 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
26.5918,-11.0849,-0.227867,0.0267178,0.00165991,-0.00458956,-3.67203e-05,-3.02957e-05,-7.11053e-06,-2.57055e-05,-4.13105e-05,-0.99756,0.00886456,1411,1064,0.255797,-0.0250369,18.2902,0.817062,18.0108,0.822308
27.2989,-11.0853,-0.244316,0.0261961,0.00106531,-0.00106296,-2.26145e-05,-2.00301e-05,6.23071e-06,-1.4959e-05,-2.76856e-05,0.887647,0.0088046,1418,1064,0.258169,-0.0209375,18.5025,0.835415,18.2341,0.835725
28.0052,-11.0859,-0.255187,0.02613,0.000675176,0.000498292,-2.46503e-06,-1.25177e-05,2.29264e-05,1.59796e-05,-3.09623e-05,0.677487,0.00908588,1425,1064,0.260819,-0.0176736,18.7087,0.853049,18.4433,0.850077
28.7104,-11.0845,-0.259066,0.0261778,0.000794545,0.000279565,1.86804e-05,-4.34747e-06,3.97862e-05,4.85852e-05,-3.42522e-05,0.644548,0.00876185,1432,1064,0.260645,-0.0154237,18.8998,0.815762,18.6335,0.817248
29.4173,-11.0827,-0.268832,0.0261287,0.000910822,0.000290554,4.41723e-05,4.27111e-06,4.44906e-05,7.29807e-05,-2.45373e-05,0.574628,0.0092815,1439,1064,0.260012,-0.0132087,19.1198,0.776643,18.8539,0.782637
30.1263,-11.0819,-0.28568,0.0264689,0.000765574,0.00111238,7.60286e-05,1.14859e-05,3.08195e-05,8.8381e-05,-8.66468e-07,0.381195,0.0097607,1446,1064,0.265084,-0.0104842,19.3771,0.765943,19.1088,0.772453
30.8367,-11.0812,-0.306821,0.027246,0.00048793,0.00120389,0.000103348,1.61453e-05,5.29993e-06,0.000103669,1.58243e-05,0.0604804,0.0101458,1453,1064,0.272869,-0.00626329,19.6639,0.763566,19.3878,0.768615
31.5471,-11.0803,-0.325668,0.0280059,0.000716804,0.00188425,0.000113828,1.96196e-05,-2.01228e-05,0.000117947,1.55015e-05,-0.201865,0.0105538,1460,1064,0.28177,-0.0142738,19.9486,0.757391,19.6655,0.759817
32.2566,-11.0785,-0.33864,0.0284041,0.00124699,0.0016014,0.000106063,2.60216e-05,-3.48731e-05,0.000119126,1.29595e-05,-0.358386,0.0113123,1467,1064,0.284872,-0.02712,20.2161,0.726249,19.9284,0.726584
32.9662,-11.0775,-0.349967,0.028392,0.00133118,0.00243258,9.29509e-05,3.75149e-05,-4.1039e-05,0.000114755,1.57103e-05,-0.488384,0.0114176,1474,1064,0.286496,-0.0311472,20.4788,0.708251,20.1923,0.707123
33.6761,-11.0767,-0.360962,0.0280228,0.000804545,0.00352245,7.94813e-05,4.77578e-05,-4.81754e-05,0.000114339,1.29001e-05,-0.626363,0.011402,1481,1064,0.285268,-0.0286228,20.7438,0.701317,20.4625,0.692891
34.3867,-11.0761,-0.372631,0.028101,0.000421028,0.00442496,7.18725e-05,5.86279e-05,-7.54126e-05,0.000140953,-1.04526e-05,-0.741604,0.0109013,1488,1064,0.288042,-0.025737,21.0236,0.695735,20.7428,0.683146
35.0975,-11.0762,-0.383187,0.0284243,0.000822231,-0.00348026,6.02037e-05,7.34053e-05,-8.81651e-05,0.000155216,-2.16073e-05,-0.822763,0.0106753,1495,1064,0.272642,-0.0272419,21.3221,0.697798,21.0263,0.684959
35.8091,-11.0765,-0.395118,0.0288147,0.0015842,-0.0131188,5.69793e-05,9.07189e-05,-8.42275e-05,0.000159749,-1.20512e-05,-0.884235,0.0109783,1502,1064,0.253594,-0.0286164,21.6362,0.701668,21.3226,0.694545
36.5206,-11.0763,-0.4047,0.0294937,0.00201499,-0.0184148,7.40906e-05,0.000114464,-6.69565e-05,0.00016421,2.43439e-05,-0.931809,0.011574,1509,1064,0.247415,-0.0296352,21.9456,0.693892,21.6176,0.689889
37.2326,-11.0739,-0.414566,0.0295953,0.0022794,-0.0162195,0.000114406,0.000145246,-3.57291e-05,0.00016874,9.09113e-05,-0.989111,0.0119588,1516,1064,0.253168,-0.0313867,22.2475,0.639951,21.9216,0.641477
37.9455,-11.0715,-0.425887,0.0289257,0.0018731,-0.00790834,0.000162976,0.000176473,2.88279e-05,0.000199332,0.000140117,0.900376,0.012257,1523,1064,0.266013,-0.0275852,22.5462,0.589862,22.2388,0.594145
38.659,-11.0703,-0.437966,0.0286454,0.00147246,-0.00181001,0.000205019,0.000190788,0.000164898,0.000362955,3.2852e-05,0.763837,0.0127761,1530,1064,0.277608,-0.0199671,22.8626,0.562591,22.5664,0.57157
-40.7966,-11.8148,0.430146,0.0297585,0.000829721,0.00470688,-0.000270903,-0.000338238,-0.000471573,0.000168202,-0.000777344,-0.749762,0.00976179,725,1071,0.313321,-0.0214994,34.3706,1.66217,34.0975,1.66129
-40.1199,-11.8128,0.392877,0.0303382,0.000390701,0.00234142,-0.000231784,-0.000229638,-0.000276316,4.56068e-05,-0.000507029,-0.787339,0.00972752,732,1071,0.31726,-0.0155881,34.0033,1.65609,33.7178,1.65016
-39.4439,-11.8117,0.36635,0.0297662,0.000302202,-0.00189799,-0.000203645,-0.000164519,-0.000157929,-2.49457e-05,-0.000343218,-0.84702,0.00971703,739,1071,0.307503,-0.00872197,33.5975,1.65338,33.3053,1.64898
-38.7687,-11.8112,0.353237,0.0291953,0.000383651,-0.0035123,-0.000178267,-0.00011708,-8.66141e-05,-5.58154e-05,-0.000239532,-0.955167,0.00983425,746,1071,0.299995,-0.0046421,33.1418,1.64652,32.8503,1.64672
-38.0942,-11.8109,0.349542,0.0285845,0.000157948,-0.00249521,-0.000153255,-7.71771e-05,-4.29914e-05,-5.78121e-05,-0.000172621,-1.14758,0.00974514,753,1071,0.294438,0.0043768,32.6502,1.63786,32.3674,1.64363
-37.419,-11.81,0.341877,0.0286449,0.000128086,0.00155468,-0.000133389,-4.3972e-05,-1.55416e-05,-4.13477e-05,-0.000136013,-1.40352,0.00977459,760,1071,0.298667,0.012187,32.1777,1.6116,31.9055,1.62831
-36.7433,-11.8094,0.329515,0.028874,0.00014571,0.00334724,-0.000116976,-1.75897e-05,4.2394e-06,-1.74092e-05,-0.000117156,1.52824,0.00968336,767,1071,0.302634,0.0218173,31.7367,1.59754,31.467,1.6262
-36.0671,-11.8092,0.314797,0.0290577,0.000293212,0.00458763,-9.43182e-05,3.4921e-06,1.8647e-05,6.92646e-06,-9.77526e-05,1.38866,0.00953021,774,1071,0.305659,0.0209431,31.3118,1.59951,31.0435,1.63143
-35.3907,-11.8088,0.301373,0.0286935,0.000443611,0.00212884,-6.67111e-05,2.81139e-05,3.46443e-05,3.94225e-05,-7.80198e-05,1.25528,0.00952504,781,1071,0.299471,0.0182525,30.8935,1.60336,30.6217,1.63343
-34.7144,-11.8072,0.290478,0.0283431,0.000770462,-0.000129487,-3.43713e-05,4.48596e-05,4.30618e-05,6.37566e-05,-5.32682e-05,1.15727,0.00951814,788,1071,0.293553,0.00988757,30.4722,1.58233,30.1974,1.60855
-34.0379,-11.8048,0.28114,0.0278673,0.00108726,-0.000938234,-7.3637e-06,5.57619e-05,4.2807e-05,7.73842e-05,-2.89859e-05,1.10307,0.00929282,795,1071,0.287713,0.00348847,30.0466,1.53756,29.774,1.56309
-33.3608,-11.8019,0.267842,0.027637,0.00163578,-0.000866018,4.90786e-06,6.4435e-05,3.47425e-05,8.04198e-05,-1.10769e-05,1.13958,0.00926605,802,1071,0.285269,-0.00533786,29.642,1.48509,29.3715,1.51301
-32.6827,-11.8004,0.245951,0.0274306,0.00218251,-0.00241664,5.34845e-06,6.99526e-05,2.78363e-05,8.02919e-05,-4.9908e-06,1.21516,0.00933436,809,1071,0.281411,-0.0119665,29.2797,1.46823,29.0069,1.4992
-32.0042,-11.8,0.223625,0.0272705,0.00272457,-0.00364258,5.21823e-06,7.40014e-05,3.31381e-05,8.73687e-05,-8.14912e-06,1.18738,0.00962366,816,1071,0.278328,-0.0198298,28.9249,1.4742,28.6502,1.50732
-31.3263,-11.8006,0.209331,0.0273094,0.00371479,-0.00385077,2.36585e-06,7.46973e-05,4.65119e-05,9.74494e-05,-2.03863e-05,1.11585,0.00970421,823,1071,0.278318,-0.030943,28.5464,1.4879,28.2704,1.53
-30.6497,-11.8006,0.211056,0.0280239,0.00436745,-0.00104057,-7.71863e-06,7.1177e-05,5.70941e-05,0.000101126,-3.76673e-05,1.0877,0.00977778,830,1071,0.288515,-0.037057,28.1141,1.47515,27.8386,1.5269
-29.9739,-11.7995,0.221595,0.0288804,0.00440532,0.000716718,-2.70551e-05,6.36498e-05,5.59395e-05,9.03117e-05,-5.3717e-05,1.12603,0.0102099,837,1071,0.299158,-0.0418475,27.6604,1.44227,27.381,1.49138
-29.296,-11.7993,0.215309,0.0295248,0.00353408,0.0012339,-6.06764e-05,5.00057e-05,3.28549e-05,5.90236e-05,-6.96943e-05,1.30292,0.0104502,844,1071,0.306339,-0.0413683,27.2759,1.45901,26.9915,1.49106
-28.6167,-11.7995,0.197042,0.0294717,0.0021641,0.00142038,-9.91069e-05,3.75308e-05,-7.27999e-06,3.79175e-05,-9.94936e-05,-1.51772,0.0104855,851,1071,0.30596,-0.0249951,26.9359,1.48745,26.6525,1.50798
-27.9366,-11.7998,0.174622,0.0289974,0.00073034,0.00200131,-0.000130615,3.46261e-05,-4.80256e-05,4.75703e-05,-0.000143559,-1.30753,0.0102287,858,1071,0.301675,-0.00516411,26.6127,1.52039,26.3354,1.53204
-27.2572,-11.7993,0.160635,0.0282203,0.000396508,0.00406824,-0.00015544,4.38799e-05,-8.02198e-05,7.21548e-05,-0.000183715,-1.23193,0.00958679,865,1071,0.295909,0.00978658,26.2586,1.50756,25.994,1.52947
-26.5779,-11.7976,0.149893,0.02802,0.000885049,0.0056603,-0.000177722,6.22586e-05,-0.000105052,0.000101748,-0.000217211,-1.21124,0.00929317,872,1071,0.295588,0.00694159,25.9062,1.47016,25.6474,1.50073
-25.8979,-11.7955,0.1359,0.0277612,0.00176816,0.0043059,-0.000198261,8.59587e-05,-0.000130816,0.000137002,-0.000249304,-1.19878,0.00951048,879,1071,0.291276,-0.0032598,25.5795,1.43081,25.3195,1.46802
-25.2171,-11.7938,0.117386,0.0276519,0.00255397,0.00188629,-0.000208932,0.000114192,-0.000159755,0.000179839,-0.000274578,-1.18091,0.00981722,886,1071,0.287227,-0.0167103,25.2803,1.40749,25.0148,1.44507
-24.5353,-11.7926,0.0925569,0.0276953,0.00298654,-0.00221977,-0.000197502,0.000149662,-0.000185138,0.000229865,-0.000277705,-1.162,0.00984158,893,1071,0.282699,-0.0265405,25.0166,1.40629,24.7399,1.43914
-23.8534,-11.7913,0.0689186,0.0276168,0.00256499,-0.0051547,-0.00016895,0.000185539,-0.000201592,0.000276725,-0.000260136,-1.14601,0.0100011,900,1071,0.278246,-0.023893,24.7509,1.40489,24.4674,1.42921
-23.1719,-11.79,0.0517909,0.0275097,0.00154135,-0.00500141,-0.000136219,0.000216622,-0.000205851,0.000311308,-0.000230905,-1.13968,0.00960692,907,1071,0.277195,-0.0109262,24.4596,1.39777,24.1776,1.41431
-22.4903,-11.7894,0.0363061,0.0270462,0.00154469,-0.00310592,-0.000115541,0.000238459,-0.000207945,0.000334535,-0.000211616,-1.13799,0.00966809,914,1071,0.274557,-0.00147891,24.161,1.38311,23.8882,1.41109
-21.8086,-11.7889,0.0216353,0.0262903,0.0022464,-0.0021127,-0.000118215,0.000249307,-0.000213587,0.000347304,-0.000216211,-1.14064,0.0101419,921,1071,0.267819,-0.00668041,23.8656,1.37282,23.6025,1.4108
-21.1274,-11.789,0.0136614,0.0257451,0.00347112,-0.00324909,-0.000132122,0.000250351,-0.000213966,0.000346087,-0.000227857,-1.15008,0.0106481,928,1071,0.260591,-0.0252157,23.5595,1.37399,23.2987,1.41744
-20.4472,-11.7884,0.0167304,0.0261244,0.00348232,-0.00485876,-0.000140332,0.000240055,-0.000203159,0.000328155,-0.000228432,-1.16162,0.010455,935,1071,0.262314,-0.0309713,23.2294,1.36257,22.9607,1.39899
-19.7674,-11.7876,0.0245321,0.0264167,0.00327925,-0.00498518,-0.000139558,0.000217801,-0.00018196,0.000294143,-0.000215899,-1.17355,0.0101123,942,1071,0.265002,-0.0282445,22.8839,1.33755,22.6119,1.37235
-19.0877,-11.7875,0.034562,0.026991,0.0023255,-0.00501633,-0.000130782,0.000186173,-0.000159368,0.000252447,-0.000197056,-1.1767,0.00944433,949,1071,0.270748,-0.0152342,22.539,1.32822,22.2613,1.35664
-18.4081,-11.7878,0.047559,0.0271203,0.00200054,-0.00453374,-0.000117456,0.000149015,-0.000146708,0.000213959,-0.000182399,-1.15405,0.00887371,956,1071,0.27256,-0.0134458,22.1842,1.32512,21.9063,1.34907
-17.7285,-11.788,0.0625801,0.0266315,0.00210671,-0.00411128,-9.415e-05,0.000109083,-0.000146521,0.000185776,-0.000170843,-1.08858,0.00876372,963,1071,0.267937,-0.0180425,21.8226,1.31542,21.5505,1.33717
-17.0483,-11.788,0.0743547,0.0250834,0.002775,-0.0076195,-4.81268e-05,7.45755e-05,-0.000150575,0.000175819,-0.00014937,-0.978852,0.00879183,970,1071,0.247165,-0.0309253,21.479,1.30335,21.2133,1.32274
-16.3669,-11.7872,0.0780271,0.0236149,0.00284772,-0.0104595,1.44298e-05,4.78494e-05,-0.000150238,0.000182304,-0.000120025,-0.840782,0.00844998,977,1071,0.228055,-0.0355672,21.1712,1.28571,20.9131,1.29942
-15.6844,-11.7868,0.076238,0.0229959,0.00280031,-0.0100015,7.69963e-05,2.86644e-05,-0.000138461,0.000193384,-8.77234e-05,-0.699002,0.00831807,984,1071,0.22209,-0.0322327,20.8907,1.27321,20.6398,1.28976
-15.0023,-11.7879,0.0791636,0.0237052,0.00231967,-0.0073995,0.000138951,1.63307e-05,-0.000116103,0.000208937,-5.36559e-05,-0.542474,0.00842062,991,1071,0.232744,-0.0235653,20.6071,1.28769,20.3554,1.30539
-14.3212,-11.7897,0.0911682,0.0249516,0.00197925,-0.00414693,0.000203965,1.04989e-05,-9.24258e-05,0.000241022,-2.65582e-05,-0.381316,0.008988,998,1071,0.249874,-0.0173936,20.3001,1.30898,20.0439,1.32867
-13.6413,-11.7906,0.113881,0.0261103,0.00161849,-0.00331132,0.000271048,1.25196e-05,-7.57982e-05,0.000291633,-8.06483e-06,-0.265173,0.00921124,1005,1071,0.262797,-0.0151975,19.9651,1.30841,19.6994,1.32365
-12.9611,-11.7915,0.136027,0.0264933,0.00148345,-0.00229601,0.000324285,1.98852e-05,-7.3995e-05,0.000341319,2.8513e-06,-0.226261,0.00930801,1012,1071,0.268026,-0.0114554,19.6309,1.30102,19.3636,1.31822
-12.2812,-11.7922,0.16185,0.0272656,0.00127263,6.19857e-05,0.00035413,3.16848e-05,-7.98395e-05,0.000372816,1.29989e-05,-0.229905,0.00895151,1019,1071,0.279203,-0.011698,19.2902,1.29216,19.0208,1.30683
-11.6005,-11.7926,0.182987,0.0278785,0.00119979,0.00270143,0.00035888,4.30894e-05,-9.24638e-05,0.000383961,1.8008e-05,-0.264883,0.00853372,1026,1071,0.289196,-0.00731183,18.9717,1.27252,18.7022,1.29237
-10.9183,-11.7926,0.195378,0.0280649,0.00120152,0.00264002,0.000336713,5.41651e-05,-0.00011027,0.000374654,1.62244e-05,-0.331382,0.00820264,1033,1071,0.290939,-0.00596133,18.6948,1.2557,18.423,1.27689
-10.2352,-11.7921,0.203946,0.0278543,0.00116401,0.00210639,0.000286093,6.56525e-05,-0.000126329,0.000343526,8.21956e-06,-0.426697,0.00838896,1040,1071,0.287922,-0.00570422,18.436,1.23524,18.165,1.25543
-9.55461,-11.7931,0.230674,0.028839,0.00107435,0.00757695,0.000212233,7.62407e-05,-0.000141371,0.00030111,-1.26362e-05,-0.561241,0.00862801,1047,1071,0.306077,-0.0177354,18.1141,1.23747,17.8456,1.24834
-8.87684,-11.7952,0.278256,0.0301837,0.000652851,0.014103,0.000134689,8.35463e-05,-0.000154497,0.000265716,-4.7481e-05,-0.703385,0.00879705,1054,1071,0.329669,-0.0212447,17.7217,1.24178,17.4547,1.24616
-8.20057,-11.7985,0.336874,0.0315631,0.000184358,0.0196085,6.4383e-05,8.77403e-05,-0.000166616,0.000243087,-9.09633e-05,-0.820387,0.00876115,1061,1071,0.35225,-0.0243624,17.2974,1.26432,17.0288,1.26054
-7.5212,-11.8011,0.375727,0.0315184,-0.000145317,0.015743,2.58481e-06,9.02138e-05,-0.00018243,0.000234017,-0.000141219,-0.903251,0.00875308,1068,1071,0.346054,-0.015807,16.9611,1.28129,16.6837,1.27604
-6.83679,-11.8016,0.382468,0.0297952,0.000330207,0.00710828,-5.35531e-05,9.23071e-05,-0.000198069,0.000230446,-0.000191692,-0.961798,0.00893855,1075,1071,0.315173,-0.0113029,16.7462,1.27275,16.4662,1.27444
-6.1496,-11.8003,0.372917,0.0278857,0.000693611,-0.00257581,-9.12332e-05,9.79231e-05,-0.000202458,0.000226805,-0.000220115,-1.00391,0.0085265,1082,1071,0.280541,-0.00950098,16.6,1.24889,16.3169,1.25157
-5.46317,-11.7989,0.370409,0.0278819,0.00121045,-0.00123348,-0.0001004,0.000107622,-0.000197359,0.000226701,-0.000219478,-1.02791,0.00867171,1089,1071,0.282416,-0.0165345,16.4283,1.21327,16.1481,1.22067
-4.77722,-11.7979,0.372878,0.0281099,0.00186596,-0.000385917,-9.58824e-05,0.000118961,-0.000182649,0.000223436,-0.000200357,-1.05122,0.00855461,1096,1071,0.285899,-0.0255445,16.2483,1.18065,15.9675,1.19313
-4.08998,-11.7974,0.369054,0.0282193,0.00243709,0.00173866,-9.66132e-05,0.000130445,-0.000157086,0.000210733,-0.000176901,-1.0983,0.00876395,1103,1071,0.290233,-0.0315771,16.0949,1.16173,15.8174,1.18175
-3.40144,-11.7974,0.358918,0.0280129,0.00247542,0.00150642,-0.000103069,0.000145807,-0.000122615,0.000196067,-0.000153329,-1.18179,0.00872339,1110,1071,0.287641,-0.0295823,15.9739,1.16312,15.698,1.18571
-2.712,-11.7974,0.345205,0.0274617,0.00213494,-0.000400761,-9.52071e-05,0.000163521,-8.2837e-05,0.00018777,-0.000119456,-1.28602,0.00844526,1117,1071,0.278836,-0.0235063,15.8737,1.17178,15.599,1.19189
-2.02181,-11.7971,0.329036,0.0268611,0.00152471,-0.00330302,-7.04599e-05,0.000183214,-5.05502e-05,0.000192916,-8.01621e-05,-1.38117,0.00802862,1124,1071,0.267875,-0.0190495,15.7914,1.18496,15.5162,1.19447
-1.33093,-11.7967,0.310773,0.026604,0.00147031,-0.00564412,-4.55286e-05,0.000200162,-2.73178e-05,0.000203163,-4.85294e-05,-1.46139,0.0080872,1131,1071,0.261215,-0.0143663,15.7262,1.1853,15.4485,1.19635
-0.63829,-11.7955,0.284046,0.0270537,0.00120756,-0.00608614,-3.34133e-05,0.000209942,-1.21736e-05,0.000210549,-3.40208e-05,-1.52094,0.00813307,1138,1071,0.264855,-0.0105142,15.7031,1.17994,15.4198,1.18912
0.0559875,-11.793,0.2498,0.0277502,0.00100384,-0.00675851,-3.02435e-05,0.000210663,-7.67407e-06,0.000210907,-3.04877e-05,-1.53898,0.00825578,1145,1071,0.270593,-0.00932708,15.7185,1.1579,15.4268,1.1635
0.749757,-11.7913,0.221054,0.0281385,0.000795205,-0.0043043,-3.10748e-05,0.000207058,-4.43586e-06,0.000207141,-3.11574e-05,-1.55218,0.00871535,1152,1071,0.278465,-0.0068474,15.7105,1.1408,15.4201,1.14675
1.4435,-11.7907,0.194755,0.0278413,0.00119459,-0.00185439,-4.12944e-05,0.000198148,2.44569e-06,0.000198173,-4.13194e-05,1.56058,0.00894921,1159,1071,0.279386,-0.00855081,15.6934,1.1378,15.411,1.15242
2.1377,-11.7905,0.168106,0.0272885,0.00129363,0.00132683,-6.20484e-05,0.000183154,8.74005e-06,0.000183465,-6.23596e-05,1.53521,0.00911894,1166,1071,0.279058,-0.00696375,15.6807,1.14416,15.4104,1.16514
2.83267,-11.7898,0.139294,0.0269526,0.00128435,0.000290545,-8.58055e-05,0.000163744,1.06165e-05,0.000164195,-8.62563e-05,1.52836,0.00953081,1173,1071,0.27373,-0.00729332,15.6944,1.15038,15.4251,1.16992
3.52765,-11.7887,0.112827,0.0269002,0.00059467,-0.00475671,-0.000102164,0.000142007,1.67022e-06,0.000142019,-0.000102176,1.56396,0.00936982,1180,1071,0.264308,-0.00207965,15.7175,1.15834,15.4382,1.16463
4.22125,-11.7871,0.0966508,0.0265744,0.000254436,-0.0105783,-0.00011249,0.000121165,-1.38363e-05,0.000121981,-0.000113306,-1.51185,0.00926763,1187,1071,0.250604,-0.00236705,15.7076,1.14578,15.4197,1.13969
4.91584,-11.7856,0.0769198,0.0262261,0.000248614,-0.00976144,-0.000120549,0.000105705,-2.37376e-05,0.000108169,-0.000123013,-1.46738,0.00919594,1194,1071,0.248242,-0.000932198,15.7045,1.12459,15.4217,1.12053
5.61099,-11.7849,0.0562346,0.0263105,0.000636928,-0.00843463,-0.000125757,9.911e-05,-3.04884e-05,0.00010317,-0.000129818,-1.4384,0.00893087,1201,1071,0.251162,-0.00345859,15.7153,1.11583,15.4343,1.11834
6.30661,-11.7843,0.0350893,0.026712,0.000633842,-0.00348081,-0.000118089,0.000104702,-3.62428e-05,0.00011045,-0.000123837,-1.41352,0.00867065,1208,1071,0.263874,-0.00347549,15.7309,1.1106,15.4559,1.11739
7.00231,-11.7831,0.0157345,0.0269911,0.000772454,-0.00168122,-9.89494e-05,0.000120132,-3.96814e-05,0.000127098,-0.000105915,-1.39702,0.00887165,1215,1071,0.269756,-0.00692718,15.7524,1.09713,15.4779,1.10484
7.69858,-11.7818,-0.00462016,0.0266889,0.00102974,-0.000591446,-7.3637e-05,0.000144706,-3.48001e-05,0.000150118,-7.90494e-05,-1.4165,0.00896623,1222,1071,0.268501,-0.00912105,15.7804,1.07704,15.511,1.08881
8.39601,-11.7802,-0.0290975,0.0261607,0.00113417,-5.86763e-05,-4.61961e-05,0.000176538,-1.67791e-05,0.000177795,-4.7453e-05,-1.49603,0.00891843,1229,1071,0.26398,-0.00758929,15.8301,1.05476,15.5669,1.07064
9.09407,-11.7789,-0.0547836,0.0255237,0.000974538,0.000352014,-2.50988e-05,0.00021473,3.03263e-06,0.000214769,-2.51371e-05,1.55815,0.00858084,1236,1071,0.258177,-0.00594356,15.8907,1.04666,15.6347,1.06119
9.79254,-11.7784,-0.0804517,0.0254411,0.000822129,-0.000751203,-1.49732e-05,0.000251284,1.18023e-05,0.000251807,-1.54953e-05,1.52659,0.00838797,1243,1071,0.255162,-0.00514724,15.9668,1.05458,15.7094,1.06589
10.492,-11.7778,-0.109098,0.0255268,0.000731739,-0.00208261,-7.00359e-06,0.000282878,1.02529e-05,0.00028324,-7.36579e-06,1.53549,0.00804114,1250,1071,0.25338,-0.00369394,16.0638,1.06269,15.8028,1.07241
11.1912,-11.7774,-0.134037,0.0259907,0.000755773,-0.0028305,1.15723e-05,0.000305591,7.66122e-06,0.00030579,1.13728e-05,1.54476,0.0079154,1257,1071,0.256466,-0.00271193,16.1565,1.06752,15.8893,1.07805
11.8875,-11.7768,-0.141537,0.0262174,0.00121207,-0.00306685,3.492e-05,0.000323697,8.39742e-06,0.000323941,3.4676e-05,1.54175,0.00776896,1264,1071,0.258087,-0.00918641,16.1868,1.05445,15.9168,1.06767
12.5821,-11.7767,-0.138336,0.0260031,0.00180139,-0.00228245,5.04815e-05,0.000335654,1.56486e-05,0.00033651,4.96254e-05,1.51614,0.00811691,1271,1071,0.257212,-0.0180105,16.1773,1.0379,15.9108,1.05506
13.2782,-11.7768,-0.140518,0.026434,0.00207446,-0.000231277,5.10441e-05,0.000338858,2.37279e-05,0.000340801,4.9101e-05,1.48909,0.0085793,1278,1071,0.265316,-0.0233469,16.1996,1.03324,15.9325,1.05241
13.9754,-11.7762,-0.147078,0.0264679,0.0023395,-0.000220468,4.41317e-05,0.000331638,2.71723e-05,0.000334184,4.15862e-05,1.47739,0.00883953,1285,1071,0.265509,-0.0266332,16.2457,1.01886,15.9781,1.04019
14.6729,-11.7753,-0.152849,0.0261152,0.0026658,-0.00227612,4.03602e-05,0.000312134,2.09979e-05,0.000313747,3.87474e-05,1.49414,0.00885135,1292,1071,0.257769,-0.0293395,16.2961,0.9962,16.0281,1.01984
15.3693,-11.7744,-0.151132,0.0256976,0.00272803,-0.00474022,4.71065e-05,0.00027903,3.62442e-06,0.000279086,4.70498e-05,1.55517,0.00871598,1299,1071,0.248548,-0.0307802,16.3252,0.972271,16.0568,0.99355
16.0661,-11.7746,-0.149856,0.0262214,0.00232689,-0.004362,6.46696e-05,0.000235338,-2.40379e-05,0.000238659,6.13485e-05,-1.43351,0.00859584,1306,1071,0.254392,-0.026906,16.3672,0.97197,16.0942,0.989259
16.7648,-11.775,-0.156267,0.0271997,0.00186224,-0.00251089,8.50634e-05,0.000186058,-5.42096e-05,0.000209646,6.14751e-05,-1.16038,0.0085618,1313,1071,0.267739,-0.0215574,16.4478,0.981635,16.1682,0.996346
17.4667,-11.7747,-0.176661,0.0278002,0.000983264,0.000499818,0.000106408,0.000137977,-7.71862e-05,0.000200976,4.34091e-05,-0.886255,0.00887525,1320,1071,0.279694,-0.0126498,16.5833,0.993375,16.3029,1.00152
18.1696,-11.774,-0.199312,0.02764,0.000766307,0.00276067,0.000127764,9.13362e-05,-9.58947e-05,0.000207159,1.19409e-05,-0.691549,0.00888127,1327,1071,0.282524,-0.0131354,16.7286,0.992815,16.4538,0.997985
18.8738,-11.7727,-0.226797,0.0270025,0.000670863,0.00214588,0.00014848,4.38566e-05,-0.000116877,0.000224218,-3.18809e-05,-0.574977,0.00875255,1334,1071,0.274769,-0.0140052,16.9001,0.987526,16.6305,0.989396
19.5795,-11.771,-0.258902,0.0267123,0.000757146,0.000155564,0.000167833,-3.95954e-06,-0.000137168,0.000243779,-7.99065e-05,-0.505663,0.00867652,1341,1071,0.267643,-0.0148205,17.1027,0.973236,16.8323,0.974368
20.2849,-11.7695,-0.28752,0.0269122,0.000460963,-0.00103962,0.000175402,-4.42533e-05,-0.000148048,0.000249912,-0.000118763,-0.46627,0.00838845,1348,1071,0.267048,-0.0145369,17.3028,0.966907,17.0282,0.961221
20.9905,-11.7685,-0.315047,0.0273916,0.00015527,-0.00219185,0.000158774,-7.40579e-05,-0.000144766,0.000228126,-0.000143411,-0.446761,0.00824893,1355,1071,0.269302,-0.0103405,17.5088,0.965169,17.2273,0.956449
21.6955,-11.7679,-0.337408,0.0281361,-1.66066e-05,-0.00406087,0.000124387,-9.12555e-05,-0.000137464,0.000191271,-0.000158139,-0.452832,0.00831695,1362,1071,0.272658,-0.0014415,17.7063,0.96072,17.414,0.95573
22.3994,-11.7673,-0.352012,0.0286609,3.71511e-06,-0.00550276,8.64695e-05,-0.000102684,-0.000129413,0.000152181,-0.000168396,-0.469843,0.00855058,1369,1071,0.274644,0.00651315,17.8786,0.947315,17.5785,0.949456
23.1029,-11.7667,-0.363341,0.0289148,0.000263594,-0.00621581,4.95322e-05,-0.000108831,-0.000113603,0.000108826,-0.000168125,-0.481042,0.00890853,1376,1071,0.275404,0.00993931,18.0418,0.929565,17.7378,0.939804
23.8079,-11.766,-0.379227,0.0290306,0.000931022,-0.00849044,1.38557e-05,-0.000110703,-8.48476e-05,5.68277e-05,-0.000153675,-0.468802,0.00920955,1383,1071,0.271412,0.00125992,18.2311,0.917844,17.922,0.931139
24.5128,-11.7655,-0.392399,0.029059,0.00134963,-0.010704,-1.66554e-05,-0.000105441,-5.14984e-05,6.94304e-06,-0.000129039,-0.429683,0.00888601,1390,1071,0.266645,-0.00997155,18.4162,0.915368,18.1032,0.924117
