 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-22.5866,-7.113,1.03887,0.154077,-0.0317941,-0.0194912,0.00517749,-0.00221972,-0.000165678,0.0051812,-0.00222343,-0.0223824,0.0140434,914,1022,1.56649,0.310739,22.4072,3.03786,20.8502,2.67751
-21.9075,-7.10928,1.03705,0.158763,-0.033767,-0.0172465,0.00562095,-0.00244012,-7.73294e-05,0.00562169,-0.00244086,-0.00959177,0.0149272,921,1022,1.61687,0.32746,22.1136,2.97673,20.5157,2.59505
-21.2276,-7.10719,1.03175,0.162772,-0.0344454,-0.0170576,0.00614277,-0.00268467,6.60812e-05,0.00614326,-0.00268517,0.00748532,0.0149692,928,1022,1.65761,0.338182,21.838,2.93477,20.2005,2.55017
-20.5472,-7.10603,1.02349,0.166198,-0.0340714,-0.0160132,0.00682587,-0.00294991,0.000248329,0.00683217,-0.00295622,0.0253807,0.0139199,935,1022,1.69334,0.339095,21.5722,2.90234,19.9028,2.52752
-19.8674,-7.10631,1.02261,0.169494,-0.0335134,-0.0124145,0.00775137,-0.00323306,0.000469215,0.00777138,-0.00325307,0.0426129,0.0126967,942,1022,1.73103,0.337279,21.2779,2.8885,19.5841,2.52731
-19.1879,-7.10653,1.02569,0.173108,-0.0332241,-0.00983719,0.00892864,-0.0035221,0.000742933,0.00897281,-0.00356627,0.0593889,0.0120355,949,1022,1.77076,0.338206,20.9814,2.87281,19.2575,2.52133
-18.5089,-7.10526,1.03506,0.178415,-0.0330926,-0.00929731,0.0103198,-0.00380217,0.00108449,0.0104026,-0.00388497,0.0761992,0.0117433,956,1022,1.8253,0.340843,20.6901,2.82363,18.9143,2.47807
-17.8282,-7.10301,1.03293,0.184715,-0.0326731,-0.00535472,0.0119092,-0.00407129,0.00150939,0.0120505,-0.00421261,0.0933519,0.0114363,963,1022,1.89451,0.334584,20.4499,2.76545,18.6208,2.42648
-17.1471,-7.10059,1.02992,0.191777,-0.0305487,-0.00266272,0.0137246,-0.00433243,0.00201589,0.0139469,-0.00455475,0.109839,0.0111659,970,1022,1.96984,0.305033,20.2307,2.69466,18.3372,2.37242
-16.4652,-7.09837,1.02346,0.20033,-0.0260026,0.000826955,0.0157965,-0.0045897,0.0025846,0.0161191,-0.00491228,0.124165,0.0117067,977,1022,2.06144,0.243252,20.0441,2.61355,18.0732,2.32623
-15.7865,-7.09854,1.04214,0.211634,-0.0222569,0.0103695,0.0181264,-0.00485592,0.00319205,0.0185615,-0.00529103,0.135476,0.0130779,984,1022,2.18976,0.190707,19.783,2.55593,17.7219,2.30273
-15.1076,-7.09928,1.06155,0.224773,-0.0195025,0.0243528,0.0206497,-0.0051632,0.00383379,0.021207,-0.00572057,0.144372,0.0141134,991,1022,2.34329,0.157832,19.5334,2.50527,17.3744,2.29045
-14.4294,-7.10096,1.08678,0.240398,-0.0175532,0.043403,0.0232545,-0.00554192,0.00453203,0.0239509,-0.00623834,0.152473,0.0152837,998,1022,2.52977,0.139846,19.2815,2.46392,17.0117,2.2915
-13.7502,-7.10242,1.10698,0.257257,-0.0156954,0.0624728,0.0258956,-0.00600757,0.00532351,0.0267605,-0.00687243,0.161053,0.0154488,1005,1022,2.72932,0.127486,19.0677,2.41953,16.6744,2.29334
-13.0716,-7.10187,1.13303,0.273705,-0.00921237,0.0704813,0.0286608,-0.00656574,0.00624095,0.0297338,-0.00763874,0.170264,0.0160929,1012,1022,2.90906,0.0606788,18.8624,2.2987,16.3223,2.24725
-12.3934,-7.10013,1.16332,0.290181,-0.00015499,0.0779106,0.0316369,-0.00724067,0.00731748,0.0329686,-0.00857234,0.180015,0.0161067,1019,1022,3.08824,-0.0465393,18.6503,2.13723,15.9611,2.17222
-11.7154,-7.09917,1.19636,0.30889,0.00979599,0.0857201,0.0347615,-0.00804535,0.00854841,0.0364055,-0.00968931,0.189992,0.0164376,1026,1022,3.29091,-0.165546,18.4561,1.98201,15.5961,2.11034
-11.0365,-7.09972,1.22402,0.332384,0.0192871,0.09668,0.0379539,-0.00898451,0.00993386,0.0399697,-0.0110003,0.200203,0.0163079,1033,1022,3.54727,-0.268317,18.329,1.85316,15.2578,2.08529
-10.3586,-7.10038,1.26045,0.361222,0.0296171,0.107041,0.0412653,-0.0100133,0.0115449,0.0437446,-0.0124926,0.211544,0.015776,1040,1022,3.85764,-0.385557,18.2309,1.7156,14.8932,2.05353
-9.68299,-7.10034,1.31374,0.39125,0.0438787,0.109467,0.0448532,-0.011091,0.0134936,0.0479377,-0.0141755,0.224732,0.0167019,1047,1022,4.16826,-0.541247,18.1072,1.51142,14.4721,1.9893
-9.00786,-7.10022,1.37123,0.415576,0.057895,0.112785,0.04889,-0.0122077,0.0158418,0.0527532,-0.0160709,0.239197,0.0192727,1054,1022,4.42179,-0.711176,17.9162,1.31989,14.0419,1.91906
-8.3315,-7.101,1.42123,0.441342,0.0760607,0.126468,0.0534219,-0.0133774,0.018624,0.0582635,-0.018219,0.254334,0.0212774,1061,1022,4.70546,-0.926834,17.7512,1.10423,13.6461,1.87521
-7.65358,-7.10179,1.46185,0.473473,0.0929013,0.14932,0.0581206,-0.0145593,0.0218027,0.0641593,-0.020598,0.270196,0.0224849,1068,1022,5.06854,-1.12779,17.671,0.901386,13.2923,1.84163
-6.97138,-7.1026,1.47528,0.51438,0.111985,0.195541,0.0624703,-0.0155125,0.0252683,0.0699419,-0.0229842,0.287501,0.0220482,1075,1022,5.55768,-1.34868,17.7357,0.676618,13.0476,1.83724
-6.28852,-7.10331,1.48608,0.556649,0.128119,0.24393,0.0670939,-0.0164324,0.0290325,0.0761937,-0.0255323,0.303739,0.0219801,1082,1022,6.06525,-1.53547,17.8272,0.476434,12.8196,1.83347
-5.60504,-7.10386,1.49456,0.598924,0.143122,0.29621,0.0719218,-0.0172971,0.0331985,0.0829194,-0.0282947,0.31989,0.0236789,1089,1022,6.58009,-1.70404,17.9274,0.27636,12.6072,1.82903
-4.92141,-7.10236,1.50395,0.645716,0.159786,0.346103,0.0767318,-0.0180293,0.0377239,0.0899154,-0.0312128,0.336206,0.0250907,1096,1022,7.13828,-1.89521,18.0836,0.0237861,12.3986,1.78123
-4.23282,-7.09904,1.48351,0.703527,0.194042,0.417353,0.0813515,-0.0186288,0.0425351,0.0969986,-0.0342759,0.3525,0.0260504,1103,1022,7.84283,-2.26982,18.4257,-0.435669,12.3097,1.7272
-3.54209,-7.09645,1.45179,0.766928,0.234605,0.513113,0.0854431,-0.0190969,0.0475428,0.10383,-0.0374843,0.369036,0.0278665,1110,1022,8.64522,-2.70875,18.8224,-0.959682,12.2704,1.70027
-2.85102,-7.09599,1.42026,0.828866,0.272549,0.61343,0.0886868,-0.0193989,0.0526716,0.110109,-0.0408208,0.386275,0.0342996,1117,1022,9.4425,-3.13801,19.2038,-1.40053,12.237,1.71725
-2.16209,-7.09536,1.40454,0.855645,0.306927,0.703464,0.0908561,-0.0195168,0.0578282,0.115605,-0.0442656,0.404384,0.0461185,1124,1022,9.86676,-3.52446,19.206,-1.82039,12.1511,1.71382
-40.8675,-7.83525,1.45063,0.127663,-0.0203705,-0.0409777,-0.00034747,-0.000500699,-5.48563e-05,-0.000329856,-0.000518313,-0.310693,0.0127042,725,1029,1.29471,0.220766,32.2875,3.48311,30.9425,3.24569
-40.195,-7.83201,1.4498,0.128058,-0.020284,-0.0453242,-0.000241142,-0.000425,-0.000157203,-0.000150961,-0.00051518,-0.520823,0.0121213,732,1029,1.29409,0.223047,31.7899,3.41028,30.4283,3.17241
-39.5221,-7.83103,1.44618,0.127845,-0.0210728,-0.0424156,-0.000112448,-0.000403934,-0.000285492,6.23503e-05,-0.000578732,-0.549393,0.0111194,739,1029,1.29345,0.231944,31.2819,3.39119,29.9303,3.14915
-38.8479,-7.83023,1.42926,0.127013,-0.0217299,-0.0380598,1.90374e-05,-0.000418324,-0.000410405,0.000265388,-0.000664674,-0.540611,0.0109886,746,1029,1.28774,0.23412,30.8188,3.39273,29.4873,3.1437
-38.1722,-7.82876,1.39972,0.125826,-0.0214547,-0.0353086,0.000140923,-0.000453341,-0.000526257,0.000448137,-0.000760555,-0.528401,0.0111779,753,1029,1.27692,0.228787,30.4096,3.38292,29.0969,3.13703
-37.4972,-7.82664,1.37964,0.1256,-0.0208477,-0.036954,0.000231905,-0.000499511,-0.000629083,0.000593856,-0.000861462,-0.522107,0.0117062,760,1029,1.27211,0.221394,29.994,3.34974,28.6784,3.10707
-36.8227,-7.82334,1.36924,0.126278,-0.0212307,-0.0418927,0.000284929,-0.000552062,-0.000709224,0.000689924,-0.000957058,-0.518853,0.011997,767,1029,1.27361,0.22415,29.5675,3.29551,28.2312,3.0426
-36.1479,-7.82086,1.35698,0.127479,-0.0228588,-0.0445637,0.000312437,-0.000607343,-0.000763841,0.000744148,-0.00103905,-0.514426,0.0119489,774,1029,1.28259,0.244468,29.1526,3.26552,27.7971,2.99693
-35.4727,-7.81818,1.34283,0.128399,-0.0242131,-0.0451277,0.000325423,-0.000661412,-0.000802918,0.000774416,-0.00111041,-0.50988,0.0116798,781,1029,1.29059,0.259358,28.7425,3.23122,27.3765,2.94921
-34.7954,-7.81616,1.31034,0.129442,-0.0257587,-0.0409331,0.000348792,-0.000729657,-0.000836776,0.000805036,-0.0011859,-0.499181,0.0110572,788,1029,1.30449,0.2751,28.3941,3.22791,27.0294,2.93433
-34.118,-7.81482,1.27907,0.130074,-0.0266677,-0.0372865,0.000388519,-0.000811545,-0.000859135,0.000836414,-0.00125944,-0.480568,0.0106335,795,1029,1.31365,0.288186,28.0454,3.22745,26.6843,2.93225
-33.4416,-7.81447,1.26102,0.130455,-0.0271136,-0.0385848,0.000439245,-0.000898553,-0.000862797,0.000862062,-0.00132137,-0.45566,0.0106829,802,1029,1.31534,0.292183,27.6658,3.23882,26.2971,2.93713
-32.7653,-7.81454,1.24645,0.130304,-0.0273809,-0.0414659,0.000499987,-0.000978705,-0.000847994,0.000885686,-0.0013644,-0.426869,0.0108552,809,1029,1.30986,0.288237,27.279,3.26144,25.9036,2.94712
-32.0897,-7.81453,1.2415,0.12908,-0.0270007,-0.0481132,0.000581165,-0.00104697,-0.00082212,0.00092407,-0.00138988,-0.395159,0.0112545,816,1029,1.28928,0.278258,26.8632,3.26898,25.4813,2.94539
-31.4135,-7.81275,1.23329,0.128542,-0.0267157,-0.0516417,0.000711094,-0.0011103,-0.000794669,0.00100906,-0.00140827,-0.358733,0.0119415,823,1029,1.27889,0.274817,26.4641,3.23519,25.0777,2.91027
-30.7377,-7.81104,1.23178,0.129081,-0.0275363,-0.0521533,0.000902471,-0.00117325,-0.000760349,0.00115119,-0.00142197,-0.31614,0.0125235,830,1029,1.28282,0.283916,26.0492,3.2028,24.656,2.86969
-30.0621,-7.80892,1.23317,0.129799,-0.0287964,-0.0519453,0.00114047,-0.00123689,-0.000714068,0.00133846,-0.00143488,-0.270475,0.0128454,837,1029,1.28938,0.30106,25.6298,3.15912,24.2301,2.81755
-29.3858,-7.80666,1.23149,0.13061,-0.0290872,-0.0503445,0.00141241,-0.00129863,-0.000652313,0.0015612,-0.00144742,-0.224259,0.0129773,844,1029,1.29841,0.298236,25.2256,3.11454,23.822,2.76566
-28.7079,-7.80371,1.21619,0.131101,-0.0288543,-0.0458053,0.00172025,-0.0013556,-0.000577889,0.00182524,-0.00146059,-0.179718,0.013306,851,1029,1.30733,0.293409,24.8674,3.05787,23.4708,2.71356
-28.0278,-7.80088,1.18211,0.132631,-0.028995,-0.0406971,0.00207647,-0.00140636,-0.000506098,0.00214852,-0.00147841,-0.141417,0.0136463,858,1029,1.32773,0.296835,24.5937,3.02175,23.1954,2.68345
-27.3468,-7.79883,1.14447,0.134732,-0.0292752,-0.040053,0.00248102,-0.0014523,-0.000442689,0.00253023,-0.00150151,-0.110703,0.0134248,865,1029,1.34907,0.304914,24.3572,3.00826,22.9398,2.67311
-26.666,-7.7973,1.11065,0.136769,-0.0302478,-0.04133,0.00290259,-0.00149674,-0.000384423,0.00293593,-0.00153008,-0.0865085,0.0132642,872,1029,1.36759,0.313057,24.1175,3.018,22.6767,2.66978
-25.9855,-7.7948,1.08221,0.138705,-0.0305754,-0.043122,0.00331263,-0.00154763,-0.000322004,0.00333387,-0.00156887,-0.0658688,0.0129215,879,1029,1.38443,0.31199,23.8652,2.99854,22.4005,2.6406
-25.3044,-7.79263,1.05174,0.140286,-0.0300452,-0.0454125,0.00370453,-0.00160861,-0.000245176,0.00371582,-0.0016199,-0.0460149,0.0124064,886,1029,1.39689,0.300488,23.6249,2.98148,22.1385,2.62037
-24.6222,-7.79,1.0142,0.142209,-0.0297602,-0.0433533,0.00408289,-0.00168143,-0.000170012,0.0040879,-0.00168644,-0.0294596,0.0123067,893,1029,1.41794,0.301567,23.4096,2.9499,21.9093,2.59796
-23.9397,-7.78648,0.976797,0.145014,-0.0293811,-0.0380778,0.00446074,-0.00177776,-0.000104349,0.00446249,-0.00177951,-0.0167204,0.0125211,900,1029,1.452,0.302289,23.2011,2.89468,21.6866,2.5569
-23.2573,-7.78354,0.944326,0.14882,-0.0286367,-0.0327077,0.00485006,-0.00190569,-3.97226e-05,0.00485029,-0.00190592,-0.00587956,0.0129797,907,1029,1.49663,0.290854,22.9909,2.85127,21.4523,2.52276
-22.5771,-7.78176,0.931528,0.153664,-0.0302013,-0.0265661,0.00525618,-0.00207198,3.57823e-05,0.00525635,-0.00207216,0.0048827,0.013378,914,1029,1.5532,0.301141,22.7226,2.83631,21.1517,2.49238
-21.898,-7.7791,0.930937,0.158238,-0.0315296,-0.0254372,0.00570248,-0.00227346,0.000146183,0.00570516,-0.00227614,0.0183198,0.0141569,921,1029,1.60091,0.305793,22.4261,2.79695,20.8126,2.43132
-21.2179,-7.77803,0.924598,0.162338,-0.03194,-0.023712,0.00622532,-0.00249747,0.000308361,0.0062362,-0.00250836,0.0352924,0.0142909,928,1029,1.64439,0.315265,22.1513,2.77147,20.5013,2.40892
-20.5369,-7.77605,0.912882,0.166538,-0.0306937,-0.0226467,0.00690153,-0.00274045,0.000509941,0.00692842,-0.00276735,0.0526916,0.0135302,935,1029,1.68796,0.307317,21.9061,2.71715,20.2167,2.37342
-19.8568,-7.7755,0.909778,0.170312,-0.0291878,-0.0167331,0.007806,-0.00299966,0.00075085,0.00785792,-0.00305159,0.0690445,0.0123895,942,1029,1.7334,0.293207,21.6194,2.67952,19.9066,2.35868
-19.1773,-7.77568,0.914743,0.174157,-0.0292686,-0.0138918,0.00895309,-0.0032643,0.00104364,0.0090416,-0.00335281,0.0846056,0.0121117,949,1029,1.77581,0.295833,21.3175,2.6673,19.5732,2.35053
-18.499,-7.7744,0.930011,0.179417,-0.0297292,-0.0119309,0.0103126,-0.00352055,0.00140401,0.0104537,-0.00366161,0.100135,0.0121419,956,1029,1.83172,0.30263,21.0005,2.61901,19.2083,2.30162
-17.819,-7.7724,0.934161,0.186141,-0.0294592,-0.00834526,0.0118687,-0.00376483,0.00184882,0.0120844,-0.00398049,0.116125,0.0122286,963,1029,1.90477,0.301518,20.7421,2.55869,18.8915,2.24944
-17.1374,-7.76987,0.928106,0.193715,-0.0276367,-0.00753984,0.0136443,-0.00399532,0.00237705,0.013959,-0.00431002,0.131629,0.0118798,970,1029,1.98276,0.281734,20.5439,2.48723,18.6194,2.1965
-16.4547,-7.7677,0.915729,0.202536,-0.0231747,-0.00565723,0.0156711,-0.00421224,0.002972,0.0161058,-0.00464697,0.145244,0.0122603,977,1029,2.07484,0.218091,20.386,2.41908,18.3776,2.15782
-15.7748,-7.76829,0.926503,0.212705,-0.0179742,0.00534348,0.0179507,-0.00442529,0.00361825,0.0185212,-0.00499582,0.156394,0.0135569,984,1029,2.19327,0.146935,20.1398,2.36705,18.0559,2.15227
-15.0956,-7.76953,0.943916,0.224975,-0.0149139,0.0248528,0.020418,-0.00466448,0.00431544,0.0211397,-0.00538619,0.165705,0.0142455,991,1029,2.34537,0.120049,19.8758,2.31195,17.716,2.15342
-14.4171,-7.77186,0.968162,0.239775,-0.0127204,0.0428781,0.0229585,-0.00495852,0.00508126,0.0238546,-0.00585461,0.174557,0.0155674,998,1029,2.52189,0.105861,19.622,2.27889,17.357,2.16997
-13.7372,-7.7746,0.98416,0.256407,-0.0115051,0.0628892,0.0255223,-0.00532342,0.00594374,0.026628,-0.0064291,0.183922,0.0155571,1005,1029,2.72038,0.114198,19.4194,2.25802,17.0355,2.2036
-13.0589,-7.77377,1.013,0.273413,-0.00584679,0.0685523,0.0281956,-0.00576327,0.00693911,0.0295589,-0.00712647,0.193982,0.01622,1012,1029,2.90253,0.0560639,19.2149,2.14055,16.6732,2.14996
-12.3809,-7.77173,1.04574,0.290009,0.00399119,0.0692285,0.0310543,-0.00629961,0.00810598,0.0327375,-0.0079828,0.204738,0.015924,1019,1029,3.07313,-0.0667227,19.011,1.97841,16.3032,2.06737
-11.7037,-7.77024,1.08488,0.308364,0.0147924,0.0722035,0.0340279,-0.00694308,0.00943602,0.0360966,-0.00901183,0.215825,0.0155174,1026,1029,3.26499,-0.203867,18.8022,1.8135,15.9157,1.98972
-11.0252,-7.77043,1.11665,0.331634,0.0254086,0.0802564,0.037033,-0.00770492,0.0109148,0.0395538,-0.0102258,0.226978,0.0148622,1033,1029,3.51452,-0.327443,18.6643,1.6754,15.5622,1.95419
-10.3469,-7.77157,1.15118,0.360858,0.0375294,0.0895444,0.0401085,-0.0085451,0.0126079,0.0431816,-0.0116182,0.239079,0.0150942,1040,1029,3.82683,-0.457446,18.5797,1.52834,15.2049,1.93566
-9.67019,-7.77214,1.19735,0.391293,0.0528036,0.0988099,0.0434064,-0.00941983,0.0146445,0.0471945,-0.013208,0.253123,0.0174255,1047,1029,4.15143,-0.626862,18.4709,1.33209,14.8106,1.89321
-8.99464,-7.77268,1.25278,0.415511,0.0698277,0.101156,0.0470837,-0.010302,0.0171068,0.0517963,-0.0150146,0.268813,0.0204803,1054,1029,4.40195,-0.819672,18.2891,1.12032,14.3882,1.8406
-8.3183,-7.77307,1.30374,0.440216,0.0888027,0.108621,0.0511661,-0.0111998,0.0200237,0.0570415,-0.0170752,0.285414,0.0218416,1061,1029,4.66497,-1.03495,18.1242,0.887177,13.9892,1.78957
-7.64045,-7.77316,1.34559,0.470347,0.107791,0.127579,0.0553509,-0.0120722,0.0233424,0.0626434,-0.0193647,0.302809,0.0217753,1068,1029,5.00115,-1.26632,18.0287,0.661237,13.6311,1.74179
-6.95807,-7.77276,1.35871,0.508297,0.129809,0.16114,0.0591522,-0.0127058,0.0269663,0.0681462,-0.0216998,0.321925,0.0204657,1075,1029,5.43976,-1.51748,18.0938,0.397073,13.3879,1.71343
-6.27447,-7.77391,1.36534,0.548661,0.146411,0.206495,0.0631115,-0.0132439,0.0308757,0.0740342,-0.0241666,0.340023,0.0198048,1082,1029,5.92241,-1.69853,18.1885,0.200035,13.1758,1.72374
-5.59065,-7.77511,1.37239,0.588233,0.160848,0.249126,0.0672445,-0.0137107,0.0352203,0.0804223,-0.0268885,0.358029,0.0212754,1089,1029,6.39369,-1.85138,18.288,0.0224578,12.9689,1.73451
-4.90595,-7.7749,1.37563,0.628649,0.180198,0.290736,0.0713105,-0.013995,0.0399561,0.0871021,-0.0297866,0.376383,0.0237666,1096,1029,6.87243,-2.05635,18.4217,-0.227848,12.7835,1.72027
-4.21742,-7.77283,1.35637,0.68094,0.216429,0.352547,0.0751586,-0.0140861,0.0450197,0.0939233,-0.0328509,0.394915,0.0258036,1103,1029,7.50431,-2.43769,18.7242,-0.684875,12.6901,1.69078
-3.52656,-7.77054,1.32463,0.741014,0.260472,0.443097,0.0784802,-0.0139785,0.0503189,0.100582,-0.0360803,0.413866,0.0278994,1110,1029,8.26291,-2.90667,19.0984,-1.23643,12.6509,1.66951
-2.83485,-7.76954,1.28994,0.798997,0.312898,0.54229,0.0809996,-0.013638,0.0557786,0.106827,-0.0394651,0.433635,0.0326803,1117,1029,9.01575,-3.4794,19.4549,-1.83588,12.6298,1.67774
-2.1458,-7.76815,1.27433,0.825246,0.351177,0.614857,0.0825494,-0.0130372,0.0613442,0.112521,-0.0430083,0.454465,0.0421056,1124,1029,9.40433,-3.91487,19.4887,-2.28172,12.5437,1.65856
-40.8582,-8.49864,1.31211,0.128344,-0.0194081,-0.0430803,-0.000295233,-0.00051834,-0.000129521,-0.000235849,-0.000577725,-0.429895,0.0125468,725,1036,1.29968,0.221687,32.7114,3.1889,31.354,2.97142
-40.1851,-8.49486,1.30571,0.128724,-0.0191246,-0.0453136,-0.000164999,-0.000414571,-0.000202688,-5.17647e-05,-0.000527806,-0.509472,0.0120278,732,1036,1.30069,0.218863,32.2282,3.10993,30.8604,2.89311
-39.5116,-8.49452,1.2978,0.128074,-0.0195634,-0.0426774,-2.59391e-05,-0.000374149,-0.000301692,0.000148281,-0.000548369,-0.523695,0.0113894,739,1036,1.29526,0.218898,31.7327,3.11166,30.3783,2.88835
-38.8376,-8.49404,1.28476,0.127148,-0.0202813,-0.0414796,0.000108999,-0.000373071,-0.000402216,0.000336873,-0.000600945,-0.515457,0.0111094,746,1036,1.28573,0.219984,31.2636,3.12171,29.9213,2.88583
-38.1623,-8.49289,1.26087,0.126445,-0.0206329,-0.0428452,0.000231548,-0.00039483,-0.000499348,0.000507796,-0.000671078,-0.50531,0.0110912,753,1036,1.27619,0.218165,30.8501,3.12667,29.5104,2.88019
-37.4866,-8.49083,1.23512,0.126693,-0.0209161,-0.0443071,0.000321459,-0.000430724,-0.000588388,0.000643683,-0.000752949,-0.501029,0.0112239,760,1036,1.27638,0.219435,30.4594,3.1101,29.113,2.85753
-36.8119,-8.48819,1.22331,0.127134,-0.0217789,-0.0473295,0.000371149,-0.000476387,-0.000659277,0.000731106,-0.000836344,-0.499758,0.0113988,767,1036,1.27714,0.224156,30.0304,3.07753,28.6711,2.80875
-36.1372,-8.48557,1.21465,0.127879,-0.0228589,-0.0472542,0.000394395,-0.000527738,-0.000707585,0.000777875,-0.000911218,-0.496647,0.0114034,774,1036,1.2839,0.240151,29.5906,3.03156,28.2241,2.75694
-35.4622,-8.48313,1.20479,0.128461,-0.0238315,-0.0451853,0.000404619,-0.000578747,-0.00074001,0.0008014,-0.000975528,-0.492173,0.0111673,781,1036,1.29091,0.255075,29.1545,2.98763,27.7879,2.71029
-34.7853,-8.48089,1.17694,0.129482,-0.0250399,-0.0395339,0.000421225,-0.000645689,-0.000769243,0.000823883,-0.00104835,-0.482229,0.0107996,788,1036,1.30599,0.272152,28.7852,2.96511,27.4241,2.68592
-34.1076,-8.47946,1.14391,0.13039,-0.0260195,-0.0370144,0.000447529,-0.000729115,-0.000792105,0.000845894,-0.00112748,-0.465981,0.0104942,795,1036,1.3169,0.288364,28.4488,2.96406,27.0857,2.68382
-33.4309,-8.47913,1.12432,0.131069,-0.0266214,-0.0386598,0.000481972,-0.000819829,-0.00080346,0.000865102,-0.00120296,-0.444957,0.010352,802,1036,1.32133,0.295279,28.079,2.97806,26.7044,2.69077
-32.7544,-8.47848,1.1095,0.13116,-0.0268552,-0.0423666,0.000526607,-0.000905923,-0.000801273,0.000885085,-0.0012644,-0.420678,0.0103243,809,1036,1.31751,0.29177,27.698,2.98592,26.3121,2.68638
-32.0791,-8.47866,1.10994,0.130291,-0.026393,-0.0478025,0.000591847,-0.000980984,-0.000787383,0.000918275,-0.00130741,-0.393007,0.0106742,816,1036,1.30186,0.281536,27.2628,2.98992,25.8702,2.68393
-31.4031,-8.47748,1.1048,0.129421,-0.0258341,-0.0492579,0.000703689,-0.00105118,-0.000768506,0.000992655,-0.00134015,-0.359657,0.0118996,823,1036,1.2902,0.27412,26.8438,2.96197,25.4555,2.65851
-30.7268,-8.47597,1.09861,0.130066,-0.0261656,-0.0508534,0.000876089,-0.00112067,-0.000740951,0.001121,-0.00136558,-0.31923,0.0137108,830,1036,1.29408,0.278824,26.4503,2.93479,25.0511,2.62759
-30.0503,-8.47361,1.09345,0.130927,-0.0267569,-0.052221,0.00110107,-0.00119105,-0.000699622,0.00129774,-0.00138772,-0.274037,0.0148765,837,1036,1.30038,0.287001,26.061,2.89026,24.6497,2.57779
-29.3733,-8.47099,1.08646,0.132106,-0.0273479,-0.0516706,0.00136638,-0.00125906,-0.000640629,0.00151435,-0.00140703,-0.227008,0.0149642,844,1036,1.31206,0.285986,25.683,2.84964,24.2615,2.52441
-28.6949,-8.46833,1.06702,0.13277,-0.0275952,-0.048726,0.0016726,-0.00131934,-0.000567194,0.00177652,-0.00142325,-0.181201,0.0144051,851,1036,1.32101,0.282874,25.3461,2.81343,23.9257,2.4828
-28.0149,-8.46626,1.03655,0.133767,-0.0283015,-0.0468963,0.0020305,-0.00136807,-0.000494198,0.00210091,-0.00143847,-0.14151,0.0135747,858,1036,1.3322,0.287292,25.0626,2.80334,23.6371,2.46447
-27.3347,-8.46435,1.00709,0.134699,-0.0280692,-0.0457136,0.00244015,-0.00140691,-0.000425178,0.00248658,-0.00145334,-0.108771,0.0129235,865,1036,1.34197,0.292485,24.7832,2.77602,23.3515,2.44858
-26.655,-8.46358,0.983869,0.135686,-0.0278281,-0.0482936,0.00287414,-0.00144186,-0.000354689,0.0029031,-0.00147082,-0.0814516,0.0128438,872,1036,1.34804,0.291277,24.4977,2.77619,23.0493,2.44993
-25.9748,-8.46145,0.959962,0.136776,-0.0275095,-0.050317,0.00330238,-0.00148168,-0.000275378,0.00331818,-0.00149747,-0.0573094,0.0125507,879,1036,1.35575,0.282981,24.2211,2.75399,22.7565,2.42381
-25.2936,-8.45989,0.929968,0.139162,-0.0276321,-0.0491629,0.00371441,-0.00152894,-0.000179148,0.00372052,-0.00153506,-0.0341136,0.011996,886,1036,1.3805,0.282471,23.978,2.74767,22.4928,2.41556
-24.6112,-8.45778,0.891143,0.142217,-0.0277598,-0.0432579,0.00411161,-0.0015848,-8.10488e-05,0.00411276,-0.00158596,-0.0142242,0.0117386,893,1036,1.41778,0.288972,23.7686,2.72678,22.2686,2.4047
-23.9281,-8.45456,0.850551,0.14564,-0.0277135,-0.0375356,0.00450473,-0.00166113,1.16247e-05,0.00450475,-0.00166115,0.00188533,0.0118276,900,1036,1.45873,0.29468,23.5769,2.68218,22.0578,2.37273
-23.2457,-8.45185,0.818409,0.149398,-0.026725,-0.0327128,0.00490433,-0.00176929,0.000105935,0.00490601,-0.00177097,0.0158684,0.0123339,907,1036,1.50218,0.281407,23.3665,2.64026,21.8224,2.34271
-22.565,-8.45013,0.803208,0.153976,-0.0273556,-0.0320731,0.00531708,-0.00191728,0.000210962,0.00532323,-0.00192342,0.0291281,0.0129807,914,1036,1.54919,0.277829,23.1188,2.63006,21.5308,2.31639
-21.8856,-8.44842,0.800949,0.158578,-0.0285193,-0.0327064,0.00576796,-0.00210161,0.000346131,0.00578316,-0.00211681,0.0438705,0.0137259,921,1036,1.59489,0.278598,22.8331,2.61478,21.198,2.27712
-21.2064,-8.4475,0.802706,0.162428,-0.0286062,-0.0306134,0.00629175,-0.00230773,0.000528669,0.00632413,-0.00234011,0.0611699,0.0137913,928,1036,1.63616,0.279937,22.5251,2.58608,20.8569,2.25019
-20.5262,-8.44549,0.79845,0.166538,-0.0273227,-0.0278722,0.00695949,-0.00253074,0.000750572,0.00701848,-0.00258973,0.0784391,0.0131203,935,1036,1.68086,0.268227,22.2474,2.52532,20.5448,2.20679
-19.8461,-8.44486,0.796592,0.170585,-0.0256729,-0.0211746,0.00784149,-0.00276819,0.00101097,0.00793696,-0.00286366,0.0941587,0.0122723,942,1036,1.73003,0.255075,21.9568,2.48052,20.2303,2.18947
