 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
9.16481,-13.1269,-0.499715,0.0584711,-0.00794542,-0.00815508,-8.81325e-06,0.000155469,0.000111668,0.000211953,-6.52975e-05,1.1025,0.00946513,1236,1085,0.575236,0.0776261,17.7248,1.13407,17.1219,1.04295
9.86409,-13.1273,-0.526903,0.0583246,-0.0072593,-0.00674671,5.38966e-06,0.000207917,8.85724e-05,0.000241187,-2.78807e-05,1.21147,0.00946383,1243,1085,0.575896,0.0704502,17.8018,1.14925,17.2029,1.06609
10.5629,-13.1275,-0.54906,0.0577337,-0.00718113,-0.00513125,1.99747e-05,0.000249295,4.79855e-05,0.000258931,1.03386e-05,1.37262,0.00904855,1250,1085,0.572561,0.070192,17.8621,1.16231,17.2721,1.08182
11.2627,-13.1266,-0.574705,0.0575617,-0.00743718,-0.00416083,3.0512e-05,0.000281049,1.38618e-05,0.000281813,2.97473e-05,1.51569,0.00847462,1257,1085,0.572294,0.0741273,17.9487,1.15953,17.362,1.07853
11.9637,-13.1252,-0.603958,0.0579803,-0.0081335,-0.00405298,3.30019e-05,0.000306834,-7.31076e-07,0.000306836,3.29999e-05,-1.56813,0.00789003,1264,1085,0.576388,0.0825852,18.0637,1.15322,17.4729,1.0666
12.6616,-13.1247,-0.614715,0.058737,-0.00840011,-0.00380242,1.96228e-05,0.000329469,1.94972e-06,0.000329482,1.96106e-05,1.5645,0.00827566,1271,1085,0.584141,0.08175,18.119,1.15033,17.5207,1.05761
13.3584,-13.1248,-0.61819,0.0595731,-0.00822836,-0.00306223,-9.05786e-06,0.000344559,6.73875e-06,0.000344687,-9.18625e-06,1.55175,0.00864611,1278,1085,0.593604,0.077644,18.1536,1.14988,17.5481,1.05715
14.0561,-13.1247,-0.623873,0.0600016,-0.00807658,-0.00119486,-4.55712e-05,0.000352578,6.79715e-06,0.000352694,-4.56872e-05,1.55373,0.00916256,1285,1085,0.601168,0.077271,18.1978,1.14161,17.5911,1.05319
14.754,-13.1251,-0.629009,0.0598376,-0.00770897,-0.00155389,-6.91677e-05,0.000354444,3.40194e-06,0.000354471,-6.9195e-05,1.56277,0.00928932,1292,1085,0.598455,0.0738335,18.2452,1.14253,17.6392,1.05787
15.4507,-13.1258,-0.626001,0.0591902,-0.0073681,-0.00520604,-6.43878e-05,0.000346508,2.99746e-07,0.000346509,-6.43881e-05,1.57007,0.0094218,1299,1085,0.584411,0.0719807,18.27,1.1462,17.6635,1.0638
16.147,-13.1262,-0.618865,0.058792,-0.00730131,-0.00824467,-4.51871e-05,0.000327622,-5.58077e-06,0.000327706,-4.52707e-05,-1.55583,0.00891398,1306,1085,0.574018,0.073684,18.2876,1.14161,17.6794,1.0598
16.8466,-13.126,-0.626973,0.0589635,-0.00745228,-0.00832935,-3.70684e-05,0.000299443,-4.04684e-06,0.000299492,-3.71171e-05,-1.55877,0.00883527,1313,1085,0.575153,0.0790778,18.3709,1.13436,17.7606,1.05479
17.5505,-13.1251,-0.653933,0.0593638,-0.00825955,-0.000800402,-4.17783e-05,0.000270282,1.47177e-05,0.000270975,-4.24709e-05,1.52377,0.00926391,1320,1085,0.593895,0.0911013,18.5221,1.12795,17.9212,1.04985
18.2555,-13.1241,-0.684657,0.0594431,-0.00857562,0.00575447,-4.19915e-05,0.000242137,4.34942e-05,0.000248646,-4.85004e-05,1.42225,0.00994391,1327,1085,0.6076,0.091761,18.6938,1.12646,18.1034,1.04792
18.9615,-13.1236,-0.717948,0.0590212,-0.0089378,0.00558265,-2.62587e-05,0.000212847,7.43425e-05,0.000234076,-4.74882e-05,1.29264,0.00999268,1334,1085,0.60278,0.089829,18.8896,1.14433,18.3028,1.05629
19.6689,-13.1229,-0.755759,0.0586038,-0.00892076,-0.00105963,-2.59981e-06,0.00018137,0.00010287,0.000227383,-4.86125e-05,1.1502,0.00993852,1341,1085,0.584723,0.082227,19.1212,1.16568,18.5268,1.0651
20.3775,-13.1215,-0.796509,0.0587401,-0.00913802,-0.00596986,5.65986e-06,0.0001517,0.000133185,0.000230569,-7.32088e-05,1.03615,0.00959944,1348,1085,0.575617,0.0783529,19.3741,1.17461,18.7696,1.06195
21.0861,-13.1199,-0.835507,0.0589269,-0.00933778,-0.00754488,-1.54057e-05,0.000125851,0.000166328,0.000235925,-0.00012548,0.986178,0.00939664,1355,1085,0.573795,0.0794848,19.6225,1.16953,19.0132,1.05269
21.7917,-13.1193,-0.857613,0.0589052,-0.00951186,-0.00772935,-5.59919e-05,0.000108056,0.00019005,0.000233027,-0.000180963,0.989119,0.00936915,1362,1085,0.572762,0.0875706,19.8092,1.16327,19.1996,1.05076
22.4953,-13.1198,-0.867864,0.0589658,-0.0088181,-0.00588566,-0.000100637,9.72228e-05,0.000200814,0.000222153,-0.000225567,1.01427,0.0090956,1369,1085,0.576735,0.0847259,19.9553,1.16121,19.348,1.0615
23.1988,-13.1204,-0.87594,0.0589287,-0.0080155,-0.00222579,-0.000136126,9.61037e-05,0.000210009,0.000219961,-0.000259983,1.03793,0.00913356,1376,1085,0.583607,0.0773768,20.0964,1.15982,19.4955,1.07206
23.9048,-13.1201,-0.893232,0.0592793,-0.00723723,0.00137163,-0.000160902,0.000104881,0.000225201,0.000233477,-0.000289498,1.05195,0.00933788,1383,1085,0.594295,0.0623036,20.2845,1.15713,19.6857,1.07317
24.6114,-13.1193,-0.911643,0.0594831,-0.00696973,0.00416363,-0.000180679,0.000120805,0.000237653,0.000251491,-0.000311366,1.06803,0.00933886,1390,1085,0.601934,0.0515915,20.4843,1.15078,19.8877,1.0639
25.3184,-13.1188,-0.930059,0.0593454,-0.00762235,0.00449453,-0.000195518,0.000139215,0.000235705,0.00026093,-0.000317233,1.09412,0.00938832,1397,1085,0.601035,0.057475,20.6921,1.15389,20.0971,1.05985
26.0246,-13.1188,-0.942397,0.0587885,-0.00822386,0.00293086,-0.000201112,0.000155843,0.000219101,0.00025996,-0.000305228,1.12718,0.00941235,1404,1085,0.591878,0.067321,20.8828,1.15842,20.2907,1.06074
26.7325,-13.1186,-0.960253,0.0580367,-0.00818247,0.00320429,-0.000184106,0.000163854,0.00019554,0.000251608,-0.00027186,1.14896,0.00963927,1411,1085,0.584679,0.068858,21.0972,1.15858,20.5129,1.0634
27.4432,-13.1178,-0.989086,0.0573779,-0.00784423,0.00465731,-0.000135965,0.000162171,0.000164903,0.000235396,-0.00020919,1.1529,0.00995054,1418,1085,0.580961,0.0626394,21.3604,1.15582,20.7847,1.06255
28.1544,-13.1165,-1.01794,0.0572388,-0.00750786,0.00650348,-6.52468e-05,0.000147968,0.000133981,0.00021258,-0.000129859,1.12145,0.0103089,1425,1085,0.583312,0.0556366,21.6358,1.14165,21.0642,1.04988
28.8636,-13.1159,-1.03541,0.0572208,-0.0069243,0.00933084,3.71042e-06,0.000124049,0.000110267,0.000189495,-6.1735e-05,1.03516,0.010246,1432,1085,0.589071,0.0473247,21.8748,1.12959,21.3074,1.04377
29.5719,-13.116,-1.04689,0.0571456,-0.00686939,0.00988554,5.39712e-05,9.20013e-05,9.21013e-05,0.00016703,-2.10575e-05,0.887197,0.0103151,1439,1085,0.589331,0.0490702,22.1013,1.12942,21.5352,1.04686
30.2816,-13.1161,-1.06262,0.0568534,-0.0064462,0.00807743,8.70049e-05,5.93535e-05,7.74588e-05,0.000151862,-5.50377e-06,0.697083,0.0103903,1446,1085,0.58212,0.0507483,22.3531,1.12508,21.7867,1.0513
30.9952,-13.1164,-1.0935,0.0569061,-0.00672002,0.00618087,0.000103562,2.77079e-05,6.73856e-05,0.000142961,-1.16908e-05,0.529076,0.0104288,1453,1085,0.578131,0.0581882,22.674,1.14675,22.1038,1.07327
31.7117,-13.115,-1.1348,0.0570818,-0.00733492,0.00528808,9.94031e-05,-2.83646e-06,6.00186e-05,0.000127122,-3.05549e-05,0.432649,0.0109692,1460,1085,0.577607,0.0611561,23.0424,1.15373,22.4688,1.06999
32.4269,-13.1139,-1.16788,0.0576014,-0.00822396,0.00538652,7.65889e-05,-3.48994e-05,5.7294e-05,0.000100782,-5.90929e-05,0.399554,0.011273,1467,1085,0.582753,0.0669547,23.3887,1.15964,22.8098,1.06378
33.1392,-13.1132,-1.18666,0.0577683,-0.00880234,0.0070329,4.17587e-05,-6.29736e-05,5.3813e-05,6.44794e-05,-8.56944e-05,0.399512,0.0115779,1474,1085,0.58794,0.0669805,23.6819,1.16211,23.1034,1.0558
33.8521,-13.1121,-1.20538,0.0585109,-0.0094349,0.0152117,-2.72741e-06,-8.59926e-05,4.21229e-05,1.48651e-05,-0.000103585,0.395626,0.0115545,1481,1085,0.613905,0.0651461,23.9788,1.15407,23.4044,1.03968
34.5645,-13.1114,-1.22055,0.0589539,-0.00975717,0.0205625,-6.11451e-05,-9.54284e-05,2.87116e-05,-4.48474e-05,-0.000111726,0.516283,0.011678,1488,1085,0.630534,0.0599691,24.2709,1.14945,23.6993,1.02772
35.2768,-13.1115,-1.2329,0.0584368,-0.00998754,0.0198662,-0.000112894,-9.8592e-05,2.39522e-05,-8.0746e-05,-0.00013074,0.93046,0.0116525,1495,1085,0.623729,0.0659877,24.5587,1.15241,23.9908,1.03145
35.9875,-13.1129,-1.23648,0.0571345,-0.00978643,0.0124386,-0.000135856,-9.77131e-05,1.97119e-05,-8.93569e-05,-0.000144212,1.16984,0.0119004,1502,1085,0.593375,0.0737248,24.8217,1.16821,24.2559,1.05305
36.6996,-13.1144,-1.24427,0.0563357,-0.0103299,0.00735399,-9.98792e-05,-0.00010008,7.6476e-06,-9.23314e-05,-0.000107628,0.77883,0.0121826,1509,1085,0.573394,0.090715,25.1099,1.19351,24.5448,1.07995
37.4126,-13.1147,-1.25364,0.0563589,-0.0102918,0.00319766,2.55368e-05,-0.000119113,-1.07138e-05,2.6326e-05,-0.000119902,-0.0735322,0.012338,1516,1085,0.563523,0.0959048,25.4191,1.19452,24.8476,1.08358
38.1281,-13.1145,-1.27132,0.0578103,-0.0104049,0.0056447,0.000268206,-0.000166201,-1.87486e-05,0.000269014,-0.000167009,-0.0430524,0.0122342,1523,1085,0.583316,0.0987612,25.7732,1.19372,25.19,1.08528
38.8431,-13.1145,-1.28531,0.0584397,-0.010094,0.00971435,0.000670864,-0.000246877,4.33462e-05,0.000672906,-0.00024892,0.0470917,0.0123146,1530,1085,0.59891,0.0949624,26.1102,1.18925,25.5259,1.08657
-40.7438,-13.8016,-0.298982,0.0596142,-0.0113049,0.000493341,-0.000248644,-0.000162138,-0.000168792,-3.11449e-05,-0.000379637,-0.910824,0.0119514,725,1092,0.6197,0.0979849,37.0363,1.0085,36.4658,0.875007
-40.0678,-13.8015,-0.318041,0.0599435,-0.0112709,-6.32632e-05,-0.000162949,-0.000244074,-0.000105282,-9.06859e-05,-0.000316337,-0.601523,0.0112838,732,1092,0.622438,0.106531,36.5967,1.01385,36.021,0.88946
-39.3917,-13.8011,-0.334905,0.0598448,-0.0110597,-0.000499535,-0.000103046,-0.000314061,-4.66242e-05,-9.32032e-05,-0.000323904,-0.20805,0.0108043,739,1092,0.620819,0.114235,36.151,1.00721,35.5746,0.89492
-38.7152,-13.8003,-0.353712,0.059392,-0.0108609,-0.00117351,-8.07706e-05,-0.000364617,-2.33355e-05,-7.88649e-05,-0.000366523,-0.0814827,0.0104574,746,1092,0.615303,0.117901,35.7161,0.999046,35.1418,0.894178
-38.0393,-13.7996,-0.362636,0.0589671,-0.0108014,-0.00243958,-7.45107e-05,-0.000396336,-2.45886e-05,-7.26429e-05,-0.000398204,-0.0758171,0.0102447,753,1092,0.609545,0.114513,35.2535,0.995617,34.6794,0.88753
-37.3629,-13.7991,-0.375396,0.0584607,-0.0104756,-0.00551751,-6.91384e-05,-0.0004092,-3.23595e-05,-6.60865e-05,-0.000412252,-0.0940331,0.0105084,760,1092,0.601221,0.107805,34.8156,0.997832,34.2374,0.887155
-36.687,-13.7993,-0.379394,0.0585635,-0.010155,-0.00689917,-6.75338e-05,-0.00040575,-4.18451e-05,-6.24335e-05,-0.00041085,-0.121287,0.0105369,767,1092,0.600724,0.103098,34.3531,1.00554,33.7698,0.895511
-36.011,-13.7997,-0.382624,0.0591058,-0.0103044,-0.00231314,-7.50005e-05,-0.000385242,-5.5618e-05,-6.53311e-05,-0.000394912,-0.172134,0.0106766,774,1092,0.610428,0.104796,33.882,1.01503,33.3058,0.907308
-35.3356,-13.7995,-0.376982,0.0590958,-0.0103782,0.00197174,-9.52169e-05,-0.000344694,-6.77663e-05,-7.79978e-05,-0.000361913,-0.248829,0.0104632,781,1092,0.614257,0.102457,33.3806,1.00552,32.8159,0.897197
-34.6584,-13.7982,-0.388463,0.0581575,-0.0107241,0.00292186,-0.000110868,-0.000285283,-6.1237e-05,-9.15149e-05,-0.000304636,-0.306099,0.0105433,788,1092,0.605324,0.101216,32.9484,0.995881,32.395,0.879786
-33.9802,-13.7964,-0.408038,0.0574046,-0.0106973,0.0029665,-0.000113318,-0.00021182,-3.01008e-05,-0.000104848,-0.00022029,-0.274296,0.0104256,795,1092,0.597413,0.100508,32.5566,0.975312,32.0102,0.85906
-33.3016,-13.7952,-0.427736,0.05769,-0.0107837,0.00200619,-0.000110517,-0.000131613,1.63846e-05,-0.000101579,-0.000140551,0.499413,0.010242,802,1092,0.599236,0.107166,32.1844,0.961245,31.6322,0.849435
-32.623,-13.7951,-0.445898,0.0589055,-0.0104816,0.00472436,-0.000109929,-5.01441e-05,6.69249e-05,-6.73912e-06,-0.000153334,0.995432,0.0101344,809,1092,0.614383,0.110134,31.8121,0.961714,31.255,0.861335
-31.9439,-13.795,-0.466796,0.0599503,-0.0101703,0.00645943,-0.000108853,2.65725e-05,0.000114535,9.19132e-05,-0.000174194,1.05236,0.0104573,816,1092,0.626811,0.109734,31.4573,0.968492,30.8943,0.875518
-31.2646,-13.7941,-0.486392,0.0602592,-0.010194,0.00654813,-0.0001011,8.82508e-05,0.000152279,0.000172886,-0.000185735,1.06352,0.0106625,823,1092,0.629975,0.100625,31.1017,0.974848,30.5355,0.872077
-30.5854,-13.7925,-0.501933,0.0599677,-0.0104176,0.00413407,-7.37345e-05,0.000133307,0.000187314,0.000243803,-0.00018423,1.03784,0.0109715,830,1092,0.624293,0.0950107,30.7388,0.966058,30.1686,0.850958
-29.907,-13.7915,-0.507137,0.0591017,-0.0107798,0.00425301,-2.74778e-05,0.000161098,0.000223937,0.000309788,-0.000176167,0.984656,0.0108675,837,1092,0.615349,0.100882,30.332,0.950592,29.7702,0.834118
-29.23,-13.792,-0.497863,0.0583707,-0.0108897,0.00707884,1.64414e-05,0.000170555,0.000244201,0.000349568,-0.000162572,0.938228,0.010414,844,1092,0.610757,0.109295,29.8728,0.944125,29.3251,0.836224
-28.5527,-13.794,-0.488932,0.0580415,-0.0103991,0.0098012,4.77551e-05,0.000164701,0.000232421,0.000345891,-0.000133435,0.908632,0.0101284,851,1092,0.610247,0.113571,29.4253,0.962082,28.8874,0.870959
-27.8744,-13.7958,-0.487524,0.0581955,-0.00959153,0.0106214,6.8079e-05,0.000149006,0.000189268,0.000302088,-8.50025e-05,0.890708,0.0104847,858,1092,0.612651,0.110185,29.0216,0.983417,28.4839,0.906222
-27.1943,-13.7961,-0.500381,0.0584256,-0.00920288,0.0110444,8.48292e-05,0.000128395,0.000138219,0.000246537,-3.33123e-05,0.863555,0.0107271,865,1092,0.615419,0.102578,28.6789,0.997673,28.1394,0.921019
-26.5138,-13.796,-0.514547,0.0588584,-0.00938208,0.0114482,0.0001069,0.000105623,9.54694e-05,0.000201733,1.07899e-05,0.782053,0.0107911,872,1092,0.620288,0.101917,28.3495,1.01128,27.8065,0.930481
-25.8341,-13.7961,-0.519171,0.0595782,-0.0100952,0.0131978,0.000126175,8.21651e-05,6.09765e-05,0.000168996,3.93447e-05,0.612231,0.0104686,879,1092,0.629716,0.110192,27.991,1.01892,27.445,0.933309
-25.1549,-13.7967,-0.517396,0.0602201,-0.0106473,0.0131336,0.000135476,5.86896e-05,2.84867e-05,0.00014489,4.92756e-05,0.319171,0.0097935,886,1092,0.636258,0.117887,27.6195,1.03281,27.0665,0.943522
-24.4749,-13.7962,-0.520418,0.0597134,-0.0100566,0.00861739,0.000133603,4.39181e-05,-5.09916e-07,0.000133606,4.39152e-05,-0.00568542,0.00959821,893,1092,0.625623,0.108262,27.2725,1.02583,26.7124,0.935406
-23.7936,-13.7951,-0.53218,0.0589981,-0.00992259,0.00362054,0.000121802,4.17109e-05,-1.39276e-05,0.000124154,3.9358e-05,-0.167355,0.00965676,900,1092,0.612155,0.10201,26.9634,1.01905,26.3971,0.921036
-23.1108,-13.7935,-0.55385,0.058414,-0.00943744,-0.000640553,0.000103819,5.04717e-05,-3.81127e-06,0.00010409,5.02008e-05,-0.0709619,0.00945546,907,1092,0.600766,0.0896755,26.697,1.007,26.1251,0.90307
-22.427,-13.7923,-0.58223,0.0588284,-0.0093624,0.000589295,7.62454e-05,6.59108e-05,2.13422e-05,9.30369e-05,4.91192e-05,0.666626,0.00926458,914,1092,0.606283,0.0842949,26.4577,1.00573,25.8845,0.898809
-21.7444,-13.7913,-0.597775,0.0590734,-0.00927148,0.00526024,3.72105e-05,8.04522e-05,4.60437e-05,0.000109699,7.96406e-06,1.0049,0.00942715,921,1092,0.614367,0.084439,26.1674,0.990602,25.6032,0.889336
-21.0638,-13.7912,-0.594456,0.0593357,-0.00979912,0.0101769,-4.58653e-06,8.96369e-05,6.91022e-05,0.000126159,-4.11087e-05,1.08459,0.00983193,928,1092,0.623121,0.0890945,25.8138,0.985201,25.2589,0.881642
-20.3838,-13.7916,-0.58439,0.0589557,-0.0105945,0.0121413,-3.32277e-05,8.85931e-05,8.74891e-05,0.000134287,-7.89213e-05,1.08949,0.0104731,935,1092,0.621686,0.101031,25.4429,0.988397,24.8961,0.882132
-19.7029,-13.7927,-0.580207,0.0592884,-0.0113583,0.0125834,-4.72624e-05,8.1304e-05,9.74269e-05,0.000133744,-9.97025e-05,1.07702,0.0107867,942,1092,0.625663,0.113831,25.111,1.00653,24.5617,0.897953
-19.0215,-13.7939,-0.577593,0.0596688,-0.0106756,0.0094304,-5.61962e-05,6.88434e-05,9.81632e-05,0.000122705,-0.000110058,1.06895,0.0105141,949,1092,0.625397,0.109807,24.801,1.02029,24.2396,0.919283
-18.3399,-13.7943,-0.57486,0.0598924,-0.00990618,0.00837138,-6.86363e-05,4.91298e-05,8.60357e-05,9.4503e-05,-0.000114009,1.08549,0.0101641,956,1092,0.626171,0.0990257,24.4906,1.02141,23.9239,0.924438
-17.6585,-13.7946,-0.568604,0.0594495,-0.00868176,0.00866361,-7.96002e-05,2.19726e-05,6.27715e-05,5.19298e-05,-0.000109557,1.12552,0.00971221,963,1092,0.621837,0.0882315,24.1641,1.00591,23.6018,0.923524
-16.9773,-13.7947,-0.55847,0.059051,-0.00873477,0.00865587,-8.35056e-05,-8.3206e-06,3.56087e-05,5.86696e-06,-9.76931e-05,1.19164,0.00919585,970,1092,0.617647,0.0876851,23.8308,0.999662,23.272,0.915538
-16.2968,-13.7952,-0.541564,0.0584247,-0.00884318,0.00842252,-7.87095e-05,-3.59367e-05,1.6048e-05,-3.05852e-05,-8.4061e-05,1.24892,0.00882877,977,1092,0.61083,0.0893963,23.4775,0.994859,22.9237,0.910109
-15.617,-13.7959,-0.518126,0.058451,-0.00915409,0.00758303,-6.74221e-05,-5.85905e-05,1.07657e-05,-5.13702e-05,-7.46424e-05,0.980022,0.00868511,984,1092,0.609891,0.0916469,23.1143,0.994412,22.5578,0.904803
-14.9371,-13.7972,-0.493794,0.0591712,-0.00970088,0.00759712,-5.21802e-05,-7.637e-05,1.5635e-05,-4.4508e-05,-8.40422e-05,0.456187,0.00880783,991,1092,0.617226,0.0977906,22.759,1.0038,22.1951,0.909179
-14.2566,-13.798,-0.472219,0.0592221,-0.00981635,0.00566917,-3.18394e-05,-8.96147e-05,2.04085e-05,-2.53575e-05,-9.60965e-05,0.307531,0.00894207,998,1092,0.614967,0.100233,22.4188,1.00304,21.8493,0.907054
-13.5757,-13.799,-0.452085,0.058884,-0.00982806,0.0042129,-1.2312e-05,-9.41605e-05,2.12619e-05,-7.11836e-06,-9.93542e-05,0.239579,0.00908634,1005,1092,0.609328,0.100693,22.0856,1.0059,21.5156,0.909002
-12.8936,-13.8,-0.438491,0.0586467,-0.00969218,0.00187398,1.11893e-06,-8.74488e-05,1.92575e-05,5.12495e-06,-9.14548e-05,0.205098,0.00916712,1012,1092,0.603411,0.097495,21.7864,1.01508,21.2128,0.915867
-12.2116,-13.8007,-0.42318,0.0587341,-0.00945197,0.00257661,8.64135e-06,-7.03696e-05,2.05593e-05,1.36709e-05,-7.53991e-05,0.239924,0.0091404,1019,1092,0.605107,0.0928404,21.4836,1.01474,20.9104,0.916265
-11.5294,-13.8013,-0.40788,0.0588011,-0.0087835,0.00485225,9.43151e-06,-4.64287e-05,2.44876e-05,1.86462e-05,-5.56434e-05,0.359909,0.00902196,1026,1092,0.608858,0.0828291,21.1838,1.00665,20.6148,0.913576
-10.847,-13.8023,-0.391555,0.0586826,-0.00836978,0.00943056,-5.07772e-06,-1.94133e-05,2.27255e-05,1.15836e-05,-3.60746e-05,0.632633,0.00893631,1033,1092,0.614152,0.0765244,20.8797,1.00609,20.322,0.918718
-10.1653,-13.8047,-0.369345,0.0584581,-0.00822792,0.0110864,-3.7632e-05,8.21762e-06,1.94507e-05,1.53573e-05,-4.47717e-05,1.219,0.00880629,1040,1092,0.614203,0.0768567,20.5659,1.02932,20.0138,0.946527
-9.48421,-13.8071,-0.34108,0.0586189,-0.00866134,0.0133514,-7.63659e-05,3.49738e-05,1.67298e-05,3.74332e-05,-7.88254e-05,1.42483,0.00880082,1047,1092,0.619184,0.0845575,20.2388,1.05267,19.6896,0.970548
-8.80393,-13.8092,-0.306038,0.0590311,-0.00918304,0.012155,-0.000108343,6.08492e-05,1.32604e-05,6.18822e-05,-0.000109376,1.49305,0.00904344,1054,1092,0.621609,0.0947679,19.9034,1.06689,19.3469,0.983398
-8.12395,-13.8098,-0.267589,0.0587548,-0.00960464,0.00791349,-0.000132052,8.47506e-05,5.26668e-06,8.48785e-05,-0.00013218,1.54652,0.00981151,1061,1092,0.612356,0.0992505,19.5622,1.05484,18.9984,0.963806
-7.44119,-13.8105,-0.246529,0.0585035,-0.00996982,0.00564469,-0.000151023,0.000105269,-1.52539e-05,0.000106174,-0.000151928,-1.51156,0.0100373,1068,1092,0.606234,0.0994889,19.2884,1.05661,18.7216,0.956553
-6.75755,-13.811,-0.229743,0.0587081,-0.0101187,0.00548451,-0.000149725,0.00011926,-3.18086e-05,0.00012297,-0.000153435,-1.45468,0.00981077,1075,1092,0.607933,0.100749,19.0373,1.05361,18.4677,0.951592
-6.07037,-13.812,-0.234584,0.0586114,-0.0101545,0.00476116,-0.000118381,0.000127691,-2.68732e-05,0.000130591,-0.000121281,-1.46328,0.00928963,1082,1092,0.605642,0.0979842,18.8722,1.07833,18.3014,0.97228
-5.37944,-13.8109,-0.26171,0.0581253,-0.00953729,0.00626318,-5.50862e-05,0.000128588,-5.28934e-06,0.000128741,-5.52384e-05,-1.54203,0.00905836,1089,1092,0.602778,0.0978486,18.7889,1.05848,18.226,0.966124
-4.68785,-13.8105,-0.290619,0.0576765,-0.00862934,0.00852355,1.65053e-05,0.000118295,9.7508e-06,0.000119221,1.55796e-05,1.47615,0.00997806,1096,1092,0.601516,0.0926897,18.7182,1.05474,18.1642,0.977686
-3.99736,-13.8103,-0.310159,0.0577781,-0.0082897,0.00954791,7.53823e-05,9.73873e-05,2.10511e-06,9.75868e-05,7.51827e-05,1.47627,0.010708,1103,1092,0.604001,0.0877233,18.6274,1.05852,18.0742,0.984263
-3.30748,-13.8098,-0.323515,0.0577523,-0.00803604,0.00833437,0.000127171,7.15522e-05,-2.2575e-05,0.00013518,6.35427e-05,-0.34094,0.0104149,1110,1092,0.601625,0.081594,18.5242,1.05551,17.9681,0.979298
-2.61828,-13.8092,-0.330446,0.0577257,-0.00812728,0.00334147,0.000195806,4.56853e-05,-5.81165e-05,0.000215675,2.58163e-05,-0.329426,0.0101097,1117,1092,0.593104,0.0826087,18.4118,1.04957,17.8448,0.96871
-1.92873,-13.8093,-0.337614,0.0574425,-0.0080992,-0.00437942,0.000284004,1.34238e-05,-0.000100313,0.000317136,-1.97083e-05,-0.319008,0.00970899,1124,1092,0.577365,0.0840793,18.3105,1.05784,17.7293,0.972944
-1.23816,-13.8099,-0.348967,0.0574297,-0.00794026,-0.00515092,0.000354414,-2.71197e-05,-0.000146912,0.000404428,-7.71332e-05,-0.328125,0.00946182,1131,1092,0.575617,0.0897881,18.2195,1.06613,17.6365,0.989731
-0.546601,-13.8103,-0.364327,0.057978,-0.00796446,-0.00319464,0.000382433,-7.56403e-05,-0.000188909,0.000450287,-0.000143495,-0.34484,0.00953924,1138,1092,0.584093,0.0912595,18.1503,1.07883,17.5658,1.00497
0.147305,-13.8093,-0.391652,0.0589996,-0.00829725,-0.00096869,0.000362345,-0.000123246,-0.00022335,0.000449451,-0.000210352,-0.371853,0.0102515,1145,1092,0.59788,0.088135,18.1377,1.08404,17.5474,1.00187
0.841667,-13.8085,-0.419355,0.0592657,-0.00902761,-0.00139423,0.000308397,-0.000166817,-0.000244477,0.000411709,-0.000270129,-0.399823,0.0109594,1152,1092,0.599598,0.0949991,18.1316,1.09083,17.5375,1.00033
1.53637,-13.8079,-0.446718,0.0593144,-0.0096553,-0.00231228,0.000239026,-0.000200988,-0.000246498,0.000349419,-0.000311381,-0.421061,0.0112384,1159,1092,0.598249,0.10163,18.13,1.10313,17.5334,1.00564
2.23186,-13.8075,-0.476452,0.0588948,-0.00951509,-0.00371204,0.000166857,-0.000225196,-0.000227468,0.000271111,-0.000329449,-0.429753,0.010828,1166,1092,0.591241,0.09945,18.1411,1.113,17.5453,1.0152
2.92888,-13.8067,-0.5127,0.0589317,-0.00919193,-0.00623351,9.53521e-05,-0.000238085,-0.000190991,0.000182154,-0.000324887,-0.426574,0.0103958,1173,1092,0.586859,0.0962142,18.1905,1.11898,17.5891,1.02257
3.62549,-13.8056,-0.544086,0.0595813,-0.00868971,-0.00817638,2.55317e-05,-0.000237282,-0.000158652,0.00010013,-0.00031188,-0.439526,0.0102672,1180,1092,0.589612,0.0928119,18.2339,1.11104,17.6216,1.02002
4.31999,-13.8056,-0.560903,0.060027,-0.00796781,-0.0108506,-3.71981e-05,-0.000223599,-0.000129909,2.94844e-05,-0.000290282,-0.474233,0.00985415,1187,1092,0.588956,0.0896343,18.2287,1.10888,17.6063,1.02738
5.01273,-13.8064,-0.565573,0.0596807,-0.00765987,-0.00824738,-8.63264e-05,-0.000195484,-9.02518e-05,-3.54336e-05,-0.000246376,-0.51345,0.00977856,1194,1092,0.589599,0.0869126,18.166,1.11774,17.552,1.04194
5.70628,-13.8074,-0.572885,0.0587842,-0.00747376,-0.00540097,-0.000105295,-0.000152936,-3.27596e-05,-8.86113e-05,-0.00016962,-0.47105,0.00974115,1201,1092,0.585192,0.086549,18.1142,1.13374,17.5148,1.06358
6.40116,-13.8076,-0.585663,0.0577201,-0.00775626,-0.00214103,-8.90326e-05,-9.95444e-05,2.43009e-05,-6.94257e-05,-0.000119151,0.678897,0.00947738,1208,1092,0.579949,0.0868228,18.088,1.1443,17.5056,1.07115
7.09839,-13.8066,-0.609372,0.057253,-0.00777701,-0.0021753,-5.36236e-05,-4.53995e-05,5.83907e-05,9.02377e-06,-0.000108047,0.820552,0.00935402,1215,1092,0.574836,0.0806893,18.1231,1.14253,17.545,1.06282
