 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-20.5369,-7.77605,0.912882,0.190509,0.0122016,0.0878617,0.0130633,-0.000813736,0.00299456,0.0136819,-0.00143236,0.203717,0.0125931,935,1029,2.07342,-0.196893,21.8697,2.22925,20.2167,2.37342
-19.8568,-7.7755,0.909778,0.197692,0.0126299,0.0990254,0.0150089,-0.00075273,0.00358071,0.0157842,-0.00152805,0.213236,0.0122964,942,1029,2.16219,-0.200201,21.6047,2.19739,19.9066,2.35868
-19.1773,-7.77568,0.914743,0.205639,0.0131075,0.119066,0.0172379,-0.000687322,0.00428121,0.0182079,-0.00165734,0.222814,0.0131635,949,1029,2.27063,-0.192645,21.3022,2.15067,19.5732,2.35053
-18.499,-7.7744,0.930011,0.215608,0.0132305,0.140182,0.0197207,-0.00061807,0.0050879,0.0209225,-0.00181984,0.23195,0.0142895,956,1029,2.40185,-0.18171,20.9862,2.06613,19.2083,2.30162
-17.819,-7.7724,0.934161,0.228182,0.0138069,0.162992,0.0224349,-0.000547174,0.00598064,0.023898,-0.00201037,0.239942,0.0152705,963,1029,2.56258,-0.192178,20.7404,1.98902,18.8915,2.24944
-17.1374,-7.76987,0.928106,0.242369,0.0150183,0.181322,0.0253458,-0.000473917,0.00694348,0.0270946,-0.00222272,0.246731,0.0147872,970,1029,2.73436,-0.219857,20.567,1.92007,18.6194,2.1965
-16.4547,-7.7677,0.915729,0.2603,0.0179973,0.203476,0.0284408,-0.000401684,0.00796223,0.0304929,-0.00245374,0.252234,0.0146909,977,1029,2.95009,-0.279136,20.4522,1.8571,18.3776,2.15782
-15.7748,-7.76829,0.926503,0.281077,0.0234456,0.232565,0.0316926,-0.000339858,0.00901664,0.0340563,-0.00270349,0.256373,0.0149819,984,1029,3.20502,-0.354052,20.27,1.78485,18.0559,2.15227
-15.0956,-7.76953,0.943916,0.305805,0.0304163,0.258403,0.0350426,-0.00030696,0.0101019,0.0377258,-0.00299013,0.259616,0.015263,991,1029,3.49661,-0.434271,20.1174,1.69632,17.716,2.15342
-14.4171,-7.77186,0.968162,0.331904,0.0378596,0.277861,0.038359,-0.000323607,0.0112011,0.0413684,-0.00333293,0.262465,0.0164403,998,1029,3.79389,-0.507697,19.9757,1.61317,17.357,2.16997
-13.7372,-7.7746,0.98416,0.358776,0.046145,0.294039,0.0415518,-0.00040017,0.0123307,0.0449077,-0.00375604,0.265719,0.0164285,1005,1029,4.09464,-0.580902,19.8876,1.53269,17.0355,2.2036
-13.0589,-7.77377,1.013,0.387282,0.0581828,0.297645,0.0447304,-0.000529606,0.0135454,0.0484745,-0.00427374,0.26968,0.0170494,1012,1029,4.39435,-0.709316,19.8058,1.3565,16.6732,2.14996
-12.3809,-7.77173,1.04574,0.416713,0.0718424,0.291525,0.0480403,-0.000729171,0.014894,0.0522291,-0.00491798,0.274159,0.0166478,1019,1029,4.68934,-0.87088,19.7489,1.16135,16.3032,2.06737
-11.7037,-7.77024,1.08488,0.447622,0.087874,0.280423,0.051435,-0.0010253,0.0163737,0.056126,-0.00571631,0.279023,0.016327,1026,1029,4.99171,-1.05281,19.7015,0.947896,15.9157,1.98972
-11.0252,-7.77043,1.11665,0.483346,0.104861,0.265345,0.054781,-0.00146114,0.0179514,0.0600223,-0.00670245,0.284075,0.0157337,1033,1029,5.33685,-1.23782,19.7449,0.76398,15.5622,1.95419
-10.3469,-7.77157,1.15118,0.52484,0.126078,0.242535,0.0580522,-0.00204283,0.0196765,0.0639215,-0.00791215,0.289887,0.0150412,1040,1029,5.72858,-1.44628,19.8604,0.541312,15.2049,1.93566
-9.67019,-7.77214,1.19735,0.56879,0.153602,0.212459,0.0614197,-0.00278631,0.0217251,0.0680799,-0.00944644,0.297469,0.0158743,1047,1029,6.13328,-1.7149,19.9803,0.232733,14.8106,1.89321
-8.99464,-7.77268,1.25278,0.608375,0.185094,0.157314,0.0650974,-0.00369142,0.0242438,0.0727832,-0.0113772,0.306996,0.0175395,1054,1029,6.45387,-2.01189,20.0865,-0.113287,14.3882,1.8406
-8.3183,-7.77307,1.30374,0.647136,0.222187,0.0906444,0.0690397,-0.00476033,0.0272656,0.0780202,-0.0137408,0.318181,0.0188374,1061,1029,6.74604,-2.35877,20.2334,-0.510926,13.9892,1.78957
-7.64045,-7.77316,1.34559,0.689796,0.260019,0.0176272,0.0730155,-0.00595707,0.0307626,0.0835842,-0.0165258,0.330924,0.0201645,1068,1029,7.06585,-2.71412,20.4732,-0.905304,13.6311,1.74179
-6.95807,-7.77276,1.35871,0.739454,0.302909,-0.0624522,0.0765583,-0.00696353,0.0345983,0.0890286,-0.0194337,0.345935,0.0205052,1075,1029,7.44293,-3.11367,20.9119,-1.33215,13.3879,1.71343
-6.27447,-7.77391,1.36534,0.792426,0.342457,-0.153347,0.0796345,-0.00788483,0.0386457,0.0942563,-0.0225066,0.361709,0.0213854,1082,1029,7.83411,-3.45808,21.4368,-1.69578,13.1758,1.72374
-5.59065,-7.77511,1.37239,0.839733,0.383083,-0.265208,0.082188,-0.00859394,0.042878,0.0992379,-0.0256439,0.378468,0.0228293,1089,1029,8.13091,-3.78557,21.9551,-2.07606,12.9689,1.73451
-4.90595,-7.7749,1.37563,0.879835,0.429223,-0.391259,0.0847467,-0.00932444,0.0476183,0.104643,-0.0292205,0.395777,0.0252686,1096,1029,8.32743,-4.17471,22.4522,-2.51741,12.7835,1.72027
-4.21742,-7.77283,1.35637,0.920306,0.499271,-0.527183,0.0866127,-0.00973619,0.0526129,0.109775,-0.0328982,0.414704,0.0266674,1103,1029,8.50583,-4.82985,23.065,-3.18694,12.6901,1.69078
-3.52656,-7.77054,1.32463,0.961696,0.580307,-0.671806,0.0873785,-0.00967938,0.0577013,0.114245,-0.036546,0.435764,0.0279356,1110,1029,8.67421,-5.60691,23.7569,-3.94125,12.6509,1.66951
-2.83485,-7.76954,1.28994,1.00663,0.664761,-0.816916,0.0865901,-0.00893839,0.0626931,0.117641,-0.0399895,0.45987,0.0310887,1117,1029,8.87297,-6.40708,24.4997,-4.71153,12.6298,1.67774
-2.1458,-7.76815,1.27433,1.05629,0.746688,-0.930875,0.0839534,-0.00722187,0.0673876,0.119725,-0.0429935,0.488009,0.0344099,1124,1029,9.16731,-7.2007,25.1544,-5.49619,12.5437,1.65856
-40.8582,-8.49864,1.31211,0.122624,0.0256001,-0.030335,0.000645797,-0.000580103,0.000349274,0.000738325,-0.000672631,0.258968,0.0124059,725,1036,1.24964,-0.265122,32.625,2.74187,31.354,2.97142
-40.1851,-8.49486,1.30571,0.123363,0.0251014,-0.031239,0.000681205,-0.000605046,0.000200949,0.000711869,-0.000635709,0.151423,0.011837,732,1036,1.25571,-0.250579,32.1415,2.6598,30.8604,2.89311
-39.5116,-8.49452,1.2978,0.123909,0.0246525,-0.0280017,0.000683261,-0.000621201,6.7506e-05,0.000686745,-0.000624685,0.0515665,0.0111664,739,1036,1.26341,-0.238922,31.6558,2.649,30.3783,2.88835
-38.8376,-8.49404,1.28476,0.124072,0.0245555,-0.0252749,0.000669213,-0.000629796,-3.15772e-05,0.00066998,-0.000630563,-0.0242896,0.0108352,746,1036,1.26673,-0.23245,31.1932,2.63893,29.9213,2.88583
-38.1623,-8.49289,1.26087,0.124206,0.0248968,-0.0229919,0.000652829,-0.000637858,-0.000104247,0.000661195,-0.000646223,-0.0800771,0.0109214,753,1036,1.26938,-0.233575,30.7777,2.625,29.5104,2.88019
-37.4866,-8.49083,1.23512,0.124966,0.025003,-0.0226622,0.000633708,-0.000650818,-0.000156689,0.000652545,-0.000669655,-0.119645,0.0111826,760,1036,1.2768,-0.239329,30.3871,2.60579,29.113,2.85753
-36.8119,-8.48819,1.22331,0.125733,0.0246625,-0.0237296,0.000615224,-0.00066943,-0.00018599,0.000641609,-0.000695815,-0.140924,0.0113887,767,1036,1.28304,-0.24521,29.9561,2.57132,28.6711,2.80875
-36.1372,-8.48557,1.21465,0.126755,0.024426,-0.0218824,0.000611782,-0.000693626,-0.000193459,0.000639849,-0.000721693,-0.144074,0.0113188,774,1036,1.29468,-0.251588,29.5144,2.52911,28.2241,2.75694
-35.4622,-8.48313,1.20479,0.127288,0.0239987,-0.018233,0.000631841,-0.000724544,-0.000190492,0.000658087,-0.000750789,-0.136913,0.010841,781,1036,1.30301,-0.249368,29.0738,2.48533,27.7879,2.71029
-34.7853,-8.48089,1.17694,0.127369,0.0242149,-0.0129781,0.000675173,-0.000758832,-0.000179296,0.000697251,-0.00078091,-0.122519,0.0102565,788,1036,1.30825,-0.249215,28.6969,2.45103,27.4241,2.68592
-34.1076,-8.47946,1.14391,0.127376,0.0245788,-0.0119775,0.000745787,-0.000796394,-0.000161347,0.000762486,-0.000813094,-0.103135,0.00992429,795,1036,1.30861,-0.24914,28.3565,2.44022,27.0857,2.68382
-33.4309,-8.47913,1.12432,0.127528,0.0248053,-0.012964,0.000856373,-0.00083817,-0.000134448,0.000866974,-0.000848771,-0.0786854,0.0098825,802,1036,1.30852,-0.249605,27.98,2.44392,26.7044,2.69077
-32.7544,-8.47848,1.1095,0.12753,0.0249109,-0.0147566,0.00101209,-0.000883356,-9.0552e-05,0.0010164,-0.000887672,-0.047629,0.00988252,809,1036,1.30605,-0.252963,27.5933,2.4426,26.3121,2.68638
-32.0791,-8.47866,1.10994,0.127826,0.0250634,-0.0164994,0.00121306,-0.000928662,-2.92814e-05,0.00121346,-0.000929062,-0.0136685,0.0102779,816,1036,1.30666,-0.254957,27.1596,2.44076,25.8702,2.68393
-31.4031,-8.47748,1.1048,0.128628,0.024817,-0.0148762,0.00146643,-0.000977287,4.14712e-05,0.00146714,-0.00097799,0.016964,0.0108893,823,1036,1.31601,-0.257888,26.7489,2.42179,25.4555,2.65851
-30.7268,-8.47597,1.09861,0.130166,0.0235136,-0.0120221,0.00177626,-0.00102506,0.000117036,0.00178114,-0.00102994,0.041682,0.0114901,830,1036,1.33438,-0.250326,26.3524,2.40736,25.0511,2.62759
-30.0503,-8.47361,1.09345,0.131673,0.021885,-0.00903045,0.00214108,-0.00107236,0.000201496,0.00215367,-0.00108495,0.0623785,0.0118951,837,1036,1.35266,-0.240974,25.9581,2.37876,24.6497,2.57779
-29.3733,-8.47099,1.08646,0.133063,0.0208554,-0.00551446,0.00255057,-0.00111413,0.000306695,0.00257606,-0.00113962,0.0829205,0.0120082,844,1036,1.37034,-0.237922,25.5747,2.34004,24.2615,2.52441
-28.6949,-8.46833,1.06702,0.134049,0.0208641,0.000384388,0.00299907,-0.00114239,0.000435961,0.00304446,-0.00118778,0.103753,0.01238,851,1036,1.38644,-0.228505,25.2337,2.28259,23.9257,2.4828
-28.0149,-8.46626,1.03655,0.1358,0.020448,0.00793222,0.00349415,-0.00115447,0.000580166,0.00356546,-0.00122579,0.122305,0.012901,858,1036,1.41243,-0.207658,24.9431,2.24379,23.6371,2.46447
-27.3347,-8.46435,1.00709,0.138034,0.0204404,0.0142073,0.00403593,-0.00115557,0.000730793,0.00413684,-0.00125648,0.137215,0.0130678,865,1036,1.44216,-0.193895,24.6636,2.20753,23.3515,2.44858
-26.655,-8.46358,0.983869,0.140928,0.0193875,0.0226037,0.00460982,-0.00115188,0.000879323,0.00474103,-0.00128309,0.148124,0.0136458,872,1036,1.48136,-0.175715,24.3687,2.20359,23.0493,2.44993
-25.9748,-8.46145,0.959962,0.144158,0.0182717,0.0306722,0.00520732,-0.00114476,0.00102671,0.00536915,-0.00130659,0.156332,0.0137896,879,1036,1.5239,-0.170108,24.0876,2.18675,22.7565,2.42381
-25.2936,-8.45989,0.929968,0.148223,0.0172527,0.037802,0.00582373,-0.00112964,0.00117751,0.00601772,-0.00132364,0.163281,0.013309,886,1036,1.57413,-0.168698,23.8464,2.19109,22.4928,2.41556
-24.6112,-8.45778,0.891143,0.152987,0.0161669,0.0474425,0.00647321,-0.00110304,0.00133484,0.00670152,-0.00133135,0.169394,0.0127494,893,1036,1.63469,-0.164141,23.6451,2.18836,22.2686,2.4047
-23.9281,-8.45456,0.850551,0.158289,0.0157967,0.0589198,0.00720038,-0.00106448,0.00150511,0.00746594,-0.00133004,0.174643,0.012336,900,1036,1.7032,-0.169342,23.4583,2.15784,22.0578,2.37273
-23.2457,-8.45185,0.818409,0.163686,0.0155194,0.06906,0.00802687,-0.00101854,0.00170089,0.00833613,-0.0013278,0.179858,0.0123406,907,1036,1.77137,-0.181377,23.2515,2.13558,21.8224,2.34271
-22.565,-8.45013,0.803208,0.169769,0.0142167,0.0782899,0.00895737,-0.000970418,0.00193609,0.00932158,-0.00133463,0.185943,0.0127524,914,1036,1.84583,-0.180728,22.998,2.12632,21.5308,2.31639
-21.8856,-8.44842,0.800949,0.175876,0.0131023,0.0842868,0.0100333,-0.000920711,0.00223363,0.0104713,-0.00135866,0.193615,0.0130347,921,1036,1.91674,-0.180396,22.7118,2.10376,21.198,2.27712
-21.2064,-8.4475,0.802706,0.182192,0.012478,0.0857136,0.0113063,-0.000869604,0.00262064,0.0118463,-0.0014097,0.203245,0.0128378,928,1036,1.98416,-0.182935,22.4312,2.09079,20.8569,2.25019
-20.5262,-8.44549,0.79845,0.189664,0.0129925,0.0931627,0.0128546,-0.000820052,0.00311274,0.0135298,-0.00149526,0.213608,0.0126442,935,1036,2.07106,-0.20044,22.1761,2.0471,20.5448,2.20679
-19.8461,-8.44486,0.796592,0.197054,0.0139961,0.105604,0.0147215,-0.000768274,0.00371899,0.0155681,-0.00161491,0.223836,0.0123464,942,1036,2.16366,-0.216376,21.9057,2.01268,20.2303,2.18947
-19.1669,-8.44475,0.804333,0.205068,0.0148196,0.122636,0.0168745,-0.00070962,0.00444153,0.0179327,-0.00176782,0.23389,0.0129121,949,1036,2.26897,-0.222948,21.6014,1.96903,19.8868,2.17345
-18.489,-8.44347,0.824222,0.214257,0.0146398,0.136456,0.0192911,-0.000643072,0.00527217,0.0205996,-0.00195156,0.243272,0.0140806,956,1036,2.38266,-0.222797,21.2787,1.90576,19.5049,2.12069
-17.8096,-8.44131,0.833389,0.226024,0.0154921,0.152902,0.021943,-0.000569186,0.00618754,0.0235316,-0.00215775,0.251309,0.0158084,963,1036,2.52659,-0.237134,21.0221,1.82603,19.1696,2.06059
-17.1273,-8.43883,0.822689,0.239255,0.0173472,0.169273,0.0247924,-0.000485135,0.00716979,0.0266844,-0.00237718,0.258009,0.0160173,970,1036,2.68566,-0.26266,20.8614,1.75033,18.915,2.01398
-16.4439,-8.43717,0.80574,0.256128,0.0210109,0.195115,0.0278303,-0.000392399,0.00820837,0.030044,-0.00260611,0.263422,0.0156701,977,1036,2.89525,-0.323681,20.7442,1.68707,18.6903,1.99041
-15.7628,-8.43788,0.808242,0.275405,0.0273494,0.224213,0.0310273,-0.000299751,0.00928657,0.0335733,-0.00284574,0.267583,0.0156086,984,1036,3.13454,-0.410231,20.5781,1.62054,18.3996,1.99645
-15.083,-8.43921,0.822657,0.299782,0.0345284,0.253223,0.0343228,-0.000224123,0.0104016,0.0372128,-0.00311415,0.271008,0.0154925,991,1036,3.42672,-0.485274,20.4256,1.52582,18.071,2.00339
-14.4043,-8.44188,0.846378,0.325589,0.0406093,0.275742,0.0375847,-0.000184186,0.0115329,0.0408278,-0.00342731,0.274128,0.0162355,998,1036,3.72522,-0.53394,20.2756,1.45183,17.7142,2.02875
-13.7247,-8.44491,0.864445,0.352389,0.0484461,0.295117,0.0407077,-0.000191151,0.0126888,0.0443245,-0.003808,0.277678,0.0165914,1005,1036,4.02971,-0.586053,20.1715,1.36135,17.3852,2.06723
-13.0458,-8.44586,0.890106,0.38167,0.0587831,0.303187,0.043785,-0.000234183,0.0139277,0.0478216,-0.00427078,0.282095,0.0169893,1012,1036,4.34379,-0.687402,20.0985,1.22982,17.0347,2.05496
-12.3677,-8.44417,0.923057,0.41101,0.0720755,0.29601,0.0469498,-0.000326112,0.0153104,0.051475,-0.00485128,0.28738,0.0166628,1019,1036,4.63638,-0.847609,20.0425,1.05021,16.6641,1.98063
-11.6902,-8.44293,0.961175,0.441495,0.0879105,0.280818,0.0501569,-0.000488015,0.0168411,0.0552458,-0.00557691,0.293447,0.0160857,1026,1036,4.92848,-1.03178,20.0043,0.854402,16.2806,1.91048
-11.0121,-8.44256,0.996185,0.476263,0.104925,0.266281,0.05328,-0.000764463,0.0184842,0.0589972,-0.00648159,0.299965,0.0154072,1033,1036,5.26464,-1.22853,20.0252,0.667707,15.9153,1.86162
-10.3339,-8.44333,1.03245,0.516081,0.127259,0.246715,0.056275,-0.00116636,0.0202838,0.0627155,-0.00760686,0.307451,0.0151009,1040,1036,5.64397,-1.45943,20.1103,0.432652,15.5518,1.83489
-9.65656,-8.44455,1.07516,0.558658,0.155444,0.22133,0.059287,-0.00170381,0.022414,0.066638,-0.00905489,0.316915,0.0156886,1047,1036,6.04156,-1.73052,20.219,0.12598,15.1707,1.8111
-8.98083,-8.44523,1.13018,0.59923,0.187561,0.175769,0.0625135,-0.00236084,0.025016,0.0710394,-0.0108867,0.32847,0.0168321,1054,1036,6.38685,-2.03617,20.3146,-0.230037,14.7501,1.7637
-8.304,-8.44559,1.17863,0.638692,0.22365,0.110553,0.0659157,-0.0031357,0.0281183,0.0759171,-0.0131371,0.341735,0.0178787,1061,1036,6.68868,-2.3699,20.4749,-0.619896,14.3608,1.71623
-7.62566,-8.4451,1.21817,0.681353,0.262652,0.0406218,0.0692829,-0.00398642,0.031682,0.0810822,-0.0157857,0.356515,0.0187868,1068,1036,7.01344,-2.74455,20.7169,-1.03214,14.0117,1.66021
-6.94331,-8.44372,1.23239,0.727723,0.304247,-0.032044,0.0721706,-0.00464365,0.0355474,0.0860963,-0.0185694,0.373375,0.0189724,1075,1036,7.36888,-3.14056,21.1025,-1.46616,13.7648,1.61124
-6.25914,-8.44486,1.23614,0.773511,0.344017,-0.126319,0.0744813,-0.00516461,0.039597,0.0908169,-0.0215003,0.391276,0.0194925,1082,1036,7.68177,-3.49299,21.5746,-1.82195,13.5637,1.62474
-5.57493,-8.44658,1.24147,0.813947,0.3857,-0.239676,0.0761677,-0.00541599,0.0437754,0.0952112,-0.0244594,0.410332,0.0200925,1089,1036,7.90644,-3.83982,22.0346,-2.19284,13.3634,1.64854
-4.88951,-8.44687,1.24089,0.849237,0.431917,-0.354379,0.0777946,-0.005655,0.0484293,0.0999944,-0.0278548,0.429814,0.0221219,1096,1036,8.07244,-4.23022,22.4732,-2.63483,13.1925,1.64889
-4.20131,-8.4459,1.22463,0.886397,0.498734,-0.480024,0.0786477,-0.00552332,0.0532798,0.104459,-0.0313342,0.451123,0.0239725,1103,1036,8.23459,-4.8325,23.0192,-3.28595,13.0879,1.63875
-3.51074,-8.44435,1.19555,0.92731,0.578497,-0.613335,0.0783413,-0.0048683,0.0581606,0.108246,-0.034773,0.474923,0.0249383,1110,1036,8.41748,-5.59157,23.6722,-4.03557,13.0387,1.62957
-2.81934,-8.44311,1.16367,0.96963,0.662992,-0.754771,0.0764296,-0.00348447,0.0628698,0.110965,-0.0380202,0.502322,0.0262896,1117,1036,8.59677,-6.39807,24.3711,-4.81639,13.0071,1.62953
-2.12962,-8.44119,1.14474,1.00667,0.737873,-0.888176,0.0726183,-0.0010927,0.0672196,0.112423,-0.0408975,0.534635,0.0281183,1124,1036,8.73222,-7.13476,24.9544,-5.50444,12.9339,1.60238
-1.43959,-8.43855,1.12616,1.03185,0.800891,-0.994677,0.0664312,0.00264582,0.0708606,0.112246,-0.0431685,0.573939,0.0389579,1131,1036,8.78864,-7.75294,25.3633,-6.10967,12.8664,1.5602
-40.8489,-9.16184,1.17419,0.123741,0.0260179,-0.0288116,0.000804155,-0.000591482,0.000377186,0.000899571,-0.000686897,0.247768,0.0118496,725,1043,1.26225,-0.262041,33.0403,2.44299,31.7631,2.68661
-40.175,-9.15842,1.16018,0.124402,0.0257396,-0.0269611,0.000799407,-0.000580214,0.000228382,0.000836231,-0.000617038,0.15986,0.0115028,732,1043,1.26992,-0.258903,32.5763,2.38109,31.2976,2.624
-39.5007,-9.1579,1.1437,0.124895,0.0254305,-0.0213118,0.000768756,-0.000583652,9.37807e-05,0.000775228,-0.000590124,0.068904,0.0111855,739,1043,1.27923,-0.250038,32.1149,2.37348,30.847,2.62467
-38.8263,-9.15747,1.1282,0.125482,0.025255,-0.0159238,0.000727289,-0.00058891,-6.08874e-06,0.000727318,-0.000588938,-0.00462587,0.011025,746,1043,1.28943,-0.245898,31.6581,2.36879,30.3992,2.62597
-38.151,-9.15629,1.10633,0.12597,0.0252472,-0.0135646,0.000689626,-0.000596373,-7.77242e-05,0.000694307,-0.000601053,-0.060147,0.0110346,753,1043,1.29598,-0.245537,31.2388,2.3583,29.9812,2.61797
-37.4752,-9.15428,1.08099,0.126158,0.0249326,-0.0167757,0.000656285,-0.000610336,-0.000128124,0.000669115,-0.000623166,-0.0998071,0.010916,760,1043,1.29432,-0.250304,30.8515,2.35092,29.5825,2.59597
-36.8002,-9.15213,1.06877,0.126193,0.0244626,-0.0210598,0.000629269,-0.000630558,-0.000156073,0.000648316,-0.000649606,-0.121439,0.0109959,767,1043,1.29002,-0.254025,30.4241,2.33095,29.1423,2.55813
-36.1259,-9.14992,1.06515,0.126709,0.02411,-0.0206212,0.000621626,-0.000655598,-0.000162786,0.000642047,-0.000676019,-0.124796,0.0109483,774,1043,1.29511,-0.257957,29.9633,2.2944,28.6771,2.51069
-35.4511,-9.14836,1.05902,0.126734,0.0240114,-0.0162059,0.0006387,-0.00068383,-0.000159746,0.000657722,-0.000702852,-0.118517,0.0106443,781,1043,1.29892,-0.256151,29.5022,2.2587,28.2274,2.47913
-34.7742,-9.1469,1.03402,0.126715,0.024322,-0.0118496,0.000680998,-0.000715871,-0.000149435,0.000696806,-0.000731678,-0.105389,0.0101662,788,1043,1.30227,-0.255062,29.1165,2.23585,27.8533,2.46816
-34.0965,-9.14495,1.00176,0.126951,0.0247496,-0.01141,0.00074958,-0.000752044,-0.000133279,0.000761317,-0.000763782,-0.0878415,0.0098645,795,1043,1.30445,-0.251281,28.7773,2.20861,27.5124,2.45421
-33.4194,-9.14382,0.980027,0.127461,0.0250857,-0.0141984,0.000855519,-0.000793095,-0.000109008,0.000862695,-0.000800271,-0.0657395,0.0097554,802,1043,1.30625,-0.250828,28.4174,2.19661,27.1393,2.44698
-32.7429,-9.14282,0.966914,0.128016,0.0253682,-0.0176624,0.00100344,-0.000838265,-6.85326e-05,0.00100599,-0.000840812,-0.037143,0.00968191,809,1043,1.30778,-0.256288,28.0346,2.1867,26.7411,2.43392
-32.0676,-9.14274,0.967716,0.128812,0.0255148,-0.0181611,0.00119217,-0.000883457,-1.01539e-05,0.00119222,-0.000883507,-0.00489181,0.0100218,816,1043,1.31483,-0.262195,27.6014,2.18265,26.2981,2.42637
-31.3912,-9.14171,0.96061,0.129729,0.025003,-0.0151049,0.00142812,-0.00093171,5.81797e-05,0.00142956,-0.000933144,0.0246342,0.0107571,823,1043,1.32686,-0.263495,27.1954,2.17199,25.8909,2.40667
-30.7143,-9.1402,0.95072,0.131152,0.0236069,-0.0112657,0.00171637,-0.000980158,0.000130948,0.00172271,-0.000986502,0.0484099,0.0115462,830,1043,1.34507,-0.254684,26.8089,2.16126,25.5004,2.37979
-30.0372,-9.13782,0.94105,0.132778,0.0218958,-0.00826276,0.00206025,-0.00103123,0.000213147,0.00207488,-0.00104586,0.0685145,0.0120029,837,1043,1.36458,-0.241985,26.4327,2.13539,25.1158,2.33445
-29.3597,-9.13576,0.929805,0.133976,0.0211114,-0.00388875,0.00245301,-0.00107905,0.000315432,0.00248096,-0.001107,0.0883735,0.0120058,844,1043,1.38117,-0.232752,26.061,2.10102,24.7435,2.29753
-28.6804,-9.13378,0.905014,0.135091,0.0206579,0.0032332,0.00288783,-0.00111269,0.000440325,0.00293573,-0.00116058,0.108339,0.0124133,851,1043,1.39997,-0.213854,25.7379,2.06188,24.4276,2.27544
-28.0005,-9.1318,0.876151,0.136321,0.0205484,0.00821429,0.00337043,-0.0011273,0.000581671,0.00344444,-0.0012013,0.126552,0.0130393,858,1043,1.41773,-0.195694,25.4433,2.02235,24.1333,2.2573
-27.3208,-9.12993,0.852696,0.137788,0.0207624,0.0119806,0.00390421,-0.00112716,0.000733783,0.00400904,-0.00123199,0.141905,0.0132935,865,1043,1.43668,-0.184743,25.1412,1.98177,23.8258,2.2361
-26.6415,-9.12897,0.835209,0.140361,0.0207542,0.0169748,0.00448026,-0.00112077,0.000887868,0.00461764,-0.00125814,0.153507,0.0140705,872,1043,1.46861,-0.184851,24.8312,1.96901,23.5027,2.22794
-25.9613,-9.12751,0.812936,0.143304,0.0202006,0.0236754,0.00509073,-0.00111117,0.00104181,0.00526106,-0.00128149,0.162058,0.0144278,879,1043,1.5065,-0.187962,24.5449,1.96319,23.2041,2.21402
-25.2803,-9.12614,0.785653,0.14728,0.018974,0.0323682,0.00572625,-0.00109399,0.00119903,0.0059309,-0.00129864,0.169054,0.0140936,886,1043,1.55756,-0.185202,24.2888,1.9703,22.9305,2.20704
-24.5983,-9.12458,0.75162,0.152369,0.0171867,0.0455021,0.00639169,-0.00106505,0.00136255,0.00663286,-0.00130623,0.175188,0.0132689,893,1043,1.62559,-0.170387,24.0641,1.9749,22.6887,2.20257
-23.9157,-9.12225,0.716029,0.157541,0.0167113,0.0579298,0.00712577,-0.00102454,0.00154102,0.00740741,-0.00130617,0.180764,0.0124144,900,1043,1.69388,-0.172846,23.8551,1.95596,22.4594,2.18355
-23.2335,-9.11992,0.687158,0.162796,0.0168442,0.0667634,0.00795027,-0.000979033,0.00174899,0.00828063,-0.00130939,0.186683,0.0117797,907,1043,1.75895,-0.187156,23.6383,1.93377,22.2121,2.15808
-22.5521,-9.11849,0.667123,0.168898,0.0158646,0.074055,0.00886993,-0.00093505,0.00199932,0.00926194,-0.00132706,0.193613,0.0121333,914,1043,1.83114,-0.186969,23.4079,1.93101,21.9386,2.14241
-21.872,-9.11762,0.660228,0.175417,0.0139084,0.0788311,0.00992331,-0.00089214,0.0023136,0.0103974,-0.00136627,0.202134,0.0123738,921,1043,1.90473,-0.18087,23.146,1.94389,21.6231,2.12569
-21.193,-9.11706,0.66474,0.181281,0.0137971,0.086173,0.011155,-0.000848762,0.00271796,0.0117417,-0.0014355,0.212611,0.0124966,928,1043,1.97483,-0.18322,22.836,1.91987,21.2719,2.10421
-20.5139,-9.11586,0.670897,0.188465,0.0138274,0.0951402,0.0126384,-0.000805985,0.00322611,0.0133724,-0.00154004,0.223728,0.0125492,935,1043,2.06076,-0.201188,22.5358,1.89236,20.9214,2.06776
-19.8343,-9.11488,0.673882,0.195551,0.0147863,0.107867,0.0144239,-0.000759144,0.00384652,0.0153427,-0.00167802,0.234491,0.0122972,942,1043,2.15066,-0.226499,22.2441,1.85699,20.5892,2.03894
-19.155,-9.1148,0.681615,0.203306,0.0161757,0.120766,0.0164957,-0.000704372,0.00458278,0.0176405,-0.00184921,0.244802,0.0125138,949,1043,2.24793,-0.247524,21.9478,1.82226,20.2459,2.0242
-18.476,-9.11346,0.69372,0.212936,0.0167354,0.134869,0.0188405,-0.000638147,0.00542777,0.0202508,-0.00204849,0.254217,0.013297,956,1043,2.36642,-0.2536,21.6579,1.75775,19.8932,1.97909
-17.7956,-9.11118,0.6973,0.224687,0.0182938,0.148354,0.0214238,-0.000559547,0.00635456,0.0231285,-0.00226422,0.262089,0.0149061,963,1043,2.50611,-0.270608,21.4294,1.67323,19.5789,1.92276
