 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-14.0991,-17.1462,-1.78081,0.0379962,0.0463474,0.0131274,0.00417709,0.000558643,0.00248229,0.00543952,-0.000703788,0.470484,0.00937497,998,1127,0.403504,-0.477267,26.5666,-0.190146,26.22,0.287655
-13.4165,-17.1483,-1.7613,0.0415558,0.0491138,0.0186913,0.00442188,0.000597807,0.00268408,0.00580532,-0.000785635,0.475911,0.0100464,1005,1127,0.447498,-0.513084,26.2605,-0.184832,25.8913,0.317195
-12.7351,-17.1503,-1.73153,0.0438723,0.0516248,0.0238493,0.00463878,0.000638841,0.00288419,0.00614857,-0.00087095,0.482248,0.0102109,1012,1127,0.478377,-0.537923,25.9118,-0.193163,25.5312,0.338788
-12.0545,-17.1523,-1.69488,0.0463029,0.0537152,0.0278055,0.00481526,0.000679294,0.00309028,0.00646566,-0.000971109,0.490525,0.00990709,1019,1127,0.50886,-0.557235,25.5484,-0.20255,25.1522,0.355573
-11.3733,-17.1542,-1.6609,0.0490135,0.0555732,0.0299335,0.00494236,0.000723217,0.00331386,0.00676114,-0.00109556,0.501952,0.00977387,1026,1127,0.539659,-0.577213,25.2085,-0.205156,24.7898,0.372425
-10.6912,-17.1563,-1.63199,0.0532413,0.0573893,0.0297943,0.00501426,0.000777122,0.00355956,0.00703801,-0.00124662,0.516965,0.00946655,1033,1127,0.582665,-0.591154,24.9143,-0.204986,24.4528,0.395864
-10.0097,-17.1585,-1.59772,0.0568272,0.0606487,0.0305723,0.00501585,0.000840288,0.0038122,0.00727452,-0.00141839,0.534877,0.00932907,1040,1127,0.620348,-0.621811,24.5987,-0.220362,24.1026,0.417111
-9.32787,-17.1607,-1.56426,0.0605172,0.0643244,0.0324634,0.00493245,0.000913039,0.00404963,0.00744363,-0.00159814,0.555069,0.00951122,1047,1127,0.660704,-0.660775,24.2912,-0.234795,23.762,0.440178
-8.64486,-17.1632,-1.53756,0.0641856,0.0695829,0.0350745,0.00476152,0.000999998,0.00426717,0.00754402,-0.0017825,0.57783,0.00936946,1054,1127,0.701823,-0.716723,24.0139,-0.254713,23.4531,0.473539
-7.95951,-17.1653,-1.52519,0.0684629,0.075176,0.0380051,0.0045076,0.00110897,0.00447588,0.00759589,-0.00197932,0.603973,0.00898418,1061,1127,0.749616,-0.779117,23.8021,-0.275783,23.2044,0.506348
-7.27313,-17.1665,-1.51792,0.0725039,0.0802935,0.0375847,0.0041723,0.00124603,0.00468346,0.00761585,-0.00219752,0.633999,0.00887429,1068,1127,0.78995,-0.83649,23.6216,-0.305054,22.9817,0.524116
-6.58515,-17.1668,-1.51939,0.0759387,0.0862069,0.0351406,0.00374592,0.00141103,0.00487963,0.00759582,-0.00243887,0.667981,0.00863482,1075,1127,0.820883,-0.896105,23.4792,-0.359236,22.7985,0.529594
-5.89553,-17.1666,-1.52965,0.0778886,0.0923948,0.0321205,0.00322384,0.00158737,0.00504148,0.00751306,-0.00270184,0.70495,0.00816556,1082,1127,0.835678,-0.955641,23.3632,-0.424465,22.6551,0.529524
-5.2051,-17.1668,-1.54309,0.0795385,0.0984548,0.0294052,0.00262111,0.00177031,0.00514807,0.00736133,-0.00296991,0.744176,0.00815822,1089,1127,0.847796,-1.01483,23.2621,-0.477063,22.5305,0.539844
-4.51364,-17.1672,-1.56096,0.0811452,0.104019,0.0297283,0.00195009,0.00195455,0.00518538,0.0071377,-0.00323306,0.785613,0.00850919,1096,1127,0.864199,-1.07782,23.1773,-0.509353,22.4292,0.558483
-3.82115,-17.1685,-1.58321,0.0827249,0.108653,0.0331652,0.00121814,0.0021339,0.00514207,0.00683843,-0.00348639,0.829804,0.0093692,1103,1127,0.885337,-1.12494,23.1086,-0.521255,22.3512,0.596421
-3.12832,-17.1693,-1.60528,0.0835768,0.113769,0.0378353,0.000415662,0.00229861,0.00499899,0.00644401,-0.00372974,0.878474,0.0102425,1110,1127,0.901104,-1.17339,23.0365,-0.552751,22.2796,0.624044
-2.43493,-17.1696,-1.62855,0.0837952,0.119494,0.0406731,-0.000467139,0.00243605,0.00474484,0.00594638,-0.00397746,0.933843,0.0106925,1117,1127,0.907538,-1.22787,22.9739,-0.599439,22.2196,0.6418
-1.7409,-17.1692,-1.65345,0.0831222,0.124714,0.037816,-0.00143893,0.00252577,0.00437015,0.00534216,-0.00425532,0.998324,0.0104603,1124,1127,0.895722,-1.28259,22.9278,-0.643498,22.1728,0.647724
-1.04699,-17.168,-1.67521,0.0819592,0.129178,0.0341666,-0.00251448,0.00255916,0.00384909,0.00463221,-0.00458754,1.07676,0.0107077,1131,1127,0.877605,-1.34665,22.8738,-0.683476,22.1215,0.632347
-0.352457,-17.1665,-1.69847,0.0797037,0.132278,0.0329359,-0.00367506,0.00252747,0.00317287,0.00386297,-0.00501056,1.17239,0.0111394,1138,1127,0.852434,-1.40133,22.8164,-0.709042,22.083,0.614464
0.343278,-17.1669,-1.72681,0.0771312,0.133255,0.0349472,-0.00488494,0.00242472,0.00236882,0.00312524,-0.00558546,1.28326,0.0113492,1145,1127,0.829626,-1.41498,22.7745,-0.694875,22.0701,0.636095
1.03911,-17.1681,-1.75339,0.0738767,0.132475,0.0365595,-0.00609652,0.0022475,0.00147557,0.00250075,-0.00634977,1.40082,0.0112422,1152,1127,0.799465,-1.39769,22.7271,-0.658332,22.0577,0.674964
1.73564,-17.1699,-1.78179,0.0706304,0.130478,0.0394596,-0.0072524,0.00200127,0.000526427,0.00203112,-0.00728225,1.51415,0.0113368,1159,1127,0.771743,-1.36278,22.6908,-0.602748,22.0591,0.726562
2.43325,-17.1717,-1.81416,0.0658111,0.124473,0.0444705,-0.00829755,0.00169451,-0.000455033,0.00171519,-0.00831823,-1.52538,0.0109304,1166,1127,0.732132,-1.29925,22.6562,-0.494299,22.0825,0.778993
3.13148,-17.1719,-1.84771,0.0599661,0.118263,0.0476432,-0.00917353,0.00133205,-0.00144094,0.00152611,-0.00936759,-1.43693,0.0106587,1173,1127,0.679175,-1.24346,22.627,-0.402555,22.1178,0.801396
3.83084,-17.1714,-1.88532,0.0520001,0.111748,0.0544321,-0.00983266,0.000921453,-0.00239237,0.00142965,-0.0103409,-1.36148,0.0104393,1180,1127,0.611254,-1.18623,22.5918,-0.321793,22.1756,0.81035
4.52916,-17.1718,-1.91451,0.0421184,0.103476,0.0607898,-0.010248,0.000493192,-0.00324872,0.00139933,-0.0111542,-1.29879,0.0101159,1187,1127,0.523661,-1.10127,22.5137,-0.218802,22.2087,0.833259
5.22635,-17.1729,-1.93489,0.0321046,0.0934897,0.0641406,-0.0104043,6.34641e-05,-0.00396893,0.00139814,-0.0117389,-1.24639,0.00978102,1194,1127,0.429854,-0.990821,22.4143,-0.0962803,22.2159,0.864323
5.92307,-17.174,-1.95036,0.0221919,0.0830173,0.0682744,-0.0103083,-0.000355539,-0.00454122,0.00140508,-0.0120689,-1.20094,0.00956778,1201,1127,0.338698,-0.878867,22.3029,0.0313258,22.2117,0.892437
6.62022,-17.1754,-1.96612,0.013555,0.0728665,0.0719328,-0.0100024,-0.000758037,-0.00497384,0.00140975,-0.0121702,-1.15978,0.00926818,1208,1127,0.259745,-0.769889,22.2135,0.161866,22.2157,0.926778
7.31968,-17.1759,-1.99265,0.00710368,0.0646974,0.0731644,-0.00952706,-0.00113129,-0.00526134,0.00140165,-0.01206,-1.12212,0.00911214,1215,1127,0.198461,-0.68561,22.1988,0.26598,22.2675,0.948966
8.02161,-17.1762,-2.03053,0.00190828,0.0581223,0.0736158,-0.00893095,-0.00145451,-0.0054077,0.00138127,-0.0117667,-1.08782,0.00913344,1222,1127,0.148384,-0.616616,22.2482,0.3554,22.3693,0.973172
8.72547,-17.1766,-2.07652,-0.00234437,0.0529021,0.0691041,-0.00826652,-0.00171264,-0.00543634,0.00135803,-0.0113372,-1.05663,0.0091788,1229,1127,0.0986699,-0.563535,22.3546,0.445058,22.5089,1.00625
9.4303,-17.1766,-2.12526,-0.00705812,0.0485961,0.0614105,-0.00757953,-0.00191751,-0.00537175,0.00132357,-0.0108206,-1.02791,0.00920503,1236,1127,0.0383178,-0.516659,22.48,0.516278,22.6661,1.03136
10.1365,-17.1762,-2.17887,-0.0122188,0.0454986,0.0548033,-0.00691928,-0.00207871,-0.00525194,0.0012838,-0.0102818,-1.00131,0.00920218,1243,1127,-0.0247463,-0.482786,22.6245,0.569378,22.8491,1.05073
10.8435,-17.1756,-2.23395,-0.0171078,0.0433929,0.0496015,-0.00630609,-0.00219564,-0.00511126,0.00125812,-0.00975984,-0.976555,0.00882639,1250,1127,-0.0826402,-0.459439,22.7818,0.609312,23.045,1.06744
11.5505,-17.1753,-2.28596,-0.0215427,0.0418745,0.0465899,-0.00573291,-0.0022705,-0.0049602,0.00125193,-0.00925534,-0.953298,0.00870441,1257,1127,-0.131977,-0.446556,22.9351,0.651014,23.2366,1.089
12.2575,-17.1749,-2.33612,-0.0259628,0.0400344,0.0425962,-0.00518772,-0.00231043,-0.00480023,0.0012621,-0.00876025,-0.93099,0.00891824,1264,1127,-0.18302,-0.427287,23.0905,0.689224,23.4286,1.10629
12.9642,-17.1743,-2.3816,-0.0301808,0.0377365,0.0398946,-0.00465282,-0.002322,-0.00461894,0.00127628,-0.0082511,-0.908974,0.00913338,1271,1127,-0.229579,-0.400838,23.2352,0.722996,23.6102,1.11776
13.6688,-17.175,-2.4135,-0.0343489,0.0350484,0.0384381,-0.00410808,-0.00230443,-0.00441128,0.00129627,-0.00770877,-0.886227,0.0093574,1278,1127,-0.273238,-0.371405,23.3337,0.777371,23.7478,1.14557
14.3698,-17.1762,-2.42479,-0.0382279,0.0323126,0.0364302,-0.00352901,-0.00226107,-0.00418954,0.00134219,-0.00713228,-0.860489,0.00927341,1285,1127,-0.315068,-0.346333,23.3655,0.833388,23.8147,1.16954
15.0676,-17.1777,-2.41713,-0.0415318,0.028931,0.03212,-0.00290843,-0.0022026,-0.00396643,0.00142658,-0.00653761,-0.829769,0.00899616,1292,1127,-0.355588,-0.310697,23.3428,0.889683,23.8172,1.18967
15.7665,-17.1797,-2.41398,-0.0440547,0.0255987,0.0261723,-0.00226324,-0.0021271,-0.00373677,0.00154222,-0.00593256,-0.794505,0.00933132,1299,1127,-0.391574,-0.269683,23.3548,0.95218,23.8439,1.2213
16.4668,-17.1809,-2.41536,-0.046057,0.0223111,0.0217652,-0.00162464,-0.00203425,-0.00347853,0.00165511,-0.005314,-0.755994,0.00936645,1306,1127,-0.419437,-0.227863,23.3936,0.998242,23.8951,1.23923
17.1684,-17.1818,-2.42216,-0.0471874,0.0192153,0.0188746,-0.00101383,-0.00193028,-0.00318995,0.00175064,-0.00469475,-0.714063,0.00897679,1313,1127,-0.435681,-0.19279,23.4662,1.04323,23.9741,1.25417
17.8717,-17.1818,-2.43458,-0.0469713,0.0158368,0.0171689,-0.00045482,-0.00180948,-0.00289634,0.00184233,-0.00410663,-0.670534,0.00846835,1320,1127,-0.436146,-0.16412,23.5789,1.08592,24.0817,1.25549
18.5786,-17.1812,-2.46368,-0.0459686,0.0125516,0.0181599,2.39847e-05,-0.00168679,-0.00261557,0.00192048,-0.00358329,-0.627362,0.00862598,1327,1127,-0.423373,-0.140892,23.7654,1.12719,24.26,1.25363
19.2914,-17.181,-2.51884,-0.0450595,0.00983488,0.0213676,0.000409953,-0.00156114,-0.00234244,0.00196573,-0.00311691,-0.586272,0.00917885,1334,1127,-0.407048,-0.117419,24.0533,1.18043,24.5444,1.27693
20.0064,-17.1811,-2.58258,-0.0437429,0.00778929,0.0224943,0.000700406,-0.00143074,-0.00205924,0.00195344,-0.00268377,-0.54664,0.00965724,1341,1127,-0.390867,-0.0901074,24.3889,1.22835,24.8687,1.3111
20.7221,-17.1808,-2.64688,-0.0422946,0.00612249,0.020964,0.000898664,-0.00130106,-0.00177873,0.00189011,-0.00229251,-0.5085,0.00976858,1348,1127,-0.378846,-0.0686786,24.7401,1.2701,25.2026,1.33921
21.438,-17.1802,-2.70908,-0.040859,0.00494299,0.0166014,0.00101931,-0.00118607,-0.00153691,0.00180818,-0.00197494,-0.474221,0.00979837,1355,1127,-0.372911,-0.0607738,25.0955,1.30742,25.5361,1.35763
22.1538,-17.1798,-2.76827,-0.0401101,0.00404437,0.0107156,0.00107427,-0.00109268,-0.00134845,0.00172061,-0.00173902,-0.446963,0.00963903,1362,1127,-0.377123,-0.0538852,25.4426,1.34272,25.8657,1.37771
22.8683,-17.18,-2.8187,-0.0400277,0.00235855,0.00573624,0.00107472,-0.00101198,-0.00118776,0.0016123,-0.00154957,-0.425017,0.00953191,1369,1127,-0.386155,-0.0335765,25.7555,1.38857,26.1694,1.40635
23.579,-17.1814,-2.84885,-0.0400511,0.000404832,0.00187842,0.00104083,-0.000931889,-0.00103029,0.00148079,-0.00137185,-0.403589,0.00933169,1376,1127,-0.39399,-0.00558294,25.9954,1.44225,26.4034,1.4456
24.2867,-17.1837,-2.86242,-0.0400734,-0.00240206,0.00297942,0.00099468,-0.000862274,-0.000889589,0.00135206,-0.00121966,-0.382006,0.00922835,1383,1127,-0.391353,0.0349325,26.1715,1.50382,26.5819,1.49107
24.9939,-17.1849,-2.87178,-0.0395396,-0.00441284,0.00698082,0.000949186,-0.0008092,-0.000786297,0.0012495,-0.00110952,-0.36484,0.00903917,1390,1127,-0.377073,0.062294,26.3402,1.53717,26.7519,1.51326
25.7034,-17.1859,-2.88982,-0.0389169,-0.00563067,0.0102352,0.00090402,-0.000773188,-0.000711764,0.00116535,-0.00103452,-0.351883,0.00901978,1397,1127,-0.363488,0.0735588,26.5515,1.56947,26.9623,1.53397
26.4161,-17.1858,-2.92012,-0.0381583,-0.00623595,0.0103792,0.000862844,-0.000747729,-0.000653724,0.00109479,-0.00097967,-0.340944,0.00931234,1404,1127,-0.355234,0.072373,26.8236,1.59209,27.2269,1.54323
27.1293,-17.1863,-2.95083,-0.0375038,-0.00668528,0.0064747,0.000837602,-0.000715145,-0.000612809,0.00105031,-0.000927857,-0.334098,0.00993774,1411,1127,-0.356794,0.0751546,27.11,1.62104,27.5005,1.56337
27.8416,-17.1874,-2.97529,-0.0368467,-0.00697087,0.0018861,0.000832036,-0.000677218,-0.000584245,0.00103177,-0.000876952,-0.32941,0.0101381,1418,1127,-0.359942,0.0796621,27.381,1.65324,27.7577,1.59134
28.5548,-17.1886,-3.00117,-0.0360876,-0.00705201,0.000645839,0.000833246,-0.000636801,-0.000559599,0.00102203,-0.00082558,-0.325358,0.0100737,1425,1127,-0.354885,0.0801525,27.6606,1.68526,28.0279,1.62139
29.2707,-17.1893,-3.03741,-0.0353206,-0.007434,0.0025571,0.000817585,-0.000584366,-0.000543061,0.00100333,-0.000770116,-0.329568,0.00989548,1432,1127,-0.342817,0.0767221,27.9824,1.72338,28.345,1.6496
29.9873,-17.1897,-3.07402,-0.0347637,-0.00853074,0.000844822,0.000779824,-0.000517678,-0.000545636,0.000978774,-0.000716628,-0.349639,0.0101085,1439,1127,-0.340746,0.0831902,28.3167,1.76003,28.6712,1.66936
30.7023,-17.1901,-3.10175,-0.0346178,-0.00915821,-0.00279671,0.000728076,-0.000430959,-0.000557929,0.000952999,-0.000655883,-0.38321,0.0106334,1446,1127,-0.347128,0.0904641,28.6234,1.78353,28.971,1.68509
31.4172,-17.1907,-3.12633,-0.0344121,-0.00940468,-0.00394143,0.000659161,-0.000335444,-0.000548824,0.000902478,-0.000578761,-0.417304,0.0106387,1453,1127,-0.347451,0.0944629,28.9223,1.8026,29.2664,1.70241
32.1328,-17.1914,-3.15209,-0.0337273,-0.00962036,-0.00381993,0.000568122,-0.000239891,-0.000503022,0.000809292,-0.000481061,-0.447066,0.0104744,1460,1127,-0.340233,0.0941872,29.2363,1.82727,29.5737,1.7226
32.8497,-17.1926,-3.18159,-0.0327416,-0.0099458,-0.00432341,0.000464081,-0.000142662,-0.000428409,0.000685656,-0.000364237,-0.477316,0.0105289,1467,1127,-0.331459,0.0942473,29.576,1.86523,29.9029,1.75374
33.5669,-17.1941,-3.20985,-0.0317487,-0.0101763,-0.00627207,0.000348262,-5.87389e-05,-0.000363736,0.000561554,-0.000272032,-0.530355,0.010835,1474,1127,-0.325941,0.0963624,29.9206,1.90597,30.2348,1.79072
34.2836,-17.1953,-3.23358,-0.0316147,-0.00942073,-0.0070052,0.000216243,1.37318e-05,-0.000303956,0.000435365,-0.000205391,-0.624617,0.0113059,1481,1127,-0.326243,0.0926916,30.2451,1.92309,30.5571,1.81904
35.0011,-17.196,-3.2591,-0.0325175,-0.00837665,-0.00804743,7.51664e-05,6.90409e-05,-0.000224736,0.00029686,-0.000152653,-0.778584,0.0118481,1488,1127,-0.3375,0.0859465,30.5741,1.92958,30.8938,1.83932
35.7215,-17.196,-3.29451,-0.03306,-0.00858924,-0.00963379,-5.81691e-05,9.17593e-05,-0.000122538,0.000160444,-0.000126854,-1.05991,0.0121744,1495,1127,-0.346364,0.0889176,30.9528,1.94154,31.276,1.84882
36.4419,-17.1965,-3.3275,-0.0331846,-0.00956419,-0.0104249,-0.000166158,5.17169e-05,-2.15419e-05,5.38264e-05,-0.000168268,-1.47318,0.0124829,1502,1127,-0.349229,0.0989952,31.3328,1.97072,31.6566,1.86773
37.1621,-17.1976,-3.35767,-0.0330064,-0.0105994,-0.0104581,-0.000245064,-7.61679e-05,9.03516e-05,-3.69435e-05,-0.000284289,1.16122,0.0126165,1509,1127,-0.347362,0.107784,31.7117,2.0127,32.0338,1.89748
37.8803,-17.1991,-3.37681,-0.032884,-0.00999876,-0.00944352,-0.000278147,-0.00029863,0.000232981,-5.51832e-05,-0.000521594,0.763433,0.0124095,1516,1127,-0.343736,0.106181,32.054,2.03276,32.3765,1.92873
-35.1725,-17.7806,-2.31476,0.00913557,0.0198204,0.0137227,0.000420717,-0.00170103,-0.000175358,0.000435112,-0.00171543,-0.0819071,0.0103801,781,1134,0.10652,-0.17889,39.3488,-0.745273,39.2961,-0.510885
-34.4928,-17.7798,-2.32635,0.00938103,0.0197639,0.0128338,0.0003984,-0.00155051,-0.000246429,0.000429077,-0.00158119,-0.123848,0.0101769,788,1134,0.108335,-0.186375,38.9372,-0.741881,38.8796,-0.516977
-33.8148,-17.7799,-2.31885,0.00972073,0.0191205,0.0131912,0.000371012,-0.00133241,-0.00028667,0.000417962,-0.00137936,-0.162335,0.0097478,795,1134,0.112357,-0.189937,38.4602,-0.723101,38.4002,-0.514938
-33.1374,-17.7805,-2.30237,0.00983811,0.0190038,0.00968883,0.000365811,-0.00107014,-0.000273117,0.000416003,-0.00112034,-0.181747,0.0100681,802,1134,0.110206,-0.194264,37.9652,-0.707459,37.8944,-0.508341
-32.459,-17.7812,-2.29408,0.00989502,0.0193274,0.00483162,0.000385603,-0.000792668,-0.000214133,0.000423312,-0.000830377,-0.174312,0.0105126,809,1134,0.105937,-0.198586,37.5092,-0.691164,37.4247,-0.49282
-31.7785,-17.7824,-2.30529,0.00982427,0.0198525,0.00153991,0.000408166,-0.000525533,-0.00014039,0.000428818,-0.000546185,-0.146058,0.0106501,816,1134,0.101817,-0.198509,37.125,-0.664856,37.0322,-0.457627
-31.0973,-17.7832,-2.32149,0.0093358,0.0202251,-0.00178137,0.000418858,-0.000292739,-8.51054e-05,0.000428895,-0.000302776,-0.117392,0.0105919,823,1134,0.0932809,-0.193898,36.7614,-0.644836,36.6644,-0.427149
-30.4175,-17.7851,-2.32034,0.00975687,0.0208827,-0.00349955,0.000458132,-8.88858e-05,-1.30363e-05,0.000458443,-8.91964e-05,-0.0238135,0.0102795,830,1134,0.0957027,-0.193623,36.3455,-0.616019,36.2398,-0.385566
-29.739,-17.787,-2.305,0.010565,0.0219687,-0.00229591,0.000529746,8.20952e-05,9.37278e-05,0.000548578,6.3263e-05,0.198284,0.00970154,837,1134,0.105166,-0.200138,35.8805,-0.598576,35.77,-0.351547
-29.061,-17.7893,-2.28417,0.0113408,0.0231035,-0.00188745,0.000608783,0.000173802,0.000218273,0.000699424,8.31608e-05,0.393596,0.00963771,844,1134,0.11346,-0.207159,35.4037,-0.576502,35.2866,-0.312894
-28.3826,-17.7913,-2.26415,0.0114621,0.0241024,-0.0020841,0.000671461,0.000192844,0.000318766,0.000830751,3.35545e-05,0.463413,0.010149,851,1134,0.11437,-0.214053,34.9314,-0.558974,34.8125,-0.281948
-27.7033,-17.7922,-2.25218,0.0122129,0.0247011,0.0012889,0.000713573,0.000152975,0.000366522,0.000894691,-2.81432e-05,0.45896,0.0101638,858,1134,0.12573,-0.225473,34.4919,-0.547371,34.3744,-0.26751
-27.024,-17.7931,-2.23741,0.0125087,0.0250664,0.00124829,0.00075421,7.67752e-05,0.000368866,0.000916283,-8.52985e-05,0.41399,0.00984717,865,1134,0.128669,-0.235105,34.0531,-0.531903,33.9325,-0.254483
-26.345,-17.7936,-2.21857,0.0128194,0.0254571,6.64354e-05,0.000813898,-5.45643e-06,0.000344365,0.000939406,-0.000130964,0.349499,0.00954263,872,1134,0.130458,-0.240342,33.6091,-0.531612,33.4823,-0.25218
-25.6652,-17.7942,-2.20463,0.0129726,0.0256438,-0.00271127,0.00088609,-9.33114e-05,0.000311563,0.000976801,-0.000184023,0.283317,0.00988526,879,1134,0.128763,-0.238902,33.1919,-0.52871,33.0564,-0.245672
-24.9838,-17.7953,-2.204,0.014305,0.0259519,-0.0019661,0.000956665,-0.000169939,0.000279728,0.0010223,-0.00023557,0.230456,0.00979667,886,1134,0.143204,-0.240217,32.8322,-0.50988,32.6855,-0.221243
-24.3018,-17.7965,-2.20621,0.015427,0.02679,0.000960275,0.00103471,-0.000208638,0.000261965,0.00108765,-0.000261579,0.199403,0.00996357,893,1134,0.158041,-0.247945,32.4819,-0.491882,32.3316,-0.192051
-23.6189,-17.7981,-2.21367,0.0167584,0.0278597,0.00463913,0.00113267,-0.000214045,0.000271844,0.00118548,-0.000266849,0.191852,0.00932703,900,1134,0.175983,-0.258509,32.1577,-0.465175,32.0035,-0.151842
-22.9372,-17.7999,-2.20916,0.0166847,0.0294569,0.0020527,0.00124491,-0.000183282,0.000310898,0.00130966,-0.000248026,0.205312,0.00879175,907,1134,0.172001,-0.271625,31.7984,-0.447401,31.6381,-0.116027
-22.2563,-17.8013,-2.19563,0.0167596,0.0306398,-0.00192651,0.00137343,-0.0001178,0.000397784,0.00147291,-0.000217273,0.245042,0.00887086,914,1134,0.167794,-0.280138,31.4175,-0.438754,31.2462,-0.0941437
-21.5752,-17.8024,-2.18288,0.0177729,0.0316943,-0.00476795,0.00153158,-1.77296e-05,0.00053474,0.00169822,-0.000184371,0.302092,0.00907633,921,1134,0.174508,-0.292994,31.0521,-0.427505,30.8638,-0.0760495
-20.8927,-17.8031,-2.17856,0.0193524,0.0326523,-0.00614395,0.00171525,9.4729e-05,0.000698022,0.00197445,-0.000164476,0.355561,0.00889574,928,1134,0.188767,-0.308263,30.7263,-0.418716,30.519,-0.0638966
-20.21,-17.8039,-2.17467,0.0209656,0.0336834,-0.00694135,0.00190721,0.000209245,0.000861384,0.00226767,-0.000151216,0.396324,0.00907128,935,1134,0.204047,-0.327366,30.4075,-0.404454,30.1823,-0.0484452
-19.5276,-17.8053,-2.16678,0.0220191,0.0346042,-0.00504021,0.00211048,0.000322839,0.00102296,0.0025751,-0.00014178,0.426335,0.00916694,942,1134,0.217021,-0.33758,30.0683,-0.387866,29.8374,-0.022024
-18.8461,-17.8065,-2.14943,0.0226597,0.0356847,-0.00266051,0.00233424,0.000436303,0.00120174,0.00291651,-0.000145976,0.451196,0.00933355,949,1134,0.226424,-0.34871,29.6959,-0.386098,29.4644,-0.00790123
-18.1642,-17.8074,-2.13351,0.0238693,0.0366086,-0.000487598,0.00257981,0.000544859,0.00140362,0.00329595,-0.000171278,0.471779,0.00928311,956,1134,0.241449,-0.357687,29.3415,-0.386479,29.1033,0.00297932
-17.4808,-17.8081,-2.12737,0.0254428,0.037711,0.00419873,0.00283585,0.000634373,0.0016069,0.00368287,-0.000212641,0.485101,0.00909855,963,1134,0.263545,-0.369498,29.0274,-0.388193,28.7849,0.0149697
-16.7961,-17.8095,-2.13023,0.0273257,0.0392975,0.00861589,0.00308002,0.000687946,0.00178533,0.00403291,-0.000264947,0.490271,0.00904021,970,1134,0.288525,-0.387121,28.7568,-0.375514,28.5062,0.0450636
-16.1122,-17.8112,-2.12385,0.0294256,0.0406619,0.0121259,0.00331411,0.000722789,0.00194878,0.00435864,-0.000321741,0.492024,0.00913411,977,1134,0.314624,-0.405119,28.4632,-0.355063,28.2,0.0775108
-15.4293,-17.8132,-2.10871,0.0318502,0.0419705,0.0135413,0.00354792,0.00074457,0.0021156,0.00468405,-0.00039156,0.492827,0.00925559,984,1134,0.341278,-0.42285,28.1522,-0.333481,27.8682,0.108959
-14.747,-17.8148,-2.08748,0.0352259,0.0436502,0.014585,0.00378659,0.000762264,0.00229463,0.00502251,-0.000473655,0.49406,0.00928676,991,1134,0.377134,-0.44653,27.8357,-0.323396,27.5205,0.130219
-14.0639,-17.8166,-2.07093,0.0390566,0.0462836,0.0176448,0.00402441,0.000778426,0.00248229,0.0053672,-0.000564363,0.495867,0.00969107,998,1134,0.420372,-0.481686,27.543,-0.315911,27.1968,0.15802
-13.3808,-17.8187,-2.05191,0.0422488,0.0493689,0.0238774,0.0042479,0.000800131,0.0026733,0.00570494,-0.000656911,0.499024,0.0106208,1005,1134,0.461563,-0.522637,27.2342,-0.311273,26.8705,0.18856
-12.6988,-17.8205,-2.02422,0.0441356,0.0518568,0.0283231,0.00444713,0.00082077,0.0028651,0.00602459,-0.00075669,0.503286,0.0106593,1012,1134,0.487103,-0.54492,26.8915,-0.322862,26.5189,0.208305
-12.0177,-17.8224,-1.98831,0.0461733,0.0538458,0.0287598,0.00460854,0.000838077,0.00306194,0.00631908,-0.000872459,0.509457,0.0102276,1019,1134,0.508598,-0.56409,26.5358,-0.327477,26.1434,0.225655
-11.336,-17.8242,-1.95518,0.0484545,0.0558576,0.0272936,0.00472304,0.000856998,0.00327338,0.00659154,-0.0010115,0.518685,0.00989691,1026,1134,0.529819,-0.584005,26.2039,-0.331677,25.7849,0.241749
-10.6528,-17.8267,-1.9312,0.0525819,0.0579159,0.0264571,0.00478621,0.000885425,0.00350546,0.00684734,-0.0011757,0.531531,0.00969971,1033,1134,0.570706,-0.602311,25.9293,-0.319973,25.4668,0.276923
-9.97064,-17.8289,-1.8989,0.0562298,0.0613391,0.0283063,0.00477991,0.000923524,0.00374315,0.00706231,-0.00135888,0.547561,0.00957031,1040,1134,0.610515,-0.638781,25.6198,-0.329483,25.1245,0.302031
-9.28848,-17.831,-1.8651,0.0599122,0.0649349,0.030859,0.00468571,0.000974071,0.00396294,0.00720584,-0.00154606,0.566417,0.00988521,1047,1134,0.651728,-0.677861,25.3101,-0.344414,24.7834,0.323154
-8.6059,-17.8338,-1.83284,0.0631616,0.0699295,0.0313441,0.00450124,0.00104092,0.00415801,0.00727469,-0.00173253,0.588242,0.00967845,1054,1134,0.685381,-0.725703,25.0134,-0.361512,24.4546,0.360748
-7.92108,-17.8364,-1.81439,0.0669529,0.0756564,0.0324424,0.00423272,0.00112945,0.00433893,0.00728912,-0.00192694,0.61368,0.00925997,1061,1134,0.725388,-0.783587,24.7789,-0.382132,24.1838,0.400116
-7.2348,-17.8376,-1.80397,0.0709161,0.0810874,0.0317385,0.00388169,0.00124737,0.00451686,0.00726952,-0.00214046,0.643527,0.00911914,1068,1134,0.764395,-0.839318,24.587,-0.419855,23.9499,0.417248
