 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-8.74535,-15.1514,-0.763986,0.190124,0.127784,0.0246376,0.00670715,0.00108681,0.00638731,0.0108751,-0.00308119,0.578161,0.00952953,1054,1106,1.96818,-1.33622,22.6988,-0.494713,20.862,0.802499
-8.06205,-15.1524,-0.744164,0.195331,0.135247,0.026895,0.00620828,0.00131166,0.00691989,0.0111002,-0.00358027,0.615367,0.0107528,1061,1106,2.02373,-1.41029,22.4694,-0.57147,20.584,0.806306
-7.37815,-15.153,-0.726841,0.200222,0.142238,0.0321895,0.00549061,0.0015763,0.00745549,0.0112416,-0.00417465,0.657038,0.0110571,1068,1106,2.08073,-1.47673,22.2461,-0.655149,20.3222,0.803475
-6.69388,-15.1538,-0.710349,0.204733,0.148885,0.0368221,0.00450471,0.0018888,0.00797983,0.0112831,-0.00488955,0.704167,0.0112496,1075,1106,2.13295,-1.54058,22.0307,-0.729343,20.0703,0.805111
-6.00752,-15.1547,-0.705904,0.208923,0.155802,0.0382703,0.00319891,0.0022703,0.00847756,0.0112249,-0.00575566,0.758041,0.0113981,1082,1106,2.17694,-1.60872,21.8712,-0.79256,19.8703,0.816588
-5.31755,-15.1542,-0.723046,0.212431,0.163138,0.0376314,0.00150173,0.0027544,0.00892467,0.0110747,-0.00681856,0.820431,0.0168745,1089,1106,2.21057,-1.68932,21.7973,-0.86215,19.7581,0.81614
-4.62525,-15.1531,-0.752926,0.211415,0.173483,0.0394315,-0.000684031,0.00338797,0.00930002,0.0108723,-0.00816831,0.89316,0.0350457,1096,1106,2.2017,-1.79804,21.7283,-0.970261,19.7007,0.812181
-40.6753,-15.7866,-1.2238,0.102777,0.0621452,-0.0148011,8.70034e-05,0.000703527,1.44251e-05,0.000703865,8.6666e-05,1.54742,0.0110114,725,1113,1.04996,-0.673939,40.5713,-0.49737,39.5363,0.084575
-39.9997,-15.7864,-1.22447,0.102853,0.0629595,-0.0138476,0.000186359,0.000513379,0.000293182,0.000685564,1.41738e-05,1.03977,0.0111611,732,1113,1.05099,-0.673552,40.0604,-0.515415,39.0269,0.0846162
-39.324,-15.7862,-1.22396,0.102554,0.0639074,-0.0170437,0.000327274,0.000286281,0.000432326,0.000739589,-0.000126034,0.761711,0.0114683,739,1113,1.04451,-0.68171,39.5596,-0.525151,38.5194,0.0839885
-38.648,-15.7866,-1.22423,0.102475,0.0650903,-0.0197294,0.000463842,4.95949e-05,0.000455731,0.000757309,-0.000243872,0.572109,0.0113182,746,1113,1.04065,-0.690924,39.0686,-0.52747,38.0211,0.0949424
-37.9714,-15.7875,-1.22946,0.102942,0.0657372,-0.0183297,0.000573927,-0.000172903,0.000418439,0.000761342,-0.000360318,0.421098,0.0106964,753,1113,1.04609,-0.699602,38.5955,-0.507481,37.5469,0.120461
-37.2937,-15.7884,-1.24454,0.103391,0.0664117,-0.0127494,0.000658602,-0.000372024,0.000353454,0.000768171,-0.000481593,0.300601,0.0104109,760,1113,1.05522,-0.710711,38.1528,-0.481098,37.1149,0.153335
-36.6151,-15.7888,-1.26622,0.103841,0.0672534,-0.00775096,0.000725685,-0.000538329,0.000268408,0.000780319,-0.000592963,0.200804,0.0105966,767,1113,1.06393,-0.723497,37.7423,-0.462939,36.7133,0.179332
-35.9379,-15.7887,-1.27087,0.104755,0.0686488,-0.00936235,0.000776654,-0.000657104,0.000180447,0.000799016,-0.000679465,0.123295,0.0105857,774,1113,1.07131,-0.738396,37.2994,-0.471541,36.2564,0.183244
-35.2614,-15.7879,-1.26527,0.105779,0.0696587,-0.0151185,0.000814226,-0.000726884,0.000122748,0.000823942,-0.000736599,0.0789855,0.0110168,781,1113,1.07582,-0.743957,36.838,-0.501981,35.7688,0.164136
-34.5851,-15.7876,-1.25483,0.107511,0.0695923,-0.0219847,0.000851615,-0.000754928,0.000104244,0.00085835,-0.000761664,0.0645267,0.0113152,788,1113,1.08644,-0.737475,36.3751,-0.513229,35.2699,0.153378
-33.9082,-15.7882,-1.2489,0.107547,0.0704023,-0.0264459,0.000880877,-0.000740636,0.000110814,0.000888415,-0.000748174,0.067919,0.0112462,795,1113,1.08167,-0.750178,35.9116,-0.503391,34.7936,0.163873
-33.2299,-15.7885,-1.25576,0.107565,0.07052,-0.0272568,0.000898927,-0.000679886,0.000133352,0.000910111,-0.000691071,0.0836738,0.0107458,802,1113,1.08027,-0.75706,35.4911,-0.483325,34.3703,0.178838
-32.5504,-15.789,-1.27312,0.107336,0.071595,-0.0275891,0.000911393,-0.00058037,0.000168974,0.000930293,-0.000599271,0.111391,0.0104124,809,1113,1.0767,-0.772293,35.1115,-0.465078,33.9916,0.203555
-31.8703,-15.7888,-1.29314,0.10744,0.0727045,-0.029431,0.000939506,-0.000471214,0.000223123,0.000973954,-0.000505662,0.153183,0.0106616,816,1113,1.075,-0.784149,34.7556,-0.463323,33.6293,0.214818
-31.1905,-15.7888,-1.30729,0.108481,0.0727299,-0.032155,0.000972215,-0.000369154,0.000302936,0.00103746,-0.000434396,0.212126,0.0108572,823,1113,1.08205,-0.78211,34.396,-0.453496,33.2521,0.225368
-30.5112,-15.7892,-1.3146,0.108993,0.0740213,-0.0303073,0.00100388,-0.000275134,0.000402731,0.00112013,-0.000391379,0.281004,0.011293,830,1113,1.08836,-0.779443,34.0008,-0.467696,32.8564,0.242096
-29.8323,-15.7902,-1.316,0.109708,0.0747458,-0.028399,0.00104531,-0.000188193,0.000504185,0.00122517,-0.000368049,0.342655,0.0109491,837,1113,1.09691,-0.775243,33.5922,-0.46483,32.4456,0.265771
-29.1532,-15.7916,-1.31604,0.110354,0.0759909,-0.0263283,0.00110373,-0.00012434,0.000568289,0.00132635,-0.00034696,0.373363,0.0105189,844,1113,1.10495,-0.779758,33.184,-0.456896,32.0361,0.29642
-28.4742,-15.7926,-1.31395,0.111316,0.0770584,-0.0244245,0.00116661,-9.76257e-05,0.000572086,0.00138705,-0.000318067,0.367795,0.0102905,851,1113,1.11612,-0.787709,32.7782,-0.452739,31.6255,0.316017
-27.7958,-15.7929,-1.30411,0.112605,0.0779583,-0.0232441,0.00122505,-0.000105971,0.000541076,0.00141725,-0.000298171,0.341316,0.0102793,858,1113,1.12993,-0.799328,32.3558,-0.459664,31.193,0.316744
-27.1175,-15.7928,-1.29081,0.11342,0.0785087,-0.0221156,0.00129699,-0.000127615,0.000512184,0.00146202,-0.000292642,0.3117,0.0098775,865,1113,1.13884,-0.808744,31.9226,-0.473147,30.7545,0.305893
-26.439,-15.7929,-1.27881,0.114554,0.0791037,-0.0195907,0.00138531,-0.000148008,0.000500816,0.0015344,-0.000297091,0.289326,0.00991305,872,1113,1.15265,-0.820247,31.5003,-0.480715,30.3271,0.300691
-25.7594,-15.7937,-1.27424,0.115576,0.0797114,-0.0176569,0.00148193,-0.00015894,0.000495727,0.00162007,-0.000297076,0.271759,0.0098456,879,1113,1.16466,-0.828363,31.1121,-0.47142,29.9334,0.315768
-25.0787,-15.7951,-1.27707,0.116368,0.0804066,-0.0172717,0.00158215,-0.000153659,0.000488033,0.00170995,-0.000281463,0.256124,0.00978321,886,1113,1.17252,-0.834577,30.7592,-0.448816,29.5732,0.34676
-24.3978,-15.796,-1.2795,0.117207,0.0813104,-0.019267,0.00167738,-0.000126843,0.000492562,0.00180309,-0.000252556,0.249887,0.0101003,893,1113,1.17802,-0.8425,30.418,-0.436572,29.2183,0.368254
-23.7167,-15.7963,-1.28169,0.117704,0.082704,-0.0238755,0.00177482,-8.37715e-05,0.000535047,0.00191785,-0.000226793,0.2612,0.0104398,900,1113,1.17679,-0.855831,30.086,-0.439501,28.8691,0.377247
-23.0351,-15.796,-1.2862,0.118414,0.0837412,-0.0271795,0.00190019,-2.80985e-05,0.000620894,0.00208282,-0.000210725,0.286067,0.0103536,907,1113,1.1792,-0.869646,29.7678,-0.448332,28.5352,0.373461
-22.3525,-15.7957,-1.29654,0.119968,0.084707,-0.0258914,0.00206125,4.10104e-05,0.000740833,0.0023038,-0.000201538,0.3164,0.0103933,914,1113,1.1958,-0.880102,29.4743,-0.456081,28.2293,0.375985
-21.6694,-15.7946,-1.30923,0.122873,0.0857845,-0.0214715,0.00225261,0.000114615,0.000875646,0.00256546,-0.000198239,0.343149,0.0104772,921,1113,1.23017,-0.892766,29.2017,-0.483656,27.9389,0.360931
-20.9881,-15.7951,-1.30481,0.125506,0.0861361,-0.016962,0.00247607,0.000186766,0.00101168,0.00285907,-0.000196239,0.361906,0.00999115,928,1113,1.26204,-0.899668,28.8697,-0.478662,27.5918,0.369387
-20.3078,-15.7965,-1.28996,0.127391,0.0866078,-0.0141376,0.0027368,0.000250155,0.00115569,0.00319096,-0.00020401,0.374443,0.00974241,935,1113,1.28421,-0.903308,28.5028,-0.469374,27.2128,0.386844
-19.6271,-15.7984,-1.27763,0.129225,0.0869176,-0.0138675,0.00303437,0.000305822,0.00132212,0.00356989,-0.000229705,0.384854,0.00978973,942,1113,1.30265,-0.900272,28.1575,-0.449095,26.8496,0.416981
-18.9442,-15.8001,-1.28012,0.129894,0.0885524,-0.0133513,0.00336812,0.000352081,0.00151061,0.00399459,-0.000274393,0.393128,0.0106426,949,1113,1.30934,-0.906652,27.8616,-0.440044,26.5477,0.453736
-18.2599,-15.8009,-1.29197,0.130612,0.0906794,-0.0111358,0.00374266,0.00038609,0.00171098,0.00446106,-0.000332308,0.397522,0.010917,956,1113,1.31872,-0.922586,27.6035,-0.444567,26.2872,0.478501
-17.576,-15.8008,-1.2979,0.132851,0.0924556,-0.00816418,0.00414307,0.000406801,0.00190063,0.00493995,-0.000390082,0.39701,0.0109666,963,1113,1.34475,-0.940435,27.3435,-0.464458,26.0117,0.47923
-16.8933,-15.8013,-1.29283,0.135788,0.0941124,-0.00670601,0.00454644,0.000414463,0.00207756,0.0054104,-0.000449493,0.394096,0.0104844,970,1113,1.37601,-0.957662,27.0601,-0.474427,25.7021,0.486972
-16.2117,-15.8025,-1.27778,0.139961,0.0949364,-0.00494668,0.00495278,0.000414104,0.00226517,0.00588982,-0.000522938,0.392239,0.00973461,977,1113,1.42042,-0.971798,26.7578,-0.464925,25.3622,0.500426
-15.5306,-15.8034,-1.25676,0.143668,0.0965784,-0.00438472,0.00535362,0.000406422,0.00247588,0.00637984,-0.000619791,0.39293,0.00944517,984,1113,1.4584,-0.993602,26.4384,-0.475049,25.0069,0.502578
-14.8492,-15.8044,-1.23644,0.147464,0.0983167,-0.0016516,0.00573875,0.000402515,0.00271403,0.00687652,-0.000735261,0.396965,0.00958567,991,1113,1.50027,-1.0159,26.1242,-0.485465,24.6608,0.507376
-14.1681,-15.8062,-1.21285,0.150927,0.0996723,0.000394779,0.00611133,0.000409345,0.00297982,0.00738435,-0.000863677,0.403745,0.00966542,998,1113,1.53784,-1.03308,25.8027,-0.476954,24.309,0.528058
-13.487,-15.8084,-1.18782,0.154987,0.100206,0.00443347,0.00645387,0.000442642,0.00326959,0.00788942,-0.000992908,0.41372,0.0101203,1005,1113,1.58441,-1.03785,25.4837,-0.459539,23.9586,0.554611
-12.8055,-15.8106,-1.16331,0.15996,0.101759,0.0113019,0.00672725,0.000484142,0.00359078,0.00836361,-0.00115222,0.427595,0.0106625,1012,1113,1.64432,-1.05973,25.1758,-0.448074,23.6166,0.580869
-12.1239,-15.8118,-1.13867,0.164984,0.105282,0.0170689,0.00691768,0.000534814,0.00395263,0.00880645,-0.00135396,0.445774,0.0105988,1019,1113,1.70321,-1.10679,24.8777,-0.470846,23.281,0.587246
-11.4422,-15.8131,-1.11363,0.170356,0.108669,0.0222485,0.00702909,0.000587425,0.00435915,0.00922822,-0.0016117,0.467229,0.0103637,1026,1113,1.76492,-1.15133,24.5898,-0.491771,22.9506,0.594789
-10.7597,-15.8143,-1.09235,0.175374,0.111899,0.0261349,0.00707688,0.000642063,0.00480406,0.0096414,-0.00192246,0.490339,0.00986646,1033,1113,1.82122,-1.19105,24.3221,-0.512572,22.6408,0.60307
-10.0782,-15.8166,-1.06216,0.179209,0.115495,0.0271822,0.00698065,0.000720194,0.00525492,0.00996701,-0.00226616,0.516781,0.00907711,1040,1113,1.86133,-1.21951,24.023,-0.535331,22.3045,0.626575
-9.3966,-15.8194,-1.03207,0.183181,0.120817,0.0269496,0.00665427,0.000846318,0.00571293,0.0101589,-0.00265834,0.550259,0.00890622,1047,1113,1.90081,-1.26529,23.7352,-0.563326,21.9751,0.66188
-8.7138,-15.8222,-1.00845,0.18806,0.127415,0.0262869,0.00622047,0.0010058,0.00618981,0.0103297,-0.00310341,0.586062,0.00924352,1054,1113,1.94874,-1.32463,23.4883,-0.601109,21.6765,0.69962
-8.02924,-15.8238,-0.995197,0.193037,0.135232,0.0255206,0.00566019,0.00117011,0.00668317,0.0104653,-0.00363502,0.623358,0.00988276,1061,1113,1.99732,-1.39897,23.2884,-0.665274,21.4235,0.720813
-7.3443,-15.8245,-0.982751,0.198162,0.142402,0.0275247,0.0048672,0.00136793,0.00717526,0.0105031,-0.00426793,0.665811,0.0102636,1068,1113,2.0516,-1.47108,23.0936,-0.736823,21.1804,0.7254
-6.65885,-15.8251,-0.971877,0.202991,0.149106,0.0294984,0.00378914,0.00161076,0.00764735,0.0104245,-0.00502457,0.71466,0.0105619,1075,1113,2.10285,-1.54231,22.9087,-0.803149,20.9501,0.726651
-5.97176,-15.8259,-0.970135,0.205781,0.156242,0.0315132,0.00236857,0.00192554,0.00807844,0.0102285,-0.00593442,0.771691,0.0108394,1082,1113,2.13333,-1.6166,22.7446,-0.863598,20.7606,0.7394
-5.28233,-15.8259,-0.981614,0.208996,0.162334,0.0347294,0.000526027,0.00235195,0.00844118,0.00992939,-0.00705142,0.839267,0.0158565,1089,1113,2.17005,-1.68043,22.6383,-0.921238,20.6277,0.74495
-4.5909,-15.8256,-1.00386,0.20326,0.169457,0.0329822,-0.00185068,0.0029543,0.0087046,0.00958187,-0.00847826,0.920047,0.0313911,1096,1113,2.1078,-1.74845,22.5015,-0.992166,20.542,0.750412
-40.6509,-16.4491,-1.55318,0.102218,0.0623545,-0.0155491,-4.9462e-05,0.000669102,0.00011757,0.00068785,-6.82094e-05,1.41267,0.01105,725,1120,1.04283,-0.67617,41.6649,-0.760687,40.6338,-0.177631
-39.9744,-16.4493,-1.5593,0.102333,0.0624781,-0.0167414,8.51229e-05,0.000456381,0.000404623,0.000715924,-0.00017442,1.00046,0.0111737,732,1120,1.04242,-0.671745,41.1807,-0.754192,40.1447,-0.164689
-39.2978,-16.4493,-1.56379,0.101661,0.0632575,-0.0199701,0.000264391,0.00019863,0.000537462,0.000769977,-0.000306956,0.754848,0.0114133,739,1120,1.032,-0.674712,40.6952,-0.75927,39.6561,-0.158725
-38.6216,-16.4499,-1.56121,0.101869,0.0644042,-0.0212426,0.000434807,-7.22557e-05,0.000541998,0.00077964,-0.000417089,0.566631,0.0111765,746,1120,1.03236,-0.680246,40.1933,-0.761668,39.1482,-0.143871
-37.9452,-16.451,-1.56005,0.102787,0.0653132,-0.0172645,0.000568203,-0.000329461,0.000478619,0.000775516,-0.000536775,0.408752,0.0106269,753,1120,1.04478,-0.689307,39.6951,-0.747858,38.6516,-0.11769
-37.2675,-16.4518,-1.56994,0.103802,0.0659153,-0.0107561,0.000664607,-0.000564593,0.000381861,0.000773575,-0.000673561,0.277973,0.0102497,760,1120,1.06064,-0.699005,39.2372,-0.727587,38.2014,-0.0905244
-36.5886,-16.4525,-1.59132,0.104295,0.0668398,-0.00756685,0.000736292,-0.000767127,0.000261109,0.00078035,-0.000811184,0.167158,0.0103717,767,1120,1.06813,-0.711244,38.8316,-0.703192,37.7993,-0.0573555
-35.9103,-16.4526,-1.6022,0.105104,0.0683617,-0.0106756,0.000790766,-0.000920504,0.000139657,0.000802089,-0.000931827,0.0808969,0.010417,774,1120,1.07297,-0.726376,38.415,-0.704726,37.3657,-0.044949
-35.2327,-16.452,-1.60455,0.10612,0.0697188,-0.0136038,0.00083537,-0.00101508,5.87744e-05,0.000837235,-0.00101695,0.0317195,0.0109547,781,1120,1.08006,-0.738882,37.9754,-0.725417,36.9077,-0.052289
-34.5558,-16.4517,-1.5963,0.10718,0.0700417,-0.0184626,0.000879209,-0.00106161,2.91625e-05,0.000879648,-0.00106205,0.0150214,0.0111745,788,1120,1.0857,-0.742827,37.5093,-0.734664,36.4175,-0.0621352
-33.879,-16.4526,-1.58481,0.107791,0.0700684,-0.0207258,0.000907279,-0.00105495,2.8314e-05,0.000907688,-0.00105536,0.0144255,0.0110131,795,1120,1.08915,-0.745753,37.026,-0.715306,35.9217,-0.0466401
-33.2015,-16.4531,-1.57902,0.107832,0.0702409,-0.021991,0.000918376,-0.000987342,4.77322e-05,0.000919571,-0.000988537,0.0250259,0.0107317,802,1120,1.08763,-0.753074,36.5616,-0.70198,35.4531,-0.0380028
-32.5227,-16.4538,-1.58464,0.107523,0.0711561,-0.0234025,0.000926087,-0.000867687,8.79426e-05,0.000930388,-0.000871988,0.0488704,0.0106083,809,1120,1.08225,-0.767659,36.1422,-0.683779,35.0324,-0.0167524
-31.8426,-16.454,-1.60151,0.10737,0.0728343,-0.0261166,0.000956348,-0.000734236,0.000155926,0.000970609,-0.000748497,0.0912068,0.010907,816,1120,1.07703,-0.787537,35.7752,-0.678769,34.6592,0.000795818
-31.1626,-16.4538,-1.61379,0.10829,0.0734174,-0.0282428,0.000988637,-0.000607086,0.000256341,0.0010288,-0.000647254,0.155434,0.0111209,823,1120,1.08348,-0.785405,35.4068,-0.68332,34.2758,0.00913316
-30.4833,-16.4542,-1.61743,0.109397,0.0736687,-0.0297896,0.00101923,-0.000480566,0.000378391,0.00110929,-0.000570624,0.233656,0.0112921,830,1120,1.09244,-0.779568,35.0135,-0.681197,33.8674,0.0215585
-29.8042,-16.4555,-1.61596,0.11043,0.0739098,-0.0272796,0.00106253,-0.000354449,0.000499327,0.0012208,-0.000512726,0.306963,0.0106749,837,1120,1.10494,-0.770855,34.5965,-0.66865,33.4466,0.0498888
-29.1252,-16.4572,-1.6127,0.111136,0.074942,-0.0241273,0.00112361,-0.000247794,0.000578324,0.00133493,-0.000459113,0.350326,0.0101407,844,1120,1.11481,-0.773967,34.1747,-0.653058,33.0257,0.0859069
-28.4456,-16.4588,-1.61198,0.111996,0.076164,-0.0219018,0.00118228,-0.000187137,0.000590749,0.0014019,-0.000406757,0.355931,0.00990894,851,1120,1.1253,-0.782817,33.7727,-0.637614,32.6206,0.119077
-27.7665,-16.4593,-1.60536,0.112836,0.0774426,-0.0216599,0.0012307,-0.000176405,0.00056086,0.0014269,-0.000372603,0.336511,0.0100329,858,1120,1.13343,-0.79909,33.3608,-0.63877,32.2006,0.128021
-27.088,-16.4593,-1.59104,0.113603,0.077892,-0.0218221,0.00129445,-0.000188459,0.000526208,0.0014622,-0.000356207,0.308602,0.00971993,865,1120,1.14041,-0.809774,32.9275,-0.646203,31.759,0.118961
-26.4095,-16.4593,-1.57453,0.115008,0.078053,-0.0206357,0.0013749,-0.000202476,0.000503707,0.00152203,-0.000349603,0.284182,0.00966552,872,1120,1.15551,-0.818616,32.4954,-0.649381,31.3158,0.11094
-25.7301,-16.4601,-1.56538,0.115885,0.0785254,-0.018186,0.00146238,-0.000208307,0.000485717,0.00159332,-0.000339256,0.263338,0.00992863,879,1120,1.16662,-0.826279,32.0883,-0.642571,30.906,0.121382
-25.0487,-16.4613,-1.57118,0.11637,0.07929,-0.0164807,0.00155174,-0.000197772,0.000467028,0.0016686,-0.000314638,0.245198,0.0100662,886,1120,1.17284,-0.830621,31.7405,-0.623395,30.5573,0.153204
-24.3669,-16.4624,-1.57873,0.116913,0.0805063,-0.01537,0.00163573,-0.000164318,0.000464628,0.00174859,-0.000277172,0.238277,0.0103957,893,1120,1.17897,-0.836032,31.408,-0.615826,30.2217,0.181188
-23.6852,-16.4632,-1.58293,0.118125,0.081642,-0.0185073,0.00172494,-0.000111978,0.000505881,0.00185505,-0.000242081,0.251726,0.0104754,900,1120,1.18691,-0.843406,31.0871,-0.609163,29.8805,0.201716
-23.0046,-16.4633,-1.57552,0.118812,0.0826352,-0.0248456,0.00184579,-4.34047e-05,0.000593658,0.00201686,-0.000214466,0.280548,0.0101491,907,1120,1.18551,-0.856131,30.7333,-0.613712,29.5033,0.200549
-22.3232,-16.4636,-1.57301,0.119957,0.083277,-0.0277902,0.00200475,4.42267e-05,0.000720198,0.00224088,-0.000191899,0.316818,0.0101625,914,1120,1.1928,-0.865035,30.3996,-0.611599,29.1507,0.204931
-21.6415,-16.4635,-1.57081,0.122276,0.0842998,-0.0262922,0.00219689,0.000141108,0.0008663,0.00251326,-0.000175261,0.350148,0.010393,921,1120,1.21753,-0.880321,30.0742,-0.620394,28.8058,0.202675
-20.9606,-16.464,-1.56062,0.124656,0.0850986,-0.0215661,0.00242363,0.000239097,0.0010137,0.00282154,-0.000158813,0.374054,0.0101864,928,1120,1.24698,-0.893098,29.7185,-0.62256,28.4381,0.207353
-20.2797,-16.4652,-1.54814,0.127044,0.0855777,-0.0168585,0.00268427,0.000325905,0.00116761,0.00316454,-0.000154367,0.390234,0.0100676,935,1120,1.27662,-0.895466,29.3611,-0.617619,28.0685,0.223103
-19.5981,-16.467,-1.54011,0.128741,0.0862862,-0.0134284,0.00297771,0.000402917,0.00134464,0.00355189,-0.00017126,0.403572,0.0101442,942,1120,1.29764,-0.892954,29.0231,-0.60465,27.7216,0.255714
-18.9155,-16.4685,-1.53754,0.12877,0.0883169,-0.0113232,0.00330682,0.000467828,0.00154488,0.00398533,-0.000210681,0.413835,0.0105119,949,1120,1.29983,-0.903664,28.699,-0.608285,27.4016,0.284628
-18.2316,-16.4696,-1.54408,0.129493,0.0899997,-0.00936205,0.0036772,0.000518163,0.00175477,0.00445864,-0.000263273,0.418955,0.010767,956,1120,1.30898,-0.917769,28.4224,-0.602309,27.122,0.312277
-17.5473,-16.4699,-1.55049,0.132062,0.0916877,-0.00740986,0.00407046,0.000552874,0.00194811,0.00493626,-0.000312924,0.418213,0.0108663,963,1120,1.33707,-0.93463,28.1703,-0.611564,26.8487,0.322042
-16.8638,-16.4707,-1.549,0.135383,0.0929913,-0.00664603,0.00445639,0.00056951,0.0021234,0.00539145,-0.000365552,0.41481,0.0105012,970,1120,1.37134,-0.948401,27.906,-0.608737,26.5528,0.338305
-16.1811,-16.4722,-1.53997,0.13936,0.0937483,-0.00531825,0.00483978,0.000572343,0.00230778,0.00584908,-0.000436967,0.412285,0.0100981,977,1120,1.41313,-0.959963,27.6255,-0.588692,26.2357,0.363264
-15.499,-16.4734,-1.52455,0.142776,0.0949423,-0.00493344,0.00521579,0.000558528,0.00251056,0.0063114,-0.000537082,0.411488,0.00976003,984,1120,1.44789,-0.977305,27.325,-0.582864,25.9016,0.376452
-14.8167,-16.4744,-1.50873,0.146229,0.0965312,-0.00303042,0.00557403,0.000552538,0.00273141,0.00677333,-0.000646762,0.413734,0.00964547,991,1120,1.48507,-0.996419,27.0265,-0.587247,25.5728,0.386757
-14.1341,-16.4761,-1.49346,0.149834,0.0986072,0.000516151,0.00591761,0.000551439,0.00297673,0.007242,-0.000772949,0.418617,0.00958095,998,1120,1.52608,-1.01685,26.7343,-0.589405,25.2525,0.40925
-13.452,-16.4781,-1.47275,0.153913,0.100982,0.00486815,0.00622731,0.000578135,0.00324298,0.00770333,-0.000897885,0.427123,0.00994551,1005,1120,1.57313,-1.03722,26.4316,-0.592725,24.9187,0.43719
-12.7707,-16.4804,-1.44453,0.158299,0.103891,0.0122517,0.00646714,0.000605506,0.00354267,0.00813417,-0.00106153,0.439818,0.0103476,1012,1120,1.62769,-1.07272,26.1038,-0.594397,24.5637,0.464676
-12.0899,-16.4823,-1.41174,0.163026,0.107024,0.0166777,0.00662543,0.000634317,0.00388397,0.00853483,-0.00127508,0.456913,0.010247,1019,1120,1.68166,-1.11464,25.7761,-0.604263,24.1983,0.479897
-11.4087,-16.4841,-1.38081,0.168194,0.109541,0.0231391,0.00670725,0.000654129,0.0042719,0.00891607,-0.00155469,0.477201,0.0101555,1026,1120,1.74319,-1.15078,25.4618,-0.609079,23.8466,0.494936
-10.7269,-16.4861,-1.35181,0.173423,0.111929,0.0265174,0.0067369,0.000664233,0.00469605,0.00929272,-0.00189159,0.498418,0.00964808,1033,1120,1.80098,-1.17667,25.1691,-0.614837,23.5086,0.514603
-10.0458,-16.4882,-1.31756,0.177575,0.115759,0.0271485,0.00661576,0.000690819,0.00511853,0.00956731,-0.00226073,0.523065,0.00926084,1040,1120,1.84371,-1.20905,24.8596,-0.642384,23.1578,0.533719
-9.36412,-16.4902,-1.28516,0.181653,0.120885,0.025371,0.00622837,0.000745328,0.00554592,0.00967338,-0.00269968,0.555847,0.00933668,1047,1120,1.88198,-1.25528,24.5685,-0.681975,22.8205,0.551951
-8.68066,-16.4927,-1.2639,0.186066,0.12777,0.0216083,0.00573511,0.000831049,0.00599435,0.00975955,-0.00319339,0.591253,0.00945511,1054,1120,1.92043,-1.31929,24.3335,-0.722043,22.5313,0.586351
-7.99505,-16.4944,-1.2556,0.191079,0.135261,0.0212049,0.00511294,0.000900535,0.00645894,0.00980041,-0.00378694,0.627789,0.00969462,1061,1120,1.96985,-1.39336,24.1518,-0.7723,22.2972,0.615152
-7.309,-16.4955,-1.24838,0.196237,0.142211,0.0221972,0.00424474,0.000989026,0.00692118,0.00972692,-0.00449315,0.669898,0.00991281,1068,1120,2.02284,-1.47029,23.9795,-0.824,22.0742,0.629486
-6.62205,-16.4956,-1.24523,0.200681,0.149604,0.0250176,0.0030757,0.00111103,0.00735806,0.00951671,-0.00532998,0.719038,0.0100641,1075,1120,2.0713,-1.55586,23.8182,-0.89425,21.8733,0.626783
-5.93396,-16.4962,-1.24774,0.203154,0.157537,0.0272582,0.00153998,0.0013031,0.00774566,0.0091681,-0.00632502,0.777753,0.0103695,1082,1120,2.09877,-1.64018,23.6668,-0.961086,21.7003,0.639474
-5.24447,-16.4967,-1.25739,0.205807,0.16419,0.0326534,-0.000452053,0.00161117,0.0080533,0.00869866,-0.00753954,0.8491,0.0148103,1089,1120,2.1331,-1.70797,23.5438,-1.01927,21.5609,0.653277
-4.55345,-16.4969,-1.27478,0.201063,0.16616,0.0286459,-0.00303063,0.00212827,0.008234,0.0081774,-0.00907975,0.93719,0.0284971,1096,1120,2.07776,-1.71709,23.4037,-1.03414,21.4574,0.666904
-3.86132,-16.4974,-1.297,0.198802,0.163107,0.0252216,-0.0063156,0.0029624,0.00828977,0.00782291,-0.0111761,1.04049,0.0423404,1103,1120,2.04883,-1.6903,23.3113,-0.973586,21.379,0.689443
-39.9486,-17.113,-1.90051,0.102367,0.0624979,-0.0164712,2.68965e-06,0.000514249,0.000544045,0.000859642,-0.000342703,1.00514,0.0113934,732,1127,1.04229,-0.670824,42.3191,-1.00135,41.2842,-0.410743
-39.2711,-17.1131,-1.91017,0.101812,0.0629727,-0.0193796,0.00021754,0.000224831,0.000664687,0.000885882,-0.000443511,0.78814,0.0117202,739,1127,1.03339,-0.666503,41.8532,-1.00157,40.815,-0.398359
-38.5946,-17.1141,-1.90621,0.101843,0.0642426,-0.0206781,0.000419975,-8.32647e-05,0.000643477,0.000859279,-0.000522568,0.599023,0.0113697,746,1127,1.03188,-0.669907,41.3455,-1.00056,40.3028,-0.375319
-37.9179,-17.1153,-1.90303,0.10253,0.065226,-0.0161879,0.000574131,-0.000380909,0.000547604,0.000823175,-0.000629953,0.426829,0.0108353,753,1127,1.04239,-0.67836,40.8371,-0.988124,39.7997,-0.348206
