 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-20.5472,-7.10603,1.02349,0.385582,0.0862514,-0.0831001,0.0251991,-0.0119301,0.00563969,0.0260368,-0.0127679,0.147464,0.0171519,935,1022,3.86067,-0.841279,23.9062,1.68427,19.9028,2.52752
-19.8674,-7.10631,1.02261,0.399842,0.0910084,-0.0956177,0.027452,-0.0130944,0.00606851,0.0283408,-0.0139832,0.145424,0.0156905,942,1022,3.98832,-0.876091,23.7605,1.63408,19.5841,2.52731
-19.1879,-7.10653,1.02569,0.415964,0.0965906,-0.115125,0.0300013,-0.0143026,0.0065813,0.0309583,-0.0152596,0.144396,0.015393,949,1022,4.12552,-0.919672,23.6425,1.57747,19.2575,2.52133
-18.5089,-7.10526,1.03506,0.434018,0.100099,-0.136214,0.0327522,-0.0155255,0.00722695,0.0338109,-0.0165841,0.145449,0.016297,956,1022,4.27999,-0.944903,23.5303,1.50957,18.9143,2.47807
-17.8282,-7.10301,1.03293,0.453994,0.105126,-0.149743,0.0356127,-0.0167367,0.00807495,0.03683,-0.0179539,0.149619,0.0172002,963,1022,4.46335,-0.985242,23.4679,1.40912,18.6208,2.42648
-17.1471,-7.10059,1.02992,0.477295,0.110154,-0.158486,0.0385513,-0.0178927,0.00914322,0.0399954,-0.0193368,0.156652,0.0178489,970,1022,4.68676,-1.02715,23.4365,1.30278,18.3372,2.37242
-16.4652,-7.09837,1.02346,0.506733,0.116712,-0.145515,0.041557,-0.0189599,0.010388,0.0432905,-0.0206934,0.165352,0.0191139,977,1022,5.00228,-1.11774,23.4329,1.19909,18.0732,2.32623
-15.7865,-7.09854,1.04214,0.538232,0.119103,-0.114842,0.0445311,-0.0199442,0.0117203,0.0465955,-0.0220086,0.174352,0.0212449,984,1022,5.3639,-1.16201,23.3202,1.13819,17.7219,2.30273
-15.1076,-7.09928,1.06155,0.572824,0.118934,-0.0624006,0.0473494,-0.0208915,0.013101,0.0497781,-0.0233202,0.183303,0.0231425,991,1022,5.78832,-1.17388,23.1907,1.08524,17.3744,2.29045
-14.4294,-7.10096,1.08678,0.607894,0.116631,-0.00928628,0.0498634,-0.0218599,0.0145846,0.0527157,-0.0247122,0.19313,0.024861,998,1022,6.22006,-1.16525,23.0507,1.06806,17.0117,2.2915
-13.7502,-7.10242,1.10698,0.642271,0.118193,0.0379762,0.0519889,-0.0228815,0.0162368,0.0553584,-0.026251,0.204621,0.0251791,1005,1022,6.63739,-1.21162,22.9452,1.03399,16.6744,2.29334
-13.0716,-7.10187,1.13303,0.672827,0.132968,0.0735356,0.0538897,-0.0239479,0.0180797,0.0578842,-0.0279424,0.217443,0.026446,1012,1022,6.99923,-1.4321,22.8176,0.86825,16.3223,2.24725
-12.3934,-7.10013,1.16332,0.69895,0.15312,0.134076,0.0556727,-0.0250872,0.0201277,0.0604111,-0.0298255,0.231206,0.0257091,1019,1022,7.35232,-1.71532,22.5802,0.599257,15.9611,2.17222
-11.7154,-7.09917,1.19636,0.725283,0.171718,0.197277,0.0573209,-0.0263202,0.0223592,0.0629228,-0.0319221,0.24549,0.0258164,1026,1022,7.71301,-1.9475,22.3364,0.320626,15.5961,2.11034
-11.0365,-7.09972,1.22402,0.75895,0.182288,0.278671,0.05889,-0.0276367,0.0247693,0.0654787,-0.0342254,0.259986,0.0249167,1033,1022,8.17771,-2.07482,22.1509,0.118693,15.2578,2.08529
-10.3586,-7.10038,1.26045,0.795724,0.18604,0.360324,0.06065,-0.0289528,0.0274297,0.0683801,-0.0366828,0.27469,0.0230857,1040,1022,8.67731,-2.13226,21.9714,-0.0202436,14.8932,2.05353
-9.68299,-7.10034,1.31374,0.828731,0.193781,0.451993,0.0627335,-0.0301681,0.0304444,0.0718213,-0.0392559,0.290085,0.0235517,1047,1022,9.15569,-2.26661,21.6778,-0.207193,14.4721,1.9893
-9.00786,-7.10022,1.37123,0.844108,0.204923,0.56048,0.0652106,-0.0312451,0.033845,0.0759014,-0.0419359,0.305958,0.0259651,1054,1022,9.48142,-2.45757,21.1643,-0.431005,14.0419,1.91906
-8.3315,-7.101,1.42123,0.854418,0.218348,0.686491,0.0684057,-0.0320933,0.0377442,0.0810024,-0.0446899,0.322113,0.0271956,1061,1022,9.78491,-2.67467,20.5978,-0.66808,13.6461,1.87521
-7.65358,-7.10179,1.46185,0.869946,0.224703,0.837639,0.0719922,-0.0325386,0.042123,0.0868537,-0.0474001,0.339177,0.0284155,1068,1022,10.1847,-2.81777,20.0707,-0.850757,13.2923,1.84163
-6.97138,-7.1026,1.47528,0.887756,0.223252,1.02471,0.0752536,-0.0327762,0.0464184,0.0924586,-0.0499812,0.354953,0.0282303,1075,1022,10.6683,-2.8806,19.5974,-0.962405,13.0476,1.83724
-6.28852,-7.10331,1.48608,0.899497,0.208537,1.24222,0.0781533,-0.0325359,0.0508967,0.0979985,-0.0523811,0.371778,0.0282819,1082,1022,11.1441,-2.83007,19.0157,-0.946255,12.8196,1.83347
-5.60504,-7.10386,1.49456,0.912783,0.190089,1.45986,0.080537,-0.0318192,0.0552997,0.103188,-0.0544703,0.38876,0.0298911,1089,1022,11.6424,-2.74369,18.4697,-0.8897,12.6072,1.82903
-4.92141,-7.10236,1.50395,0.937663,0.168014,1.70923,0.0824666,-0.0304898,0.0595631,0.108071,-0.0560942,0.405988,0.0301046,1096,1022,12.3172,-2.64244,17.9781,-0.85059,12.3986,1.78123
-4.23282,-7.09904,1.48351,0.968664,0.165103,1.96294,0.0834744,-0.0287356,0.0634045,0.112033,-0.0572941,0.4232,0.0295502,1103,1022,13.067,-2.7544,17.666,-1.00346,12.3097,1.7272
-3.54209,-7.09645,1.45179,0.996201,0.16986,2.22879,0.0827827,-0.0265216,0.0664317,0.114154,-0.0578929,0.441189,0.0336255,1110,1022,13.8076,-2.94154,17.3494,-1.22526,12.2704,1.70027
-2.85102,-7.09599,1.42026,1.0129,0.169117,2.50297,0.0796991,-0.0238599,0.0681361,0.113498,-0.0576587,0.460481,0.0442408,1117,1022,14.4591,-3.0677,16.9183,-1.35982,12.237,1.71725
-40.8675,-7.83525,1.45063,0.206548,0.0217572,-0.00945447,0.00127747,-0.00202136,0.00043276,0.0013333,-0.00207718,0.128294,0.0125585,725,1029,2.14165,-0.220214,32.9626,3.02778,30.9425,3.24569
-40.195,-7.83201,1.4498,0.207978,0.0214755,-0.00792212,0.00150808,-0.00198057,0.000231674,0.00152339,-0.00199589,0.0660216,0.0117151,732,1029,2.1571,-0.214688,32.4591,2.95311,30.4283,3.17241
-39.5221,-7.83103,1.44618,0.209674,0.0210455,0.001181,0.00170268,-0.00196542,7.81045e-05,0.00170434,-0.00196709,0.02128,0.0138472,739,1029,2.18207,-0.211156,31.953,2.9256,29.9303,3.14915
-38.8479,-7.83023,1.42926,0.210445,0.0208584,0.00952319,0.00191471,-0.00197413,-2.43988e-05,0.00191487,-0.00197429,-0.00627372,0.0154791,746,1029,2.19689,-0.207779,31.4951,2.9119,29.4873,3.1437
-38.1722,-7.82876,1.39972,0.211814,0.0203911,0.013904,0.002147,-0.00200532,-8.19244e-05,0.00214861,-0.00200693,-0.0197196,0.016787,753,1029,2.21449,-0.204772,31.107,2.90723,29.0969,3.13703
-37.4972,-7.82664,1.37964,0.214786,0.0196662,0.00669348,0.00238705,-0.00205674,-9.37257e-05,0.00238903,-0.00205872,-0.0210789,0.0168376,760,1029,2.23818,-0.206479,30.7389,2.90169,28.6784,3.10707
-36.8227,-7.82334,1.36924,0.217021,0.0198338,0.00585128,0.00263284,-0.00212385,-5.89723e-05,0.00263357,-0.00212458,-0.0123952,0.015361,767,1029,2.25999,-0.220924,30.3172,2.84951,28.2312,3.0426
-36.1479,-7.82086,1.35698,0.219273,0.020464,0.005266,0.00287898,-0.00220452,9.42983e-06,0.00287899,-0.00220454,0.00185498,0.0116878,774,1029,2.28214,-0.229923,29.908,2.80058,27.7971,2.99693
-35.4727,-7.81818,1.34283,0.22078,0.0212376,0.00370738,0.00311451,-0.00229112,7.98314e-05,0.00311568,-0.0022923,0.0147639,0.0113542,781,1029,2.29553,-0.232039,29.5077,2.74051,27.3765,2.94921
-34.7954,-7.81616,1.31034,0.223169,0.0221928,0.00449766,0.00337117,-0.00239111,0.000157562,0.00337548,-0.00239542,0.0273164,0.0105872,788,1029,2.32023,-0.234877,29.1831,2.70782,27.0294,2.93433
-34.118,-7.81482,1.27907,0.225497,0.0235242,0.00544065,0.00367675,-0.00251614,0.000244512,0.00368639,-0.00252577,0.0394009,0.0102323,795,1029,2.34444,-0.242566,28.8595,2.68494,26.6843,2.93225
-33.4416,-7.81447,1.26102,0.227958,0.024519,0.00454084,0.0040409,-0.0026719,0.000353584,0.00405948,-0.00269047,0.0524795,0.0105236,802,1029,2.36825,-0.251732,28.5003,2.67945,26.2971,2.93713
-32.7653,-7.81454,1.24645,0.230184,0.0249585,0.00334761,0.00446303,-0.00285865,0.000489433,0.0044956,-0.00289122,0.066453,0.0110392,809,1029,2.38932,-0.255353,28.1331,2.68522,25.9036,2.94712
-32.0897,-7.81453,1.2415,0.232913,0.0258652,0.00160838,0.00496062,-0.00307178,0.0006374,0.00501088,-0.00312205,0.0786972,0.0117198,816,1029,2.41499,-0.256171,27.7436,2.66719,25.4813,2.94539
-31.4135,-7.81275,1.23329,0.235478,0.0287182,5.93151e-05,0.00554909,-0.00331202,0.000800044,0.00562074,-0.00338367,0.0893246,0.01224,823,1029,2.43901,-0.288083,27.3709,2.6072,25.0777,2.91027
-30.7377,-7.81104,1.23178,0.238197,0.0311867,-0.0035959,0.00623282,-0.00357504,0.000992887,0.00633233,-0.00367454,0.0998836,0.0123412,830,1029,2.46236,-0.320491,26.9872,2.55235,24.656,2.86969
-30.0621,-7.80892,1.23317,0.240616,0.0338346,-0.00969967,0.00699745,-0.00386488,0.00122111,0.00713303,-0.00400046,0.110578,0.0121636,837,1029,2.47984,-0.354269,26.6029,2.48631,24.2301,2.81755
-29.3858,-7.80666,1.23149,0.244058,0.0356273,-0.0168782,0.00783931,-0.00418015,0.00150225,0.00802422,-0.00436506,0.122475,0.0123753,844,1029,2.50655,-0.378531,26.249,2.42948,23.822,2.76566
-28.7079,-7.80371,1.21619,0.247993,0.0372334,-0.0231906,0.00877422,-0.00451296,0.00184904,0.00902674,-0.00476548,0.135724,0.0131588,851,1029,2.539,-0.389909,25.9543,2.36219,23.4708,2.71356
-28.0278,-7.80088,1.18211,0.253663,0.039568,-0.0307448,0.00981436,-0.00485792,0.00224157,0.0101492,-0.00519274,0.148271,0.0140684,858,1029,2.58764,-0.394871,25.7554,2.29634,23.1954,2.68345
-27.3468,-7.79883,1.14447,0.261405,0.0417961,-0.0327555,0.0109539,-0.00520978,0.00265157,0.0113778,-0.00563364,0.158511,0.0140267,865,1029,2.6637,-0.398084,25.5819,2.24506,22.9398,2.67311
-26.666,-7.7973,1.11065,0.270414,0.0443393,-0.0321511,0.0121628,-0.00556849,0.00305986,0.012676,-0.00608167,0.166168,0.0137853,872,1029,2.75577,-0.415053,25.4066,2.20557,22.6767,2.66978
-25.9855,-7.7948,1.08221,0.279953,0.0482351,-0.0296596,0.0134301,-0.00593179,0.00346205,0.0140305,-0.00653221,0.171721,0.013368,879,1029,2.85543,-0.457039,25.2187,2.13594,22.4005,2.6406
-25.3044,-7.79263,1.05174,0.288892,0.0539822,-0.0305737,0.014727,-0.00631309,0.00386322,0.0154139,-0.007,0.175968,0.012744,886,1029,2.94478,-0.527766,25.0483,2.0699,22.1385,2.62037
-24.6222,-7.79,1.0142,0.298293,0.0610819,-0.0372582,0.0160114,-0.00671929,0.00425785,0.0167828,-0.00749068,0.179225,0.0140628,893,1029,3.03179,-0.612922,24.9303,1.99441,21.9093,2.59796
-23.9397,-7.78648,0.976797,0.308679,0.0707635,-0.0474966,0.0172799,-0.00717829,0.00462076,0.0181238,-0.00802215,0.180633,0.0190348,900,1029,3.12424,-0.711965,24.8376,1.86449,21.6866,2.5569
-23.2573,-7.78354,0.944326,0.320604,0.0812455,-0.0610554,0.0185529,-0.00771794,0.00494523,0.0194529,-0.008618,0.180034,0.022234,907,1029,3.22807,-0.810009,24.7568,1.72739,21.4523,2.52276
-22.5771,-7.78176,0.931528,0.334398,0.0863064,-0.0717295,0.0198612,-0.00836493,0.00524752,0.0208052,-0.00930893,0.17799,0.0237937,914,1029,3.35465,-0.859116,24.62,1.65314,21.1517,2.49238
-21.898,-7.7791,0.930937,0.350463,0.088114,-0.0773318,0.0212807,-0.00914135,0.00556581,0.022267,-0.0101277,0.175387,0.0231254,921,1029,3.51078,-0.871605,24.454,1.57308,20.8126,2.43132
-21.2179,-7.77803,0.924598,0.366839,0.0884028,-0.0809591,0.0228835,-0.0100519,0.00592973,0.0239186,-0.011087,0.172814,0.0203856,928,1029,3.67232,-0.862728,24.3137,1.53908,20.5013,2.40892
-20.5369,-7.77605,0.912882,0.383596,0.0920245,-0.0871438,0.0247672,-0.0110873,0.00635982,0.0258618,-0.0121819,0.170454,0.0178118,935,1029,3.83409,-0.893237,24.2106,1.46598,20.2167,2.37342
-19.8568,-7.7755,0.909778,0.399175,0.098665,-0.099571,0.0269929,-0.0122138,0.00687189,0.0281625,-0.0133834,0.168581,0.0161458,942,1029,3.97524,-0.948657,24.0864,1.383,19.9066,2.35868
-19.1773,-7.77568,0.914743,0.415098,0.105413,-0.117875,0.0295182,-0.0133946,0.00746916,0.0307811,-0.0146575,0.167494,0.0159223,949,1029,4.11187,-1.01408,23.9565,1.32052,19.5732,2.35053
-18.499,-7.7744,0.930011,0.432329,0.109822,-0.136647,0.0322533,-0.0145999,0.00820133,0.0336475,-0.015994,0.168376,0.0169018,956,1029,4.26086,-1.05181,23.8089,1.23807,19.2083,2.30162
-17.819,-7.7724,0.934161,0.451714,0.115506,-0.151395,0.0351046,-0.0157973,0.00913031,0.0366927,-0.0173855,0.17222,0.0184204,963,1029,4.4365,-1.09002,23.7204,1.12227,18.8915,2.24944
-17.1374,-7.76987,0.928106,0.474609,0.121283,-0.169044,0.038031,-0.0169321,0.0102701,0.0398873,-0.0187884,0.178819,0.0194681,970,1029,4.64359,-1.12906,23.7182,1.00753,18.6194,2.1965
-16.4547,-7.7677,0.915729,0.504503,0.129559,-0.170057,0.0410218,-0.0179599,0.0115864,0.0432162,-0.0201543,0.187177,0.0209041,977,1029,4.94438,-1.22657,23.7749,0.897801,18.3776,2.15782
-15.7748,-7.76829,0.926503,0.535148,0.134376,-0.139395,0.0439787,-0.01888,0.0130118,0.0465657,-0.0214669,0.196258,0.0232732,984,1029,5.29657,-1.29006,23.6833,0.825133,18.0559,2.15227
-15.0956,-7.76953,0.943916,0.568381,0.136128,-0.0822824,0.0467667,-0.019736,0.0145176,0.0497977,-0.0227671,0.205829,0.0243623,991,1029,5.71298,-1.32358,23.5366,0.7644,17.716,2.15342
-14.4171,-7.77186,0.968162,0.603941,0.134497,-0.0275429,0.0492206,-0.0205835,0.0161535,0.0527774,-0.0241403,0.216734,0.0254622,998,1029,6.15159,-1.31118,23.401,0.74483,17.357,2.16997
-13.7372,-7.7746,0.98416,0.639173,0.138051,0.0232111,0.0512368,-0.0214474,0.0179643,0.0554343,-0.0256449,0.229543,0.0252858,1005,1029,6.5821,-1.36744,23.3114,0.70901,17.0355,2.2036
-13.0589,-7.77377,1.013,0.670317,0.154131,0.0588062,0.0529666,-0.0223219,0.0199695,0.0579353,-0.0272907,0.243866,0.0267571,1012,1029,6.94966,-1.59463,23.1792,0.516518,16.6732,2.14996
-12.3809,-7.77173,1.04574,0.699272,0.172688,0.101626,0.0545127,-0.0232332,0.0221909,0.0604007,-0.0291212,0.259358,0.0262525,1019,1029,7.30594,-1.85607,23.0022,0.270837,16.3032,2.06737
-11.7037,-7.77024,1.08488,0.728745,0.189068,0.151581,0.0558607,-0.0242073,0.0245978,0.0628136,-0.0311603,0.275479,0.0253316,1026,1029,7.67913,-2.0749,22.7976,0.0242061,15.9157,1.98972
-11.0252,-7.77043,1.11665,0.763155,0.200849,0.225125,0.0570559,-0.0252471,0.0271665,0.0652143,-0.0334055,0.291741,0.0227327,1033,1029,8.13908,-2.21889,22.622,-0.185944,15.5622,1.95419
-10.3469,-7.77157,1.15118,0.799303,0.208267,0.305003,0.0583269,-0.0262835,0.0299615,0.067862,-0.0358186,0.308112,0.0208617,1040,1029,8.62846,-2.31959,22.4474,-0.339523,15.2049,1.93566
-9.67019,-7.77214,1.19735,0.830821,0.222091,0.396023,0.0598144,-0.0272249,0.0331066,0.0709757,-0.0383861,0.325166,0.0219912,1047,1029,9.08915,-2.51245,22.1672,-0.567796,14.8106,1.89321
-8.99464,-7.77268,1.25278,0.841733,0.2399,0.504487,0.061592,-0.0280252,0.0366382,0.074664,-0.0410973,0.342708,0.0245361,1054,1029,9.36774,-2.76976,21.6173,-0.841623,14.3882,1.8406
-8.3183,-7.77307,1.30374,0.849998,0.255477,0.624598,0.0639424,-0.0286079,0.0406436,0.0792569,-0.0439224,0.360349,0.0256664,1061,1029,9.64016,-2.99697,21.0402,-1.11068,13.9892,1.78957
-7.64045,-7.77316,1.34559,0.863019,0.267096,0.764843,0.0666013,-0.0288157,0.0451035,0.0845467,-0.0467611,0.378669,0.0263951,1068,1029,9.99598,-3.20163,20.5084,-1.33879,13.6311,1.74179
-6.95807,-7.77276,1.35871,0.88017,0.270554,0.944194,0.0689436,-0.0288335,0.0495329,0.089651,-0.0495409,0.395972,0.0259222,1075,1029,10.4593,-3.33554,20.0471,-1.49098,13.3879,1.71343
-6.27447,-7.77391,1.36534,0.895828,0.257699,1.15364,0.0707903,-0.0283756,0.0540895,0.094584,-0.0521693,0.41442,0.0252253,1082,1029,10.9609,-3.28944,19.5377,-1.48075,13.1758,1.72374
-5.59065,-7.77511,1.37239,0.909774,0.239618,1.35767,0.0718377,-0.0273785,0.0584374,0.098884,-0.0544248,0.433468,0.0270575,1089,1029,11.4426,-3.18671,19.0334,-1.41335,12.9689,1.73451
-4.90595,-7.7749,1.37563,0.926959,0.224231,1.57427,0.0723032,-0.0257423,0.0625743,0.102771,-0.0562102,0.45312,0.0284268,1096,1029,11.9834,-3.13866,18.5604,-1.38444,12.7835,1.72027
-4.21742,-7.77283,1.35637,0.951045,0.22896,1.81062,0.0717651,-0.0236679,0.0662094,0.105661,-0.0575636,0.473159,0.0286958,1103,1029,12.6312,-3.30682,18.2121,-1.58937,12.6901,1.69078
-3.52656,-7.77054,1.32463,0.979071,0.243481,2.0641,0.0695751,-0.021088,0.0690621,0.106854,-0.0583671,0.494972,0.033722,1110,1029,13.3531,-3.58769,17.9267,-1.89313,12.6509,1.66951
-2.83485,-7.76954,1.28994,0.997981,0.266801,2.32944,0.0651024,-0.0180016,0.0705458,0.105424,-0.0583231,0.519249,0.0441806,1117,1029,14.0079,-3.95554,17.5496,-2.27452,12.6298,1.67774
-2.1458,-7.76815,1.27433,0.979828,0.270837,2.55106,0.0580931,-0.0143934,0.0702018,0.100855,-0.0571557,0.547108,0.0477438,1124,1029,14.2195,-4.10313,16.8353,-2.46086,12.5437,1.65856
-1.45691,-7.76597,1.26196,0.974054,0.267487,2.72069,0.0481609,-0.0103175,0.0673857,0.0923776,-0.0545342,0.580702,0.045376,1131,1029,14.477,-4.23764,16.3575,-2.47289,12.4526,1.61965
-40.8582,-8.49864,1.31211,0.207615,0.0233338,-0.0045151,0.00154787,-0.00188789,0.00045344,0.00160671,-0.00194673,0.129034,0.0124123,725,1036,2.15646,-0.238776,33.3701,2.73496,31.354,2.97142
-40.1851,-8.49486,1.30571,0.209359,0.0231106,-0.00174657,0.00171468,-0.00183111,0.000253607,0.00173273,-0.00184916,0.0710415,0.011705,732,1036,2.1763,-0.231418,32.8868,2.65089,30.8604,2.89311
-39.5116,-8.49452,1.2978,0.210906,0.0230428,0.00196247,0.00185362,-0.00181173,0.000104991,0.00185663,-0.00181473,0.0286128,0.010901,739,1036,2.19497,-0.227259,32.4104,2.63943,30.3783,2.88835
-38.8376,-8.49404,1.28476,0.211844,0.0228657,0.00347401,0.00201952,-0.00182153,1.06856e-05,0.00201955,-0.00182156,0.00278192,0.0104208,746,1036,2.20541,-0.225784,31.9596,2.63744,29.9213,2.88583
-38.1623,-8.49289,1.26087,0.213374,0.0224836,0.00435294,0.0022154,-0.00185594,-3.65084e-05,0.00221573,-0.00185627,-0.00896621,0.0103685,753,1036,2.22141,-0.227507,31.5623,2.64065,29.5104,2.88019
-37.4866,-8.49083,1.23512,0.2154,0.0219255,0.00564998,0.00242995,-0.00191117,-3.70865e-05,0.00243027,-0.00191148,-0.00854225,0.0106713,760,1036,2.24298,-0.229368,31.1821,2.63027,29.113,2.85753
-36.8119,-8.48819,1.22331,0.217118,0.0217817,0.0063056,0.00266123,-0.00198148,8.32642e-06,0.00266125,-0.0019815,0.00179343,0.0110643,767,1036,2.26081,-0.236178,30.7565,2.59089,28.6711,2.80875
-36.1372,-8.48557,1.21465,0.218911,0.0225098,0.00597937,0.00289961,-0.00206359,8.56921e-05,0.00290109,-0.00206507,0.0172586,0.0111617,774,1036,2.27845,-0.245782,30.3293,2.53409,28.2241,2.75694
-35.4622,-8.48313,1.20479,0.220225,0.0233896,0.00298515,0.0031265,-0.0021497,0.000161487,0.00313144,-0.00215463,0.0305685,0.0108835,781,1036,2.28846,-0.250082,29.9156,2.47652,27.7879,2.71029
-34.7853,-8.48089,1.17694,0.222572,0.0245976,0.00213124,0.00337467,-0.00224877,0.000243965,0.00338524,-0.00225933,0.0432753,0.0104317,788,1036,2.31112,-0.257995,29.5784,2.43603,27.4241,2.68592
-34.1076,-8.47946,1.14391,0.224989,0.0259502,0.00259598,0.00366876,-0.00237367,0.000336007,0.00368739,-0.0023923,0.0553803,0.0102565,795,1036,2.33573,-0.266874,29.2636,2.41441,27.0857,2.68382
-33.4309,-8.47913,1.12432,0.227821,0.0269169,0.00231423,0.00401616,-0.00253019,0.000448887,0.0040468,-0.00256083,0.0681454,0.0104697,802,1036,2.36397,-0.274464,28.9121,2.40931,26.7044,2.69077
-32.7544,-8.47848,1.1095,0.230263,0.0276288,0.00176792,0.0044146,-0.00271932,0.000585999,0.00446242,-0.00276713,0.0814154,0.0106916,809,1036,2.38789,-0.281153,28.5465,2.39752,26.3121,2.68638
-32.0791,-8.47866,1.10994,0.233331,0.0284585,0.00178238,0.00488041,-0.00293519,0.000733264,0.00494861,-0.00300339,0.0927422,0.0112176,816,1036,2.4189,-0.283502,28.136,2.38014,25.8702,2.68393
-31.4031,-8.47748,1.1048,0.236158,0.030613,0.00235205,0.00543086,-0.00317838,0.00089368,0.00552265,-0.00327017,0.102351,0.0117957,823,1036,2.44789,-0.305928,27.7489,2.33235,25.4555,2.65851
-30.7268,-8.47597,1.09861,0.238705,0.0329898,-0.00409157,0.0060716,-0.00344225,0.00108467,0.00619369,-0.00356434,0.112093,0.0133716,830,1036,2.46649,-0.33689,27.3884,2.29043,25.0511,2.62759
-30.0503,-8.47361,1.09345,0.241215,0.0358524,-0.0131922,0.00678857,-0.00372945,0.0013143,0.00695032,-0.00389119,0.122449,0.0145923,837,1036,2.48162,-0.37304,27.0373,2.22748,24.6497,2.57779
-29.3733,-8.47099,1.08646,0.244642,0.0391146,-0.0241544,0.00757867,-0.00403823,0.0015989,0.00779472,-0.00425428,0.134309,0.0151359,844,1036,2.50388,-0.417028,26.7133,2.16253,24.2615,2.52441
-28.6949,-8.46833,1.06702,0.249308,0.0416496,-0.0284998,0.00846028,-0.00435616,0.00194904,0.00875012,-0.004646,0.147628,0.0151068,851,1036,2.54591,-0.440517,26.4359,2.09673,23.9257,2.4828
-28.0149,-8.46626,1.03655,0.254671,0.0442002,-0.0333603,0.00945185,-0.00467305,0.00234442,0.00983081,-0.00505201,0.160255,0.0146332,858,1036,2.59432,-0.454393,26.2138,2.04448,23.6371,2.46447
-27.3347,-8.46435,1.00709,0.261219,0.0465764,-0.03703,0.0105527,-0.00498402,0.00276047,0.0110286,-0.00545991,0.170715,0.0135199,865,1036,2.65613,-0.460061,26.0029,1.98864,23.3515,2.44858
-26.655,-8.46358,0.983869,0.269345,0.049324,-0.0367458,0.0117373,-0.00529339,0.00318096,0.0123121,-0.00586813,0.178752,0.0138537,872,1036,2.73867,-0.475314,25.7807,1.94822,23.0493,2.44993
-25.9748,-8.46145,0.959962,0.278042,0.0540429,-0.034606,0.0129945,-0.00560356,0.0036033,0.0136683,-0.00627728,0.184839,0.0139114,879,1036,2.82914,-0.52532,25.569,1.87322,22.7565,2.42381
-25.2936,-8.45989,0.929968,0.287322,0.0603791,-0.0357892,0.0142891,-0.00592654,0.00403208,0.0150636,-0.00670108,0.189782,0.0133713,886,1036,2.92157,-0.596903,25.4009,1.80809,22.4928,2.41556
-24.6112,-8.45778,0.891143,0.296885,0.0683664,-0.0407809,0.0155721,-0.00627072,0.00446136,0.0164482,-0.00714681,0.193905,0.0149629,893,1036,3.01213,-0.690884,25.285,1.73285,22.2686,2.4047
-23.9281,-8.45456,0.850551,0.307081,0.0788851,-0.0496166,0.0168406,-0.00666392,0.00486908,0.0178093,-0.00763265,0.196391,0.0209187,900,1036,3.10417,-0.798655,25.1987,1.602,22.0578,2.37273
-23.2457,-8.45185,0.818409,0.318479,0.0891746,-0.0616981,0.0181176,-0.00713871,0.00525079,0.0191657,-0.00818685,0.197027,0.0247107,907,1036,3.20434,-0.895489,25.1078,1.4698,21.8224,2.34271
-22.565,-8.45013,0.803208,0.331925,0.093994,-0.0748636,0.0194303,-0.00772276,0.00562485,0.0205494,-0.00884184,0.196389,0.0261389,914,1036,3.32422,-0.940126,24.983,1.40245,21.5308,2.31639
-21.8856,-8.44842,0.800949,0.346767,0.0955271,-0.0849019,0.0208479,-0.00844094,0.00602635,0.0220394,-0.00963243,0.195195,0.0244835,921,1036,3.46215,-0.954504,24.8222,1.35608,21.198,2.27712
-21.2064,-8.4475,0.802706,0.362612,0.0960786,-0.0901807,0.022434,-0.00929776,0.00647855,0.0237057,-0.0105695,0.193834,0.0203529,928,1036,3.61607,-0.947373,24.6509,1.31544,20.8569,2.25019
-20.5262,-8.44549,0.79845,0.379749,0.099761,-0.095689,0.0242838,-0.0102864,0.0069951,0.0256456,-0.0116482,0.192271,0.0174823,935,1036,3.78253,-0.986069,24.5224,1.24071,20.5448,2.20679
-19.8461,-8.44486,0.796592,0.396175,0.106956,-0.103495,0.0264675,-0.0113742,0.00759064,0.0279333,-0.01284,0.190761,0.0163111,942,1036,3.9382,-1.04415,24.3904,1.14136,20.2303,2.18947
-19.1669,-8.44475,0.804333,0.412186,0.116857,-0.118192,0.0289531,-0.0125273,0.00827101,0.0305415,-0.0141156,0.189732,0.0161758,949,1036,4.08019,-1.13386,24.2426,1.02645,19.8868,2.17345
-18.489,-8.44347,0.824222,0.428672,0.123504,-0.134067,0.0316578,-0.0137165,0.00908633,0.0334097,-0.0154684,0.190471,0.0176973,956,1036,4.22524,-1.1922,24.0638,0.911305,19.5049,2.12069
-17.8096,-8.44131,0.833389,0.44778,0.132183,-0.149605,0.0344866,-0.0149039,0.0100884,0.0364678,-0.016885,0.193914,0.0199783,963,1036,4.39689,-1.27075,23.9564,0.76717,19.1696,2.06059
-17.1273,-8.43883,0.822689,0.470179,0.140663,-0.167099,0.0373896,-0.0160304,0.0112873,0.0396766,-0.0183174,0.199912,0.0220315,970,1036,4.59891,-1.3408,23.9664,0.633846,18.915,2.01398
-16.4439,-8.43717,0.80574,0.49762,0.149729,-0.167213,0.0403527,-0.017049,0.0126595,0.0430207,-0.0197169,0.207707,0.0234001,977,1036,4.8756,-1.43735,24.0139,0.52111,18.6903,1.99041
