 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-4.47138,-17.8379,-1.86305,0.0711727,0.116063,0.0293673,0.00174227,0.00173778,0.00496413,0.00670416,-0.00322411,0.785172,0.00880306,1096,1134,0.760994,-1.20233,24.1099,-0.734137,23.4594,0.453103
-3.77866,-17.8396,-1.88427,0.0717014,0.120456,0.0313526,0.00102655,0.00193162,0.0049525,0.00645222,-0.00349405,0.830959,0.00974266,1103,1134,0.769202,-1.24062,24.0305,-0.740951,23.378,0.49902
-3.08585,-17.8407,-1.90381,0.0718849,0.124733,0.03418,0.000255254,0.00212217,0.00483683,0.00611479,-0.00373737,0.880721,0.0105236,1110,1134,0.775312,-1.27805,23.9466,-0.760325,23.2974,0.531378
-2.39276,-17.8419,-1.92286,0.0716176,0.129243,0.0348477,-0.000579517,0.00229911,0.00461948,0.00569831,-0.00397872,0.936419,0.0110337,1117,1134,0.773406,-1.31573,23.8682,-0.782379,23.2219,0.56429
-1.69884,-17.842,-1.94478,0.0712638,0.13369,0.0328477,-0.00148997,0.00244042,0.00429591,0.00519929,-0.00424885,0.999917,0.0105777,1124,1134,0.766277,-1.35718,23.8125,-0.817659,23.1644,0.577134
-1.00356,-17.8415,-1.97273,0.0703538,0.137828,0.0319456,-0.00249091,0.0025237,0.00382122,0.00458677,-0.00455398,1.07574,0.010449,1131,1134,0.755263,-1.40769,23.7787,-0.847491,23.1366,0.58064
-0.307171,-17.8409,-2.00505,0.0687191,0.14119,0.0320465,-0.00355496,0.00253997,0.00318744,0.00390236,-0.00491736,1.16687,0.0106419,1138,1134,0.738601,-1.45591,23.7587,-0.863301,23.1322,0.585006
0.389742,-17.8417,-2.03816,0.066533,0.142668,0.0338574,-0.00464103,0.00247788,0.0024278,0.00322702,-0.00539016,1.2715,0.0109608,1145,1134,0.719379,-1.47444,23.7393,-0.842182,23.1377,0.618838
1.08614,-17.8428,-2.06572,0.0634385,0.142607,0.0355176,-0.0057156,0.00232556,0.00158022,0.00262495,-0.00601499,1.38355,0.0108354,1152,1134,0.690909,-1.47407,23.6976,-0.80706,23.1294,0.653992
1.78287,-17.8441,-2.09289,0.0597942,0.140992,0.0381576,-0.00674353,0.00208832,0.000679181,0.00214024,-0.00679546,1.49449,0.010711,1159,1134,0.658738,-1.45582,23.6537,-0.752918,23.1268,0.694846
2.48,-17.8455,-2.12008,0.055093,0.136463,0.0415639,-0.00767876,0.00177937,-0.000243827,0.00178566,-0.00768504,-1.54504,0.0101972,1166,1134,0.617527,-1.40731,23.6047,-0.668961,23.1313,0.736808
3.17834,-17.8461,-2.15201,0.0491551,0.131325,0.0472912,-0.00846629,0.00141182,-0.00116259,0.0015468,-0.00860127,-1.45521,0.00988384,1173,1134,0.568006,-1.35932,23.5637,-0.588703,23.1608,0.763511
3.87842,-17.8462,-2.19158,0.0415002,0.125636,0.0533095,-0.00906085,0.00099503,-0.00205982,0.0014006,-0.00946642,-1.37639,0.00957542,1180,1134,0.50191,-1.3054,23.5409,-0.507706,23.2263,0.785715
4.57824,-17.8467,-2.22715,0.0328806,0.117937,0.056689,-0.00942782,0.000554043,-0.00288082,0.00132579,-0.0101996,-1.30905,0.00952273,1187,1134,0.421872,-1.22535,23.5058,-0.403662,23.2838,0.814377
5.27713,-17.8474,-2.2549,0.0240935,0.108736,0.056487,-0.00955844,0.000110805,-0.00357046,0.00128632,-0.010734,-1.25274,0.0093189,1194,1134,0.334139,-1.12674,23.4541,-0.287566,23.3191,0.840942
5.97501,-17.8482,-2.27463,0.0153133,0.0986528,0.0574603,-0.00946315,-0.000319956,-0.00409514,0.00124601,-0.0110291,-1.20556,0.00906165,1201,1134,0.248737,-1.01849,23.3768,-0.167582,23.3315,0.863707
6.67325,-17.8495,-2.29417,0.00731073,0.0892189,0.0579639,-0.0091875,-0.000725312,-0.00447099,0.00119924,-0.0111121,-1.16432,0.00857696,1208,1134,0.170398,-0.919986,23.3147,-0.0387072,23.3503,0.898686
7.37377,-17.8504,-2.32423,0.000458369,0.081249,0.059828,-0.00877545,-0.00109811,-0.00472421,0.00115038,-0.0110239,-1.12657,0.00835245,1215,1134,0.10608,-0.839422,23.3082,0.073887,23.4158,0.930135
8.07694,-17.8511,-2.36665,-0.00469285,0.0745193,0.0650905,-0.00826544,-0.00142678,-0.0048703,0.00110466,-0.0107969,-1.09146,0.00850984,1222,1134,0.0650835,-0.772644,23.3659,0.175824,23.535,0.9644
8.78171,-17.8517,-2.41526,-0.00873329,0.0689661,0.0668971,-0.00769649,-0.00170123,-0.00491454,0.00105775,-0.0104555,-1.05925,0.00860058,1229,1134,0.0290471,-0.713696,23.4722,0.267456,23.6848,1.00257
9.48684,-17.8521,-2.46323,-0.0128461,0.0641694,0.06386,-0.00710685,-0.00193427,-0.00486006,0.000984805,-0.0100259,-1.02992,0.00886901,1236,1134,-0.0166019,-0.660334,23.592,0.344706,23.8396,1.03322
10.193,-17.8519,-2.51421,-0.0171197,0.0604076,0.0585363,-0.00655156,-0.00213958,-0.00475477,0.000896013,-0.00958715,-1.0026,0.00902502,1243,1134,-0.0682186,-0.618513,23.7334,0.405798,24.0129,1.05592
10.9002,-17.8514,-2.56808,-0.0212394,0.0581118,0.052498,-0.00605094,-0.00231697,-0.00464597,0.000823108,-0.00919102,-0.976448,0.00890675,1250,1134,-0.119837,-0.598747,23.8957,0.453328,24.2046,1.0725
11.6079,-17.8513,-2.62168,-0.0250128,0.0563634,0.0460758,-0.00558053,-0.00246312,-0.00453841,0.000776795,-0.00882044,-0.950811,0.00916468,1257,1134,-0.168851,-0.584777,24.0684,0.503044,24.4025,1.09636
12.3164,-17.8513,-2.67717,-0.0293205,0.0548193,0.0405909,-0.0051248,-0.00258794,-0.00443104,0.000752644,-0.00846539,-0.9248,0.00977582,1264,1134,-0.221581,-0.572671,24.2482,0.553853,24.6149,1.12428
13.0249,-17.8509,-2.72995,-0.0341505,0.0531183,0.034371,-0.00467767,-0.00268832,-0.00432108,0.000751089,-0.00811707,-0.898523,0.00999684,1271,1134,-0.281006,-0.549333,24.4211,0.587467,24.8245,1.14251
13.7314,-17.8514,-2.76932,-0.0389005,0.0509834,0.0313729,-0.00422063,-0.00275324,-0.00419461,0.000771358,-0.00774523,-0.871979,0.0101854,1278,1134,-0.333515,-0.521332,24.5453,0.632322,24.9906,1.16991
14.4351,-17.8525,-2.79212,-0.0434939,0.048681,0.0289312,-0.003725,-0.00277411,-0.00403621,0.00081456,-0.00731367,-0.844025,0.00992015,1285,1134,-0.3834,-0.493925,24.6146,0.683768,25.1016,1.20012
15.1327,-17.8542,-2.78135,-0.0467681,0.0453902,0.0283998,-0.00318408,-0.00275487,-0.00384796,0.000884462,-0.00682341,-0.813255,0.00943059,1292,1134,-0.416326,-0.457194,24.574,0.734132,25.093,1.21975
15.8321,-17.8563,-2.77794,-0.0495709,0.041782,0.0252789,-0.00260622,-0.00269284,-0.00363841,0.000989144,-0.0062882,-0.779447,0.00965726,1299,1134,-0.449556,-0.416831,24.5778,0.804489,25.1193,1.25496
16.5325,-17.8575,-2.77758,-0.0520465,0.0384098,0.0235573,-0.0020097,-0.0025945,-0.00341572,0.00112611,-0.00573031,-0.7427,0.00998632,1306,1134,-0.476824,-0.380295,24.601,0.854921,25.1645,1.27204
17.2344,-17.8584,-2.78309,-0.0531068,0.0350493,0.0190015,-0.00140697,-0.00247254,-0.0031802,0.00128476,-0.00516427,-0.702403,0.00991737,1313,1134,-0.495598,-0.346629,24.6729,0.906163,25.2392,1.28552
17.9378,-17.8587,-2.79402,-0.0530859,0.0314803,0.0179526,-0.00082575,-0.00232677,-0.00292864,0.00144702,-0.00459953,-0.659965,0.00958426,1320,1134,-0.496658,-0.315049,24.7773,0.954584,25.3418,1.29209
18.6441,-17.8586,-2.81768,-0.0526977,0.0272291,0.019287,-0.00029998,-0.00218051,-0.00266212,0.00158305,-0.00406354,-0.615636,0.00929512,1327,1134,-0.489214,-0.279908,24.9367,1.0086,25.4999,1.29536
19.3572,-17.8586,-2.87236,-0.0522324,0.0236433,0.0217686,0.000144663,-0.00203757,-0.00239115,0.00168188,-0.00357479,-0.571351,0.00950939,1334,1134,-0.478664,-0.244852,25.2198,1.07199,25.7827,1.32203
20.0736,-17.8591,-2.94034,-0.0511939,0.0213235,0.0197519,0.000495002,-0.00188717,-0.00212652,0.00174128,-0.00313345,-0.530112,0.00985036,1341,1134,-0.471591,-0.214866,25.5742,1.13263,26.1233,1.36408
20.7903,-17.8591,-3.00723,-0.0502688,0.019803,0.0203723,0.000759029,-0.00173704,-0.00187006,0.00175926,-0.00273727,-0.49115,0.00982489,1348,1134,-0.460384,-0.197823,25.9265,1.17954,26.4673,1.39724
21.5068,-17.8585,-3.07033,-0.0493666,0.0186266,0.0181007,0.000954548,-0.00161561,-0.00163371,0.00174803,-0.00240909,-0.452139,0.00973156,1355,1134,-0.455407,-0.190208,26.2766,1.21413,26.8045,1.41407
22.2232,-17.8582,-3.12991,-0.0484558,0.0173244,0.0139859,0.0010909,-0.00153097,-0.00143515,0.00172372,-0.0021638,-0.4153,0.00942726,1362,1134,-0.45423,-0.182067,26.6241,1.25696,27.1358,1.43602
22.9397,-17.8582,-3.1876,-0.048123,0.0155255,0.00806125,0.0011765,-0.00147274,-0.00127825,0.00169268,-0.00198892,-0.383792,0.00913007,1369,1134,-0.462634,-0.160918,26.9689,1.30201,27.4674,1.46189
23.654,-17.8594,-3.23256,-0.0472353,0.0140277,0.00444245,0.00121262,-0.00143638,-0.00115629,0.00164633,-0.00187009,-0.358848,0.00905303,1376,1134,-0.460878,-0.144204,27.2744,1.36189,27.7581,1.50566
24.3642,-17.8614,-3.25539,-0.0465707,0.0123159,0.00907797,0.00120169,-0.00141581,-0.00106774,0.00158199,-0.00179611,-0.342164,0.00908463,1383,1134,-0.443991,-0.1238,27.4873,1.4184,27.9722,1.55045
25.0728,-17.8633,-3.26897,-0.0461479,0.0103962,0.0148864,0.00116059,-0.00140709,-0.00101321,0.00151224,-0.00175874,-0.334061,0.00902546,1390,1134,-0.426881,-0.102036,27.6685,1.47005,28.1587,1.58819
25.7827,-17.8649,-3.2863,-0.0457904,0.00889315,0.0169385,0.00111377,-0.00141543,-0.00098275,0.00145074,-0.00175239,-0.330317,0.0091519,1397,1134,-0.418342,-0.0841013,27.8769,1.5141,28.3669,1.62076
26.4963,-17.8653,-3.31829,-0.0452868,0.00778487,0.0157996,0.00107143,-0.00143986,-0.000956833,0.00139445,-0.00176287,-0.325577,0.00940534,1404,1134,-0.4152,-0.0717012,28.1552,1.54416,28.6384,1.63998
27.2102,-17.8662,-3.35006,-0.0438273,0.00694762,0.0110366,0.00102489,-0.00146833,-0.000918093,0.00132649,-0.00176992,-0.317393,0.00973596,1411,1134,-0.410503,-0.0625017,28.4556,1.58248,28.9164,1.66756
27.923,-17.8676,-3.37395,-0.0420398,0.0064059,0.00446062,0.000973789,-0.00148897,-0.000864015,0.00124668,-0.00176186,-0.305921,0.00999492,1418,1134,-0.406678,-0.0538667,28.7395,1.62163,29.1719,1.70022
28.6361,-17.8689,-3.39751,-0.0407105,0.00531601,0.000531322,0.000926132,-0.00150473,-0.000816352,0.00117484,-0.00175344,-0.295724,0.01014,1425,1134,-0.401721,-0.0389489,29.0207,1.66162,29.4337,1.73056
29.352,-17.8693,-3.43107,-0.0403107,0.00420897,-0.00145152,0.000868511,-0.00151045,-0.000793715,0.00110901,-0.00175095,-0.294213,0.0102534,1432,1134,-0.40177,-0.028458,29.335,1.69297,29.7411,1.74858
30.0696,-17.8693,-3.47014,-0.0406475,0.00393126,-0.00292638,0.000797795,-0.00150348,-0.00077858,0.00103646,-0.00174215,-0.297441,0.0104288,1439,1134,-0.408089,-0.0243006,29.6696,1.70936,30.0771,1.76257
30.7868,-17.8695,-3.5049,-0.0409181,0.00471084,-0.00783543,0.000722523,-0.00146893,-0.000745582,0.00095213,-0.00169853,-0.298741,0.0105399,1446,1134,-0.421552,-0.0359118,30.0012,1.72258,30.4042,1.77711
31.5036,-17.8702,-3.53585,-0.0402237,0.00481117,-0.0100949,0.000643707,-0.0013957,-0.000689385,0.000854876,-0.00160687,-0.29724,0.0104373,1453,1134,-0.419626,-0.0430582,30.3314,1.75038,30.7242,1.7985
32.2206,-17.8715,-3.565,-0.0391519,0.00430038,-0.0109499,0.000561052,-0.00127655,-0.000624705,0.00075331,-0.00146881,-0.298559,0.0102557,1460,1134,-0.410825,-0.0438813,30.6639,1.7948,31.0449,1.83136
32.9376,-17.8735,-3.59224,-0.0385808,0.00219152,-0.00578488,0.000477067,-0.001122,-0.00056046,0.000653939,-0.00129888,-0.305693,0.0103944,1467,1134,-0.393173,-0.0191708,30.9825,1.85575,31.3658,1.87701
33.6547,-17.8755,-3.61779,-0.038407,0.00140859,-0.00199539,0.000388504,-0.000975664,-0.000501323,0.000552921,-0.00114008,-0.316912,0.010879,1474,1134,-0.382561,-0.00312349,31.3005,1.89843,31.6878,1.922
34.3719,-17.8766,-3.64169,-0.038314,0.00175361,-0.00378956,0.00031449,-0.000806878,-0.000466592,0.000483241,-0.000975629,-0.34703,0.0113263,1481,1134,-0.385552,0.00422373,31.6273,1.91021,32.0112,1.94689
35.0913,-17.8764,-3.67255,-0.039272,0.00239526,-0.00807357,0.000258647,-0.00062971,-0.000458686,0.000452973,-0.000824036,-0.400733,0.0121245,1488,1134,-0.404695,-0.00227483,31.9813,1.90932,32.3689,1.94995
35.8132,-17.8764,-3.71191,-0.0400303,0.00249467,-0.01169,0.000216696,-0.000445235,-0.000467246,0.000458319,-0.000686858,-0.47725,0.0129097,1495,1134,-0.420379,-0.011014,32.376,1.92935,32.7666,1.96125
36.534,-17.8774,-3.74434,-0.0402623,0.00266864,-0.0141697,0.00020092,-0.000260434,-0.000482841,0.000505357,-0.000564871,-0.562554,0.0132143,1502,1134,-0.428335,-0.0170221,32.7556,1.96058,33.1453,1.98846
37.2548,-17.8794,-3.77481,-0.0398847,0.00270725,-0.0129937,0.000242516,-9.70275e-05,-0.00048527,0.000586855,-0.000441366,-0.617127,0.0134412,1509,1134,-0.421793,-0.017561,33.1362,2.00692,33.5241,2.03578
37.9734,-17.8816,-3.79373,-0.0392416,0.0031477,-0.0133769,0.000374003,1.2273e-05,-0.000456989,0.000684617,-0.000298341,-0.596969,0.0130075,1516,1134,-0.416328,-0.0139206,33.4852,2.03878,33.8663,2.07986
-30.3825,-18.4519,-2.69387,0.00374019,0.0326903,-0.00708429,0.000581764,0.00119562,-0.000150805,0.00123067,0.000546717,-1.34245,0.0101439,830,1141,0.0293432,-0.32158,37.5618,-0.913765,37.5038,-0.573138
-29.7033,-18.454,-2.68069,0.00459296,0.0328887,-0.0103015,0.000633069,0.00140909,4.39851e-05,0.00141158,0.000630584,1.51436,0.00984154,837,1141,0.0345356,-0.320044,37.1174,-0.877618,37.0428,-0.533137
-29.0248,-18.4562,-2.65893,0.005307,0.033815,-0.0118892,0.000685226,0.0015636,0.000256079,0.0016328,0.000616022,1.30685,0.0103843,844,1141,0.0399368,-0.325573,36.6425,-0.853525,36.5569,-0.496494
-28.347,-18.4578,-2.62925,0.00526565,0.0347322,-0.0121064,0.000715646,0.00161933,0.000439802,0.00179803,0.000536943,1.18485,0.010896,851,1141,0.0390306,-0.330837,36.1345,-0.847916,36.0486,-0.477487
-27.6678,-18.4582,-2.6116,0.00589863,0.035467,-0.00857954,0.000721803,0.00155817,0.00056391,0.00184204,0.000437938,1.10444,0.0107861,858,1141,0.049212,-0.342495,35.6736,-0.852786,35.5908,-0.477011
-26.988,-18.4593,-2.59762,0.00634561,0.0359101,-0.00519982,0.000739008,0.00140212,0.000635372,0.00178724,0.000353885,1.02588,0.0104822,865,1141,0.0574253,-0.351116,35.2309,-0.836874,35.1526,-0.458668
-26.3084,-18.4604,-2.5795,0.00710541,0.0361377,-0.00029539,0.000780513,0.00116849,0.000670526,0.00167252,0.000276476,0.926206,0.0100899,872,1141,0.0706899,-0.357885,34.7788,-0.820921,34.7057,-0.442038
-25.6288,-18.4621,-2.56016,0.00714706,0.0370694,0.000815996,0.000842525,0.00090383,0.000698516,0.00157237,0.000173989,0.807325,0.01006,879,1141,0.0723038,-0.366513,34.3316,-0.805227,34.2608,-0.415272
-24.9482,-18.4635,-2.54815,0.00777294,0.0380534,0.00105945,0.000906338,0.000640143,0.000729094,0.00151438,3.20973e-05,0.695116,0.00976844,886,1141,0.0789271,-0.373753,33.9255,-0.792866,33.8491,-0.389795
-24.267,-18.465,-2.53968,0.00861153,0.0392285,0.00172149,0.000963717,0.000381637,0.000732595,0.00146097,-0.000115612,0.596321,0.00969731,893,1141,0.088217,-0.383411,33.5399,-0.78012,33.4569,-0.362232
-23.5843,-18.4667,-2.54257,0.0096652,0.0407081,0.00235413,0.00102761,0.000158524,0.000720903,0.00143481,-0.000248673,0.514168,0.00910413,900,1141,0.0996699,-0.395243,33.2045,-0.757348,33.1127,-0.320749
-22.902,-18.4689,-2.53897,0.00951001,0.0421121,-0.00170418,0.00110477,2.56303e-07,0.000717406,0.00145787,-0.000352836,0.457372,0.00889769,907,1141,0.0930766,-0.404732,32.852,-0.729984,32.7512,-0.276467
-22.2203,-18.4707,-2.52937,0.00931985,0.0432084,-0.00452541,0.00120562,-7.48101e-05,0.00075696,0.0015568,-0.00042599,0.434381,0.00913712,914,1141,0.0875413,-0.41362,32.4805,-0.70618,32.3744,-0.240797
-21.5383,-18.4719,-2.51982,0.0105131,0.0440922,-0.00398874,0.0013515,-5.40035e-05,0.000850146,0.00175175,-0.000454251,0.440014,0.0093716,921,1141,0.10026,-0.424892,32.1209,-0.69273,32.0045,-0.220293
-20.8553,-18.4723,-2.5162,0.012461,0.0444912,-0.00336571,0.00152357,3.63539e-05,0.000970664,0.00200272,-0.000442798,0.458541,0.00928965,928,1141,0.120841,-0.437484,31.797,-0.679873,31.663,-0.211604
-20.1723,-18.4725,-2.51181,0.0142774,0.0450445,-0.00320482,0.00170194,0.000155742,0.00110457,0.00227708,-0.000419405,0.480067,0.00980862,935,1141,0.139486,-0.451795,31.4767,-0.673009,31.3253,-0.207893
-19.4897,-18.4734,-2.50152,0.0152585,0.045914,-0.00307297,0.00188557,0.000279743,0.00124429,0.00256351,-0.000398199,0.498875,0.00982957,942,1141,0.149523,-0.46221,31.1332,-0.666222,30.9725,-0.193654
-18.8084,-18.4749,-2.47899,0.0152777,0.047125,-0.00304559,0.00208323,0.000412694,0.00139839,0.00287682,-0.000380889,0.516179,0.00956618,949,1141,0.149568,-0.4713,30.7422,-0.663539,30.5812,-0.175208
-18.1267,-18.4764,-2.45841,0.0159086,0.0481461,6.04167e-06,0.00230276,0.000566622,0.00157259,0.00323096,-0.000361579,0.53321,0.0091328,956,1141,0.159824,-0.477769,30.3635,-0.658105,30.2036,-0.153466
-17.4433,-18.478,-2.4498,0.0172012,0.0491015,0.00477735,0.00253869,0.000732801,0.00174816,0.00360332,-0.000331836,0.547014,0.00866316,963,1141,0.179189,-0.485244,30.0378,-0.645372,29.8766,-0.125778
-16.7575,-18.4795,-2.45728,0.0198551,0.0506114,0.0118026,0.00277191,0.000878291,0.00190738,0.00395454,-0.000304349,0.55502,0.00870418,970,1141,0.215544,-0.50257,29.7861,-0.625449,29.6155,-0.0883385
-16.0735,-18.4815,-2.44873,0.0222994,0.0525898,0.0151694,0.00300063,0.0010028,0.00205429,0.004286,-0.000282567,0.559101,0.00915384,977,1141,0.244981,-0.527148,29.4889,-0.606966,29.302,-0.052044
-15.3906,-18.4837,-2.43031,0.0243739,0.0548787,0.0165538,0.00322606,0.00108992,0.00219024,0.00459478,-0.0002788,0.55854,0.0096974,984,1141,0.268003,-0.55377,29.1632,-0.591103,28.9587,-0.0153521
-14.7091,-18.4857,-2.4002,0.0265214,0.0568664,0.0176156,0.00345772,0.00114503,0.00231854,0.00489228,-0.000289522,0.554079,0.00981214,991,1141,0.291375,-0.575313,28.8025,-0.586856,28.579,0.00859393
-14.0266,-18.487,-2.376,0.0290505,0.0591057,0.0208072,0.00370133,0.00117945,0.00244528,0.00519163,-0.000310855,0.547348,0.00989892,998,1141,0.321588,-0.598406,28.4692,-0.599342,28.2278,0.0207418
-13.3431,-18.4885,-2.35732,0.0314531,0.0616176,0.0259756,0.00394097,0.00119291,0.00257668,0.00548709,-0.000353206,0.540449,0.0104299,1005,1141,0.353324,-0.626485,28.1571,-0.605016,27.9036,0.0412975
-12.6603,-18.4907,-2.33205,0.0336743,0.0639285,0.0285827,0.00415557,0.00117133,0.00271495,0.00576141,-0.000434509,0.534133,0.0101636,1012,1141,0.379726,-0.650119,27.8315,-0.599742,27.5616,0.0717795
-11.9789,-18.493,-2.29542,0.0362263,0.0658647,0.0282783,0.00432538,0.00112546,0.00285226,0.00599578,-0.000544936,0.529795,0.00980246,1019,1141,0.405426,-0.672687,27.4805,-0.589016,27.1841,0.0994263
-11.2974,-18.495,-2.25825,0.0393264,0.0676222,0.0288968,0.00444412,0.00107605,0.00299951,0.0062,-0.00067983,0.529607,0.00966666,1026,1141,0.438026,-0.69425,27.1376,-0.584815,26.8113,0.118367
-10.6141,-18.4972,-2.23263,0.0429205,0.0700735,0.0304227,0.00452134,0.00103269,0.00317128,0.00639636,-0.00084233,0.533962,0.00970756,1033,1141,0.476915,-0.723364,26.8468,-0.577549,26.4879,0.147528
-9.93083,-18.4992,-2.20538,0.0462017,0.0738327,0.0291502,0.00453418,0.00100289,0.00337152,0.00657441,-0.00103733,0.544187,0.00970949,1040,1141,0.508429,-0.767688,26.5602,-0.583622,26.1651,0.173163
-9.24746,-18.5012,-2.17721,0.0498196,0.0776169,0.028207,0.00445469,0.000990064,0.00358472,0.00670372,-0.00125897,0.560319,0.0100049,1047,1141,0.543793,-0.81316,26.2795,-0.592292,25.8457,0.195695
-8.56398,-18.504,-2.14836,0.0535364,0.0821799,0.0278677,0.00427676,0.000995574,0.00379185,0.00676772,-0.00149538,0.581227,0.00958288,1054,1141,0.580965,-0.860397,26.0026,-0.597859,25.5302,0.236055
-7.87855,-18.507,-2.13133,0.0571622,0.0873757,0.027154,0.00400942,0.00102427,0.00398857,0.00677554,-0.00174185,0.606357,0.00933088,1061,1141,0.616547,-0.911542,25.7761,-0.601113,25.2653,0.287406
-7.19188,-18.5088,-2.12083,0.0603519,0.0924677,0.0261242,0.00365486,0.00108668,0.00417781,0.00674147,-0.00199993,0.636301,0.00937272,1068,1141,0.647155,-0.962614,25.5775,-0.624499,25.0318,0.316513
-6.50242,-18.51,-2.12708,0.0628608,0.0976619,0.0257672,0.00321065,0.00118418,0.00436165,0.00667521,-0.00228038,0.67127,0.00927114,1075,1141,0.671789,-1.01115,25.4397,-0.655688,24.8674,0.3427
-5.81121,-18.51,-2.14274,0.0650279,0.103954,0.0245277,0.00267671,0.00131569,0.00453075,0.00657777,-0.00258538,0.710856,0.00883431,1082,1141,0.691451,-1.07147,25.3429,-0.713913,24.7451,0.351972
-5.11956,-18.5099,-2.15899,0.0673513,0.110569,0.0237161,0.00207088,0.00147944,0.00466203,0.00644656,-0.00289624,0.753725,0.00868928,1089,1141,0.713283,-1.13675,25.2557,-0.778878,24.6321,0.35637
-4.42737,-18.5102,-2.17648,0.0691324,0.116904,0.0258836,0.00140799,0.00167014,0.00472145,0.00626233,-0.00318421,0.799275,0.00905525,1096,1141,0.734267,-1.20643,25.1682,-0.824578,24.5305,0.371605
-3.73436,-18.512,-2.19706,0.069704,0.121559,0.0266072,0.000698232,0.00187457,0.00468988,0.00601302,-0.00344022,0.847779,0.00973649,1103,1141,0.740845,-1.24694,25.09,-0.832657,24.4472,0.418573
-3.04099,-18.513,-2.21763,0.0694407,0.125911,0.0274868,-5.36195e-05,0.00207547,0.00456268,0.00569615,-0.0036743,0.900006,0.0102021,1110,1141,0.739231,-1.28851,25.0102,-0.849215,24.371,0.449819
-2.34723,-18.5143,-2.23833,0.0689179,0.130268,0.026907,-0.000851274,0.0022618,0.00434785,0.00532334,-0.00391281,0.957291,0.0105465,1117,1141,0.732647,-1.32677,24.9385,-0.862978,24.3022,0.486387
-1.6526,-18.5149,-2.26215,0.0681981,0.13463,0.025125,-0.0017042,0.0024138,0.00404338,0.00489224,-0.00418264,1.0209,0.00997825,1124,1141,0.72208,-1.36895,24.8862,-0.886391,24.2522,0.508865
-0.956692,-18.5151,-2.29147,0.0669414,0.13857,0.026415,-0.00262596,0.00250913,0.00359996,0.00436335,-0.00448018,1.09517,0.00995099,1131,1141,0.711097,-1.41511,24.8496,-0.902656,24.2299,0.527393
-0.259545,-18.5151,-2.32597,0.0651521,0.142047,0.0280948,-0.00358971,0.00254124,0.00300994,0.00377192,-0.00482038,1.18267,0.010061,1138,1141,0.695434,-1.45882,24.8332,-0.912894,24.234,0.545214
0.438529,-18.516,-2.36362,0.0624075,0.143934,0.0310923,-0.0045565,0.00249758,0.00231111,0.00318732,-0.00524624,1.28077,0.0105255,1145,1141,0.672491,-1.4796,24.8231,-0.894222,24.2569,0.58327
1.13611,-18.517,-2.39574,0.0591786,0.144201,0.0297492,-0.00550377,0.00236213,0.00153589,0.00265139,-0.00579302,1.38464,0.0108479,1152,1141,0.637578,-1.48025,24.8038,-0.862687,24.2662,0.618669
1.83408,-18.5184,-2.4278,0.0554896,0.142505,0.0304901,-0.00640992,0.00213885,0.000710219,0.00219745,-0.00646853,1.48847,0.0107927,1159,1141,0.601701,-1.45861,24.7822,-0.804912,24.2824,0.663812
2.53216,-18.52,-2.45802,0.0513795,0.137947,0.033481,-0.00723632,0.00184367,-0.000138442,0.00184578,-0.00723843,-1.55555,0.0105099,1166,1141,0.565695,-1.41178,24.7517,-0.714725,24.2987,0.709368
3.23064,-18.5207,-2.48823,0.0461286,0.133423,0.0398688,-0.00793215,0.0014923,-0.000988754,0.00159491,-0.00803476,-1.46738,0.00993307,1173,1141,0.524153,-1.36484,24.7102,-0.643994,24.3223,0.738368
3.93154,-18.5212,-2.53004,0.0389179,0.128597,0.0465858,-0.00845801,0.00109005,-0.0018293,0.00142853,-0.00879648,-1.38784,0.00959357,1180,1141,0.463649,-1.31632,24.6992,-0.567697,24.3965,0.768335
4.63184,-18.5217,-2.56585,0.0310029,0.121268,0.0493361,-0.00878468,0.000660657,-0.00260366,0.00133082,-0.00945484,-1.31887,0.00932988,1187,1141,0.389559,-1.24249,24.6738,-0.465946,24.4554,0.795765
5.33191,-18.5221,-2.5978,0.0230182,0.112749,0.0484668,-0.00890482,0.000223027,-0.00325927,0.00126733,-0.00994913,-1.26072,0.00923813,1194,1141,0.308643,-1.156,24.6476,-0.354895,24.5071,0.818731
6.03099,-18.5228,-2.6218,0.0149951,0.103257,0.048143,-0.00882374,-0.000210555,-0.00375995,0.00119984,-0.0102341,-1.21193,0.00907802,1201,1141,0.228466,-1.05697,24.5971,-0.237479,24.536,0.841156
6.73049,-18.5242,-2.64596,0.00703964,0.0946602,0.0494304,-0.00858106,-0.000625576,-0.00412054,0.00112392,-0.0103306,-1.16928,0.00863655,1208,1141,0.151868,-0.966702,24.5517,-0.114445,24.5726,0.879562
7.43153,-18.5253,-2.67634,-2.4853e-05,0.0868059,0.0526711,-0.008218,-0.00101372,-0.0043669,0.00104499,-0.0102767,-1.13026,0.00860892,1215,1141,0.0878201,-0.886167,24.542,0.000191866,24.6398,0.916246
8.13499,-18.5264,-2.71781,-0.00514153,0.0798437,0.0561272,-0.00777179,-0.00136299,-0.00451441,0.000968677,-0.0101035,-1.09404,0.00887705,1222,1141,0.0438457,-0.815973,24.6004,0.111578,24.7559,0.957551
