 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-4.95788,-3.73584,1.88149,0.0929084,0.0228048,-0.0145412,-0.000649786,-0.000314729,0.00025639,-0.000175987,-0.000788528,1.07478,0.00862104,1096,987,0.924907,-0.236129,12.431,2.02945,11.4703,2.24521
-4.26883,-3.73659,1.85605,0.0931914,0.0218651,-0.0143528,-0.00091732,-0.000115487,0.000264773,-3.59465e-05,-0.00099686,1.27896,0.0101034,1103,987,0.92747,-0.222903,12.3626,2.07257,11.3994,2.28257
-3.58148,-3.73624,1.84378,0.0932143,0.0209698,-0.0135272,-0.00119853,0.000157241,0.000239415,0.000198277,-0.00123957,1.40104,0.0111718,1110,987,0.928434,-0.211432,12.2478,2.07759,11.2858,2.28164
-2.89449,-3.73114,1.83626,0.0933774,0.0204368,-0.0140639,-0.00152609,0.000595554,0.000133017,0.000603861,-0.0015344,1.50843,0.0112243,1117,987,0.92864,-0.209941,12.1271,1.98304,11.1621,2.17696
-2.20636,-3.72624,1.82367,0.0933198,0.0194448,-0.0132211,-0.00198131,0.00114192,1.05261e-05,0.00114195,-0.00198135,1.56743,0.0103183,1124,987,0.928832,-0.195302,12.0273,1.89325,11.0644,2.08251
-1.5182,-3.72451,1.81279,0.0959154,0.0160433,-0.0119421,-0.00227989,0.00178785,-0.000236338,0.00180154,-0.00229358,-1.51296,0.0153199,1131,987,0.956962,-0.148713,11.953,1.8839,10.9669,2.05157
-0.828889,-3.72516,1.79681,0.0930418,0.0136976,-0.0107944,-0.00256381,0.00253716,-0.00062413,0.00261242,-0.00263906,-1.4508,0.0287342,1138,987,0.929081,-0.116362,11.8503,1.92274,10.8953,2.07603
-0.140113,-3.72384,1.78638,0.0838651,0.0156557,-0.0278888,-0.0028606,0.00319288,-0.00106049,0.00337328,-0.003041,-1.40229,0.0431062,1145,987,0.806128,-0.13558,11.7103,1.89946,10.8101,2.05313
12.3181,-3.66931,1.60591,0.0882234,0.0118837,-0.0544303,0.00451517,0.0104897,-0.00346324,0.012076,0.00292884,-1.14127,0.0396001,1271,987,0.785783,-0.34738,11.4677,1.17928,10.4714,1.01198
13.0092,-3.66608,1.61989,0.100773,0.00767541,-0.0494335,0.00504324,0.0115257,-0.00428137,0.0136544,0.00291458,-1.1094,0.0411835,1278,987,0.92147,-0.366369,11.5425,1.18873,10.4291,0.92235
-40.8992,-4.50358,1.9526,0.0985022,0.0287388,-0.00481388,0.000356634,-0.000229172,-0.000696802,0.000819591,-0.000692129,-0.586434,0.0102832,725,994,1.02129,-0.282973,30.5478,4.14637,29.5809,4.44875
-40.2265,-4.50056,1.94313,0.0983493,0.0283482,-0.0112506,0.000247483,-0.000261495,-0.000455796,0.000515023,-0.000529036,-0.530787,0.0104019,732,994,1.01369,-0.273571,30.0817,4.08963,29.0975,4.38605
-39.5521,-4.4996,1.91708,0.0983648,0.0275572,-0.0155332,0.00013115,-0.000273295,-0.000259296,0.000257757,-0.000399902,-0.454219,0.0102254,739,994,1.00956,-0.264131,29.6776,4.10129,28.6807,4.38596
-38.8771,-4.49818,1.88603,0.098823,0.0271962,-0.0147565,3.70291e-05,-0.000274879,-0.000121838,7.89796e-05,-0.000316829,-0.331599,0.0100046,746,994,1.01444,-0.261079,29.2882,4.10122,28.2887,4.38243
-38.2025,-4.49761,1.86437,0.0993337,0.0276019,-0.0132704,-2.3305e-05,-0.000276493,-4.11561e-05,-1.6783e-05,-0.000283015,-0.157163,0.00962835,753,994,1.02051,-0.261361,28.8695,4.09417,27.8688,4.38527
-37.529,-4.4958,1.85662,0.0992196,0.0279651,-0.014944,-5.97229e-05,-0.000277414,-5.5104e-07,-5.97216e-05,-0.000277416,-0.00253127,0.00944067,760,994,1.01723,-0.263078,28.4093,4.0513,27.4045,4.34625
-36.8538,-4.49328,1.83369,0.0985295,0.0286586,-0.018683,-8.50184e-05,-0.000275188,1.32773e-05,-8.40959e-05,-0.000276111,0.0693694,0.0094156,767,994,1.00593,-0.269452,28.0114,4.01173,27.0024,4.31012
-36.1774,-4.48886,1.79971,0.0976854,0.028709,-0.0219529,-0.000102763,-0.000270632,7.14724e-06,-0.00010246,-0.000270936,0.0424739,0.00939576,774,994,0.993369,-0.269255,27.6578,3.95155,26.6475,4.24728
-35.501,-4.48529,1.76877,0.0971518,0.0280575,-0.0222796,-0.000120408,-0.000267433,9.0052e-07,-0.000120402,-0.000267439,0.00612461,0.00918716,781,994,0.986851,-0.268194,27.2942,3.91588,26.2879,4.19876
-34.825,-4.48152,1.74591,0.097,0.028096,-0.0192004,-0.000131301,-0.000261479,-1.07879e-05,-0.000130413,-0.000262367,-0.0821236,0.00894001,788,994,0.987594,-0.265115,26.9019,3.84625,25.9052,4.13668
-34.15,-4.47986,1.73623,0.0972523,0.028169,-0.0211481,-0.000138093,-0.000255256,-2.3707e-05,-0.000133478,-0.000259871,-0.19227,0.00867694,795,994,0.987633,-0.26045,26.4852,3.80865,25.4804,4.10319
-33.4752,-4.48114,1.73062,0.0978839,0.0275771,-0.0219326,-0.000148639,-0.000252377,-4.06752e-05,-0.000134593,-0.000266424,-0.332514,0.00877762,802,994,0.992738,-0.242801,26.06,3.82671,25.0466,4.12626
-32.8012,-4.47998,1.73559,0.0982766,0.0275991,-0.0229121,-0.00016943,-0.000248402,-6.01241e-05,-0.000136985,-0.000280847,-0.494849,0.00888211,809,994,0.995155,-0.237793,25.601,3.78206,24.5808,4.0861
-32.1282,-4.47872,1.75212,0.0983627,0.0280363,-0.0230958,-0.000190891,-0.000244525,-8.54151e-05,-0.000128182,-0.000307234,-0.633289,0.00879563,816,994,0.99521,-0.242481,25.1008,3.72219,24.0788,4.03027
-31.4549,-4.477,1.76794,0.0983738,0.0287564,-0.0230193,-0.000208041,-0.000243138,-0.000104796,-0.000119334,-0.000331844,-0.702441,0.00840682,823,994,0.994757,-0.255068,24.6082,3.65542,23.5859,3.96563
-30.7802,-4.47444,1.77234,0.0982976,0.0288014,-0.0229255,-0.000226033,-0.000241797,-0.000106871,-0.000126753,-0.000341076,-0.748588,0.00833344,830,994,0.993416,-0.260065,24.1633,3.59117,23.1416,3.89724
-30.1034,-4.47114,1.75746,0.0978429,0.0287842,-0.0231733,-0.000249029,-0.00023987,-9.72851e-05,-0.000147057,-0.000341842,-0.808915,0.00875953,837,994,0.987748,-0.263885,23.7933,3.53433,22.775,3.83585
-29.4247,-4.46728,1.72784,0.0971241,0.0286795,-0.0224984,-0.000273716,-0.000231823,-8.86289e-05,-0.000161699,-0.00034384,-0.90144,0.00899001,844,994,0.980327,-0.269046,23.4792,3.48551,22.4694,3.78023
-28.7451,-4.46463,1.69262,0.0966013,0.0286264,-0.0241647,-0.000292662,-0.000214532,-8.68787e-05,-0.000158339,-0.000348854,-0.99668,0.00923369,851,994,0.97233,-0.267533,23.2003,3.46326,22.191,3.75647
-28.0655,-4.46184,1.66032,0.0960487,0.0280148,-0.0269209,-0.00029384,-0.000193158,-9.83304e-05,-0.000133032,-0.000353967,-1.02198,0.00925356,858,994,0.962772,-0.255005,22.9198,3.43637,21.9084,3.72646
-27.3861,-4.45848,1.63232,0.0959006,0.0270979,-0.0295731,-0.000272347,-0.00017145,-0.000123128,-8.8836e-05,-0.000354961,-0.979828,0.00926561,865,994,0.95748,-0.243617,22.6338,3.39985,21.6168,3.67945
-26.7063,-4.45507,1.60347,0.0959955,0.0263399,-0.0301079,-0.000241507,-0.000147165,-0.000145211,-4.16559e-05,-0.000347016,-0.942445,0.00944623,872,994,0.957063,-0.237931,22.3544,3.36354,21.3349,3.63261
-26.0252,-4.45072,1.56633,0.0962135,0.0263077,-0.0264733,-0.000215008,-0.000119479,-0.000154302,-5.71759e-06,-0.00032877,-0.935497,0.00931734,879,994,0.962705,-0.242495,22.1029,3.30805,21.0906,3.57595
-25.3437,-4.44642,1.52894,0.0962504,0.0268667,-0.022588,-0.00019926,-9.16707e-05,-0.000151228,1.50452e-05,-0.000305976,-0.956279,0.0092847,886,994,0.966823,-0.248347,21.8568,3.24257,20.8538,3.52062
-24.6617,-4.44224,1.48921,0.0961429,0.0275871,-0.0194588,-0.000190425,-6.61597e-05,-0.000146115,3.04847e-05,-0.00028707,-0.986431,0.00893265,893,994,0.968624,-0.251062,21.6266,3.17689,20.6325,3.47076
-23.98,-4.43893,1.45573,0.0961748,0.0274285,-0.0181875,-0.000187181,-4.49064e-05,-0.000139198,4.02782e-05,-0.000272366,-1.02162,0.00866811,900,994,0.969777,-0.247474,21.3861,3.13583,20.3947,3.43153
-23.2985,-4.43659,1.42599,0.0960246,0.0270659,-0.0179515,-0.000192155,-2.91032e-05,-0.000122463,3.64888e-05,-0.000257747,-1.07907,0.00866779,907,994,0.967857,-0.246511,21.1392,3.11877,20.1495,3.40819
-22.6169,-4.43398,1.39877,0.0962488,0.0258314,-0.0166298,-0.000204171,-2.06934e-05,-9.42509e-05,1.90944e-05,-0.000243959,-1.17134,0.00886085,914,994,0.971156,-0.226919,20.8905,3.09111,19.9019,3.37649
-21.9358,-4.43066,1.37869,0.0961865,0.0249712,-0.0156935,-0.000221837,-2.101e-05,-6.44066e-05,-2.12939e-06,-0.000240717,-1.28564,0.00923061,921,994,0.971065,-0.215933,20.6204,3.0417,19.6345,3.32159
-21.255,-4.43002,1.36245,0.0957282,0.0253577,-0.0174896,-0.000236835,-2.84741e-05,-4.75106e-05,-1.81521e-05,-0.000247157,-1.35686,0.00956086,928,994,0.963441,-0.221758,20.3457,3.03806,19.3593,3.31784
-20.5729,-4.42891,1.33889,0.0952844,0.0264215,-0.0201384,-0.000238702,-3.83655e-05,-4.60809e-05,-2.82744e-05,-0.000248793,-1.35521,0.00937774,935,994,0.954795,-0.237245,20.1071,3.03006,19.118,3.31296
-19.8916,-4.4267,1.32416,0.094703,0.0272638,-0.0228672,-0.000224885,-4.49038e-05,-4.98466e-05,-3.20207e-05,-0.000237768,-1.31788,0.00921326,942,994,0.944586,-0.250987,19.8414,2.99198,18.8508,3.27503
-19.2121,-4.42223,1.32575,0.0944914,0.0275157,-0.0225184,-0.000202547,-4.92876e-05,-5.2872e-05,-3.28176e-05,-0.000219017,-1.26882,0.00858242,949,994,0.942176,-0.260859,19.518,2.89274,18.53,3.17129
-18.5347,-4.41993,1.34618,0.0941877,0.0270692,-0.019905,-0.00017603,-5.25833e-05,-6.05763e-05,-2.78239e-05,-0.000200789,-1.18279,0.00847897,956,994,0.941852,-0.25785,19.1242,2.81502,18.1454,3.09048
-17.8572,-4.41801,1.36693,0.0937367,0.0266714,-0.0181744,-0.000150901,-5.50307e-05,-7.68345e-05,-1.24046e-05,-0.000193527,-1.06429,0.00878384,963,994,0.938916,-0.256318,18.7366,2.7464,17.7661,3.01726
-17.178,-4.41743,1.37651,0.0933923,0.0265754,-0.0166647,-0.000125676,-5.60793e-05,-0.000101129,1.6071e-05,-0.000197826,-0.951102,0.00907396,970,994,0.936781,-0.255134,18.3987,2.71316,17.4349,2.98503
-16.4968,-4.41542,1.37266,0.0933193,0.026565,-0.0164096,-9.32541e-05,-5.73571e-05,-0.000134698,6.05829e-05,-0.000211194,-0.851633,0.00882301,977,994,0.935761,-0.257944,18.1235,2.66969,17.1607,2.93877
-15.8147,-4.41362,1.36408,0.0936902,0.0263079,-0.0156517,-6.22774e-05,-5.76298e-05,-0.000169191,0.000109253,-0.00022916,-0.792265,0.00851359,984,994,0.940007,-0.259906,17.8758,2.63985,16.9109,2.90247
-15.1343,-4.41287,1.36974,0.0943411,0.025701,-0.0150942,-4.35544e-05,-5.89902e-05,-0.000191246,0.000140129,-0.000242674,-0.765231,0.0081211,991,994,0.946896,-0.25318,17.5847,2.6137,16.6145,2.87129
-14.4549,-4.41373,1.38488,0.0948675,0.0249263,-0.014395,-4.79537e-05,-6.06833e-05,-0.000196133,0.000141917,-0.000250554,-0.769178,0.00790653,998,994,0.952708,-0.234877,17.2632,2.60157,16.2891,2.86265
-13.7783,-4.41433,1.42266,0.0953306,0.0241334,-0.0135863,-6.48247e-05,-6.2107e-05,-0.00018598,0.000122519,-0.000249451,-0.789051,0.00787782,1005,994,0.958095,-0.220086,16.863,2.56133,15.8859,2.82203
-13.1021,-4.41295,1.46427,0.0953849,0.0239866,-0.013498,-4.959e-05,-5.92668e-05,-0.000170207,0.000115847,-0.000224704,-0.771189,0.00783765,1012,994,0.958275,-0.219339,16.453,2.47734,15.4751,2.73594
-12.4254,-4.41128,1.5033,0.0950116,0.0236295,-0.0155213,-8.36492e-06,-8.02755e-05,-0.000158585,0.00011829,-0.000206931,-0.67392,0.00755699,1019,994,0.951095,-0.231748,16.0601,2.41096,15.0807,2.64719
-11.7487,-4.41131,1.54353,0.0945242,0.0230431,-0.0169085,-2.08812e-05,-0.000125645,-0.000128578,6.55756e-05,-0.000212102,-0.591966,0.00748923,1026,994,0.943628,-0.241199,15.6663,2.37916,14.6881,2.59203
-11.0734,-4.41373,1.59456,0.0942462,0.0222181,-0.0181136,-4.72526e-05,-0.000214679,-6.24458e-05,-2.65274e-05,-0.000235405,-0.320451,0.0075496,1033,994,0.938552,-0.242619,15.2399,2.38083,14.2612,2.57381
-10.399,-4.41589,1.65263,0.0941176,0.0222292,-0.0181833,-4.91768e-05,-0.000321223,1.63609e-05,-4.81964e-05,-0.000322203,0.0598525,0.00761485,1040,994,0.936572,-0.240138,14.7925,2.34631,13.8145,2.54204
-9.72518,-4.41832,1.71569,0.094212,0.022533,-0.0169928,-3.93501e-05,-0.000434121,7.68112e-05,-2.49314e-05,-0.000448539,0.185556,0.00782093,1047,994,0.938704,-0.229885,14.3322,2.2962,13.3556,2.51011
-9.04916,-4.4185,1.76467,0.0943485,0.0230362,-0.0160511,-3.47394e-05,-0.000571674,0.000142328,6.54865e-07,-0.000607068,0.243738,0.00812126,1054,994,0.940883,-0.221768,13.9326,2.21452,12.9564,2.44823
-8.36999,-4.41939,1.79327,0.0940102,0.0232286,-0.0162238,-2.71976e-05,-0.00070858,0.000219379,3.73243e-05,-0.000773102,0.286046,0.00818475,1061,994,0.936544,-0.220077,13.6142,2.18566,12.6404,2.42487
-7.68967,-4.41901,1.81571,0.0936501,0.0234921,-0.017017,-3.01272e-05,-0.000833061,0.000299368,6.92023e-05,-0.000932391,0.320367,0.00820999,1068,994,0.93103,-0.225155,13.3269,2.14382,12.3546,2.3824
-7.00842,-4.41947,1.83349,0.0934372,0.023598,-0.0181612,-1.55879e-05,-0.000916519,0.000363114,0.000112541,-0.00104465,0.339221,0.00820483,1075,994,0.926472,-0.231935,13.0661,2.13013,12.093,2.36269
-6.32596,-4.41725,1.84505,0.0927977,0.0235564,-0.0168007,-3.68948e-05,-0.000910842,0.000399636,0.000118293,-0.00106603,0.370399,0.00820115,1082,994,0.921414,-0.234894,12.8261,2.06465,11.862,2.29498
-5.64106,-4.41145,1.84271,0.0927383,0.0233957,-0.0158066,-0.000242956,-0.000749547,0.000426032,-6.08736e-07,-0.000991894,0.517199,0.00876058,1089,994,0.921718,-0.232455,12.6525,1.93904,11.6909,2.16967
-4.95376,-4.40564,1.82681,0.0932545,0.0227674,-0.0162146,-0.000614741,-0.000525182,0.000455285,-0.000112479,-0.00102744,0.834418,0.0122124,1096,994,0.925723,-0.229163,12.5458,1.83951,11.5779,2.06
-4.2654,-4.40329,1.8062,0.0932581,0.0208914,-0.0143632,-0.000948295,-0.000266262,0.000465449,-3.02736e-05,-0.00118428,1.10155,0.0173222,1103,994,0.928174,-0.214912,12.453,1.82896,11.4892,2.02728
-3.57855,-4.40209,1.7973,0.092449,0.0192165,-0.0111588,-0.00134693,0.000111648,0.000426425,0.000227167,-0.00146245,1.30624,0.0205269,1110,994,0.924581,-0.205656,12.312,1.82806,11.3631,2.00489
-2.89151,-4.40113,1.78925,0.0924762,0.0181242,-0.00924092,-0.00192123,0.000694599,0.0002855,0.000725397,-0.00195202,1.46334,0.02141,1117,994,0.92748,-0.20164,12.1861,1.82584,11.2407,1.98643
-2.20385,-4.39836,1.77955,0.0924074,0.0162732,-0.00591932,-0.00271338,0.00151586,9.09087e-05,0.00151782,-0.00271533,1.54931,0.0197798,1124,994,0.931702,-0.161319,12.0695,1.76555,11.1319,1.93255
-1.51518,-4.39743,1.76557,0.0953001,0.0122976,-0.00434465,-0.0031716,0.00248136,-0.000241817,0.00249169,-0.00318193,-1.52812,0.0184024,1131,994,0.963375,-0.0759735,12.009,1.74871,11.046,1.92174
-0.824702,-4.3985,1.74251,0.0943104,0.00840032,-0.00577408,-0.00367237,0.0035864,-0.000723413,0.00365779,-0.00374377,-1.47242,0.0260574,1138,994,0.950538,-0.0101737,11.9574,1.80555,11.0012,1.96285
-0.133863,-4.39728,1.71972,0.084631,0.00992567,-0.010291,-0.0042894,0.00451377,-0.00120881,0.00467674,-0.00445237,-1.43678,0.0404998,1145,994,0.843725,-0.0367938,11.8325,1.79982,10.9628,1.9563
-40.8967,-5.16954,1.90018,0.0983744,0.0289955,-0.00403706,0.000391349,-0.000282076,-0.000685052,0.000817965,-0.000708692,-0.556981,0.0103116,725,1001,1.02058,-0.291477,30.6417,3.8526,29.6783,4.15243
-40.2243,-5.16779,1.89441,0.0986117,0.0283206,-0.0096049,0.000274994,-0.000335298,-0.000452558,0.000515671,-0.000575975,-0.488774,0.010535,732,1001,1.01783,-0.279218,30.1632,3.82056,29.1812,4.11263
-39.5496,-5.16698,1.86452,0.0987928,0.0274121,-0.0139081,0.00015569,-0.000345556,-0.000267126,0.000271356,-0.000461223,-0.408631,0.0104669,739,1001,1.01543,-0.271213,29.7749,3.84377,28.7785,4.12021
-38.8737,-5.16556,1.82403,0.0992156,0.0271988,-0.0137294,6.17434e-05,-0.000335911,-0.00013651,0.000104095,-0.000378262,-0.300829,0.0102861,746,1001,1.01941,-0.272294,29.4214,3.85616,28.421,4.12722
-38.1984,-5.16444,1.79389,0.0994417,0.0281038,-0.0126655,1.68281e-06,-0.000322679,-5.98138e-05,1.23612e-05,-0.000333358,-0.176666,0.00997245,753,1001,1.02212,-0.280495,29.0323,3.84611,28.0323,4.12882
-37.5244,-5.16128,1.78248,0.0995586,0.0288374,-0.0146586,-3.69567e-05,-0.00030889,-2.21374e-05,-3.51663e-05,-0.00031068,-0.0806993,0.00981,760,1001,1.02092,-0.283513,28.589,3.77357,27.5817,4.06616
-36.8496,-5.15904,1.76335,0.0990103,0.0300556,-0.0192968,-6.66629e-05,-0.000295039,-9.26398e-06,-6.62878e-05,-0.000295414,-0.0404759,0.00974861,767,1001,1.01024,-0.291886,28.1812,3.7277,27.1656,4.03172
-36.1739,-5.15582,1.73808,0.0982604,0.0297286,-0.0229042,-8.88156e-05,-0.000283361,-1.38948e-05,-8.78282e-05,-0.000284348,-0.070942,0.00979242,774,1001,0.998347,-0.284397,27.7973,3.68317,26.7787,3.98391
-35.4981,-5.15292,1.71436,0.0977788,0.0292461,-0.02322,-0.000110478,-0.000279183,-1.74443e-05,-0.000108693,-0.000280968,-0.101964,0.00957771,781,1001,0.992357,-0.280548,27.4077,3.64665,26.3926,3.94094
-34.8223,-5.14949,1.69359,0.0975019,0.0290683,-0.0211207,-0.000126765,-0.000273557,-2.488e-05,-0.000122663,-0.000277659,-0.163414,0.00929288,788,1001,0.990856,-0.281108,27.0092,3.59121,26.0023,3.88365
-34.1467,-5.14765,1.67814,0.0976054,0.0293178,-0.0203833,-0.000139655,-0.000269401,-3.23927e-05,-0.000132018,-0.000277039,-0.231554,0.00910352,795,1001,0.991984,-0.280746,26.605,3.5547,25.5987,3.85353
-33.4708,-5.14965,1.66092,0.0980129,0.0285051,-0.0201973,-0.000154453,-0.000270122,-4.44404e-05,-0.000139351,-0.000285225,-0.327589,0.00912189,802,1001,0.995738,-0.260831,26.2175,3.6027,25.2076,3.90544
-32.7954,-5.14878,1.65278,0.0982397,0.0277464,-0.0203776,-0.000177302,-0.000272059,-5.97688e-05,-0.000148411,-0.00030095,-0.450264,0.00905188,809,1001,0.997271,-0.245427,25.8029,3.58461,24.79,3.88725
-32.122,-5.14751,1.66586,0.0980232,0.0275017,-0.0210118,-0.000200314,-0.000275764,-8.0293e-05,-0.000149325,-0.000326753,-0.565781,0.00873494,816,1001,0.993772,-0.242023,25.3137,3.53603,24.3008,3.83633
-31.4488,-5.14442,1.68335,0.0977694,0.0279523,-0.0225234,-0.000217282,-0.000283645,-9.50707e-05,-0.000149768,-0.000351158,-0.617498,0.00828736,823,1001,0.988949,-0.252396,24.8171,3.44516,23.8021,3.74247
-30.7749,-5.14215,1.69624,0.0974554,0.0281979,-0.0251567,-0.000232432,-0.000291477,-9.39915e-05,-0.000163435,-0.000360473,-0.633228,0.00828453,830,1001,0.982251,-0.257366,24.346,3.37684,23.3266,3.67112
-30.0982,-5.1397,1.68275,0.0970787,0.028302,-0.0259741,-0.000251162,-0.000295756,-8.4699e-05,-0.000185874,-0.000361043,-0.656694,0.0085968,837,1001,0.976747,-0.262735,23.9731,3.33623,22.9548,3.6262
-29.419,-5.13638,1.64915,0.0966371,0.0281168,-0.0254404,-0.000271396,-0.000288598,-7.95189e-05,-0.000200014,-0.00035998,-0.731525,0.00887663,844,1001,0.971999,-0.265807,23.6767,3.30274,22.6639,3.58621
-28.7391,-5.13353,1.61145,0.0963001,0.0283178,-0.0257291,-0.000285857,-0.000269639,-8.05377e-05,-0.000196804,-0.000358693,-0.835572,0.00894765,851,1001,0.967409,-0.270773,23.4052,3.27867,22.3948,3.56087
-28.0593,-5.13028,1.57779,0.0958872,0.0280157,-0.0273361,-0.000281781,-0.000244269,-9.26326e-05,-0.000168513,-0.000357538,-0.885286,0.00874727,858,1001,0.960561,-0.264598,23.1283,3.24229,22.1174,3.52267
-27.3797,-5.12701,1.54831,0.095872,0.0273715,-0.028706,-0.000255142,-0.000218286,-0.000117489,-0.000117789,-0.000355639,-0.86319,0.00884574,865,1001,0.958083,-0.257181,22.8458,3.20612,21.8313,3.47915
-26.6995,-5.1242,1.51746,0.0961747,0.0264268,-0.0285464,-0.000222215,-0.000189749,-0.000140344,-6.47021e-05,-0.000347262,-0.842976,0.00921121,872,1001,0.96062,-0.246975,22.574,3.18266,21.5569,3.44672
-26.0188,-5.1204,1.48353,0.0963214,0.0265284,-0.0257069,-0.000198034,-0.000158427,-0.000149732,-2.7195e-05,-0.000329266,-0.851147,0.00937327,879,1001,0.964623,-0.253216,22.312,3.13445,21.3006,3.39743
-25.3376,-5.11761,1.44944,0.0963007,0.0271986,-0.0232458,-0.000186555,-0.000126569,-0.000145733,-7.77423e-06,-0.000305349,-0.886884,0.00951844,886,1001,0.966478,-0.258629,22.0567,3.09528,21.0516,3.36945
-24.6559,-5.11451,1.41337,0.096006,0.0278987,-0.021363,-0.000181736,-9.67861e-05,-0.000138846,5.93695e-06,-0.000284459,-0.933834,0.0094761,893,1001,0.964869,-0.26248,21.8143,3.05036,20.8166,3.33726
-23.9738,-5.11173,1.37652,0.0960976,0.0275353,-0.0203236,-0.000181812,-7.04184e-05,-0.000129194,1.45728e-05,-0.000266803,-0.988916,0.00918905,900,1001,0.966328,-0.253942,21.5874,3.02325,20.5913,3.31253
-23.2918,-5.10823,1.34376,0.0962047,0.0269371,-0.0192146,-0.000189971,-4.89649e-05,-0.000108823,1.01979e-05,-0.000249134,-1.07283,0.00906566,907,1001,0.968093,-0.247823,21.3521,2.98408,20.3576,3.26847
-22.6103,-5.10409,1.31781,0.0966176,0.0252545,-0.0171079,-0.000204612,-3.43225e-05,-7.68388e-05,-4.77712e-06,-0.000234157,-1.20371,0.00919036,914,1001,0.974294,-0.218472,21.0989,2.92122,20.1055,3.20313
-21.9293,-5.10087,1.29806,0.0964951,0.0240656,-0.0154069,-0.000222964,-2.73354e-05,-4.46846e-05,-1.7612e-05,-0.000232688,-1.35654,0.00939534,921,1001,0.974532,-0.200129,20.8251,2.87216,19.837,3.15011
-21.2492,-5.10084,1.28889,0.0960144,0.0245474,-0.0171624,-0.000238011,-2.64675e-05,-2.84538e-05,-2.27072e-05,-0.000241771,-1.4394,0.00953391,928,1001,0.966739,-0.206237,20.5238,2.8714,19.5355,3.15106
-20.5689,-5.10105,1.27991,0.0954817,0.0260145,-0.0196359,-0.000240463,-2.75413e-05,-3.05841e-05,-2.32353e-05,-0.000244769,-1.43092,0.00924158,935,1001,0.957414,-0.227031,20.2297,2.87079,19.24,3.15677
-19.8886,-5.09939,1.27359,0.0949987,0.0275585,-0.0221432,-0.000226637,-2.6664e-05,-3.83467e-05,-1.95628e-05,-0.000233738,-1.38769,0.00889153,942,1001,0.948496,-0.250361,19.9332,2.82957,18.9415,3.12079
-19.2089,-5.09543,1.27409,0.0946434,0.0282767,-0.0212525,-0.000202743,-2.66056e-05,-4.41481e-05,-1.61596e-05,-0.000213189,-1.33846,0.00843463,949,1001,0.945289,-0.264272,19.6111,2.73644,18.6247,3.02935
-18.5303,-5.09289,1.28485,0.0941014,0.0277648,-0.019348,-0.000173882,-2.8352e-05,-5.42007e-05,-1.03841e-05,-0.00019185,-1.25069,0.00827132,956,1001,0.94158,-0.259352,19.2528,2.66637,18.2762,2.95584
-17.8524,-5.09065,1.30256,0.0935557,0.0270154,-0.017737,-0.00014742,-3.15379e-05,-7.2461e-05,3.29914e-06,-0.000182257,-1.12265,0.00846915,963,1001,0.937537,-0.25595,18.876,2.60108,17.9084,2.8804
-17.173,-5.08963,1.31125,0.0934191,0.0264186,-0.016657,-0.000122203,-3.55026e-05,-9.78894e-05,2.8206e-05,-0.000185912,-0.993844,0.00869046,970,1001,0.937003,-0.251268,18.5445,2.5678,17.5806,2.84079
-16.4924,-5.08796,1.31214,0.0934309,0.0264238,-0.0166532,-8.96015e-05,-4.15993e-05,-0.000131715,6.82835e-05,-0.000199484,-0.875519,0.00854229,977,1001,0.936519,-0.253403,18.2531,2.52567,17.2887,2.79654
-15.8102,-5.08569,1.30309,0.0935738,0.0264026,-0.0173308,-5.85713e-05,-4.89499e-05,-0.000165713,0.000112022,-0.000219543,-0.799909,0.00836784,984,1001,0.936434,-0.255843,18.0085,2.48425,17.0408,2.75142
-15.129,-5.08498,1.30306,0.0940355,0.0260235,-0.0171943,-4.08608e-05,-5.94996e-05,-0.00018692,0.000136972,-0.000237333,-0.76049,0.0080903,991,1001,0.940748,-0.250153,17.7379,2.46279,16.7657,2.72813
-14.45,-5.0866,1.32207,0.0944523,0.0254249,-0.0162228,-4.81751e-05,-7.10348e-05,-0.000191565,0.000132301,-0.00025151,-0.755601,0.00797605,998,1001,0.945793,-0.236268,17.4002,2.46338,16.4258,2.73161
-13.7736,-5.08768,1.36049,0.0947062,0.024812,-0.0150429,-6.51995e-05,-8.15361e-05,-0.000183022,0.000109837,-0.000256572,-0.763098,0.00807882,1005,1001,0.949547,-0.230054,16.9946,2.43835,16.0202,2.70163
-13.0971,-5.08663,1.40037,0.0947269,0.024627,-0.0155911,-3.70483e-05,-8.55123e-05,-0.000168558,0.00010901,-0.000231571,-0.714007,0.00823368,1012,1001,0.948473,-0.23384,16.5923,2.3712,15.616,2.6262
-12.4192,-5.08625,1.43119,0.0944297,0.0242114,-0.0170596,2.6968e-05,-0.000117357,-0.000153543,0.000124461,-0.00021485,-0.565725,0.00819277,1019,1001,0.942825,-0.2445,16.2294,2.34088,15.2521,2.57476
-11.7411,-5.08661,1.46147,0.0940336,0.0239794,-0.0181931,2.74869e-05,-0.000173544,-0.000119923,8.34478e-05,-0.000229505,-0.436606,0.00818445,1026,1001,0.936581,-0.251725,15.8734,2.31888,14.8969,2.53932
