 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-5.57493,-8.44658,1.24147,0.233032,0.147099,0.0879139,0.0122698,0.000168872,0.00851067,0.0166615,-0.00422288,0.476388,0.0125477,1089,1036,2.50923,-1.56487,15.5001,0.104119,13.3634,1.64854
-4.88951,-8.44687,1.24089,0.242045,0.153016,0.0937187,0.0115686,0.000587429,0.00913908,0.0167396,-0.00458357,0.514901,0.0133235,1096,1036,2.61015,-1.62781,15.4091,0.0399388,13.1925,1.64889
-4.20131,-8.4459,1.22463,0.251459,0.161642,0.0993883,0.0101593,0.00107303,0.00959621,0.0162335,-0.00500116,0.564316,0.0133195,1103,1036,2.71474,-1.7216,15.3889,-0.0592181,13.0879,1.63875
-3.51074,-8.44435,1.19555,0.261402,0.172012,0.108207,0.00778477,0.0016807,0.00971458,0.0149155,-0.00544999,0.633195,0.0127922,1110,1036,2.82967,-1.83435,15.4231,-0.177237,13.0387,1.62957
-2.81934,-8.44311,1.16367,0.271437,0.18283,0.117634,0.00429876,0.00236791,0.00926338,0.0126469,-0.00598022,0.733476,0.0119086,1117,1036,2.94659,-1.94639,15.4746,-0.296759,13.0071,1.62953
-2.12962,-8.44119,1.14474,0.279879,0.194418,0.124043,-0.000191423,0.0029377,0.00819222,0.00971342,-0.00696714,0.879753,0.011313,1124,1036,3.04246,-2.06488,15.4755,-0.449861,12.9339,1.60238
-1.43959,-8.43855,1.12616,0.285567,0.206077,0.12534,-0.00566096,0.00337872,0.00637263,0.00667166,-0.00895389,1.09385,0.0117,1131,1036,3.10185,-2.18424,15.466,-0.613233,12.8664,1.5602
-0.747431,-8.43592,1.09682,0.286537,0.216208,0.128327,-0.0117449,0.00366593,0.00375835,0.00453365,-0.0126126,1.34389,0.0133228,1138,1036,3.11604,-2.2913,15.4534,-0.7484,12.8467,1.52878
-0.0548325,-8.43298,1.06722,0.28348,0.219911,0.131287,-0.0178795,0.0037251,0.000552844,0.00373924,-0.0178937,1.54523,0.0145692,1145,1036,3.08971,-2.33064,15.4082,-0.825249,12.8352,1.4914
0.637582,-8.43023,1.04111,0.272494,0.216683,0.1399,-0.0233154,0.00340336,-0.00290168,0.00371485,-0.0236269,-1.46386,0.0151779,1152,1036,2.99299,-2.30842,15.2652,-0.826441,12.8175,1.45447
1.32767,-8.42762,1.03121,0.248685,0.2109,0.161107,-0.0274181,0.00282848,-0.00620091,0.00405038,-0.02864,-1.37624,0.0158499,1159,1036,2.78805,-2.25269,14.9129,-0.834971,12.7456,1.4041
2.01715,-8.42594,1.02692,0.21441,0.194663,0.185706,-0.0300343,0.0019907,-0.00902511,0.00435898,-0.0324025,-1.31417,0.0153543,1166,1036,2.48421,-2.09716,14.4339,-0.718533,12.6594,1.36731
2.70709,-8.42471,1.02186,0.178399,0.168875,0.204864,-0.0313563,0.00110079,-0.0113496,0.00467573,-0.0349312,-1.26565,0.0154372,1173,1036,2.15495,-1.83521,13.9583,-0.496836,12.583,1.34064
3.39853,-8.42341,1.01001,0.14655,0.136976,0.217143,-0.0318805,0.000150847,-0.0132249,0.00490532,-0.036635,-1.22567,0.0161752,1180,1036,1.85724,-1.52,13.5711,-0.19063,12.5396,1.31918
4.09114,-8.42108,0.99362,0.11557,0.108579,0.22429,-0.0320957,-0.000936861,-0.0148432,0.00500205,-0.0380346,-1.19019,0.0166665,1187,1036,1.55971,-1.25292,13.228,0.0805272,12.5206,1.28116
4.78579,-8.41893,0.967659,0.0855115,0.0858864,0.222496,-0.0323301,-0.0022412,-0.0163361,0.00492253,-0.0394938,-1.15753,0.0171386,1194,1036,1.2557,-1.03979,12.956,0.310623,12.545,1.25635
5.48284,-8.41731,0.930373,0.0549809,0.06842,0.217829,-0.032655,-0.0040162,-0.0179824,0.00465159,-0.0413228,-1.12164,0.0182354,1201,1036,0.941578,-0.857401,12.7355,0.489111,12.6196,1.25373
6.18122,-8.41579,0.888025,0.0279222,0.0558797,0.204947,-0.0307076,-0.00581995,-0.0187702,0.00425665,-0.0407842,-1.07811,0.0189482,1208,1036,0.647645,-0.705197,12.5926,0.611997,12.7206,1.25826
6.87986,-8.41358,0.84687,0.00478247,0.0457101,0.190432,-0.0268266,-0.00735586,-0.0185179,0.0038298,-0.0380123,-1.02741,0.0195101,1215,1036,0.390247,-0.577632,12.4949,0.696948,12.8244,1.2473
7.57743,-8.41104,0.81415,-0.0145135,0.0385048,0.17845,-0.0218881,-0.00845185,-0.0173678,0.00345191,-0.0337919,-0.969942,0.0189285,1222,1036,0.176089,-0.497945,12.4058,0.751237,12.9035,1.22126
8.27412,-8.40783,0.788702,-0.0280746,0.033002,0.166369,-0.0163372,-0.00858941,-0.015446,0.00346105,-0.0283877,-0.908265,0.017386,1229,1036,0.0195524,-0.442404,12.3538,0.773815,12.9623,1.17412
8.97005,-8.40518,0.769648,-0.0355899,0.0277415,0.151711,-0.0109817,-0.00844528,-0.0131946,0.00354195,-0.0229689,-0.833309,0.0160619,1236,1036,-0.0808132,-0.389005,12.3502,0.801013,13.0039,1.13216
9.66523,-8.40343,0.756752,-0.03714,0.0242278,0.142022,-0.00615234,-0.00849245,-0.0108709,0.00361134,-0.0182561,-0.731789,0.0144858,1243,1036,-0.112082,-0.351804,12.3804,0.815931,13.0292,1.1025
10.3588,-8.40247,0.754725,-0.0340956,0.0215684,0.134058,-0.00198129,-0.00816464,-0.00868714,0.00414793,-0.0142939,-0.614441,0.0129468,1250,1036,-0.0940287,-0.318969,12.4189,0.821385,13.0202,1.07833
11.05,-8.40206,0.76692,-0.0306402,0.019416,0.126304,0.00109971,-0.00777239,-0.00665687,0.00466319,-0.0113359,-0.491494,0.0115567,1257,1036,-0.0717181,-0.28924,12.414,0.816324,12.9641,1.05113
11.7405,-8.40238,0.784811,-0.0266523,0.0177807,0.116213,0.00307065,-0.00761132,-0.00484707,0.00494217,-0.00948284,-0.368478,0.0113641,1264,1036,-0.0487738,-0.264,12.404,0.816784,12.8934,1.03324
12.4339,-8.40246,0.78843,-0.0214752,0.0162386,0.105942,0.00420119,-0.00750666,-0.00340465,0.00511927,-0.00842474,-0.26339,0.011191,1271,1036,-0.0145092,-0.234404,12.4679,0.820476,12.8842,1.02475
13.1308,-8.40183,0.7762,-0.0154958,0.0155204,0.0959798,0.00469376,-0.00736886,-0.00229909,0.0051171,-0.0077922,-0.182094,0.0113399,1278,1036,0.028056,-0.219632,12.6069,0.822849,12.9429,1.01729
13.8271,-8.39961,0.768966,-0.0101041,0.0173024,0.0856395,0.00470577,-0.00732315,-0.00140195,0.004867,-0.00748439,-0.114503,0.0115231,1285,1036,0.0634554,-0.245216,12.7291,0.777259,12.99,0.972338
14.5221,-8.39783,0.770436,-0.00485862,0.0187012,0.0741323,0.00436334,-0.00734027,-0.000679008,0.0044026,-0.00737953,-0.0577587,0.0109206,1292,1036,0.0947839,-0.26157,12.8257,0.731704,13.011,0.927813
15.2145,-8.39627,0.78723,0.000327806,0.0193045,0.0592926,0.003909,-0.00746704,-3.13636e-05,0.00390909,-0.00746713,-0.00275695,0.0103459,1299,1036,0.118638,-0.260613,12.8761,0.677951,12.9807,0.872589
15.9082,-8.39585,0.798686,0.00411165,0.0193056,0.0452561,0.00339293,-0.0076187,0.000588596,0.0034243,-0.00765008,0.05325,0.00943575,1306,1036,0.129565,-0.2445,12.938,0.649209,12.9778,0.845988
16.6047,-8.39594,0.798109,0.00648905,0.0196164,0.0415941,0.00290936,-0.00757654,0.00100648,0.00300509,-0.00767227,0.0948302,0.0102025,1313,1036,0.146633,-0.22771,13.0196,0.625395,13.0281,0.841745
17.3028,-8.39528,0.79085,0.0115386,0.0189826,0.0221287,0.00239059,-0.00741556,0.00136585,0.00257728,-0.00760225,0.135841,0.0173649,1320,1036,0.158793,-0.233673,13.1897,0.650662,13.1114,0.828714
18.002,-8.39403,0.780614,0.0212958,0.0130417,-0.021063,0.00188094,-0.00704351,0.00162809,0.00216867,-0.00733124,0.174926,0.0281795,1327,1036,0.170265,-0.261375,13.4678,0.820665,13.2135,0.806635
-40.8489,-9.16184,1.17419,0.0861259,0.0615144,-0.019981,0.00112976,-0.000161138,0.000103351,0.00113798,-0.00016936,0.0793874,0.011255,725,1043,0.877252,-0.659318,32.6567,2.10609,31.7631,2.68661
-40.175,-9.15842,1.16018,0.0873089,0.062039,-0.016953,0.00103437,-0.000110356,9.77177e-05,0.00104265,-0.000118638,0.0845485,0.0108897,732,1043,0.891581,-0.669361,32.1943,2.03992,31.2976,2.624
-39.5007,-9.1579,1.1437,0.0879636,0.0623476,-0.0130074,0.000963344,-8.04034e-05,0.000115675,0.00097601,-9.30697e-05,0.109064,0.0105682,739,1043,0.901286,-0.669261,31.7392,2.03015,30.847,2.62467
-38.8263,-9.15747,1.1282,0.0881772,0.0629397,-0.0121738,0.000920281,-5.74235e-05,0.00014567,0.000941523,-7.86655e-05,0.144803,0.0104068,746,1043,0.903715,-0.675191,31.2916,2.02434,30.3992,2.62597
-38.151,-9.15629,1.10633,0.0882335,0.063582,-0.0139303,0.000900698,-3.53615e-05,0.000181603,0.000934696,-6.93592e-05,0.185067,0.0103315,753,1043,0.902149,-0.679883,30.8795,2.00955,29.9812,2.61797
-37.4752,-9.15428,1.08099,0.0887153,0.0637416,-0.0164069,0.000895666,-1.57239e-05,0.000226202,0.000948719,-6.87776e-05,0.230377,0.0101232,760,1043,0.904303,-0.682118,30.4927,1.98892,29.5825,2.59597
-36.8002,-9.15213,1.06877,0.0893566,0.063809,-0.0187977,0.000899551,-2.75659e-06,0.00027408,0.00097628,-7.94852e-05,0.272961,0.0101849,767,1043,0.908144,-0.681874,30.0658,1.95172,29.1423,2.55813
-36.1259,-9.14992,1.06515,0.0901779,0.0643419,-0.0190079,0.000908367,3.79503e-06,0.000318805,0.00100943,-9.72716e-05,0.306995,0.0100768,774,1043,0.915859,-0.687718,29.6095,1.89928,28.6771,2.51069
-35.4511,-9.14836,1.05902,0.0908585,0.0650757,-0.0170762,0.000904557,2.64067e-06,0.000353579,0.00102664,-0.000119447,0.332473,0.00974955,781,1043,0.924156,-0.694518,29.1615,1.85753,28.2274,2.47913
-34.7742,-9.1469,1.03402,0.0918121,0.0661339,-0.0144481,0.000908985,-1.28763e-06,0.000389343,0.00105279,-0.000145098,0.353822,0.00924873,788,1043,0.93597,-0.706536,28.7898,1.83434,27.8533,2.46816
-34.0965,-9.14495,1.00176,0.0927147,0.0665959,-0.0137617,0.000915827,-1.13813e-05,0.000424081,0.00108053,-0.000176087,0.370452,0.00895779,795,1043,0.945381,-0.705261,28.4561,1.80873,27.5124,2.45421
-33.4194,-9.14382,0.980027,0.0934642,0.0670122,-0.0153941,0.000915657,-2.82261e-05,0.000451403,0.00109678,-0.000209349,0.381579,0.00885732,802,1043,0.950897,-0.703326,28.0952,1.79237,27.1393,2.44698
-32.7429,-9.14282,0.966914,0.0940787,0.0678497,-0.0162912,0.000906634,-5.15533e-05,0.000472099,0.00110015,-0.000245073,0.389022,0.00886939,809,1043,0.955712,-0.706462,27.7058,1.76595,26.7411,2.43392
-32.0676,-9.14274,0.967716,0.0946135,0.0689637,-0.0160779,0.000891606,-7.64928e-05,0.000484209,0.00109222,-0.000277106,0.392781,0.00902627,816,1043,0.960836,-0.713332,27.268,1.742,26.2981,2.42637
-31.3912,-9.14171,0.96061,0.0953903,0.0697528,-0.0147808,0.000881735,-0.000100963,0.000489771,0.00108414,-0.000303371,0.391895,0.00931729,823,1043,0.969612,-0.721388,26.8652,1.71293,25.8909,2.40667
-30.7143,-9.1402,0.95072,0.096104,0.0703371,-0.0146471,0.000880378,-0.000119453,0.000495156,0.00108409,-0.000323167,0.390307,0.00943303,830,1043,0.976538,-0.732661,26.4817,1.68532,25.5004,2.37979
-30.0372,-9.13782,0.94105,0.0967985,0.0708527,-0.0140933,0.000884596,-0.000134129,0.000498867,0.0010882,-0.000337731,0.387494,0.00948644,837,1043,0.983714,-0.742246,26.1029,1.63848,25.1158,2.33445
-29.3597,-9.13576,0.929805,0.0968971,0.0719571,-0.0148844,0.000894416,-0.000146505,0.00050553,0.00109952,-0.000351606,0.385423,0.00949014,844,1043,0.983224,-0.752936,25.7341,1.5904,24.7435,2.29753
-28.6804,-9.13378,0.905014,0.0969458,0.0733403,-0.0161058,0.000917965,-0.000151332,0.000521092,0.0011299,-0.000363266,0.386279,0.00966898,851,1043,0.981663,-0.760476,25.4225,1.54851,24.4276,2.27544
-28.0005,-9.1318,0.876151,0.0972648,0.0746192,-0.0188608,0.000960235,-0.000144608,0.000542445,0.00118203,-0.000366406,0.388143,0.00971249,858,1043,0.981136,-0.766296,25.139,1.5124,24.1333,2.2573
-27.3208,-9.12993,0.852696,0.0977806,0.0755829,-0.0222178,0.0010197,-0.000127706,0.000577762,0.00126021,-0.000368216,0.394461,0.00962482,865,1043,0.981907,-0.770456,24.8457,1.47878,23.8258,2.2361
-26.6415,-9.12897,0.835209,0.0980628,0.0760811,-0.0248498,0.00109511,-0.000103923,0.000630097,0.00136533,-0.000374142,0.40513,0.00953904,872,1043,0.981033,-0.770853,24.5326,1.46328,23.5027,2.22794
-25.9613,-9.12751,0.812936,0.0986616,0.0770632,-0.0243517,0.00118677,-8.23033e-05,0.000686716,0.00148723,-0.000382761,0.412434,0.00945067,879,1043,0.986952,-0.777321,24.2388,1.43509,23.2041,2.21402
-25.2803,-9.12614,0.785653,0.0997262,0.0777286,-0.0228535,0.00129313,-6.13033e-05,0.000740625,0.00161948,-0.000387655,0.415046,0.00914586,886,1043,0.998868,-0.781611,23.9721,1.41722,22.9305,2.20704
-24.5983,-9.12458,0.75162,0.101074,0.0786036,-0.0222782,0.00141012,-4.31535e-05,0.000785367,0.00175344,-0.000386471,0.412111,0.00871113,893,1043,1.01262,-0.79135,23.7423,1.4041,22.6887,2.20257
-23.9157,-9.12225,0.716029,0.102411,0.0790555,-0.022445,0.00153503,-3.0311e-05,0.000826717,0.00189079,-0.000386076,0.406381,0.00853431,900,1043,1.02539,-0.798463,23.5269,1.38309,22.4594,2.18355
-23.2335,-9.11992,0.687158,0.103772,0.0801848,-0.0227429,0.00167145,-2.59512e-05,0.000872205,0.00203972,-0.000394229,0.399528,0.00865495,907,1043,1.03821,-0.813977,23.294,1.35045,22.2121,2.15808
-22.5521,-9.11849,0.667123,0.105012,0.0817109,-0.0227362,0.00182693,-3.29274e-05,0.00091747,0.00220334,-0.000409336,0.389327,0.0090943,914,1043,1.05013,-0.829787,23.0331,1.31927,21.9386,2.14241
-21.872,-9.11762,0.660228,0.105858,0.083249,-0.0200534,0.00202202,-5.27281e-05,0.000962081,0.00239948,-0.000430185,0.37388,0.00988816,921,1043,1.06133,-0.847964,22.7196,1.2866,21.6231,2.12569
-21.193,-9.11706,0.66474,0.107006,0.0840447,-0.0184247,0.0022749,-8.24654e-05,0.00101007,0.00264849,-0.000456053,0.354258,0.0104251,928,1043,1.07444,-0.857485,22.376,1.25668,21.2719,2.10421
-20.5139,-9.11586,0.670897,0.108411,0.084542,-0.0177606,0.00260432,-0.00012259,0.00107032,0.00297424,-0.00049251,0.332765,0.010598,935,1043,1.08903,-0.867843,22.038,1.21982,20.9214,2.06776
-19.8343,-9.11488,0.673882,0.110016,0.0847427,-0.0176676,0.00302201,-0.000169915,0.00115051,0.00339348,-0.000541381,0.312304,0.0103866,942,1043,1.10497,-0.878913,21.7219,1.19797,20.5892,2.03894
-19.155,-9.1148,0.681615,0.111552,0.0854689,-0.0176507,0.00351999,-0.000225428,0.00124957,0.00389861,-0.000604043,0.294204,0.0103878,949,1043,1.12006,-0.89151,21.3941,1.18097,20.2459,2.0242
-18.476,-9.11346,0.69372,0.11316,0.0864332,-0.0154413,0.00408543,-0.000284777,0.0013654,0.00447695,-0.000676298,0.279252,0.0104772,956,1043,1.13874,-0.897898,21.0523,1.12005,19.8932,1.97909
-17.7956,-9.11118,0.6973,0.115751,0.0880591,-0.0153626,0.00470695,-0.000341761,0.00150541,0.00512175,-0.000756561,0.268867,0.0111262,963,1043,1.16466,-0.907864,20.764,1.04011,19.5789,1.92276
-17.1142,-9.10942,0.694306,0.11882,0.0897312,-0.0164931,0.00537485,-0.000385401,0.00167374,0.00582587,-0.000836423,0.263217,0.0114474,970,1043,1.19386,-0.922683,20.5144,0.982314,19.2957,1.88351
-16.432,-9.10762,0.687145,0.123289,0.0914923,-0.0156143,0.00607184,-0.000413981,0.00187378,0.00657426,-0.000916406,0.261972,0.0117989,977,1043,1.24009,-0.948083,20.296,0.935115,19.0348,1.84771
-15.7508,-9.10768,0.690203,0.12786,0.092812,-0.0102201,0.00676822,-0.000426335,0.00210898,0.00734086,-0.000998975,0.265132,0.0119996,984,1043,1.29358,-0.974119,20.0362,0.921343,18.7423,1.84018
-15.0709,-9.10868,0.704403,0.133275,0.0934869,9.72426e-05,0.00743563,-0.000428791,0.00237069,0.00809499,-0.00108814,0.271271,0.012066,991,1043,1.36272,-0.984581,19.7381,0.909048,18.4148,1.84151
-14.392,-9.11127,0.72699,0.138638,0.093819,0.0122616,0.00804426,-0.00042466,0.00265528,0.00880792,-0.00118831,0.280041,0.012617,998,1043,1.43414,-0.975445,19.4105,0.906594,18.0625,1.86732
-13.7124,-9.11413,0.746697,0.144381,0.0942672,0.0264532,0.00857895,-0.000414505,0.00295364,0.00946224,-0.00129779,0.290585,0.013135,1005,1043,1.51258,-0.96455,19.0996,0.906153,17.7276,1.90143
-13.0332,-9.11575,0.771187,0.150757,0.0947742,0.0359373,0.00904542,-0.000394184,0.00327004,0.0100675,-0.0014163,0.30295,0.0133518,1012,1043,1.5912,-0.963226,18.7955,0.888846,17.3816,1.90546
-12.3544,-9.11535,0.799378,0.156768,0.0972702,0.0411068,0.00945529,-0.000365992,0.00361898,0.0106448,-0.00155546,0.317554,0.0133503,1019,1043,1.66,-0.996204,18.4915,0.823984,17.0288,1.86383
-11.6752,-9.11438,0.826303,0.163311,0.10131,0.0428626,0.00980619,-0.000331173,0.00399312,0.0111901,-0.00171513,0.333629,0.0125611,1026,1043,1.72931,-1.05491,18.2126,0.746036,16.6874,1.81175
-10.9955,-9.11368,0.851514,0.170412,0.106025,0.0447523,0.0101061,-0.000297766,0.00438763,0.0117094,-0.00190108,0.350343,0.011412,1033,1043,1.80447,-1.11696,17.9523,0.66467,16.3592,1.76685
-10.317,-9.11421,0.886095,0.177163,0.11125,0.0463521,0.0103705,-0.000264945,0.00480504,0.0122198,-0.00211428,0.367398,0.0103705,1040,1043,1.8756,-1.18107,17.6607,0.591279,16.0023,1.73819
-9.64034,-9.11584,0.935034,0.184391,0.115765,0.0476096,0.010612,-0.000231753,0.00525553,0.0127411,-0.00236086,0.38491,0.010208,1047,1043,1.95116,-1.22471,17.3273,0.520767,15.5981,1.71828
-8.96505,-9.11738,0.994052,0.19134,0.121421,0.047497,0.0108672,-0.000191015,0.00574287,0.0133101,-0.00263383,0.402179,0.0106806,1054,1043,2.02175,-1.27989,16.9634,0.42809,15.1627,1.6868
-8.28857,-9.11832,1.04582,0.198371,0.126755,0.0494283,0.0111617,-9.64245e-05,0.00624996,0.0139439,-0.00287856,0.418809,0.0109951,1061,1043,2.09622,-1.33232,16.6295,0.331714,14.7611,1.64979
-7.6089,-9.11803,1.07736,0.206124,0.132754,0.0577936,0.0114569,-3.07804e-05,0.00681294,0.0146242,-0.00319805,0.435167,0.0110775,1068,1043,2.18782,-1.40207,16.3712,0.227224,14.4424,1.60707
-6.92636,-9.11739,1.0913,0.213484,0.138584,0.0695317,0.0116954,6.17635e-05,0.00742441,0.0153103,-0.00355313,0.453107,0.011158,1075,1043,2.28071,-1.46675,16.1745,0.127841,14.1966,1.57433
-6.24272,-9.11783,1.09958,0.221243,0.144595,0.0754125,0.0117734,0.000231272,0.00807361,0.0159265,-0.00392179,0.475101,0.0111064,1082,1043,2.36874,-1.53157,16.0233,0.0583955,13.9788,1.56941
-5.55832,-9.1187,1.10465,0.229924,0.149531,0.0834087,0.0115235,0.000550583,0.00872741,0.0163457,-0.00427164,0.50479,0.0113628,1089,1043,2.46964,-1.57978,15.8955,0.00445445,13.7799,1.57655
-4.87258,-9.11828,1.10302,0.239105,0.154718,0.091648,0.0107667,0.00101572,0.00930585,0.0163969,-0.00461445,0.544099,0.0119371,1096,1043,2.57612,-1.63832,15.8049,-0.0649536,13.6133,1.56331
-4.18459,-9.11697,1.08903,0.248727,0.162229,0.0995927,0.00938725,0.00155215,0.00973052,0.0159592,-0.00501983,0.594024,0.0123279,1103,1043,2.68654,-1.72138,15.7734,-0.163126,13.5003,1.54398
-3.49448,-9.11555,1.06375,0.258281,0.171594,0.108624,0.00713918,0.00224168,0.0098482,0.0148385,-0.00545764,0.663545,0.0123016,1110,1043,2.79794,-1.82625,15.7889,-0.27001,13.437,1.53321
-2.80391,-9.11493,1.03795,0.267082,0.18201,0.11338,0.00386284,0.00305146,0.00943537,0.0129012,-0.00598693,0.763913,0.0115739,1117,1043,2.89472,-1.9347,15.8154,-0.373782,13.3826,1.53937
-2.11365,-9.11323,1.01644,0.274633,0.193364,0.114036,-0.000336535,0.00376508,0.00844404,0.0104038,-0.00697524,0.904527,0.0106554,1124,1043,2.97199,-2.04907,15.8296,-0.513584,13.3192,1.51898
-1.42215,-9.11089,0.989612,0.280464,0.204429,0.115116,-0.0054593,0.00436641,0.00671297,0.00777221,-0.0088651,1.10129,0.0109629,1131,1043,3.03235,-2.16028,15.8531,-0.658599,13.283,1.49082
-0.728917,-9.1088,0.954567,0.280681,0.213461,0.11599,-0.0111605,0.00479925,0.00416232,0.00581956,-0.0121808,1.33041,0.0127284,1138,1043,3.03525,-2.24474,15.8588,-0.775312,13.285,1.47564
-0.0351009,-9.10653,0.918483,0.276101,0.216008,0.118928,-0.0168653,0.00497147,0.00101899,0.00501892,-0.0169127,1.52427,0.0142613,1145,1043,2.99329,-2.26307,15.8228,-0.829924,13.298,1.45773
0.658409,-9.10432,0.886747,0.264104,0.212503,0.130242,-0.021783,0.00467427,-0.00233407,0.0048786,-0.0219874,-1.48347,0.016769,1152,1043,2.89078,-2.2458,15.685,-0.806742,13.3017,1.43688
1.3485,-9.10143,0.877862,0.242634,0.20501,0.145169,-0.0252278,0.00406846,-0.00542957,0.00504236,-0.0262017,-1.39331,0.0235366,1159,1043,2.69904,-2.20477,15.3658,-0.765378,13.2262,1.37966
2.03771,-9.0987,0.87617,0.214286,0.183438,0.1562,-0.0271517,0.00308274,-0.00795418,0.00504765,-0.0291166,-1.32862,0.030301,1166,1043,2.4325,-2.07355,14.9646,-0.524751,13.1306,1.31885
4.11331,-9.0944,0.836466,0.122222,0.107031,0.198872,-0.0280547,0.000306204,-0.0125848,0.00508524,-0.0328338,-1.20787,0.027523,1187,1043,1.58226,-1.30273,13.8429,0.162863,13.0167,1.25014
4.80667,-9.09273,0.818867,0.0949908,0.0869859,0.206116,-0.0291175,-0.000756514,-0.0139823,0.00497757,-0.0348516,-1.18162,0.0212241,1194,1043,1.32242,-1.08206,13.5494,0.322913,13.0095,1.22636
5.50198,-9.09129,0.792385,0.06828,0.0750648,0.215901,-0.0313888,-0.00255169,-0.0162027,0.00471897,-0.0386595,-1.149,0.0219472,1201,1043,1.07221,-0.928027,13.2972,0.393973,13.0432,1.21629
6.19928,-9.09011,0.756945,0.0444392,0.0637642,0.210284,-0.0308534,-0.00458807,-0.0176152,0.00425109,-0.0396926,-1.10572,0.0292996,1208,1043,0.823898,-0.818891,13.1462,0.526236,13.1181,1.21997
6.89729,-9.08801,0.720034,0.0222817,0.0553526,0.198417,-0.0279421,-0.00653585,-0.0179161,0.00363068,-0.0381086,-1.05465,0.0331371,1215,1043,0.581179,-0.731845,13.0373,0.609947,13.2059,1.20624
7.59511,-9.08545,0.686694,0.00265471,0.0502431,0.179819,-0.0236565,-0.00812692,-0.0172008,0.00298044,-0.0347639,-0.997416,0.0323471,1222,1043,0.351461,-0.676933,12.9609,0.651464,13.2875,1.17957
8.29229,-9.08269,0.65924,-0.0130143,0.0437166,0.154743,-0.0183788,-0.00853782,-0.0155255,0.00282822,-0.0297448,-0.938856,0.0286178,1229,1043,0.149689,-0.589986,12.9211,0.686316,13.354,1.14302
8.98997,-9.08011,0.631417,-0.02466,0.0371271,0.128983,-0.0131216,-0.00863215,-0.0133806,0.00269071,-0.0244444,-0.868504,0.0216382,1236,1043,-0.0131473,-0.501145,12.9309,0.725186,13.4292,1.11042
9.68696,-9.0779,0.609519,-0.027013,0.0298429,0.132798,-0.00827217,-0.0089861,-0.011072,0.00244859,-0.0197069,-0.769283,0.0141144,1243,1043,-0.0274255,-0.406947,12.9607,0.746098,13.489,1.07981
10.3824,-9.0766,0.59828,-0.0271145,0.0264566,0.128328,-0.00394026,-0.00883607,-0.00887014,0.00281355,-0.0155899,-0.650764,0.0121992,1250,1043,-0.0346815,-0.373452,12.996,0.76434,13.5153,1.05767
11.0751,-9.07675,0.603274,-0.0259152,0.0245104,0.122066,-0.000670871,-0.0085739,-0.00676771,0.00321447,-0.0124592,-0.521158,0.0112565,1257,1043,-0.0324556,-0.344804,12.9931,0.773324,13.4868,1.04936
11.7656,-9.07741,0.622232,-0.0226275,0.0222764,0.111887,0.0014654,-0.00856997,-0.00483794,0.00341786,-0.0105224,-0.383581,0.0112589,1264,1043,-0.0167855,-0.310083,12.9724,0.782706,13.4123,1.03792
12.4572,-9.07736,0.636329,-0.0178691,0.0196707,0.101258,0.00273986,-0.00864561,-0.00325087,0.00360269,-0.00950843,-0.259433,0.0114581,1271,1043,0.0125658,-0.265665,12.9928,0.780826,13.3634,1.01672
13.153,-9.07655,0.630536,-0.0124449,0.0177773,0.0898984,0.00335179,-0.00870298,-0.00198522,0.0036703,-0.00902149,-0.159088,0.0117783,1278,1043,0.0468403,-0.237319,13.1043,0.784674,13.3978,0.999059
13.8508,-9.07517,0.616561,-0.00828921,0.0186698,0.0798189,0.00346787,-0.00886479,-0.000919914,0.00353611,-0.00893303,-0.0740456,0.0118425,1285,1043,0.070258,-0.249934,13.2392,0.767296,13.4707,0.977729
14.5464,-9.07384,0.615956,-0.00388387,0.0198513,0.070688,0.00321657,-0.00907884,-3.40806e-05,0.00321666,-0.00907893,-0.00277179,0.0112279,1292,1043,0.0977035,-0.26332,13.3309,0.731986,13.4998,0.944377
15.2408,-9.07281,0.623387,0.00077263,0.0212223,0.0588917,0.00284684,-0.00938749,0.000767904,0.00289485,-0.0094355,0.0624397,0.0106708,1299,1043,0.122105,-0.273277,13.4064,0.690368,13.5054,0.909565
15.9355,-9.07241,0.630414,0.00287044,0.0227333,0.0559828,0.00239317,-0.0096932,0.00152828,0.00258342,-0.00988345,0.12385,0.0131911,1306,1043,0.137999,-0.261911,13.4479,0.629048,13.5197,0.887788
16.6326,-9.07233,0.627511,0.00192893,0.0248921,0.0749273,0.00195591,-0.00979163,0.00208126,0.00231374,-0.0101495,0.170264,0.0176271,1313,1043,0.166802,-0.23543,13.4644,0.534637,13.5792,0.882241
17.3316,-9.07158,0.617127,0.00934784,0.0239528,0.0334157,0.00148008,-0.00974251,0.00258071,0.00204508,-0.0103075,0.215534,0.0305328,1320,1043,0.158881,-0.226728,13.7107,0.573429,13.6747,0.870338
-40.8384,-9.82592,1.02086,0.0867726,0.0614923,-0.0170524,0.00119864,-0.000174782,0.000116256,0.00120842,-0.000184553,0.083852,0.0108734,725,1050,0.886231,-0.665331,33.1193,1.85226,32.2281,2.42907
-40.1634,-9.82349,0.995342,0.0879021,0.0619477,-0.0135655,0.00107829,-0.000120702,0.000100975,0.00108673,-0.000129147,0.0834334,0.0109879,732,1050,0.900406,-0.668435,32.6971,1.81225,31.8046,2.3987
