 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-11.0851,-3.06314,1.73216,0.630402,0.405292,0.241297,0.0599066,-0.00839519,0.011796,0.0618864,-0.010375,0.16629,0.0232333,1033,980,6.79607,-4.42397,19.6699,-1.49438,13.9427,2.70083
-10.4099,-3.06633,1.78423,0.671462,0.427871,0.217652,0.0637101,-0.0098767,0.0127215,0.0658473,-0.0120139,0.166444,0.0228899,1040,980,7.18129,-4.61532,19.7166,-1.74666,13.5182,2.6937
-9.732,-3.07046,1.8182,0.717604,0.450724,0.19564,0.0678137,-0.0116075,0.0137093,0.0701135,-0.0139074,0.166209,0.0225231,1047,980,7.61961,-4.77706,19.8843,-1.99455,13.1681,2.72839
-9.05509,-3.07158,1.86075,0.765008,0.476463,0.191089,0.0724464,-0.0136462,0.0147849,0.0749147,-0.0161145,0.165421,0.0228355,1054,980,8.09639,-4.99711,19.9997,-2.33769,12.7929,2.69028
-8.37606,-3.07412,1.88997,0.811014,0.510503,0.169608,0.0775224,-0.0159988,0.0159385,0.0801641,-0.0186406,0.164252,0.0228916,1061,980,8.53165,-5.31588,20.1975,-2.68534,12.4743,2.6978
-7.69635,-3.073,1.91634,0.861174,0.54766,0.136394,0.0826692,-0.0186876,0.0170871,0.0854722,-0.0214907,0.162598,0.0230988,1068,980,8.98999,-5.67707,20.4815,-3.11169,12.1737,2.63339
-7.01277,-3.07301,1.91843,0.917807,0.585726,0.104051,0.0875225,-0.0215387,0.0179996,0.0904164,-0.0244326,0.159411,0.0228828,1075,980,9.51386,-6.03486,20.9255,-3.50804,11.9712,2.62184
-6.32956,-3.0709,1.92492,0.978088,0.621709,0.0662849,0.0924654,-0.0246039,0.018893,0.0954389,-0.0275774,0.156105,0.023962,1082,980,10.0651,-6.35691,21.4081,-3.93964,11.7593,2.56147
-5.64643,-3.06679,1.9339,1.03957,0.662841,0.0137529,0.0965236,-0.0279438,0.0193737,0.0994694,-0.0308897,0.150898,0.0266896,1089,980,10.603,-6.71303,21.9334,-4.4692,11.5452,2.45648
-4.96069,-3.06548,1.92763,1.10433,0.712695,-0.0557982,0.0992424,-0.0314546,0.0193588,0.10205,-0.0342618,0.144002,0.0296171,1096,980,11.1439,-7.16827,22.5926,-4.97986,11.3951,2.42834
-4.27042,-3.0726,1.89383,1.178,0.77037,-0.155651,0.0996991,-0.0349854,0.0186699,0.102239,-0.0375255,0.135224,0.0311072,1103,980,11.7227,-7.68671,23.5156,-5.34154,11.3547,2.6078
-3.5812,-3.07161,1.86978,1.26917,0.83761,-0.273968,0.0980569,-0.0385513,0.017371,0.100231,-0.0407256,0.124519,0.0318131,1110,980,12.4455,-8.31091,24.6239,-5.9496,11.2858,2.60794
-2.89004,-3.07036,1.83589,1.36537,0.906507,-0.37461,0.0922152,-0.041959,0.0150321,0.0938787,-0.0436225,0.110214,0.0336684,1117,980,13.2435,-8.92235,25.7854,-6.61911,11.2612,2.61495
-2.20589,-3.05352,1.84918,1.43979,0.984845,-0.490079,0.0806656,-0.044995,0.011459,0.081702,-0.0460314,0.0901989,0.0489056,1124,980,13.7923,-9.80328,26.5927,-7.57204,11.0675,2.24259
-40.8994,-3.83941,1.97568,0.154249,0.190633,-0.0322816,0.00296039,-0.000516631,0.000944155,0.00320022,-0.000756465,0.248758,0.0111374,725,987,1.57414,-1.97583,31.1922,2.9234,29.5905,4.81691
-40.2265,-3.83527,1.96527,0.155862,0.192459,-0.0374661,0.00315281,-0.0005435,0.000908157,0.00336388,-0.000754575,0.228366,0.0113036,732,987,1.58528,-1.99422,30.7434,2.82506,29.1106,4.73147
-39.5531,-3.8326,1.95028,0.157872,0.193751,-0.0391385,0.00332747,-0.000563241,0.000899981,0.00352556,-0.000761335,0.216654,0.0110234,739,987,1.6035,-2.00813,30.3113,2.7652,28.6537,4.6823
-38.8797,-3.82947,1.93881,0.160891,0.194709,-0.0376613,0.00348963,-0.000581203,0.000914957,0.00368582,-0.000777393,0.211227,0.0106512,746,987,1.63501,-2.01754,29.8734,2.68997,28.1903,4.61927
-38.2066,-3.82951,1.9327,0.163387,0.196234,-0.0379313,0.00365179,-0.00059625,0.000947692,0.00385362,-0.00079808,0.209836,0.010318,753,987,1.65949,-2.03009,29.422,2.6681,27.7133,4.6161
-37.5333,-3.82933,1.92806,0.165813,0.197813,-0.0407185,0.00380993,-0.000604591,0.000998726,0.00402536,-0.000820026,0.212454,0.0101492,760,987,1.68089,-2.04686,28.978,2.64624,27.2373,4.60665
-36.8573,-3.82644,1.89526,0.168371,0.19942,-0.0420633,0.0039501,-0.000604231,0.00106752,0.00418791,-0.000842037,0.219186,0.0102794,767,987,1.70483,-2.06291,28.6411,2.59892,26.8714,4.57459
-36.1794,-3.82133,1.84412,0.171442,0.200879,-0.0428483,0.00407176,-0.000597305,0.00115184,0.00434046,-0.000865996,0.229173,0.0102626,774,987,1.7345,-2.08112,28.3817,2.53198,26.5795,4.51817
-35.5015,-3.81694,1.7977,0.174366,0.201961,-0.0401044,0.00418447,-0.000591094,0.0012416,0.00448799,-0.000894608,0.239752,0.0101791,781,987,1.76607,-2.09586,28.1002,2.47464,26.2767,4.47132
-34.8259,-3.81328,1.77926,0.177453,0.20381,-0.0395866,0.00428948,-0.000578603,0.00133894,0.00463344,-0.000922568,0.251456,0.00998048,788,987,1.79721,-2.11002,27.7305,2.38466,25.8779,4.40599
-34.1523,-3.81177,1.78351,0.179998,0.206367,-0.0424829,0.00439136,-0.000564257,0.00143274,0.00477577,-0.000948666,0.262129,0.00986884,795,987,1.81937,-2.12825,27.288,2.3059,25.4018,4.35846
-33.4791,-3.81206,1.79425,0.18303,0.208613,-0.0419126,0.00450681,-0.000563027,0.00151967,0.00492743,-0.000983647,0.270024,0.00997888,802,987,1.85001,-2.14277,26.8229,2.25517,24.9081,4.34056
-32.8062,-3.81168,1.80987,0.186753,0.210357,-0.0404255,0.00465124,-0.000577877,0.00160573,0.00510495,-0.00103159,0.27538,0.0109648,809,987,1.88881,-2.15818,26.3506,2.19495,24.4028,4.30293
-32.1332,-3.81114,1.82669,0.190004,0.212409,-0.0373838,0.00483272,-0.000618975,0.00169075,0.0053145,-0.00110075,0.277594,0.0118948,816,987,1.92435,-2.18368,25.8717,2.13219,23.8996,4.26064
-31.4597,-3.80978,1.83924,0.192875,0.214682,-0.0350177,0.00506338,-0.000684419,0.00177459,0.00556713,-0.00118816,0.276589,0.0120504,823,987,1.9553,-2.21522,25.4133,2.05999,23.4186,4.20648
-30.7843,-3.80635,1.83627,0.195379,0.218251,-0.0315237,0.00535912,-0.000767921,0.0018613,0.00588023,-0.00128903,0.272983,0.011919,830,987,1.98357,-2.2609,25.0122,1.94976,23.0015,4.12788
-30.1072,-3.80255,1.81876,0.198056,0.222053,-0.0310587,0.00573095,-0.000864691,0.00194813,0.00626338,-0.00139712,0.266789,0.0118768,837,987,2.01034,-2.30524,24.6813,1.84688,22.6446,4.05908
-29.4291,-3.79845,1.79433,0.201476,0.225049,-0.0313868,0.00619592,-0.000973155,0.00203579,0.00673369,-0.00151092,0.258255,0.0115453,844,987,2.04393,-2.339,24.3917,1.75289,22.3198,3.99234
-28.7504,-3.79548,1.7671,0.205959,0.226674,-0.0383838,0.00675335,-0.00109552,0.00211681,0.00728784,-0.00163002,0.247332,0.0118968,851,987,2.08111,-2.35601,24.1469,1.70536,22.0119,3.95263
-28.0713,-3.79282,1.73837,0.21097,0.228034,-0.0431633,0.00738915,-0.00123639,0.00218444,0.00791081,-0.00175805,0.234419,0.0126622,858,987,2.12599,-2.36504,23.9134,1.66056,21.716,3.92111
-27.3921,-3.78935,1.71192,0.216529,0.229653,-0.0477079,0.00809633,-0.00139126,0.00224509,0.00860077,-0.0018957,0.221018,0.0133894,865,987,2.17666,-2.38376,23.6829,1.60077,21.4186,3.87027
-26.7117,-3.78487,1.67806,0.221571,0.233228,-0.0501907,0.00884983,-0.00155075,0.00231841,0.00934323,-0.00204415,0.209688,0.0142472,872,987,2.22411,-2.43865,23.4764,1.52292,21.1553,3.8072
-26.0298,-3.77937,1.63293,0.226839,0.237117,-0.0486354,0.00962458,-0.00170716,0.00241478,0.0101177,-0.00220029,0.201442,0.0146721,879,987,2.27837,-2.48558,23.31,1.41799,20.9406,3.73667
-25.3475,-3.77399,1.58794,0.233137,0.240686,-0.0431959,0.0104097,-0.00185851,0.00253438,0.0109126,-0.00236145,0.1959,0.0145976,886,987,2.3478,-2.51641,23.1499,1.30084,20.7321,3.66844
-24.6655,-3.77005,1.54832,0.241783,0.242195,-0.0331045,0.0112239,-0.00200419,0.00267771,0.0117454,-0.00252567,0.192341,0.0139899,893,987,2.44721,-2.52269,22.9875,1.21909,20.5103,3.62376
-23.9839,-3.7667,1.5152,0.251348,0.244633,-0.026341,0.0121167,-0.0021446,0.00283186,0.0126585,-0.00268634,0.189019,0.0137761,900,987,2.55228,-2.53818,22.8258,1.13622,20.2711,3.58381
-23.3029,-3.765,1.4898,0.260033,0.247454,-0.0280442,0.0131085,-0.00226949,0.00299192,0.0136701,-0.00283108,0.185545,0.0135165,907,987,2.63813,-2.57785,22.6552,1.10526,20.0097,3.56873
-22.6225,-3.76358,1.47158,0.268676,0.250952,-0.030637,0.0142028,-0.00238157,0.00316616,0.0147867,-0.00296547,0.18237,0.0139266,914,987,2.72232,-2.6206,22.4667,1.06182,19.7285,3.55109
-21.9411,-3.7611,1.44848,0.277633,0.254744,-0.030531,0.0154214,-0.00247166,0.00336982,0.016035,-0.00308526,0.180113,0.0144936,921,987,2.8129,-2.66468,22.2995,0.994103,19.4721,3.51713
-21.2593,-3.75866,1.42463,0.287139,0.259982,-0.0272577,0.0168123,-0.00254258,0.00361551,0.0174657,-0.0031959,0.178772,0.0150952,928,987,2.91298,-2.72148,22.1394,0.907489,19.2253,3.485
-20.575,-3.75615,1.38238,0.297177,0.266014,-0.0222958,0.0184613,-0.00259843,0.00390998,0.0191638,-0.00330093,0.177771,0.0149902,935,987,3.02053,-2.79012,22.0557,0.835386,19.0537,3.47367
-19.8926,-3.75307,1.35839,0.308125,0.271906,-0.0141971,0.0204117,-0.00264757,0.00425629,0.0211722,-0.00340812,0.176821,0.0160348,942,987,3.14169,-2.86784,21.9124,0.737912,18.821,3.42871
-19.2135,-3.74873,1.36397,0.320916,0.276682,0.00758674,0.0226263,-0.00269147,0.00465778,0.023456,-0.00352119,0.176286,0.016387,949,987,3.29991,-2.90481,21.6506,0.5435,18.4853,3.32228
-18.5369,-3.74639,1.38979,0.336032,0.278244,0.0301948,0.0250874,-0.002738,0.0051119,0.0259968,-0.0036474,0.176057,0.0169255,956,987,3.48397,-2.91382,21.3413,0.402969,18.0806,3.23297
-17.8596,-3.74517,1.4124,0.352565,0.280168,0.0469909,0.0277996,-0.00279452,0.00562212,0.0288,-0.00379495,0.176103,0.0170364,963,987,3.67534,-2.92182,21.0792,0.288275,17.6943,3.171
-17.1803,-3.74499,1.42139,0.370862,0.28305,0.0636331,0.0307232,-0.00287066,0.00618629,0.0318262,-0.00397365,0.176441,0.0169526,970,987,3.88488,-2.95102,20.8928,0.21361,17.3653,3.14686
-16.4994,-3.7436,1.41944,0.390941,0.289065,0.0804278,0.0337853,-0.0029871,0.00679334,0.0350002,-0.00420196,0.176961,0.0165047,977,987,4.11306,-3.03127,20.7722,0.114197,17.0839,3.11091
-15.8186,-3.74239,1.41995,0.414548,0.297912,0.110262,0.0369382,-0.00316559,0.00742382,0.0382683,-0.00449573,0.177292,0.0171494,984,987,4.3956,-3.14377,20.6534,-0.0259347,16.7999,3.07587
-15.1383,-3.7417,1.42684,0.442095,0.309831,0.146589,0.0401552,-0.00342243,0.00807186,0.0416023,-0.00486953,0.177392,0.0183194,991,987,4.72816,-3.29128,20.5421,-0.199021,16.4989,3.04386
-14.459,-3.74139,1.44279,0.471048,0.323709,0.18334,0.0433805,-0.00377693,0.00875323,0.0449528,-0.00534925,0.177733,0.0193893,998,987,5.07654,-3.46018,20.4179,-0.394506,16.1706,3.00886
-13.7817,-3.74096,1.47454,0.500441,0.338007,0.204957,0.0465826,-0.00424217,0.00951338,0.0483049,-0.00596452,0.179105,0.0204622,1005,987,5.40891,-3.62876,20.2832,-0.602085,15.79,2.95284
-13.1055,-3.7392,1.5164,0.530982,0.352023,0.224328,0.0498399,-0.00485342,0.0103685,0.0517395,-0.00675305,0.181202,0.0207094,1012,987,5.75035,-3.79209,20.135,-0.846458,15.3783,2.85706
-12.4304,-3.73675,1.56624,0.563872,0.367496,0.237073,0.053283,-0.00563023,0.0113126,0.0553806,-0.00772782,0.183338,0.0206008,1019,987,6.10667,-3.98067,20.0036,-1.11116,14.9434,2.73763
-11.7552,-3.73607,1.61737,0.599983,0.386161,0.245717,0.0568936,-0.0066049,0.0123167,0.059199,-0.00891024,0.185032,0.0210828,1026,987,6.49001,-4.20916,19.9162,-1.36141,14.51,2.65333
-11.0804,-3.7384,1.6713,0.638704,0.409338,0.238616,0.0605895,-0.0077924,0.0133762,0.0631129,-0.0103158,0.186457,0.0216668,1033,987,6.87644,-4.4382,19.8879,-1.62664,14.0722,2.62795
-10.405,-3.74219,1.72189,0.681087,0.4344,0.223108,0.0644007,-0.00919663,0.0145087,0.0671576,-0.0119535,0.187779,0.0216859,1040,987,7.28712,-4.66339,19.9347,-1.89021,13.6532,2.63699
-9.72943,-3.74485,1.77274,0.724415,0.460388,0.206284,0.0685686,-0.0108268,0.0157663,0.0715849,-0.0138431,0.189027,0.0221359,1047,987,7.70455,-4.87465,19.9999,-2.20948,13.24,2.62213
-9.05247,-3.74533,1.81512,0.769378,0.487676,0.203149,0.0733343,-0.0127365,0.0171974,0.0766432,-0.0160455,0.190085,0.0232268,1054,987,8.15856,-5.12385,20.089,-2.56835,12.8655,2.57262
-8.37308,-3.74742,1.84205,0.817412,0.521591,0.177575,0.0786237,-0.0149335,0.0188084,0.0822633,-0.0185731,0.191146,0.0239535,1061,987,8.6084,-5.43925,20.325,-2.91787,12.5556,2.57475
-7.69345,-3.74646,1.86903,0.868975,0.558298,0.141272,0.0840995,-0.0174295,0.0205421,0.0880982,-0.0214282,0.192257,0.0242792,1068,987,9.07638,-5.78915,20.6278,-3.33997,12.2528,2.51401
-7.01112,-3.74657,1.87943,0.926319,0.598322,0.0965006,0.089416,-0.0199975,0.0221941,0.0937466,-0.0243281,0.192702,0.0240159,1075,987,9.5881,-6.15693,21.076,-3.75996,12.019,2.4951
-6.32826,-3.74466,1.88827,0.985718,0.639589,0.0510046,0.0950142,-0.0227003,0.024013,0.0997243,-0.0274103,0.193687,0.0245338,1082,987,10.1176,-6.52612,21.5585,-4.24283,11.7982,2.43649
-5.64408,-3.73914,1.89052,1.04768,0.688092,-0.00748077,0.1002,-0.0256548,0.0256387,0.105222,-0.0306774,0.193449,0.0265075,1089,987,10.6501,-6.99232,22.1278,-4.82774,11.6097,2.31097
-4.95788,-3.73584,1.88149,1.11461,0.743532,-0.086988,0.104557,-0.0287337,0.0270384,0.109833,-0.0340097,0.192708,0.0291378,1096,987,11.1965,-7.52795,22.8416,-5.39954,11.4703,2.24521
-4.26883,-3.73659,1.85605,1.18993,0.811142,-0.184681,0.107251,-0.0318165,0.028027,0.112687,-0.0372524,0.191576,0.0307819,1103,987,11.7948,-8.18976,23.7464,-5.96883,11.3994,2.28257
-3.58148,-3.73624,1.84378,1.27102,0.878874,-0.295654,0.108138,-0.0348524,0.0286247,0.113656,-0.0403698,0.190413,0.0314261,1110,987,12.4265,-8.82057,24.6933,-6.59378,11.2858,2.28164
-2.89449,-3.73114,1.83626,1.36639,0.951984,-0.446688,0.105237,-0.0376911,0.0283815,0.110666,-0.0431206,0.189022,0.0347742,1117,987,13.133,-9.48598,25.8569,-7.34868,11.1621,2.17696
-40.8992,-4.50358,1.9526,0.15497,0.190497,-0.0289794,0.00294618,-0.000523718,0.000953087,0.00319073,-0.00076827,0.251171,0.0118135,725,994,1.58441,-1.98478,31.1801,2.56238,29.5809,4.44875
-40.2265,-4.50056,1.94313,0.156541,0.192779,-0.0355512,0.00312688,-0.000547036,0.000906445,0.00333835,-0.000758505,0.229196,0.0118657,732,994,1.59394,-2.00539,30.7313,2.48101,29.0975,4.38605
-39.5521,-4.4996,1.91708,0.158311,0.194288,-0.039657,0.00328633,-0.000561502,0.000891012,0.00348264,-0.000757811,0.216857,0.0116209,739,994,1.60749,-2.02017,30.3439,2.46954,28.6807,4.38596
-38.8771,-4.49818,1.88603,0.160581,0.195664,-0.0392424,0.00343857,-0.000573888,0.000901327,0.00363174,-0.000767055,0.211121,0.0111705,746,994,1.63015,-2.03125,29.9733,2.44824,28.2887,4.38243
-38.2025,-4.49761,1.86437,0.162643,0.197265,-0.0402436,0.00359682,-0.000584702,0.000929524,0.00379413,-0.000782018,0.209172,0.0107392,753,994,1.64936,-2.04144,29.5767,2.42936,27.8688,4.38527
-37.529,-4.4958,1.85662,0.164841,0.198981,-0.0425551,0.00375557,-0.000591386,0.00097631,0.00396478,-0.000800593,0.211091,0.0105513,760,994,1.66879,-2.05929,29.1408,2.37557,27.4045,4.34625
-36.8538,-4.49328,1.83369,0.167533,0.200874,-0.0427605,0.0039014,-0.000592131,0.00104204,0.00413129,-0.000822017,0.217133,0.0104783,767,994,1.69521,-2.08475,28.7659,2.32649,27.0024,4.31012
-36.1774,-4.48886,1.79971,0.170668,0.202203,-0.0422914,0.00403146,-0.00058759,0.00112496,0.00429088,-0.000847004,0.226636,0.0104965,774,994,1.72683,-2.10891,28.4407,2.26045,26.6475,4.24728
-35.501,-4.48529,1.76877,0.173575,0.20302,-0.039089,0.0041506,-0.000581785,0.0012143,0.00444399,-0.000875178,0.237071,0.0104335,781,994,1.75874,-2.12325,28.101,2.20586,26.2879,4.19876
-34.825,-4.48152,1.74591,0.176529,0.204334,-0.037536,0.00426367,-0.000566776,0.00131185,0.00459694,-0.000900051,0.248787,0.0102211,788,994,1.78956,-2.13415,27.7433,2.12579,25.9052,4.13668
-34.15,-4.47986,1.73623,0.17925,0.206253,-0.040706,0.00437402,-0.00054875,0.00140988,0.00474921,-0.000923942,0.260089,0.00998412,795,994,1.81326,-2.14331,27.3543,2.06529,25.4804,4.10319
-33.4752,-4.48114,1.73062,0.182641,0.208146,-0.0421097,0.00449586,-0.000544008,0.00150587,0.00491151,-0.000959667,0.26932,0.00998572,802,994,1.84559,-2.14898,26.958,2.0562,25.0466,4.12626
-32.8012,-4.47998,1.73559,0.186588,0.209995,-0.0397692,0.00464148,-0.000554855,0.00160721,0.00509841,-0.00101178,0.27699,0.011118,809,994,1.88753,-2.16263,26.5249,1.98853,24.5808,4.0861
-32.1282,-4.47872,1.75212,0.1899,0.21244,-0.0372491,0.00482093,-0.000591967,0.00171177,0.00531682,-0.00108786,0.281979,0.01213,816,994,1.92315,-2.18936,26.0493,1.90603,24.0788,4.03027
-31.4549,-4.477,1.76794,0.192949,0.214967,-0.0344263,0.00504942,-0.000653601,0.00181439,0.00557772,-0.0011819,0.283339,0.0122433,823,994,1.95641,-2.22148,25.5794,1.81816,23.5859,3.96563
-30.7802,-4.47444,1.77234,0.195602,0.218731,-0.0314261,0.0053418,-0.000733747,0.00191854,0.00589691,-0.00128887,0.281652,0.0120386,830,994,1.98571,-2.26334,25.154,1.71079,23.1416,3.89724
-30.1034,-4.47114,1.75746,0.198221,0.222097,-0.0324939,0.00570708,-0.00082769,0.00202299,0.00628265,-0.00140326,0.27719,0.0118707,837,994,2.01024,-2.29934,24.8169,1.61752,22.775,3.83585
-29.4247,-4.46728,1.72784,0.201582,0.224624,-0.0339741,0.00616151,-0.000933549,0.00213123,0.00675247,-0.00152451,0.270491,0.0112667,844,994,2.04192,-2.32614,24.5489,1.53873,22.4694,3.78023
-28.7451,-4.46463,1.69262,0.20574,0.226061,-0.040004,0.00670855,-0.00105335,0.00223721,0.00730721,-0.001652,0.261465,0.0113955,851,994,2.07675,-2.34254,24.3278,1.50913,22.191,3.75647
-28.0655,-4.46184,1.66032,0.210752,0.22744,-0.0434051,0.00733964,-0.00119206,0.00233022,0.00793459,-0.00178701,0.24998,0.012258,858,994,2.12316,-2.35184,24.1038,1.46406,21.9084,3.72646
-27.3861,-4.45848,1.63232,0.216234,0.229932,-0.0480109,0.00804696,-0.00134435,0.00241225,0.00863033,-0.00192773,0.237281,0.0132346,865,994,2.17292,-2.38205,23.8787,1.40173,21.6168,3.67945
-26.7063,-4.45507,1.60347,0.221647,0.234083,-0.0503122,0.00879909,-0.00149975,0.00250146,0.00937451,-0.00207518,0.226101,0.0142847,872,994,2.22437,-2.43442,23.6568,1.32511,21.3349,3.63261
-26.0252,-4.45072,1.56633,0.227839,0.237625,-0.0458311,0.00956884,-0.00164917,0.0026097,0.0101462,-0.00222656,0.21774,0.0148653,879,994,2.29162,-2.4746,23.4622,1.23092,21.0906,3.57595
-25.3437,-4.44642,1.52894,0.234901,0.240805,-0.0380322,0.0103433,-0.0017914,0.00273847,0.0109327,-0.00238077,0.211985,0.0148694,886,994,2.37182,-2.5081,23.2753,1.13475,20.8538,3.52062
-24.6617,-4.44224,1.48921,0.242945,0.242372,-0.0270901,0.0111423,-0.00192548,0.00288789,0.011752,-0.00253523,0.208085,0.0142635,893,994,2.46613,-2.52592,23.1054,1.05775,20.6325,3.47076
-23.98,-4.43893,1.45573,0.25207,0.245218,-0.0221149,0.0120194,-0.0020508,0.00304434,0.0126499,-0.00268124,0.204202,0.0137339,900,994,2.56457,-2.54958,22.9455,0.977836,20.3947,3.43153
-23.2985,-4.43659,1.42599,0.260585,0.248708,-0.0218011,0.0129938,-0.00215923,0.00320565,0.0136441,-0.00280949,0.200131,0.0134538,907,994,2.65111,-2.5913,22.7844,0.924423,20.1495,3.40819
-22.6169,-4.43398,1.39877,0.269131,0.252341,-0.0231953,0.0140723,-0.00225751,0.00338068,0.0147445,-0.00292972,0.19628,0.0144588,914,994,2.73579,-2.63463,22.6255,0.863371,19.9019,3.37649
-21.9358,-4.43066,1.37869,0.278438,0.256265,-0.0235127,0.0152906,-0.00233774,0.0035881,0.015993,-0.00304009,0.193299,0.0156896,921,994,2.82955,-2.67584,22.4519,0.769474,19.6345,3.32159
-21.255,-4.43002,1.36245,0.287608,0.261306,-0.0212255,0.016706,-0.00240349,0.00384652,0.0174512,-0.00314869,0.191363,0.0169444,928,994,2.92505,-2.73077,22.2627,0.714571,19.3593,3.31784
-20.5729,-4.42891,1.33889,0.296568,0.267605,-0.0174723,0.0184068,-0.00245764,0.00416483,0.0192074,-0.00325828,0.18992,0.0168772,935,994,3.02014,-2.80287,22.1019,0.648303,19.118,3.31296
-19.8916,-4.4267,1.32416,0.305971,0.274039,-0.00943946,0.0204306,-0.00250757,0.00454766,0.0212993,-0.00337628,0.188749,0.0166596,942,994,3.12538,-2.87977,21.9093,0.546009,18.8508,3.27503
-19.2121,-4.42223,1.32575,0.318651,0.27821,0.0100281,0.0227303,-0.00255134,0.00499895,0.0236829,-0.0035039,0.188293,0.0156198,949,994,3.27957,-2.92242,21.667,0.376039,18.53,3.17129
-18.5347,-4.41993,1.34618,0.334282,0.279222,0.0325653,0.0252807,-0.00259259,0.00551524,0.0263323,-0.00364421,0.188413,0.0154749,956,994,3.46886,-2.92285,21.3829,0.247403,18.1454,3.09048
-17.8572,-4.41801,1.36693,0.350741,0.280973,0.0475707,0.0280799,-0.00263705,0.00609913,0.0292467,-0.00380377,0.18901,0.0154597,963,994,3.65714,-2.93475,21.1315,0.131621,17.7661,3.01726
-17.178,-4.41743,1.37651,0.370019,0.282922,0.0689409,0.0310871,-0.00269512,0.00674899,0.0323855,-0.00399353,0.190063,0.0163292,970,994,3.88324,-2.96609,20.9411,0.0651805,17.4349,2.98503
-16.4968,-4.41542,1.37266,0.391321,0.288408,0.0951125,0.0342352,-0.00278802,0.00745051,0.0356783,-0.00423111,0.19132,0.0168965,977,994,4.13684,-3.03959,20.817,-0.0510796,17.1607,2.93877
-15.8147,-4.41362,1.36408,0.416386,0.296632,0.130154,0.0374766,-0.00293702,0.00817871,0.039069,-0.00452944,0.192297,0.0174815,984,994,4.44166,-3.14117,20.7341,-0.195936,16.9109,2.90247
-15.1343,-4.41287,1.36974,0.445017,0.308968,0.167169,0.0407678,-0.00315705,0.00892737,0.0425129,-0.00490214,0.193042,0.0183481,991,994,4.78653,-3.28743,20.6368,-0.377896,16.6145,2.87129
-14.4549,-4.41373,1.38488,0.47438,0.324029,0.199008,0.0440311,-0.00346864,0.00971135,0.0459399,-0.00537743,0.194078,0.0188568,998,994,5.13239,-3.46054,20.5318,-0.560477,16.2891,2.86265
-13.7783,-4.41433,1.42266,0.502815,0.339393,0.216428,0.047227,-0.00388452,0.0105762,0.0493291,-0.00598655,0.196194,0.0195583,1005,994,5.44913,-3.62586,20.3751,-0.772531,15.8859,2.82203
-13.1021,-4.41295,1.46427,0.532423,0.353092,0.226884,0.0504476,-0.00443565,0.0115408,0.0527756,-0.0067637,0.199052,0.0201094,1012,994,5.76833,-3.77133,20.2398,-1.00776,15.4751,2.73594
-12.4254,-4.41128,1.5033,0.56705,0.36849,0.233534,0.0538428,-0.00514241,0.0126045,0.0564234,-0.00772295,0.201941,0.0204023,1019,994,6.13348,-3.94328,20.1802,-1.24941,15.0807,2.64719
-11.7487,-4.41131,1.54353,0.604026,0.388491,0.238159,0.0573964,-0.00603396,0.013745,0.0602468,-0.00888435,0.204477,0.0203259,1026,994,6.51947,-4.17611,20.1516,-1.48855,14.6881,2.59203
-11.0734,-4.41373,1.59456,0.643177,0.412657,0.234257,0.0610282,-0.00712731,0.0149578,0.0641664,-0.0102655,0.206806,0.0203444,1033,994,6.91483,-4.42944,20.1312,-1.74628,14.2612,2.57381
-10.399,-4.41589,1.65263,0.68335,0.440594,0.228477,0.0647829,-0.00842112,0.0162687,0.0682355,-0.0118738,0.209125,0.0205906,1040,994,7.31719,-4.69136,20.106,-2.08493,13.8145,2.54204
-9.72518,-4.41832,1.71569,0.724679,0.468783,0.213462,0.0689193,-0.00991723,0.0177596,0.0727353,-0.0137332,0.211652,0.0212222,1047,994,7.71704,-4.94974,20.1019,-2.42178,13.3556,2.51011
-9.04916,-4.4185,1.76467,0.769134,0.497978,0.204565,0.0736855,-0.0116597,0.0195069,0.0779327,-0.0159069,0.214383,0.0227783,1054,994,8.15719,-5.22771,20.1748,-2.79661,12.9564,2.44823
-8.36999,-4.41939,1.79327,0.820293,0.532343,0.172223,0.0790116,-0.013656,0.0215322,0.0837704,-0.0184148,0.217514,0.0241564,1061,994,8.62867,-5.55456,20.4515,-3.16206,12.6404,2.42487
-7.68967,-4.41901,1.81571,0.875052,0.571157,0.13029,0.084592,-0.0159078,0.023796,0.0899416,-0.0212574,0.221133,0.0248835,1068,994,9.12029,-5.92162,20.8158,-3.58628,12.3546,2.3824
-7.00842,-4.41947,1.83349,0.934353,0.614278,0.0840239,0.0900961,-0.0181469,0.0261261,0.0960721,-0.0241229,0.224868,0.0249847,1075,994,9.64945,-6.33116,21.2591,-4.02841,12.093,2.36269
-6.32596,-4.41725,1.84505,0.9921,0.66067,0.0367777,0.0959671,-0.0204301,0.0287808,0.102695,-0.0271577,0.22963,0.0249407,1082,994,10.1589,-6.77427,21.7194,-4.5507,11.862,2.29498
-5.64106,-4.41145,1.84271,1.05579,0.715157,-0.0290474,0.101707,-0.0228788,0.0314484,0.109196,-0.030367,0.233758,0.0267269,1089,994,10.6966,-7.30935,22.3399,-5.18192,11.6909,2.16967
