 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
10.913,-1.63629,1.79551,-0.922456,-0.583318,0.874651,0.138825,-0.0695327,0.0354537,0.144693,-0.0754002,0.16401,0.0361911,1257,966,-7.63135,5.44152,-0.999911,6.51162,10.0522,1.06662
11.6064,-1.63314,1.7932,-0.863369,-0.544107,0.710909,0.126517,-0.0653367,0.0288737,0.130768,-0.0695879,0.146186,0.0393301,1264,966,-7.33025,5.11515,-0.0699746,6.16759,10.0577,0.997693
-40.8985,-2.50754,2.00571,0.0987105,0.0518594,-0.000654488,-0.000917458,-0.00091442,-0.000230187,-0.000685747,-0.00114613,-0.788698,0.0108561,725,973,1.02658,-0.579113,30.6288,5.01963,29.6689,5.50227
-40.2254,-2.50111,1.99268,0.0974499,0.0531532,-0.00117023,-0.000877118,-0.00090085,-0.000199862,-0.00068877,-0.0010892,-0.755747,0.0108383,732,973,1.01269,-0.615877,30.1491,4.9002,29.199,5.37108
-39.5524,-2.49981,1.98401,0.0962686,0.0542022,-0.00112223,-0.000879324,-0.000945926,-0.000224085,-0.000686079,-0.00113917,-0.711634,0.0101531,739,973,1.00011,-0.646763,29.6582,4.88098,28.7189,5.34179
-38.8808,-2.49941,1.9934,0.0958848,0.0536255,9.39638e-05,-0.000879923,-0.00101787,-0.000291544,-0.000649304,-0.00124849,-0.669245,0.00941382,746,973,0.996839,-0.626701,29.1116,4.83743,28.1789,5.30862
-38.2081,-2.49854,1.993,0.0960473,0.0525842,0.000156134,-0.000876256,-0.00110024,-0.000377074,-0.000594896,-0.0013816,-0.641044,0.00882118,753,973,0.99817,-0.586096,28.6156,4.78616,27.6812,5.27791
-37.5345,-2.49318,1.9843,0.0960554,0.052473,0.00249664,-0.000868022,-0.00118493,-0.000454715,-0.000544944,-0.00150801,-0.617742,0.00879714,760,973,0.999972,-0.559282,28.1492,4.64388,27.2208,5.16413
-36.8582,-2.48712,1.94919,0.0953568,0.0549249,0.0034801,-0.000854735,-0.00126517,-0.000519416,-0.000501467,-0.00161844,-0.597262,0.00966863,767,973,0.993047,-0.550072,27.7833,4.48681,26.8638,5.06894
-36.1794,-2.48006,1.88873,0.0945475,0.0561169,0.00807908,-0.000829174,-0.00134025,-0.000578901,-0.00045192,-0.00171751,-0.57755,0.00979084,774,973,0.98845,-0.532702,27.5058,4.35415,26.6063,4.98483
-35.5016,-2.47791,1.84368,0.0936714,0.0568227,0.011882,-0.000776822,-0.00140671,-0.000637779,-0.000380464,-0.00180307,-0.556054,0.00949564,781,973,0.982617,-0.52333,27.1794,4.32416,26.2984,4.98396
-34.8265,-2.47521,1.83036,0.0936439,0.0532698,0.0107932,-0.000703092,-0.00148294,-0.000688281,-0.000301959,-0.00188407,-0.52768,0.0103233,788,973,0.98131,-0.521088,26.7649,4.34524,25.8806,4.93193
-34.1532,-2.47214,1.83868,0.0932831,0.0503976,0.0111714,-0.00063275,-0.00156907,-0.000712054,-0.000248739,-0.00195308,-0.494591,0.0106412,795,973,0.977956,-0.516123,26.2701,4.31231,25.3899,4.84478
-33.4808,-2.4715,1.85771,0.0932108,0.0478701,0.0126036,-0.000586757,-0.00166806,-0.000694219,-0.000247496,-0.00200732,-0.454562,0.0104393,802,973,0.97868,-0.513693,25.742,4.31093,24.8658,4.79514
-32.8087,-2.47221,1.88195,0.093198,0.0479687,0.014287,-0.000548541,-0.00177586,-0.00065164,-0.000267095,-0.0020573,-0.407704,0.0107321,809,973,0.980155,-0.516624,25.201,4.28185,24.3288,4.76727
-32.1369,-2.4727,1.91071,0.0932642,0.0484415,0.0147064,-0.000467535,-0.0018918,-0.000628698,-0.000229723,-0.00212961,-0.361626,0.010773,816,973,0.981173,-0.522133,24.654,4.23871,23.7814,4.72893
-31.4635,-2.47097,1.92422,0.0925877,0.0493998,0.0136574,-0.00032196,-0.0020215,-0.000624195,-0.000117344,-0.00222612,-0.316768,0.0107926,823,973,0.972914,-0.534981,24.1665,4.1682,23.2969,4.66383
-30.7875,-2.46687,1.91502,0.0916904,0.0495158,0.0143954,-0.000143772,-0.0021789,-0.000618212,2.93035e-05,-0.00235197,-0.272973,0.0119658,830,973,0.964261,-0.548186,23.7625,4.09225,22.9027,4.57767
-30.11,-2.4621,1.89371,0.0920259,0.0485525,0.0114119,2.56421e-05,-0.00236459,-0.000607728,0.000171285,-0.00251024,-0.235216,0.0134962,837,973,0.964423,-0.552619,23.4316,4.03611,22.56,4.49311
-29.432,-2.45812,1.86963,0.0932646,0.0485837,0.0101738,0.000207639,-0.00257886,-0.000599843,0.00033128,-0.0027025,-0.203275,0.0159654,844,973,0.975662,-0.552816,23.1217,3.97245,22.2339,4.4284
-28.7538,-2.45509,1.84749,0.0929838,0.0513354,0.0230871,0.000442329,-0.00281806,-0.000615809,0.000554763,-0.00293049,-0.180591,0.019237,851,973,0.98657,-0.557121,22.7587,3.85612,21.9071,4.38116
-28.0754,-2.45257,1.82502,0.0916571,0.0551644,0.0478259,0.000726197,-0.00308578,-0.000668317,0.000839971,-0.00319956,-0.168622,0.0218806,858,973,1.00018,-0.566981,22.3626,3.7194,21.5882,4.34507
-27.3953,-2.44866,1.7905,0.0904539,0.0571315,0.0658818,0.00104587,-0.00338061,-0.000744474,0.00116773,-0.00350247,-0.162242,0.0228753,865,973,1.00836,-0.589698,22.037,3.62953,21.3206,4.29539
-26.7132,-2.44294,1.74112,0.0918483,0.0565417,0.0587703,0.00139342,-0.00370492,-0.00082245,0.00152281,-0.00383432,-0.156045,0.0218907,872,973,1.01519,-0.60893,21.8649,3.6017,21.1149,4.22649
-26.0314,-2.43731,1.69709,0.0940548,0.0556397,0.0390589,0.00176661,-0.00405564,-0.000896689,0.00190158,-0.00419061,-0.1494,0.0182992,879,973,1.01558,-0.618208,21.7203,3.58152,20.8961,4.15316
-25.3505,-2.43229,1.6639,0.0964198,0.0553512,0.0189506,0.00216246,-0.00443032,-0.00096359,0.00230041,-0.00456827,-0.142197,0.0125021,886,973,1.01658,-0.633632,21.5443,3.55426,20.6439,4.0788
-24.6694,-2.42835,1.63254,0.097072,0.0574506,0.018894,0.00258614,-0.00482692,-0.00103859,0.0027289,-0.00496968,-0.1366,0.01257,893,973,1.02298,-0.660211,21.2994,3.48397,20.3915,4.02477
-23.988,-2.42389,1.60083,0.0989387,0.0594502,0.0238028,0.00303082,-0.00525504,-0.0011438,0.00318581,-0.00541003,-0.134687,0.0137724,900,973,1.0479,-0.689718,21.0618,3.40222,20.1472,3.96045
-23.3067,-2.42041,1.57284,0.101316,0.0605349,0.0272255,0.0034851,-0.00571534,-0.00127639,0.00365889,-0.00588913,-0.135327,0.0149949,907,973,1.07642,-0.703185,20.8258,3.34073,19.8957,3.91203
-22.6255,-2.41765,1.54847,0.103966,0.0604617,0.0311221,0.00395981,-0.00620251,-0.00141443,0.004153,-0.0063957,-0.135747,0.0152042,914,973,1.10841,-0.690548,20.5843,3.28642,19.6374,3.87409
-21.9438,-2.41443,1.52243,0.106084,0.0618,0.0277181,0.00447032,-0.00672381,-0.00153129,0.00467601,-0.0069295,-0.133527,0.014044,921,973,1.12584,-0.687721,20.3695,3.21443,19.392,3.82854
-21.2612,-2.41093,1.49173,0.109032,0.063067,0.0244103,0.0050815,-0.00728727,-0.00164119,0.00529556,-0.00750133,-0.129699,0.0123177,928,973,1.15183,-0.691011,20.1865,3.15037,19.1708,3.78326
-20.5777,-2.40765,1.45622,0.112727,0.0623165,0.0215745,0.00588535,-0.00790318,-0.00175905,0.00610622,-0.00812404,-0.124908,0.0127593,935,973,1.18614,-0.685309,20.0342,3.12926,18.9743,3.74886
-19.896,-2.40499,1.43861,0.118286,0.0609552,0.0270617,0.00694479,-0.00859267,-0.00188006,0.00716904,-0.00881693,-0.11872,0.0135653,942,973,1.25033,-0.681028,19.8196,3.10195,18.7179,3.70474
-19.216,-2.40275,1.43601,0.123977,0.0599168,0.0344313,0.00828954,-0.0093859,-0.00199181,0.00851121,-0.00960757,-0.110836,0.0141302,949,973,1.31841,-0.667594,19.5526,3.04632,18.4123,3.65069
-18.537,-2.40005,1.44402,0.126905,0.0599091,0.036719,0.00995037,-0.0102964,-0.00207879,0.0101616,-0.0105077,-0.101265,0.0155982,956,973,1.35148,-0.656659,19.2385,2.9556,18.0739,3.57398
-17.8584,-2.39897,1.45605,0.129087,0.0610825,0.0335313,0.011951,-0.0113565,-0.00210513,0.0121396,-0.0115451,-0.0893563,0.0169517,963,973,1.36955,-0.647451,18.9222,2.87759,17.7271,3.52581
-17.1795,-2.39884,1.46802,0.133789,0.0625497,0.0357253,0.014265,-0.0125836,-0.00204612,0.0144201,-0.0127387,-0.0756275,0.0174983,970,973,1.42063,-0.642483,18.6243,2.81092,17.3869,3.49749
-16.5015,-2.3981,1.4884,0.142387,0.0629034,0.0490253,0.016822,-0.0139932,-0.00191738,0.0169408,-0.014112,-0.0619036,0.0175188,977,973,1.52702,-0.650186,18.3133,2.74323,17.0222,3.44616
-15.8238,-2.39702,1.51313,0.153143,0.0643632,0.0684993,0.0195525,-0.0155958,-0.00177651,0.0196421,-0.0156854,-0.0503721,0.0177129,984,973,1.66439,-0.690594,17.9997,2.66586,16.6479,3.38247
-15.1442,-2.39459,1.52443,0.165628,0.0694552,0.0774827,0.0224768,-0.0173959,-0.00166764,0.0225464,-0.0174656,-0.041727,0.0182482,991,973,1.80524,-0.771666,17.7864,2.55661,16.3305,3.30755
-14.463,-2.39239,1.52662,0.183094,0.0766366,0.0777618,0.0256911,-0.0193899,-0.00156585,0.0257454,-0.0194442,-0.0346784,0.019153,998,973,1.98507,-0.867424,17.6844,2.44634,16.0539,3.24901
-13.7833,-2.39088,1.54061,0.204885,0.082617,0.0893658,0.0292373,-0.0215703,-0.00138654,0.0292751,-0.0216081,-0.0272631,0.0194461,1005,973,2.22524,-0.949588,17.5609,2.33236,15.7398,3.19012
-13.1065,-2.38985,1.57763,0.226793,0.0861162,0.119577,0.0331391,-0.0239474,-0.00111476,0.0331609,-0.0239691,-0.0195176,0.0192797,1012,973,2.49351,-1.00289,17.3152,2.19799,15.3461,3.11236
-12.4322,-2.38896,1.63431,0.244855,0.0871561,0.166292,0.0374143,-0.026529,-0.000775288,0.0374237,-0.0265384,-0.0121222,0.0200492,1019,973,2.74709,-1.04179,16.9263,2.05759,14.8854,3.01312
-11.7579,-2.3891,1.69118,0.259804,0.0887943,0.217045,0.041923,-0.0293155,-0.000391901,0.0419251,-0.0293177,-0.00550103,0.0219722,1026,973,2.97577,-1.08609,16.504,1.92624,14.4303,2.93492
-11.0837,-2.39029,1.74959,0.274589,0.0857137,0.25928,0.0465213,-0.032294,7.07058e-05,0.0465214,-0.032294,0.000897107,0.0250946,1033,973,3.19188,-1.07474,16.1016,1.86669,13.9758,2.87673
-10.409,-2.39357,1.80522,0.295119,0.0756117,0.294855,0.0512363,-0.0354356,0.000641648,0.0512411,-0.0354403,0.00740265,0.0274905,1040,973,3.45842,-0.959596,15.7889,1.90178,13.538,2.86509
-9.73354,-2.39605,1.85645,0.324358,0.0625776,0.351479,0.0562405,-0.0387122,0.00123084,0.0562564,-0.0387282,0.0129598,0.0285359,1047,973,3.8468,-0.810417,15.5381,1.92575,13.1233,2.84262
-9.05754,-2.39804,1.90512,0.358365,0.051943,0.443084,0.0618172,-0.0420906,0.00182338,0.0618492,-0.0421226,0.0175408,0.0295068,1054,973,4.33839,-0.717221,15.2725,1.90638,12.725,2.81344
-8.3794,-2.39974,1.94039,0.388371,0.0581015,0.557957,0.0679488,-0.0454756,0.00245592,0.0680019,-0.0455288,0.021639,0.0284315,1061,973,4.82609,-0.868175,14.9755,1.76871,12.3837,2.79488
-7.69861,-2.39883,1.95932,0.422494,0.0633985,0.699723,0.0739173,-0.0487606,0.00303974,0.0739926,-0.0488358,0.0247579,0.0291944,1068,973,5.40054,-1.02328,14.73,1.58561,12.1111,2.74288
-7.01438,-2.39717,1.95717,0.462932,0.0645017,0.883523,0.0788016,-0.0521029,0.00298699,0.0788697,-0.0521711,0.0228023,0.0318523,1075,973,6.10914,-1.14211,14.5423,1.41044,11.9247,2.70188
-6.33067,-2.39486,1.96035,0.493373,0.0521555,1.07944,0.0828326,-0.0556562,0.00215972,0.0828662,-0.0556899,0.0155898,0.0341775,1082,973,6.74059,-1.15859,14.2184,1.37474,11.7254,2.64092
-5.64823,-2.39209,1.97379,0.514414,0.0437535,1.2842,0.0859739,-0.0588088,0.000903653,0.0859796,-0.0588144,0.00624112,0.0344279,1089,973,7.29514,-1.1986,13.7544,1.24777,11.4942,2.5577
-4.96318,-2.39211,1.97182,0.535404,0.0207644,1.52166,0.08734,-0.0612421,-0.000960911,0.0873463,-0.0612483,-0.00646684,0.0354711,1096,973,7.90811,-1.05787,13.2855,1.27582,11.3277,2.55133
-4.27271,-2.39924,1.93666,0.562369,-0.0194525,1.81586,0.0864114,-0.0627271,-0.00368684,0.0865025,-0.0628182,-0.0247008,0.0357042,1103,973,8.68141,-0.673735,12.8864,1.53262,11.2925,2.73343
-3.57979,-2.39951,1.88901,0.606251,-0.0608141,2.18896,0.0834868,-0.0637731,-0.00744398,0.0838621,-0.0641485,-0.0503787,0.0361788,1110,973,9.76613,-0.385499,12.546,1.68478,11.3125,2.78934
-2.89056,-2.38987,1.86798,0.636345,-0.082172,2.55242,0.0772581,-0.0635868,-0.0122575,0.0783168,-0.0646456,-0.0861651,0.0375164,1117,973,10.7044,-0.434815,12.0079,1.53754,11.2405,2.60772
-2.2053,-2.37696,1.87413,0.635506,-0.0880465,2.86694,0.0670594,-0.0617413,-0.0179862,0.0695239,-0.0642058,-0.136174,0.0424468,1124,973,11.2549,-0.82571,11.1813,1.37378,11.0733,2.32473
-40.8988,-3.17513,1.98883,0.0988562,0.0531083,-0.000330121,-0.000808924,-0.000982024,-0.000323674,-0.000560429,-0.00123052,-0.654755,0.0106285,725,980,1.02829,-0.578624,30.5968,4.68616,29.6363,5.19585
-40.2262,-3.16763,1.98218,0.0980185,0.0537914,0.00134687,-0.000798755,-0.000962661,-0.000239499,-0.000627575,-0.00113384,-0.62055,0.011011,732,980,1.0207,-0.598671,30.0915,4.52976,29.1432,5.03498
-39.5528,-3.16511,1.96792,0.0970225,0.0545113,0.00340989,-0.000811199,-0.000988852,-0.000225232,-0.000657911,-0.00114214,-0.597574,0.0106526,739,980,1.01184,-0.621073,29.6172,4.48813,28.6836,4.98772
-38.8814,-3.16113,1.98001,0.0964396,0.054081,0.00477115,-0.000811017,-0.00103911,-0.000266762,-0.000634947,-0.00121518,-0.583394,0.0101159,746,980,1.0067,-0.606362,29.0589,4.36971,28.1342,4.87736
-38.2093,-3.16096,1.98533,0.0963118,0.0530531,0.00354477,-0.000799603,-0.00110191,-0.000335846,-0.000582463,-0.00131905,-0.573944,0.00941586,753,980,1.00395,-0.574313,28.5427,4.33727,27.6153,4.85524
-37.5355,-3.16071,1.97402,0.0960221,0.0526608,0.00282405,-0.000780541,-0.00117009,-0.000403992,-0.00052682,-0.00142381,-0.560778,0.00902768,760,980,0.999911,-0.553962,28.0909,4.3217,27.1638,4.85175
-36.8592,-3.15765,1.9378,0.0954656,0.0548858,0.00192836,-0.000757062,-0.00123634,-0.000464039,-0.000474437,-0.00151896,-0.54705,0.0098108,767,980,0.992758,-0.554698,27.7353,4.24584,26.8103,4.8204
-36.1795,-3.15151,1.86777,0.0948414,0.0564916,0.00584673,-0.00072614,-0.00129942,-0.000520714,-0.000418387,-0.00160718,-0.533792,0.0100079,774,980,0.989411,-0.547777,27.4965,4.14652,26.5878,4.76645
-35.5014,-3.14736,1.81894,0.0943064,0.0569096,0.00850355,-0.000675838,-0.00135543,-0.000574985,-0.000347751,-0.00168352,-0.518523,0.0100472,781,980,0.986001,-0.539416,27.1906,4.08758,26.294,4.72809
-34.8263,-3.1444,1.80573,0.0944619,0.0545303,0.00802235,-0.000606485,-0.0014208,-0.000620363,-0.0002716,-0.00175569,-0.494994,0.0103366,788,980,0.987023,-0.529096,26.7758,4.06976,25.8758,4.67073
-34.1528,-3.14239,1.81235,0.0940319,0.0512143,0.00823246,-0.00054065,-0.00149683,-0.000636167,-0.000222951,-0.00181453,-0.463163,0.0105012,795,980,0.982731,-0.514365,26.2868,4.0615,25.3912,4.60886
-33.4805,-3.14205,1.83164,0.0941413,0.0484488,0.00950962,-0.000496509,-0.0015838,-0.000606951,-0.000225329,-0.00185498,-0.420182,0.0105036,802,980,0.985131,-0.504638,25.7597,4.06484,24.8661,4.56632
-32.8084,-3.14318,1.85623,0.0942316,0.0486068,0.0117531,-0.000458001,-0.00167425,-0.000550281,-0.000245988,-0.00188626,-0.367753,0.0112054,809,980,0.988211,-0.510942,25.2168,4.04693,24.3277,4.548
-32.1361,-3.14418,1.87919,0.0943885,0.0496631,0.012477,-0.000376477,-0.00176855,-0.000513367,-0.000207637,-0.00193739,-0.317745,0.0116506,816,980,0.990433,-0.527402,24.6912,4.02212,23.8016,4.52922
-31.4625,-3.14288,1.89117,0.0937871,0.050811,0.0120131,-0.000228985,-0.00187665,-0.000494608,-9.19134e-05,-0.00201372,-0.270347,0.0117231,823,980,0.983533,-0.545293,24.2085,3.96384,23.3226,4.47588
-30.7868,-3.13886,1.88488,0.0924154,0.0504952,0.0156509,-4.70894e-05,-0.00201019,-0.000470693,5.9934e-05,-0.00211722,-0.223573,0.0126875,830,980,0.973035,-0.552659,23.7813,3.88597,22.9178,4.38827
-30.1098,-3.13408,1.86803,0.0921723,0.0495828,0.0136417,0.000129945,-0.00216944,-0.000439589,0.000211119,-0.00225061,-0.182601,0.0141896,837,980,0.968244,-0.550637,23.4257,3.81509,22.5585,4.29804
-29.432,-3.12949,1.84591,0.0927667,0.0501073,0.0161663,0.000324361,-0.0023531,-0.000411961,0.000386312,-0.00241505,-0.149264,0.0163265,844,980,0.976945,-0.559447,23.0922,3.73032,22.2253,4.21823
-28.7536,-3.12652,1.82158,0.092459,0.0544265,0.0289046,0.000572155,-0.00255992,-0.000408633,0.000624591,-0.00261235,-0.127622,0.0202426,851,980,0.987379,-0.573838,22.7379,3.59653,21.9066,4.17519
-28.0746,-3.12421,1.79368,0.0911908,0.0619079,0.0536312,0.00086832,-0.00279691,-0.000441908,0.000920847,-0.00284944,-0.118309,0.0233096,858,980,1.00139,-0.590685,22.3626,3.40264,21.6076,4.15003
-27.395,-3.12032,1.76287,0.0896154,0.0655949,0.0766644,0.00120014,-0.00306602,-0.000500206,0.001258,-0.00312389,-0.115169,0.0250776,865,980,1.01133,-0.619195,22.0068,3.2728,21.3263,4.09586
-26.7139,-3.1144,1.72251,0.0914178,0.0621372,0.0670403,0.00155719,-0.00336974,-0.00056209,0.00162051,-0.00343305,-0.112165,0.0246146,872,980,1.01991,-0.641781,21.8119,3.29514,21.0872,4.01114
-26.0313,-3.10784,1.67092,0.0951985,0.0589015,0.0385617,0.00193548,-0.00370459,-0.000621596,0.00200318,-0.00377228,-0.108476,0.02036,879,980,1.02666,-0.647215,21.7335,3.31906,20.8966,3.9271
-25.3492,-3.1025,1.62762,0.098483,0.0563347,0.0170577,0.00233065,-0.00406751,-0.000673895,0.00240086,-0.00413772,-0.103809,0.0125377,886,980,1.03562,-0.649974,21.6074,3.33286,20.6818,3.85826
-24.6677,-3.09882,1.59286,0.0996911,0.058528,0.0190911,0.00274992,-0.0044543,-0.000733147,0.00282377,-0.00452816,-0.100395,0.0121337,893,980,1.05015,-0.663681,21.375,3.2541,20.4419,3.81351
-23.9864,-3.09565,1.56201,0.101507,0.0609475,0.0246229,0.00319406,-0.00487206,-0.00082256,0.00327709,-0.00495509,-0.100597,0.0131807,900,980,1.07523,-0.686549,21.132,3.18165,20.1943,3.77462
-23.3055,-3.0934,1.53721,0.103258,0.0634198,0.0274726,0.00365736,-0.00532143,-0.000941512,0.00375503,-0.0054191,-0.103361,0.0141865,907,980,1.09653,-0.715887,20.8794,3.12988,19.9308,3.74763
-22.6249,-3.09137,1.51817,0.105236,0.0648353,0.0299371,0.00415138,-0.00579904,-0.00106424,0.00426393,-0.00591159,-0.105367,0.0142501,914,980,1.1198,-0.72694,20.6155,3.07935,19.6526,3.71825
-21.9433,-3.08809,1.49248,0.107546,0.0665354,0.0260827,0.00469241,-0.00630633,-0.00115702,0.0048128,-0.00642673,-0.103684,0.0134324,921,980,1.13862,-0.733536,20.4023,3.00831,19.406,3.67099
-21.2604,-3.08431,1.45958,0.110645,0.067914,0.0194062,0.00534232,-0.00684627,-0.00123342,0.00546588,-0.00696983,-0.0998456,0.0123832,928,980,1.16191,-0.741903,20.2375,2.94778,19.193,3.62233
-20.576,-3.0812,1.41638,0.114343,0.069021,0.00968818,0.00619055,-0.00742999,-0.00131154,0.00631569,-0.00755513,-0.0951267,0.0130486,935,980,1.1873,-0.752338,20.1311,2.92523,19.0249,3.60014
-19.8942,-3.07804,1.39741,0.119303,0.0696785,0.00942237,0.0072948,-0.00807665,-0.00138429,0.00741847,-0.00820032,-0.0891005,0.0138373,942,980,1.23764,-0.767357,19.9301,2.87457,18.7736,3.54745
-19.215,-3.07573,1.40166,0.125258,0.0691475,0.0169736,0.00867664,-0.00881072,-0.00143672,0.0087939,-0.00892797,-0.08143,0.0140763,949,980,1.3084,-0.756746,19.6396,2.80186,18.4426,3.48403
-18.5373,-3.07359,1.4196,0.129301,0.0684003,0.0256191,0.0103519,-0.00964189,-0.00145078,0.0104566,-0.00974661,-0.0720586,0.0152947,956,980,1.3611,-0.736539,19.2835,2.70949,18.0672,3.40762
-17.8595,-3.07294,1.43824,0.132742,0.0687551,0.0289717,0.01233,-0.0106,-0.00139213,0.0124142,-0.0106842,-0.0604165,0.0165125,963,980,1.40071,-0.719945,18.9387,2.63432,17.6956,3.36107
-17.1804,-3.07315,1.4482,0.13758,0.0697241,0.0325865,0.0145848,-0.0117041,-0.00123986,0.0146431,-0.0117625,-0.0470235,0.0169527,970,980,1.45505,-0.712021,18.6459,2.58363,17.3629,3.34312
-16.5013,-3.0719,1.46002,0.146266,0.0709543,0.0410906,0.0170605,-0.0129714,-0.00101255,0.0170946,-0.0130055,-0.033665,0.0171406,977,980,1.55572,-0.73045,18.3795,2.51606,17.0301,3.29284
-15.8225,-3.07075,1.4763,0.158413,0.0738979,0.0538555,0.0197055,-0.0144143,-0.000774375,0.0197231,-0.0144319,-0.0226802,0.0174621,984,980,1.69796,-0.785508,18.1275,2.44151,16.6873,3.23901
-15.1426,-3.06864,1.48576,0.173496,0.0792857,0.0695352,0.022538,-0.0160496,-0.000568621,0.0225464,-0.016058,-0.0147316,0.0181115,991,980,1.87451,-0.870459,17.9304,2.33196,16.3768,3.17395
-14.4618,-3.06686,1.49069,0.190987,0.0865254,0.0851135,0.0256268,-0.0178817,-0.000363292,0.0256299,-0.0178847,-0.00834912,0.0188514,998,980,2.07579,-0.960767,17.7817,2.20179,16.0899,3.12109
-13.7831,-3.06589,1.512,0.211288,0.0935984,0.0999617,0.029,-0.0199071,-6.25444e-05,0.0290001,-0.0199072,-0.00127884,0.0189306,1005,980,2.30528,-1.05494,17.6084,2.0768,15.7484,3.06528
-13.1068,-3.06491,1.55288,0.232419,0.0991549,0.12559,0.0327061,-0.0221253,0.000359531,0.0327085,-0.0221277,0.00655665,0.0186712,1012,980,2.55909,-1.13213,17.3518,1.92837,15.3402,2.98528
-12.4331,-3.06308,1.61322,0.251558,0.104032,0.161076,0.0367951,-0.0245398,0.000887253,0.0368079,-0.0245526,0.0144617,0.0194106,1019,980,2.80747,-1.22339,16.987,1.75483,14.8659,2.86406
-11.7594,-3.06192,1.67462,0.268521,0.111766,0.200358,0.0411442,-0.0271476,0.00150421,0.0411773,-0.0271807,0.022012,0.0209675,1026,980,3.03978,-1.35058,16.5955,1.56662,14.394,2.75549
-11.0851,-3.06314,1.73216,0.287024,0.115417,0.236143,0.0456123,-0.0299273,0.00224777,0.0456792,-0.0299941,0.0297211,0.0248548,1033,980,3.28382,-1.39383,16.2486,1.43573,13.9427,2.70083
-10.4099,-3.06633,1.78423,0.311494,0.1098,0.263009,0.0502588,-0.0328293,0.0031555,0.0503785,-0.032949,0.037905,0.0277203,1040,980,3.57708,-1.30089,16.0086,1.4166,13.5182,2.6937
-9.732,-3.07046,1.8182,0.340828,0.100163,0.302923,0.0552793,-0.0358312,0.00417102,0.0554698,-0.0360217,0.0456525,0.029417,1047,980,3.94044,-1.15716,15.8619,1.45506,13.1681,2.72839
-9.05509,-3.07158,1.86075,0.373373,0.0899205,0.386301,0.0609587,-0.038917,0.00528422,0.0612375,-0.0391958,0.0527118,0.0306723,1054,980,4.40364,-1.04271,15.6235,1.4095,12.7929,2.69028
-8.37606,-3.07412,1.88997,0.399503,0.0950927,0.495755,0.067328,-0.042,0.00654659,0.0677186,-0.0423906,0.0595964,0.0294896,1061,980,4.84241,-1.17861,15.3222,1.31281,12.4743,2.6978
-7.69635,-3.073,1.91634,0.430122,0.101513,0.629024,0.0737749,-0.0449686,0.00789201,0.0742972,-0.0454908,0.0660753,0.0290116,1068,980,5.36691,-1.36208,15.0328,1.13705,12.1737,2.63339
-7.01277,-3.07301,1.91843,0.467229,0.10497,0.796201,0.0794609,-0.0479671,0.00873442,0.0800568,-0.048563,0.0681194,0.0303677,1075,980,6.01421,-1.50028,14.8327,0.987661,11.9712,2.62184
-6.32956,-3.0709,1.92492,0.501867,0.100026,0.985147,0.0846011,-0.0511587,0.00899013,0.0851938,-0.0517514,0.0658377,0.0325314,1082,980,6.67579,-1.57038,14.5535,0.867262,11.7593,2.56147
-5.64643,-3.06679,1.9339,0.526816,0.0933905,1.20142,0.0892181,-0.0540569,0.00895778,0.089776,-0.0546148,0.0621987,0.0349078,1089,980,7.28707,-1.64157,14.119,0.704547,11.5452,2.45648
-4.96069,-3.06548,1.92763,0.554398,0.0781755,1.43902,0.0924251,-0.0564212,0.00832937,0.0928897,-0.0568858,0.0557277,0.0365678,1096,980,7.96603,-1.61812,13.7322,0.674349,11.3951,2.42834
-4.27042,-3.0726,1.89383,0.582445,0.0442496,1.7251,0.0935699,-0.0580893,0.00679156,0.0938734,-0.0583928,0.0446626,0.0362172,1103,980,8.73582,-1.3699,13.357,0.953081,11.3547,2.6078
-3.5812,-3.07161,1.86978,0.615626,0.00503325,2.05174,0.092738,-0.0593706,0.00421034,0.0928544,-0.059487,0.0276516,0.0367334,1110,980,9.63346,-1.06673,12.922,1.05646,11.2858,2.60794
-2.89004,-3.07036,1.83589,0.663153,-0.0299178,2.43312,0.0883674,-0.0596549,0.000390398,0.0883684,-0.0596559,0.0026374,0.0395751,1117,980,10.7782,-0.8967,12.5643,1.14585,11.2612,2.61495
-40.8994,-3.83941,1.97568,0.0990977,0.0541837,-0.00177773,-0.000699084,-0.00106383,-0.000366633,-0.000471971,-0.00129095,-0.554603,0.0103987,725,987,1.02947,-0.569985,30.5574,4.27752,29.5905,4.81691
-40.2265,-3.83527,1.96527,0.0985337,0.0541455,0.000402087,-0.000720124,-0.00104723,-0.000254651,-0.000581026,-0.00118632,-0.499942,0.0108114,732,987,1.02512,-0.572668,30.0665,4.19302,29.1106,4.73147
-39.5531,-3.8326,1.95028,0.0979464,0.0536773,0.00442193,-0.000743398,-0.00105839,-0.000219705,-0.00063057,-0.00117122,-0.474427,0.0107744,739,987,1.02223,-0.573165,29.5931,4.14923,28.6537,4.6823
-38.8797,-3.82947,1.93881,0.0975386,0.05357,0.00732972,-0.000743096,-0.00108764,-0.000245797,-0.000615211,-0.00121552,-0.479746,0.0105789,746,987,1.0203,-0.571892,29.1181,4.0836,28.1903,4.61927
