 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.7536,-3.12652,1.82158,0.145071,0.0644318,0.00405688,0.00469386,-0.00384275,-0.000450677,0.00471759,-0.00386648,-0.0525986,0.0148342,851,980,1.50444,-0.697423,23.3183,3.54533,21.9066,4.17519
-28.0746,-3.12421,1.79368,0.149085,0.0657782,0.00133716,0.00534902,-0.00414869,-0.000477207,0.00537294,-0.00417261,-0.0500763,0.0151417,858,980,1.5423,-0.712836,23.0666,3.51131,21.6076,4.15003
-27.395,-3.12032,1.76287,0.153931,0.0674126,0.000831379,0.00600682,-0.00449684,-0.000493211,0.00602993,-0.00451995,-0.0468187,0.0149468,865,980,1.59119,-0.738108,22.8351,3.44968,21.3263,4.09586
-26.7139,-3.1144,1.72251,0.159266,0.0680132,0.00538558,0.00664537,-0.00489385,-0.000488229,0.00666599,-0.00491447,-0.0422099,0.0148824,872,980,1.65092,-0.761308,22.6372,3.37068,21.0872,4.01114
-26.0313,-3.10784,1.67092,0.164032,0.06719,0.00684056,0.00729396,-0.00534202,-0.000469642,0.00731139,-0.00535945,-0.0370988,0.0147594,879,980,1.70121,-0.754206,22.4902,3.29467,20.8966,3.9271
-25.3492,-3.1025,1.62762,0.168582,0.0666103,0.0060273,0.00800439,-0.00583577,-0.000447716,0.00801886,-0.00585024,-0.032304,0.0142934,886,980,1.74661,-0.749124,22.323,3.23363,20.6818,3.85826
-24.6677,-3.09882,1.59286,0.174073,0.0676738,0.00293305,0.00880417,-0.00637496,-0.000435868,0.00881668,-0.00638747,-0.0286834,0.0138283,893,980,1.79887,-0.75249,22.1459,3.17398,20.4419,3.81351
-23.9864,-3.09565,1.56201,0.181206,0.0703566,0.00361613,0.00966002,-0.00696646,-0.000450932,0.00967224,-0.00697868,-0.0270948,0.0134052,900,980,1.87246,-0.778861,21.9677,3.10555,20.1943,3.77462
-23.3055,-3.0934,1.53721,0.188033,0.0733662,0.00205244,0.0105349,-0.00761281,-0.000488307,0.010548,-0.00762594,-0.0268814,0.0129074,907,980,1.94011,-0.807772,21.7764,3.04754,19.9308,3.74763
-22.6249,-3.09137,1.51817,0.194164,0.0761696,-0.00052599,0.0114353,-0.0083137,-0.000536041,0.0114498,-0.00832824,-0.0271161,0.0128565,914,980,1.99923,-0.82841,21.5663,2.98418,19.6526,3.71825
-21.9433,-3.08809,1.49248,0.199407,0.0794715,-0.00811714,0.0124182,-0.00907079,-0.00057596,0.0124336,-0.00908622,-0.0267769,0.0132396,921,980,2.04272,-0.847354,21.3917,2.89711,19.406,3.67099
-21.2604,-3.08431,1.45958,0.205968,0.0820487,-0.0176616,0.0135866,-0.00990124,-0.0006024,0.0136021,-0.00991668,-0.0256248,0.0142648,928,980,2.09709,-0.858305,21.2682,2.81787,19.193,3.62233
-20.576,-3.0812,1.41638,0.215448,0.0830595,-0.0285744,0.0150237,-0.0108234,-0.000624054,0.0150388,-0.0108384,-0.0241253,0.0152979,935,980,2.17951,-0.856573,21.2216,2.78626,19.0249,3.60014
-19.8942,-3.07804,1.39741,0.227757,0.0836601,-0.0332376,0.0167633,-0.0118551,-0.000639383,0.0167775,-0.0118693,-0.0223269,0.0164723,942,980,2.29888,-0.863584,21.1039,2.7339,18.7736,3.54745
-19.215,-3.07573,1.40166,0.241796,0.0822033,-0.0325332,0.0188054,-0.0130077,-0.000631716,0.0188179,-0.0130202,-0.0198467,0.0169606,949,980,2.44305,-0.856686,20.91,2.69249,18.4426,3.48403
-18.5373,-3.07359,1.4196,0.253692,0.0793905,-0.0305619,0.0211402,-0.0142875,-0.000570903,0.0211494,-0.0142967,-0.016109,0.0208293,956,980,2.56694,-0.851131,20.6478,2.666,18.0672,3.40762
-17.8595,-3.07294,1.43824,0.263929,0.0778651,-0.0295241,0.0237759,-0.015721,-0.000409533,0.0237801,-0.0157252,-0.0103673,0.0232514,963,980,2.67234,-0.831864,20.3757,2.62979,17.6956,3.36107
-17.1804,-3.07315,1.4482,0.274356,0.0780055,-0.0274609,0.0266874,-0.0173219,-0.00012819,0.0266878,-0.0173223,-0.00291275,0.023489,970,980,2.7808,-0.812718,20.1419,2.58662,17.3629,3.34312
-16.5013,-3.0719,1.46002,0.288749,0.0806917,-0.0136513,0.029741,-0.019099,0.000230591,0.0297421,-0.0191001,0.0047212,0.0219484,977,980,2.94585,-0.826967,19.919,2.47801,17.0301,3.29284
-15.8225,-3.07075,1.4763,0.308341,0.0863231,0.0140858,0.0328222,-0.0210567,0.000572467,0.0328283,-0.0210628,0.0106235,0.02076,984,980,3.18365,-0.893503,19.7048,2.341,16.6873,3.23901
-15.1426,-3.06864,1.48576,0.334387,0.0928376,0.0462799,0.0359164,-0.0231852,0.000854905,0.0359288,-0.0231976,0.014461,0.0204992,991,980,3.4945,-0.979296,19.5769,2.18854,16.3768,3.17395
-14.4618,-3.06686,1.49069,0.364143,0.0995865,0.083781,0.0390876,-0.0254818,0.00113091,0.0391074,-0.0255016,0.0175075,0.0211565,998,980,3.85157,-1.07529,19.4977,2.04723,16.0899,3.12109
-13.7831,-3.06589,1.512,0.39631,0.106648,0.11857,0.0424246,-0.0279354,0.00152313,0.0424576,-0.0279683,0.0216342,0.0212916,1005,980,4.23051,-1.17614,19.3956,1.90458,15.7484,3.06528
-13.1068,-3.06491,1.55288,0.426252,0.111771,0.159319,0.0459845,-0.0305334,0.00204559,0.0460391,-0.0305881,0.0267081,0.0209356,1012,980,4.59618,-1.26344,19.192,1.75667,15.3402,2.98528
-12.4331,-3.06308,1.61322,0.452408,0.117317,0.216618,0.0498121,-0.0332671,0.00265633,0.049897,-0.0333519,0.03193,0.0214884,1019,980,4.94813,-1.37861,18.8473,1.56664,14.8659,2.86406
-11.7594,-3.06192,1.67462,0.475188,0.126863,0.281366,0.0538073,-0.0361368,0.0033601,0.0539326,-0.0362622,0.0372883,0.0228519,1026,980,5.27757,-1.53615,18.4562,1.34028,14.394,2.75549
-11.0851,-3.06314,1.73216,0.498147,0.128102,0.335942,0.0578643,-0.0391046,0.00424438,0.0580497,-0.03929,0.0436592,0.0262851,1033,980,5.5959,-1.57739,18.1122,1.23398,13.9427,2.70083
-10.4099,-3.06633,1.78423,0.525088,0.115082,0.401801,0.0622275,-0.0421181,0.0053746,0.0625036,-0.0423943,0.0513266,0.0281344,1040,980,5.97393,-1.42945,17.8084,1.26414,13.5182,2.6937
-9.732,-3.07046,1.8182,0.555037,0.0985664,0.473794,0.0671942,-0.0451259,0.006654,0.067587,-0.0455187,0.0589665,0.0293423,1047,980,6.39384,-1.27061,17.5966,1.39019,13.1681,2.72839
-9.05509,-3.07158,1.86075,0.58758,0.0828995,0.584022,0.0728567,-0.0480652,0.00805141,0.0733904,-0.0485989,0.0661941,0.031363,1054,980,6.90044,-1.14475,17.3,1.41229,12.7929,2.69028
-8.37606,-3.07412,1.88997,0.613453,0.0843209,0.725947,0.0794058,-0.0508213,0.00965151,0.0801172,-0.0515327,0.0735772,0.0308449,1061,980,7.38915,-1.2338,16.9257,1.30563,12.4743,2.6978
-7.69635,-3.073,1.91634,0.644125,0.086965,0.887014,0.0862596,-0.0531746,0.0115024,0.087202,-0.0541171,0.0817566,0.0308192,1068,980,7.96063,-1.36486,16.5778,1.12049,12.1737,2.63339
-7.01277,-3.07301,1.91843,0.678764,0.0845124,1.10313,0.0921699,-0.0553931,0.0126841,0.0932522,-0.0564755,0.0851252,0.0316091,1075,980,8.66333,-1.45164,16.2468,0.980968,11.9712,2.62184
-6.32956,-3.0709,1.92492,0.702202,0.0690893,1.34261,0.0975983,-0.0576378,0.0133876,0.0987444,-0.0587839,0.0853997,0.0323993,1082,980,9.29537,-1.44454,15.7468,0.937231,11.7593,2.56147
-5.64643,-3.06679,1.9339,0.72071,0.0579957,1.59697,0.101832,-0.0595761,0.0136727,0.102982,-0.0607261,0.0839123,0.0340711,1089,980,9.9073,-1.4862,15.1682,0.790045,11.5452,2.45648
-4.96069,-3.06548,1.92763,0.750732,0.0291588,1.91556,0.105571,-0.0609378,0.0136759,0.106687,-0.0620536,0.0814062,0.0357536,1096,980,10.749,-1.33423,14.6305,0.812348,11.3951,2.42834
-4.27042,-3.0726,1.89383,0.777932,-0.0243368,2.28395,0.107189,-0.0618099,0.0127144,0.10814,-0.0627611,0.0746736,0.0358484,1103,980,11.6531,-0.87857,14.0698,1.18643,11.3547,2.6078
-3.5812,-3.07161,1.86978,0.811293,-0.0690323,2.65029,0.106094,-0.0623073,0.0105829,0.106756,-0.0629698,0.0625159,0.0369017,1110,980,12.628,-0.574946,13.5571,1.35511,11.2858,2.60794
-2.89004,-3.07036,1.83589,0.850094,-0.113811,3.10622,0.101094,-0.0623898,0.00716662,0.101408,-0.0627034,0.043725,0.0391817,1117,980,13.8185,-0.343157,12.9559,1.49532,11.2612,2.61495
-2.20589,-3.05352,1.84918,0.844436,-0.107435,3.41918,0.0907764,-0.0621372,0.00223363,0.090809,-0.0621698,0.014603,0.0483212,1124,980,14.325,-0.757878,12.0663,1.02133,11.0675,2.24259
-40.8994,-3.83941,1.97568,0.133239,0.0592743,0.0053387,-0.000628848,-0.0015329,0.000236892,-0.000570536,-0.00159122,0.241357,0.0117169,725,987,1.39111,-0.621086,30.8669,4.21508,29.5905,4.81691
-40.2265,-3.83527,1.96527,0.132995,0.059707,0.00460685,-0.000525507,-0.00156602,0.00017657,-0.00049636,-0.00159516,0.163597,0.0121435,732,987,1.38754,-0.629403,30.3877,4.1301,29.1106,4.73147
-39.5531,-3.8326,1.95028,0.132918,0.0594977,0.0083931,-0.000435284,-0.00160446,9.13689e-05,-0.000428187,-0.00161156,0.0775208,0.0121754,739,987,1.3897,-0.637622,29.9202,4.0892,28.6537,4.6823
-38.8797,-3.82947,1.93881,0.132453,0.0592842,0.0108221,-0.000317646,-0.00165193,-1.36619e-05,-0.000317506,-0.00165207,-0.0102377,0.0120535,746,987,1.38669,-0.638284,29.4463,4.02837,28.1903,4.61927
-38.2066,-3.82951,1.9327,0.131595,0.0591724,0.00792522,-0.000173672,-0.00170745,-0.000113837,-0.00016527,-0.00171586,-0.0736817,0.0115698,753,987,1.37482,-0.637071,28.9702,4.02973,27.7133,4.6161
-37.5333,-3.82933,1.92806,0.130363,0.059245,0.00295169,-1.86019e-05,-0.00176956,-0.000194093,2.65526e-06,-0.00179082,-0.109085,0.0111218,760,987,1.35702,-0.633465,28.4971,4.021,27.2373,4.60665
-36.8573,-3.82644,1.89526,0.130394,0.0604194,0.00532793,0.00014926,-0.00183547,-0.00025564,0.000181658,-0.00186786,-0.126063,0.0114145,767,987,1.35904,-0.645288,28.1257,3.97383,26.8714,4.57459
-36.1794,-3.82133,1.84412,0.131412,0.0614553,0.0122369,0.000342776,-0.0019062,-0.000305376,0.000383503,-0.00194693,-0.132587,0.011636,774,987,1.37561,-0.641957,27.8254,3.88402,26.5795,4.51817
-35.5015,-3.81694,1.7977,0.13155,0.0616522,0.0182065,0.000538936,-0.00198051,-0.000340945,0.000584259,-0.00202583,-0.132159,0.0119671,781,987,1.38235,-0.631252,27.5083,3.81487,26.2767,4.47132
-34.8259,-3.81328,1.77926,0.131849,0.0609382,0.0157608,0.000756676,-0.0020634,-0.00035889,0.000801633,-0.00210835,-0.124617,0.0120123,788,987,1.38281,-0.623692,27.12,3.75954,25.8779,4.40599
-34.1523,-3.81177,1.78351,0.131403,0.0602405,0.00730136,0.00101349,-0.00215661,-0.000363335,0.0010546,-0.00219772,-0.112667,0.0120593,795,987,1.36957,-0.625796,26.6638,3.73887,25.4018,4.35846
-33.4791,-3.81206,1.79425,0.132296,0.0601157,0.00461941,0.0013138,-0.00226622,-0.000353035,0.00134828,-0.0023007,-0.097363,0.0122125,802,987,1.37585,-0.638279,26.187,3.73961,24.9081,4.34056
-32.8062,-3.81168,1.80987,0.133114,0.0616765,0.00483008,0.00165582,-0.00239383,-0.000330645,0.00168263,-0.00242064,-0.0809336,0.013175,809,987,1.38413,-0.658063,25.6902,3.68956,24.4028,4.30293
-32.1332,-3.81114,1.82669,0.1344,0.0629522,0.00872028,0.00205238,-0.00254258,-0.000309488,0.00207313,-0.00256333,-0.0669507,0.0139927,816,987,1.40109,-0.670239,25.19,3.62846,23.8996,4.26064
-31.4597,-3.80978,1.83924,0.135696,0.0641319,0.00763314,0.00251242,-0.00271198,-0.000297061,0.00252925,-0.00272882,-0.056617,0.0141462,823,987,1.41297,-0.675153,24.7256,3.55596,23.4186,4.20648
-30.7843,-3.80635,1.83627,0.137787,0.0642282,0.0090257,0.00303748,-0.00290014,-0.000286352,0.00305125,-0.00291392,-0.048078,0.0140856,830,987,1.43572,-0.674616,24.326,3.47305,23.0015,4.12788
-30.1072,-3.80255,1.81876,0.139437,0.0650081,0.00649562,0.0035986,-0.00310619,-0.000268681,0.00360935,-0.00311693,-0.0399875,0.0144891,837,987,1.44964,-0.686851,23.9929,3.40364,22.6446,4.05908
-29.4291,-3.79845,1.79433,0.14144,0.0661731,0.00430226,0.00418747,-0.00333057,-0.000243302,0.00419533,-0.00333843,-0.0323173,0.0146522,844,987,1.46746,-0.708023,23.6946,3.33706,22.3198,3.99234
-28.7504,-3.79548,1.7671,0.144787,0.0678642,-0.00418077,0.00481726,-0.0035808,-0.000219262,0.00482298,-0.00358652,-0.0260849,0.0148941,851,987,1.4921,-0.724091,23.4428,3.28891,22.0119,3.95263
-28.0713,-3.79282,1.73837,0.149335,0.0689132,-0.00703633,0.00547858,-0.00386445,-0.000199012,0.00548282,-0.00386869,-0.0212877,0.0148813,858,987,1.53522,-0.732069,23.1998,3.24713,21.716,3.92111
-27.3921,-3.78935,1.71192,0.154948,0.0698502,-0.00767125,0.00614065,-0.00418776,-0.000167449,0.00614337,-0.00419047,-0.0162068,0.0147823,865,987,1.5918,-0.743938,22.9597,3.18971,21.4186,3.87027
-26.7117,-3.78487,1.67806,0.160506,0.0704027,-0.00294101,0.00677797,-0.00455513,-0.000117698,0.00677919,-0.00455635,-0.0103838,0.0150223,872,987,1.65394,-0.766924,22.7393,3.13309,21.1553,3.8072
-26.0298,-3.77937,1.63293,0.165484,0.070135,0.00200043,0.00741493,-0.00496871,-5.98514e-05,0.00741522,-0.004969,-0.00483295,0.0149666,879,987,1.7104,-0.779439,22.5613,3.07498,20.9406,3.73667
-25.3475,-3.77399,1.58794,0.170251,0.0701347,0.00532901,0.00810023,-0.00542544,-4.24115e-06,0.00810023,-0.00542544,-0.000313563,0.0143588,886,987,1.76282,-0.78618,22.3917,3.00967,20.7321,3.66844
-24.6655,-3.77005,1.54832,0.175607,0.0709383,0.00469928,0.00886391,-0.0059266,3.74322e-05,0.008864,-0.0059267,0.00253081,0.0132943,893,987,1.81662,-0.790161,22.225,2.9531,20.5103,3.62376
-23.9839,-3.7667,1.5152,0.18216,0.0741521,0.00162272,0.00968316,-0.00648228,4.90036e-05,0.00968331,-0.00648243,0.00303134,0.0125676,900,987,1.87963,-0.810225,22.0592,2.87063,20.2711,3.58381
-23.3029,-3.765,1.4898,0.188877,0.0779324,-0.003418,0.0105288,-0.00709592,3.59073e-05,0.0105289,-0.00709599,0.00203731,0.0121312,907,987,1.9418,-0.841311,21.8779,2.81492,20.0097,3.56873
-22.6225,-3.76358,1.47158,0.195338,0.0815926,-0.00756567,0.0114149,-0.00777026,1.25225e-05,0.0114149,-0.00777027,0.000652719,0.0124497,914,987,2.00229,-0.874017,21.672,2.75971,19.7285,3.55109
-21.9411,-3.7611,1.44848,0.20143,0.0853921,-0.016027,0.0124077,-0.00850772,3.76391e-06,0.0124077,-0.00850772,0.000179959,0.0134881,921,987,2.05337,-0.906812,21.4982,2.69058,19.4721,3.51713
-21.2593,-3.75866,1.42463,0.208148,0.089061,-0.028766,0.0136053,-0.00932243,2.34852e-05,0.0136053,-0.00932245,0.00102432,0.0149152,928,987,2.10522,-0.935904,21.3506,2.62741,19.2253,3.485
-20.575,-3.75615,1.38238,0.216073,0.0930633,-0.0441662,0.0150877,-0.0102261,6.4436e-05,0.0150879,-0.0102262,0.00254547,0.0156817,935,987,2.1656,-0.970418,21.2965,2.58685,19.0537,3.47367
-19.8926,-3.75307,1.35839,0.226999,0.0963425,-0.0526953,0.0168868,-0.0112262,0.000125089,0.0168874,-0.0112267,0.0044494,0.0165476,942,987,2.26536,-1.00347,21.1934,2.51785,18.821,3.42871
-19.2135,-3.74873,1.36397,0.240684,0.0959524,-0.0505856,0.0189876,-0.0123212,0.00021976,0.0189892,-0.0123228,0.00701864,0.0164994,949,987,2.40738,-1.00495,20.9878,2.41823,18.4853,3.32228
-18.5369,-3.74639,1.38979,0.253127,0.0922615,-0.0425143,0.0213553,-0.0135087,0.000384554,0.0213595,-0.0135129,0.0110283,0.0200791,956,987,2.54473,-0.983996,20.6864,2.37395,18.0806,3.23297
-17.8596,-3.74517,1.4124,0.265179,0.0894174,-0.0355755,0.0239826,-0.0148085,0.000668441,0.0239941,-0.01482,0.017225,0.0227094,963,987,2.67656,-0.95189,20.4027,2.32945,17.6943,3.171
-17.1803,-3.74499,1.42139,0.27696,0.088687,-0.0284972,0.0268504,-0.0162298,0.0010856,0.0268777,-0.0162571,0.0251783,0.0233761,970,987,2.80568,-0.935042,20.1735,2.2945,17.3653,3.14686
-16.4994,-3.7436,1.41944,0.291523,0.0934169,-0.0183942,0.0298442,-0.0177779,0.00158667,0.029897,-0.0178307,0.0332689,0.0219762,977,987,2.96721,-0.967242,20.0128,2.18104,17.0839,3.11091
-15.8186,-3.74239,1.41995,0.313081,0.100872,0.00267542,0.0328605,-0.0194646,0.00207005,0.0329422,-0.0195464,0.0394791,0.0208528,984,987,3.21572,-1.0357,19.893,2.03578,16.7999,3.07587
-15.1383,-3.7417,1.42684,0.341216,0.108166,0.0415858,0.035872,-0.021301,0.00249544,0.0359807,-0.0214097,0.0435367,0.0205482,991,987,3.55703,-1.1172,19.7789,1.88859,16.4989,3.04386
-14.459,-3.74139,1.44279,0.369539,0.114363,0.0846385,0.0389063,-0.0233022,0.00292217,0.0390433,-0.0234392,0.0468364,0.0213226,998,987,3.90716,-1.20833,19.6309,1.76596,16.1706,3.00886
-13.7817,-3.74096,1.47454,0.397907,0.11913,0.125617,0.0420354,-0.0254716,0.00347712,0.042214,-0.0256502,0.0513265,0.02145,1005,987,4.25605,-1.28778,19.4373,1.64233,15.79,2.95284
-13.1055,-3.7392,1.5164,0.423236,0.123463,0.157423,0.0453456,-0.0277955,0.00417721,0.0455834,-0.0280333,0.0568652,0.0208263,1012,987,4.56175,-1.37346,19.2058,1.5052,15.3783,2.85706
-12.4304,-3.73675,1.56624,0.450284,0.129325,0.197026,0.0489065,-0.0302678,0.00499321,0.0492202,-0.0305815,0.0627347,0.0211434,1019,987,4.8971,-1.48327,18.9509,1.32786,14.9434,2.73763
-11.7552,-3.73607,1.61737,0.477355,0.141698,0.242945,0.0526318,-0.0328877,0.00593575,0.0530419,-0.0332977,0.0689674,0.0220516,1026,987,5.24246,-1.65651,18.6848,1.10762,14.51,2.65333
-11.0804,-3.7384,1.6713,0.50485,0.15153,0.290384,0.0564425,-0.0356154,0.00708814,0.0569851,-0.036158,0.0763963,0.0238145,1033,987,5.59563,-1.78226,18.4162,0.948634,14.0722,2.62795
-10.405,-3.74219,1.72189,0.534411,0.147006,0.35479,0.0606153,-0.0383848,0.00852262,0.0613436,-0.0391132,0.0852511,0.024968,1040,987,5.99716,-1.73105,18.1477,0.92091,13.6532,2.63699
-9.72943,-3.74485,1.77274,0.565343,0.137649,0.423513,0.065447,-0.0411365,0.0101797,0.0664105,-0.0421001,0.094372,0.0265196,1047,987,6.42127,-1.64899,17.8903,0.93279,13.24,2.62213
-9.05247,-3.74533,1.81512,0.591953,0.129602,0.533469,0.0710306,-0.0438182,0.0120391,0.0722791,-0.0450666,0.103329,0.0285079,1054,987,6.86539,-1.61304,17.5363,0.880193,12.8655,2.57262
-8.37308,-3.74742,1.84205,0.616465,0.127228,0.674933,0.0775871,-0.0463126,0.0142033,0.0791944,-0.0479199,0.112688,0.0287261,1061,987,7.33884,-1.65947,17.1573,0.807653,12.5556,2.57475
-7.69345,-3.74646,1.86903,0.644148,0.125111,0.833488,0.0845999,-0.0484028,0.016747,0.0866762,-0.0504791,0.12335,0.0287871,1068,987,7.87521,-1.7235,16.782,0.663958,12.2528,2.51401
-7.01112,-3.74657,1.87943,0.674931,0.12316,1.01681,0.0909592,-0.05033,0.0187647,0.0934089,-0.0527797,0.129813,0.0297157,1075,987,8.48623,-1.78609,16.4549,0.527384,12.019,2.4951
-6.32826,-3.74466,1.88827,0.698754,0.112979,1.23959,0.0971186,-0.0522084,0.0205045,0.099883,-0.0549727,0.134009,0.0303833,1082,987,9.0941,-1.81571,15.9867,0.440458,11.7982,2.43649
-5.64408,-3.73914,1.89052,0.721807,0.108103,1.49359,0.102559,-0.0538001,0.0220059,0.105598,-0.0568382,0.137189,0.0321892,1089,987,9.74992,-1.94062,15.4795,0.23521,11.6097,2.31097
-4.95788,-3.73584,1.88149,0.751208,0.0935808,1.79218,0.107753,-0.0549425,0.0233129,0.111027,-0.0582171,0.139552,0.0346016,1096,987,10.5505,-1.98446,14.9913,0.153647,11.4703,2.24521
-4.26883,-3.73659,1.85605,0.776433,0.0541412,2.13559,0.111268,-0.0557548,0.0237661,0.114584,-0.0590707,0.138627,0.0346996,1103,987,11.391,-1.70825,14.4356,0.31431,11.3994,2.28257
-3.58148,-3.73624,1.84378,0.80932,0.0187589,2.47868,0.112186,-0.0563268,0.0231003,0.115296,-0.0594361,0.133795,0.0358294,1110,987,12.3201,-1.54927,13.9241,0.471805,11.2858,2.28164
-2.89449,-3.73114,1.83626,0.843906,-0.0242419,2.84464,0.109233,-0.05683,0.021078,0.111867,-0.0594636,0.124302,0.0420727,1117,987,13.3151,-1.23689,13.3768,0.500829,11.1621,2.17696
-40.8992,-4.50358,1.9526,0.133235,0.0590063,0.00576516,-0.000604321,-0.00143195,0.00027481,-0.000521384,-0.00151489,0.293107,0.0120465,725,994,1.39137,-0.599564,30.856,3.82983,29.5809,4.44875
-40.2265,-4.50056,1.94313,0.132445,0.0583652,0.00270268,-0.000478419,-0.001457,0.000204124,-0.000437547,-0.00149787,0.197617,0.0121599,732,994,1.38008,-0.5871,30.3744,3.77116,29.0975,4.38605
-39.5521,-4.4996,1.91708,0.132712,0.0571957,0.0077962,-0.000358845,-0.00149334,0.000112721,-0.000347754,-0.00150443,0.0980801,0.0121314,739,994,1.38693,-0.577468,29.9465,3.77947,28.6807,4.38596
-38.8771,-4.49818,1.88603,0.131989,0.0586549,0.00872342,-0.000216642,-0.00154284,5.69796e-06,-0.000216618,-0.00154286,0.00429636,0.0118982,746,994,1.37984,-0.612172,29.546,3.78043,28.2887,4.38243
-38.2025,-4.49761,1.86437,0.132074,0.0597724,0.00759968,-5.46361e-05,-0.00160214,-9.51389e-05,-4.88089e-05,-0.00160797,-0.0611719,0.0115416,753,994,1.37933,-0.638828,29.1311,3.78893,27.8688,4.38527
-37.529,-4.4958,1.85662,0.132042,0.0604411,0.00306386,0.000111833,-0.00166758,-0.000176263,0.000129125,-0.00168487,-0.0977911,0.0114118,760,994,1.37442,-0.648956,28.6802,3.75174,27.4045,4.34625
-36.8538,-4.49328,1.83369,0.13196,0.061678,0.00139063,0.000282573,-0.00173577,-0.000238704,0.00031042,-0.00176361,-0.116133,0.0115069,767,994,1.37148,-0.661842,28.2829,3.70511,27.0024,4.31012
-36.1774,-4.48886,1.79971,0.132388,0.0623498,0.00245005,0.000469205,-0.00180737,-0.000288154,0.000505112,-0.00184327,-0.123969,0.0117611,774,994,1.37635,-0.659692,27.9301,3.62482,26.6475,4.24728
-35.501,-4.48529,1.76877,0.132546,0.0625666,0.00595149,0.00065309,-0.00188178,-0.00032195,0.000693341,-0.00192203,-0.124378,0.0120329,781,994,1.38083,-0.655653,27.5631,3.56343,26.2879,4.19876
-34.825,-4.48152,1.74591,0.133171,0.0618734,0.00664519,0.000855781,-0.00196215,-0.000338864,0.000895958,-0.00200233,-0.118011,0.0120309,788,994,1.38757,-0.648765,27.1854,3.5079,25.9052,4.13668
-34.15,-4.47986,1.73623,0.133422,0.0610775,0.00257052,0.00109716,-0.00205045,-0.000341033,0.00113369,-0.00208698,-0.106697,0.0119775,795,994,1.38576,-0.646435,26.775,3.49331,25.4804,4.10319
-33.4752,-4.48114,1.73062,0.134045,0.0612935,0.00291218,0.00138298,-0.00215368,-0.000323636,0.00141235,-0.00218305,-0.0905073,0.0120719,802,994,1.39212,-0.652262,26.3473,3.51743,25.0466,4.12626
-32.8012,-4.47998,1.73559,0.13446,0.0630069,0.0031296,0.00171327,-0.00227312,-0.000288596,0.00173405,-0.0022939,-0.0718958,0.0132738,809,994,1.39616,-0.67238,25.8859,3.46201,24.5808,4.0861
-32.1282,-4.47872,1.75212,0.134591,0.0650472,0.00382874,0.00210174,-0.00241054,-0.000250762,0.00211563,-0.00242443,-0.055346,0.0140963,816,994,1.39776,-0.69069,25.3844,3.38168,24.0788,4.03027
-31.4549,-4.477,1.76794,0.135375,0.0665933,0.00267077,0.00255817,-0.00256514,-0.000218794,0.00256749,-0.00257447,-0.0426023,0.0140425,823,994,1.40418,-0.699488,24.9033,3.29514,23.5859,3.96563
-30.7802,-4.47444,1.77234,0.13734,0.0666539,0.00127202,0.00308503,-0.00273555,-0.000184699,0.00309089,-0.00274141,-0.0316896,0.0138674,830,994,1.4226,-0.696639,24.4827,3.22413,23.1416,3.89724
-30.1034,-4.47114,1.75746,0.139087,0.0673777,-0.00356252,0.00365422,-0.00292277,-0.000139264,0.00365717,-0.00292571,-0.0211617,0.0143507,837,994,1.43491,-0.703171,24.147,3.15999,22.775,3.83585
-29.4247,-4.46728,1.72784,0.141439,0.0679149,-0.00906947,0.00425315,-0.00312745,-8.0089e-05,0.00425402,-0.00312832,-0.0108496,0.0145426,844,994,1.45261,-0.721204,23.8798,3.1183,22.4694,3.78023
-28.7451,-4.46463,1.69262,0.144938,0.0697536,-0.0123558,0.0048899,-0.00335654,-1.50601e-05,0.00488993,-0.00335657,-0.00182625,0.0146804,851,994,1.48435,-0.735707,23.6451,3.07503,22.191,3.75647
-28.0655,-4.46184,1.66032,0.149878,0.0709171,-0.0135499,0.00555651,-0.00361671,5.08337e-05,0.00555679,-0.00361699,0.00554131,0.0144876,858,994,1.53323,-0.738664,23.4146,3.02523,21.9084,3.72646
-27.3861,-4.45848,1.63232,0.15599,0.0718401,-0.0148592,0.00622544,-0.00391241,0.000129235,0.00622709,-0.00391405,0.012745,0.0142664,865,994,1.59409,-0.747131,23.1869,2.96921,21.6168,3.67945
-26.7063,-4.45507,1.60347,0.16156,0.0727761,-0.0146676,0.0068676,-0.00424533,0.000223924,0.00687211,-0.00424984,0.0201389,0.0145758,872,994,1.65101,-0.769664,22.9598,2.92577,21.3349,3.63261
-26.0252,-4.45072,1.56633,0.166817,0.0729916,-0.00843092,0.00750136,-0.00461866,0.00032254,0.00750993,-0.00462724,0.0265871,0.014579,879,994,1.71169,-0.785783,22.7514,2.87388,21.0906,3.57595
-25.3437,-4.44642,1.52894,0.172161,0.0731411,-0.000560073,0.00817039,-0.00503126,0.000414639,0.0081834,-0.00504427,0.0313669,0.0141711,886,994,1.77531,-0.800001,22.5475,2.82074,20.8538,3.52062
-24.6617,-4.44224,1.48921,0.177261,0.0749939,0.00353178,0.00890616,-0.00548719,0.000489947,0.00892281,-0.00550385,0.0339874,0.0131957,893,994,1.83194,-0.817181,22.3667,2.74519,20.6325,3.47076
