 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.9955,-9.11368,0.851514,0.0155483,0.00372531,-0.00169524,0.000206028,7.93802e-05,-0.00012597,0.000283695,1.71299e-06,-0.552501,0.00796147,1033,1043,0.156541,-0.0308846,16.5175,1.72274,16.3592,1.76685
-10.317,-9.11421,0.886095,0.0154862,0.00384225,-0.00258093,0.000190721,5.311e-05,-0.000129692,0.000268729,-2.48977e-05,-0.541511,0.00750228,1040,1043,0.154507,-0.0307003,16.1621,1.69235,16.0023,1.73819
-9.64034,-9.11584,0.935034,0.0148275,0.00449613,-0.00239254,0.000166756,2.53525e-05,-0.000136954,0.000250181,-5.80724e-05,-0.547118,0.00761026,1047,1043,0.147922,-0.0405851,15.751,1.66878,15.5981,1.71828
-8.96505,-9.11738,0.994052,0.014217,0.00516692,-0.00290635,0.000139133,-1.78908e-07,-0.000144412,0.00022981,-9.08564e-05,-0.560688,0.00795148,1054,1043,0.140785,-0.0514446,15.3108,1.63498,15.1627,1.6868
-8.28857,-9.11832,1.04582,0.0140957,0.00502738,-0.00299525,0.000105695,-2.07889e-05,-0.000147764,0.000203182,-0.000118276,-0.583196,0.00799564,1061,1043,0.139334,-0.0522608,14.9084,1.60173,14.7611,1.64979
-7.6089,-9.11803,1.07736,0.0146573,0.00477834,-0.00181848,6.90489e-05,-3.41328e-05,-0.000146984,0.000173234,-0.000138318,-0.616618,0.00777152,1068,1043,0.146798,-0.0496574,14.5926,1.56034,14.4424,1.60707
-6.92636,-9.11739,1.0913,0.0153671,0.00434768,-0.000194328,3.46952e-05,-3.59495e-05,-0.000143275,0.000146938,-0.000148193,-0.664541,0.00767845,1075,1043,0.156504,-0.0456886,14.3502,1.53087,14.1966,1.57433
-6.24272,-9.11783,1.09958,0.0160531,0.00379223,-0.000133991,1.12215e-05,-2.87127e-05,-0.000139482,0.000132159,-0.00014965,-0.714305,0.0075247,1082,1043,0.163571,-0.0386978,14.1392,1.53023,13.9788,1.56941
-5.55832,-9.1187,1.10465,0.0160708,0.00335844,-0.000226765,6.22862e-06,-1.58254e-05,-0.00013993,0.000135566,-0.000145162,-0.746078,0.0075185,1089,1043,0.163563,-0.0347298,13.9406,1.54246,13.7799,1.57655
-4.87258,-9.11828,1.10302,0.0157333,0.0031793,-0.000621722,1.15175e-05,3.61291e-06,-0.00014258,0.0001502,-0.00013507,-0.771542,0.00769641,1096,1043,0.159438,-0.038903,13.7717,1.53746,13.6133,1.56331
-4.18459,-9.11697,1.08903,0.0154027,0.00304378,-0.0013346,1.10213e-05,3.10701e-05,-0.000139452,0.000160857,-0.000118766,-0.821279,0.00762418,1103,1043,0.154866,-0.0460572,13.6571,1.52894,13.5003,1.54398
-3.49448,-9.11555,1.06375,0.0155799,0.00275461,-0.000195029,-2.62341e-06,6.50884e-05,-0.000124003,0.000159775,-9.73096e-05,-0.918662,0.00756977,1110,1043,0.158441,-0.0474781,13.5931,1.52443,13.437,1.53321
-2.80391,-9.11493,1.03795,0.0160311,0.00255138,0.00179032,-2.45923e-05,9.96522e-05,-9.97621e-05,0.000155053,-7.9993e-05,-1.06387,0.00716572,1117,1043,0.166194,-0.0426926,13.5389,1.52805,13.3826,1.53937
-2.11365,-9.11323,1.01644,0.0160475,0.00255148,0.0027777,-4.22964e-05,0.000127649,-7.75568e-05,0.000157722,-7.2369e-05,-1.2009,0.00676537,1124,1043,0.167905,-0.0347995,13.4735,1.49861,13.3192,1.51898
-1.42215,-9.11089,0.989612,0.0158068,0.00280332,0.00305139,-5.09013e-05,0.000145773,-6.02519e-05,0.000162764,-6.78918e-05,-1.29594,0.00702923,1131,1043,0.165822,-0.0287392,13.4346,1.4589,13.283,1.49082
-0.728917,-9.1088,0.954567,0.0159825,0.00277545,0.00375015,-5.64547e-05,0.000157079,-4.5963e-05,0.000166552,-6.5928e-05,-1.36754,0.00765458,1138,1043,0.168713,-0.0193962,13.4369,1.43426,13.285,1.47564
-0.0351009,-9.10653,0.918483,0.0161907,0.00276611,0.00267839,-6.5496e-05,0.000164867,-3.279e-05,0.000169443,-7.00724e-05,-1.43212,0.00831205,1145,1043,0.168988,-0.0161394,13.4544,1.41423,13.298,1.45773
0.658409,-9.10432,0.886747,0.0163851,0.0025405,0.00336027,-7.92534e-05,0.000170075,-2.26093e-05,0.000172109,-8.1287e-05,-1.48109,0.00848092,1152,1043,0.172086,-0.0151935,13.4587,1.39643,13.3017,1.43688
1.3485,-9.10143,0.877862,0.01582,0.00259524,0.00313746,-9.49731e-05,0.000169261,-1.96482e-05,0.000170714,-9.64262e-05,-1.49698,0.00849392,1159,1043,0.16593,-0.0195043,13.3782,1.34269,13.2262,1.37966
2.03771,-9.0987,0.87617,0.0153194,0.00285124,0.00423993,-0.000106778,0.000164005,-2.31211e-05,0.000165965,-0.000108738,-1.48623,0.0080619,1166,1043,0.162693,-0.0264145,13.2753,1.28249,13.1306,1.31885
2.72854,-9.09661,0.866908,0.0152998,0.00327323,0.00488098,-0.000108744,0.000160114,-2.92612e-05,0.000163262,-0.000111892,-1.46363,0.0082773,1173,1043,0.163548,-0.0292352,13.214,1.23576,13.0706,1.27858
3.42052,-9.09569,0.852952,0.015691,0.00326148,0.00394425,-0.000103257,0.000159774,-3.83313e-05,0.000165246,-0.000108729,-1.429,0.00860675,1180,1043,0.165867,-0.0280128,13.1846,1.22403,13.0352,1.2669
4.11331,-9.0944,0.836466,0.0158384,0.00315857,0.00172953,-9.37389e-05,0.000165057,-4.87712e-05,0.000173943,-0.000102625,-1.39057,0.00856112,1187,1043,0.163449,-0.0297314,13.1722,1.21325,13.0167,1.25014
4.80667,-9.09273,0.818867,0.0154896,0.00298707,0.000457933,-7.77876e-05,0.000176366,-5.88487e-05,0.000189331,-9.07526e-05,-1.35395,0.00850765,1194,1043,0.157621,-0.0333486,13.1643,1.1979,13.0095,1.22636
5.50198,-9.09129,0.792385,0.0148575,0.00318686,-0.000121473,-5.54376e-05,0.000190796,-6.60594e-05,0.000207398,-7.20405e-05,-1.32456,0.00845852,1201,1043,0.150086,-0.0353724,13.1929,1.18626,13.0432,1.21629
6.19928,-9.09011,0.756945,0.0143833,0.00329196,-0.000102451,-2.70178e-05,0.00020699,-6.88776e-05,0.000225758,-4.57859e-05,-1.30477,0.00813789,1208,1043,0.145217,-0.0338838,13.2631,1.18628,13.1181,1.21997
6.89729,-9.08801,0.720034,0.014031,0.0032757,0.000551625,4.40021e-06,0.000222611,-6.67722e-05,0.000241421,-1.44105e-05,-1.2962,0.00799745,1215,1043,0.142743,-0.0289233,13.3461,1.16735,13.2059,1.20624
7.59511,-9.08545,0.686694,0.0139676,0.00328629,0.000628656,4.10548e-05,0.000235573,-5.72115e-05,0.000251152,2.54756e-05,-1.30493,0.00773123,1222,1043,0.142159,-0.0249661,13.427,1.13637,13.2875,1.17957
8.29229,-9.08269,0.65924,0.0142625,0.00307497,-0.000146696,7.94543e-05,0.000246889,-3.90745e-05,0.000255559,7.07844e-05,-1.35245,0.00794352,1229,1043,0.143659,-0.0220299,13.4981,1.10192,13.354,1.14302
8.98997,-9.08011,0.631417,0.0147785,0.00269478,-0.000506602,0.000107195,0.000254255,-1.98741e-05,0.000256893,0.000104557,-1.43881,0.00825983,1236,1043,0.148158,-0.0206728,13.5791,1.07612,13.4292,1.11042
9.68696,-9.0779,0.609519,0.0150823,0.00267723,0.000281228,0.000114585,0.000253097,-5.49278e-06,0.000253315,0.000114368,-1.53122,0.00805694,1243,1043,0.152617,-0.0256693,13.6405,1.05014,13.489,1.07981
10.3824,-9.0766,0.59828,0.0151924,0.00272946,0.0024959,0.000107406,0.000242905,-7.16295e-07,0.000242909,0.000107402,-1.56551,0.00759405,1250,1043,0.157818,-0.0326816,13.6637,1.03188,13.5153,1.05767
11.0751,-9.07675,0.603274,0.0149417,0.002961,0.00515729,9.97042e-05,0.000227475,-4.61928e-06,0.000227642,9.95374e-05,-1.53471,0.0075182,1257,1043,0.160265,-0.0381192,13.6278,1.02166,13.4868,1.04936
11.7656,-9.07741,0.622232,0.0147511,0.00321042,0.00735275,9.37752e-05,0.000209321,-1.66854e-05,0.000211683,9.1414e-05,-1.43022,0.0076271,1264,1043,0.162496,-0.0386009,13.5473,1.00336,13.4123,1.03792
12.4572,-9.07736,0.636329,0.0148051,0.0035298,0.00798232,8.5642e-05,0.000188434,-3.38403e-05,0.000198574,7.55017e-05,-1.27966,0.00765821,1271,1043,0.164236,-0.0373779,13.498,0.97382,13.3634,1.01672
13.153,-9.07655,0.630536,0.015096,0.00362926,0.00723886,6.49775e-05,0.000164335,-5.15466e-05,0.000186245,4.30669e-05,-1.16887,0.00778882,1278,1043,0.165744,-0.0371929,13.5368,0.954696,13.3978,0.999059
13.8508,-9.07517,0.616561,0.0154052,0.00324321,0.00385829,3.39363e-05,0.000141075,-6.7113e-05,0.000173377,1.63462e-06,-1.12222,0.00789507,1285,1043,0.162324,-0.0320334,13.6192,0.939313,13.4707,0.977729
14.5464,-9.07384,0.615956,0.01539,0.00276912,0.00108009,9.47177e-07,0.000121949,-8.63248e-05,0.000166863,-4.3967e-05,-1.09105,0.00779138,1292,1043,0.156741,-0.0279628,13.6535,0.914398,13.4998,0.944377
15.2408,-9.07281,0.623387,0.014901,0.00263402,-5.98994e-05,-2.70441e-05,0.000106503,-0.000109424,0.000167918,-8.84592e-05,-1.05935,0.00765617,1299,1043,0.149523,-0.0275759,13.6564,0.883054,13.5054,0.909565
15.9355,-9.07241,0.630414,0.014593,0.00277078,0.000290527,-4.34134e-05,9.28615e-05,-0.00013076,0.000172172,-0.000122724,-1.02559,0.00739073,1306,1043,0.147029,-0.0279976,13.6669,0.85851,13.5197,0.887788
16.6326,-9.07233,0.627511,0.0147621,0.00268687,-0.000277279,-5.06348e-05,8.26255e-05,-0.000141616,0.000172503,-0.000140512,-1.00528,0.00743984,1313,1043,0.14752,-0.0251491,13.7293,0.852461,13.5792,0.882241
17.3316,-9.07158,0.617127,0.0153011,0.002129,-0.00115768,-5.15892e-05,7.66805e-05,-0.000140117,0.000166643,-0.000141552,-1.00003,0.00786236,1320,1043,0.151123,-0.0184471,13.8319,0.846087,13.6747,0.870338
18.0306,-9.07036,0.60875,0.0157344,0.00182402,-1.95637e-05,-4.73505e-05,7.41027e-05,-0.000136065,0.000162378,-0.000135625,-0.995287,0.00854849,1327,1043,0.157705,-0.0178178,13.9295,0.826865,13.7699,0.846631
18.7292,-9.06903,0.604208,0.0156145,0.00178266,0.00206914,-3.45574e-05,7.23493e-05,-0.000136067,0.000165086,-0.000127294,-0.97256,0.00837098,1334,1043,0.16068,-0.0220183,14.0125,0.800372,13.8578,0.817051
19.4297,-9.06752,0.592419,0.0153376,0.00180248,0.0041865,-1.12864e-05,7.20585e-05,-0.000136346,0.000172958,-0.000112186,-0.933709,0.00858209,1341,1043,0.162195,-0.0300896,14.1291,0.779788,13.9808,0.79091
20.1327,-9.06603,0.570587,0.0153026,0.00208337,0.000720881,1.58032e-05,7.77712e-05,-0.000133838,0.000184165,-9.05904e-05,-0.899146,0.00829006,1348,1043,0.154622,-0.028277,14.3039,0.759317,14.1497,0.774594
20.8383,-9.06504,0.538255,0.0154055,0.00242693,-0.00379564,3.48227e-05,9.23332e-05,-0.000122129,0.000189046,-6.18903e-05,-0.901017,0.00843946,1355,1043,0.146138,-0.0207475,14.5292,0.753358,14.3662,0.778817
21.5428,-9.0633,0.513507,0.0152197,0.00244359,-0.00559438,3.85608e-05,0.00011137,-0.000103271,0.000184465,-3.4534e-05,-0.954855,0.00844441,1362,1043,0.140366,-0.015641,14.7253,0.731199,14.5611,0.760354
22.2465,-9.06116,0.494635,0.0147931,0.00241195,-0.00255231,3.01785e-05,0.000128651,-8.43218e-05,0.000177059,-1.82294e-05,-1.04965,0.00845715,1369,1043,0.142334,-0.0169332,14.8958,0.69774,14.741,0.727829
22.9502,-9.05871,0.478306,0.0146592,0.00248018,-0.000533022,1.94128e-05,0.000138257,-7.42518e-05,0.000173936,-1.62667e-05,-1.12285,0.00811924,1376,1043,0.145152,-0.0251902,15.0686,0.661387,14.9187,0.68672
23.6554,-9.057,0.456429,0.0154853,0.00266701,-0.000737294,1.42877e-05,0.000137269,-7.09703e-05,0.000169682,-1.81252e-05,-1.14238,0.00832417,1383,1043,0.152861,-0.0304451,15.2838,0.642182,15.1249,0.665887
24.3621,-9.05586,0.429811,0.0162413,0.00257627,-0.0015114,1.12257e-05,0.000125456,-6.15632e-05,0.000152318,-1.56363e-05,-1.15937,0.00859018,1390,1043,0.158658,-0.0329444,15.5246,0.642782,15.3568,0.661455
25.0691,-9.05474,0.404068,0.0164608,0.00263476,-0.00276032,6.48132e-06,0.000107553,-3.71294e-05,0.000119726,-5.69225e-06,-1.25397,0.00873796,1397,1043,0.158033,-0.0350037,15.7649,0.639952,15.5927,0.656513
25.7749,-9.05306,0.386327,0.0156118,0.00291018,-0.00460385,6.00327e-06,8.74032e-05,-7.77829e-06,8.81398e-05,5.26667e-06,-1.47638,0.00879412,1404,1043,0.145413,-0.0385825,15.9721,0.61541,15.8055,0.632302
26.4789,-9.05187,0.378789,0.014841,0.00315456,-0.00470703,1.95351e-05,6.40292e-05,8.24152e-06,6.55067e-05,1.80576e-05,1.39341,0.00884088,1411,1043,0.137327,-0.0391205,16.1455,0.587101,15.9865,0.608358
27.1807,-9.05061,0.382752,0.0148763,0.00353309,-0.00668968,4.9172e-05,3.62631e-05,8.8443e-06,5.36666e-05,3.17685e-05,0.470179,0.00878678,1418,1043,0.133146,-0.0422371,16.2932,0.547847,16.1307,0.571844
27.883,-9.04953,0.38653,0.0150628,0.00336739,-0.00753702,8.59521e-05,7.82263e-06,2.15405e-06,8.60114e-05,7.76329e-06,0.0275425,0.00942118,1425,1043,0.132974,-0.0395286,16.4487,0.51678,16.2829,0.539197
28.585,-9.04961,0.393416,0.0153202,0.00256573,-0.00860472,0.000116299,-1.48952e-05,-3.20877e-06,0.000116378,-1.49736e-05,-0.0244387,0.00965886,1432,1043,0.133051,-0.0269153,16.6004,0.509547,16.4305,0.527091
29.2882,-9.04954,0.396941,0.0154692,0.00210984,-0.00883471,0.000142002,-3.00268e-05,-1.07315e-05,0.000142669,-3.06937e-05,-0.0620612,0.00959324,1439,1043,0.133859,-0.0199636,16.7703,0.500255,16.5985,0.515144
29.9929,-9.04895,0.395174,0.0156752,0.00178134,-0.00682304,0.000171348,-3.58243e-05,-2.56528e-05,0.000174477,-3.89535e-05,-0.121382,0.00956228,1446,1043,0.140244,-0.0152023,16.9651,0.482819,16.7944,0.497674
30.6994,-9.04789,0.3875,0.0159865,0.00212845,-0.00178145,0.000195188,-3.2684e-05,-4.42152e-05,0.000203466,-4.09625e-05,-0.18509,0.00922573,1453,1043,0.154497,-0.0209824,17.1868,0.455255,17.0207,0.476384
31.4066,-9.04676,0.379025,0.0166949,0.00195162,0.000616947,0.00019785,-1.6913e-05,-6.26137e-05,0.000214772,-3.38346e-05,-0.263948,0.00932019,1460,1043,0.166873,-0.0225038,17.4274,0.436226,17.2577,0.454554
32.1135,-9.04616,0.37319,0.0172931,0.00133406,-0.000632107,0.000180075,1.04529e-05,-7.59493e-05,0.000209111,-1.85835e-05,-0.365166,0.0101169,1467,1043,0.169922,-0.0158049,17.6696,0.429462,17.4918,0.440635
32.821,-9.04552,0.367271,0.0176703,0.00126187,-0.00283229,0.000145149,4.63312e-05,-7.53907e-05,0.000185879,5.60138e-06,-0.495327,0.0105252,1474,1043,0.168495,-0.011146,17.9189,0.414142,17.7339,0.426275
33.5309,-9.04354,0.352903,0.0177635,0.00179416,-0.00341895,9.11033e-05,7.98901e-05,-5.61148e-05,0.000141891,2.91025e-05,-0.735607,0.0104399,1481,1043,0.167853,-0.0125754,18.2032,0.371424,18.0163,0.392434
34.2425,-9.04124,0.333026,0.0170555,0.00249173,-0.0014736,2.97263e-05,0.000102875,-4.06897e-05,0.000121012,1.15893e-05,-1.15149,0.0106714,1488,1043,0.165124,-0.0173127,18.5045,0.325396,18.3277,0.357713
34.955,-9.03868,0.311762,0.0164805,0.00269032,-0.00181317,-3.17591e-05,0.000123589,-1.60435e-05,0.000125229,-3.33987e-05,-1.46895,0.0110808,1495,1043,0.158496,-0.0216741,18.8236,0.287045,18.6521,0.318772
35.6663,-9.0377,0.297368,0.0161889,0.00293072,-0.00372181,-9.30794e-05,0.000130557,1.22611e-05,0.000131227,-9.37496e-05,1.51619,0.0111554,1502,1043,0.15099,-0.0286112,19.1287,0.277472,18.9573,0.305505
36.3764,-9.03664,0.289901,0.0159487,0.00301161,-0.00479489,-0.000150695,0.000115868,5.41993e-05,0.000126467,-0.000161294,1.37768,0.0116361,1509,1043,0.145937,-0.0349507,19.4137,0.261405,19.2434,0.283737
37.0871,-9.03499,0.281837,0.0157814,0.0036661,-0.00403274,-0.000196529,7.5164e-05,0.00010723,0.000112385,-0.00023375,1.23669,0.0112821,1516,1043,0.145853,-0.0386018,19.707,0.217885,19.5394,0.250713
37.7993,-9.03271,0.26986,0.0165074,0.00324332,-0.00344197,-0.000223836,-3.7524e-06,0.000160047,8.04335e-05,-0.000308022,1.08656,0.0111511,1523,1043,0.154313,-0.0327028,20.0326,0.178041,19.8583,0.208686
38.5123,-9.03094,0.256557,0.0170712,0.00274791,-0.00243771,-0.000240688,-0.000141285,0.000211642,2.64133e-05,-0.000408387,0.900727,0.0114162,1530,1043,0.162176,-0.0258594,20.3685,0.150005,20.1899,0.178223
39.2247,-9.03033,0.247453,0.0168615,0.001947,-0.00291641,-0.000273989,-0.000362933,0.000270097,-4.4728e-05,-0.000592194,0.703805,0.0112232,1537,1043,0.158905,-0.0196269,20.6899,0.149603,20.5127,0.167169
-40.8384,-9.82592,1.02086,0.0186754,0.004426,0.00276693,-0.000213584,0.000269578,-9.4478e-05,0.000287396,-0.000231401,-1.3844,0.0100625,725,1050,0.196539,-0.0525676,32.4006,2.38851,32.2281,2.42907
-40.1634,-9.82349,0.995342,0.0184472,0.00426357,0.00680376,-0.000191366,0.000256517,-0.00014495,0.000299334,-0.000234183,-1.28357,0.0100992,732,1050,0.197637,-0.0469261,31.9636,2.35183,31.8046,2.3987
-39.4886,-9.82216,0.975007,0.017702,0.00415273,0.00887824,-0.00017021,0.000244376,-0.000164105,0.000301471,-0.000227305,-1.23598,0.0099556,739,1050,0.191739,-0.0398058,31.5145,2.33241,31.3685,2.38635
-38.8142,-9.82138,0.96256,0.0175808,0.0039752,0.00985615,-0.000153812,0.000238654,-0.000158655,0.000294768,-0.000209926,-1.23084,0.00978153,746,1050,0.191413,-0.0321173,31.0523,2.3189,30.91,2.37799
-38.1392,-9.82001,0.944922,0.01809,0.00391584,0.00981242,-0.000147352,0.000241286,-0.000143614,0.000288597,-0.000194662,-1.25256,0.00963218,753,1050,0.196737,-0.0287327,30.6244,2.30071,30.4769,2.36208
-37.4634,-9.818,0.922615,0.0182166,0.00293636,0.00812052,-0.000150392,0.000250098,-0.0001226,0.000284648,-0.000184942,-1.29611,0.00938257,760,1050,0.196602,-0.0220951,30.221,2.29099,30.0674,2.33718
-36.7881,-9.81608,0.908019,0.0177255,0.00161342,0.00485116,-0.000159459,0.000259941,-9.6411e-05,0.000281042,-0.00018056,-1.35533,0.00942111,767,1050,0.18854,-0.011026,29.7942,2.28015,29.6361,2.30706
-36.1138,-9.81466,0.90645,0.0168885,0.00117228,0.00190489,-0.000167701,0.000265682,-7.21655e-05,0.000277383,-0.000179402,-1.41006,0.009377,774,1050,0.177072,-0.00414171,29.3219,2.25263,29.1636,2.27475
-35.4388,-9.8138,0.900928,0.0162943,0.00153522,0.000912808,-0.000174236,0.000263322,-6.07113e-05,0.00027159,-0.000182503,-1.43545,0.00910093,781,1050,0.169903,-0.00740311,28.8673,2.23254,28.7119,2.25783
-34.7622,-9.81251,0.880297,0.0162884,0.00271264,0.00269645,-0.000174631,0.000257065,-5.37705e-05,0.000263662,-0.000181228,-1.44872,0.0086366,788,1050,0.171492,-0.0185473,28.4727,2.20628,28.322,2.24632
-34.0847,-9.80997,0.852745,0.0166361,0.0038274,0.00300663,-0.000167523,0.000247732,-4.56779e-05,0.000252697,-0.000172488,-1.46252,0.00827829,795,1050,0.175343,-0.0345983,28.1176,2.16846,27.9641,2.21537
-33.4076,-9.80777,0.831579,0.016944,0.00411152,0.00269783,-0.000160605,0.000235301,-3.90315e-05,0.000239113,-0.000164416,-1.47346,0.00806383,802,1050,0.178197,-0.0413189,27.7468,2.13972,27.5894,2.18538
-32.7309,-9.80652,0.818323,0.0171782,0.00425157,0.0014036,-0.000151402,0.000216742,-3.30906e-05,0.000219693,-0.000154353,-1.48186,0.00796382,809,1050,0.179274,-0.0442002,27.3554,2.12339,27.192,2.16772
-32.0545,-9.8064,0.80986,0.0170323,0.00486066,0.00169633,-0.000138049,0.000194942,-2.85046e-05,0.000197364,-0.000140471,-1.48602,0.00801952,816,1050,0.177993,-0.0488939,26.9447,2.1164,26.7834,2.16889
-31.3773,-9.80613,0.796389,0.0166725,0.00527322,0.00113308,-0.000129245,0.000168881,-2.88386e-05,0.000171645,-0.000132009,-1.47524,0.00813616,823,1050,0.17362,-0.0541499,26.5592,2.1166,26.3996,2.17165
-30.6999,-9.80499,0.783212,0.0163665,0.00495619,2.651e-05,-0.000124973,0.000144401,-3.16877e-05,0.000148078,-0.000128651,-1.45526,0.00832626,830,1050,0.169251,-0.0555723,26.1811,2.11011,26.0215,2.15603
-30.0226,-9.80276,0.773576,0.0162503,0.00402539,-0.00211475,-0.000122993,0.000122916,-3.53278e-05,0.00012789,-0.000127968,-1.4309,0.00866153,837,1050,0.165727,-0.0481586,25.8012,2.08209,25.6371,2.11426
-29.3451,-9.80092,0.764468,0.0163346,0.0030398,-0.00177558,-0.000123348,0.000106884,-3.63635e-05,0.000112491,-0.000128955,-1.41781,0.00894565,844,1050,0.166921,-0.0369915,25.4212,2.05662,25.2571,2.08011
-28.6659,-9.79945,0.742044,0.0166325,0.00323726,0.000196662,-0.000125891,0.000100073,-3.24467e-05,0.00010464,-0.000130458,-1.43097,0.00904619,851,1050,0.172074,-0.036215,25.0946,2.0361,24.9327,2.06641
-27.9859,-9.79792,0.71422,0.0166153,0.00393665,0.00154761,-0.000133909,0.00010566,-2.82668e-05,0.00010895,-0.000137199,-1.45493,0.00895449,858,1050,0.173303,-0.0410997,24.7932,2.01538,24.6349,2.05651
-27.3062,-9.79667,0.692048,0.0163957,0.00469218,0.000843857,-0.000146965,0.000118341,-2.59584e-05,0.000120857,-0.000149481,-1.47417,0.00861103,865,1050,0.170148,-0.0450623,24.481,1.99495,24.3228,2.04707
-26.6269,-9.79567,0.67639,0.0156527,0.00556625,-0.00205052,-0.000159642,0.000135541,-2.20375e-05,0.000137177,-0.000161279,-1.49669,0.00841561,872,1050,0.15905,-0.0476897,24.152,1.97167,23.9932,2.03641
-25.9467,-9.794,0.655242,0.0147976,0.00573119,-0.00294767,-0.000165227,0.00015449,-1.93143e-05,0.000155653,-0.00016639,-1.51068,0.00843233,879,1050,0.149064,-0.0414458,23.8434,1.94357,23.6907,2.01726
-25.2657,-9.79243,0.629167,0.0146614,0.00526463,-0.00175601,-0.000160572,0.000176869,-2.10828e-05,0.000178181,-0.000161884,-1.50864,0.00833184,886,1050,0.148972,-0.035851,23.5613,1.9337,23.413,2.00458
-24.5839,-9.79104,0.599435,0.0147386,0.00484033,-0.000156464,-0.00014694,0.000201386,-3.27667e-05,0.000204442,-0.000149995,-1.47781,0.00815834,893,1050,0.151602,-0.0337175,23.3005,1.93355,23.1555,1.99938
-23.9021,-9.7894,0.571563,0.014998,0.00465774,0.000512921,-0.000130684,0.000223899,-5.39232e-05,0.000231918,-0.000138703,-1.42317,0.0081407,900,1050,0.155032,-0.0372653,23.0437,1.92781,22.8978,1.98689
-23.2205,-9.78736,0.548673,0.0151648,0.00454757,0.000841162,-0.000110654,0.00024019,-7.35014e-05,0.000254967,-0.00012543,-1.37241,0.00811418,907,1050,0.157103,-0.0395053,22.7753,1.90684,22.6285,1.96157
-22.5389,-9.78607,0.528284,0.0153881,0.00431994,0.000867545,-8.76666e-05,0.00025031,-8.94302e-05,0.000272515,-0.000109871,-1.32743,0.0083743,914,1050,0.159396,-0.0377097,22.5055,1.89751,22.3566,1.94937
-21.8579,-9.78546,0.515893,0.0151695,0.00436724,0.00208938,-6.89244e-05,0.000256276,-0.000104859,0.000287155,-9.98034e-05,-1.28441,0.00870071,921,1050,0.158609,-0.0390834,22.2055,1.89074,22.0616,1.94342
-21.179,-9.78497,0.52199,0.015292,0.00456733,0.00306287,-5.53341e-05,0.000260171,-0.000121189,0.000301347,-9.65102e-05,-1.24327,0.00870757,928,1050,0.161056,-0.0435757,21.8475,1.86944,21.7048,1.92257
-20.5003,-9.78454,0.532092,0.0156142,0.00474172,0.00257783,-5.14119e-05,0.000260914,-0.000136651,0.000312261,-0.000102759,-1.21136,0.0085442,935,1050,0.163738,-0.0483686,21.487,1.84783,21.3398,1.89918
-19.8208,-9.78375,0.53802,0.0159586,0.00453041,0.0015218,-5.93481e-05,0.000259234,-0.000145524,0.000315699,-0.000115813,-1.20066,0.00818586,942,1050,0.165926,-0.0533042,21.1503,1.83124,20.9969,1.87212
-19.1404,-9.7832,0.538152,0.0159282,0.00412664,0.000669101,-7.03457e-05,0.000253351,-0.000146585,0.000309865,-0.000126859,-1.20282,0.00801324,949,1050,0.164493,-0.0523725,20.8374,1.82296,20.6821,1.85563
-18.4607,-9.78253,0.545829,0.0160972,0.00424614,0.00114826,-7.3438e-05,0.000245606,-0.000141008,0.000298994,-0.000126826,-1.20886,0.00825377,956,1050,0.1668,-0.0540785,20.5019,1.79547,20.346,1.82936
-17.7806,-9.78086,0.552491,0.0164701,0.00479181,0.00169296,-6.34646e-05,0.000237762,-0.000132453,0.000287718,-0.000113421,-1.21013,0.00876178,963,1050,0.171275,-0.0592208,20.1789,1.74281,20.0205,1.78331
-17.0997,-9.7794,0.554305,0.0163798,0.00491369,0.000753576,-3.81379e-05,0.000232921,-0.00012972,0.000284996,-9.02134e-05,-1.18905,0.00879379,970,1050,0.169035,-0.0581078,19.8796,1.70302,19.7197,1.74631
-16.418,-9.77823,0.552752,0.015896,0.00518516,-0.0024208,-2.74713e-06,0.000229841,-0.000133863,0.00029087,-6.37761e-05,-1.14304,0.00879416,977,1050,0.159698,-0.0588119,19.601,1.67314,19.438,1.71834
-15.7368,-9.77834,0.556244,0.0149845,0.00490521,-0.00496002,3.14819e-05,0.000225462,-0.00013315,0.000293202,-3.6258e-05,-1.10017,0.00855713,984,1050,0.146781,-0.0511103,19.3043,1.66723,19.1441,1.7121
-15.0566,-9.77985,0.569088,0.0142964,0.00471152,-0.0051554,6.49509e-05,0.00021549,-0.000121746,0.000283356,-2.91456e-06,-1.06226,0.00856668,991,1050,0.139326,-0.0446865,18.9757,1.67887,18.8219,1.72599
-14.3769,-9.78209,0.587812,0.0144896,0.00446478,-0.00241611,9.98075e-05,0.000198489,-0.000103642,0.000263936,3.43611e-05,-1.00756,0.00864288,998,1050,0.145014,-0.0429804,18.6335,1.70296,18.4843,1.74938
-13.6972,-9.78418,0.607701,0.014816,0.00459872,0.000182007,0.000136304,0.000177853,-9.23259e-05,0.000251713,6.24444e-05,-0.89606,0.00888133,1005,1050,0.151922,-0.0462422,18.2953,1.72025,18.149,1.76857
-13.0179,-9.78499,0.631978,0.0151186,0.00463809,0.00123234,0.000169825,0.000156325,-9.47392e-05,0.000258055,6.80959e-05,-0.749834,0.00884224,1012,1050,0.156465,-0.0492714,17.9513,1.70974,17.8043,1.75682
