 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-9.05509,-3.07158,1.86075,0.638715,0.133531,0.153209,0.0725943,-0.0136348,0.012075,0.0742533,-0.0152938,0.136536,0.0225759,1054,980,6.76676,-1.46616,18.8012,1.22018,12.7929,2.69028
-8.37606,-3.07412,1.88997,0.684894,0.163405,0.0936871,0.0778117,-0.0170151,0.0125825,0.0794528,-0.0186563,0.1297,0.0238066,1061,980,7.14596,-1.70656,19.0858,0.926287,12.4743,2.6978
-7.69635,-3.073,1.91634,0.732617,0.195098,0.0193232,0.0829601,-0.0209828,0.0129405,0.0845469,-0.0225696,0.122016,0.0251047,1068,980,7.51567,-1.9522,19.4366,0.546561,12.1737,2.63339
-7.01277,-3.07301,1.91843,0.789821,0.225715,-0.0618677,0.087647,-0.025174,0.0129615,0.0891169,-0.0266439,0.112925,0.0267023,1075,980,7.96868,-2.16212,19.9932,0.21437,11.9712,2.62184
-6.32956,-3.0709,1.92492,0.850235,0.249498,-0.160615,0.0917353,-0.0299273,0.0125895,0.0930244,-0.0312164,0.102039,0.0286872,1082,980,8.42454,-2.32352,20.6097,-0.0528476,11.7593,2.56147
-5.64643,-3.06679,1.9339,0.906054,0.276897,-0.288527,0.0947734,-0.0350892,0.0117394,0.0958261,-0.0361419,0.0894326,0.0314774,1089,980,8.7836,-2.5397,21.2414,-0.347656,11.5452,2.45648
-4.96069,-3.06548,1.92763,0.964034,0.306739,-0.446296,0.0960135,-0.0404251,0.0102912,0.0967854,-0.0411969,0.0748632,0.0338073,1096,980,9.1122,-2.76761,22.0213,-0.567025,11.3951,2.42834
-4.27042,-3.0726,1.89383,1.02339,0.33924,-0.62197,0.0944274,-0.0456208,0.00809785,0.0948941,-0.0460875,0.0575662,0.0349999,1103,980,9.41986,-2.95246,22.9593,-0.654799,11.3547,2.6078
-3.5812,-3.07161,1.86978,1.08901,0.381572,-0.823371,0.0900119,-0.0509375,0.00518827,0.0902026,-0.0511282,0.0367432,0.0354058,1110,980,9.74304,-3.17201,23.9833,-1.05719,11.2858,2.60794
-2.89004,-3.07036,1.83589,1.16605,0.432746,-0.992576,0.0805921,-0.055705,0.00141826,0.0806069,-0.0557198,0.0104041,0.0387236,1117,980,10.2284,-3.561,25.0912,-1.50272,11.2612,2.61495
10.2315,-2.99846,1.67618,-0.409298,-0.280981,-0.125827,0.121306,-0.0248112,0.0127634,0.122413,-0.0259177,0.0864773,0.0371085,1250,980,-4.35118,3.00838,6.41195,4.09415,10.3147,1.17933
10.9236,-2.99692,1.67892,-0.351758,-0.262782,-0.0196973,0.107955,-0.0211524,0.00863386,0.10853,-0.0217272,0.0664789,0.0385813,1257,980,-3.57035,2.77352,6.76371,3.78481,10.2935,1.13732
-40.8994,-3.83941,1.97568,0.115947,0.0203431,-0.0158664,-2.70669e-05,-0.000762989,-0.000266398,5.92442e-05,-0.0008493,-0.313321,0.0104278,725,987,1.19382,-0.204413,30.7562,4.62141,29.5905,4.81691
-40.2265,-3.83527,1.96527,0.115906,0.020279,-0.0163336,7.04308e-05,-0.000778501,-0.000204976,0.000117331,-0.000825401,-0.224938,0.0104544,732,987,1.19235,-0.194079,30.2778,4.52715,29.1106,4.73147
-39.5531,-3.8326,1.95028,0.116217,0.0195777,-0.0139174,0.000135725,-0.000789603,-0.00015815,0.000162009,-0.000815886,-0.164686,0.0102236,739,987,1.1971,-0.182306,29.8175,4.47744,28.6537,4.6823
-38.8797,-3.82947,1.93881,0.116604,0.0186334,-0.0105844,0.000222032,-0.000800782,-0.000133399,0.000239144,-0.000817894,-0.127581,0.0100602,746,987,1.20356,-0.17292,29.3488,4.4204,28.1903,4.61927
-38.2066,-3.82951,1.9327,0.116707,0.0180662,-0.0101033,0.000324343,-0.00081415,-0.000126509,0.000338232,-0.000828038,-0.109343,0.009868,753,987,1.20457,-0.169037,28.8721,4.42446,27.7133,4.6161
-37.5333,-3.82933,1.92806,0.116417,0.0178413,-0.0127435,0.000429853,-0.000827909,-0.0001333,0.000443825,-0.000841881,-0.104436,0.00975043,760,987,1.19858,-0.16578,28.4014,4.41952,27.2373,4.60665
-36.8573,-3.82644,1.89526,0.116596,0.0185042,-0.0147801,0.000544427,-0.000840943,-0.000146816,0.000559815,-0.000856331,-0.10443,0.0103232,767,987,1.19786,-0.169625,28.0434,4.38008,26.8714,4.57459
-36.1794,-3.82133,1.84412,0.117056,0.0188189,-0.0128482,0.000674887,-0.000855403,-0.000156535,0.000690735,-0.000871251,-0.100898,0.0105202,774,987,1.20375,-0.169455,27.7511,4.31458,26.5795,4.51817
-35.5015,-3.81694,1.7977,0.117116,0.0185082,-0.00798129,0.000808703,-0.000871191,-0.000152393,0.000822416,-0.000884903,-0.0897397,0.0106238,781,987,1.20844,-0.17406,27.436,4.27318,26.2767,4.47132
-34.8259,-3.81328,1.77926,0.117831,0.0179642,-0.00583982,0.00094916,-0.00088799,-0.000138481,0.00095954,-0.00089837,-0.0748146,0.0103728,788,987,1.21745,-0.171864,27.0387,4.21433,25.8779,4.40599
-34.1523,-3.81177,1.78351,0.118493,0.0176369,-0.00884982,0.00110677,-0.00090551,-0.000120754,0.00111399,-0.000912731,-0.0597229,0.0100609,795,987,1.22089,-0.171979,26.5781,4.17735,25.4018,4.35846
-33.4791,-3.81206,1.79425,0.119604,0.0167515,-0.0100009,0.00129007,-0.000932509,-0.000100082,0.00129456,-0.000937006,-0.0449088,0.0099303,802,987,1.23079,-0.1592,26.0988,4.16605,24.9081,4.34056
-32.8062,-3.81168,1.80987,0.120659,0.0159756,-0.0104707,0.00150528,-0.000967294,-7.51684e-05,0.00150756,-0.000969577,-0.0303635,0.01079,809,987,1.24075,-0.143516,25.6057,4.12894,24.4028,4.30293
-32.1332,-3.81114,1.82669,0.121947,0.0148973,-0.00533811,0.00176552,-0.00101127,-5.00861e-05,0.00176642,-0.00101218,-0.0180296,0.0115987,816,987,1.25896,-0.13492,25.1016,4.09405,23.8996,4.26064
-31.4597,-3.80978,1.83924,0.123091,0.0139346,-0.000347181,0.00207511,-0.00106384,-2.38369e-05,0.00207529,-0.00106402,-0.00759334,0.0118235,823,987,1.27567,-0.130967,24.619,4.04981,23.4186,4.20648
-30.7843,-3.80635,1.83627,0.124603,0.0131239,0.00597416,0.00243165,-0.00112402,1.02027e-05,0.00243168,-0.00112405,0.00286939,0.011748,830,987,1.29769,-0.127166,24.2003,3.97657,23.0015,4.12788
-30.1072,-3.80255,1.81876,0.12567,0.0130084,0.00908868,0.00281206,-0.00118732,5.56271e-05,0.00281283,-0.0011881,0.0139053,0.0119384,837,987,1.31173,-0.126822,23.8462,3.90607,22.6446,4.05908
-29.4291,-3.79845,1.79433,0.127105,0.0127067,0.013189,0.00321222,-0.00125113,0.000110423,0.00321495,-0.00125386,0.0247198,0.0120836,844,987,1.33073,-0.128672,23.5254,3.84255,22.3198,3.99234
-28.7504,-3.79548,1.7671,0.129419,0.0122714,0.010677,0.00365335,-0.00131495,0.000165685,0.00365887,-0.00132047,0.033299,0.0125663,851,987,1.35159,-0.125493,23.2476,3.81166,22.0119,3.95263
-28.0713,-3.79282,1.73837,0.132449,0.0118663,0.0103938,0.00414339,-0.00137862,0.000217565,0.00415195,-0.00138718,0.0393184,0.012964,858,987,1.38228,-0.124001,22.983,3.78731,21.716,3.92111
-27.3921,-3.78935,1.71192,0.135993,0.0112848,0.0109041,0.0046658,-0.0014408,0.000272618,0.00467794,-0.00145294,0.0445252,0.0130774,865,987,1.41917,-0.121063,22.7196,3.74489,21.4186,3.87027
-26.7117,-3.78487,1.67806,0.13994,0.0103788,0.017422,0.00520044,-0.00149649,0.000338094,0.00521746,-0.00151352,0.0503144,0.013414,872,987,1.46711,-0.118966,22.4788,3.69068,21.1553,3.8072
-26.0298,-3.77937,1.63293,0.144135,0.00838581,0.0292948,0.00574841,-0.00153899,0.000417977,0.00577231,-0.00156288,0.0571066,0.0134591,879,987,1.52399,-0.102544,22.275,3.63034,20.9406,3.73667
-25.3475,-3.77399,1.58794,0.148736,0.00592361,0.0470892,0.00633197,-0.00156905,0.000518738,0.00636588,-0.00160297,0.0652811,0.0133243,886,987,1.59233,-0.0797468,22.0664,3.56846,20.7321,3.66844
-24.6655,-3.77005,1.54832,0.153538,0.0032375,0.0648737,0.00699953,-0.00158777,0.000647855,0.00704813,-0.00163637,0.0748786,0.0126645,893,987,1.6632,-0.0516247,21.8469,3.52931,20.5103,3.62376
-23.9839,-3.7667,1.5152,0.158419,0.0022776,0.0770616,0.00779326,-0.00160219,0.000804703,0.00786168,-0.00167061,0.0848249,0.0123036,900,987,1.72858,-0.0502437,21.6258,3.49322,20.2711,3.58381
-23.3029,-3.765,1.4898,0.162879,0.00265668,0.0781391,0.00872277,-0.00160606,0.000985372,0.00881594,-0.00169922,0.0942671,0.0122071,907,987,1.77636,-0.0677541,21.4074,3.4869,20.0097,3.56873
-22.6225,-3.76358,1.47158,0.168359,0.0032599,0.0777117,0.00979092,-0.00159832,0.00119321,0.00991459,-0.00172198,0.103273,0.0129031,914,987,1.83278,-0.0811258,21.183,3.47088,19.7285,3.55109
-21.9411,-3.7611,1.44848,0.174815,0.00384464,0.080128,0.0110193,-0.00157454,0.00144245,0.0111824,-0.00173764,0.112594,0.0138975,921,987,1.90271,-0.0897014,20.9859,3.43057,19.4721,3.51713
-21.2593,-3.75866,1.42463,0.182102,0.00439429,0.0863694,0.0124527,-0.00154157,0.00174319,0.0126666,-0.00175545,0.122079,0.0145293,928,987,1.98607,-0.105515,20.7971,3.3957,19.2253,3.485
-20.575,-3.75615,1.38238,0.189219,0.00569148,0.097669,0.014173,-0.00150425,0.00209745,0.0144488,-0.00178001,0.130726,0.0142736,935,987,2.07414,-0.139453,20.6694,3.37853,19.0537,3.47367
-19.8926,-3.75307,1.35839,0.197395,0.00713757,0.11529,0.0162082,-0.00146258,0.00251033,0.0165579,-0.00181228,0.138413,0.0143076,942,987,2.18158,-0.176503,20.4758,3.32026,18.821,3.42871
-19.2135,-3.74873,1.36397,0.208216,0.00740439,0.139477,0.0184982,-0.00141271,0.00298624,0.0189364,-0.00185094,0.14571,0.013964,949,987,2.32533,-0.180496,20.1892,3.18319,18.4853,3.32228
-18.5369,-3.74639,1.38979,0.221247,0.00573025,0.164827,0.0210081,-0.00136131,0.00352482,0.0215504,-0.00190358,0.152647,0.0138661,956,987,2.49416,-0.167579,19.8532,3.08476,18.0806,3.23297
-17.8596,-3.74517,1.4124,0.235332,0.00460331,0.182622,0.0237471,-0.00131515,0.00412439,0.0244084,-0.00197643,0.158982,0.014556,963,987,2.66436,-0.156353,19.5653,3.0131,17.6943,3.171
-17.1803,-3.74499,1.42139,0.250327,0.00417875,0.199145,0.0266923,-0.00127655,0.00477289,0.0274843,-0.00206861,0.164452,0.0151443,970,987,2.84252,-0.156895,19.3474,2.97832,17.3653,3.14686
-16.4994,-3.7436,1.41944,0.267027,0.00739543,0.218582,0.0297926,-0.00126301,0.00545514,0.030723,-0.00219338,0.168922,0.0156623,977,987,3.04227,-0.202559,19.1878,2.89877,17.0839,3.11091
-15.8186,-3.74239,1.41995,0.286519,0.0125489,0.248514,0.0330175,-0.00130016,0.00614488,0.0340847,-0.00236727,0.171944,0.0161897,984,987,3.28546,-0.273937,19.0288,2.79359,16.7999,3.07587
-15.1383,-3.7417,1.42684,0.311867,0.0195338,0.281552,0.0363779,-0.00141749,0.00681739,0.03757,-0.00260959,0.173111,0.0170612,991,987,3.59377,-0.365342,18.9043,2.67006,16.4989,3.04386
-14.459,-3.74139,1.44279,0.339312,0.0274694,0.312241,0.0398238,-0.00165441,0.00748225,0.0411323,-0.00296286,0.173123,0.017809,998,987,3.92106,-0.465182,18.78,2.53525,16.1706,3.00886
-13.7817,-3.74096,1.47454,0.36695,0.0362711,0.326195,0.0433116,-0.00204057,0.00819757,0.0447479,-0.00347682,0.173445,0.0189936,1005,987,4.22738,-0.572689,18.6464,2.38923,15.79,2.95284
-13.1055,-3.7392,1.5164,0.396614,0.0455495,0.33342,0.0469136,-0.00262097,0.00899377,0.048496,-0.00420338,0.174162,0.019666,1012,987,4.54511,-0.687624,18.5187,2.20907,15.3783,2.85706
-12.4304,-3.73675,1.56624,0.429,0.0569251,0.328797,0.0507528,-0.00343936,0.0098588,0.0524906,-0.00517718,0.174478,0.0200528,1019,987,4.87367,-0.836183,18.4234,2.01019,14.9434,2.73763
-11.7552,-3.73607,1.61737,0.46334,0.070557,0.31152,0.0548203,-0.00454382,0.0107433,0.0567047,-0.00642826,0.173639,0.0204646,1026,987,5.20324,-0.990399,18.379,1.82056,14.51,2.65333
-11.0804,-3.7384,1.6713,0.501712,0.0867904,0.283109,0.0589929,-0.00596537,0.0116171,0.061008,-0.00798047,0.17175,0.0207534,1033,987,5.5567,-1.12545,18.3964,1.62982,14.0722,2.62795
-10.405,-3.74219,1.72189,0.542989,0.103188,0.247524,0.0632773,-0.00773398,0.0124827,0.0654077,-0.00986434,0.169036,0.0201994,1040,987,5.92806,-1.24597,18.4777,1.46393,13.6532,2.63699
-9.72943,-3.74485,1.77274,0.589374,0.121031,0.204317,0.0678623,-0.00987936,0.0133811,0.070101,-0.0121181,0.16577,0.02106,1047,987,6.33884,-1.37139,18.6331,1.25826,13.24,2.62213
-9.05247,-3.74533,1.81512,0.635464,0.144308,0.159154,0.0729505,-0.0124844,0.014357,0.0752986,-0.0148325,0.162116,0.0226867,1054,987,6.74163,-1.57526,18.8287,0.987616,12.8655,2.57262
-8.37308,-3.74742,1.84205,0.681967,0.174903,0.101643,0.0784604,-0.0155839,0.0154008,0.0809183,-0.0180417,0.158255,0.0242883,1061,987,7.12722,-1.82023,19.1207,0.673977,12.5556,2.57475
-7.69345,-3.74646,1.86903,0.73098,0.207184,0.0218259,0.0840364,-0.0192126,0.016445,0.0865924,-0.0217686,0.154193,0.0259909,1068,987,7.50172,-2.05654,19.4944,0.280775,12.2528,2.51401
-7.01112,-3.74657,1.87943,0.786171,0.240632,-0.0707597,0.08932,-0.0229788,0.0173147,0.091929,-0.0255878,0.149558,0.028043,1075,987,7.91632,-2.28858,20.0258,-0.0833732,12.019,2.4951
-6.32826,-3.74466,1.88827,0.843782,0.269749,-0.184841,0.0943775,-0.0272111,0.018021,0.0969922,-0.0298258,0.144087,0.0295789,1082,987,8.31901,-2.50871,20.6401,-0.383622,11.7982,2.43649
-5.64408,-3.73914,1.89052,0.899189,0.304227,-0.321376,0.0988691,-0.0318498,0.018471,0.101429,-0.0344096,0.137712,0.031319,1089,987,8.65943,-2.84267,21.3125,-0.718803,11.6097,2.31097
-4.95788,-3.73584,1.88149,0.960378,0.338532,-0.471912,0.102134,-0.0367238,0.018559,0.104572,-0.0391615,0.130601,0.0333934,1096,987,9.03172,-3.15653,22.1191,-0.99375,11.4703,2.24521
-4.26883,-3.73659,1.85605,1.02127,0.382686,-0.629387,0.103184,-0.0416216,0.0180916,0.105411,-0.0438477,0.12243,0.0348996,1103,987,9.38356,-3.5049,23.0027,-1.32505,11.3994,2.28257
-3.58148,-3.73624,1.84378,1.08727,0.436002,-0.834161,0.101692,-0.046635,0.0170641,0.10363,-0.0485728,0.113076,0.0352318,1110,987,9.70472,-3.88996,23.9945,-1.78878,11.2858,2.28164
-2.89449,-3.73114,1.83626,1.16416,0.494301,-1.04619,0.0954147,-0.051279,0.0151688,0.0969668,-0.0528311,0.101967,0.0405773,1117,987,10.118,-4.33666,25.0953,-2.38705,11.1621,2.17696
-40.8992,-4.50358,1.9526,0.115585,0.0221406,-0.0123557,2.12131e-05,-0.000782623,-0.000282543,0.000110588,-0.000871998,-0.306364,0.0109256,725,994,1.19302,-0.222106,30.7334,4.22961,29.5809,4.44875
-40.2265,-4.50056,1.94313,0.115457,0.0222485,-0.0146693,0.000108116,-0.000803299,-0.000222486,0.000159527,-0.00085471,-0.22709,0.010857,732,994,1.18907,-0.212426,30.2558,4.15731,29.0975,4.38605
-39.5521,-4.4996,1.91708,0.115614,0.021847,-0.0140024,0.000169713,-0.000810203,-0.000176823,0.000200643,-0.000841133,-0.173173,0.0106066,739,994,1.19067,-0.206327,29.8391,4.15847,28.6807,4.38596
-38.8771,-4.49818,1.88603,0.116458,0.0206996,-0.010462,0.000253194,-0.000812978,-0.000150906,0.000274141,-0.000833926,-0.137932,0.0103461,746,994,1.20205,-0.198972,29.4458,4.1671,28.2887,4.38243
-38.2025,-4.49761,1.86437,0.117242,0.0197004,-0.00871086,0.000350717,-0.000816631,-0.000142712,0.000367911,-0.000833824,-0.119901,0.0101394,753,994,1.21128,-0.194801,29.029,4.18445,27.8688,4.38527
-37.529,-4.4958,1.85662,0.117452,0.019206,-0.0121777,0.000449296,-0.00082138,-0.000149043,0.000466544,-0.000838628,-0.115211,0.0100445,760,994,1.20976,-0.191318,28.577,4.1562,27.4045,4.34625
-36.8538,-4.49328,1.83369,0.117426,0.0192882,-0.0154687,0.000554181,-0.000827739,-0.000161511,0.000572807,-0.000846364,-0.114813,0.0100755,767,994,1.20579,-0.191613,28.1844,4.12254,27.0024,4.31012
-36.1774,-4.48886,1.79971,0.117439,0.0189256,-0.0160398,0.00067138,-0.000838007,-0.000169254,0.000690127,-0.000856753,-0.110309,0.010084,774,994,1.2047,-0.18568,27.8317,4.06184,26.6475,4.24728
-35.501,-4.48529,1.76877,0.117464,0.0183366,-0.0133872,0.000789781,-0.000851239,-0.000164052,0.000806021,-0.000867478,-0.0986685,0.0101084,781,994,1.20687,-0.183091,27.4655,4.01975,26.2879,4.19876
-34.825,-4.48152,1.74591,0.118282,0.0176986,-0.0113901,0.000914378,-0.000864136,-0.000151224,0.000927144,-0.000876902,-0.0842227,0.010074,788,994,1.21672,-0.179125,27.0858,3.96457,25.9052,4.13668
-34.15,-4.47986,1.73623,0.119167,0.017351,-0.0125969,0.00105721,-0.000877316,-0.000134414,0.0010665,-0.000886611,-0.0690396,0.0099353,795,994,1.22415,-0.173979,26.6734,3.93436,25.4804,4.10319
-33.4752,-4.48114,1.73062,0.119997,0.0168938,-0.0142894,0.00122822,-0.000900385,-0.000112448,0.00123415,-0.000906309,-0.0526318,0.0100939,802,994,1.23045,-0.159717,26.2529,3.95418,25.0466,4.12626
-32.8012,-4.47998,1.73559,0.120681,0.0160945,-0.0143952,0.00143401,-0.000931747,-8.3853e-05,0.00143698,-0.000934715,-0.0353853,0.0109913,809,994,1.23685,-0.144136,25.7944,3.91469,24.5808,4.0861
-32.1282,-4.47872,1.75212,0.121389,0.0155821,-0.00904322,0.00168596,-0.000972457,-5.19392e-05,0.00168698,-0.000973472,-0.0195277,0.0116128,816,994,1.2492,-0.139643,25.2854,3.85862,24.0788,4.03027
-31.4549,-4.477,1.76794,0.122211,0.0148316,-0.00228114,0.00198879,-0.00102207,-1.57969e-05,0.00198887,-0.00102215,-0.00524645,0.011547,823,994,1.26438,-0.138707,24.7829,3.80067,23.5859,3.96563
-30.7802,-4.47444,1.77234,0.123426,0.0141938,0.00430722,0.00234139,-0.00107917,3.10524e-05,0.00234167,-0.00107946,0.00907717,0.0113506,830,994,1.2836,-0.138099,24.3334,3.73721,23.1416,3.89724
-30.1034,-4.47114,1.75746,0.12445,0.0139058,0.00681151,0.00272166,-0.00113923,9.14737e-05,0.00272383,-0.0011414,0.0236747,0.0115445,837,994,1.29652,-0.136512,23.9709,3.67718,22.775,3.83585
-29.4247,-4.46728,1.72784,0.126161,0.0132798,0.0100338,0.00312515,-0.00119881,0.000164077,0.00313137,-0.00120503,0.0378735,0.0115546,844,994,1.31739,-0.134909,23.6742,3.6292,22.4694,3.78023
-28.7451,-4.46463,1.69262,0.128843,0.0123788,0.00894119,0.00357304,-0.00125845,0.000240092,0.00358494,-0.00127036,0.0495304,0.0119223,851,994,1.34359,-0.128447,23.4256,3.61876,22.191,3.75647
-28.0655,-4.46184,1.66032,0.132047,0.0119333,0.00865547,0.00407334,-0.00131907,0.000313593,0.00409151,-0.00133724,0.0578944,0.0123709,858,994,1.37604,-0.123811,23.1759,3.59357,21.9084,3.72646
-27.3861,-4.45848,1.63232,0.135466,0.0114696,0.00866532,0.00460821,-0.00137964,0.000387947,0.00463324,-0.00140467,0.0644301,0.0127777,865,994,1.41101,-0.118184,22.9184,3.55037,21.6168,3.67945
-26.7063,-4.45507,1.60347,0.139086,0.0109735,0.012719,0.00515302,-0.00143415,0.000466987,0.00518596,-0.00146709,0.0704241,0.0133639,872,994,1.45268,-0.112287,22.6622,3.50296,21.3349,3.63261
-26.0252,-4.45072,1.56633,0.143555,0.00923536,0.0267228,0.00570536,-0.0014758,0.00055565,0.0057481,-0.00151854,0.0767671,0.0135647,879,994,1.51479,-0.0929047,22.4259,3.44607,21.0906,3.57595
-25.3437,-4.44642,1.52894,0.148589,0.00712853,0.0464207,0.00628462,-0.0015044,0.000662099,0.0063405,-0.00156029,0.0841991,0.0135613,886,994,1.58984,-0.0767058,22.1884,3.3947,20.8538,3.52062
-24.6617,-4.44224,1.48921,0.153151,0.00523332,0.0663631,0.00693681,-0.00152032,0.000795201,0.00701093,-0.00159444,0.0929418,0.0130107,893,994,1.66078,-0.065361,21.9616,3.34914,20.6325,3.47076
-23.98,-4.43893,1.45573,0.157551,0.00454014,0.0785669,0.00770692,-0.00152824,0.000953762,0.00780439,-0.00162571,0.101843,0.0124384,900,994,1.72123,-0.0708724,21.7373,3.31563,20.3947,3.43153
-23.2985,-4.43659,1.42599,0.162264,0.00431373,0.0804143,0.00860894,-0.00152241,0.00113246,0.00873398,-0.00164745,0.10997,0.0123213,907,994,1.77259,-0.0843028,21.5355,3.30854,20.1495,3.40819
-22.6169,-4.43398,1.39877,0.168386,0.00445407,0.0798699,0.00964979,-0.00150345,0.00133644,0.0098077,-0.00166135,0.117607,0.0134228,914,994,1.83551,-0.0934498,21.3512,3.2839,19.9019,3.37649
-21.9358,-4.43066,1.37869,0.175373,0.00450128,0.0831273,0.0108583,-0.00146917,0.00158469,0.0110587,-0.00166962,0.125824,0.014729,921,994,1.91205,-0.0970343,21.1462,3.22776,19.6345,3.32159
-21.255,-4.43002,1.36245,0.182436,0.005153,0.0880714,0.0122847,-0.0014258,0.0018915,0.0125408,-0.00168197,0.13461,0.0155598,928,994,1.99152,-0.115503,20.9301,3.22355,19.3593,3.31784
-20.5729,-4.42891,1.33889,0.188667,0.00673034,0.0965626,0.0140146,-0.00137883,0.00226024,0.0143396,-0.00170384,0.142817,0.0152935,935,994,2.06694,-0.148805,20.7311,3.20997,19.118,3.31296
-19.8916,-4.4267,1.32416,0.195531,0.00811542,0.111703,0.0160754,-0.00132868,0.00269617,0.0164835,-0.00173679,0.150226,0.0147757,942,994,2.15769,-0.182305,20.4963,3.15978,18.8508,3.27503
-19.2121,-4.42223,1.32575,0.205796,0.00799432,0.137159,0.0183991,-0.00127115,0.00320439,0.018908,-0.00178,0.157482,0.0137546,949,994,2.29734,-0.187698,20.2159,3.03409,18.53,3.17129
-18.5347,-4.41993,1.34618,0.218739,0.00606262,0.163409,0.0209412,-0.00121096,0.00378422,0.0215698,-0.00183957,0.164612,0.013475,956,994,2.4664,-0.167687,19.8968,2.9419,18.1454,3.09048
-17.8572,-4.41801,1.36693,0.233018,0.0046691,0.181726,0.0237058,-0.00115433,0.00443049,0.0244718,-0.00192032,0.171197,0.0145345,963,994,2.63928,-0.150951,19.6165,2.85875,17.7661,3.01726
-17.178,-4.41743,1.37651,0.248744,0.00389566,0.201822,0.0266739,-0.00110508,0.00513023,0.0275911,-0.00202225,0.176909,0.0156342,970,994,2.8298,-0.154709,19.3949,2.82262,17.4349,2.98503
-16.4968,-4.41542,1.37266,0.265788,0.00696288,0.22235,0.0298028,-0.00108088,0.00586982,0.0308808,-0.00215889,0.181628,0.0162533,977,994,3.03462,-0.203777,19.2433,2.7386,17.1607,2.93877
-15.8147,-4.41362,1.36408,0.2862,0.0115368,0.252797,0.033062,-0.00110576,0.00662397,0.0343012,-0.00234497,0.184943,0.0163285,984,994,3.288,-0.269853,19.1261,2.63901,16.9109,2.90247
-15.1343,-4.41287,1.36974,0.31206,0.01845,0.285343,0.0364463,-0.00120737,0.00737141,0.037838,-0.00259903,0.186595,0.016642,991,994,3.60092,-0.357525,19.0124,2.51549,16.6145,2.87129
-14.4549,-4.41373,1.38488,0.339343,0.0270796,0.311521,0.039888,-0.00142319,0.00812058,0.0414269,-0.00296213,0.18729,0.0167872,998,994,3.92021,-0.458424,18.9005,2.39983,16.2891,2.86265
-13.7783,-4.41433,1.42266,0.365638,0.0363736,0.324892,0.0433366,-0.0017786,0.00892742,0.0450389,-0.00348093,0.188424,0.0174493,1005,994,4.21183,-0.552316,18.7323,2.24626,15.8859,2.82203
-13.1021,-4.41295,1.46427,0.392294,0.0455313,0.326278,0.0468773,-0.00230924,0.00982588,0.0487676,-0.00419949,0.190053,0.0178974,1012,994,4.49025,-0.648331,18.5894,2.06612,15.4751,2.73594
-12.4254,-4.41128,1.5033,0.424539,0.056311,0.322084,0.0506541,-0.00305346,0.0108086,0.0527477,-0.00514708,0.191329,0.0184893,1019,994,4.81773,-0.772472,18.5318,1.88483,15.0807,2.64719
-11.7487,-4.41131,1.54353,0.460003,0.0700267,0.30839,0.0546632,-0.00405159,0.0118333,0.0569583,-0.00634674,0.191578,0.018838,1026,994,5.1638,-0.917752,18.5308,1.70894,14.6881,2.59203
-11.0734,-4.41373,1.59456,0.499607,0.0873605,0.285916,0.0587867,-0.00533564,0.0128723,0.0612742,-0.0078232,0.190896,0.0195464,1033,994,5.53852,-1.07395,18.5576,1.51638,14.2612,2.57381
-10.399,-4.41589,1.65263,0.540926,0.10672,0.251827,0.0630328,-0.00692778,0.0139386,0.0657076,-0.00960257,0.189593,0.02016,1040,994,5.91253,-1.24504,18.6085,1.29699,13.8145,2.54204
-9.72518,-4.41832,1.71569,0.585036,0.128767,0.206972,0.0676029,-0.00885463,0.0151071,0.0704797,-0.0117314,0.18817,0.021005,1047,994,6.29754,-1.43937,18.6998,1.05799,13.3556,2.51011
-9.04916,-4.4185,1.76467,0.629677,0.15482,0.156533,0.0727289,-0.0111888,0.0164521,0.0758391,-0.014299,0.186839,0.0224037,1054,994,6.67746,-1.68199,18.8687,0.761828,12.9564,2.44823
-8.36999,-4.41939,1.79327,0.6775,0.185667,0.0937817,0.0783478,-0.0139626,0.01798,0.0817262,-0.017341,0.185735,0.0240493,1061,994,7.06854,-1.93487,19.1798,0.43009,12.6404,2.42487
-7.68967,-4.41901,1.81571,0.729288,0.219083,0.006606,0.0841206,-0.0171973,0.0196482,0.0877975,-0.0208742,0.184995,0.0259057,1068,994,7.45979,-2.1722,19.6147,0.0392192,12.3546,2.3824
-7.00842,-4.41947,1.83349,0.784466,0.254476,-0.0911762,0.0897112,-0.0204786,0.0212999,0.0936852,-0.0244526,0.184452,0.0281283,1075,994,7.86598,-2.43773,20.1298,-0.328451,12.093,2.36269
-6.32596,-4.41725,1.84505,0.837325,0.290227,-0.21529,0.0953328,-0.0241074,0.0229958,0.0996072,-0.0283818,0.18378,0.0293165,1082,994,8.20366,-2.73994,20.7093,-0.682969,11.862,2.29498
-5.64106,-4.41145,1.84271,0.891951,0.327643,-0.348539,0.100707,-0.0280366,0.0246701,0.105272,-0.032602,0.18299,0.0311449,1089,994,8.54061,-3.09649,21.3837,-1.06316,11.6909,2.16967
-4.95376,-4.40564,1.82681,0.953679,0.368411,-0.497909,0.105501,-0.0322129,0.0262758,0.110344,-0.037056,0.182272,0.0328199,1096,994,8.91935,-3.48105,22.2193,-1.44905,11.5779,2.06
