 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-7.58855,-9.79001,0.912539,0.80677,0.582604,0.172005,0.063305,-0.0010194,0.0379436,0.0808834,-0.0185978,0.43384,0.0160847,1068,1050,8.47357,-6.09412,22.6426,-4.47881,14.9632,1.55111
-6.90595,-9.78964,0.927267,0.851763,0.628613,0.160313,0.0646292,-0.000728146,0.0419115,0.0850962,-0.0211952,0.454276,0.0166924,1075,1050,8.9106,-6.56405,22.8785,-4.96999,14.7147,1.52388
-6.22224,-9.78972,0.936308,0.892906,0.678768,0.130833,0.0651857,-6.7065e-05,0.0459758,0.0889354,-0.0238167,0.476814,0.0168167,1082,1050,9.27908,-7.06972,23.1443,-5.47841,14.4944,1.51132
-5.53802,-9.78972,0.943868,0.929214,0.730185,0.0890619,0.0648815,0.000858936,0.0499579,0.0922041,-0.0264637,0.50047,0.017195,1089,1050,9.57723,-7.57496,23.4014,-6.00131,14.2865,1.49857
-4.85257,-9.78892,0.94525,0.963884,0.784543,0.0466376,0.0643959,0.00192856,0.0543056,0.0958092,-0.0294847,0.524426,0.0187404,1096,1050,9.85569,-8.11224,23.6731,-6.56254,14.109,1.47488
-4.16481,-9.78767,0.933814,1.00045,0.848971,0.0041217,0.063026,0.00342074,0.0586586,0.0990188,-0.032572,0.550357,0.0212762,1103,1050,10.1507,-8.7383,24.019,-7.23793,13.9866,1.45435
-3.47537,-9.78682,0.913842,1.03922,0.92503,-0.0445176,0.0604745,0.00544157,0.0628507,0.101568,-0.0356522,0.579064,0.0230748,1110,1050,10.4556,-9.48248,24.4393,-8.01123,13.9034,1.4498
-2.78575,-9.78623,0.895062,1.07559,1.00026,-0.0922233,0.0563849,0.00811509,0.0666635,0.103148,-0.0386479,0.611717,0.0228679,1117,1050,10.7357,-10.2375,24.8349,-8.75258,13.8227,1.44961
-2.0958,-9.78498,0.87639,1.11021,1.07696,-0.149547,0.0505438,0.0116021,0.0699014,0.103636,-0.0414896,0.649568,0.0207193,1124,1050,10.9802,-10.9979,25.2396,-9.5229,13.7487,1.4356
-1.40402,-9.78332,0.848756,1.133,1.14202,-0.194427,0.0426754,0.0160998,0.0722764,0.102875,-0.0441001,0.69449,0.0228778,1131,1050,11.1238,-11.6525,25.5381,-10.1715,13.7157,1.42155
-0.710215,-9.78146,0.811135,1.13305,1.18755,-0.224765,0.0319365,0.021801,0.0730171,0.100062,-0.046324,0.750751,0.033127,1138,1050,11.0603,-12.1108,25.6204,-10.6242,13.7275,1.41282
-40.8256,-10.4895,0.837654,0.179164,0.198821,-0.00911606,0.00377998,-0.000588392,0.000968774,0.00398519,-0.000793598,0.208734,0.010776,725,1057,1.8489,-2.089,34.5747,0.209574,32.8017,2.18173
-40.1496,-10.4871,0.803603,0.181995,0.200166,-0.00495452,0.00346173,-0.000549524,0.000811251,0.00361959,-0.000707383,0.192184,0.010888,732,1057,1.881,-2.10901,34.1991,0.177733,32.4096,2.16109
-39.4745,-10.4857,0.781687,0.184511,0.201116,-0.00493795,0.00319395,-0.000537771,0.000732615,0.00333263,-0.000676445,0.187073,0.0107836,739,1057,1.9063,-2.11954,33.7944,0.156419,31.9796,2.14877
-38.8002,-10.4852,0.772881,0.186483,0.202135,-0.00833085,0.00300659,-0.000533379,0.000713579,0.00314501,-0.000671808,0.191612,0.0106329,746,1057,1.92292,-2.13161,33.3527,0.144861,31.5081,2.14288
-38.1255,-10.4842,0.761973,0.188809,0.202607,-0.0120871,0.00290338,-0.000527532,0.000744924,0.00305814,-0.00068229,0.204837,0.0103821,753,1057,1.94276,-2.13277,32.9293,0.12483,31.0508,2.12826
-37.4501,-10.4827,0.745629,0.190059,0.20375,-0.0148265,0.00287143,-0.000518487,0.000821244,0.00305991,-0.000706963,0.225594,0.00998009,760,1057,1.95219,-2.13676,32.5191,0.0890203,30.6197,2.10964
-36.7745,-10.4812,0.730782,0.190966,0.204766,-0.0138167,0.00290277,-0.000506307,0.000926372,0.00313824,-0.000741773,0.248909,0.0104271,767,1057,1.96151,-2.13749,32.096,0.0467141,30.1897,2.08887
-36.0994,-10.4801,0.723138,0.191849,0.206241,-0.0113858,0.00298917,-0.000495396,0.00104092,0.00327643,-0.000782663,0.269271,0.0109312,774,1057,1.97197,-2.14425,31.649,0.00119103,29.7397,2.06957
-35.4241,-10.4793,0.715217,0.192842,0.208359,-0.0134589,0.00308919,-0.000489622,0.00113349,0.00341798,-0.000818416,0.282324,0.0111093,781,1057,1.97925,-2.16597,31.2229,-0.0323083,29.2971,2.05593
-34.7479,-10.4777,0.700718,0.19423,0.210936,-0.0177143,0.00323718,-0.000493151,0.00124295,0.00361339,-0.000869362,0.293909,0.0105729,788,1057,1.98836,-2.19487,30.8373,-0.0757328,28.8852,2.03246
-34.0707,-10.4746,0.679553,0.196503,0.213893,-0.0208762,0.00342601,-0.000505238,0.00137575,0.00385963,-0.000938855,0.305331,0.00969865,795,1057,2.00756,-2.23095,30.4883,-0.145859,28.5043,1.98368
-33.3935,-10.4715,0.6594,0.19962,0.216269,-0.0214418,0.00363858,-0.000516532,0.00150915,0.00412886,-0.00100681,0.314115,0.00893468,802,1057,2.03804,-2.25717,30.1431,-0.217296,28.1263,1.93422
-32.716,-10.4702,0.639833,0.203043,0.218373,-0.0168567,0.00384864,-0.000531747,0.00163395,0.00439098,-0.00107409,0.320478,0.00904516,809,1057,2.07694,-2.28193,29.7911,-0.251446,27.7524,1.92265
-32.0385,-10.4705,0.623095,0.206197,0.220571,-0.0126794,0.0040578,-0.000549891,0.00174732,0.00464546,-0.00113755,0.324439,0.00928083,816,1057,2.11272,-2.30413,29.4336,-0.259966,27.3744,1.94103
-31.361,-10.4712,0.607945,0.209014,0.222784,-0.013642,0.00428739,-0.00058032,0.00184509,0.00490771,-0.00120064,0.32433,0.0109374,823,1057,2.1397,-2.32711,29.0874,-0.256301,26.997,1.96622
-30.6838,-10.4711,0.599298,0.21175,0.225584,-0.0170114,0.00454663,-0.000620153,0.00194481,0.00519685,-0.00127037,0.32265,0.0132478,830,1057,2.16321,-2.35311,28.7298,-0.283058,26.6024,1.96799
-30.0071,-10.4697,0.597441,0.214897,0.22854,-0.0200134,0.00484836,-0.000672577,0.00205975,0.00553213,-0.00135634,0.320519,0.0148453,837,1057,2.19128,-2.38382,28.3569,-0.342896,26.1896,1.93534
-29.3301,-10.4683,0.594182,0.218127,0.23228,-0.0227355,0.00520415,-0.000730639,0.00218916,0.00592428,-0.00145077,0.317803,0.015334,844,1057,2.22035,-2.41944,27.9958,-0.410814,25.7884,1.90624
-28.6512,-10.4674,0.576053,0.221307,0.236534,-0.0261923,0.00562013,-0.000785435,0.00232757,0.00637657,-0.00154187,0.314222,0.0146643,851,1057,2.24788,-2.45579,27.6972,-0.465272,25.4484,1.89958
-27.9712,-10.4665,0.550368,0.223428,0.241358,-0.0317707,0.0061018,-0.000827061,0.00247185,0.00689322,-0.00161849,0.309862,0.0144867,858,1057,2.26191,-2.50405,27.4283,-0.508824,25.1429,1.9014
-27.2913,-10.4648,0.528047,0.225574,0.24615,-0.0408628,0.00664347,-0.00085853,0.00262774,0.00747232,-0.00168738,0.305545,0.0149449,865,1057,2.27206,-2.55704,27.1631,-0.563442,24.8316,1.88335
-26.6116,-10.4627,0.51039,0.229008,0.249682,-0.0422394,0.00723688,-0.000884578,0.00280757,0.00811295,-0.00176065,0.302464,0.0146933,872,1057,2.30414,-2.58856,26.8796,-0.634684,24.51,1.85193
-25.931,-10.4605,0.487594,0.234286,0.251248,-0.034963,0.00788421,-0.000906482,0.00301321,0.00881789,-0.00184016,0.30048,0.0142439,879,1057,2.36533,-2.60458,26.6171,-0.687501,24.2139,1.82196
-25.2498,-10.4589,0.461997,0.240763,0.252706,-0.0275024,0.0085731,-0.000919014,0.00324005,0.00957361,-0.00191952,0.299504,0.0132511,886,1057,2.43926,-2.62437,26.3829,-0.718401,23.9347,1.80808
-24.5685,-10.4582,0.43763,0.248785,0.254597,-0.0180023,0.00928769,-0.000925797,0.00347961,0.0103605,-0.00199858,0.299058,0.0131285,893,1057,2.53169,-2.65355,26.161,-0.732396,23.6575,1.81227
-23.8873,-10.457,0.416631,0.25693,0.256455,-0.0104082,0.0100398,-0.000935312,0.00373004,0.0111875,-0.002083,0.298494,0.0139683,900,1057,2.62327,-2.67041,25.9397,-0.769897,23.3746,1.80321
-23.2062,-10.4551,0.399253,0.265002,0.257989,-0.0053701,0.010845,-0.000958366,0.00401024,0.0120785,-0.00219194,0.298421,0.0141711,907,1057,2.71113,-2.6696,25.7179,-0.835235,23.0852,1.7753
-22.5241,-10.4534,0.376716,0.272444,0.260985,-0.0050107,0.0117251,-0.000997115,0.00432257,0.0130548,-0.0023268,0.298428,0.0138764,914,1057,2.7867,-2.68754,25.5278,-0.898348,22.8215,1.75641
-21.8423,-10.4527,0.358587,0.279908,0.265508,-0.00343958,0.012721,-0.00105887,0.0046764,0.0141581,-0.00249599,0.298153,0.0130737,921,1057,2.86392,-2.73043,25.3254,-0.95088,22.548,1.75516
-21.1624,-10.453,0.358283,0.287884,0.27049,0.000894025,0.0138706,-0.00114178,0.00509698,0.0154375,-0.00270874,0.298259,0.0117914,928,1057,2.94995,-2.79338,25.062,-0.992916,22.2151,1.75626
-20.4834,-10.453,0.367081,0.296634,0.275034,0.00633699,0.0152401,-0.00124705,0.00559934,0.016962,-0.00296887,0.298327,0.0115828,935,1057,3.04549,-2.84915,24.7765,-1.04823,21.8552,1.74353
-19.804,-10.4523,0.375065,0.305838,0.278778,0.0149999,0.0168805,-0.00136753,0.0061978,0.0187865,-0.00327349,0.298343,0.0112599,942,1057,3.14996,-2.89991,24.4974,-1.10865,21.505,1.71721
-19.1235,-10.4512,0.375989,0.314476,0.283786,0.0245866,0.0188093,-0.00149853,0.0068939,0.0209284,-0.00361767,0.298226,0.010873,949,1057,3.24985,-2.9615,24.2437,-1.18558,21.1876,1.69039
-18.4438,-10.4507,0.384996,0.325646,0.291115,0.0349858,0.0210602,-0.00162456,0.00769379,0.0234234,-0.00398781,0.298015,0.0119887,956,1057,3.37694,-3.04417,23.99,-1.28586,20.8469,1.6675
-17.7642,-10.4493,0.396863,0.338214,0.299203,0.0433038,0.0235971,-0.00173038,0.00859614,0.0262391,-0.00437232,0.298177,0.0137616,963,1057,3.51579,-3.13892,23.7519,-1.41022,20.5023,1.62209
-17.084,-10.4483,0.405464,0.351863,0.307539,0.0504156,0.0263574,-0.0017969,0.00960378,0.0293213,-0.00476085,0.299348,0.0151626,970,1057,3.66422,-3.23713,23.5464,-1.52323,20.1765,1.58857
-16.4028,-10.4478,0.408891,0.368036,0.31512,0.060489,0.0293095,-0.0018123,0.0107204,0.0326449,-0.00514769,0.301631,0.0156718,977,1057,3.84266,-3.33431,23.3847,-1.60963,19.8764,1.56978
-15.7208,-10.4479,0.407798,0.386609,0.322344,0.0771219,0.0323966,-0.00177542,0.0119383,0.0361542,-0.00553299,0.304932,0.0152675,984,1057,4.05486,-3.42157,23.2547,-1.68696,19.5999,1.56885
-15.0399,-10.4497,0.416613,0.408748,0.331821,0.100131,0.0355521,-0.00169898,0.0132524,0.0397856,-0.00593249,0.309207,0.0149968,991,1057,4.31271,-3.51401,23.1151,-1.78639,19.2929,1.59331
-14.3597,-10.4519,0.432529,0.434282,0.343472,0.124124,0.0386375,-0.00158763,0.0146581,0.0434122,-0.00636229,0.314898,0.0156569,998,1057,4.60711,-3.61531,22.9879,-1.92153,18.9661,1.61923
-13.6802,-10.4538,0.454809,0.463303,0.354346,0.148908,0.0415319,-0.00145332,0.0161459,0.0469209,-0.00684237,0.322145,0.016203,1005,1057,4.93897,-3.71067,22.8771,-2.0596,18.6222,1.63294
-13.0005,-10.4546,0.477729,0.494898,0.366274,0.170148,0.0442682,-0.00128306,0.01776,0.0503741,-0.00738901,0.331145,0.0165715,1012,1057,5.29256,-3.82997,22.8058,-2.21484,18.2828,1.62368
-12.3218,-10.4545,0.509304,0.527426,0.38018,0.186019,0.0469209,-0.00110636,0.0195778,0.0538903,-0.00807571,0.341994,0.0165934,1019,1057,5.64831,-3.98688,22.7318,-2.39456,17.918,1.58778
-11.6413,-10.4536,0.529439,0.561081,0.399583,0.194376,0.0494481,-0.000922052,0.0216021,0.0574435,-0.00891738,0.354484,0.015936,1026,1057,6.00435,-4.20694,22.7373,-2.6223,17.6026,1.54623
-10.9597,-10.4529,0.543295,0.596802,0.421251,0.20559,0.0517623,-0.000744026,0.0237758,0.0609283,-0.00991002,0.36796,0.0152865,1033,1057,6.38546,-4.45015,22.7875,-2.86739,17.3174,1.51325
-10.2788,-10.4529,0.563853,0.633153,0.445265,0.211103,0.0538151,-0.000567786,0.0260744,0.0642965,-0.0110492,0.382215,0.0145251,1040,1057,6.76445,-4.71236,22.8396,-3.1274,17.0137,1.48928
-9.60031,-10.4547,0.602555,0.670804,0.472952,0.207342,0.0556676,-0.000448222,0.0286298,0.067696,-0.0124766,0.397743,0.014154,1047,1057,7.14262,-4.99125,22.8655,-3.4177,16.6486,1.48586
-8.9237,-10.4568,0.655071,0.707129,0.503481,0.194174,0.0573968,-0.000321784,0.0315856,0.0713219,-0.0142469,0.415235,0.0139672,1054,1057,7.49252,-5.2932,22.8552,-3.74169,16.2383,1.47552
-8.2465,-10.4586,0.704611,0.74617,0.536725,0.180158,0.0589488,-0.000136572,0.034958,0.0751754,-0.0163632,0.43458,0.0146077,1061,1057,7.86799,-5.62193,22.8919,-4.09637,15.8458,1.46278
-7.56633,-10.4602,0.735249,0.791365,0.579694,0.174155,0.06022,0.000160486,0.0386596,0.0791428,-0.0187623,0.45519,0.0148433,1068,1057,8.31701,-6.05498,23.05,-4.54212,15.5309,1.46133
-6.88366,-10.4605,0.7508,0.837393,0.627604,0.162453,0.061012,0.0006457,0.0425261,0.0829776,-0.0213199,0.476777,0.0155735,1075,1057,8.76446,-6.54325,23.2934,-5.03898,15.2795,1.44929
-6.19958,-10.4607,0.758732,0.87891,0.678918,0.140005,0.0609672,0.00150943,0.0464047,0.0863491,-0.0238725,0.500513,0.0164764,1082,1057,9.14773,-7.06571,23.5516,-5.55743,15.0637,1.44087
-5.51478,-10.4599,0.763859,0.913686,0.731197,0.104192,0.0600002,0.00266395,0.0501261,0.0890771,-0.0264129,0.52564,0.0173368,1089,1057,9.43973,-7.59019,23.7897,-6.09953,14.8655,1.41372
-4.82925,-10.4587,0.76612,0.943737,0.788943,0.0613431,0.058785,0.00397048,0.0541237,0.0920451,-0.0292896,0.551028,0.0184712,1096,1057,9.67042,-8.16922,24.0138,-6.69829,14.6849,1.38072
-4.14184,-10.4572,0.75825,0.973228,0.853148,0.0145614,0.0566497,0.00568903,0.0580087,0.0945275,-0.0321888,0.578459,0.0198883,1103,1057,9.8868,-8.8062,24.2853,-7.36195,14.5495,1.35315
-3.453,-10.4566,0.743363,1.00496,0.927294,-0.0396655,0.0533367,0.00790807,0.0616096,0.0962857,-0.035041,0.608788,0.0209336,1110,1057,10.1113,-9.5301,24.6283,-8.11158,14.4474,1.34912
-2.76406,-10.4564,0.729989,1.03558,1.00123,-0.0887915,0.0485396,0.0107316,0.064699,0.0970398,-0.0377686,0.643263,0.0211079,1117,1057,10.331,-10.2651,24.9492,-8.84387,14.3465,1.35136
-2.0744,-10.4558,0.714304,1.06403,1.07265,-0.138743,0.0420792,0.0142908,0.0670714,0.0966804,-0.0403104,0.683265,0.0198704,1124,1057,10.5256,-10.9759,25.2648,-9.55356,14.2614,1.34787
-1.38268,-10.4547,0.688098,1.08258,1.13437,-0.175315,0.0337283,0.0187383,0.0684458,0.0950883,-0.0426217,0.730864,0.0207604,1131,1057,10.6405,-11.5899,25.4974,-10.1742,14.2231,1.34297
-0.688508,-10.453,0.649343,1.08649,1.16911,-0.196425,0.0227386,0.0242755,0.0680627,0.0915741,-0.04456,0.791043,0.0302397,1138,1057,10.6332,-11.9314,25.6025,-10.5285,14.2394,1.33782
-40.8115,-11.1522,0.639523,0.179397,0.19762,-0.0061619,0.00373349,-0.000405466,0.000960253,0.00394542,-0.000617397,0.217221,0.0106922,725,1064,1.85312,-2.07196,35.1954,-0.0454272,33.4294,1.92098
-40.135,-11.1502,0.600968,0.182589,0.198737,-0.00230171,0.00343139,-0.000421399,0.000829284,0.0036023,-0.000592314,0.203254,0.0106313,732,1064,1.88872,-2.08841,34.8408,-0.0636578,33.0539,1.91238
-39.4594,-11.1488,0.576717,0.185213,0.199823,-0.00264202,0.00317539,-0.000460106,0.00076213,0.00332869,-0.000613411,0.198504,0.0104769,739,1064,1.91485,-2.10186,34.4471,-0.0823733,32.6328,1.90211
-38.7848,-11.1481,0.566951,0.187289,0.200949,-0.0051067,0.00299187,-0.000498707,0.000743571,0.00314367,-0.000650503,0.201377,0.0103828,746,1064,1.93339,-2.11685,34.0077,-0.0956003,32.1653,1.89478
-38.1103,-11.1474,0.560965,0.189274,0.201771,-0.00891657,0.00288475,-0.000526383,0.000770024,0.00305052,-0.000692152,0.212041,0.010048,753,1064,1.9497,-2.12335,33.5638,-0.113707,31.6903,1.88388
-37.4351,-11.1465,0.550256,0.190511,0.203418,-0.0101518,0.00284535,-0.000539653,0.000839466,0.0030421,-0.000736402,0.230218,0.0097912,760,1064,1.96044,-2.13059,33.129,-0.152937,31.2391,1.87049
-36.7595,-11.1457,0.536569,0.191645,0.205075,-0.00970976,0.00286928,-0.000538313,0.000938155,0.00311049,-0.000779524,0.251662,0.010494,767,1064,1.9716,-2.1314,32.7059,-0.194247,30.805,1.86348
-36.0836,-11.145,0.523008,0.192547,0.20669,-0.00735985,0.00294994,-0.000528866,0.00104899,0.00324177,-0.000820694,0.271338,0.0110044,774,1064,1.9822,-2.13736,32.2812,-0.228241,30.377,1.85922
-35.4077,-11.1444,0.51152,0.193537,0.20872,-0.00916126,0.00304688,-0.000521235,0.00114174,0.00338094,-0.000855299,0.284646,0.0112676,781,1064,1.98975,-2.16038,31.8678,-0.250289,29.9478,1.85413
-34.7315,-11.1428,0.499529,0.194783,0.211048,-0.0128652,0.0031946,-0.000521408,0.0012536,0.00357795,-0.000904763,0.296773,0.0107613,788,1064,1.99802,-2.189,31.4706,-0.292126,29.5271,1.82798
-34.0548,-11.1398,0.485003,0.196691,0.21362,-0.0160849,0.00338754,-0.000530028,0.0013879,0.0038294,-0.000971888,0.308221,0.00981023,795,1064,2.01348,-2.22385,31.0943,-0.35853,29.1223,1.77631
-33.3776,-11.1364,0.46876,0.199408,0.215718,-0.0165816,0.00360498,-0.000541214,0.00152331,0.00410447,-0.00104071,0.316851,0.00883301,802,1064,2.03998,-2.24945,30.7311,-0.434654,28.7303,1.71703
-32.6996,-11.1349,0.445679,0.202543,0.217391,-0.0115312,0.00381791,-0.000560162,0.00164948,0.0043698,-0.00111205,0.322874,0.00900775,809,1064,2.07642,-2.26773,30.3883,-0.467944,28.3697,1.70427
-32.0215,-11.1351,0.424438,0.205808,0.219131,-0.00782249,0.00402849,-0.000581842,0.00176312,0.00462546,-0.00117881,0.32647,0.00928154,816,1064,2.11293,-2.28536,30.0501,-0.469953,28.0085,1.72375
-31.3438,-11.1358,0.410634,0.20874,0.221991,-0.00715041,0.00425655,-0.000614477,0.0018617,0.00488659,-0.00124452,0.326326,0.00956752,823,1064,2.14286,-2.31263,29.6962,-0.476541,27.6266,1.74927
-30.6672,-11.1362,0.409261,0.21137,0.225799,-0.00901215,0.00450867,-0.000658017,0.00196153,0.00516898,-0.00131833,0.324713,0.0102879,830,1064,2.16695,-2.34956,29.3073,-0.511458,27.2056,1.75402
-29.9912,-11.1355,0.416564,0.214271,0.22988,-0.00982317,0.00479765,-0.000713318,0.00207376,0.00549082,-0.00140648,0.32258,0.011241,837,1064,2.19495,-2.39328,28.893,-0.573929,26.7594,1.73088
-29.314,-11.1352,0.414051,0.217916,0.233144,-0.0140485,0.00513602,-0.000771198,0.00219519,0.00586245,-0.00149762,0.319574,0.012024,844,1064,2.22683,-2.42728,28.5374,-0.611371,26.3557,1.72275
-28.6349,-11.1347,0.395504,0.221768,0.235901,-0.0207498,0.00552976,-0.000821942,0.00231978,0.00628677,-0.00157896,0.315434,0.012676,851,1064,2.25789,-2.45091,28.2557,-0.634574,26.0175,1.72653
-27.9549,-11.134,0.371909,0.224693,0.239087,-0.0306935,0.00598493,-0.000854711,0.00244894,0.00677135,-0.00164114,0.310726,0.0141445,858,1064,2.2755,-2.48525,27.9985,-0.652213,25.7045,1.73071
-27.2752,-11.1326,0.353425,0.226836,0.243574,-0.0396197,0.00649936,-0.000872014,0.00259384,0.00732058,-0.00169324,0.306622,0.0144059,865,1064,2.28582,-2.53128,27.7189,-0.706625,25.3794,1.7142
-26.5956,-11.1305,0.338205,0.229733,0.247096,-0.040542,0.00707075,-0.000879493,0.00276728,0.00793912,-0.00174786,0.304069,0.0139643,872,1064,2.31291,-2.56255,27.4204,-0.77998,25.0491,1.6811
-25.9151,-11.1282,0.317771,0.234337,0.249076,-0.0323431,0.00770544,-0.00088058,0.00297018,0.00863277,-0.0018079,0.302622,0.0136427,879,1064,2.36822,-2.58543,27.1406,-0.83938,24.7446,1.64673
-25.234,-11.1266,0.294335,0.239891,0.25163,-0.0263275,0.00839462,-0.000873235,0.00319891,0.00939153,-0.00187014,0.302101,0.0128732,886,1064,2.43091,-2.62334,26.8935,-0.873324,24.4577,1.63235
-24.5525,-11.1258,0.270266,0.247114,0.254641,-0.0206972,0.00912084,-0.000861897,0.00344851,0.0101963,-0.00193732,0.302294,0.0123367,893,1064,2.51042,-2.66142,26.673,-0.901253,24.1797,1.63301
-23.8711,-11.1246,0.249677,0.255339,0.256707,-0.0147781,0.00988676,-0.000856247,0.00371884,0.0110485,-0.00201795,0.302779,0.0126582,900,1064,2.60075,-2.67631,26.4556,-0.944527,23.8956,1.62271
-23.1898,-11.1227,0.23243,0.262956,0.258512,-0.0107821,0.0107056,-0.000866518,0.0040253,0.011968,-0.00212897,0.303914,0.0124507,907,1064,2.68256,-2.6724,26.2317,-1.01711,23.606,1.59534
-22.508,-11.1212,0.212611,0.270122,0.261228,-0.00499925,0.0116017,-0.000894971,0.00436986,0.0129781,-0.00227142,0.30515,0.0123475,914,1064,2.76193,-2.68406,26.0153,-1.08354,23.3325,1.57859
-21.8258,-11.1206,0.193363,0.277298,0.265885,-0.00105838,0.0126099,-0.000949972,0.00475904,0.0141134,-0.00245351,0.30601,0.0123486,921,1064,2.8391,-2.73257,25.8085,-1.1333,23.0634,1.57926
-21.1453,-11.1208,0.189685,0.285464,0.270843,0.00503554,0.0137579,-0.00102722,0.00521191,0.0154105,-0.00267977,0.307043,0.0122952,928,1064,2.92931,-2.79332,25.5553,-1.17463,22.7433,1.58431
-20.4655,-11.1207,0.193667,0.294563,0.275801,0.00960312,0.0151036,-0.00112235,0.00574098,0.0169294,-0.00294814,0.307913,0.0118095,935,1064,3.0273,-2.85534,25.2936,-1.22786,22.4015,1.57479
-19.7858,-11.1199,0.20067,0.304487,0.2801,0.0171238,0.0166969,-0.0012272,0.00636014,0.0187244,-0.00325468,0.308595,0.0112234,942,1064,3.13768,-2.90937,25.0284,-1.29613,22.0553,1.54741
-19.1057,-11.1192,0.20603,0.314137,0.284793,0.0250906,0.0185626,-0.00133874,0.0070701,0.0208186,-0.00359472,0.308874,0.0104565,949,1064,3.24592,-2.96675,24.7725,-1.36639,21.7219,1.52338
-18.4258,-11.119,0.215359,0.325455,0.290937,0.0358534,0.0207416,-0.00144332,0.00787707,0.023254,-0.00395567,0.308745,0.0109258,956,1064,3.37505,-3.03651,24.5185,-1.44883,21.3802,1.50697
-17.7469,-11.1185,0.234166,0.33812,0.297954,0.0450769,0.023196,-0.00152676,0.00877903,0.0259962,-0.00432702,0.308769,0.0117975,963,1064,3.51619,-3.11659,24.2534,-1.55294,21.0101,1.47525
-17.0671,-11.1179,0.247112,0.352024,0.305602,0.0561705,0.0258645,-0.00157337,0.0097797,0.0289934,-0.00470234,0.309653,0.0128251,970,1064,3.67263,-3.20779,24.0248,-1.65555,20.6683,1.44845
-16.3858,-11.1173,0.251101,0.367895,0.313221,0.070243,0.0287191,-0.00157285,0.0108899,0.0322277,-0.00508139,0.311681,0.0130722,977,1064,3.85345,-3.30456,23.8488,-1.74876,20.3665,1.42735
-15.7031,-11.1175,0.245806,0.386078,0.321524,0.0865635,0.0317022,-0.00152361,0.0121078,0.0356462,-0.00546765,0.314904,0.0133416,984,1064,4.06121,-3.40299,23.7318,-1.82986,20.1058,1.43282
-15.0214,-11.1191,0.249807,0.407074,0.332105,0.105025,0.0347494,-0.00144231,0.0134306,0.0391888,-0.00588179,0.319243,0.0139894,991,1064,4.30099,-3.51374,23.6102,-1.92793,19.8171,1.45798
-14.3408,-11.1215,0.264583,0.431504,0.344272,0.123216,0.0377318,-0.00133148,0.0148553,0.0427392,-0.00633889,0.325118,0.0148561,998,1064,4.57592,-3.62744,23.4906,-2.04977,19.4948,1.48912
-13.6615,-11.1227,0.290386,0.459105,0.355497,0.138746,0.040539,-0.00119155,0.0163671,0.0461924,-0.00684496,0.332583,0.0147931,1005,1064,4.88006,-3.73316,23.375,-2.19103,19.1383,1.48728
-12.982,-11.1234,0.315515,0.48978,0.367724,0.157443,0.043187,-0.000996621,0.0180003,0.0495918,-0.00740147,0.341849,0.0150532,1012,1064,5.22037,-3.8578,23.2925,-2.34803,18.7911,1.4741
-12.3028,-11.1235,0.345045,0.521483,0.381981,0.174604,0.0457213,-0.000805465,0.0198505,0.0530394,-0.00812358,0.353202,0.0149178,1019,1064,5.56921,-4.01395,23.2151,-2.52952,18.4341,1.44501
-11.6221,-11.1231,0.364775,0.554671,0.400986,0.18606,0.0481069,-0.000596141,0.0219204,0.0565197,-0.00900891,0.366453,0.014466,1026,1064,5.92475,-4.21852,23.2102,-2.75617,18.1205,1.41455
-10.94,-11.1228,0.37639,0.58928,0.4218,0.19953,0.050275,-0.000367376,0.0241539,0.0599477,-0.0100401,0.380904,0.0141778,1033,1064,6.29761,-4.44403,23.2524,-2.99037,17.844,1.39439
-10.2573,-11.1225,0.38607,0.62494,0.444736,0.209513,0.0521715,-0.000107881,0.0265123,0.0632633,-0.0111997,0.396237,0.0142605,1040,1064,6.67592,-4.68641,23.3281,-3.2483,17.5814,1.3741
-9.57731,-11.1237,0.415645,0.660802,0.470794,0.209079,0.0538123,0.000109433,0.029116,0.0665682,-0.0126465,0.41292,0.0151919,1047,1064,7.04066,-4.94966,23.3628,-3.52601,17.2509,1.36824
-8.90027,-11.126,0.46672,0.693891,0.501375,0.193276,0.0552452,0.000357629,0.0320941,0.0700293,-0.0144264,0.431673,0.0160182,1054,1064,7.35342,-5.25701,23.332,-3.83505,16.8464,1.36619
-8.22381,-11.1287,0.522665,0.728609,0.535097,0.171943,0.0564214,0.000704109,0.035454,0.0736526,-0.0165271,0.452397,0.0169121,1061,1064,7.67349,-5.59007,23.3186,-4.1746,16.4302,1.36758
-7.54395,-11.1306,0.556798,0.769711,0.577453,0.163306,0.0572473,0.00120145,0.0390919,0.0773228,-0.0188741,0.474426,0.0169259,1068,1064,8.07656,-6.02246,23.4288,-4.60082,16.1025,1.37124
-6.86079,-11.1311,0.570406,0.815572,0.626797,0.157275,0.0575602,0.00189758,0.0428275,0.0808051,-0.0213473,0.497264,0.0171457,1075,1064,8.53084,-6.53767,23.6651,-5.09976,15.8588,1.36461
-6.1753,-11.1304,0.57054,0.858164,0.678593,0.147268,0.0569916,0.00297713,0.0464857,0.083746,-0.0237773,0.52224,0.0171248,1082,1064,8.94441,-7.07151,23.9357,-5.63947,15.6728,1.34494
