 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-34.0197,-12.4693,0.0631489,0.11797,0.0859379,-0.0013816,0.00162641,-0.0010447,0.000406306,0.00168685,-0.00110514,0.147663,0.0101968,795,1078,1.21664,-0.888781,31.6319,0.473634,30.4769,1.34205
-33.3425,-12.4675,0.050851,0.119155,0.087041,-0.00279501,0.00178676,-0.00108357,0.000437641,0.00185201,-0.00114882,0.147992,0.00998688,802,1078,1.22695,-0.902323,31.2422,0.438586,30.0711,1.31489
-32.6645,-12.4665,0.0328717,0.120806,0.088699,-0.00123501,0.0019541,-0.00113149,0.000484716,0.00202845,-0.00120584,0.152208,0.00988174,809,1078,1.24502,-0.913,30.8762,0.406989,29.6925,1.30802
-31.986,-12.4657,0.0132734,0.122439,0.0908099,0.00151808,0.00212983,-0.00118958,0.000548981,0.00221827,-0.00127802,0.159721,0.00996282,816,1078,1.26414,-0.928316,30.5193,0.373757,29.3262,1.30529
-31.3079,-12.4652,-0.000622081,0.123603,0.093241,0.00344897,0.00232052,-0.00126319,0.000622713,0.00242564,-0.00136831,0.167234,0.00998982,823,1078,1.27763,-0.959784,30.1457,0.354458,28.9456,1.30576
-30.6309,-12.4643,-0.00102976,0.124126,0.0958523,2.7506e-05,0.00254,-0.00135403,0.00071219,0.00266616,-0.0014802,0.175334,0.010307,830,1078,1.27886,-0.998463,29.7375,0.323487,28.5221,1.2863
-29.9545,-12.4627,0.00718155,0.125235,0.0981755,-0.00289545,0.00280732,-0.00145933,0.000826862,0.00296196,-0.00161397,0.184882,0.0109529,837,1078,1.28663,-1.03871,29.3086,0.275938,28.0736,1.24321
-29.2763,-12.4635,-0.000180992,0.12735,0.101004,-0.00462345,0.00313941,-0.00157751,0.00095845,0.00332672,-0.00176483,0.193001,0.0110607,844,1078,1.30591,-1.06517,28.9494,0.26708,27.6883,1.26453
-28.5968,-12.4644,-0.0179389,0.13027,0.103365,-0.00673294,0.00354726,-0.00169672,0.00109586,0.00376706,-0.00191651,0.197942,0.0111819,851,1078,1.33299,-1.07943,28.6437,0.265888,27.3478,1.29594
-27.9167,-12.4654,-0.0386142,0.132638,0.105817,-0.00872857,0.0040214,-0.00181429,0.00124062,0.0042742,-0.00206709,0.201013,0.0111467,858,1078,1.35441,-1.09487,28.3496,0.269467,27.0245,1.33298
-27.2373,-12.4651,-0.0495678,0.134736,0.108562,-0.0110534,0.00455813,-0.00193132,0.00141675,0.00485394,-0.00222713,0.205842,0.0110094,865,1078,1.3726,-1.11256,28.0249,0.233228,26.6723,1.33361
-26.5582,-12.464,-0.0563697,0.136541,0.111696,-0.0126199,0.005169,-0.00205309,0.00164837,0.00552744,-0.00241153,0.214115,0.0111796,872,1078,1.38855,-1.13973,27.6867,0.178294,26.3116,1.31449
-25.8785,-12.4626,-0.065566,0.138936,0.114319,-0.0118538,0.00584718,-0.00218386,0.00193454,0.00628888,-0.00262556,0.224477,0.0118352,879,1078,1.41325,-1.16638,27.3637,0.127138,25.9662,1.2912
-25.1979,-12.4611,-0.0801129,0.142372,0.1175,-0.00866063,0.00655629,-0.00232611,0.00225953,0.00709804,-0.00286786,0.235318,0.0125821,886,1078,1.45148,-1.20658,27.071,0.0778348,25.6473,1.26929
-24.5161,-12.4598,-0.1031,0.147457,0.121477,-0.00614207,0.00727376,-0.00248028,0.0026229,0.00793433,-0.00314085,0.246717,0.0128236,893,1078,1.5059,-1.24812,26.834,0.0268305,25.366,1.26027
-23.8342,-12.4584,-0.125065,0.153196,0.125388,-0.00631583,0.00800261,-0.00265352,0.00303391,0.00880585,-0.00345676,0.258815,0.0130153,900,1078,1.56383,-1.28686,26.6133,-0.0283844,25.0877,1.24625
-23.1525,-12.4577,-0.142003,0.160164,0.129114,-0.0104625,0.00876692,-0.00285886,0.00349736,0.00973793,-0.00382986,0.270818,0.0122237,907,1078,1.62954,-1.3168,26.4028,-0.0738589,24.7973,1.24383
-22.4711,-12.4578,-0.154317,0.166015,0.133643,-0.0179251,0.00960544,-0.00310338,0.00401317,0.0107666,-0.00426456,0.28165,0.0131896,914,1078,1.67948,-1.36176,26.1793,-0.106204,24.4965,1.25314
-21.7898,-12.4577,-0.163052,0.172356,0.139908,-0.0234968,0.0105514,-0.00338219,0.00458146,0.0119228,-0.00475362,0.290855,0.0153666,921,1078,1.73648,-1.43248,25.9494,-0.154949,24.1892,1.25715
-21.1085,-12.4573,-0.169499,0.179668,0.148408,-0.0275705,0.0116225,-0.00369247,0.00520345,0.0132232,-0.00529311,0.298425,0.018385,928,1078,1.80502,-1.5307,25.7236,-0.23271,23.8801,1.25154
-20.4278,-12.456,-0.169703,0.187006,0.157726,-0.0302098,0.0128511,-0.00403436,0.00587815,0.0146959,-0.00587912,0.304098,0.0197518,935,1078,1.87543,-1.63216,25.4783,-0.350218,23.5547,1.22105
-19.7475,-12.4555,-0.163721,0.194181,0.167221,-0.0345769,0.0142724,-0.00441662,0.00660981,0.0163738,-0.00651804,0.30782,0.0195099,942,1078,1.94181,-1.72578,25.2193,-0.465981,23.213,1.20263
-19.0678,-12.456,-0.15162,0.202158,0.176652,-0.0355446,0.0159068,-0.00484579,0.00741023,0.0182812,-0.00722014,0.31008,0.017183,949,1078,2.02068,-1.82035,24.9437,-0.566996,22.855,1.19965
-18.3886,-12.4568,-0.134429,0.211016,0.18639,-0.0418743,0.0177678,-0.00530988,0.00829999,0.0204429,-0.00798493,0.311784,0.0155532,956,1078,2.10146,-1.9127,24.6777,-0.668516,22.4848,1.20019
-17.7087,-12.4574,-0.120264,0.222544,0.196411,-0.0414746,0.0198325,-0.00579024,0.00929425,0.0228488,-0.00880651,0.313808,0.014176,963,1078,2.2183,-2.02238,24.4393,-0.768925,22.1324,1.19579
-17.0278,-12.4575,-0.112341,0.236214,0.20837,-0.0375198,0.022055,-0.00629062,0.0103973,0.0254598,-0.00969539,0.316463,0.013745,970,1078,2.36165,-2.15568,24.2436,-0.890406,21.8099,1.18923
-16.3464,-12.4572,-0.106191,0.250799,0.222215,-0.036321,0.0243721,-0.00681995,0.0116402,0.028237,-0.0106849,0.320583,0.0136967,977,1078,2.51052,-2.30985,24.0772,-1.03632,21.5008,1.17364
-15.665,-12.457,-0.0986458,0.266377,0.238154,-0.0409143,0.0267234,-0.00736452,0.0130701,0.0311579,-0.011799,0.327098,0.0135488,984,1078,2.66142,-2.48005,23.9364,-1.20278,21.1931,1.15968
-14.9832,-12.4573,-0.0918919,0.284832,0.252967,-0.0406581,0.029035,-0.00797241,0.0147145,0.0341725,-0.0131099,0.33591,0.0134698,991,1078,2.84828,-2.63052,23.8219,-1.35751,20.895,1.15843
-14.3014,-12.4586,-0.0832371,0.306743,0.266728,-0.0340182,0.0311911,-0.00857399,0.0165546,0.0371807,-0.0145637,0.347159,0.0142551,998,1078,3.07937,-2.7559,23.726,-1.50464,20.5963,1.17406
-13.6204,-12.4595,-0.0675929,0.330848,0.278759,-0.0188443,0.0330757,-0.00917737,0.0185626,0.0400721,-0.0161738,0.360443,0.0150773,1005,1078,3.34513,-2.87124,23.6126,-1.64752,20.2785,1.1757
-12.9395,-12.4606,-0.0489508,0.354659,0.290488,0.00809134,0.0346837,-0.00972943,0.020757,0.0428743,-0.01792,0.375836,0.0159169,1012,1078,3.62491,-2.99013,23.4648,-1.78902,19.9561,1.179
-12.2591,-12.4617,-0.0256149,0.377863,0.304606,0.0385403,0.0360313,-0.0103104,0.0232415,0.045679,-0.0199581,0.393461,0.0161074,1019,1078,3.90401,-3.1493,23.293,-1.94591,19.6229,1.17838
-11.5781,-12.4626,-0.00410612,0.401558,0.322182,0.0664309,0.0371083,-0.0108125,0.0260006,0.0485051,-0.0222094,0.413106,0.0163797,1026,1078,4.18484,-3.34651,23.147,-2.13605,19.3032,1.17525
-10.8961,-12.4629,0.0109508,0.427859,0.344474,0.101933,0.0378464,-0.0112388,0.0290153,0.0513068,-0.0246991,0.434358,0.0171961,1033,1078,4.5037,-3.57632,23.0414,-2.4029,19.0144,1.16609
-10.2135,-12.4634,0.0238697,0.456321,0.368108,0.144588,0.03827,-0.0116058,0.032269,0.0541143,-0.0274501,0.456427,0.01848,1040,1078,4.85594,-3.82211,22.9567,-2.68279,18.7404,1.16151
-9.53217,-12.4642,0.0472934,0.480606,0.392935,0.195822,0.0383454,-0.0118908,0.0357621,0.0569291,-0.0304745,0.479242,0.0208693,1047,1078,5.17933,-4.10095,22.78,-2.96305,18.4337,1.15536
-8.85346,-12.4659,0.0899307,0.4978,0.421277,0.24896,0.0380679,-0.0120245,0.0394854,0.0597807,-0.0337374,0.502763,0.0225637,1054,1078,5.43434,-4.41949,22.4652,-3.27692,18.0618,1.14984
-8.17672,-12.4688,0.146922,0.508282,0.450814,0.291303,0.0375481,-0.0117826,0.0433857,0.0627896,-0.0370242,0.526925,0.0226851,1061,1078,5.60573,-4.74784,22.0625,-3.58299,17.6426,1.1583
-7.49721,-12.4711,0.186282,0.519774,0.482677,0.338603,0.0367459,-0.011114,0.0473576,0.0658761,-0.0402443,0.551457,0.0230844,1068,1078,5.79576,-5.09233,21.7327,-3.92323,17.2961,1.16834
-6.81227,-12.4716,0.190987,0.538569,0.519447,0.418468,0.0353314,-0.00976429,0.0512567,0.0687805,-0.0432134,0.578186,0.0231547,1075,1078,6.11147,-5.51701,21.5409,-4.3184,17.0865,1.17104
-6.12359,-12.4704,0.173119,0.557981,0.560106,0.521179,0.0329336,-0.00838469,0.054452,0.0705138,-0.0459649,0.604087,0.021259,1082,1078,6.47082,-5.99141,21.3985,-4.78131,16.9688,1.15542
-5.4356,-12.4689,0.162037,0.577496,0.602376,0.617187,0.0289456,-0.00600249,0.056382,0.0704993,-0.0475562,0.635131,0.0214035,1089,1078,6.82324,-6.4897,21.2565,-5.25692,16.8326,1.13096
-4.74743,-12.4683,0.151833,0.598448,0.647515,0.714734,0.0244596,-0.00323667,0.0573188,0.0695794,-0.0483564,0.66687,0.0208422,1096,1078,7.19505,-6.99448,21.1317,-5.7712,16.6999,1.12213
-4.05907,-12.4686,0.142464,0.611793,0.688965,0.800367,0.0196682,-0.000555513,0.0573468,0.0677879,-0.0486752,0.698131,0.0227001,1103,1078,7.47281,-7.45216,20.9632,-6.22932,16.5709,1.13102
-3.37049,-12.4687,0.133794,0.622341,0.736805,0.895175,0.0142666,0.00259122,0.0573237,0.0660491,-0.0491913,0.734655,0.0263944,1110,1078,7.73875,-7.99508,20.7541,-6.74493,16.4463,1.13641
-2.68153,-12.4681,0.124905,0.628804,0.783991,1.00212,0.00786111,0.00607781,0.0561842,0.0631607,-0.0492218,0.777464,0.0348314,1117,1078,7.98548,-8.53301,20.4881,-7.27861,16.3296,1.12624
-1.99181,-12.4676,0.113263,0.631756,0.822592,1.09612,0.000315779,0.00992748,0.0536631,0.0589995,-0.0487562,0.830057,0.0455207,1124,1078,8.17838,-8.95012,20.2343,-7.7419,16.2302,1.12026
-0.610057,-12.4669,0.0822203,0.632162,0.871227,1.23904,-0.0180928,0.0180853,0.0441904,0.0477456,-0.0477532,0.979666,0.0466507,1138,1078,8.44174,-9.50076,19.8231,-8.31142,16.0818,1.12306
0.0835059,-12.4652,0.0537219,0.596314,0.905926,1.30864,-0.0287079,0.0220196,0.0369163,0.0414457,-0.0481341,1.08639,0.0297753,1145,1078,8.20511,-9.87149,19.3236,-8.73011,16.0673,1.10631
0.777805,-12.4638,0.0231734,0.570994,0.931661,1.2884,-0.0399967,0.025142,0.0276071,0.0352682,-0.050123,1.21923,0.0294805,1152,1078,7.92465,-10.0734,19.1345,-9.0475,16.0675,1.09739
-40.7624,-13.1407,-0.0425219,0.110437,0.079941,-0.00799248,0.000816513,-0.000764515,-9.18172e-07,0.000816513,-0.000764516,-0.000580743,0.0110081,725,1085,1.13713,-0.843858,36.7214,0.383773,35.6281,1.16708
-40.0864,-13.1395,-0.0653714,0.110881,0.080426,-0.00981747,0.000840974,-0.000806638,0.000173194,0.000858984,-0.000824647,0.10361,0.0104464,732,1085,1.1396,-0.848694,36.3,0.372831,35.1967,1.1597
-39.4108,-13.1384,-0.0808582,0.11145,0.0807846,-0.010975,0.00087991,-0.000863713,0.000292867,0.000927786,-0.000911589,0.162043,0.0100422,739,1085,1.14391,-0.849853,35.8576,0.358035,34.7449,1.15036
-38.7348,-13.1372,-0.0974553,0.112592,0.0813103,-0.0090032,0.000942021,-0.000919192,0.000356849,0.00100809,-0.000985265,0.183083,0.00966587,746,1085,1.15692,-0.850514,35.4224,0.334547,34.3036,1.13873
-38.0592,-13.1367,-0.107146,0.113437,0.0812762,-0.0060627,0.00101877,-0.000971556,0.000379521,0.00108869,-0.00104147,0.18217,0.00945879,753,1085,1.16782,-0.846499,34.9628,0.325047,33.8435,1.13518
-37.3829,-13.1361,-0.12117,0.114325,0.0816316,-0.00248303,0.00110861,-0.00101926,0.000384074,0.00117582,-0.00108646,0.173218,0.00957556,760,1085,1.1798,-0.847362,34.5241,0.315601,33.4056,1.13527
-36.7071,-13.1361,-0.128232,0.11462,0.0824665,-0.0011765,0.00120808,-0.00105779,0.000382455,0.0012709,-0.0011206,0.162783,0.00946542,767,1085,1.18358,-0.850667,34.0671,0.305345,32.9486,1.14021
-36.031,-13.1361,-0.135726,0.115267,0.083619,0.000291031,0.00131065,-0.00108293,0.000376223,0.00136839,-0.00114067,0.15229,0.00945534,774,1085,1.19119,-0.861636,33.6212,0.296808,32.4997,1.14558
-35.3552,-13.1359,-0.136895,0.116211,0.0844396,0.00121044,0.00141031,-0.00110145,0.000379665,0.00146644,-0.00115759,0.146787,0.00947442,781,1085,1.20141,-0.871212,33.163,0.285294,32.0341,1.142
-34.6779,-13.1346,-0.152199,0.117318,0.0850151,-0.00110792,0.00153438,-0.00111608,0.000393983,0.0015917,-0.0011734,0.144487,0.0100769,788,1085,1.21014,-0.885069,32.7734,0.273466,31.6267,1.12605
-34.0004,-13.1328,-0.167874,0.118038,0.085646,-0.00256588,0.00168521,-0.00113153,0.000417396,0.00174576,-0.00119208,0.144061,0.0103605,795,1085,1.21563,-0.894906,32.3856,0.246935,31.2272,1.10124
-33.3226,-13.1314,-0.18261,0.119106,0.0870468,-0.00336449,0.00185346,-0.00115332,0.000450605,0.00191953,-0.0012194,0.145603,0.0104074,802,1085,1.22531,-0.905064,32.0024,0.212026,30.8307,1.08444
-32.6445,-13.131,-0.19915,0.121127,0.088998,0.000162478,0.00202733,-0.00118332,0.000501837,0.00210394,-0.00125993,0.151492,0.0101757,809,1085,1.24919,-0.916938,31.6297,0.184242,30.4471,1.08788
-31.9657,-13.1306,-0.219456,0.123287,0.0914669,0.00426929,0.00220648,-0.00122363,0.000573232,0.00229974,-0.00131689,0.161281,0.0101975,816,1085,1.27516,-0.936542,31.2773,0.157466,30.0838,1.09558
-31.2868,-13.1297,-0.238013,0.125061,0.0937644,0.00617404,0.00239481,-0.00127784,0.000656651,0.00250868,-0.00139172,0.17171,0.0102069,823,1085,1.29494,-0.972346,30.9274,0.141017,29.7208,1.09154
-30.6085,-13.1281,-0.247282,0.125945,0.0960403,0.00292604,0.00260378,-0.00134854,0.000755947,0.00274344,-0.00148819,0.182679,0.0105679,830,1085,1.30012,-1.00887,30.5552,0.106839,29.3304,1.06436
-29.9314,-13.1261,-0.243937,0.126869,0.0982445,0.000597541,0.00285278,-0.00143237,0.000877448,0.00302549,-0.00160508,0.194347,0.0109516,837,1085,1.30662,-1.03976,30.1413,0.049587,28.9003,1.01935
-29.2541,-13.1267,-0.239813,0.128581,0.101068,-0.00212483,0.00315985,-0.00152791,0.00101001,0.0033682,-0.00173626,0.203434,0.0108277,844,1085,1.32072,-1.0662,29.7393,0.0285009,28.4734,1.0275
-28.5754,-13.1286,-0.247084,0.131154,0.103692,-0.00431176,0.00353562,-0.00162591,0.00114294,0.00377739,-0.00186767,0.208453,0.0106881,851,1085,1.34418,-1.08292,29.3924,0.0372829,28.0947,1.07184
-27.8959,-13.1308,-0.259378,0.133676,0.106736,-0.00456423,0.003969,-0.00172552,0.00128196,0.00424429,-0.0020008,0.211528,0.0109179,858,1085,1.36915,-1.10406,29.0648,0.050057,27.7409,1.12591
-27.2162,-13.1312,-0.271507,0.135827,0.11047,-0.00366676,0.00445888,-0.00182794,0.00145268,0.00477832,-0.00214738,0.21645,0.0113783,865,1085,1.39154,-1.13544,28.7369,0.0205458,27.3933,1.14253
-26.5363,-13.1306,-0.282846,0.137917,0.113656,-0.000751749,0.0050222,-0.00193858,0.00167938,0.00540619,-0.00232257,0.224786,0.0116753,872,1085,1.41564,-1.1643,28.4071,-0.0234038,27.0496,1.13737
-25.8567,-13.1299,-0.288623,0.140558,0.115841,0.00245791,0.0056562,-0.00205924,0.00196129,0.00612614,-0.00252918,0.235175,0.0118538,879,1085,1.44588,-1.18273,28.068,-0.0640855,26.692,1.12579
-25.177,-13.1289,-0.29313,0.143665,0.118364,0.00321827,0.00632949,-0.0021912,0.00228232,0.00690232,-0.00276402,0.245904,0.0119661,886,1085,1.47811,-1.21228,27.7418,-0.105164,26.3364,1.10744
-24.4958,-13.1276,-0.30853,0.147818,0.121961,0.0022438,0.00702346,-0.0023326,0.00264393,0.00771891,-0.00302806,0.257212,0.0121032,893,1085,1.51896,-1.2518,27.4772,-0.154293,26.0276,1.09163
-23.8141,-13.1263,-0.326327,0.15293,0.125531,0.000255307,0.00773923,-0.00248937,0.00305882,0.00858416,-0.0033343,0.269508,0.0122422,900,1085,1.56837,-1.28695,27.2401,-0.20487,25.7342,1.07738
-23.1321,-13.1253,-0.344406,0.159254,0.129942,-0.00762963,0.0084986,-0.00267107,0.00353143,0.00952145,-0.00369391,0.281925,0.0116969,907,1085,1.62295,-1.32999,27.0375,-0.253057,25.4485,1.07
-22.4498,-13.1252,-0.362207,0.165149,0.135678,-0.0139785,0.00934209,-0.00288203,0.00405841,0.0105668,-0.00410673,0.293077,0.0122213,914,1085,1.67465,-1.38771,26.8323,-0.298173,25.1683,1.0794
-21.768,-13.1249,-0.37283,0.171287,0.142605,-0.0180979,0.0102992,-0.00311635,0.00463814,0.0117466,-0.00456373,0.302485,0.0142535,921,1085,1.73135,-1.45365,26.6041,-0.370459,24.8684,1.07983
-21.0871,-13.1243,-0.374159,0.179472,0.151416,-0.017445,0.0113789,-0.00337327,0.00527184,0.0130692,-0.00506354,0.310268,0.0172874,928,1085,1.81485,-1.54896,26.3567,-0.468639,24.5408,1.06721
-20.4064,-13.1237,-0.372482,0.187171,0.160852,-0.0195313,0.0126034,-0.00365261,0.00596041,0.0145546,-0.00560384,0.31637,0.0186427,935,1085,1.88978,-1.64776,26.107,-0.577188,24.2088,1.0513
-19.7256,-13.124,-0.368824,0.194063,0.170659,-0.0256702,0.0139995,-0.003964,0.00671042,0.0162294,-0.00619392,0.320828,0.0179512,942,1085,1.95108,-1.74934,25.8587,-0.670873,23.8759,1.05182
-19.0451,-13.1251,-0.361329,0.202394,0.180251,-0.0305619,0.0155845,-0.00431452,0.0075277,0.0181114,-0.00684135,0.323852,0.0150606,949,1085,2.02856,-1.84894,25.6137,-0.750247,23.5354,1.06536
-18.365,-13.1259,-0.348568,0.211127,0.189216,-0.0372289,0.0173785,-0.00469099,0.00842554,0.0202274,-0.00753988,0.326058,0.013989,956,1085,2.10768,-1.94544,25.364,-0.828426,23.182,1.06888
-17.6849,-13.126,-0.334324,0.221183,0.197981,-0.0347145,0.0193703,-0.00509234,0.00942397,0.0225797,-0.00830177,0.32824,0.0135511,963,1085,2.2123,-2.03789,25.1062,-0.930396,22.8299,1.05617
-17.0039,-13.1258,-0.325325,0.234837,0.208848,-0.0313995,0.021517,-0.00553033,0.0105372,0.0251375,-0.00915085,0.330955,0.0136762,970,1085,2.35474,-2.15812,24.9083,-1.0492,22.5039,1.04238
-16.3231,-13.126,-0.312417,0.249988,0.222805,-0.0293602,0.0237511,-0.00601819,0.0117984,0.02786,-0.0101271,0.335122,0.0134671,977,1085,2.51061,-2.3113,24.7208,-1.19191,22.17,1.03403
-15.6426,-13.1263,-0.29582,0.265408,0.23875,-0.0324433,0.0260126,-0.00654068,0.0132519,0.0307251,-0.0112531,0.34166,0.0130986,984,1085,2.66206,-2.48828,24.5416,-1.34814,21.829,1.02486
-14.9619,-13.1271,-0.279391,0.283,0.255715,-0.0345548,0.0282304,-0.00715934,0.0149284,0.0336865,-0.0126154,0.350399,0.0130425,991,1085,2.83678,-2.66162,24.3889,-1.52194,21.4953,1.02369
-14.2806,-13.1278,-0.266113,0.30384,0.271394,-0.0295425,0.0303097,-0.00778079,0.0167988,0.0366598,-0.0141308,0.361403,0.0136169,998,1085,3.05456,-2.80841,24.2697,-1.69914,21.1799,1.02558
-13.5989,-13.129,-0.25341,0.326145,0.283038,-0.0131153,0.0321403,-0.00841944,0.0188418,0.0395423,-0.0158215,0.374328,0.0145458,1005,1085,3.30365,-2.9208,24.1468,-1.82867,20.8733,1.03611
-12.9174,-13.1302,-0.237981,0.348199,0.293853,0.0122427,0.0336971,-0.00901374,0.0210697,0.0423415,-0.0176581,0.389332,0.0152839,1012,1085,3.56324,-3.02489,23.9976,-1.95793,20.5633,1.04565
-12.2361,-13.1312,-0.218509,0.369661,0.307336,0.0383806,0.0349708,-0.00967424,0.023592,0.0451271,-0.0198306,0.406519,0.015492,1019,1085,3.8183,-3.17825,23.8335,-2.09987,20.2449,1.04823
-11.5546,-13.1322,-0.199742,0.391562,0.326209,0.0657133,0.0359619,-0.010254,0.0263854,0.0479277,-0.0222198,0.425761,0.0159197,1026,1085,4.0798,-3.39212,23.6817,-2.29388,19.9358,1.04965
-10.8725,-13.1331,-0.18333,0.415586,0.351399,0.0992558,0.0366043,-0.0107425,0.0294431,0.0507109,-0.024849,0.446798,0.0168742,1033,1085,4.37225,-3.65909,23.5534,-2.56879,19.6423,1.05176
-10.1904,-13.1344,-0.165866,0.442201,0.378021,0.14033,0.0369303,-0.0111474,0.0327479,0.0535152,-0.0277323,0.468789,0.0182163,1040,1085,4.70299,-3.93433,23.4375,-2.86409,19.3515,1.06112
-9.50898,-13.1356,-0.141373,0.466537,0.405737,0.193557,0.0368769,-0.0114445,0.0362779,0.0563032,-0.0308708,0.491631,0.021397,1047,1085,5.02957,-4.24608,23.2532,-3.163,19.0412,1.06256
-8.82955,-13.1375,-0.102208,0.485631,0.434843,0.246346,0.0364171,-0.0115911,0.0399939,0.0590575,-0.0342315,0.515117,0.0239294,1054,1085,5.3033,-4.57749,22.9714,-3.46863,18.6827,1.0662
-8.15126,-13.139,-0.0540289,0.496876,0.465223,0.288842,0.0356694,-0.0113082,0.0438279,0.0619059,-0.0375447,0.539409,0.0254372,1061,1085,5.48248,-4.9184,22.6096,-3.79801,18.2972,1.05462
-7.4704,-13.1406,-0.0220383,0.509694,0.497279,0.332675,0.034604,-0.010532,0.0476697,0.0647779,-0.0407059,0.564317,0.0254626,1068,1085,5.68054,-5.26384,22.3288,-4.14346,17.9789,1.05808
-6.78605,-13.1415,-0.0118005,0.525695,0.538132,0.394806,0.0328129,-0.0088371,0.0514313,0.0674754,-0.0434996,0.593033,0.0229715,1075,1085,5.93975,-5.70688,22.1289,-4.58454,17.7489,1.06356
-6.09729,-13.1411,-0.0286094,0.546067,0.581894,0.476557,0.0297752,-0.00720385,0.0540935,0.0684519,-0.0458805,0.620719,0.0197821,1082,1085,6.27534,-6.19042,22.0389,-5.0657,17.6274,1.06394
-5.40759,-13.1396,-0.0493211,0.567107,0.626973,0.56248,0.0253169,-0.00457395,0.0554405,0.0677912,-0.0470482,0.65374,0.0204426,1089,1085,6.62628,-6.70882,21.9706,-5.55998,17.5276,1.04676
-4.71755,-13.1394,-0.0699759,0.593193,0.672661,0.655784,0.020582,-0.00170526,0.0558838,0.0664223,-0.0475456,0.686986,0.0222402,1096,1085,7.04255,-7.21459,21.9452,-6.06076,17.4345,1.05495
-4.02825,-13.1399,-0.0835947,0.605228,0.715476,0.727599,0.015681,0.000960158,0.0555602,0.0643662,-0.0477251,0.719544,0.0267863,1103,1085,7.28356,-7.68053,21.8098,-6.51626,17.3218,1.07188
-3.3394,-13.1397,-0.0922052,0.609309,0.765167,0.819349,0.0102845,0.0040523,0.0553448,0.0626009,-0.0482641,0.757276,0.0297738,1110,1085,7.47734,-8.22596,21.5423,-7.06816,17.1974,1.07094
-2.65051,-13.1391,-0.0989999,0.6195,0.810041,0.907066,0.0040459,0.00740879,0.0541312,0.0598846,-0.0484299,0.800924,0.0381363,1117,1085,7.72954,-8.72624,21.3467,-7.57491,17.0732,1.05851
-0.579829,-13.139,-0.131883,0.60367,0.911875,1.10656,-0.0206779,0.018815,0.0421544,0.0456186,-0.0474816,1.00444,0.0432301,1138,1085,7.92251,-9.78795,20.5314,-8.76065,16.7895,1.06974
0.113974,-13.1379,-0.1603,0.578002,0.958426,1.16505,-0.0305098,0.0223654,0.0351265,0.0398916,-0.048036,1.10799,0.0273111,1145,1085,7.76823,-10.3415,20.1565,-9.21573,16.7748,1.06502
0.808626,-13.1365,-0.191421,0.556997,0.982076,1.14335,-0.0406656,0.0250085,0.0263147,0.0342516,-0.0499087,1.23301,0.0291233,1152,1085,7.52768,-10.5466,20.0141,-9.48487,16.7776,1.0572
-40.7438,-13.8016,-0.298982,0.110248,0.0802985,-0.0124666,0.000816191,-0.00100825,4.43023e-05,0.000817266,-0.00100932,0.0242637,0.0117901,725,1092,1.13075,-0.853544,37.5695,0.0984773,36.4658,0.875007
-40.0678,-13.8015,-0.318041,0.110811,0.0810806,-0.0134807,0.000849272,-0.00103873,0.000238375,0.000878903,-0.00106836,0.123672,0.0110868,732,1092,1.13509,-0.859795,37.1336,0.103915,36.021,0.88946
-39.3917,-13.8011,-0.334905,0.111837,0.0814929,-0.0131637,0.000901324,-0.00108055,0.000362549,0.000965564,-0.00114479,0.175369,0.0106,739,1092,1.14538,-0.859504,36.6968,0.100132,35.5746,0.89492
-38.7152,-13.8003,-0.353712,0.112886,0.0818574,-0.0108086,0.000974967,-0.00112203,0.000422037,0.00105672,-0.00120379,0.191336,0.0101932,746,1092,1.15774,-0.858839,36.268,0.0891769,35.1418,0.894178
-38.0393,-13.7996,-0.362636,0.113539,0.0816553,-0.00735876,0.00105846,-0.00116327,0.000434633,0.00114046,-0.00124527,0.186473,0.00992878,753,1092,1.16708,-0.851813,35.8028,0.076572,34.6794,0.88753
-37.3629,-13.7991,-0.375396,0.113828,0.0818698,-0.00488058,0.00115204,-0.00120184,0.000425162,0.00122648,-0.00127628,0.173328,0.010092,760,1092,1.17182,-0.850809,35.3573,0.0686493,34.2374,0.887155
-36.687,-13.7993,-0.379394,0.114083,0.082529,-0.00250759,0.00125394,-0.00123223,0.000407457,0.00131902,-0.00129731,0.158371,0.0100651,767,1092,1.17618,-0.854688,34.8863,0.065383,33.7698,0.895511
-36.011,-13.7997,-0.382624,0.114865,0.083692,0.00020371,0.00135909,-0.00124874,0.000386359,0.00141512,-0.00130478,0.144033,0.0102591,774,1092,1.18636,-0.865333,34.4232,0.061714,33.3058,0.907308
-35.3356,-13.7995,-0.376982,0.116091,0.0846531,0.00050058,0.00146301,-0.00125625,0.000381032,0.00151539,-0.00130864,0.136619,0.0103048,781,1092,1.19891,-0.879577,33.9452,0.0460089,32.8159,0.897197
-34.6584,-13.7982,-0.388463,0.117463,0.0854934,-0.00161925,0.00159134,-0.00125723,0.000391326,0.00164412,-0.00131001,0.134068,0.0106072,788,1092,1.21056,-0.897265,33.5441,0.0310728,32.395,0.879786
