 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.7968,-6.42869,1.14754,0.0792645,0.0168997,-0.0173154,4.11065e-06,-0.000116865,-0.000136473,9.28998e-05,-0.000205655,-0.576796,0.00926969,984,1015,0.789753,-0.146063,18.2515,2.2749,17.426,2.45798
-15.1181,-6.42855,1.16703,0.0792307,0.015451,-0.0167904,2.7034e-05,-0.000165646,-0.000130603,9.29854e-05,-0.000231598,-0.467621,0.0097182,991,1015,0.789677,-0.130914,17.9021,2.25735,17.0782,2.42641
-14.4391,-6.4295,1.18608,0.0794542,0.0156675,-0.0165033,1.04758e-05,-0.000214647,-0.000123191,6.47856e-05,-0.000268957,-0.415227,0.00974629,998,1015,0.791838,-0.136629,17.5643,2.24982,16.7384,2.41786
-13.7606,-6.43123,1.21035,0.0795231,0.0163199,-0.0187556,-4.44367e-05,-0.000257284,-0.000116756,7.1205e-06,-0.000308841,-0.41583,0.00977086,1005,1015,0.788817,-0.144467,17.218,2.24868,16.3858,2.41981
-13.0826,-6.43113,1.24007,0.0795669,0.0169214,-0.0238517,-0.000110875,-0.00028679,-0.000111515,-5.68042e-05,-0.000340862,-0.451477,0.00999601,1012,1015,0.781437,-0.150666,16.8648,2.20618,16.0197,2.37793
-12.4039,-6.43025,1.266,0.0793618,0.0169957,-0.0242006,-0.000180048,-0.000303786,-0.000103743,-0.000121127,-0.000362708,-0.516527,0.0102451,1019,1015,0.778205,-0.152314,16.5186,2.15271,15.6745,2.32394
-11.725,-6.42897,1.29216,0.0793654,0.0168219,-0.0210254,-0.000251922,-0.000313127,-8.68325e-05,-0.000190457,-0.000374592,-0.615977,0.0102483,1026,1015,0.782223,-0.150485,16.172,2.08876,15.3352,2.26173
-11.0457,-6.42952,1.31643,0.0794764,0.0165609,-0.0184513,-0.00032934,-0.000315554,-5.70191e-05,-0.000265013,-0.000379881,-0.845551,0.00979596,1033,1015,0.786547,-0.146494,15.8415,2.06482,15.0094,2.2393
-10.3693,-6.43005,1.3628,0.0792643,0.016518,-0.0158275,-0.000417221,-0.000383683,-3.55953e-06,-0.00038331,-0.000417594,-1.46621,0.00905278,1040,1015,0.78773,-0.146874,15.4317,2.01646,14.6073,2.19251
-9.69492,-6.43006,1.4239,0.0787816,0.0163648,-0.0155413,-0.000478396,-0.000457887,3.40562e-05,-0.000432575,-0.000503708,0.931633,0.00865318,1047,1015,0.782763,-0.147972,14.9759,1.94694,14.1567,2.11907
-9.02022,-6.42906,1.4837,0.0773465,0.0164834,-0.0176422,-0.000530852,-0.000528944,7.10088e-05,-0.000458883,-0.000600913,0.792115,0.00870162,1054,1015,0.764441,-0.152297,14.5278,1.85811,13.7177,2.02604
-8.34387,-6.4295,1.53304,0.0766911,0.0161733,-0.020859,-0.000561801,-0.000658944,0.000131273,-0.000470402,-0.000750343,0.608207,0.00897243,1061,1015,0.752373,-0.153691,14.1355,1.81763,13.3242,1.97424
-7.66516,-6.43094,1.56761,0.0770628,0.0153969,-0.0250472,-0.000579816,-0.000920124,0.000217145,-0.0004741,-0.00102584,0.453069,0.009745,1068,1015,0.749242,-0.14841,13.8175,1.81773,12.9929,1.95914
-6.98369,-6.43276,1.58514,0.0770037,0.0150431,-0.027953,-0.000603156,-0.00136455,0.000313316,-0.000490805,-0.00147691,0.344305,0.0102668,1075,1015,0.743496,-0.140773,13.5631,1.8318,12.7324,1.9705
-6.30144,-6.43333,1.59919,0.0741418,0.0162034,-0.0317242,-0.000645913,-0.00205162,0.000405737,-0.000537209,-0.00216032,0.261769,0.0196686,1082,1015,0.707566,-0.151829,13.3029,1.81243,12.492,1.95977
-5.61836,-6.43211,1.60967,0.0764215,0.0254755,-0.0279241,-0.000727166,-0.00303766,0.000452811,-0.000641594,-0.00312324,0.186778,0.0379488,1089,1015,0.735561,-0.27979,13.0982,1.70236,12.2721,1.9158
-40.8762,-7.17121,1.58079,0.0812502,0.0244766,-0.029763,-0.000182208,-0.000609874,-0.000118828,-0.00015141,-0.000640673,-0.253607,0.0110126,725,1022,0.81987,-0.24045,31.4324,3.27906,30.5614,3.50974
-40.2043,-7.16945,1.58573,0.081949,0.0239773,-0.0310548,-0.00016352,-0.000564135,-8.41703e-06,-0.000163343,-0.000564311,-0.0209979,0.0102762,732,1022,0.825348,-0.227047,30.9072,3.22763,30.0257,3.46037
-39.5316,-7.16809,1.58255,0.0819153,0.0232445,-0.0277162,-0.000163831,-0.000477904,5.65217e-05,-0.000153969,-0.000487766,0.172745,0.00982407,739,1022,0.827239,-0.208649,30.3977,3.18779,29.526,3.42797
-38.8567,-7.16582,1.55653,0.0817942,0.0225438,-0.0239112,-0.000168408,-0.000380735,8.45211e-05,-0.000138872,-0.000410271,0.336192,0.00998315,746,1022,0.828712,-0.198228,29.976,3.16066,29.1161,3.4011
-38.181,-7.16416,1.52456,0.081487,0.0225298,-0.0191622,-0.00016358,-0.000291709,8.05325e-05,-0.000124738,-0.000330551,0.449399,0.010161,753,1022,0.829191,-0.197792,29.5782,3.14757,28.7344,3.39312
-37.5059,-7.16191,1.50263,0.0815323,0.0225912,-0.0181658,-0.000148916,-0.000219303,5.86525e-05,-0.000115708,-0.00025251,0.515176,0.0104354,760,1022,0.830021,-0.20297,29.1643,3.11965,28.3226,3.36221
-36.8312,-7.15874,1.48763,0.0817754,0.0229977,-0.0193338,-0.000130985,-0.000166562,3.39252e-05,-0.000110467,-0.000187079,0.54393,0.0105162,767,1022,0.830906,-0.214519,28.7397,3.06686,27.892,3.30476
-36.1564,-7.15645,1.47502,0.0818426,0.02329,-0.0206126,-0.000119882,-0.000135813,1.54808e-05,-0.000110438,-0.000145258,0.547799,0.0104086,774,1022,0.829822,-0.222,28.3112,3.02822,27.459,3.26306
-35.4809,-7.15361,1.45618,0.0817176,0.0232603,-0.0215127,-0.000128508,-0.000124646,1.24399e-05,-0.000113989,-0.000139166,0.862398,0.0100888,781,1022,0.827072,-0.226673,27.9091,2.98814,27.0553,3.21662
-34.8041,-7.15105,1.4274,0.0813342,0.0234887,-0.0221281,-0.000135537,-0.000125791,1.67219e-05,-0.000113246,-0.000148081,0.927178,0.00952377,788,1022,0.821876,-0.237654,27.5466,2.96528,26.6945,3.18648
-34.1277,-7.14892,1.40558,0.0814532,0.0239765,-0.0221887,-0.000136951,-0.000140049,2.49583e-05,-0.000113494,-0.000163507,0.754406,0.00927009,795,1022,0.822425,-0.249075,27.1683,2.93862,26.3147,3.15808
-33.4516,-7.14877,1.38896,0.0816989,0.0233903,-0.022171,-0.000137836,-0.000167038,2.98419e-05,-0.000119215,-0.000185659,0.557879,0.00914348,802,1022,0.824391,-0.241028,26.7782,2.94978,25.9221,3.16539
-32.7754,-7.14959,1.37493,0.0818657,0.0220992,-0.0223961,-0.000147216,-0.000201898,3.38689e-05,-0.00013103,-0.000218084,0.445823,0.00909833,809,1022,0.825308,-0.220696,26.3847,2.98056,25.5263,3.19005
-32.0995,-7.14965,1.3659,0.0817961,0.0207919,-0.0244096,-0.000165996,-0.000240735,3.58909e-05,-0.000151552,-0.000255179,0.382608,0.00923893,816,1022,0.821915,-0.198269,25.982,2.99039,25.1187,3.19363
-31.4234,-7.14744,1.35748,0.0818281,0.0207398,-0.0257797,-0.000182058,-0.000287218,3.38763e-05,-0.00017209,-0.000297186,0.286173,0.00954278,823,1022,0.820172,-0.198569,25.5833,2.9489,24.7158,3.14931
-30.7481,-7.1449,1.35878,0.0812548,0.0213588,-0.0267747,-0.000183932,-0.000332556,2.9385e-05,-0.000178333,-0.000338155,0.18828,0.00958136,830,1022,0.812506,-0.206995,25.1484,2.88418,24.2835,3.08776
-30.0727,-7.14193,1.36109,0.0804339,0.0224182,-0.0244467,-0.000173935,-0.000372473,1.64407e-05,-0.000172583,-0.000373826,0.0820638,0.00960055,837,1022,0.805819,-0.221122,24.7052,2.80268,23.8542,3.01623
-29.3963,-7.13973,1.35727,0.0799411,0.0237901,-0.0213972,-0.000159434,-0.000400787,-7.18648e-06,-0.00015922,-0.000401001,-0.0297407,0.00947656,844,1022,0.803365,-0.24066,24.2922,2.74202,23.4537,2.9672
-28.7179,-7.13696,1.33532,0.080161,0.0246429,-0.0180687,-0.00013882,-0.000417309,-3.5262e-05,-0.000134425,-0.000421705,-0.124012,0.00960893,851,1022,0.808672,-0.254071,23.9589,2.69285,23.1268,2.92554
-28.0371,-7.13444,1.29512,0.0805402,0.0241902,-0.0182499,-0.00010613,-0.000420408,-6.89159e-05,-9.16823e-05,-0.000434856,-0.206653,0.00997757,858,1022,0.811795,-0.247882,23.7103,2.67918,22.8738,2.90866
-27.3556,-7.13168,1.25125,0.0804157,0.0230856,-0.0205356,-5.99293e-05,-0.000414305,-0.000108442,-2.9379e-05,-0.000444856,-0.274604,0.0099821,865,1022,0.807333,-0.232621,23.4825,2.67088,22.6412,2.89062
-26.6746,-7.12942,1.21475,0.0797499,0.0219033,-0.0242201,-1.44769e-05,-0.00039907,-0.000147013,3.5282e-05,-0.000448829,-0.326362,0.00982429,872,1022,0.795619,-0.21479,23.2324,2.66546,22.3879,2.87507
-25.994,-7.12673,1.18453,0.0795134,0.020998,-0.0239267,1.7738e-05,-0.000375376,-0.000176138,8.51116e-05,-0.000442749,-0.365333,0.00971182,879,1022,0.792863,-0.201247,22.9597,2.63904,22.1182,2.84406
-25.3136,-7.12409,1.15917,0.079458,0.0204118,-0.0221723,3.33513e-05,-0.000343216,-0.000191383,0.000113541,-0.000423406,-0.39678,0.00966559,886,1022,0.793695,-0.190232,22.6737,2.60297,21.8372,2.80888
-24.6321,-7.12144,1.12742,0.0790863,0.0200464,-0.0198786,3.08625e-05,-0.000302194,-0.000194428,0.00012033,-0.000391661,-0.431269,0.00987351,893,1022,0.791936,-0.184433,22.4136,2.57356,21.5865,2.78035
-23.9499,-7.11858,1.09211,0.0791702,0.0194513,-0.015746,7.03015e-06,-0.000254633,-0.000181198,9.9693e-05,-0.000347296,-0.472717,0.0101127,900,1022,0.797164,-0.177946,22.1733,2.5458,21.3558,2.75122
-23.2674,-7.11566,1.057,0.0799845,0.0188035,-0.00962862,-3.82079e-05,-0.000203558,-0.000151792,5.19639e-05,-0.00029373,-0.536031,0.0102888,907,1022,0.812456,-0.171087,21.9412,2.51516,21.1311,2.72068
-22.5866,-7.113,1.03887,0.0810792,0.0180545,-0.00555441,-8.95848e-05,-0.000150799,-0.000114721,-1.4586e-06,-0.000238925,-0.655036,0.0101415,914,1022,0.828306,-0.158538,21.6609,2.47038,20.8502,2.67751
-21.9075,-7.10928,1.03705,0.0814236,0.0181025,-0.00530566,-0.000128527,-9.81246e-05,-8.62752e-05,-2.57214e-05,-0.00020093,-0.872599,0.0103982,921,1022,0.831761,-0.156177,21.3295,2.38418,20.5157,2.59505
-21.2276,-7.10719,1.03175,0.0810864,0.0188084,-0.0103704,-0.000156868,-4.88543e-05,-7.61225e-05,-9.52639e-06,-0.000196196,-1.09393,0.0101424,928,1022,0.821473,-0.160017,21.0242,2.33403,20.2005,2.55017
-20.5472,-7.10603,1.02349,0.0804152,0.0194259,-0.0153899,-0.000179338,-8.72953e-06,-8.02174e-05,2.30629e-05,-0.000211131,-1.19346,0.00959433,935,1022,0.80768,-0.169929,20.733,2.31412,19.9028,2.52752
-19.8674,-7.10631,1.02261,0.0801562,0.0191352,-0.0179093,-0.000184912,1.80776e-05,-8.71076e-05,5.03323e-05,-0.000217167,-1.21617,0.00920069,942,1022,0.801265,-0.169574,20.4183,2.32216,19.5841,2.52731
-19.1879,-7.10653,1.02569,0.0800491,0.0185066,-0.0176755,-0.000174105,2.96875e-05,-9.07055e-05,6.4211e-05,-0.000208628,-1.20712,0.00932922,949,1022,0.799927,-0.159347,20.0903,2.31849,19.2575,2.52133
-18.5089,-7.10526,1.03506,0.079786,0.0186625,-0.0165947,-0.000152888,2.53455e-05,-9.50819e-05,6.65453e-05,-0.000194087,-1.16191,0.00931802,956,1022,0.798069,-0.156785,19.7421,2.26832,18.9143,2.47807
-17.8282,-7.10301,1.03293,0.0793027,0.0190451,-0.0165779,-0.000126798,5.25051e-06,-9.98463e-05,5.8928e-05,-0.000180475,-1.07752,0.00916488,963,1022,0.792547,-0.161627,19.444,2.21366,18.6208,2.42648
-17.1471,-7.10059,1.02992,0.0792622,0.0193807,-0.0156367,-9.60376e-05,-2.76721e-05,-0.000102957,4.66282e-05,-0.000170338,-0.945678,0.00872069,970,1022,0.792826,-0.169565,19.1581,2.15978,18.3372,2.37242
-16.4652,-7.09837,1.02346,0.0796956,0.0179296,-0.014152,-5.47756e-05,-6.96138e-05,-0.00010318,4.12517e-05,-0.000165641,-0.749508,0.00886428,977,1022,0.798821,-0.155472,18.8949,2.12765,18.0732,2.32623
-15.7865,-7.09854,1.04214,0.0796688,0.0165496,-0.0148697,-1.42466e-05,-0.000117574,-9.85807e-05,4.53879e-05,-0.000177209,-0.544037,0.00942452,984,1022,0.797152,-0.142231,18.5453,2.12002,17.7219,2.30273
-15.1076,-7.09928,1.06155,0.0792229,0.0159007,-0.0156305,6.68345e-06,-0.000170991,-8.95646e-05,4.39964e-05,-0.000208304,-0.394738,0.00988042,991,1022,0.791041,-0.130348,18.1955,2.10992,17.3744,2.29045
-14.4294,-7.10096,1.08678,0.0793231,0.0165127,-0.0153937,-1.13246e-05,-0.000225778,-8.21385e-05,1.65202e-05,-0.000253623,-0.32684,0.0100129,998,1022,0.791857,-0.135453,17.8335,2.10318,17.0117,2.2915
-13.7502,-7.10242,1.10698,0.0792191,0.0175328,-0.0165428,-6.62194e-05,-0.000275655,-8.01133e-05,-3.90889e-05,-0.000302785,-0.326529,0.00982425,1005,1022,0.7886,-0.146556,17.4983,2.09643,16.6744,2.29334
-13.0716,-7.10187,1.13303,0.079118,0.0177228,-0.0212559,-0.000130707,-0.000314315,-8.26289e-05,-9.89976e-05,-0.000346024,-0.366424,0.0102917,1012,1022,0.780337,-0.15197,17.1567,2.05696,16.3223,2.24725
-12.3934,-7.10013,1.16332,0.0792126,0.0170525,-0.0220391,-0.000198363,-0.000341021,-8.25714e-05,-0.000160578,-0.000378806,-0.429159,0.0103162,1019,1022,0.779658,-0.151544,16.7985,1.99611,15.9611,2.17222
-11.7154,-7.09917,1.19636,0.0793754,0.0166172,-0.0213901,-0.000266,-0.000358962,-7.31301e-05,-0.00022583,-0.000399133,-0.502307,0.0101323,1026,1022,0.781718,-0.1522,16.4338,1.9432,15.5961,2.11034
-11.0365,-7.09972,1.22402,0.0796934,0.0161264,-0.0194159,-0.000343595,-0.000367194,-5.18973e-05,-0.000302172,-0.000408616,-0.673617,0.00964384,1033,1022,0.787295,-0.144248,16.0942,1.91807,15.2578,2.08529
-10.3586,-7.10038,1.26045,0.0795367,0.0163226,-0.0174222,-0.00044578,-0.000440411,-7.22401e-06,-0.000435388,-0.000450802,-0.963302,0.0087338,1040,1022,0.788062,-0.14393,15.7239,1.8799,14.8932,2.05353
-9.68299,-7.10034,1.31374,0.0789652,0.0164277,-0.0170877,-0.000523509,-0.000512665,1.97884e-05,-0.000497569,-0.000538605,0.919122,0.00859746,1047,1022,0.7822,-0.145028,15.2966,1.81414,14.4721,1.9893
-9.00786,-7.10022,1.37123,0.0771025,0.0167354,-0.0191485,-0.000595839,-0.000583834,5.23014e-05,-0.000537192,-0.000642482,0.842532,0.00921428,1054,1022,0.759535,-0.154708,14.8529,1.74957,14.0419,1.91906
-8.3315,-7.101,1.42123,0.0760865,0.0166378,-0.0227417,-0.000657542,-0.000707641,0.00011446,-0.000565422,-0.000799761,0.677671,0.0095186,1061,1022,0.743169,-0.15728,14.4556,1.71415,13.6461,1.87521
-7.65358,-7.10179,1.46185,0.0765403,0.0160095,-0.0264085,-0.000717107,-0.000948215,0.00021082,-0.000592249,-0.00107307,0.534701,0.0101979,1068,1022,0.741652,-0.153128,14.1148,1.6932,13.2923,1.84163
-6.97138,-7.1026,1.47528,0.076667,0.016074,-0.0283534,-0.000790094,-0.00136108,0.000328342,-0.000640485,-0.00151069,0.427543,0.0110005,1075,1022,0.739234,-0.146772,13.8758,1.68308,13.0476,1.83724
-6.28852,-7.10331,1.48608,0.0752319,0.0150957,-0.0304611,-0.000887678,-0.00201702,0.000450216,-0.000730166,-0.00217453,0.336548,0.0244041,1082,1022,0.720627,-0.137426,13.6383,1.69224,12.8196,1.83347
-40.8675,-7.83525,1.45063,0.081002,0.0243583,-0.0312799,-0.000226007,-0.000497368,-2.7644e-05,-0.00022322,-0.000500155,-0.100496,0.0116848,725,1029,0.815805,-0.23643,31.8151,3.01421,30.9425,3.24569
-40.195,-7.83201,1.4498,0.0816851,0.0241356,-0.0317916,-0.000185851,-0.000465625,3.71732e-05,-0.000180996,-0.00047048,0.129867,0.0110243,732,1029,0.821767,-0.22874,31.3092,2.9382,30.4283,3.17241
-39.5221,-7.83103,1.44618,0.0815989,0.0235529,-0.0276213,-0.000168204,-0.000402389,6.85134e-05,-0.000149633,-0.000420961,0.264704,0.0100306,739,1029,0.823839,-0.214018,30.7986,2.9074,29.9303,3.14915
-38.8479,-7.83023,1.42926,0.081296,0.0225707,-0.023786,-0.000160535,-0.000329452,7.66998e-05,-0.000130906,-0.000359082,0.368646,0.00985144,746,1029,0.82348,-0.201957,30.3419,2.90599,29.4873,3.1437
-38.1722,-7.82876,1.39972,0.0809154,0.0222661,-0.0207436,-0.000149336,-0.000261504,6.45074e-05,-0.000119941,-0.000290899,0.427566,0.010084,753,1029,0.821665,-0.201449,29.9394,2.90192,29.0969,3.13703
-37.4972,-7.82664,1.37964,0.0810183,0.0222351,-0.0220196,-0.000132583,-0.000206725,4.27864e-05,-0.000113042,-0.000226266,0.428422,0.0106292,760,1029,0.820981,-0.206891,29.5258,2.87965,28.6784,3.10707
-36.8227,-7.82334,1.36924,0.0814231,0.0227589,-0.0234598,-0.00011529,-0.000168773,2.44768e-05,-0.000105779,-0.000178284,0.370603,0.0108179,767,1029,0.823243,-0.220843,29.0869,2.82018,28.2312,3.0426
-36.1479,-7.82086,1.35698,0.0817109,0.0232894,-0.0242212,-0.000105836,-0.000149846,1.63169e-05,-0.000100446,-0.000155235,0.319022,0.010707,774,1029,0.824874,-0.228797,28.658,2.77245,27.7971,2.99693
-35.4727,-7.81818,1.34283,0.0815744,0.0236234,-0.0246927,-0.000116143,-0.000147964,2.13419e-05,-0.000105434,-0.000158674,0.465091,0.0102716,781,1029,0.822356,-0.234174,28.2375,2.72382,27.3765,2.94921
-34.7954,-7.81616,1.31034,0.0812445,0.0239427,-0.0247249,-0.00012626,-0.000154498,3.3586e-05,-0.000103946,-0.000176812,0.586418,0.00951674,788,1029,0.818224,-0.242411,27.8876,2.71086,27.0294,2.93433
-34.118,-7.81482,1.27907,0.0816556,0.0241515,-0.0234214,-0.00013107,-0.000170306,4.86963e-05,-9.81883e-05,-0.000203187,0.593913,0.00912518,795,1029,0.823111,-0.247733,27.5431,2.70858,26.6843,2.93225
-33.4416,-7.81447,1.26102,0.0817754,0.0235098,-0.0234618,-0.000134417,-0.000195094,5.91336e-05,-9.82937e-05,-0.000231218,0.548382,0.00909292,802,1029,0.823698,-0.240225,27.1574,2.71908,26.2971,2.93713
-32.7653,-7.81454,1.24645,0.082033,0.0222972,-0.0225932,-0.000145493,-0.000226086,6.72038e-05,-0.00010743,-0.000264148,0.51533,0.00919638,809,1029,0.826659,-0.222823,26.7641,2.73542,25.9036,2.94712
-32.0897,-7.81453,1.2415,0.0815436,0.0213111,-0.0241508,-0.000166137,-0.000260502,7.29012e-05,-0.000126482,-0.000300157,0.498191,0.00951458,816,1029,0.819385,-0.205619,26.3414,2.73805,25.4813,2.94539
-31.4135,-7.81275,1.23329,0.0813289,0.0212638,-0.0253612,-0.000183283,-0.000302096,7.22017e-05,-0.00014919,-0.000336189,0.441159,0.00982475,823,1029,0.815253,-0.204249,25.9391,2.70379,25.0777,2.91027
-30.7377,-7.81104,1.23178,0.0810275,0.0214882,-0.0251771,-0.000183884,-0.000343543,6.48967e-05,-0.000160833,-0.000366594,0.341291,0.00987718,830,1029,0.811679,-0.208441,25.5142,2.6626,24.656,2.86969
-30.0621,-7.80892,1.23317,0.0805182,0.0222927,-0.0228692,-0.000169941,-0.000381615,4.61408e-05,-0.00016032,-0.000391236,0.205559,0.00979005,837,1029,0.808225,-0.218505,25.0775,2.6018,24.2301,2.81755
-29.3858,-7.80666,1.23149,0.0800069,0.0234348,-0.0209694,-0.000150392,-0.000412221,1.53425e-05,-0.000149496,-0.000413117,0.0583311,0.00953273,844,1029,0.804359,-0.235544,24.6598,2.54171,23.822,2.76566
-28.7079,-7.80371,1.21619,0.08007,0.024149,-0.0186151,-0.000124683,-0.000433833,-2.02378e-05,-0.000123364,-0.000435152,-0.0650927,0.00973,851,1029,0.80698,-0.244677,24.3033,2.48172,23.4708,2.71356
-28.0278,-7.80088,1.18211,0.0803446,0.0241345,-0.0194084,-8.95421e-05,-0.000442386,-6.06983e-05,-7.93924e-05,-0.000452536,-0.165683,0.0101359,858,1029,0.80832,-0.242894,24.0329,2.45082,23.1954,2.68345
-27.3468,-7.79883,1.14447,0.0801963,0.0232217,-0.0211966,-4.45859e-05,-0.000439964,-0.00010528,-1.83001e-05,-0.000466249,-0.244674,0.0102048,865,1029,0.80416,-0.228206,23.7806,2.44626,22.9398,2.67311
-26.666,-7.7973,1.11065,0.0795749,0.0218368,-0.024148,-1.66044e-06,-0.000427138,-0.000147773,4.46274e-05,-0.000473425,-0.303555,0.0101423,872,1029,0.793754,-0.207717,23.5191,2.45367,22.6767,2.66978
-25.9855,-7.7948,1.08221,0.0792008,0.0212612,-0.0225735,2.80142e-05,-0.000405386,-0.000180177,9.31341e-05,-0.000470506,-0.346814,0.0100353,879,1029,0.791059,-0.199527,23.2353,2.42641,22.4005,2.6406
-25.3044,-7.79263,1.05174,0.0792399,0.0206713,-0.0203302,4.22269e-05,-0.000374447,-0.000198435,0.000121606,-0.000453827,-0.38053,0.00972371,886,1029,0.793462,-0.191978,22.968,2.40841,22.1385,2.62037
-24.6222,-7.79,1.0142,0.0788892,0.0204145,-0.0185219,3.91419e-05,-0.000333782,-0.000203849,0.000128945,-0.000423585,-0.414957,0.00962496,893,1029,0.791361,-0.188922,22.731,2.38639,21.9093,2.59796
-23.9397,-7.78648,0.976797,0.0788651,0.0199293,-0.0157335,1.44664e-05,-0.000285533,-0.000192118,0.000108207,-0.000379274,-0.453947,0.00967764,900,1029,0.793875,-0.186149,22.501,2.34965,21.6866,2.5569
-23.2573,-7.78354,0.944326,0.0794886,0.0190384,-0.0121489,-3.20776e-05,-0.000232196,-0.000163749,5.97633e-05,-0.000324037,-0.511145,0.00991487,907,1029,0.804143,-0.180172,22.2639,2.32423,21.4523,2.52276
-22.5771,-7.78176,0.931528,0.0803055,0.0179113,-0.00995057,-8.48352e-05,-0.000175651,-0.000127653,5.24556e-06,-0.000265732,-0.61452,0.0100957,914,1029,0.81483,-0.168646,21.9659,2.30303,21.1517,2.49238
-21.898,-7.7791,0.930937,0.0805218,0.0177838,-0.0105605,-0.000124784,-0.00011764,-9.97412e-05,-2.14067e-05,-0.000221017,-0.803298,0.0105244,921,1029,0.815852,-0.164952,21.6308,2.24156,20.8126,2.43132
-21.2179,-7.77803,0.924598,0.0803712,0.0184311,-0.0141278,-0.000154573,-6.28801e-05,-8.74253e-05,-1.00094e-05,-0.000207444,-1.02689,0.0102941,928,1029,0.809297,-0.165884,21.3273,2.2103,20.5013,2.40892
-20.5369,-7.77605,0.912882,0.0798999,0.0193875,-0.0178923,-0.000179279,-1.82325e-05,-8.62594e-05,1.92471e-05,-0.000216758,-1.16091,0.00981895,935,1029,0.799079,-0.175696,21.048,2.16894,20.2167,2.37342
-19.8568,-7.7755,0.909778,0.0796045,0.0192867,-0.019564,-0.000188406,1.21195e-05,-8.61751e-05,4.4064e-05,-0.000220351,-1.21581,0.00923075,942,1029,0.793328,-0.175428,20.7394,2.15778,19.9066,2.35868
-19.1773,-7.77568,0.914743,0.0795302,0.0185829,-0.0179856,-0.000182483,2.71734e-05,-8.21533e-05,5.55297e-05,-0.000210839,-1.23844,0.00953526,949,1029,0.794068,-0.166952,20.4015,2.1538,19.5732,2.35053
-18.499,-7.7744,0.930011,0.0794674,0.0185263,-0.0154538,-0.000166296,2.59832e-05,-7.86427e-05,5.40511e-05,-0.000194364,-1.22798,0.00968122,956,1029,0.796203,-0.165877,20.03,2.10239,19.2083,2.30162
-17.819,-7.7724,0.934161,0.079578,0.0183432,-0.013493,-0.000142519,8.0788e-06,-7.5708e-05,3.95582e-05,-0.000173999,-1.17674,0.00975138,963,1029,0.799431,-0.168052,19.7097,2.05425,18.8915,2.24944
-17.1374,-7.76987,0.928106,0.0797504,0.0185857,-0.0126361,-0.000112187,-2.37021e-05,-7.22404e-05,1.67672e-05,-0.000152656,-1.06015,0.00920992,970,1029,0.801823,-0.17295,19.4377,2.00033,18.6194,2.1965
-16.4547,-7.7677,0.915729,0.0799568,0.0176973,-0.0128672,-7.21209e-05,-6.43046e-05,-6.75482e-05,-5.51569e-07,-0.000135874,-0.814295,0.00930003,977,1029,0.803147,-0.158768,19.1986,1.96582,18.3776,2.15782
-15.7748,-7.76829,0.926503,0.0793971,0.0171396,-0.0145301,-3.40748e-05,-0.000110729,-5.8687e-05,-2.30819e-06,-0.000142496,-0.496131,0.00996839,984,1029,0.794655,-0.148003,18.8757,1.9626,18.0559,2.15227
-15.0956,-7.76953,0.943916,0.0789087,0.016913,-0.0160835,-1.59548e-05,-0.000162745,-4.64137e-05,-2.51056e-06,-0.000176189,-0.281945,0.0102251,991,1029,0.78699,-0.138634,18.535,1.96042,17.716,2.15342
-14.4171,-7.77186,0.968162,0.0790539,0.0174771,-0.0154347,-3.46698e-05,-0.000217762,-3.90902e-05,-2.66733e-05,-0.000225758,-0.201782,0.0103785,998,1029,0.788836,-0.142583,18.1762,1.96871,17.357,2.16997
-13.7372,-7.7746,0.98416,0.0792868,0.0182166,-0.0143752,-8.7357e-05,-0.00027016,-4.14214e-05,-7.84093e-05,-0.000279108,-0.212748,0.00995539,1005,1029,0.792155,-0.150395,17.8549,1.99383,17.0355,2.2036
-13.0589,-7.77377,1.013,0.0793197,0.0182234,-0.0165798,-0.000147546,-0.000314511,-5.16718e-05,-0.000132848,-0.000329209,-0.277119,0.0102918,1012,1029,0.788883,-0.156408,17.4984,1.9485,16.6732,2.14996
-12.3809,-7.77173,1.04574,0.0791117,0.0174533,-0.0183913,-0.000211552,-0.000348787,-6.01171e-05,-0.000188942,-0.000371396,-0.359732,0.0101788,1019,1029,0.783702,-0.156408,17.1308,1.88362,16.3032,2.06737
-11.7037,-7.77024,1.08488,0.0791125,0.016992,-0.0193663,-0.000272512,-0.00037467,-5.96296e-05,-0.000245075,-0.000402107,-0.431239,0.00977927,1026,1029,0.781812,-0.158816,16.746,1.81893,15.9157,1.98972
-11.0252,-7.77043,1.11665,0.0792908,0.0165444,-0.0198646,-0.000348873,-0.000389363,-4.81648e-05,-0.000316871,-0.000421364,-0.586444,0.00904342,1033,1029,0.782374,-0.15165,16.3956,1.78586,15.5622,1.95419
-10.3469,-7.77157,1.15118,0.0790885,0.0169713,-0.0181143,-0.00046224,-0.000465414,-1.37165e-05,-0.000450019,-0.000477635,-0.727803,0.00848756,1040,1029,0.782283,-0.149806,16.0326,1.75483,15.2049,1.93566
-9.67019,-7.77214,1.19735,0.0785274,0.0170841,-0.0175009,-0.000550112,-0.000533921,2.20587e-06,-0.000533626,-0.000550408,1.43779,0.00897001,1047,1029,0.776923,-0.150725,15.6316,1.71034,14.8106,1.89321
