 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-33.3226,-13.1314,-0.18261,0.133106,0.0755062,-0.00308309,0.00124829,-0.000731081,0.000319835,0.00129869,-0.000781478,0.156287,0.0106008,802,1085,1.37097,-0.784552,32.1361,0.32725,30.8307,1.08444
-32.6445,-13.131,-0.19915,0.134179,0.0768868,-0.000722341,0.00140665,-0.000745568,0.000380144,0.00147182,-0.000810739,0.169787,0.0104895,809,1085,1.38384,-0.79891,31.7574,0.314854,30.4471,1.08788
-31.9657,-13.1306,-0.219456,0.135446,0.0784343,0.00275267,0.00158078,-0.000778135,0.000444754,0.00166185,-0.000859204,0.180298,0.0106611,816,1085,1.39991,-0.81224,31.3981,0.301273,30.0838,1.09558
-31.2868,-13.1297,-0.238013,0.136747,0.080391,0.0047978,0.00178037,-0.000827067,0.000514719,0.0018783,-0.000924997,0.188011,0.0107444,823,1085,1.41492,-0.840341,31.0431,0.28384,29.7208,1.09154
-30.6085,-13.1281,-0.247282,0.137731,0.0827575,0.00292806,0.00200559,-0.00089167,0.000597828,0.0021241,-0.00101018,0.195697,0.0111545,830,1085,1.42253,-0.874927,30.6684,0.244653,29.3304,1.06436
-29.9314,-13.1261,-0.243937,0.138882,0.0850786,0.00198263,0.002269,-0.000975373,0.00070347,0.00241497,-0.00112134,0.204589,0.0114923,837,1085,1.43282,-0.902595,30.2531,0.180529,28.9003,1.01935
-29.2541,-13.1267,-0.239813,0.140331,0.0876593,0.000303417,0.00257872,-0.00108019,0.000815883,0.00275241,-0.00125388,0.209749,0.0113284,844,1085,1.44534,-0.921863,29.8459,0.156257,28.4734,1.0275
-28.5754,-13.1286,-0.247084,0.142547,0.0899316,-0.00153433,0.00293721,-0.00119699,0.00092193,0.00313348,-0.00139326,0.209762,0.0110873,851,1085,1.46551,-0.936232,29.4946,0.169651,28.0947,1.07184
-27.8959,-13.1308,-0.259378,0.144937,0.0925324,-0.00278503,0.00334137,-0.001319,0.00103547,0.00356107,-0.00153871,0.209082,0.0111685,858,1085,1.48804,-0.959329,29.1684,0.194466,27.7409,1.12591
-27.2162,-13.1312,-0.271507,0.146754,0.0952264,-0.00581878,0.0037931,-0.00144189,0.00118389,0.00404839,-0.00169718,0.212382,0.0114319,865,1085,1.50258,-0.988683,28.8475,0.187669,27.3933,1.14253
-26.5363,-13.1306,-0.282846,0.148597,0.0976115,-0.00797209,0.00430484,-0.00156846,0.00138351,0.00461441,-0.00187804,0.220138,0.0115224,872,1085,1.5183,-1.01303,28.5284,0.159835,27.0496,1.13737
-25.8567,-13.1299,-0.288623,0.151191,0.0990723,-0.00847036,0.00487752,-0.00170432,0.00163664,0.00526202,-0.00208882,0.230751,0.0115909,879,1085,1.54368,-1.02586,28.1983,0.131481,26.692,1.12579
-25.177,-13.1289,-0.29313,0.154119,0.101361,-0.00844874,0.00549705,-0.00185551,0.00193964,0.00597736,-0.00233581,0.242745,0.0116669,886,1085,1.57302,-1.05593,27.8722,0.0963899,26.3364,1.10744
-24.4958,-13.1276,-0.30853,0.157635,0.105041,-0.00731117,0.00615755,-0.00202204,0.00230139,0.0067606,-0.00262509,0.256276,0.0116843,893,1085,1.60962,-1.09522,27.5959,0.0435701,26.0276,1.09163
-23.8141,-13.1263,-0.326327,0.161932,0.108768,-0.00895864,0.00685255,-0.00220821,0.00272959,0.00761132,-0.00296697,0.271131,0.0116343,900,1085,1.65088,-1.12814,27.35,-0.0128394,25.7342,1.07738
-23.1321,-13.1253,-0.344406,0.166617,0.113497,-0.0163463,0.00758662,-0.00241945,0.00322111,0.00853387,-0.00336671,0.286013,0.0109288,907,1085,1.68902,-1.16453,27.13,-0.0748477,25.4485,1.07
-22.4498,-13.1252,-0.362207,0.170696,0.119887,-0.0238196,0.0083991,-0.00265819,0.00377442,0.00956464,-0.00382374,0.299511,0.0114167,914,1085,1.72047,-1.22441,26.9099,-0.130377,25.1683,1.0794
-21.768,-13.1249,-0.37283,0.176466,0.126833,-0.0257866,0.00932948,-0.00292269,0.00438457,0.0107369,-0.00433008,0.3106,0.0133445,921,1085,1.77591,-1.2993,26.6727,-0.195637,24.8684,1.07983
-21.0871,-13.1243,-0.374159,0.18388,0.133989,-0.0258545,0.0103919,-0.00321202,0.00504353,0.0120577,-0.00487788,0.319014,0.0160515,928,1085,1.85056,-1.38008,26.4193,-0.273849,24.5408,1.06721
-20.4064,-13.1237,-0.372482,0.19164,0.141309,-0.0273662,0.0116194,-0.0035263,0.00574404,0.0135514,-0.00545829,0.324461,0.0173443,935,1085,1.92685,-1.46156,26.1685,-0.356764,24.2088,1.0513
-19.7256,-13.124,-0.368824,0.198626,0.15019,-0.0340209,0.0130328,-0.00387141,0.00649125,0.0152378,-0.00607644,0.327462,0.0170325,942,1085,1.98838,-1.55438,25.9223,-0.439822,23.8759,1.05182
-19.0451,-13.1251,-0.361329,0.206405,0.160019,-0.0408556,0.0146317,-0.00425234,0.00729983,0.0171245,-0.00674511,0.329068,0.0150001,949,1085,2.05754,-1.65748,25.6765,-0.518902,23.5354,1.06536
-18.365,-13.1259,-0.348568,0.214254,0.170169,-0.0487935,0.0164298,-0.00465404,0.00819085,0.0192379,-0.0074621,0.330272,0.0144782,956,1085,2.1257,-1.76444,25.4214,-0.609874,23.182,1.06888
-17.6849,-13.126,-0.334324,0.223112,0.179679,-0.0448868,0.0184209,-0.00507506,0.00917862,0.0215814,-0.00823553,0.331614,0.0142324,963,1085,2.21968,-1.86414,25.1483,-0.720954,22.8299,1.05617
-17.0039,-13.1258,-0.325325,0.235419,0.191047,-0.0385806,0.0205574,-0.00553358,0.0102722,0.0241163,-0.0090924,0.33351,0.0141473,970,1085,2.35213,-1.98696,24.9298,-0.849917,22.5039,1.04238
-16.3231,-13.126,-0.312417,0.249913,0.204267,-0.0348986,0.0227702,-0.00604253,0.0115014,0.0267981,-0.0100705,0.336869,0.0137472,977,1085,2.50344,-2.13086,24.7318,-0.988166,22.17,1.03403
-15.6426,-13.1263,-0.29582,0.264263,0.219358,-0.0391676,0.0250065,-0.00658873,0.012913,0.0296126,-0.0111948,0.342631,0.0131761,984,1085,2.64228,-2.29745,24.5447,-1.13633,21.829,1.02486
-14.9619,-13.1271,-0.279391,0.281897,0.234348,-0.0426238,0.0271954,-0.00723254,0.0145464,0.0325185,-0.0125556,0.350801,0.0131105,991,1085,2.81563,-2.45548,24.3954,-1.2838,21.4953,1.02369
-14.2806,-13.1278,-0.266113,0.302162,0.249223,-0.0406042,0.0292603,-0.00788205,0.0163765,0.0354496,-0.0140713,0.361341,0.0137998,998,1085,3.0233,-2.60259,24.2775,-1.44156,21.1799,1.02558
-13.5989,-13.129,-0.25341,0.323707,0.261071,-0.0267318,0.0310957,-0.00855124,0.0183907,0.0383127,-0.0157683,0.373962,0.014912,1005,1085,3.26085,-2.71741,24.153,-1.57071,20.8733,1.03611
-12.9174,-13.1302,-0.237981,0.345022,0.272535,-0.000930041,0.0326783,-0.00916947,0.0206072,0.0411222,-0.0176134,0.388887,0.0157023,1012,1085,3.51329,-2.82308,23.9954,-1.71209,20.5633,1.04565
-12.2361,-13.1312,-0.218509,0.365882,0.286019,0.028059,0.0339788,-0.00985818,0.0231398,0.043933,-0.0198124,0.406248,0.0157454,1019,1085,3.76613,-2.96442,23.8185,-1.86859,20.2449,1.04823
-11.5546,-13.1322,-0.199742,0.387076,0.30447,0.0590832,0.0349834,-0.0104707,0.0259532,0.046754,-0.0222412,0.425787,0.0159032,1026,1085,4.02567,-3.16808,23.651,-2.06724,19.9358,1.04965
-10.8725,-13.1331,-0.18333,0.410539,0.328736,0.0925045,0.0356318,-0.0109913,0.0290387,0.0495583,-0.0249178,0.447183,0.0168695,1033,1085,4.31219,-3.42638,23.5172,-2.33171,19.6423,1.05176
-10.1904,-13.1344,-0.165866,0.437096,0.354668,0.132445,0.0359408,-0.0114293,0.032364,0.0523607,-0.0278493,0.469512,0.0185465,1040,1085,4.64064,-3.69679,23.4032,-2.61666,19.3515,1.06112
-9.50898,-13.1356,-0.141373,0.4608,0.381916,0.183613,0.0358519,-0.0117524,0.0358939,0.0551185,-0.0310189,0.492625,0.021524,1047,1085,4.95762,-4.00304,23.2171,-2.90968,19.0412,1.06256
-8.82955,-13.1375,-0.102208,0.479004,0.411241,0.237395,0.035348,-0.0119078,0.0395916,0.0578262,-0.0343861,0.51637,0.0236061,1054,1085,5.22363,-4.3358,22.9241,-3.21919,18.6827,1.0662
-8.15126,-13.139,-0.0540289,0.488993,0.441708,0.282113,0.034555,-0.0116166,0.0434096,0.0606357,-0.0376973,0.541011,0.024598,1061,1085,5.39327,-4.67468,22.5447,-3.55413,18.2972,1.05462
-7.4704,-13.1406,-0.0220383,0.501006,0.472984,0.329492,0.033458,-0.0108358,0.0472533,0.0634969,-0.0408747,0.566257,0.0245109,1068,1085,5.58856,-5.01106,22.2477,-3.89553,17.9789,1.05808
-6.78605,-13.1415,-0.0118005,0.515567,0.513648,0.39301,0.0317486,-0.00978634,0.0510173,0.0660634,-0.0441012,0.592107,0.0223049,1075,1085,5.83524,-5.45275,22.0303,-4.33511,17.7489,1.06356
-6.09729,-13.1411,-0.0286094,0.534987,0.557592,0.475789,0.0286725,-0.00827688,0.0536485,0.0669382,-0.0465426,0.619575,0.0198964,1082,1085,6.16274,-5.94079,21.9285,-4.81624,17.6274,1.06394
-5.40759,-13.1396,-0.0493211,0.555111,0.60243,0.561851,0.0241145,-0.00579677,0.0549437,0.0661017,-0.0477839,0.652518,0.0207355,1089,1085,6.50461,-6.45178,21.8506,-5.3131,17.5276,1.04676
-4.71755,-13.1394,-0.0699759,0.580131,0.648407,0.653582,0.019178,-0.00302657,0.0553278,0.0645064,-0.048355,0.686381,0.022519,1096,1085,6.90751,-6.95023,21.8181,-5.82584,17.4345,1.05495
-4.02825,-13.1399,-0.0835947,0.591296,0.690207,0.723035,0.0139736,-0.00031744,0.0550067,0.062297,-0.0486408,0.720808,0.0270568,1103,1085,7.13595,-7.39966,21.6789,-6.27502,17.3218,1.07188
-3.3394,-13.1397,-0.0922052,0.594424,0.738092,0.816318,0.00833614,0.0027002,0.0548132,0.0604037,-0.0493674,0.759715,0.0300903,1110,1085,7.32263,-7.93824,21.3983,-6.79775,17.1974,1.07094
-2.65051,-13.1391,-0.0989999,0.603774,0.782034,0.911901,0.00182427,0.00604939,0.0537109,0.0576893,-0.0498157,0.805054,0.0389182,1117,1085,7.57927,-8.44372,21.1771,-7.28655,17.0732,1.05851
-0.579829,-13.139,-0.131883,0.586144,0.88338,1.12399,-0.0239359,0.0185277,0.0430368,0.045285,-0.0506933,1.01455,0.0419378,1138,1085,7.77555,-9.49158,20.3168,-8.48666,16.7895,1.06974
0.113974,-13.1379,-0.1603,0.557617,0.929704,1.18306,-0.0342966,0.0230307,0.036825,0.0410327,-0.0522987,1.11611,0.0268788,1145,1085,7.59348,-10.0419,19.9122,-8.94072,16.7748,1.06502
0.808626,-13.1365,-0.191421,0.534526,0.950055,1.17905,-0.0451932,0.0271511,0.0289771,0.0373265,-0.0553687,1.23309,0.0296668,1152,1085,7.36256,-10.2255,19.7116,-9.17859,16.7776,1.0572
-40.7438,-13.8016,-0.298982,0.126528,0.0704788,0.0026511,0.000741636,-0.000775912,-0.000606555,0.000954277,-0.000988553,-0.337184,0.0123467,725,1092,1.31302,-0.748498,37.6822,0.182006,36.4658,0.875007
-40.0678,-13.8015,-0.318041,0.127999,0.0697331,0.000677819,0.000710064,-0.000788674,-0.000299304,0.000767626,-0.000846235,-0.189998,0.0116794,732,1092,1.32617,-0.733236,37.2578,0.197703,36.021,0.88946
-39.3917,-13.8011,-0.334905,0.128963,0.0694916,-0.00238166,0.000687913,-0.000845178,-0.000102015,0.000694672,-0.000851937,-0.0661533,0.0112489,739,1092,1.33301,-0.727226,36.8301,0.204288,35.5746,0.89492
-38.7152,-13.8003,-0.353712,0.129177,0.0698128,-0.00477835,0.000687223,-0.000900524,3.8216e-06,0.000687232,-0.000900534,0.00240691,0.0109214,746,1092,1.33255,-0.725584,36.4068,0.196995,35.1418,0.894178
-38.0393,-13.7996,-0.362636,0.128972,0.0704914,-0.00552079,0.000703823,-0.000940828,5.15689e-05,0.000705439,-0.000942444,0.0313145,0.0106648,753,1092,1.32919,-0.729548,35.9454,0.180784,34.6794,0.88753
-37.3629,-13.7991,-0.375396,0.129303,0.071241,-0.00361822,0.000734346,-0.000965547,7.41098e-05,0.000737571,-0.000968772,0.0434867,0.0108489,760,1092,1.3338,-0.733927,35.502,0.167766,34.2374,0.887155
-36.687,-13.7993,-0.379394,0.129819,0.0722953,-0.00252948,0.000782083,-0.000974144,9.10325e-05,0.000786789,-0.00097885,0.0516496,0.0108629,767,1092,1.33961,-0.7436,35.0373,0.163311,33.7698,0.895511
-36.011,-13.7997,-0.382624,0.130681,0.0734089,-0.0010747,0.000849682,-0.000963433,0.000108475,0.000856149,-0.0009699,0.0595449,0.0110796,774,1092,1.34938,-0.754786,34.5784,0.162236,33.3058,0.907308
-35.3356,-13.7995,-0.376982,0.131228,0.0741525,-0.00250906,0.000921939,-0.000935822,0.000145015,0.000933191,-0.000947073,0.0774338,0.010921,781,1092,1.35317,-0.764344,34.0987,0.14759,32.8159,0.897197
-34.6584,-13.7982,-0.388463,0.131841,0.0747135,-0.00623112,0.00101581,-0.000899938,0.00018867,0.00103421,-0.000918342,0.0972392,0.0109688,788,1092,1.35532,-0.77501,33.6947,0.132473,32.395,0.879786
-33.9802,-13.7964,-0.408038,0.132474,0.0754086,-0.0065975,0.00113917,-0.000860417,0.000241233,0.00116786,-0.000889108,0.118379,0.0108473,795,1092,1.36087,-0.787839,33.3178,0.110835,32.0102,0.85906
-33.3016,-13.7952,-0.427736,0.133165,0.0763036,-0.00580031,0.00129078,-0.000826545,0.000308208,0.00133473,-0.000870496,0.14165,0.0106403,802,1092,1.36816,-0.797267,32.9451,0.0915709,31.6322,0.849435
-32.623,-13.7951,-0.445898,0.134372,0.0778395,-0.00207259,0.00145336,-0.000803612,0.000384303,0.001517,-0.000867254,0.164115,0.0105031,809,1092,1.38376,-0.808819,32.5705,0.0805422,31.255,0.861335
-31.9439,-13.795,-0.466796,0.135855,0.0796061,0.000988034,0.00163067,-0.000798621,0.000465994,0.00171699,-0.000884942,0.183165,0.0108332,816,1092,1.4016,-0.82304,32.2168,0.0702661,30.8943,0.875518
-31.2646,-13.7941,-0.486392,0.137157,0.0811273,0.00336479,0.00183082,-0.000811174,0.000553422,0.00194206,-0.000922416,0.198364,0.0110866,823,1092,1.41694,-0.848889,31.8653,0.0599561,30.5355,0.872077
-30.5854,-13.7925,-0.501933,0.138396,0.082803,0.00234345,0.00205062,-0.000842026,0.000653822,0.00219154,-0.000982944,0.212282,0.0115281,830,1092,1.42807,-0.875366,31.5141,0.0320963,30.1686,0.850958
-29.907,-13.7915,-0.507137,0.139545,0.0845203,0.00183836,0.00230222,-0.000896225,0.000775514,0.00248034,-0.00107434,0.22576,0.0114977,837,1092,1.4388,-0.893989,31.1292,-0.000896034,29.7702,0.834118
-29.23,-13.792,-0.497863,0.14097,0.0870131,5.19981e-06,0.00259374,-0.000978228,0.000897743,0.00280667,-0.00119116,0.232887,0.0111347,844,1092,1.45092,-0.912256,30.704,-0.0303835,29.3251,0.836224
-28.5527,-13.794,-0.488932,0.142418,0.0903857,-0.0029685,0.0029274,-0.00108073,0.00100571,0.00316559,-0.00131892,0.232557,0.0108956,851,1092,1.46189,-0.940677,30.2893,-0.034235,28.8874,0.870959
-27.8744,-13.7958,-0.487524,0.144647,0.0937891,-0.00265357,0.00330038,-0.00119759,0.00111582,0.00356197,-0.00145917,0.230278,0.0112848,858,1092,1.48449,-0.976628,29.9078,-0.0329772,28.4839,0.906222
-27.1943,-13.7961,-0.500381,0.146667,0.0964042,-0.00243975,0.00371701,-0.00132196,0.00125745,0.00401337,-0.00161832,0.23146,0.0115729,865,1092,1.50479,-1.00797,29.5836,-0.0403974,28.1394,0.921019
-26.5138,-13.796,-0.514547,0.149488,0.0985203,-0.00121556,0.00419126,-0.00145372,0.00144991,0.00454189,-0.00180435,0.237274,0.0116852,872,1092,1.53451,-1.02988,29.2759,-0.05327,27.8065,0.930481
-25.8341,-13.7961,-0.519171,0.152808,0.0995942,-0.000164055,0.00472635,-0.00159669,0.00169811,0.00515353,-0.00202387,0.24645,0.0116124,879,1092,1.56927,-1.03856,28.9451,-0.0648252,27.445,0.933309
-25.1549,-13.7967,-0.517396,0.155442,0.10215,0.000228062,0.00531079,-0.00175601,0.00199641,0.00583578,-0.00228101,0.257147,0.0112247,886,1092,1.59612,-1.06592,28.5925,-0.0798631,27.0665,0.943522
-24.4749,-13.7962,-0.520418,0.158175,0.10528,0.000601805,0.00594464,-0.00192781,0.00235481,0.00659524,-0.00257841,0.269563,0.011239,893,1092,1.62392,-1.10337,28.2653,-0.114859,26.7124,0.935406
-23.7936,-13.7951,-0.53218,0.161696,0.1089,-0.00338285,0.00662236,-0.00211418,0.00278245,0.00743326,-0.00292508,0.28358,0.0112718,900,1092,1.65451,-1.13868,27.9958,-0.164924,26.3971,0.921036
-23.1108,-13.7935,-0.55385,0.16581,0.113896,-0.0128759,0.00734726,-0.00231551,0.00327514,0.00835272,-0.00332097,0.297865,0.0108367,907,1092,1.68425,-1.18334,27.7894,-0.233147,26.1251,0.90307
-22.427,-13.7923,-0.58223,0.170594,0.120697,-0.0192289,0.00815855,-0.00253176,0.00383081,0.00938955,-0.00376275,0.310919,0.011226,914,1092,1.72431,-1.24482,27.6129,-0.310227,25.8845,0.898809
-21.7444,-13.7913,-0.597775,0.176486,0.128393,-0.0188471,0.00909399,-0.00275695,0.0044443,0.0105755,-0.00423843,0.321761,0.0125393,921,1092,1.7839,-1.32183,27.3898,-0.400465,25.6032,0.889336
-21.0638,-13.7912,-0.594456,0.183593,0.136001,-0.0179627,0.0101647,-0.00299738,0.00510775,0.0119143,-0.00474696,0.330008,0.0141141,928,1092,1.85663,-1.39648,27.1144,-0.490066,25.2589,0.881642
-20.3838,-13.7916,-0.58439,0.190716,0.143361,-0.0198658,0.0113941,-0.00325385,0.00581423,0.0134214,-0.00528113,0.335494,0.0153145,935,1092,1.92599,-1.47381,26.8278,-0.561467,24.8961,0.882132
-19.7029,-13.7927,-0.580207,0.197436,0.151511,-0.0279673,0.0127907,-0.00353341,0.00656969,0.0151062,-0.00584895,0.338863,0.0152512,942,1092,1.98306,-1.55909,26.5808,-0.620884,24.5617,0.897953
-19.0215,-13.7939,-0.577593,0.205376,0.160728,-0.0375447,0.0143517,-0.00384077,0.0073851,0.0169722,-0.00646124,0.340973,0.0140085,949,1092,2.05037,-1.65584,26.3618,-0.683957,24.2396,0.919283
-18.3399,-13.7943,-0.57486,0.213452,0.170955,-0.0419067,0.0160959,-0.00416132,0.00827575,0.0190469,-0.00711234,0.342531,0.0135685,956,1092,2.12554,-1.76762,26.1377,-0.772802,23.9239,0.924438
-17.6585,-13.7946,-0.568604,0.221936,0.18124,-0.0378879,0.0180251,-0.00450701,0.00926371,0.0213447,-0.00782657,0.344086,0.0135339,963,1092,2.2158,-1.87535,25.8908,-0.879818,23.6018,0.923524
-16.9773,-13.7947,-0.55847,0.233983,0.192099,-0.0324433,0.0200921,-0.00490728,0.0103665,0.0238315,-0.00864666,0.34619,0.0135094,970,1092,2.34453,-1.99246,25.6681,-0.997289,23.272,0.915538
-16.2968,-13.7952,-0.541564,0.248494,0.204774,-0.0268508,0.0222241,-0.00538141,0.0116134,0.0264598,-0.00961716,0.349736,0.0130724,977,1092,2.49868,-2.13174,25.4512,-1.12742,22.9237,0.910109
-15.617,-13.7959,-0.518126,0.26428,0.218935,-0.0282997,0.0243705,-0.00590937,0.0130455,0.0292156,-0.0107545,0.355614,0.0124895,984,1092,2.65623,-2.29227,25.2466,-1.26091,22.5578,0.904803
-14.9371,-13.7972,-0.493794,0.281957,0.235116,-0.0293857,0.0264647,-0.00657313,0.0147064,0.0320625,-0.012171,0.363708,0.0129447,991,1092,2.83335,-2.46474,25.0633,-1.41471,22.1951,0.909179
-14.2566,-13.798,-0.472219,0.300519,0.251303,-0.0242578,0.0284485,-0.0072519,0.0165611,0.0349478,-0.0137512,0.373977,0.0139098,998,1092,3.02801,-2.63071,24.891,-1.58676,21.8493,0.907054
-13.5757,-13.799,-0.452085,0.31802,0.265053,-0.0116092,0.0302219,-0.00796954,0.0186053,0.0377871,-0.0155347,0.386196,0.0150331,1005,1092,3.22252,-2.76494,24.7028,-1.74269,21.5156,0.909002
-12.8936,-13.8,-0.438491,0.337172,0.275943,0.0113611,0.0317496,-0.00863796,0.0208468,0.0405796,-0.0174679,0.400654,0.0158801,1012,1092,3.44898,-2.86844,24.5377,-1.87405,21.2128,0.915867
-12.2116,-13.8007,-0.42318,0.356481,0.290546,0.033348,0.0329773,-0.00942404,0.0234067,0.0433573,-0.0198041,0.417406,0.0165928,1019,1092,3.67589,-3.03433,24.378,-2.02434,20.9104,0.916265
-11.5294,-13.8013,-0.40788,0.377953,0.311727,0.0609972,0.0339064,-0.0101414,0.026233,0.0461349,-0.0223699,0.436201,0.0166239,1026,1092,3.93317,-3.2667,24.2346,-2.25056,20.6148,0.913576
-10.847,-13.8023,-0.391555,0.400594,0.337591,0.0916122,0.0344793,-0.0107469,0.0293302,0.0489015,-0.0251691,0.457,0.0171229,1033,1092,4.20703,-3.54181,24.1001,-2.52464,20.322,0.918718
-10.1653,-13.8047,-0.369345,0.425324,0.364429,0.131317,0.0347272,-0.0112389,0.0326692,0.0516878,-0.0281995,0.47886,0.0182495,1040,1092,4.51632,-3.81655,23.9511,-2.80405,20.0138,0.946527
-9.48421,-13.8071,-0.34108,0.449332,0.392892,0.181182,0.0345587,-0.0115769,0.0362059,0.054421,-0.0314392,0.501762,0.0203548,1047,1092,4.83432,-4.12753,23.7573,-3.09238,19.6896,0.970548
-8.80393,-13.8092,-0.306038,0.470151,0.422023,0.230596,0.0339363,-0.0117435,0.039868,0.0570433,-0.0348505,0.525275,0.0227709,1054,1092,5.12028,-4.45495,23.5158,-3.38886,19.3469,0.983398
-8.12395,-13.8098,-0.267589,0.485515,0.451891,0.268265,0.0329955,-0.0113966,0.0435942,0.059719,-0.0381201,0.549927,0.0256105,1061,1092,5.33384,-4.79191,23.2425,-3.71418,18.9984,0.963806
-7.44119,-13.8105,-0.246529,0.498606,0.489079,0.318004,0.0317336,-0.0104915,0.0472969,0.0624161,-0.0411741,0.575477,0.0252497,1068,1092,5.54297,-5.18118,22.9927,-4.13483,18.7216,0.956553
-6.75755,-13.811,-0.229743,0.512702,0.533732,0.370371,0.029697,-0.00918444,0.0508621,0.0647071,-0.0441946,0.602854,0.0223091,1075,1092,5.76712,-5.65549,22.7719,-4.62322,18.4677,0.951592
-6.07037,-13.812,-0.234584,0.528543,0.576766,0.437118,0.025983,-0.00741183,0.052777,0.064641,-0.0460698,0.632192,0.0195595,1082,1092,6.03273,-6.09949,22.6254,-5.09473,18.3014,0.97228
-5.37944,-13.8109,-0.26171,0.546199,0.625044,0.514299,0.0210666,-0.00467678,0.0533871,0.0631118,-0.0467219,0.667105,0.0213503,1089,1092,6.33437,-6.63891,22.5666,-5.61265,18.226,0.966124
-4.68785,-13.8105,-0.290619,0.570701,0.673204,0.59096,0.0160015,-0.00188591,0.0532579,0.0610615,-0.0469459,0.702208,0.0272747,1096,1092,6.70685,-7.15897,22.593,-6.12992,18.1642,0.977686
-3.99736,-13.8103,-0.310159,0.578062,0.721113,0.659622,0.0108216,0.000730363,0.0526568,0.058674,-0.0471221,0.737634,0.0339559,1103,1092,6.89379,-7.68179,22.4401,-6.63808,18.0742,0.984263
-3.30748,-13.8098,-0.323515,0.584509,0.76415,0.741365,0.00532766,0.00360803,0.0523651,0.05684,-0.0479043,0.777189,0.0356849,1110,1092,7.09484,-8.14413,22.235,-7.12946,17.9681,0.979298
-2.61828,-13.8092,-0.330446,0.594316,0.807635,0.833612,-0.000920373,0.00675135,0.051289,0.0543477,-0.0485167,0.822723,0.0441309,1117,1092,7.34952,-8.63594,22.0255,-7.61516,17.8448,0.96871
-1.23816,-13.8099,-0.348967,0.585209,0.898516,0.969908,-0.0164822,0.0146117,0.0453726,0.047027,-0.0488975,0.950454,0.0466118,1131,1092,7.49312,-9.62626,21.4685,-8.57915,17.6365,0.989731
-0.546601,-13.8103,-0.364327,0.54921,0.941359,0.994714,-0.0256919,0.0188394,0.0405895,0.0428692,-0.0497217,1.03627,0.035675,1138,1092,7.17508,-10.0624,21.0036,-9.02678,17.5658,1.00497
0.147305,-13.8093,-0.391652,0.532664,0.983841,1.02583,-0.0355195,0.0230765,0.034506,0.0390448,-0.0514878,1.13737,0.0274671,1145,1092,7.06626,-10.5101,20.7724,-9.47842,17.5474,1.00187
0.841667,-13.8085,-0.419355,0.509941,0.999646,1.06177,-0.0455988,0.0268445,0.0269769,0.0357866,-0.0545409,1.25072,0.0314872,1152,1092,6.90577,-10.6476,20.4764,-9.69567,17.5375,1.00033
-40.7226,-14.4627,-0.586079,0.128463,0.0698765,0.00295453,0.000711976,-0.000924589,-0.000708033,0.000975773,-0.00118839,-0.356645,0.0117986,725,1099,1.33264,-0.745441,38.6472,-0.0848456,37.4138,0.598073
-40.0468,-14.4632,-0.599053,0.129255,0.0691694,0.000950988,0.000686219,-0.000960464,-0.000351469,0.000758099,-0.00103234,-0.201731,0.0113692,732,1099,1.33873,-0.729587,38.1948,-0.0616809,36.9473,0.621575
-39.3706,-14.463,-0.613374,0.129645,0.0693798,-0.00180254,0.000674724,-0.0010368,-0.000132968,0.000684993,-0.00104707,-0.0770735,0.0112243,739,1099,1.33987,-0.726095,37.7521,-0.058821,36.4923,0.630383
-38.694,-14.463,-0.629554,0.12936,0.0702276,-0.00410123,0.000684394,-0.00110959,-2.52157e-05,0.000684749,-0.00110995,-0.014052,0.0110643,746,1099,1.33431,-0.72783,37.3147,-0.0608801,36.0504,0.642472
-38.0178,-14.4626,-0.638446,0.128682,0.0711937,-0.00599322,0.00070941,-0.00116515,1.61131e-05,0.000709548,-0.00116529,0.00859485,0.0107417,753,1099,1.32501,-0.736046,36.8524,-0.0708861,35.5884,0.6427
-37.3411,-14.4625,-0.650064,0.128652,0.0720067,-0.00557167,0.000746585,-0.00120192,2.97335e-05,0.000747039,-0.00120238,0.0152549,0.0109319,760,1099,1.3245,-0.742171,36.4061,-0.0730642,35.1428,0.651485
-36.6644,-14.4628,-0.660029,0.129414,0.0729221,-0.00334768,0.000799817,-0.00121795,3.64547e-05,0.000800475,-0.00121861,0.018059,0.0111153,767,1099,1.3339,-0.754051,35.9627,-0.0667947,34.6974,0.666257
-35.9878,-14.4633,-0.665302,0.130669,0.0739571,0.001397,0.000871632,-0.00120727,4.35655e-05,0.000872545,-0.00120818,0.0209438,0.0112738,774,1099,1.35085,-0.766886,35.5067,-0.0626268,34.2414,0.682308
-35.3119,-14.4628,-0.661534,0.131446,0.074756,0.000638338,0.000945708,-0.0011718,7.62903e-05,0.000948453,-0.00117455,0.0359661,0.0112528,781,1099,1.3577,-0.779655,35.0348,-0.0783092,33.7591,0.669646
-34.6356,-14.4612,-0.659568,0.13208,0.0755262,-0.00502183,0.00104135,-0.00111895,0.000119807,0.00104798,-0.00112557,0.0552327,0.0110208,788,1099,1.35823,-0.794777,34.588,-0.106976,33.2898,0.637093
-33.9581,-14.4596,-0.668105,0.132935,0.0761651,-0.00800725,0.00116922,-0.00105307,0.000178273,0.00118343,-0.00106728,0.0795423,0.0108335,795,1099,1.36352,-0.808445,34.1806,-0.130834,32.8653,0.610151
