 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.433,-6.48042,1.47758,0.179286,0.0552544,-0.0296369,0.00334475,-0.00278235,0.00055655,0.00339489,-0.00283249,0.0898543,0.0113628,823,1015,1.82514,-0.570997,26.1988,2.8209,24.3689,3.35217
-30.7582,-6.47811,1.48291,0.180321,0.0568144,-0.0325013,0.00371928,-0.00296049,0.000746189,0.00380163,-0.00304283,0.109904,0.0116222,830,1015,1.8317,-0.584838,25.7703,2.74387,23.9216,3.29025
-30.0827,-6.47456,1.48326,0.181641,0.0585143,-0.0336758,0.00416114,-0.00313297,0.000933725,0.00427877,-0.0032506,0.125319,0.0119434,837,1015,1.84291,-0.592477,25.3649,2.63524,23.4994,3.20791
-29.4052,-6.4723,1.46759,0.183941,0.0601054,-0.0337157,0.00467373,-0.0032972,0.00112758,0.00483017,-0.00345364,0.137859,0.0121912,844,1015,1.86539,-0.595454,25.0313,2.56746,23.1425,3.17019
-28.7259,-6.46948,1.43648,0.187177,0.061671,-0.0324172,0.00528326,-0.00345852,0.00132075,0.00547845,-0.00365371,0.146723,0.0122172,851,1015,1.89897,-0.605138,24.7669,2.51054,22.8492,3.13732
-28.0452,-6.46643,1.39614,0.190929,0.0643892,-0.0323194,0.00602241,-0.00362469,0.00148899,0.006247,-0.00384928,0.149705,0.0124891,858,1015,1.93648,-0.630045,24.5517,2.45222,22.5967,3.11002
-27.3641,-6.46355,1.35497,0.195576,0.0676519,-0.0345483,0.00690258,-0.00380242,0.00162057,0.00714253,-0.00404238,0.146998,0.0125402,865,1015,1.98051,-0.654876,24.3611,2.38953,22.3539,3.08719
-26.6831,-6.46115,1.31751,0.200326,0.0708611,-0.0410679,0.00788772,-0.00399318,0.00172199,0.00813226,-0.00423773,0.141071,0.012978,872,1015,2.02058,-0.680432,24.1757,2.33916,22.1041,3.07008
-26.0024,-6.45833,1.28554,0.206106,0.07344,-0.0421775,0.00894129,-0.00420138,0.00180226,0.00918396,-0.00444405,0.133839,0.0137292,879,1015,2.07744,-0.7086,23.9725,2.28416,21.8407,3.03853
-25.322,-6.45567,1.25984,0.211611,0.07564,-0.0386896,0.0100168,-0.00443861,0.00188409,0.0102583,-0.00468014,0.127501,0.0144687,886,1015,2.13685,-0.744765,23.7384,2.23653,21.5608,3.00333
-24.6413,-6.45287,1.23366,0.21743,0.0776642,-0.0298172,0.0110789,-0.00471671,0.00198008,0.0113234,-0.00496115,0.122824,0.0145619,893,1015,2.20597,-0.774212,23.5022,2.17759,21.2894,2.96592
-23.9598,-6.45021,1.20307,0.224516,0.0810035,-0.0248084,0.0121271,-0.00506092,0.00207277,0.0123736,-0.00530735,0.118334,0.0144522,900,1015,2.28358,-0.808132,23.3116,2.10766,21.0411,2.93603
-23.2775,-6.44732,1.16903,0.23351,0.0858326,-0.0278465,0.0131761,-0.00549646,0.00215604,0.0134218,-0.00574217,0.113476,0.0143084,907,1015,2.371,-0.847241,23.18,2.02005,20.8123,2.90524
-22.596,-6.44316,1.14432,0.245086,0.0894973,-0.034938,0.0142525,-0.00603774,0.00224673,0.0144983,-0.00628354,0.108971,0.015628,914,1015,2.48004,-0.890413,23.0564,1.92864,20.5558,2.83801
-21.9157,-6.4388,1.1325,0.257204,0.0925689,-0.0471314,0.0154097,-0.0066943,0.00238305,0.0156637,-0.0069483,0.106185,0.0161442,921,1015,2.58808,-0.927753,22.9099,1.83112,20.2583,2.75276
-21.2361,-6.43716,1.12803,0.268494,0.0941284,-0.0586894,0.0167172,-0.00746183,0.00260892,0.0169955,-0.00774013,0.10627,0.0154866,928,1015,2.68804,-0.940834,22.7323,1.78756,19.9398,2.71573
-20.5563,-6.43735,1.12445,0.277884,0.0963618,-0.0657678,0.0182694,-0.00833056,0.00292566,0.0185874,-0.00864854,0.108263,0.0141884,935,1015,2.77369,-0.956187,22.5279,1.76476,19.6244,2.71597
-19.877,-6.43801,1.12637,0.286376,0.100703,-0.0711579,0.0201319,-0.00926789,0.00331174,0.0205003,-0.00963632,0.110795,0.0129786,942,1015,2.8519,-0.993999,22.2969,1.72311,19.2952,2.71987
-19.1973,-6.4376,1.12808,0.296533,0.105977,-0.0777813,0.0222928,-0.0102324,0.00376717,0.0227235,-0.010663,0.113816,0.0126864,949,1015,2.94534,-1.03265,22.0928,1.64224,18.9735,2.70178
-18.5177,-6.43616,1.13183,0.308755,0.111116,-0.0917572,0.024696,-0.0111881,0.00434371,0.0252143,-0.0117064,0.118763,0.0134584,956,1015,3.0501,-1.07581,21.9264,1.55345,18.6511,2.66033
-17.8376,-6.43389,1.13371,0.324043,0.115642,-0.102193,0.0272816,-0.0121186,0.0050939,0.0279295,-0.0127665,0.126515,0.0139389,963,1015,3.19063,-1.11775,21.795,1.45696,18.3425,2.60359
-17.1571,-6.43111,1.13443,0.342941,0.118117,-0.0981906,0.0300304,-0.0130039,0.00602154,0.030857,-0.0138306,0.136434,0.0144614,970,1015,3.38739,-1.1498,21.6749,1.36762,18.045,2.53742
-16.4765,-6.42908,1.13632,0.365158,0.119906,-0.0818165,0.0329103,-0.0138241,0.00706815,0.0339559,-0.0148697,0.146866,0.0154931,977,1015,3.63509,-1.1817,21.56,1.29326,17.7496,2.48576
-15.7968,-6.42869,1.14754,0.389065,0.122414,-0.0542111,0.0358549,-0.0145974,0.00814501,0.0371372,-0.0158798,0.156156,0.0169508,984,1015,3.91588,-1.22689,21.4073,1.22912,17.426,2.45798
-15.1181,-6.42855,1.16703,0.416476,0.123602,-0.0202646,0.0387791,-0.0153745,0.00923542,0.0403108,-0.0169062,0.164354,0.0185064,991,1015,4.24219,-1.25883,21.2505,1.16803,17.0782,2.42641
-14.4391,-6.4295,1.18608,0.445641,0.125413,0.0127526,0.0415507,-0.0162166,0.0104072,0.0433684,-0.0180344,0.172917,0.0196417,998,1015,4.58594,-1.30024,21.1228,1.12764,16.7384,2.41786
-13.7606,-6.43123,1.21035,0.474349,0.130405,0.0414437,0.0441,-0.0171625,0.0117494,0.0462761,-0.0193386,0.183134,0.0205306,1005,1015,4.91949,-1.38574,20.9894,1.08149,16.3858,2.41981
-13.0826,-6.43113,1.24007,0.500921,0.14145,0.0822488,0.0465556,-0.0182081,0.0132741,0.0491707,-0.0208232,0.194516,0.0230828,1012,1015,5.24873,-1.52847,20.7944,0.911165,16.0197,2.37793
-12.4039,-6.43025,1.266,0.525314,0.157501,0.137558,0.0490178,-0.0193851,0.0149641,0.0521482,-0.0225155,0.206217,0.0252508,1019,1015,5.57722,-1.73163,20.5664,0.670751,15.6745,2.32394
-11.725,-6.42897,1.29216,0.551134,0.173443,0.189323,0.0514451,-0.0207131,0.0168017,0.0551654,-0.0244335,0.217912,0.0265039,1026,1015,5.91651,-1.92259,20.3683,0.415621,15.3352,2.26173
-11.0457,-6.42952,1.31643,0.581342,0.184931,0.235699,0.0538673,-0.0221842,0.0188015,0.0582615,-0.0265784,0.229595,0.0259878,1033,1015,6.29429,-2.04661,20.2409,0.230087,15.0094,2.2393
-10.3693,-6.43005,1.3628,0.614451,0.190608,0.284349,0.0565517,-0.0237135,0.0210571,0.0617405,-0.0289023,0.241601,0.0245362,1040,1015,6.70698,-2.13151,20.0622,0.0979825,14.6073,2.19251
-9.69492,-6.43006,1.4239,0.644572,0.194764,0.351263,0.0596766,-0.0252212,0.0236608,0.0658255,-0.0313701,0.254252,0.0236522,1047,1015,7.11807,-2.22392,19.7647,-0.0419318,14.1567,2.11907
-9.02022,-6.42906,1.4837,0.667222,0.202237,0.437167,0.0633462,-0.0266708,0.0266483,0.0706435,-0.0339681,0.267285,0.0246694,1054,1015,7.48302,-2.3678,19.3633,-0.238667,13.7177,2.02604
-8.34387,-6.4295,1.53304,0.685859,0.213738,0.547513,0.0676901,-0.0279707,0.0300912,0.0763684,-0.036649,0.28078,0.0264916,1061,1015,7.84623,-2.54609,18.9144,-0.469469,13.3242,1.97424
-7.66516,-6.43094,1.56761,0.71133,0.223647,0.675016,0.07242,-0.0289794,0.0339842,0.0827562,-0.0393156,0.295258,0.0288409,1068,1015,8.30886,-2.69387,18.5594,-0.680568,12.9929,1.95914
-6.98369,-6.43276,1.58514,0.739322,0.233248,0.817462,0.0770427,-0.0297488,0.0378882,0.0891192,-0.0418253,0.308561,0.0293342,1075,1015,8.82391,-2.8489,18.27,-0.867908,12.7324,1.9705
-6.30144,-6.43333,1.59919,0.760556,0.235413,0.987499,0.0818108,-0.0302763,0.0421056,0.0958655,-0.044331,0.322167,0.0291771,1082,1015,9.31775,-2.95585,17.8747,-1.00255,12.492,1.95977
-5.61836,-6.43211,1.60967,0.783634,0.232611,1.17023,0.0866721,-0.0304011,0.0466453,0.102984,-0.0467131,0.336411,0.0283983,1089,1015,9.85583,-3.04172,17.494,-1.10312,12.2721,1.9158
-4.93369,-6.42901,1.61174,0.81392,0.223667,1.41104,0.0915689,-0.0301521,0.051384,0.11036,-0.0489428,0.350585,0.0276779,1096,1015,10.5667,-3.10027,17.0995,-1.19778,12.0912,1.84239
-4.2443,-6.42486,1.58564,0.850043,0.215867,1.67137,0.0959745,-0.0295107,0.0560962,0.117395,-0.0509312,0.364765,0.028304,1103,1015,11.3753,-3.17888,16.8402,-1.30839,12.0237,1.77775
-3.55474,-6.4223,1.56068,0.886388,0.204956,1.93758,0.0992771,-0.0285268,0.0606514,0.123478,-0.0527273,0.379653,0.0320356,1110,1015,12.2034,-3.19584,16.5794,-1.39176,11.9587,1.74479
-2.86542,-6.42165,1.53952,0.91822,0.204688,2.18896,0.100779,-0.027192,0.0648647,0.127907,-0.0543194,0.39611,0.0426954,1117,1015,12.9677,-3.32768,16.3061,-1.52815,11.886,1.74692
-40.8762,-7.17121,1.58079,0.158474,0.053655,-0.0204174,0.000955419,-0.00143731,0.000534907,0.00106956,-0.00155145,0.210224,0.0126549,725,1022,1.63112,-0.554107,32.1534,2.98456,30.5614,3.50974
-40.2043,-7.16945,1.58573,0.160138,0.0533157,-0.0215861,0.00109111,-0.00126744,0.000316358,0.00113281,-0.00130914,0.131047,0.0121159,732,1022,1.64663,-0.543083,31.6378,2.93208,30.0257,3.46037
-39.5316,-7.16809,1.58255,0.161255,0.0527206,-0.00663215,0.00119922,-0.00116671,0.000126757,0.00120599,-0.00117348,0.0533726,0.0150057,739,1022,1.67066,-0.528198,31.1071,2.88054,29.526,3.42797
-38.8567,-7.16582,1.55653,0.161696,0.0521734,0.00970846,0.00132045,-0.00113287,-3.48487e-05,0.00132094,-0.00113336,-0.0142009,0.0170913,746,1022,1.68927,-0.527952,30.6563,2.84736,29.1161,3.4011
-38.181,-7.16416,1.52456,0.162116,0.0518671,0.0203506,0.00147089,-0.0011602,-0.000161978,0.00148082,-0.00117014,-0.0612547,0.0181046,753,1022,1.70288,-0.533283,30.2499,2.84004,28.7344,3.39312
-37.5059,-7.16191,1.50263,0.164386,0.0515618,0.011005,0.00163956,-0.00123892,-0.000242822,0.0016599,-0.00125926,-0.0835709,0.0176654,760,1022,1.71752,-0.541124,29.8873,2.83354,28.3226,3.36221
-36.8312,-7.15874,1.48763,0.166874,0.0522407,-0.00301315,0.00180769,-0.00135721,-0.000275028,0.00183142,-0.00138093,-0.0860398,0.0156517,767,1022,1.72973,-0.551114,29.5211,2.78712,27.892,3.30476
-36.1564,-7.15645,1.47502,0.169135,0.0529865,-0.0182362,0.00195827,-0.00150326,-0.000261208,0.00197787,-0.00152286,-0.074895,0.0122607,774,1022,1.73799,-0.553338,29.1532,2.74841,27.459,3.26306
-35.4809,-7.15361,1.45618,0.169813,0.0537271,-0.0231159,0.00208017,-0.00164787,-0.000220146,0.00209312,-0.00166083,-0.0587792,0.0118631,781,1022,1.73938,-0.557188,28.7705,2.69564,27.0553,3.21662
-34.8041,-7.15105,1.4274,0.170435,0.0541522,-0.0239446,0.0022168,-0.00180839,-0.000152101,0.00222254,-0.00181413,-0.0377156,0.0111433,788,1022,1.744,-0.564251,28.4188,2.66484,26.6945,3.18648
-34.1277,-7.14892,1.40558,0.171847,0.0546924,-0.0227138,0.00238174,-0.00198757,-5.55236e-05,0.00238245,-0.00198828,-0.0127049,0.0107092,795,1022,1.75887,-0.570103,28.0501,2.62992,26.3147,3.15808
-33.4516,-7.14877,1.38896,0.173755,0.055069,-0.0230664,0.0025658,-0.00217759,7.98192e-05,0.00256715,-0.00217893,0.0168211,0.0106933,802,1022,1.7773,-0.570554,27.6778,2.63017,25.9221,3.16539
-32.7754,-7.14959,1.37493,0.175929,0.0555463,-0.0238572,0.00275897,-0.00237006,0.000254577,0.00277158,-0.00238266,0.0494724,0.0108088,809,1022,1.79802,-0.569218,27.306,2.64429,25.5263,3.19005
-32.0995,-7.14965,1.3659,0.17797,0.0559734,-0.0267816,0.00298093,-0.00254941,0.000447856,0.00301696,-0.00258544,0.0802845,0.0111292,816,1022,1.81513,-0.570389,26.9271,2.64329,25.1187,3.19363
-31.4234,-7.14744,1.35748,0.179607,0.0575086,-0.0296181,0.00326116,-0.00271988,0.000640284,0.00332893,-0.00278765,0.10546,0.0114972,823,1022,1.82803,-0.591751,26.5486,2.592,24.7158,3.14931
-30.7481,-7.1449,1.35878,0.180505,0.0593364,-0.0322755,0.00361977,-0.0028774,0.000827634,0.00372354,-0.00298117,0.12473,0.0114941,830,1022,1.83338,-0.614488,26.1333,2.51859,24.2835,3.08776
-30.0727,-7.14193,1.36109,0.181723,0.0612197,-0.0315695,0.00405341,-0.00302791,0.00101497,0.00419602,-0.00317051,0.139587,0.01143,837,1022,1.84557,-0.629285,25.7148,2.42229,23.8542,3.01623
-29.3963,-7.13973,1.35727,0.183592,0.0631112,-0.0307735,0.00456159,-0.00316958,0.00121294,0.00474742,-0.00335541,0.152025,0.0117223,844,1022,1.86458,-0.643158,25.3314,2.34731,23.4537,2.9672
-28.7179,-7.13696,1.33532,0.186341,0.0647835,-0.0302246,0.0051679,-0.00330538,0.00141575,0.00539819,-0.00353567,0.161251,0.0121031,851,1022,1.89237,-0.654608,25.0307,2.28201,23.1268,2.92554
-28.0371,-7.13444,1.29512,0.189677,0.0676531,-0.0308463,0.00590613,-0.00344047,0.0015981,0.00617182,-0.00370616,0.164749,0.0125778,858,1022,1.92476,-0.674876,24.8129,2.22693,22.8738,2.90866
-27.3556,-7.13168,1.25125,0.193907,0.0708543,-0.0315607,0.0067879,-0.00358124,0.00174851,0.0070748,-0.00386815,0.162637,0.0127937,865,1022,1.96619,-0.690056,24.6243,2.15876,22.6412,2.89062
-26.6746,-7.12942,1.21475,0.198501,0.0737261,-0.034363,0.00777747,-0.00373113,0.0018744,0.00807506,-0.00402872,0.15745,0.0136333,872,1022,2.00897,-0.707923,24.4242,2.10483,22.3879,2.87507
-25.994,-7.12673,1.18453,0.204243,0.0760525,-0.0336857,0.0088346,-0.00389732,0.00198585,0.00913715,-0.00419987,0.151191,0.0148313,879,1022,2.06761,-0.729371,24.2097,2.04677,22.1182,2.84406
-25.3136,-7.12409,1.15917,0.20988,0.0781028,-0.0351103,0.00990695,-0.00409215,0.00210446,0.0102165,-0.00440167,0.14603,0.0156301,886,1022,2.12274,-0.765231,23.9886,2.00744,21.8372,2.80888
-24.6321,-7.12144,1.12742,0.216,0.081222,-0.0336025,0.0109554,-0.00432499,0.0022418,0.0112775,-0.0046471,0.142705,0.0157749,893,1022,2.18614,-0.804885,23.795,1.95312,21.5865,2.78035
-23.9499,-7.11858,1.09211,0.22317,0.085852,-0.0345941,0.0119845,-0.00461935,0.00238262,0.0123196,-0.00495449,0.139742,0.0153255,900,1022,2.25723,-0.848124,23.6382,1.87331,21.3558,2.75122
-23.2674,-7.11566,1.057,0.232121,0.091558,-0.0402023,0.0130152,-0.00500128,0.00252086,0.0133613,-0.00534735,0.13643,0.0146932,907,1022,2.3409,-0.896648,23.5169,1.78002,21.1311,2.72068
-22.5866,-7.113,1.03887,0.242918,0.0949925,-0.0480547,0.0140742,-0.00548859,0.00267308,0.0144329,-0.00584727,0.133384,0.0154609,914,1022,2.44082,-0.940369,23.3629,1.7187,20.8502,2.67751
-21.9075,-7.10928,1.03705,0.255745,0.0961186,-0.054808,0.0152136,-0.00609541,0.00287439,0.0155946,-0.00647633,0.131754,0.0158093,921,1022,2.56292,-0.960071,23.1722,1.64002,20.5157,2.59505
-21.2276,-7.10719,1.03175,0.267787,0.0968664,-0.0605638,0.0165008,-0.00681694,0.00316503,0.0169227,-0.00723891,0.132541,0.015249,928,1022,2.67789,-0.97414,22.9906,1.60005,20.2005,2.55017
-20.5472,-7.10603,1.02349,0.278293,0.0993553,-0.0670834,0.0180303,-0.00764304,0.00354419,0.0185106,-0.00812333,0.134694,0.0137841,935,1022,2.77568,-0.999531,22.8135,1.55863,19.9028,2.52752
-19.8674,-7.10631,1.02261,0.287034,0.104617,-0.0734565,0.0198674,-0.00854157,0.00398827,0.0204167,-0.00909085,0.136864,0.0127537,942,1022,2.85509,-1.0449,22.5979,1.50227,19.5841,2.52731
-19.1879,-7.10653,1.02569,0.296595,0.110813,-0.0801382,0.022001,-0.00947357,0.00449954,0.0226316,-0.0101042,0.139243,0.0128566,949,1022,2.94222,-1.09131,22.3833,1.42223,19.2575,2.52133
-18.5089,-7.10526,1.03506,0.308656,0.115037,-0.0939851,0.0243788,-0.0104054,0.00513457,0.0251209,-0.0111475,0.143535,0.0138659,956,1022,3.04552,-1.12123,22.194,1.33664,18.9143,2.47807
-17.8282,-7.10301,1.03293,0.323205,0.119764,-0.107333,0.0269392,-0.0113137,0.00594496,0.0278418,-0.0122163,0.150679,0.0146053,963,1022,3.17446,-1.15464,22.0775,1.23516,18.6208,2.42648
-17.1471,-7.10059,1.02992,0.340984,0.124429,-0.115428,0.029656,-0.0121649,0.00692964,0.0307743,-0.0132833,0.160003,0.0149846,970,1022,3.34318,-1.20193,21.9899,1.14118,18.3372,2.37242
-16.4652,-7.09837,1.02346,0.363626,0.1309,-0.107405,0.0325027,-0.0129268,0.00803611,0.0338824,-0.0143065,0.170021,0.0160542,977,1022,3.58331,-1.28698,21.9308,1.03895,18.0732,2.32623
-15.7865,-7.09854,1.04214,0.388942,0.134704,-0.0807003,0.0354181,-0.0136121,0.00919396,0.0370854,-0.0152794,0.1794,0.0175951,984,1022,3.8769,-1.34366,21.7663,0.965678,17.7219,2.30273
-15.1076,-7.09928,1.06155,0.415887,0.137437,-0.0452997,0.0383074,-0.0142718,0.0103985,0.0402892,-0.0162536,0.188326,0.0190492,991,1022,4.19993,-1.38972,21.6017,0.905677,17.3744,2.29045
-14.4294,-7.10096,1.08678,0.445299,0.1369,-0.00872235,0.0410155,-0.0149664,0.0117142,0.0433678,-0.0173187,0.198175,0.0205936,998,1022,4.55093,-1.39096,21.4444,0.879578,17.0117,2.2915
-13.7502,-7.10242,1.10698,0.474093,0.14007,0.0215103,0.0434567,-0.0157314,0.0132079,0.0462703,-0.0185451,0.209888,0.0212972,1005,1022,4.88722,-1.44961,21.323,0.842852,16.6744,2.29334
-13.0716,-7.10187,1.13303,0.50044,0.154051,0.0549031,0.0457605,-0.0165589,0.0148877,0.0491344,-0.0199328,0.22286,0.0241376,1012,1022,5.20301,-1.63269,21.1573,0.657779,16.3223,2.24725
-12.3934,-7.10013,1.16332,0.524546,0.171061,0.0988541,0.0480244,-0.0174808,0.0167438,0.0520561,-0.0215125,0.236292,0.02514,1019,1022,5.5117,-1.85412,20.937,0.408591,15.9611,2.17222
-11.7154,-7.09917,1.19636,0.549465,0.186919,0.145219,0.0502049,-0.0185234,0.0187516,0.0549881,-0.0233066,0.249758,0.0252599,1026,1022,5.83334,-2.04727,20.7165,0.164925,15.5961,2.11034
-11.0365,-7.09972,1.22402,0.579912,0.198615,0.198913,0.0523287,-0.0196958,0.0209089,0.0579586,-0.0253257,0.263019,0.0244112,1033,1022,6.22369,-2.17296,20.5614,-0.0323661,15.2578,2.08529
-10.3586,-7.10038,1.26045,0.616245,0.205475,0.248628,0.0546312,-0.0209271,0.023309,0.0612432,-0.0275391,0.276406,0.02218,1040,1022,6.67018,-2.26443,20.4492,-0.166938,14.8932,2.05353
-9.68299,-7.10034,1.31374,0.649946,0.216556,0.313847,0.0572788,-0.0221427,0.0260708,0.0650721,-0.0299359,0.290471,0.0220317,1047,1022,7.11423,-2.42366,20.2208,-0.369484,14.4721,1.9893
-9.00786,-7.10022,1.37123,0.669166,0.230798,0.399405,0.0603568,-0.0233025,0.0292294,0.0695573,-0.032503,0.304951,0.0241374,1054,1022,7.44241,-2.63402,19.7951,-0.613256,14.0419,1.91906
-8.3315,-7.101,1.42123,0.684311,0.249619,0.502882,0.0639896,-0.0243297,0.0328379,0.0748608,-0.0352009,0.319702,0.0252782,1061,1022,7.75822,-2.88825,19.3251,-0.900212,13.6461,1.87521
-7.65358,-7.10179,1.46185,0.706473,0.263441,0.621387,0.0679447,-0.0250923,0.0368888,0.0807958,-0.0379435,0.335227,0.0265655,1068,1022,8.17215,-3.09135,18.935,-1.14172,13.2923,1.84163
-6.97138,-7.1026,1.47528,0.733214,0.271161,0.770192,0.0717107,-0.025589,0.0409994,0.0866829,-0.0405611,0.350134,0.0269382,1075,1022,8.68352,-3.23956,18.6339,-1.31583,13.0476,1.83724
-6.28852,-7.10331,1.48608,0.754631,0.268811,0.939165,0.0755733,-0.0258664,0.0454403,0.0929513,-0.0432445,0.365275,0.0270722,1082,1022,9.17699,-3.29594,18.2543,-1.39574,12.8196,1.83347
-5.60504,-7.10386,1.49456,0.777272,0.261355,1.11013,0.0794302,-0.0257417,0.0502167,0.099556,-0.0458676,0.381178,0.0284974,1089,1022,9.69118,-3.29955,17.902,-1.42616,12.6072,1.82903
-4.92141,-7.10236,1.50395,0.806538,0.250567,1.32814,0.0832032,-0.025225,0.0551404,0.106317,-0.048339,0.396934,0.0288392,1096,1022,10.354,-3.29519,17.5195,-1.48979,12.3986,1.78123
-4.23282,-7.09904,1.48351,0.845721,0.256591,1.56691,0.0863843,-0.0242841,0.0599547,0.112637,-0.0505369,0.412727,0.0284543,1103,1022,11.1565,-3.48383,17.3173,-1.73459,12.3097,1.7272
-3.54209,-7.09645,1.45179,0.881368,0.269909,1.80042,0.0885326,-0.0229635,0.0645998,0.118113,-0.0525442,0.429409,0.0312537,1110,1022,11.9201,-3.74972,17.1478,-2.01979,12.2704,1.70027
-2.85102,-7.09599,1.42026,0.909398,0.277464,2.04075,0.0889426,-0.0212294,0.0686593,0.121883,-0.0541693,0.447325,0.0418245,1117,1022,12.624,-3.94585,16.899,-2.21979,12.237,1.71725
-40.8675,-7.83525,1.45063,0.159957,0.0543427,-0.0202472,0.00102439,-0.0013778,0.000545973,0.00114266,-0.00149606,0.213321,0.0133235,725,1029,1.64632,-0.559849,32.548,2.71168,30.9425,3.24569
-40.195,-7.83201,1.4498,0.161592,0.0549768,-0.0203986,0.00114643,-0.00118427,0.000309311,0.00118678,-0.00122462,0.12972,0.012703,732,1029,1.66238,-0.568295,32.0509,2.63411,30.4283,3.17241
-39.5221,-7.83103,1.44618,0.162955,0.054724,-0.0131924,0.00124976,-0.00107811,0.000119235,0.00125585,-0.00108421,0.0510424,0.013476,739,1029,1.68212,-0.56271,31.5464,2.60268,29.9303,3.14915
-38.8479,-7.83023,1.42926,0.163554,0.0539515,-0.0061872,0.00136893,-0.00104791,-3.08684e-05,0.00136932,-0.0010483,-0.0127695,0.0143196,746,1029,1.6939,-0.554292,31.0902,2.59734,29.4873,3.1437
-38.1722,-7.82876,1.39972,0.163915,0.0532591,-0.00448816,0.00151645,-0.00108222,-0.000139956,0.00152396,-0.00108973,-0.0536503,0.0150052,753,1029,1.69851,-0.547309,30.6993,2.59603,29.0969,3.13703
-37.4972,-7.82664,1.37964,0.165333,0.0527882,-0.0094655,0.00168095,-0.00116873,-0.000200686,0.00169501,-0.00118279,-0.069964,0.0151062,760,1029,1.70798,-0.545784,30.3094,2.57953,28.6784,3.10707
-36.8227,-7.82334,1.36924,0.167196,0.0529225,-0.0155255,0.0018446,-0.00129471,-0.00021379,0.0018591,-0.0013092,-0.0676845,0.0142841,767,1029,1.72092,-0.550025,29.8981,2.52288,28.2312,3.0426
-36.1479,-7.82086,1.35698,0.169045,0.053611,-0.020494,0.00198919,-0.00144722,-0.000184668,0.00199909,-0.00145712,-0.0535331,0.0124213,774,1029,1.73453,-0.555752,29.4966,2.4739,27.7971,2.99693
-35.4727,-7.81818,1.34283,0.170045,0.0546608,-0.0232316,0.00210146,-0.00159522,-0.000135519,0.00210642,-0.00160019,-0.0365942,0.011919,781,1029,1.74131,-0.56676,29.094,2.41849,27.3765,2.94921
-34.7954,-7.81616,1.31034,0.170751,0.0552223,-0.0235425,0.00222572,-0.00175695,-6.10627e-05,0.00222665,-0.00175789,-0.0153273,0.0109598,788,1029,1.7473,-0.576473,28.7554,2.40229,27.0294,2.93433
-34.118,-7.81482,1.27907,0.172269,0.055816,-0.022139,0.00237735,-0.00193607,3.94196e-05,0.00237771,-0.00193643,0.0091378,0.0104175,795,1029,1.7634,-0.579394,28.422,2.38939,26.6843,2.93225
-33.4416,-7.81447,1.26102,0.174179,0.0562054,-0.0229601,0.00254694,-0.00212438,0.000174587,0.00255345,-0.0021309,0.0373049,0.010495,802,1029,1.78137,-0.575042,28.0565,2.38245,26.2971,2.93713
-32.7653,-7.81454,1.24645,0.176321,0.0567365,-0.0228396,0.00272267,-0.00231367,0.00034366,0.00274601,-0.00233701,0.0678173,0.0107732,809,1029,1.80268,-0.570178,27.6842,2.37616,25.9036,2.94712
-32.0897,-7.81453,1.2415,0.178132,0.0575327,-0.0244824,0.00292357,-0.0024864,0.000528015,0.00297462,-0.00253745,0.0963883,0.011264,816,1029,1.81874,-0.574021,27.2848,2.36344,25.4813,2.94539
-31.4135,-7.81275,1.23329,0.179536,0.0594996,-0.0271129,0.0031817,-0.00264598,0.000710574,0.00326709,-0.00273137,0.119597,0.011604,823,1029,1.82945,-0.602837,26.903,2.31983,25.0777,2.91027
-30.7377,-7.81104,1.23178,0.180467,0.0616588,-0.0304893,0.00352115,-0.00278932,0.000888757,0.00364393,-0.0029121,0.137282,0.0114505,830,1029,1.8344,-0.635553,26.5004,2.27144,24.656,2.86969
-30.0621,-7.80892,1.23317,0.181842,0.0639701,-0.0321365,0.00394098,-0.00292511,0.00107001,0.00410387,-0.003088,0.151068,0.0111411,837,1029,1.8457,-0.663951,26.0933,2.20221,24.2301,2.81755
-29.3858,-7.80666,1.23149,0.183669,0.0659839,-0.0327671,0.00443795,-0.00305291,0.00126568,0.00464603,-0.00326098,0.162939,0.0112223,844,1029,1.86271,-0.683781,25.7057,2.12942,23.822,2.76566
-28.7079,-7.80371,1.21619,0.185955,0.0677702,-0.0325925,0.00503432,-0.00317223,0.00147048,0.00528985,-0.00342776,0.172055,0.01185,851,1029,1.88528,-0.694857,25.3772,2.05134,23.4708,2.71356
-28.0278,-7.80088,1.18211,0.188556,0.0704985,-0.0354343,0.00576445,-0.0032851,0.00165894,0.00605898,-0.00357962,0.175709,0.0124529,858,1029,1.90756,-0.710141,25.1355,1.98309,23.1954,2.68345
-27.3468,-7.79883,1.14447,0.192334,0.0738323,-0.0354718,0.00663917,-0.00339759,0.00182114,0.0069594,-0.00371781,0.174058,0.0128941,865,1029,1.94502,-0.722542,24.9178,1.91629,22.9398,2.67311
-26.666,-7.7973,1.11065,0.196625,0.0769345,-0.0349582,0.00762569,-0.00351612,0.00196664,0.00796263,-0.00385307,0.169681,0.0149975,872,1029,1.98843,-0.740668,24.6962,1.86653,22.6767,2.66978
