 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-4.27042,-3.0726,1.89383,0.757059,-0.0358929,1.00927,0.0894986,-0.0530515,0.00371926,0.0895955,-0.0531485,0.0260672,0.0340914,1103,980,9.36755,-0.149737,16.6822,2.2558,11.3547,2.6078
-3.5812,-3.07161,1.86978,0.825614,-0.0609994,1.21985,0.0884298,-0.0551372,0.00130859,0.0884417,-0.0551491,0.00911384,0.0351399,1110,980,10.4245,0.0975304,16.8519,2.26654,11.2858,2.60794
-2.89004,-3.07036,1.83589,0.907346,-0.0808319,1.47812,0.0835727,-0.0558568,-0.00205815,0.083603,-0.0558872,-0.014757,0.0384952,1117,980,11.7006,0.184581,17.1008,2.27861,11.2612,2.61495
-40.8994,-3.83941,1.97568,0.143093,-0.00916211,-0.0192908,-7.09429e-05,-0.000663482,5.4395e-05,-6.59908e-05,-0.000668434,0.0907888,0.0114763,725,987,1.47451,0.100464,31.0244,4.92475,29.5905,4.81691
-40.2265,-3.83527,1.96527,0.143033,-0.00934172,-0.0152777,-1.80083e-05,-0.000681385,-0.000109865,-2.86323e-07,-0.000699107,-0.159928,0.0115338,732,987,1.47668,0.0972492,30.5332,4.84161,29.1106,4.73147
-39.5531,-3.8326,1.95028,0.143162,-0.00982339,-0.00998671,-5.74685e-05,-0.00068891,-0.000274867,4.54171e-05,-0.000791795,-0.358167,0.011444,739,987,1.48205,0.0971061,30.0633,4.79624,28.6537,4.6823
-38.8797,-3.82947,1.93881,0.143407,-0.0107665,-0.00768051,-0.000107416,-0.000697284,-0.000437211,0.000125039,-0.000929739,-0.488667,0.0112929,746,987,1.48608,0.114011,29.5964,4.73262,28.1903,4.61927
-38.2066,-3.82951,1.9327,0.143731,-0.0120141,-0.0128289,-0.000153748,-0.000714644,-0.000584522,0.000214122,-0.00108251,-0.561723,0.0110587,753,987,1.48421,0.135241,29.1377,4.73968,27.7133,4.6161
-37.5333,-3.82933,1.92806,0.143539,-0.0127993,-0.0217429,-0.000189718,-0.000743629,-0.000705253,0.000291011,-0.00122436,-0.598298,0.0109173,760,987,1.47332,0.149326,28.6856,4.74279,27.2373,4.60665
-36.8573,-3.82644,1.89526,0.143435,-0.0131803,-0.01968,-0.000199486,-0.000780086,-0.000796822,0.00035827,-0.00133784,-0.61071,0.0118645,767,987,1.47337,0.146228,28.3134,4.71941,26.8714,4.57459
-36.1794,-3.82133,1.84412,0.142968,-0.0129496,-0.0121977,-0.000179057,-0.00082258,-0.000863526,0.000420705,-0.00142234,-0.60706,0.0124752,774,987,1.47478,0.144942,27.9968,4.65048,26.5795,4.51817
-35.5015,-3.81694,1.7977,0.141927,-0.0135136,-0.00287903,-0.000138836,-0.000868794,-0.000918646,0.000484678,-0.00149231,-0.596309,0.0128615,781,987,1.47225,0.151206,27.6589,4.59775,26.2767,4.47132
-34.8259,-3.81328,1.77926,0.141329,-0.0146879,-0.00397981,-6.95324e-05,-0.000928216,-0.000954165,0.000547436,-0.00154518,-0.573985,0.0125618,788,987,1.46449,0.154435,27.258,4.55491,25.8779,4.40599
-34.1523,-3.81177,1.78351,0.14054,-0.0160142,-0.0147291,3.93306e-05,-0.0009988,-0.000970008,0.000620422,-0.00157989,-0.539727,0.0121281,795,987,1.44518,0.1598,26.8046,4.54245,25.4018,4.35846
-33.4791,-3.81206,1.79425,0.140337,-0.0170156,-0.023698,0.000180607,-0.00108319,-0.000970204,0.000706548,-0.00160913,-0.496753,0.0118543,802,987,1.43346,0.165159,26.334,4.55069,24.9081,4.34056
-32.8062,-3.81168,1.80987,0.140296,-0.0172364,-0.0239888,0.000352544,-0.00117781,-0.00096643,0.00082004,-0.00164531,-0.450551,0.0125763,809,987,1.43199,0.172747,25.8298,4.51023,24.4028,4.30293
-32.1332,-3.81114,1.82669,0.140681,-0.0173231,-0.0157029,0.000570946,-0.00128496,-0.000970995,0.000986097,-0.00170011,-0.404031,0.0132862,816,987,1.4438,0.184474,25.3085,4.44772,23.8996,4.26064
-31.4597,-3.80978,1.83924,0.141243,-0.0174063,-0.0112891,0.000839052,-0.0014061,-0.000985613,0.00121033,-0.00177738,-0.360261,0.0133572,823,987,1.4536,0.198981,24.8218,4.37501,23.4186,4.20648
-30.7843,-3.80635,1.83627,0.142185,-0.0186407,-0.00867212,0.00113262,-0.00153583,-0.00100184,0.00146688,-0.00187009,-0.322031,0.0132092,830,987,1.46556,0.213455,24.4074,4.30409,23.0015,4.12788
-30.1072,-3.80255,1.81876,0.143256,-0.0203478,-0.00874568,0.0014024,-0.00166605,-0.00102101,0.00171108,-0.00197473,-0.293593,0.0134911,837,987,1.47602,0.22512,24.0618,4.2589,22.6446,4.05908
-29.4291,-3.79845,1.79433,0.144314,-0.0210179,-0.00820593,0.0016542,-0.00179329,-0.00104964,0.00194863,-0.00208772,-0.27348,0.0135335,844,987,1.48696,0.223909,23.7466,4.20668,22.3198,3.99234
-28.7504,-3.79548,1.7671,0.14592,-0.0207704,-0.0157546,0.00192039,-0.00191842,-0.0010885,0.00220755,-0.00220558,-0.257939,0.0137625,851,987,1.49455,0.220174,23.4752,4.17475,22.0119,3.95263
-28.0713,-3.79282,1.73837,0.147492,-0.0202489,-0.019938,0.00220833,-0.00204723,-0.00114151,0.00249519,-0.00233409,-0.246202,0.0139642,858,987,1.50533,0.212267,23.2065,4.14549,21.716,3.92111
-27.3921,-3.78935,1.71192,0.149578,-0.0203936,-0.0236952,0.00249954,-0.00218409,-0.00120249,0.00279023,-0.00247478,-0.237189,0.0141808,865,987,1.52185,0.197812,22.94,4.11702,21.4186,3.87027
-26.7117,-3.78487,1.67806,0.152067,-0.0219434,-0.0210769,0.00277557,-0.0023322,-0.00126193,0.00307033,-0.00262696,-0.229468,0.0146294,872,987,1.54978,0.195883,22.6947,4.08502,21.1553,3.8072
-26.0298,-3.77937,1.63293,0.155194,-0.0251209,-0.0127261,0.00305024,-0.00249119,-0.00131567,0.00334675,-0.00278769,-0.221662,0.0146071,879,987,1.59103,0.220799,22.4892,4.04479,20.9406,3.73667
-25.3475,-3.77399,1.58794,0.157957,-0.0275867,-0.00299447,0.00333349,-0.00266196,-0.001355,0.0036255,-0.00295397,-0.212262,0.0141684,886,987,1.63028,0.247257,22.2829,3.98888,20.7321,3.66844
-24.6655,-3.77005,1.54832,0.160419,-0.0292978,0.00354975,0.00362643,-0.00285197,-0.00138025,0.00390824,-0.00313378,-0.201404,0.0134257,893,987,1.6628,0.277859,22.069,3.94042,20.5103,3.62376
-23.9839,-3.7667,1.5152,0.162835,-0.0296665,0.00592482,0.00391971,-0.00307083,-0.00139764,0.00418879,-0.00333991,-0.190195,0.0132022,900,987,1.68995,0.295053,21.8483,3.8876,20.2711,3.58381
-23.3029,-3.765,1.4898,0.164845,-0.0289179,0.00640177,0.0042156,-0.00332272,-0.00140284,0.0044682,-0.00357532,-0.178152,0.0130452,907,987,1.71065,0.289732,21.6065,3.86184,20.0097,3.56873
-22.6225,-3.76358,1.47158,0.166793,-0.0281118,0.00313597,0.00454079,-0.00361361,-0.00138616,0.00476998,-0.0038428,-0.16386,0.0130486,914,987,1.72614,0.277054,21.3538,3.84435,19.7285,3.55109
-21.9411,-3.7611,1.44848,0.169649,-0.0277428,-0.000396594,0.00494055,-0.003945,-0.001334,0.0051365,-0.00414095,-0.145849,0.0130938,921,987,1.75057,0.263491,21.1356,3.82081,19.4721,3.51713
-21.2593,-3.75866,1.42463,0.173292,-0.0282782,-0.00206755,0.00547926,-0.00432242,-0.0012491,0.00563594,-0.0044791,-0.124781,0.0130801,928,987,1.78536,0.263618,20.9297,3.80165,19.2253,3.485
-20.575,-3.75615,1.38238,0.17722,-0.0289744,-0.000796041,0.00622746,-0.00474325,-0.00114337,0.00634536,-0.00486114,-0.102749,0.0125272,935,987,1.82668,0.269776,20.7944,3.79681,19.0537,3.47367
-19.8926,-3.75307,1.35839,0.18129,-0.0290696,0.0057635,0.00724443,-0.00520037,-0.00101679,0.00732696,-0.0052829,-0.0809886,0.0124383,942,987,1.8763,0.265963,20.5865,3.74983,18.821,3.42871
-19.2135,-3.74873,1.36397,0.185763,-0.0299513,0.0173025,0.00854052,-0.00568494,-0.000862749,0.00859265,-0.00573707,-0.0603534,0.0120477,949,987,1.93684,0.2721,20.2673,3.64156,18.4853,3.32228
-18.5369,-3.74639,1.38979,0.189596,-0.0314095,0.0281548,0.0101044,-0.00619488,-0.000677345,0.0101325,-0.00622298,-0.0414616,0.0123681,956,987,1.99027,0.286384,19.8749,3.55488,18.0806,3.23297
-17.8596,-3.74517,1.4124,0.193691,-0.0323963,0.0337103,0.0119626,-0.00674264,-0.00044842,0.0119733,-0.00675339,-0.0239546,0.0137372,963,987,2.03959,0.300262,19.5168,3.49251,17.6943,3.171
-17.1803,-3.74499,1.42139,0.198295,-0.0322863,0.0402035,0.0141366,-0.00734258,-0.00017226,0.0141379,-0.00734396,-0.00801918,0.0147051,970,987,2.09541,0.299482,19.2189,3.45913,17.3653,3.14686
-16.4994,-3.7436,1.41944,0.205592,-0.0303954,0.0493464,0.0165707,-0.00801203,0.000136537,0.0165715,-0.00801279,0.00555397,0.0151621,977,987,2.18256,0.270071,18.9892,3.403,17.0839,3.11091
-15.8186,-3.74239,1.41995,0.217226,-0.0279841,0.0658033,0.0192005,-0.00877769,0.000430128,0.0192071,-0.0087843,0.0153688,0.0155289,984,987,2.32448,0.23033,18.7825,3.33872,16.7999,3.07587
-15.1383,-3.7417,1.42684,0.232746,-0.026502,0.0935182,0.0220155,-0.00968007,0.000676657,0.02203,-0.00969451,0.0213356,0.0163259,991,987,2.52234,0.204388,18.5704,3.26909,16.4989,3.04386
-14.459,-3.74139,1.44279,0.249999,-0.0242821,0.121757,0.0250414,-0.0107511,0.000913697,0.0250647,-0.0107744,0.0255055,0.0171711,998,987,2.73937,0.177677,18.3478,3.1814,16.1706,3.00886
-13.7817,-3.74096,1.47454,0.268845,-0.021666,0.137285,0.0282806,-0.0120069,0.00122873,0.0283181,-0.0120443,0.0304613,0.017587,1005,987,2.95559,0.131837,18.1201,3.0991,15.79,2.95284
-13.1055,-3.7392,1.5164,0.28841,-0.0194546,0.142339,0.0317547,-0.0134627,0.00165768,0.0318154,-0.0135234,0.0365948,0.0173428,1012,987,3.16466,0.0798044,17.8939,3.00422,15.3783,2.85706
-12.4304,-3.73675,1.56624,0.309875,-0.0174534,0.155238,0.0355173,-0.0151304,0.00219708,0.0356124,-0.0152255,0.0432714,0.0177346,1019,987,3.40462,0.0239545,17.6452,2.88451,14.9434,2.73763
-11.7552,-3.73607,1.61737,0.332781,-0.0128751,0.173671,0.0395112,-0.0170284,0.00283569,0.0396531,-0.0171702,0.0499869,0.0188292,1026,987,3.6675,-0.0594599,17.4,2.7679,14.51,2.65333
-11.0804,-3.7384,1.6713,0.356823,-0.00704922,0.194708,0.0436389,-0.0191569,0.00361386,0.0438462,-0.0193642,0.0572973,0.0202675,1033,987,3.94605,-0.122562,17.1565,2.66057,14.0722,2.62795
-10.405,-3.74219,1.72189,0.385561,-0.00425535,0.200549,0.0479392,-0.0214917,0.0045707,0.0482388,-0.0217913,0.0654545,0.0214775,1040,987,4.25069,-0.129845,17.0141,2.61181,13.6532,2.63699
-9.72943,-3.74485,1.77274,0.416793,-0.00437553,0.203921,0.0525672,-0.0240259,0.00565933,0.0529831,-0.0244418,0.0733574,0.0228665,1047,987,4.57728,-0.0951167,16.9083,2.55968,13.24,2.62213
-9.05247,-3.74533,1.81512,0.448793,-0.00469057,0.236927,0.0578275,-0.0267879,0.00683687,0.0583763,-0.0273368,0.0801068,0.0254368,1054,987,4.95645,-0.0708051,16.7814,2.45204,12.8655,2.57262
-8.37308,-3.74742,1.84205,0.481142,-0.000870201,0.299312,0.0638251,-0.0297361,0.00816311,0.064532,-0.0304429,0.0863792,0.0265697,1061,987,5.38456,-0.137032,16.6568,2.36722,12.5556,2.57475
-7.69345,-3.74646,1.86903,0.517392,0.00479309,0.370144,0.069961,-0.0328028,0.00962409,0.0708545,-0.0336964,0.0925798,0.0269477,1068,987,5.86715,-0.244533,16.5613,2.21299,12.2528,2.51401
-7.01112,-3.74657,1.87943,0.560097,0.0122969,0.450458,0.0755143,-0.0359299,0.0107944,0.0765502,-0.0369658,0.0956745,0.0269506,1075,987,6.43211,-0.391243,16.5803,2.09079,12.019,2.4951
-6.32826,-3.74466,1.88827,0.606537,0.017807,0.527279,0.0812198,-0.0391816,0.0118552,0.082376,-0.0403378,0.0972202,0.027415,1082,987,7.0319,-0.524855,16.6597,1.96087,11.7982,2.43649
-5.64408,-3.73914,1.89052,0.652655,0.0255481,0.628511,0.0869164,-0.0424534,0.0128354,0.0881776,-0.0437145,0.0979427,0.0293153,1089,987,7.66876,-0.686147,16.7163,1.7164,11.6097,2.31097
-4.95788,-3.73584,1.88149,0.704584,0.0309109,0.768876,0.0916501,-0.0455587,0.0133775,0.0929422,-0.0468508,0.0962892,0.0326422,1096,987,8.43032,-0.818419,16.7962,1.50443,11.4703,2.24521
-4.26883,-3.73659,1.85605,0.760706,0.0267412,0.94018,0.0948084,-0.0482367,0.0132257,0.0960209,-0.0494493,0.0914256,0.0338845,1103,987,9.28881,-0.828743,16.9214,1.43217,11.3994,2.28257
-3.58148,-3.73624,1.84378,0.827687,0.0112672,1.12106,0.096275,-0.0506483,0.0124127,0.0973163,-0.0516896,0.0836939,0.0345121,1110,987,10.2796,-0.717295,17.096,1.42074,11.2858,2.28164
-2.89449,-3.73114,1.83626,0.902637,0.0035211,1.31392,0.0943202,-0.0521587,0.0106373,0.0950886,-0.0529271,0.0721158,0.0410336,1117,987,11.3764,-0.744326,17.3204,1.27094,11.1621,2.17696
-40.8992,-4.50358,1.9526,0.142758,-0.00912417,-0.0252821,-0.000106348,-0.000622657,5.24585e-05,-0.000101072,-0.000627933,0.100238,0.012013,725,994,1.46592,0.104733,31.0288,4.55808,29.5809,4.44875
-40.2265,-4.50056,1.94313,0.142366,-0.00971084,-0.0236553,-1.94065e-05,-0.000636348,-0.000104664,-2.13398e-06,-0.00065362,-0.163555,0.0118621,732,994,1.46247,0.108528,30.5374,4.5018,29.0975,4.38605
-39.5521,-4.4996,1.91708,0.142047,-0.0101981,-0.0199655,-1.73631e-05,-0.000640633,-0.000265846,8.06241e-05,-0.00073862,-0.353136,0.0117955,739,994,1.4616,0.114077,30.1077,4.50177,28.6807,4.38596
-38.8771,-4.49818,1.88603,0.142374,-0.010887,-0.015577,-3.46521e-05,-0.000645809,-0.000422959,0.000181567,-0.000862028,-0.472572,0.0116071,746,994,1.46815,0.126014,29.7071,4.49508,28.2887,4.38243
-38.2025,-4.49761,1.86437,0.14292,-0.0117988,-0.0182956,-5.84192e-05,-0.000659579,-0.0005656,0.00028151,-0.000999508,-0.541159,0.0113437,753,994,1.47066,0.138357,29.3006,4.50739,27.8688,4.38527
-37.529,-4.4958,1.85662,0.143282,-0.0123595,-0.0261627,-8.03857e-05,-0.000683928,-0.000683615,0.000365102,-0.00112942,-0.577544,0.0112022,760,994,1.46644,0.146837,28.8625,4.48054,27.4045,4.34625
-36.8538,-4.49328,1.83369,0.143902,-0.01231,-0.0292682,-8.49901e-05,-0.000715114,-0.0007737,0.000435337,-0.00123544,-0.592043,0.011434,767,994,1.46909,0.143871,28.4757,4.45011,27.0024,4.31012
-36.1774,-4.48886,1.79971,0.144043,-0.0123425,-0.0261604,-6.94623e-05,-0.000751982,-0.000837872,0.000493981,-0.00131542,-0.592009,0.0118839,774,994,1.47257,0.144033,28.114,4.38416,26.6475,4.24728
-35.501,-4.48529,1.76877,0.143456,-0.0129628,-0.0193393,-4.08962e-05,-0.000793064,-0.000888437,0.000547779,-0.00138174,-0.585179,0.0121121,781,994,1.4722,0.148521,27.7304,4.33588,26.2879,4.19876
-34.825,-4.48152,1.74591,0.142858,-0.0140059,-0.0173586,1.38176e-05,-0.00084788,-0.000921091,0.000599846,-0.00143391,-0.566636,0.0119826,788,994,1.46721,0.151081,27.3371,4.29066,25.9052,4.13668
-34.15,-4.47986,1.73623,0.142237,-0.0152555,-0.022345,0.000108141,-0.000914565,-0.000934996,0.00066248,-0.0014689,-0.535167,0.0117413,795,994,1.45514,0.154648,26.9205,4.28537,25.4804,4.10319
-33.4752,-4.48114,1.73062,0.141885,-0.0163991,-0.027666,0.000236179,-0.000995076,-0.000931338,0.000736969,-0.00149587,-0.493359,0.0118248,802,994,1.4454,0.162468,26.4985,4.33045,25.0466,4.12626
-32.8012,-4.47998,1.73559,0.141703,-0.0163603,-0.0266854,0.000396936,-0.00108453,-0.000921046,0.000838155,-0.00152575,-0.446741,0.0126622,809,994,1.44366,0.169785,26.0288,4.2808,24.5808,4.0861
-32.1282,-4.47872,1.75212,0.14158,-0.0162348,-0.0205822,0.000605134,-0.00118607,-0.000916913,0.000991263,-0.0015722,-0.398577,0.0132692,816,994,1.44791,0.17791,25.5097,4.20687,24.0788,4.03027
-31.4549,-4.477,1.76794,0.141603,-0.0159894,-0.0139908,0.000865492,-0.00130151,-0.000921211,0.00120417,-0.00164019,-0.35231,0.0130605,823,994,1.45433,0.187763,24.9999,4.11923,23.5859,3.96563
-30.7802,-4.47444,1.77234,0.142049,-0.0167845,-0.0117438,0.00116009,-0.00142597,-0.000925516,0.00145719,-0.00172307,-0.310616,0.0127954,830,994,1.46072,0.198167,24.5546,4.0541,23.1416,3.89724
-30.1034,-4.47114,1.75746,0.142577,-0.0176937,-0.0145416,0.00144395,-0.00155158,-0.000931874,0.00171018,-0.00181781,-0.278284,0.0131018,837,994,1.46254,0.203517,24.2013,4.00937,22.775,3.83585
-29.4247,-4.46728,1.72784,0.143796,-0.0187055,-0.0188075,0.00171596,-0.00167382,-0.000945244,0.00196172,-0.00191959,-0.254369,0.013096,844,994,1.46983,0.199001,23.9196,3.98453,22.4694,3.78023
-28.7451,-4.46463,1.69262,0.14558,-0.0184148,-0.0225275,0.00200142,-0.00179275,-0.000963488,0.00223206,-0.0020234,-0.234965,0.0132879,851,994,1.48332,0.195391,23.669,3.96274,22.191,3.75647
-28.0655,-4.46184,1.66032,0.147838,-0.0186256,-0.0255302,0.00230663,-0.00191404,-0.000991722,0.00252804,-0.00213545,-0.219654,0.0134064,858,994,1.50244,0.197845,23.417,3.9381,21.9084,3.72646
-27.3861,-4.45848,1.63232,0.150534,-0.0193814,-0.0289093,0.00261465,-0.00204215,-0.00102732,0.00283121,-0.00225871,-0.207761,0.0135888,865,994,1.5256,0.198847,23.1611,3.9097,21.6168,3.67945
-26.7063,-4.45507,1.60347,0.153126,-0.021304,-0.0285138,0.00290443,-0.00217983,-0.00106273,0.00311763,-0.00239302,-0.197983,0.014073,872,994,1.55198,0.205715,22.904,3.89525,21.3349,3.63261
-26.0252,-4.45072,1.56633,0.156282,-0.0239054,-0.0193053,0.00318585,-0.00232713,-0.00109378,0.00339493,-0.00253621,-0.188873,0.0142421,879,994,1.59442,0.223024,22.6668,3.86406,21.0906,3.57595
-25.3437,-4.44642,1.52894,0.159713,-0.0261654,-0.00680182,0.00346545,-0.00248548,-0.00111056,0.00366595,-0.00268597,-0.178614,0.0141082,886,994,1.64377,0.242389,22.4318,3.82106,20.8538,3.52062
-24.6617,-4.44224,1.48921,0.162359,-0.02728,0.00139543,0.00374339,-0.00266184,-0.00111337,0.0039314,-0.00284985,-0.167287,0.0134442,893,994,1.68011,0.259965,22.2159,3.76664,20.6325,3.47076
-23.98,-4.43893,1.45573,0.164687,-0.0273914,0.00377855,0.00401728,-0.00286624,-0.00110967,0.00419175,-0.00304071,-0.155945,0.0127395,900,994,1.7063,0.275054,21.9957,3.71142,20.3947,3.43153
-23.2985,-4.43659,1.42599,0.166416,-0.0262773,0.00155944,0.00429464,-0.0031045,-0.00109625,0.00445365,-0.0032635,-0.144038,0.0123196,907,994,1.72074,0.266187,21.7743,3.67659,20.1495,3.40819
-22.6169,-4.43398,1.39877,0.16867,-0.0253251,-0.00266771,0.00460435,-0.00338413,-0.00106289,0.00474335,-0.00352313,-0.130039,0.0128748,914,994,1.73808,0.253516,21.5606,3.64306,19.9019,3.37649
-21.9358,-4.43066,1.37869,0.171873,-0.0249096,-0.00487817,0.00499639,-0.00370453,-0.000994976,0.00510872,-0.00381686,-0.11242,0.0135096,921,994,1.76766,0.239348,21.3313,3.59659,19.6345,3.32159
-21.255,-4.43002,1.36245,0.175732,-0.0256752,-0.00504038,0.00553767,-0.00406735,-0.000894914,0.00562033,-0.00415002,-0.092115,0.0139392,928,994,1.80652,0.244,21.0953,3.60413,19.3593,3.31784
-20.5729,-4.42891,1.33889,0.179297,-0.0257353,-0.00418177,0.00629982,-0.00446705,-0.0007755,0.00635539,-0.00452262,-0.0715344,0.0132908,935,994,1.84355,0.242628,20.8879,3.60079,19.118,3.31296
-19.8916,-4.4267,1.32416,0.182718,-0.025095,-0.00270301,0.00733904,-0.00489546,-0.000635856,0.007372,-0.00492842,-0.0517864,0.0125108,942,994,1.87988,0.234682,20.6518,3.55598,18.8508,3.27503
-19.2121,-4.42223,1.32575,0.186431,-0.0247626,0.00441587,0.00865659,-0.00534144,-0.000466473,0.00867212,-0.00535696,-0.0332749,0.0115967,949,994,1.92665,0.227853,20.351,3.444,18.53,3.17129
-18.5347,-4.41993,1.34618,0.190092,-0.0255115,0.0115418,0.010229,-0.00579967,-0.000259403,0.0102332,-0.00580387,-0.0161781,0.0118905,956,994,1.97317,0.238222,19.986,3.35977,18.1454,3.09048
-17.8572,-4.41801,1.36693,0.194453,-0.0256718,0.0169137,0.0120752,-0.00628048,8.07324e-07,0.0120752,-0.00628048,4.39823e-05,0.014021,963,994,2.0247,0.23994,19.6379,3.28178,17.7661,3.01726
-17.178,-4.41743,1.37651,0.19975,-0.0254904,0.0262501,0.0142176,-0.00679965,0.000320345,0.0142225,-0.00680453,0.0152373,0.0155238,970,994,2.09124,0.23343,19.3376,3.24147,17.4349,2.98503
-16.4968,-4.41542,1.37266,0.207074,-0.0234109,0.036183,0.0166127,-0.00737484,0.000684984,0.0166323,-0.00739439,0.0285248,0.0158582,977,994,2.17952,0.197401,19.1133,3.17722,17.1607,2.93877
-15.8147,-4.41362,1.36408,0.219111,-0.0209152,0.0531828,0.0192049,-0.00803385,0.0010488,0.0192452,-0.00807417,0.038428,0.015804,984,994,2.32608,0.15879,18.9431,3.1086,16.9109,2.90247
-15.1343,-4.41287,1.36974,0.235608,-0.0192341,0.0831167,0.0219742,-0.0088199,0.00138277,0.0220362,-0.00888186,0.0447836,0.0162747,991,994,2.53684,0.128909,18.7398,3.03786,16.6145,2.87129
-14.4549,-4.41373,1.38488,0.253149,-0.017549,0.114372,0.0249211,-0.00977027,0.00172254,0.0250064,-0.00985559,0.0494909,0.0165882,998,994,2.7609,0.110071,18.5158,2.97675,16.2891,2.86265
-13.7783,-4.41433,1.42266,0.27072,-0.0162001,0.135012,0.0280385,-0.0109009,0.00215295,0.0281572,-0.0110196,0.0550659,0.0169501,1005,994,2.9712,0.0841264,18.2403,2.91032,15.8859,2.82203
-13.1021,-4.41295,1.46427,0.288101,-0.0144252,0.138247,0.0313654,-0.0122211,0.00270957,0.0315332,-0.0123889,0.0618479,0.0168568,1012,994,3.15515,0.0539461,17.9976,2.81418,15.4751,2.73594
-12.4254,-4.41128,1.5033,0.309627,-0.00978837,0.142357,0.0349667,-0.0137376,0.00339415,0.0352021,-0.013973,0.0692427,0.0172098,1019,994,3.38269,-0.00684894,17.8107,2.68625,15.0807,2.64719
-11.7487,-4.41131,1.54353,0.333852,-0.000904169,0.152957,0.0387849,-0.0154612,0.00420181,0.0391084,-0.0157847,0.0768475,0.0180762,1026,994,3.64711,-0.122321,17.6379,2.55197,14.6881,2.59203
-11.0734,-4.41373,1.59456,0.358733,0.00844598,0.167376,0.042731,-0.0173867,0.00516929,0.0431723,-0.017828,0.0851532,0.0192779,1033,994,3.92399,-0.23174,17.4292,2.43429,14.2612,2.57381
-10.399,-4.41589,1.65263,0.38524,0.0144291,0.17778,0.046869,-0.0194801,0.00634134,0.0474696,-0.0200808,0.0944362,0.0205679,1040,994,4.21203,-0.288787,17.2265,2.32408,13.8145,2.54204
-9.72518,-4.41832,1.71569,0.413326,0.0169356,0.186437,0.0513723,-0.0217213,0.00770231,0.0521751,-0.0225241,0.103856,0.0214746,1047,994,4.51398,-0.304189,17.0315,2.24535,13.3556,2.51011
-9.04916,-4.4185,1.76467,0.443736,0.018445,0.219377,0.0565252,-0.0241309,0.00922423,0.0575667,-0.0251723,0.112431,0.0242645,1054,994,4.8765,-0.316332,16.8642,2.12555,12.9564,2.44823
-8.36999,-4.41939,1.79327,0.477427,0.0218349,0.277634,0.0624247,-0.026682,0.0109724,0.063756,-0.0280132,0.120735,0.0261917,1061,994,5.3118,-0.376087,16.7562,2.02403,12.6404,2.42487
-7.68967,-4.41901,1.81571,0.515471,0.0278962,0.342294,0.0685422,-0.0293094,0.0129469,0.0702262,-0.0309934,0.129347,0.0273939,1068,994,5.80281,-0.483202,16.7093,1.88856,12.3546,2.3824
-7.00842,-4.41947,1.83349,0.557389,0.0367863,0.408564,0.0742466,-0.0319199,0.0148069,0.076273,-0.0339463,0.136012,0.0271318,1075,994,6.33736,-0.63922,16.724,1.76489,12.093,2.36269
-6.32596,-4.41725,1.84505,0.601324,0.0466064,0.471699,0.0803905,-0.0346242,0.0167448,0.0827788,-0.0370125,0.141671,0.0264193,1082,994,6.88904,-0.805368,16.7987,1.58772,11.862,2.29498
-5.64106,-4.41145,1.84271,0.651394,0.0584639,0.566208,0.0868025,-0.0373576,0.0187957,0.0895855,-0.0401406,0.146996,0.028112,1089,994,7.55443,-1.00406,16.9268,1.30677,11.6909,2.16967
-4.95376,-4.40564,1.82681,0.707145,0.0719212,0.70434,0.0928449,-0.0400446,0.0206601,0.0959828,-0.0431825,0.15073,0.0308291,1096,994,8.34979,-1.2066,17.076,0.96084,11.5779,2.06
-4.2654,-4.40329,1.8062,0.762477,0.0834594,0.869288,0.0981365,-0.042574,0.0221556,0.101543,-0.04598,0.15254,0.0329078,1103,994,9.18802,-1.42936,17.1902,0.720332,11.4892,2.02728
-3.57855,-4.40209,1.7973,0.826316,0.0772974,1.02652,0.102468,-0.0450275,0.0232986,0.10606,-0.0486203,0.153,0.0343186,1110,994,10.1064,-1.45841,17.3727,0.669128,11.3631,2.00489
-2.89151,-4.40113,1.78925,0.89628,0.0773055,1.18997,0.104655,-0.0470871,0.0238612,0.108319,-0.0507507,0.152351,0.0438067,1117,994,11.1015,-1.56804,17.6123,0.568181,11.2407,1.98643
-40.8967,-5.16954,1.90018,0.142571,-0.00828199,-0.027643,-0.000152023,-0.000583291,7.18636e-05,-0.000140363,-0.000594951,0.160845,0.0120177,725,1001,1.46187,0.0946978,31.1312,4.25681,29.6783,4.15243
-40.2243,-5.16779,1.89441,0.142488,-0.00892873,-0.0284283,-2.90174e-05,-0.000592384,-8.82022e-05,-1.55311e-05,-0.00060587,-0.151727,0.0119144,732,1001,1.45952,0.102648,30.636,4.22319,29.1812,4.11263
-39.5496,-5.16698,1.86452,0.142284,-0.00930978,-0.0231013,1.45938e-05,-0.000596079,-0.000251114,0.000104591,-0.000686076,-0.344131,0.0120435,739,1001,1.4612,0.109289,30.2167,4.22572,28.7785,4.12021
-38.8737,-5.16556,1.82403,0.142374,-0.0100481,-0.014787,3.10431e-05,-0.000602747,-0.000406224,0.000229357,-0.000801061,-0.454154,0.0121309,746,1001,1.46876,0.119425,29.8372,4.22808,28.421,4.12722
