 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.3469,-7.77157,1.15118,0.567572,0.278324,0.20989,0.0504798,-0.0195873,0.0244679,0.0581783,-0.0272859,0.30483,0.0195491,1040,1029,6.10818,-3.00848,20.373,-0.987582,15.2049,1.93566
-9.67019,-7.77214,1.19735,0.598806,0.295792,0.276453,0.0527451,-0.02068,0.0273232,0.0617968,-0.0297317,0.319904,0.0214869,1047,1029,6.52788,-3.23396,20.1433,-1.23289,14.8106,1.89321
-8.99464,-7.77268,1.25278,0.611624,0.3176,0.355411,0.0553005,-0.0216798,0.0306002,0.0659821,-0.0323614,0.335847,0.0241628,1054,1029,6.77936,-3.51178,19.6768,-1.53818,14.3882,1.8406
-8.3183,-7.77307,1.30374,0.6241,0.33917,0.448524,0.0583542,-0.0225397,0.0343697,0.0709848,-0.0351703,0.352174,0.0247902,1061,1029,7.05106,-3.77397,19.1998,-1.86789,13.9892,1.78957
-7.64045,-7.77316,1.34559,0.641953,0.357317,0.559759,0.0617611,-0.0230961,0.0386667,0.0767371,-0.0380721,0.369521,0.0250626,1068,1029,7.4085,-4.02282,18.7783,-2.15634,13.6311,1.74179
-6.95807,-7.77276,1.35871,0.665873,0.369246,0.710698,0.0648741,-0.0233963,0.0430152,0.0823687,-0.0408908,0.386274,0.0246062,1075,1029,7.89304,-4.20949,18.4448,-2.40115,13.3879,1.71343
-6.27447,-7.77391,1.36534,0.688404,0.368866,0.874812,0.0679909,-0.0234526,0.047735,0.0883684,-0.0438301,0.403468,0.0242272,1082,1029,8.38903,-4.27436,18.1019,-2.49001,13.1758,1.72374
-5.59065,-7.77511,1.37239,0.710259,0.363071,1.04168,0.0710086,-0.023071,0.05282,0.0946985,-0.0467609,0.421608,0.0260812,1089,1029,8.88744,-4.29102,17.7553,-2.51805,12.9689,1.73451
-4.90595,-7.7749,1.37563,0.734647,0.359664,1.22578,0.0737559,-0.0222575,0.0579896,0.101032,-0.0495332,0.439651,0.0273406,1096,1029,9.44395,-4.35644,17.4219,-2.58932,12.7835,1.72027
-4.21742,-7.77283,1.35637,0.766841,0.37611,1.43631,0.0757057,-0.0209687,0.062971,0.106753,-0.0520156,0.45806,0.0277101,1103,1029,10.1265,-4.6383,17.2067,-2.89559,12.6901,1.69078
-3.52656,-7.77054,1.32463,0.802817,0.402806,1.65803,0.0765707,-0.0192382,0.0677991,0.111682,-0.0543492,0.477839,0.0310066,1110,1029,10.871,-5.02892,17.0654,-3.30789,12.6509,1.66951
-2.83485,-7.76954,1.28994,0.833242,0.438384,1.88452,0.0756216,-0.0170489,0.0718281,0.114763,-0.0561902,0.498942,0.0414719,1117,1029,11.572,-5.51023,16.8831,-3.78836,12.6298,1.67774
-40.8582,-8.49864,1.31211,0.142519,0.0779574,-0.0138617,0.000175714,-0.00109564,0.000785225,0.000550315,-0.00147024,0.44513,0.0126445,725,1036,1.46919,-0.834294,32.7756,2.22288,31.354,2.97142
-40.1851,-8.49486,1.30571,0.143436,0.0796686,-0.0121236,0.000420603,-0.000830136,0.000542549,0.00062315,-0.00103268,0.357302,0.0121367,732,1036,1.47948,-0.846079,32.2868,2.11927,30.8604,2.89311
-39.5116,-8.49452,1.2978,0.143956,0.0804088,-0.00885398,0.000610118,-0.000693349,0.000342235,0.00069451,-0.000777741,0.241769,0.0114688,739,1036,1.48707,-0.850555,31.8013,2.10029,30.3783,2.88835
-38.8376,-8.49404,1.28476,0.143686,0.0806238,-0.00420408,0.000795209,-0.000653816,0.000173491,0.000815692,-0.000674298,0.117517,0.0110952,746,1036,1.48778,-0.854795,31.3294,2.09282,29.9213,2.88583
-38.1623,-8.49289,1.26087,0.143992,0.0803766,-0.000253169,0.000988084,-0.000682535,3.72789e-05,0.000988915,-0.000683366,0.0222996,0.0111051,753,1036,1.49396,-0.855893,30.9111,2.08943,29.5104,2.88019
-37.4866,-8.49083,1.23512,0.145143,0.0798485,0.00174317,0.00117585,-0.000754752,-5.85623e-05,0.00117763,-0.000756527,-0.0302965,0.0113228,760,1036,1.50722,-0.855454,30.52,2.07531,29.113,2.85753
-36.8119,-8.48819,1.22331,0.146235,0.0798368,-0.00108317,0.00135545,-0.000852703,-0.000116303,0.00136156,-0.000858812,-0.0524765,0.01162,767,1036,1.51539,-0.857693,30.0975,2.03192,28.6711,2.80875
-36.1372,-8.48557,1.21465,0.147154,0.0806157,-0.00406962,0.00152818,-0.000964348,-0.000145867,0.00153669,-0.000972855,-0.0582566,0.0116133,774,1036,1.52151,-0.86716,29.6686,1.97658,28.2241,2.75694
-35.4622,-8.48313,1.20479,0.147599,0.0818931,-0.00563264,0.0016795,-0.00106442,-0.000164163,0.00168928,-0.0010742,-0.0595448,0.0112416,781,1036,1.52396,-0.880177,29.242,1.91825,27.7879,2.71029
-34.7853,-8.48089,1.17694,0.148769,0.0826722,-0.00289804,0.00183959,-0.00117655,-0.000161609,0.00184823,-0.00118519,-0.0533775,0.0107474,788,1036,1.53806,-0.88804,28.8829,1.88302,27.4241,2.68592
-34.1076,-8.47946,1.14391,0.150498,0.0828933,-0.001207,0.0020196,-0.00130255,-0.000135149,0.00202509,-0.00130804,-0.0405917,0.0105638,795,1036,1.55699,-0.885721,28.5575,1.87216,27.0857,2.68382
-33.4309,-8.47913,1.12432,0.15235,0.0831947,-0.0016171,0.00221715,-0.00143706,-8.43016e-05,0.00221909,-0.001439,-0.0230534,0.0105945,802,1036,1.57513,-0.883185,28.1962,1.87056,26.7044,2.69077
-32.7544,-8.47848,1.1095,0.153868,0.0841632,-0.00205769,0.00242755,-0.00157699,-8.00001e-06,0.00242756,-0.00157701,-0.00199773,0.0106895,809,1036,1.58974,-0.886455,27.8208,1.84976,26.3121,2.68638
-32.0791,-8.47866,1.10994,0.155127,0.0856548,-0.0017383,0.0026648,-0.00171274,8.54625e-05,0.00266647,-0.00171441,0.019513,0.0109742,816,1036,1.60244,-0.893879,27.3914,1.82348,25.8702,2.68393
-31.4031,-8.47748,1.1048,0.156375,0.0874214,-0.00152798,0.00296105,-0.00184961,0.000186921,0.0029683,-0.00185686,0.0387777,0.0115218,823,1036,1.6149,-0.910059,26.9893,1.77764,25.4555,2.65851
-30.7268,-8.47597,1.09861,0.158079,0.0888337,-0.00602371,0.00333195,-0.00198945,0.000303013,0.00334915,-0.00200665,0.0566981,0.0128559,830,1036,1.62707,-0.927888,26.6147,1.74025,25.0511,2.62759
-30.0503,-8.47361,1.09345,0.159802,0.0905503,-0.0114179,0.00376108,-0.00214173,0.000448964,0.00379503,-0.00217569,0.0754807,0.0139703,837,1036,1.63833,-0.950324,26.2454,1.68324,24.6497,2.57779
-29.3733,-8.47099,1.08646,0.161824,0.0925849,-0.0150844,0.00422418,-0.00230946,0.000635979,0.00428551,-0.00237079,0.0961367,0.0143154,844,1036,1.65437,-0.973421,25.8876,1.61491,24.2615,2.52441
-28.6949,-8.46833,1.06702,0.163989,0.0952015,-0.0164441,0.0047234,-0.00248666,0.000858537,0.00482422,-0.00258748,0.116898,0.0140128,851,1036,1.67424,-0.996212,25.5776,1.5437,23.9257,2.4828
-28.0149,-8.46626,1.03655,0.166609,0.0977195,-0.0187735,0.00528072,-0.00267055,0.00110563,0.00543159,-0.00282143,0.135624,0.0133449,858,1036,1.69763,-1.0125,25.3217,1.4921,23.6371,2.46447
-27.3347,-8.46435,1.00709,0.170174,0.0998134,-0.0209883,0.00590881,-0.00285868,0.00137624,0.00611976,-0.00306964,0.152099,0.0124355,865,1036,1.73081,-1.01814,25.0775,1.44068,23.3515,2.44858
-26.655,-8.46358,0.983869,0.174362,0.10114,-0.020483,0.00659755,-0.00305473,0.00167194,0.00687896,-0.00333614,0.166747,0.0150921,872,1036,1.77353,-1.01752,24.8157,1.41329,23.0493,2.44993
-25.9748,-8.46145,0.959962,0.179966,0.103269,-0.0134591,0.00734898,-0.00326629,0.00197845,0.00770573,-0.00362304,0.178401,0.017408,879,1036,1.83843,-1.04105,24.5604,1.35998,22.7565,2.42381
-25.2936,-8.45989,0.929968,0.18523,0.10665,-0.0136277,0.00816276,-0.0034952,0.0022863,0.0085951,-0.00392754,0.186895,0.0181675,886,1036,1.89142,-1.08237,24.3498,1.32417,22.4928,2.41556
-24.6112,-8.45778,0.891143,0.191421,0.111394,-0.0133792,0.00902053,-0.00374653,0.0025969,0.00952854,-0.00425455,0.193183,0.0169426,893,1036,1.95432,-1.14296,24.1868,1.27678,22.2686,2.4047
-23.9281,-8.45456,0.850551,0.197352,0.117974,-0.0178649,0.00991901,-0.00403802,0.00290309,0.0104988,-0.00461778,0.197113,0.0153194,900,1036,2.00867,-1.21369,24.047,1.18537,22.0578,2.37273
-23.2457,-8.45185,0.818409,0.2034,0.124849,-0.0270855,0.0108604,-0.00439149,0.00320722,0.0115074,-0.00503847,0.199054,0.0134533,907,1036,2.05826,-1.2778,23.8958,1.08764,21.8224,2.34271
-22.565,-8.45013,0.803208,0.21087,0.130143,-0.0357814,0.0118609,-0.00482154,0.00351949,0.012573,-0.00553365,0.199638,0.0148698,914,1036,2.123,-1.33227,23.7009,1.01607,21.5308,2.31639
-21.8856,-8.44842,0.800949,0.22002,0.134375,-0.0433401,0.0129816,-0.00534327,0.00385974,0.0137614,-0.00612306,0.199348,0.015678,921,1036,2.20627,-1.38552,23.478,0.951064,21.198,2.27712
-21.2064,-8.4475,0.802706,0.229648,0.138644,-0.0488947,0.0142877,-0.00595469,0.00424327,0.0151412,-0.0068082,0.198494,0.0157574,928,1036,2.29674,-1.44293,23.2465,0.899736,20.8569,2.25019
-20.5262,-8.44549,0.79845,0.240104,0.14375,-0.0559572,0.0158363,-0.00664951,0.00467588,0.0167699,-0.00758309,0.197067,0.0153765,935,1036,2.39351,-1.51413,23.0561,0.830349,20.5448,2.20679
-19.8461,-8.44486,0.796592,0.250694,0.150261,-0.0639167,0.0176619,-0.00740553,0.00516713,0.0186852,-0.00842885,0.195515,0.0147324,942,1036,2.49008,-1.57476,22.8667,0.747943,20.2303,2.18947
-19.1669,-8.44475,0.804333,0.261547,0.157404,-0.069687,0.0197593,-0.00820206,0.00573648,0.0208904,-0.00933319,0.194684,0.0145965,949,1036,2.59187,-1.62564,22.6455,0.641442,19.8868,2.17345
-18.489,-8.44347,0.824222,0.273048,0.162846,-0.0732473,0.0220767,-0.00901905,0.00643528,0.0233558,-0.0102982,0.196216,0.0150048,956,1036,2.70314,-1.65967,22.3867,0.513923,19.5049,2.12069
-17.8096,-8.44131,0.833389,0.286223,0.170673,-0.0782593,0.024544,-0.00983363,0.00728766,0.0260251,-0.0113147,0.200502,0.0162554,963,1036,2.8293,-1.72324,22.1948,0.361483,19.1696,2.06059
-17.1273,-8.43883,0.822689,0.30147,0.180144,-0.0916407,0.0271183,-0.0106096,0.00828387,0.028857,-0.0123483,0.206892,0.0178136,970,1036,2.96505,-1.80565,22.1245,0.216125,18.915,2.01398
-16.4439,-8.43717,0.80574,0.321039,0.191342,-0.0971934,0.0297915,-0.011312,0.00940614,0.0318418,-0.0133622,0.214612,0.0195543,977,1036,3.1552,-1.93099,22.1077,0.0941815,18.6903,1.99041
-15.7628,-8.43788,0.808242,0.344384,0.199833,-0.0826774,0.0325021,-0.011943,0.0106503,0.0349225,-0.0143633,0.223458,0.0211279,984,1036,3.4116,-2.02978,22.0137,0.0100696,18.3996,1.99645
-15.083,-8.43921,0.822657,0.369767,0.205425,-0.0494318,0.0351363,-0.0125457,0.0120204,0.0379952,-0.0154045,0.233498,0.0212216,991,1036,3.7153,-2.08379,21.8575,-0.0778059,18.071,2.00339
-14.4043,-8.44188,0.846378,0.396138,0.207455,-0.00976092,0.0375575,-0.0131673,0.0135277,0.0409396,-0.0165495,0.244995,0.0219222,998,1036,4.03912,-2.08319,21.6685,-0.13586,17.7142,2.02875
-13.7247,-8.44491,0.864445,0.423626,0.213318,0.0298376,0.0397126,-0.0138256,0.0151856,0.04372,-0.0178329,0.258007,0.0227411,1005,1036,4.37495,-2.1194,21.5199,-0.222425,17.3852,2.06723
-13.0458,-8.44586,0.890106,0.449329,0.229646,0.0542685,0.041731,-0.0145053,0.0170136,0.0464776,-0.0192519,0.272071,0.0244721,1012,1036,4.67123,-2.30567,21.3705,-0.408158,17.0347,2.05496
-12.3677,-8.44417,0.923057,0.473778,0.248718,0.0710663,0.0436799,-0.0152238,0.0190526,0.0493053,-0.0208492,0.287099,0.0252161,1019,1036,4.94409,-2.55623,21.2076,-0.639752,16.6641,1.98063
-11.6902,-8.44293,0.961175,0.501359,0.266228,0.0860838,0.0454756,-0.0159967,0.0212858,0.0521265,-0.0226477,0.302848,0.0240509,1026,1036,5.24685,-2.78011,21.0678,-0.860515,16.2806,1.91048
-11.0121,-8.44256,0.996185,0.533839,0.279798,0.124594,0.047102,-0.0168475,0.0236785,0.0549148,-0.0246604,0.318709,0.0218331,1033,1036,5.6348,-2.96708,20.9403,-1.03985,15.9153,1.86162
-10.3339,-8.44333,1.03245,0.564742,0.295351,0.1786,0.0487362,-0.0177379,0.0262876,0.0578753,-0.026877,0.334587,0.0209115,1040,1036,6.03039,-3.16711,20.7649,-1.24079,15.5518,1.83489
-9.65656,-8.44455,1.07516,0.592513,0.315467,0.240538,0.0505192,-0.0185969,0.0292402,0.0612298,-0.0293074,0.351118,0.0218216,1047,1036,6.4069,-3.40777,20.5245,-1.50029,15.1707,1.8111
-8.98083,-8.44523,1.13018,0.607221,0.341593,0.32465,0.0524799,-0.0193515,0.032599,0.0650681,-0.0319397,0.368513,0.0232824,1054,1036,6.68465,-3.71427,20.0665,-1.86355,14.7501,1.7637
-8.304,-8.44559,1.17863,0.620928,0.361996,0.414593,0.0547912,-0.019957,0.0364099,0.0695948,-0.0347605,0.386166,0.0242618,1061,1036,6.96362,-3.96194,19.6183,-2.1745,14.3608,1.71623
-7.62566,-8.4451,1.21817,0.639258,0.382952,0.519177,0.0573506,-0.020269,0.0406908,0.074772,-0.0376904,0.404527,0.0242506,1068,1036,7.31485,-4.2373,19.2255,-2.49249,14.0117,1.66021
-6.94331,-8.44372,1.23239,0.663657,0.400068,0.651164,0.0595781,-0.0203196,0.045058,0.0798466,-0.0405881,0.422714,0.0237843,1075,1036,7.77372,-4.50221,18.9359,-2.7626,13.7648,1.61124
-6.25914,-8.44486,1.23614,0.690423,0.406117,0.792284,0.06171,-0.0201521,0.0497432,0.0851974,-0.0436395,0.441139,0.0236153,1082,1036,8.27531,-4.63213,18.6977,-2.88748,13.5637,1.62474
-5.57493,-8.44658,1.24147,0.708881,0.404454,0.949484,0.0635694,-0.0195437,0.054725,0.090728,-0.0467023,0.460663,0.0246351,1089,1036,8.72189,-4.67914,18.3449,-2.94294,13.3634,1.64854
-4.88951,-8.44687,1.24089,0.726178,0.4054,1.11787,0.0649686,-0.0185033,0.0596203,0.0960094,-0.0495441,0.480025,0.0254693,1096,1036,9.17866,-4.77109,17.9894,-3.04181,13.1925,1.64889
-4.20131,-8.4459,1.22463,0.751534,0.423933,1.31723,0.0654402,-0.0169574,0.0640917,0.100432,-0.0519498,0.499746,0.0270181,1103,1036,9.77122,-5.05229,17.7182,-3.35535,13.0879,1.63875
-3.51074,-8.44435,1.19555,0.783187,0.45564,1.52414,0.0648543,-0.0149798,0.0683766,0.104113,-0.054238,0.521194,0.0308057,1110,1036,10.4449,-5.47604,17.5553,-3.80431,13.0387,1.62957
-2.81934,-8.44311,1.16367,0.818512,0.497221,1.73638,0.0624833,-0.0125433,0.071631,0.105829,-0.0558895,0.544184,0.0391032,1117,1036,11.1698,-5.99866,17.4415,-4.35481,13.0071,1.62953
-2.12962,-8.44119,1.14474,0.823407,0.525286,1.91218,0.0580023,-0.00965903,0.0732442,0.104851,-0.0565081,0.56905,0.0459431,1124,1036,11.53,-6.3552,17.0646,-4.78373,12.9339,1.60238
-1.43959,-8.43855,1.12616,0.81797,0.528364,2.09285,0.0507594,-0.0064312,0.0723591,0.0999686,-0.0556403,0.597223,0.0470018,1131,1036,11.7994,-6.49246,16.5817,-4.93709,12.8664,1.5602
-40.8489,-9.16184,1.17419,0.143751,0.0789686,-0.0137942,0.000401199,-0.00113237,0.000646188,0.000637169,-0.00136834,0.350127,0.0121446,725,1043,1.48167,-0.849494,33.1962,1.93267,31.7631,2.68661
-40.175,-9.15842,1.16018,0.144922,0.0802947,-0.0118684,0.0005959,-0.000838576,0.000438438,0.000719291,-0.000961967,0.274339,0.0117558,732,1043,1.49475,-0.85778,32.7373,1.84901,31.2976,2.624
-39.5007,-9.1579,1.1437,0.145079,0.0810626,-0.00844572,0.000740942,-0.000684262,0.000279352,0.000793741,-0.000737062,0.186802,0.0114152,739,1043,1.49866,-0.860294,32.2794,1.83287,30.847,2.62467
-38.8263,-9.15747,1.1282,0.144743,0.0809433,-0.00411388,0.000891518,-0.00063175,0.000148819,0.000905921,-0.000646153,0.0964814,0.0112668,746,1043,1.49841,-0.859809,31.8169,1.8318,30.3992,2.62597
-38.151,-9.15629,1.10633,0.145428,0.0803887,4.03325e-05,0.0010606,-0.000650469,4.50325e-05,0.00106178,-0.000651653,0.0262941,0.0112948,753,1043,1.50873,-0.858757,31.3947,1.83019,29.9812,2.61797
-37.4752,-9.15428,1.08099,0.14641,0.0799322,0.00205168,0.00123514,-0.000714957,-2.46303e-05,0.00123545,-0.000715268,-0.0126276,0.0111879,760,1043,1.52024,-0.860164,31.0006,1.81711,29.5825,2.59597
-36.8002,-9.15213,1.06877,0.146916,0.0800039,-0.00121739,0.00140924,-0.000805801,-6.23892e-05,0.00141099,-0.000807557,-0.0281365,0.0113176,767,1043,1.5219,-0.86122,30.5754,1.78203,29.1423,2.55813
-36.1259,-9.14992,1.06515,0.147179,0.0810958,-0.00349301,0.00158076,-0.000909412,-7.73669e-05,0.00158316,-0.000911813,-0.031029,0.0112248,774,1043,1.52188,-0.871121,30.1201,1.72415,28.6771,2.51069
-35.4511,-9.14836,1.05902,0.147145,0.0824764,-0.00337609,0.0017321,-0.000999198,-8.53792e-05,0.00173476,-0.00100186,-0.031219,0.0109781,781,1043,1.52098,-0.881896,29.6707,1.67481,28.2274,2.47913
-34.7742,-9.1469,1.03402,0.148256,0.083511,0.000528875,0.00189345,-0.00110169,-7.46279e-05,0.00189531,-0.00110354,-0.0248958,0.010671,788,1043,1.53566,-0.890372,29.2975,1.64718,27.8533,2.46816
-34.0965,-9.14495,1.00176,0.150522,0.0839157,0.000513621,0.00207313,-0.00121878,-4.19908e-05,0.00207366,-0.00121931,-0.012753,0.0105741,795,1043,1.55848,-0.889995,28.9795,1.62438,27.5124,2.45421
-33.4194,-9.14382,0.980027,0.152829,0.0843577,-0.000253922,0.00226569,-0.00134561,1.18173e-05,0.00226573,-0.00134565,0.00327225,0.0105006,802,1043,1.58099,-0.888495,28.6318,1.60707,27.1393,2.44698
-32.7429,-9.14282,0.966914,0.154725,0.0853499,-0.003233,0.00246462,-0.0014795,8.65716e-05,0.00246652,-0.0014814,0.0219354,0.0104664,809,1043,1.59695,-0.895356,28.2611,1.5833,26.7411,2.43392
-32.0676,-9.14274,0.967716,0.156274,0.0866662,-0.00216216,0.00268491,-0.00161025,0.000175629,0.00269208,-0.00161742,0.0407993,0.0106514,816,1043,1.61344,-0.905316,27.8314,1.55746,26.2981,2.42637
-31.3912,-9.14171,0.96061,0.157557,0.0879714,-0.000524399,0.00295815,-0.00174256,0.000272864,0.00297394,-0.00175835,0.0577886,0.0113305,823,1043,1.62776,-0.917478,27.4332,1.52152,25.8909,2.40667
-30.7143,-9.1402,0.95072,0.159035,0.0894498,-0.00423688,0.00329862,-0.00187819,0.000386431,0.00332731,-0.00190688,0.0740992,0.0139111,830,1043,1.63841,-0.933773,27.0681,1.48425,25.5004,2.37979
-30.0372,-9.13782,0.94105,0.160574,0.0913828,-0.0105065,0.0036928,-0.00202874,0.000532751,0.00374199,-0.00207792,0.0920586,0.0158054,837,1043,1.64682,-0.96072,26.7163,1.43251,25.1158,2.33445
-29.3597,-9.13576,0.929805,0.162554,0.0932641,-0.0147216,0.00412108,-0.00219618,0.000719797,0.00420205,-0.00227716,0.112028,0.0163128,844,1043,1.66181,-0.97442,26.3755,1.37472,24.7435,2.29753
-28.6804,-9.13378,0.905014,0.165344,0.0961245,-0.0163997,0.00458789,-0.00237186,0.000939657,0.00471252,-0.0024965,0.131868,0.0153734,851,1043,1.68775,-0.996852,26.0923,1.31787,24.4276,2.27544
-28.0005,-9.1318,0.876151,0.168001,0.0996951,-0.0207417,0.00511488,-0.00255083,0.00118361,0.00529347,-0.00272942,0.149758,0.014393,858,1043,1.70921,-1.02861,25.8364,1.26236,24.1333,2.2573
-27.3208,-9.12993,0.852696,0.171337,0.103074,-0.0230642,0.005715,-0.00273121,0.00145491,0.00595859,-0.0029748,0.165889,0.0133556,865,1043,1.73986,-1.05942,25.5685,1.20494,23.8258,2.2361
-26.6415,-9.12897,0.835209,0.175566,0.10506,-0.021231,0.00638486,-0.00291936,0.00175844,0.00670611,-0.0032406,0.180694,0.0153783,872,1043,1.78449,-1.07272,25.2828,1.16732,23.5027,2.22794
-25.9613,-9.12751,0.812936,0.179852,0.107197,-0.0163743,0.00712781,-0.00312307,0.00207826,0.00753313,-0.00352839,0.192611,0.0168346,879,1043,1.83321,-1.09034,25.0144,1.1223,23.2041,2.21402
-25.2803,-9.12614,0.785653,0.185241,0.110755,-0.0139399,0.0079384,-0.00334154,0.00240316,0.00842905,-0.00383218,0.201399,0.0171087,886,1043,1.8905,-1.13139,24.7884,1.08115,22.9305,2.20704
-24.5983,-9.12458,0.75162,0.191582,0.114563,-0.0111321,0.00879653,-0.00357635,0.00273659,0.00937477,-0.0041546,0.208238,0.0158595,893,1043,1.95802,-1.17371,24.6026,1.03836,22.6887,2.20257
-23.9157,-9.12225,0.716029,0.196976,0.120475,-0.0188716,0.00969974,-0.00384216,0.00307417,0.0103649,-0.00450736,0.213098,0.0143482,900,1043,2.00297,-1.23402,24.4474,0.966034,22.4594,2.18355
-23.2335,-9.11992,0.687158,0.202945,0.126813,-0.029578,0.0106517,-0.00416225,0.00341953,0.0114029,-0.00491349,0.216256,0.012848,907,1043,2.04995,-1.29587,24.2872,0.883049,22.2121,2.15808
-22.5521,-9.11849,0.667123,0.210313,0.132471,-0.0401747,0.011666,-0.00455159,0.00378252,0.0125049,-0.00539043,0.218233,0.0143456,914,1043,2.1112,-1.35006,24.1141,0.815871,21.9386,2.14241
-21.872,-9.11762,0.660228,0.21875,0.13717,-0.0465398,0.0127938,-0.00502583,0.00417903,0.0137252,-0.00595721,0.219285,0.0153118,921,1043,2.18849,-1.40509,23.8985,0.764213,21.6231,2.12569
-21.193,-9.11706,0.66474,0.228133,0.141897,-0.0504518,0.01409,-0.00558252,0.00461888,0.0151205,-0.006613,0.219507,0.015441,928,1043,2.27842,-1.46392,23.6504,0.708601,21.2719,2.10421
-20.5139,-9.11586,0.670897,0.238396,0.147183,-0.0550988,0.0156105,-0.00621889,0.00510482,0.0167453,-0.00735366,0.218738,0.0151944,935,1043,2.37626,-1.53171,23.4134,0.636314,20.9214,2.06776
-19.8343,-9.11488,0.673882,0.248733,0.153848,-0.0593406,0.0173923,-0.00691534,0.00564662,0.0186399,-0.008163,0.217463,0.0145058,942,1043,2.47505,-1.60049,23.1947,0.543673,20.5892,2.03894
-19.155,-9.1148,0.681615,0.259201,0.162917,-0.063417,0.0194353,-0.00765865,0.00626693,0.0208146,-0.00903799,0.216645,0.0139483,949,1043,2.57505,-1.68303,22.966,0.429169,20.2459,2.0242
-18.476,-9.11346,0.69372,0.270865,0.170793,-0.0652618,0.021697,-0.00843196,0.00701658,0.0232509,-0.00998587,0.217945,0.0144652,956,1043,2.69018,-1.75329,22.7341,0.29414,19.8932,1.97909
-17.7956,-9.11118,0.6973,0.283943,0.180174,-0.0698639,0.024112,-0.00920943,0.00791148,0.025895,-0.0109924,0.221666,0.0159567,963,1043,2.81587,-1.83836,22.5614,0.134732,19.5789,1.92276
-17.1142,-9.10942,0.694306,0.297813,0.191402,-0.0821584,0.0266351,-0.00995544,0.00893944,0.0287023,-0.0120226,0.227251,0.0180443,970,1043,2.93897,-1.94027,22.4465,-0.0211673,19.2957,1.88351
-16.432,-9.10762,0.687145,0.315358,0.204074,-0.0856878,0.0292532,-0.0106374,0.0100917,0.0316609,-0.0130452,0.234205,0.0208105,977,1043,3.11117,-2.08442,22.3689,-0.168865,19.0348,1.84771
-15.7508,-9.10768,0.690203,0.336086,0.214555,-0.0772375,0.0319062,-0.0112541,0.0113827,0.0347241,-0.0140721,0.242687,0.0220248,984,1043,3.3324,-2.20146,22.2622,-0.282718,18.7423,1.84018
-15.0709,-9.10868,0.704403,0.360688,0.222463,-0.0550736,0.0344889,-0.0118402,0.012823,0.0378012,-0.0151526,0.252786,0.0215781,991,1043,3.61266,-2.29066,22.1261,-0.376465,18.4148,1.84151
-14.392,-9.11127,0.72699,0.387144,0.22697,-0.0204958,0.0368626,-0.0124308,0.0144167,0.0407694,-0.0163376,0.264635,0.0212598,998,1043,3.92993,-2.30569,21.9546,-0.46323,18.0625,1.86732
-13.7124,-9.11413,0.746697,0.414968,0.235149,0.0163416,0.0389557,-0.0130313,0.0161608,0.0435699,-0.0176455,0.27812,0.0218882,1005,1043,4.26498,-2.36423,21.8101,-0.575672,17.7276,1.90143
-13.0332,-9.11575,0.771187,0.442183,0.249264,0.0446182,0.04088,-0.013624,0.0180778,0.0463309,-0.0190749,0.292854,0.0226934,1012,1043,4.58211,-2.50961,21.6705,-0.744129,17.3816,1.90546
-12.3544,-9.11535,0.799378,0.469626,0.263715,0.0596944,0.0426973,-0.0142242,0.0202189,0.0491481,-0.0206751,0.30884,0.0254027,1019,1043,4.88318,-2.69461,21.5584,-0.911854,17.0288,1.86383
-11.6752,-9.11438,0.826303,0.497074,0.280012,0.0794103,0.0443267,-0.0148452,0.0225674,0.0519512,-0.0224697,0.325814,0.0258684,1026,1043,5.19114,-2.89799,21.4479,-1.11439,16.6874,1.81175
-10.9955,-9.11368,0.851514,0.527457,0.29698,0.106943,0.0457376,-0.0155133,0.0250802,0.0546967,-0.0244724,0.34309,0.0249391,1033,1043,5.54095,-3.11915,21.3624,-1.31327,16.3592,1.76685
-10.317,-9.11421,0.886095,0.553171,0.315917,0.153279,0.0470643,-0.0162094,0.0277973,0.0575414,-0.0266864,0.360443,0.0229947,1040,1043,5.87142,-3.35858,21.1597,-1.53691,16.0023,1.73819
-9.64034,-9.11584,0.935034,0.578579,0.335772,0.216252,0.0484254,-0.0168733,0.0308299,0.0606811,-0.029129,0.378372,0.0219054,1047,1043,6.22494,-3.5933,20.8701,-1.79242,15.5981,1.71828
-8.96505,-9.11738,0.994052,0.596686,0.360145,0.293989,0.0498541,-0.0174232,0.0342415,0.0642158,-0.0317849,0.397139,0.0217645,1054,1043,6.52754,-3.86414,20.4452,-2.13119,15.1627,1.6868
-8.28857,-9.11832,1.04582,0.615777,0.379971,0.379896,0.0515036,-0.0178031,0.0380605,0.0683231,-0.0346226,0.41611,0.0221907,1061,1043,6.855,-4.09961,20.0471,-2.42575,14.7611,1.64979
-7.6089,-9.11803,1.07736,0.642315,0.40013,0.479154,0.0532764,-0.0178901,0.0422791,0.0729534,-0.0375671,0.435592,0.0219502,1068,1043,7.28132,-4.35935,19.7779,-2.72153,14.4424,1.60707
-6.92636,-9.11739,1.0913,0.668576,0.419713,0.591999,0.0546992,-0.0177223,0.0465802,0.0774879,-0.040511,0.454999,0.0222883,1075,1043,7.72846,-4.64253,19.5509,-2.98517,14.1966,1.57433
