 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-24.5161,-12.4598,-0.1031,0.198585,0.163913,-0.0282327,0.00472898,-0.000557403,0.00195327,0.00537239,-0.00120081,0.318207,0.0104162,893,1078,2.00427,-1.70923,27.3942,-0.361355,25.366,1.26027
-23.8342,-12.4584,-0.125065,0.202531,0.166538,-0.0268825,0.0052085,-0.000610126,0.00204566,0.00585571,-0.00125733,0.306415,0.0106188,900,1078,2.0451,-1.73639,27.152,-0.403103,25.0877,1.24625
-23.1525,-12.4577,-0.142003,0.206661,0.169168,-0.0289528,0.00576924,-0.000688395,0.00218212,0.00643746,-0.00135662,0.297159,0.0102481,907,1078,2.08366,-1.75516,26.9083,-0.439096,24.7973,1.24383
-22.4711,-12.4578,-0.154317,0.209666,0.171514,-0.033209,0.0064077,-0.000793108,0.0023578,0.00711103,-0.00149644,0.289896,0.0101691,914,1078,2.10789,-1.77028,26.6487,-0.459504,24.4965,1.25314
-21.7898,-12.4577,-0.163052,0.213632,0.174243,-0.0344148,0.00711431,-0.000919418,0.00256926,0.0078657,-0.00167081,0.284521,0.0109621,921,1078,2.14567,-1.80032,26.3842,-0.480378,24.1892,1.25715
-21.1085,-12.4573,-0.169499,0.218682,0.177264,-0.0332809,0.00789049,-0.00105958,0.00282943,0.00870995,-0.00187903,0.281905,0.0127145,928,1078,2.19746,-1.8418,26.1229,-0.507184,23.8801,1.25154
-20.4278,-12.456,-0.169703,0.224623,0.180236,-0.0313171,0.0087563,-0.00120467,0.00314946,0.00966855,-0.00211692,0.281937,0.0144095,935,1078,2.25948,-1.88321,25.852,-0.558657,23.5547,1.22105
-19.7475,-12.4555,-0.163721,0.230524,0.184171,-0.0313199,0.00974348,-0.00134555,0.00353758,0.0107759,-0.00237798,0.283958,0.0169231,942,1078,2.31853,-1.93454,25.5695,-0.606259,23.213,1.20263
-19.0678,-12.456,-0.15162,0.237128,0.188317,-0.0317157,0.0108676,-0.00147817,0.00399573,0.012048,-0.00265854,0.287238,0.0179698,949,1078,2.38426,-1.98984,25.2787,-0.638557,22.855,1.19965
-18.3886,-12.4568,-0.134429,0.245029,0.192184,-0.0270506,0.0121518,-0.00159647,0.00452988,0.0135102,-0.0029548,0.291329,0.0170149,956,1078,2.46992,-2.03814,24.9761,-0.672941,22.4848,1.20019
-17.7087,-12.4574,-0.120264,0.253703,0.194105,-0.0149947,0.013603,-0.00169853,0.00514511,0.0151721,-0.00326766,0.296015,0.0152228,963,1078,2.57347,-2.05457,24.6809,-0.710886,22.1324,1.19579
-17.0278,-12.4575,-0.112341,0.262136,0.197007,-0.00397697,0.0152039,-0.00177745,0.00584035,0.0170187,-0.00359217,0.301264,0.013655,970,1078,2.67334,-2.07653,24.4163,-0.764658,21.8099,1.18923
-16.3464,-12.4572,-0.106191,0.270365,0.201999,0.00110544,0.0169617,-0.00182581,0.00663071,0.0190662,-0.00393026,0.307325,0.0118369,977,1078,2.76316,-2.12846,24.1777,-0.835057,21.5008,1.17364
-15.665,-12.457,-0.0986458,0.279507,0.209089,0.00622424,0.0188853,-0.00182367,0.0075418,0.0213408,-0.0042791,0.314753,0.011577,984,1078,2.86236,-2.21289,23.95,-0.91422,21.1931,1.15968
-14.9832,-12.4573,-0.0918919,0.291267,0.215939,0.014345,0.0209618,-0.00183725,0.00859202,0.0238371,-0.0047126,0.322938,0.0113422,991,1078,2.9926,-2.29005,23.7507,-0.985666,20.895,1.15843
-14.3014,-12.4586,-0.0832371,0.305865,0.222348,0.0262074,0.0231318,-0.00187725,0.00976825,0.0264949,-0.00524036,0.331579,0.0118145,998,1078,3.1573,-2.35707,23.5704,-1.04465,20.5963,1.17406
-13.6204,-12.4595,-0.0675929,0.321996,0.229192,0.0372966,0.0253532,-0.00188511,0.0110373,0.0292641,-0.00579603,0.340533,0.0126255,1005,1078,3.33684,-2.4288,23.3882,-1.12121,20.2785,1.1757
-12.9395,-12.4606,-0.0489508,0.339031,0.236567,0.0557868,0.0276175,-0.0018452,0.0124351,0.0321642,-0.00639191,0.350536,0.0134404,1012,1078,3.53632,-2.49663,23.1936,-1.21742,19.9561,1.179
-12.2591,-12.4617,-0.0256149,0.357388,0.245715,0.0750844,0.029934,-0.00186098,0.0140906,0.0352798,-0.00720673,0.362608,0.0137432,1019,1078,3.75082,-2.59194,23.0001,-1.32699,19.6229,1.17838
-11.5781,-12.4626,-0.00410612,0.377536,0.256709,0.0917249,0.0322779,-0.00189389,0.0159984,0.0385987,-0.00821474,0.376269,0.0136385,1026,1078,3.98001,-2.70129,22.845,-1.46081,19.3032,1.17525
-10.8961,-12.4629,0.0109508,0.400832,0.268979,0.11075,0.0345806,-0.00187705,0.0181001,0.0420404,-0.00933679,0.390927,0.0135349,1033,1078,4.24508,-2.83183,22.7472,-1.60739,19.0144,1.16609
-10.2135,-12.4634,0.0238697,0.4257,0.282361,0.130688,0.0367785,-0.00183066,0.0203861,0.0455499,-0.010602,0.40632,0.0142195,1040,1078,4.52781,-2.97532,22.6782,-1.75995,18.7404,1.16151
-9.53217,-12.4642,0.0472934,0.450963,0.29787,0.150552,0.0388166,-0.00173638,0.0229155,0.0491384,-0.0120582,0.42321,0.0166332,1047,1078,4.81476,-3.1386,22.5819,-1.93814,18.4337,1.15536
-8.85346,-12.4659,0.0899307,0.474073,0.317746,0.163873,0.040642,-0.001561,0.025787,0.0528608,-0.0137798,0.442498,0.0181953,1054,1078,5.07005,-3.33388,22.4152,-2.16801,18.0618,1.14984
-8.17672,-12.4688,0.146922,0.495813,0.340904,0.166747,0.0422587,-0.0011911,0.0289883,0.0567594,-0.0156918,0.463828,0.0184286,1061,1078,5.29553,-3.56338,22.2121,-2.40852,17.6426,1.1583
-7.49721,-12.4711,0.186282,0.519919,0.367844,0.169421,0.0435613,-0.000547806,0.0323921,0.0606942,-0.0176807,0.486516,0.0187918,1068,1078,5.54431,-3.82766,22.1062,-2.68984,17.2961,1.16834
-6.81227,-12.4716,0.190987,0.551577,0.401109,0.189871,0.0443496,0.000363391,0.0358539,0.0644184,-0.0197054,0.510288,0.0183851,1075,1078,5.89683,-4.18836,22.1731,-3.02613,17.0865,1.17104
-6.12359,-12.4704,0.173119,0.58711,0.438976,0.21959,0.0445106,0.00160497,0.0391917,0.0677368,-0.0216212,0.534983,0.0155794,1082,1078,6.30306,-4.6007,22.3509,-3.43105,16.9688,1.15542
-5.4356,-12.4689,0.162037,0.620474,0.478718,0.228986,0.0441199,0.00311677,0.0425248,0.0708271,-0.0235905,0.560782,0.0160196,1089,1078,6.6554,-5.02709,22.5349,-3.85212,16.8326,1.13096
-4.74743,-12.4683,0.151833,0.652576,0.525215,0.23144,0.043394,0.00502738,0.0458303,0.0738938,-0.0254725,0.587191,0.0166534,1096,1078,6.98319,-5.50985,22.7262,-4.33381,16.6999,1.12213
-4.05907,-12.4686,0.142464,0.681386,0.575957,0.226147,0.0419742,0.00739719,0.0488987,0.0765506,-0.0271793,0.615478,0.018638,1103,1078,7.26438,-6.04088,22.906,-4.82993,16.5709,1.13102
-3.37049,-12.4687,0.133794,0.707178,0.63488,0.223475,0.0396858,0.0101106,0.0516096,0.0785846,-0.0287882,0.645872,0.0208396,1110,1078,7.51799,-6.64301,23.0553,-5.42855,16.4463,1.13641
-2.68153,-12.4681,0.124905,0.732666,0.693062,0.229912,0.0364585,0.013279,0.0537777,0.0798812,-0.0301436,0.679265,0.0237744,1117,1078,7.78308,-7.25232,23.1898,-6.02807,16.3296,1.12624
-1.99181,-12.4676,0.113263,0.755096,0.744856,0.237011,0.0322607,0.0170906,0.0551861,0.0803805,-0.0310292,0.717104,0.0311027,1124,1078,8.0184,-7.79137,23.3096,-6.5632,16.2302,1.12026
-1.30158,-12.4674,0.100654,0.78143,0.777782,0.226742,0.0267635,0.0214204,0.0556583,0.0798143,-0.0316304,0.761417,0.0431744,1131,1078,8.26567,-8.09422,23.515,-6.92547,16.1415,1.12189
-40.7624,-13.1407,-0.0425219,0.156936,0.124141,-0.0213814,0.00245067,-0.000132911,0.000698166,0.00262727,-0.000309507,0.247746,0.011532,725,1085,1.60692,-1.30562,37.2113,-0.0469021,35.6281,1.16708
-40.0864,-13.1395,-0.0653714,0.159236,0.124802,-0.0169499,0.00223743,-0.000154379,0.000656341,0.0024057,-0.000322649,0.25097,0.0109735,732,1085,1.6337,-1.30755,36.7902,-0.0696969,35.1967,1.1597
-39.4108,-13.1384,-0.0808582,0.160603,0.125507,-0.0186893,0.00209309,-0.000231461,0.000617918,0.00224714,-0.000385509,0.244321,0.0105836,739,1085,1.64547,-1.31448,36.3574,-0.0852762,34.7449,1.15036
-38.7348,-13.1372,-0.0974553,0.161627,0.126445,-0.0224162,0.00200493,-0.000323804,0.000558319,0.00213187,-0.000450743,0.223559,0.0102695,746,1085,1.65183,-1.32012,35.9372,-0.107526,34.3036,1.13873
-38.0592,-13.1367,-0.107146,0.162586,0.127053,-0.0265827,0.00196876,-0.00041139,0.000503092,0.00207073,-0.00051336,0.199977,0.0100508,753,1085,1.65705,-1.32709,35.4988,-0.113216,33.8435,1.13518
-37.3829,-13.1361,-0.12117,0.163998,0.128017,-0.02633,0.00198744,-0.000480003,0.000477064,0.00207647,-0.000569028,0.184488,0.0101772,760,1085,1.67088,-1.33872,35.0746,-0.121505,33.4056,1.13527
-36.7071,-13.1361,-0.128232,0.164994,0.129514,-0.0238277,0.00205064,-0.000519472,0.000481937,0.00213803,-0.000606871,0.1794,0.0101407,767,1085,1.68252,-1.35393,34.6211,-0.134235,32.9486,1.14021
-36.031,-13.1361,-0.135726,0.165891,0.131105,-0.0216429,0.00213916,-0.000528988,0.000509478,0.00223313,-0.000622963,0.182402,0.010199,774,1085,1.69287,-1.36714,34.1757,-0.150229,32.4997,1.14558
-35.3552,-13.1359,-0.136895,0.167339,0.131898,-0.0216324,0.00221665,-0.000510797,0.000542503,0.00232059,-0.000614742,0.189309,0.0101112,781,1085,1.70693,-1.37594,33.7249,-0.161295,32.0341,1.142
-34.6779,-13.1346,-0.152199,0.169049,0.132199,-0.0244266,0.00231956,-0.000489294,0.000613953,0.0024479,-0.000617627,0.206061,0.0106607,788,1085,1.72091,-1.3764,33.3424,-0.180921,31.6267,1.12605
-34.0004,-13.1328,-0.167874,0.17029,0.132789,-0.027566,0.00244727,-0.00045829,0.000725984,0.00261857,-0.000629585,0.231712,0.0108823,795,1085,1.72959,-1.38486,32.9643,-0.206663,31.2272,1.10124
-33.3226,-13.1314,-0.18261,0.171637,0.13427,-0.028325,0.00257624,-0.000421895,0.000862141,0.00280647,-0.000652131,0.260962,0.0109187,802,1085,1.74163,-1.40323,32.5837,-0.234822,30.8307,1.08444
-32.6445,-13.131,-0.19915,0.173825,0.136427,-0.0271986,0.00268054,-0.000379462,0.00100139,0.00297912,-0.000678036,0.289767,0.0106789,809,1085,1.76422,-1.42984,32.2192,-0.249729,30.4471,1.08788
-31.9657,-13.1306,-0.219456,0.176645,0.13896,-0.0246466,0.00276313,-0.000334729,0.0011344,0.00313411,-0.000705704,0.316062,0.0104785,816,1085,1.7948,-1.45563,31.8773,-0.270217,30.0838,1.09558
-31.2868,-13.1297,-0.238013,0.179384,0.141177,-0.0234149,0.00283038,-0.000297205,0.00126089,0.0032754,-0.000742218,0.339286,0.0101453,823,1085,1.82324,-1.48609,31.5385,-0.289995,29.7208,1.09154
-30.6085,-13.1281,-0.247282,0.181326,0.143237,-0.0252591,0.0028795,-0.00027874,0.00138641,0.00340175,-0.000800987,0.360252,0.0102893,830,1085,1.8402,-1.51459,31.1728,-0.329162,29.3304,1.06436
-29.9314,-13.1261,-0.243937,0.183016,0.144841,-0.0278657,0.00292929,-0.000278927,0.00151254,0.00352993,-0.000879571,0.378013,0.0105681,837,1085,1.85374,-1.54022,30.7671,-0.379221,28.9003,1.01935
-29.2541,-13.1267,-0.239813,0.185223,0.146728,-0.0273914,0.00300349,-0.000292502,0.00161919,0.00366584,-0.000954846,0.388291,0.0105583,844,1085,1.87588,-1.55827,30.3614,-0.392184,28.4734,1.0275
-28.5754,-13.1286,-0.247084,0.187697,0.148858,-0.0247364,0.0031024,-0.000308759,0.00168453,0.00379404,-0.00100039,0.389594,0.0104268,851,1085,1.90311,-1.5754,30.0007,-0.376748,28.0947,1.07184
-27.8959,-13.1308,-0.259378,0.189805,0.151325,-0.021728,0.00321918,-0.000321444,0.00171225,0.00391176,-0.00101402,0.384363,0.0104915,858,1085,1.92697,-1.59159,29.6606,-0.359798,27.7409,1.12591
-27.2162,-13.1312,-0.271507,0.191204,0.153921,-0.0219285,0.00337628,-0.000335158,0.00173395,0.0040603,-0.00101918,0.375745,0.0106581,865,1085,1.93993,-1.61155,29.3282,-0.376587,27.3933,1.14253
-26.5363,-13.1306,-0.282846,0.192704,0.155939,-0.0229141,0.00360069,-0.000352866,0.00177129,0.00427818,-0.00103035,0.365314,0.0106337,872,1085,1.95305,-1.63038,29.0028,-0.403462,27.0496,1.13737
-25.8567,-13.1299,-0.288623,0.194274,0.157879,-0.0240231,0.00389758,-0.000375078,0.00182261,0.00456942,-0.00104692,0.35316,0.0104794,879,1085,1.96672,-1.64629,28.6644,-0.43815,26.692,1.12579
-25.177,-13.1289,-0.29313,0.19613,0.16012,-0.0229641,0.0042551,-0.000405893,0.00188245,0.00492041,-0.0010712,0.339723,0.0102758,886,1085,1.98583,-1.66574,28.3252,-0.484062,26.3364,1.10744
-24.4958,-13.1276,-0.30853,0.198832,0.162846,-0.0215672,0.00466334,-0.000448519,0.00195362,0.00532445,-0.00110964,0.32631,0.0101239,893,1085,2.014,-1.69952,28.0403,-0.522991,26.0276,1.09163
-23.8141,-13.1263,-0.326327,0.202667,0.165195,-0.0204261,0.00513298,-0.000509322,0.00205697,0.00580324,-0.00117959,0.315003,0.0101867,900,1085,2.05354,-1.72591,27.7826,-0.559828,25.7342,1.07738
-23.1321,-13.1253,-0.344406,0.206732,0.167887,-0.0241403,0.0056868,-0.000591758,0.00220983,0.00638659,-0.00129154,0.306679,0.00985639,907,1085,2.08951,-1.75493,27.5472,-0.590192,25.4485,1.07
-22.4498,-13.1252,-0.362207,0.20993,0.170837,-0.0290159,0.00632204,-0.000694388,0.00240452,0.00706698,-0.00143932,0.300429,0.00956642,914,1085,2.11499,-1.78434,27.3117,-0.607815,25.1683,1.0794
-21.768,-13.1249,-0.37283,0.213467,0.174206,-0.0265736,0.00702677,-0.000812004,0.00263482,0.00783008,-0.00161531,0.29593,0.0103154,921,1085,2.15287,-1.81515,27.0413,-0.647794,24.8684,1.07983
-21.0871,-13.1243,-0.374159,0.217665,0.177651,-0.0250188,0.00780155,-0.000938958,0.00291116,0.00868239,-0.0018198,0.293816,0.0123098,928,1085,2.19652,-1.85141,26.7522,-0.696131,24.5408,1.06721
-20.4064,-13.1237,-0.372482,0.222571,0.180931,-0.0251879,0.00866392,-0.00106566,0.00324336,0.00964597,-0.00204771,0.294013,0.015321,935,1085,2.24527,-1.88754,26.47,-0.742948,24.2088,1.0513
-19.7256,-13.124,-0.368824,0.227872,0.185616,-0.0282151,0.00963958,-0.00118379,0.0036415,0.0107507,-0.0022949,0.296151,0.0185408,942,1085,2.29429,-1.94597,26.198,-0.777358,23.8759,1.05182
-19.0451,-13.1251,-0.361329,0.234581,0.190061,-0.0330025,0.0107382,-0.00129069,0.00410738,0.0120069,-0.00255939,0.299586,0.0196954,949,1085,2.35538,-2.00615,25.9365,-0.790616,23.5354,1.06536
-18.365,-13.1259,-0.348568,0.242715,0.193776,-0.0281487,0.0119827,-0.00138373,0.0046448,0.0134383,-0.00283928,0.303679,0.0187361,956,1085,2.44362,-2.05812,25.6525,-0.81518,23.182,1.06888
-17.6849,-13.126,-0.334324,0.2519,0.195444,-0.011287,0.0133861,-0.00146578,0.00525645,0.0150582,-0.00313791,0.307988,0.0161721,963,1085,2.55877,-2.07131,25.3509,-0.863092,22.8299,1.05617
-17.0039,-13.1258,-0.325325,0.260986,0.19802,-0.00151581,0.0149333,-0.0015325,0.00594397,0.0168548,-0.00345398,0.312663,0.0137778,970,1085,2.66371,-2.08987,25.0921,-0.919525,22.5039,1.04238
-16.3231,-13.126,-0.312417,0.269728,0.202676,0.00222872,0.0166287,-0.00157752,0.00672492,0.0188433,-0.00379214,0.318131,0.0114724,977,1085,2.75704,-2.13376,24.8372,-0.982833,22.17,1.03403
-15.6426,-13.1263,-0.29582,0.278459,0.210037,0.00274692,0.0184756,-0.00157499,0.00762709,0.0210471,-0.00414648,0.325183,0.0111292,984,1085,2.84574,-2.22077,24.5832,-1.05624,21.829,1.02486
-14.9619,-13.1271,-0.279391,0.289955,0.217181,0.00813701,0.0204597,-0.00161211,0.00867774,0.0234629,-0.00461523,0.333171,0.0109611,991,1085,2.96944,-2.30075,24.3522,-1.12834,21.4953,1.02369
-14.2806,-13.1278,-0.266113,0.30408,0.224514,0.0204193,0.0225336,-0.00169971,0.00986324,0.0260405,-0.00520665,0.341617,0.0112859,998,1085,3.12972,-2.37552,24.1494,-1.21232,21.1799,1.02558
-13.5989,-13.129,-0.25341,0.319235,0.230852,0.0359231,0.0246702,-0.00174933,0.0111421,0.0287418,-0.00582092,0.350348,0.0120553,1005,1085,3.30538,-2.43811,23.9583,-1.28211,20.8733,1.03611
-12.9174,-13.1302,-0.237981,0.334783,0.237393,0.0560775,0.0268474,-0.00174591,0.0125433,0.03157,-0.00646843,0.360082,0.0127383,1012,1085,3.49197,-2.49023,23.7573,-1.37159,20.5633,1.04565
-12.2361,-13.1312,-0.218509,0.351749,0.246263,0.0717117,0.0290525,-0.00182832,0.0142087,0.0345953,-0.00737111,0.37194,0.0130601,1019,1085,3.68689,-2.58267,23.5734,-1.47148,20.2449,1.04823
-11.5546,-13.1322,-0.199742,0.370526,0.25767,0.085588,0.0312714,-0.00194424,0.0161302,0.0378153,-0.00848814,0.385405,0.0133416,1026,1085,3.8979,-2.70423,23.4217,-1.59398,19.9358,1.04965
-10.8725,-13.1331,-0.18333,0.392429,0.271106,0.102217,0.033454,-0.00199549,0.0182506,0.0411704,-0.00971189,0.400007,0.0134361,1033,1085,4.145,-2.84795,23.3107,-1.73735,19.6423,1.05176
-10.1904,-13.1344,-0.165866,0.416474,0.28537,0.122087,0.0355388,-0.00200575,0.0205565,0.0446047,-0.0110717,0.415367,0.0138307,1040,1085,4.419,-3.00056,23.217,-1.88438,19.3515,1.06112
-9.50898,-13.1356,-0.141373,0.441664,0.301441,0.143564,0.0374498,-0.00195239,0.0230924,0.0481031,-0.0126057,0.43224,0.0156887,1047,1085,4.70742,-3.17382,23.1125,-2.05702,19.0412,1.06256
-8.82955,-13.1375,-0.102208,0.466661,0.321139,0.163944,0.0391067,-0.00180482,0.0259521,0.0516956,-0.0143937,0.451642,0.0173379,1054,1085,4.99248,-3.36878,22.9615,-2.27979,18.6827,1.0662
-8.15126,-13.139,-0.0540289,0.490045,0.344331,0.172088,0.040519,-0.00141669,0.029117,0.0554322,-0.0163299,0.473346,0.0185883,1061,1085,5.24263,-3.604,22.7964,-2.53916,18.2972,1.05462
-7.4704,-13.1406,-0.0220383,0.513426,0.37063,0.174058,0.0415962,-0.000690652,0.0324552,0.0591876,-0.0182821,0.496696,0.0190414,1068,1085,5.4829,-3.8693,22.7129,-2.81199,17.9789,1.05808
-6.78605,-13.1415,-0.0118005,0.538471,0.403937,0.181706,0.04216,0.000341957,0.0358179,0.0627251,-0.0202232,0.521202,0.0176911,1075,1085,5.74807,-4.21509,22.7224,-3.15021,17.7489,1.06356
-6.09729,-13.1411,-0.0286094,0.569338,0.441307,0.203488,0.0421482,0.00176011,0.0390234,0.0658931,-0.0219848,0.546629,0.0152274,1082,1085,6.0941,-4.61242,22.8673,-3.53643,17.6274,1.06394
-5.40759,-13.1396,-0.0493211,0.601836,0.482406,0.209879,0.0416272,0.00347214,0.0422214,0.0688811,-0.0237817,0.573204,0.0160222,1089,1085,6.43236,-5.04588,23.0855,-3.96775,17.5276,1.04676
-4.71755,-13.1394,-0.0699759,0.635876,0.527975,0.211517,0.040779,0.00573323,0.0453064,0.0718331,-0.0253209,0.600876,0.0183953,1096,1085,6.77821,-5.50834,23.3368,-4.43261,17.4345,1.05495
-4.02825,-13.1399,-0.0835947,0.66285,0.576605,0.202859,0.0392922,0.00855375,0.0480979,0.0744167,-0.0265708,0.630755,0.0239232,1103,1085,7.03506,-6.01739,23.5214,-4.89625,17.3218,1.07188
-3.3394,-13.1397,-0.0922052,0.681163,0.632749,0.216799,0.0369827,0.0116922,0.0505048,0.0764012,-0.0277263,0.662731,0.0279259,1110,1085,7.23939,-6.60626,23.5594,-5.47071,17.1974,1.07094
-2.65051,-13.1391,-0.0989999,0.709382,0.684659,0.216454,0.033888,0.0152964,0.0523641,0.0777749,-0.0285906,0.697552,0.0347365,1117,1085,7.52157,-7.16029,23.7275,-5.9929,17.0732,1.05851
-1.96104,-13.1385,-0.107336,0.730718,0.72926,0.22719,0.0300812,0.0197372,0.0533973,0.0785564,-0.028738,0.737119,0.0440508,1124,1085,7.75218,-7.62547,23.8157,-6.46031,16.9618,1.04924
-40.7438,-13.8016,-0.298982,0.157623,0.124413,-0.017491,0.00238877,-1.7954e-05,0.000565776,0.00251514,-0.000144322,0.219747,0.0123626,725,1092,1.61653,-1.31045,38.0439,-0.342062,36.4658,0.875007
-40.0678,-13.8015,-0.318041,0.15956,0.12509,-0.0140124,0.00220302,-8.47266e-05,0.000582161,0.00234265,-0.000224347,0.235386,0.0116004,732,1092,1.63877,-1.31356,37.6087,-0.341293,36.021,0.88946
-39.3917,-13.8011,-0.334905,0.160678,0.125826,-0.016784,0.0020813,-0.000204488,0.000576948,0.00221867,-0.000341858,0.233746,0.0111489,739,1092,1.64709,-1.31884,37.1818,-0.343609,35.5746,0.89492
-38.7152,-13.8003,-0.353712,0.16153,0.126325,-0.0209317,0.00200747,-0.000334873,0.000533212,0.00212314,-0.000450542,0.213618,0.0108482,746,1092,1.65131,-1.31795,36.7695,-0.352449,35.1418,0.894178
-38.0393,-13.7996,-0.362636,0.162194,0.12651,-0.0250053,0.00197788,-0.000454682,0.000481244,0.00206963,-0.000546428,0.188383,0.0105954,753,1092,1.65359,-1.31705,36.3257,-0.360848,34.6794,0.88753
-37.3629,-13.7991,-0.375396,0.163112,0.127513,-0.0255784,0.00199791,-0.000548017,0.00044859,0.00207464,-0.000624746,0.169405,0.0108223,760,1092,1.66157,-1.32945,35.8949,-0.368906,34.2374,0.887155
-36.687,-13.7993,-0.379394,0.16414,0.128989,-0.0257004,0.00205919,-0.000602925,0.00044242,0.00213079,-0.000674525,0.160447,0.0109111,767,1092,1.67108,-1.35045,35.4384,-0.369523,33.7698,0.895511
-36.011,-13.7997,-0.382624,0.165533,0.130477,-0.0239304,0.00214284,-0.000616675,0.000459154,0.00221723,-0.000691068,0.160626,0.0111308,774,1092,1.68618,-1.37008,34.9838,-0.36997,33.3058,0.907308
-35.3356,-13.7995,-0.376982,0.16745,0.131023,-0.0246736,0.00221524,-0.000591385,0.000487655,0.00229756,-0.000673701,0.167224,0.0109767,781,1092,1.70437,-1.3776,34.5153,-0.383247,32.8159,0.897197
-34.6584,-13.7982,-0.388463,0.169569,0.131214,-0.0254424,0.0023133,-0.000558207,0.0005578,0.00241785,-0.000662755,0.18528,0.0111658,788,1092,1.72454,-1.38034,34.1178,-0.40126,32.395,0.879786
-33.9802,-13.7964,-0.408038,0.170883,0.132174,-0.0248955,0.00243874,-0.000505819,0.000672567,0.00258509,-0.000652167,0.214256,0.0110841,795,1092,1.73759,-1.39178,33.745,-0.430592,32.0102,0.85906
-33.3016,-13.7952,-0.427736,0.172026,0.133918,-0.02632,0.00256745,-0.000439971,0.000814737,0.00277398,-0.000646507,0.24827,0.0108347,802,1092,1.74685,-1.41065,33.3828,-0.456029,31.6322,0.849435
-32.623,-13.7951,-0.445898,0.173995,0.136378,-0.0243589,0.00267217,-0.000361555,0.000961625,0.0029513,-0.000640687,0.282507,0.0105776,809,1092,1.76803,-1.43474,33.0203,-0.471949,31.255,0.861335
-31.9439,-13.795,-0.466796,0.1768,0.138846,-0.022405,0.00275764,-0.000279691,0.0011055,0.0031174,-0.000639449,0.314617,0.0106452,816,1092,1.79786,-1.4578,32.6825,-0.486829,30.8943,0.875518
-31.2646,-13.7941,-0.486392,0.179377,0.140857,-0.0223598,0.00282884,-0.000208873,0.00124739,0.00327541,-0.000655445,0.343788,0.0106039,823,1092,1.82339,-1.4862,32.3496,-0.502873,30.5355,0.872077
-30.5854,-13.7925,-0.501933,0.181226,0.142493,-0.0234462,0.00288095,-0.000163944,0.00139006,0.00342008,-0.000703074,0.369986,0.0107765,830,1092,1.84021,-1.51118,32.0044,-0.531451,30.1686,0.850958
-29.907,-13.7915,-0.507137,0.182766,0.144415,-0.024651,0.00293376,-0.000143186,0.00152938,0.0035646,-0.000774022,0.391217,0.0106603,837,1092,1.85367,-1.53509,31.6251,-0.562746,29.7702,0.834118
-29.23,-13.792,-0.497863,0.184651,0.146469,-0.0238922,0.00301064,-0.000141155,0.00164112,0.00370998,-0.000840499,0.402835,0.0104085,844,1092,1.87284,-1.55482,31.1974,-0.583763,29.3251,0.836224
-28.5527,-13.794,-0.488932,0.186802,0.149165,-0.0214516,0.00310847,-0.000149285,0.00170419,0.00383703,-0.000877844,0.403995,0.0102698,851,1092,1.89658,-1.57755,30.7753,-0.583819,28.8874,0.870959
-27.8744,-13.7958,-0.487524,0.189075,0.151763,-0.019201,0.00321925,-0.00016241,0.0017279,0.00394597,-0.000889126,0.39812,0.0106223,858,1092,1.92138,-1.59942,30.3891,-0.581956,28.4839,0.906222
-27.1943,-13.7961,-0.500381,0.190894,0.153815,-0.019052,0.0033683,-0.000183593,0.00174651,0.00408319,-0.000898488,0.388521,0.0107926,865,1092,1.93914,-1.62179,30.0631,-0.586937,28.1394,0.921019
-26.5138,-13.796,-0.514547,0.192905,0.155532,-0.0198811,0.00358208,-0.000214605,0.00178009,0.00428613,-0.000918649,0.37663,0.0108016,872,1092,1.95773,-1.63739,29.7529,-0.596431,27.8065,0.930481
-25.8341,-13.7961,-0.519171,0.194662,0.157224,-0.0198899,0.00386617,-0.000252082,0.00182779,0.00456037,-0.000946287,0.362976,0.010553,879,1092,1.97467,-1.65052,29.4096,-0.615442,27.445,0.933309
-25.1549,-13.7967,-0.517396,0.196659,0.159445,-0.0187179,0.00420933,-0.00029892,0.00188633,0.00489448,-0.000984068,0.348401,0.00999958,886,1092,1.99543,-1.66358,29.0488,-0.638913,27.0665,0.943522
-24.4749,-13.7962,-0.520418,0.199108,0.16178,-0.0172835,0.00460388,-0.000356186,0.00195973,0.00528472,-0.00103702,0.334369,0.00988243,893,1092,2.02116,-1.69025,28.716,-0.669394,26.7124,0.935406
-23.7936,-13.7951,-0.53218,0.202617,0.163875,-0.0177219,0.0050615,-0.000429976,0.0020704,0.0057546,-0.00112308,0.323042,0.00986973,900,1092,2.05554,-1.71741,28.4372,-0.699037,26.3971,0.921036
-23.1108,-13.7935,-0.55385,0.206332,0.166758,-0.0232171,0.00560537,-0.000518749,0.00223384,0.0063336,-0.00124697,0.315133,0.0096637,907,1092,2.08574,-1.75454,28.2166,-0.73435,26.1251,0.90307
-22.427,-13.7923,-0.58223,0.210083,0.170261,-0.0255352,0.00623382,-0.00061838,0.00244099,0.00701445,-0.00139901,0.309522,0.00957815,914,1092,2.11997,-1.7913,28.0197,-0.771652,25.8845,0.898809
