 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-9.48421,-13.8071,-0.34108,0.152846,0.0847067,0.038357,0.00773757,0.000645852,0.00510426,0.0104067,-0.00202332,0.481823,0.00978282,1047,1092,1.61277,-0.883446,21.1222,0.0887853,19.6896,0.970548
-8.80393,-13.8092,-0.306038,0.160222,0.0887926,0.0430519,0.00765569,0.000781466,0.00549549,0.0107004,-0.00226325,0.50594,0.0098234,1054,1092,1.69481,-0.92762,20.8436,0.0582846,19.3469,0.983398
-8.12395,-13.8098,-0.267589,0.166652,0.0923125,0.043661,0.00745768,0.000940977,0.00591136,0.0109492,-0.00255056,0.533516,0.0105613,1061,1092,1.7611,-0.962179,20.5592,0.000476278,18.9984,0.963806
-7.44119,-13.8105,-0.246529,0.171169,0.0968252,0.0447425,0.00713866,0.0011258,0.00634801,0.0111562,-0.00289172,0.564245,0.0108946,1068,1092,1.80843,-1.0084,20.3267,-0.0540687,18.7216,0.956553
-6.75755,-13.811,-0.229743,0.174966,0.10271,0.0451712,0.00668567,0.00134012,0.00679089,0.0113108,-0.00328505,0.597917,0.0107582,1075,1092,1.84728,-1.06634,20.1115,-0.122126,18.4677,0.951592
-6.07037,-13.812,-0.234584,0.178755,0.108953,0.0467133,0.00609598,0.00158462,0.00721117,0.011396,-0.00371543,0.633817,0.0101437,1082,1092,1.88765,-1.12861,19.9815,-0.168427,18.3014,0.97228
-5.37944,-13.8109,-0.26171,0.181955,0.117031,0.04653,0.00536769,0.00185807,0.00757137,0.0113849,-0.00415918,0.671524,0.00989077,1089,1092,1.91909,-1.21095,19.9403,-0.257478,18.226,0.966124
-4.68785,-13.8105,-0.290619,0.186356,0.124179,0.0473266,0.00447224,0.00214975,0.00783098,0.0112276,-0.00460562,0.711791,0.0109342,1096,1092,1.96432,-1.28594,19.9226,-0.317939,18.1642,0.977686
-3.99736,-13.8103,-0.310159,0.189968,0.128712,0.0526982,0.00337668,0.00245204,0.00795622,0.010884,-0.00505528,0.756377,0.0119923,1103,1092,2.00901,-1.34097,19.8587,-0.353326,18.0742,0.984263
-3.30748,-13.8098,-0.323515,0.192756,0.133947,0.0573459,0.00204481,0.00275213,0.00789358,0.0103,-0.00550302,0.807785,0.011834,1110,1092,2.04424,-1.40736,19.7723,-0.402624,17.9681,0.979298
-2.61828,-13.8092,-0.330446,0.19472,0.139635,0.0605177,0.000445701,0.00301845,0.00757695,0.00941745,-0.0059533,0.869484,0.0114185,1117,1092,2.06876,-1.46644,19.6638,-0.473286,17.8448,0.96871
-1.92873,-13.8093,-0.337614,0.195065,0.147743,0.0602951,-0.00143429,0.00320883,0.00696155,0.00822572,-0.00645118,0.946341,0.0106193,1124,1092,2.07113,-1.54268,19.5546,-0.558755,17.7293,0.972944
-1.23816,-13.8099,-0.348967,0.193429,0.155374,0.0584438,-0.00357513,0.00328785,0.00602444,0.00678954,-0.00707682,1.04428,0.0100876,1131,1092,2.05066,-1.60988,19.4518,-0.629783,17.6365,0.989731
-0.546601,-13.8103,-0.364327,0.192255,0.161651,0.0556352,-0.0058883,0.00323873,0.00478421,0.0052869,-0.00793646,1.16629,0.0101756,1138,1092,2.03334,-1.67133,19.3775,-0.67947,17.5658,1.00497
0.147305,-13.8093,-0.391652,0.1907,0.164424,0.0534686,-0.00827669,0.00305727,0.00329532,0.00394573,-0.00916515,1.30745,0.0110222,1145,1092,2.01337,-1.70932,19.35,-0.699421,17.5474,1.00187
0.841667,-13.8085,-0.419355,0.186649,0.163237,0.0554065,-0.0106425,0.00274204,0.00162503,0.00293651,-0.010837,1.45169,0.0117034,1152,1092,1.97526,-1.70098,19.2971,-0.686417,17.5375,1.00033
1.53637,-13.8079,-0.446718,0.180391,0.159433,0.0622182,-0.0128762,0.00228866,-0.00015941,0.00229034,-0.0128779,-1.56029,0.0120881,1159,1092,1.92337,-1.66206,19.2175,-0.64726,17.5334,1.00564
2.23186,-13.8075,-0.476452,0.171173,0.153153,0.0732413,-0.0148576,0.00170082,-0.00198917,0.00193643,-0.0150932,-1.4529,0.0119223,1166,1092,1.84914,-1.60247,19.1157,-0.577175,17.5453,1.0152
2.92888,-13.8067,-0.5127,0.158721,0.142341,0.0854422,-0.0164554,0.00100083,-0.00377662,0.00178286,-0.0172374,-1.36661,0.0116118,1173,1092,1.7449,-1.50139,19.0105,-0.458654,17.5891,1.02257
3.62549,-13.8056,-0.544086,0.142828,0.12941,0.0936056,-0.0175754,0.000229972,-0.00542216,0.00175119,-0.0190966,-1.29727,0.0115649,1180,1092,1.59942,-1.37368,18.8682,-0.33021,17.6216,1.02002
4.31999,-13.8056,-0.560903,0.125666,0.114653,0.0965111,-0.0181728,-0.000563127,-0.00683171,0.00177642,-0.0205124,-1.24086,0.0110308,1187,1092,1.43242,-1.22024,18.6759,-0.176175,17.6063,1.02738
5.01273,-13.8064,-0.565573,0.108193,0.0996437,0.0999466,-0.0182547,-0.00132902,-0.00795319,0.00182162,-0.0214053,-1.19362,0.0108512,1194,1092,1.26354,-1.06521,18.4406,-0.0119264,17.552,1.04194
5.70628,-13.8074,-0.572885,0.0925725,0.0844346,0.106241,-0.0178495,-0.00203271,-0.00877665,0.00187297,-0.0217552,-1.1521,0.0107793,1201,1092,1.11876,-0.910316,18.2348,0.161528,17.5148,1.06358
6.40116,-13.8076,-0.585663,0.0794638,0.0717287,0.113563,-0.0170125,-0.00265341,-0.00931575,0.00192837,-0.0215943,-1.1137,0.0103379,1208,1092,1.00134,-0.784868,18.0804,0.298287,17.5056,1.07115
7.09839,-13.8066,-0.609372,0.0685781,0.0614933,0.116987,-0.0158143,-0.00317659,-0.00957882,0.00197983,-0.0209707,-1.07697,0.0100591,1215,1092,0.899438,-0.679991,18.0051,0.392119,17.545,1.06282
7.79824,-13.8043,-0.645322,0.0582343,0.05249,0.111074,-0.0143485,-0.00358273,-0.00958917,0.0020311,-0.0199623,-1.04116,0.0101356,1222,1092,0.786074,-0.586892,18.0072,0.46402,17.6381,1.03867
8.50027,-13.8025,-0.690822,0.0480366,0.045842,0.0989754,-0.0127266,-0.00386671,-0.00939319,0.00208873,-0.018682,-1.00574,0.0103679,1229,1092,0.66259,-0.515291,18.0662,0.530733,17.7745,1.03131
9.20185,-13.8023,-0.731339,0.0385458,0.0429013,0.0849437,-0.0110482,-0.00403424,-0.00903322,0.00214889,-0.0172313,-0.970558,0.0103813,1236,1092,0.542177,-0.47995,18.124,0.588709,17.8991,1.05332
9.90237,-13.8025,-0.763703,0.0302758,0.041567,0.0730821,-0.00941011,-0.0041061,-0.00856447,0.00220757,-0.0157238,-0.935542,0.0105745,1243,1092,0.437733,-0.45971,18.166,0.626661,18.0001,1.07483
10.6025,-13.8022,-0.791532,0.0230389,0.0389305,0.063056,-0.00784952,-0.00410039,-0.00802792,0.00226891,-0.0142188,-0.900096,0.0102341,1250,1092,0.347032,-0.42571,18.2046,0.664759,18.0912,1.08508
11.3038,-13.8008,-0.823388,0.0163753,0.0353376,0.0560659,-0.00636589,-0.00403593,-0.00744727,0.00233693,-0.0127388,-0.862984,0.00974335,1257,1092,0.267733,-0.385616,18.2653,0.694229,18.205,1.0755
12.0059,-13.7993,-0.856819,0.0104903,0.0314646,0.0496515,-0.00496811,-0.00392078,-0.00683099,0.00240658,-0.0112955,-0.823653,0.00897026,1264,1092,0.197283,-0.344925,18.3459,0.726331,18.3322,1.06398
12.7048,-13.7984,-0.871343,0.00708334,0.0273727,0.0453028,-0.0036759,-0.0037591,-0.00617511,0.00245775,-0.00989276,-0.78203,0.00875533,1271,1092,0.155627,-0.298737,18.3828,0.753424,18.3948,1.05014
13.4017,-13.7986,-0.873245,0.00496488,0.0240246,0.0396597,-0.00251024,-0.00356,-0.00549859,0.00248847,-0.00855871,-0.737814,0.00877339,1278,1092,0.124291,-0.263183,18.3942,0.789764,18.4165,1.04914
14.0992,-13.7986,-0.876785,0.00396624,0.0207605,0.0344243,-0.00148247,-0.00334271,-0.00483302,0.00250911,-0.0073343,-0.690335,0.00947839,1285,1092,0.104864,-0.233507,18.4294,0.828468,18.4518,1.04655
14.7977,-13.7999,-0.883045,0.00324108,0.0178823,0.0330673,-0.000587615,-0.00311864,-0.00420109,0.00253443,-0.00624069,-0.639104,0.0100202,1292,1092,0.0956006,-0.205643,18.4775,0.884227,18.5044,1.07028
15.4952,-13.8015,-0.882434,0.0031445,0.0153114,0.0329031,0.000178216,-0.00289877,-0.00360697,0.00256109,-0.00528165,-0.583813,0.0104072,1299,1092,0.0949376,-0.175947,18.5107,0.932916,18.5381,1.09592
16.193,-13.8019,-0.881564,0.00417684,0.0131062,0.0316626,0.000804448,-0.00268881,-0.00306117,0.00258223,-0.00446659,-0.526146,0.00985654,1306,1092,0.10343,-0.14971,18.5639,0.953764,18.5783,1.0969
16.8927,-13.8017,-0.888018,0.00705218,0.0119506,0.0247451,0.00128519,-0.00248487,-0.00258962,0.0026032,-0.00380289,-0.47079,0.00937173,1313,1092,0.118943,-0.134931,18.6812,0.960767,18.6537,1.08964
17.5963,-13.8002,-0.912164,0.0104641,0.0100958,0.0189893,0.00161475,-0.00230277,-0.0021911,0.00259499,-0.003283,-0.420664,0.00951699,1320,1092,0.142005,-0.12004,18.8764,0.970208,18.8039,1.07159
18.3014,-13.7992,-0.941848,0.0125778,0.00776216,0.0184306,0.00180386,-0.00214999,-0.00185108,0.0025352,-0.00288133,-0.376267,0.00997536,1327,1092,0.162418,-0.101584,19.0775,0.995239,18.9826,1.06694
19.0074,-13.7988,-0.973168,0.0148441,0.00621055,0.0171789,0.00189122,-0.00200113,-0.00156888,0.00244484,-0.00255476,-0.339236,0.00987397,1334,1092,0.18284,-0.0877588,19.295,1.02284,19.1747,1.07571
19.7158,-13.7981,-1.01451,0.016314,0.00546084,0.0137313,0.00191391,-0.00184399,-0.00135724,0.00235284,-0.00228291,-0.312781,0.00978093,1341,1092,0.190675,-0.0777103,19.5539,1.04185,19.4125,1.08679
20.4266,-13.7972,-1.0648,0.0180742,0.00538872,0.00984704,0.00187505,-0.00166961,-0.0012132,0.00225051,-0.00204507,-0.300131,0.00949723,1348,1092,0.200339,-0.0695254,19.8581,1.05042,19.6919,1.09907
21.138,-13.7959,-1.11522,0.0184896,0.00493008,0.00740868,0.00177846,-0.00152446,-0.00111479,0.00211951,-0.00186551,-0.296887,0.0095417,1355,1092,0.199484,-0.0607145,20.1541,1.0575,19.9793,1.10363
21.8449,-13.7954,-1.14174,0.0187843,0.0036146,0.00517686,0.0016607,-0.00135093,-0.00106107,0.00199699,-0.00168721,-0.306918,0.00945863,1362,1092,0.197874,-0.0462048,20.3645,1.07421,20.1829,1.10626
22.5486,-13.7961,-1.15095,0.0194252,0.00223974,0.00127004,0.00154018,-0.00112905,-0.00103747,0.00189599,-0.00148486,-0.330391,0.00914036,1369,1092,0.196157,-0.0297275,20.5225,1.10155,20.3277,1.11883
23.2521,-13.7969,-1.15715,0.0203275,0.000784439,-0.00183253,0.0014193,-0.000877083,-0.00103036,0.00181383,-0.00127161,-0.365682,0.00904241,1376,1092,0.198642,-0.0146336,20.6775,1.13352,20.4683,1.13386
23.9584,-13.7969,-1.1747,0.0212789,-0.000272607,-0.00334716,0.00124695,-0.000472426,-0.00101249,0.00171549,-0.000940968,-0.433417,0.00923618,1383,1092,0.204855,-0.00722251,20.8812,1.15315,20.6599,1.13814
24.6664,-13.7962,-1.19766,0.0224184,-0.000608765,-0.00335662,0.0010851,-0.000253788,-0.000983166,0.00160509,-0.000773786,-0.486501,0.0092682,1390,1092,0.216036,-0.00882347,21.1126,1.15676,20.8797,1.1333
25.3744,-13.7957,-1.21873,0.0235983,-0.000823619,-0.00426818,0.000938956,2.64005e-05,-0.000971682,0.00155616,-0.0005908,-0.565892,0.00939327,1397,1092,0.225655,-0.0052671,21.3461,1.1572,21.0996,1.13221
26.0806,-13.7961,-1.22971,0.0243896,-0.00128314,-0.00701657,0.000780725,0.000340484,-0.00089469,0.00148197,-0.000360766,-0.664779,0.00917848,1404,1092,0.227431,0.00282669,21.5473,1.16788,21.2883,1.13943
26.7883,-13.7963,-1.24511,0.0251037,-0.00196291,-0.0112503,0.000628403,0.00060937,-0.000789551,0.0014085,-0.000170722,-0.779372,0.00923013,1411,1092,0.225149,0.0199684,21.7744,1.1761,21.5014,1.14751
27.4992,-13.7956,-1.27283,0.025604,-0.00203267,-0.0129136,0.000492414,0.000813581,-0.000666519,0.00133859,-3.25929e-05,-0.903609,0.00992291,1418,1092,0.226184,0.0190118,22.0499,1.17839,21.7693,1.14617
28.2111,-13.7943,-1.30321,0.0253419,-0.00166227,-0.0149666,0.000374987,0.000964853,-0.000551126,0.001295,4.48401e-05,-1.03108,0.0105464,1425,1092,0.218704,0.0113684,22.3361,1.16792,22.055,1.13416
28.9219,-13.794,-1.32664,0.0246013,-0.00164417,-0.0146159,0.000250493,0.00105159,-0.000458887,0.00126016,4.19306e-05,-1.14421,0.0108709,1432,1092,0.211784,0.00991633,22.5943,1.17177,22.3214,1.13721
29.6313,-13.7943,-1.34145,0.0244223,-0.00167765,-0.0151817,0.000124146,0.000989885,-0.000368586,0.00112555,-1.15188e-05,-1.21812,0.0107243,1439,1092,0.208417,0.0108254,22.8341,1.18136,22.5622,1.1466
30.3412,-13.7945,-1.35599,0.0245565,-0.00238258,-0.0168394,1.97464e-05,0.000811744,-0.00026025,0.000889607,-5.81166e-05,-1.28009,0.0103796,1446,1092,0.205762,0.0278746,23.0852,1.18642,22.8095,1.15293
31.055,-13.7948,-1.38628,0.0247186,-0.00214221,-0.01793,-3.79204e-05,0.000595289,-0.000156719,0.000631954,-7.45855e-05,-1.34098,0.0102604,1453,1092,0.204517,0.0277485,23.4036,1.20169,23.1247,1.17211
31.7714,-13.7934,-1.42526,0.024464,-0.00197209,-0.018062,-6.29943e-05,0.000443102,-9.28677e-05,0.000459605,-7.94972e-05,-1.39493,0.0109087,1460,1092,0.201291,0.017809,23.7574,1.20186,23.4811,1.1658
32.4864,-13.7927,-1.45637,0.0246208,-0.00274596,-0.018586,-8.23721e-05,0.000297495,-5.13437e-05,0.000304313,-8.91895e-05,-1.43879,0.0115638,1467,1092,0.201336,0.0194413,24.0932,1.217,23.8148,1.16644
33.1995,-13.7929,-1.47662,0.0250863,-0.00390206,-0.0187335,-9.51329e-05,0.000176744,-3.65772e-05,0.000181579,-9.99679e-05,-1.43937,0.0120995,1474,1092,0.205321,0.0337335,24.3975,1.23642,24.1142,1.17642
33.9124,-13.7921,-1.49407,0.0264496,-0.00511987,-0.0144381,-0.000102445,9.14037e-05,-5.45683e-05,0.000105709,-0.00011675,-1.31441,0.0121773,1481,1092,0.228392,0.0435203,24.7013,1.23659,24.4107,1.16491
34.6261,-13.7917,-1.51286,0.0267426,-0.00622941,-0.0100979,-9.69187e-05,-6.31685e-06,-9.21482e-05,5.10636e-05,-0.000154299,-1.01385,0.0121478,1488,1092,0.241089,0.0606115,25.007,1.23465,24.7198,1.16064
35.3408,-13.7914,-1.53379,0.0260686,-0.00610081,-0.0061043,-9.34136e-05,-9.90657e-06,-0.000129597,8.44974e-05,-0.000187817,-0.941237,0.0118252,1495,1092,0.243427,0.0639895,25.3192,1.22643,25.0447,1.16146
36.0531,-13.7923,-1.54248,0.026244,-0.00550483,-0.00612433,-5.55617e-05,-5.09191e-05,-0.000155898,0.000102675,-0.000209156,-0.792843,0.0116335,1502,1092,0.244811,0.062658,25.6064,1.23145,25.3299,1.17722
36.7665,-13.7941,-1.55396,0.02563,-0.00525376,-0.00481567,4.57916e-05,-8.20963e-05,-0.000171002,0.000164414,-0.000200719,-0.606479,0.0119661,1509,1092,0.241577,0.0596791,25.9017,1.26247,25.6334,1.21139
37.4805,-13.795,-1.56597,0.0265902,-0.00524722,-0.00915904,0.000231351,-9.03441e-05,-0.000148551,0.000289455,-0.000148447,-0.372838,0.0124785,1516,1092,0.240531,0.0576258,26.2309,1.28576,25.9466,1.22942
38.1961,-13.7953,-1.58281,0.0270414,-0.00455206,-0.0122791,0.000542962,-9.04378e-05,-9.78228e-05,0.000557726,-0.000105201,-0.149792,0.0128045,1523,1092,0.237192,0.0486443,26.5793,1.29253,26.2861,1.23906
-40.7226,-14.4627,-0.586079,0.0796325,0.0283952,-0.0158688,5.46046e-06,0.000117995,-5.61144e-06,0.000118274,5.18134e-06,-1.5211,0.0113643,725,1099,0.811567,-0.298292,38.227,0.328888,37.4138,0.598073
-40.0468,-14.4632,-0.599053,0.0791034,0.0291633,-0.0198399,0.000151789,4.51141e-05,3.07196e-05,0.000160003,3.69002e-05,0.261273,0.010814,732,1099,0.802104,-0.296038,37.767,0.336989,36.9473,0.621575
-39.3706,-14.463,-0.613374,0.0781329,0.0295932,-0.0260439,0.000237724,-6.29087e-05,4.86552e-05,0.000245402,-7.05871e-05,0.156521,0.010722,739,1099,0.786,-0.292359,37.3204,0.337746,36.4923,0.630383
-38.694,-14.463,-0.629554,0.0777657,0.0299768,-0.0281155,0.00029895,-0.000178472,4.41776e-05,0.000303004,-0.000182525,0.0914985,0.0107197,746,1099,0.77968,-0.292897,36.881,0.343966,36.0504,0.642472
-38.0178,-14.4626,-0.638446,0.0783319,0.0295335,-0.026906,0.000360132,-0.000280665,2.94757e-05,0.000361485,-0.000282018,0.0458694,0.010511,753,1099,0.786005,-0.289937,36.4212,0.349382,35.5884,0.6427
-37.3411,-14.4625,-0.650064,0.079217,0.0296209,-0.026305,0.000430462,-0.000353089,2.61441e-05,0.000431334,-0.00035396,0.0333167,0.0105868,760,1099,0.79507,-0.288322,35.9826,0.354184,35.1428,0.651485
-36.6644,-14.4628,-0.660029,0.0799528,0.0301682,-0.0269971,0.000505288,-0.000392333,4.29328e-05,0.000507337,-0.000394382,0.0476844,0.0105465,767,1099,0.80137,-0.289844,35.5465,0.35965,34.6974,0.666257
-35.9878,-14.4633,-0.665302,0.0808548,0.0309499,-0.0258653,0.000576974,-0.00039508,7.30282e-05,0.00058243,-0.000400536,0.0745698,0.0105081,774,1099,0.811096,-0.297083,35.0964,0.366105,34.2414,0.682308
-35.3119,-14.4628,-0.661534,0.0810014,0.0312794,-0.0286046,0.000641559,-0.000375885,0.000106358,0.000652558,-0.000386884,0.10305,0.0106061,781,1099,0.809332,-0.303269,34.6232,0.35495,33.7591,0.669646
-34.6356,-14.4612,-0.659568,0.0810258,0.0313182,-0.0331889,0.000717096,-0.000316032,0.000164838,0.000742759,-0.000341694,0.154445,0.0105796,788,1099,0.804432,-0.311663,34.1669,0.333765,33.2898,0.637093
-33.9581,-14.4596,-0.668105,0.0808543,0.0315904,-0.0348001,0.000798131,-0.000228692,0.000249155,0.000855394,-0.000285955,0.225906,0.010495,795,1099,0.800298,-0.322612,33.7452,0.313718,32.8653,0.610151
-33.2794,-14.4586,-0.686047,0.0812384,0.0323344,-0.0322872,0.000867745,-0.000133259,0.000343597,0.000974336,-0.000239849,0.300806,0.0100761,802,1099,0.805971,-0.331218,33.3583,0.299027,32.4814,0.604007
-32.6001,-14.4589,-0.707828,0.0825773,0.0333023,-0.0251066,0.000922717,-3.66293e-05,0.000437177,0.00109205,-0.000205963,0.36954,0.00981145,809,1099,0.826313,-0.332875,32.9886,0.299116,32.1178,0.628018
-31.9205,-14.4591,-0.730455,0.0841101,0.0340838,-0.0220769,0.000967247,5.96068e-05,0.000526402,0.00120845,-0.000181592,0.429655,0.0102219,816,1099,0.84456,-0.33127,32.6417,0.299777,31.7639,0.648831
-31.2409,-14.4586,-0.749286,0.0850659,0.0349212,-0.0224961,0.00100423,0.000151477,0.000606521,0.00131924,-0.000163542,0.479036,0.0103802,823,1099,0.853314,-0.339774,32.2912,0.296493,31.4027,0.653845
-30.5613,-14.4578,-0.766074,0.085255,0.0353988,-0.0246303,0.0010416,0.000227241,0.000679826,0.00142686,-0.000158018,0.515576,0.0105524,830,1099,0.852334,-0.348328,31.937,0.293658,31.0407,0.650584
-29.8822,-14.4579,-0.775642,0.0855343,0.0357902,-0.0244276,0.00108081,0.000277997,0.00074477,0.00152546,-0.000166651,0.538231,0.0102291,837,1099,0.854753,-0.359217,31.5574,0.305269,30.6587,0.659264
-29.2048,-14.459,-0.766617,0.0860177,0.0364503,-0.020619,0.00110873,0.000293207,0.000786011,0.00158645,-0.000184516,0.546122,0.00988915,844,1099,0.86322,-0.365385,31.1087,0.311463,30.215,0.675689
-28.5278,-14.4605,-0.751387,0.0867874,0.0376824,-0.0167133,0.00112377,0.000271944,0.000796864,0.0016014,-0.000205688,0.53997,0.0099688,851,1099,0.87483,-0.377811,30.6463,0.315457,29.7549,0.695537
-27.8501,-14.4615,-0.741314,0.0878989,0.0387338,-0.0139696,0.00113391,0.000223759,0.000783967,0.00158531,-0.000227643,0.522429,0.0104244,858,1099,0.888767,-0.389566,30.2157,0.317297,29.3202,0.709222
-27.1709,-14.4614,-0.743632,0.0889819,0.0393728,-0.0120447,0.00115223,0.000160481,0.000765681,0.00156858,-0.000255872,0.498046,0.0105994,865,1099,0.90155,-0.401521,29.8392,0.314519,28.9377,0.708879
-26.4906,-14.4614,-0.752903,0.0900147,0.0400707,-0.0124699,0.00118715,9.75501e-05,0.000753196,0.00157193,-0.000287225,0.472295,0.0106728,872,1099,0.911151,-0.412254,29.5003,0.317247,28.5872,0.714746
-25.8106,-14.4617,-0.758038,0.0907655,0.0408047,-0.0133763,0.00124234,4.17418e-05,0.000748643,0.00160164,-0.000317555,0.447464,0.0102657,879,1099,0.917269,-0.416965,29.1513,0.317786,28.2281,0.725007
-25.131,-14.4632,-0.756849,0.0912724,0.0418475,-0.0131786,0.00131225,-1.67838e-06,0.000746773,0.00164991,-0.000339336,0.424645,0.00964276,886,1099,0.92213,-0.415498,28.7802,0.3235,27.8521,0.754114
-24.4517,-14.4636,-0.751582,0.0917628,0.0435774,-0.0152185,0.00138941,-3.21882e-05,0.000747344,0.00171,-0.000352776,0.405228,0.00931265,893,1099,0.924141,-0.433931,28.4065,0.313146,27.4678,0.75909
-23.7708,-14.463,-0.757578,0.092264,0.0452327,-0.0180768,0.00147673,-4.73374e-05,0.000763572,0.00179346,-0.00036407,0.393203,0.00932375,900,1099,0.925204,-0.460146,28.0831,0.298518,27.1317,0.749765
-23.0875,-14.4612,-0.781451,0.0936811,0.0463127,-0.0198146,0.00157535,-4.81949e-05,0.000802342,0.00190495,-0.000377794,0.389779,0.00940973,907,1099,0.936956,-0.478492,27.8383,0.277193,26.8683,0.73064
-22.403,-14.4595,-0.813036,0.0954271,0.0470648,-0.0176845,0.00169216,-3.75519e-05,0.000864291,0.00205,-0.000395387,0.392535,0.00956497,914,1099,0.956771,-0.48364,27.622,0.251855,26.6399,0.717212
-21.7196,-14.4583,-0.833525,0.0967481,0.0480029,-0.0129884,0.00184316,-2.39428e-05,0.000948122,0.0022402,-0.000420975,0.39657,0.00964991,921,1099,0.975452,-0.484655,27.361,0.219832,26.3773,0.707238
-21.039,-14.4588,-0.827882,0.0972527,0.0486434,-0.0113673,0.00203152,-1.11359e-05,0.00104937,0.00247454,-0.000454149,0.39947,0.009517,928,1099,0.982075,-0.489716,27.0098,0.215144,26.0248,0.711895
-20.3597,-14.4599,-0.809679,0.0979729,0.0488711,-0.0132357,0.00224806,2.83136e-07,0.00116212,0.00274085,-0.000492509,0.401061,0.00967194,935,1099,0.986575,-0.496796,26.6296,0.228672,25.6324,0.721486
-19.6793,-14.4617,-0.799042,0.0993525,0.048513,-0.0177728,0.00248782,1.41058e-05,0.00129564,0.00304219,-0.000540266,0.404303,0.0102276,942,1099,0.99438,-0.495823,26.2967,0.265958,25.2744,0.749095
-18.9965,-14.4627,-0.805237,0.10182,0.048859,-0.019111,0.00275931,3.04592e-05,0.00145944,0.00339279,-0.000603021,0.409517,0.0105219,949,1099,1.01728,-0.500587,26.0356,0.287368,24.9854,0.771811
-18.3134,-14.4629,-0.812513,0.104129,0.0507272,-0.0166477,0.00306782,4.71388e-05,0.00164897,0.0037936,-0.000678643,0.414625,0.0103406,956,1099,1.04338,-0.515423,25.7745,0.271172,24.7072,0.780919
-17.631,-14.4631,-0.811579,0.106085,0.0533007,-0.0118641,0.00340524,5.97212e-05,0.00184444,0.00422248,-0.000757516,0.417086,0.00994739,963,1099,1.06896,-0.53616,25.4809,0.236256,24.4053,0.781741
-16.9497,-14.4634,-0.799837,0.108182,0.0561343,-0.00963727,0.00377046,7.08164e-05,0.0020358,0.00467133,-0.000830058,0.416613,0.00912336,970,1099,1.09267,-0.558812,25.1616,0.194718,24.07,0.777439
-16.2695,-14.4643,-0.778578,0.110932,0.0586243,-0.00852998,0.00416368,8.41618e-05,0.00223393,0.00514899,-0.000901152,0.415401,0.00873325,977,1099,1.12165,-0.582579,24.8228,0.1677,23.7061,0.778552
-15.5898,-14.4654,-0.751929,0.114144,0.0607321,-0.00841551,0.00457936,0.000101457,0.00244988,0.00565927,-0.00097845,0.415177,0.00881341,984,1099,1.15404,-0.606762,24.4776,0.148747,23.3288,0.778682
-14.9098,-14.4667,-0.726515,0.117313,0.0629252,-0.00448924,0.00501343,0.000126348,0.00268433,0.00619984,-0.00106006,0.41616,0.00971979,991,1099,1.19123,-0.634114,24.134,0.135535,22.9625,0.785997
-14.2291,-14.4679,-0.704028,0.119832,0.0655652,0.00181915,0.00545849,0.000162401,0.0029263,0.00675701,-0.00113612,0.417638,0.0101575,998,1099,1.22512,-0.66556,23.796,0.113681,22.6139,0.791509
-13.5483,-14.4693,-0.681162,0.122507,0.0678976,0.00858638,0.00589835,0.000211344,0.00316668,0.00731083,-0.00120113,0.419559,0.0106342,1005,1099,1.26142,-0.692059,23.4638,0.0972337,22.2704,0.801445
-12.8666,-14.4707,-0.663229,0.125883,0.0696694,0.0152709,0.00631608,0.000272139,0.00341449,0.00785383,-0.00126561,0.423153,0.010772,1012,1099,1.30496,-0.707103,23.164,0.0822434,21.9519,0.812914
-12.1844,-14.471,-0.647036,0.1296,0.0714897,0.0187857,0.00669221,0.000345846,0.00368285,0.00838035,-0.00134229,0.4298,0.0106908,1019,1099,1.34758,-0.73331,22.8884,0.0601494,21.6467,0.8045
-11.5021,-14.471,-0.629901,0.134338,0.0738788,0.0237449,0.00699636,0.000433016,0.00397526,0.0088695,-0.00144012,0.440342,0.0103394,1026,1099,1.40276,-0.771955,22.623,0.0309501,21.3448,0.789218
-10.8197,-14.4715,-0.612097,0.138987,0.0772896,0.0288428,0.0072096,0.000533451,0.00429571,0.00931174,-0.00156869,0.455097,0.0103194,1033,1099,1.45727,-0.8189,22.3607,-7.18816e-06,21.0471,0.784999
-10.1378,-14.4742,-0.58921,0.144517,0.0807341,0.0336707,0.00732708,0.00064517,0.00464186,0.00970529,-0.00173304,0.473471,0.00953088,1040,1099,1.52048,-0.852799,22.0954,-0.00543582,20.7368,0.82003
-9.45677,-14.4778,-0.559163,0.150623,0.0846284,0.036209,0.00733637,0.000767917,0.00500302,0.0100368,-0.00193253,0.49495,0.00922987,1047,1099,1.58624,-0.884566,21.8212,-0.00737709,20.4063,0.86827
-8.77556,-14.4805,-0.528664,0.157486,0.0884733,0.0381403,0.00722574,0.000906475,0.00538087,0.0103061,-0.00217384,0.519922,0.0096467,1054,1099,1.65883,-0.918258,21.5612,-0.0246884,20.081,0.897775
-8.09341,-14.4813,-0.503096,0.163442,0.0924608,0.0382653,0.00699586,0.00106742,0.00577926,0.0105267,-0.00246346,0.548438,0.0105275,1061,1099,1.71939,-0.955145,21.3218,-0.0756283,19.7811,0.891924
