 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.2409,-14.4586,-0.749286,0.0780423,0.0257527,-0.00768456,-0.000165619,-0.000353699,4.58426e-05,-0.00015504,-0.000364278,0.226791,0.0106059,823,1099,0.796726,-0.244232,32.1827,0.377018,31.4027,0.653845
-30.5613,-14.4578,-0.766074,0.0775794,0.025317,-0.0101758,-0.00014027,-0.000221268,6.7157e-05,-0.000102345,-0.000259192,0.514068,0.0108344,830,1099,0.788917,-0.244759,31.8231,0.385141,31.0407,0.650584
-29.8822,-14.4579,-0.775642,0.0763173,0.0249956,-0.0132495,-0.000126139,-0.000105662,9.2193e-05,-2.31407e-05,-0.00020866,0.840701,0.0105823,837,1099,0.772173,-0.245717,31.4373,0.403809,30.6587,0.659264
-29.2048,-14.459,-0.766617,0.0751551,0.0251244,-0.0161799,-0.000111375,-2.20067e-05,9.68106e-05,3.99346e-05,-0.000173316,1.00161,0.0102975,844,1099,0.756541,-0.247614,30.9904,0.421771,30.215,0.675689
-28.5278,-14.4605,-0.751387,0.0746872,0.0254653,-0.0147225,-9.01257e-05,2.089e-05,7.02625e-05,5.49251e-05,-0.000124161,1.11971,0.0103161,851,1099,0.752834,-0.252645,30.5223,0.43852,29.7549,0.695537
-27.8501,-14.4615,-0.741314,0.0749514,0.0256328,-0.0131451,-7.43629e-05,2.75827e-05,2.40824e-05,3.29853e-05,-7.97655e-05,1.35011,0.0106336,858,1099,0.756851,-0.256947,30.0863,0.451931,29.3202,0.709222
-27.1709,-14.4614,-0.743632,0.0750614,0.0256187,-0.00995269,-5.86358e-05,1.33906e-05,-2.46116e-05,2.09971e-05,-6.62423e-05,-1.27105,0.0107331,865,1099,0.761132,-0.256871,29.6969,0.449372,28.9377,0.708879
-26.4906,-14.4614,-0.752903,0.0761729,0.0250669,-0.00665347,-4.23353e-05,-8.4516e-06,-7.08532e-05,4.74571e-05,-9.82439e-05,-0.902751,0.0108323,872,1099,0.775955,-0.247482,29.349,0.454503,28.5872,0.714746
-25.8106,-14.4617,-0.758038,0.0770025,0.0242631,-0.00715986,-3.84432e-05,-3.09204e-05,-0.000119838,8.52156e-05,-0.000154579,-0.801087,0.010449,879,1099,0.783566,-0.230642,28.9995,0.464485,28.2281,0.725007
-25.131,-14.4632,-0.756849,0.0764773,0.0247464,-0.00817624,-4.20778e-05,-4.87737e-05,-0.000169821,0.000124429,-0.00021528,-0.775542,0.00986677,886,1099,0.77655,-0.22299,28.6215,0.476391,27.8521,0.754114
-24.4517,-14.4636,-0.751582,0.0753102,0.0258569,-0.0143322,-5.0404e-05,-5.95605e-05,-0.000215697,0.000160764,-0.000270728,-0.774787,0.0097059,893,1099,0.756787,-0.237099,28.242,0.477586,27.4678,0.75909
-23.7708,-14.463,-0.757578,0.0747422,0.0256587,-0.0215752,-7.0524e-05,-6.31926e-05,-0.000250288,0.000183457,-0.000317174,-0.792721,0.00997259,900,1099,0.741777,-0.247778,27.919,0.488761,27.1317,0.749765
-23.0875,-14.4612,-0.781451,0.0751677,0.0249282,-0.0250642,-9.27144e-05,-5.70471e-05,-0.000265418,0.000191135,-0.000340897,-0.818943,0.0101067,907,1099,0.741342,-0.248457,27.6687,0.488143,26.8683,0.73064
-22.403,-14.4595,-0.813036,0.0758324,0.0243393,-0.0223053,-0.000110271,-4.00543e-05,-0.000262011,0.00018919,-0.000339515,-0.852,0.0100742,914,1099,0.750908,-0.244018,27.4399,0.480264,26.6399,0.717212
-21.7196,-14.4583,-0.833525,0.0761001,0.023774,-0.0181162,-0.000140283,-2.00832e-05,-0.000247809,0.00017481,-0.000335175,-0.904364,0.00992194,921,1099,0.758251,-0.235309,27.1696,0.469797,26.3773,0.707238
-21.039,-14.4588,-0.827882,0.0762679,0.0235157,-0.0168402,-0.00017961,-2.29113e-06,-0.000226207,0.000152011,-0.000333912,-0.972167,0.00969893,928,1099,0.761049,-0.227804,26.8157,0.47113,26.0248,0.711895
-20.3597,-14.4599,-0.809679,0.0759079,0.0232739,-0.0191893,-0.000203052,7.71562e-06,-0.000201993,0.000130162,-0.000325498,-1.02583,0.00978277,935,1099,0.753881,-0.224659,26.4259,0.484312,25.6324,0.721486
-19.6793,-14.4617,-0.799042,0.0755313,0.0227386,-0.0228237,-0.000213125,6.827e-06,-0.000175199,0.000103707,-0.000310005,-1.06567,0.010306,942,1099,0.744838,-0.215938,26.0733,0.516687,25.2744,0.749095
-18.9965,-14.4627,-0.805237,0.075426,0.0228258,-0.0248427,-0.000230446,4.29731e-06,-0.000141494,7.07645e-05,-0.000296913,-1.13164,0.0104492,949,1099,0.740512,-0.216392,25.7885,0.539585,24.9854,0.771811
-18.3134,-14.4629,-0.812513,0.0751249,0.023381,-0.0248197,-0.000247915,-1.65885e-05,-0.000103672,2.30732e-05,-0.000287576,-1.20541,0.0102246,956,1099,0.736765,-0.223233,25.5074,0.544247,24.7072,0.780919
-17.631,-14.4631,-0.811579,0.0748726,0.0240109,-0.0233444,-0.000253306,-4.23424e-05,-8.25938e-05,-1.38534e-05,-0.000281795,-1.23865,0.0098638,963,1099,0.73545,-0.233026,25.1996,0.540877,24.4053,0.781741
-16.9497,-14.4634,-0.799837,0.0749963,0.0245682,-0.0238086,-0.000256861,-9.52089e-05,-7.47318e-05,-6.59546e-05,-0.000286115,-1.19768,0.00918764,970,1099,0.735457,-0.242125,24.867,0.534634,24.07,0.777439
-16.2695,-14.4643,-0.778578,0.0750391,0.024682,-0.0242908,-0.000245252,-0.000135136,-8.41434e-05,-8.96377e-05,-0.00029075,-1.07511,0.00870399,977,1099,0.734634,-0.248708,24.5048,0.540448,23.7061,0.778552
-15.5898,-14.4654,-0.751929,0.075114,0.024674,-0.0284108,-0.000211881,-7.59172e-05,-0.000113651,-1.14675e-05,-0.000276331,-1.05493,0.00866649,984,1099,0.729179,-0.254437,24.1383,0.549655,23.3288,0.778682
-14.9098,-14.4667,-0.726515,0.0747555,0.0245135,-0.0301223,-0.000181598,-5.40815e-05,-0.000105971,5.83269e-06,-0.000241512,-1.05622,0.00928,991,1099,0.722494,-0.252445,23.7727,0.559485,22.9625,0.785997
-14.2291,-14.4679,-0.704028,0.073937,0.0235916,-0.029842,-0.000147075,-3.24631e-05,-0.000105586,3.03658e-05,-0.000209904,-1.03402,0.00945877,998,1099,0.713868,-0.239918,23.4153,0.571025,22.6139,0.791509
-13.5483,-14.4693,-0.681162,0.073192,0.0226328,-0.0287203,-0.000118287,2.72024e-05,-0.000122836,9.72178e-05,-0.000188302,-1.05273,0.00984009,1005,1099,0.707191,-0.225334,23.0618,0.585061,22.2704,0.801445
-12.8666,-14.4707,-0.663229,0.0732408,0.0217105,-0.0275542,-0.000162684,5.37808e-05,-0.000112804,0.000101878,-0.000210782,-1.16776,0.0100802,1012,1099,0.708724,-0.213148,22.7411,0.602238,21.9519,0.812914
-12.1844,-14.471,-0.647036,0.0738739,0.0221003,-0.0290437,-0.000272578,0.000103708,-0.00011046,0.000133737,-0.000302608,-1.30535,0.0101195,1019,1099,0.712372,-0.219584,22.4459,0.593421,21.6467,0.8045
-11.5021,-14.471,-0.629901,0.0742437,0.0224575,-0.0285226,-0.000326276,0.000160747,-9.81655e-05,0.000179789,-0.000345318,-1.3792,0.00979772,1026,1099,0.716193,-0.226534,22.1465,0.577376,21.3448,0.789218
-10.8197,-14.4715,-0.612097,0.0743371,0.0228256,-0.0269269,-0.00044072,0.000207063,-6.18831e-05,0.000212922,-0.000446578,-1.4764,0.00951849,1033,1099,0.718768,-0.232472,21.8461,0.570284,21.0471,0.784999
-10.1378,-14.4742,-0.58921,0.0736749,0.0228155,-0.0254588,-0.00049141,0.000275791,3.75657e-05,0.000277626,-0.000493245,1.52199,0.00857933,1040,1099,0.71351,-0.23097,21.526,0.602837,20.7368,0.82003
-9.45677,-14.4778,-0.559163,0.0735049,0.023138,-0.0270325,-0.000371174,0.000248197,8.32803e-05,0.000259199,-0.000382176,1.43944,0.00832907,1047,1099,0.708784,-0.232839,21.1976,0.647476,20.4063,0.86827
-8.77556,-14.4805,-0.528664,0.0735847,0.0227305,-0.0300353,-0.00030809,0.000121745,6.84884e-06,0.000121854,-0.000308199,1.55487,0.00915142,1054,1099,0.704467,-0.224674,20.88,0.679274,20.081,0.897775
-8.09341,-14.4813,-0.503096,0.0735867,0.0214455,-0.0366974,-0.000141019,-0.000163269,-0.000173574,2.17861e-05,-0.000326074,-0.753395,0.0118092,1061,1099,0.693782,-0.206372,20.5953,0.686344,19.7811,0.891924
-7.40997,-14.4818,-0.484654,0.0661894,0.0260547,-0.0340574,0.000113525,-0.000520552,2.83492e-05,0.00011479,-0.000521817,0.0445909,0.0273571,1068,1099,0.621261,-0.240067,20.2499,0.617983,19.5146,0.886424
-4.65758,-14.4817,-0.515102,0.0629828,0.0252739,-0.0279769,0.00254444,0.00120752,0.00312481,0.00507149,-0.00131953,0.680026,0.0373687,1096,1099,0.595194,-0.271039,19.5974,0.667923,18.9078,0.893517
-3.96516,-14.4807,-0.545148,0.062353,0.0176879,-0.0246071,0.0036788,0.0021489,0.00476349,0.00773836,-0.00191067,0.705785,0.0464371,1103,1099,0.59398,-0.173748,19.533,0.720063,18.8577,0.89037
-40.6994,-15.1245,-0.899602,0.0783894,0.0257213,-0.0141666,-0.000741878,-0.000633022,8.88341e-05,-0.000583268,-0.000791632,1.06025,0.010864,725,1106,0.799733,-0.252126,39.2521,0.0799631,38.4563,0.342845
-40.0239,-15.1247,-0.903976,0.0775752,0.0256429,-0.0148771,-0.00050694,-0.000744305,0.000302569,-0.00030061,-0.000950636,0.598494,0.0106245,732,1106,0.790224,-0.240049,38.7497,0.079568,37.9595,0.352865
-39.348,-15.1246,-0.909784,0.076611,0.0256582,-0.0182589,-0.000349425,-0.000901467,0.000409773,-0.000131379,-0.00111951,0.489006,0.0107118,739,1106,0.776791,-0.239699,38.265,0.0868111,37.4742,0.358284
-38.6717,-15.1247,-0.917831,0.0767999,0.025421,-0.0190972,-0.000243637,-0.00107423,0.00042429,-6.5222e-05,-0.00125264,0.398055,0.0108718,746,1106,0.777496,-0.242477,37.7986,0.104862,37.0034,0.367988
-37.9952,-15.125,-0.926438,0.0771244,0.0250519,-0.0179461,-0.000183256,-0.00122131,0.000379938,-5.90555e-05,-0.00134552,0.315946,0.0107535,753,1106,0.781393,-0.245962,37.3363,0.129759,36.5409,0.382367
-37.318,-15.1254,-0.940761,0.077253,0.0248464,-0.0133795,-0.000152231,-0.00131388,0.000310581,-7.44076e-05,-0.0013917,0.245519,0.0108856,760,1106,0.786418,-0.241546,36.8897,0.147905,36.1056,0.404207
-36.6402,-15.1256,-0.957816,0.0772447,0.0250185,-0.00746544,-0.00013901,-0.00134949,0.000233675,-9.54672e-05,-0.00139303,0.184227,0.0110238,767,1106,0.791392,-0.240126,36.4547,0.156252,35.6866,0.421995
-35.9634,-15.1259,-0.961797,0.0776065,0.0256097,-0.0044146,-0.000133338,-0.00133171,0.000155464,-0.000113498,-0.00135155,0.126931,0.0107502,774,1106,0.797641,-0.245805,35.9903,0.158849,35.2266,0.433248
-35.2872,-15.1255,-0.956777,0.0771922,0.0259813,-0.00769537,-0.000132015,-0.00127211,8.55106e-05,-0.000125637,-0.00127848,0.0744482,0.0106134,781,1106,0.789867,-0.252838,35.5094,0.151164,34.7403,0.423621
-34.611,-15.1248,-0.949592,0.0774224,0.0257,-0.0118303,-0.000141448,-0.00117455,1.7855e-05,-0.00014114,-0.00117485,0.0172761,0.0104537,788,1106,0.787859,-0.249572,35.0356,0.137238,34.2526,0.404222
-33.934,-15.124,-0.949434,0.0769569,0.0254324,-0.0138281,-0.000160061,-0.00103149,-3.17352e-05,-0.000158907,-0.00103264,-0.0363533,0.010384,795,1106,0.78065,-0.242941,34.5811,0.12322,33.7968,0.390066
-33.2555,-15.1235,-0.962167,0.0766201,0.0255198,-0.0113185,-0.00018632,-0.000853322,-5.6391e-05,-0.000181587,-0.000858056,-0.0837518,0.0100929,802,1106,0.77921,-0.235825,34.169,0.112954,33.3944,0.390935
-32.5759,-15.1236,-0.983359,0.0766688,0.0263432,-0.00753852,-0.000210253,-0.000656121,-6.06493e-05,-0.00020215,-0.000664224,-0.132811,0.0101096,809,1106,0.78307,-0.237677,33.7945,0.114376,33.0293,0.410211
-31.8959,-15.1234,-1.00641,0.0768016,0.0262765,-0.00726425,-0.000200586,-0.000461443,-4.632e-05,-0.000192605,-0.000469424,-0.170622,0.0105608,816,1106,0.784321,-0.240614,33.4436,0.131975,32.6774,0.423677
-31.2163,-15.1231,-1.02227,0.0770529,0.0252937,-0.00923418,-0.000165057,-0.000287478,-2.14718e-05,-0.0001614,-0.000291135,-0.168687,0.0107839,823,1106,0.784506,-0.238559,33.0801,0.159207,32.306,0.431219
-30.5367,-15.1234,-1.03595,0.0769019,0.0245978,-0.0121727,-0.000137218,-0.000136521,1.2084e-05,-0.000124781,-0.000148959,0.799813,0.0110682,830,1106,0.779444,-0.236843,32.7137,0.189624,31.933,0.446775
-29.8575,-15.1242,-1.04343,0.0759139,0.0244346,-0.015098,-0.000122299,-2.03304e-06,5.08928e-05,1.66125e-05,-0.000140945,1.21961,0.0106178,837,1106,0.765664,-0.23697,32.3229,0.218771,31.5437,0.470251
-29.1791,-15.1255,-1.0406,0.0751702,0.0249926,-0.0167717,-0.00010581,9.79062e-05,6.98664e-05,0.000119565,-0.000127468,1.27019,0.0102931,844,1106,0.755669,-0.242535,31.9,0.239833,31.1232,0.495985
-28.5013,-15.1265,-1.02971,0.075345,0.0255875,-0.014982,-8.35314e-05,0.000149707,5.69652e-05,0.000162876,-9.67008e-05,1.3436,0.0103512,851,1106,0.758928,-0.254443,31.4539,0.251556,30.6798,0.509152
-27.8237,-15.1267,-1.01528,0.0757313,0.0258198,-0.0128275,-6.74225e-05,0.000157222,2.03924e-05,0.000159058,-6.92586e-05,1.481,0.0105833,858,1106,0.764844,-0.261924,31.0025,0.246822,30.2299,0.503164
-27.1454,-15.1264,-1.00584,0.0755262,0.02564,-0.0107767,-5.13084e-05,0.00014008,-2.46606e-05,0.000143206,-5.44349e-05,-1.44469,0.0104903,865,1106,0.764616,-0.261691,30.5704,0.236677,29.8049,0.491018
-26.466,-15.1266,-1.00473,0.0763834,0.0250923,-0.00782705,-3.85048e-05,0.000115189,-7.20659e-05,0.000143693,-6.70095e-05,-1.19414,0.0106858,872,1106,0.776418,-0.253832,30.1834,0.242261,29.4168,0.495592
-25.786,-15.1277,-1.00691,0.076927,0.0244904,-0.0073765,-4.11432e-05,9.14216e-05,-0.000124716,0.000166375,-0.000116097,-1.02965,0.0103166,879,1106,0.782168,-0.238433,29.8182,0.263462,29.0472,0.520439
-25.1057,-15.1294,-1.00971,0.0761564,0.0247907,-0.00927373,-5.0248e-05,7.39935e-05,-0.000178401,0.00020078,-0.000177035,-0.952937,0.00994293,886,1106,0.771601,-0.229417,29.4551,0.285301,28.6864,0.556426
-24.4256,-15.1301,-1.00752,0.0758925,0.0250057,-0.0139271,-6.19501e-05,6.47254e-05,-0.000226175,0.000236264,-0.000233488,-0.921921,0.00995781,893,1106,0.762947,-0.232517,29.0923,0.300416,28.3139,0.569522
-23.7451,-15.1299,-1.00776,0.0754567,0.0252324,-0.0196662,-8.41105e-05,6.14687e-05,-0.000262019,0.000260621,-0.000283263,-0.920883,0.0102814,900,1106,0.751093,-0.243787,28.7461,0.308965,27.9571,0.566932
-23.0623,-15.1288,-1.02568,0.075389,0.0253957,-0.0231746,-0.000105172,6.53019e-05,-0.000278887,0.000271686,-0.000311557,-0.933707,0.0104137,907,1106,0.745547,-0.255942,28.4695,0.309327,27.672,0.555678
-22.3783,-15.1276,-1.05045,0.0756779,0.0256401,-0.0202069,-0.000118961,8.14345e-05,-0.000273933,0.00027292,-0.000310447,-0.960727,0.0104173,914,1106,0.751494,-0.261444,28.2119,0.302056,27.4189,0.550032
-21.6945,-15.1263,-1.0708,0.0760886,0.0259499,-0.0174178,-0.000145642,0.00010165,-0.000253325,0.000259894,-0.000303886,-1.01244,0.0102667,921,1106,0.758549,-0.263812,27.9465,0.282018,27.1563,0.536073
-21.0136,-15.1267,-1.06593,0.0765958,0.0259435,-0.0158496,-0.000180293,0.000121027,-0.000224078,0.000240385,-0.000299651,-1.08136,0.00975884,928,1106,0.765191,-0.259045,27.5986,0.282013,26.8071,0.541967
-20.3341,-15.128,-1.04709,0.0766816,0.0257653,-0.0186809,-0.000199129,0.000131927,-0.000191905,0.00021983,-0.000287031,-1.14127,0.0094534,935,1106,0.762,-0.2565,27.2126,0.295988,26.4129,0.552839
-19.6539,-15.13,-1.03278,0.0767201,0.0250274,-0.0232378,-0.000208347,0.000121552,-0.000154613,0.000182685,-0.000269481,-1.19426,0.0094769,942,1106,0.756058,-0.246422,26.8533,0.334623,26.0418,0.58324
-18.9708,-15.1311,-1.0387,0.0766328,0.0244824,-0.0256818,-0.000226469,0.000112823,-0.000113455,0.000147264,-0.00026091,-1.27607,0.0100007,949,1106,0.751394,-0.242398,26.5689,0.370002,25.7522,0.609658
-18.2867,-15.1314,-1.05118,0.0759529,0.0246378,-0.0253947,-0.000244955,7.89349e-05,-6.68127e-05,9.21758e-05,-0.000258196,-1.37515,0.00998291,956,1106,0.744109,-0.244167,26.3031,0.383982,25.4936,0.625276
-17.6037,-15.1313,-1.05305,0.0757419,0.025007,-0.0240265,-0.00025268,3.94509e-05,-3.89205e-05,4.45473e-05,-0.000257776,-1.44059,0.00989957,963,1106,0.743074,-0.249271,26.0069,0.377463,25.2026,0.622272
-16.9219,-15.1316,-1.04293,0.0752866,0.0252633,-0.0236699,-0.000262416,-3.84286e-05,-2.4446e-05,-3.57916e-05,-0.000265053,-1.46334,0.00951599,970,1106,0.738247,-0.254231,25.6731,0.375692,24.8739,0.621041
-16.2415,-15.1328,-1.02124,0.0750646,0.0251598,-0.0243926,-0.00025491,-0.000100972,-3.43215e-05,-9.36668e-05,-0.000262215,-1.36107,0.00888488,977,1106,0.734401,-0.256333,25.3078,0.388174,24.5089,0.628748
-15.5614,-15.134,-0.995537,0.0747797,0.0252745,-0.0289607,-0.000220879,-3.23494e-05,-7.91775e-05,-3.5088e-06,-0.000249719,-1.22148,0.00878716,984,1106,0.724641,-0.259123,24.9428,0.396322,24.1356,0.633084
-14.8808,-15.1354,-0.971699,0.074342,0.025195,-0.0310611,-0.000191479,-1.27647e-05,-8.00775e-05,1.78661e-05,-0.00022211,-1.20545,0.00912355,991,1106,0.716598,-0.257122,24.5838,0.407414,23.7758,0.643096
-14.2001,-15.1372,-0.947576,0.0734779,0.0242234,-0.0311169,-0.000155327,1.13527e-05,-9.26758e-05,5.26496e-05,-0.000196624,-1.1516,0.00908673,998,1106,0.707038,-0.244316,24.2212,0.43099,23.4215,0.659749
-13.5193,-15.1391,-0.92216,0.0729415,0.0230967,-0.0286652,-0.000126673,9.18649e-05,-0.000123429,0.000147442,-0.00018225,-1.14771,0.00949651,1005,1106,0.704365,-0.22643,23.8576,0.453873,23.069,0.679416
-12.8378,-15.1412,-0.900567,0.0734162,0.0218028,-0.0259766,-0.000168528,0.000137017,-0.000118426,0.000177543,-0.000209054,-1.24109,0.0102259,1012,1106,0.712441,-0.207637,23.5243,0.484492,22.7373,0.704454
-12.1555,-15.1417,-0.883113,0.0743227,0.0223256,-0.0285255,-0.000264412,0.000231388,-0.000132391,0.000264525,-0.000297549,-1.32554,0.0104346,1019,1106,0.717379,-0.216929,23.2299,0.481913,22.4279,0.701396
-11.4733,-15.142,-0.863498,0.0745298,0.022676,-0.0290573,-0.000307616,0.000330762,-0.000129832,0.000356156,-0.000333011,-1.37764,0.0101269,1026,1106,0.718024,-0.224964,22.9227,0.473632,22.1173,0.69185
-10.7906,-15.1422,-0.845929,0.0742742,0.0233753,-0.0289651,-0.000407061,0.000429459,-9.55861e-05,0.000440242,-0.000417845,-1.45846,0.00965747,1033,1106,0.714808,-0.238818,22.6238,0.461496,21.821,0.680147
-10.1089,-15.1448,-0.819718,0.0733954,0.0231502,-0.0269842,-0.000471435,0.000529292,-5.2879e-07,0.000529292,-0.000471435,-1.57027,0.00841274,1040,1106,0.708088,-0.234951,22.2885,0.493112,21.4988,0.71252
-9.42748,-15.1485,-0.790131,0.0734978,0.0235165,-0.0271397,-0.000377829,0.000486578,5.70029e-06,0.000486616,-0.000377866,1.5642,0.00793545,1047,1106,0.708229,-0.236338,21.9618,0.539259,21.1705,0.7647
-8.74535,-15.1514,-0.763986,0.0736799,0.0235704,-0.0281075,-0.000366827,0.000297857,-0.000108595,0.000315149,-0.000384119,-1.41289,0.00859767,1054,1106,0.707974,-0.233946,21.6574,0.574125,20.862,0.802499
-8.06205,-15.1524,-0.744164,0.072039,0.0231824,-0.0299228,-0.000278929,-4.149e-05,-0.000342088,0.000201894,-0.000522312,-0.952417,0.0109477,1061,1106,0.687836,-0.229417,21.3674,0.582643,20.584,0.806306
-7.37815,-15.153,-0.726841,0.0658966,0.0259154,-0.0313525,-0.000138208,-0.000500614,-8.04181e-05,-0.000121165,-0.000517657,-0.208843,0.0212138,1068,1106,0.622146,-0.249992,21.0481,0.54535,20.3222,0.803475
-6.69388,-15.1538,-0.710349,0.0710353,0.0206522,-0.0270964,-1.64096e-05,0.000330183,0.000955407,0.00112788,-0.00081411,0.875115,0.045786,1075,1106,0.680721,-0.193419,20.8373,0.594999,20.0703,0.805111
-4.62525,-15.1531,-0.752926,0.058842,0.0223844,-0.0171683,0.00156073,0.00144004,0.00323003,0.00473098,-0.00173021,0.776058,0.0367718,1096,1106,0.57009,-0.249147,20.3249,0.615623,19.7007,0.812181
-3.93206,-15.152,-0.785991,0.0584934,0.0136013,-0.0236581,0.00247684,0.0024631,0.00493654,0.00740651,-0.00246657,0.784702,0.0373102,1103,1106,0.556267,-0.149736,20.2966,0.697132,19.6623,0.808813
-3.23967,-15.1515,-0.811501,0.0625985,0.00813916,-0.0483161,0.00355973,0.00435073,0.00794354,0.0119086,-0.00399815,0.810272,0.0463657,1110,1106,0.558111,-0.105283,20.3308,0.787296,19.6025,0.813684
-40.6753,-15.7866,-1.2238,0.0788224,0.025735,-0.0125422,-0.000947605,-0.000858829,0.000115221,-0.000779742,-0.00102669,0.969259,0.0110377,725,1113,0.805105,-0.24696,40.3312,-0.185087,39.5363,0.084575
-39.9997,-15.7864,-1.22447,0.0773603,0.0257475,-0.0132296,-0.000655236,-0.000974393,0.000366841,-0.000414768,-0.00121486,0.58024,0.0110301,732,1113,0.788936,-0.239814,39.81,-0.192242,39.0269,0.0846162
-39.324,-15.7862,-1.22396,0.0761579,0.0258609,-0.0144843,-0.000446113,-0.00113034,0.000496331,-0.000185412,-0.00139104,0.483648,0.0113722,739,1113,0.774946,-0.244197,39.2949,-0.189846,38.5194,0.0839885
-38.648,-15.7866,-1.22423,0.0760664,0.0257345,-0.0147642,-0.000294523,-0.00129457,0.000511904,-7.89564e-05,-0.00151014,0.398569,0.0113998,746,1113,0.773309,-0.247896,38.7967,-0.172296,38.0211,0.0949424
-37.9714,-15.7875,-1.22946,0.0768024,0.0257405,-0.0124778,-0.000202495,-0.00142322,0.000448898,-5.51954e-05,-0.00157052,0.317065,0.0110264,753,1113,0.782543,-0.252747,38.3236,-0.143513,37.5469,0.120461
-37.2937,-15.7884,-1.24454,0.0770344,0.0257869,-0.00604599,-0.000155233,-0.00148569,0.000350218,-6.86758e-05,-0.00157224,0.242297,0.0108182,760,1113,0.790421,-0.248883,37.8764,-0.12014,37.1149,0.153335
-36.6151,-15.7888,-1.26622,0.0768657,0.0258187,-0.00229566,-0.000136789,-0.00148515,0.000241725,-9.47643e-05,-0.00152717,0.172135,0.0108049,767,1113,0.79181,-0.247278,37.4632,-0.099131,36.7133,0.179332
-35.9379,-15.7887,-1.27087,0.0765215,0.0267417,-0.00181443,-0.000130038,-0.00142946,0.000132196,-0.000116726,-0.00144277,0.100365,0.0104369,774,1113,0.788372,-0.257314,37.0022,-0.10437,36.2564,0.183244
-35.2614,-15.7879,-1.26527,0.0760761,0.0275402,-0.00437098,-0.000124227,-0.00133405,3.45217e-05,-0.000123242,-0.00133504,0.0285036,0.0105835,781,1113,0.780998,-0.270137,36.5178,-0.125095,35.7688,0.164136
-34.5851,-15.7876,-1.25483,0.0766424,0.0270005,-0.00645454,-0.000131242,-0.00120597,-5.84631e-05,-0.000128071,-0.00120914,-0.054185,0.0107909,788,1113,0.784538,-0.26518,36.0305,-0.128237,35.2699,0.153378
-33.9082,-15.7882,-1.2489,0.0772758,0.0261851,-0.00568165,-0.000153515,-0.00103158,-0.000127059,-0.000135499,-0.00104959,-0.140856,0.0108727,795,1113,0.791542,-0.254415,35.5585,-0.112531,34.7936,0.163873
-33.2299,-15.7885,-1.25576,0.0771116,0.0258282,-0.0061602,-0.000189381,-0.000817924,-0.000160156,-0.000150925,-0.00085638,-0.235654,0.0106457,802,1113,0.789026,-0.243778,35.1353,-0.100887,34.3703,0.178838
-32.5504,-15.789,-1.27312,0.076701,0.0260284,-0.00769554,-0.000219988,-0.000584091,-0.000163122,-0.000157598,-0.000646481,-0.365306,0.0105027,809,1113,0.782833,-0.241502,34.7573,-0.0816688,33.9916,0.203555
-31.8703,-15.7888,-1.29314,0.0760748,0.0258685,-0.00996614,-0.000205648,-0.000358928,-0.000140151,-0.000122551,-0.000442026,-0.535191,0.0108072,816,1113,0.773628,-0.240792,34.3953,-0.0661962,33.6293,0.214818
-31.1905,-15.7888,-1.30729,0.0762436,0.025009,-0.009924,-0.000163878,-0.000167486,-0.000102092,-6.35737e-05,-0.00026779,-0.776565,0.0110453,823,1113,0.775029,-0.23823,34.0199,-0.0404498,33.2521,0.225368
-30.5112,-15.7892,-1.3146,0.0761274,0.0243309,-0.0112105,-0.000134268,-5.74072e-06,-5.27388e-05,1.31292e-05,-0.000153138,-1.22719,0.0114471,830,1113,0.772082,-0.236545,33.6267,-0.0105062,32.8564,0.242096
-29.8323,-15.7902,-1.316,0.0754172,0.0242825,-0.0140432,-0.000118525,0.000140704,1.70356e-06,0.000140715,-0.000118537,1.56423,0.0110531,837,1113,0.761292,-0.237512,33.2168,0.0171252,32.4456,0.265771
-29.1532,-15.7916,-1.31604,0.0750534,0.0251322,-0.0155153,-9.99292e-05,0.000250407,3.72133e-05,0.000254317,-0.000103838,1.46613,0.0106657,844,1113,0.755434,-0.243189,32.808,0.0370161,32.0361,0.29642
-28.4742,-15.7926,-1.31395,0.0759001,0.0259554,-0.0139084,-7.66226e-05,0.000304824,4.1177e-05,0.000309219,-8.1017e-05,1.46448,0.0104674,851,1113,0.765404,-0.253297,32.4018,0.0487406,31.6255,0.316017
-27.7958,-15.7929,-1.30411,0.0765017,0.0263964,-0.0104267,-6.00408e-05,0.000307399,1.6805e-05,0.000308166,-6.08078e-05,1.52519,0.0104031,858,1113,0.775009,-0.262569,31.9665,0.0473703,31.193,0.316744
-27.1175,-15.7928,-1.29081,0.0758933,0.0261017,-0.00774717,-4.35001e-05,0.00028281,-2.39197e-05,0.000284554,-4.52442e-05,-1.49801,0.010043,865,1113,0.771381,-0.262157,31.5154,0.0402789,30.7545,0.305893
-26.439,-15.7929,-1.27881,0.0765236,0.0252059,-0.00645666,-3.48222e-05,0.000252219,-7.3449e-05,0.000269921,-5.25248e-05,-1.33429,0.0102571,872,1113,0.779022,-0.255487,31.0911,0.0458699,30.3271,0.300691
-25.7594,-15.7937,-1.27424,0.0770152,0.0242487,-0.00641439,-4.54971e-05,0.000227262,-0.000131075,0.000280038,-9.82738e-05,-1.18801,0.0102115,879,1113,0.783813,-0.238808,30.7024,0.0635053,29.9334,0.315768
