 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-13.0005,-10.4546,0.477729,0.0296607,-0.00976165,-0.0111123,0.000281835,5.91218e-05,-0.000122408,0.00033596,4.99758e-06,-0.416318,0.0105172,1012,1057,0.288809,0.102299,18.6014,1.73146,18.2828,1.62368
-12.3218,-10.4545,0.509304,0.0299504,-0.00948317,-0.0144012,0.000336332,3.92444e-05,-0.000143223,0.000394132,-1.85564e-05,-0.383582,0.0103764,1019,1057,0.286796,0.0976041,18.2472,1.69761,17.918,1.58778
-11.6413,-10.4536,0.529439,0.0304216,-0.00947799,-0.0169048,0.000369739,1.7687e-05,-0.000163903,0.000434232,-4.68058e-05,-0.374875,0.00991536,1026,1057,0.287688,0.101908,17.9424,1.65383,17.6026,1.54623
-10.9597,-10.4529,0.543295,0.0310178,-0.00993566,-0.0175894,0.000378301,-3.15126e-06,-0.000183673,0.000452362,-7.72121e-05,-0.383281,0.00937982,1033,1057,0.292468,0.111532,17.6646,1.62115,17.3174,1.51325
-10.2788,-10.4529,0.563853,0.0313441,-0.0106601,-0.0160976,0.000359929,-2.25699e-05,-0.000202747,0.000447396,-0.000110037,-0.407286,0.0087976,1040,1057,0.297704,0.11811,17.3606,1.60419,17.0137,1.48928
-9.60031,-10.4547,0.602555,0.0312486,-0.0109608,-0.0154075,0.000317181,-4.2199e-05,-0.000223987,0.000424647,-0.000149666,-0.447348,0.00841192,1047,1057,0.297462,0.114631,16.993,1.60989,16.6486,1.48586
-8.9237,-10.4568,0.655071,0.0309207,-0.0108414,-0.0142989,0.000261889,-6.15382e-05,-0.000241519,0.000390834,-0.000190483,-0.490393,0.00839653,1054,1057,0.295466,0.110499,16.5769,1.60032,16.2383,1.47552
-8.2465,-10.4586,0.704611,0.0308656,-0.0104176,-0.0136305,0.000197364,-7.66959e-05,-0.000247801,0.000343499,-0.000222831,-0.532833,0.00858255,1061,1057,0.295599,0.104947,16.1825,1.58384,15.8458,1.46278
-7.56633,-10.4602,0.735249,0.0316615,-0.00997875,-0.0127865,0.000128125,-8.46132e-05,-0.000249967,0.000293414,-0.000249902,-0.584238,0.00860511,1068,1057,0.304689,0.109062,15.8735,1.56839,15.5309,1.46133
-6.88366,-10.4605,0.7508,0.0327128,-0.00986711,-0.0114352,5.93849e-05,-8.38275e-05,-0.000251689,0.000249456,-0.000273898,-0.646809,0.00860513,1075,1057,0.317204,0.112814,15.6297,1.54892,15.2795,1.44929
-6.19958,-10.4607,0.758732,0.0330233,-0.0100612,-0.0113192,4.3154e-06,-7.24234e-05,-0.000247136,0.000216043,-0.000284151,-0.708385,0.00836826,1082,1057,0.32028,0.115969,15.4167,1.54121,15.0637,1.44087
-5.51478,-10.4599,0.763859,0.0325825,-0.0105797,-0.0111771,-2.42405e-05,-5.35879e-05,-0.000240214,0.000201748,-0.000279576,-0.754893,0.00816233,1089,1057,0.315754,0.118147,15.2138,1.52252,14.8655,1.41372
-4.82925,-10.4587,0.76612,0.0319951,-0.0109632,-0.0114953,-4.2951e-05,-3.03923e-05,-0.000232486,0.000195899,-0.000269242,-0.7989,0.00811796,1096,1057,0.309001,0.118003,15.0282,1.49785,14.6849,1.38072
-4.14184,-10.4572,0.75825,0.0316008,-0.010856,-0.0127754,-6.89068e-05,-2.93057e-06,-0.000219129,0.00018568,-0.000257517,-0.860108,0.00844883,1103,1057,0.302634,0.113242,14.8917,1.47407,14.5495,1.35315
-3.453,-10.4566,0.743363,0.0317516,-0.0107324,-0.0150665,-9.38042e-05,3.00404e-05,-0.000195821,0.000173496,-0.00023726,-0.938533,0.00856005,1110,1057,0.300158,0.109034,14.7961,1.47385,14.4474,1.34912
-2.76406,-10.4564,0.729989,0.0320263,-0.0105073,-0.0160366,-9.41487e-05,6.44247e-05,-0.000168387,0.000171258,-0.000200982,-1.00543,0.00833776,1117,1057,0.30102,0.103642,14.7,1.47782,14.3465,1.35136
-2.0744,-10.4558,0.714304,0.0321203,-0.0108005,-0.0166469,-6.22212e-05,9.6819e-05,-0.000150288,0.000187328,-0.00015273,-1.02873,0.00780707,1124,1057,0.300632,0.106266,14.6172,1.47819,14.2614,1.34787
-1.38268,-10.4547,0.688098,0.0322402,-0.0112508,-0.0150895,-1.76549e-05,0.000123962,-0.000139939,0.000209987,-0.00010368,-1.01961,0.00787001,1131,1057,0.304074,0.11197,14.5767,1.47534,14.2231,1.34297
-0.688508,-10.453,0.649343,0.0323642,-0.0118215,-0.0134177,1.05589e-05,0.00014842,-0.000130716,0.000227267,-6.82874e-05,-1.02804,0.00862289,1138,1057,0.307781,0.125121,14.5905,1.46724,14.2394,1.33782
0.00769035,-10.4514,0.600838,0.0323988,-0.0122669,-0.0134431,1.9193e-05,0.000172968,-0.000118986,0.000237747,-4.5586e-05,-1.07224,0.00945681,1145,1057,0.307756,0.137596,14.6511,1.46859,14.2996,1.34258
0.702095,-10.4488,0.565879,0.0319404,-0.0123834,-0.0144786,1.95967e-05,0.000200004,-0.00010568,0.000248742,-2.91421e-05,-1.13867,0.0100307,1152,1057,0.300997,0.145272,14.665,1.43774,14.316,1.31618
1.39334,-10.4463,0.552203,0.0312559,-0.011815,-0.0148494,1.05836e-05,0.000220642,-9.66528e-05,0.000258346,-2.71208e-05,-1.19885,0.010209,1159,1057,0.293017,0.144217,14.6021,1.38185,14.2591,1.27061
2.08422,-10.4451,0.542769,0.0309568,-0.0113788,-0.0138171,-3.27182e-06,0.000231067,-9.23793e-05,0.000263104,-3.5309e-05,-1.23698,0.00995414,1166,1057,0.291372,0.143018,14.5308,1.3525,14.193,1.24991
2.77615,-10.4437,0.529288,0.0313444,-0.0111422,-0.0117932,-2.19945e-05,0.000237331,-8.20914e-05,0.000261133,-4.57965e-05,-1.28859,0.0100687,1173,1057,0.298452,0.144183,14.4869,1.32086,14.1493,1.22626
3.46925,-10.4428,0.511036,0.0321206,-0.0115108,-0.0111193,-4.65427e-05,0.000244963,-7.23034e-05,0.000261912,-6.3491e-05,-1.34055,0.0103292,1180,1057,0.30722,0.145727,14.4747,1.31902,14.1308,1.21897
4.16327,-10.4418,0.489636,0.0324203,-0.0121618,-0.0127721,-7.21438e-05,0.000255962,-6.90426e-05,0.000269898,-8.60803e-05,-1.37162,0.0103618,1187,1057,0.307102,0.145418,14.4816,1.32824,14.1313,1.21298
4.8579,-10.4406,0.46708,0.0321758,-0.0126015,-0.0143079,-9.33796e-05,0.0002679,-7.08488e-05,0.000281297,-0.000106777,-1.38391,0.0100761,1194,1057,0.301615,0.141506,14.4944,1.33162,14.1434,1.20193
5.55334,-10.4393,0.442097,0.0317422,-0.0126727,-0.0126961,-0.000106813,0.000281534,-7.42657e-05,0.000295252,-0.000120531,-1.38814,0.00947941,1201,1057,0.299751,0.141687,14.5151,1.32181,14.1718,1.1923
6.24862,-10.438,0.420347,0.0312099,-0.0124625,-0.0103604,-0.000108158,0.000298655,-7.66101e-05,0.000312604,-0.000122107,-1.39069,0.00874776,1208,1057,0.298219,0.138417,14.5286,1.30646,14.1952,1.18017
6.94411,-10.4361,0.39966,0.0307448,-0.012404,-0.00952928,-0.000105709,0.00031596,-7.94843e-05,0.000330445,-0.000120194,-1.39054,0.00865364,1215,1057,0.294718,0.137185,14.5488,1.27985,14.2219,1.15424
7.64018,-10.4349,0.377942,0.0305755,-0.0122431,-0.0089775,-0.000102883,0.000330845,-7.7126e-05,0.000344151,-0.00011619,-1.39995,0.00900861,1222,1057,0.293715,0.135726,14.5838,1.26512,14.2596,1.14194
8.33775,-10.433,0.350212,0.0305349,-0.0116921,-0.00934685,-9.48571e-05,0.000346381,-6.45859e-05,0.000355641,-0.000104117,-1.4284,0.0094368,1229,1057,0.2923,0.130263,14.652,1.24001,14.3274,1.12225
9.03646,-10.4311,0.318537,0.0304089,-0.0110857,-0.00963833,-7.7957e-05,0.000363319,-5.07927e-05,0.00036909,-8.3728e-05,-1.45766,0.00928171,1236,1057,0.29015,0.123702,14.7415,1.21834,14.4174,1.10623
9.73544,-10.4291,0.287791,0.0305708,-0.0109709,-0.00884772,-5.03392e-05,0.00037638,-4.70928e-05,0.000381516,-5.54745e-05,-1.46218,0.00910471,1243,1057,0.29296,0.119427,14.8354,1.20047,14.5112,1.08724
10.4336,-10.4288,0.263722,0.0308674,-0.0113879,-0.00903469,-1.31124e-05,0.000386927,-5.58509e-05,0.000394578,-2.07636e-05,-1.43465,0.0086564,1250,1057,0.295357,0.121887,14.9141,1.21629,14.5867,1.09673
11.1288,-10.4282,0.257824,0.0309504,-0.0111536,-0.00965832,2.76799e-05,0.000394628,-6.11174e-05,0.00040454,1.77682e-05,-1.41002,0.00881311,1257,1057,0.294717,0.12191,14.9299,1.19914,14.6003,1.08393
11.8211,-10.4274,0.268719,0.031019,-0.0106209,-0.0101572,6.05836e-05,0.000404056,-5.50569e-05,0.000412666,5.19741e-05,-1.41568,0.00901594,1264,1057,0.29414,0.116416,14.8885,1.1608,14.5572,1.05046
12.5122,-10.4272,0.288451,0.0306903,-0.0100616,-0.0123726,8.24807e-05,0.000409032,-4.66967e-05,0.000415579,7.59343e-05,-1.43151,0.00914893,1271,1057,0.28626,0.107982,14.8198,1.13062,14.4876,1.02134
13.2074,-10.4265,0.28755,0.030464,-0.0101144,-0.0128644,9.85716e-05,0.000401296,-4.24105e-05,0.000407126,9.27423e-05,-1.4342,0.00939992,1278,1057,0.282726,0.103779,14.8347,1.11746,14.5038,1.00237
13.9059,-10.4254,0.271784,0.0304024,-0.0108949,-0.0119418,0.000113547,0.000380115,-3.36063e-05,0.000384287,0.000109375,-1.4473,0.0094797,1285,1057,0.283636,0.110921,14.9124,1.1099,14.584,0.986903
14.6043,-10.4245,0.258991,0.0298941,-0.0117341,-0.00730451,0.000122375,0.000349415,-1.85106e-05,0.000350914,0.000120876,-1.48998,0.0094987,1292,1057,0.287352,0.120839,14.9748,1.09924,14.66,0.973152
15.301,-10.4239,0.2567,0.0295422,-0.0124586,-0.00197836,0.000122479,0.000313159,-2.82426e-06,0.000313201,0.000122437,-1.55599,0.00911853,1299,1057,0.294118,0.131802,15.0047,1.08212,14.7033,0.956957
15.9972,-10.4239,0.258296,0.0302523,-0.0131238,0.000219185,0.000119324,0.000271283,1.64088e-06,0.0002713,0.000119306,1.56,0.00886931,1306,1057,0.305489,0.142222,15.0436,1.07366,14.7389,0.947294
16.6948,-10.4236,0.255204,0.0312778,-0.013065,-0.000933588,0.000113391,0.000227021,-7.2076e-06,0.000227476,0.000112936,-1.5077,0.00894346,1313,1057,0.313326,0.142082,15.117,1.06511,14.7997,0.938822
17.3946,-10.4229,0.243075,0.032261,-0.0137847,-0.00211203,0.000102581,0.000185569,-1.70368e-05,0.000188931,9.92192e-05,-1.376,0.00928818,1320,1057,0.320709,0.147562,15.2319,1.06545,14.9024,0.928763
18.0951,-10.4218,0.229427,0.0323484,-0.0138867,-0.00508895,8.18287e-05,0.000153081,-2.2875e-05,0.000159792,7.51171e-05,-1.2854,0.00945964,1327,1057,0.315383,0.140158,15.354,1.061,15.0183,0.912159
18.796,-10.4207,0.215996,0.0321472,-0.0138919,-0.00373623,5.43829e-05,0.000129249,-2.88623e-05,0.000139084,4.4548e-05,-1.24238,0.00936954,1334,1057,0.31589,0.131667,15.4721,1.05017,15.1407,0.894117
19.498,-10.4196,0.198765,0.0322741,-0.0135237,-0.00134464,3.06354e-05,0.000113122,-3.54039e-05,0.000126233,1.75239e-05,-1.21612,0.0091861,1341,1057,0.321815,0.117866,15.6137,1.04065,15.285,0.880523
20.2022,-10.4185,0.17359,0.0325101,-0.0135357,-0.000584469,1.13905e-05,0.000110666,-4.49176e-05,0.000127972,-5.9158e-06,-1.20303,0.00865932,1348,1057,0.325544,0.117329,15.797,1.03376,15.4671,0.87363
20.9079,-10.4175,0.142805,0.0324933,-0.0136705,-0.00292536,-1.678e-05,0.000122473,-5.00241e-05,0.00013858,-3.28871e-05,-1.25929,0.00844997,1355,1057,0.320324,0.124039,16.012,1.03256,15.6781,0.874182
21.6134,-10.4161,0.115352,0.0322714,-0.0137157,-0.00630711,-5.09933e-05,0.000146429,-5.02157e-05,0.000158468,-6.30318e-05,-1.3355,0.00849985,1362,1057,0.310808,0.134018,16.2213,1.01646,15.8839,0.86403
22.3174,-10.4148,0.0973526,0.0316969,-0.013392,-0.00963277,-7.40785e-05,0.00017231,-4.81354e-05,0.00018138,-8.31485e-05,-1.38455,0.00852809,1369,1057,0.297775,0.137522,16.3983,0.990873,16.0608,0.845493
23.0212,-10.4134,0.0827414,0.0315949,-0.0128675,-0.010458,-8.43148e-05,0.000193654,-4.0237e-05,0.000199362,-9.00221e-05,-1.4299,0.00861477,1376,1057,0.29465,0.138766,16.5701,0.957644,16.2322,0.823553
23.7256,-10.4121,0.067022,0.0318331,-0.0124304,-0.00871072,-8.62195e-05,0.000205579,-2.72566e-05,0.000208103,-8.87437e-05,-1.47845,0.00889225,1383,1057,0.300381,0.138662,16.7526,0.927385,16.4153,0.803622
24.4311,-10.4103,0.0484299,0.0321824,-0.0122408,-0.00871318,-8.29302e-05,0.000203747,-1.32513e-05,0.000204358,-8.35414e-05,-1.5247,0.00881527,1390,1057,0.303546,0.135481,16.9578,0.900559,16.6169,0.777571
25.1385,-10.4088,0.0226385,0.0322493,-0.0119876,-0.00841988,-7.1557e-05,0.00018934,-2.10966e-06,0.000189357,-7.15741e-05,-1.56271,0.00878002,1397,1057,0.304515,0.132891,17.1948,0.883293,16.8535,0.763113
25.8458,-10.4073,-0.000128838,0.0317957,-0.0118475,-0.0098219,-4.41081e-05,0.00016382,2.86759e-06,0.000163859,-4.41476e-05,1.55701,0.00878285,1404,1057,0.296656,0.125063,17.425,0.872347,17.0861,0.746078
26.5536,-10.4069,-0.0229848,0.0309355,-0.0120438,-0.00505996,-8.30721e-07,0.000132642,-7.67516e-07,0.000132647,-8.35134e-07,-1.56505,0.0090666,1411,1057,0.298171,0.123939,17.6487,0.877625,17.3263,0.750587
27.2589,-10.4071,-0.032703,0.0307104,-0.0124706,-0.00167516,4.83721e-05,9.94733e-05,-1.36851e-05,0.000102907,4.4938e-05,-1.32493,0.00918218,1418,1057,0.303145,0.129222,17.8382,0.883126,17.5234,0.755648
27.9639,-10.4072,-0.038617,0.030795,-0.0129401,-0.000547998,9.88643e-05,6.81409e-05,-3.57815e-05,0.000122442,4.4563e-05,-0.582636,0.00969801,1425,1057,0.306317,0.137177,18.0274,0.88374,17.7134,0.755621
28.667,-10.4063,-0.0343766,0.0309656,-0.0126868,-0.0045422,0.000142981,3.92943e-05,-6.54556e-05,0.000174637,7.63804e-06,-0.450466,0.00970792,1432,1057,0.298953,0.137183,18.1942,0.853158,17.872,0.726572
29.3719,-10.4052,-0.0365836,0.0309081,-0.0120432,-0.00724875,0.00018201,1.16214e-05,-9.64819e-05,0.000225528,-3.18964e-05,-0.423724,0.00995438,1439,1057,0.292049,0.129872,18.3887,0.821596,18.0628,0.698406
30.0792,-10.4044,-0.0473924,0.0310285,-0.0117422,-0.00740281,0.000219795,-1.01049e-05,-0.000128506,0.000277262,-6.75712e-05,-0.420511,0.0102443,1446,1057,0.292596,0.125605,18.6217,0.806165,18.2942,0.684747
30.7879,-10.4034,-0.0619245,0.0312303,-0.0119215,-0.00560196,0.000246062,-2.19379e-05,-0.000155039,0.000316984,-9.28599e-05,-0.42903,0.0104545,1453,1057,0.298403,0.123827,18.8744,0.794211,18.5475,0.669142
31.4959,-10.4021,-0.071992,0.0321553,-0.0131377,-0.00407006,0.000253602,-2.09318e-05,-0.000173604,0.00033765,-0.000104981,-0.45088,0.0106866,1460,1057,0.310929,0.126921,19.1251,0.789387,18.7912,0.643961
32.2033,-10.4007,-0.0771052,0.0331036,-0.0140507,-0.00373027,0.000242078,-8.74886e-06,-0.000182104,0.000337776,-0.000104447,-0.48385,0.011465,1467,1057,0.320964,0.129227,19.3664,0.773618,19.0234,0.612231
32.912,-10.4,-0.0861208,0.0337411,-0.0150139,-0.00343756,0.000216385,8.8e-06,-0.000173908,0.000315119,-8.99336e-05,-0.516357,0.0115761,1474,1057,0.327795,0.144913,19.6273,0.763563,19.278,0.598388
33.6218,-10.3989,-0.0977875,0.0338605,-0.0156374,-0.00292195,0.000183222,2.56753e-05,-0.000155845,0.000279071,-7.01737e-05,-0.551395,0.0113276,1481,1057,0.329977,0.156607,19.9002,0.745962,19.5504,0.580158
34.3333,-10.398,-0.114888,0.0335241,-0.0155366,-0.00450548,0.00014627,3.32711e-05,-0.000140366,0.000241081,-6.15396e-05,-0.594061,0.0112356,1488,1057,0.322721,0.156461,20.2002,0.733955,19.8514,0.568599
35.0451,-10.3969,-0.13079,0.0335043,-0.0139112,-0.0101171,0.000103863,4.73373e-05,-0.000111541,0.000190666,-3.94654e-05,-0.661317,0.0109656,1495,1057,0.30901,0.137334,20.5122,0.709256,20.1554,0.553005
35.7574,-10.3965,-0.147319,0.0333487,-0.0126498,-0.0158542,6.79734e-05,5.52414e-05,-7.35568e-05,0.000135439,-1.22244e-05,-0.742233,0.0110669,1502,1057,0.293554,0.124823,20.8328,0.699364,20.4693,0.551271
36.4692,-10.396,-0.159276,0.032854,-0.0116654,-0.0184816,4.74706e-05,5.67613e-05,-3.05678e-05,8.30347e-05,2.11971e-05,-0.860806,0.0114308,1509,1057,0.281969,0.113908,21.1352,0.686118,20.7731,0.544919
37.18,-10.3941,-0.165532,0.0325131,-0.011452,-0.0170092,5.75184e-05,5.02857e-05,6.81996e-06,6.16215e-05,4.61826e-05,0.541619,0.0117998,1516,1057,0.281639,0.112132,21.4192,0.641455,21.0628,0.504229
37.8922,-10.3911,-0.175091,0.0322728,-0.0118144,-0.0100238,0.000102115,3.51764e-05,4.0497e-05,0.000121183,1.6108e-05,0.440064,0.0121827,1523,1057,0.295535,0.117952,21.7172,0.575444,21.373,0.442871
38.605,-10.3896,-0.185717,0.0325536,-0.0125069,-0.00250663,0.000167542,4.31477e-06,9.78566e-05,0.000213352,-4.14949e-05,0.437829,0.0125834,1530,1057,0.316053,0.128113,22.0314,0.545008,21.6948,0.415171
-40.8115,-11.1522,0.639523,0.0343011,-0.0122346,-0.0021436,5.25082e-06,-3.75013e-05,-0.000101514,8.7615e-05,-0.000119866,-0.681628,0.0101167,725,1064,0.355281,0.115299,33.7644,2.05828,33.4294,1.92098
-40.135,-11.1502,0.600968,0.0343827,-0.0124483,-0.000839889,-3.24433e-05,1.65141e-05,-2.35067e-05,2.59731e-05,-4.19024e-05,-1.18822,0.0102322,732,1064,0.357119,0.115712,33.3862,2.05259,33.0539,1.91238
-39.4594,-11.1488,0.576717,0.0340295,-0.012314,-0.000403624,-5.98733e-05,3.38273e-05,3.67434e-06,3.39711e-05,-6.00172e-05,1.53166,0.0103081,739,1064,0.353703,0.115252,32.9607,2.03959,32.6328,1.90211
-38.7848,-11.1481,0.566951,0.0334709,-0.0121767,-0.000198652,-7.13243e-05,4.18789e-05,-2.59393e-06,4.19383e-05,-7.13837e-05,-1.5479,0.010516,746,1064,0.34797,0.11394,32.4874,2.03057,32.1653,1.89478
-38.1103,-11.1474,0.560965,0.0329559,-0.011957,-0.000612312,-7.15481e-05,5.13888e-05,-2.29327e-05,5.55273e-05,-7.56866e-05,-1.39225,0.0103425,753,1064,0.342134,0.113838,32.0089,2.01552,31.6903,1.88388
-37.4351,-11.1465,0.550256,0.0329867,-0.0115833,-0.000439141,-7.20437e-05,6.62068e-05,-4.22342e-05,7.80879e-05,-8.39248e-05,-1.29657,0.010189,760,1064,0.34248,0.115752,31.5577,1.99225,31.2391,1.87049
-36.7595,-11.1457,0.536569,0.0334165,-0.0111166,-0.00178977,-7.92022e-05,8.78553e-05,-5.80956e-05,0.000106072,-9.7419e-05,-1.26694,0.0101292,767,1064,0.345532,0.119707,31.1318,1.97258,30.805,1.86348
-36.0836,-11.145,0.523008,0.0341027,-0.0110506,-0.00226419,-8.55882e-05,0.000115226,-7.4257e-05,0.000139702,-0.000110064,-1.2524,0.0100508,774,1064,0.352053,0.127516,30.7119,1.9593,30.377,1.85922
-35.4077,-11.1444,0.51152,0.0336966,-0.0108571,-0.00507729,-8.8862e-05,0.000147482,-8.51501e-05,0.000174965,-0.000116344,-1.2586,0.00996989,781,1064,0.344971,0.129296,30.2867,1.9509,29.9478,1.85413
-34.7315,-11.1428,0.499529,0.0337998,-0.0112214,-0.00519944,-8.16731e-05,0.000177111,-9.12047e-05,0.000206024,-0.000110586,-1.2638,0.00989735,788,1064,0.345759,0.131999,29.8675,1.92963,29.5271,1.82798
-34.0548,-11.1398,0.485003,0.0338547,-0.0118548,-0.00532391,-7.2316e-05,0.000201226,-9.25107e-05,0.000229575,-0.000100665,-1.27344,0.00961169,795,1064,0.346056,0.132583,29.4637,1.89065,29.1223,1.77631
-33.3776,-11.1364,0.46876,0.0343252,-0.012057,-0.00552384,-7.36466e-05,0.000222044,-9.33587e-05,0.000249053,-0.000100656,-1.28918,0.0093834,802,1064,0.350558,0.12856,29.0769,1.83997,28.7303,1.71703
-32.6996,-11.1349,0.445679,0.0342966,-0.0117447,-0.00532401,-8.89448e-05,0.000238415,-9.01768e-05,0.000261612,-0.000112142,-1.31902,0.00944941,809,1064,0.350258,0.122868,28.7156,1.82646,28.3697,1.70427
-32.0215,-11.1351,0.424438,0.0337551,-0.0112453,-0.00373522,-0.000107084,0.00025235,-7.48087e-05,0.000267299,-0.000122033,-1.37358,0.00958556,816,1064,0.346082,0.116202,28.3452,1.84095,28.0085,1.72375
-31.3438,-11.1358,0.410634,0.0326542,-0.0108272,-0.00409216,-0.000121804,0.000260775,-5.03003e-05,0.000267278,-0.000128307,-1.44223,0.00968314,823,1064,0.334131,0.110688,27.9537,1.8638,27.6266,1.74927
-30.6672,-11.1362,0.409261,0.0324286,-0.0108127,-0.00340656,-0.000134299,0.00026194,-2.80087e-05,0.00026391,-0.000136269,-1.50058,0.00979155,830,1064,0.332362,0.111915,27.5289,1.86637,27.2056,1.75402
-29.9912,-11.1355,0.416564,0.0329367,-0.0118346,-0.00176353,-0.000156214,0.000252763,-2.01329e-05,0.000253752,-0.000157202,-1.52173,0.0100408,837,1064,0.339287,0.122135,27.0833,1.85253,26.7594,1.73088
-29.314,-11.1352,0.414051,0.0335425,-0.0124154,-0.000304805,-0.000193451,0.000235674,-3.07097e-05,0.000237861,-0.000195637,-1.49972,0.0103899,844,1064,0.347038,0.127325,26.6818,1.84974,26.3557,1.72275
-28.6349,-11.1347,0.395504,0.0335109,-0.0126588,-0.000485338,-0.000231553,0.000220314,-5.64836e-05,0.000227267,-0.000238507,-1.44831,0.0106531,851,1064,0.346397,0.131243,26.3439,1.85471,26.0175,1.72653
-27.9549,-11.134,0.371909,0.0326809,-0.0122465,-0.00206949,-0.000257015,0.000214257,-8.85281e-05,0.000230338,-0.000273096,-1.3911,0.0106125,858,1064,0.335895,0.130261,26.0272,1.85279,25.7045,1.73071
-27.2752,-11.1326,0.353425,0.0315162,-0.0114285,-0.00393028,-0.000266454,0.000218643,-0.000111327,0.000242972,-0.000290783,-1.35564,0.0101035,865,1064,0.321569,0.125676,25.6959,1.82563,25.3794,1.7142
-26.5956,-11.1305,0.338205,0.0312174,-0.0106738,-0.00357204,-0.000268689,0.000232587,-0.000124171,0.00026166,-0.000297761,-1.34081,0.00961702,872,1064,0.318684,0.121552,25.362,1.78078,25.0491,1.6811
-25.9151,-11.1282,0.317771,0.0310557,-0.0100714,-0.00406477,-0.000277084,0.000253886,-0.000138967,0.000288058,-0.000311256,-1.32968,0.00982584,879,1064,0.316251,0.113885,25.0574,1.74228,24.7446,1.64673
-25.234,-11.1266,0.294335,0.0309648,-0.00961794,-0.00830843,-0.000286352,0.000281739,-0.000164999,0.000326185,-0.000330798,-1.30767,0.0100113,886,1064,0.310147,0.102267,24.7807,1.73424,24.4577,1.63235
-24.5525,-11.1258,0.270266,0.0309174,-0.00938676,-0.0145518,-0.000274213,0.000314002,-0.000198777,0.000374875,-0.000335086,-1.27362,0.0100978,893,1064,0.302009,0.0955854,24.5184,1.74249,24.1797,1.63301
-23.8711,-11.1246,0.249677,0.030782,-0.00947636,-0.0190399,-0.000238162,0.000344592,-0.000223105,0.000420197,-0.000313768,-1.24406,0.0102186,900,1064,0.294909,0.0984071,24.2444,1.73524,23.8956,1.62271
-23.1898,-11.1227,0.23243,0.0304607,-0.0102418,-0.0176903,-0.000191506,0.000364689,-0.000229206,0.000446971,-0.000273788,-1.22614,0.0099411,907,1064,0.292889,0.111687,23.9481,1.70889,23.606,1.59534
-22.508,-11.1212,0.212611,0.0300536,-0.0107907,-0.0120651,-0.000149486,0.000370695,-0.000233079,0.000459851,-0.000238642,-1.20545,0.0100542,914,1064,0.295261,0.124027,23.6563,1.68582,23.3325,1.57859
-21.8258,-11.1206,0.193363,0.0302792,-0.0107981,-0.00717217,-0.000124553,0.000362015,-0.000245823,0.000464586,-0.000227125,-1.1755,0.0104506,921,1064,0.303377,0.122717,23.3772,1.68366,23.0634,1.57926
-21.1453,-11.1208,0.189685,0.030368,-0.0104581,-0.00514839,-0.000111339,0.000342411,-0.000260355,0.000460872,-0.0002298,-1.14379,0.0107703,928,1064,0.306621,0.108048,23.053,1.6948,22.7433,1.58431
-20.4655,-11.1207,0.193667,0.0308095,-0.0105394,-0.00625205,-9.89104e-05,0.000313086,-0.000261995,0.00044037,-0.000226194,-1.11855,0.0103735,935,1064,0.309602,0.100109,22.7185,1.69609,22.4015,1.57479
-19.7858,-11.1199,0.20067,0.0310676,-0.0110396,-0.00740872,-8.81662e-05,0.000276683,-0.000243425,0.000398453,-0.000209936,-1.10696,0.00979227,942,1064,0.310617,0.0990621,22.3777,1.68127,22.0553,1.54741
-19.1057,-11.1192,0.20603,0.0315486,-0.0116952,-0.00731056,-7.85881e-05,0.000235173,-0.000214255,0.000343843,-0.000187257,-1.10141,0.00908422,949,1064,0.31552,0.101582,22.0488,1.66804,21.7219,1.52338
-18.4258,-11.119,0.215359,0.0317361,-0.011599,-0.00727471,-7.25043e-05,0.000193085,-0.000191213,0.000293093,-0.000172512,-1.08891,0.00899034,956,1064,0.317277,0.102243,21.709,1.649,21.3802,1.50697
-17.7469,-11.1185,0.234166,0.0315602,-0.0110514,-0.00890935,-6.65867e-05,0.00015267,-0.00018384,0.000257087,-0.000171004,-1.05425,0.00919105,963,1064,0.313061,0.103988,21.3413,1.60565,21.0101,1.47525
-17.0671,-11.1179,0.247112,0.0306302,-0.0104227,-0.0151084,-4.67933e-05,0.000120256,-0.000184238,0.000239018,-0.000165556,-0.998216,0.00925376,970,1064,0.29494,0.104797,21.0057,1.5705,20.6683,1.44845
-16.3858,-11.1173,0.251101,0.0295097,-0.0104146,-0.0226191,-8.92702e-06,9.37543e-05,-0.000177135,0.000226839,-0.000142012,-0.926452,0.00898967,977,1064,0.272961,0.109775,20.711,1.55088,20.3665,1.42735
-15.7031,-11.1175,0.245806,0.0285324,-0.0106312,-0.0255608,3.79091e-05,7.38332e-05,-0.000153411,0.00021033,-9.85877e-05,-0.843675,0.00893396,984,1064,0.258499,0.117168,20.4477,1.55591,20.1058,1.43282
-15.0214,-11.1191,0.249807,0.0284698,-0.0105573,-0.0222464,9.11578e-05,5.81561e-05,-0.000119976,0.000195763,-4.64486e-05,-0.717059,0.00939015,991,1064,0.261961,0.120867,20.1503,1.57281,19.8171,1.45798
-14.3408,-11.1215,0.264583,0.0283859,-0.0102784,-0.0155953,0.000149343,4.47979e-05,-9.2551e-05,0.000203363,-9.22204e-06,-0.528331,0.0100736,998,1064,0.269941,0.118019,19.8113,1.59518,19.4948,1.48912
