 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
28.667,-10.4063,-0.0343766,0.0487503,0.0112227,0.000707206,8.2105e-05,-2.24573e-05,-5.60813e-05,0.000106495,-4.68471e-05,-0.410226,0.0101589,1432,1057,0.485042,-0.131849,18.3684,0.627169,17.872,0.726572
29.3719,-10.4052,-0.0365836,0.0489125,0.0119797,-0.00147325,0.000111564,-4.05668e-05,-4.40948e-05,0.000123421,-5.24234e-05,-0.262678,0.0103195,1439,1057,0.481433,-0.141439,18.5645,0.595069,18.0628,0.698406
30.0792,-10.4044,-0.0473924,0.0499181,0.0116694,-0.00365347,0.000144169,-5.45858e-05,-3.91959e-05,0.00015162,-6.20363e-05,-0.187841,0.0105632,1446,1057,0.486232,-0.138098,18.8098,0.586408,18.2942,0.684747
30.7879,-10.4034,-0.0619245,0.0510002,0.0108614,-0.00405461,0.00017813,-6.7102e-05,-4.5413e-05,0.00018627,-7.52415e-05,-0.177351,0.0107405,1453,1057,0.495783,-0.131919,19.0749,0.581391,18.5475,0.669142
31.4959,-10.4021,-0.071992,0.0517904,0.0102343,-0.00155395,0.000203424,-7.30043e-05,-5.00586e-05,0.00021221,-8.17902e-05,-0.173743,0.0109781,1460,1057,0.508991,-0.131394,19.3229,0.566246,18.7912,0.643961
32.2033,-10.4007,-0.0771052,0.0520861,0.0102634,0.00123796,0.000217764,-6.99203e-05,-4.13265e-05,0.000223583,-7.57393e-05,-0.139885,0.0118095,1467,1057,0.517947,-0.131099,19.554,0.531093,19.0234,0.612231
32.912,-10.4,-0.0861208,0.0521505,0.00991801,0.00323668,0.000223479,-5.91636e-05,-2.30017e-05,0.000225339,-6.10233e-05,-0.0806736,0.0119566,1474,1057,0.522883,-0.119268,19.8066,0.510751,19.278,0.598388
33.6218,-10.3989,-0.0977875,0.0520533,0.00975567,0.00410874,0.000217856,-4.35487e-05,-7.30522e-06,0.00021806,-4.37527e-05,-0.0279169,0.0117157,1481,1057,0.523652,-0.112286,20.0771,0.488114,19.5504,0.580158
34.3333,-10.398,-0.114888,0.0517012,0.0103066,0.00406463,0.000207245,-3.29032e-05,-7.0905e-06,0.000207454,-3.31124e-05,-0.0294913,0.0116623,1488,1057,0.519717,-0.11189,20.3747,0.465061,19.8514,0.568599
35.0451,-10.3969,-0.13079,0.0512886,0.0117903,0.00250366,0.000193954,-1.79431e-05,-8.84784e-06,0.000194323,-1.83119e-05,-0.0416586,0.0114766,1495,1057,0.511567,-0.133321,20.6771,0.441868,20.1554,0.553005
35.7574,-10.3965,-0.147319,0.0511655,0.012897,-0.000262473,0.000187583,-1.02463e-05,-1.27715e-05,0.000188404,-1.10674e-05,-0.0642032,0.0114942,1502,1057,0.503449,-0.148366,20.994,0.434941,20.4693,0.551271
36.4692,-10.396,-0.159276,0.0510949,0.0133635,-0.00211727,0.000193436,-1.10414e-05,-1.81986e-05,0.000195043,-1.26485e-05,-0.0880781,0.0117115,1509,1057,0.497999,-0.157222,21.2999,0.4295,20.7731,0.544919
37.18,-10.3941,-0.165532,0.0513706,0.0130961,-0.000919069,0.000210436,-1.81942e-05,-2.48058e-05,0.000213097,-2.08546e-05,-0.106841,0.0119593,1516,1057,0.503224,-0.149017,21.5909,0.385047,21.0628,0.504229
37.8922,-10.3911,-0.175091,0.0516502,0.0127394,0.00204759,0.000234868,-3.61795e-05,-3.34733e-05,0.00023894,-4.02522e-05,-0.121073,0.0123218,1523,1057,0.512734,-0.139367,21.9001,0.318811,21.373,0.442871
38.605,-10.3896,-0.185717,0.0519408,0.0114796,0.00547491,0.000267474,-7.82782e-05,-2.66164e-05,0.000269511,-8.03152e-05,-0.0763815,0.0128835,1530,1057,0.523622,-0.120118,22.2202,0.294686,21.6948,0.415171
-40.8115,-11.1522,0.639523,0.0525593,0.011729,0.00394915,-0.000471048,-0.000206485,0.000314689,2.59452e-06,-0.000680128,0.984364,0.0105421,725,1064,0.549485,-0.131259,33.9254,1.80881,33.4294,1.92098
-40.135,-11.1502,0.600968,0.0526479,0.0118617,0.00656847,-0.000421393,-0.000139393,0.000187515,-4.57809e-05,-0.000515005,1.10777,0.0104887,732,1064,0.552522,-0.132233,33.5437,1.79615,33.0539,1.91238
-39.4594,-11.1488,0.576717,0.0520379,0.0121339,0.00730858,-0.000355931,-0.000118684,9.92215e-05,-8.26578e-05,-0.000391957,1.22251,0.0103452,739,1064,0.546725,-0.134487,33.1151,1.78186,32.6328,1.90211
-38.7848,-11.1481,0.566951,0.0508426,0.0122755,0.00699453,-0.000295941,-0.000120897,3.88315e-05,-0.00011267,-0.000304169,1.362,0.0103573,746,1064,0.53395,-0.137533,32.6373,1.775,32.1653,1.89478
-38.1103,-11.1474,0.560965,0.0499132,0.011599,0.00540773,-0.000236057,-0.00013305,1.22791e-06,-0.000133035,-0.000236072,1.55888,0.0102228,753,1064,0.522809,-0.130153,32.1582,1.77192,31.6903,1.88388
-37.4351,-11.1465,0.550256,0.0500639,0.0109147,0.00477266,-0.000175384,-0.000149137,-1.61878e-05,-0.000141421,-0.0001831,-1.12602,0.0100816,760,1064,0.523706,-0.116736,31.7104,1.75949,31.2391,1.87049
-36.7595,-11.1457,0.536569,0.0506201,0.0101369,0.00290729,-0.000125587,-0.000163231,-1.68337e-05,-0.000119157,-0.00016966,-0.364845,0.0100886,767,1064,0.527642,-0.104606,31.2873,1.75773,30.805,1.86348
-36.0836,-11.145,0.523008,0.0515463,0.009833,0.00158593,-9.25666e-05,-0.000169803,-9.16885e-06,-9.14931e-05,-0.000170876,-0.116554,0.0101337,774,1064,0.535877,-0.108224,30.8721,1.76475,30.377,1.85922
-35.4077,-11.1444,0.51152,0.0514576,0.0100467,-0.000315237,-7.7211e-05,-0.000163011,-1.06538e-05,-7.59079e-05,-0.000164314,-0.121708,0.0102369,781,1064,0.532964,-0.118307,30.4477,1.76736,29.9478,1.85413
-34.7315,-11.1428,0.499529,0.0512331,0.0109726,-0.00080353,-6.16029e-05,-0.000143426,-6.35217e-06,-6.11127e-05,-0.000143916,-0.0770183,0.0102664,788,1064,0.529938,-0.131565,30.0266,1.73604,29.5271,1.82798
-34.0548,-11.1398,0.485003,0.050811,0.0117675,-0.00356554,-4.48009e-05,-0.000117247,1.16064e-05,-4.29869e-05,-0.000119061,0.15504,0.0099588,795,1064,0.52258,-0.134764,29.6256,1.67358,29.1223,1.77631
-33.3776,-11.1364,0.46876,0.0507342,0.0123149,-0.00653569,-3.80007e-05,-8.83753e-05,3.88276e-05,-1.69064e-05,-0.00010947,0.497669,0.00964716,802,1064,0.518521,-0.133428,29.2413,1.60422,28.7303,1.71703
-32.6996,-11.1349,0.445679,0.0510455,0.0118117,-0.00866456,-5.18371e-05,-6.29314e-05,6.27555e-05,5.61589e-06,-0.000120384,0.741316,0.00975047,809,1064,0.519298,-0.125369,28.8896,1.59556,28.3697,1.70427
-32.0215,-11.1351,0.424438,0.0513651,0.0113324,-0.00726035,-7.76699e-05,-3.78129e-05,7.57032e-05,2.05409e-05,-0.000136024,0.914101,0.0100304,816,1064,0.52376,-0.118961,28.5279,1.61707,28.0085,1.72375
-31.3438,-11.1358,0.410634,0.0509331,0.0116173,-0.00430182,-0.00010136,-1.38252e-05,7.77237e-05,3.16071e-05,-0.000146792,1.04183,0.0101853,823,1064,0.522087,-0.122595,28.1341,1.63775,27.6266,1.74927
-30.6672,-11.1362,0.409261,0.0508008,0.0123882,-0.00120079,-0.000109659,5.92595e-06,7.42641e-05,4.22352e-05,-0.000145968,1.11605,0.0102414,830,1064,0.523744,-0.133377,27.7039,1.63478,27.2056,1.75402
-29.9912,-11.1355,0.416564,0.0511165,0.0124826,-0.000509404,-9.57343e-05,1.43183e-05,6.49096e-05,4.4387e-05,-0.000125803,1.13699,0.0103822,837,1064,0.527568,-0.139341,27.2593,1.61524,26.7594,1.73088
-29.314,-11.1352,0.414051,0.051142,0.0122425,-0.00158138,-7.35638e-05,9.08595e-06,4.25025e-05,2.70418e-05,-9.15197e-05,1.17107,0.0107124,844,1064,0.526485,-0.139472,26.859,1.61309,26.3557,1.72275
-28.6349,-11.1347,0.395504,0.0506881,0.0119284,-0.00231709,-5.24885e-05,-2.28028e-06,7.81631e-06,-1.09159e-06,-5.36772e-05,1.41988,0.0110789,851,1064,0.520759,-0.12854,26.5185,1.61279,26.0175,1.72653
-27.9549,-11.134,0.371909,0.0499968,0.0116496,-0.00222086,-2.65348e-05,-1.25372e-05,-2.92926e-05,1.05811e-05,-4.96531e-05,-0.902664,0.0111312,858,1064,0.513485,-0.116734,26.1987,1.61056,25.7045,1.73071
-27.2752,-11.1326,0.353425,0.0492447,0.0120507,-0.00108926,9.54188e-06,-2.13631e-05,-5.85936e-05,5.46863e-05,-6.65076e-05,-0.656472,0.0105637,865,1064,0.506733,-0.111096,25.8637,1.57885,25.3794,1.7142
-26.5956,-11.1305,0.338205,0.0492111,0.0127054,-0.00129982,5.08846e-05,-3.07366e-05,-7.95392e-05,9.94719e-05,-7.9324e-05,-0.548367,0.00995491,872,1064,0.505897,-0.114548,25.5339,1.53589,25.0491,1.6811
-25.9151,-11.1282,0.317771,0.0494577,0.0129891,-0.00156654,8.17851e-05,-4.13669e-05,-9.72801e-05,0.00013534,-9.49214e-05,-0.503241,0.0100995,879,1064,0.507898,-0.119137,25.2328,1.50064,24.7446,1.64673
-25.234,-11.1266,0.294335,0.0500283,0.0131317,-0.00354497,9.69347e-05,-4.96488e-05,-0.000111839,0.000157358,-0.000110072,-0.49534,0.0103746,886,1064,0.511231,-0.124844,24.9569,1.49095,24.4577,1.63235
-24.5525,-11.1258,0.270266,0.0514021,0.0126034,-0.00471841,0.000103673,-5.13303e-05,-0.00012213,0.000170817,-0.000118474,-0.502667,0.0105974,893,1064,0.523775,-0.124999,24.6955,1.50372,24.1797,1.63301
-23.8711,-11.1246,0.249677,0.0525983,0.0116954,-0.00653012,0.000101608,-4.55631e-05,-0.000124021,0.000172231,-0.000116186,-0.517648,0.0108634,900,1064,0.533696,-0.117293,24.4279,1.50603,23.8956,1.62271
-23.1898,-11.1227,0.23243,0.0530584,0.0106011,-0.00560708,8.59861e-05,-3.478e-05,-0.000112611,0.000153382,-0.000102176,-0.539302,0.01064,907,1064,0.539302,-0.103843,24.1406,1.48671,23.606,1.59534
-22.508,-11.1212,0.212611,0.0530105,0.00999933,-0.00268054,4.898e-05,-2.25493e-05,-9.6413e-05,0.000116048,-8.96174e-05,-0.607789,0.0107649,914,1064,0.542121,-0.0895659,23.8593,1.46516,23.3325,1.57859
-21.8258,-11.1206,0.193363,0.0528644,0.0100519,0.00089126,-1.14379e-05,-1.46276e-05,-8.53526e-05,7.23348e-05,-9.84003e-05,-0.776056,0.0112265,921,1064,0.544783,-0.086073,23.5801,1.45801,23.0634,1.57926
-21.1453,-11.1208,0.189685,0.0522104,0.0111044,0.000292535,-8.39074e-05,-1.08279e-05,-8.02035e-05,4.07672e-05,-0.000135503,-0.999144,0.0116056,928,1064,0.537059,-0.105356,23.2556,1.46146,22.7433,1.58431
-20.4655,-11.1207,0.193667,0.0515745,0.0117791,-0.0021323,-0.00014962,-1.08017e-05,-7.68275e-05,2.33271e-05,-0.000183749,-1.15275,0.0112779,935,1064,0.527223,-0.124059,22.914,1.45927,22.4015,1.57479
-19.7858,-11.1199,0.20067,0.0509326,0.01188,-0.00312274,-0.000199066,-1.16719e-05,-7.04266e-05,1.18448e-05,-0.000222582,-1.24852,0.0107887,942,1064,0.519132,-0.133872,22.5642,1.4408,22.0553,1.54741
-19.1057,-11.1192,0.20603,0.050479,0.0114253,-0.00204966,-0.000230221,-1.29988e-05,-6.25626e-05,3.73137e-06,-0.000246952,-1.3095,0.0100001,949,1064,0.515647,-0.129463,22.2239,1.42059,21.7219,1.52338
-18.4258,-11.119,0.215359,0.050869,0.0111884,-0.000378341,-0.000243178,-1.61328e-05,-6.60923e-05,1.705e-06,-0.000261016,-1.30718,0.00973942,956,1064,0.521634,-0.124069,21.8822,1.40212,21.3802,1.50697
-17.7469,-11.1185,0.234166,0.0510662,0.0120453,-0.00458402,-0.000238284,-2.15352e-05,-8.32422e-05,6.74429e-06,-0.000266563,-1.2433,0.00971605,963,1064,0.517851,-0.133454,21.5247,1.36601,21.0101,1.47525
-17.0671,-11.1179,0.247112,0.0499047,0.0130922,-0.0130473,-0.000208224,-2.3318e-05,-9.98795e-05,2.033e-05,-0.000251872,-1.1588,0.00977835,970,1064,0.494284,-0.147488,21.1925,1.33937,20.6683,1.44845
-16.3858,-11.1173,0.251101,0.0478165,0.0137895,-0.0221737,-0.000150973,-2.21816e-05,-0.000103801,3.55762e-05,-0.000208731,-1.06303,0.00963147,977,1064,0.460095,-0.157519,20.8924,1.32224,20.3665,1.42735
-15.7031,-11.1175,0.245806,0.0465338,0.0133394,-0.0230762,-7.87834e-05,-2.12529e-05,-8.99105e-05,4.43818e-05,-0.000144418,-0.940219,0.00974841,984,1064,0.445211,-0.146511,20.6212,1.32657,20.1058,1.43282
-15.0214,-11.1191,0.249807,0.0473838,0.0123372,-0.015303,-6.24032e-06,-2.91933e-05,-6.58035e-05,4.908e-05,-8.45136e-05,-0.699064,0.0103333,991,1064,0.464192,-0.128591,20.3222,1.34721,19.8171,1.45798
-14.3408,-11.1215,0.264583,0.0488514,0.0117019,-0.00763701,5.58735e-05,-4.97845e-05,-4.32403e-05,7.13133e-05,-6.52243e-05,-0.342959,0.010973,998,1064,0.48956,-0.121613,19.9961,1.37751,19.4948,1.48912
-13.6615,-11.1227,0.290386,0.0497999,0.0118308,-0.005414,0.000105337,-7.76343e-05,-2.788e-05,0.000109491,-8.17882e-05,-0.147903,0.0110596,1005,1064,0.502125,-0.128595,19.644,1.3781,19.1383,1.48728
-12.982,-11.1234,0.315515,0.0496973,0.01183,-0.00809713,0.000145035,-0.000107446,-1.52624e-05,0.000145954,-0.000108365,-0.0601578,0.0111899,1012,1064,0.497005,-0.130464,19.3023,1.3692,18.7911,1.4741
-12.3028,-11.1235,0.345045,0.0498539,0.0117638,-0.0113748,0.000176397,-0.000136974,1.99668e-06,0.000176409,-0.000136986,0.00637128,0.0108034,1019,1064,0.493628,-0.136805,18.9548,1.35091,18.4341,1.44501
-11.6221,-11.1231,0.364775,0.0497724,0.0120131,-0.00857109,0.000190462,-0.000164536,1.90483e-05,0.000191481,-0.000165556,0.0534529,0.0101936,1026,1064,0.496473,-0.128843,18.6341,1.3046,18.1205,1.41455
-10.94,-11.1228,0.37639,0.0500445,0.0117144,-0.00607073,0.000174997,-0.000186976,2.88203e-05,0.000177277,-0.000189256,0.0789571,0.00969312,1033,1064,0.502601,-0.119195,18.3544,1.27854,17.844,1.39439
-10.2573,-11.1225,0.38607,0.049932,0.0115026,-0.00457929,0.000125199,-0.000205994,2.98289e-05,0.000127864,-0.000208659,0.0891094,0.00940405,1040,1064,0.503371,-0.11533,18.0875,1.25731,17.5814,1.3741
-9.57731,-11.1237,0.415645,0.0503473,0.0113781,-0.00189419,5.88176e-05,-0.000223603,2.00938e-05,6.024e-05,-0.000225026,0.0706739,0.00918018,1047,1064,0.511387,-0.124306,17.7552,1.26072,17.2509,1.36824
-8.90027,-11.126,0.46672,0.0505903,0.0113856,0.00132626,5.1723e-06,-0.000239135,2.88071e-06,5.20627e-06,-0.000239169,0.0117892,0.00912606,1054,1064,0.518521,-0.128533,17.3461,1.25993,16.8464,1.36619
-8.22381,-11.1287,0.522665,0.0510194,0.0113423,0.00479119,-3.07268e-05,-0.000248202,-1.36281e-05,-2.98761e-05,-0.000249053,-0.0623399,0.00919372,1061,1064,0.528017,-0.128874,16.9267,1.25946,16.4302,1.36758
-7.54395,-11.1306,0.556798,0.0511574,0.0116133,0.00665565,-5.65832e-05,-0.000245734,-3.24771e-05,-5.11623e-05,-0.000251155,-0.165391,0.00924593,1068,1064,0.532125,-0.123221,16.5965,1.2501,16.1025,1.37124
-6.86079,-11.1311,0.570406,0.0510942,0.0120381,0.00873524,-7.35703e-05,-0.000231089,-5.03954e-05,-5.88271e-05,-0.000245833,-0.284608,0.00939483,1075,1064,0.534532,-0.124656,16.3479,1.23423,15.8588,1.36461
-6.1753,-11.1304,0.57054,0.0499436,0.0122765,0.00636533,-7.35723e-05,-0.000209493,-6.10961e-05,-5.0147e-05,-0.000232919,-0.36613,0.00914821,1082,1064,0.518963,-0.125406,16.1561,1.21251,15.6728,1.34494
-5.48995,-11.1292,0.573517,0.0494667,0.0121792,0.00634481,-4.54694e-05,-0.000188116,-6.87823e-05,-1.77068e-05,-0.000215879,-0.383632,0.00899646,1089,1064,0.513938,-0.129849,15.962,1.18657,15.483,1.31247
-4.80476,-11.1281,0.579408,0.0489356,0.0126653,0.00453413,-3.62447e-06,-0.000174989,-7.45508e-05,2.42683e-05,-0.000202881,-0.35802,0.00870812,1096,1064,0.505488,-0.138565,15.7674,1.15318,15.2892,1.27868
-4.11792,-11.1267,0.576551,0.048981,0.013293,0.00104394,3.31957e-05,-0.000168527,-7.44743e-05,5.77115e-05,-0.000193043,-0.318012,0.00898493,1103,1064,0.500162,-0.14583,15.6219,1.11931,15.1352,1.2473
-3.42948,-11.1264,0.565481,0.0493335,0.0134453,-0.00249775,6.24227e-05,-0.000169548,-6.63591e-05,8.00642e-05,-0.00018719,-0.259838,0.00907717,1110,1064,0.497805,-0.144253,15.5172,1.11598,15.019,1.24551
-2.74038,-11.1263,0.552412,0.0500081,0.0133815,-0.002973,0.000103513,-0.000178534,-6.47278e-05,0.000117658,-0.000192679,-0.215151,0.00885264,1117,1064,0.503626,-0.141258,15.4233,1.12018,14.9172,1.25107
-2.05018,-11.1262,0.534606,0.0504415,0.0129858,-0.0025657,0.000165857,-0.000193628,-8.47778e-05,0.000184847,-0.000212618,-0.220361,0.00845081,1124,1064,0.50844,-0.137169,15.3501,1.13229,14.8403,1.25951
-1.35839,-11.1255,0.509265,0.0505254,0.0122417,0.000371158,0.000228484,-0.000212339,-0.000115963,0.000257128,-0.000240983,-0.242163,0.00886473,1131,1064,0.513902,-0.133241,15.3035,1.1424,14.799,1.26086
-0.664563,-11.124,0.473844,0.0502179,0.0116194,0.00135058,0.000263222,-0.000229914,-0.000139972,0.000300182,-0.000266874,-0.258159,0.00941629,1138,1064,0.512177,-0.127032,15.3024,1.14462,14.8028,1.25742
0.0310335,-11.122,0.430234,0.05026,0.0115369,0.000349489,0.000265436,-0.000239365,-0.000149893,0.00030659,-0.000280518,-0.26795,0.00963446,1145,1064,0.510663,-0.12661,15.3472,1.13825,14.8448,1.24887
0.724846,-11.1199,0.399987,0.0501909,0.0117937,-0.00133126,0.000240872,-0.000236406,-0.00014487,0.000281403,-0.000276937,-0.2728,0.0100493,1152,1064,0.506827,-0.127468,15.3491,1.11311,14.8436,1.22659
1.41768,-11.1184,0.377953,0.0500665,0.0123475,-0.0015741,0.000196269,-0.000224484,-0.000128431,0.000232373,-0.000260588,-0.274045,0.0101595,1159,1064,0.504818,-0.129301,15.3233,1.08643,14.8183,1.20931
2.11012,-11.1183,0.360396,0.0496537,0.0126928,-0.00019565,0.000145846,-0.000207088,-0.000107259,0.000175886,-0.000237127,-0.273072,0.0100905,1166,1064,0.502685,-0.130409,15.2813,1.08726,14.783,1.21737
2.80331,-11.1173,0.34069,0.0506314,0.012308,-0.00664419,8.7283e-05,-0.000184283,-7.6116e-05,0.000107162,-0.000204162,-0.255461,0.0101292,1173,1064,0.501193,-0.123724,15.2847,1.08655,14.7631,1.20971
3.4977,-11.1161,0.316298,0.0520839,0.0112378,-0.0160624,2.05854e-05,-0.000155353,-4.32871e-05,3.06588e-05,-0.000165427,-0.228642,0.0100321,1180,1064,0.499199,-0.112333,15.3238,1.09616,14.7681,1.20042
4.19175,-11.1147,0.296071,0.052977,0.0106874,-0.0241977,-4.81701e-05,-0.000118237,-8.66743e-06,-4.71139e-05,-0.000119293,-0.121268,0.01025,1187,1064,0.493494,-0.108128,15.3458,1.09423,14.7645,1.18417
4.88666,-11.1133,0.273214,0.0519991,0.0112974,-0.0211352,-0.000113536,-7.62807e-05,3.20477e-05,-5.78404e-05,-0.000131977,1.04866,0.0102123,1194,1064,0.488355,-0.112278,15.3433,1.06769,14.7781,1.16869
5.582,-11.1121,0.25012,0.0511254,0.0120423,-0.0148491,-0.000162476,-3.19172e-05,6.93792e-05,-1.93445e-06,-0.000192459,1.16288,0.00983862,1201,1064,0.490102,-0.116908,15.3434,1.04273,14.7996,1.15993
6.27736,-11.1112,0.229148,0.0501595,0.0122053,-0.00769943,-0.000181723,7.83015e-06,9.72678e-05,4.88609e-05,-0.000222754,1.17161,0.00918579,1208,1064,0.492694,-0.115664,15.3401,1.02545,14.8203,1.15365
6.97264,-11.1098,0.210864,0.0506191,0.011554,-0.00572832,-0.000177141,3.995e-05,0.000115227,8.9706e-05,-0.000226897,1.16317,0.00931659,1215,1064,0.500587,-0.108996,15.3587,1.01127,14.8381,1.13451
7.66799,-11.1088,0.194344,0.0509916,0.0110222,-0.00216097,-0.000164222,6.49268e-05,0.000133321,0.000126141,-0.000225437,1.14036,0.00961237,1222,1064,0.510556,-0.106245,15.3737,1.00432,14.8562,1.12256
8.36445,-11.1073,0.173904,0.0505358,0.0115729,0.000298125,-0.000146553,8.64612e-05,0.00015151,0.00016108,-0.000221171,1.11316,0.00987653,1229,1064,0.510123,-0.117567,15.4048,0.983237,14.8966,1.10362
9.06241,-11.1057,0.147404,0.0497365,0.0119884,0.000986113,-0.000118125,0.00010714,0.000153161,0.000184625,-0.000195609,1.10244,0.00958252,1236,1064,0.503013,-0.126293,15.4663,0.96834,14.9671,1.0891
9.76147,-11.104,0.117307,0.0487818,0.0121223,0.00155495,-7.66362e-05,0.000127296,0.000124954,0.000186608,-0.000135948,1.12762,0.00944934,1243,1064,0.494152,-0.127553,15.5474,0.950995,15.0587,1.07366
10.4612,-11.1034,0.0860913,0.0484114,0.0118886,-0.0013502,-2.92827e-05,0.000147273,7.82894e-05,0.000176987,-5.89973e-05,1.20804,0.00897708,1250,1064,0.484713,-0.122984,15.6523,0.962669,15.1615,1.08261
11.1589,-11.1029,0.0674772,0.0486387,0.0116038,-0.00225919,1.30411e-05,0.000168908,4.0358e-05,0.000178738,3.21133e-06,1.33188,0.00904728,1257,1064,0.485013,-0.116666,15.7187,0.96286,15.2237,1.08242
11.8533,-11.1022,0.0691863,0.0489859,0.011741,-0.00188927,3.78373e-05,0.000193831,1.96489e-05,0.000196268,3.54004e-05,1.4474,0.00899333,1264,1064,0.488921,-0.120755,15.714,0.941967,15.216,1.06058
12.5457,-11.1022,0.0824033,0.0491123,0.0123866,-0.00228456,4.18043e-05,0.000215909,1.30098e-05,0.000216876,4.08375e-05,1.49662,0.00919893,1271,1064,0.489114,-0.132243,15.6717,0.922181,15.1715,1.04223
13.2411,-11.102,0.0820727,0.0497097,0.0126617,-0.00114156,3.80071e-05,0.000227313,9.32423e-06,0.000227772,3.7549e-05,1.5217,0.00962955,1278,1064,0.497019,-0.137411,15.6901,0.910692,15.1857,1.03223
13.9389,-11.1009,0.0714933,0.0497998,0.0123081,0.00037761,3.23913e-05,0.000225035,7.48014e-06,0.000225325,3.21013e-05,1.53205,0.00992389,1285,1064,0.500614,-0.13309,15.7491,0.892377,15.2464,1.0124
14.6369,-11.1,0.0619029,0.0491543,0.0120166,0.0015077,2.40099e-05,0.000208853,5.12239e-06,0.000208995,2.38681e-05,1.54311,0.0100706,1292,1064,0.496083,-0.126458,15.805,0.873934,15.3106,0.995577
15.3335,-11.0991,0.0610485,0.048297,0.0117098,0.000887685,1.44583e-05,0.000181075,3.64268e-06,0.000181154,1.43787e-05,1.54895,0.00988482,1299,1064,0.486023,-0.121221,15.8358,0.852128,15.3487,0.97209
16.0304,-11.0991,0.0607822,0.048462,0.0117726,0.0017596,8.44139e-06,0.00014322,1.14464e-06,0.000143229,8.43167e-06,1.5623,0.00954964,1306,1064,0.489147,-0.11822,15.8792,0.839256,15.3917,0.964274
16.7289,-11.0992,0.0540628,0.0491793,0.0121905,0.00242151,1.93483e-06,0.000100368,-4.096e-06,0.000100538,1.76468e-06,-1.52928,0.00927769,1313,1064,0.49738,-0.12081,15.9603,0.833623,15.4666,0.965226
17.43,-11.0987,0.0364108,0.0501233,0.0115744,0.00344618,-4.42947e-06,5.86279e-05,-1.01465e-05,6.02203e-05,-6.02193e-06,-1.41512,0.00920397,1320,1064,0.508705,-0.114283,16.0923,0.838955,15.5907,0.965358
18.1317,-11.0978,0.0182582,0.050302,0.0109633,0.00338099,-5.10947e-06,1.84708e-05,-1.73781e-05,2.76808e-05,-1.43195e-05,-1.08345,0.00902838,1327,1064,0.510172,-0.111592,16.2279,0.838816,15.724,0.955404
18.834,-11.0966,-0.00133082,0.0499419,0.0104611,0.00439261,3.31526e-06,-1.58717e-05,-2.22055e-05,1.7911e-05,-3.04674e-05,-0.581492,0.00906098,1334,1064,0.50842,-0.113117,16.3689,0.835898,15.8703,0.941601
19.5377,-11.0952,-0.0250267,0.0494752,0.0103664,0.00663198,2.2004e-05,-4.23883e-05,-2.31506e-05,2.94631e-05,-4.98475e-05,-0.311699,0.00917299,1341,1064,0.508105,-0.119021,16.53,0.826571,16.0397,0.926391
20.2423,-11.0941,-0.0512203,0.0495122,0.010507,0.00612642,4.07596e-05,-5.42014e-05,-1.84881e-05,4.42321e-05,-5.76739e-05,-0.18566,0.00897849,1348,1064,0.507206,-0.123285,16.7179,0.82173,16.226,0.919706
20.9481,-11.0931,-0.0808831,0.0498652,0.0104303,0.00506781,4.15249e-05,-4.8865e-05,-1.11193e-05,4.28726e-05,-5.02127e-05,-0.120619,0.00874081,1355,1064,0.508313,-0.119446,16.9305,0.819521,16.4329,0.91889
21.6539,-11.0921,-0.108427,0.0502564,0.0103126,0.00327133,2.44621e-05,-2.84264e-05,-1.1642e-05,2.69113e-05,-3.08756e-05,-0.207358,0.00856553,1362,1064,0.508233,-0.112558,17.1441,0.81242,16.6393,0.914566
22.358,-11.0911,-0.125703,0.0503856,0.0106745,0.00198488,2.37917e-06,-1.88793e-07,-1.8491e-05,1.96307e-05,-1.74404e-05,-0.750735,0.00850391,1369,1064,0.506523,-0.114323,17.3223,0.795019,16.8137,0.901706
23.0616,-11.0901,-0.138322,0.0507971,0.0110668,0.000362172,-1.36605e-05,3.00567e-05,-2.58825e-05,4.20759e-05,-2.56796e-05,-1.13605,0.00868104,1376,1064,0.506891,-0.118998,17.4936,0.776818,16.9777,0.885455
23.7659,-11.089,-0.152094,0.0511662,0.0110934,-0.000460101,-2.12205e-05,5.42657e-05,-2.95217e-05,6.444e-05,-3.13947e-05,-1.23891,0.0090475,1383,1064,0.50852,-0.118745,17.6747,0.760263,17.1536,0.868911
24.4703,-11.0881,-0.164509,0.051376,0.0109387,-0.000977631,-2.22561e-05,6.83458e-05,-2.74955e-05,7.60371e-05,-2.99474e-05,-1.29804,0.00895526,1390,1064,0.509206,-0.118084,17.856,0.747062,17.3316,0.852716
25.1768,-11.0864,-0.184558,0.0513974,0.0109689,0.000221939,-1.68847e-05,7.375e-05,-2.2633e-05,7.90875e-05,-2.22222e-05,-1.3392,0.00886132,1397,1064,0.511668,-0.120566,18.0694,0.724544,17.5465,0.829466
25.8836,-11.085,-0.204024,0.0507412,0.0115276,0.00194,-8.58242e-06,7.24291e-05,-1.93477e-05,7.68126e-05,-1.2966e-05,-1.34799,0.00907948,1404,1064,0.508487,-0.130889,18.2803,0.702009,17.7667,0.809586
