 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.1255,-10.4842,0.761973,0.0439486,0.00464299,0.00904586,-0.000415781,0.000281914,1.99403e-06,0.00028192,-0.000415787,1.56794,0.0103911,753,1057,0.464602,-0.0550423,31.4502,2.07986,31.0508,2.12826
-37.4501,-10.4827,0.745629,0.0441713,0.00371147,0.00786038,-0.000300707,0.000248623,9.49136e-06,0.000248787,-0.000300871,1.55353,0.0101894,760,1057,0.465824,-0.0433631,31.025,2.06971,30.6197,2.10964
-36.7745,-10.4812,0.730782,0.0440977,0.00298622,0.00207039,-0.000209619,0.000228686,2.02662e-05,0.000229621,-0.000210554,1.52469,0.010168,767,1057,0.459604,-0.030383,30.6106,2.05595,30.1897,2.08887
-36.0994,-10.4801,0.723138,0.0437109,0.00297764,-0.000911457,-0.000142756,0.000218027,3.32392e-05,0.000221064,-0.000145793,1.47969,0.0101424,774,1057,0.45263,-0.0276333,30.1654,2.03674,29.7397,2.06957
-35.4241,-10.4793,0.715217,0.0428414,0.00314284,-0.00325455,-9.66795e-05,0.000213303,4.60873e-05,0.00022001,-0.000103386,1.42628,0.0101404,781,1057,0.441185,-0.0317202,29.7211,2.02609,29.2971,2.05593
-34.7479,-10.4777,0.700718,0.0429693,0.00331453,0.000311241,-5.57909e-05,0.00021493,5.31688e-05,0.000224998,-6.58586e-05,1.38366,0.00994175,788,1057,0.445808,-0.0384189,29.3009,2.00263,28.8852,2.03246
-34.0707,-10.4746,0.679553,0.0434428,0.00363962,0.000894639,-2.61695e-05,0.000222169,5.26815e-05,0.000232882,-3.68829e-05,1.37017,0.00963663,795,1057,0.451134,-0.0454052,28.9233,1.95381,28.5043,1.98368
-33.3935,-10.4715,0.6594,0.0444839,0.00404311,0.00280337,-1.97751e-05,0.000234624,4.63825e-05,0.000242817,-2.79678e-05,1.39597,0.0093252,802,1057,0.463675,-0.0471702,28.5505,1.89596,28.1263,1.93422
-32.716,-10.4702,0.639833,0.0450664,0.00408594,0.000702408,-3.80062e-05,0.000246956,3.45232e-05,0.000251079,-4.2129e-05,1.45194,0.00932919,809,1057,0.467431,-0.0458852,28.1882,1.88413,27.7524,1.92265
-32.0385,-10.4705,0.623095,0.0446432,0.00435929,0.00153079,-7.30791e-05,0.000255669,1.63784e-05,0.000256483,-7.38931e-05,1.52114,0.00945931,816,1057,0.463733,-0.0459774,27.8042,1.89609,27.3744,1.94103
-31.361,-10.4712,0.607945,0.0435682,0.00413783,0.00253869,-0.000105664,0.000255766,-8.83668e-06,0.000255982,-0.00010588,-1.54637,0.00970127,823,1057,0.453527,-0.044125,27.4139,1.92309,26.997,1.96622
-30.6838,-10.4711,0.599298,0.0430461,0.00414668,0.0058456,-0.000124954,0.000246022,-3.27733e-05,0.000248895,-0.000127828,-1.48336,0.00996185,830,1057,0.451512,-0.0412442,27.0058,1.91858,26.6024,1.96799
-30.0071,-10.4697,0.597441,0.0429729,0.00375156,0.00675555,-0.000140156,0.000226508,-5.35026e-05,0.000234155,-0.000147804,-1.42882,0.010171,837,1057,0.451684,-0.0376966,26.5901,1.88971,26.1896,1.93534
-29.3301,-10.4683,0.594182,0.0433203,0.00371933,0.00763479,-0.000167514,0.000198134,-7.45014e-05,0.000212731,-0.000182111,-1.37732,0.0104802,844,1057,0.456178,-0.0369274,26.1903,1.85962,25.7884,1.90624
-28.6512,-10.4674,0.576053,0.0433311,0.00342786,0.00698415,-0.000202774,0.000170677,-9.54899e-05,0.000193677,-0.000225774,-1.33444,0.0105893,851,1057,0.455524,-0.0351295,25.8525,1.85782,25.4484,1.89958
-27.9712,-10.4665,0.550368,0.0428187,0.00299647,0.00611885,-0.0002336,0.000149643,-0.000108536,0.000178247,-0.000262203,-1.31312,0.0105071,858,1057,0.449199,-0.0292015,25.5445,1.86331,25.1429,1.9014
-27.2913,-10.4648,0.528047,0.0418612,0.0028692,0.00430821,-0.000247369,0.000137417,-0.000106458,0.000164906,-0.000274859,-1.3181,0.0100666,865,1057,0.437173,-0.0255888,25.229,1.84589,24.8316,1.88335
-26.6116,-10.4627,0.51039,0.0412424,0.00332508,0.00218347,-0.000242416,0.000136237,-9.92735e-05,0.000160686,-0.000266864,-1.32933,0.00966869,872,1057,0.428219,-0.0287769,24.9071,1.81018,24.51,1.85193
-25.931,-10.4605,0.487594,0.041162,0.00382412,0.00167999,-0.000234933,0.00014583,-9.95283e-05,0.000170276,-0.000259379,-1.32994,0.00981052,879,1057,0.426652,-0.0399893,24.6119,1.7819,24.2139,1.82196
-25.2498,-10.4589,0.461997,0.0418475,0.00379468,0.00383685,-0.00022792,0.000164883,-0.000110414,0.000193792,-0.000256829,-1.31472,0.00997488,886,1057,0.436121,-0.0477602,24.3341,1.77454,23.9347,1.80808
-24.5685,-10.4582,0.43763,0.0428099,0.00322407,0.00539074,-0.000215825,0.000192988,-0.000124985,0.000228171,-0.000251009,-1.2964,0.0101372,893,1057,0.44781,-0.0482438,24.0626,1.78965,23.6575,1.81227
-23.8873,-10.457,0.416631,0.0429384,0.00261879,0.0059271,-0.000195695,0.00022393,-0.000135164,0.000263698,-0.000235463,-1.28465,0.0103481,900,1057,0.449705,-0.0410397,23.7798,1.78523,23.3746,1.80321
-23.2062,-10.4551,0.399253,0.0422366,0.00207783,0.00737587,-0.000170123,0.000252079,-0.000137898,0.000293128,-0.000211172,-1.28147,0.0102555,907,1057,0.444159,-0.0310591,23.4801,1.75702,23.0852,1.7753
-22.5241,-10.4534,0.376716,0.0413151,0.00204281,0.00914651,-0.000149506,0.000275525,-0.00014533,0.000320465,-0.000194447,-1.27089,0.010544,914,1057,0.436753,-0.0222173,23.2032,1.72806,22.8215,1.75641
-21.8423,-10.4527,0.358587,0.0412458,0.0025565,0.0093877,-0.000140877,0.000293563,-0.000165701,0.000349548,-0.000196862,-1.24497,0.0110045,921,1057,0.436258,-0.0219844,22.9289,1.71578,22.548,1.75516
-21.1624,-10.453,0.358283,0.0416413,0.00268767,0.00874665,-0.000143987,0.00030733,-0.000194316,0.000379465,-0.000216122,-1.21534,0.0110829,928,1057,0.439498,-0.0290852,22.6019,1.72202,22.2151,1.75626
-20.4834,-10.453,0.367081,0.0422779,0.00271711,0.00437572,-0.000153533,0.00031418,-0.00022336,0.00040371,-0.000243062,-1.18957,0.0106971,935,1057,0.44048,-0.0373216,22.2595,1.72111,21.8552,1.74353
-19.804,-10.4523,0.375065,0.0426919,0.00213294,0.0033066,-0.000168487,0.000310678,-0.000239566,0.000409905,-0.000267713,-1.17811,0.010104,942,1057,0.443318,-0.0402163,21.9163,1.71087,21.505,1.71721
-19.1235,-10.4512,0.375989,0.0425275,0.00172627,0.00694682,-0.000186276,0.000297109,-0.000242499,0.000397792,-0.000286959,-1.17726,0.00958044,949,1057,0.446259,-0.0403491,21.5886,1.68916,21.1876,1.69039
-18.4438,-10.4507,0.384996,0.0424785,0.00240356,0.0072177,-0.000202309,0.00027759,-0.000245336,0.00038081,-0.000305529,-1.17255,0.00963482,956,1057,0.446009,-0.045843,21.247,1.65765,20.8469,1.6675
-17.7642,-10.4493,0.396863,0.0423374,0.00331753,0.00447925,-0.000212205,0.00025592,-0.000252704,0.000366305,-0.000322591,-1.15896,0.0100064,963,1057,0.440823,-0.0556778,20.9082,1.60588,20.5023,1.62209
-17.084,-10.4483,0.405464,0.0414571,0.00408535,-0.00387119,-0.000208703,0.000237474,-0.000259939,0.00035693,-0.00032816,-1.14003,0.0101992,970,1057,0.420455,-0.0594132,20.5944,1.56789,20.1765,1.58857
-16.4028,-10.4478,0.408891,0.0400774,0.00424352,-0.0125037,-0.000187556,0.000222078,-0.000258886,0.00034737,-0.000312848,-1.12006,0.0103464,977,1057,0.394386,-0.0575026,20.3019,1.55184,19.8764,1.56978
-15.7208,-10.4479,0.407798,0.0388417,0.00349904,-0.014084,-0.000149644,0.000209284,-0.0002414,0.000330621,-0.000270981,-1.10504,0.0102969,984,1057,0.379245,-0.0442189,20.017,1.55426,19.5999,1.56885
-15.0399,-10.4497,0.416613,0.0386438,0.00270526,-0.00786963,-9.55873e-05,0.000195548,-0.000214002,0.000308799,-0.000208838,-1.08406,0.0105524,991,1057,0.385482,-0.0314869,19.6932,1.57648,19.2929,1.59331
-14.3597,-10.4519,0.432529,0.0392716,0.00234421,-0.000411385,-3.05322e-05,0.000176139,-0.000191051,0.00029001,-0.000144403,-1.03331,0.0108466,998,1057,0.402083,-0.0299611,19.3549,1.60133,18.9661,1.61923
-13.6802,-10.4538,0.454809,0.0396199,0.00225004,0.00333669,3.60778e-05,0.00015184,-0.000181188,0.000284168,-9.62496e-05,-0.940002,0.0109743,1005,1057,0.410791,-0.0334692,19.0058,1.61715,18.6222,1.63294
-13.0005,-10.4546,0.477729,0.0396979,0.00204791,0.00129003,9.19849e-05,0.000126293,-0.000181702,0.000291649,-7.33713e-05,-0.832462,0.0109564,1012,1057,0.408604,-0.036456,18.6723,1.61699,18.2828,1.62368
-12.3218,-10.4545,0.509304,0.0396297,0.00165511,-0.00205961,0.000130854,0.000100897,-0.000183148,0.000299635,-6.78843e-05,-0.744597,0.0107412,1019,1057,0.403005,-0.0329258,18.3148,1.58869,17.918,1.58778
-11.6413,-10.4536,0.529439,0.0397333,0.00107103,-0.00321036,0.000145837,7.66639e-05,-0.000182875,0.000297367,-7.48661e-05,-0.691938,0.0102077,1026,1057,0.402248,-0.0201424,18.0034,1.5472,17.6026,1.54623
-10.9597,-10.4529,0.543295,0.0403311,0.000223107,-0.00299369,0.000132477,5.62441e-05,-0.000181772,0.000280086,-9.13651e-05,-0.682049,0.00970592,1033,1057,0.408528,-0.00483066,17.7237,1.51596,17.3174,1.51325
-10.2788,-10.4529,0.563853,0.0408324,-0.000114292,-0.00224999,8.89152e-05,3.8159e-05,-0.000182334,0.000247628,-0.000120554,-0.71625,0.00916199,1040,1057,0.414583,-0.00142951,17.4235,1.49489,17.0137,1.48928
-9.60031,-10.4547,0.602555,0.0407213,-0.000108723,-0.00338453,2.08545e-05,1.89233e-05,-0.000191181,0.000211072,-0.000171295,-0.782873,0.00879108,1047,1057,0.411595,-0.00791646,17.0602,1.49897,16.6486,1.48586
-8.9237,-10.4568,0.655071,0.040262,-0.000156863,-0.00292231,-5.34305e-05,-1.72944e-06,-0.000204954,0.000178998,-0.000234158,-0.848131,0.00879596,1054,1057,0.407424,-0.0106701,16.6444,1.49203,16.2383,1.47552
-8.2465,-10.4586,0.704611,0.0400993,-0.000272632,5.92128e-05,-0.00012739,-2.0375e-05,-0.000215256,0.000147924,-0.00029569,-0.907217,0.00905585,1061,1057,0.410122,-0.0122352,16.2438,1.48049,15.8458,1.46278
-7.56633,-10.4602,0.735249,0.0401669,-0.00020053,0.00259899,-0.000198137,-3.14843e-05,-0.00022545,0.000125546,-0.000355167,-0.962412,0.00905919,1068,1057,0.414542,-0.00926526,15.924,1.4722,15.5309,1.46133
-6.88366,-10.4605,0.7508,0.040141,-0.00010315,0.0036801,-0.000257317,-3.23388e-05,-0.000231859,0.000112878,-0.000402534,-1.01125,0.00897097,1075,1057,0.415813,-0.0099863,15.6703,1.4578,15.2795,1.44929
-6.19958,-10.4607,0.758732,0.0395766,2.13352e-05,0.00312443,-0.000290822,-2.54532e-05,-0.000227809,0.000105495,-0.00042177,-1.0491,0.0085944,1082,1057,0.409055,-0.0108113,15.4503,1.44815,15.0637,1.44087
-5.51478,-10.4599,0.763859,0.0391142,-0.000278759,0.00305628,-0.000290666,-1.57045e-05,-0.000221967,0.000107909,-0.00041428,-1.06267,0.00836226,1089,1057,0.404122,-0.00964016,15.2479,1.42615,14.8655,1.41372
-4.82925,-10.4587,0.76612,0.0389256,-0.000579928,0.00340242,-0.000274664,-5.9358e-06,-0.000217234,0.00011513,-0.000395729,-1.06236,0.00834098,1096,1057,0.402638,-0.00685585,15.065,1.39618,14.6849,1.38072
-4.14184,-10.4572,0.75825,0.038834,-0.000708013,0.00184013,-0.000263316,3.92789e-06,-0.000206905,0.000116608,-0.000375996,-1.07211,0.00866416,1103,1057,0.399082,-0.00636307,14.9323,1.37219,14.5495,1.35315
-3.453,-10.4566,0.743363,0.0389921,-0.0011845,0.000334323,-0.000254299,1.49311e-05,-0.000190306,0.00011342,-0.000352788,-1.09322,0.00877732,1110,1057,0.39814,-0.00294209,14.8353,1.37591,14.4474,1.34912
-2.76406,-10.4564,0.729989,0.0392056,-0.00163787,0.000627242,-0.000227295,2.52028e-05,-0.000175842,0.000115424,-0.000317516,-1.09674,0.00862242,1117,1057,0.400644,-0.000530841,14.736,1.38483,14.3465,1.35136
-2.0744,-10.4558,0.714304,0.039334,-0.00209698,0.00097859,-0.000181183,3.27125e-05,-0.000174044,0.000130042,-0.000278513,-1.0609,0.00815849,1124,1057,0.402377,0.00437684,14.6517,1.38543,14.2614,1.34787
-1.38268,-10.4547,0.688098,0.0395827,-0.00232911,0.00170812,-0.000144536,3.66654e-05,-0.000186843,0.000153715,-0.000261586,-1.01115,0.00823598,1131,1057,0.405938,0.00965627,14.6145,1.37927,14.2231,1.34297
-0.688508,-10.453,0.649343,0.0397654,-0.00197027,0.00214873,-0.000144307,3.70985e-05,-0.000205693,0.000171199,-0.000278408,-0.993054,0.00894234,1138,1057,0.408315,0.00543914,14.6319,1.37069,14.2394,1.33782
0.00769035,-10.4514,0.600838,0.0397097,-0.00200841,0.00184456,-0.000171942,3.7919e-05,-0.000221685,0.000178253,-0.000312276,-1.00644,0.00966718,1145,1057,0.407046,0.00523498,14.6925,1.3767,14.2996,1.34258
0.702095,-10.4488,0.565879,0.0392286,-0.00204276,0.00144706,-0.000207806,4.45671e-05,-0.000229989,0.000180712,-0.000343951,-1.03631,0.0101242,1152,1057,0.401295,0.00687789,14.705,1.34966,14.316,1.31618
1.39334,-10.4463,0.552203,0.0382567,-0.00190995,0.00163485,-0.000248956,5.46041e-05,-0.000231108,0.000179316,-0.000373668,-1.07595,0.0103097,1159,1057,0.391546,0.0132551,14.6383,1.29473,14.2591,1.27061
2.08422,-10.4451,0.542769,0.0376371,-0.00209116,0.00202835,-0.000295498,6.68324e-05,-0.000230309,0.000178691,-0.000407357,-1.11866,0.010077,1166,1057,0.385771,0.0209242,14.5654,1.26973,14.193,1.24991
2.77615,-10.4437,0.529288,0.0377156,-0.0025766,0.000707625,-0.000345187,8.15148e-05,-0.000226847,0.000179577,-0.00044325,-1.16277,0.0101931,1173,1057,0.384152,0.0280359,14.5255,1.25002,14.1493,1.22626
3.46925,-10.4428,0.511036,0.0375986,-0.00295284,-0.000827496,-0.000392352,9.77236e-05,-0.000226808,0.00018658,-0.000481209,-1.19741,0.0104693,1180,1057,0.380137,0.0276217,14.5091,1.25233,14.1308,1.21897
4.16327,-10.4418,0.489636,0.0370902,-0.00328619,-0.0053016,-0.000434196,0.000117288,-0.00022639,0.000198318,-0.000515226,-1.22708,0.0104786,1187,1057,0.36694,0.0256155,14.5138,1.25931,14.1313,1.21298
4.8579,-10.4406,0.46708,0.0363992,-0.00353788,-0.00742917,-0.000468119,0.000139574,-0.000217302,0.000209282,-0.000537827,-1.26038,0.0102835,1194,1057,0.355928,0.0239375,14.5234,1.25712,14.1434,1.20193
5.55334,-10.4393,0.442097,0.0360297,-0.00397733,-0.0045411,-0.000487598,0.000164404,-0.000202334,0.00022209,-0.000545284,-1.29306,0.00980031,1201,1057,0.357082,0.0301523,14.5423,1.24764,14.1718,1.1923
6.24862,-10.438,0.420347,0.0356812,-0.00449065,-0.000146292,-0.000485673,0.00019124,-0.000189962,0.000240905,-0.000535338,-1.31507,0.00909629,1208,1057,0.361249,0.0348179,14.5535,1.2373,14.1952,1.18017
6.94411,-10.4361,0.39966,0.0356681,-0.00453423,3.42972e-05,-0.000478697,0.000214036,-0.0001843,0.000260016,-0.000524678,-1.3263,0.00899628,1215,1057,0.361251,0.0381642,14.5798,1.20878,14.2219,1.15424
7.64018,-10.4349,0.377942,0.0352053,-0.00438524,-0.00079446,-0.000477078,0.000228147,-0.000181422,0.000272081,-0.000521013,-1.3332,0.00934605,1222,1057,0.354855,0.0381464,14.6147,1.19411,14.2596,1.14194
8.33775,-10.433,0.350212,0.0347134,-0.0039127,-0.00246343,-0.000474798,0.000238457,-0.000175991,0.000279518,-0.000515859,-1.34158,0.0097624,1229,1057,0.346576,0.0317529,14.681,1.17273,14.3274,1.12225
9.03646,-10.4311,0.318537,0.0341286,-0.00373464,-0.00220741,-0.000463122,0.000248213,-0.000173627,0.00028833,-0.000503239,-1.34373,0.00955952,1236,1057,0.340907,0.0276734,14.7649,1.15688,14.4174,1.10623
9.73544,-10.4291,0.287791,0.0338934,-0.00390954,-0.000688233,-0.000444939,0.000257525,-0.000183552,0.000302595,-0.000490009,-1.33002,0.00924249,1243,1057,0.341159,0.028951,14.8534,1.13873,14.5112,1.08724
10.4336,-10.4288,0.263722,0.0336563,-0.00432983,-0.00136234,-0.000426563,0.000268083,-0.000204145,0.000323635,-0.000482116,-1.30511,0.00873159,1250,1057,0.337339,0.0342437,14.9279,1.15223,14.5867,1.09673
11.1288,-10.4282,0.257824,0.0333904,-0.0042877,-0.00188782,-0.00040478,0.000280996,-0.00021694,0.000343861,-0.000467644,-1.28874,0.00885929,1257,1057,0.333461,0.0390482,14.9401,1.13414,14.6003,1.08393
11.8211,-10.4274,0.268719,0.0329355,-0.00425684,-0.00136163,-0.000383235,0.00029724,-0.00021469,0.000359312,-0.000445307,-1.28934,0.00896865,1264,1057,0.329684,0.0419574,14.8916,1.09674,14.5572,1.05046
12.5122,-10.4272,0.288451,0.0318056,-0.00424511,-0.00193355,-0.000363757,0.000309403,-0.000199288,0.000363978,-0.000418331,-1.3035,0.00901648,1271,1057,0.31703,0.0439374,14.8117,1.06588,14.4876,1.02134
13.2074,-10.4265,0.28755,0.0310734,-0.00479795,-0.00436945,-0.000348274,0.000312067,-0.000181263,0.000358551,-0.000394759,-1.31976,0.00924815,1278,1057,0.304812,0.0500643,14.8253,1.05442,14.5038,1.00237
13.9059,-10.4254,0.271784,0.0307736,-0.00566783,-0.00734462,-0.00033641,0.000307955,-0.000168549,0.00034938,-0.000377835,-1.3298,0.00936926,1285,1057,0.295858,0.0589113,14.9079,1.05056,14.584,0.986903
14.6043,-10.4245,0.258991,0.030722,-0.00628424,-0.0086554,-0.000323093,0.000298541,-0.000162362,0.000338393,-0.000362945,-1.3301,0.00956196,1292,1057,0.292565,0.0645668,14.986,1.04502,14.66,0.973152
15.301,-10.4239,0.2567,0.0302738,-0.00669976,-0.00562253,-0.000301916,0.000286098,-0.000156739,0.000325268,-0.000341087,-1.3259,0.00926351,1299,1057,0.293801,0.065959,15.0192,1.03322,14.7033,0.956957
15.9972,-10.4239,0.258296,0.0307226,-0.00710665,-0.00216922,-0.000273643,0.000267991,-0.000150764,0.000307128,-0.00031278,-1.31681,0.00886229,1306,1057,0.304965,0.0702927,15.053,1.02438,14.7389,0.947294
16.6948,-10.4236,0.255204,0.0313101,-0.00706778,-0.00111036,-0.000246452,0.000245835,-0.000147551,0.000286672,-0.00028729,-1.30079,0.00874969,1313,1057,0.312785,0.0697504,15.118,1.01463,14.7997,0.938822
17.3946,-10.4229,0.243075,0.0319305,-0.00746961,-0.00248152,-0.000220386,0.000225318,-0.000146536,0.00026918,-0.000264247,-1.27996,0.00905786,1320,1057,0.316104,0.0736143,15.2296,1.01025,14.9024,0.928763
18.0951,-10.4218,0.229427,0.0317174,-0.00753053,-0.00239287,-0.000199161,0.000208263,-0.000150623,0.0002579,-0.000248798,-1.25246,0.00929007,1327,1057,0.313953,0.0666594,15.3432,1.00173,15.0183,0.912159
18.796,-10.4207,0.215996,0.031009,-0.00784172,-0.00058474,-0.000188937,0.00019221,-0.000166042,0.000254398,-0.000251124,-1.21244,0.00933661,1334,1057,0.310363,0.0635338,15.4554,0.991402,15.1407,0.894117
19.498,-10.4196,0.198765,0.0305876,-0.0084233,-0.000682284,-0.000182788,0.000175323,-0.000191889,0.000258722,-0.000266187,-1.16081,0.0092384,1341,1057,0.305823,0.0612336,15.5957,0.992134,15.285,0.880523
20.2022,-10.4185,0.17359,0.0307421,-0.00937705,-0.00206897,-0.000174284,0.000163486,-0.000225241,0.000276125,-0.000286923,-1.10708,0.00863345,1348,1057,0.304414,0.0677982,15.7819,0.999384,15.4671,0.87363
20.9079,-10.4175,0.142805,0.0313743,-0.0100594,-0.0030276,-0.000180862,0.000160841,-0.000256857,0.000298479,-0.0003185,-1.07888,0.00835703,1355,1057,0.308602,0.0750528,16.0011,1.00757,15.6781,0.874182
21.6134,-10.4161,0.115352,0.0318457,-0.0103494,-0.00507714,-0.000210916,0.000167988,-0.00028706,0.000322477,-0.000365405,-1.07708,0.00834499,1362,1057,0.308834,0.0816324,16.2151,0.998616,15.8839,0.86403
22.3174,-10.4148,0.0973526,0.0317666,-0.010335,-0.00621999,-0.000249336,0.000176636,-0.000314287,0.000343307,-0.000416007,-1.08319,0.00840716,1369,1057,0.305384,0.0875854,16.3934,0.974915,16.0608,0.845493
23.0212,-10.4134,0.0827414,0.0317402,-0.0104724,-0.00706873,-0.000281032,0.000181456,-0.000335458,0.00035765,-0.000457226,-1.08717,0.00856705,1376,1057,0.303066,0.0972513,16.566,0.946856,16.2322,0.823553
23.7256,-10.4121,0.067022,0.0318067,-0.0110159,-0.00608156,-0.000299756,0.000179311,-0.000346438,0.000360961,-0.000481406,-1.08787,0.00890891,1383,1057,0.305598,0.107899,16.7481,0.92663,16.4153,0.803622
24.4311,-10.4103,0.0484299,0.0312831,-0.011776,-0.00690959,-0.000309669,0.000167437,-0.000342692,0.000346431,-0.000488663,-1.08945,0.00889047,1390,1057,0.298414,0.114259,16.9457,0.910471,16.6169,0.777571
25.1385,-10.4088,0.0226385,0.0308241,-0.0122951,-0.0096386,-0.000316679,0.000149898,-0.000330604,0.000321236,-0.000488017,-1.09265,0.00886851,1397,1057,0.287735,0.120543,17.1823,0.90291,16.8535,0.763113
25.8458,-10.4073,-0.000128838,0.0298834,-0.0124822,-0.0129525,-0.000318758,0.00012798,-0.000316973,0.000292381,-0.000483159,-1.09233,0.00887056,1404,1057,0.2709,0.121324,17.4106,0.891848,17.0861,0.746078
26.5536,-10.4069,-0.0229848,0.0290675,-0.0128005,-0.0113482,-0.000312051,0.000106209,-0.000306502,0.000268129,-0.000473972,-1.08478,0.00917137,1411,1057,0.265954,0.126259,17.6398,0.896481,17.3263,0.750587
27.2589,-10.4071,-0.032703,0.0283742,-0.0131926,-0.00936285,-0.000301474,8.39764e-05,-0.0003014,0.000249001,-0.000466498,-1.06985,0.00934993,1418,1057,0.26313,0.131259,17.8267,0.902828,17.5234,0.755648
27.9639,-10.4072,-0.038617,0.0279236,-0.0132967,-0.00746505,-0.000287214,6.14315e-05,-0.000294666,0.000229478,-0.00045526,-1.05251,0.00994075,1425,1057,0.262563,0.1306,18.0091,0.903813,17.7134,0.755621
28.667,-10.4063,-0.0343766,0.0280912,-0.0132338,-0.00858729,-0.000267802,3.98538e-05,-0.000281042,0.000206413,-0.000434361,-1.0358,0.0098954,1432,1057,0.261495,0.123618,18.1712,0.881391,17.872,0.726572
29.3719,-10.4052,-0.0365836,0.0281397,-0.0137517,-0.00930732,-0.000250934,1.83662e-05,-0.000259993,0.000176508,-0.000409075,-1.02433,0.0101134,1439,1057,0.260162,0.123528,18.3636,0.864523,18.0628,0.698406
30.0792,-10.4044,-0.0473924,0.0283079,-0.0149444,-0.00752124,-0.000242571,-4.88987e-06,-0.000240023,0.000144102,-0.000391563,-1.01527,0.0103874,1446,1057,0.265676,0.132929,18.594,0.864222,18.2942,0.684747
30.7879,-10.4034,-0.0619245,0.0282687,-0.0159628,-0.00631285,-0.000244989,-3.29413e-05,-0.000229388,0.00011374,-0.00039167,-1.00188,0.010592,1453,1057,0.267856,0.140301,18.845,0.860837,18.5475,0.669142
31.4959,-10.4021,-0.071992,0.0286607,-0.0161449,-0.00598132,-0.000250718,-6.1424e-05,-0.000226475,8.9386e-05,-0.000401528,-0.983325,0.0107554,1460,1057,0.272276,0.137125,19.0922,0.842244,18.7912,0.643961
32.2033,-10.4007,-0.0771052,0.0285171,-0.0156317,-0.00920108,-0.000245345,-8.93222e-05,-0.000226869,7.25735e-05,-0.000407241,-0.950996,0.0115057,1467,1057,0.263217,0.130522,19.3277,0.809488,19.0234,0.612231
32.912,-10.4,-0.0861208,0.0281807,-0.0168624,-0.0120509,-0.000234276,-0.000107986,-0.000224142,6.17361e-05,-0.000403998,-0.922699,0.0116435,1474,1057,0.253183,0.14813,19.5832,0.805827,19.278,0.598388
33.6218,-10.3989,-0.0977875,0.0272988,-0.018336,-0.0125046,-0.000227656,-0.00012429,-0.000215579,4.57147e-05,-0.00039766,-0.903048,0.0116209,1481,1057,0.243231,0.16954,19.8472,0.796813,19.5504,0.580158
34.3333,-10.398,-0.114888,0.0271338,-0.0193285,-0.0123511,-0.000214273,-0.000129354,-0.000209027,4.14821e-05,-0.000385109,-0.8856,0.01168,1488,1057,0.241739,0.176757,20.1461,0.798177,19.8514,0.568599
35.0451,-10.3969,-0.13079,0.0268622,-0.018383,-0.0131602,-0.000181531,-0.000131382,-0.000203872,4.89525e-05,-0.000361865,-0.846587,0.0114685,1495,1057,0.236753,0.165644,20.4485,0.775044,20.1554,0.553005
35.7574,-10.3965,-0.147319,0.0265515,-0.0181201,-0.0136997,-0.000115241,-0.000127401,-0.000204249,8.30189e-05,-0.000325661,-0.770519,0.0113993,1502,1057,0.232059,0.165029,20.76,0.769008,20.4693,0.551271
36.4692,-10.396,-0.159276,0.025301,-0.0187804,-0.0131075,-9.75411e-06,-0.000109726,-0.000211943,0.000158017,-0.000277498,-0.669591,0.0116054,1509,1057,0.220854,0.169109,21.05,0.771489,20.7731,0.544919
37.18,-10.3941,-0.165532,0.0245962,-0.0194827,-0.00926529,0.000136537,-7.10733e-05,-0.000227001,0.000282341,-0.000216878,-0.570949,0.0117732,1516,1057,0.222768,0.175711,21.3269,0.735024,21.0628,0.504229
37.8922,-10.3911,-0.175091,0.0246584,-0.0207231,-0.00637611,0.000305004,-6.35559e-06,-0.000254832,0.000447946,-0.000149298,-0.511196,0.0122097,1523,1057,0.230136,0.187328,21.6338,0.684819,21.373,0.442871
38.605,-10.3896,-0.185717,0.0250912,-0.0215088,-0.00501844,0.000469183,8.3432e-05,-0.000291794,0.000626085,-7.34705e-05,-0.493364,0.0129207,1530,1057,0.237505,0.199583,21.958,0.659776,21.6948,0.415171
-40.8115,-11.1522,0.639523,0.0457266,0.00279705,0.00933301,-0.000929658,0.00049173,-1.03177e-05,0.000491804,-0.000929733,-1.56354,0.0105317,725,1064,0.483363,-0.0464971,33.8433,1.90232,33.4294,1.92098
-40.135,-11.1502,0.600968,0.0455083,0.0031795,0.00954616,-0.000774274,0.000463279,1.02977e-05,0.000463365,-0.00077436,1.56248,0.0104499,732,1064,0.481213,-0.0464331,33.4656,1.88553,33.0539,1.91238
-39.4594,-11.1488,0.576717,0.0446006,0.00402463,0.00842209,-0.000646075,0.000394393,2.58171e-05,0.000395033,-0.000646715,1.546,0.0102395,739,1064,0.470719,-0.0477248,33.0394,1.85997,32.6328,1.90211
-38.7848,-11.1481,0.566951,0.0441132,0.00434903,0.00938407,-0.000525827,0.000321031,3.30721e-05,0.000322321,-0.000527116,1.53182,0.0102579,746,1064,0.466473,-0.0486569,32.5649,1.84597,32.1653,1.89478
-38.1103,-11.1474,0.560965,0.0436464,0.00379849,0.00831625,-0.000406017,0.000258996,3.52196e-05,0.000260856,-0.000407877,1.51803,0.0101666,753,1064,0.460661,-0.0417202,32.0888,1.84026,31.6903,1.88388
