 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.7529,-1.7837,1.86231,0.0550167,0.072227,0.00767979,-0.00098204,-0.00201715,-0.00125432,-0.000142691,-0.0028565,-0.58973,0.0179649,851,966,0.575522,-0.775226,22.4729,3.88792,21.9487,4.60303
-28.074,-1.78088,1.83647,0.053955,0.0731853,0.0225117,-0.000821847,-0.0021873,-0.00138115,3.61023e-05,-0.00304525,-0.555852,0.0188072,858,966,0.580852,-0.769454,22.1173,3.80488,21.6422,4.56493
-27.3927,-1.77587,1.79078,0.0539956,0.0744024,0.0355327,-0.00064356,-0.00235821,-0.00152801,0.000251211,-0.00325298,-0.529747,0.018743,865,966,0.595939,-0.771761,21.858,3.70723,21.4161,4.50686
-26.711,-1.77001,1.74492,0.0555043,0.074255,0.0408711,-0.000447807,-0.00253187,-0.00168218,0.000488934,-0.00346861,-0.508097,0.016841,872,966,0.617871,-0.773146,21.6409,3.62948,21.1975,4.43142
-26.0307,-1.76424,1.71516,0.0554635,0.0742491,0.0370872,-0.000234063,-0.00270749,-0.001836,0.000742899,-0.00368445,-0.489008,0.0153375,879,966,0.613383,-0.78511,21.3796,3.55292,20.9261,4.33754
-25.3509,-1.75969,1.6921,0.054052,0.0753302,0.0294128,-3.97357e-06,-0.00288746,-0.00197681,0.001001,-0.00389243,-0.470328,0.0141192,886,966,0.589998,-0.804034,21.0969,3.48254,20.6363,4.26031
-24.6701,-1.75521,1.6632,0.0510026,0.0769268,0.0224964,0.000245763,-0.00307931,-0.00210183,0.0012631,-0.00409664,-0.450786,0.0143981,893,966,0.550334,-0.821538,20.8242,3.40807,20.3749,4.19206
-23.9882,-1.75078,1.62731,0.0503899,0.0769156,0.0217031,0.000494157,-0.00329738,-0.00222581,0.00152212,-0.00432534,-0.432653,0.0150981,900,966,0.543093,-0.82439,20.5919,3.35436,20.146,4.13413
-23.306,-1.74657,1.59259,0.0511867,0.0762479,0.024335,0.00072693,-0.00355225,-0.00235006,0.00176549,-0.00459081,-0.416122,0.0152434,907,966,0.55457,-0.819384,20.3671,3.30485,19.9196,4.07922
-22.6247,-1.74325,1.56705,0.053252,0.0758692,0.0325769,0.000948625,-0.00384836,-0.00245925,0.00198534,-0.00488508,-0.398952,0.0144729,914,966,0.586067,-0.811414,20.113,3.24582,19.6658,4.03112
-21.9431,-1.74024,1.54251,0.0539986,0.0772254,0.036087,0.00118545,-0.00420449,-0.00253216,0.00218841,-0.00520745,-0.377131,0.0132857,921,966,0.598214,-0.822086,19.8613,3.18143,19.4149,3.98845
-21.2612,-1.73792,1.51773,0.055664,0.0787557,0.039446,0.00151419,-0.00463732,-0.00257996,0.00245297,-0.00557609,-0.348979,0.0124708,928,966,0.619725,-0.835272,19.6268,3.13075,19.1715,3.96029
-20.5791,-1.73473,1.49374,0.0569531,0.0789836,0.0452118,0.00201493,-0.00515647,-0.00262813,0.00287493,-0.00601647,-0.316249,0.0127797,935,966,0.640585,-0.84274,19.3863,3.07922,18.9322,3.9133
-19.8978,-1.73216,1.47875,0.0589927,0.0792382,0.0515793,0.00272904,-0.00577676,-0.00267989,0.00350296,-0.00655068,-0.281141,0.0132798,942,966,0.670117,-0.85363,19.1253,3.03126,18.666,3.86767
-19.2164,-1.72994,1.46476,0.0608378,0.0787069,0.0596336,0.0036824,-0.00651289,-0.0027192,0.0043623,-0.00719279,-0.245014,0.0134049,949,966,0.699983,-0.844521,18.8611,2.98311,18.4028,3.82823
-18.5359,-1.72642,1.46138,0.0611504,0.0780725,0.0642575,0.00494082,-0.00737285,-0.00274319,0.00552429,-0.00795632,-0.209575,0.013998,956,966,0.709773,-0.828332,18.5579,2.89376,18.107,3.74824
-17.8564,-1.7234,1.46713,0.0611663,0.0778986,0.0679989,0.00655356,-0.00837199,-0.00273586,0.00703924,-0.00885767,-0.175694,0.0147485,963,966,0.715465,-0.819301,18.2267,2.80215,17.7838,3.66716
-17.1779,-1.7219,1.48247,0.0635973,0.0787762,0.0746531,0.00849399,-0.00951389,-0.00267918,0.00888414,-0.00990404,-0.144607,0.015222,970,966,0.749996,-0.829702,17.8832,2.7243,17.4314,3.6055
-16.5003,-1.72048,1.50642,0.0684871,0.0806314,0.0839922,0.0106876,-0.010807,-0.00258838,0.0109949,-0.0111143,-0.11817,0.0157108,977,966,0.813649,-0.869061,17.5323,2.64273,17.0534,3.53441
-15.8222,-1.71815,1.52802,0.0742088,0.0837464,0.0903816,0.0130938,-0.0122631,-0.00251578,0.013341,-0.0125103,-0.0979424,0.0163505,984,966,0.88201,-0.931018,17.2127,2.5462,16.691,3.44761
-15.1421,-1.71571,1.53627,0.080928,0.0874077,0.0972695,0.0157696,-0.0138909,-0.00249458,0.015978,-0.0140992,-0.0833243,0.0170456,991,966,0.961366,-0.994384,16.9585,2.454,16.3851,3.37561
-14.4612,-1.71433,1.54005,0.0914472,0.092462,0.099404,0.0187958,-0.0156907,-0.00250883,0.0189774,-0.0158723,-0.0722411,0.0180819,998,966,1.07312,-1.06118,16.7769,2.37041,16.1025,3.33159
-13.7814,-1.71377,1.55378,0.106353,0.0950904,0.110032,0.0222108,-0.017668,-0.00250773,0.0223679,-0.0178251,-0.0625553,0.0189888,1005,966,1.242,-1.10212,16.5878,2.30387,15.7893,3.29174
-13.1045,-1.71373,1.59023,0.122638,0.0950292,0.138979,0.0260279,-0.0198553,-0.00248266,0.0261619,-0.0199892,-0.0538984,0.0199336,1012,966,1.45148,-1.10794,16.2906,2.21541,15.3977,3.23376
-12.4293,-1.7138,1.64041,0.136673,0.0946774,0.170398,0.0302442,-0.0222802,-0.00246026,0.0303592,-0.0223952,-0.046704,0.0217014,1019,966,1.64216,-1.10805,15.9213,2.10891,14.9613,3.1607
-11.7538,-1.71534,1.68945,0.149519,0.0929988,0.204163,0.0347205,-0.0249726,-0.00245211,0.0348211,-0.0250731,-0.0409865,0.0234251,1026,966,1.8249,-1.0864,15.5463,2.03666,14.5354,3.11961
-11.0794,-1.71708,1.74656,0.161158,0.0880933,0.226213,0.0393488,-0.0279405,-0.0024174,0.0394355,-0.0280272,-0.0358638,0.0247474,1033,966,1.97921,-1.03844,15.1634,2.0133,14.0858,3.0723
-10.4061,-1.71973,1.81213,0.174649,0.0793185,0.249048,0.0441356,-0.0311781,-0.0023421,0.0442084,-0.0312508,-0.031058,0.0254734,1040,966,2.15453,-0.960994,14.7723,2.04735,13.6109,3.03329
-9.73227,-1.72133,1.87525,0.198251,0.0696396,0.297646,0.0492262,-0.0346604,-0.00232717,0.0492907,-0.0347249,-0.0277135,0.0257753,1047,966,2.47272,-0.889357,14.4385,2.05416,13.1517,2.97568
-9.05832,-1.72289,1.93807,0.228719,0.062932,0.370199,0.054726,-0.0383427,-0.00240599,0.0547882,-0.0384048,-0.0258287,0.0259662,1054,966,2.89864,-0.873151,14.1274,2.0245,12.7002,2.91753
-8.38061,-1.72284,1.9764,0.262497,0.0650848,0.461636,0.060467,-0.0421511,-0.00257418,0.0605315,-0.0422157,-0.025064,0.0259812,1061,966,3.38846,-0.944637,13.9077,1.87446,12.3477,2.85758
-7.69861,-1.72118,1.98733,0.299895,0.0660742,0.585694,0.0657098,-0.0459942,-0.00291141,0.0657856,-0.04607,-0.0260401,0.0282667,1068,966,3.96799,-1.03007,13.7627,1.72276,12.1053,2.79963
-7.01391,-1.71989,1.98209,0.340655,0.061333,0.737772,0.0696299,-0.0499778,-0.00397491,0.0697619,-0.0501098,-0.0331841,0.0317219,1075,966,4.62911,-1.05941,13.6586,1.62492,11.9306,2.76994
-6.33027,-1.71854,1.98583,0.37628,0.051946,0.907825,0.0723526,-0.0542086,-0.0059269,0.0726295,-0.0544855,-0.0466941,0.0337937,1082,966,5.27045,-1.05671,13.4398,1.55491,11.729,2.72749
-5.64866,-1.71694,2.00468,0.400454,0.0440552,1.06946,0.0735587,-0.0579657,-0.00842699,0.0740965,-0.0585034,-0.0637244,0.0328805,1089,966,5.78593,-1.06325,13.0801,1.44995,11.4773,2.66089
-4.96495,-1.71672,2.01144,0.415509,0.0276368,1.26687,0.0726158,-0.0609043,-0.0114875,0.0735969,-0.0618854,-0.0852012,0.0326635,1096,966,6.27021,-0.977735,12.6052,1.4266,11.2779,2.63827
-4.27668,-1.71657,1.99085,0.447035,-0.00100172,1.53552,0.0691648,-0.0626807,-0.015299,0.0709168,-0.0644327,-0.114019,0.0336863,1103,966,7.04449,-0.782064,12.2514,1.48963,11.1887,2.65198
-3.58285,-1.7148,1.93739,0.494988,-0.0311905,1.88077,0.0633725,-0.064039,-0.0201131,0.0664722,-0.0671387,-0.152907,0.0354876,1110,966,8.11984,-0.655238,12.0322,1.56476,11.231,2.67429
-2.8938,-1.70581,1.91732,0.528204,-0.0461867,2.21092,0.0543268,-0.063947,-0.0257658,0.0596961,-0.0693163,-0.205448,0.0376958,1117,966,9.02943,-0.777957,11.5907,1.40499,11.1552,2.50526
-2.20977,-1.69574,1.93092,0.521124,-0.0411626,2.50189,0.0418465,-0.0619348,-0.0319611,0.0508997,-0.0709879,-0.276026,0.0369166,1124,966,9.46996,-1.12979,10.7198,1.04639,10.9594,2.27099
9.52938,-1.64363,1.78927,-1.06489,-0.624311,1.0468,0.157956,-0.0585951,0.0436879,0.166437,-0.0670766,0.191755,0.0404193,1243,966,-8.78692,5.85599,-2.74398,6.8991,10.1042,1.23977
10.2213,-1.64082,1.79096,-0.985339,-0.565379,0.900786,0.148843,-0.058676,0.0356274,0.15479,-0.0646223,0.165376,0.0376031,1250,966,-8.23818,5.27704,-1.66451,6.38114,10.08,1.1725
10.913,-1.63629,1.79551,-0.909255,-0.516102,0.766824,0.137741,-0.0570654,0.0282027,0.141742,-0.0610662,0.140919,0.0351073,1257,966,-7.70624,4.79137,-0.651464,5.91516,10.0522,1.06662
11.6064,-1.63314,1.7932,-0.841349,-0.476611,0.616943,0.126185,-0.0538594,0.0215846,0.128737,-0.056411,0.117664,0.0386056,1264,966,-7.29124,4.45514,0.339066,5.55827,10.0577,0.997693
-40.8985,-2.50754,2.00571,0.0735545,0.0742169,-0.00979313,-0.000591309,-0.000575275,-0.000137415,-0.000445644,-0.000720941,-0.814536,0.0106165,725,973,0.756,-0.777111,30.4148,4.77036,29.6689,5.50227
-40.2254,-2.50111,1.99268,0.0732257,0.0756571,-0.00817674,-0.000896282,-0.000553937,-0.000164847,-0.000487465,-0.000962753,-1.18751,0.0104944,732,973,0.75357,-0.808616,29.9377,4.63971,29.199,5.37108
-39.5524,-2.49981,1.98401,0.0728007,0.0766219,-0.00654638,-0.00116066,-0.000541938,-0.000236424,-0.00046194,-0.00124066,-1.24452,0.0101531,739,973,0.750221,-0.836446,29.4494,4.61706,28.7189,5.34179
-38.8808,-2.49941,1.9934,0.0715936,0.0765341,-0.00692624,-0.00136846,-0.000541741,-0.000343726,-0.000417501,-0.0014927,-1.22396,0.00980034,746,973,0.736945,-0.830912,28.8992,4.58039,28.1789,5.30862
-38.2081,-2.49854,1.993,0.0709561,0.0758149,-0.00624799,-0.00152566,-0.000553299,-0.000465985,-0.000366045,-0.00171291,-1.1887,0.00950054,753,973,0.730536,-0.81326,28.3936,4.54543,27.6812,5.27791
-37.5345,-2.49318,1.9843,0.0700244,0.0755399,-0.0041837,-0.00163031,-0.000576532,-0.000582873,-0.000317702,-0.00188914,-1.15289,0.00963756,760,973,0.722337,-0.798143,27.9187,4.41905,27.2208,5.16413
-36.8582,-2.48712,1.94919,0.0689338,0.0751238,0.00737986,-0.00168496,-0.000606893,-0.000686616,-0.000273,-0.00201885,-1.11818,0.0101314,767,973,0.721441,-0.784624,27.519,4.30402,26.8638,5.06894
-36.1794,-2.48006,1.88873,0.0666774,0.0751176,0.0175505,-0.00169862,-0.000642724,-0.000775687,-0.000232365,-0.00210898,-1.0842,0.00998853,774,973,0.70738,-0.775141,27.2119,4.19753,26.6063,4.98483
-35.5016,-2.47791,1.84368,0.0649192,0.0748193,0.025028,-0.00170689,-0.000680484,-0.000845508,-0.000204616,-0.00218276,-1.05817,0.00977751,781,973,0.696249,-0.769415,26.8667,4.18762,26.2984,4.98396
-34.8265,-2.47521,1.83036,0.0640933,0.0736057,0.0154116,-0.00168848,-0.00073373,-0.000900933,-0.000191513,-0.0022307,-1.02903,0.010837,788,973,0.678431,-0.77799,26.468,4.18185,25.8806,4.93193
-34.1532,-2.47214,1.83868,0.0622737,0.0725927,0.00780988,-0.0016476,-0.000801177,-0.000930126,-0.000202506,-0.00224627,-0.998901,0.01141,795,973,0.652025,-0.779768,25.981,4.12717,25.3899,4.84478
-33.4808,-2.4715,1.85771,0.0614063,0.071641,0.00240475,-0.00160849,-0.000886809,-0.000918617,-0.000260703,-0.0022346,-0.972544,0.0115854,802,973,0.637501,-0.774764,25.4636,4.09886,24.8658,4.79514
-32.8087,-2.47221,1.88195,0.0610356,0.0711132,0.00508599,-0.00156483,-0.000986605,-0.000884785,-0.000344895,-0.00220654,-0.94331,0.0119961,809,973,0.636212,-0.76678,24.9161,4.07024,24.3288,4.76727
-32.1369,-2.4727,1.91071,0.0613597,0.0711276,0.00803149,-0.00147335,-0.00109747,-0.000872424,-0.000392977,-0.00217785,-0.891488,0.0120121,816,973,0.642455,-0.76123,24.3643,4.02198,23.7814,4.72893
-31.4635,-2.47097,1.92422,0.0611106,0.0716987,0.00892743,-0.00132548,-0.00121959,-0.000892287,-0.00037868,-0.00216639,-0.815032,0.0121399,823,973,0.640642,-0.762369,23.8754,3.94495,23.2969,4.66383
-30.7875,-2.46687,1.91502,0.0593766,0.0723364,0.0106439,-0.00116968,-0.00135664,-0.000921843,-0.000336588,-0.00218973,-0.734869,0.0135491,830,973,0.624344,-0.775773,23.4603,3.85711,22.9027,4.57767
-30.11,-2.4621,1.89371,0.0579312,0.0723483,0.00747972,-0.00105151,-0.00149617,-0.000952708,-0.00029553,-0.00225214,-0.670767,0.0151568,837,973,0.605862,-0.787175,23.1124,3.78811,22.56,4.49311
-29.432,-2.45812,1.86963,0.0570615,0.0728021,0.00390142,-0.000928128,-0.00163927,-0.00100604,-0.000216676,-0.00235072,-0.615531,0.0178977,844,973,0.592759,-0.794162,22.7879,3.72564,22.2339,4.4284
-28.7538,-2.45509,1.84749,0.055671,0.0764543,0.0126865,-0.000767565,-0.00178672,-0.00109668,-6.78495e-05,-0.00248643,-0.567913,0.020597,851,973,0.587558,-0.796703,22.4248,3.59396,21.9071,4.38116
-28.0754,-2.45257,1.82502,0.0538578,0.0805677,0.0328207,-0.000580332,-0.00193929,-0.00122034,0.000136944,-0.00265657,-0.531376,0.0227568,858,973,0.5909,-0.801951,22.0357,3.45236,21.5882,4.34507
-27.3953,-2.44866,1.7905,0.0534959,0.0826773,0.0485837,-0.000375384,-0.00209718,-0.00136513,0.000377636,-0.0028502,-0.504078,0.0232083,865,973,0.605064,-0.817758,21.7239,3.35529,21.3206,4.29539
-26.7132,-2.44294,1.74112,0.0554578,0.0810932,0.048175,-0.000158769,-0.00226282,-0.00151799,0.000636105,-0.0030577,-0.482378,0.0214863,872,973,0.625406,-0.823877,21.5392,3.32624,21.1149,4.22649
-26.0314,-2.43731,1.69709,0.0575099,0.0785015,0.0358881,6.60166e-05,-0.00243472,-0.00166953,0.000901493,-0.0032702,-0.463989,0.0176061,879,973,0.632904,-0.816001,21.3733,3.31427,20.8961,4.15316
-25.3505,-2.43229,1.6639,0.0577969,0.0761783,0.0252943,0.000294819,-0.00261479,-0.00180445,0.00115788,-0.00347785,-0.446134,0.0138996,886,973,0.623798,-0.811173,21.1518,3.29657,20.6439,4.0788
-24.6694,-2.42835,1.63254,0.055552,0.0770113,0.0253026,0.000532368,-0.0028084,-0.00191711,0.00140472,-0.00368075,-0.427032,0.0139251,893,973,0.600592,-0.812532,20.8781,3.22668,20.3915,4.02477
-23.988,-2.42389,1.60083,0.0554486,0.0771065,0.0265518,0.00076345,-0.00302804,-0.00202188,0.00163932,-0.00390391,-0.408792,0.0144743,900,973,0.601079,-0.815692,20.6302,3.16211,20.1472,3.96045
-23.3067,-2.42041,1.57284,0.0557796,0.0779036,0.0255311,0.000979759,-0.0032835,-0.00212298,0.0018566,-0.00416034,-0.391682,0.0148449,907,973,0.603338,-0.836091,20.3852,3.11935,19.8957,3.91203
-22.6255,-2.41765,1.54847,0.0574157,0.0786335,0.031187,0.00118861,-0.00357873,-0.00220198,0.00205003,-0.00444014,-0.372899,0.014671,914,973,0.627203,-0.845889,20.1292,3.06921,19.6374,3.87409
-21.9438,-2.41443,1.52243,0.0582491,0.0809118,0.031346,0.00141378,-0.00392762,-0.00223225,0.00222383,-0.00473766,-0.348104,0.0137162,921,973,0.636,-0.866608,19.8926,2.99739,19.392,3.82854
-21.2612,-2.41093,1.49173,0.059499,0.0827111,0.0327712,0.00173202,-0.00434279,-0.00222873,0.00246198,-0.00507275,-0.316513,0.0126361,928,973,0.650681,-0.87986,19.6809,2.92659,19.1708,3.78326
-20.5777,-2.40765,1.45622,0.0605381,0.0827142,0.0327329,0.00223017,-0.00483218,-0.00222327,0.00287177,-0.00547378,-0.280955,0.0126139,935,973,0.661458,-0.88032,19.4953,2.89271,18.9743,3.74886
-19.896,-2.40499,1.43861,0.0627262,0.082474,0.0373419,0.00295296,-0.00541257,-0.00221922,0.00350522,-0.00596483,-0.243899,0.0129296,942,973,0.69007,-0.880258,19.2496,2.84763,18.7179,3.70474
-19.216,-2.40275,1.43601,0.0652882,0.0822205,0.0466342,0.00391841,-0.00609636,-0.00220095,0.00438077,-0.00655872,-0.207061,0.0129134,949,973,0.728718,-0.874464,18.9469,2.78116,18.4123,3.65069
-18.537,-2.40005,1.44402,0.0659776,0.0826111,0.0527854,0.00517429,-0.00688807,-0.00216655,0.00555162,-0.00726541,-0.172434,0.013519,956,973,0.744192,-0.876401,18.6011,2.69051,18.0739,3.57398
-17.8584,-2.39897,1.45605,0.0662396,0.0834313,0.0583299,0.00676001,-0.00780601,-0.00210165,0.00705718,-0.00810318,-0.140469,0.0142421,963,973,0.754587,-0.877553,18.2442,2.61944,17.7271,3.52581
-17.1795,-2.39884,1.46802,0.0684892,0.0849507,0.064044,0.00865611,-0.00885864,-0.00198814,0.00887895,-0.00908148,-0.11162,0.0145822,970,973,0.785776,-0.888373,17.9135,2.56339,17.3869,3.49749
-16.5015,-2.3981,1.4884,0.0732661,0.0870709,0.070757,0.0108019,-0.0100547,-0.00184066,0.0109631,-0.0102158,-0.0873536,0.0148696,977,973,0.844487,-0.921169,17.5809,2.49299,17.0222,3.44616
-15.8238,-2.39702,1.51313,0.0796794,0.0906487,0.0765556,0.0131674,-0.0114072,-0.00171466,0.0132865,-0.0115263,-0.0693258,0.0153095,984,973,0.918919,-0.986898,17.2575,2.41477,16.6479,3.38247
-15.1442,-2.39459,1.52443,0.0874161,0.0954648,0.0797201,0.0158043,-0.0129296,-0.00164212,0.0158979,-0.0130231,-0.0569023,0.0163137,991,973,1.00333,-1.06713,17.011,2.3177,16.3305,3.30755
-14.463,-2.39239,1.52662,0.0993773,0.101727,0.080298,0.0187678,-0.0146255,-0.00159833,0.0188442,-0.0147019,-0.0477183,0.0177023,998,973,1.12739,-1.14716,16.8533,2.21009,16.0539,3.24901
-13.7833,-2.39088,1.54061,0.115665,0.106604,0.0930436,0.0220824,-0.0164994,-0.00151426,0.0221418,-0.0165587,-0.0391676,0.0188821,1005,973,1.31301,-1.20928,16.6719,2.09712,15.7398,3.19012
-13.1065,-2.38985,1.57763,0.132555,0.109643,0.120727,0.0257804,-0.0185777,-0.00136463,0.0258223,-0.0186196,-0.0307252,0.0195603,1012,973,1.52648,-1.25406,16.3819,1.96674,15.3461,3.11236
-12.4322,-2.38896,1.63431,0.147082,0.111095,0.157482,0.0298871,-0.0208834,-0.00116605,0.0299138,-0.0209101,-0.0229509,0.0206279,1019,973,1.72958,-1.286,15.9807,1.82318,14.8854,3.01312
-11.7579,-2.3891,1.69118,0.159305,0.113667,0.192626,0.0342817,-0.0234371,-0.000922422,0.0342965,-0.0234519,-0.0159758,0.022008,1026,973,1.90762,-1.33637,15.5673,1.69823,14.4303,2.93492
-11.0837,-2.39029,1.74959,0.170967,0.113181,0.213696,0.0388616,-0.0262362,-0.000588596,0.0388669,-0.0262415,-0.00904073,0.0239082,1033,973,2.0603,-1.33984,15.1825,1.62659,13.9758,2.87673
-10.409,-2.39357,1.80522,0.189302,0.10783,0.225572,0.0436755,-0.0292627,-0.000139897,0.0436758,-0.029263,-0.00191801,0.0254121,1040,973,2.26853,-1.27671,14.9021,1.6459,13.538,2.86509
-9.73354,-2.39605,1.85645,0.218035,0.101324,0.268233,0.04889,-0.032498,0.000338609,0.0488914,-0.0324994,0.00416034,0.0262731,1047,973,2.62966,-1.19906,14.6775,1.62481,13.1233,2.84262
-9.05754,-2.39804,1.90512,0.247754,0.0949995,0.331356,0.0546381,-0.0359247,0.000822257,0.0546455,-0.0359321,0.00907842,0.027392,1054,973,3.03292,-1.15002,14.4333,1.59671,12.725,2.81344
-8.3794,-2.39974,1.94039,0.277373,0.101565,0.419333,0.0608194,-0.03947,0.00132668,0.060837,-0.0394875,0.0132254,0.0267393,1061,973,3.47392,-1.27153,14.1916,1.45435,12.3837,2.79488
-7.69861,-2.39883,1.95932,0.309564,0.10701,0.529891,0.0667651,-0.0430366,0.00178831,0.0667942,-0.0430657,0.0162809,0.0275111,1068,973,3.97837,-1.39319,13.9952,1.27338,12.1111,2.74288
-7.01438,-2.39717,1.95717,0.353152,0.11207,0.680583,0.0717058,-0.0467218,0.00163124,0.0717283,-0.0467443,0.0137707,0.0299137,1075,973,4.66486,-1.53431,13.9112,1.08037,11.9247,2.70188
-6.33067,-2.39486,1.96035,0.388183,0.106407,0.848122,0.07582,-0.050653,0.000780594,0.0758248,-0.0506578,0.00617171,0.0320844,1082,973,5.29508,-1.58779,13.6941,0.979223,11.7254,2.64092
-5.64823,-2.39209,1.97379,0.416084,0.103043,1.02478,0.0787471,-0.0542523,-0.000556589,0.0787495,-0.0542547,-0.0041848,0.0328116,1089,973,5.87131,-1.6504,13.3583,0.805854,11.4942,2.5577
-4.96318,-2.39211,1.97182,0.445963,0.0877566,1.24726,0.0797385,-0.0572091,-0.00252708,0.0797851,-0.0572557,-0.0184445,0.034383,1096,973,6.54666,-1.57822,13.0084,0.762047,11.3277,2.55133
-4.27271,-2.39924,1.93666,0.478809,0.0583475,1.49758,0.0781925,-0.0592156,-0.00541054,0.0784052,-0.0594283,-0.0392946,0.0350815,1103,973,7.30422,-1.3491,12.7626,1.00611,11.2925,2.73343
-3.57979,-2.39951,1.88901,0.524905,0.0231778,1.80714,0.0741994,-0.0607806,-0.00936371,0.0748459,-0.0614271,-0.0689311,0.0357685,1110,973,8.30169,-1.09217,12.5806,1.14052,11.3125,2.78934
-2.89056,-2.38987,1.86798,0.565474,0.00231804,2.14289,0.066431,-0.0610028,-0.0144382,0.0680464,-0.0626182,-0.111418,0.0375468,1117,973,9.2948,-1.10654,12.2033,0.981658,11.2405,2.60772
-2.2053,-2.37696,1.87413,0.56989,-0.00323555,2.44728,0.0542405,-0.0593295,-0.0204834,0.0578219,-0.0629109,-0.173096,0.042629,1124,973,9.87545,-1.45956,11.4465,0.785346,11.0733,2.32473
10.2253,-2.32033,1.73952,-0.969092,-0.525216,0.951434,0.151115,-0.0635601,0.0264447,0.154325,-0.0667697,0.120779,0.0403352,1250,973,-7.98193,4.86611,-1.50233,5.93976,10.1745,1.18315
10.917,-2.31725,1.74413,-0.885202,-0.494087,0.870754,0.139263,-0.0612322,0.0193577,0.141115,-0.0630841,0.0953758,0.0400355,1257,973,-7.26894,4.63069,-0.515664,5.55709,10.1463,1.10697
-40.8988,-3.17513,1.98883,0.0738599,0.0743204,-0.00327767,-0.000567397,-0.000589797,-9.46711e-05,-0.000483266,-0.000673928,-0.726521,0.010541,725,980,0.764738,-0.782404,30.3665,4.45886,29.6363,5.19585
-40.2262,-3.16763,1.98218,0.0733492,0.0747807,-0.00105369,-0.000851683,-0.000559747,-0.000115295,-0.000519705,-0.000891724,-1.23653,0.0106255,732,980,0.761038,-0.796361,29.8626,4.30008,29.1432,5.03498
-39.5528,-3.16511,1.96792,0.0728772,0.0752866,0.00149867,-0.00109296,-0.000534163,-0.000185367,-0.000478263,-0.00114886,-1.27791,0.0103624,739,980,0.758098,-0.814817,29.3918,4.2582,28.6836,4.98772
-38.8814,-3.16113,1.98001,0.0720333,0.0755492,0.000982427,-0.00128196,-0.000519292,-0.000291099,-0.000420882,-0.00138037,-1.24479,0.0101603,746,980,0.748586,-0.812511,28.8362,4.14049,28.1342,4.87736
-38.2093,-3.16096,1.98533,0.0714628,0.0753426,-0.000840311,-0.00142349,-0.000517555,-0.000411997,-0.000358215,-0.00158283,-1.20176,0.00983705,753,980,0.74071,-0.802122,28.3173,4.11408,27.6153,4.85524
-37.5355,-3.16071,1.97402,0.0704779,0.0751209,-0.00324995,-0.00151576,-0.000529711,-0.000528616,-0.000299888,-0.00174558,-1.16069,0.00969919,760,980,0.727914,-0.793911,27.8634,4.10963,27.1638,4.85175
-36.8592,-3.15765,1.9378,0.0696244,0.0751823,0.0045997,-0.00156221,-0.000551375,-0.000632624,-0.000247064,-0.00186652,-1.12244,0.0103058,767,980,0.726013,-0.789436,27.48,4.06273,26.8103,4.8204
-36.1795,-3.15151,1.86777,0.067621,0.0756645,0.013321,-0.00157349,-0.000580939,-0.00072033,-0.000202477,-0.00195195,-1.08703,0.0103448,774,980,0.713138,-0.786448,27.2144,3.98504,26.5878,4.76645
-35.5014,-3.14736,1.81894,0.0659927,0.0755866,0.0189899,-0.00158384,-0.000612833,-0.000786568,-0.000173999,-0.00202268,-1.0619,0.0105016,781,980,0.701529,-0.781662,26.8895,3.93643,26.294,4.72809
-34.8263,-3.1444,1.80573,0.0647508,0.0747663,0.012456,-0.00156962,-0.000660679,-0.000837837,-0.000161989,-0.00206831,-1.03391,0.0109869,788,980,0.682285,-0.787956,26.4778,3.91076,25.8758,4.67073
-34.1528,-3.14239,1.81235,0.0626154,0.0733752,0.00620746,-0.00153511,-0.000723083,-0.000860931,-0.000177229,-0.00208096,-1.00573,0.0113403,795,980,0.653911,-0.785901,25.99,3.88342,25.3912,4.60886
-33.4805,-3.14205,1.83164,0.0617721,0.0719851,0.00137188,-0.00150186,-0.000800794,-0.000839771,-0.000241332,-0.00206132,-0.983112,0.011548,802,980,0.640208,-0.778207,25.4703,3.86769,24.8661,4.56632
-32.8084,-3.14318,1.85623,0.0617815,0.0716775,0.00704381,-0.00146124,-0.000886015,-0.00079434,-0.000328824,-0.00201844,-0.959096,0.0120412,809,980,0.645887,-0.769107,24.9169,3.83927,24.3277,4.548
-32.1361,-3.14418,1.87919,0.0621331,0.0723098,0.0118269,-0.00136884,-0.000975983,-0.000772235,-0.000375585,-0.00196924,-0.909938,0.0124061,816,980,0.65431,-0.768349,24.3818,3.80045,23.8016,4.52922
-31.4625,-3.14288,1.89117,0.0617734,0.0735585,0.0113289,-0.00121378,-0.00107584,-0.000783148,-0.000358635,-0.00193099,-0.829319,0.0127327,823,980,0.649892,-0.771394,23.9012,3.72474,23.3226,4.47588
-30.7868,-3.13886,1.88488,0.0602471,0.0737628,0.0144959,-0.00104345,-0.00119059,-0.000802531,-0.000311123,-0.00192291,-0.73969,0.014161,830,980,0.63733,-0.777904,23.4735,3.63571,22.9178,4.38827
-30.1098,-3.13408,1.86803,0.05884,0.0736729,0.0121836,-0.00090286,-0.00130854,-0.000824361,-0.000256752,-0.00195465,-0.664765,0.0157882,837,980,0.620205,-0.784753,23.1072,3.55725,22.5585,4.29804
