 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-17.8595,-3.07294,1.43824,0.279201,0.0812356,-0.0326681,0.0240837,-0.014292,-5.86487e-05,0.0240838,-0.0142921,-0.00152827,0.0176828,963,980,2.82495,-0.829738,20.534,2.56141,17.6956,3.36107
-17.1804,-3.07315,1.4482,0.28942,0.0808823,-0.0288684,0.0269578,-0.0156931,0.000261105,0.0269594,-0.0156947,0.00612159,0.0178509,970,980,2.93355,-0.811253,20.294,2.52703,17.3629,3.34312
-16.5013,-3.0719,1.46002,0.304283,0.082025,-0.0135882,0.029983,-0.0172562,0.000671843,0.0299926,-0.0172657,0.0142183,0.018361,977,980,3.1055,-0.824409,20.0722,2.44748,17.0301,3.29284
-15.8225,-3.07075,1.4763,0.324255,0.0854786,0.0126528,0.0330579,-0.0189818,0.00107992,0.0330803,-0.0190042,0.0207401,0.019486,984,980,3.34525,-0.875794,19.8653,2.34195,16.6873,3.23901
-15.1426,-3.06864,1.48576,0.350108,0.0913228,0.0452635,0.0361685,-0.0208608,0.00144232,0.0362049,-0.0208972,0.0252694,0.0208823,991,980,3.65466,-0.956171,19.7345,2.19734,16.3768,3.17395
-14.4618,-3.06686,1.49069,0.378521,0.0989288,0.0851809,0.039364,-0.0228985,0.00180955,0.0394165,-0.022951,0.0290306,0.021636,998,980,4.00122,-1.06281,19.6364,2.04619,16.0899,3.12109
-13.7831,-3.06589,1.512,0.409907,0.105731,0.118229,0.0427141,-0.0250926,0.00228519,0.0427911,-0.0251695,0.0336507,0.0215781,1005,980,4.36965,-1.16034,19.5308,1.90771,15.7484,3.06528
-13.1068,-3.06491,1.55288,0.439796,0.11115,0.159703,0.0463002,-0.0274448,0.00288696,0.046413,-0.0275576,0.0390682,0.02092,1012,980,4.73577,-1.25248,19.3251,1.75771,15.3402,2.98528
-12.4331,-3.06308,1.61322,0.46637,0.117512,0.215233,0.0501814,-0.0299521,0.00359367,0.0503422,-0.0301129,0.0447263,0.0211191,1019,980,5.08937,-1.37285,18.9889,1.55823,14.8659,2.86406
-11.7594,-3.06192,1.67462,0.490073,0.128008,0.273648,0.0542176,-0.0326106,0.00440069,0.0544401,-0.032833,0.0505103,0.0224145,1026,980,5.41892,-1.53611,18.622,1.32583,14.394,2.75549
-11.0851,-3.06314,1.73216,0.514163,0.129817,0.328727,0.0582497,-0.0353914,0.00535747,0.0585552,-0.0356969,0.0569651,0.0256051,1033,980,5.74937,-1.57291,18.288,1.20259,13.9427,2.70083
-10.4099,-3.06633,1.78423,0.541338,0.119891,0.390404,0.0625523,-0.0382525,0.00650482,0.0629703,-0.0386705,0.0641742,0.0275015,1040,980,6.12328,-1.46684,17.9966,1.21639,13.5182,2.6937
-9.732,-3.07046,1.8182,0.571531,0.105342,0.459515,0.0674245,-0.0411413,0.00775725,0.067976,-0.0416928,0.0709715,0.0287301,1047,980,6.54107,-1.33711,17.7941,1.33483,13.1681,2.72839
-9.05509,-3.07158,1.86075,0.603881,0.0918052,0.562085,0.0729683,-0.0439957,0.00910266,0.0736724,-0.0446998,0.077205,0.0305019,1054,980,7.03374,-1.24653,17.5134,1.35802,12.7929,2.69028
-8.37606,-3.07412,1.88997,0.631775,0.0913076,0.692443,0.0793888,-0.0467,0.0106717,0.0802856,-0.0475969,0.0838416,0.02977,1061,980,7.52517,-1.30608,17.1854,1.2753,12.4743,2.6978
-7.69635,-3.073,1.91634,0.665676,0.0921372,0.849928,0.0859698,-0.0491013,0.0124413,0.0871062,-0.0502377,0.0910879,0.0293006,1068,980,8.12373,-1.40705,16.8774,1.10157,12.1737,2.63339
-7.01277,-3.07301,1.91843,0.703526,0.0907398,1.05865,0.0917877,-0.051452,0.0135946,0.0930665,-0.0527308,0.0937919,0.0301627,1075,980,8.8471,-1.50105,16.5951,0.956559,11.9712,2.62184
-6.32956,-3.0709,1.92492,0.729444,0.0773635,1.29251,0.0971574,-0.0537875,0.0143256,0.098505,-0.0551351,0.0937907,0.0317323,1082,980,9.49485,-1.51616,16.1324,0.899789,11.7593,2.56147
-5.64643,-3.06679,1.9339,0.752689,0.0683458,1.53918,0.101492,-0.0558447,0.0146159,0.102839,-0.0571909,0.0918482,0.0340059,1089,980,10.1421,-1.56223,15.6183,0.723448,11.5452,2.45648
-4.96069,-3.06548,1.92763,0.785466,0.0400242,1.85619,0.104209,-0.0575913,0.0141113,0.105431,-0.0588128,0.0863456,0.0358239,1096,980,11.0085,-1.40167,15.1115,0.728165,11.3951,2.42834
-4.27042,-3.0726,1.89383,0.816191,-0.00886655,2.20926,0.105375,-0.05887,0.0129368,0.106388,-0.0598827,0.0781234,0.036254,1103,980,11.9225,-0.98839,14.6203,1.06828,11.3547,2.6078
-3.5812,-3.07161,1.86978,0.850824,-0.0462022,2.55217,0.103657,-0.0599195,0.0104569,0.104322,-0.0605853,0.0635819,0.0372135,1110,980,12.8703,-0.774361,14.1724,1.20349,11.2858,2.60794
-2.89004,-3.07036,1.83589,0.896224,-0.0883423,2.99369,0.0978241,-0.0607733,0.00640411,0.0980823,-0.0610315,0.0402922,0.0394198,1117,980,14.1028,-0.575977,13.6691,1.33997,11.2612,2.61495
-2.20589,-3.05352,1.84918,0.886977,-0.0789409,3.29988,0.0865071,-0.061614,0.000384428,0.0865081,-0.061615,0.00259534,0.0475852,1124,980,14.559,-0.99057,12.7577,0.811372,11.0675,2.24259
-40.8994,-3.83941,1.97568,0.135536,0.0667179,-0.00862993,0.000258916,-0.00125453,0.000282686,0.000309993,-0.0013056,0.178756,0.0119421,725,987,1.4028,-0.675586,30.9298,4.133,29.5905,4.81691
-40.2265,-3.83527,1.96527,0.135789,0.0670426,-0.00791722,0.000350779,-0.00131014,0.000196073,0.000373612,-0.00133297,0.115928,0.0121887,732,987,1.40546,-0.686967,30.4511,4.05172,29.1106,4.73147
-39.5531,-3.8326,1.95028,0.136149,0.0672334,-0.0064712,0.00041087,-0.00134825,6.78169e-05,0.000413481,-0.00135086,0.0384756,0.012213,739,987,1.4099,-0.697546,29.9944,4.00772,28.6537,4.6823
-38.8797,-3.82947,1.93881,0.136464,0.067661,-0.00567031,0.000489425,-0.00138554,-7.46381e-05,0.000492392,-0.0013885,-0.039724,0.0120649,746,987,1.41329,-0.701065,29.5325,3.93842,28.1903,4.61927
-38.2066,-3.82951,1.9327,0.136547,0.0678429,-0.00843656,0.000597812,-0.00142718,-0.000204627,0.000618283,-0.00144765,-0.0997078,0.011686,753,987,1.41105,-0.697786,29.065,3.93134,27.7133,4.6161
-37.5333,-3.82933,1.92806,0.136264,0.0671298,-0.0104033,0.000732044,-0.00147464,-0.000307938,0.00077421,-0.0015168,-0.136085,0.0114356,760,987,1.40567,-0.68315,28.5924,3.92394,27.2373,4.60665
-36.8573,-3.82644,1.89526,0.137134,0.0667298,-0.0041226,0.000902127,-0.00152746,-0.00038531,0.000961769,-0.00158711,-0.153572,0.0117916,767,987,1.41992,-0.6781,28.218,3.88742,26.8714,4.57459
-36.1794,-3.82133,1.84412,0.138127,0.0667202,0.00466,0.0011156,-0.00158984,-0.000439745,0.00118528,-0.00165952,-0.157153,0.0119739,774,987,1.43791,-0.671904,27.9119,3.81422,26.5795,4.51817
-35.5015,-3.81694,1.7977,0.138578,0.066461,0.0111042,0.00133613,-0.00166301,-0.00047223,0.00140873,-0.00173561,-0.152539,0.012184,781,987,1.44828,-0.667325,27.5966,3.76037,26.2767,4.47132
-34.8259,-3.81328,1.77926,0.139112,0.0661097,0.00827492,0.0015848,-0.00174943,-0.000488038,0.00165477,-0.0018194,-0.142393,0.012106,788,987,1.45069,-0.668837,27.2116,3.70732,25.8779,4.40599
-34.1523,-3.81177,1.78351,0.139371,0.0657102,-0.000156847,0.00187081,-0.00185096,-0.000487999,0.00193374,-0.00191388,-0.128233,0.0121012,795,987,1.44466,-0.674633,26.7622,3.68421,25.4018,4.35846
-33.4791,-3.81206,1.79425,0.140872,0.0653855,-0.00615056,0.0021965,-0.00197262,-0.000469408,0.0022487,-0.00202482,-0.110744,0.0124509,802,987,1.45375,-0.679669,26.3002,3.6854,24.9081,4.34056
-32.8062,-3.81168,1.80987,0.142457,0.0668627,-0.00744882,0.00255488,-0.0021142,-0.000430865,0.00259431,-0.00215363,-0.0912536,0.0134935,809,987,1.46825,-0.69059,25.8149,3.62973,24.4028,4.30293
-32.1332,-3.81114,1.82669,0.144382,0.0677834,-0.00460784,0.00294455,-0.00228061,-0.000378522,0.00297183,-0.00230789,-0.0719416,0.0143487,816,987,1.49054,-0.694703,25.3236,3.56896,23.8996,4.26064
-31.4597,-3.80978,1.83924,0.146531,0.0689935,-0.00406809,0.0033735,-0.00247341,-0.000324882,0.0033915,-0.00249141,-0.0553377,0.014442,823,987,1.51276,-0.698975,24.8631,3.49319,23.4186,4.20648
-30.7843,-3.80635,1.83627,0.1492,0.0691202,-0.00369024,0.00383795,-0.00268923,-0.000269163,0.00384903,-0.00270031,-0.0411442,0.0142866,830,987,1.54022,-0.701669,24.4718,3.41421,23.0015,4.12788
-30.1072,-3.80255,1.81876,0.151554,0.0698334,-0.0091283,0.00431039,-0.00292135,-0.000208549,0.0043164,-0.00292736,-0.0288061,0.0145304,837,987,1.55807,-0.71637,24.1532,3.35223,22.6446,4.05908
-29.4291,-3.79845,1.79433,0.154132,0.0709198,-0.0150986,0.00478797,-0.00316695,-0.000137991,0.00479036,-0.00316935,-0.0173396,0.0145397,844,987,1.57747,-0.738438,23.8704,3.29276,22.3198,3.99234
-28.7504,-3.79548,1.7671,0.157912,0.0724233,-0.0220748,0.00528647,-0.00343071,-6.11768e-05,0.0052869,-0.00343114,-0.00701749,0.014575,851,987,1.60794,-0.751621,23.6187,3.24373,22.0119,3.95263
-28.0713,-3.79282,1.73837,0.162642,0.0728343,-0.0223743,0.00580764,-0.00372039,1.32501e-05,0.00580765,-0.00372041,0.00139064,0.0145265,858,987,1.65554,-0.75234,23.3705,3.20468,21.716,3.92111
-27.3921,-3.78935,1.71192,0.168134,0.0738118,-0.0194276,0.00634474,-0.00404163,9.25622e-05,0.00634557,-0.00404245,0.00891095,0.0144227,865,987,1.71465,-0.767491,23.1197,3.14549,21.4186,3.87027
-26.7117,-3.78487,1.67806,0.173143,0.0750544,-0.0145827,0.00689246,-0.00439706,0.000170147,0.00689503,-0.00439962,0.0150667,0.0145207,872,987,1.771,-0.795008,22.8937,3.07906,21.1553,3.8072
-26.0298,-3.77937,1.63293,0.177794,0.0755501,-0.0119507,0.00748813,-0.00478721,0.000231188,0.00749248,-0.00479157,0.0188246,0.0141377,879,987,1.8211,-0.804202,22.7184,3.00446,20.9406,3.73667
-25.3475,-3.77399,1.58794,0.18199,0.0763971,-0.0108689,0.00817822,-0.00521054,0.000276911,0.00818394,-0.00521626,0.0206706,0.0131925,886,987,1.86466,-0.81235,22.549,2.92573,20.7321,3.66844
-24.6655,-3.77005,1.54832,0.1872,0.0772774,-0.0130418,0.00897246,-0.00566781,0.000306824,0.00897889,-0.00567424,0.0209453,0.0120783,893,987,1.91481,-0.815231,22.3847,2.86831,20.5103,3.62376
-23.9839,-3.7667,1.5152,0.193716,0.0810689,-0.0152375,0.00983997,-0.00616845,0.000306002,0.00984581,-0.0061743,0.0191057,0.011522,900,987,1.97819,-0.847072,22.2162,2.7849,20.2711,3.58381
-23.3029,-3.765,1.4898,0.20028,0.0846171,-0.0176681,0.0107426,-0.00671615,0.000280227,0.0107471,-0.00672064,0.0160453,0.0115788,907,987,2.04171,-0.881284,22.0266,2.7341,20.0097,3.56873
-22.6225,-3.76358,1.47158,0.207039,0.0877989,-0.0210748,0.011683,-0.00731348,0.000239912,0.011686,-0.00731651,0.0126266,0.0124293,914,987,2.10595,-0.909984,21.8216,2.68383,19.7285,3.55109
-21.9411,-3.7611,1.44848,0.213913,0.0905218,-0.0316085,0.0127248,-0.00796382,0.00020801,0.0127269,-0.00796591,0.0100529,0.0138905,921,987,2.16234,-0.937001,21.6605,2.63362,19.4721,3.51713
-21.2593,-3.75866,1.42463,0.221334,0.0931257,-0.0474433,0.0139581,-0.00867939,0.00020714,0.01396,-0.00868128,0.00914926,0.0154594,928,987,2.21732,-0.956377,21.5274,2.58631,19.2253,3.485
-20.575,-3.75615,1.38238,0.230067,0.0965826,-0.0654491,0.0154499,-0.00947035,0.000245114,0.0154523,-0.00947276,0.00983464,0.0160891,935,987,2.28242,-0.98595,21.4875,2.55514,19.0537,3.47367
-19.8926,-3.75307,1.35839,0.241245,0.0992316,-0.071731,0.017228,-0.0103453,0.000325325,0.0172318,-0.0103492,0.0117963,0.0165136,942,987,2.38734,-1.0134,21.3811,2.49079,18.821,3.42871
-19.2135,-3.74873,1.36397,0.254577,0.098727,-0.0646141,0.019292,-0.0113025,0.000444698,0.0192984,-0.0113089,0.0145311,0.0160337,949,987,2.53191,-1.00991,21.1594,2.38244,18.4853,3.32228
-18.5369,-3.74639,1.38979,0.267317,0.0954465,-0.0516026,0.0216294,-0.0123375,0.000630823,0.0216411,-0.0123493,0.0185632,0.0164748,956,987,2.6785,-0.980638,20.8487,2.31522,18.0806,3.23297
-17.8596,-3.74517,1.4124,0.279109,0.0927957,-0.0424277,0.0242291,-0.0134644,0.000938047,0.0242525,-0.0134877,0.0248657,0.0173978,963,987,2.81044,-0.949527,20.5569,2.26506,17.6943,3.171
-17.1803,-3.74499,1.42139,0.29083,0.0915664,-0.0348177,0.0270517,-0.0146944,0.00138724,0.0270978,-0.0147405,0.0331815,0.0179883,970,987,2.93954,-0.932722,20.3258,2.23987,17.3653,3.14686
-16.4994,-3.7436,1.41944,0.3061,0.0941269,-0.0251744,0.0300079,-0.0160362,0.00193185,0.0300889,-0.0161171,0.0418584,0.0184905,977,987,3.10776,-0.957148,20.1731,2.16397,17.0839,3.11091
-15.8186,-3.74239,1.41995,0.32834,0.0988037,-0.0010001,0.0330111,-0.0174971,0.00247067,0.0331317,-0.0176177,0.048761,0.0192836,984,987,3.36757,-1.01005,20.0523,2.05665,16.7999,3.07587
-15.1383,-3.7417,1.42684,0.355377,0.105642,0.0389242,0.0360323,-0.0190877,0.00296547,0.0361913,-0.0192468,0.053594,0.0203734,991,987,3.69896,-1.09088,19.925,1.91703,16.4989,3.04386
-14.459,-3.74139,1.44279,0.383445,0.111607,0.0831999,0.0390827,-0.0208313,0.00347441,0.0392835,-0.0210321,0.057732,0.0212877,998,987,4.04808,-1.17333,19.7715,1.7889,16.1706,3.00886
-13.7817,-3.74096,1.47454,0.411469,0.115872,0.126578,0.0422188,-0.0227398,0.00410464,0.0424771,-0.0229981,0.0628554,0.0213906,1005,987,4.39679,-1.24224,19.5688,1.66207,15.79,2.95284
-13.1055,-3.7392,1.5164,0.437622,0.118943,0.162022,0.0455534,-0.0248153,0.00487624,0.0458897,-0.0251516,0.0688568,0.0207145,1012,987,4.71622,-1.31568,19.3369,1.53423,15.3783,2.85706
-12.4304,-3.73675,1.56624,0.464501,0.12689,0.198435,0.0491676,-0.0270589,0.00577896,0.0496032,-0.0274945,0.0752399,0.0208433,1019,987,5.04511,-1.44162,19.0882,1.33397,14.9434,2.73763
-11.7552,-3.73607,1.61737,0.491773,0.139873,0.238249,0.0529352,-0.0294647,0.00681665,0.0534954,-0.0300248,0.0819838,0.0216574,1026,987,5.38359,-1.62476,18.8386,1.11858,14.51,2.65333
-11.0804,-3.7384,1.6713,0.519576,0.149279,0.284624,0.0567294,-0.0320037,0.0080367,0.0574514,-0.0327258,0.0896,0.0232709,1033,987,5.73825,-1.73574,18.5755,0.954699,14.0722,2.62795
-10.405,-3.74219,1.72189,0.548647,0.146873,0.339308,0.0608503,-0.0346216,0.00948685,0.0617839,-0.0355552,0.0980899,0.0244626,1040,987,6.12005,-1.71605,18.3249,0.926896,13.6532,2.63699
-9.72943,-3.74485,1.77274,0.578054,0.139595,0.402938,0.0655885,-0.0372579,0.0111134,0.0667757,-0.038445,0.106421,0.0261261,1047,987,6.52053,-1.66529,18.0643,0.933674,13.24,2.62213
-9.05247,-3.74533,1.81512,0.605372,0.132535,0.503008,0.0710383,-0.0398599,0.0129112,0.0725217,-0.0413433,0.114386,0.0280442,1054,987,6.95653,-1.64201,17.74,0.88542,12.8655,2.57262
-8.37308,-3.74742,1.84205,0.631084,0.128347,0.639393,0.0774567,-0.0423146,0.0150261,0.079313,-0.044171,0.122919,0.0282316,1061,987,7.43409,-1.65985,17.3841,0.827509,12.5556,2.57475
-7.69345,-3.74646,1.86903,0.661966,0.125955,0.792798,0.0842315,-0.0444483,0.0174641,0.0865596,-0.0467763,0.132525,0.0281269,1068,987,7.99466,-1.7028,17.0521,0.674314,12.2528,2.51401
-7.01112,-3.74657,1.87943,0.695694,0.124239,0.977212,0.0904576,-0.0464976,0.01941,0.0931554,-0.0491954,0.138103,0.0291425,1075,987,8.63695,-1.77902,16.7517,0.545365,12.019,2.4951
-6.32826,-3.74466,1.88827,0.724233,0.118104,1.19465,0.0964822,-0.0484841,0.0211179,0.0994959,-0.0514978,0.141751,0.030457,1082,987,9.28385,-1.85623,16.3428,0.429253,11.7982,2.43649
-5.64408,-3.73914,1.89052,0.750716,0.113722,1.44604,0.101903,-0.0502133,0.0225666,0.10518,-0.0534904,0.144214,0.0326916,1089,987,9.96991,-1.98542,15.8755,0.221212,11.6097,2.31097
-4.95788,-3.73584,1.88149,0.781106,0.101265,1.7326,0.106047,-0.0517092,0.0233391,0.109428,-0.0550896,0.14384,0.0350686,1096,987,10.7603,-2.03159,15.424,0.113687,11.4703,2.24521
-4.26883,-3.73659,1.85605,0.808132,0.0663154,2.05749,0.108938,-0.0528881,0.0235022,0.112283,-0.0562322,0.141342,0.0351678,1103,987,11.5878,-1.79525,14.9275,0.243851,11.3994,2.28257
-3.58148,-3.73624,1.84378,0.838167,0.0295545,2.36173,0.108992,-0.0539429,0.0224032,0.112017,-0.0569671,0.134181,0.036046,1110,987,12.4223,-1.52339,14.4722,0.362626,11.2858,2.28164
-2.89449,-3.73114,1.83626,0.882244,-0.00247015,2.74693,0.104864,-0.0550883,0.0196546,0.107244,-0.0574681,0.12049,0.0420108,1117,987,13.5443,-1.42823,13.9783,0.359928,11.1621,2.17696
-40.8992,-4.50358,1.9526,0.136129,0.0655693,-0.00681633,0.000216323,-0.00111501,0.000341437,0.000298782,-0.00119747,0.236968,0.0125129,725,994,1.41048,-0.642285,30.9205,3.75187,29.5809,4.44875
-40.2265,-4.50056,1.94313,0.136092,0.0648825,-0.00889193,0.000361376,-0.00113922,0.000236164,0.000397666,-0.00117551,0.152471,0.0125112,732,994,1.40774,-0.638771,30.4433,3.70229,29.0975,4.38605
-39.5521,-4.4996,1.91708,0.134876,0.0663165,-0.0103972,0.000471728,-0.0011629,9.63568e-05,0.000477388,-0.00116856,0.0586765,0.0124555,739,994,1.39308,-0.66713,30.02,3.70347,28.6807,4.38596
-38.8771,-4.49818,1.88603,0.13571,0.066891,-0.00613198,0.000586857,-0.00119806,-5.0734e-05,0.000588297,-0.0011995,-0.0283931,0.0121685,746,994,1.4049,-0.677482,29.6248,3.69366,28.2887,4.38243
-38.2025,-4.49761,1.86437,0.136694,0.0678762,-0.0071088,0.000718753,-0.00124577,-0.000182569,0.000735575,-0.00126259,-0.0918845,0.011787,753,994,1.41363,-0.69438,29.218,3.69463,27.8688,4.38527
-37.529,-4.4958,1.85662,0.137613,0.0677819,-0.0103537,0.000865047,-0.00130381,-0.000286889,0.000902354,-0.00134111,-0.129314,0.0116911,760,994,1.41959,-0.691983,28.7724,3.65885,27.4045,4.34625
-36.8538,-4.49328,1.83369,0.138633,0.0677078,-0.0105903,0.00103552,-0.00136975,-0.00036356,0.00108927,-0.0014235,-0.146784,0.0118625,767,994,1.42928,-0.690344,28.3815,3.62283,27.0024,4.31012
-36.1774,-4.48886,1.79971,0.13918,0.0677598,-0.00890564,0.00123741,-0.00144536,-0.000414563,0.00130001,-0.00150796,-0.149872,0.0120596,774,994,1.43582,-0.686464,28.0279,3.55296,26.6475,4.24728
-35.501,-4.48529,1.76877,0.139485,0.0678972,-0.00399425,0.00144061,-0.00152832,-0.000442423,0.00150513,-0.00159284,-0.144827,0.0121889,781,994,1.44304,-0.688583,27.6584,3.49794,26.2879,4.19876
-34.825,-4.48152,1.74591,0.140247,0.0675222,-0.00244176,0.00166894,-0.0016228,-0.000454667,0.00173058,-0.00168445,-0.134763,0.0120793,788,994,1.45189,-0.691747,27.2796,3.44518,25.9052,4.13668
-34.15,-4.47986,1.73623,0.141115,0.0670903,-0.00587745,0.00193487,-0.00173012,-0.000450079,0.00198933,-0.00178458,-0.120421,0.0119517,795,994,1.45697,-0.696074,26.8734,3.42912,25.4804,4.10319
-33.4752,-4.48114,1.73062,0.142293,0.0672453,-0.00941869,0.00224216,-0.00185452,-0.00042227,0.00228523,-0.00189759,-0.101652,0.0121902,802,994,1.46501,-0.700327,26.4616,3.45745,25.0466,4.12626
-32.8012,-4.47998,1.73559,0.143387,0.0685482,-0.0117361,0.00258446,-0.00199537,-0.000368289,0.00261389,-0.0020248,-0.0797325,0.0134842,809,994,1.47331,-0.712191,26.0136,3.40503,24.5808,4.0861
-32.1282,-4.47872,1.75212,0.144558,0.0700604,-0.0109212,0.00296081,-0.00215551,-0.000296171,0.0029779,-0.0021726,-0.057631,0.0143356,816,994,1.48558,-0.720905,25.5217,3.32564,24.0788,4.03027
-31.4549,-4.477,1.76794,0.146316,0.0712154,-0.00825776,0.0033808,-0.00233596,-0.000220582,0.00338929,-0.00234446,-0.0385088,0.0141946,823,994,1.5059,-0.724293,25.0397,3.23716,23.5859,3.96563
-30.7802,-4.47444,1.77234,0.14901,0.0709898,-0.00725681,0.00384349,-0.00253408,-0.000141207,0.00384661,-0.00253721,-0.0221268,0.0140073,830,994,1.53424,-0.718756,24.6197,3.1665,23.1416,3.89724
-30.1034,-4.47114,1.75746,0.150852,0.0722674,-0.0186543,0.00432293,-0.00274531,-5.59331e-05,0.00432338,-0.00274575,-0.00791265,0.0143664,837,994,1.54028,-0.734652,24.3024,3.10823,22.775,3.83585
-29.4247,-4.46728,1.72784,0.15332,0.0734549,-0.0282493,0.00480985,-0.00296825,4.25749e-05,0.00481008,-0.00296848,0.00547347,0.0144236,844,994,1.55442,-0.75851,24.0472,3.06382,22.4694,3.78023
-28.7451,-4.46463,1.69262,0.157025,0.0754237,-0.0339218,0.00531406,-0.00320681,0.000153063,0.00531681,-0.00320956,0.0179556,0.0143087,851,994,1.58532,-0.775459,23.8207,3.02318,22.191,3.75647
-28.0655,-4.46184,1.66032,0.16244,0.0756675,-0.0324362,0.00583885,-0.00346904,0.000265043,0.00584639,-0.00347659,0.0284444,0.013989,858,994,1.64182,-0.770932,23.5875,2.98166,21.9084,3.72646
-27.3861,-4.45848,1.63232,0.168589,0.0763461,-0.0279464,0.00638165,-0.00375959,0.000381248,0.00639596,-0.0037739,0.0375232,0.0136245,865,994,1.70933,-0.775839,23.3447,2.92024,21.6168,3.67945
-26.7063,-4.45507,1.60347,0.173958,0.0778463,-0.0262251,0.00693367,-0.00407963,0.000492219,0.00695562,-0.00410158,0.0445747,0.0137947,872,994,1.76564,-0.797029,23.1117,2.8619,21.3349,3.63261
-26.0252,-4.45072,1.56633,0.179151,0.0788043,-0.0221266,0.00752566,-0.00443074,0.000582558,0.00755397,-0.00445906,0.0485702,0.0136187,879,994,1.82289,-0.813216,22.9082,2.79717,21.0906,3.57595
-25.3437,-4.44642,1.52894,0.183968,0.0795821,-0.0164262,0.00819912,-0.0048133,0.000654767,0.00823199,-0.00484616,0.0501497,0.0130431,886,994,1.87822,-0.826834,22.7047,2.73293,20.8538,3.52062
-24.6617,-4.44224,1.48921,0.18867,0.0813878,-0.0133613,0.00896553,-0.00522979,0.000709187,0.00900087,-0.00526513,0.0497939,0.0121849,893,994,1.92924,-0.845281,22.5224,2.6609,20.6325,3.47076
-23.98,-4.43893,1.45573,0.194166,0.0849721,-0.0165028,0.00980426,-0.00569371,0.000731778,0.00983874,-0.00572819,0.0470781,0.0115807,900,994,1.98094,-0.872993,22.3477,2.57935,20.3947,3.43153
-23.2985,-4.43659,1.42599,0.200892,0.0885205,-0.0204387,0.0106833,-0.00621402,0.000729615,0.0107147,-0.00624546,0.0430725,0.0116433,907,994,2.04426,-0.906449,22.1797,2.52121,20.1495,3.40819
-22.6169,-4.43398,1.39877,0.208513,0.0921271,-0.0261713,0.0116101,-0.00679566,0.000715471,0.0116379,-0.00682343,0.0387941,0.0130914,914,994,2.11442,-0.942505,22.0226,2.45831,19.9019,3.37649
-21.9358,-4.43066,1.37869,0.216006,0.0958005,-0.0380433,0.0126553,-0.00744324,0.000717663,0.0126809,-0.00746884,0.0356466,0.0146985,921,994,2.17544,-0.987265,21.86,2.38689,19.6345,3.32159
-21.255,-4.43002,1.36245,0.223339,0.0993435,-0.0564683,0.0139082,-0.00816462,0.00076397,0.0139346,-0.00819103,0.0345562,0.0161575,928,994,2.22615,-1.02372,21.7042,2.36856,19.3593,3.31784
-20.5729,-4.42891,1.33889,0.230756,0.104454,-0.0763026,0.0154351,-0.00895833,0.000862039,0.0154655,-0.00898875,0.0352804,0.0164656,935,994,2.27523,-1.07352,21.5864,2.33184,19.118,3.31296
-19.8916,-4.4267,1.32416,0.239835,0.109636,-0.0858795,0.01726,-0.00982249,0.00101329,0.0172978,-0.00986034,0.0373453,0.0162639,942,994,2.35405,-1.12551,21.4332,2.25079,18.8508,3.27503
-19.2121,-4.42223,1.32575,0.252405,0.110864,-0.0801269,0.0193697,-0.010744,0.00121376,0.0194186,-0.0107928,0.040219,0.0157652,949,994,2.48868,-1.13845,21.2223,2.12786,18.53,3.17129
-18.5347,-4.41993,1.34618,0.265929,0.107653,-0.0677901,0.0217307,-0.0117108,0.00149475,0.0217974,-0.0117775,0.0445791,0.0160737,956,994,2.64217,-1.10073,20.9407,2.06022,18.1454,3.09048
-17.8572,-4.41801,1.36693,0.279026,0.105234,-0.0582278,0.0243157,-0.012728,0.00191009,0.024414,-0.0128262,0.0513815,0.016733,963,994,2.78779,-1.07295,20.6677,1.99716,17.7661,3.01726
-17.178,-4.41743,1.37651,0.292468,0.103446,-0.0472746,0.0270897,-0.0138022,0.00247703,0.0272392,-0.0139517,0.0602812,0.0173738,970,994,2.93892,-1.05706,20.4431,1.9726,17.4349,2.98503
-16.4968,-4.41542,1.37266,0.308243,0.106502,-0.0347523,0.0299848,-0.0149373,0.00314508,0.0302039,-0.0151564,0.0695596,0.0177441,977,994,3.11603,-1.09564,20.2955,1.88748,17.1607,2.93877
-15.8147,-4.41362,1.36408,0.33064,0.111707,-0.0137141,0.0329257,-0.0161469,0.00381193,0.03322,-0.0164413,0.0770633,0.0184365,984,994,3.3729,-1.14883,20.2177,1.77262,16.9109,2.90247
-15.1343,-4.41287,1.36974,0.35834,0.11847,0.0290147,0.0358683,-0.0174591,0.00444522,0.0362363,-0.0178271,0.0825975,0.0197444,991,994,3.71474,-1.22666,20.0946,1.63013,16.6145,2.87129
-14.4549,-4.41373,1.38488,0.385767,0.124095,0.0729969,0.0387877,-0.0189149,0.00510651,0.0392362,-0.0193633,0.08759,0.0205322,998,994,4.05671,-1.3012,19.9384,1.52881,16.2891,2.86265
-13.7783,-4.41433,1.42266,0.411547,0.125257,0.12012,0.0417234,-0.0205366,0.00589779,0.0422772,-0.0210904,0.0936188,0.0207575,1005,994,4.38771,-1.33316,19.6816,1.44078,15.8859,2.82203
-13.1021,-4.41295,1.46427,0.435162,0.127183,0.156443,0.0448129,-0.0223253,0.0068372,0.0455022,-0.0230145,0.100463,0.020935,1012,994,4.68223,-1.37603,19.423,1.31515,15.4751,2.73594
