 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
34.3867,-11.0761,-0.372631,0.00201998,-0.00649252,-0.000916129,5.41105e-05,0.000224201,-6.18913e-05,0.000244337,3.39738e-05,-1.25624,0.0111237,1488,1064,0.0185151,0.0640697,20.7644,0.75276,20.7428,0.683146
35.0975,-11.0762,-0.383187,0.00145421,-0.00612267,-0.00117151,-7.22716e-06,0.000307643,-5.26719e-05,0.00031622,-1.58045e-05,-1.40937,0.0106878,1495,1064,0.0122645,0.0668063,21.0426,0.744584,21.0263,0.684959
35.8091,-11.0765,-0.395118,0.00136707,-0.0053199,-0.00430271,-5.35582e-05,0.000388629,-5.32034e-05,0.00039494,-5.98694e-05,-1.45272,0.0108435,1502,1064,0.00396586,0.0552217,21.3425,0.751952,21.3226,0.694545
36.5206,-11.0763,-0.4047,0.00135977,-0.00544984,-0.00640797,-8.27385e-05,0.000463386,-6.73403e-05,0.000471567,-9.09194e-05,-1.4499,0.0114328,1509,1064,-0.00110407,0.0480911,21.6403,0.758759,21.6176,0.689889
37.2326,-11.0739,-0.414566,0.000598528,-0.00652956,-0.00486012,-8.29143e-05,0.000525621,-0.00010951,0.000544728,-0.000102021,-1.39806,0.0119096,1516,1064,-0.00490821,0.0508087,21.9343,0.728261,21.9216,0.641477
37.9455,-11.0715,-0.425887,-0.000236941,-0.00768406,0.000517025,-3.78922e-05,0.000560993,-0.000203601,0.000623654,-0.000100554,-1.27223,0.0122956,1523,1064,-0.000276774,0.0643205,22.2354,0.686385,22.2388,0.594145
38.659,-11.0703,-0.437966,-0.000629693,-0.00820035,0.00301782,4.32895e-05,0.000549256,-0.000344909,0.000724014,-0.000131469,-1.10182,0.0127563,1530,1064,0.00190082,0.0784366,22.5555,0.658238,22.5664,0.57157
-40.7966,-11.8148,0.430146,0.000670934,-0.00558362,0.00393357,-2.50718e-05,5.89068e-05,-0.000319773,0.000339436,-0.000305601,-0.850679,0.00917455,725,1071,0.0105367,0.0517402,34.0922,1.72061,34.0975,1.66129
-40.1199,-11.8128,0.392877,0.000930659,-0.00546896,0.00164211,-1.1937e-05,0.000186507,-0.00021341,0.000322633,-0.000148063,-1.003,0.00902389,732,1071,0.0112996,0.0516165,33.7215,1.70919,33.7178,1.65016
-39.4439,-11.8117,0.36635,0.00103754,-0.00579003,0.00139984,-1.39051e-05,0.000260273,-0.00014082,0.000319713,-7.33453e-05,-1.17138,0.00896727,739,1071,0.0122279,0.0575289,33.3107,1.70884,33.3053,1.64898
-38.7687,-11.8112,0.353237,0.00141033,-0.00625033,0.00193438,-2.05044e-05,0.000295548,-0.00010024,0.000324659,-4.96152e-05,-1.28816,0.00902468,746,1071,0.0166069,0.0676358,32.8578,1.70515,32.8503,1.64672
-38.0942,-11.8109,0.349542,0.00156905,-0.00709586,0.00356979,-3.31857e-05,0.000305609,-7.69293e-05,0.000322259,-4.98356e-05,-1.35765,0.00891576,753,1071,0.0197978,0.0775612,32.3718,1.70794,32.3674,1.64363
-37.419,-11.81,0.341877,0.00193008,-0.00756389,0.00449897,-5.1609e-05,0.000300074,-5.50936e-05,0.000308503,-6.00378e-05,-1.41898,0.00901036,760,1071,0.0244761,0.0770527,31.9108,1.70216,31.9055,1.62831
-36.7433,-11.8094,0.329515,0.00192395,-0.00716907,0.00409664,-7.28369e-05,0.000286869,-3.03208e-05,0.000289407,-7.53748e-05,-1.48729,0.00900055,767,1071,0.0240824,0.071907,31.4734,1.69747,31.467,1.6262
-36.0671,-11.8092,0.314797,0.00170177,-0.0065254,0.00460244,-9.40878e-05,0.00027125,-5.65926e-06,0.000271338,-9.41755e-05,-1.55531,0.00895587,774,1071,0.0222842,0.0680305,31.0466,1.69286,31.0435,1.63143
-35.3907,-11.8088,0.301373,0.00119278,-0.00571058,0.00301978,-0.000113018,0.000265371,1.62667e-05,0.000266069,-0.000113716,1.52791,0.00896339,781,1071,0.0155066,0.0624422,30.6243,1.68509,30.6217,1.63343
-34.7144,-11.8072,0.290478,0.000493436,-0.00503778,-0.000507354,-0.000125792,0.000259897,4.00838e-05,0.000264018,-0.000129913,1.46833,0.00878708,788,1071,0.00481929,0.0579164,30.2031,1.65399,30.1974,1.60855
-34.0379,-11.8048,0.28114,-0.000271425,-0.00537508,-0.00492719,-0.000133332,0.00025645,7.02911e-05,0.000268738,-0.000145621,1.39772,0.00845674,795,1071,-0.00747654,0.0583649,29.7842,1.6189,29.774,1.56309
-33.3608,-11.8019,0.267842,-0.000488831,-0.00562966,-0.00922023,-0.000140722,0.000253341,0.000102952,0.000278617,-0.000165998,1.33005,0.00842249,802,1071,-0.0140973,0.0594252,29.3913,1.57673,29.3715,1.51301
-32.6827,-11.8004,0.245951,-0.000538753,-0.00568879,-0.0102554,-0.000146348,0.000248504,0.00013149,0.000288284,-0.000186128,1.27702,0.00842841,809,1071,-0.0157917,0.0616579,29.0288,1.56287,29.0069,1.4992
-32.0042,-11.8,0.223625,-0.000404251,-0.00516894,-0.00811484,-0.000139983,0.000246276,0.000153457,0.000299821,-0.000193528,1.23508,0.00856429,816,1071,-0.0123493,0.0582815,28.6676,1.56173,28.6502,1.50732
-31.3263,-11.8006,0.209331,-0.000637478,-0.00439298,-0.0047596,-0.000119352,0.000247385,0.000168774,0.000313232,-0.0001852,1.19881,0.00852996,823,1071,-0.0113847,0.0459677,28.2766,1.57804,28.2704,1.53
-30.6497,-11.8006,0.211056,-0.000733385,-0.00361553,-0.00183517,-9.40399e-05,0.000252292,0.000177971,0.000327441,-0.000169189,1.17125,0.00854338,830,1071,-0.00936192,0.0321424,27.836,1.57056,27.8386,1.5269
-29.9739,-11.7995,0.221595,-0.000587569,-0.00436497,1.6431e-05,-7.21102e-05,0.000254077,0.000179448,0.000333473,-0.000151506,1.15424,0.00896494,837,1071,-0.00583504,0.0282713,27.3748,1.55302,27.381,1.49138
-29.296,-11.7993,0.215309,5.60241e-06,-0.00490365,0.00108484,-5.45417e-05,0.000245965,0.000165375,0.00031915,-0.000127727,1.15416,0.00927685,844,1071,0.00148564,0.0367715,26.9882,1.55411,26.9915,1.49106
-28.6167,-11.7995,0.197042,-5.37401e-05,-0.00528734,0.00189163,-3.73791e-05,0.000228592,0.000131639,0.000282727,-9.15135e-05,1.18064,0.00932436,851,1071,0.00178599,0.0505483,26.6465,1.56418,26.6525,1.50798
-27.9366,-11.7998,0.174622,-0.000313524,-0.00550435,0.00304297,-1.96917e-05,0.000208802,8.36815e-05,0.000236171,-4.70604e-05,1.25471,0.0090501,858,1071,0.000413593,0.0647553,26.3238,1.57714,26.3354,1.53204
-27.2572,-11.7993,0.160635,-0.000684628,-0.00555551,0.00296884,-2.00494e-06,0.000190171,3.31198e-05,0.000195719,-7.55272e-06,1.40483,0.00834643,865,1071,-0.00345738,0.0692868,25.979,1.57103,25.994,1.52947
-26.5779,-11.7976,0.149893,-0.000566352,-0.00553118,0.00284365,1.25265e-05,0.000174182,-8.3267e-06,0.00017461,1.20988e-05,-1.51947,0.00796962,872,1071,-0.00232901,0.0649863,25.634,1.54627,25.6474,1.50073
-25.8979,-11.7955,0.1359,-0.00053731,-0.00529479,0.00195364,2.11708e-05,0.000162579,-3.63103e-05,0.000171358,1.23922e-05,-1.33358,0.00814149,879,1071,-0.00301572,0.0535007,25.3087,1.52125,25.3195,1.46802
-25.2171,-11.7938,0.117386,-0.000511974,-0.00477238,-0.000372595,2.13083e-05,0.000156645,-5.3014e-05,0.000174939,3.01456e-06,-1.23852,0.00841434,886,1071,-0.0054634,0.039157,25.0103,1.50422,25.0148,1.44507
-24.5353,-11.7926,0.0925569,-0.000639597,-0.00454555,-0.00212111,1.45443e-05,0.000157299,-6.35829e-05,0.000181512,-9.66868e-06,-1.20694,0.00836841,893,1071,-0.00886172,0.0351681,24.7387,1.49924,24.7399,1.43914
-23.8534,-11.7913,0.0689186,-0.000920402,-0.00475083,-0.00285818,8.29652e-06,0.000164459,-6.8455e-05,0.000190218,-1.74623e-05,-1.2109,0.00833434,900,1071,-0.0126559,0.0401783,24.4653,1.48902,24.4674,1.42921
-23.1719,-11.79,0.0517909,-0.00100715,-0.00571402,-0.00293659,6.75618e-06,0.00017689,-6.32441e-05,0.000197824,-1.41778e-05,-1.25114,0.00788705,907,1071,-0.0136346,0.0564011,24.1747,1.4775,24.1776,1.41431
-22.4903,-11.7894,0.0363061,-0.000982677,-0.00627536,-0.00212139,8.45289e-06,0.000192443,-4.5985e-05,0.000203296,-2.40009e-06,-1.33903,0.00782459,914,1071,-0.0123949,0.0698349,23.8833,1.4714,23.8882,1.41109
-21.8086,-11.7889,0.0216353,-0.00078775,-0.00630449,-0.00147386,1.14129e-05,0.000205308,-2.23654e-05,0.000207855,8.8666e-06,-1.45743,0.00825373,921,1071,-0.00960721,0.0718727,23.5979,1.46913,23.6025,1.4108
-21.1274,-11.789,0.0136614,-0.000479464,-0.00572506,-0.00217216,1.66636e-05,0.000214032,-1.03032e-06,0.000214037,1.66582e-05,-1.56558,0.00871035,928,1071,-0.00735351,0.063827,23.2989,1.47255,23.2987,1.41744
-20.4472,-11.7884,0.0167304,-0.000323831,-0.0052891,-0.00270144,2.3776e-05,0.00021759,1.66852e-05,0.000219016,2.23501e-05,1.48554,0.00864667,935,1071,-0.00646316,0.051599,22.9638,1.45803,22.9607,1.39899
-19.7674,-11.7876,0.0245321,-0.000695129,-0.00500603,-0.00281185,2.88222e-05,0.000218222,3.32387e-05,0.000223886,2.31583e-05,1.40202,0.00829326,942,1071,-0.0104636,0.0431267,22.6116,1.43439,22.6119,1.37235
-19.0877,-11.7875,0.034562,-0.00118687,-0.00488311,-0.00331864,3.20049e-05,0.000214247,4.89199e-05,0.000226548,1.97035e-05,1.32444,0.00772386,949,1071,-0.0162135,0.0415009,22.2574,1.41816,22.2613,1.35664
-18.4081,-11.7878,0.047559,-0.00138385,-0.00516317,-0.00339068,3.42522e-05,0.000204575,6.10513e-05,0.000224198,1.46294e-05,1.25981,0.00715991,956,1071,-0.0183613,0.0504698,21.9006,1.40728,21.9063,1.34907
-17.7285,-11.788,0.0625801,-0.00126298,-0.00540803,-0.00238535,3.5723e-05,0.00018708,6.46664e-05,0.000210946,1.18577e-05,1.21725,0.00712626,963,1071,-0.0158176,0.0558444,21.5434,1.39415,21.5505,1.33717
-17.0483,-11.788,0.0743547,-0.000872138,-0.00569594,-0.000288642,3.37551e-05,0.000165463,5.98803e-05,0.000188617,1.06013e-05,1.20184,0.00710678,970,1071,-0.0090062,0.0554976,21.205,1.38421,21.2133,1.32274
-16.3669,-11.7872,0.0780271,-0.000467783,-0.00615839,0.00240139,2.74823e-05,0.000142761,5.38315e-05,0.000163989,6.25388e-06,1.19517,0.00691099,977,1071,-0.00118362,0.0521123,20.9021,1.37157,20.9131,1.29942
-15.6844,-11.7868,0.076238,-5.58759e-05,-0.00625353,0.00344056,1.66519e-05,0.000119694,5.28741e-05,0.000141998,-5.65171e-06,1.17162,0.00685879,984,1071,0.00451106,0.0469623,20.6304,1.36821,20.6398,1.28976
-15.0023,-11.7879,0.0791636,9.57507e-06,-0.00626405,0.00299184,1.15907e-06,9.6361e-05,5.71043e-05,0.000123102,-2.55821e-05,1.13284,0.00707798,991,1071,0.00461914,0.0440259,20.3478,1.38745,20.3554,1.30539
-14.3212,-11.7897,0.0911682,-0.00033176,-0.00596608,0.000939536,-2.05247e-05,7.19759e-05,5.89396e-05,0.000100645,-4.91942e-05,1.11807,0.00750212,998,1071,-0.00171197,0.0431884,20.0379,1.40729,20.0439,1.32867
-13.6413,-11.7906,0.113881,-0.000771718,-0.00577966,-0.000374488,-4.49369e-05,4.83221e-05,5.1332e-05,7.10416e-05,-6.76564e-05,1.15411,0.00757935,1005,1071,-0.00806287,0.0430807,19.6921,1.39963,19.6994,1.32365
-12.9611,-11.7915,0.136027,-0.00105852,-0.00569392,-5.90941e-05,-6.61334e-05,2.80713e-05,3.50855e-05,3.97025e-05,-7.77646e-05,1.25069,0.00760878,1012,1071,-0.0105586,0.0433983,19.3528,1.39178,19.3636,1.31822
-12.2812,-11.7922,0.16185,-0.000744908,-0.00578781,0.00197408,-8.07003e-05,1.21256e-05,1.63666e-05,1.49268e-05,-8.35014e-05,1.40129,0.00747439,1019,1071,-0.00442236,0.0450407,19.0083,1.37887,19.0208,1.30683
-11.6005,-11.7926,0.182987,-0.000508118,-0.00583594,0.00323146,-8.88555e-05,-1.69116e-07,-2.17099e-06,-1.16001e-07,-8.89087e-05,-1.54634,0.00729718,1026,1071,-0.000146762,0.0486724,18.6891,1.36069,18.7022,1.29237
-10.9183,-11.7926,0.195378,-0.000493754,-0.0057508,0.003395,-9.54502e-05,-8.70438e-06,-1.81378e-05,-5.06465e-06,-9.90899e-05,-1.37276,0.00710238,1033,1071,0.000282196,0.0488053,18.4098,1.34319,18.423,1.27689
-10.2352,-11.7921,0.203946,-0.000884065,-0.00556663,0.00302357,-0.000100773,-1.51599e-05,-3.27015e-05,-4.09818e-06,-0.000111835,-1.24462,0.00724027,1040,1071,-0.00421575,0.0454001,18.1487,1.32174,18.165,1.25543
-9.55461,-11.7931,0.230674,-0.00113655,-0.00589001,0.00321772,-9.94734e-05,-1.85052e-05,-4.40262e-05,8.21045e-07,-0.0001188,-1.15715,0.00720119,1047,1071,-0.0064352,0.0448845,17.8265,1.32168,17.8456,1.24834
-8.87684,-11.7952,0.278256,-0.00139762,-0.00628504,0.00380678,-9.06134e-05,-1.87177e-05,-5.05327e-05,7.34899e-06,-0.00011668,-1.09456,0.0069838,1054,1071,-0.00814168,0.0486898,17.4315,1.32318,17.4547,1.24616
-8.20057,-11.7985,0.336874,-0.00106221,-0.00653166,0.00351825,-8.02063e-05,-1.81246e-05,-5.06053e-05,1.02015e-05,-0.000108532,-1.0605,0.00659454,1061,1071,-0.00507578,0.0522075,17.0097,1.33944,17.0288,1.26054
-7.5212,-11.8011,0.375727,-0.00080833,-0.00638947,0.00181137,-7.1972e-05,-1.76433e-05,-4.47195e-05,7.51576e-06,-9.71311e-05,-1.05833,0.00650074,1068,1071,-0.00504875,0.0535908,16.6711,1.35209,16.6837,1.27604
-6.83679,-11.8016,0.382468,-0.000458628,-0.00606568,-0.000753669,-6.45812e-05,-1.72565e-05,-3.44378e-05,8.64766e-07,-8.27025e-05,-1.08641,0.00689353,1075,1071,-0.00542902,0.0544195,16.4628,1.34516,16.4662,1.27444
-6.1496,-11.8003,0.372917,-0.000612668,-0.00592796,-0.00178752,-5.52561e-05,-1.67419e-05,-2.18281e-05,-6.89056e-06,-6.51074e-05,-1.14685,0.00721844,1082,1071,-0.00862439,0.0538169,16.3144,1.3209,16.3169,1.25157
-5.46317,-11.7989,0.370409,-0.00112887,-0.00562916,-0.000178508,-4.29079e-05,-1.55452e-05,-1.11827e-05,-1.15565e-05,-4.68966e-05,-1.22818,0.00733556,1089,1071,-0.011404,0.0514062,16.1368,1.28487,16.1481,1.22067
-4.77722,-11.7979,0.372878,-0.00179774,-0.00511726,0.00168475,-3.10235e-05,-1.42541e-05,-2.68397e-06,-1.3835e-05,-3.14426e-05,-1.4159,0.00695859,1096,1071,-0.0153021,0.0443125,15.9455,1.25241,15.9675,1.19313
-4.08998,-11.7974,0.369054,-0.00182585,-0.00459304,0.00273686,-2.27307e-05,-1.30443e-05,4.65172e-06,-1.11722e-05,-2.46028e-05,1.18818,0.00687723,1103,1071,-0.0139083,0.0360868,15.7929,1.2376,15.8174,1.18175
-3.40144,-11.7974,0.358918,-0.00136953,-0.00480002,0.00231849,-1.97443e-05,-1.17852e-05,1.13291e-05,-3.75703e-06,-2.77724e-05,0.9543,0.00686744,1110,1071,-0.00987145,0.039383,15.6788,1.2429,15.698,1.18571
-2.712,-11.7974,0.345205,-0.000860802,-0.00503401,0.00158305,-1.9096e-05,-1.24458e-05,1.48445e-05,-5.58543e-07,-3.09832e-05,0.895576,0.00687771,1117,1071,-0.00582961,0.0433765,15.5865,1.25044,15.599,1.19189
-2.02181,-11.7971,0.329036,-0.000751264,-0.00549007,0.000625816,-1.82509e-05,-1.29851e-05,1.07366e-05,-4.5633e-06,-2.66727e-05,0.905638,0.00681268,1124,1071,-0.0062213,0.0487,15.507,1.25788,15.5162,1.19447
-1.33093,-11.7967,0.310773,-0.000867216,-0.00580785,0.000418919,-1.82841e-05,-1.2122e-05,7.55676e-07,-1.20306e-05,-1.83755e-05,1.45054,0.00676829,1131,1071,-0.00770481,0.0527057,15.4385,1.26249,15.4485,1.19635
-0.63829,-11.7955,0.284046,-0.000947574,-0.00614109,-0.0008863,-1.4577e-05,-8.25682e-06,-1.38945e-05,2.83239e-06,-2.56662e-05,-0.897214,0.00682238,1138,1071,-0.0106545,0.0550436,15.4118,1.26085,15.4198,1.18912
0.0559875,-11.793,0.2498,-0.00085136,-0.00666105,-0.00113057,-4.99362e-06,-5.97458e-07,-3.05834e-05,2.78667e-05,-3.34578e-05,-0.821272,0.00706029,1145,1071,-0.0100526,0.0615219,15.4202,1.23961,15.4268,1.1635
0.749757,-11.7913,0.221054,-0.000943299,-0.00680023,-0.00133829,4.56783e-06,1.06901e-05,-4.55566e-05,5.32883e-05,-3.80304e-05,-0.818945,0.00756661,1152,1071,-0.0113363,0.0651889,15.413,1.22217,15.4201,1.14675
1.4435,-11.7907,0.194755,-0.000856353,-0.0065158,-0.00132711,1.15684e-05,2.41674e-05,-5.32571e-05,7.14962e-05,-3.57604e-05,-0.844267,0.00771272,1159,1071,-0.0104651,0.0627642,15.4048,1.22436,15.411,1.15242
2.1377,-11.7905,0.168106,-0.000864599,-0.00601585,-0.00116015,1.79224e-05,4.01458e-05,-5.66615e-05,8.67748e-05,-2.87066e-05,-0.882222,0.00775408,1166,1071,-0.0103095,0.0581869,15.4037,1.23128,15.4104,1.16514
2.83267,-11.7898,0.139294,-0.000859055,-0.00549499,-0.000698311,2.56742e-05,5.91026e-05,-6.12898e-05,0.000105916,-2.11396e-05,-0.918515,0.00741132,1173,1071,-0.00950342,0.0554995,15.4176,1.22766,15.4251,1.16992
3.52765,-11.7887,0.112827,-0.00112993,-0.00528785,-5.38707e-05,3.7101e-05,8.05715e-05,-6.68435e-05,0.000129125,-1.14522e-05,-0.942589,0.00713379,1180,1071,-0.0111454,0.0563455,15.4267,1.21667,15.4382,1.16463
4.22125,-11.7871,0.0966508,-0.00143909,-0.00527441,-0.00011031,4.82853e-05,0.000106303,-6.69694e-05,0.000150276,4.31179e-06,-0.989781,0.00716401,1187,1071,-0.0143689,0.0557799,15.4051,1.19216,15.4197,1.13969
4.91584,-11.7856,0.0769198,-0.00155748,-0.00544172,-0.00163777,5.56307e-05,0.000136134,-5.60316e-05,0.000164873,2.68917e-05,-1.09688,0.00739048,1194,1071,-0.0182465,0.0544001,15.4091,1.17914,15.4217,1.12053
5.61099,-11.7849,0.0562346,-0.00114323,-0.00552733,-0.00298765,5.51934e-05,0.000168128,-3.89154e-05,0.000180239,4.30825e-05,-1.26909,0.00742434,1201,1071,-0.0164632,0.0529948,15.4285,1.18128,15.4343,1.11834
6.30661,-11.7843,0.0350893,-0.00105606,-0.00576977,-0.00430413,4.38056e-05,0.000200984,-2.45871e-05,0.000204741,4.00492e-05,-1.41919,0.00737266,1208,1071,-0.0179624,0.0595863,15.4535,1.17972,15.4559,1.11739
7.00231,-11.7831,0.0157345,-0.000726382,-0.0057231,-0.00401259,2.5189e-05,0.000232329,-1.69181e-05,0.000233701,2.38163e-05,-1.48984,0.00745065,1215,1071,-0.0141585,0.0640983,15.4783,1.16145,15.4779,1.10484
7.69858,-11.7818,-0.00462016,-0.000593258,-0.00560519,-0.00443096,7.41568e-06,0.000263542,-1.18803e-05,0.000264092,6.8658e-06,-1.52454,0.00758509,1222,1071,-0.0136312,0.0625662,15.5134,1.14484,15.511,1.08881
8.39601,-11.7802,-0.0290975,-0.000283394,-0.00583901,-0.00359066,-6.34969e-06,0.000292842,-3.78411e-06,0.00029289,-6.39755e-06,-1.55815,0.0077384,1229,1071,-0.0089869,0.0600219,15.5708,1.13332,15.5669,1.07064
9.09407,-11.7789,-0.0547836,-0.000147851,-0.00602115,-0.00202238,-1.92494e-05,0.000316575,5.72515e-06,0.000316672,-1.9347e-05,1.55375,0.00750115,1236,1071,-0.00473969,0.0562176,15.6367,1.13013,15.6347,1.06119
9.79254,-11.7784,-0.0804517,9.70776e-05,-0.0060966,0.000278704,-3.75348e-05,0.000330386,8.8946e-06,0.000330601,-3.77497e-05,1.54664,0.00736515,1243,1071,0.00200664,0.0523105,15.7094,1.13825,15.7094,1.06589
10.492,-11.7778,-0.109098,-1.93463e-05,-0.00570434,0.00185486,-5.74485e-05,0.000335692,1.51133e-06,0.000335698,-5.74543e-05,1.56695,0.00709958,1250,1071,0.00376172,0.0512572,15.7987,1.13647,15.8028,1.07241
11.1912,-11.7774,-0.134037,-0.000699597,-0.0049359,0.00041557,-6.46068e-05,0.000335032,-1.29682e-05,0.000335452,-6.50272e-05,-1.53839,0.00706186,1257,1071,-0.00584866,0.044179,15.8812,1.1347,15.8893,1.07805
11.8875,-11.7768,-0.141537,-0.00159641,-0.00454213,-0.00324587,-5.61545e-05,0.000333054,-2.95321e-05,0.000335282,-5.83826e-05,-1.49549,0.00701561,1264,1071,-0.021867,0.0396073,15.9066,1.12396,15.9168,1.06767
12.5821,-11.7767,-0.138336,-0.00209409,-0.00455185,-0.00508107,-3.98666e-05,0.000329217,-4.17266e-05,0.000333876,-4.45252e-05,-1.45961,0.00741094,1271,1071,-0.0304249,0.0409889,15.899,1.11172,15.9108,1.05506
13.2782,-11.7768,-0.140518,-0.00214525,-0.00494615,-0.00504847,-2.4955e-05,0.00032021,-4.8256e-05,0.000326829,-3.15745e-05,-1.43447,0.00781031,1278,1071,-0.0309001,0.0483819,15.92,1.10975,15.9325,1.05241
13.9754,-11.7762,-0.147078,-0.00208991,-0.00546646,-0.00402679,-1.24593e-05,0.000305603,-4.9611e-05,0.000313161,-2.0018e-05,-1.4196,0.00807135,1285,1071,-0.0283688,0.0556969,15.9642,1.09999,15.9781,1.04019
14.6729,-11.7753,-0.152849,-0.00206844,-0.00551267,-0.00410902,3.09615e-06,0.000286449,-4.44037e-05,0.000293245,-3.6993e-06,-1.41894,0.00805738,1292,1071,-0.0283486,0.0563703,16.0144,1.07989,16.0281,1.01984
15.3693,-11.7744,-0.151132,-0.00206562,-0.00530892,-0.00596167,2.31022e-05,0.000266567,-3.60257e-05,0.000271785,1.78833e-05,-1.42693,0.00780807,1299,1071,-0.0320209,0.0499004,16.0465,1.05755,16.0568,0.99355
16.0661,-11.7746,-0.149856,-0.0018917,-0.00532929,-0.00784476,4.35308e-05,0.000246264,-3.04636e-05,0.000250743,3.90522e-05,-1.42483,0.00765785,1306,1071,-0.0340683,0.0488411,16.089,1.05633,16.0942,0.989259
16.7648,-11.775,-0.156267,-0.00134095,-0.00528754,-0.00773401,5.41896e-05,0.00022784,-2.59496e-05,0.000231635,5.03947e-05,-1.42559,0.00773647,1313,1071,-0.0284145,0.0483869,16.1683,1.06291,16.1682,0.996346
17.4667,-11.7747,-0.176661,-0.000997421,-0.00591463,-0.00468869,5.18784e-05,0.000212135,-1.98577e-05,0.000214559,4.94544e-05,-1.44933,0.00815743,1320,1071,-0.0188916,0.0570425,16.3009,1.06972,16.3029,1.00152
18.1696,-11.774,-0.199312,-0.000818744,-0.00632796,-0.00217046,4.50192e-05,0.0001958,-1.62536e-05,0.000197532,4.3287e-05,-1.46463,0.00825771,1327,1071,-0.0120243,0.0588498,16.449,1.07066,16.4538,0.997985
18.8738,-11.7727,-0.226797,-0.00109606,-0.00641924,-0.00238158,4.43981e-05,0.000177159,-1.8463e-05,0.000179679,4.18782e-05,-1.43516,0.008146,1334,1071,-0.0152387,0.0553029,16.6232,1.06759,16.6305,0.989396
19.5795,-11.771,-0.258902,-0.00101567,-0.00608112,-0.00301803,5.35767e-05,0.000160114,-2.78754e-05,0.000166967,4.6724e-05,-1.32974,0.00815418,1341,1071,-0.0157835,0.0471257,16.827,1.05431,16.8323,0.974368
20.2849,-11.7695,-0.28752,-0.000583279,-0.00584303,-0.00209217,6.39823e-05,0.000148567,-3.93269e-05,0.000164026,4.8523e-05,-1.19626,0.00797494,1348,1071,-0.00959956,0.0422575,17.0257,1.04036,17.0282,0.961221
20.9905,-11.7685,-0.315047,-0.000260324,-0.00588408,-0.00124089,5.92012e-05,0.000143199,-4.3695e-05,0.000161807,4.05935e-05,-1.1682,0.00785884,1355,1071,-0.00462419,0.0445061,17.2266,1.03343,17.2273,0.956449
21.6955,-11.7679,-0.337408,-0.000395869,-0.00600748,-0.00361632,3.62141e-05,0.000143464,-4.13925e-05,0.000157581,2.20971e-05,-1.24212,0.00785934,1362,1071,-0.0109416,0.055112,17.4159,1.02674,17.414,0.95573
22.3994,-11.7673,-0.352012,-0.000731002,-0.00609428,-0.00621781,7.9348e-06,0.000145135,-3.5591e-05,0.000153818,-7.48289e-07,-1.3315,0.00794185,1369,1071,-0.0197891,0.0647014,17.5813,1.01489,17.5785,0.949456
23.1029,-11.7667,-0.363341,-0.000891084,-0.00616495,-0.00806568,-1.10369e-05,0.000148057,-2.51542e-05,0.000151939,-1.49193e-05,-1.41766,0.00810756,1376,1071,-0.0253604,0.0712317,17.742,1.00177,17.7378,0.939804
23.8079,-11.766,-0.379227,-0.00085535,-0.00633459,-0.00964844,-1.59628e-05,0.000149756,-6.86848e-06,0.00015004,-1.6247e-05,-1.52944,0.00828061,1383,1071,-0.0284455,0.0717331,17.9291,0.997419,17.922,0.931139
24.5128,-11.7655,-0.392399,-0.000291064,-0.00625467,-0.00915344,-1.66954e-05,0.000148543,1.63292e-05,0.000150142,-1.82936e-05,1.47323,0.00803305,1390,1071,-0.0218808,0.0647818,18.115,0.99528,18.1032,0.924117
25.2193,-11.7646,-0.411316,0.000187961,-0.00608866,-0.00905231,-2.18566e-05,0.000145576,3.84542e-05,0.000153986,-3.0266e-05,1.3555,0.00791875,1397,1071,-0.017014,0.0566104,18.3304,0.989288,18.314,0.913568
25.9263,-11.7636,-0.430389,9.21856e-06,-0.00536196,-0.00836402,-2.14183e-05,0.000138629,5.74759e-05,0.000157131,-3.99201e-05,1.25937,0.00814213,1404,1071,-0.017482,0.0422143,18.5462,0.977832,18.5328,0.903228
26.6343,-11.7632,-0.452065,-0.000758743,-0.00492208,-0.00496412,1.98781e-06,0.000125536,6.88199e-05,0.00015624,-2.87163e-05,1.15115,0.0084613,1411,1071,-0.0178693,0.0363777,18.769,0.972847,18.769,0.904391
27.3422,-11.7631,-0.470739,-0.00139933,-0.00499896,-0.00202597,5.0669e-05,0.000101218,6.52055e-05,0.000145876,6.01111e-06,0.97029,0.00840567,1418,1071,-0.0178598,0.0418602,18.9899,0.97402,19.0011,0.911946
28.0498,-11.7633,-0.486243,-0.00162887,-0.00514928,-0.00139471,0.000105277,6.83075e-05,4.69986e-05,0.000137295,3.62891e-05,0.59804,0.00859962,1425,1071,-0.018757,0.0506771,19.2139,0.976749,19.2285,0.920865
28.757,-11.7618,-0.498041,-0.0010422,-0.00526625,-0.00475651,0.000142602,3.55156e-05,2.01142e-05,0.000146256,3.18621e-05,0.179676,0.00849062,1432,1071,-0.020372,0.0538847,19.4461,0.949993,19.4495,0.892049
29.4653,-11.7605,-0.512583,-0.000516438,-0.00561099,-0.00677522,0.000164814,8.90041e-06,-7.7144e-06,0.000165195,8.51964e-06,-0.0493182,0.00910261,1439,1071,-0.0196648,0.0530093,19.6934,0.937635,19.6884,0.870092
