 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-27.3556,-7.13168,1.25125,0.0855872,0.0484625,-0.0331592,0.00116504,-0.000349679,0.000735515,0.00146342,-0.000648054,0.385383,0.0105915,865,1022,0.845328,-0.481421,23.5686,2.41257,22.6412,2.89062
-26.6746,-7.12942,1.21475,0.0864079,0.0488169,-0.0350391,0.00129778,-0.000355731,0.000758065,0.00159272,-0.000650665,0.371041,0.0104089,872,1022,0.850777,-0.483625,23.3284,2.39389,22.3879,2.87507
-25.994,-7.12673,1.18453,0.0874418,0.0491319,-0.0317383,0.00143297,-0.000356472,0.000776763,0.0017231,-0.000646609,0.357473,0.0101715,879,1022,0.864398,-0.48682,23.0603,2.35611,22.1182,2.84406
-25.3136,-7.12409,1.15917,0.0883419,0.0491218,-0.0272563,0.0015537,-0.000351634,0.000805282,0.00184845,-0.000646386,0.350877,0.00998674,886,1022,0.878141,-0.491304,22.7766,2.32109,21.8372,2.80888
-24.6321,-7.12144,1.12742,0.0887976,0.0497292,-0.0257454,0.00165063,-0.000341688,0.00083965,0.00195729,-0.000648351,0.350176,0.00996257,893,1022,0.883828,-0.498537,22.5267,2.28569,21.5865,2.78035
-23.9499,-7.11858,1.09211,0.0897339,0.0514253,-0.02502,0.00172671,-0.000332551,0.000877219,0.00204973,-0.000655566,0.35282,0.0100101,900,1022,0.893497,-0.513869,22.3036,2.23637,21.3558,2.75122
-23.2674,-7.11566,1.057,0.0910911,0.0535607,-0.0238541,0.00179447,-0.000328148,0.000921494,0.0021387,-0.000672373,0.3575,0.0100387,907,1022,0.908032,-0.534592,22.0897,2.18151,21.1311,2.72068
-22.5866,-7.113,1.03887,0.0930212,0.0542282,-0.0237108,0.00187254,-0.000329741,0.000970383,0.0022391,-0.000696304,0.36118,0.0101733,914,1022,0.927329,-0.537149,21.8275,2.12698,20.8502,2.67751
-21.9075,-7.10928,1.03705,0.094843,0.0544372,-0.0226826,0.00198236,-0.000336146,0.0010243,0.00237006,-0.000723845,0.361836,0.0105331,921,1022,0.946649,-0.535222,21.5086,2.037,20.5157,2.59505
-21.2276,-7.10719,1.03175,0.0964102,0.054608,-0.0222568,0.00214319,-0.000345579,0.00108776,0.0025516,-0.000753986,0.35917,0.0115367,928,1022,0.962595,-0.532366,21.208,1.98522,20.2005,2.55017
-20.5472,-7.10603,1.02349,0.0973317,0.055556,-0.0218324,0.00237599,-0.000358524,0.00116466,0.00280479,-0.000787328,0.352776,0.011568,935,1022,0.971847,-0.540629,20.9187,1.95095,19.9028,2.52752
-19.8674,-7.10631,1.02261,0.09761,0.0573242,-0.0221216,0.00269689,-0.000371399,0.00125923,0.0031475,-0.000822014,0.34365,0.0113031,942,1022,0.973545,-0.562161,20.6039,1.93629,19.5841,2.52731
-19.1879,-7.10653,1.02569,0.0981594,0.0585762,-0.0217252,0.00310761,-0.000382597,0.00136625,0.00357882,-0.000853803,0.332115,0.0111944,949,1022,0.978941,-0.577598,20.2822,1.91967,19.2575,2.52133
-18.5089,-7.10526,1.03506,0.0995701,0.0595679,-0.0198009,0.00362019,-0.000387439,0.00148146,0.00410836,-0.000875611,0.318315,0.0106186,956,1022,0.995236,-0.591478,19.9485,1.86802,18.9143,2.47807
-17.8282,-7.10301,1.03293,0.102023,0.0603927,-0.014796,0.00423466,-0.000384181,0.00161653,0.00474421,-0.000893732,0.305354,0.0100199,963,1022,1.02635,-0.601729,19.6672,1.80436,18.6208,2.42648
-17.1471,-7.10059,1.02992,0.105023,0.0617504,-0.0130475,0.00493925,-0.00037157,0.00177163,0.005476,-0.00090832,0.294178,0.00994532,970,1022,1.05883,-0.619317,19.4096,1.73823,18.3372,2.37242
-16.4652,-7.09837,1.02346,0.108652,0.0641254,-0.0120347,0.00571786,-0.000348726,0.00193368,0.00628179,-0.00091265,0.283763,0.0104301,977,1022,1.09672,-0.648642,19.1795,1.67161,18.0732,2.32623
-15.7865,-7.09854,1.04214,0.113403,0.066915,-0.00859178,0.00653628,-0.000316506,0.00209373,0.00712534,-0.000905567,0.274256,0.0113785,984,1022,1.1495,-0.688919,18.8676,1.62769,17.7219,2.30273
-15.1076,-7.09928,1.06155,0.119052,0.0687408,-0.000393045,0.00736305,-0.000282164,0.00224732,0.00797472,-0.000893828,0.265738,0.0122376,991,1022,1.21817,-0.710516,18.5569,1.59082,17.3744,2.29045
-14.4294,-7.10096,1.08678,0.125073,0.0698992,0.00898049,0.00814935,-0.00025287,0.00240579,0.00878944,-0.000892955,0.260036,0.0131308,998,1022,1.29251,-0.717043,18.232,1.56435,17.0117,2.2915
-13.7502,-7.10242,1.10698,0.130998,0.0707594,0.0184864,0.00884516,-0.000234207,0.00257707,0.00952563,-0.000914677,0.258156,0.0133185,1005,1022,1.36624,-0.710848,17.9316,1.53181,16.6744,2.29334
-13.0716,-7.10187,1.13303,0.137428,0.073309,0.0234284,0.00943879,-0.000227832,0.00276503,0.0101738,-0.000962851,0.259818,0.01433,1012,1022,1.43882,-0.729965,17.6326,1.44705,16.3223,2.24725
-12.3934,-7.10013,1.16332,0.142897,0.0774032,0.032234,0.00994599,-0.000237787,0.0029749,0.0107513,-0.00104313,0.264377,0.0142862,1019,1022,1.50712,-0.778444,17.3063,1.32703,15.9611,2.17222
-11.7154,-7.09917,1.19636,0.14951,0.0803744,0.0427821,0.010374,-0.000265411,0.00320042,0.0112625,-0.00115392,0.270804,0.013811,1026,1022,1.58996,-0.819333,16.9837,1.23386,15.5961,2.11034
-11.0365,-7.09972,1.22402,0.156921,0.0828903,0.0523538,0.0107319,-0.000311565,0.00344108,0.0117164,-0.00129602,0.278648,0.0126734,1033,1022,1.6798,-0.853886,16.6981,1.1815,15.2578,2.08529
-10.3586,-7.10038,1.26045,0.164987,0.0853269,0.0573327,0.01104,-0.000368103,0.00371165,0.0121413,-0.00146938,0.288435,0.0110443,1040,1022,1.7698,-0.891899,16.4039,1.13253,14.8932,2.05353
-9.68299,-7.10034,1.31374,0.173575,0.0887806,0.0629874,0.0113278,-0.000428505,0.00403688,0.0125805,-0.0016812,0.300892,0.0104711,1047,1022,1.86623,-0.934605,16.057,1.03383,14.4721,1.9893
-9.00786,-7.10022,1.37123,0.18056,0.0931769,0.0618474,0.0116328,-0.000485783,0.00442978,0.0130793,-0.00193236,0.315639,0.0118207,1054,1022,1.93604,-0.990365,15.701,0.93019,14.0419,1.91906
-8.3315,-7.101,1.42123,0.186604,0.0977052,0.0633303,0.0119801,-0.000544118,0.00488663,0.0136611,-0.00222512,0.331321,0.012944,1061,1022,2.00011,-1.05138,15.3643,0.852755,13.6461,1.87521
-7.65358,-7.10179,1.46185,0.192928,0.102502,0.0632572,0.0123742,-0.000599538,0.00542091,0.014341,-0.00256642,0.34806,0.0140057,1068,1022,2.06459,-1.12018,15.0759,0.789564,13.2923,1.84163
-6.97138,-7.1026,1.47528,0.201032,0.106942,0.0737179,0.0127941,-0.000632457,0.00605799,0.0151233,-0.00296171,0.367067,0.0138886,1075,1022,2.16344,-1.18207,14.8905,0.744803,13.0476,1.83724
-6.28852,-7.10331,1.48608,0.210345,0.111361,0.0814191,0.0131562,-0.000617057,0.00681548,0.0159586,-0.00341942,0.390103,0.0136957,1082,1022,2.2705,-1.23054,14.7404,0.690368,12.8196,1.83347
-5.60504,-7.10386,1.49456,0.219929,0.115834,0.0895728,0.0132099,-0.000518746,0.00767121,0.0166396,-0.00394841,0.420426,0.0142626,1089,1022,2.38111,-1.26656,14.6079,0.621115,12.6072,1.82903
-4.92141,-7.10236,1.50395,0.229352,0.122359,0.0912971,0.0126294,-0.00029607,0.00843253,0.0167909,-0.00445758,0.458439,0.015107,1096,1022,2.47983,-1.32033,14.4922,0.490905,12.3986,1.78123
-4.23282,-7.09904,1.48351,0.240063,0.132026,0.100664,0.0111449,-5.937e-05,0.00891349,0.0160706,-0.00498502,0.504842,0.0153915,1103,1022,2.60359,-1.42053,14.4927,0.328607,12.3097,1.7272
-3.54209,-7.09645,1.45179,0.251225,0.142462,0.116696,0.00853202,0.000156268,0.0089236,0.0142016,-0.00551329,0.566003,0.016015,1110,1022,2.74274,-1.53102,14.5327,0.180858,12.2704,1.70027
-2.85102,-7.09599,1.42026,0.263988,0.151591,0.131113,0.00476166,0.000250093,0.0082768,0.0110846,-0.00607282,0.652358,0.0163986,1117,1022,2.89599,-1.63167,14.5989,0.095741,12.237,1.71725
-2.16209,-7.09536,1.40454,0.273149,0.1635,0.142667,-3.71562e-05,0.000190825,0.00691813,0.0069959,-0.00684223,0.793636,0.0149442,1124,1022,3.00794,-1.75765,14.5833,-0.0384901,12.1511,1.71382
-1.47391,-7.09353,1.39567,0.279416,0.177022,0.146354,-0.00576453,-8.2463e-05,0.00487242,0.00271671,-0.00856371,1.04934,0.0147532,1131,1022,3.07751,-1.91224,14.5378,-0.200576,12.0464,1.67865
-0.78381,-7.09026,1.3772,0.282152,0.190366,0.151025,-0.012197,-0.000589644,0.00217349,-0.000196007,-0.0125906,1.39163,0.0148345,1138,1022,3.1127,-2.06153,14.4984,-0.384907,11.9854,1.62384
-0.0928493,-7.08503,1.35585,0.279596,0.19925,0.155063,-0.0189268,-0.0013521,-0.00110511,-0.00128289,-0.018996,-1.50824,0.0165956,1145,1022,3.09332,-2.16847,14.4254,-0.55662,11.9426,1.53166
0.599584,-7.08054,1.32786,0.266231,0.197194,0.161403,-0.025404,-0.0023483,-0.00477364,-0.00139901,-0.0263533,-1.3745,0.0192438,1152,1022,2.96875,-2.1638,14.2707,-0.595352,11.9319,1.46176
1.29132,-7.07761,1.30629,0.240493,0.188511,0.176847,-0.0310717,-0.00351961,-0.00855051,-0.00108175,-0.0335096,-1.29305,0.0211454,1159,1022,2.7347,-2.0813,13.9549,-0.560159,11.9038,1.41721
1.98123,-7.07769,1.29765,0.200964,0.168019,0.193936,-0.0355025,-0.0047648,-0.0121479,-0.000543548,-0.0397237,-1.23636,0.0190273,1166,1022,2.36484,-1.85794,13.4544,-0.376668,11.8334,1.42117
2.6702,-7.07915,1.29644,0.15888,0.138062,0.207478,-0.0383457,-0.00598509,-0.0153075,0.000108382,-0.0444391,-1.19195,0.0183369,1173,1022,1.96441,-1.53421,12.9136,-0.0749253,11.7416,1.44565
3.36079,-7.07943,1.28774,0.120637,0.101795,0.217368,-0.0393928,-0.00709989,-0.0178286,0.000807051,-0.0472997,-1.15336,0.0177918,1180,1022,1.59787,-1.15627,12.454,0.289731,11.6855,1.4537
4.05553,-7.07705,1.25732,0.0830971,0.0725855,0.215069,-0.0386027,-0.00804029,-0.0195482,0.00149078,-0.0481337,-1.11714,0.0179588,1187,1022,1.21712,-0.877933,12.1169,0.590512,11.7194,1.43009
4.75289,-7.07288,1.21442,0.0473369,0.0496649,0.202682,-0.0360229,-0.00875252,-0.0203815,0.00213416,-0.0469096,-1.08021,0.0190197,1194,1022,0.836384,-0.659807,11.8734,0.809146,11.8082,1.38262
5.45201,-7.06961,1.16402,0.0115112,0.0318149,0.190927,-0.0319009,-0.009203,-0.0202654,0.0026749,-0.0437788,-1.04065,0.0198122,1201,1022,0.455747,-0.463597,11.6633,0.971222,11.9325,1.36164
6.15004,-7.06711,1.1224,-0.0200642,0.0200532,0.176607,-0.0266915,-0.00928345,-0.0193062,0.00319006,-0.0391651,-0.997175,0.0199868,1208,1022,0.113206,-0.317086,11.4745,1.06703,12.0307,1.34717
6.84709,-7.06428,1.08882,-0.0447871,0.0110036,0.166384,-0.02088,-0.00904528,-0.0176921,0.00369281,-0.0336181,-0.946782,0.0195748,1215,1022,-0.152679,-0.205585,11.3228,1.12262,12.1056,1.31752
7.54301,-7.06169,1.06389,-0.0593972,0.00361057,0.16706,-0.0150347,-0.00852964,-0.0156418,0.00419422,-0.0277585,-0.887906,0.0181201,1222,1022,-0.29633,-0.131917,11.2252,1.16632,12.1548,1.28372
8.23982,-7.05843,1.03635,-0.0673501,-0.00179254,0.161676,-0.00963028,-0.00786044,-0.0134337,0.0047175,-0.0222082,-0.818287,0.0182969,1229,1022,-0.383721,-0.0815457,11.2237,1.18793,12.2213,1.23908
8.93419,-7.05593,1.0244,-0.0678319,-0.00564277,0.150876,-0.00484321,-0.00711327,-0.0112814,0.00536012,-0.0173166,-0.735262,0.0192771,1236,1022,-0.405774,-0.0429051,11.256,1.19408,12.2355,1.19349
9.62708,-7.05425,1.02253,-0.0639244,-0.00631093,0.13811,-0.000791305,-0.00636623,-0.00928551,0.00611611,-0.0132737,-0.63958,0.0196316,1243,1022,-0.387704,-0.0248572,11.3048,1.16385,12.2185,1.1542
10.3177,-7.05359,1.0349,-0.0572067,-0.00657639,0.127889,0.00240646,-0.00565486,-0.00748733,0.00687911,-0.0101275,-0.538478,0.0188595,1250,1022,-0.336885,-0.0107634,11.3294,1.13265,12.1542,1.12102
11.0081,-7.05329,1.0494,-0.050649,-0.00792306,0.121008,0.00469366,-0.00500648,-0.00593937,0.00751166,-0.00782448,-0.443009,0.0166737,1257,1022,-0.281615,0.0157994,11.3447,1.11272,12.0888,1.09287
11.6996,-7.05305,1.06037,-0.043999,-0.00921192,0.116964,0.00613351,-0.00443708,-0.00466623,0.0078986,-0.00620218,-0.361635,0.0138563,1264,1022,-0.220248,0.0375105,11.3761,1.09863,12.0441,1.06982
12.3937,-7.05229,1.05935,-0.0358341,-0.0100799,0.110625,0.00690447,-0.00395665,-0.00364183,0.00801256,-0.00506474,-0.295366,0.0116994,1271,1022,-0.148199,0.0518867,11.4801,1.08733,12.0524,1.04851
13.0892,-7.05181,1.05276,-0.0279087,-0.00952899,0.0971781,0.0071603,-0.00355502,-0.00283974,0.00786636,-0.00426107,-0.243692,0.0129142,1278,1022,-0.0926689,0.0505045,11.6235,1.08194,12.0891,1.03897
13.7843,-7.05033,1.05029,-0.02079,-0.00848395,0.0865222,0.00702609,-0.00320081,-0.00222199,0.007488,-0.00366272,-0.204961,0.0134691,1285,1022,-0.0403277,0.0448342,11.745,1.04285,12.1174,1.00447
14.478,-7.04783,1.0571,-0.0150681,-0.00743024,0.0706425,0.0066317,-0.00289158,-0.001766,0.00694864,-0.00320852,-0.177577,0.0132563,1292,1022,-0.0126529,0.0406723,11.8337,0.977051,12.1177,0.939475
15.1699,-7.04582,1.07457,-0.0102872,-0.00651896,0.0520875,0.00610129,-0.00261902,-0.00144533,0.0063346,-0.00285234,-0.160044,0.0125809,1299,1022,-0.000200574,0.039724,11.8839,0.912669,12.0844,0.873367
15.8621,-7.04487,1.09192,-0.00688163,-0.00489877,0.0381971,0.00551768,-0.00237874,-0.0012206,0.00570205,-0.00256312,-0.149917,0.0112168,1306,1022,0.00708522,0.0260267,11.9188,0.863365,12.0586,0.829044
16.5568,-7.04438,1.09884,-0.00342634,-0.00344983,0.0337229,0.00492134,-0.00217226,-0.00107156,0.00507968,-0.0023306,-0.146701,0.00979697,1313,1022,0.0333148,0.00733397,11.9838,0.832999,12.0799,0.805092
17.2522,-7.0431,1.10344,-0.000212064,-0.00216194,0.0302908,0.00433094,-0.00199577,-0.000986049,0.00448106,-0.00214589,-0.151083,0.0098951,1320,1022,0.0590742,-0.00928113,12.0605,0.789218,12.1174,0.767531
17.9508,-7.04046,1.09455,0.00236622,-0.00167043,0.0295337,0.00376912,-0.00182162,-0.000949865,0.0039261,-0.00197859,-0.163779,0.00961492,1327,1022,0.0838055,-0.0183822,12.1853,0.737507,12.2141,0.716071
18.6517,-7.03768,1.07614,0.00400534,-0.00185433,0.0280923,0.00324743,-0.00164288,-0.000941202,0.00342232,-0.00181777,-0.183722,0.0103347,1334,1022,0.0977077,-0.0147404,12.3454,0.69501,12.3547,0.671976
19.3538,-7.03558,1.05415,0.00474956,-0.00241796,0.0239723,0.00273676,-0.00150451,-0.000885718,0.0029143,-0.00168204,-0.197821,0.0113419,1341,1022,0.0971005,-0.00173393,12.5222,0.671431,12.5163,0.645456
20.0573,-7.03483,1.02687,0.0054154,-0.00215477,0.0175341,0.00224593,-0.00150577,-0.000753591,0.00239164,-0.00165148,-0.191,0.0123718,1348,1022,0.090737,0.000293392,12.7297,0.677492,12.7055,0.6522
20.7618,-7.03359,0.997722,0.00715724,-0.00186203,0.00914841,0.00179613,-0.00157917,-0.000566934,0.00188881,-0.00167185,-0.162043,0.0119071,1355,1022,0.0909427,-0.00188575,12.9659,0.681166,12.9092,0.650917
21.4665,-7.03208,0.969454,0.00875644,-0.00119125,0.00238689,0.00138415,-0.00164252,-0.000373182,0.00142948,-0.00168786,-0.120886,0.0110153,1362,1022,0.0928453,-0.0101557,13.2019,0.675067,13.1171,0.643206
22.1687,-7.02914,0.955334,0.0104775,-0.00166772,-0.000312026,0.000969461,-0.00179668,-0.000116759,0.00097438,-0.0018016,-0.0421103,0.00973593,1369,1022,0.104404,0.000700645,13.3854,0.624886,13.2784,0.591292
22.8712,-7.02558,0.942285,0.0117013,-0.00298147,-0.0021376,0.000539453,-0.0020306,0.000199405,0.000554832,-0.00204598,0.0769739,0.00909824,1376,1022,0.112821,0.021581,13.5655,0.567348,13.443,0.525705
23.5737,-7.02174,0.930673,0.0123031,-0.00360861,-0.00506091,9.57758e-05,-0.00235066,0.000560345,0.000218012,-0.0024729,0.214781,0.00889439,1383,1022,0.112562,0.0346104,13.743,0.497566,13.6096,0.452964
24.2758,-7.01853,0.923256,0.0122708,-0.00343391,-0.010538,-0.000341595,-0.00277257,0.000949882,-1.44592e-05,-0.00309971,0.331674,0.00873698,1390,1022,0.100351,0.0352847,13.9097,0.434942,13.7674,0.388886
24.9773,-7.01707,0.920767,0.0134348,-0.00223734,-0.0140821,-0.000734598,-0.0032118,0.00129752,-0.000179406,-0.003767,0.404313,0.00861353,1397,1022,0.104024,0.0202599,14.0733,0.395504,13.9133,0.355242
25.6782,-7.01757,0.922057,0.0143948,-0.00145527,-0.0144498,-0.000961047,-0.00367234,0.00150929,-0.000287968,-0.00434542,0.419488,0.0092286,1404,1022,0.112484,0.00797598,14.2221,0.394445,14.0519,0.357617
26.3797,-7.01821,0.923095,0.0149099,-0.000809542,-0.0153266,-0.00108232,-0.00389837,0.00147915,-0.000448178,-0.00453251,0.405014,0.0115551,1411,1022,0.115365,0.00582492,14.3756,0.389883,14.1987,0.363182
27.0807,-7.0178,0.928204,0.0154776,-0.000190114,-0.018288,-0.00111824,-0.0037816,0.00132851,-0.000568878,-0.00433096,0.392103,0.0166872,1418,1022,0.114139,0.0152354,14.5248,0.350942,14.3375,0.343123
27.781,-7.01717,0.937972,0.0165737,0.000298812,-0.0214036,-0.0010958,-0.00342575,0.00109584,-0.000661394,-0.00386016,0.377414,0.0219576,1425,1022,0.11777,0.0250348,14.6691,0.304973,14.4659,0.313503
28.4805,-7.01706,0.953027,0.0166371,0.000395392,-0.0201391,-0.00109768,-0.00285478,0.000817634,-0.00077607,-0.00317639,0.374749,0.0245558,1432,1022,0.120785,0.0391179,14.7828,0.2634,14.5811,0.289136
29.1817,-7.01589,0.962484,0.0131607,0.000355373,-0.00680207,-0.00102292,-0.0023998,0.00048822,-0.000867375,-0.00255534,0.308427,0.0239753,1439,1022,0.115633,0.0336855,14.8705,0.215686,14.7255,0.24919
29.8866,-7.01352,0.957157,0.0128253,-0.000245319,-0.0100504,-0.000802347,-0.0018264,1.44607e-05,-0.000802143,-0.0018266,0.0141173,0.0201537,1446,1022,0.104931,0.0281625,15.0814,0.187751,14.9347,0.200132
30.593,-7.01196,0.947112,0.0133326,-0.00113313,-0.0187183,-0.000618695,-0.00104033,-0.000441886,-0.000339912,-0.00131911,-0.562826,0.0152066,1453,1022,0.0903053,0.0286598,15.3345,0.186808,15.1695,0.172501
31.2982,-7.01057,0.944296,0.0144655,-0.00203089,-0.0265693,-0.000595573,-0.000432274,-0.000649983,0.000141168,-0.00116901,-0.84788,0.0103367,1460,1022,0.0834929,0.0404372,15.5722,0.169797,15.3839,0.140625
32.0002,-7.00975,0.957095,0.0155924,-0.00301474,-0.0310087,-0.000650383,-0.000134994,-0.000589776,0.000250928,-0.00103631,-0.991367,0.00907591,1467,1022,0.0842072,0.0541575,15.7515,0.14461,15.5453,0.104299
32.7031,-7.00835,0.967863,0.0161837,-0.00361627,-0.0306272,-0.000660858,5.23385e-05,-0.00052248,0.000328313,-0.000936832,-1.08484,0.00935459,1474,1022,0.0905237,0.0599751,15.9334,0.104639,15.7221,0.0582142
33.4094,-7.00532,0.965902,0.0156564,-0.00416329,-0.0252887,-0.000639458,0.000167883,-0.000447881,0.000367161,-0.000838737,-1.15216,0.00962052,1481,1022,0.0972068,0.0611328,16.1537,0.0432371,15.956,-0.00762311
34.1201,-7.00228,0.947064,0.0149513,-0.00482306,-0.0215334,-0.000595249,0.000197058,-0.00037753,0.000348139,-0.000746331,-1.19013,0.0102604,1488,1022,0.0985922,0.0675863,16.4473,-0.00206861,16.2628,-0.0560514
34.8327,-6.99979,0.921998,0.0147219,-0.00480442,-0.0237668,-0.000543728,0.000187587,-0.000326216,0.000311952,-0.000668093,-1.20657,0.0110185,1495,1022,0.0907325,0.0683593,16.7864,-0.0316482,16.6012,-0.0868193
35.5441,-6.99789,0.904076,0.0152781,-0.00437477,-0.0266693,-0.000483329,9.3514e-05,-0.000263713,0.000195901,-0.000585717,-1.20046,0.0115005,1502,1022,0.0889855,0.0626294,17.1144,-0.0578196,16.9195,-0.112959
36.2564,-6.99549,0.884612,0.0152303,-0.00414912,-0.0291822,-0.00041434,-5.62001e-05,-0.000198554,3.21057e-05,-0.000502645,-1.15232,0.0121517,1509,1022,0.0821321,0.0570308,17.4491,-0.0888175,17.2515,-0.147499
36.9686,-6.99359,0.867607,0.0156116,-0.00425489,-0.0310485,-0.000300729,-0.000289558,-0.000144105,-0.000150931,-0.000439356,-0.804768,0.0121566,1516,1022,0.0810137,0.0588679,17.7854,-0.113585,17.5815,-0.174545
37.6821,-6.99163,0.846963,0.0160413,-0.004471,-0.0338011,-0.000168829,-0.000556454,-0.000121842,-0.000133712,-0.000591571,-0.280613,0.0121638,1523,1022,0.0782117,0.0645391,18.145,-0.136469,17.9333,-0.1991
38.3946,-6.99022,0.83267,0.0161863,-0.00497007,-0.0385968,-5.54958e-05,-0.000849644,-9.97151e-05,-4.31668e-05,-0.000861973,-0.123018,0.0125774,1530,1022,0.0676704,0.0683034,18.4874,-0.144896,18.268,-0.218982
39.104,-6.98778,0.833308,0.0157234,-0.00464562,-0.0398443,-4.92626e-06,-0.00117631,-7.019e-05,-7.35396e-07,-0.0011805,-0.059636,0.0124775,1537,1022,0.059528,0.0456887,18.7684,-0.184314,18.5526,-0.275269
-40.8675,-7.83525,1.45063,0.0754531,0.0332144,-0.00963757,0.0011072,-0.000377203,0.000163989,0.0011251,-0.000395104,0.108728,0.012315,725,1029,0.776247,-0.320898,31.7008,2.89453,30.9425,3.24569
-40.195,-7.83201,1.4498,0.0767277,0.0337016,-0.0137671,0.0009812,-0.000372375,0.000154929,0.000998707,-0.000389882,0.112521,0.0116392,732,1029,0.785505,-0.318233,31.2111,2.81265,30.4283,3.17241
-39.5221,-7.83103,1.44618,0.0771659,0.0332534,-0.0131314,0.000871366,-0.000320232,0.000135189,0.000886511,-0.000335377,0.111563,0.0105919,739,1029,0.790172,-0.306605,30.7158,2.78593,29.9303,3.14915
-38.8479,-7.83023,1.42926,0.0774012,0.0330378,-0.00963999,0.000792544,-0.000249436,0.000128005,0.000808039,-0.000264931,0.120462,0.0103298,746,1029,0.795304,-0.30942,30.2655,2.7843,29.4873,3.1437
-38.1722,-7.82876,1.39972,0.0777182,0.0337779,-0.00697272,0.000749236,-0.00017452,0.000124938,0.000765836,-0.000191119,0.132089,0.0104935,753,1029,0.80058,-0.324413,29.8711,2.7749,29.0969,3.13703
-37.4972,-7.82664,1.37964,0.078532,0.0344462,-0.00832366,0.000732171,-0.000104357,0.000125397,0.000750564,-0.00012275,0.145639,0.0110779,760,1029,0.807396,-0.340734,29.4648,2.74938,28.6784,3.10707
-36.8227,-7.82334,1.36924,0.0792759,0.0350838,-0.0123704,0.000727926,-4.53528e-05,0.000138968,0.000752142,-6.95687e-05,0.172523,0.0113694,767,1029,0.810921,-0.355761,29.0366,2.69134,28.2312,3.0426
-36.1479,-7.82086,1.35698,0.0799121,0.035076,-0.015772,0.000725445,-1.79237e-06,0.000170542,0.000763452,-3.97993e-05,0.219276,0.0112873,774,1029,0.813817,-0.353994,28.6184,2.64751,27.7971,2.99693
-35.4727,-7.81818,1.34283,0.0799153,0.0356185,-0.0196167,0.000702935,2.09826e-05,0.000210325,0.000762585,-3.86676e-05,0.276352,0.0109385,781,1029,0.809579,-0.354273,28.2087,2.59275,27.3765,2.94921
-34.7954,-7.81616,1.31034,0.0798121,0.036681,-0.0221568,0.000687053,3.32022e-05,0.000258127,0.000776672,-5.64172e-05,0.334171,0.010209,788,1029,0.80537,-0.365492,27.8679,2.56999,27.0294,2.93433
-34.118,-7.81482,1.27907,0.0806798,0.0384328,-0.0201359,0.000682965,3.00135e-05,0.00030864,0.000805761,-9.27827e-05,0.378662,0.0098574,795,1029,0.815672,-0.382979,27.5262,2.54738,26.6843,2.93225
-33.4416,-7.81447,1.26102,0.0815794,0.0393109,-0.0196098,0.00068648,1.17719e-05,0.000353358,0.000837664,-0.000139413,0.404282,0.00987463,802,1029,0.824896,-0.390308,27.1466,2.54096,26.2971,2.93713
-32.7653,-7.81454,1.24645,0.0824675,0.0391595,-0.0184767,0.000688021,-1.98273e-05,0.000397114,0.000866039,-0.000197845,0.421421,0.00995783,809,1029,0.83466,-0.381442,26.7589,2.54373,25.9036,2.94712
-32.0897,-7.81453,1.2415,0.0826856,0.0389404,-0.0190965,0.000691787,-6.1718e-05,0.000443806,0.000897191,-0.000267122,0.433467,0.0101885,816,1029,0.835703,-0.370499,26.3406,2.53586,25.4813,2.94539
-31.4135,-7.81275,1.23329,0.0830975,0.0397265,-0.0210249,0.000708811,-0.000115825,0.000494406,0.000940266,-0.00034728,0.437842,0.0104727,823,1029,0.837334,-0.380283,25.9466,2.4965,25.0777,2.91027
-30.7377,-7.81104,1.23178,0.0834033,0.040974,-0.025278,0.000741874,-0.000173022,0.000546295,0.000996954,-0.000428103,0.436842,0.0104102,830,1029,0.835336,-0.398809,25.5396,2.45339,24.656,2.86969
-30.0621,-7.80892,1.23317,0.0835164,0.0426493,-0.0292554,0.0007894,-0.000225793,0.000586342,0.00105734,-0.000493729,0.428629,0.0103215,837,1029,0.831498,-0.4204,25.1258,2.39285,24.2301,2.81755
-29.3858,-7.80666,1.23149,0.0832249,0.0448851,-0.0323276,0.000850705,-0.00026815,0.000617489,0.00112449,-0.00054194,0.417346,0.0101606,844,1029,0.824317,-0.448686,24.7235,2.32673,23.822,2.76566
-28.7079,-7.80371,1.21619,0.0833835,0.047086,-0.0316024,0.000930328,-0.000300161,0.000656201,0.0012146,-0.000584431,0.4088,0.0104899,851,1029,0.82587,-0.471213,24.3722,2.25129,23.4708,2.71356
-28.0278,-7.80088,1.18211,0.0843114,0.0481502,-0.0328895,0.00103136,-0.000318121,0.000697824,0.0013273,-0.000614067,0.401107,0.0109514,858,1029,0.833157,-0.480257,24.1095,2.20962,23.1954,2.68345
-27.3468,-7.79883,1.14447,0.0850758,0.0488324,-0.0343959,0.00115248,-0.000327608,0.000732754,0.00145387,-0.000629003,0.390225,0.0109803,865,1029,0.838461,-0.481556,23.8654,2.18807,22.9398,2.67311
-26.666,-7.7973,1.11065,0.0857854,0.0491894,-0.0369668,0.00128728,-0.000330673,0.000758942,0.00158755,-0.000630947,0.376749,0.010844,872,1029,0.841953,-0.481869,23.616,2.18027,22.6767,2.66978
