 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
20.0064,-17.1811,-2.58258,-0.00348173,0.0170876,0.00778143,0.000880113,-0.0013623,-0.00193553,0.00199573,-0.00247791,-0.522878,0.00921449,1341,1127,-0.0203431,-0.170159,24.8211,1.12763,24.8687,1.3111
20.7221,-17.1808,-2.64688,-0.00228034,0.0149938,0.010658,0.00113173,-0.00124971,-0.00174865,0.00205657,-0.00217455,-0.48649,0.00929113,1348,1127,-0.00216846,-0.145102,25.1622,1.17168,25.2026,1.33921
21.438,-17.1802,-2.70908,-0.0017754,0.0130812,0.012088,0.00130569,-0.00116081,-0.00159289,0.00208694,-0.00194205,-0.455986,0.00930617,1355,1127,0.00611938,-0.130566,25.4984,1.21368,25.5361,1.35763
22.1538,-17.1798,-2.76827,-0.00142819,0.0115937,0.0105998,0.00141685,-0.00110191,-0.00146264,0.00208759,-0.00177265,-0.429967,0.00926,1362,1127,0.00677305,-0.116964,25.834,1.25152,25.8657,1.37771
22.8683,-17.18,-2.8187,-0.00034717,0.0100912,0.00721166,0.00147155,-0.00106645,-0.00134172,0.00204932,-0.00164422,-0.406622,0.00909471,1369,1127,0.0107193,-0.0958016,26.1545,1.2918,26.1694,1.40635
23.579,-17.1814,-2.84885,0.00190632,0.00876206,0.00131552,0.00148252,-0.00104237,-0.00121097,0.00196942,-0.00152927,-0.382295,0.00883889,1376,1127,0.0209278,-0.073989,26.421,1.3402,26.4034,1.4456
24.2867,-17.1837,-2.86242,0.00369596,0.00720312,-0.00232233,0.00145024,-0.00102246,-0.00108256,0.00185721,-0.00142943,-0.359588,0.00887214,1383,1127,0.0311469,-0.0550528,26.6234,1.4008,26.5819,1.49107
24.9939,-17.1849,-2.87178,0.00475552,0.00534448,-0.00603273,0.00138233,-0.00101229,-0.000970238,0.0017261,-0.00135605,-0.34051,0.00886581,1390,1127,0.0338753,-0.0378528,26.8101,1.44599,26.7519,1.51326
25.7034,-17.1859,-2.88982,0.00504145,0.00371382,-0.00920343,0.00129585,-0.00100475,-0.000864365,0.00158441,-0.00129331,-0.322207,0.00899347,1397,1127,0.0299605,-0.0224694,27.0284,1.48664,26.9623,1.53397
26.4161,-17.1858,-2.92012,0.0048932,0.00250058,-0.0114961,0.00120464,-0.00100639,-0.000751672,0.00143598,-0.00123772,-0.298564,0.00929829,1404,1127,0.0235126,-0.0106072,27.295,1.51023,27.2269,1.54323
27.1293,-17.1863,-2.95083,0.00537227,0.00223413,-0.0140826,0.00111203,-0.00100234,-0.000630624,0.00128583,-0.00117614,-0.268926,0.00987037,1411,1127,0.0224984,-0.00754718,27.5775,1.53438,27.5005,1.56337
27.8416,-17.1874,-2.97529,0.00660656,0.00245101,-0.0162264,0.00101683,-0.000985589,-0.000520052,0.00114383,-0.0011126,-0.239533,0.0101444,1418,1127,0.0298089,-0.00815744,27.8504,1.5599,27.7577,1.59134
28.5548,-17.1886,-3.00117,0.00823364,0.00237734,-0.0153923,0.000920818,-0.000955739,-0.000443917,0.00102053,-0.00105545,-0.220956,0.0101849,1425,1127,0.0474902,-0.00704917,28.1355,1.58984,28.0279,1.62139
29.2707,-17.1893,-3.03741,0.00991071,0.00190847,-0.0117849,0.000814075,-0.000913349,-0.000404348,0.000904037,-0.00100331,-0.218923,0.00998785,1432,1127,0.0718191,-0.00221756,28.4639,1.62048,28.345,1.6496
29.9873,-17.1897,-3.07402,0.0102222,0.00106662,-0.00995594,0.000712265,-0.00084802,-0.000386197,0.000802623,-0.000938378,-0.229833,0.0101699,1439,1127,0.0788093,-0.000305005,28.7902,1.65425,28.6712,1.66936
30.7023,-17.1901,-3.10175,0.00959619,0.000622634,-0.0118337,0.000627041,-0.000753785,-0.000366003,0.000718055,-0.000844799,-0.243727,0.0106829,1446,1127,0.0682824,-0.00176144,29.0864,1.68156,28.971,1.68509
31.4172,-17.1907,-3.12633,0.00916419,-4.7892e-05,-0.0133533,0.000534576,-0.000633476,-0.000331393,0.000622047,-0.000720947,-0.258063,0.0107396,1453,1127,0.0604637,0.00484731,29.3795,1.70689,29.2664,1.70241
32.1328,-17.1914,-3.15209,0.00982698,-0.00061987,-0.0119876,0.000424861,-0.000502571,-0.000293144,0.000509749,-0.000587459,-0.281867,0.0105574,1460,1127,0.0699062,0.00990682,29.6914,1.73273,29.5737,1.7226
32.8497,-17.1926,-3.18159,0.0102122,-0.000818678,-0.0129745,0.000304628,-0.000367928,-0.000242678,0.000383049,-0.000446349,-0.312557,0.0104849,1467,1127,0.0712755,0.0181674,30.0258,1.76037,29.9029,1.75374
33.5669,-17.1941,-3.20985,0.0103783,-0.000918516,-0.0164045,0.000188207,-0.000249706,-0.000181457,0.000253625,-0.000315124,-0.346009,0.0105914,1474,1127,0.06486,0.0156503,30.3642,1.80399,30.2348,1.79072
34.2836,-17.1953,-3.23358,0.0102987,-2.30165e-05,-0.0218405,6.05712e-05,-0.000128503,-9.22456e-05,9.81193e-05,-0.000166052,-0.386565,0.0111893,1481,1127,0.0512416,0.00529664,30.6933,1.82783,30.5571,1.81904
35.0011,-17.196,-3.2591,0.0103742,0.00136922,-0.0260488,-6.37165e-05,-3.60627e-06,3.78512e-05,1.4671e-05,-8.19938e-05,1.12094,0.0119758,1488,1127,0.0417971,-0.00822391,31.0367,1.83592,30.8938,1.83932
35.7215,-17.196,-3.29451,0.0109769,0.00188159,-0.0275113,-0.000186625,0.000128099,0.000211292,0.00023419,-0.000292716,1.10547,0.0125123,1495,1127,0.0438799,-0.0125297,31.4268,1.8403,31.276,1.84882
36.4419,-17.1965,-3.3275,0.0115509,0.00146412,-0.0239575,-0.000317245,0.00024842,0.000403832,0.000458613,-0.000527438,1.09089,0.0127545,1502,1127,0.0574242,-0.00925505,31.8078,1.86218,31.6566,1.86773
37.1621,-17.1976,-3.35767,0.0102455,6.0628e-05,-0.0152006,-0.00045776,0.000333785,0.000598651,0.000655661,-0.000779635,1.07747,0.0125644,1509,1127,0.0649004,4.88781e-05,32.1593,1.9056,32.0338,1.89748
37.8803,-17.1991,-3.37681,0.00916985,-0.001057,-0.00784946,-0.000596929,0.000341029,0.000797245,0.000797005,-0.0010529,1.05127,0.0120947,1516,1127,0.0715432,0.017387,32.4808,1.93778,32.3765,1.92873
-35.1725,-17.7806,-2.31476,0.0592306,0.0294029,-0.00402601,0.000366495,-0.000195148,-0.000416169,0.000587726,-0.00041638,-0.4886,0.0108985,781,1134,0.605869,-0.296268,39.8808,-0.811111,39.2961,-0.510885
-34.4928,-17.7798,-2.32635,0.0585275,0.029759,-0.00661212,0.000380584,-0.000245327,-0.000495469,0.000653658,-0.000518401,-0.50372,0.0108496,788,1134,0.595805,-0.299845,39.4648,-0.819296,38.8796,-0.516977
-33.8148,-17.7799,-2.31885,0.0587833,0.0295947,-0.00576052,0.000401259,-0.000305658,-0.000528032,0.000683214,-0.000587613,-0.490456,0.0106338,795,1134,0.599004,-0.306283,38.9858,-0.807811,38.4002,-0.514938
-33.1374,-17.7805,-2.30237,0.0596431,0.0298453,-0.00535322,0.000437447,-0.00034332,-0.000487432,0.000671554,-0.000577427,-0.447754,0.011072,802,1134,0.607994,-0.3166,38.4876,-0.796057,37.8944,-0.508341
-32.459,-17.7812,-2.29408,0.0600982,0.0303695,-0.00676929,0.000503152,-0.000325661,-0.000391021,0.000658509,-0.000481019,-0.378186,0.0114573,809,1134,0.610943,-0.326259,38.0264,-0.780579,37.4247,-0.49282
-31.7785,-17.7824,-2.30529,0.0599289,0.0307353,-0.00946927,0.000591093,-0.000277002,-0.000283443,0.000675445,-0.000361353,-0.289249,0.0114745,816,1134,0.606079,-0.325891,37.6398,-0.751665,37.0322,-0.457627
-31.0973,-17.7832,-2.32149,0.0594222,0.0308273,-0.0114418,0.000685847,-0.000202158,-0.000190497,0.000724988,-0.000241299,-0.202646,0.0113662,823,1134,0.598433,-0.32019,37.2726,-0.72782,36.6644,-0.427149
-30.4175,-17.7851,-2.32034,0.0598665,0.0311218,-0.0140768,0.000790916,-0.000112522,-7.39555e-05,0.000796929,-0.000118536,-0.0811402,0.0110606,830,1134,0.599834,-0.318845,36.8595,-0.692052,36.2398,-0.385566
-29.739,-17.787,-2.305,0.0609002,0.0315964,-0.0154718,0.000903099,-1.99445e-05,7.13098e-05,0.000908576,-2.54211e-05,0.076649,0.0105171,837,1134,0.608559,-0.322316,36.4037,-0.66351,35.77,-0.351547
-29.061,-17.7893,-2.28417,0.0618889,0.03285,-0.0169735,0.000978781,8.88753e-05,0.00020466,0.00102359,4.4064e-05,0.215553,0.0105081,844,1134,0.616626,-0.330434,35.9341,-0.641619,35.2866,-0.312894
-28.3826,-17.7913,-2.26415,0.0620362,0.0346595,-0.0168612,0.00100775,0.00019006,0.000289831,0.00110006,9.77497e-05,0.308337,0.0109801,851,1134,0.617733,-0.34483,35.4615,-0.633375,34.8125,-0.281948
-27.7033,-17.7922,-2.25218,0.0628323,0.0365743,-0.0132992,0.00101531,0.000268884,0.00034453,0.00115002,0.000134171,0.372729,0.0109181,858,1134,0.629333,-0.367246,35.0223,-0.637846,34.3744,-0.26751
-27.024,-17.7931,-2.23741,0.0639388,0.0372414,-0.0115801,0.00102095,0.000324875,0.00040075,0.00120369,0.000142129,0.427841,0.0106099,865,1134,0.642205,-0.377925,34.587,-0.628674,33.9325,-0.254483
-26.345,-17.7936,-2.21857,0.0651298,0.0371248,-0.0161683,0.00103509,0.000357726,0.000466815,0.00127314,0.000119674,0.471575,0.0102923,872,1134,0.648832,-0.37947,34.1604,-0.619608,33.4823,-0.25218
-25.6652,-17.7942,-2.20463,0.0656045,0.0365677,-0.0205584,0.00105239,0.000374347,0.000527605,0.0013405,8.6229e-05,0.499833,0.0106413,879,1134,0.648214,-0.372236,33.7505,-0.606316,33.0564,-0.245672
-24.9838,-17.7953,-2.204,0.0661114,0.0374073,-0.0207904,0.00107331,0.000372054,0.000580772,0.00140109,4.42763e-05,0.513819,0.0104886,886,1134,0.652569,-0.377082,33.3854,-0.594279,32.6855,-0.221243
-24.3018,-17.7965,-2.20621,0.0667481,0.0387839,-0.019736,0.00111636,0.000359727,0.000632876,0.00147537,7.13742e-07,0.516008,0.0105299,893,1134,0.659732,-0.386352,33.0354,-0.584705,32.3316,-0.192051
-23.6189,-17.7981,-2.21367,0.0674602,0.0404219,-0.0174689,0.00119645,0.000336464,0.000695381,0.00158405,-5.11296e-05,0.508494,0.009789,900,1134,0.66912,-0.395269,32.7088,-0.57059,32.0035,-0.151842
-22.9372,-17.7999,-2.20916,0.067898,0.0419867,-0.020017,0.001308,0.00031515,0.00076699,0.0017252,-0.000102052,0.498183,0.00923461,907,1134,0.669939,-0.408395,32.3544,-0.552187,31.6381,-0.116027
-22.2563,-17.8013,-2.19563,0.0684561,0.0430855,-0.0204557,0.00143552,0.000298736,0.000860085,0.00189805,-0.000163802,0.493414,0.00934231,914,1134,0.674532,-0.424172,31.9694,-0.536587,31.2462,-0.0941437
-21.5752,-17.8024,-2.18288,0.0693579,0.0442781,-0.0178421,0.00158533,0.000303835,0.000981104,0.00211639,-0.00022722,0.496126,0.00959743,921,1134,0.6864,-0.442372,31.5895,-0.526136,30.8638,-0.0760495
-20.8927,-17.8031,-2.17856,0.0706516,0.0454512,-0.0142345,0.00176108,0.000312312,0.00111839,0.00236918,-0.000295797,0.49802,0.00947814,928,1134,0.703576,-0.463415,31.2486,-0.519001,30.519,-0.0638966
-20.21,-17.8039,-2.17467,0.0721951,0.0465868,-0.0134863,0.00196138,0.00031619,0.00124928,0.00263457,-0.000356996,0.49425,0.00970896,935,1134,0.719785,-0.480183,30.9256,-0.510281,30.1823,-0.0484452
-19.5276,-17.8053,-2.16678,0.0734813,0.0476577,-0.0129653,0.00218351,0.000324349,0.00138318,0.00292046,-0.0004126,0.489536,0.00969475,942,1134,0.733088,-0.48842,30.5923,-0.497997,29.8374,-0.022024
-18.8461,-17.8065,-2.14943,0.0747805,0.0487202,-0.0126273,0.00242294,0.000344603,0.00154104,0.00324245,-0.0004749,0.488753,0.00967724,949,1134,0.746306,-0.493278,30.2317,-0.501045,29.4644,-0.00790123
-18.1642,-17.8074,-2.13351,0.0767359,0.0496117,-0.0111115,0.00266854,0.000372298,0.00171609,0.00358516,-0.000544323,0.490579,0.00942049,956,1134,0.767784,-0.496624,29.8864,-0.50614,29.1033,0.00297932
-17.4808,-17.8081,-2.12737,0.0791386,0.0502845,-0.0072276,0.00291388,0.000395228,0.00187884,0.0039164,-0.000607287,0.490152,0.00908687,963,1134,0.796983,-0.500689,29.5825,-0.506436,28.7849,0.0149697
-16.7961,-17.8095,-2.13023,0.0809827,0.051522,-0.00227086,0.00315733,0.00040322,0.00201258,0.00421887,-0.000658323,0.485369,0.00889729,970,1134,0.821934,-0.517425,29.3104,-0.487823,28.5062,0.0450636
-16.1122,-17.8112,-2.12385,0.082708,0.0532025,-0.000171179,0.0033966,0.000403894,0.00213821,0.00451003,-0.000709543,0.480097,0.008915,977,1134,0.841929,-0.535782,29.0167,-0.472682,28.2,0.0775108
-15.4293,-17.8132,-2.10871,0.0845007,0.0553679,0.000267394,0.00363058,0.000392501,0.00228066,0.00480845,-0.000785367,0.476728,0.00907892,984,1134,0.860375,-0.559843,28.7021,-0.461735,27.8682,0.108959
-14.747,-17.8148,-2.08748,0.0868731,0.0574788,0.000275212,0.00386533,0.000377208,0.00244339,0.00512326,-0.000880714,0.475438,0.00907538,991,1134,0.884159,-0.582462,28.3784,-0.461013,27.5205,0.130219
-14.0639,-17.8166,-2.07093,0.0901733,0.0597796,0.00340601,0.0041038,0.000362022,0.0026078,0.0054424,-0.00097658,0.474237,0.00926708,998,1134,0.921712,-0.607,28.0804,-0.457568,27.1968,0.15802
-13.3808,-17.8187,-2.05191,0.0933929,0.0621919,0.0103571,0.00433927,0.000358087,0.00276925,0.00575913,-0.00106178,0.473776,0.00988008,1005,1134,0.963852,-0.634924,27.7703,-0.4528,26.8705,0.18856
-12.6988,-17.8205,-2.02422,0.0959312,0.065258,0.0145415,0.00456088,0.000370725,0.00294297,0.00607834,-0.00114674,0.476067,0.00972085,1012,1134,0.995261,-0.669252,27.4348,-0.463904,26.5189,0.208305
-12.0177,-17.8224,-1.98831,0.0987708,0.0683517,0.0129084,0.00476105,0.000405546,0.00314909,0.00641205,-0.00124546,0.482883,0.00931461,1019,1134,1.02153,-0.701319,27.0921,-0.476907,26.1434,0.225655
-11.336,-17.8242,-1.95518,0.101978,0.0714175,0.0113157,0.00492271,0.000456999,0.00340338,0.00676031,-0.0013806,0.495083,0.00913852,1026,1134,1.05153,-0.735,26.7699,-0.488775,25.7849,0.241749
-10.6528,-17.8267,-1.9312,0.105506,0.0745549,0.00939695,0.00503417,0.000536689,0.00370529,0.00711971,-0.00154885,0.51266,0.00896501,1033,1134,1.08424,-0.763777,26.492,-0.488013,25.4668,0.276923
-9.97064,-17.8289,-1.8989,0.108575,0.0785721,0.00926841,0.00507408,0.000643416,0.00402862,0.0074563,-0.0017388,0.534016,0.00881859,1040,1134,1.11477,-0.804572,26.1815,-0.504173,25.1245,0.302031
-9.28848,-17.831,-1.8651,0.112083,0.0826888,0.0096971,0.00502245,0.000767605,0.00435063,0.00773794,-0.00194789,0.557997,0.00908117,1047,1134,1.15056,-0.849623,25.8751,-0.52249,24.7834,0.323154
-8.6059,-17.8338,-1.83284,0.116178,0.0876062,0.00971754,0.00488217,0.000907646,0.00466482,0.00796538,-0.00217557,0.584035,0.00897547,1054,1134,1.19165,-0.899801,25.5879,-0.535382,24.4546,0.360748
-7.92108,-17.8364,-1.81439,0.120664,0.0932495,0.0112169,0.00466044,0.00105613,0.00497133,0.00814619,-0.00242962,0.611511,0.00878496,1061,1134,1.23882,-0.957083,25.3594,-0.555171,24.1838,0.400116
-7.2348,-17.8376,-1.80397,0.125144,0.0985798,0.0141107,0.00433622,0.00121088,0.00526202,0.00826271,-0.0027156,0.64106,0.00892525,1068,1134,1.28806,-1.00656,25.1646,-0.599417,23.9499,0.417248
-6.54594,-17.8385,-1.80891,0.128418,0.104623,0.0159222,0.00389003,0.00137448,0.00552468,0.0082983,-0.00303379,0.673473,0.00895179,1075,1134,1.32332,-1.05996,25.0246,-0.651281,23.7801,0.436705
-5.85487,-17.8381,-1.82631,0.130845,0.111212,0.0186604,0.00332399,0.00155358,0.0057391,0.00824575,-0.00336818,0.708881,0.00873399,1082,1134,1.35134,-1.12722,24.9276,-0.719857,23.6639,0.437318
-5.1633,-17.8376,-1.84465,0.133543,0.118104,0.0219086,0.00265446,0.00175556,0.0058883,0.00811043,-0.00370042,0.747307,0.00898021,1089,1134,1.38292,-1.20292,24.8428,-0.786155,23.5581,0.43807
-4.47138,-17.8379,-1.86305,0.135927,0.124342,0.0247809,0.00189644,0.00197869,0.00594145,0.00787915,-0.00400403,0.788859,0.00943454,1096,1134,1.41081,-1.27409,24.7629,-0.829063,23.4594,0.453103
-3.77866,-17.8396,-1.88427,0.137291,0.129653,0.026261,0.00105573,0.00220513,0.00586821,0.00752671,-0.00426585,0.83421,0.0101785,1103,1134,1.42625,-1.31587,24.6933,-0.850901,23.378,0.49902
-3.08585,-17.8407,-1.90381,0.137681,0.135322,0.0244855,0.000139254,0.00242741,0.0056549,0.0070528,-0.00448614,0.885209,0.0107753,1110,1134,1.42656,-1.3677,24.6218,-0.881476,23.2974,0.531378
-2.39276,-17.8419,-1.92286,0.137378,0.141522,0.0214752,-0.000834379,0.00263176,0.0053008,0.00647561,-0.00467823,0.943393,0.0112062,1117,1134,1.41775,-1.42618,24.5513,-0.914954,23.2219,0.56429
-1.69884,-17.842,-1.94478,0.13539,0.146649,0.0188184,-0.00186807,0.00280096,0.00480752,0.00581081,-0.00487792,1.01143,0.0107471,1124,1134,1.39241,-1.48821,24.481,-0.942988,23.1644,0.577134
-1.00356,-17.8415,-1.97273,0.133668,0.151248,0.0228937,-0.00297779,0.00291617,0.00415731,0.00506507,-0.00512668,1.09372,0.0107054,1131,1134,1.38081,-1.55113,24.4286,-0.972826,23.1366,0.58064
-0.307171,-17.8409,-2.00505,0.131517,0.15473,0.028898,-0.00414446,0.00295466,0.0033577,0.00429115,-0.00548096,1.19198,0.0108343,1138,1134,1.36825,-1.59916,24.3913,-0.994962,23.1322,0.585006
0.389742,-17.8417,-2.03816,0.12904,0.156613,0.0359856,-0.00534054,0.00289819,0.00244973,0.00357156,-0.00601391,1.30254,0.0110541,1145,1134,1.35451,-1.61672,24.3582,-0.986399,23.1377,0.618838
1.08614,-17.8428,-2.06572,0.125648,0.156741,0.0325845,-0.00653397,0.00273786,0.00147172,0.00296586,-0.00676197,1.4171,0.0108216,1152,1134,1.31419,-1.60959,24.3244,-0.958843,23.1294,0.653992
1.78287,-17.8441,-2.09289,0.120996,0.155723,0.0306065,-0.00768111,0.00247665,0.000453363,0.00249684,-0.00770131,1.52628,0.0106281,1159,1134,1.26357,-1.59158,24.2804,-0.913827,23.1268,0.694846
2.48,-17.8455,-2.12008,0.115158,0.150472,0.0281764,-0.00873267,0.00213053,-0.000579013,0.0021613,-0.00876345,-1.5177,0.0100486,1166,1134,1.2005,-1.53548,24.2322,-0.8191,23.1313,0.736808
3.17834,-17.8461,-2.15201,0.109384,0.14427,0.031275,-0.00962522,0.00171881,-0.00159811,0.00193964,-0.00984605,-1.43348,0.00973783,1173,1134,1.14768,-1.47669,24.1983,-0.726271,23.1608,0.763511
3.87842,-17.8462,-2.19158,0.101082,0.137249,0.0352308,-0.0103146,0.00124696,-0.00257862,0.001796,-0.0108637,-1.36101,0.00947348,1180,1134,1.07102,-1.41126,24.1732,-0.628303,23.2263,0.785715
4.57824,-17.8467,-2.22715,0.0917017,0.128081,0.0384891,-0.0107718,0.000740248,-0.00347654,0.00170867,-0.0117403,-1.29913,0.00954199,1187,1134,0.982649,-1.31511,24.1307,-0.510283,23.2838,0.814377
5.27713,-17.8474,-2.2549,0.0814046,0.117095,0.040816,-0.0109805,0.000232981,-0.00425118,0.00166244,-0.0124099,-1.24642,0.00944586,1194,1134,0.88374,-1.19564,24.0587,-0.380173,23.3191,0.840942
5.97501,-17.8482,-2.27463,0.0709379,0.106115,0.0466946,-0.0109474,-0.00026117,-0.00486515,0.00162196,-0.0128305,-1.20149,0.00932766,1201,1134,0.789629,-1.07868,23.9548,-0.253589,23.3315,0.863707
6.67325,-17.8495,-2.29417,0.0613466,0.0963864,0.0526226,-0.0106983,-0.000718578,-0.00532174,0.00158674,-0.0130036,-1.16201,0.0091212,1208,1134,0.704595,-0.978465,23.8662,-0.123743,23.3503,0.898686
7.37377,-17.8504,-2.32423,0.0533937,0.0883155,0.0606443,-0.0102559,-0.00114099,-0.00564915,0.00155989,-0.0129567,-1.12482,0.0090408,1215,1134,0.639948,-0.89882,23.8367,-0.0119359,23.4158,0.930135
8.07694,-17.8511,-2.36665,0.0470507,0.0810623,0.0666583,-0.00966579,-0.00151122,-0.00587511,0.0015628,-0.0127398,-1.08874,0.00921573,1222,1134,0.588075,-0.826484,23.8812,0.0946834,23.535,0.9644
8.78171,-17.8517,-2.41526,0.0419073,0.0745302,0.0652439,-0.00897597,-0.00181768,-0.00600841,0.00159683,-0.0123905,-1.05402,0.00913495,1229,1134,0.534845,-0.753733,23.9829,0.194482,23.6848,1.00257
9.48684,-17.8521,-2.46323,0.0369806,0.0685333,0.0592711,-0.00823522,-0.00205913,-0.00603252,0.0016298,-0.0119241,-1.02196,0.00916351,1236,1134,0.475379,-0.683182,24.1004,0.28085,23.8396,1.03322
10.193,-17.8519,-2.51421,0.0319379,0.0638591,0.0505929,-0.00750545,-0.00224272,-0.00596924,0.0016494,-0.0113976,-0.992995,0.00911361,1243,1134,0.409522,-0.626511,24.2405,0.347776,24.0129,1.05592
10.9002,-17.8514,-2.56808,0.0266765,0.0605965,0.0429329,-0.00681568,-0.00237211,-0.00584923,0.00166308,-0.0108509,-0.966903,0.00884983,1250,1134,0.343088,-0.590985,24.3946,0.400285,24.2046,1.0725
11.6079,-17.8513,-2.62168,0.0216497,0.0582684,0.0360711,-0.00616776,-0.00245325,-0.00568152,0.00166687,-0.0102879,-0.94337,0.00899011,1257,1134,0.2803,-0.567989,24.5556,0.453092,24.4025,1.09636
12.3164,-17.8513,-2.67717,0.0163708,0.0565805,0.0267498,-0.00555995,-0.00248901,-0.00547754,0.0016642,-0.00971317,-0.922051,0.00951362,1264,1134,0.210159,-0.54927,24.7329,0.502587,24.6149,1.12428
13.0249,-17.8509,-2.72995,0.0117407,0.0546099,0.0177767,-0.00498419,-0.00248815,-0.00523426,0.00164482,-0.00911716,-0.90243,0.00959717,1271,1134,0.147034,-0.527741,24.9129,0.545194,24.8245,1.14251
13.7314,-17.8514,-2.76932,0.0076632,0.0523103,0.00942756,-0.00441467,-0.00245667,-0.00493922,0.00159964,-0.00847097,-0.883235,0.00954503,1278,1134,0.0904985,-0.502639,25.0536,0.599566,24.9906,1.16991
14.4351,-17.8525,-2.79212,0.00389117,0.0492119,0.00365175,-0.00382856,-0.00239041,-0.0046008,0.00154717,-0.00776613,-0.862918,0.00919687,1285,1134,0.041898,-0.470907,25.1371,0.664943,25.1016,1.20012
15.1327,-17.8542,-2.78135,3.3648e-05,0.0448385,0.00367904,-0.00322487,-0.00229594,-0.00424394,0.00150887,-0.00702968,-0.839902,0.008778,1292,1134,0.00374404,-0.42632,25.0895,0.72919,25.093,1.21975
15.8321,-17.8563,-2.77794,-0.00285993,0.040351,0.00351505,-0.00260473,-0.00218107,-0.00388924,0.0015021,-0.0062879,-0.812604,0.00919463,1299,1134,-0.0250972,-0.382385,25.0868,0.812088,25.1193,1.25496
16.5325,-17.8575,-2.77758,-0.0053445,0.0364326,0.00518304,-0.00197337,-0.00203674,-0.00354165,0.00153674,-0.00554685,-0.780926,0.00977002,1306,1134,-0.0462605,-0.347973,25.1037,0.873691,25.1645,1.27204
17.2344,-17.8584,-2.78309,-0.00702563,0.0331175,0.00628798,-0.00134113,-0.00188394,-0.00319973,0.00159868,-0.00482376,-0.743089,0.00986806,1313,1134,-0.0604957,-0.319041,25.1594,0.925275,25.2392,1.28552
17.9378,-17.8587,-2.79402,-0.00767082,0.0295203,0.00784298,-0.000739102,-0.0017238,-0.00286688,0.0016774,-0.00414031,-0.700359,0.00942999,1320,1134,-0.0634146,-0.28597,25.2525,0.971197,25.3418,1.29209
18.6441,-17.8586,-2.81768,-0.0071028,0.0252606,0.00580046,-0.000188681,-0.00157507,-0.00255371,0.00176425,-0.00352799,-0.652869,0.00896703,1327,1134,-0.0613615,-0.246764,25.4197,1.02338,25.4999,1.29536
19.3572,-17.8586,-2.87236,-0.0052131,0.0215236,0.00530547,0.000289643,-0.00143674,-0.00227836,0.00186285,-0.00300994,-0.604321,0.00901003,1334,1134,-0.0430934,-0.209917,25.7223,1.08984,25.7827,1.32203
20.0736,-17.8591,-2.94034,-0.00333724,0.0188505,0.00435018,0.000682293,-0.00130739,-0.00205184,0.00196775,-0.00259285,-0.55967,0.00943682,1341,1134,-0.0260204,-0.178701,26.0833,1.15577,26.1233,1.36408
20.7903,-17.8591,-3.00723,-0.00222588,0.0164447,0.00609332,0.000984265,-0.00119353,-0.00186329,0.0020535,-0.00226276,-0.520965,0.0095088,1348,1134,-0.0110995,-0.153367,26.4354,1.21174,26.4673,1.39724
21.5068,-17.8585,-3.07033,-0.00174307,0.0146643,0.0075405,0.00120332,-0.00111478,-0.00170089,0.00210253,-0.00201399,-0.48632,0.00935805,1355,1134,-0.0030744,-0.140226,26.775,1.25084,26.8045,1.41407
22.2232,-17.8582,-3.12991,-0.00112549,0.0131574,0.00808854,0.00134999,-0.00108272,-0.00156186,0.00211327,-0.00184599,-0.454563,0.00896561,1362,1134,0.0044304,-0.130314,27.1116,1.29323,27.1358,1.43602
22.9397,-17.8582,-3.1876,0.000521497,0.0120783,0.00489338,0.00143153,-0.00108927,-0.00143012,0.00207739,-0.00173514,-0.424198,0.00858585,1369,1134,0.0143191,-0.119019,27.4653,1.33175,27.4674,1.46189
23.654,-17.8594,-3.23256,0.00238899,0.0106058,0.000720205,0.00146255,-0.00111481,-0.00128639,0.00199472,-0.00164698,-0.392255,0.00857386,1376,1134,0.0242781,-0.101841,27.7817,1.39097,27.7581,1.50566
24.3642,-17.8614,-3.25539,0.0037203,0.00866226,-0.00256876,0.00144115,-0.00114469,-0.00114372,0.00187442,-0.00157796,-0.36212,0.00879679,1383,1134,0.0307037,-0.0788612,28.0145,1.4544,27.9722,1.55045
25.0728,-17.8633,-3.26897,0.00458104,0.00632906,-0.00473273,0.00137743,-0.00118581,-0.00101673,0.00173175,-0.00154012,-0.335325,0.00887045,1390,1134,0.0347964,-0.0506061,28.2132,1.51281,28.1587,1.58819
25.7827,-17.8649,-3.2863,0.00490209,0.0043146,-0.00722167,0.00129237,-0.00122428,-0.00089386,0.00157754,-0.00150944,-0.308822,0.00903071,1397,1134,0.0327509,-0.0264096,28.4284,1.56375,28.3669,1.62076
26.4963,-17.8653,-3.31829,0.0046844,0.00295514,-0.009936,0.00120179,-0.00127047,-0.000763499,0.00141857,-0.00148725,-0.276649,0.00926543,1404,1134,0.0247562,-0.00999367,28.7018,1.59587,28.6384,1.63998
27.2102,-17.8662,-3.35006,0.00502407,0.00248985,-0.0135492,0.00110884,-0.00130066,-0.000626808,0.00126215,-0.00145396,-0.23987,0.00955175,1411,1134,0.0201798,-0.00432784,28.9889,1.62946,28.9164,1.66756
27.923,-17.8676,-3.37395,0.00599981,0.00266212,-0.0171375,0.00101381,-0.00130422,-0.000502528,0.00111806,-0.00140847,-0.204559,0.00979635,1418,1134,0.0217952,-0.00413443,29.2598,1.66067,29.1719,1.70022
