 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-2.61828,-13.8092,-0.330446,0.628304,0.797574,0.144452,0.0310537,0.0196626,0.0519631,0.0776325,-0.0269161,0.730812,0.0499377,1117,1092,6.56794,-8.24083,23.8528,-7.2463,17.8448,0.96871
-40.7226,-14.4627,-0.586079,0.0984753,0.156564,-0.00597103,0.0017337,0.000214055,0.000639979,0.00196731,-1.95517e-05,0.349995,0.0113011,725,1099,1.01058,-1.67157,38.3933,-0.92155,37.4138,0.598073
-40.0468,-14.4632,-0.599053,0.0995582,0.158659,-0.00710157,0.00164885,0.000166455,0.000714142,0.00193691,-0.000121606,0.383404,0.0108112,732,1099,1.02025,-1.68309,37.9412,-0.929038,36.9473,0.621575
-39.3706,-14.463,-0.613374,0.10039,0.160361,-0.00973546,0.00159308,5.43946e-05,0.000752747,0.00190008,-0.000252606,0.387247,0.0107158,739,1099,1.02595,-1.69075,37.5022,-0.945816,36.4923,0.630383
-38.694,-14.463,-0.629554,0.100965,0.161579,-0.0110249,0.00155675,-7.3483e-05,0.000741415,0.0018435,-0.000360234,0.369042,0.0107668,746,1099,1.03014,-1.69546,37.07,-0.953302,36.0504,0.642472
-38.0178,-14.4626,-0.638446,0.101569,0.161967,-0.0109854,0.00153421,-0.000189902,0.000707139,0.00178714,-0.000442829,0.343496,0.0105875,753,1099,1.03584,-1.69726,36.6143,-0.959485,35.5884,0.6427
-37.3411,-14.4625,-0.650064,0.102136,0.16271,-0.00910111,0.00152892,-0.000282999,0.000672632,0.00175132,-0.0005054,0.319326,0.0107461,760,1099,1.04283,-1.70465,36.1694,-0.96009,35.1428,0.651485
-36.6644,-14.4628,-0.660029,0.1027,0.164091,-0.00713758,0.00154744,-0.000344679,0.000647431,0.00174776,-0.000545004,0.300072,0.0107897,767,1099,1.0499,-1.723,35.7247,-0.956686,34.6974,0.666257
-35.9878,-14.4633,-0.665302,0.104182,0.165813,-0.00289382,0.00158783,-0.000370733,0.000634757,0.00177556,-0.00055846,0.287549,0.0107789,774,1099,1.06868,-1.74741,35.272,-0.95455,34.2414,0.682308
-35.3119,-14.4628,-0.661534,0.105976,0.16675,-0.00265695,0.00162425,-0.000366752,0.000640206,0.00181234,-0.000554841,0.285754,0.0106541,781,1099,1.08697,-1.76396,34.807,-0.970085,33.7591,0.669646
-34.6356,-14.4612,-0.659568,0.107743,0.167754,-0.00620087,0.00166814,-0.000342681,0.000683551,0.0018785,-0.000553038,0.298544,0.0104921,788,1099,1.10127,-1.78081,34.3651,-1.00353,33.2898,0.637093
-33.9581,-14.4596,-0.668105,0.108627,0.169154,-0.00993077,0.00172255,-0.000297546,0.000761505,0.00197745,-0.000552443,0.323006,0.0104633,795,1099,1.1061,-1.79385,33.9599,-1.04337,32.8653,0.610151
-33.2794,-14.4586,-0.686047,0.108807,0.171214,-0.011171,0.00179247,-0.000243536,0.000863622,0.00210945,-0.000560513,0.351767,0.0101196,802,1099,1.10598,-1.81125,33.5818,-1.07351,32.4814,0.604007
-32.6001,-14.4589,-0.707828,0.109814,0.173919,-0.00790642,0.00187334,-0.000188443,0.0009724,0.0022596,-0.000574696,0.378104,0.00988062,809,1099,1.11894,-1.83352,33.2199,-1.08532,32.1178,0.628018
-31.9205,-14.4591,-0.730455,0.111926,0.176378,-0.00473923,0.00196409,-0.00013816,0.00108369,0.00242268,-0.000596749,0.400325,0.0102666,816,1099,1.14329,-1.85915,32.8787,-1.09155,31.7639,0.648831
-31.2409,-14.4586,-0.749286,0.114187,0.178307,-0.00250374,0.00205193,-0.000105468,0.0011928,0.00258145,-0.000634989,0.417795,0.0103782,823,1099,1.16831,-1.88638,32.5342,-1.10027,31.4027,0.653845
-30.5613,-14.4578,-0.766074,0.116199,0.179853,-0.00105565,0.00213556,-9.29202e-05,0.00130099,0.00273425,-0.000691604,0.431283,0.0106272,830,1099,1.18998,-1.90965,32.1886,-1.11293,31.0407,0.650584
-29.8822,-14.4579,-0.775642,0.117768,0.181737,0.00123852,0.00223642,-0.000103752,0.00140805,0.0028971,-0.00076443,0.438719,0.010391,837,1099,1.20801,-1.92634,31.8166,-1.12804,30.6587,0.659264
-29.2048,-14.459,-0.766617,0.118653,0.185094,0.00221434,0.00236661,-0.000150432,0.00149189,0.00305992,-0.000843734,0.435022,0.0099969,844,1099,1.21757,-1.95065,31.3799,-1.1572,30.215,0.675689
-28.5278,-14.4605,-0.751387,0.119462,0.189131,0.00216362,0.00252435,-0.000230241,0.0015298,0.00320551,-0.000911398,0.418905,0.0100409,851,1099,1.22521,-1.98591,30.929,-1.18513,29.7549,0.695537
-27.8501,-14.4615,-0.741314,0.121009,0.192879,0.00337322,0.00271059,-0.000334011,0.001534,0.00334944,-0.000972857,0.394613,0.010421,858,1099,1.24185,-2.02526,30.5072,-1.2099,29.3202,0.709222
-27.1709,-14.4614,-0.743632,0.122669,0.195288,0.00776767,0.00295159,-0.000452202,0.00153956,0.00354462,-0.00104523,0.367678,0.0105959,865,1099,1.26332,-2.05636,30.1304,-1.23175,28.9377,0.708879
-26.4906,-14.4614,-0.752903,0.124887,0.19689,0.0127392,0.00326183,-0.00057861,0.00156621,0.00381957,-0.00113635,0.342103,0.0107399,872,1099,1.29132,-2.07338,29.7895,-1.24555,28.5872,0.714746
-25.8106,-14.4617,-0.758038,0.126721,0.198224,0.0137002,0.00363542,-0.000706072,0.00161898,0.00417267,-0.00124332,0.32041,0.0104817,879,1099,1.31086,-2.08095,29.4467,-1.25608,28.2281,0.725007
-25.131,-14.4632,-0.756849,0.12874,0.200023,0.013053,0.00405859,-0.000829604,0.00169505,0.00458885,-0.00135987,0.303186,0.00991091,886,1099,1.33041,-2.09121,29.0932,-1.25351,27.8521,0.754114
-24.4517,-14.4636,-0.751582,0.131104,0.202401,0.00785888,0.00451778,-0.000941602,0.00180065,0.00505819,-0.00148201,0.291566,0.0098919,893,1099,1.34806,-2.11356,28.7463,-1.27104,27.4678,0.75909
-23.7708,-14.463,-0.757578,0.133707,0.20452,0.0020945,0.00501328,-0.00104279,0.00196051,0.00559255,-0.00162205,0.287291,0.0102198,900,1099,1.36731,-2.13589,28.4513,-1.29714,27.1317,0.749765
-23.0875,-14.4612,-0.781451,0.136981,0.207432,-0.00415061,0.00555093,-0.00112497,0.00218461,0.00620227,-0.00177631,0.289758,0.0105204,907,1099,1.39259,-2.16996,28.2366,-1.33682,26.8683,0.73064
-22.403,-14.4595,-0.813036,0.141141,0.210391,-0.00263794,0.00613585,-0.00117917,0.00247232,0.00689305,-0.00193638,0.297203,0.0108443,914,1099,1.43627,-2.20392,28.046,-1.37781,26.6399,0.717212
-21.7196,-14.4583,-0.833525,0.145726,0.212792,0.00556949,0.00678216,-0.00120255,0.00282085,0.00767817,-0.00209855,0.307559,0.0111011,921,1099,1.49271,-2.22985,27.8087,-1.41733,26.3773,0.707238
-21.039,-14.4588,-0.827882,0.150725,0.21552,0.0148123,0.00750607,-0.00118305,0.00323612,0.00857886,-0.00225584,0.320104,0.0123212,928,1099,1.55493,-2.25028,27.4832,-1.45553,26.0248,0.711895
-20.3597,-14.4599,-0.809679,0.155698,0.219082,0.0201714,0.00833382,-0.00113502,0.00371644,0.00961826,-0.00241946,0.332758,0.0170428,935,1099,1.61217,-2.28376,27.1276,-1.48978,25.6324,0.721486
-19.6793,-14.4617,-0.799042,0.161076,0.223183,0.016044,0.00929976,-0.00104169,0.00425308,0.0108242,-0.00256612,0.344165,0.020402,942,1099,1.66143,-2.32078,26.834,-1.50638,25.2744,0.749095
-18.9965,-14.4627,-0.805237,0.167149,0.227684,0.0145957,0.0104126,-0.000862098,0.00482785,0.0121974,-0.00264687,0.3541,0.0207941,949,1099,1.72107,-2.37477,26.6095,-1.52059,24.9854,0.771811
-18.3134,-14.4629,-0.812513,0.173819,0.232194,0.0234157,0.0116806,-0.000700259,0.00545809,0.0137432,-0.00276284,0.361306,0.0181044,956,1099,1.80019,-2.4264,26.3767,-1.55882,24.7072,0.780919
-17.631,-14.4631,-0.811579,0.180986,0.236254,0.037181,0.013109,-0.000531575,0.00612364,0.0154547,-0.00287727,0.365815,0.014123,963,1099,1.8912,-2.47506,26.1133,-1.60304,24.4053,0.781741
-16.9497,-14.4634,-0.799837,0.189402,0.240828,0.0498702,0.014691,-0.000385857,0.00683472,0.0173281,-0.00302295,0.368238,0.0112662,970,1099,1.99389,-2.52317,25.8319,-1.66285,24.07,0.777439
-16.2695,-14.4643,-0.778578,0.199169,0.247753,0.0576262,0.0164472,-0.000276194,0.00761102,0.0193924,-0.00322138,0.369217,0.0107397,977,1099,2.10393,-2.59743,25.5477,-1.73545,23.7061,0.778552
-15.5898,-14.4654,-0.751929,0.210301,0.256672,0.0676994,0.0183672,-0.000137507,0.00847422,0.0216615,-0.0034318,0.370765,0.0106876,984,1099,2.23116,-2.69459,25.2584,-1.82873,23.3288,0.778682
-14.9098,-14.4667,-0.726515,0.222935,0.265637,0.0830185,0.0204058,-0.000135872,0.00950312,0.0241278,-0.00385786,0.373296,0.0112486,991,1099,2.38119,-2.78814,24.983,-1.92355,22.9625,0.785997
-14.2291,-14.4679,-0.704028,0.235999,0.274489,0.100537,0.0224969,-0.000314867,0.0106855,0.0267203,-0.00453828,0.376401,0.0113051,998,1099,2.53901,-2.88323,24.7245,-2.01794,22.6139,0.791509
-13.5483,-14.4693,-0.681162,0.248768,0.282684,0.11482,0.0246603,-0.000455941,0.011957,0.0294422,-0.00523784,0.380442,0.0116811,1005,1099,2.68968,-2.96859,24.4765,-2.10175,22.2704,0.801445
-12.8666,-14.4707,-0.663229,0.263662,0.289793,0.133148,0.0268538,-0.000534856,0.0133302,0.0322705,-0.0059515,0.385963,0.0124658,1012,1099,2.86815,-3.04117,24.2654,-2.17777,21.9519,0.812914
-12.1844,-14.471,-0.647036,0.279353,0.301766,0.139088,0.0289554,-0.000840107,0.0149995,0.0351983,-0.00708299,0.3944,0.0133895,1019,1099,3.03706,-3.18909,24.1055,-2.28791,21.6467,0.8045
-11.5021,-14.471,-0.629901,0.298783,0.315662,0.150619,0.0310678,-0.00113589,0.0168949,0.0383049,-0.00837303,0.404715,0.0136615,1026,1099,3.2522,-3.35456,23.9732,-2.43122,21.3448,0.789218
-10.8197,-14.4715,-0.612097,0.319018,0.331389,0.163994,0.0331719,-0.00141807,0.0190461,0.0416037,-0.00984994,0.416773,0.0136842,1033,1099,3.4783,-3.53482,23.8494,-2.58775,21.0471,0.784999
-10.1378,-14.4742,-0.58921,0.340848,0.349111,0.184955,0.0352514,-0.00157191,0.0213959,0.045067,-0.0113875,0.430113,0.0125174,1040,1099,3.73202,-3.70606,23.7123,-2.76128,20.7368,0.82003
-9.45677,-14.4778,-0.559163,0.365242,0.369764,0.202568,0.0371531,-0.00162446,0.0239674,0.0485922,-0.0130636,0.445306,0.0124809,1047,1099,4.00717,-3.89687,23.5891,-2.95981,20.4063,0.86827
-8.77556,-14.4805,-0.528664,0.391438,0.393478,0.217651,0.0387276,-0.00160757,0.0268281,0.0521231,-0.015003,0.463093,0.0132314,1054,1099,4.29698,-4.12574,23.4956,-3.1998,20.081,0.897775
-8.09341,-14.4813,-0.503096,0.419167,0.423641,0.222068,0.0399736,-0.00104118,0.0299066,0.0557285,-0.0167961,0.484861,0.0162709,1061,1099,4.58591,-4.43564,23.4681,-3.51772,19.7811,0.891924
-7.40997,-14.4818,-0.484654,0.442928,0.458847,0.229868,0.0408038,8.05597e-05,0.0331116,0.0593135,-0.0184291,0.509732,0.020712,1068,1099,4.83902,-4.80205,23.4278,-3.88461,19.5146,0.886424
-6.72608,-14.4825,-0.467602,0.467436,0.497942,0.230498,0.0411809,0.00142422,0.0362528,0.0626476,-0.0200425,0.53462,0.0245525,1075,1099,5.08829,-5.2011,23.4236,-4.28954,19.2601,0.884504
-6.04015,-14.4833,-0.462322,0.490704,0.539787,0.228048,0.0408247,0.00342765,0.0391472,0.0655098,-0.0212574,0.562595,0.0274737,1082,1099,5.31955,-5.60366,23.4653,-4.73475,19.0565,0.892905
-5.35006,-14.4827,-0.482164,0.522541,0.587114,0.195264,0.040044,0.00566343,0.0420816,0.068311,-0.0226036,0.591492,0.0315397,1089,1099,5.5892,-6.07494,23.7608,-5.20906,18.9541,0.891467
-40.6994,-15.1245,-0.899602,0.0982641,0.155058,-0.000251735,0.00166861,3.14195e-05,0.000527147,0.00182366,-0.000123629,0.286061,0.0109771,725,1106,1.01262,-1.65249,39.4169,-1.16798,38.4563,0.342845
-40.0239,-15.1247,-0.903976,0.099386,0.157385,-0.00369187,0.00160992,-4.24584e-05,0.000654245,0.0018376,-0.000270131,0.334885,0.0109154,732,1106,1.02078,-1.67103,38.9413,-1.18476,37.9595,0.352865
-39.348,-15.1246,-0.909784,0.100576,0.159471,-0.0065933,0.00157594,-0.000182091,0.000721631,0.00183421,-0.000440362,0.343694,0.0111062,739,1106,1.03001,-1.68504,38.4764,-1.2062,37.4742,0.358284
-38.6717,-15.1247,-0.917831,0.101465,0.161078,-0.00679835,0.00155356,-0.000338476,0.000719813,0.00179627,-0.000581189,0.325217,0.0111948,746,1106,1.03846,-1.69765,38.0154,-1.21693,37.0034,0.367988
-37.9952,-15.125,-0.926438,0.102155,0.161742,-0.00579675,0.00153913,-0.000483001,0.000682564,0.00174796,-0.000691832,0.296907,0.0108392,753,1106,1.04597,-1.70322,37.5574,-1.21139,36.5409,0.382367
-37.318,-15.1254,-0.940761,0.102911,0.162549,-0.00131637,0.00153608,-0.000601734,0.000636357,0.00171116,-0.000776818,0.268491,0.0108118,760,1106,1.05738,-1.71043,37.1174,-1.20231,36.1056,0.404207
-36.6402,-15.1256,-0.957816,0.103961,0.163729,0.00296527,0.00155108,-0.00068353,0.000594527,0.00169941,-0.000831859,0.244501,0.0108725,767,1106,1.07174,-1.72397,36.6975,-1.19834,35.6866,0.421995
-35.9634,-15.1259,-0.961797,0.105823,0.165264,0.00628992,0.00158455,-0.00072077,0.000564284,0.00171526,-0.000851481,0.227626,0.0107181,774,1106,1.09371,-1.74264,36.2471,-1.20228,35.2266,0.433248
-35.2872,-15.1255,-0.956777,0.107568,0.166382,0.00489945,0.001615,-0.000717385,0.000560699,0.00174279,-0.000845174,0.224083,0.0106791,781,1106,1.11004,-1.76017,35.7822,-1.21621,34.7403,0.423621
-34.611,-15.1248,-0.949592,0.109096,0.167393,-0.000701174,0.00165334,-0.000680341,0.000600856,0.00179896,-0.000825958,0.237765,0.0105898,788,1106,1.11996,-1.77744,35.3254,-1.23486,34.2526,0.404222
-33.934,-15.124,-0.949434,0.109763,0.168544,-0.006506,0.00170365,-0.000605523,0.000680948,0.0018895,-0.000791369,0.266434,0.0105629,795,1106,1.12058,-1.79284,34.8925,-1.25294,33.7968,0.390066
-33.2555,-15.1235,-0.962167,0.109641,0.170313,-0.00858692,0.00177437,-0.00050809,0.000790811,0.00202159,-0.000755308,0.302988,0.0101892,802,1106,1.11657,-1.81341,34.4952,-1.26626,33.3944,0.390935
-32.5759,-15.1236,-0.983359,0.10984,0.172503,-0.00860685,0.00186125,-0.000399573,0.000910104,0.00218209,-0.000720409,0.338924,0.0100749,809,1106,1.11789,-1.83089,34.1328,-1.27437,33.0293,0.410211
-31.8959,-15.1234,-1.00641,0.111071,0.174504,-0.00708042,0.00196179,-0.000290691,0.00103609,0.00236588,-0.000694781,0.371867,0.0104251,816,1106,1.13144,-1.85008,33.7895,-1.28391,32.6774,0.423677
-31.2163,-15.1231,-1.02227,0.113287,0.176479,-0.00508483,0.00205627,-0.000200585,0.00116385,0.00254892,-0.000693237,0.400425,0.0104947,823,1106,1.15571,-1.87164,33.4349,-1.29671,32.306,0.431219
-30.5367,-15.1234,-1.03595,0.115622,0.178252,-0.00243029,0.00214532,-0.000132373,0.00129363,0.00272997,-0.000717025,0.424472,0.0107275,830,1106,1.18195,-1.89198,33.0782,-1.29899,31.933,0.446775
-29.8575,-15.1242,-1.04343,0.117614,0.180687,0.00101545,0.00225489,-9.19153e-05,0.00142349,0.00292626,-0.000763289,0.440703,0.0103665,837,1106,1.20554,-1.91289,32.7,-1.30715,31.5437,0.470251
-29.1791,-15.1255,-1.0406,0.118781,0.184161,0.0038555,0.002394,-9.64838e-05,0.00152657,0.0031188,-0.000821278,0.443274,0.010031,844,1106,1.22001,-1.94094,32.2844,-1.32694,31.1232,0.495985
-28.5013,-15.1265,-1.02971,0.120025,0.188211,0.00588667,0.00255228,-0.000147995,0.00157681,0.003278,-0.000873716,0.431343,0.0101436,851,1106,1.23444,-1.98127,31.8488,-1.35805,30.6798,0.509152
-27.8237,-15.1267,-1.01528,0.121811,0.191692,0.00879126,0.00272831,-0.000239671,0.00158797,0.00341776,-0.000929129,0.409617,0.0104801,858,1106,1.2555,-2.02216,31.4099,-1.3966,30.2299,0.503164
-27.1454,-15.1264,-1.00584,0.123674,0.193594,0.0123293,0.00295562,-0.000359904,0.00159663,0.00359947,-0.00100375,0.383308,0.0104367,865,1106,1.27821,-2.0405,30.9947,-1.43216,29.8049,0.491018
-26.466,-15.1266,-1.00473,0.125981,0.195296,0.0153993,0.00324944,-0.000498434,0.00162412,0.0038553,-0.0011043,0.357052,0.0105597,872,1106,1.30503,-2.05611,30.6223,-1.44936,29.4168,0.495592
-25.786,-15.1277,-1.00691,0.12777,0.1966,0.0150389,0.00360127,-0.000644169,0.00167426,0.00418209,-0.00122498,0.333917,0.0102539,879,1106,1.3226,-2.06129,30.272,-1.44609,29.0472,0.520439
-25.1057,-15.1294,-1.00971,0.129621,0.198771,0.013917,0.00400074,-0.000785821,0.00174381,0.00456866,-0.00135374,0.314841,0.00989308,886,1106,1.33985,-2.0784,29.9331,-1.43688,28.6864,0.556426
-24.4256,-15.1301,-1.00752,0.132244,0.201381,0.0114697,0.00443754,-0.000913037,0.00184129,0.00500994,-0.00148544,0.301401,0.0101248,893,1106,1.3634,-2.10342,29.5936,-1.45066,28.3139,0.569522
-23.7451,-15.1299,-1.00776,0.134844,0.204341,0.00814628,0.00491621,-0.00102538,0.00199298,0.00552279,-0.00163195,0.295449,0.0105949,900,1106,1.38556,-2.13693,29.2718,-1.47782,27.9571,0.566932
-23.0623,-15.1288,-1.02568,0.137593,0.207652,0.00341696,0.00544399,-0.00110906,0.00220747,0.00611823,-0.0017833,0.296436,0.0109015,907,1106,1.40735,-2.17957,29.0266,-1.51048,27.672,0.555678
-22.3783,-15.1276,-1.05045,0.141393,0.210967,0.00434553,0.00602617,-0.0011532,0.00248813,0.00680417,-0.00193119,0.303051,0.0111417,914,1106,1.44671,-2.21845,28.8093,-1.54561,27.4189,0.550032
-21.6945,-15.1263,-1.0708,0.146292,0.213894,0.00912938,0.00667742,-0.00116571,0.00283333,0.00759388,-0.00208216,0.312834,0.0113474,921,1106,1.50215,-2.25274,28.5837,-1.58862,27.1563,0.536073
-21.0136,-15.1267,-1.06593,0.151406,0.216549,0.0139845,0.0074127,-0.00112563,0.00324385,0.00850528,-0.00221821,0.324882,0.0115582,928,1106,1.56007,-2.27401,28.2736,-1.6197,26.8071,0.541967
-20.3341,-15.128,-1.04709,0.156124,0.220198,0.0169689,0.00825133,-0.00105692,0.00372044,0.00955561,-0.0023612,0.337183,0.0142832,935,1106,1.61164,-2.30536,27.9196,-1.65478,26.4129,0.552839
-19.6539,-15.13,-1.03278,0.161535,0.22408,0.0175537,0.00922417,-0.000935892,0.00425421,0.0107702,-0.00248195,0.348578,0.0159996,942,1106,1.66724,-2.33885,27.6016,-1.67118,26.0418,0.58324
-18.9708,-15.1311,-1.0387,0.168068,0.228155,0.0222311,0.0103385,-0.000704823,0.00482448,0.0121493,-0.00251558,0.359057,0.0170741,949,1106,1.73956,-2.38568,27.366,-1.68468,25.7522,0.609658
-18.2867,-15.1314,-1.05118,0.174452,0.231837,0.0308951,0.0115985,-0.000506586,0.00545503,0.013694,-0.00260208,0.36676,0.0154617,956,1106,1.81564,-2.42437,27.1504,-1.71216,25.4936,0.625276
-17.6037,-15.1313,-1.05305,0.181679,0.235344,0.043137,0.013011,-0.000305259,0.00612037,0.0153966,-0.00269089,0.37167,0.0131202,963,1106,1.90533,-2.46618,26.9023,-1.75423,25.2026,0.622272
-16.9219,-15.1316,-1.04293,0.189227,0.239144,0.0536135,0.0145656,-0.000138756,0.00683105,0.0172492,-0.0028224,0.374336,0.0114611,970,1106,1.99625,-2.50572,26.6243,-1.80169,24.8739,0.621041
-16.2415,-15.1328,-1.02124,0.199288,0.245724,0.0642698,0.0162803,-2.44375e-05,0.00760011,0.0192734,-0.0030176,0.375177,0.0109035,977,1106,2.11325,-2.57338,26.3348,-1.86917,24.5089,0.628748
-15.5614,-15.134,-0.995537,0.211069,0.253985,0.0772619,0.0181421,0.000123636,0.00844492,0.0214813,-0.00321553,0.376539,0.0107898,984,1106,2.25118,-2.65973,26.049,-1.95743,24.1356,0.633084
-14.8808,-15.1354,-0.971699,0.223673,0.263218,0.0928748,0.0200913,8.96718e-05,0.00946505,0.0238602,-0.00367916,0.37894,0.0109726,991,1106,2.40136,-2.75581,25.779,-2.05218,23.7758,0.643096
-14.2001,-15.1372,-0.947576,0.236068,0.272759,0.108608,0.0220705,-0.000186796,0.0106453,0.0263422,-0.00445848,0.381603,0.0107589,998,1106,2.54988,-2.85857,25.5128,-2.14005,23.4215,0.659749
-13.5193,-15.1391,-0.92216,0.248525,0.281116,0.122011,0.0241347,-0.000420119,0.0119054,0.0289591,-0.00524455,0.385008,0.0112145,1005,1106,2.69615,-2.94797,25.2549,-2.2123,23.069,0.679416
-12.8378,-15.1412,-0.900567,0.263151,0.289103,0.13768,0.0262378,-0.000586124,0.0132489,0.0316783,-0.00602657,0.38964,0.0124246,1012,1106,2.86812,-3.03131,25.0344,-2.27941,22.7373,0.704454
-12.1555,-15.1417,-0.883113,0.279777,0.302398,0.142925,0.028215,-0.00104774,0.0148851,0.0344557,-0.00728846,0.396998,0.0133904,1019,1106,3.04549,-3.1943,24.8811,-2.39542,22.4279,0.701396
-11.4733,-15.142,-0.863498,0.299664,0.315891,0.155351,0.0302026,-0.00151276,0.0167179,0.0373874,-0.00869751,0.405899,0.0139169,1026,1106,3.2666,-3.36038,24.7425,-2.5243,22.1173,0.69185
-10.7906,-15.1422,-0.845929,0.319373,0.330988,0.166466,0.0322077,-0.00198996,0.018814,0.040532,-0.0103143,0.41656,0.013827,1033,1106,3.48403,-3.54328,24.6203,-2.6704,21.821,0.680147
-10.1089,-15.1448,-0.819718,0.339238,0.348217,0.185076,0.0342331,-0.00231129,0.0211084,0.0438793,-0.0119575,0.428648,0.012341,1040,1106,3.71418,-3.69769,24.4572,-2.85107,21.4988,0.71252
-9.42748,-15.1485,-0.790131,0.36033,0.370053,0.198375,0.0361049,-0.00253094,0.0236154,0.0472971,-0.0137232,0.442581,0.0122149,1047,1106,3.949,-3.89057,24.3134,-3.06405,21.1705,0.7647
-8.74535,-15.1514,-0.763986,0.383017,0.395836,0.207823,0.0376443,-0.0027286,0.0264004,0.0506915,-0.0157758,0.459,0.0145924,1054,1106,4.19417,-4.12884,24.2148,-3.324,20.862,0.802499
-8.06205,-15.1524,-0.744164,0.414651,0.434747,0.186281,0.0388532,-0.00218653,0.0293544,0.0541488,-0.0174821,0.480358,0.0221152,1061,1106,4.48254,-4.45827,24.307,-3.77309,20.584,0.806306
-7.37815,-15.153,-0.726841,0.4361,0.472576,0.222533,0.039614,-0.000951628,0.0324211,0.0575741,-0.0189118,0.505881,0.0277937,1068,1106,4.75497,-4.83048,24.1841,-4.20612,20.3222,0.803475
-40.6753,-15.7866,-1.2238,0.0984147,0.153945,0.00337747,0.00160588,-0.000205052,0.00043178,0.00170356,-0.000302733,0.222482,0.0111158,725,1113,1.01659,-1.63019,40.4874,-1.42697,39.5363,0.084575
-39.9997,-15.7864,-1.22447,0.0993463,0.156281,0.00109182,0.00157275,-0.00030598,0.000603799,0.00175007,-0.000483298,0.28564,0.0112822,732,1113,1.02383,-1.65622,39.9942,-1.44703,39.0269,0.0846162
-39.324,-15.7862,-1.22396,0.100615,0.158452,-0.00171945,0.00155858,-0.000471908,0.000693139,0.00177263,-0.000685957,0.299521,0.0117169,739,1113,1.03403,-1.68207,39.5076,-1.46423,38.5194,0.0839885
-38.648,-15.7866,-1.22423,0.101872,0.160301,-0.00403359,0.00155007,-0.000654755,0.00069562,0.00175119,-0.000855876,0.28145,0.0116599,746,1113,1.04449,-1.7006,39.0286,-1.47111,38.0211,0.0949424
-37.9714,-15.7875,-1.22946,0.103041,0.161137,-0.00209063,0.00154483,-0.000825955,0.000650642,0.00171166,-0.000992779,0.250992,0.0110917,753,1113,1.05784,-1.70833,38.5609,-1.45651,37.5469,0.120461
-37.2937,-15.7884,-1.24454,0.104112,0.161896,0.004178,0.00154314,-0.000970527,0.000587337,0.0016736,-0.00110099,0.21858,0.0108272,760,1113,1.0742,-1.71471,38.1225,-1.43737,37.1149,0.153335
-36.6151,-15.7888,-1.26622,0.105293,0.162998,0.00928692,0.00155173,-0.00107444,0.000522781,0.00165197,-0.00117468,0.189448,0.0108577,767,1113,1.09075,-1.72304,37.7189,-1.42935,36.7133,0.179332
-35.9379,-15.7887,-1.27087,0.107103,0.16476,0.0113195,0.00157509,-0.00112691,0.000468907,0.00165415,-0.00120597,0.167036,0.010649,774,1113,1.11101,-1.73891,37.2748,-1.44724,36.2564,0.183244
-35.2614,-15.7879,-1.26527,0.108682,0.166503,0.00933978,0.00159747,-0.00112826,0.000451749,0.00167039,-0.00120118,0.160037,0.0109411,781,1113,1.12508,-1.75958,36.8088,-1.48006,35.7688,0.164136
-34.5851,-15.7876,-1.25483,0.109732,0.16762,0.00375817,0.00162916,-0.00108253,0.000485475,0.00171346,-0.00116682,0.171919,0.0111232,788,1113,1.13014,-1.77962,36.336,-1.4895,35.2699,0.153378
-33.9082,-15.7882,-1.2489,0.11021,0.168601,-0.000759876,0.00167448,-0.000980235,0.000565594,0.00178996,-0.00109571,0.201403,0.0111231,795,1113,1.13017,-1.79587,35.8773,-1.47962,34.7936,0.163873
-33.2299,-15.7885,-1.25576,0.110398,0.169783,-0.00328481,0.00174545,-0.000838011,0.00068283,0.00191482,-0.00100738,0.243139,0.0107323,802,1113,1.12904,-1.81417,35.4634,-1.46872,34.3703,0.178838
-32.5504,-15.789,-1.27312,0.110764,0.171108,-0.00405777,0.0018385,-0.00067225,0.000813827,0.00207921,-0.000912964,0.287581,0.0104594,809,1113,1.13142,-1.82342,35.0911,-1.46158,33.9916,0.203555
-31.8703,-15.7888,-1.29314,0.111633,0.172838,-0.00493079,0.00194949,-0.000500319,0.000957968,0.00227961,-0.000830437,0.331857,0.0106015,816,1113,1.13884,-1.8351,34.7403,-1.47359,33.6293,0.214818
-31.1905,-15.7888,-1.30729,0.113654,0.174805,-0.00323215,0.00205021,-0.000349431,0.00110924,0.00248439,-0.000783619,0.373095,0.0106231,823,1113,1.1608,-1.85537,34.3788,-1.48421,33.2521,0.225368
-30.5112,-15.7892,-1.3146,0.115831,0.176775,-0.00120428,0.0021451,-0.000220216,0.00126626,0.0026951,-0.000770217,0.409763,0.0109367,830,1113,1.18477,-1.87696,33.9997,-1.48768,32.8564,0.242096
-29.8323,-15.7902,-1.316,0.117666,0.179841,0.00162534,0.00226551,-0.000121518,0.00142477,0.00293061,-0.000786619,0.436747,0.0106872,837,1113,1.20606,-1.9043,33.6001,-1.50162,32.4456,0.265771
-29.1532,-15.7916,-1.31604,0.118972,0.183568,0.0042265,0.00241591,-7.46505e-05,0.00155324,0.00316143,-0.000820168,0.4475,0.0103274,844,1113,1.22169,-1.93651,33.1975,-1.51713,32.0361,0.29642
