 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-27.8959,-13.1308,-0.259378,0.113811,0.0967566,-0.0367742,0.00125949,-6.75371e-06,0.000418917,0.00138553,-0.000132799,0.292268,0.00970981,858,1085,1.12862,-0.984644,28.9547,0.160702,27.7409,1.12591
-27.2162,-13.1312,-0.271507,0.114426,0.0984839,-0.0366764,0.00136689,-2.84828e-05,0.000459974,0.00150487,-0.000166465,0.291438,0.0100061,865,1085,1.13399,-1.00306,28.6132,0.16016,27.3933,1.14253
-26.5363,-13.1306,-0.282846,0.115335,0.0993767,-0.0337442,0.00149359,-4.93056e-05,0.000510361,0.00164713,-0.000202844,0.292231,0.0101326,872,1085,1.14569,-1.017,28.2711,0.148443,27.0496,1.13737
-25.8567,-13.1299,-0.288623,0.116517,0.0997223,-0.0303543,0.0016404,-7.02344e-05,0.000555316,0.00180486,-0.000234693,0.287924,0.0101522,879,1085,1.16084,-1.02312,27.9166,0.133162,26.692,1.12579
-25.177,-13.1289,-0.29313,0.117285,0.100453,-0.0292455,0.00181291,-9.06635e-05,0.000591718,0.00198185,-0.000259603,0.278108,0.0100198,886,1085,1.16912,-1.03097,27.566,0.10667,26.3364,1.10744
-24.4958,-13.1276,-0.30853,0.117714,0.10163,-0.0318177,0.00200977,-0.000108248,0.000630335,0.00218316,-0.000281645,0.268446,0.00990837,893,1085,1.16949,-1.0421,27.2683,0.0798949,26.0276,1.09163
-23.8141,-13.1263,-0.326327,0.11916,0.102409,-0.035171,0.00221719,-0.000126776,0.000686543,0.00240347,-0.000313059,0.264955,0.0100254,900,1085,1.17933,-1.04512,26.998,0.0553228,25.7342,1.07738
-23.1321,-13.1253,-0.344406,0.121478,0.102692,-0.0395347,0.00243303,-0.000149221,0.000761729,0.00264098,-0.000357174,0.266508,0.00962796,907,1085,1.19685,-1.04889,26.7463,0.0495412,25.4485,1.07
-22.4498,-13.1252,-0.362207,0.123362,0.103203,-0.0400069,0.00266002,-0.000178747,0.000844841,0.00289243,-0.000411152,0.268447,0.009235,914,1085,1.21452,-1.05258,26.486,0.0525052,25.1683,1.0794
-21.768,-13.1249,-0.37283,0.124832,0.104712,-0.0347968,0.00290247,-0.000216499,0.000938441,0.00316306,-0.000477087,0.270857,0.0097615,921,1085,1.23494,-1.06997,26.1877,0.0351049,24.8684,1.07983
-21.0871,-13.1243,-0.374159,0.126419,0.106516,-0.0309724,0.00318095,-0.000258803,0.00105698,0.00347978,-0.000557633,0.27553,0.0107981,928,1085,1.25494,-1.09417,25.8665,0.00665203,24.5408,1.06721
-20.4064,-13.1237,-0.372482,0.128236,0.107456,-0.0325708,0.00352141,-0.00029875,0.00120904,0.0038719,-0.00064924,0.282158,0.0116352,935,1085,1.27058,-1.11133,25.5567,-0.00988461,24.2088,1.0513
-19.7256,-13.124,-0.368824,0.130523,0.107752,-0.0354056,0.00391599,-0.000339085,0.00139507,0.00433259,-0.000755685,0.290193,0.0121535,942,1085,1.28942,-1.11432,25.2537,-0.0102102,23.8759,1.05182
-19.0451,-13.1251,-0.361329,0.133539,0.108141,-0.0381938,0.00434331,-0.000383186,0.00160833,0.00483868,-0.000878551,0.298779,0.0121552,949,1085,1.31572,-1.11671,24.95,-0.000171561,23.5354,1.06536
-18.365,-13.1259,-0.348568,0.136141,0.109193,-0.0355383,0.00480458,-0.000435156,0.00184801,0.00539077,-0.00102135,0.307164,0.0118739,956,1085,1.34478,-1.12573,24.6161,-0.0115447,23.182,1.06888
-17.6849,-13.126,-0.334324,0.138657,0.110114,-0.0256309,0.0053042,-0.000475415,0.0020999,0.00598659,-0.0011578,0.314197,0.0115122,963,1085,1.38262,-1.13434,24.2651,-0.0427814,22.8299,1.05617
-17.0039,-13.1258,-0.325325,0.141594,0.111417,-0.0168863,0.00582827,-0.000517419,0.00236464,0.00661251,-0.00130165,0.320235,0.0110834,970,1085,1.42345,-1.15291,23.9473,-0.0718429,22.5039,1.04238
-16.3231,-13.126,-0.312417,0.144995,0.113347,-0.0126065,0.00636177,-0.000540982,0.00264866,0.00726096,-0.00144017,0.327279,0.0107268,977,1085,1.46319,-1.17861,23.6374,-0.0975743,22.17,1.03403
-15.6426,-13.1263,-0.29582,0.149316,0.1154,-0.00970718,0.00689368,-0.000492759,0.00295468,0.00793016,-0.00152923,0.337379,0.0105226,984,1085,1.51056,-1.20274,23.3329,-0.127166,21.829,1.02486
-14.9619,-13.1271,-0.279391,0.155118,0.117453,-0.00601193,0.00741605,-0.000465014,0.00331024,0.00862192,-0.00167089,0.349344,0.0103976,991,1085,1.57423,-1.22583,23.0484,-0.150403,21.4953,1.02369
-14.2806,-13.1278,-0.266113,0.161494,0.119752,-0.0024004,0.00793774,-0.00041462,0.00369071,0.00933487,-0.00181175,0.361883,0.0105772,998,1085,1.64371,-1.25133,22.7884,-0.173247,21.1799,1.02558
-13.5989,-13.129,-0.25341,0.167256,0.121824,0.00402678,0.0084738,-0.000318733,0.00407117,0.0100693,-0.00191426,0.373512,0.0107688,1005,1085,1.71091,-1.27662,22.5245,-0.18519,20.8733,1.03611
-12.9174,-13.1302,-0.237981,0.172215,0.12449,0.0114481,0.00898457,-8.00134e-05,0.00443499,0.0107935,-0.00188892,0.387274,0.0107305,1012,1085,1.77141,-1.30311,22.2473,-0.209989,20.5633,1.04565
-12.2361,-13.1312,-0.218509,0.177767,0.127793,0.0180592,0.00941016,0.00012274,0.00485655,0.0114858,-0.00195293,0.403899,0.0104831,1019,1085,1.83694,-1.33645,21.9697,-0.247344,20.2449,1.04823
-11.5546,-13.1322,-0.199742,0.183875,0.132062,0.0219782,0.00975505,0.000354852,0.00530198,0.0121403,-0.00203039,0.422751,0.0105225,1026,1085,1.90433,-1.37966,21.7136,-0.293605,19.9358,1.04965
-10.8725,-13.1331,-0.18333,0.190325,0.137107,0.0261511,0.0100341,0.00059136,0.00576967,0.012768,-0.0021425,0.442495,0.0105465,1033,1085,1.97557,-1.43263,21.4759,-0.345428,19.6423,1.05176
-10.1904,-13.1344,-0.165866,0.197648,0.141566,0.0291223,0.0102325,0.000791179,0.00625991,0.0133522,-0.00232851,0.462334,0.0108315,1040,1085,2.05406,-1.47783,21.2525,-0.384905,19.3515,1.06112
-9.50898,-13.1356,-0.141373,0.206481,0.145862,0.0403372,0.0103025,0.000900522,0.00677315,0.0138462,-0.00264317,0.482033,0.0111903,1047,1085,2.16033,-1.52033,21.0059,-0.438338,19.0412,1.06256
-8.82955,-13.1375,-0.102208,0.215746,0.150561,0.0582586,0.0102376,0.000932417,0.0073143,0.0142537,-0.00308365,0.502129,0.0114827,1054,1085,2.28138,-1.56507,20.7005,-0.501327,18.6827,1.0662
-8.15126,-13.139,-0.0540289,0.224182,0.155982,0.0752704,0.0101234,0.000965982,0.00788477,0.0146625,-0.0035731,0.522342,0.0118958,1061,1085,2.39299,-1.62057,20.3626,-0.58279,18.2972,1.05462
-7.4704,-13.1406,-0.0220383,0.228821,0.16279,0.0773564,0.010021,0.000973097,0.00843103,0.0150652,-0.00407104,0.539156,0.0120163,1068,1085,2.4432,-1.69225,20.0884,-0.649235,17.9789,1.05808
-6.78605,-13.1415,-0.0118005,0.232598,0.170812,0.0775997,0.00983947,0.00110664,0.0089738,0.0154528,-0.00450665,0.558974,0.0118447,1075,1085,2.48158,-1.77718,19.8983,-0.723596,17.7489,1.06356
-6.09729,-13.1411,-0.0286094,0.236489,0.180677,0.0718555,0.00965233,0.0012468,0.00951772,0.0158539,-0.00495477,0.577486,0.0115816,1082,1085,2.51147,-1.89182,19.8312,-0.805856,17.6274,1.06394
-5.40759,-13.1396,-0.0493211,0.244172,0.189183,0.0715637,0.00946943,0.00125789,0.0100578,0.0162272,-0.00549991,0.591614,0.0118267,1089,1085,2.58846,-1.98317,19.8113,-0.905688,17.5276,1.04676
-4.71755,-13.1394,-0.0699759,0.251875,0.197502,0.0695057,0.00938096,0.00154059,0.010494,0.0166631,-0.00574153,0.606642,0.0122644,1096,1085,2.66276,-2.06538,19.8021,-0.984108,17.4345,1.05495
-4.02825,-13.1399,-0.0835947,0.255825,0.204822,0.0675106,0.00942738,0.0020534,0.0108722,0.0172207,-0.00573995,0.621923,0.0134954,1103,1085,2.6989,-2.14313,19.7358,-1.03783,17.3218,1.07188
-3.3394,-13.1397,-0.0922052,0.25803,0.212438,0.0743076,0.00966387,0.00290847,0.0112002,0.0179846,-0.00541222,0.638947,0.0145889,1110,1085,2.73138,-2.23002,19.6213,-1.11342,17.1974,1.07094
-2.65051,-13.1391,-0.0989999,0.265062,0.217281,0.0845173,0.0101644,0.00424877,0.011453,0.0190354,-0.00462222,0.659031,0.0224056,1117,1085,2.81887,-2.2924,19.5477,-1.17101,17.0732,1.05851
-1.96104,-13.1385,-0.107336,0.277176,0.213593,0.0983523,0.0109204,0.00653667,0.011529,0.0204641,-0.003007,0.691461,0.0364006,1124,1085,2.9648,-2.24004,19.5295,-1.16864,16.9618,1.04924
-40.7438,-13.8016,-0.298982,0.102372,0.0852439,-0.0279121,0.000433062,-0.000154638,3.54901e-05,0.000435197,-0.000156773,0.060097,0.0114733,725,1092,1.03561,-0.887874,37.5381,0.0433266,36.4658,0.875007
-40.0678,-13.8015,-0.318041,0.102753,0.0853404,-0.0308311,0.00056034,-2.74465e-05,0.000102745,0.000577782,-4.48887e-05,0.168159,0.0107851,732,1092,1.03624,-0.879797,37.1055,0.0496859,36.021,0.88946
-39.3917,-13.8011,-0.334905,0.102777,0.0855794,-0.0342745,0.000678493,3.89244e-05,0.000155344,0.000714227,3.18978e-06,0.226102,0.0104173,739,1092,1.03261,-0.874753,36.6693,0.0475672,35.5746,0.89492
-38.7152,-13.8003,-0.353712,0.102685,0.0865474,-0.0365388,0.000768276,6.90304e-05,0.000176384,0.000810249,2.70573e-05,0.23362,0.0102038,746,1092,1.02871,-0.878361,36.2423,0.0321484,35.1418,0.894178
-38.0393,-13.7996,-0.362636,0.103309,0.08698,-0.0359553,0.000829119,7.45321e-05,0.000179213,0.000869518,3.41324e-05,0.221723,0.0100159,753,1092,1.03479,-0.883,35.7846,0.0207047,34.6794,0.88753
-37.3629,-13.7991,-0.375396,0.10377,0.0869463,-0.0361771,0.000868056,6.21979e-05,0.000179462,0.000906215,2.40391e-05,0.209509,0.0102191,760,1092,1.03846,-0.883768,35.3478,0.0219291,34.2374,0.887155
-36.687,-13.7993,-0.379394,0.104488,0.0867256,-0.0349968,0.000895239,4.29124e-05,0.000182575,0.000932701,5.45001e-06,0.20238,0.0100988,767,1092,1.04613,-0.884404,34.884,0.0345619,33.7698,0.895511
-36.011,-13.7997,-0.382624,0.105561,0.0866266,-0.0322894,0.00091841,2.7653e-05,0.000183849,0.000954864,-8.80097e-06,0.195743,0.0100615,774,1092,1.05895,-0.886679,34.4231,0.0484862,33.3058,0.907308
-35.3356,-13.7995,-0.376982,0.106828,0.0871508,-0.0302418,0.000935328,2.96548e-05,0.000180304,0.000969903,-4.92064e-06,0.189462,0.00979753,781,1092,1.07321,-0.894912,33.9402,0.0342633,32.8159,0.897197
-34.6584,-13.7982,-0.388463,0.107436,0.0877958,-0.0309402,0.000948695,3.51372e-05,0.000177863,0.000982102,1.73028e-06,0.185661,0.00984907,788,1092,1.07795,-0.904197,33.5275,0.0135702,32.395,0.879786
-33.9802,-13.7964,-0.408038,0.107487,0.0885312,-0.0314705,0.000953797,4.138e-05,0.000177421,0.000987082,8.09442e-06,0.185452,0.00987099,795,1092,1.07705,-0.912889,33.1449,-0.0130548,32.0102,0.85906
-33.3016,-13.7952,-0.427736,0.107701,0.0892084,-0.0320569,0.000944852,4.5697e-05,0.000183206,0.000980748,9.80109e-06,0.193481,0.009783,802,1092,1.07776,-0.92014,32.7709,-0.0289433,31.6322,0.849435
-32.623,-13.7951,-0.445898,0.108773,0.0902756,-0.0291771,0.000934496,4.97774e-05,0.000202294,0.000978557,5.71631e-06,0.214457,0.00966111,809,1092,1.09084,-0.929463,32.3967,-0.0318621,31.255,0.861335
-31.9439,-13.795,-0.466796,0.110564,0.0914344,-0.0258029,0.000940992,5.84701e-05,0.000232778,0.000998626,8.35571e-07,0.242714,0.00989658,816,1092,1.11193,-0.937067,32.0447,-0.03659,30.8943,0.875518
-31.2646,-13.7941,-0.486392,0.111765,0.0921981,-0.0243633,0.000958499,7.1938e-05,0.000266526,0.00103245,-2.01818e-06,0.270672,0.0100399,823,1092,1.12498,-0.945993,31.6942,-0.0478836,30.5355,0.872077
-30.5854,-13.7925,-0.501933,0.112475,0.0928481,-0.0259059,0.000978133,8.29184e-05,0.000304103,0.00107166,-1.06129e-05,0.298382,0.0103169,830,1092,1.12984,-0.952285,31.3386,-0.0748421,30.1686,0.850958
-29.907,-13.7915,-0.507137,0.112524,0.0933204,-0.0280225,0.00101058,8.49904e-05,0.000349449,0.00112769,-3.21235e-05,0.323374,0.0101965,837,1092,1.12724,-0.959762,30.9467,-0.0921906,29.7702,0.834118
-29.23,-13.792,-0.497863,0.112676,0.094044,-0.0313326,0.00106884,7.18238e-05,0.000392863,0.00120504,-6.43736e-05,0.333713,0.00984834,844,1092,1.12436,-0.967225,30.5122,-0.0949093,29.3251,0.836224
-28.5527,-13.794,-0.488932,0.112691,0.0954311,-0.0351987,0.00115303,4.84784e-05,0.000421329,0.00129539,-9.38878e-05,0.325853,0.00966506,851,1092,1.11932,-0.976683,30.0853,-0.0763697,28.8874,0.870959
-27.8744,-13.7958,-0.487524,0.113243,0.097438,-0.0365964,0.00124876,2.09139e-05,0.000447047,0.00139428,-0.000124605,0.314694,0.0100706,858,1092,1.12242,-0.993765,29.6912,-0.0641965,28.4839,0.906222
-27.1943,-13.7961,-0.500381,0.114108,0.0987939,-0.034322,0.00135622,-6.50193e-06,0.000487203,0.00151249,-0.000162768,0.310375,0.0103624,865,1092,1.13286,-1.01448,29.3497,-0.058053,28.1394,0.921019
-26.5138,-13.796,-0.514547,0.115582,0.099546,-0.0305872,0.00148166,-3.4179e-05,0.000535562,0.00165178,-0.000204306,0.307579,0.0104778,872,1092,1.15133,-1.02376,29.0217,-0.0575838,27.8065,0.930481
-25.8341,-13.7961,-0.519171,0.116722,0.0997932,-0.0263774,0.00162376,-6.10212e-05,0.000578178,0.00180309,-0.000240351,0.300754,0.010317,879,1092,1.16703,-1.02766,28.6608,-0.0593962,27.445,0.933309
-25.1549,-13.7967,-0.517396,0.117558,0.100378,-0.0262843,0.00178954,-8.74727e-05,0.000612715,0.00197184,-0.000269776,0.289193,0.00968616,886,1092,1.17488,-1.02381,28.2907,-0.0653644,27.0665,0.943522
-24.4749,-13.7962,-0.520418,0.117816,0.10105,-0.029605,0.00197903,-0.000108475,0.00065097,0.00216539,-0.000294837,0.278825,0.0095476,893,1092,1.17271,-1.02913,27.948,-0.0794774,26.7124,0.935406
-23.7936,-13.7951,-0.53218,0.119346,0.101309,-0.034861,0.00217904,-0.000127286,0.00071017,0.00238017,-0.000328423,0.275995,0.00963555,900,1092,1.18121,-1.03161,27.6614,-0.0925594,26.3971,0.921036
-23.1108,-13.7935,-0.55385,0.121755,0.101523,-0.0393467,0.00238913,-0.000146098,0.000790935,0.00261564,-0.000372614,0.278924,0.0094934,907,1092,1.1995,-1.03983,27.4245,-0.103004,26.1251,0.90307
-22.427,-13.7923,-0.58223,0.124207,0.102234,-0.0375073,0.00261205,-0.000168848,0.000881581,0.00286797,-0.000424768,0.282532,0.00933979,914,1092,1.22582,-1.05071,27.2035,-0.112272,25.8845,0.898809
-21.7444,-13.7913,-0.597775,0.12564,0.103674,-0.0296589,0.00284869,-0.00019769,0.000982546,0.0031381,-0.000487096,0.286447,0.00954086,921,1092,1.24915,-1.06579,26.9169,-0.142306,25.6032,0.889336
-21.0638,-13.7912,-0.594456,0.126948,0.105363,-0.0252952,0.00311976,-0.000229466,0.00110578,0.0034519,-0.00056161,0.291798,0.00998971,928,1092,1.26704,-1.08448,26.575,-0.169383,25.2589,0.881642
-20.3838,-13.7916,-0.58439,0.128061,0.106564,-0.0281544,0.00344976,-0.000257635,0.00126079,0.00383789,-0.000645763,0.298639,0.0107838,935,1092,1.27391,-1.09979,26.2309,-0.175987,24.8961,0.882132
-19.7029,-13.7927,-0.580207,0.130358,0.106923,-0.0326975,0.00382993,-0.000286397,0.00145116,0.00429008,-0.000746549,0.307063,0.0114732,942,1092,1.29072,-1.10388,25.9306,-0.159991,24.5617,0.897953
-19.0215,-13.7939,-0.577593,0.133454,0.107281,-0.0349257,0.0042398,-0.000320493,0.00167033,0.00478614,-0.000866841,0.316121,0.0116565,949,1092,1.31858,-1.1031,25.6447,-0.145272,24.2396,0.919283
-18.3399,-13.7943,-0.57486,0.136243,0.108505,-0.0298968,0.00468369,-0.000360917,0.00191114,0.00532596,-0.00100318,0.324204,0.011498,956,1092,1.35268,-1.11356,25.3446,-0.158794,23.9239,0.924438
-17.6585,-13.7946,-0.568604,0.138634,0.110437,-0.0209489,0.00516743,-0.00038562,0.00215676,0.00590669,-0.00112488,0.330212,0.0110431,963,1092,1.38796,-1.13395,25.0248,-0.186098,23.6018,0.923524
-16.9773,-13.7947,-0.55847,0.14187,0.112508,-0.0165445,0.00567321,-0.000420391,0.00241317,0.0065131,-0.00126028,0.334932,0.0103921,970,1092,1.42604,-1.1625,24.7169,-0.211302,23.272,0.915538
-16.2968,-13.7952,-0.541564,0.145626,0.114582,-0.0126325,0.00618973,-0.0004394,0.00268401,0.00714017,-0.00138984,0.340332,0.0100412,977,1092,1.46891,-1.19013,24.397,-0.23474,22.9237,0.910109
-15.617,-13.7959,-0.518126,0.150485,0.116439,-0.0110198,0.00670844,-0.000369463,0.00296752,0.00778797,-0.00144899,0.348899,0.00994666,984,1092,1.52004,-1.21574,24.0759,-0.253729,22.5578,0.904803
-14.9371,-13.7972,-0.493794,0.156031,0.118671,-0.00644624,0.00721543,-0.00033555,0.00330297,0.00845631,-0.00157643,0.359371,0.0103632,991,1092,1.58227,-1.23459,23.7578,-0.280135,22.1951,0.909179
-14.2566,-13.798,-0.472219,0.160833,0.120795,-0.000702319,0.0077197,-0.000279077,0.00365919,0.00914108,-0.00170047,0.370504,0.0108071,998,1092,1.63861,-1.25742,23.4468,-0.30769,21.8493,0.907054
-13.5757,-13.799,-0.452085,0.165327,0.122752,0.0053554,0.00824205,-0.000169561,0.00401042,0.00984764,-0.00177515,0.380811,0.0111663,1005,1092,1.69234,-1.27827,23.1442,-0.329935,21.5156,0.909002
-12.8936,-13.8,-0.438491,0.170238,0.12466,0.0117526,0.00874127,0.00012304,0.00433537,0.0105448,-0.00168045,0.394218,0.011227,1012,1092,1.75094,-1.30034,22.8761,-0.345216,21.2128,0.915867
-12.2116,-13.8007,-0.42318,0.175625,0.127719,0.0155096,0.00914746,0.000365903,0.00472817,0.0112092,-0.0016958,0.41119,0.0110482,1019,1092,1.81068,-1.3346,22.6194,-0.376262,20.9104,0.916265
-11.5294,-13.8013,-0.40788,0.181491,0.132061,0.0190279,0.00947086,0.000646784,0.00514678,0.0118379,-0.00172022,0.431056,0.0106867,1026,1092,1.87494,-1.38135,22.3752,-0.424041,20.6148,0.913576
-10.847,-13.8023,-0.391555,0.187706,0.137426,0.0241924,0.00972882,0.00094036,0.00559264,0.012447,-0.00177786,0.452413,0.010526,1033,1092,1.94516,-1.43704,22.1336,-0.477333,20.322,0.918718
-10.1653,-13.8047,-0.369345,0.194919,0.142064,0.0280955,0.00990358,0.00119632,0.00607066,0.0130204,-0.00192046,0.474323,0.0102979,1040,1092,2.02387,-1.48383,21.8895,-0.501083,20.0138,0.946527
-9.48421,-13.8071,-0.34108,0.202741,0.146914,0.0374841,0.00993738,0.0013446,0.00658,0.0134995,-0.00221747,0.496176,0.0103669,1047,1092,2.11702,-1.53064,21.6234,-0.537345,19.6896,0.970548
-8.80393,-13.8092,-0.306038,0.210917,0.152374,0.0487962,0.00982318,0.00139169,0.00711824,0.0138804,-0.00266553,0.518049,0.0108238,1054,1092,2.21687,-1.58343,21.3381,-0.592818,19.3469,0.983398
-8.12395,-13.8098,-0.267589,0.217295,0.15878,0.056425,0.00967261,0.00142068,0.00769117,0.0142746,-0.00318134,0.539206,0.0121289,1061,1092,2.29296,-1.64962,21.0379,-0.683748,18.9984,0.963806
-7.44119,-13.8105,-0.246529,0.222471,0.165833,0.0608973,0.00957809,0.00138217,0.00822801,0.0146722,-0.0037119,0.554355,0.0125449,1068,1092,2.35198,-1.72001,20.8049,-0.768966,18.7216,0.956553
-6.75755,-13.811,-0.229743,0.228059,0.173201,0.0678606,0.00941395,0.00147972,0.00875525,0.0150589,-0.00416526,0.572679,0.012449,1075,1092,2.41908,-1.78978,20.5934,-0.860872,18.4677,0.951592
-6.07037,-13.812,-0.234584,0.232536,0.18234,0.0690263,0.00927051,0.00153203,0.00928372,0.015459,-0.00465649,0.587956,0.0118953,1082,1092,2.4657,-1.89554,20.4719,-0.922573,18.3014,0.97228
-5.37944,-13.8109,-0.26171,0.238826,0.191035,0.0713822,0.00915842,0.0013527,0.0098046,0.0158084,-0.00529729,0.59598,0.0120139,1089,1092,2.53257,-1.99027,20.4564,-1.01377,18.226,0.966124
-4.68785,-13.8105,-0.290619,0.245258,0.199138,0.0716752,0.00920916,0.00152138,0.0101449,0.016214,-0.00548343,0.604306,0.0138506,1096,1092,2.59762,-2.07239,20.4606,-1.08629,18.1642,0.977686
-3.99736,-13.8103,-0.310159,0.247302,0.205458,0.0696977,0.00945781,0.00190065,0.0103867,0.0167319,-0.00537344,0.610945,0.0159087,1103,1092,2.61448,-2.14352,20.3979,-1.1364,18.0742,0.984263
-3.30748,-13.8098,-0.323515,0.250171,0.209014,0.0726788,0.00994825,0.00260934,0.0105416,0.0174408,-0.00488324,0.617911,0.0186361,1110,1092,2.64786,-2.17885,20.3163,-1.18123,17.9681,0.979298
-2.61828,-13.8092,-0.330446,0.259935,0.210585,0.0811462,0.0107627,0.00374579,0.0105909,0.0184111,-0.00390267,0.625452,0.0317639,1117,1092,2.76051,-2.20253,20.2742,-1.20713,17.8448,0.96871
-40.7226,-14.4627,-0.586079,0.102987,0.0842182,-0.0245075,0.000409726,-0.000335895,-8.82099e-05,0.00042002,-0.000346188,-0.116168,0.0111214,725,1099,1.04433,-0.873944,38.4817,-0.229118,37.4138,0.598073
-40.0468,-14.4632,-0.599053,0.10278,0.0847616,-0.030278,0.000571638,-0.00020472,2.34675e-05,0.000572347,-0.000205429,0.030191,0.0106369,732,1099,1.03642,-0.867864,38.0299,-0.218964,36.9473,0.621575
-39.3706,-14.463,-0.613374,0.102468,0.0854131,-0.0349274,0.000716967,-0.000132846,0.000107597,0.000730378,-0.000146258,0.124006,0.0105433,739,1099,1.02824,-0.864727,37.5853,-0.22347,36.4923,0.630383
-38.694,-14.463,-0.629554,0.102338,0.0865236,-0.0366148,0.0008241,-9.67742e-05,0.000149571,0.000847785,-0.000120459,0.157046,0.0105178,746,1099,1.02445,-0.869362,37.1472,-0.228448,36.0504,0.642472
-38.0178,-14.4626,-0.638446,0.103035,0.0868568,-0.0362319,0.000891936,-8.56776e-05,0.000164909,0.000919004,-0.000112746,0.162689,0.0102706,753,1099,1.03112,-0.876147,36.6911,-0.228504,35.5884,0.6427
-37.3411,-14.4625,-0.650064,0.103564,0.0867846,-0.0350875,0.000928738,-9.40609e-05,0.00016977,0.000956181,-0.000121504,0.160262,0.0104615,760,1099,1.03676,-0.880541,36.2476,-0.214611,35.1428,0.651485
-36.6644,-14.4628,-0.660029,0.104541,0.0864483,-0.0331496,0.000948138,-0.000109565,0.000171476,0.000975243,-0.00013667,0.156773,0.0104794,767,1099,1.04784,-0.884901,35.8065,-0.189882,34.6974,0.666257
-35.9878,-14.4633,-0.665302,0.105962,0.0863376,-0.0291342,0.000961301,-0.000117313,0.000168054,0.000986878,-0.00014289,0.151037,0.0104781,774,1099,1.06552,-0.890366,35.3534,-0.16897,34.2414,0.682308
-35.3119,-14.4628,-0.661534,0.107176,0.0867922,-0.0286471,0.000968443,-0.00010339,0.000161254,0.000992178,-0.000127125,0.146139,0.0103501,781,1099,1.07775,-0.89925,34.8818,-0.182477,33.7591,0.669646
-34.6356,-14.4612,-0.659568,0.107807,0.0873406,-0.0301274,0.000969327,-7.96875e-05,0.000156951,0.000992306,-0.000102667,0.145377,0.0101483,788,1099,1.08202,-0.906476,34.423,-0.217904,33.2898,0.637093
-33.9581,-14.4596,-0.668105,0.108095,0.0876602,-0.030623,0.000960372,-5.16928e-05,0.000155961,0.000983861,-7.51815e-05,0.149483,0.0100436,795,1099,1.08366,-0.91016,34.0029,-0.247349,32.8653,0.610151
-33.2794,-14.4586,-0.686047,0.108201,0.0882794,-0.0312998,0.000938475,-2.66428e-05,0.0001627,0.000965165,-5.33327e-05,0.162595,0.00976132,802,1099,1.08318,-0.915211,33.6222,-0.260715,32.4814,0.604007
-32.6001,-14.4589,-0.707828,0.109059,0.0893348,-0.0295771,0.000918142,-2.83926e-06,0.000182943,0.000953151,-3.78483e-05,0.189079,0.00963444,809,1099,1.09287,-0.922247,33.2626,-0.252754,32.1178,0.628018
-31.9205,-14.4591,-0.730455,0.11039,0.0906001,-0.0277931,0.000919996,2.47011e-05,0.000215766,0.000969282,-2.45853e-05,0.224572,0.0101781,816,1099,1.10752,-0.932363,32.9172,-0.249111,31.7639,0.648831
-31.2409,-14.4586,-0.749286,0.111366,0.0915172,-0.0258709,0.000933697,5.61973e-05,0.000254841,0.00100234,-1.24436e-05,0.263104,0.0103786,823,1099,1.11872,-0.940599,32.5608,-0.256143,31.4027,0.653845
-30.5613,-14.4578,-0.766074,0.112101,0.0919887,-0.0260205,0.000951901,8.61207e-05,0.000301895,0.00104677,-8.7528e-06,0.304487,0.0106878,830,1099,1.12531,-0.943937,32.2067,-0.26577,31.0407,0.650584
-29.8822,-14.4579,-0.775642,0.112346,0.0921225,-0.0266745,0.000987144,0.000105685,0.000358349,0.00111444,-2.16142e-05,0.341333,0.01042,837,1099,1.12631,-0.944987,31.8292,-0.258348,30.6587,0.659264
-29.2048,-14.459,-0.766617,0.11223,0.0932627,-0.0311488,0.00105011,0.000105323,0.000410179,0.00120334,-4.79057e-05,0.357511,0.010007,844,1099,1.1194,-0.954059,31.3966,-0.252897,30.215,0.675689
-28.5278,-14.4605,-0.751387,0.112068,0.0954047,-0.0358036,0.00113618,8.62667e-05,0.000443333,0.00129834,-7.58889e-05,0.350649,0.00999952,851,1099,1.11164,-0.973194,30.9477,-0.254448,29.7549,0.695537
-27.8501,-14.4615,-0.741314,0.112767,0.0974664,-0.0372406,0.00123056,5.53291e-05,0.000471971,0.00139664,-0.000110745,0.338343,0.0103557,858,1099,1.11623,-0.996293,30.5241,-0.25879,29.3202,0.709222
-27.1709,-14.4614,-0.743632,0.113853,0.0984945,-0.0327643,0.0013375,2.08588e-05,0.000512942,0.00151375,-0.000155384,0.330954,0.010478,865,1099,1.13147,-1.01462,30.1408,-0.265089,28.9377,0.708879
-26.4906,-14.4614,-0.752903,0.115773,0.0989593,-0.0276432,0.0014609,-1.5857e-05,0.000559959,0.00164921,-0.00020417,0.324417,0.0106069,872,1099,1.15615,-1.02107,29.7961,-0.266194,28.5872,0.714746
-25.8106,-14.4617,-0.758038,0.116857,0.0989824,-0.0238687,0.00159734,-5.23499e-05,0.000601107,0.00179313,-0.000248141,0.314881,0.0103284,879,1099,1.17083,-1.02173,29.4381,-0.258699,28.2281,0.725007
-25.131,-14.4632,-0.756849,0.117599,0.0997173,-0.0233917,0.00175643,-8.79268e-05,0.0006351,0.00195397,-0.000285465,0.301549,0.00973244,886,1099,1.17818,-1.02128,29.0687,-0.245838,27.8521,0.754114
