 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-34.0707,-10.4746,0.679553,0.0285378,0.00439465,-0.0068962,-0.000162178,-7.10475e-06,-5.31084e-05,9.33963e-06,-0.000178623,-1.27052,0.0092283,795,1057,0.288835,-0.0488212,28.8002,1.94892,28.5043,1.98368
-33.3935,-10.4715,0.6594,0.0292394,0.00487475,-0.0054779,-0.000187481,-3.16547e-06,-4.40692e-05,6.82934e-06,-0.000197476,-1.34777,0.00888339,802,1057,0.297304,-0.0491221,28.4253,1.88842,28.1263,1.93422
-32.716,-10.4702,0.639833,0.0297395,0.00485602,-0.00798258,-0.000214277,1.81724e-06,-3.28468e-05,6.69972e-06,-0.000219159,-1.42323,0.00884843,809,1057,0.299744,-0.0504832,28.0631,1.88098,27.7524,1.92265
-32.0385,-10.4705,0.623095,0.0292382,0.00492669,-0.00770325,-0.000232232,5.59287e-06,-1.45698e-05,6.48213e-06,-0.000233121,-1.50984,0.00895585,816,1057,0.294619,-0.0536178,27.6796,1.90081,27.3744,1.94103
-31.361,-10.4712,0.607945,0.0282893,0.00477588,-0.00561062,-0.000241704,3.86812e-06,1.85031e-07,3.86826e-06,-0.000241704,1.57004,0.0091725,823,1057,0.286784,-0.0543061,27.2874,1.92795,26.997,1.96622
-30.6838,-10.4711,0.599298,0.0278426,0.00471223,-0.00146101,-0.000243741,-2.45653e-06,-2.13453e-06,-2.43765e-06,-0.00024376,-1.56195,0.00941382,830,1057,0.286387,-0.0507793,26.8775,1.9235,26.6024,1.96799
-30.0071,-10.4697,0.597441,0.0280047,0.00431388,-0.000497093,-0.000236422,-1.12279e-05,-2.33895e-05,-8.82421e-06,-0.000238826,-1.46839,0.00957549,837,1057,0.288999,-0.0452458,26.4639,1.8926,26.1896,1.93534
-29.3301,-10.4683,0.594182,0.0283948,0.00419822,-0.000169995,-0.000229422,-2.02589e-05,-5.48316e-05,-6.75657e-06,-0.000242924,-1.32935,0.00982787,844,1057,0.293288,-0.0440594,26.0657,1.86432,25.7884,1.90624
-28.6512,-10.4674,0.576053,0.0281795,0.0041796,-0.00183726,-0.000229566,-2.36465e-05,-8.54937e-05,7.22164e-06,-0.000260434,-1.22431,0.00990649,851,1057,0.289106,-0.0424602,25.7283,1.85799,25.4484,1.89958
-27.9712,-10.4665,0.550368,0.0275288,0.00420787,-0.00246411,-0.000233556,-1.94641e-05,-0.000105144,2.35369e-05,-0.000276557,-1.18258,0.00986915,858,1057,0.28153,-0.0369367,25.4181,1.85413,25.1429,1.9014
-27.2913,-10.4648,0.528047,0.0268888,0.00444526,-0.00306838,-0.00023277,-9.15704e-06,-0.000109015,3.51936e-05,-0.000277121,-1.18442,0.00948895,865,1057,0.274068,-0.0339288,25.1024,1.82863,24.8316,1.88335
-26.6116,-10.4627,0.51039,0.0266799,0.00524012,-0.0042986,-0.00022286,6.218e-06,-0.000105205,4.72014e-05,-0.000263844,-1.19932,0.00911326,872,1057,0.270308,-0.0383354,24.7821,1.78631,24.51,1.85193
-25.931,-10.4605,0.487594,0.0264411,0.00574063,-0.00657091,-0.000211003,2.69037e-05,-0.000106098,6.73454e-05,-0.000251444,-1.20663,0.00922292,879,1057,0.265021,-0.0477383,24.4897,1.75778,24.2139,1.82196
-25.2498,-10.4589,0.461997,0.026569,0.0055289,-0.0087079,-0.000200848,5.32705e-05,-0.000113148,9.6348e-05,-0.000243925,-1.20702,0.00930642,886,1057,0.26365,-0.0513037,24.2173,1.75386,23.9347,1.80808
-24.5685,-10.4582,0.43763,0.0271467,0.00468157,-0.00907644,-0.000185757,8.11583e-05,-0.000121255,0.000128017,-0.000232615,-1.20203,0.0093885,893,1057,0.268989,-0.0468959,23.9467,1.77147,23.6575,1.81227
-23.8873,-10.457,0.416631,0.0276549,0.00384229,-0.00816254,-0.000166921,0.000105099,-0.000124934,0.00015377,-0.000215593,-1.19931,0.00950313,900,1057,0.275133,-0.0405157,23.6664,1.77241,23.3746,1.80321
-23.2062,-10.4551,0.399253,0.0273449,0.00352127,-0.00567512,-0.000149051,0.000121848,-0.000124754,0.000170545,-0.000197749,-1.19864,0.00941843,907,1057,0.274748,-0.0373205,23.3676,1.74564,23.0852,1.7753
-22.5241,-10.4534,0.376716,0.0267883,0.00386535,-0.00374189,-0.000136769,0.000131958,-0.000133777,0.000187199,-0.00019201,-1.17919,0.0096245,914,1057,0.271168,-0.0360887,23.0937,1.71647,22.8215,1.75641
-21.8423,-10.4527,0.358587,0.0264346,0.00489661,-0.00230975,-0.000130144,0.000137852,-0.000155156,0.000208863,-0.000201156,-1.14158,0.00998817,921,1057,0.269081,-0.0434854,22.8134,1.70019,22.548,1.75516
-21.1624,-10.453,0.358283,0.026627,0.00554078,-0.00158444,-0.000122104,0.000140061,-0.00017984,0.000231521,-0.000213564,-1.10032,0.010119,928,1057,0.271815,-0.0576238,22.4808,1.70173,22.2151,1.75626
-20.4834,-10.453,0.367081,0.0272178,0.00580697,-0.0038058,-0.000113759,0.000135616,-0.000199384,0.000246091,-0.000224233,-1.06483,0.00988973,935,1057,0.274951,-0.0670632,22.1323,1.69516,21.8552,1.74353
-19.804,-10.4523,0.375065,0.0275699,0.00534979,-0.00501298,-0.000115169,0.000122473,-0.00021287,0.000247439,-0.000240135,-1.03995,0.00944095,942,1057,0.276905,-0.0694918,21.7887,1.68194,21.505,1.71721
-19.1235,-10.4512,0.375989,0.0274402,0.00457057,-0.0039986,-0.000124545,0.000103885,-0.000222687,0.000239939,-0.000260599,-1.02235,0.00900994,949,1057,0.276751,-0.060931,21.4676,1.66147,21.1876,1.69039
-18.4438,-10.4507,0.384996,0.0271405,0.00512282,-0.00447077,-0.000128926,8.5307e-05,-0.000230832,0.000232665,-0.000276284,-1.00263,0.00904007,956,1057,0.272852,-0.0607606,21.1252,1.62745,20.8469,1.6675
-17.7642,-10.4493,0.396863,0.0270005,0.00609549,-0.00715818,-0.000115631,7.15438e-05,-0.000237721,0.000233436,-0.000277523,-0.972924,0.009381,963,1057,0.26763,-0.0671847,20.786,1.57094,20.5023,1.62209
-17.084,-10.4483,0.405464,0.026549,0.00673164,-0.0139323,-7.70334e-05,6.51162e-05,-0.000241635,0.000245913,-0.00025783,-0.928435,0.00941257,970,1057,0.253684,-0.0696132,20.4724,1.53289,20.1765,1.58857
-16.4028,-10.4478,0.408891,0.0260623,0.00695131,-0.0220647,-1.94706e-05,6.20584e-05,-0.000239431,0.00026417,-0.000221582,-0.869718,0.00937047,977,1057,0.23738,-0.0700442,20.1873,1.51749,19.8764,1.56978
-15.7208,-10.4479,0.407798,0.0254249,0.00639353,-0.0263124,4.36955e-05,5.75304e-05,-0.000224142,0.000274862,-0.000173636,-0.800824,0.00923697,984,1057,0.224661,-0.0652215,19.9145,1.52714,19.5999,1.56885
-15.0399,-10.4497,0.416613,0.0250608,0.00630466,-0.0239671,0.000108246,5.02503e-05,-0.000196685,0.000278059,-0.000119563,-0.712208,0.00946543,991,1057,0.223706,-0.0663258,19.5981,1.55245,19.2929,1.59331
-14.3597,-10.4519,0.432529,0.0253777,0.00620881,-0.0183795,0.000174809,3.77751e-05,-0.000166844,0.000286657,-7.40722e-05,-0.590564,0.00981507,998,1057,0.234319,-0.0657007,19.2609,1.57446,18.9661,1.61923
-13.6802,-10.4538,0.454809,0.0255031,0.00638503,-0.0128891,0.00025114,2.12915e-05,-0.000147518,0.000323216,-5.07846e-05,-0.45448,0.00998797,1005,1057,0.242969,-0.0684911,18.9053,1.58234,18.6222,1.63294
-13.0005,-10.4546,0.477729,0.0255494,0.00623461,-0.0105039,0.000327867,2.65782e-06,-0.000142862,0.000381711,-5.1186e-05,-0.360429,0.00992443,1012,1057,0.246564,-0.0647611,18.5607,1.57019,18.2828,1.62368
-12.3218,-10.4545,0.509304,0.025751,0.00592112,-0.0111402,0.000384441,-1.7797e-05,-0.0001439,0.00043062,-6.39755e-05,-0.310525,0.00965423,1019,1057,0.247499,-0.0615733,18.1993,1.53809,17.918,1.58778
-11.6413,-10.4536,0.529439,0.0264722,0.00564297,-0.0129584,0.000411193,-4.19011e-05,-0.000149562,0.000456109,-8.68171e-05,-0.291749,0.00920482,1026,1057,0.252012,-0.0548919,17.8954,1.4971,17.6026,1.54623
-10.9597,-10.4529,0.543295,0.0275868,0.00499328,-0.0144145,0.000409201,-6.74026e-05,-0.000157749,0.000456684,-0.000114885,-0.292373,0.00873913,1033,1057,0.261047,-0.0451299,17.6245,1.46894,17.3174,1.51325
-10.2788,-10.4529,0.563853,0.0281652,0.00464479,-0.0141177,0.000379986,-9.46215e-05,-0.000168079,0.000433481,-0.000148116,-0.308133,0.00830673,1040,1057,0.267122,-0.0415544,17.3258,1.44833,17.0137,1.48928
-9.60031,-10.4547,0.602555,0.0278453,0.00502211,-0.0142121,0.000328011,-0.000123637,-0.000183579,0.000393216,-0.000188842,-0.341288,0.00799643,1047,1057,0.263395,-0.0489556,16.9579,1.44469,16.6486,1.48586
-8.9237,-10.4568,0.655071,0.02719,0.00570946,-0.0133347,0.000264859,-0.000153834,-0.000202309,0.000346639,-0.000235615,-0.384152,0.00795031,1054,1057,0.257682,-0.0571966,16.5391,1.42774,16.2383,1.47552
-8.2465,-10.4586,0.704611,0.0271372,0.00623706,-0.0114867,0.000192901,-0.000180875,-0.000222554,0.000296629,-0.000284602,-0.436144,0.00813941,1061,1057,0.259636,-0.0645815,16.1419,1.40984,15.8458,1.46278
-7.56633,-10.4602,0.735249,0.0277355,0.00615094,-0.0096016,0.000115693,-0.000201705,-0.000244304,0.000248318,-0.00033433,-0.497352,0.00814562,1068,1057,0.268372,-0.0583679,15.8286,1.40213,15.5309,1.46133
-6.88366,-10.4605,0.7508,0.028281,0.00572398,-0.00818474,3.96657e-05,-0.000211067,-0.000261266,0.000204087,-0.000375488,-0.561703,0.00813711,1075,1057,0.275911,-0.0521556,15.5796,1.39122,15.2795,1.44929
-6.19958,-10.4607,0.758732,0.0282552,0.00533643,-0.0084252,-2.05941e-05,-0.000207885,-0.000264688,0.000166526,-0.000395005,-0.615372,0.00793539,1082,1057,0.27506,-0.0456448,15.364,1.38441,15.0637,1.44087
-5.51478,-10.4599,0.763859,0.0280019,0.00502294,-0.00827059,-5.15955e-05,-0.000191318,-0.000257394,0.00014525,-0.000388163,-0.652882,0.00778997,1089,1057,0.272496,-0.0409115,15.1629,1.35888,14.8655,1.41372
-4.82925,-10.4587,0.76612,0.0277715,0.00487539,-0.00910645,-6.04186e-05,-0.000164834,-0.000241598,0.000134548,-0.000359801,-0.678987,0.00781244,1096,1057,0.268597,-0.0417652,14.9821,1.33052,14.6849,1.38072
-4.14184,-10.4572,0.75825,0.0276842,0.00493779,-0.0101264,-6.3776e-05,-0.000129269,-0.000217218,0.00012315,-0.000316195,-0.710584,0.00811498,1103,1057,0.265819,-0.0435735,14.848,1.30444,14.5495,1.35315
-3.453,-10.4566,0.743363,0.0276845,0.00488224,-0.0115913,-6.86504e-05,-8.71936e-05,-0.000181095,0.000103411,-0.000259255,-0.759822,0.00819436,1110,1057,0.26319,-0.0417816,14.7492,1.3011,14.4474,1.34912
-2.76406,-10.4564,0.729989,0.0276871,0.00491008,-0.0124126,-5.87143e-05,-4.26592e-05,-0.000136409,8.59579e-05,-0.000187331,-0.814789,0.00793667,1117,1057,0.261587,-0.0414752,14.65,1.30325,14.3465,1.35136
-2.0744,-10.4558,0.714304,0.0276121,0.00471758,-0.012667,-2.55303e-05,-1.39489e-08,-9.73036e-05,8.53644e-05,-0.000110909,-0.850585,0.00741634,1124,1057,0.260114,-0.0393052,14.5648,1.30169,14.2614,1.34787
-1.38268,-10.4547,0.688098,0.0277229,0.00450566,-0.0115792,1.10932e-05,3.98777e-05,-6.87355e-05,9.57115e-05,-4.47406e-05,-0.8886,0.00745521,1131,1057,0.262739,-0.0367427,14.5252,1.29755,14.2231,1.34297
-0.688508,-10.453,0.649343,0.0280225,0.00438336,-0.0105822,3.04688e-05,7.99295e-05,-4.95283e-05,0.000110558,-1.601e-07,-1.01695,0.00820457,1138,1057,0.267148,-0.0361339,14.5423,1.29351,14.2394,1.33782
0.00769035,-10.4514,0.600838,0.0282145,0.00434922,-0.0103263,3.5908e-05,0.000122111,-3.71816e-05,0.000135932,2.20866e-05,-1.2149,0.00901937,1145,1057,0.269232,-0.0363967,14.6039,1.29901,14.2996,1.34258
0.702095,-10.4488,0.565879,0.028052,0.00474274,-0.00988754,3.76842e-05,0.000165945,-2.61597e-05,0.000171075,3.25539e-05,-1.37714,0.00961284,1152,1057,0.267997,-0.0377631,14.6177,1.26544,14.316,1.31618
1.39334,-10.4463,0.552203,0.0279159,0.00520651,-0.00945025,2.96277e-05,0.000202774,-1.47042e-05,0.000204014,2.83878e-05,-1.48668,0.00983331,1159,1057,0.267038,-0.0348271,14.5586,1.20694,14.2591,1.27061
2.08422,-10.4451,0.542769,0.0280766,0.00530408,-0.00837941,5.12544e-06,0.000229715,-4.50502e-06,0.000229805,5.0351e-06,-1.55075,0.00968058,1166,1057,0.270221,-0.0268937,14.4919,1.17532,14.193,1.24991
2.77615,-10.4437,0.529288,0.0286867,0.00482728,-0.00843092,-3.20932e-05,0.000251618,3.33757e-06,0.000251657,-3.21324e-05,1.55903,0.00973389,1173,1057,0.2761,-0.0213899,14.4545,1.1559,14.1493,1.22626
3.46925,-10.4428,0.511036,0.0288713,0.00421031,-0.00885013,-7.0307e-05,0.00026876,2.74674e-06,0.000268782,-7.03293e-05,1.5627,0.00991167,1180,1057,0.277034,-0.0210853,14.4386,1.16143,14.1308,1.21897
4.16327,-10.4418,0.489636,0.0281602,0.00362936,-0.0110367,-9.95411e-05,0.00028203,-2.7966e-06,0.00028205,-9.95616e-05,-1.56347,0.00986908,1187,1057,0.265765,-0.023487,14.4365,1.17181,14.1313,1.21298
4.8579,-10.4406,0.46708,0.0274821,0.00390742,-0.0133326,-0.00011265,0.000290572,-4.10755e-06,0.000290614,-0.000112692,-1.56061,0.00969041,1194,1057,0.254506,-0.0267026,14.4465,1.16045,14.1434,1.20193
5.55334,-10.4393,0.442097,0.0273547,0.00413476,-0.01277,-0.000111711,0.000296337,-1.90419e-07,0.000296337,-0.000111711,-1.57033,0.00924172,1201,1057,0.253871,-0.0265695,14.4724,1.14552,14.1718,1.1923
6.24862,-10.438,0.420347,0.0276194,0.0046101,-0.0112433,-0.000101811,0.000301477,6.19893e-06,0.000301572,-0.000101907,1.55543,0.00857839,1208,1057,0.258937,-0.0306001,14.4955,1.12624,14.1952,1.18017
6.94411,-10.4361,0.39966,0.0277806,0.00468526,-0.00870754,-8.98827e-05,0.000303682,1.17551e-05,0.000304032,-9.02335e-05,1.54096,0.00845224,1215,1057,0.264859,-0.0334198,14.5186,1.09933,14.2219,1.15424
7.64018,-10.4349,0.377942,0.0275495,0.00441845,-0.00501397,-7.03001e-05,0.000299247,2.25331e-05,0.000300616,-7.1669e-05,1.51012,0.00881665,1222,1057,0.269015,-0.0299405,14.5467,1.08556,14.2596,1.14194
8.33775,-10.433,0.350212,0.0270871,0.00436695,-0.00346396,-3.7213e-05,0.000289896,4.58864e-05,0.000296211,-4.3528e-05,1.43403,0.00929575,1229,1057,0.266973,-0.0292181,14.6068,1.06488,14.3274,1.12225
9.03646,-10.4311,0.318537,0.0267957,0.00444195,-0.00329608,3.54646e-06,0.00027659,7.05316e-05,0.000293733,-1.35967e-05,1.33236,0.00917642,1236,1057,0.264133,-0.0307093,14.6938,1.04865,14.4174,1.10623
9.73544,-10.4291,0.287791,0.0271518,0.0044466,-0.00403096,3.67541e-05,0.000257995,8.07423e-05,0.000284328,1.04213e-05,1.25554,0.00888515,1243,1057,0.266161,-0.032994,14.7926,1.03246,14.5112,1.08724
10.4336,-10.4288,0.263722,0.0278174,0.00442964,-0.00483831,5.45367e-05,0.000237711,6.94927e-05,0.000261091,3.11567e-05,1.24625,0.00838466,1250,1057,0.27116,-0.037271,14.8764,1.0474,14.5867,1.09673
11.1288,-10.4282,0.257824,0.0282034,0.00474731,-0.00522275,6.45148e-05,0.000219079,4.57623e-05,0.000231612,5.1982e-05,1.30348,0.00852885,1257,1057,0.274086,-0.0404475,14.8948,1.03153,14.6003,1.08393
11.8211,-10.4274,0.268719,0.0279196,0.00527915,-0.00500257,7.58742e-05,0.000207636,2.13586e-05,0.000211012,7.24984e-05,1.41404,0.00873957,1264,1057,0.271388,-0.0448476,14.8485,0.991444,14.5572,1.05046
12.5122,-10.4272,0.288451,0.0270608,0.00578426,-0.00703142,8.91069e-05,0.000199214,3.28654e-06,0.000199312,8.90089e-05,1.54098,0.00882912,1271,1057,0.2586,-0.0494227,14.7741,0.958352,14.4876,1.02134
13.2074,-10.4265,0.28755,0.0266723,0.00571523,-0.00858814,9.43625e-05,0.000189161,-1.30059e-05,0.000190913,9.26105e-05,-1.4369,0.00896431,1278,1057,0.251453,-0.0501304,14.7894,0.943005,14.5038,1.00237
13.9059,-10.4254,0.271784,0.0267612,0.00529674,-0.00825469,9.44789e-05,0.000178521,-3.06136e-05,0.00018849,8.451e-05,-1.25599,0.00898761,1285,1057,0.25277,-0.0476734,14.8698,0.93326,14.584,0.986903
14.6043,-10.4245,0.258991,0.0266836,0.00503848,-0.00541844,9.33907e-05,0.000167068,-4.97485e-05,0.000192132,6.83262e-05,-1.10409,0.00911214,1292,1057,0.257305,-0.0466107,14.9399,0.921194,14.66,0.973152
15.301,-10.4239,0.2567,0.0257652,0.00520033,-0.000968963,9.36725e-05,0.000153531,-6.52037e-05,0.000195346,5.18571e-05,-1.00056,0.00897048,1299,1057,0.256613,-0.0507259,14.9658,0.901775,14.7033,0.956957
15.9972,-10.4239,0.258296,0.0257433,0.00511711,-0.000876386,0.00010182,0.000136753,-7.50602e-05,0.000196352,4.2221e-05,-0.899714,0.00881508,1306,1057,0.256429,-0.0480192,15.0011,0.891014,14.7389,0.947294
16.6948,-10.4236,0.255204,0.0264693,0.00472819,-0.00364451,0.000117301,0.000118654,-7.65479e-05,0.000194529,4.14268e-05,-0.789817,0.00873971,1313,1057,0.258066,-0.0397401,15.0743,0.884723,14.7997,0.938822
17.3946,-10.4229,0.243075,0.0278802,0.00379196,-0.00557633,0.00013509,0.000101804,-6.99572e-05,0.000190357,4.65372e-05,-0.668617,0.00897462,1320,1057,0.268219,-0.0261592,15.1948,0.882117,14.9024,0.928763
18.0951,-10.4218,0.229427,0.0285305,0.0033399,-0.00707211,0.000143741,8.63987e-05,-6.21378e-05,0.000183503,4.66363e-05,-0.569248,0.00908997,1327,1057,0.271522,-0.0216993,15.3199,0.87168,15.0183,0.912159
18.796,-10.4207,0.215996,0.0284961,0.0032765,-0.00646688,0.00014106,7.02806e-05,-5.77205e-05,0.000173376,3.79645e-05,-0.510391,0.00909257,1334,1057,0.272163,-0.0242174,15.4409,0.856794,15.1407,0.894117
19.498,-10.4196,0.198765,0.0287565,0.00324629,-0.006638,0.000135508,5.34458e-05,-5.34225e-05,0.000161838,2.71158e-05,-0.457922,0.00913633,1341,1057,0.27418,-0.0296217,15.5883,0.849426,15.285,0.880523
20.2022,-10.4185,0.17359,0.0294527,0.00340695,-0.00601884,0.000130836,4.10259e-05,-4.65238e-05,0.000150591,2.12709e-05,-0.401551,0.00872126,1348,1057,0.282151,-0.031029,15.7764,0.840023,15.4671,0.87363
20.9079,-10.4175,0.142805,0.030192,0.00338931,-0.00450336,0.000117633,3.50796e-05,-3.19727e-05,0.000128568,2.41451e-05,-0.329528,0.0085285,1355,1057,0.292428,-0.0277989,15.9924,0.836405,15.6781,0.874182
21.6134,-10.4161,0.115352,0.0305633,0.00328825,-0.00322691,8.93383e-05,3.46227e-05,-1.82075e-05,9.48433e-05,2.91177e-05,-0.293608,0.00844277,1362,1057,0.298567,-0.0240959,16.1997,0.823459,15.8839,0.86403
22.3174,-10.4148,0.0973526,0.0302618,0.00312942,-0.00257064,5.29538e-05,3.39826e-05,-1.81625e-05,6.39585e-05,2.29779e-05,-0.544748,0.00836383,1369,1057,0.29672,-0.0208134,16.3726,0.804336,16.0608,0.845493
23.0212,-10.4134,0.0827414,0.0300425,0.00302818,-0.00421373,2.22602e-05,3.17177e-05,-3.33063e-05,6.06293e-05,-6.65137e-06,-0.855915,0.00837983,1376,1057,0.290848,-0.0171755,16.5447,0.782269,16.2322,0.823553
23.7256,-10.4121,0.067022,0.029926,0.00288882,-0.00599142,7.20894e-06,2.71213e-05,-5.10989e-05,6.92249e-05,-3.48947e-05,-0.881613,0.00864904,1383,1057,0.285684,-0.0162374,16.7296,0.765966,16.4153,0.803622
24.4311,-10.4103,0.0484299,0.0297256,0.00296898,-0.0076813,-1.99921e-07,2.163e-05,-5.99863e-05,7.16863e-05,-5.02562e-05,-0.875393,0.00858293,1390,1057,0.279809,-0.0218533,16.9319,0.745341,16.6169,0.777571
25.1385,-10.4088,0.0226385,0.0295636,0.00325363,-0.00940379,-9.46033e-06,1.96294e-05,-5.96636e-05,6.64954e-05,-5.63263e-05,-0.904957,0.00851985,1397,1057,0.274175,-0.0256084,17.1699,0.73044,16.8535,0.763113
25.8458,-10.4073,-0.000128838,0.0292335,0.00381508,-0.0103464,-2.0154e-05,1.94846e-05,-5.58409e-05,5.89191e-05,-5.95885e-05,-0.955926,0.00855216,1404,1057,0.268486,-0.0321111,17.4006,0.709196,17.0861,0.746078
26.5536,-10.4069,-0.0229848,0.028814,0.00416687,-0.00716096,-2.58934e-05,1.72048e-05,-5.26636e-05,5.25575e-05,-6.12461e-05,-0.979598,0.00901271,1411,1057,0.270902,-0.0390472,17.6314,0.710501,17.3263,0.750587
27.2589,-10.4071,-0.032703,0.0285625,0.00404529,-0.00526991,-1.89041e-05,1.17908e-05,-5.04562e-05,4.91821e-05,-5.62954e-05,-0.933039,0.00925351,1418,1057,0.272295,-0.0427709,17.8229,0.720058,17.5234,0.755648
27.9639,-10.4072,-0.038617,0.0283423,0.00365012,-0.00408805,2.35642e-06,1.02163e-05,-4.07596e-05,4.7235e-05,-3.46623e-05,-0.833459,0.00969474,1425,1057,0.272511,-0.0404126,18.0089,0.724648,17.7134,0.755621
28.667,-10.4063,-0.0343766,0.0287026,0.00334512,-0.00615484,2.72441e-05,1.59413e-05,-1.88313e-05,4.12537e-05,1.93163e-06,-0.639621,0.00953021,1432,1057,0.271319,-0.0344254,18.1744,0.697769,17.872,0.726572
29.3719,-10.4052,-0.0365836,0.029329,0.00355979,-0.00781711,5.01708e-05,2.32602e-05,8.59596e-06,5.26822e-05,2.07488e-05,0.28425,0.00966649,1439,1057,0.273562,-0.0367365,18.3743,0.66905,18.0628,0.698406
30.0792,-10.4044,-0.0473924,0.0299466,0.00360572,-0.00726615,7.44875e-05,2.47537e-05,2.54667e-05,8.52144e-05,1.40268e-05,0.398657,0.0101362,1446,1057,0.28064,-0.0344028,18.6112,0.65166,18.2942,0.684747
30.7879,-10.4034,-0.0619245,0.0298299,0.0037989,-0.00510629,9.6043e-05,1.7455e-05,2.517e-05,0.000103413,1.00848e-05,0.284854,0.0105197,1453,1057,0.284057,-0.0391399,18.8601,0.634736,18.5475,0.669142
31.4959,-10.4021,-0.071992,0.0296827,0.00341619,-0.00221045,0.000105756,8.91694e-06,1.38691e-05,0.000107703,6.96979e-06,0.139483,0.0107694,1460,1057,0.288956,-0.0369335,19.0978,0.612623,18.7912,0.643961
32.2033,-10.4007,-0.0771052,0.0294854,0.00348859,-0.00253964,0.000104229,6.20958e-06,5.27542e-06,0.000104512,5.92647e-06,0.0536139,0.0115235,1467,1057,0.286035,-0.0391158,19.3285,0.581879,19.0234,0.612231
32.912,-10.4,-0.0861208,0.0297868,0.00339656,-0.00550211,9.2115e-05,1.00162e-05,5.21424e-06,9.24448e-05,9.6864e-06,0.0631735,0.0116664,1474,1057,0.282005,-0.0294983,19.5908,0.563073,19.278,0.598388
33.6218,-10.3989,-0.0977875,0.0301191,0.00354216,-0.0081799,6.43607e-05,1.25401e-05,7.84816e-06,6.55232e-05,1.13776e-05,0.147056,0.0115246,1481,1057,0.278839,-0.0275139,19.8706,0.542319,19.5504,0.580158
34.3333,-10.398,-0.114888,0.030643,0.00430035,-0.00903192,1.93142e-05,9.44869e-06,-4.52332e-06,2.10742e-05,7.68872e-06,-0.371063,0.0115243,1488,1057,0.281672,-0.0394473,20.1782,0.527907,19.8514,0.568599
35.0451,-10.3969,-0.13079,0.0304005,0.00505109,-0.00689652,-4.03285e-05,5.32559e-06,-2.4728e-05,1.61519e-05,-5.11548e-05,-1.15812,0.011265,1495,1057,0.283879,-0.0576255,20.4767,0.513041,20.1554,0.553005
35.7574,-10.3965,-0.147319,0.0302158,0.00410649,-0.00600412,-0.000112185,9.34968e-07,-4.94666e-05,1.95147e-05,-0.000130765,-1.2115,0.0111864,1502,1057,0.283959,-0.0471692,20.7874,0.519373,20.4693,0.551271
36.4692,-10.396,-0.159276,0.0295543,0.00276102,-0.00484933,-0.000196699,1.45921e-06,-7.11121e-05,2.43375e-05,-0.000219577,-1.25953,0.011348,1509,1057,0.280019,-0.0313508,21.0827,0.523742,20.7731,0.544919
37.18,-10.3941,-0.165532,0.0295236,0.00158946,-0.00514059,-0.000295865,6.98617e-06,-8.60806e-05,2.97432e-05,-0.000318622,-1.31234,0.0116024,1516,1057,0.2789,-0.0181209,21.3725,0.494051,21.0628,0.504229
37.8922,-10.3911,-0.175091,0.029273,0.00168793,-0.00222797,-0.000400432,1.31206e-05,-9.36513e-05,3.33399e-05,-0.000420651,-1.35816,0.0119367,1523,1057,0.283112,-0.0242485,21.6762,0.434114,21.373,0.442871
38.605,-10.3896,-0.185717,0.0292918,0.00182107,0.000363072,-0.000479246,2.50066e-05,-7.495e-05,3.5911e-05,-0.000490151,-1.42632,0.0123918,1530,1057,0.289278,-0.0293539,21.9946,0.406381,21.6948,0.415171
-40.8115,-11.1522,0.639523,0.0305275,0.00430691,0.00230183,-0.00079516,-6.8582e-05,-8.07914e-05,-5.97069e-05,-0.000804035,-1.46138,0.00991022,725,1064,0.319263,-0.0604207,33.7172,1.89166,33.4294,1.92098
-40.135,-11.1502,0.600968,0.0296122,0.00406105,0.000648365,-0.000552343,-3.67848e-05,-7.09337e-05,-2.72034e-05,-0.000561925,-1.43653,0.00993087,732,1064,0.308231,-0.0533912,33.3378,1.88244,33.0539,1.91238
-39.4594,-11.1488,0.576717,0.0286213,0.00406374,-0.000121426,-0.000391518,-3.96376e-05,-9.37709e-05,-1.6209e-05,-0.000414947,-1.32596,0.00990491,739,1064,0.297148,-0.0469494,32.9095,1.86611,32.6328,1.90211
-38.7848,-11.1481,0.566951,0.0284276,0.00427131,0.000355915,-0.000287512,-5.21456e-05,-0.000114758,-5.45535e-06,-0.000334202,-1.18439,0.0100699,746,1064,0.295446,-0.0402134,32.4389,1.84701,32.1653,1.89478
-38.1103,-11.1474,0.560965,0.0288041,0.0043196,0.00247771,-0.000214526,-6.34606e-05,-0.000128226,9.82589e-06,-0.000287813,-1.05157,0.0100018,753,1064,0.301187,-0.0353199,31.9619,1.82806,31.6903,1.88388
-37.4351,-11.1465,0.550256,0.0295853,0.00411655,0.00331666,-0.00016735,-7.10811e-05,-0.000135052,2.41576e-05,-0.000262589,-0.956587,0.00997441,760,1064,0.31001,-0.0299845,31.516,1.81267,31.2391,1.87049
-36.7595,-11.1457,0.536569,0.030396,0.0034526,0.00130648,-0.000149347,-7.425e-05,-0.000130207,2.3714e-05,-0.000247311,-0.925778,0.0100194,767,1064,0.316509,-0.0240682,31.0955,1.81512,30.805,1.86348
