 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-40.2248,-1.83209,2.0053,0.128666,0.0458268,-0.035297,0.000301098,-0.00088773,-6.18506e-05,0.000304307,-0.000890939,-0.05184,0.0118345,732,966,1.30816,-0.514499,30.5949,5.27408,29.2474,5.65387
-39.5515,-1.83433,1.99308,0.128943,0.045579,-0.0420702,0.000200517,-0.00086533,-4.76576e-05,0.000202644,-0.000867457,-0.0445947,0.0121399,739,966,1.30415,-0.519212,30.1497,5.34142,28.7799,5.70247
-38.8787,-1.83741,1.98895,0.127251,0.0454285,-0.044544,0.000165998,-0.000863915,-5.43419e-05,0.000168858,-0.000866774,-0.052569,0.0116879,746,966,1.2832,-0.495074,29.6497,5.37828,28.289,5.75812
-38.205,-1.83417,1.97775,0.125195,0.0445791,-0.0454148,0.000198323,-0.000876238,-6.68551e-05,0.000202467,-0.000880381,-0.0618981,0.0111055,753,966,1.25979,-0.441895,29.1744,5.27496,27.8312,5.6911
-37.5315,-1.82425,1.97144,0.126119,0.0435591,-0.0343955,0.000285024,-0.000895748,-7.35128e-05,0.000289583,-0.000900307,-0.0619395,0.0104517,760,966,1.27844,-0.402911,28.6841,5.02894,27.3628,5.47844
-36.8557,-1.81515,1.94212,0.127186,0.0445444,-0.0187721,0.000421307,-0.00091681,-7.36997e-05,0.000425354,-0.000920857,-0.054856,0.0105156,767,966,1.30314,-0.396191,28.2734,4.81565,26.985,5.3127
-36.1774,-1.8105,1.88885,0.128159,0.0450535,-0.0106993,0.00060614,-0.000935961,-7.51864e-05,0.000609797,-0.000939618,-0.0486022,0.0104125,774,966,1.32003,-0.388012,27.9767,4.74411,26.701,5.27061
-35.5011,-1.80746,1.86036,0.127691,0.0449445,-0.00717766,0.000791045,-0.000953396,-7.60979e-05,0.000794359,-0.00095671,-0.0435129,0.0104561,781,966,1.3179,-0.385304,27.5945,4.6989,26.3324,5.23036
-34.8272,-1.80351,1.86009,0.128095,0.0438442,-0.00645151,0.000999403,-0.000975536,-6.75298e-05,0.00100171,-0.000977842,-0.0341402,0.0108506,788,966,1.32237,-0.390182,27.1317,4.63048,25.867,5.1349
-34.1533,-1.80053,1.86169,0.129424,0.0422102,-0.00871705,0.0012358,-0.0010081,-5.35472e-05,0.00123708,-0.00100937,-0.0238454,0.0114504,795,966,1.33352,-0.39406,26.6854,4.59391,25.4009,5.05738
-33.4807,-1.80066,1.87917,0.131252,0.040573,-0.012871,0.00149224,-0.00105264,-4.27268e-05,0.00149295,-0.00105335,-0.0167831,0.0119191,802,966,1.34794,-0.402566,26.1968,4.60929,24.8825,5.02456
-32.8084,-1.80218,1.90122,0.132701,0.0404894,-0.0131762,0.00175483,-0.00110216,-3.93563e-05,0.00175537,-0.0011027,-0.013772,0.0122683,809,966,1.36207,-0.400501,25.6833,4.59949,24.3534,5.01485
-32.1359,-1.80249,1.92343,0.134212,0.0394377,-0.0139306,0.00202966,-0.00115621,-5.03619e-05,0.00203045,-0.00115701,-0.0158026,0.0122199,816,966,1.3764,-0.387062,25.1775,4.57321,23.8303,4.97971
-31.4624,-1.80012,1.93656,0.136349,0.0384005,-0.00991123,0.00233071,-0.00121228,-6.63102e-05,0.00233195,-0.00121352,-0.0187072,0.011999,823,966,1.40216,-0.371054,24.705,4.49397,23.3473,4.90059
-30.7863,-1.79565,1.92696,0.138058,0.0371616,-0.0037183,0.00266159,-0.00126763,-7.42473e-05,0.00266299,-0.00126903,-0.0188872,0.0120376,830,966,1.42589,-0.362138,24.3132,4.40907,22.9548,4.80708
-30.109,-1.79066,1.90758,0.139434,0.0365789,-0.00149444,0.0030042,-0.00131737,-7.35867e-05,0.00300545,-0.00131863,-0.0170212,0.0125009,837,966,1.44202,-0.369693,23.9716,4.33414,22.6049,4.7151
-29.4309,-1.78687,1.88357,0.140563,0.0362971,-0.00113587,0.00335831,-0.00136633,-6.23858e-05,0.00335913,-0.00136715,-0.0132013,0.0130257,844,966,1.45356,-0.377529,23.6561,4.28687,22.2786,4.65436
-28.7529,-1.7837,1.86231,0.141941,0.0354768,0.000306512,0.0037367,-0.00141118,-4.89679e-05,0.00373716,-0.00141164,-0.00951111,0.0135062,851,966,1.46886,-0.366108,23.3365,4.23899,21.9487,4.60303
-28.074,-1.78088,1.83647,0.144456,0.0343249,0.00826107,0.00414789,-0.00145295,-3.74738e-05,0.00414815,-0.0014532,-0.00669035,0.0138538,858,966,1.50318,-0.336134,23.0342,4.18373,21.6422,4.56493
-27.3927,-1.77587,1.79078,0.148953,0.0332747,0.0230116,0.00459159,-0.00149061,-1.60932e-05,0.00459163,-0.00149065,-0.00264593,0.0137289,865,966,1.56587,-0.311938,22.8141,4.10367,21.4161,4.50686
-26.711,-1.77001,1.74492,0.154677,0.0320951,0.0403481,0.0050673,-0.00152812,3.28494e-05,0.00506746,-0.00152828,0.00498048,0.0135488,872,966,1.64467,-0.303272,22.6071,4.02155,21.1975,4.43142
-26.0307,-1.76424,1.71516,0.159558,0.0318451,0.0497774,0.00559287,-0.00156858,0.000115467,0.00559473,-0.00157044,0.0161178,0.0143329,879,966,1.70606,-0.317432,22.3602,3.93527,20.9261,4.33754
-25.3509,-1.75969,1.6921,0.162692,0.0328559,0.0503117,0.00620327,-0.00161297,0.000228152,0.00620993,-0.00161962,0.0291564,0.0148943,886,966,1.73911,-0.345179,22.1015,3.86482,20.6363,4.26031
-24.6701,-1.75521,1.6632,0.165612,0.0337494,0.04525,0.00693344,-0.00166183,0.000361414,0.00694861,-0.001677,0.0419493,0.0152621,893,966,1.76327,-0.371625,21.8834,3.81164,20.3749,4.19206
-23.9882,-1.75078,1.62731,0.169881,0.0330015,0.0465255,0.0078046,-0.00171744,0.00051377,0.00783224,-0.00174508,0.0537478,0.0150739,900,966,1.80884,-0.376424,21.6946,3.77249,20.146,4.13413
-23.306,-1.74657,1.59259,0.174536,0.0311526,0.0499851,0.00880753,-0.00177557,0.000696547,0.00885318,-0.00182122,0.0654406,0.0142747,907,966,1.86104,-0.355323,21.5063,3.72985,19.9196,4.07922
-22.6247,-1.74325,1.56705,0.180194,0.0291329,0.0597688,0.00992767,-0.00183249,0.000918277,0.00999894,-0.00190376,0.0774581,0.0130316,914,966,1.93145,-0.326704,21.2844,3.6817,19.6658,4.03112
-21.9431,-1.74024,1.54251,0.185659,0.0288468,0.0708422,0.0111767,-0.001881,0.00117874,0.0112822,-0.00198656,0.0893096,0.0127496,921,966,2.00166,-0.325733,21.061,3.62969,19.4149,3.98845
-21.2612,-1.73792,1.51773,0.192479,0.0304748,0.0862826,0.0125912,-0.00191661,0.00147095,0.0127389,-0.00206425,0.100033,0.0129052,928,966,2.09156,-0.35604,20.8479,3.57896,19.1715,3.96029
-20.5791,-1.73473,1.49374,0.20096,0.0322627,0.103541,0.0142337,-0.00193193,0.00179297,0.0144302,-0.0021284,0.109145,0.0135504,935,966,2.20133,-0.411703,20.6512,3.52958,18.9322,3.9133
-19.8978,-1.73216,1.47875,0.212038,0.0337109,0.121997,0.0161189,-0.00192216,0.00215109,0.0163719,-0.0021751,0.117047,0.0144444,942,966,2.33984,-0.457991,20.4507,3.47745,18.666,3.86767
-19.2164,-1.72994,1.46476,0.22427,0.0344579,0.137971,0.0182228,-0.00188692,0.00254328,0.0185394,-0.00220358,0.123872,0.0148922,949,966,2.48735,-0.47139,20.2711,3.41552,18.4028,3.82823
-18.5359,-1.72642,1.46138,0.237894,0.0355778,0.156988,0.0205625,-0.00184072,0.00296282,0.0209477,-0.00222593,0.129289,0.0156945,956,966,2.65352,-0.479154,20.0656,3.29563,18.107,3.74824
-17.8564,-1.7234,1.46713,0.252111,0.0373831,0.176152,0.0231596,-0.00179117,0.00342316,0.0236207,-0.00225229,0.133901,0.0165222,963,966,2.82641,-0.490349,19.8389,3.16369,17.7838,3.66716
-17.1779,-1.7219,1.48247,0.2667,0.0403963,0.195385,0.0259618,-0.00174379,0.00392005,0.0265058,-0.00228775,0.137885,0.0173168,970,966,3.00368,-0.524712,19.5874,3.04979,17.4314,3.6055
-16.5003,-1.72048,1.50642,0.281614,0.0427974,0.21361,0.0288873,-0.00172408,0.00443113,0.0295158,-0.0023526,0.140902,0.0175864,977,966,3.18343,-0.556466,19.3166,2.93764,17.0534,3.53441
-15.8222,-1.71815,1.52802,0.298137,0.0466799,0.23172,0.0319078,-0.00176379,0.00492695,0.0326139,-0.00246991,0.142349,0.0182669,984,966,3.37998,-0.626756,19.0784,2.81854,16.691,3.44761
-15.1421,-1.71571,1.53627,0.317694,0.0537918,0.247814,0.0350716,-0.00189553,0.00537784,0.0358381,-0.00266198,0.141568,0.0183619,991,966,3.60504,-0.734109,18.9324,2.68773,16.3851,3.37561
-14.4612,-1.71433,1.54005,0.342742,0.0633025,0.268417,0.038383,-0.00214925,0.00579218,0.0391945,-0.00296072,0.139192,0.0182756,998,966,3.8929,-0.859744,18.8541,2.54791,16.1025,3.33159
-13.7814,-1.71377,1.55378,0.371568,0.0727801,0.289908,0.041828,-0.00256462,0.00621571,0.0426819,-0.0034185,0.13652,0.0182692,1005,966,4.2212,-0.968554,18.7812,2.39456,15.7893,3.29174
-13.1045,-1.71373,1.59023,0.402224,0.0822087,0.30718,0.0454597,-0.00320969,0.00666302,0.0463554,-0.0041054,0.133629,0.0193579,1012,966,4.56277,-1.0645,18.6589,2.21623,15.3977,3.23376
-12.4293,-1.7138,1.64041,0.434796,0.0927974,0.319949,0.0493164,-0.00414747,0.00710627,0.0502448,-0.00507589,0.129913,0.0203673,1019,966,4.91782,-1.16994,18.5223,2.01414,14.9613,3.1607
-11.7538,-1.71534,1.68945,0.46847,0.104617,0.324703,0.053322,-0.00543391,0.00748593,0.0542608,-0.00637267,0.124752,0.0212139,1026,966,5.27251,-1.28428,18.4271,1.83779,14.5354,3.11961
-11.0794,-1.71708,1.74656,0.50321,0.118169,0.302318,0.0573251,-0.0071074,0.00774796,0.0582437,-0.008026,0.118008,0.021402,1033,966,5.59798,-1.40462,18.3825,1.6603,14.0858,3.0723
-10.4061,-1.71973,1.81213,0.541235,0.131749,0.25708,0.0612887,-0.00921645,0.00786617,0.0621557,-0.0100834,0.10977,0.0209124,1040,966,5.92226,-1.51082,18.3982,1.50547,13.6109,3.03329
-9.73227,-1.72133,1.87525,0.586941,0.143416,0.214489,0.0653304,-0.0117875,0.0078137,0.0661141,-0.0125712,0.0999678,0.0221688,1047,966,6.32772,-1.59015,18.4991,1.34072,13.1517,2.97568
-9.05832,-1.72289,1.93807,0.636214,0.157127,0.160821,0.0695307,-0.0148844,0.0075468,0.0702001,-0.0155538,0.0884662,0.0233729,1054,966,6.75121,-1.6844,18.6682,1.16257,12.7002,2.91753
-8.38061,-1.72284,1.9764,0.686582,0.178832,0.0883797,0.0736681,-0.0185555,0.0069599,0.0741904,-0.0190778,0.0749023,0.0232639,1061,966,7.15438,-1.86222,18.9896,0.926431,12.3477,2.85758
-7.69861,-1.72118,1.98733,0.735892,0.206794,-0.0083066,0.0773261,-0.0228673,0.00589679,0.0776719,-0.0232131,0.0585845,0.0249064,1068,966,7.50593,-2.10827,19.4645,0.663752,12.1053,2.79963
-7.01391,-1.71989,1.98209,0.790043,0.234216,-0.104714,0.080075,-0.0276081,0.00419706,0.0802384,-0.0277714,0.0388974,0.0279451,1075,966,7.90388,-2.33299,20.0524,0.418657,11.9306,2.76994
-6.33027,-1.71854,1.98583,0.845129,0.259177,-0.202277,0.081174,-0.0329124,0.0016915,0.0811991,-0.0329375,0.0148222,0.0311569,1082,966,8.30651,-2.52677,20.623,0.181933,11.729,2.72749
-5.64866,-1.71694,2.00468,0.898218,0.282255,-0.313639,0.080337,-0.0386004,-0.0015792,0.080358,-0.0386213,-0.0132745,0.0331937,1089,966,8.66366,-2.65002,21.152,-0.0937107,11.4773,2.66089
-4.96495,-1.71672,2.01144,0.939448,0.306287,-0.462268,0.0769224,-0.0443318,-0.00566492,0.0771865,-0.0445959,-0.0465841,0.0332056,1096,966,8.83597,-2.73871,21.6944,-0.331495,11.2779,2.63827
-4.27668,-1.71657,1.99085,0.986103,0.326642,-0.623677,0.0702275,-0.0497422,-0.0105198,0.0711429,-0.0506577,-0.0868044,0.0335468,1103,966,9.03803,-2.76072,22.4245,-0.507725,11.1887,2.65198
-3.58285,-1.7148,1.93739,1.05294,0.356518,-0.77227,0.0607802,-0.0553952,-0.0162242,0.0630034,-0.0576185,-0.136182,0.0359728,1110,966,9.46053,-2.93589,23.4554,-0.732865,11.231,2.67429
-2.8938,-1.70581,1.91732,1.11559,0.370719,-0.858905,0.0471113,-0.0605102,-0.0225883,0.0516601,-0.0650589,-0.198718,0.0410931,1117,966,9.93952,-3.11019,24.189,-0.906777,11.1552,2.50526
-2.20977,-1.69574,1.93092,1.14314,0.406231,-0.990706,0.0289448,-0.0646855,-0.0292217,0.0373163,-0.073057,-0.27901,0.0473944,1124,966,9.98296,-3.55005,24.5503,-1.25812,10.9594,2.27099
9.52938,-1.64363,1.78927,-0.51946,-0.293536,-0.410904,0.138588,-0.0220402,0.0366889,0.146571,-0.0300235,0.214255,0.0337063,1243,966,-5.9948,3.28669,5.65317,4.50081,10.1042,1.23977
10.2213,-1.64082,1.79096,-0.452094,-0.261158,-0.228153,0.126833,-0.019733,0.0307518,0.133024,-0.0259237,0.198656,0.0314664,1250,966,-4.97718,2.80714,5.94645,4.01798,10.08,1.1725
10.913,-1.63629,1.79551,-0.391724,-0.232954,-0.122987,0.113854,-0.017476,0.0255346,0.118644,-0.022266,0.185434,0.0302986,1257,966,-4.17159,2.42845,6.32106,3.57875,10.0522,1.06662
11.6064,-1.63314,1.7932,-0.324936,-0.21617,0.00306964,0.10081,-0.015363,0.0212064,0.10456,-0.019113,0.175024,0.0311223,1264,966,-3.25815,2.19578,6.75626,3.23792,10.0577,0.997693
12.3,-1.62859,1.79159,-0.264421,-0.203003,0.0925063,0.0881512,-0.013403,0.0177739,0.0911721,-0.0164239,0.168355,0.0354995,1271,966,-2.47477,1.98282,7.20684,2.96859,10.0679,0.899577
12.993,-1.62412,1.79484,-0.21364,-0.179842,0.172918,0.076185,-0.011484,0.0153126,0.0787826,-0.0140816,0.168037,0.0406681,1278,966,-1.80601,1.67691,7.56834,2.59379,10.0667,0.796775
-40.8985,-2.50754,2.00571,0.128435,0.0459272,-0.0237845,0.000360061,-0.000930329,-0.000124365,0.000371938,-0.000942206,-0.0952104,0.0116944,725,973,1.31653,-0.504967,30.9808,5.09507,29.6689,5.50227
-40.2254,-2.50111,1.99268,0.12959,0.047291,-0.0259211,0.000241461,-0.000876625,-8.83595e-05,0.0002484,-0.000883564,-0.0783791,0.0120683,732,973,1.32596,-0.53969,30.5289,4.97408,29.199,5.37108
-39.5524,-2.49981,1.98401,0.130735,0.0485727,-0.0252168,0.00015606,-0.000848838,-6.75892e-05,0.000160586,-0.000853364,-0.0668584,0.011742,739,973,1.3377,-0.566394,30.0586,4.94479,28.7189,5.34179
-38.8808,-2.49941,1.9934,0.128867,0.0473245,-0.0279026,0.000134336,-0.000841625,-7.16419e-05,0.000139567,-0.000846856,-0.0728859,0.0110117,746,973,1.31501,-0.522936,29.5085,4.89595,28.1789,5.30862
-38.2081,-2.49854,1.993,0.125851,0.044773,-0.0343083,0.000174457,-0.000849227,-8.57291e-05,0.000181587,-0.000856357,-0.0829754,0.0104749,753,973,1.27686,-0.448325,28.9996,4.84916,27.6812,5.27791
-37.5345,-2.49318,1.9843,0.125411,0.0433657,-0.0295896,0.000263964,-0.000865192,-9.71518e-05,0.000272262,-0.000873489,-0.0852049,0.0102445,760,973,1.27566,-0.405495,28.5219,4.71438,27.2208,5.16413
-36.8582,-2.48712,1.94919,0.126131,0.0453877,-0.0153889,0.000397925,-0.000883426,-0.000103017,0.000406155,-0.000891656,-0.0797149,0.0105744,767,973,1.29543,-0.40857,28.1326,4.56236,26.8638,5.06894
-36.1794,-2.48006,1.88873,0.127097,0.0469264,-0.00242411,0.000572264,-0.000900778,-0.000107309,0.00058004,-0.000908554,-0.0723392,0.0102431,774,973,1.31689,-0.401163,27.8491,4.42223,26.6063,4.98483
-35.5016,-2.47791,1.84368,0.126696,0.0485014,0.00666236,0.000741109,-0.000916061,-0.000107029,0.000747993,-0.000922945,-0.0642297,0.0099465,781,973,1.32081,-0.400868,27.5129,4.37685,26.2984,4.98396
-34.8265,-2.47521,1.83036,0.127158,0.0461984,-0.00242366,0.000931331,-0.000936885,-9.46578e-05,0.000936115,-0.000941669,-0.0504951,0.0108753,788,973,1.31648,-0.404957,27.1254,4.38852,25.8806,4.93193
-34.1532,-2.47214,1.83868,0.128266,0.0436571,-0.0113035,0.00115496,-0.000968247,-7.43711e-05,0.00115757,-0.000970849,-0.0349705,0.011491,795,973,1.31889,-0.408266,26.6704,4.36891,25.3899,4.84478
-33.4808,-2.4715,1.85771,0.130186,0.0417353,-0.0151857,0.00140713,-0.00101212,-5.50082e-05,0.00140838,-0.00101337,-0.0227221,0.0119395,802,973,1.33447,-0.405776,26.1762,4.36153,24.8658,4.79514
-32.8087,-2.47221,1.88195,0.131902,0.0407556,-0.0153428,0.00167117,-0.00106241,-4.00336e-05,0.00167176,-0.00106299,-0.0146409,0.0124979,809,973,1.35154,-0.394819,25.6568,4.34289,24.3288,4.76727
-32.1369,-2.4727,1.91071,0.134126,0.0393599,-0.0126953,0.00195109,-0.00111969,-3.71994e-05,0.00195154,-0.00112014,-0.0121116,0.0126751,816,973,1.37678,-0.373255,25.1244,4.30792,23.7814,4.72893
-31.4635,-2.47097,1.92422,0.136325,0.0384377,-0.00708734,0.00226088,-0.00118138,-3.80087e-05,0.0022613,-0.0011818,-0.01104,0.012626,823,973,1.40488,-0.357083,24.6468,4.23823,23.2969,4.66383
-30.7875,-2.46687,1.91502,0.137812,0.0375501,0.000781418,0.00260565,-0.00124303,-2.92757e-05,0.00260587,-0.00124325,-0.0076061,0.012681,830,973,1.42812,-0.353222,24.2467,4.15661,22.9027,4.57767
-30.11,-2.4621,1.89371,0.138644,0.0371578,0.00160071,0.00296561,-0.00129869,-1.10781e-05,0.00296564,-0.00129872,-0.00259785,0.0126599,837,973,1.43717,-0.368513,23.9107,4.09502,22.56,4.49311
-29.432,-2.45812,1.86963,0.139678,0.0370892,0.0036894,0.00333751,-0.00135127,1.71232e-05,0.00333757,-0.00135133,0.00365189,0.0132374,844,973,1.44967,-0.382288,23.5901,4.04329,22.2339,4.4284
-28.7538,-2.45509,1.84749,0.141475,0.0368377,0.00394052,0.00373154,-0.00139762,4.6898e-05,0.00373196,-0.00139805,0.0091424,0.013711,851,973,1.46804,-0.378395,23.281,3.99694,21.9071,4.38116
-28.0754,-2.45257,1.82502,0.144498,0.0363833,0.00963339,0.00415385,-0.00143977,7.3555e-05,0.00415482,-0.00144074,0.0131468,0.0141879,858,973,1.50514,-0.359982,22.9773,3.94414,21.5882,4.34507
-27.3953,-2.44866,1.7905,0.148693,0.0357732,0.0200647,0.00460111,-0.00147615,0.000108356,0.00460304,-0.00147808,0.0178223,0.014039,865,973,1.55987,-0.344831,22.7241,3.87841,21.3206,4.29539
-26.7132,-2.44294,1.74112,0.153692,0.0341155,0.03453,0.00507002,-0.00150977,0.000169181,0.00507437,-0.00151412,0.0256896,0.0137329,872,973,1.62787,-0.339144,22.5304,3.81994,21.1149,4.22649
-26.0314,-2.43731,1.69709,0.15821,0.032722,0.0429153,0.00557858,-0.00154253,0.000262134,0.00558822,-0.00155216,0.0367445,0.0139839,879,973,1.68421,-0.337568,22.3352,3.76345,20.8961,4.15316
-25.3505,-2.43229,1.6639,0.161976,0.0317756,0.0479812,0.00616169,-0.00157724,0.000384311,0.00618072,-0.00159628,0.0494972,0.0141284,886,973,1.72906,-0.339501,22.108,3.70433,20.6439,4.0788
-24.6694,-2.42835,1.63254,0.165589,0.0315297,0.0506556,0.0068587,-0.00161493,0.000527692,0.00689143,-0.00164767,0.0619556,0.0141064,893,973,1.76957,-0.347839,21.8857,3.66058,20.3915,4.02477
-23.988,-2.42389,1.60083,0.170259,0.0310795,0.0567981,0.00769614,-0.00165877,0.000691149,0.00774693,-0.00170956,0.0733501,0.0138162,900,973,1.82523,-0.356961,21.6729,3.60722,20.1472,3.96045
-23.3067,-2.42041,1.57284,0.174572,0.030601,0.0595304,0.00866997,-0.00170415,0.000885116,0.00874495,-0.00177912,0.0845058,0.0135226,907,973,1.87315,-0.357236,21.4584,3.56552,19.8957,3.91203
-22.6255,-2.41765,1.54847,0.180016,0.0295357,0.0666172,0.00977277,-0.00174747,0.00111748,0.00988016,-0.00185487,0.0958113,0.0133886,914,973,1.93813,-0.338818,21.237,3.52187,19.6374,3.87409
-21.9438,-2.41443,1.52243,0.18527,0.0300209,0.0754636,0.0110232,-0.0017813,0.00138946,0.0111723,-0.00193034,0.106856,0.0134194,921,973,2.00342,-0.338498,21.0228,3.45473,19.392,3.82854
-21.2612,-2.41093,1.49173,0.191823,0.0319826,0.0888457,0.0124637,-0.00180434,0.00169561,0.0126625,-0.00200308,0.116675,0.0133239,928,973,2.08798,-0.371915,20.8345,3.38612,19.1708,3.78326
-20.5777,-2.40765,1.45622,0.1997,0.0336012,0.105673,0.0141584,-0.0018108,0.00203402,0.0144134,-0.00206581,0.124719,0.0134362,935,973,2.19096,-0.420803,20.6757,3.34702,18.9743,3.74886
-19.896,-2.40499,1.43861,0.209851,0.0350526,0.122977,0.0161162,-0.00179573,0.00241115,0.0164351,-0.00211462,0.131494,0.013914,942,973,2.31844,-0.466773,20.4787,3.29793,18.7179,3.70474
-19.216,-2.40275,1.43601,0.22184,0.0358678,0.140122,0.0182996,-0.0017552,0.00282627,0.0186903,-0.00214588,0.137364,0.0141261,949,973,2.46506,-0.482242,20.2514,3.22108,18.4123,3.65069
-18.537,-2.40005,1.44402,0.235631,0.0369554,0.158895,0.020713,-0.00170123,0.00327299,0.0211812,-0.00216938,0.142071,0.0147288,956,973,2.63276,-0.495031,20.0058,3.11106,18.0739,3.57398
-17.8584,-2.39897,1.45605,0.24989,0.0390303,0.178324,0.0233757,-0.0016414,0.00376289,0.0239294,-0.00219513,0.146107,0.0155307,963,973,2.80652,-0.512502,19.7552,3.01307,17.7271,3.52581
-17.1795,-2.39884,1.46802,0.264019,0.0425851,0.197603,0.0262439,-0.00158241,0.00429399,0.0268915,-0.00222997,0.149677,0.0162232,970,973,2.9791,-0.549232,19.5113,2.92413,17.3869,3.49749
-16.5015,-2.3981,1.4884,0.279176,0.0455402,0.218756,0.029243,-0.00154995,0.00484624,0.0299877,-0.00229465,0.152472,0.0166326,977,973,3.16531,-0.583708,19.2491,2.81991,17.0222,3.44616
-15.8238,-2.39702,1.51313,0.296078,0.0496833,0.240302,0.0323424,-0.00157534,0.00539113,0.0331787,-0.00241163,0.153896,0.0174423,984,973,3.37056,-0.653803,18.9944,2.71453,16.6479,3.38247
-15.1442,-2.39459,1.52443,0.31766,0.056422,0.257534,0.0355764,-0.00169051,0.00590044,0.0364882,-0.00260242,0.153335,0.0178205,991,973,3.61817,-0.755517,18.8544,2.58168,16.3305,3.30755
-14.463,-2.39239,1.52662,0.34423,0.0643513,0.278069,0.0389316,-0.00192895,0.00638575,0.0399063,-0.00290367,0.151471,0.0180631,998,973,3.92179,-0.861943,18.7972,2.44114,16.0539,3.24901
-13.7833,-2.39088,1.54061,0.374201,0.0726058,0.299926,0.0423928,-0.00232882,0.00690213,0.0434338,-0.00336984,0.149696,0.0185326,1005,973,4.26259,-0.960072,18.7339,2.28327,15.7398,3.19012
-13.1065,-2.38985,1.57763,0.40605,0.0817257,0.318079,0.0460324,-0.00295285,0.00747114,0.0471466,-0.00406699,0.148035,0.0196908,1012,973,4.6179,-1.06467,18.6195,2.0997,15.3461,3.11236
-12.4322,-2.38896,1.63431,0.438615,0.0928482,0.33294,0.049922,-0.00385488,0.00806899,0.0511067,-0.0050395,0.14577,0.0205991,1019,973,4.97619,-1.19646,18.454,1.88485,14.8854,3.01312
-11.7579,-2.3891,1.69118,0.471419,0.106664,0.329796,0.0539973,-0.00508849,0.00863783,0.0552342,-0.00632537,0.142227,0.0211568,1026,973,5.31066,-1.34942,18.3398,1.67936,14.4303,2.93492
-11.0837,-2.39029,1.74959,0.505726,0.121502,0.294159,0.0581069,-0.00668705,0.00912751,0.0593682,-0.0079483,0.137311,0.0213508,1033,973,5.61218,-1.48151,18.3172,1.49233,13.9758,2.87673
-10.409,-2.39357,1.80522,0.545842,0.136001,0.247422,0.0622451,-0.00869665,0.00951866,0.0635001,-0.00995163,0.131087,0.0204355,1040,973,5.95534,-1.58317,18.3941,1.34178,13.538,2.86509
-9.73354,-2.39605,1.85645,0.592737,0.15013,0.200324,0.0665739,-0.0111456,0.00980674,0.0677922,-0.0123639,0.1236,0.0212486,1047,973,6.3657,-1.6726,18.5618,1.17608,13.1233,2.84262
-9.05754,-2.39804,1.90512,0.640719,0.16698,0.154311,0.0712268,-0.0141136,0.00997695,0.0723776,-0.0152644,0.114845,0.0229867,1054,973,6.78695,-1.7986,18.7535,0.98324,12.725,2.81344
-8.3794,-2.39974,1.94039,0.687314,0.195006,0.0870274,0.0760134,-0.0176346,0.00995643,0.0770602,-0.0186815,0.104757,0.0234485,1061,973,7.15874,-2.02678,19.0373,0.70047,12.3837,2.79488
-7.69861,-2.39883,1.95932,0.735105,0.227317,-0.00644969,0.0805208,-0.0217751,0.009612,0.0814162,-0.0226705,0.0928793,0.0244622,1068,973,7.49938,-2.28598,19.4599,0.360387,12.1111,2.74288
-7.01438,-2.39717,1.95717,0.793452,0.256027,-0.0904828,0.0843755,-0.0262913,0.00877253,0.0850666,-0.0269823,0.0786155,0.0261889,1075,973,7.95939,-2.49913,20.0502,0.0473588,11.9247,2.70188
-6.33067,-2.39486,1.96035,0.853971,0.279732,-0.189097,0.0870677,-0.0313618,0.00730848,0.087517,-0.0318111,0.0614012,0.0287971,1082,973,8.41602,-2.65475,20.6794,-0.22198,11.7254,2.64092
-5.64823,-2.39209,1.97379,0.909546,0.305799,-0.315313,0.0882044,-0.0368577,0.0052113,0.0884211,-0.0370745,0.0415736,0.0314278,1089,973,8.77487,-2.82514,21.2872,-0.512342,11.4942,2.5577
-4.96318,-2.39211,1.97182,0.959763,0.335236,-0.446169,0.0870422,-0.0425062,0.00237114,0.0870856,-0.0425496,0.0182949,0.0338395,1096,973,9.06686,-3.00796,21.9134,-0.77661,11.3277,2.55133
-4.27271,-2.39924,1.93666,1.01305,0.365928,-0.619559,0.082602,-0.0479518,-0.00127663,0.0826145,-0.0479643,-0.0097773,0.0349684,1103,973,9.31645,-3.16633,22.7908,-0.84891,11.2925,2.73343
-3.57979,-2.39951,1.88901,1.07682,0.403446,-0.817702,0.0752202,-0.053604,-0.00572486,0.0754741,-0.0538579,-0.0443229,0.03554,1110,973,9.62605,-3.34718,23.8772,-1.13357,11.3125,2.78934
-2.89056,-2.38987,1.86798,1.14512,0.441315,-0.955319,0.063025,-0.0587407,-0.0109449,0.064001,-0.0597166,-0.0889346,0.0392833,1117,973,10.0759,-3.66754,24.782,-1.59775,11.2405,2.60772
-2.2053,-2.37696,1.87413,1.178,0.484478,-1.11346,0.0452706,-0.0628642,-0.0166449,0.0477747,-0.0653683,-0.149324,0.0484965,1124,973,10.1281,-4.2599,25.2807,-1.97101,11.0733,2.32473
9.53399,-2.32191,1.73448,-0.498134,-0.274639,-0.360526,0.13817,-0.0259365,0.0285582,0.142998,-0.0307643,0.167466,0.0398827,1243,973,-5.68712,3.08834,5.87799,4.22756,10.2117,1.22914
