 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
24.2867,-17.1837,-2.86242,0.0194722,-0.0269774,0.00753918,-0.000240575,-0.000380357,0.000142912,-0.000151379,-0.000469552,0.557974,0.00923271,1383,1127,0.211757,0.274801,26.7649,1.76143,26.5819,1.49107
24.9939,-17.1849,-2.87178,0.0195948,-0.0273565,0.0116645,-0.000240692,-0.000375155,8.70529e-05,-0.000197931,-0.000417915,0.456586,0.00909145,1390,1127,0.22179,0.277955,26.9297,1.78554,26.7519,1.51326
25.7034,-17.1859,-2.88982,0.0199054,-0.0273089,0.0140363,-0.000228093,-0.000365314,1.26839e-05,-0.00022693,-0.000366477,0.091402,0.00906937,1397,1127,0.229983,0.27084,27.1397,1.81087,26.9623,1.53397
26.4161,-17.1858,-2.92012,0.0198574,-0.0276074,0.0136544,-0.000192917,-0.000355124,-5.99972e-05,-0.000173137,-0.000374904,-0.318458,0.00913638,1404,1127,0.228769,0.265475,27.4047,1.83169,27.2269,1.54323
27.1293,-17.1863,-2.95083,0.019515,-0.0277732,0.00951165,-0.000140036,-0.000332933,-0.000106263,-9.29782e-05,-0.000379991,-0.416887,0.00955685,1411,1127,0.216476,0.266945,27.6817,1.8563,27.5005,1.56337
27.8416,-17.1874,-2.97529,0.0193399,-0.0272253,0.00308137,-8.35556e-05,-0.000295266,-0.000127879,-2.34035e-05,-0.000355418,-0.439674,0.00982208,1418,1127,0.200694,0.269192,27.9475,1.87496,27.7577,1.59134
28.5548,-17.1886,-3.00117,0.0193928,-0.0267426,-0.000765957,-3.90118e-05,-0.000264192,-0.000147878,3.42596e-05,-0.000337463,-0.460029,0.00988617,1425,1127,0.192683,0.276914,28.2243,1.89001,28.0279,1.62139
29.2707,-17.1893,-3.03741,0.0198064,-0.0264346,0.00158188,-2.16766e-05,-0.000247768,-0.000183503,8.08063e-05,-0.000350251,-0.509332,0.00980217,1432,1127,0.201807,0.279708,28.5421,1.90769,28.345,1.6496
29.9873,-17.1897,-3.07402,0.0191219,-0.0267822,0.00549779,-2.56476e-05,-0.000236943,-0.000212647,0.000106149,-0.00036874,-0.554846,0.0100415,1439,1127,0.203665,0.279555,28.8554,1.93214,28.6712,1.66936
30.7023,-17.1901,-3.10175,0.0185135,-0.0268158,0.00462123,-2.6676e-05,-0.00022132,-0.000238616,0.000133702,-0.000381698,-0.591766,0.0106924,1446,1127,0.195656,0.272,29.1506,1.95649,28.971,1.68509
31.4172,-17.1907,-3.12633,0.0188188,-0.0270511,0.00121203,-1.91282e-05,-0.000180932,-0.000261347,0.000173553,-0.000373613,-0.635297,0.0109435,1453,1127,0.190979,0.262922,29.4543,1.9896,29.2664,1.70241
32.1328,-17.1914,-3.15209,0.0200684,-0.0270997,0.00191656,-2.10399e-05,-0.000120117,-0.000269671,0.000203605,-0.000344762,-0.694561,0.0108656,1460,1127,0.204782,0.249898,29.7734,2.02303,29.5737,1.7226
32.8497,-17.1926,-3.18159,0.0204923,-0.0277877,0.0041066,-4.50689e-05,-6.54108e-05,-0.000257804,0.000202764,-0.000313244,-0.765682,0.0107754,1467,1127,0.213895,0.250898,30.1037,2.06567,29.9029,1.75374
33.5669,-17.1941,-3.20985,0.020306,-0.0282107,0.00306631,-7.29589e-05,1.47738e-05,-0.000271355,0.000245785,-0.00030397,-0.865533,0.01087,1474,1127,0.209661,0.25603,30.4353,2.10673,30.2348,1.79072
34.2836,-17.1953,-3.23358,0.0195376,-0.0282217,0.000344716,-0.000105939,0.000115986,-0.000299138,0.000324078,-0.000314031,-0.963001,0.0112121,1481,1127,0.195787,0.263137,30.7538,2.12996,30.5571,1.81904
35.0011,-17.196,-3.2591,0.0184603,-0.0280675,-7.19084e-05,-0.000125842,0.000243827,-0.000320264,0.000428767,-0.000310781,-1.04712,0.01182,1488,1127,0.184119,0.26882,31.0804,2.14177,30.8938,1.83932
35.7215,-17.196,-3.29451,0.0180079,-0.0290661,0.00550576,-0.000134798,0.000398783,-0.000300311,0.000533694,-0.000269709,-1.14858,0.0123752,1495,1127,0.192603,0.281027,31.4502,2.15597,31.276,1.84882
36.4419,-17.1965,-3.3275,0.0183875,-0.0304585,0.00941347,-0.000134231,0.000561272,-0.000236179,0.000633892,-0.00020685,-1.27249,0.0128882,1502,1127,0.205546,0.295158,31.8291,2.1866,31.6566,1.86773
37.1621,-17.1976,-3.35767,0.0192021,-0.0316596,0.00767622,-9.54392e-05,0.000695512,-0.000135076,0.000717944,-0.000117871,-1.40623,0.012929,1509,1127,0.209597,0.306626,32.2173,2.2303,32.0338,1.89748
37.8803,-17.1991,-3.37681,0.018822,-0.031315,0.00256317,1.50857e-05,0.000759892,1.23326e-05,0.000760096,1.48815e-05,1.55424,0.0125131,1516,1127,0.193777,0.30864,32.5634,2.25578,32.3765,1.92873
-35.1725,-17.7806,-2.31476,0.0298192,-0.0192358,0.025545,-0.000138893,-0.00224577,-0.000601944,2.09578e-05,-0.00240562,-0.259566,0.0108127,781,1134,0.333095,0.204938,39.5121,-0.339755,39.2961,-0.510885
-34.4928,-17.7798,-2.32635,0.0295023,-0.0198833,0.0242727,-0.000163317,-0.00189237,-0.000622845,3.76812e-05,-0.00209337,-0.312159,0.0107446,788,1134,0.328878,0.210382,39.0964,-0.33724,38.8796,-0.516977
-33.8148,-17.7799,-2.31885,0.0293354,-0.0204815,0.0247745,-0.000185277,-0.00149245,-0.000625687,6.59349e-05,-0.00174366,-0.381797,0.0103501,795,1134,0.327936,0.204275,38.6143,-0.31681,38.4002,-0.514938
-33.1374,-17.7805,-2.30237,0.0293206,-0.0203652,0.0233561,-0.00018155,-0.00107764,-0.000613103,0.000129773,-0.00138896,-0.469855,0.0105664,802,1134,0.326623,0.191343,38.1127,-0.298349,37.8944,-0.508341
-32.459,-17.7812,-2.29408,0.0290891,-0.0202333,0.0228065,-0.00015602,-0.000657089,-0.000593959,0.000238081,-0.00105119,-0.585818,0.0108339,809,1134,0.323911,0.178181,37.6427,-0.271596,37.4247,-0.49282
-31.7785,-17.7824,-2.30529,0.0288478,-0.020397,0.0213773,-0.000130711,-0.000240779,-0.000561126,0.000378074,-0.000749564,-0.736516,0.0108108,816,1134,0.320186,0.183246,37.2521,-0.237322,37.0322,-0.457627
-31.0973,-17.7832,-2.32149,0.028758,-0.0206955,0.0177342,-0.000117583,0.000112515,-0.000492457,0.000503183,-0.000508251,-0.900151,0.0107333,823,1134,0.315677,0.194599,36.8935,-0.210164,36.6644,-0.427149
-30.4175,-17.7851,-2.32034,0.02939,-0.0210473,0.0136828,-0.000110773,0.000405957,-0.000413156,0.000634881,-0.000339697,-1.06482,0.0103685,830,1134,0.318082,0.208253,36.4862,-0.172772,36.2398,-0.385566
-29.739,-17.787,-2.305,0.0296001,-0.0209679,0.0124739,-0.000113145,0.00064867,-0.000328164,0.000770537,-0.000235012,-1.21522,0.00982921,837,1134,0.319058,0.215307,36.022,-0.14693,35.77,-0.351547
-29.061,-17.7893,-2.28417,0.0293049,-0.0200068,0.00918711,-0.000142557,0.000802765,-0.000272188,0.000875535,-0.000215327,-1.30955,0.00984237,844,1134,0.312505,0.21312,35.5447,-0.123894,35.2866,-0.312894
-28.3826,-17.7913,-2.26415,0.0288082,-0.0190835,0.00617664,-0.000191631,0.000853354,-0.000260899,0.00091487,-0.000253148,-1.33924,0.0104109,851,1134,0.304088,0.201893,35.0741,-0.0985369,34.8125,-0.281948
-27.7033,-17.7922,-2.25218,0.0290225,-0.0189585,0.00595803,-0.000239706,0.000805998,-0.000269337,0.000871293,-0.000305001,-1.33296,0.0104122,858,1134,0.30604,0.189496,34.6389,-0.0738558,34.3744,-0.26751
-27.024,-17.7931,-2.23741,0.0292523,-0.0194726,0.00611066,-0.000276528,0.000681287,-0.000279922,0.000757095,-0.000352336,-1.30632,0.0101674,865,1134,0.308599,0.189971,34.199,-0.0506679,33.9325,-0.254483
-26.345,-17.7936,-2.21857,0.0291323,-0.0203568,0.00555065,-0.000293404,0.000518769,-0.000285786,0.000609251,-0.000383886,-1.26418,0.00985964,872,1134,0.306781,0.202328,33.7493,-0.0424286,33.4823,-0.25218
-25.6652,-17.7942,-2.20463,0.028596,-0.0207165,0.00573574,-0.000296229,0.000342382,-0.000291927,0.000455716,-0.000409564,-1.20048,0.0101741,879,1134,0.301503,0.215969,33.318,-0.0425562,33.0564,-0.245672
-24.9838,-17.7953,-2.204,0.0282657,-0.0209516,0.00704276,-0.000279295,0.000176737,-0.000302202,0.000327294,-0.000429852,-1.10859,0.00999168,886,1134,0.29964,0.221962,32.9408,-0.0203249,32.6855,-0.221243
-24.3018,-17.7965,-2.20621,0.0274244,-0.0208354,0.00775622,-0.000241162,5.22147e-05,-0.000318589,0.000256263,-0.00044521,-1.00115,0.00998222,893,1134,0.291846,0.22206,32.5772,0.0059531,32.3316,-0.192051
-23.6189,-17.7981,-2.21367,0.0266388,-0.0208832,0.00524772,-0.00019105,-2.57757e-05,-0.000332934,0.000234623,-0.000451449,-0.907044,0.00926823,900,1134,0.280804,0.223975,32.248,0.0467916,32.0035,-0.151842
-22.9372,-17.7999,-2.20916,0.0258558,-0.0203791,-0.000547034,-0.000145998,-5.30791e-05,-0.000342567,0.000246165,-0.000445242,-0.852797,0.00878771,907,1134,0.265726,0.221935,31.8899,0.0778078,31.6381,-0.116027
-22.2563,-17.8013,-2.19563,0.0256536,-0.0198607,-0.00429438,-0.000108304,-2.68497e-05,-0.000328388,0.000263327,-0.00039848,-0.847094,0.00890786,914,1134,0.258957,0.220807,31.5057,0.0925141,31.2462,-0.0941437
-21.5752,-17.8024,-2.18288,0.0263397,-0.0195497,-0.00316122,-7.77283e-05,4.68486e-05,-0.000289227,0.000280418,-0.000311298,-0.891459,0.00913347,921,1134,0.267238,0.21703,31.1272,0.10741,30.8638,-0.0760495
-20.8927,-17.8031,-2.17856,0.02739,-0.0201512,-0.000588511,-5.74926e-05,0.0001528,-0.000244018,0.000313361,-0.000218054,-0.988825,0.00894419,928,1134,0.281121,0.216316,30.7863,0.131098,30.519,-0.0638966
-20.21,-17.8039,-2.17467,0.0283435,-0.0208322,0.00257072,-4.65219e-05,0.000268207,-0.000190706,0.000358092,-0.000136407,-1.13035,0.00916545,935,1134,0.294818,0.213819,30.4513,0.161304,30.1823,-0.0484452
-19.5276,-17.8053,-2.16678,0.0283816,-0.0212493,0.00300449,-3.89759e-05,0.00037862,-0.000129631,0.000415588,-7.59439e-05,-1.29299,0.00919298,942,1134,0.295727,0.211825,30.1059,0.198057,29.8374,-0.022024
-18.8461,-17.8065,-2.14943,0.0276978,-0.0210375,0.0010522,-3.5879e-05,0.000482799,-5.24602e-05,0.000488052,-4.11317e-05,-1.471,0.0091968,949,1134,0.286144,0.206042,29.7312,0.21503,29.4644,-0.00790123
-18.1642,-17.8074,-2.13351,0.0272532,-0.0206557,-0.00282766,-4.97711e-05,0.000581314,2.43247e-05,0.00058225,-5.07073e-05,1.53233,0.00893154,956,1134,0.276436,0.203227,29.3754,0.223337,29.1033,0.00297932
-17.4808,-17.8081,-2.12737,0.0271573,-0.0205806,-0.00460059,-7.54847e-05,0.000666533,7.61009e-05,0.000674258,-8.32092e-05,1.46964,0.00866238,963,1134,0.272984,0.206132,29.0605,0.231817,28.7849,0.0149697
-16.7961,-17.8095,-2.13023,0.0271057,-0.0203256,-0.00390353,-9.56416e-05,0.000727672,0.000103681,0.000740528,-0.000108497,1.44743,0.00854664,970,1134,0.273212,0.206238,28.7797,0.256181,28.5062,0.0450636
-16.1122,-17.8112,-2.12385,0.0266945,-0.0199107,-0.0020413,-0.000109109,0.00075976,0.000114723,0.000774652,-0.000124002,1.44171,0.00864041,977,1134,0.271343,0.200085,28.4652,0.28519,28.2,0.0775108
-15.4293,-17.8132,-2.10871,0.0259732,-0.0192377,-0.00100068,-0.000112572,0.000767355,0.000120404,0.000783533,-0.00012875,1.43723,0.00876168,984,1134,0.265227,0.188488,28.124,0.313922,27.8682,0.108959
-14.747,-17.8148,-2.08748,0.0261107,-0.019246,0.00232184,-0.000108125,0.000757531,0.000125197,0.000775274,-0.000125868,1.43001,0.00874926,991,1134,0.271101,0.187687,27.77,0.334159,27.5205,0.130219
-14.0639,-17.8166,-2.07093,0.026924,-0.0190375,0.00621591,-9.89773e-05,0.000736599,0.000119895,0.000753462,-0.00011584,1.43106,0.00890946,998,1134,0.284744,0.18935,27.4452,0.353675,27.1968,0.15802
-13.3808,-17.8187,-2.05191,0.0274015,-0.0187011,0.0111261,-9.29003e-05,0.000706881,9.70209e-05,0.000718482,-0.000104502,1.45179,0.00955599,1005,1134,0.296475,0.188406,27.1124,0.375141,26.8705,0.18856
-12.6988,-17.8205,-2.02422,0.026808,-0.0186306,0.0106141,-9.45596e-05,0.000665258,6.05908e-05,0.00067006,-9.9361e-05,1.49172,0.00940858,1012,1134,0.289756,0.185937,26.7565,0.39638,26.5189,0.208305
-12.0177,-17.8224,-1.98831,0.026166,-0.018906,0.00682986,-0.000106508,0.000611382,1.37607e-05,0.000611646,-0.000106772,1.55164,0.00903143,1019,1134,0.27788,0.185194,26.3837,0.422415,26.1434,0.225655
-11.336,-17.8242,-1.95518,0.0257012,-0.0190236,0.00162063,-0.000118175,0.00054808,-2.89626e-05,0.000549337,-0.000119432,-1.52743,0.00893711,1026,1134,0.265645,0.183361,26.0329,0.446128,25.7849,0.241749
-10.6528,-17.8267,-1.9312,0.0262283,-0.0202081,-0.000788245,-0.000125728,0.00047959,-6.07741e-05,0.000485631,-0.00013177,-1.47171,0.00886059,1033,1134,0.267532,0.202448,25.7256,0.487687,25.4668,0.276923
-9.97064,-17.8289,-1.8989,0.0262326,-0.0207742,-0.00187229,-0.000133429,0.000414172,-7.82281e-05,0.000425128,-0.000144385,-1.43165,0.00873754,1040,1134,0.265927,0.207898,25.3861,0.519693,25.1245,0.302031
-9.28848,-17.831,-1.8651,0.0261173,-0.0211528,-0.00037834,-0.000143562,0.000346521,-8.326e-05,0.000360279,-0.00015732,-1.40703,0.00888284,1047,1134,0.266886,0.210823,25.0405,0.544756,24.7834,0.323154
-8.6059,-17.8338,-1.83284,0.0256141,-0.0216028,-0.000273076,-0.000152295,0.000280795,-8.17792e-05,0.000295723,-0.000167222,-1.39025,0.00867551,1054,1134,0.26186,0.213002,24.7066,0.589363,24.4546,0.360748
-7.92108,-17.8364,-1.81439,0.0253927,-0.0215606,-6.62241e-06,-0.000151654,0.000208647,-7.5333e-05,0.000223764,-0.000166771,-1.37276,0.00849422,1061,1134,0.259915,0.213271,24.4332,0.627382,24.1838,0.400116
-7.2348,-17.8376,-1.80397,0.0251698,-0.021536,-0.000203208,-0.000147243,0.00013462,-6.61234e-05,0.000149362,-0.000161984,-1.35145,0.0086331,1068,1134,0.257254,0.215701,24.1978,0.641719,23.9499,0.417248
-6.54594,-17.8385,-1.80891,0.0251781,-0.021534,-0.00231265,-0.000153665,6.19415e-05,-6.22293e-05,7.86133e-05,-0.000170336,-1.30903,0.00855699,1075,1134,0.253997,0.220842,24.0329,0.657264,23.7801,0.436705
-5.85487,-17.8381,-1.82631,0.0253107,-0.02132,-0.00385265,-0.00016602,-5.82587e-06,-5.8748e-05,1.34092e-05,-0.000185255,-1.25438,0.00813739,1082,1134,0.2528,0.217024,23.9215,0.658159,23.6639,0.437318
-5.1633,-17.8376,-1.84465,0.0253947,-0.0211929,-0.00429831,-0.00017668,-7.02103e-05,-5.93455e-05,-4.37217e-05,-0.000203169,-1.15099,0.00813638,1089,1134,0.252782,0.211562,23.8176,0.662107,23.5581,0.43807
-4.47138,-17.8379,-1.86305,0.0253496,-0.0213025,-0.0036338,-0.00018427,-0.000131886,-7.28139e-05,-8.06967e-05,-0.000235459,-0.958046,0.00841128,1096,1134,0.253207,0.20836,23.7171,0.682227,23.4594,0.453103
-3.77866,-17.8396,-1.88427,0.0250378,-0.021211,-0.00251368,-0.000189777,-0.000186871,-8.9398e-05,-9.89142e-05,-0.000277734,-0.793526,0.00891348,1103,1134,0.251658,0.209398,23.6303,0.724524,23.378,0.49902
-3.08585,-17.8407,-1.90381,0.0244446,-0.0211144,-0.00109462,-0.00018815,-0.000228496,-9.56884e-05,-0.000110531,-0.000306114,-0.68151,0.00933697,1110,1134,0.247768,0.212106,23.5408,0.751285,23.2974,0.531378
-2.39276,-17.8419,-1.92286,0.0238113,-0.0209404,-0.00150134,-0.000171292,-0.000253605,-9.3156e-05,-0.000110606,-0.000314291,-0.57739,0.00966024,1117,1134,0.240553,0.212889,23.4602,0.780022,23.2219,0.56429
-1.69884,-17.842,-1.94478,0.0236736,-0.021006,-0.00222409,-0.000141827,-0.000262423,-8.5702e-05,-9.73363e-05,-0.000306914,-0.478837,0.00939522,1124,1134,0.237857,0.215547,23.4029,0.791981,23.1644,0.577134
-1.00356,-17.8415,-1.97273,0.0241323,-0.0208019,-0.000772203,-0.000118719,-0.000254401,-8.61739e-05,-7.68863e-05,-0.000296234,-0.451937,0.0093553,1131,1134,0.244734,0.210747,23.3767,0.795195,23.1366,0.58064
-0.307171,-17.8409,-2.00505,0.0251372,-0.0211344,0.0014965,-9.96075e-05,-0.00023114,-9.41745e-05,-5.05084e-05,-0.000280239,-0.480591,0.00945466,1138,1134,0.258566,0.21074,23.3777,0.805064,23.1322,0.585006
0.389742,-17.8417,-2.03816,0.0261062,-0.0213589,0.00317259,-8.1246e-05,-0.000194771,-9.73608e-05,-2.53092e-05,-0.000250707,-0.521482,0.00969443,1145,1134,0.271087,0.211967,23.3893,0.8411,23.1377,0.618838
1.08614,-17.8428,-2.06572,0.0264409,-0.0212942,0.00114161,-6.44258e-05,-0.000146971,-9.01625e-05,-6.53828e-06,-0.000204858,-0.570755,0.00969785,1152,1134,0.270961,0.210117,23.3889,0.878006,23.1294,0.653992
1.78287,-17.8441,-2.09289,0.0258895,-0.0211526,0.000276765,-5.16168e-05,-9.29759e-05,-8.17721e-05,1.20501e-05,-0.000156643,-0.661548,0.00973655,1159,1134,0.263789,0.203815,23.3827,0.922889,23.1268,0.694846
2.48,-17.8455,-2.12008,0.0256171,-0.0212906,-0.000840871,-5.78646e-05,-3.9433e-05,-7.74e-05,2.92979e-05,-0.000126595,-0.844653,0.00936426,1166,1134,0.259008,0.201436,23.3869,0.970701,23.1313,0.736808
3.17834,-17.8461,-2.15201,0.025676,-0.02181,0.00107184,-7.98901e-05,4.71656e-06,-8.31707e-05,5.57242e-05,-0.000130898,-1.02066,0.00913753,1173,1134,0.2628,0.20434,23.4132,1.00389,23.1608,0.763511
3.87842,-17.8462,-2.19158,0.0256405,-0.0221221,0.00163792,-0.000103495,3.19837e-05,-0.000105942,8.99914e-05,-0.000161502,-1.06984,0.00886414,1180,1134,0.263329,0.206707,23.4772,1.0297,23.2263,0.785715
4.57824,-17.8467,-2.22715,0.0249777,-0.0222067,0.00119705,-0.00012368,4.61817e-05,-0.000134406,0.000120243,-0.00019774,-1.06717,0.00891714,1187,1134,0.255773,0.212228,23.5292,1.05487,23.2838,0.814377
5.27713,-17.8474,-2.2549,0.0245138,-0.0221061,5.53856e-05,-0.000134692,5.76734e-05,-0.000157051,0.000145654,-0.000222672,-1.06015,0.0089144,1194,1134,0.248969,0.213829,23.5624,1.07839,23.3191,0.840942
5.97501,-17.8482,-2.27463,0.0238039,-0.0221518,0.00185073,-0.000139361,5.47004e-05,-0.000174336,0.000157189,-0.000241849,-1.03934,0.00880331,1201,1134,0.244893,0.214643,23.5642,1.10022,23.3315,0.863707
6.67325,-17.8495,-2.29417,0.0235799,-0.0225467,0.00442852,-0.000146257,3.51983e-05,-0.000188354,0.000153537,-0.000264595,-1.00984,0.00842554,1208,1134,0.24719,0.21603,23.5757,1.14023,23.3503,0.898686
7.37377,-17.8504,-2.32423,0.0233652,-0.0235638,0.00571684,-0.000159146,1.56752e-06,-0.000201084,0.000137756,-0.000295335,-0.975486,0.0083002,1215,1134,0.247374,0.227229,23.6366,1.18038,23.4158,0.930135
8.07694,-17.8511,-2.36665,0.0229337,-0.0242711,0.00503541,-0.000175017,-3.09184e-05,-0.000203131,0.000112563,-0.000318498,-0.955823,0.00851715,1222,1134,0.241806,0.238977,23.753,1.21779,23.535,0.9644
8.78171,-17.8517,-2.41526,0.022641,-0.0248636,0.0028984,-0.000179691,-5.51174e-05,-0.000188301,8.09309e-05,-0.000315739,-0.945125,0.00855415,1229,1134,0.234949,0.251586,23.9043,1.25664,23.6848,1.00257
9.48684,-17.8521,-2.46323,0.0225082,-0.0249356,0.00121783,-0.000170105,-7.75417e-05,-0.00016181,4.44754e-05,-0.000292122,-0.924692,0.00862427,1236,1134,0.230443,0.255806,24.061,1.28552,23.8396,1.03322
10.193,-17.8519,-2.51421,0.022886,-0.0248717,0.0016984,-0.00016415,-0.000101359,-0.00013684,7.64079e-06,-0.00027315,-0.898164,0.00859216,1243,1134,0.235012,0.252137,24.2374,1.31024,24.0129,1.05592
10.9002,-17.8514,-2.56808,0.0234021,-0.0246666,0.00193424,-0.000173434,-0.000126423,-0.000126475,-2.12876e-05,-0.000278569,-0.877275,0.0082831,1250,1134,0.240498,0.241486,24.4339,1.33307,24.2046,1.0725
11.6079,-17.8513,-2.62168,0.0236142,-0.0241621,-0.000643176,-0.000197089,-0.000151585,-0.000124077,-4.81911e-05,-0.000300483,-0.876076,0.00843004,1257,1134,0.237619,0.230687,24.639,1.35898,24.4025,1.09636
12.3164,-17.8513,-2.67717,0.022982,-0.0234785,-0.00269861,-0.00022733,-0.000172544,-0.000115661,-8.10767e-05,-0.000318798,-0.901675,0.00894262,1264,1134,0.227185,0.223419,24.8491,1.38138,24.6149,1.12428
13.0249,-17.8509,-2.72995,0.0222782,-0.0237965,-0.00112166,-0.000252247,-0.000182189,-0.000105513,-0.000106043,-0.000328393,-0.945668,0.00911825,1271,1134,0.223007,0.22894,25.0486,1.39961,24.8245,1.14251
13.7314,-17.8514,-2.76932,0.0218017,-0.0241708,0.00115597,-0.00027063,-0.000179703,-0.000103183,-0.000112411,-0.000337921,-0.992908,0.0092387,1278,1134,0.222508,0.233077,25.2059,1.429,24.9906,1.16991
14.4351,-17.8525,-2.79212,0.021836,-0.0242836,0.00142032,-0.000285447,-0.000167198,-0.000101009,-0.000109281,-0.000343363,-1.05018,0.00900686,1285,1134,0.223273,0.232463,25.3168,1.462,25.1016,1.20012
15.1327,-17.8542,-2.78135,0.022147,-0.0243113,-0.00188781,-0.000295696,-0.000148173,-9.7907e-05,-9.9352e-05,-0.000344518,-1.10823,0.00860304,1292,1134,0.219859,0.227846,25.3175,1.48877,25.093,1.21975
15.8321,-17.8563,-2.77794,0.0219884,-0.0237448,-0.0028643,-0.000295744,-0.000122937,-8.86276e-05,-8.55648e-05,-0.000333116,-1.17174,0.00891339,1299,1134,0.216182,0.222017,25.3442,1.51877,25.1193,1.25496
16.5325,-17.8575,-2.77758,0.0215427,-0.0232967,-0.00272132,-0.000283727,-8.21828e-05,-5.98122e-05,-6.57691e-05,-0.00030014,-1.30297,0.00935818,1306,1134,0.211826,0.213872,25.3847,1.53473,25.1645,1.27204
17.2344,-17.8584,-2.78309,0.0215726,-0.0237126,-0.00139388,-0.000268118,-4.56241e-05,-2.24714e-05,-4.33772e-05,-0.000270365,-1.47114,0.00940241,1313,1134,0.214644,0.20944,25.4574,1.56032,25.2392,1.28552
17.9378,-17.8587,-2.79402,0.0213986,-0.0245912,0.000407389,-0.000251671,-1.89626e-05,2.31558e-05,-1.66808e-05,-0.000253953,1.47257,0.00898063,1320,1134,0.216452,0.212765,25.555,1.5803,25.3418,1.29209
18.6441,-17.8586,-2.81768,0.0214053,-0.0259197,9.22826e-05,-0.000237404,-1.61769e-05,8.32709e-05,1.16632e-05,-0.000265244,1.24815,0.00862765,1327,1134,0.215901,0.232165,25.7138,1.59142,25.4999,1.29536
19.3572,-17.8586,-2.87236,0.0210631,-0.026173,-0.0020321,-0.000234301,-3.17157e-05,0.000155206,5.23271e-05,-0.000318343,1.07451,0.00869554,1334,1134,0.208096,0.243708,25.997,1.61304,25.7827,1.32203
20.0736,-17.8591,-2.94034,0.0209737,-0.0256305,-0.00248583,-0.000242215,-5.17258e-05,0.000241521,0.000112652,-0.000406593,0.973213,0.00910323,1341,1134,0.206088,0.245738,26.3375,1.64216,26.1233,1.36408
20.7903,-17.8591,-3.00723,0.0210959,-0.024991,0.00050559,-0.000255421,-8.07317e-05,0.000321104,0.000164695,-0.000500848,0.918192,0.00924037,1348,1134,0.21322,0.23896,26.6777,1.66725,26.4673,1.39724
21.5068,-17.8585,-3.07033,0.0217225,-0.0243337,0.00423389,-0.000266565,-0.000135453,0.000359466,0.000164386,-0.000566404,0.875592,0.00937849,1355,1134,0.22696,0.228178,27.0151,1.67907,26.8045,1.41407
22.2232,-17.8582,-3.12991,0.0216114,-0.0240817,0.00720359,-0.000264874,-0.000211964,0.000338124,0.000100738,-0.000577576,0.824439,0.00917388,1362,1134,0.231916,0.223272,27.3404,1.69887,27.1358,1.43602
22.9397,-17.8582,-3.1876,0.0208043,-0.0244277,0.00671736,-0.00024773,-0.00029157,0.000268429,-3.27476e-07,-0.000538973,0.744659,0.00896811,1369,1134,0.222877,0.230187,27.665,1.72513,27.4674,1.46189
23.654,-17.8594,-3.23256,0.0199492,-0.0250081,0.0071976,-0.000221175,-0.000346657,0.000193328,-8.06621e-05,-0.000487169,0.628494,0.00904084,1376,1134,0.215421,0.241041,27.9464,1.76964,27.7581,1.50566
24.3642,-17.8614,-3.25539,0.0197834,-0.0259511,0.00903122,-0.00020768,-0.000363325,0.000132611,-0.000131743,-0.000439262,0.520052,0.00921896,1383,1134,0.21773,0.254743,28.1559,1.81884,27.9722,1.55045
25.0728,-17.8633,-3.26897,0.0201418,-0.0267928,0.0108147,-0.000208524,-0.000355299,6.32011e-05,-0.00018506,-0.000378762,0.355479,0.00918094,1390,1134,0.225172,0.265177,28.3434,1.86224,28.1587,1.58819
25.7827,-17.8649,-3.2863,0.0204268,-0.027182,0.0128275,-0.000199822,-0.000346846,-2.3859e-05,-0.000196047,-0.000350621,-0.156916,0.0091862,1397,1134,0.232367,0.265882,28.5514,1.90073,28.3669,1.62076
26.4963,-17.8653,-3.31829,0.019969,-0.0274448,0.0122925,-0.000169562,-0.000350683,-0.000111124,-0.00011677,-0.000403474,-0.443502,0.00922642,1404,1134,0.226747,0.264475,28.8193,1.92687,28.6384,1.63998
27.2102,-17.8662,-3.35006,0.0192883,-0.0275431,0.00770925,-0.000123252,-0.00035103,-0.000168684,-3.361e-05,-0.000440673,-0.488468,0.00948417,1411,1134,0.210136,0.266781,29.098,1.95688,28.9164,1.66756
27.923,-17.8676,-3.37395,0.0192172,-0.0269571,0.000598677,-7.52926e-05,-0.000334105,-0.000190976,2.59909e-05,-0.000435389,-0.487629,0.00983431,1418,1134,0.193892,0.270079,29.3642,1.97873,29.1719,1.70022
28.6361,-17.8689,-3.39751,0.0195755,-0.026453,-0.00442818,-4.11761e-05,-0.000319249,-0.000199367,6.28479e-05,-0.000423273,-0.480913,0.0100744,1425,1134,0.186292,0.278075,29.6376,1.99389,29.4337,1.73056
29.352,-17.8693,-3.43107,0.0204214,-0.0260582,-0.00209224,-3.30803e-05,-0.000317855,-0.000221978,8.82531e-05,-0.000439188,-0.500229,0.0102506,1432,1134,0.19959,0.273261,29.95,2.00727,29.7411,1.74858
30.0696,-17.8693,-3.47014,0.0194607,-0.0262398,0.00410559,-4.43671e-05,-0.000320621,-0.000238769,9.33496e-05,-0.000458338,-0.523169,0.0104573,1439,1134,0.203709,0.270929,30.2668,2.02343,30.0771,1.76257
