 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.7368,-9.77834,0.556244,0.13529,0.0765844,-0.0238196,0.00726791,-0.000642086,0.00179825,0.00765753,-0.00103171,0.213368,0.0125989,984,1050,1.35188,-0.798188,20.5423,0.962626,19.1441,1.7121
-15.0566,-9.77985,0.569088,0.141497,0.0757562,-0.0144276,0.00788705,-0.000697016,0.00208383,0.00836617,-0.00117613,0.225995,0.0128577,991,1050,1.4277,-0.77926,20.2593,0.965363,18.8219,1.72599
-14.3769,-9.78209,0.587812,0.147908,0.0763235,-0.00473286,0.008418,-0.000743302,0.00239075,0.00900436,-0.00132967,0.240516,0.0129997,998,1050,1.50618,-0.777691,19.9625,0.965955,18.4843,1.74938
-13.6972,-9.78418,0.607701,0.155096,0.0766983,0.00211617,0.00885367,-0.000781769,0.00270749,0.00956234,-0.00149043,0.255999,0.0131713,1005,1050,1.58887,-0.78291,19.6829,0.976038,18.149,1.76857
-13.0179,-9.78499,0.631978,0.162103,0.0777744,0.00674308,0.00921401,-0.000808528,0.00303518,0.0100615,-0.00165602,0.272289,0.0130498,1012,1050,1.66665,-0.798146,19.3976,0.952926,17.8043,1.75682
-12.3392,-9.78508,0.662464,0.168153,0.0804274,0.00946888,0.0095101,-0.000830396,0.00338675,0.0105206,-0.00184089,0.289957,0.0128343,1019,1050,1.73189,-0.834186,19.0911,0.899649,17.4431,1.72456
-11.659,-9.78419,0.683292,0.174472,0.0839779,0.0127949,0.00973622,-0.000850524,0.00375477,0.0109327,-0.002047,0.308482,0.0120769,1026,1050,1.80069,-0.876635,18.8291,0.822509,17.1248,1.68093
-10.9783,-9.78318,0.702546,0.181568,0.0873102,0.0175941,0.00990045,-0.000879037,0.00413568,0.0113043,-0.00228291,0.327248,0.0110329,1033,1050,1.87964,-0.917957,18.5841,0.746355,16.8192,1.63639
-10.2988,-9.78371,0.731656,0.188012,0.0915354,0.0220031,0.0100089,-0.00092408,0.00453806,0.0116471,-0.00256227,0.346431,0.010085,1040,1050,1.95139,-0.971404,18.3034,0.686851,16.4831,1.61432
-9.62171,-9.78609,0.77837,0.194242,0.0949777,0.0237081,0.0100694,-0.00099085,0.00496953,0.0119742,-0.00289568,0.366029,0.00961239,1047,1050,2.01711,-1.01278,17.9674,0.655206,16.0875,1.61384
-8.94621,-9.78827,0.837058,0.199844,0.0989753,0.0250888,0.0101144,-0.0010722,0.00544251,0.0123253,-0.00328312,0.385867,0.00982103,1054,1050,2.07591,-1.052,17.5878,0.594638,15.6536,1.59773
-8.26921,-9.78981,0.886518,0.206581,0.102902,0.030933,0.0101846,-0.00115651,0.00596614,0.012745,-0.003717,0.405398,0.0102459,1061,1050,2.15305,-1.08736,17.2506,0.522889,15.2609,1.57711
-7.58855,-9.79001,0.912539,0.214291,0.108447,0.0432072,0.0102349,-0.00122151,0.00651575,0.0131824,-0.00416898,0.424815,0.0104756,1068,1050,2.24991,-1.14477,17.0039,0.42859,14.9632,1.55111
-6.90595,-9.78964,0.927267,0.222133,0.113964,0.0567928,0.0101386,-0.00121949,0.00704398,0.0135077,-0.00458861,0.446135,0.0107945,1075,1050,2.35037,-1.20761,16.805,0.33795,14.7147,1.52388
-6.22224,-9.78972,0.936308,0.229936,0.119839,0.065189,0.00995212,-0.00111593,0.00762203,0.0138373,-0.00500107,0.471398,0.010798,1082,1050,2.44257,-1.27156,16.6459,0.260674,14.4944,1.51132
-5.53802,-9.78972,0.943868,0.237228,0.124738,0.0720372,0.00971432,-0.00102067,0.00823065,0.014173,-0.00547935,0.496461,0.0108979,1089,1050,2.52731,-1.32127,16.4979,0.190482,14.2865,1.49857
-4.85257,-9.78892,0.94525,0.244114,0.129987,0.0771431,0.00935488,-0.000819435,0.00885528,0.0144802,-0.00594478,0.524677,0.0114587,1096,1050,2.6052,-1.38284,16.3802,0.115723,14.109,1.47488
-4.16481,-9.78767,0.933814,0.250642,0.137124,0.0867184,0.00883846,-0.000473116,0.00948222,0.0147462,-0.00638089,0.557186,0.012392,1103,1050,2.68647,-1.46362,16.3047,0.0203801,13.9866,1.45435
-3.47537,-9.78682,0.913842,0.256635,0.146339,0.097873,0.00811526,6.57191e-05,0.0100982,0.0149612,-0.00678023,0.595765,0.0133591,1110,1050,2.76483,-1.56652,16.26,-0.0809503,13.9034,1.4498
-2.78575,-9.78623,0.895062,0.263272,0.156357,0.112079,0.00716035,0.000859767,0.0106941,0.0151586,-0.00713845,0.642159,0.0145352,1117,1050,2.8549,-1.6769,16.2179,-0.189761,13.8227,1.44961
-2.0958,-9.78498,0.87639,0.270554,0.167679,0.122537,0.00596055,0.0019912,0.0112826,0.0154317,-0.00747993,0.698336,0.0258752,1124,1050,2.94559,-1.79786,16.1977,-0.325092,13.7487,1.4356
-1.40402,-9.78332,0.848756,0.264971,0.187135,0.127145,0.00442259,0.00358785,0.0118461,0.0158587,-0.00784821,0.767789,0.0445453,1131,1050,2.89513,-2.01119,16.1034,-0.529164,13.7157,1.42155
-40.8256,-10.4895,0.837654,0.0951939,0.059437,-0.0302272,0.000826496,6.02928e-06,0.000197084,0.000871382,-3.88564e-05,0.22393,0.0109731,725,1057,0.962261,-0.620694,33.811,1.61357,32.8017,2.18173
-40.1496,-10.4871,0.803603,0.0958809,0.059978,-0.0285107,0.000782832,4.67827e-05,0.000170233,0.000820296,9.31838e-06,0.216624,0.0110407,732,1057,0.970063,-0.625343,33.4208,1.58484,32.4096,2.16109
-39.4745,-10.4857,0.781687,0.0963575,0.0601164,-0.0269219,0.00073025,7.0042e-05,0.000133677,0.000756289,4.40026e-05,0.192384,0.0108792,739,1057,0.975632,-0.619306,32.9912,1.56187,31.9796,2.14877
-38.8002,-10.4852,0.772881,0.0975163,0.0602452,-0.02311,0.000689377,8.61675e-05,9.32158e-05,0.000703454,7.20911e-05,0.149877,0.0107451,746,1057,0.990355,-0.616899,32.5205,1.54728,31.5081,2.14288
-38.1255,-10.4842,0.761973,0.0983308,0.0598574,-0.0205675,0.000660917,9.97776e-05,5.78576e-05,0.000666821,9.38742e-05,0.101682,0.0104942,753,1057,1.00046,-0.611075,32.0642,1.5322,31.0508,2.12826
-37.4501,-10.4827,0.745629,0.0983542,0.0591676,-0.0215578,0.000639369,0.000111107,3.83551e-05,0.000642139,0.000108337,0.0721023,0.0101216,760,1057,0.999142,-0.598955,31.6364,1.51635,30.6197,2.10964
-36.7745,-10.4812,0.730782,0.0978208,0.0588244,-0.0257076,0.000621448,0.000120899,3.57057e-05,0.000623982,0.000118364,0.0708548,0.0102769,767,1057,0.98903,-0.584862,31.213,1.49193,30.1897,2.08887
-36.0994,-10.4801,0.723138,0.0975628,0.0592651,-0.0286994,0.000608581,0.000129946,4.38391e-05,0.000612564,0.000125963,0.0905873,0.0104073,774,1057,0.982763,-0.587681,30.7692,1.46909,29.7397,2.06957
-35.4241,-10.4793,0.715217,0.0977742,0.0596504,-0.0297947,0.000596257,0.00013544,4.95706e-05,0.000601529,0.000130168,0.105956,0.0103652,781,1057,0.983127,-0.596775,30.332,1.45785,29.2971,2.05593
-34.7479,-10.4777,0.700718,0.0984305,0.0603369,-0.0296913,0.000586553,0.00013836,5.48153e-05,0.000593159,0.000131754,0.119948,0.0099034,788,1057,0.989232,-0.616014,29.9264,1.43981,28.8852,2.03246
-34.0707,-10.4746,0.679553,0.0991778,0.0607762,-0.0313795,0.000581764,0.000137894,5.71532e-05,0.000589005,0.000130653,0.126023,0.00928537,795,1057,0.994483,-0.628664,29.5577,1.39657,28.5043,1.98368
-33.3935,-10.4715,0.6594,0.0999263,0.0610145,-0.033717,0.000586729,0.00013615,5.93718e-05,0.000594421,0.000128458,0.128838,0.00878752,802,1057,0.999037,-0.633458,29.1935,1.34921,28.1263,1.93422
-32.716,-10.4702,0.639833,0.100256,0.0617614,-0.0340853,0.000603637,0.000133728,7.29647e-05,0.000614706,0.000122659,0.150553,0.00873067,809,1057,1.00116,-0.642148,28.824,1.33141,27.7524,1.92265
-32.0385,-10.4705,0.623095,0.100475,0.0623747,-0.0325078,0.000630783,0.000132833,9.66797e-05,0.000648895,0.000114721,0.185195,0.00886769,816,1057,1.00417,-0.649266,28.4442,1.34282,27.3744,1.94103
-31.361,-10.4712,0.607945,0.10052,0.0626461,-0.0282209,0.000662963,0.000131864,0.000118539,0.00068822,0.000106608,0.209923,0.00922434,823,1057,1.00826,-0.649925,28.0559,1.35906,26.997,1.96622
-30.6838,-10.4711,0.599298,0.100412,0.0629721,-0.0266363,0.000698752,0.000134312,0.000135665,0.000729666,0.000103398,0.224047,0.00972624,830,1057,1.00802,-0.647453,27.6564,1.34991,26.6024,1.96799
-30.0071,-10.4697,0.597441,0.100005,0.06326,-0.029509,0.000743533,0.000134774,0.000149618,0.000778318,9.99896e-05,0.228432,0.0101425,837,1057,0.999933,-0.646151,27.2476,1.3126,26.1896,1.93534
-29.3301,-10.4683,0.594182,0.0998913,0.0634832,-0.0363323,0.000799991,0.000130887,0.000163752,0.000837917,9.29614e-05,0.227593,0.010559,844,1057,0.99051,-0.651298,26.8636,1.29039,25.7884,1.90624
-28.6512,-10.4674,0.576053,0.10067,0.0636259,-0.0413795,0.000874136,0.000123957,0.00018018,0.000915168,8.29249e-05,0.223908,0.0105629,851,1057,0.992056,-0.65668,26.5447,1.29101,25.4484,1.89958
-27.9712,-10.4665,0.550368,0.101952,0.0637396,-0.0445746,0.000963231,0.000118771,0.000195889,0.00100646,7.55438e-05,0.217192,0.0102133,858,1057,1.00071,-0.661236,26.2601,1.29811,25.1429,1.9014
-27.2913,-10.4648,0.528047,0.102851,0.0646497,-0.0435406,0.00106337,0.000112946,0.000220258,0.00111193,6.43831e-05,0.21701,0.00962866,865,1057,1.01006,-0.665707,25.9551,1.26478,24.8316,1.88335
-26.6116,-10.4627,0.51039,0.103603,0.0659201,-0.0415444,0.00117724,0.000102431,0.000258371,0.00123613,4.35477e-05,0.224074,0.00914433,872,1057,1.01899,-0.670802,25.6357,1.21028,24.51,1.85193
-25.931,-10.4605,0.487594,0.103889,0.0670722,-0.0408835,0.00130672,8.57946e-05,0.000300765,0.00137679,1.57247e-05,0.228889,0.00922942,879,1057,1.02162,-0.679747,25.3409,1.16501,24.2139,1.82196
-25.2498,-10.4589,0.461997,0.10464,0.067825,-0.042945,0.00144969,6.98294e-05,0.000342821,0.00153016,-1.06494e-05,0.23058,0.00934113,886,1057,1.02588,-0.694009,25.0745,1.15198,23.9347,1.80808
-24.5685,-10.4582,0.43763,0.105677,0.0686123,-0.0462249,0.00159784,5.52412e-05,0.000378018,0.0016855,-3.24122e-05,0.22785,0.00941723,893,1057,1.03159,-0.710324,24.816,1.15964,23.6575,1.81227
-23.8873,-10.457,0.416631,0.106921,0.0688774,-0.0482134,0.00174439,3.92396e-05,0.000407983,0.00183698,-5.33491e-05,0.223163,0.00951293,900,1057,1.0409,-0.714864,24.5505,1.15154,23.3746,1.80321
-23.2062,-10.4551,0.399253,0.108028,0.0685286,-0.0468897,0.0018968,1.82336e-05,0.000439353,0.00199448,-7.9442e-05,0.218759,0.00949116,907,1057,1.05279,-0.7098,24.2685,1.12446,23.0852,1.7753
-22.5241,-10.4534,0.376716,0.109508,0.068378,-0.0461911,0.00207064,-8.33677e-06,0.000471409,0.00217254,-0.000110234,0.212881,0.00983121,914,1057,1.06776,-0.702574,24.0175,1.10052,22.8215,1.75641
-21.8423,-10.4527,0.358587,0.111054,0.0693467,-0.0444363,0.00228526,-3.97375e-05,0.000511088,0.00239265,-0.000147126,0.207105,0.0104485,921,1057,1.08467,-0.707227,23.7549,1.08239,22.548,1.75516
-21.1624,-10.453,0.358283,0.113161,0.0700978,-0.0398149,0.00255427,-7.32777e-05,0.000571533,0.00267321,-0.000192211,0.205168,0.0108697,928,1057,1.11105,-0.710135,23.4313,1.06653,22.2151,1.75626
-20.4834,-10.453,0.367081,0.115899,0.0705405,-0.0375064,0.00290265,-0.000115505,0.000652492,0.00303767,-0.000250526,0.204052,0.0108077,935,1057,1.14113,-0.718163,23.0927,1.05058,21.8552,1.74353
-19.804,-10.4523,0.375065,0.118325,0.0707387,-0.0355533,0.00334078,-0.000165068,0.000756923,0.00349722,-0.000321509,0.203811,0.0105157,942,1057,1.16762,-0.730985,22.7618,1.0314,21.505,1.71721
-19.1235,-10.4512,0.375989,0.119851,0.071311,-0.0359944,0.00385585,-0.000224691,0.000883275,0.00403884,-0.000407679,0.20428,0.0101063,949,1057,1.18173,-0.74884,22.4609,1.01123,21.1876,1.69039
-18.4438,-10.4507,0.384996,0.121532,0.0730231,-0.036937,0.00443897,-0.000293961,0.00103231,0.00465433,-0.000509322,0.20567,0.0102167,956,1057,1.19669,-0.765983,22.1394,0.971229,20.8469,1.6675
-17.7642,-10.4493,0.396863,0.123604,0.0747351,-0.0362709,0.00507387,-0.00037207,0.00121348,0.00533202,-0.000630223,0.209613,0.0107539,963,1057,1.21777,-0.782181,21.814,0.906188,20.5023,1.62209
-17.084,-10.4483,0.405464,0.125691,0.076096,-0.0356348,0.00574278,-0.000446787,0.00142483,0.00605502,-0.000759029,0.215733,0.0114201,970,1057,1.23896,-0.792614,21.5076,0.854372,20.1765,1.58857
-16.4028,-10.4478,0.408891,0.128969,0.0768095,-0.0324643,0.00642566,-0.000514501,0.00166183,0.00680307,-0.000891906,0.223314,0.0121211,977,1057,1.27584,-0.798993,21.2325,0.824294,19.8764,1.56978
-15.7208,-10.4479,0.407798,0.133129,0.0770803,-0.0246338,0.00708778,-0.00057203,0.00192953,0.00754638,-0.00103063,0.233344,0.0124549,984,1057,1.3282,-0.795264,20.9785,0.806657,19.5999,1.56885
-15.0399,-10.4497,0.416613,0.139577,0.0771746,-0.0140131,0.00769523,-0.00062178,0.00222386,0.00825252,-0.00117907,0.24554,0.012839,991,1057,1.4081,-0.783033,20.7101,0.806792,19.2929,1.59331
-14.3597,-10.4519,0.432529,0.146287,0.0784438,-0.00479458,0.00822048,-0.000662429,0.00253871,0.00889484,-0.00133679,0.259636,0.0129989,998,1057,1.48893,-0.794124,20.4283,0.808986,18.9661,1.61923
-13.6802,-10.4538,0.454809,0.153616,0.0793127,0.0014246,0.00865719,-0.00069394,0.00286205,0.00946361,-0.00150036,0.274645,0.0129009,1005,1057,1.57214,-0.806874,20.143,0.811832,18.6222,1.63294
-13.0005,-10.4546,0.477729,0.160829,0.0800024,0.00255258,0.0090186,-0.000701124,0.00319599,0.00997532,-0.00165784,0.29086,0.012838,1012,1057,1.64706,-0.824224,19.8733,0.804763,18.2828,1.62368
-12.3218,-10.4545,0.509304,0.166969,0.0819274,0.00528085,0.00930798,-0.000712869,0.00355856,0.0104431,-0.00184799,0.30878,0.0124443,1019,1057,1.7132,-0.850814,19.5639,0.753387,17.918,1.58778
-11.6413,-10.4536,0.529439,0.173215,0.0851205,0.00810946,0.0095176,-0.000725026,0.00394277,0.0108595,-0.00206694,0.32805,0.011621,1026,1057,1.78046,-0.886671,19.3051,0.679447,17.6026,1.54623
-10.9597,-10.4529,0.543295,0.180287,0.088009,0.0138811,0.00965856,-0.000739993,0.00434486,0.011235,-0.00231643,0.348057,0.0107627,1033,1057,1.86052,-0.919845,19.0779,0.614976,17.3174,1.51325
-10.2788,-10.4529,0.563853,0.186807,0.0915853,0.0190894,0.00973804,-0.000776546,0.00477357,0.0115819,-0.00262039,0.368606,0.0098477,1040,1057,1.93417,-0.965959,18.8283,0.559031,17.0137,1.48928
-9.60031,-10.4547,0.602555,0.192708,0.0949162,0.0216562,0.00976315,-0.000842338,0.00523426,0.0119113,-0.00299054,0.38945,0.00918885,1047,1057,1.99774,-1.00781,18.5175,0.526633,16.6486,1.48586
-8.9237,-10.4568,0.655071,0.197786,0.0991778,0.0240882,0.00975991,-0.000929293,0.00573915,0.0122577,-0.00342705,0.41049,0.00910728,1054,1057,2.05267,-1.05313,18.1539,0.47172,16.2383,1.47552
-8.2465,-10.4586,0.704611,0.203994,0.103918,0.0299047,0.00977169,-0.00101248,0.00629184,0.0126658,-0.00390663,0.431127,0.00951179,1061,1057,2.12429,-1.10061,17.8118,0.403489,15.8458,1.46278
-7.56633,-10.4602,0.735249,0.21155,0.110259,0.0407535,0.00976583,-0.00106521,0.00686337,0.0130929,-0.00439233,0.451385,0.00997258,1068,1057,2.21731,-1.16147,17.5494,0.32249,15.5309,1.46133
-6.88366,-10.4605,0.7508,0.219734,0.116439,0.0526748,0.00962874,-0.00104486,0.00740716,0.0134214,-0.00483754,0.473225,0.0104581,1075,1057,2.31859,-1.22466,17.3549,0.235553,15.2795,1.44929
-6.19958,-10.4607,0.758732,0.227221,0.122537,0.0611341,0.00940301,-0.000906935,0.00798604,0.0137533,-0.00525725,0.498796,0.0107059,1082,1057,2.40756,-1.28698,17.197,0.15637,15.0637,1.44087
-5.51478,-10.4599,0.763859,0.233683,0.128097,0.0679389,0.00914125,-0.000773358,0.00858686,0.014099,-0.00573114,0.523613,0.0107929,1089,1057,2.48363,-1.34628,17.0504,0.0681127,14.8655,1.41372
-4.82925,-10.4587,0.76612,0.239229,0.133823,0.0743737,0.00878179,-0.000512873,0.00918449,0.0144278,-0.00615887,0.551181,0.0110279,1096,1057,2.54988,-1.41661,16.9135,-0.0180095,14.6849,1.38072
-4.14184,-10.4572,0.75825,0.244898,0.141072,0.0812279,0.00829788,-7.97539e-05,0.00976179,0.0147316,-0.00651349,0.582727,0.0119236,1103,1057,2.618,-1.5043,16.8222,-0.112875,14.5495,1.35315
-3.453,-10.4566,0.743363,0.249849,0.149828,0.0889369,0.00765048,0.000579495,0.0103031,0.0150078,-0.00677786,0.62012,0.0127212,1110,1057,2.68015,-1.60056,16.7556,-0.207373,14.4474,1.34912
-2.76406,-10.4564,0.729989,0.255174,0.159065,0.100969,0.00682311,0.0015459,0.0107944,0.0152968,-0.00692774,0.665528,0.0133856,1117,1057,2.75328,-1.6989,16.6848,-0.307402,14.3465,1.35136
-2.0744,-10.4558,0.714304,0.259872,0.169475,0.110897,0.00580091,0.00288561,0.0112485,0.0156859,-0.00699933,0.720964,0.0200217,1124,1057,2.8167,-1.80463,16.6286,-0.428053,14.2614,1.34787
-1.38268,-10.4547,0.688098,0.257096,0.185322,0.123151,0.00449175,0.00472061,0.0116489,0.0162557,-0.00704332,0.790309,0.0385019,1131,1057,2.80766,-1.97514,16.5401,-0.598727,14.2231,1.34297
-40.8115,-11.1522,0.639523,0.0948507,0.0593033,-0.02856,0.000839601,0.000126716,0.000232036,0.000908472,5.7845e-05,0.288531,0.0107401,725,1064,0.959748,-0.618715,34.4302,1.35166,33.4294,1.92098
-40.135,-11.1502,0.600968,0.0957641,0.0595411,-0.0286297,0.000799902,0.000152837,0.000205826,0.000859824,9.29146e-05,0.283301,0.0107481,732,1064,0.968374,-0.618643,34.064,1.33815,33.0539,1.91238
-39.4594,-11.1488,0.576717,0.0962423,0.0596563,-0.028526,0.000749227,0.000155549,0.000167307,0.00079313,0.000111646,0.256623,0.010546,739,1064,0.972646,-0.613343,33.6475,1.31985,32.6328,1.90211
-38.7848,-11.1481,0.566951,0.0972868,0.0597472,-0.0260195,0.000705576,0.000149642,0.00012108,0.000730802,0.000124416,0.205403,0.0104363,746,1064,0.984989,-0.612997,33.1832,1.30793,32.1653,1.89478
-38.1103,-11.1474,0.560965,0.0980644,0.0593369,-0.0228025,0.000671978,0.000142338,7.86294e-05,0.000683405,0.000130911,0.144313,0.010105,753,1064,0.995295,-0.607744,32.7071,1.29712,31.6903,1.88388
-37.4351,-11.1465,0.550256,0.0981825,0.0589009,-0.0221196,0.000646422,0.000135664,5.21896e-05,0.0006517,0.000130386,0.100793,0.00991631,760,1064,0.99648,-0.596821,32.2553,1.28088,31.2391,1.87049
-36.7595,-11.1457,0.536569,0.0981672,0.0589786,-0.0243837,0.00062641,0.00013149,4.31087e-05,0.000630137,0.000127763,0.0862369,0.010277,767,1064,0.99349,-0.581918,31.8277,1.25876,30.805,1.86348
-36.0836,-11.145,0.523008,0.0983626,0.0595499,-0.0265934,0.00061215,0.00013086,4.60463e-05,0.000616516,0.000126495,0.0945301,0.0104751,774,1064,0.992665,-0.580759,31.408,1.24337,30.377,1.85922
-35.4077,-11.1444,0.51152,0.0985342,0.0599271,-0.0278276,0.000597796,0.000131439,4.79315e-05,0.000602672,0.000126563,0.101366,0.0104679,781,1064,0.992506,-0.592783,30.9842,1.24397,29.9478,1.85413
-34.7315,-11.1428,0.499529,0.0988655,0.0604633,-0.0281381,0.000586094,0.000132415,5.00659e-05,0.000591553,0.000126956,0.108614,0.0100718,788,1064,0.994868,-0.610343,30.5679,1.22504,29.5271,1.82798
-34.0548,-11.1398,0.485003,0.0992057,0.0604543,-0.0303785,0.000580183,0.000133171,4.96207e-05,0.000585625,0.000127729,0.109234,0.0093991,795,1064,0.995403,-0.620897,30.1728,1.18644,29.1223,1.77631
-33.3776,-11.1364,0.46876,0.0995808,0.0604931,-0.0325067,0.000584526,0.000133568,4.99385e-05,0.00058999,0.000128104,0.10898,0.00873752,802,1064,0.996333,-0.626258,29.7905,1.13382,28.7303,1.71703
-32.6996,-11.1349,0.445679,0.099834,0.061154,-0.0328414,0.000601353,0.000133015,6.23166e-05,0.000609503,0.000124865,0.130045,0.00874308,809,1064,0.997722,-0.633814,29.4334,1.11545,28.3697,1.70427
-32.0215,-11.1351,0.424438,0.100205,0.0615981,-0.0318832,0.000629559,0.000134754,8.54508e-05,0.0006439,0.000120412,0.166282,0.00896799,816,1064,1.00166,-0.637479,29.0736,1.12852,28.0085,1.72375
-31.3438,-11.1358,0.410634,0.100334,0.0621588,-0.0304469,0.000663559,0.000136683,0.000106528,0.000684283,0.00011596,0.192137,0.00933007,823,1064,1.00364,-0.639369,28.6893,1.143,27.6266,1.74927
-30.6672,-11.1362,0.409261,0.100303,0.0630301,-0.0300751,0.000700477,0.000140761,0.00012306,0.000726339,0.000114899,0.207138,0.00975953,830,1064,1.00286,-0.641968,28.2674,1.1319,27.2056,1.75402
-29.9912,-11.1355,0.416564,0.0998692,0.0637601,-0.0329305,0.000745847,0.000141854,0.000138194,0.000775964,0.000111737,0.214578,0.0103368,837,1064,0.994477,-0.647482,27.8249,1.1018,26.7594,1.73088
-29.314,-11.1352,0.414051,0.100119,0.0637893,-0.038914,0.000802857,0.000136265,0.000153624,0.000836557,0.000102565,0.21595,0.0107487,844,1064,0.989704,-0.657103,27.4397,1.10822,26.3557,1.72275
-28.6349,-11.1347,0.395504,0.100994,0.063417,-0.0427149,0.000876713,0.000125812,0.000169203,0.000913079,8.94457e-05,0.211705,0.0108168,851,1064,0.993601,-0.659046,27.1201,1.12513,26.0175,1.72653
-27.9549,-11.134,0.371909,0.102353,0.0627694,-0.0448156,0.000963254,0.000116618,0.000183309,0.00100124,7.86329e-05,0.204326,0.0104435,858,1064,1.00429,-0.656221,26.8258,1.14175,25.7045,1.73071
-27.2752,-11.1326,0.353425,0.103311,0.0635669,-0.0423515,0.00105934,0.000108008,0.000207968,0.00110282,6.45316e-05,0.206085,0.00969088,865,1064,1.01588,-0.65638,26.5038,1.10654,25.3794,1.7142
-26.5956,-11.1305,0.338205,0.10442,0.064823,-0.0390484,0.00116992,9.69719e-05,0.00024775,0.00122437,4.25278e-05,0.216316,0.00911621,872,1064,1.03001,-0.658987,26.1759,1.04702,25.0491,1.6811
-25.9151,-11.1282,0.317771,0.105017,0.0662233,-0.0378993,0.00129688,8.19342e-05,0.00029168,0.00136327,1.55369e-05,0.223823,0.00929465,879,1064,1.03643,-0.67134,25.8745,0.995283,24.7446,1.64673
-25.234,-11.1266,0.294335,0.105574,0.0673506,-0.0408922,0.00143867,6.86442e-05,0.000334935,0.00151617,-8.8549e-06,0.227384,0.00955023,886,1064,1.03763,-0.690422,25.601,0.979803,24.4577,1.63235
-24.5525,-11.1258,0.270266,0.10617,0.0685936,-0.0463481,0.00158676,5.76717e-05,0.000372644,0.00167274,-2.83082e-05,0.226761,0.00970023,893,1064,1.0362,-0.712131,25.343,0.981791,24.1797,1.63301
-23.8711,-11.1246,0.249677,0.107093,0.0694263,-0.0496761,0.00173229,4.689e-05,0.000407341,0.00182557,-4.6396e-05,0.22513,0.00991608,900,1064,1.04057,-0.721384,25.0766,0.966744,23.8956,1.62271
-23.1898,-11.1227,0.23243,0.108108,0.0695419,-0.0491517,0.00188184,3.27416e-05,0.000445425,0.00198355,-6.89619e-05,0.224481,0.00978325,907,1064,1.05049,-0.717864,24.7956,0.932844,23.606,1.59534
-22.508,-11.1212,0.212611,0.108996,0.0696464,-0.0475388,0.00205141,1.37805e-05,0.000485571,0.00216121,-9.60154e-05,0.222378,0.00992867,914,1064,1.06043,-0.711251,24.5266,0.905654,23.3325,1.57859
-21.8258,-11.1206,0.193363,0.110374,0.0706371,-0.0455806,0.00226004,-1.17414e-05,0.000533951,0.00237928,-0.000130981,0.21971,0.0104755,921,1064,1.07585,-0.718366,24.2663,0.891344,23.0634,1.57926
-21.1453,-11.1208,0.189685,0.112489,0.0714287,-0.0417765,0.00252117,-4.17132e-05,0.000605046,0.00265683,-0.000177372,0.220564,0.011134,928,1064,1.10125,-0.724952,23.9576,0.883167,22.7433,1.58431
-20.4655,-11.1207,0.193667,0.115208,0.0717876,-0.038932,0.0028582,-8.13675e-05,0.000698835,0.00301588,-0.000239047,0.221915,0.0111587,935,1064,1.13178,-0.734599,23.6356,0.873443,22.4015,1.57479
-19.7858,-11.1199,0.20067,0.117506,0.0720845,-0.0364872,0.00327843,-0.000129667,0.000817191,0.00346425,-0.000315481,0.22358,0.0109071,942,1064,1.15755,-0.747257,23.3061,0.850654,22.0553,1.54741
-19.1057,-11.1192,0.20603,0.119356,0.0726011,-0.0350185,0.00376928,-0.000187622,0.000958151,0.00398909,-0.000407425,0.225502,0.0101848,949,1064,1.17747,-0.761883,22.9875,0.82936,21.7219,1.52338
-18.4258,-11.119,0.215359,0.121075,0.0733569,-0.0350732,0.00432601,-0.000255675,0.00112209,0.00458606,-0.000515725,0.227734,0.00997366,956,1064,1.19406,-0.770447,22.6633,0.806057,21.3802,1.50697
-17.7469,-11.1185,0.234166,0.122918,0.0742755,-0.0341703,0.00493713,-0.000333666,0.00131513,0.00524705,-0.000643586,0.231434,0.0101339,963,1064,1.21317,-0.773634,22.3094,0.757651,21.0101,1.47525
-17.0671,-11.1179,0.247112,0.124829,0.0749163,-0.0339075,0.00558491,-0.000409174,0.00153461,0.00595496,-0.000779221,0.236617,0.0107159,970,1064,1.23213,-0.775355,21.9863,0.718929,20.6683,1.44845
-16.3858,-11.1173,0.251101,0.128361,0.0749819,-0.0306606,0.00624753,-0.000477906,0.0017785,0.00668888,-0.000919257,0.243245,0.0111226,977,1064,1.27178,-0.775757,21.7117,0.693873,20.3665,1.42735
-15.7031,-11.1175,0.245806,0.132915,0.0756693,-0.0219124,0.00689243,-0.00053636,0.00205254,0.00742181,-0.00106574,0.252415,0.0116936,984,1064,1.32942,-0.777988,21.4753,0.67945,20.1058,1.43282
-15.0214,-11.1191,0.249807,0.138965,0.077202,-0.0127069,0.00748713,-0.000587982,0.00235298,0.00812273,-0.00122358,0.263828,0.0124898,991,1064,1.4032,-0.783958,21.2248,0.670614,19.8171,1.45798
-14.3408,-11.1215,0.264583,0.14561,0.0789501,-0.00455244,0.00800556,-0.000631293,0.00267323,0.00876601,-0.00139174,0.277147,0.0130108,998,1064,1.48186,-0.798501,20.9495,0.672977,19.4948,1.48912
-13.6615,-11.1227,0.290386,0.152775,0.0802616,-0.00195041,0.00844751,-0.000660027,0.00299515,0.00934422,-0.00155674,0.290895,0.0127302,1005,1064,1.55826,-0.817085,20.6585,0.660423,19.1383,1.48728
