 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-37.4972,-7.82664,1.37964,0.109848,0.0575021,-0.00210274,0.000803456,-0.000115548,-4.83831e-05,0.000805996,-0.000118089,-0.0524539,0.011237,760,1029,1.13795,-0.615053,29.7528,2.54586,28.6784,3.10707
-36.8227,-7.82334,1.36924,0.110536,0.0574199,-0.00429017,0.000875857,-0.000143059,-3.00192e-05,0.00087674,-0.000143942,-0.0294279,0.0113602,767,1029,1.14261,-0.615501,29.319,2.48577,28.2312,3.0426
-36.1479,-7.82086,1.35698,0.111385,0.0571814,-0.00507047,0.000945968,-0.000187796,6.84635e-06,0.00094601,-0.000187837,0.00603831,0.0110816,774,1029,1.15021,-0.608869,28.8959,2.43895,27.7971,2.99693
-35.4727,-7.81818,1.34283,0.111925,0.05718,-0.00408622,0.00101433,-0.000239399,4.02015e-05,0.00101562,-0.000240687,0.0320217,0.0106592,781,1029,1.15626,-0.603012,28.4783,2.38414,27.3765,2.94921
-34.7954,-7.81616,1.31034,0.112865,0.0570735,0.00253095,0.00109441,-0.000302834,7.93531e-05,0.0010989,-0.000307326,0.0565502,0.0101796,788,1029,1.17198,-0.600861,28.1227,2.36238,27.0294,2.93433
-34.118,-7.81482,1.27907,0.113877,0.0570691,0.00782869,0.00119779,-0.000375806,0.000120871,0.00120702,-0.000385036,0.0762156,0.0105428,795,1029,1.18732,-0.599695,27.7737,2.35368,26.6843,2.93225
-33.4416,-7.81447,1.26102,0.114912,0.0572024,0.00783444,0.00132733,-0.000454447,0.000167983,0.00134303,-0.000470146,0.0931843,0.0115285,802,1029,1.19771,-0.602293,27.3973,2.35841,26.2971,2.93713
-32.7653,-7.81454,1.24645,0.115812,0.058233,0.0031016,0.00147521,-0.000531736,0.000233087,0.00150193,-0.000558451,0.114117,0.0137658,809,1029,1.20179,-0.60471,27.0262,2.35429,25.9036,2.94712
-32.0897,-7.81453,1.2415,0.117352,0.0575089,-0.00893828,0.00165776,-0.000603146,0.000313592,0.00170045,-0.000645836,0.1353,0.015604,816,1029,1.20494,-0.609571,26.6521,2.38509,25.4813,2.94539
-31.4135,-7.81275,1.23329,0.117983,0.0578229,-0.00403166,0.0019021,-0.000672081,0.000400515,0.00196298,-0.000732957,0.15084,0.0167444,823,1029,1.21606,-0.616665,26.2421,2.34564,25.0777,2.91027
-30.7377,-7.81104,1.23178,0.118896,0.0564781,-0.000334985,0.00221755,-0.00073151,0.000483585,0.00229483,-0.000808783,0.158453,0.0159646,830,1029,1.22904,-0.613751,25.8199,2.32609,24.656,2.86969
-30.0621,-7.80892,1.23317,0.119919,0.054277,0.00162022,0.00260113,-0.00077978,0.00056627,0.00269345,-0.000872103,0.161616,0.0142854,837,1029,1.24144,-0.608806,25.3993,2.31267,24.2301,2.81755
-29.3858,-7.80666,1.23149,0.119587,0.0551423,0.0156046,0.0030486,-0.000815323,0.000676618,0.00316366,-0.00093038,0.168437,0.0120512,844,1029,1.2528,-0.613493,24.9517,2.233,23.822,2.76566
-28.7079,-7.80371,1.21619,0.12086,0.0551541,0.019977,0.0035624,-0.000836747,0.000824317,0.00371179,-0.000986135,0.179281,0.0120742,851,1029,1.27055,-0.615906,24.6022,2.17856,23.4708,2.71356
-28.0278,-7.80088,1.18211,0.124069,0.0549069,0.0303458,0.00414539,-0.000842295,0.000987639,0.00433384,-0.00103074,0.18854,0.0130258,858,1029,1.31509,-0.606091,24.3317,2.13261,23.1954,2.68345
-27.3468,-7.79883,1.14447,0.127643,0.0555919,0.0407508,0.00479153,-0.000835368,0.00115777,0.00502044,-0.00106428,0.195196,0.0140903,865,1029,1.36365,-0.602883,24.0848,2.09396,22.9398,2.67311
-26.666,-7.7973,1.11065,0.131698,0.05516,0.0514466,0.00547634,-0.000821189,0.00133432,0.00574739,-0.00109224,0.200409,0.0150782,872,1029,1.41783,-0.590424,23.8345,2.07563,22.6767,2.66978
-25.9855,-7.7948,1.08221,0.135928,0.0537457,0.0640431,0.00619229,-0.000799468,0.00152243,0.00650941,-0.00111659,0.205362,0.0152881,879,1029,1.47636,-0.57415,23.5682,2.04602,22.4005,2.6406
-25.3044,-7.79263,1.05174,0.140615,0.0508921,0.0740309,0.00695027,-0.000766206,0.00172558,0.00731857,-0.00113451,0.21028,0.0146838,886,1029,1.53693,-0.547117,23.3275,2.04697,22.1385,2.62037
-24.6222,-7.79,1.0142,0.14592,0.0479443,0.0861012,0.00777109,-0.000719586,0.00193244,0.00819021,-0.00113871,0.213582,0.014207,893,1029,1.60658,-0.520902,23.1207,2.0464,21.9093,2.59796
-23.9397,-7.78648,0.976797,0.152261,0.0464801,0.101458,0.00869023,-0.000659922,0.00214818,0.00916016,-0.00112985,0.215362,0.0139221,900,1029,1.69111,-0.517227,22.9224,2.01599,21.6866,2.5569
-23.2573,-7.78354,0.944326,0.158762,0.0467865,0.116364,0.00972087,-0.000585884,0.00237669,0.0102425,-0.00110753,0.21606,0.0141075,907,1029,1.77706,-0.537518,22.716,1.98087,21.4523,2.52276
-22.5771,-7.78176,0.931528,0.165686,0.0462699,0.130915,0.0108763,-0.000506904,0.00262883,0.0114541,-0.00108468,0.216344,0.0144628,914,1029,1.86738,-0.542742,22.4487,1.95129,21.1517,2.49238
-21.898,-7.7791,0.930937,0.172372,0.0462892,0.141434,0.0122017,-0.000423704,0.00294049,0.0128529,-0.00107496,0.21796,0.0145298,921,1029,1.95058,-0.550392,22.1513,1.88675,20.8126,2.43132
-21.2179,-7.77803,0.924598,0.178831,0.0465931,0.152042,0.0137543,-0.000337364,0.0033485,0.0145095,-0.00109257,0.221825,0.0149455,928,1029,2.03171,-0.540145,21.8794,1.83638,20.5013,2.40892
-20.5369,-7.77605,0.912882,0.187619,0.0462379,0.165821,0.0156171,-0.000253548,0.00387429,0.0165124,-0.00114882,0.227095,0.0151198,935,1029,2.14113,-0.535235,21.6496,1.78888,20.2167,2.37342
-19.8568,-7.7755,0.909778,0.197395,0.0449528,0.185785,0.0178281,-0.000173302,0.00451677,0.0188979,-0.00124304,0.232553,0.0147014,942,1029,2.26912,-0.523003,21.389,1.76751,19.9066,2.35868
-19.1773,-7.77568,0.914743,0.20871,0.0437573,0.203136,0.0203394,-9.22428e-05,0.00526791,0.0216177,-0.0013705,0.238049,0.0150772,949,1029,2.41008,-0.524431,21.1273,1.76739,19.5732,2.35053
-18.499,-7.7744,0.930011,0.222951,0.0432055,0.223884,0.0231053,-1.14968e-05,0.00612931,0.0246299,-0.00153611,0.243793,0.0154112,956,1029,2.58604,-0.537342,20.8552,1.72147,19.2083,2.30162
-17.819,-7.7724,0.934161,0.237602,0.0443301,0.240232,0.0260916,6.29131e-05,0.00709695,0.0279008,-0.00174637,0.249621,0.0155882,963,1029,2.7607,-0.572871,20.6468,1.6652,18.8915,2.24944
-17.1374,-7.76987,0.928106,0.25304,0.0468249,0.257159,0.0292603,0.000135536,0.00815779,0.0313896,-0.00199377,0.255319,0.0151129,970,1029,2.94443,-0.622035,20.4903,1.59296,18.6194,2.1965
-16.4547,-7.7677,0.915729,0.272308,0.051859,0.276285,0.0326001,0.000204312,0.00928533,0.0350728,-0.00226833,0.260256,0.0153998,977,1029,3.17069,-0.702231,20.3972,1.51179,18.3776,2.15782
-15.7748,-7.76829,0.926503,0.295683,0.0589782,0.303524,0.0360737,0.000259592,0.0104491,0.0388994,-0.00256611,0.264107,0.015956,984,1029,3.45067,-0.792867,20.2462,1.42273,18.0559,2.15227
-15.0956,-7.76953,0.943916,0.323163,0.0666722,0.325427,0.039597,0.000283976,0.0116358,0.0427828,-0.00290182,0.267243,0.0160268,991,1029,3.76597,-0.878516,20.1313,1.32867,17.716,2.15342
-14.4171,-7.77186,0.968162,0.352975,0.0746263,0.346314,0.043025,0.000250276,0.0128288,0.0465776,-0.00330224,0.270147,0.016901,998,1029,4.10421,-0.954036,20.0238,1.23542,17.357,2.16997
-13.7372,-7.7746,0.98416,0.38345,0.0835071,0.365772,0.0462805,0.000140381,0.0140436,0.0502188,-0.00379788,0.273409,0.0167148,1005,1029,4.44745,-1.03398,19.9646,1.14592,17.0355,2.2036
-13.0589,-7.77377,1.013,0.41566,0.0963273,0.368193,0.0494877,-4.57704e-05,0.015336,0.0538515,-0.00440949,0.277215,0.0176136,1012,1029,4.78433,-1.16616,19.9234,0.958413,16.6732,2.14996
-12.3809,-7.77173,1.04574,0.449002,0.111542,0.356525,0.052807,-0.000326143,0.0167532,0.0576482,-0.00516741,0.281312,0.0175888,1019,1029,5.11217,-1.32978,19.9194,0.738747,16.3032,2.06737
-11.7037,-7.77024,1.08488,0.483729,0.130084,0.335294,0.0561808,-0.000730199,0.0182918,0.0615529,-0.00610227,0.285656,0.017261,1026,1029,5.4395,-1.52565,19.9347,0.497856,15.9157,1.98972
-11.0252,-7.77043,1.11665,0.523317,0.149905,0.305779,0.0594351,-0.00130471,0.01993,0.0653905,-0.00726021,0.290375,0.0163049,1033,1029,5.80338,-1.72795,20.0512,0.287717,15.5622,1.95419
-10.3469,-7.77157,1.15118,0.569025,0.17309,0.265322,0.0624663,-0.00205106,0.0217437,0.0691103,-0.00869498,0.296546,0.0154639,1040,1029,6.21224,-1.94125,20.2502,0.0474712,15.2049,1.93566
-9.67019,-7.77214,1.19735,0.616042,0.202418,0.215151,0.0654081,-0.00296574,0.0239195,0.0729451,-0.0105027,0.305251,0.0163998,1047,1029,6.61811,-2.21705,20.4475,-0.270325,14.8106,1.89321
-8.99464,-7.77268,1.25278,0.657432,0.23682,0.139983,0.0685642,-0.00404478,0.0265793,0.0772539,-0.0127344,0.31598,0.0186363,1054,1029,6.92639,-2.53398,20.6179,-0.635504,14.3882,1.8406
-8.3183,-7.77307,1.30374,0.69597,0.277794,0.0518593,0.0719782,-0.00529064,0.0297276,0.0820916,-0.0154041,0.32792,0.0206383,1061,1029,7.18263,-2.90959,20.8118,-1.06179,13.9892,1.78957
-7.64045,-7.77316,1.34559,0.737168,0.320095,-0.0442498,0.0754097,-0.0066372,0.0333293,0.0872423,-0.0184699,0.341142,0.0222868,1068,1029,7.45067,-3.30346,21.0892,-1.48526,13.6311,1.74179
-6.95807,-7.77276,1.35871,0.786624,0.366235,-0.1582,0.078183,-0.00778828,0.0371952,0.0920414,-0.0216467,0.356653,0.0228926,1075,1029,7.77142,-3.72149,21.6015,-1.92487,13.3879,1.71343
-6.27447,-7.77391,1.36534,0.836605,0.408159,-0.296254,0.0804207,-0.00885501,0.0412113,0.0965357,-0.02497,0.372753,0.0241981,1082,1029,8.056,-4.07055,22.2008,-2.28315,13.1758,1.72374
-5.59065,-7.77511,1.37239,0.881652,0.450248,-0.441933,0.082072,-0.00973818,0.0453564,0.1007,-0.0283659,0.389693,0.0265646,1089,1029,8.27366,-4.39741,22.7698,-2.65841,12.9689,1.73451
-4.90595,-7.7749,1.37563,0.916566,0.498027,-0.588488,0.0836918,-0.0105957,0.049931,0.105219,-0.0321224,0.407052,0.0288321,1096,1029,8.38163,-4.79839,23.2581,-3.09947,12.7835,1.72027
-4.21742,-7.77283,1.35637,0.948758,0.570031,-0.743027,0.0846253,-0.0111316,0.054602,0.109367,-0.0358736,0.425456,0.029575,1103,1029,8.44259,-5.48365,23.8263,-3.75838,12.6901,1.69078
-3.52656,-7.77054,1.32463,0.974491,0.650215,-0.907094,0.0844956,-0.0112233,0.059171,0.11274,-0.0394673,0.445346,0.0310669,1110,1029,8.41685,-6.22698,24.4011,-4.50756,12.6509,1.66951
-2.83485,-7.76954,1.28994,1.00218,0.730185,-1.0791,0.0828998,-0.0107014,0.0634139,0.114913,-0.0427147,0.467504,0.0338992,1117,1029,8.39315,-6.93731,25.026,-5.2466,12.6298,1.67774
-2.1458,-7.76815,1.27433,1.03126,0.811221,-1.25549,0.079666,-0.00932981,0.0670796,0.115665,-0.0453287,0.492543,0.0378643,1124,1029,8.37168,-7.69506,25.6051,-5.98188,12.5437,1.65856
-40.8582,-8.49864,1.31211,0.107345,0.0592835,-0.0065207,0.000611976,-0.000176252,7.22134e-05,0.000618537,-0.000182813,0.0906097,0.012255,725,1036,1.1099,-0.618147,32.4136,2.38117,31.354,2.97142
-40.1851,-8.49486,1.30571,0.107799,0.0597068,-0.00720327,0.000645296,-0.000103919,-9.13331e-06,0.000645407,-0.000104031,-0.0121881,0.0116841,732,1036,1.11356,-0.624923,31.9269,2.30174,30.8604,2.89311
-39.5116,-8.49452,1.2978,0.108242,0.0599901,-0.0064232,0.000664982,-6.07799e-05,-5.04592e-05,0.000668473,-6.42713e-05,-0.0690829,0.0109787,739,1036,1.11837,-0.63056,31.4475,2.29606,30.3783,2.88835
-38.8376,-8.49404,1.28476,0.108715,0.0596334,-0.00425499,0.000698891,-3.71073e-05,-6.4338e-05,0.000704473,-4.26892e-05,-0.0865413,0.0105355,746,1036,1.12477,-0.63085,30.9895,2.29895,29.9213,2.88583
-38.1623,-8.49289,1.26087,0.109285,0.0587541,-0.00172495,0.000752863,-3.06925e-05,-6.92263e-05,0.000758932,-3.67616e-05,-0.0874463,0.0104119,753,1036,1.13255,-0.62561,30.5776,2.30363,29.5104,2.88019
-37.4866,-8.49083,1.23512,0.1103,0.0575784,-0.00231175,0.000815682,-4.3983e-05,-6.04308e-05,0.000819909,-4.82102e-05,-0.069838,0.0105217,760,1036,1.14215,-0.616791,30.1921,2.29696,29.113,2.85753
-36.8119,-8.48819,1.22331,0.110963,0.0567718,-0.00371323,0.000872591,-7.59994e-05,-3.03113e-05,0.000873558,-7.6967e-05,-0.0319106,0.0106227,767,1036,1.14731,-0.609973,29.761,2.25935,28.6711,2.80875
-36.1372,-8.48557,1.21465,0.111656,0.0564797,-0.00408188,0.000929029,-0.000121516,1.60278e-05,0.000929273,-0.00012176,0.0152519,0.0105627,774,1036,1.15371,-0.607699,29.3224,2.21155,28.2241,2.75694
-35.4622,-8.48313,1.20479,0.111898,0.056975,-0.00214207,0.000987044,-0.000172632,5.70184e-05,0.00098984,-0.000175429,0.04901,0.0102145,781,1036,1.1576,-0.611356,28.8839,2.15632,27.7879,2.71029
-34.7853,-8.48089,1.17694,0.112469,0.0575684,0.00258367,0.00105968,-0.000234947,0.000100878,0.00106749,-0.00024276,0.0772985,0.00978002,788,1036,1.16766,-0.617287,28.5133,2.12096,27.4241,2.68592
-34.1076,-8.47946,1.14391,0.113492,0.0576596,0.00462951,0.0011541,-0.000306096,0.000143206,0.00116801,-0.000320008,0.0968434,0.00975288,795,1036,1.17984,-0.611275,28.1798,2.10863,27.0857,2.68382
-33.4309,-8.47913,1.12432,0.114758,0.0574466,0.00459593,0.00127179,-0.000383247,0.000187809,0.00129284,-0.000404292,0.111587,0.0100289,802,1036,1.19254,-0.604772,27.8116,2.11329,26.7044,2.69077
-32.7544,-8.47848,1.1095,0.115529,0.0574048,0.00469653,0.00140699,-0.000458873,0.000248098,0.00143941,-0.000491298,0.129959,0.0102107,809,1036,1.20025,-0.603824,27.4273,2.10866,26.3121,2.68638
-32.0791,-8.47866,1.10994,0.116171,0.0581771,0.00733965,0.00157592,-0.000526461,0.000323446,0.00162456,-0.000575098,0.149251,0.0106646,816,1036,1.20926,-0.611011,26.9854,2.0948,25.8702,2.68393
-31.4031,-8.47748,1.1048,0.117053,0.0583382,0.0115709,0.00180617,-0.000588231,0.000405017,0.00187282,-0.000654885,0.163108,0.0111547,823,1036,1.22251,-0.620328,26.5686,2.07127,25.4555,2.65851
-30.7268,-8.47597,1.09861,0.118272,0.0574738,0.0122151,0.00210751,-0.000638419,0.000482018,0.00218967,-0.000720574,0.168817,0.011381,830,1036,1.23559,-0.618534,26.1752,2.05585,25.0511,2.62759
-30.0503,-8.47361,1.09345,0.119552,0.0560232,0.0128915,0.0024781,-0.000679034,0.000560301,0.00257459,-0.000775523,0.170536,0.0114264,837,1036,1.24938,-0.611392,25.7851,2.02813,24.6497,2.57779
-29.3733,-8.47099,1.08646,0.120652,0.0552069,0.0159382,0.002915,-0.000710132,0.000668324,0.00303429,-0.000829418,0.176625,0.0114585,844,1036,1.26385,-0.607975,25.4003,1.98504,24.2615,2.52441
-28.6949,-8.46833,1.06702,0.121782,0.0550027,0.0227607,0.00342216,-0.000725818,0.000814465,0.00357635,-0.000880008,0.187101,0.0120337,851,1036,1.28281,-0.603017,25.0584,1.93566,23.9257,2.4828
-28.0149,-8.46626,1.03655,0.124033,0.0548043,0.0324334,0.00400283,-0.000721207,0.000978579,0.00419752,-0.000915895,0.196386,0.0131325,858,1036,1.3167,-0.589745,24.7673,1.89798,23.6371,2.46447
-27.3347,-8.46435,1.00709,0.12669,0.0556084,0.0411236,0.00465048,-0.000700274,0.00115386,0.00488869,-0.000938491,0.203592,0.0139447,865,1036,1.35386,-0.588822,24.486,1.8556,23.3515,2.44858
-26.655,-8.46358,0.983869,0.130092,0.0558205,0.0516696,0.00534283,-0.000670527,0.00133864,0.00562736,-0.000955059,0.209436,0.0153106,872,1036,1.40114,-0.58772,24.1908,1.84074,23.0493,2.44993
-25.9748,-8.46145,0.959962,0.133607,0.054927,0.0630739,0.00607253,-0.000635565,0.00153578,0.00640742,-0.000970456,0.214698,0.0158002,879,1036,1.4509,-0.583226,23.904,1.81702,22.7565,2.42381
-25.2936,-8.45989,0.929968,0.138441,0.0521359,0.071211,0.00684467,-0.000590534,0.00174827,0.00723523,-0.000981098,0.219791,0.0152246,886,1036,1.5108,-0.557202,23.6679,1.83186,22.4928,2.41556
-24.6112,-8.45778,0.891143,0.144174,0.0493266,0.0830677,0.00767255,-0.000533892,0.00196561,0.00811906,-0.000980404,0.22337,0.0143621,893,1036,1.58456,-0.531852,23.4706,1.84134,22.2686,2.4047
-23.9281,-8.45456,0.850551,0.150759,0.0481174,0.0982929,0.00859084,-0.000467481,0.00219353,0.00909406,-0.0009707,0.225509,0.0136636,900,1036,1.67137,-0.528677,23.287,1.81585,22.0578,2.37273
-23.2457,-8.45185,0.818409,0.157436,0.048101,0.114833,0.00961343,-0.00039333,0.00243626,0.010175,-0.000954946,0.226566,0.0136587,907,1036,1.76108,-0.544669,23.0769,1.78577,21.8224,2.34271
-22.565,-8.45013,0.803208,0.164728,0.0472272,0.130852,0.0107484,-0.000321448,0.00270495,0.011374,-0.000947056,0.227286,0.0141847,914,1036,1.85697,-0.544037,22.8186,1.76074,21.5308,2.31639
-21.8856,-8.44842,0.800949,0.171434,0.0468652,0.140767,0.0120358,-0.000252524,0.00303427,0.0127442,-0.000960918,0.229356,0.0142797,921,1036,1.93963,-0.546984,22.5291,1.72193,21.198,2.27712
-21.2064,-8.4475,0.802706,0.177746,0.0466721,0.150423,0.0135287,-0.000183883,0.00346111,0.0143528,-0.00100796,0.233743,0.014628,928,1036,2.01809,-0.537192,22.2283,1.67906,20.8569,2.25019
-20.5262,-8.44549,0.79845,0.186577,0.04643,0.166828,0.0153104,-0.000116553,0.00400727,0.0162892,-0.00109537,0.239569,0.0149124,935,1036,2.13131,-0.537735,21.9649,1.62462,20.5448,2.20679
-19.8461,-8.44486,0.796592,0.196643,0.0452906,0.187693,0.017429,-4.82883e-05,0.00467095,0.018599,-0.00121831,0.245439,0.0146232,942,1036,2.26344,-0.530172,21.7005,1.60206,20.2303,2.18947
-19.1669,-8.44475,0.804333,0.208368,0.0441298,0.203521,0.0198498,2.63037e-05,0.00544583,0.0212473,-0.00137123,0.251204,0.0147963,949,1036,2.40667,-0.538001,21.4365,1.60198,19.8868,2.17345
-18.489,-8.44347,0.824222,0.221189,0.0436487,0.217755,0.0225347,0.000105833,0.00633495,0.0242003,-0.00155977,0.257103,0.015098,956,1036,2.55945,-0.557367,21.1495,1.56439,19.5049,2.12069
-17.8096,-8.44131,0.833389,0.234671,0.0453589,0.229558,0.0254464,0.000184605,0.00732753,0.027418,-0.00178697,0.262839,0.0160453,963,1036,2.71593,-0.597548,20.9223,1.49788,19.1696,2.06059
-17.1273,-8.43883,0.822689,0.249,0.0483441,0.243049,0.0285452,0.000270016,0.00840955,0.0308573,-0.00204207,0.268307,0.0162067,970,1036,2.88341,-0.648252,20.7805,1.42731,18.915,2.01398
-16.4439,-8.43717,0.80574,0.267269,0.0538518,0.265172,0.0318203,0.000363449,0.00955859,0.0344971,-0.00231329,0.273041,0.0166887,977,1036,3.1032,-0.737915,20.6873,1.35874,18.6903,1.99041
-15.7628,-8.43788,0.808242,0.288861,0.0614055,0.294914,0.0352317,0.00045501,0.0107483,0.0382855,-0.00259876,0.276822,0.0171306,984,1036,3.36802,-0.833063,20.5434,1.27502,18.3996,1.99645
-15.083,-8.43921,0.822657,0.315908,0.0694404,0.324013,0.0386941,0.000528078,0.0119689,0.042137,-0.00291483,0.280092,0.0169903,991,1036,3.68864,-0.910076,20.4182,1.16433,18.071,2.00339
-14.4043,-8.44188,0.846378,0.345377,0.0767016,0.349874,0.0420582,0.000556257,0.0132011,0.0459013,-0.0032869,0.283295,0.0173194,998,1036,4.03027,-0.966796,20.2974,1.07057,17.7142,2.02875
-13.7247,-8.44491,0.864445,0.375231,0.0847986,0.37255,0.0452271,0.000521064,0.014451,0.0494915,-0.00374335,0.286951,0.0172776,1005,1036,4.37174,-1.01821,20.2167,0.970509,17.3852,2.06723
-13.0458,-8.44586,0.890106,0.407673,0.0956322,0.378092,0.0483061,0.000425114,0.0157755,0.0530364,-0.00430516,0.291319,0.0176904,1012,1036,4.71562,-1.12458,20.1821,0.836205,17.0347,2.05496
-12.3677,-8.44417,0.923057,0.44087,0.110101,0.364817,0.0514456,0.000254801,0.0172314,0.0567054,-0.00500503,0.296264,0.0176406,1019,1036,5.03982,-1.29009,20.1798,0.643636,16.6641,1.98063
-11.6902,-8.44293,0.961175,0.475754,0.128139,0.339688,0.0545934,-1.33159e-05,0.018824,0.0604535,-0.00587342,0.301801,0.0169585,1026,1036,5.3632,-1.49247,20.2097,0.430623,16.2806,1.91048
-11.0121,-8.44256,0.996185,0.514653,0.147575,0.31004,0.0575863,-0.000426512,0.020529,0.064116,-0.00695619,0.307951,0.01604,1033,1036,5.71994,-1.70591,20.3079,0.22591,15.9153,1.86162
-10.3339,-8.44333,1.03245,0.558441,0.171752,0.276208,0.0603132,-0.000989421,0.0224155,0.067635,-0.00831125,0.315715,0.0156872,1040,1036,6.11901,-1.94425,20.4663,-0.0254217,15.5518,1.83489
-9.65656,-8.44455,1.07516,0.603574,0.202241,0.235949,0.0628901,-0.00169497,0.0246684,0.0712343,-0.0100391,0.326171,0.016432,1047,1036,6.52047,-2.2252,20.6353,-0.354766,15.1707,1.8111
-8.98083,-8.44523,1.13018,0.645693,0.237638,0.174515,0.0655835,-0.00252132,0.0274071,0.0752428,-0.0121806,0.338845,0.0180878,1054,1036,6.85728,-2.55626,20.7833,-0.73682,14.7501,1.7637
-8.304,-8.44559,1.17863,0.684888,0.277983,0.0895603,0.0684144,-0.00346994,0.0306302,0.0796956,-0.0147511,0.352887,0.0197069,1061,1036,7.12559,-2.92762,20.9864,-1.15643,14.3608,1.71623
-7.62566,-8.4451,1.21817,0.725988,0.321837,-0.00420432,0.071188,-0.00446698,0.0342925,0.0844183,-0.0176972,0.368211,0.0208415,1068,1036,7.39665,-3.34467,21.267,-1.60164,14.0117,1.66021
-6.94331,-8.44372,1.23239,0.770632,0.367313,-0.111985,0.0732867,-0.00526679,0.0382002,0.0887998,-0.0207798,0.385752,0.0213463,1075,1036,7.67849,-3.76337,21.7141,-2.0569,13.7648,1.61124
-6.25914,-8.44486,1.23614,0.813401,0.409144,-0.246932,0.0747077,-0.00592297,0.0422147,0.0927653,-0.0239806,0.404204,0.0222449,1082,1036,7.895,-4.11962,22.246,-2.40958,13.5637,1.62474
-5.57493,-8.44658,1.24147,0.849941,0.451988,-0.398089,0.0754107,-0.0063403,0.0462974,0.0962948,-0.0272244,0.423757,0.0237904,1089,1036,8.01786,-4.44163,22.7494,-2.79061,13.3634,1.64854
-4.88951,-8.44687,1.24089,0.879083,0.501046,-0.544607,0.075977,-0.00669451,0.0507823,0.10012,-0.0308376,0.443794,0.0258612,1096,1036,8.06766,-4.84438,23.1949,-3.24564,13.1925,1.64889
-4.20131,-8.4459,1.22463,0.908592,0.56956,-0.688648,0.075715,-0.00667513,0.0552999,0.103477,-0.0344374,0.465271,0.0270791,1103,1036,8.11928,-5.4579,23.7022,-3.90069,13.0879,1.63875
-3.51074,-8.44435,1.19555,0.939804,0.649385,-0.830536,0.0742583,-0.00615864,0.0596425,0.10598,-0.0378803,0.488813,0.0281699,1110,1036,8.18648,-6.21621,24.2741,-4.64245,13.0387,1.62957
-2.81934,-8.44311,1.16367,0.967444,0.729175,-0.999249,0.0712053,-0.00498838,0.0635669,0.107217,-0.0410004,0.515439,0.0292397,1117,1036,8.16905,-6.94422,24.8819,-5.37645,13.0071,1.62953
-2.12962,-8.44119,1.14474,0.989869,0.799878,-1.16522,0.0663707,-0.00294901,0.066827,0.106991,-0.0435696,0.54617,0.0329447,1124,1036,8.09918,-7.60925,25.3851,-6.01621,12.9339,1.60238
-1.43959,-8.43855,1.12616,1.00238,0.858389,-1.30576,0.0594834,0.000210472,0.0690082,0.10495,-0.045256,0.582576,0.0425764,1131,1036,7.96719,-8.18165,25.7357,-6.53885,12.8664,1.5602
-40.8489,-9.16184,1.17419,0.108392,0.058247,-0.00349224,0.000707216,-8.09782e-05,-3.69585e-05,0.000708946,-8.27074e-05,-0.0467534,0.0115677,725,1043,1.12314,-0.606903,32.8238,2.10343,31.7631,2.68661
-40.175,-9.15842,1.16018,0.108897,0.058902,-0.00501067,0.000718361,-8.15879e-06,-8.82808e-05,0.000728935,-1.87321e-05,-0.119201,0.0111781,732,1043,1.12661,-0.61593,32.3681,2.03798,31.2976,2.624
-39.5007,-9.1579,1.1437,0.109092,0.0593413,-0.00507099,0.000716969,2.238e-05,-0.000103647,0.000732105,7.24362e-06,-0.145013,0.0108628,739,1043,1.12811,-0.624395,31.9202,2.03834,30.847,2.62467
-38.8263,-9.15747,1.1282,0.109684,0.0593485,-0.00166451,0.00073261,3.13129e-05,-9.69154e-05,0.000745757,1.81662e-05,-0.134829,0.0107244,746,1043,1.13685,-0.630118,31.4692,2.042,30.3992,2.62597
-38.151,-9.15629,1.10633,0.110328,0.0585936,0.00200419,0.000770603,2.46182e-05,-8.43401e-05,0.000780019,1.52016e-05,-0.111189,0.0106086,753,1043,1.14648,-0.625918,31.0477,2.0418,29.9812,2.61797
-37.4752,-9.15428,1.08099,0.111136,0.0572115,0.00132606,0.000819239,3.45816e-07,-6.05773e-05,0.000823696,-4.11112e-06,-0.0734418,0.0103423,760,1043,1.15389,-0.615143,30.6592,2.03807,29.5825,2.59597
-36.8002,-9.15213,1.06877,0.111421,0.0560844,-0.00200015,0.000864257,-3.96903e-05,-1.90072e-05,0.000864657,-4.00898e-05,-0.0210146,0.0103337,767,1043,1.15338,-0.605329,30.2316,2.0168,29.1423,2.55813
-36.1259,-9.14992,1.06515,0.111703,0.0560619,-0.00335847,0.000911042,-8.88741e-05,3.57442e-05,0.000912318,-9.01502e-05,0.0356865,0.0102843,774,1043,1.1546,-0.608468,29.7736,1.97428,28.6771,2.51069
-35.4511,-9.14836,1.05902,0.111659,0.0567333,-0.000778427,0.000961956,-0.000140343,8.39993e-05,0.00096832,-0.000146708,0.0756217,0.0100719,781,1043,1.15616,-0.616001,29.3171,1.93396,28.2274,2.47913
-34.7742,-9.1469,1.03402,0.112231,0.0576338,0.00363403,0.00103031,-0.000201863,0.000132348,0.00104437,-0.000215918,0.105802,0.00972763,788,1043,1.16593,-0.624929,28.9371,1.9091,27.8533,2.46816
