 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
23.3088,-14.4736,-1.45447,0.0087164,0.00139413,-0.00856778,-3.34051e-06,-0.000281288,-8.84776e-05,2.2434e-05,-0.000307063,-0.283466,0.00869111,1376,1099,0.0686264,-0.0185073,21.6045,1.19198,21.5017,1.19577
24.0153,-14.4741,-1.47118,0.00862091,0.00143281,-0.00856796,-1.36199e-05,-0.000296367,-6.99189e-05,2.72508e-06,-0.000312712,-0.229647,0.00863216,1383,1099,0.0675082,-0.0206807,21.792,1.20754,21.6904,1.20989
24.7251,-14.4736,-1.50116,0.00876835,0.00148589,-0.00687055,-2.13379e-05,-0.00029763,-4.73177e-05,-1.34589e-05,-0.000305509,-0.164998,0.00856858,1390,1099,0.072427,-0.024123,22.0376,1.21308,21.9373,1.21438
25.4342,-14.473,-1.52518,0.00875238,0.00145589,-0.0071284,-2.93941e-05,-0.000281278,-2.49041e-05,-2.69554e-05,-0.000283717,-0.0976118,0.00854908,1397,1099,0.0715743,-0.0234805,22.2694,1.20864,22.1689,1.20982
26.1418,-14.4729,-1.54066,0.00875606,0.00147928,-0.00796042,-3.40771e-05,-0.000249041,3.75871e-06,-3.40114e-05,-0.000249107,0.0174782,0.00852865,1404,1099,0.069667,-0.0216662,22.4771,1.20976,22.3754,1.21262
26.8491,-14.4732,-1.55272,0.00898589,0.00127698,-0.00949211,-2.29634e-05,-0.00020613,4.41241e-05,-1.28883e-05,-0.000216205,0.224488,0.00868036,1411,1099,0.0684858,-0.0155035,22.6826,1.21349,22.5761,1.21723
27.5591,-14.4733,-1.57457,0.00900339,0.00173176,-0.00925311,7.39916e-06,-0.000160574,8.30024e-05,4.14936e-05,-0.000194669,0.389752,0.00913672,1418,1099,0.068959,-0.0255904,22.928,1.22378,22.8218,1.22686
28.2716,-14.4729,-1.6057,0.00899575,0.00222861,-0.0066816,4.37158e-05,-0.000116081,0.000104916,9.56927e-05,-0.000168058,0.459972,0.00969464,1425,1099,0.0743105,-0.0356279,23.2126,1.22799,23.1105,1.23318
28.9849,-14.4729,-1.63856,0.00924831,0.00276072,-0.00335497,6.53305e-05,-7.3741e-05,0.000101788,0.000119067,-0.000127477,0.485737,0.0101432,1432,1099,0.0839732,-0.0404216,23.5128,1.2345,23.4133,1.24828
29.6966,-14.4735,-1.66161,0.00981809,0.00321604,-0.00193621,7.38145e-05,-3.44018e-05,7.96114e-05,0.000115965,-7.6552e-05,0.486928,0.0100431,1439,1099,0.0926263,-0.0401293,23.7891,1.2454,23.686,1.26977
30.4059,-14.474,-1.67232,0.01015,0.00351216,-0.00258486,8.43024e-05,5.81527e-08,5.65772e-05,0.000112716,-2.83552e-05,0.46541,0.00982681,1446,1099,0.0943475,-0.0380251,24.0266,1.24676,23.9191,1.27871
31.1183,-14.4739,-1.69445,0.00972231,0.00343338,-0.00284324,9.67861e-05,2.65875e-05,4.03034e-05,0.000115131,8.24223e-06,0.427153,0.00967204,1453,1099,0.0894433,-0.039251,24.3069,1.25415,24.2035,1.2831
31.8336,-14.4729,-1.72682,0.00953341,0.0029579,-0.00245847,9.97634e-05,3.94509e-05,2.44393e-05,0.000108423,3.07912e-05,0.340532,0.0102546,1460,1099,0.0883896,-0.040175,24.6357,1.25892,24.5348,1.2776
32.5491,-14.4723,-1.75834,0.00976601,0.00215929,-0.00118324,9.17676e-05,3.90936e-05,7.25284e-06,9.27481e-05,3.81132e-05,0.134362,0.0107332,1467,1099,0.0935706,-0.0363638,24.9717,1.27116,24.8703,1.27835
33.264,-14.4721,-1.78489,0.0104125,0.00160118,-0.000193653,8.30315e-05,2.8014e-05,-8.7508e-06,8.43898e-05,2.66557e-05,-0.153994,0.0111572,1474,1099,0.102192,-0.03378,25.3008,1.28677,25.1943,1.28593
33.979,-14.4716,-1.80943,0.0106415,0.00141805,-0.000252282,7.51853e-05,8.86691e-06,-1.91127e-05,8.02992e-05,3.75305e-06,-0.261439,0.0113096,1481,1099,0.104262,-0.034871,25.6272,1.28866,25.5183,1.28306
34.6935,-14.4721,-1.82996,0.00998429,0.00174396,-0.00339131,6.33858e-05,-1.72204e-05,-1.38023e-05,6.56837e-05,-1.95182e-05,-0.164972,0.0112645,1488,1099,0.090418,-0.036414,25.9411,1.30094,25.8343,1.29809
35.4093,-14.4722,-1.85354,0.00936579,0.00222412,-0.00514815,5.49662e-05,-6.05345e-05,1.53661e-05,5.69755e-05,-6.25438e-05,0.130027,0.0110433,1495,1099,0.0800835,-0.033753,26.2728,1.30112,26.1697,1.30931
36.1226,-14.474,-1.86491,0.00963408,0.00220785,-0.00211555,5.98431e-05,-0.000125171,6.07685e-05,7.80174e-05,-0.000143346,0.290607,0.0108152,1502,1099,0.0896942,-0.026854,26.567,1.3259,26.4656,1.34284
36.8373,-14.4752,-1.87995,0.0104315,0.00160282,0.000677443,7.53132e-05,-0.000207818,0.000119686,0.000119127,-0.000251632,0.350922,0.0109844,1509,1099,0.104081,-0.0150067,26.8888,1.35015,26.7832,1.36852
37.5517,-14.4759,-1.89188,0.0109841,0.00056983,0.00291733,0.00010056,-0.000301347,0.000203481,0.00018559,-0.000386378,0.395824,0.0112158,1516,1099,0.114858,-0.00187192,27.2047,1.36815,27.0965,1.38014
38.2673,-14.4762,-1.90695,0.0109281,-0.000111488,0.00374744,0.00015388,-0.000403002,0.000328611,0.000306153,-0.000555275,0.433928,0.0118516,1523,1099,0.116317,0.00811209,27.5362,1.37845,27.4297,1.38708
-40.6994,-15.1245,-0.899602,0.0109596,0.00183236,0.00337486,1.72215e-06,-0.00125937,-0.000511948,0.000183382,-0.00144103,-0.340981,0.0103815,725,1106,0.116447,-0.0254161,38.5522,0.328617,38.4563,0.342845
-40.0239,-15.1247,-0.903976,0.0105731,0.00234303,0.00131853,8.80117e-06,-0.00115228,-0.00038091,0.000122609,-0.00126609,-0.290336,0.0101233,732,1106,0.110653,-0.0291778,38.0576,0.333425,37.9595,0.352865
-39.348,-15.1246,-0.909784,0.0100029,0.00301534,-0.000517359,1.15263e-05,-0.00112375,-0.000294492,8.33711e-05,-0.0011956,-0.239288,0.0102709,739,1106,0.103087,-0.0362016,37.5722,0.333532,37.4742,0.358284
-38.6717,-15.1247,-0.917831,0.0094305,0.00319221,0.000532931,1.50449e-05,-0.00113376,-0.000243279,6.44395e-05,-0.00118315,-0.200314,0.010328,746,1106,0.0980474,-0.039998,37.093,0.342652,37.0034,0.367988
-37.9952,-15.125,-0.926438,0.00919953,0.00293836,0.000533221,1.80726e-05,-0.00115134,-0.000212787,5.55881e-05,-0.00118885,-0.174512,0.00997626,753,1106,0.0956419,-0.0387323,36.6283,0.361088,36.5409,0.382367
-37.318,-15.1254,-0.940761,0.00943103,0.00251529,0.00231333,2.58751e-05,-0.00116143,-0.000189733,5.54575e-05,-0.00119101,-0.154671,0.00991336,760,1106,0.0996704,-0.0346538,36.1903,0.386176,36.1056,0.404207
-36.6402,-15.1256,-0.957816,0.00942696,0.00230243,8.65482e-05,3.81451e-05,-0.00115922,-0.000174167,6.29648e-05,-0.00118404,-0.141552,0.010043,767,1106,0.0975536,-0.0316434,35.7775,0.406865,35.6866,0.421995
-35.9634,-15.1259,-0.961797,0.00952512,0.00275182,-0.000798726,4.43519e-05,-0.00113487,-0.000174037,6.95012e-05,-0.00116002,-0.143512,0.00998083,774,1106,0.09768,-0.0375907,35.321,0.415596,35.2266,0.433248
-35.2872,-15.1255,-0.956777,0.00937365,0.00320044,-0.00272963,3.79858e-05,-0.00106865,-0.000178047,6.59265e-05,-0.00109659,-0.155659,0.0100352,781,1106,0.0941957,-0.0479811,34.8386,0.408822,34.7403,0.423621
-34.611,-15.1248,-0.949592,0.00973229,0.00296031,-0.00466287,2.71851e-05,-0.000975416,-0.000174401,5.66556e-05,-0.00100489,-0.1674,0.00985086,788,1106,0.09596,-0.0482657,34.3596,0.396122,34.2526,0.404222
-33.934,-15.124,-0.949434,0.00964627,0.00235136,-0.00529925,1.96461e-05,-0.000858261,-0.000156504,4.67115e-05,-0.000885327,-0.171244,0.00961013,795,1106,0.0943703,-0.0422422,33.9047,0.388844,33.7968,0.390066
-33.2555,-15.1235,-0.962167,0.00955681,0.00213589,-0.00255635,1.59799e-05,-0.00072813,-0.000122253,3.55507e-05,-0.000747701,-0.158737,0.00905093,802,1106,0.0961006,-0.038427,33.494,0.388116,33.3944,0.390935
-32.5759,-15.1236,-0.983359,0.00948461,0.002697,-0.000727747,7.78377e-06,-0.000591595,-8.23701e-05,1.88975e-05,-0.000602709,-0.134114,0.00885332,809,1106,0.0971169,-0.0411677,33.1233,0.397331,33.0293,0.410211
-31.8959,-15.1234,-1.00641,0.00990046,0.00323895,-0.000146525,-3.5691e-06,-0.000457732,-3.68691e-05,-5.95508e-07,-0.000460706,-0.0804781,0.00922283,816,1106,0.101939,-0.0490844,32.7741,0.407201,32.6774,0.423677
-31.2163,-15.1231,-1.02227,0.0100237,0.00297428,-0.000740936,-1.68374e-05,-0.000328681,3.72954e-06,-1.67928e-05,-0.000328726,0.0119574,0.00946767,823,1106,0.102562,-0.0456015,32.4054,0.417042,32.306,0.431219
-30.5367,-15.1234,-1.03595,0.00969621,0.00209626,-0.00264342,-2.71058e-05,-0.000212773,3.46708e-05,-2.08428e-05,-0.000219036,0.178715,0.00978902,830,1106,0.09716,-0.0361104,32.0342,0.442464,31.933,0.446775
-29.8575,-15.1242,-1.04343,0.00917671,0.00157638,-0.0028093,-3.3157e-05,-0.000112861,6.51967e-05,3.40286e-06,-0.000149421,0.511068,0.00947703,837,1106,0.0915744,-0.0255489,31.6404,0.465985,31.5437,0.470251
-29.1791,-15.1255,-1.0406,0.00878989,0.00219888,-0.00228961,-4.44252e-05,-4.49889e-05,8.06611e-05,3.59545e-05,-0.000125369,0.783651,0.00920627,844,1106,0.0880469,-0.0249471,31.2149,0.477776,31.1232,0.495985
-28.5013,-15.1265,-1.02971,0.00892943,0.00314334,0.000713,-5.71393e-05,-1.47205e-05,6.60423e-05,3.34345e-05,-0.000105294,0.940771,0.00938337,851,1106,0.0926817,-0.0304903,30.765,0.474845,30.6798,0.509152
-27.8237,-15.1267,-1.01528,0.00932516,0.00371064,0.0051531,-6.471e-05,-1.72008e-05,2.7855e-05,-4.34688e-06,-7.75639e-05,1.13845,0.00965411,858,1106,0.101662,-0.0374161,30.3075,0.460965,30.2299,0.503164
-27.1454,-15.1264,-1.00584,0.00952196,0.00349135,0.00759614,-6.53725e-05,-3.43899e-05,-1.75765e-05,-2.64523e-05,-7.33101e-05,-1.14661,0.00952092,865,1106,0.106497,-0.0362971,29.8781,0.450484,29.8049,0.491018
-26.466,-15.1266,-1.00473,0.00987646,0.00300124,0.00940585,-5.27361e-05,-5.5579e-05,-5.77361e-05,3.59605e-06,-0.000111911,-0.773091,0.00944379,872,1106,0.112311,-0.033384,29.489,0.46083,29.4168,0.495592
-25.786,-15.1277,-1.00691,0.0098178,0.0023871,0.00875009,-2.7149e-05,-7.60683e-05,-8.88671e-05,4.05631e-05,-0.00014378,-0.651104,0.00895531,879,1106,0.111073,-0.0261317,29.1205,0.491494,29.0472,0.520439
-25.1057,-15.1294,-1.00971,0.00970573,0.00258485,0.00722525,9.02875e-08,-9.64359e-05,-0.000120686,8.18059e-05,-0.000178152,-0.595186,0.00853039,886,1106,0.108208,-0.0255387,28.7627,0.523861,28.6864,0.556426
-24.4256,-15.1301,-1.00752,0.0092099,0.0031419,0.00431843,2.23292e-05,-0.000108374,-0.0001539,0.000124178,-0.000210223,-0.584617,0.00839303,893,1106,0.0996993,-0.0305882,28.393,0.532636,28.3139,0.569522
-23.7451,-15.1299,-1.00776,0.00858162,0.0035093,-0.000159635,3.25742e-05,-0.000110031,-0.000178438,0.000153428,-0.000230885,-0.59532,0.00848281,900,1106,0.0878793,-0.0366986,28.0416,0.532071,27.9571,0.566932
-23.0623,-15.1288,-1.02568,0.00874121,0.00306903,-0.00456425,3.12421e-05,-0.000100016,-0.000187958,0.000164699,-0.000233473,-0.617432,0.00842234,907,1106,0.0841706,-0.0363925,27.7692,0.532807,27.672,0.555678
-22.3783,-15.1276,-1.05045,0.00942825,0.00245054,-0.00102448,2.86559e-05,-7.83264e-05,-0.000178296,0.000161312,-0.000210982,-0.639664,0.00840985,914,1106,0.0955009,-0.0326464,27.5138,0.533505,27.4189,0.550032
-21.6945,-15.1263,-1.0708,0.0101534,0.00160711,0.00351699,2.60429e-05,-5.07225e-05,-0.000155014,0.000147355,-0.000172035,-0.664035,0.00837805,921,1106,0.108569,-0.0239302,27.2469,0.524706,27.1563,0.536073
-21.0136,-15.1267,-1.06593,0.0108242,0.00127956,0.00851572,2.05064e-05,-2.3669e-05,-0.000122753,0.000123143,-0.000126305,-0.696382,0.00801128,928,1106,0.121747,-0.0208921,26.8919,0.530647,26.8071,0.541967
-20.3341,-15.128,-1.04709,0.010587,0.00105892,0.00678811,1.09909e-05,-2.02567e-06,-8.82689e-05,9.29911e-05,-8.40259e-05,-0.748599,0.00777542,935,1106,0.117216,-0.0153234,26.4998,0.541643,26.4129,0.552839
-19.6539,-15.13,-1.03278,0.00982098,0.00124442,0.00186004,-1.7181e-06,1.48317e-05,-6.47248e-05,7.18085e-05,-5.86948e-05,-0.848977,0.00772152,942,1106,0.10309,-0.0101436,26.1336,0.566503,26.0418,0.58324
-18.9708,-15.1311,-1.0387,0.00923871,0.00185119,-0.00235634,-1.28705e-05,2.74311e-05,-5.33364e-05,6.42964e-05,-4.97357e-05,-0.966012,0.0081776,949,1106,0.0916119,-0.00931687,25.8487,0.582652,25.7522,0.609658
-18.2867,-15.1314,-1.05118,0.00909335,0.00253035,-0.00259421,-2.33742e-05,3.82631e-05,-4.90455e-05,6.5369e-05,-5.048e-05,-1.06591,0.00821315,956,1106,0.0896994,-0.0160896,25.5894,0.591324,25.4936,0.625276
-17.6037,-15.1313,-1.05305,0.00914983,0.00310531,-0.00234199,-3.24556e-05,4.62492e-05,-5.36746e-05,7.34519e-05,-5.96583e-05,-1.10172,0.00820147,963,1106,0.0905053,-0.0240445,25.2985,0.584306,25.2026,0.622272
-16.9219,-15.1316,-1.04293,0.00961439,0.00332735,-0.00300007,-3.72549e-05,4.92598e-05,-6.52572e-05,8.42949e-05,-7.229e-05,-1.07808,0.00778083,970,1106,0.0943066,-0.0310141,24.976,0.586072,24.8739,0.621041
-16.2415,-15.1328,-1.02124,0.00974345,0.0028355,-0.00468573,-3.69977e-05,4.67572e-05,-7.66395e-05,9.22144e-05,-8.24549e-05,-1.03544,0.00713331,977,1106,0.0933079,-0.0252616,24.6162,0.599307,24.5089,0.628748
-15.5614,-15.134,-0.995537,0.00982583,0.00263133,-0.00583345,-2.93936e-05,3.84438e-05,-8.37802e-05,9.49109e-05,-8.58607e-05,-0.97774,0.00705592,984,1106,0.0925006,-0.0221014,24.2465,0.60553,24.1356,0.633084
-14.8808,-15.1354,-0.971699,0.00986721,0.00255556,-0.00322403,-1.49972e-05,2.89996e-05,-8.35614e-05,9.34097e-05,-7.94073e-05,-0.914108,0.00743016,991,1106,0.0964036,-0.0214602,23.8808,0.614552,23.7758,0.643096
-14.2001,-15.1372,-0.947576,0.00961589,0.00246665,-0.0014401,-8.18641e-07,2.43952e-05,-8.08529e-05,9.36182e-05,-7.00416e-05,-0.862738,0.00749793,998,1106,0.0962368,-0.0236404,23.5199,0.63389,23.4215,0.659749
-13.5193,-15.1391,-0.92216,0.00922128,0.00219342,-0.00124911,1.08046e-05,2.85499e-05,-7.97334e-05,9.99028e-05,-6.05483e-05,-0.84081,0.00772557,1005,1106,0.0924309,-0.0248911,23.163,0.660344,23.069,0.679416
-12.8378,-15.1412,-0.900567,0.00895589,0.00141724,-0.00176602,1.515e-05,3.61044e-05,-7.54478e-05,0.000101799,-5.05446e-05,-0.85439,0.00816746,1012,1106,0.0889818,-0.0183143,22.8299,0.69509,22.7373,0.704454
-12.1555,-15.1417,-0.883113,0.00915995,0.00168442,-0.00133439,6.11928e-06,4.33442e-05,-6.21683e-05,8.96265e-05,-4.01629e-05,-0.930846,0.00829171,1019,1106,0.0916096,-0.0217538,22.5216,0.689693,22.4279,0.701396
-11.4733,-15.142,-0.863498,0.00937575,0.00199407,-0.00139588,-9.47774e-06,4.9221e-05,-4.30363e-05,7.1963e-05,-3.22197e-05,-1.08466,0.00806008,1026,1106,0.0936523,-0.0261004,22.2132,0.678192,22.1173,0.69185
-10.7906,-15.1422,-0.845929,0.00932815,0.00263176,-0.00190904,-1.79598e-05,5.63166e-05,-2.59689e-05,6.44954e-05,-2.61386e-05,-1.26568,0.00774174,1033,1106,0.0923204,-0.0310306,21.9178,0.658728,21.821,0.680147
-10.1089,-15.1448,-0.819718,0.00896814,0.00313338,-0.00420695,-1.45128e-05,6.43864e-05,-1.36331e-05,6.66756e-05,-1.6802e-05,-1.40443,0.00671385,1040,1106,0.0851677,-0.0315496,21.5974,0.682967,21.4988,0.71252
-9.42748,-15.1485,-0.790131,0.0088341,0.00330375,-0.00482283,-3.47416e-06,6.96875e-05,-1.56193e-06,6.97209e-05,-3.50749e-06,-1.54946,0.00625976,1047,1106,0.0827816,-0.0300352,21.2693,0.730592,21.1705,0.7647
-8.74535,-15.1514,-0.763986,0.00895075,0.0032522,-0.00492583,8.84692e-06,6.69555e-05,1.24481e-05,6.95099e-05,6.29257e-06,1.36841,0.00655934,1054,1106,0.0837201,-0.0262149,20.9621,0.765603,20.862,0.802499
-8.06205,-15.1524,-0.744164,0.00940862,0.00297703,-0.00513205,1.57035e-05,5.28658e-05,2.26877e-05,6.36103e-05,4.95907e-06,1.12851,0.00737659,1061,1106,0.0879925,-0.0213223,20.6892,0.770287,20.584,0.806306
-7.37815,-15.153,-0.726841,0.00947443,0.00281968,-0.00319112,1.60207e-05,2.90962e-05,1.91726e-05,4.28151e-05,2.30182e-06,0.949713,0.00773671,1068,1106,0.091528,-0.0229464,20.4236,0.770911,20.3222,0.803475
-6.69388,-15.1538,-0.710349,0.00924506,0.00271582,-0.00111236,1.03644e-05,-2.02887e-06,-2.80554e-06,1.09699e-05,-2.63439e-06,-0.21257,0.00804722,1075,1106,0.0923161,-0.0252289,20.1648,0.775541,20.0703,0.805111
-6.00752,-15.1547,-0.705904,0.00898752,0.0028136,0.000173748,-1.02753e-06,-3.5036e-05,-3.24256e-05,1.85819e-05,-5.46454e-05,-0.543907,0.00795706,1082,1106,0.0916279,-0.0299885,19.9594,0.788893,19.8703,0.816588
-5.31755,-15.1542,-0.723046,0.00910942,0.00257311,0.0009811,-1.57409e-05,-6.67713e-05,-5.75305e-05,2.16787e-05,-0.000104191,-0.576677,0.00788747,1089,1106,0.0941088,-0.0298986,19.8466,0.792637,19.7581,0.81614
-4.62525,-15.1531,-0.752926,0.00948937,0.00233897,0.00071217,-3.2094e-05,-9.4919e-05,-6.90212e-05,1.23267e-05,-0.00013934,-0.571849,0.0077385,1096,1106,0.097532,-0.0326579,19.7937,0.796553,19.7007,0.812181
-3.93206,-15.152,-0.785991,0.00976536,0.00204997,0.000476567,-4.60193e-05,-0.000118329,-6.95113e-05,-3.82256e-06,-0.000160526,-0.545587,0.00767994,1103,1106,0.0999431,-0.0340607,19.7585,0.800647,19.6623,0.808813
-3.23967,-15.1515,-0.811501,0.00981969,0.00219594,-0.00121177,-5.81586e-05,-0.000136236,-6.34367e-05,-2.27108e-05,-0.000171684,-0.509566,0.00747429,1110,1106,0.0977273,-0.0350543,19.703,0.804724,19.6025,0.813684
-2.5485,-15.1511,-0.827062,0.00926873,0.00267091,-0.00237234,-6.85525e-05,-0.000143147,-5.03352e-05,-4.32023e-05,-0.000168498,-0.466546,0.00743697,1117,1106,0.0901489,-0.0331123,19.6101,0.794094,19.5125,0.813879
-1.85807,-15.1516,-0.835877,0.00866471,0.00319667,-0.0034919,-7.52139e-05,-0.000135864,-2.76558e-05,-6.44969e-05,-0.000146581,-0.369695,0.00752033,1124,1106,0.0820698,-0.0291421,19.4981,0.793075,19.404,0.826908
-1.16746,-15.1512,-0.84368,0.00767151,0.00337739,-0.0073262,-8.11124e-05,-0.000119345,3.8087e-06,-8.07367e-05,-0.000119721,0.0983306,0.00764198,1131,1106,0.0655668,-0.026975,19.3912,0.783211,19.2988,0.820118
-0.475807,-15.1504,-0.855784,0.00706005,0.00328828,-0.00888584,-8.45898e-05,-0.000100006,3.5156e-05,-5.63069e-05,-0.000128289,0.677477,0.00802908,1138,1106,0.0566409,-0.0252668,19.3064,0.773104,19.2169,0.808828
0.218009,-15.1496,-0.878882,0.00669911,0.00296869,-0.00725169,-7.88493e-05,-8.18328e-05,6.07643e-05,-1.95584e-05,-0.000141124,0.773126,0.00867225,1145,1106,0.0555833,-0.0228286,19.2657,0.772119,19.1833,0.804855
0.913838,-15.1501,-0.911844,0.0075852,0.00294467,0.000898522,-5.5045e-05,-6.43381e-05,8.25561e-05,2.29953e-05,-0.000142378,0.757286,0.00964014,1152,1106,0.0781881,-0.0243333,19.2677,0.798927,19.1937,0.835585
1.60942,-15.1509,-0.94088,0.00859671,0.00335136,0.00297946,-1.75209e-05,-4.41389e-05,9.98886e-05,6.99415e-05,-0.000131601,0.719169,0.0100407,1159,1106,0.091915,-0.0345315,19.2763,0.830958,19.1964,0.867263
2.30641,-15.1522,-0.975867,0.00969727,0.00333338,0.00615928,1.60177e-05,-2.24598e-05,0.000101997,0.000100575,-0.000107017,0.692183,0.010432,1166,1106,0.108503,-0.0366774,19.313,0.878971,19.2286,0.915021
3.00367,-15.1517,-1.00992,0.00978414,0.00324405,0.00270707,3.36918e-05,-8.1896e-06,8.02423e-05,9.56808e-05,-7.01786e-05,0.657761,0.00999577,1173,1106,0.10345,-0.0424609,19.3571,0.898189,19.2647,0.924071
3.70142,-15.1507,-1.04436,0.00949208,0.00333542,0.002985,4.22194e-05,-3.22338e-06,3.84186e-05,6.41327e-05,-2.51366e-05,0.518356,0.00999172,1180,1106,0.100953,-0.0444544,19.3984,0.898808,19.3094,0.924722
4.39719,-15.1504,-1.0649,0.00898643,0.00301464,0.00328085,5.27133e-05,-3.38788e-06,-1.37283e-05,5.58925e-05,-6.56712e-06,-0.227571,0.00976177,1187,1106,0.0963734,-0.0368746,19.3923,0.902158,19.3089,0.929343
5.09144,-15.1515,-1.07462,0.00888818,0.00299505,0.00265099,6.50044e-05,-2.24447e-06,-6.54822e-05,0.000104991,-4.22306e-05,-0.548208,0.00953515,1194,1106,0.0942665,-0.030661,19.3584,0.92129,19.2745,0.953932
5.78503,-15.1522,-1.07857,0.00928045,0.00303824,0.000833917,7.16225e-05,8.35945e-07,-0.000118058,0.000159479,-8.70205e-05,-0.639764,0.00914609,1201,1106,0.0949793,-0.0285969,19.3171,0.930439,19.2256,0.964642
6.48036,-15.1535,-1.09034,0.0098334,0.00300315,0.00312151,6.77565e-05,7.45028e-06,-0.000168175,0.00020846,-0.000133254,-0.696693,0.00864695,1208,1106,0.104629,-0.0321228,19.3056,0.963044,19.2131,0.994658
7.17753,-15.154,-1.11031,0.0100621,0.00306824,0.00499828,5.89467e-05,1.94554e-05,-0.000209158,0.000249289,-0.000170887,-0.738335,0.00837906,1215,1106,0.11031,-0.0374237,19.3302,0.984684,19.2389,1.01368
7.87571,-15.154,-1.13364,0.00951633,0.00329267,0.00280002,5.64139e-05,3.81931e-05,-0.0002337,0.000281181,-0.000186574,-0.765916,0.0080294,1222,1106,0.100795,-0.0430737,19.3749,0.998519,19.2847,1.02489
8.57655,-15.1536,-1.16933,0.00883523,0.00279686,-0.000569416,5.95298e-05,6.30337e-05,-0.000236211,0.0002975,-0.000174936,-0.789107,0.00757866,1229,1106,0.0877711,-0.0424924,19.4743,1.02389,19.3844,1.03822
9.27994,-15.1528,-1.21645,0.00875665,0.00200762,-0.00227954,5.80015e-05,9.27359e-05,-0.000217685,0.000293746,-0.000143008,-0.825204,0.00724778,1236,1106,0.0838224,-0.0380131,19.627,1.04751,19.5346,1.04902
9.98541,-15.1516,-1.27229,0.00898704,0.00146911,-0.00137143,4.33015e-05,0.000120203,-0.000189029,0.000274652,-0.000111147,-0.885735,0.00777763,1243,1106,0.0877889,-0.0330302,19.8182,1.06347,19.7252,1.05956
10.6901,-15.1505,-1.32132,0.00931378,0.00157123,0.000424973,2.16578e-05,0.000141375,-0.000164111,0.000256203,-9.31701e-05,-0.960273,0.00814707,1250,1106,0.0943607,-0.0258545,19.9902,1.05956,19.8973,1.06625
11.394,-15.149,-1.36339,0.00924857,0.00147714,0.00110786,6.3518e-06,0.000153461,-0.000144551,0.000242095,-8.22831e-05,-1.02075,0.00836152,1257,1106,0.0949524,-0.0158789,20.1415,1.0436,20.0506,1.05882
12.0977,-15.1481,-1.40144,0.00897339,0.00136845,5.96572e-05,-2.55613e-06,0.000155873,-0.000127306,0.000226597,-7.32808e-05,-1.0637,0.00818346,1264,1106,0.0901663,-0.00929269,20.2859,1.04295,20.1957,1.06176
12.7996,-15.1473,-1.42806,0.00874416,0.00123735,-0.00252086,-7.8141e-06,0.000154414,-9.93934e-05,0.000201591,-5.49909e-05,-1.12764,0.00790148,1271,1106,0.0828898,-0.0081149,20.3978,1.04228,20.305,1.05773
13.4995,-15.1471,-1.44223,0.00889833,0.00149794,-0.00604412,-1.08634e-05,0.00015633,-5.67116e-05,0.000173751,-2.82846e-05,-1.27276,0.00798264,1278,1106,0.0775489,-0.015316,20.4751,1.04659,20.3742,1.05763
14.1985,-15.1474,-1.44965,0.00896386,0.00214028,-0.00836961,-1.31592e-05,0.000157496,-7.751e-06,0.000157847,-1.35106e-05,-1.5255,0.00846687,1285,1106,0.0735135,-0.0297676,20.5309,1.05624,20.4251,1.06432
14.8971,-15.1491,-1.45266,0.00872461,0.00268709,-0.00901517,-1.37434e-05,0.000151427,3.79263e-05,0.000159719,-2.20357e-05,1.35554,0.00882684,1292,1106,0.069648,-0.0395367,20.5709,1.08363,20.4662,1.09272
15.5944,-15.151,-1.44763,0.0085752,0.00271604,-0.00900192,-6.3105e-06,0.00013702,7.17406e-05,0.000166758,-3.60484e-05,1.17784,0.00885192,1299,1106,0.0680105,-0.0350375,20.5871,1.10825,20.4841,1.12241
16.2929,-15.1523,-1.44659,0.00908951,0.00292549,-0.00908663,1.06238e-05,0.000116375,8.75839e-05,0.000165807,-3.88078e-05,1.05697,0.00846394,1306,1106,0.0728127,-0.03178,20.6327,1.11974,20.5245,1.14135
16.9921,-15.1532,-1.44685,0.00966027,0.0026073,-0.00851442,2.96648e-05,8.93341e-05,9.0025e-05,0.000154339,-3.53404e-05,0.945405,0.00777288,1313,1106,0.0795236,-0.0284791,20.69,1.13359,20.5771,1.15237
17.6959,-15.1527,-1.46888,0.00998698,0.00230262,-0.00777237,4.4423e-05,5.83803e-05,8.96171e-05,0.00014129,-3.84868e-05,0.824256,0.00742141,1320,1106,0.0841357,-0.0300957,20.8346,1.13974,20.7198,1.15132
18.4032,-15.1514,-1.50572,0.0096787,0.00177063,-0.0037861,5.41425e-05,2.11862e-05,8.59112e-05,0.000125142,-4.98128e-05,0.690647,0.00777863,1327,1106,0.0889769,-0.0258621,21.0309,1.13591,20.9264,1.14361
19.1122,-15.1502,-1.54847,0.00955328,0.00121459,0.0012993,6.33686e-05,-2.48126e-05,7.27417e-05,0.000104339,-6.57828e-05,0.512943,0.00831948,1334,1106,0.0979855,-0.0195053,21.2572,1.13505,21.1629,1.14146
19.8222,-15.1496,-1.59366,0.00944461,0.00102451,0.0043251,7.05184e-05,-7.81736e-05,4.58234e-05,8.35057e-05,-9.11609e-05,0.276179,0.00862238,1341,1106,0.103055,-0.0144137,21.5039,1.14575,21.4159,1.15545
