 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
25.7078,-7.69588,0.755858,0.0453164,-0.00876208,-0.0141926,-0.000285286,0.000182283,-0.000281464,0.000314391,-0.000417393,-1.13196,0.00984916,1404,1029,0.422202,0.0741085,15.0735,0.560367,14.5891,0.440852
26.409,-7.69657,0.758546,0.0448672,-0.00901407,-0.0133181,-0.000275248,0.000166776,-0.000266012,0.000291609,-0.000400081,-1.13203,0.00961672,1411,1029,0.419222,0.0753191,15.2083,0.56793,14.7299,0.445432
27.1099,-7.69592,0.765015,0.0447832,-0.00913558,-0.0153096,-0.000262926,0.000146758,-0.000247828,0.000263442,-0.00037961,-1.13076,0.00912729,1418,1029,0.4136,0.079581,15.3445,0.541811,14.8637,0.418986
27.811,-7.69506,0.772022,0.045329,-0.00933686,-0.0175944,-0.000256067,0.000125661,-0.000229342,0.000233171,-0.000363577,-1.13244,0.00896641,1425,1029,0.413558,0.085094,15.493,0.511459,15.0029,0.387761
28.5126,-7.69513,0.778658,0.0457496,-0.00995541,-0.018508,-0.000263239,0.000103611,-0.000218818,0.000205714,-0.000365342,-1.13422,0.00936699,1432,1029,0.415281,0.0985245,15.6466,0.499797,15.1509,0.375819
29.215,-7.69429,0.783562,0.0457129,-0.0107413,-0.0163944,-0.000287182,7.93085e-05,-0.000220103,0.000182462,-0.000390335,-1.13253,0.00955962,1439,1029,0.419213,0.108154,15.805,0.475412,15.3131,0.34705
29.9189,-7.69244,0.783397,0.0454162,-0.0116553,-0.0118976,-0.000316001,5.19979e-05,-0.000232527,0.00016452,-0.000428523,-1.12011,0.00962843,1446,1029,0.425985,0.114609,15.9843,0.438895,15.5025,0.302926
30.6246,-7.6906,0.777422,0.0449736,-0.0125189,-0.00919789,-0.000340963,2.25779e-05,-0.000250702,0.000150472,-0.000468857,-1.09907,0.00926055,1453,1029,0.427349,0.125303,16.195,0.405241,15.7219,0.264915
31.3307,-7.68943,0.771652,0.044904,-0.0131184,-0.00844915,-0.000356356,-6.61138e-06,-0.000271135,0.000141153,-0.00050412,-1.07181,0.00913106,1460,1029,0.428021,0.137706,16.4191,0.379845,15.9478,0.240345
32.0357,-7.68902,0.772478,0.0448873,-0.0134577,-0.00989162,-0.000360134,-3.39382e-05,-0.000295749,0.000140704,-0.000534776,-1.03739,0.00961629,1467,1029,0.424208,0.149142,16.6291,0.361304,16.1557,0.224711
32.7407,-7.68773,0.774669,0.0444284,-0.0144579,-0.0113529,-0.000356435,-5.44233e-05,-0.000323875,0.000151919,-0.000562777,-1.00354,0.00991846,1474,1029,0.416026,0.155977,16.8369,0.341351,16.366,0.1896
33.4481,-7.68488,0.768906,0.0440986,-0.0153477,-0.013446,-0.000354558,-6.48286e-05,-0.000352142,0.000171082,-0.000590469,-0.980538,0.0102598,1481,1029,0.40763,0.156083,17.0855,0.302695,16.6148,0.130793
34.158,-7.68146,0.754567,0.0437989,-0.016395,-0.0163709,-0.000359369,-7.07186e-05,-0.00037037,0.000182453,-0.000612541,-0.971186,0.0110379,1488,1029,0.397562,0.156795,17.3764,0.264726,16.9044,0.0692694
34.87,-7.67904,0.733174,0.04294,-0.0163087,-0.017504,-0.000344163,-6.93211e-05,-0.000391736,0.000208399,-0.000621883,-0.954092,0.0122017,1495,1029,0.38593,0.153079,17.6935,0.233625,17.2288,0.0352367
35.5808,-7.67771,0.718565,0.0427294,-0.0167438,-0.0161113,-0.00029991,-5.65617e-05,-0.000417417,0.000256554,-0.000613025,-0.927215,0.0127564,1502,1029,0.386677,0.157238,17.9949,0.218336,17.5344,0.016537
36.2927,-7.67598,0.701877,0.0423951,-0.0166492,-0.0132707,-0.000231561,-2.86889e-05,-0.000437439,0.000318921,-0.000579171,-0.899328,0.0132927,1509,1029,0.389589,0.15951,18.3087,0.186341,17.8558,-0.00831768
37.0056,-7.67442,0.682752,0.0421816,-0.0181207,-0.011355,-0.000145119,1.48751e-05,-0.000451515,0.000393425,-0.000523669,-0.873076,0.0129058,1516,1029,0.391733,0.180723,18.6421,0.174705,18.1941,-0.0270175
37.7205,-7.67219,0.657182,0.0422051,-0.0187995,-0.0125989,-4.47549e-05,6.92612e-05,-0.000462105,0.000477862,-0.000453355,-0.846771,0.0125562,1523,1029,0.38863,0.198125,19.0151,0.14675,18.5653,-0.0529655
38.4343,-7.67067,0.638434,0.0422823,-0.0193721,-0.013411,4.14466e-05,0.000125875,-0.000470627,0.000556178,-0.000388856,-0.830128,0.0127729,1530,1029,0.387068,0.208968,19.3693,0.130079,18.9175,-0.0714733
39.1442,-7.66859,0.637774,0.0412277,-0.0187868,-0.0138058,8.37502e-05,0.000181064,-0.000485198,0.000620039,-0.000355225,-0.835373,0.0126446,1537,1029,0.375261,0.191545,19.6489,0.0877175,19.2073,-0.11938
-40.8582,-8.49864,1.31211,0.0631811,0.00725694,0.000869013,-0.000592562,0.000160554,0.000242213,0.000231727,-0.000663735,1.285,0.0117515,725,1036,0.658211,-0.0830494,31.9611,2.90472,31.354,2.97142
-40.1851,-8.49486,1.30571,0.063227,0.0070089,7.31086e-05,-0.000417042,0.000174206,0.000159801,0.000214632,-0.000457469,1.32301,0.0112822,732,1036,0.657815,-0.0803575,31.4707,2.82964,30.8604,2.89311
-39.5116,-8.49452,1.2978,0.0622785,0.00644952,-0.000837524,-0.000297208,0.000169054,8.78699e-05,0.000185064,-0.000313218,1.39057,0.0106872,739,1036,0.646951,-0.071331,30.9823,2.82811,30.3783,2.88835
-38.8376,-8.49404,1.28476,0.061283,0.00595823,-0.00132935,-0.000214266,0.000160018,3.60852e-05,0.000163465,-0.000217713,1.47555,0.0103562,746,1036,0.635949,-0.0651465,30.5174,2.82984,29.9213,2.88583
-38.1623,-8.49289,1.26087,0.0607852,0.00592376,-0.00141126,-0.000151021,0.000152407,-6.08346e-07,0.000152408,-0.000151022,-1.56879,0.0104091,753,1036,0.630466,-0.0674928,30.1023,2.82742,29.5104,2.88019
-37.4866,-8.49083,1.23512,0.0616102,0.00590292,-0.00111925,-0.000104707,0.000144967,-2.3205e-05,0.000147106,-0.000106845,-1.4789,0.0107442,760,1036,0.639077,-0.071898,29.7124,2.80949,29.113,2.85753
-36.8119,-8.48819,1.22331,0.0621808,0.00616552,-0.00542061,-7.83318e-05,0.000135617,-2.97645e-05,0.000139681,-8.23955e-05,-1.43511,0.0110059,767,1036,0.640741,-0.0791348,29.2884,2.76711,28.6711,2.80875
-36.1372,-8.48557,1.21465,0.0622746,0.00650297,-0.00848493,-7.03137e-05,0.000122603,-2.41377e-05,0.000125577,-7.3288e-05,-1.44819,0.0109153,774,1036,0.638502,-0.0846625,28.8512,2.71703,28.2241,2.75694
-35.4622,-8.48313,1.20479,0.0619119,0.00670427,-0.0103427,-7.20626e-05,0.000105908,-1.97397e-05,0.000108071,-7.42257e-05,-1.46165,0.0104603,781,1036,0.632598,-0.0860212,28.4169,2.66943,27.7879,2.71029
-34.7853,-8.48089,1.17694,0.0618315,0.00657981,-0.00676885,-6.84623e-05,9.22583e-05,-7.06697e-06,9.25684e-05,-6.87724e-05,-1.52694,0.0100146,788,1036,0.634895,-0.087074,28.0427,2.64517,27.4241,2.68592
-34.1076,-8.47946,1.14391,0.0622181,0.00646207,-0.0033426,-5.7941e-05,7.73261e-05,1.0354e-05,7.8114e-05,-5.8729e-05,1.49484,0.00980007,795,1036,0.64197,-0.0830277,27.699,2.63783,27.0857,2.68382
-33.4309,-8.47913,1.12432,0.0626579,0.0065134,-0.00191395,-5.25706e-05,5.69647e-05,2.1179e-05,6.09171e-05,-5.6523e-05,1.3863,0.00973235,802,1036,0.647683,-0.0798166,27.3184,2.63893,26.7044,2.69077
-32.7544,-8.47848,1.1095,0.0629929,0.00668106,-0.00112908,-5.82335e-05,3.09966e-05,2.05345e-05,3.54954e-05,-6.27323e-05,1.35512,0.00959098,809,1036,0.651685,-0.0768489,26.9276,2.62718,26.3121,2.68638
-32.0791,-8.47866,1.10994,0.0630415,0.00635722,-0.000376283,-6.54184e-05,2.40809e-06,1.30617e-05,4.8365e-06,-6.78468e-05,1.38698,0.00978761,816,1036,0.652752,-0.0728218,26.4845,2.62654,25.8702,2.68393
-31.4031,-8.47748,1.1048,0.0624375,0.0057244,0.00122376,-5.93774e-05,-2.9178e-05,5.40017e-06,-2.82414e-05,-6.0314e-05,1.39907,0.0100829,823,1036,0.647979,-0.0683548,26.0599,2.60803,25.4555,2.65851
-30.7268,-8.47597,1.09861,0.062184,0.00505559,0.00152596,-3.56585e-05,-6.30661e-05,3.54462e-06,-3.52075e-05,-6.35171e-05,0.126556,0.0103675,830,1036,0.645505,-0.0641659,25.6527,2.58648,25.0511,2.62759
-30.0503,-8.47361,1.09345,0.0621293,0.00495834,0.00131433,-5.21833e-06,-0.000101756,1.40332e-06,-5.19794e-06,-0.000101776,0.0145325,0.0103903,837,1036,0.644516,-0.0637852,25.2516,2.53852,24.6497,2.57779
-29.3733,-8.47099,1.08646,0.0624278,0.00522222,0.000732202,1.76998e-05,-0.0001455,-5.73833e-06,1.79013e-05,-0.000145701,-0.0351036,0.0101931,844,1036,0.646753,-0.0667697,24.8683,2.48326,24.2615,2.52441
-28.6949,-8.46833,1.06702,0.0629689,0.00514853,0.00127426,3.29282e-05,-0.000188872,-1.29066e-05,3.36767e-05,-0.000189621,-0.0579297,0.0103456,851,1036,0.65272,-0.0660234,24.5367,2.44188,23.9257,2.4828
-28.0149,-8.46626,1.03655,0.0632446,0.00458383,-0.000315535,4.75482e-05,-0.000222467,-1.79018e-05,4.87299e-05,-0.000223649,-0.0659145,0.0108215,858,1036,0.653568,-0.0587935,24.2554,2.42942,23.6371,2.46447
-27.3347,-8.46435,1.00709,0.0627042,0.00421673,-0.00296268,6.80621e-05,-0.000244668,-1.82828e-05,6.91273e-05,-0.000245733,-0.0581977,0.0109265,865,1036,0.644722,-0.0502976,23.9717,2.41506,23.3515,2.44858
-26.655,-8.46358,0.983869,0.062092,0.00367878,-0.00416754,8.39524e-05,-0.000255852,-1.2597e-05,8.44188e-05,-0.000256319,-0.0370035,0.0110107,872,1036,0.636734,-0.0405372,23.667,2.41878,23.0493,2.44993
-25.9748,-8.46145,0.959962,0.0613957,0.00430211,-0.00279686,8.22826e-05,-0.000257973,-2.57558e-06,8.23021e-05,-0.000257993,-0.00756896,0.010881,879,1036,0.630792,-0.0479346,23.3642,2.38594,22.7565,2.42381
-25.2936,-8.45989,0.929968,0.0612259,0.0048598,0.000758659,6.44159e-05,-0.00025124,5.84129e-06,6.45239e-05,-0.000251348,0.0184968,0.0105006,886,1036,0.632887,-0.0538142,23.0901,2.36863,22.4928,2.41556
-24.6112,-8.45778,0.891143,0.0607652,0.00519845,0.00223206,3.55399e-05,-0.000235629,9.35564e-06,3.58623e-05,-0.000235951,0.0344466,0.0103094,893,1036,0.629593,-0.0532675,22.8579,2.34868,22.2686,2.4047
-23.9281,-8.45456,0.850551,0.06044,0.00523899,0.0025454,-1.2571e-06,-0.000211983,1.29899e-05,-4.59368e-07,-0.000212781,0.0613341,0.0104026,900,1036,0.626353,-0.0475945,22.6435,2.30975,22.0578,2.37273
-23.2457,-8.45185,0.818409,0.0607821,0.00485395,0.00259194,-4.39946e-05,-0.00018233,1.9238e-05,-4.1369e-05,-0.000184955,0.13564,0.0106966,907,1036,0.629718,-0.040797,22.4116,2.28061,21.8224,2.34271
-22.565,-8.45013,0.803208,0.0616336,0.00387511,0.00467444,-9.25849e-05,-0.000150276,2.30655e-05,-8.4497e-05,-0.000158364,0.337254,0.0112301,914,1036,0.640894,-0.0306307,22.1235,2.26212,21.5308,2.31639
-21.8856,-8.44842,0.800949,0.0623851,0.00305792,0.00436583,-0.000144527,-0.000119147,1.73759e-05,-0.00011032,-0.000153354,1.1008,0.0118413,921,1036,0.648139,-0.0281567,21.7991,2.23761,21.198,2.27712
-21.2064,-8.4475,0.802706,0.062161,0.00343068,0.0027356,-0.00020226,-9.30623e-05,2.68884e-06,-9.29961e-05,-0.000202326,1.54619,0.0116966,928,1036,0.643598,-0.0364186,21.4604,2.21298,20.8569,2.25019
-20.5262,-8.44549,0.79845,0.0618108,0.00369861,1.52297e-05,-0.000264958,-7.19141e-05,-1.38071e-05,-7.09316e-05,-0.000265941,-1.49976,0.0111607,935,1036,0.636325,-0.0430505,21.1521,2.1736,20.5448,2.20679
-19.8461,-8.44486,0.796592,0.0615965,0.00350947,-0.00120165,-0.000318259,-5.69148e-05,-2.34994e-05,-5.48186e-05,-0.000320355,-1.48183,0.0105613,942,1036,0.632336,-0.0456415,20.8389,2.16409,20.2303,2.18947
-19.1669,-8.44475,0.804333,0.0615861,0.00294732,-0.000103163,-0.000357287,-5.10625e-05,-2.79359e-05,-4.85349e-05,-0.000359815,-1.48056,0.010646,949,1036,0.633445,-0.0425459,20.4929,2.15542,19.8868,2.17345
-18.489,-8.44347,0.824222,0.0613971,0.00307325,0.00286187,-0.000379099,-5.32138e-05,-3.68012e-05,-4.91096e-05,-0.000383203,-1.45973,0.0108793,956,1036,0.635168,-0.0439066,20.1022,2.09841,19.5049,2.12069
-17.8096,-8.44131,0.833389,0.0614982,0.00314982,0.00618899,-0.000379498,-6.273e-05,-5.10611e-05,-5.47027e-05,-0.000387525,-1.41486,0.0114554,963,1036,0.640427,-0.0465266,19.7602,2.03614,19.1696,2.06059
-17.1273,-8.43883,0.822689,0.0611994,0.00353086,0.00646262,-0.000360165,-7.26082e-05,-6.48613e-05,-5.86551e-05,-0.000374119,-1.3589,0.011169,970,1036,0.637521,-0.0474245,19.5025,1.98217,18.915,2.01398
-16.4439,-8.43717,0.80574,0.0611046,0.00328225,0.00318016,-0.000319852,-7.90339e-05,-7.48325e-05,-5.76747e-05,-0.000341211,-1.29276,0.0110798,977,1036,0.631934,-0.0409446,19.2852,1.96054,18.6903,1.99041
-15.7628,-8.43788,0.808242,0.060536,0.00348843,0.000418175,-0.000271567,-8.16804e-05,-7.8036e-05,-5.3726e-05,-0.000299521,-1.22681,0.0113889,984,1036,0.622108,-0.043015,18.996,1.96712,18.3996,1.99645
-15.083,-8.43921,0.822657,0.05933,0.00420648,-0.00421013,-0.000228495,-8.51784e-05,-7.57647e-05,-5.25525e-05,-0.000261121,-1.16417,0.0115246,991,1036,0.603084,-0.0542412,18.6671,1.97529,18.071,2.00339
-14.4043,-8.44188,0.846378,0.057971,0.00489666,-0.0057976,-0.000200115,-9.30149e-05,-7.39644e-05,-5.52503e-05,-0.000237879,-1.09872,0.0116111,998,1036,0.586612,-0.0612153,18.3011,1.99503,17.7142,2.02875
-13.7247,-8.44491,0.864445,0.0575058,0.00456909,-0.00636616,-0.000187267,-0.000104098,-7.52676e-05,-5.96912e-05,-0.000231674,-1.03778,0.0114331,1005,1036,0.580755,-0.054782,17.969,2.03433,17.3852,2.06723
-13.0458,-8.44586,0.890106,0.0582562,0.00324241,-0.00490909,-0.000184973,-0.000115618,-7.66408e-05,-6.61743e-05,-0.000234417,-0.997852,0.0114268,1012,1036,0.590303,-0.0394758,17.6227,2.03249,17.0347,2.05496
-12.3677,-8.44417,0.923057,0.0593965,0.00242451,-0.00359668,-0.000192974,-0.000125051,-7.26576e-05,-7.88097e-05,-0.000239216,-1.00402,0.011175,1019,1036,0.603658,-0.0323701,17.2605,1.96653,16.6641,1.98063
-11.6902,-8.44293,0.961175,0.0603065,0.00192525,-0.00197379,-0.000217669,-0.000131403,-6.54428e-05,-9.61572e-05,-0.000252915,-1.07677,0.0104293,1026,1036,0.615119,-0.0288761,16.8826,1.90142,16.2806,1.91048
-11.0121,-8.44256,0.996185,0.0599911,0.00234949,-0.00344463,-0.000260701,-0.000133873,-6.22798e-05,-0.000108405,-0.000286169,-1.18261,0.00947225,1033,1036,0.609463,-0.0287667,16.5179,1.84524,15.9153,1.86162
-10.3339,-8.44333,1.03245,0.0594167,0.00310542,-0.00619875,-0.00031761,-0.000138494,-6.575e-05,-0.00011695,-0.000339154,-1.25415,0.00908207,1040,1036,0.599204,-0.0342573,16.1556,1.81121,15.5518,1.83489
-9.65656,-8.44455,1.07516,0.0589757,0.00325213,-0.00943796,-0.00037811,-0.000147392,-7.46632e-05,-0.000125339,-0.000400164,-1.28359,0.00949431,1047,1036,0.589572,-0.0388145,15.7779,1.79216,15.1707,1.8111
-8.98083,-8.44523,1.13018,0.0581392,0.00285591,-0.0115397,-0.000423401,-0.000158192,-8.32829e-05,-0.000134208,-0.000447385,-1.2904,0.0102276,1054,1036,0.577562,-0.0365693,15.354,1.75287,14.7501,1.7637
-8.304,-8.44559,1.17863,0.0573194,0.00231362,-0.0116568,-0.000451364,-0.000169383,-8.65904e-05,-0.000144916,-0.000475831,-1.29541,0.0105236,1061,1036,0.568688,-0.0353885,14.957,1.71553,14.3608,1.71623
-7.62566,-8.4451,1.21817,0.0568588,0.00173129,-0.00944677,-0.000464205,-0.000179012,-9.09028e-05,-0.000152502,-0.000490716,-1.28703,0.0106795,1068,1036,0.567039,-0.0303839,14.5986,1.66425,14.0117,1.66021
-6.94331,-8.44372,1.23239,0.0567675,0.00141152,-0.00814243,-0.000460952,-0.000185264,-9.51793e-05,-0.000155596,-0.000490619,-1.26864,0.0104191,1075,1036,0.567782,-0.0275257,14.348,1.61766,13.7648,1.61124
-6.25914,-8.44486,1.23614,0.0569286,0.0012895,-0.00869563,-0.000438113,-0.000188161,-9.52364e-05,-0.000156009,-0.000470264,-1.24522,0.0100483,1082,1036,0.568214,-0.0247276,14.1499,1.63133,13.5637,1.62474
-5.57493,-8.44658,1.24147,0.0566084,0.00133656,-0.00933351,-0.000391816,-0.000184828,-9.56004e-05,-0.00014743,-0.000429213,-1.19791,0.00980407,1089,1036,0.563574,-0.0267069,13.9481,1.6568,13.3634,1.64854
-4.88951,-8.44687,1.24089,0.0556941,0.00144772,-0.00871173,-0.000338316,-0.000175923,-9.91489e-05,-0.000128966,-0.000385274,-1.12849,0.00979583,1096,1036,0.554847,-0.0323653,13.767,1.65994,13.1925,1.64889
-4.20131,-8.4459,1.22463,0.0554854,0.00130985,-0.00889506,-0.000292776,-0.000162708,-0.00010496,-0.000104267,-0.000351217,-1.06275,0.00951342,1103,1036,0.552059,-0.0368984,13.6608,1.6574,13.0879,1.63875
-3.51074,-8.44435,1.19555,0.0559403,0.000774253,-0.00718455,-0.000255452,-0.00014948,-0.000112065,-7.85061e-05,-0.000326427,-1.00623,0.00928142,1110,1036,0.559097,-0.033979,13.6126,1.65468,13.0387,1.62957
-2.81934,-8.44311,1.16367,0.0563972,0.000191463,-0.00628162,-0.000217513,-0.000138972,-0.000124022,-4.81521e-05,-0.000308333,-0.938724,0.0091243,1117,1036,0.564868,-0.0240448,13.5838,1.65567,13.0071,1.62953
-2.12962,-8.44119,1.14474,0.0563578,0.000204781,-0.00494139,-0.000175559,-0.000129396,-0.000151347,6.19621e-07,-0.000305575,-0.861068,0.00907933,1124,1036,0.566277,-0.0146873,13.5074,1.61737,12.9339,1.60238
-1.43959,-8.43855,1.12616,0.0561658,0.000639649,-0.00101525,-0.000136643,-0.000119392,-0.000189627,6.18058e-05,-0.000317841,-0.808126,0.00942052,1131,1036,0.570421,-0.0143107,13.4298,1.56198,12.8664,1.5602
-0.747431,-8.43592,1.09682,0.055516,0.000997665,6.55122e-05,-0.00011042,-0.000104517,-0.000224119,0.000116669,-0.000331607,-0.791982,0.0101266,1138,1036,0.565266,-0.0149459,13.4017,1.52269,12.8467,1.52878
-0.0548325,-8.43298,1.06722,0.0553424,0.000814839,-0.00220973,-9.89815e-05,-8.40948e-05,-0.000243418,0.000151994,-0.00033507,-0.800683,0.0109137,1145,1036,0.559391,-0.0101453,13.3934,1.48648,12.8352,1.4914
0.637582,-8.43023,1.04111,0.0548873,0.000583691,-0.0064635,-0.000104968,-5.70766e-05,-0.000244084,0.000164233,-0.000326278,-0.834294,0.0111296,1152,1036,0.547249,-0.00406236,13.3804,1.45251,12.8175,1.45447
1.32767,-8.42762,1.03121,0.0541463,0.000217917,-0.00997491,-0.000132751,-2.92045e-05,-0.000229292,0.000154086,-0.000316042,-0.896435,0.0112157,1159,1036,0.533388,0.0025427,13.3087,1.40657,12.7456,1.4041
2.01715,-8.42594,1.02692,0.0541806,-0.000169398,-0.00967923,-0.000178491,-2.80279e-06,-0.000205217,0.000132581,-0.000313874,-0.987626,0.0103469,1166,1036,0.533891,0.000143903,13.2223,1.37982,12.6594,1.36731
2.70709,-8.42471,1.02186,0.0543236,-0.000760624,-0.00890328,-0.000235845,2.24806e-05,-0.000176562,0.00011208,-0.000325444,-1.10119,0.00999851,1173,1036,0.536361,-0.00360324,13.146,1.36827,12.583,1.34064
3.39853,-8.42341,1.01001,0.0544428,-0.00115087,-0.00949928,-0.000300209,4.52791e-05,-0.000152073,0.00010268,-0.000357611,-1.20987,0.0101656,1180,1036,0.53618,-0.00572525,13.1051,1.35759,12.5396,1.31918
4.09114,-8.42108,0.99362,0.0542917,-0.000813313,-0.0107093,-0.000374681,6.68046e-05,-0.000125871,0.00010017,-0.000408046,-1.31168,0.0103188,1187,1036,0.532084,-0.00951964,13.0873,1.31769,12.5206,1.28116
4.78579,-8.41893,0.967659,0.0543119,-0.00030595,-0.0118712,-0.000456769,8.4742e-05,-8.94026e-05,9.91205e-05,-0.000471148,-1.41133,0.0107316,1194,1036,0.529744,-0.010301,13.1144,1.28436,12.545,1.25635
5.48284,-8.41731,0.930373,0.0545153,-8.36661e-06,-0.0118608,-0.000536499,0.000101332,-4.69811e-05,0.000104773,-0.000539941,-1.49766,0.0110564,1201,1036,0.531321,-0.00639414,13.1911,1.27161,12.6196,1.25373
6.18122,-8.41579,0.888025,0.0544274,-0.000505247,-0.00860469,-0.000600744,0.000116788,-1.38435e-05,0.000117055,-0.000601011,-1.55151,0.0108469,1208,1036,0.535859,-0.0017153,13.2847,1.27841,12.7206,1.25826
6.87986,-8.41358,0.84687,0.0535861,-0.00114255,-0.00394947,-0.00064927,0.0001329,-3.17199e-07,0.0001329,-0.00064927,-1.57039,0.0105941,1215,1036,0.535411,0.00166017,13.3709,1.27253,12.8244,1.2473
7.57743,-8.41104,0.81415,0.0519733,-0.00180924,-0.0013584,-0.000675176,0.000149671,4.88412e-06,0.000149699,-0.000675205,1.56488,0.0102191,1222,1036,0.523524,0.00888074,13.4288,1.25033,12.9035,1.22126
8.27412,-8.40783,0.788702,0.0509544,-0.00156959,-0.00555357,-0.000671802,0.000166717,1.49898e-05,0.000166985,-0.00067207,1.55293,0.0098523,1229,1036,0.505181,0.00614928,13.4859,1.20531,12.9623,1.17412
8.97005,-8.40518,0.769648,0.050525,-0.00152198,-0.0114828,-0.000645275,0.000186159,2.33091e-05,0.000186812,-0.000645928,1.54279,0.0100073,1236,1036,0.489509,0.00320676,13.535,1.17113,13.0039,1.13216
9.66523,-8.40343,0.756752,0.0507723,-0.00131534,-0.0121847,-0.000606352,0.000206075,1.79977e-05,0.000206473,-0.00060675,1.54866,0.00973176,1243,1036,0.490272,-0.00447545,13.5643,1.14561,13.0292,1.1025
10.3588,-8.40247,0.754725,0.0508002,-0.00133676,-0.00850044,-0.000561448,0.000227777,-2.86308e-06,0.000227788,-0.000561458,-1.56717,0.00925914,1250,1036,0.497069,-0.00972925,13.5485,1.12345,13.0202,1.07833
11.05,-8.40206,0.76692,0.0503709,-0.00172849,-0.00387124,-0.000508615,0.000250552,-2.33658e-05,0.00025127,-0.000509334,-1.54006,0.00893343,1257,1036,0.501176,-0.00822603,13.4794,1.09819,12.9641,1.05113
11.7405,-8.40238,0.784811,0.0499936,-0.00247956,-0.00154945,-0.000448547,0.000273215,-3.9078e-05,0.000275325,-0.000450657,-1.51686,0.00886111,1264,1036,0.501563,0.00106311,13.4005,1.08413,12.8934,1.03324
12.4339,-8.40246,0.78843,0.0496804,-0.00324917,-0.000476091,-0.000385154,0.000287482,-5.52144e-05,0.000291984,-0.000389656,-1.48944,0.009007,1271,1036,0.500253,0.0107408,13.3864,1.08062,12.8842,1.02475
13.1308,-8.40183,0.7762,0.048927,-0.00396452,7.62472e-05,-0.000332396,0.000288584,-7.11544e-05,0.000296633,-0.000340445,-1.45816,0.00948441,1278,1036,0.493505,0.0221648,13.4366,1.07584,12.9429,1.01729
13.8271,-8.39961,0.768966,0.04808,-0.00429252,-0.00311165,-0.000298544,0.000275707,-8.70438e-05,0.000288611,-0.000311448,-1.42362,0.00979523,1285,1036,0.478529,0.0317106,13.4813,1.03134,12.99,0.972338
14.5221,-8.39783,0.770436,0.047806,-0.00453054,-0.00638656,-0.000281332,0.000251921,-0.000108225,0.000273048,-0.00030246,-1.378,0.00955932,1292,1036,0.469084,0.0352629,13.5058,0.991319,13.011,0.927813
15.2145,-8.39627,0.78723,0.0479145,-0.00476647,-0.00985021,-0.000270784,0.000221983,-0.00013293,0.000255555,-0.000304356,-1.32341,0.00930868,1299,1036,0.463046,0.0385361,13.4831,0.941182,12.9807,0.872589
15.9082,-8.39585,0.798686,0.0484162,-0.00511942,-0.0112039,-0.000260936,0.000190562,-0.00015718,0.000239892,-0.000310265,-1.26669,0.00860867,1306,1036,0.465069,0.0395674,13.4879,0.922131,12.9778,0.845988
16.6047,-8.39594,0.798109,0.0487443,-0.00536632,-0.00970919,-0.000258862,0.000160706,-0.000174674,0.000223906,-0.000322062,-1.22363,0.00859765,1313,1036,0.470973,0.0408709,13.5389,0.920049,13.0281,0.841745
17.3028,-8.39528,0.79085,0.0489712,-0.00596737,-0.00906075,-0.000269323,0.000134541,-0.000185669,0.000206925,-0.000341707,-1.19906,0.00901413,1320,1036,0.474224,0.0429947,13.6234,0.916576,13.1114,0.828714
18.002,-8.39403,0.780614,0.0491265,-0.00650486,-0.0102846,-0.000286362,0.000113854,-0.000195117,0.000193235,-0.000365743,-1.18441,0.00951655,1327,1036,0.472967,0.0471115,13.7293,0.902615,13.2135,0.806635
18.7008,-8.39232,0.774207,0.0485993,-0.0061374,-0.0103363,-0.000294341,0.000102626,-0.000206194,0.000190345,-0.000382059,-1.16857,0.00963425,1334,1036,0.467133,0.0440235,13.819,0.862849,13.3083,0.771253
19.4014,-8.3904,0.761249,0.0477973,-0.00547916,-0.0124085,-0.000286631,9.9459e-05,-0.000215866,0.000196008,-0.00038318,-1.15022,0.00997237,1341,1036,0.454376,0.0357574,13.942,0.82655,13.4356,0.738158
20.104,-8.3887,0.740263,0.0468944,-0.0050134,-0.0141732,-0.00026799,0.00010567,-0.000223627,0.00021024,-0.000372561,-1.13339,0.00985448,1348,1036,0.4412,0.0322804,14.1015,0.801635,13.6011,0.717547
20.809,-8.38747,0.709759,0.046584,-0.00549807,-0.0153781,-0.000263812,0.000122523,-0.000228099,0.000228258,-0.000369547,-1.13673,0.0098153,1355,1036,0.435157,0.0408902,14.3097,0.802508,13.8104,0.715923
21.5133,-8.38567,0.684908,0.0461416,-0.00591137,-0.0166278,-0.000281963,0.000143939,-0.000233822,0.000247248,-0.000385273,-1.15476,0.00966295,1362,1036,0.42767,0.04856,14.5024,0.785817,14.0056,0.697149
22.2173,-8.38346,0.663896,0.0456893,-0.00602884,-0.0168548,-0.000306121,0.000162353,-0.000243012,0.000265639,-0.000409407,-1.1689,0.00957847,1369,1036,0.422177,0.0555827,14.6861,0.750313,14.1935,0.666011
22.921,-8.38079,0.646358,0.0453282,-0.00650087,-0.0158473,-0.000323278,0.000173875,-0.000252874,0.000279891,-0.000429293,-1.17381,0.00927504,1376,1036,0.420251,0.0630095,14.8628,0.707759,14.3756,0.62219
