 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-29.432,-3.12949,1.84591,0.158963,0.156169,-0.0504167,0.0048976,-0.000774391,0.00114025,0.00511824,-0.000995034,0.191142,0.0131975,844,980,1.58562,-1.62047,23.9261,2.69712,22.2253,4.21823
-28.7536,-3.12652,1.82158,0.161205,0.157629,-0.0572464,0.00512704,-0.000885566,0.00121135,0.00536191,-0.00112044,0.191517,0.0130794,851,980,1.59974,-1.62878,23.6478,2.64066,21.9066,4.17519
-28.0746,-3.12421,1.79368,0.164244,0.158665,-0.0568842,0.00535368,-0.00100468,0.00128234,0.00560255,-0.00125356,0.191697,0.0130664,858,980,1.62993,-1.62352,23.3777,2.58807,21.6076,4.15003
-27.395,-3.12032,1.76287,0.16794,0.160034,-0.054396,0.00559727,-0.00112655,0.00135434,0.00585982,-0.0013891,0.191479,0.0127953,865,980,1.66932,-1.62795,23.1263,2.50688,21.3263,4.09586
-26.7139,-3.1144,1.72251,0.172282,0.16058,-0.0498481,0.00587003,-0.00125082,0.00143904,0.00614984,-0.00153063,0.192051,0.0126316,872,980,1.71784,-1.63912,22.918,2.41674,21.0872,4.01114
-26.0313,-3.10784,1.67092,0.176889,0.161208,-0.0469449,0.00619207,-0.00137042,0.00153615,0.0064922,-0.00167054,0.192943,0.0124186,879,980,1.76722,-1.64805,22.7652,2.32539,20.8966,3.9271
-25.3492,-3.1025,1.62762,0.181754,0.162549,-0.0432694,0.00659072,-0.0014826,0.00164283,0.00691222,-0.0018041,0.193253,0.0118935,886,980,1.82019,-1.66334,22.589,2.23995,20.6818,3.85826
-24.6677,-3.09882,1.59286,0.186678,0.164912,-0.0396678,0.0070943,-0.00158589,0.00174854,0.00743329,-0.00192488,0.191493,0.0112742,893,980,1.87373,-1.68774,22.3887,2.16676,20.4419,3.81351
-23.9864,-3.09565,1.56201,0.191983,0.167733,-0.0326706,0.00772364,-0.00168545,0.00184878,0.00807387,-0.00203568,0.187219,0.010927,900,980,1.93536,-1.72581,22.1759,2.09976,20.1943,3.77462
-23.3055,-3.0934,1.53721,0.196322,0.170383,-0.0283335,0.00848208,-0.00177717,0.0019498,0.00884015,-0.00213524,0.18162,0.0108689,907,980,1.98395,-1.76128,21.9447,2.04877,19.9308,3.74763
-22.6249,-3.09137,1.51817,0.200493,0.172476,-0.0267774,0.00937402,-0.0018599,0.00205565,0.00973836,-0.00222424,0.175416,0.0110345,914,980,2.02749,-1.78623,21.7045,1.99953,19.6526,3.71825
-21.9433,-3.08809,1.49248,0.20517,0.174786,-0.0277063,0.0103983,-0.00193048,0.00218352,0.0107735,-0.00230578,0.170213,0.0112004,921,980,2.07309,-1.80778,21.507,1.92758,19.406,3.67099
-21.2604,-3.08431,1.45958,0.212137,0.177538,-0.0275086,0.0115809,-0.00199107,0.0023441,0.0119743,-0.00238453,0.1663,0.0118015,928,980,2.14363,-1.84566,21.363,1.86036,19.193,3.62233
-20.576,-3.0812,1.41638,0.220678,0.180263,-0.0229594,0.0129855,-0.00204347,0.0025395,0.013403,-0.00246098,0.162949,0.0126878,935,980,2.23583,-1.88824,21.2685,1.81966,19.0249,3.60014
-19.8942,-3.07804,1.39741,0.229729,0.182959,-0.0122679,0.0146279,-0.00208891,0.00277883,0.0150777,-0.00253873,0.160482,0.0139269,942,980,2.34138,-1.93635,21.0809,1.74702,18.7736,3.54745
-19.215,-3.07573,1.40166,0.239918,0.18344,0.00343632,0.0164594,-0.00212803,0.0030688,0.016953,-0.00262159,0.159464,0.0143083,949,980,2.4655,-1.93989,20.8123,1.65757,18.4426,3.48403
-18.5373,-3.07359,1.4196,0.25106,0.18327,0.0202425,0.0184687,-0.00216921,0.00341761,0.01902,-0.00272044,0.159913,0.0144695,956,980,2.60135,-1.93714,20.5066,1.56072,18.0672,3.40762
-17.8595,-3.07294,1.43824,0.262775,0.183932,0.0351082,0.0206791,-0.00222448,0.00384301,0.0213067,-0.0028521,0.161886,0.0146009,963,980,2.74086,-1.94019,20.2158,1.48475,17.6956,3.36107
-17.1804,-3.07315,1.4482,0.275027,0.186249,0.0497263,0.0230663,-0.00229998,0.00434381,0.0237895,-0.00302321,0.164983,0.0147717,970,980,2.88574,-1.9619,19.9703,1.42258,17.3629,3.34312
-16.5013,-3.0719,1.46002,0.288311,0.190401,0.0646799,0.0255695,-0.00240237,0.00489898,0.0264027,-0.00323556,0.168462,0.0149018,977,980,3.04194,-2.00833,19.7349,1.31485,17.0301,3.29284
-15.8225,-3.07075,1.4763,0.304051,0.196238,0.0824168,0.0281636,-0.00254518,0.005479,0.0291119,-0.00349345,0.171376,0.0153748,984,980,3.22747,-2.08144,19.5077,1.19238,16.6873,3.23901
-15.1426,-3.06864,1.48576,0.325277,0.202597,0.114062,0.0308723,-0.00274325,0.00606862,0.0319343,-0.00380526,0.173247,0.016548,991,980,3.48892,-2.15825,19.3342,1.03441,16.3768,3.17395
-14.4618,-3.06686,1.49069,0.348372,0.210687,0.143387,0.0337011,-0.00301741,0.00667782,0.0348779,-0.00419416,0.174427,0.017636,998,980,3.76695,-2.26092,19.2095,0.882025,16.0899,3.12109
-13.7831,-3.06589,1.512,0.372701,0.21975,0.159231,0.0366479,-0.00337761,0.00733172,0.0379486,-0.00467834,0.175584,0.0184473,1005,980,4.03929,-2.3797,19.0756,0.739336,15.7484,3.06528
-13.1068,-3.06491,1.55288,0.398872,0.23018,0.171145,0.0397551,-0.00385323,0.00804303,0.0411912,-0.00528938,0.176695,0.0186821,1012,980,4.32532,-2.52514,18.9037,0.575938,15.3402,2.98528
-12.4331,-3.06308,1.61322,0.424943,0.242391,0.183807,0.0430958,-0.00446474,0.00881235,0.0446761,-0.00604505,0.177442,0.0194893,1019,980,4.61163,-2.69341,18.6638,0.356439,14.8659,2.86406
-11.7594,-3.06192,1.67462,0.451647,0.256677,0.190617,0.0466628,-0.00524149,0.00961209,0.0483857,-0.00696435,0.177356,0.0202136,1026,980,4.89591,-2.86946,18.447,0.12167,14.394,2.75549
-11.0851,-3.06314,1.73216,0.480907,0.271149,0.185455,0.05039,-0.00619616,0.010426,0.0522499,-0.00805603,0.17653,0.0209661,1033,980,5.18853,-3.00208,18.3045,-0.0924513,13.9427,2.70083
-10.4099,-3.06633,1.78423,0.515165,0.286115,0.173678,0.0542709,-0.00734769,0.0112652,0.0562658,-0.00934261,0.175271,0.0201327,1040,980,5.52208,-3.12912,18.2539,-0.2669,13.5182,2.6937
-9.732,-3.07046,1.8182,0.553778,0.301581,0.162753,0.0585071,-0.0087211,0.0121654,0.0606408,-0.0108548,0.173625,0.0195753,1047,980,5.90062,-3.25138,18.3192,-0.415527,13.1681,2.72839
-9.05509,-3.07158,1.86075,0.594325,0.319573,0.164917,0.0633028,-0.010372,0.0131576,0.0655821,-0.0126513,0.171528,0.0206901,1054,980,6.31819,-3.41464,18.3491,-0.663997,12.7929,2.69028
-8.37606,-3.07412,1.88997,0.635843,0.344094,0.153435,0.0685559,-0.0123011,0.0142318,0.0709878,-0.014733,0.169239,0.0216112,1061,980,6.7239,-3.63108,18.4772,-0.930854,12.4743,2.6978
-7.69635,-3.073,1.91634,0.682092,0.371521,0.125248,0.0738502,-0.0145207,0.0153247,0.0764323,-0.0171027,0.166922,0.0221047,1068,980,7.1513,-3.88205,18.7089,-1.27398,12.1737,2.63339
-7.01277,-3.07301,1.91843,0.734273,0.400005,0.0970699,0.0786284,-0.0169253,0.0160799,0.0812618,-0.0195587,0.162328,0.0216473,1075,980,7.63768,-4.13935,19.0972,-1.5794,11.9712,2.62184
-6.32956,-3.0709,1.92492,0.790117,0.425872,0.0620059,0.0832606,-0.0195387,0.0167539,0.0859222,-0.0222003,0.157547,0.0219356,1082,980,8.14952,-4.35783,19.5278,-1.9104,11.7593,2.56147
-5.64643,-3.06679,1.9339,0.847346,0.455965,0.0146667,0.0871622,-0.0224002,0.0170911,0.0897665,-0.0250044,0.151209,0.0240448,1089,980,8.65415,-4.61129,19.9973,-2.3226,11.5452,2.45648
-4.96069,-3.06548,1.92763,0.908889,0.49283,-0.0383311,0.089635,-0.0253865,0.0169855,0.0920908,-0.0278423,0.143591,0.0271857,1096,980,9.19114,-4.94945,20.5861,-2.70468,11.3951,2.42834
-4.27042,-3.0726,1.89383,0.978733,0.536397,-0.116254,0.0898366,-0.0283991,0.0162404,0.0920267,-0.0305892,0.134049,0.0292137,1103,980,9.76929,-5.33983,21.4213,-2.93316,11.3547,2.6078
-3.5812,-3.07161,1.86978,1.0605,0.587015,-0.213172,0.0869776,-0.0314798,0.014634,0.0887587,-0.0332609,0.121112,0.0305889,1110,980,10.4345,-5.78273,22.3877,-3.40957,11.2858,2.60794
-2.89004,-3.07036,1.83589,1.15028,0.644343,-0.340186,0.0804326,-0.0343864,0.0121372,0.0817016,-0.0356554,0.104173,0.0329036,1117,980,11.1273,-6.27578,23.5416,-3.92871,11.2612,2.61495
-2.20589,-3.05352,1.84918,1.21592,0.706459,-0.451744,0.0683796,-0.036929,0.00844148,0.069052,-0.0376014,0.0794831,0.0486808,1124,980,11.5964,-6.9505,24.2511,-4.76158,11.0675,2.24259
-40.8994,-3.83941,1.97568,0.124834,0.135156,-0.0238035,0.00196334,-0.000334357,0.000588772,0.00210542,-0.00047644,0.236795,0.0116919,725,987,1.27656,-1.41886,30.878,3.49397,29.5905,4.81691
-40.2265,-3.83527,1.96527,0.126573,0.136302,-0.0228625,0.00175906,-0.00033095,0.000540608,0.00189062,-0.000462504,0.238706,0.011955,732,987,1.29461,-1.4299,30.4128,3.39478,29.1106,4.73147
-39.5531,-3.8326,1.95028,0.128395,0.137013,-0.0189371,0.0016812,-0.000325549,0.000532081,0.00181355,-0.000457899,0.243793,0.0118291,739,987,1.3162,-1.44082,29.9629,3.3372,28.6537,4.6823
-38.8797,-3.82947,1.93881,0.128484,0.137821,-0.0200498,0.00171276,-0.0003254,0.000540655,0.0018473,-0.000459937,0.243887,0.0117685,746,987,1.31531,-1.44792,29.5041,3.26595,28.1903,4.61927
-38.2066,-3.82951,1.9327,0.12793,0.138874,-0.0245095,0.00183822,-0.000329587,0.000559183,0.00197397,-0.000465327,0.238142,0.011555,753,987,1.30463,-1.45058,29.035,3.24882,27.7133,4.6161
-37.5333,-3.82933,1.92806,0.12749,0.139753,-0.0330748,0.00202411,-0.000333842,0.000590068,0.00216353,-0.000473261,0.232021,0.0113157,760,987,1.29121,-1.4526,28.5793,3.23337,27.2373,4.60665
-36.8573,-3.82644,1.89526,0.129178,0.141425,-0.0274569,0.002244,-0.000334897,0.000628986,0.00238923,-0.000480126,0.226918,0.0119214,767,987,1.31293,-1.4677,28.2145,3.17527,26.8714,4.57459
-36.1794,-3.82133,1.84412,0.131997,0.142318,-0.0196587,0.00248923,-0.000332758,0.000671867,0.00264102,-0.000484553,0.2222,0.0122234,774,987,1.34859,-1.47141,27.9286,3.09469,26.5795,4.51817
-35.5015,-3.81694,1.7977,0.133545,0.142987,-0.014889,0.00270744,-0.000327687,0.000712874,0.00286654,-0.000486784,0.219578,0.0123953,781,987,1.36833,-1.47701,27.6282,3.03403,26.2767,4.47132
-34.8259,-3.81328,1.77926,0.135408,0.143853,-0.0211969,0.00293526,-0.000320214,0.000759807,0.00310386,-0.000488817,0.218363,0.0121105,788,987,1.38064,-1.4814,27.2654,2.96274,25.8779,4.40599
-34.1523,-3.81177,1.78351,0.13696,0.145316,-0.0323101,0.00318259,-0.000317573,0.00081135,0.00336151,-0.0004965,0.217056,0.0119189,795,987,1.38483,-1.4993,26.8357,2.91646,25.4018,4.35846
-33.4791,-3.81206,1.79425,0.140015,0.146319,-0.0397838,0.00344857,-0.000329152,0.000864764,0.00363711,-0.000517697,0.21467,0.0119881,802,987,1.408,-1.51644,26.3926,2.90415,24.9081,4.34056
-32.8062,-3.81168,1.80987,0.143226,0.14796,-0.0430895,0.00370544,-0.000350936,0.000921505,0.00390497,-0.000550463,0.213232,0.01291,809,987,1.43679,-1.53004,25.9281,2.85009,24.4028,4.30293
-32.1332,-3.81114,1.82669,0.146068,0.149545,-0.0418635,0.00394307,-0.000388031,0.000970185,0.00415047,-0.000595425,0.210598,0.0137784,816,987,1.46632,-1.54106,25.4498,2.7844,23.8996,4.26064
-31.4597,-3.80978,1.83924,0.148731,0.151378,-0.0406979,0.00417202,-0.000445414,0.0010104,0.00438343,-0.000656833,0.206267,0.013902,823,987,1.49394,-1.55394,24.9921,2.70366,23.4186,4.20648
-30.7843,-3.80635,1.83627,0.151913,0.153127,-0.040492,0.00440889,-0.000520128,0.00105892,0.00462675,-0.000737992,0.202909,0.0136492,830,987,1.52588,-1.57269,24.606,2.60759,23.0015,4.12788
-30.1072,-3.80255,1.81876,0.155297,0.154983,-0.0459194,0.00464572,-0.000607716,0.00112021,0.00487461,-0.000836611,0.201557,0.0135535,837,987,1.5538,-1.59992,24.2971,2.53468,22.6446,4.05908
-29.4291,-3.79845,1.79433,0.158006,0.157249,-0.0492435,0.0048816,-0.000705494,0.00120071,0.00512871,-0.000952607,0.202972,0.0132327,844,987,1.57679,-1.62839,24.0082,2.45408,22.3198,3.99234
-28.7504,-3.79548,1.7671,0.161068,0.158516,-0.057112,0.00511564,-0.000811745,0.0012964,0.00538678,-0.00108288,0.206175,0.0129449,851,987,1.59827,-1.63507,23.7513,2.4044,22.0119,3.95263
-28.0713,-3.79282,1.73837,0.164206,0.159494,-0.0585624,0.00534648,-0.000928087,0.00139064,0.00564088,-0.00122248,0.208618,0.012852,858,987,1.62746,-1.62871,23.4902,2.34768,21.716,3.92111
-27.3921,-3.78935,1.71192,0.168018,0.160384,-0.0575107,0.00559136,-0.00104952,0.001482,0.00590707,-0.00136524,0.209897,0.0128226,865,987,1.66642,-1.62611,23.2274,2.27436,21.4186,3.87027
-26.7117,-3.78487,1.67806,0.17211,0.161076,-0.0559581,0.00586045,-0.00117336,0.00158,0.00619906,-0.00151197,0.211118,0.0129557,872,987,1.70889,-1.63954,23.0003,2.20892,21.1553,3.8072
-26.0298,-3.77937,1.63293,0.176644,0.162052,-0.0524937,0.00617287,-0.00129128,0.00168482,0.00653555,-0.00165395,0.212027,0.0126928,879,987,1.75811,-1.65859,22.8213,2.13356,20.9406,3.73667
-25.3475,-3.77399,1.58794,0.181295,0.163516,-0.0455384,0.00655277,-0.00140095,0.00179649,0.00693972,-0.00178789,0.212148,0.0119671,886,987,1.81266,-1.67878,22.6407,2.04737,20.7321,3.66844
-24.6655,-3.77005,1.54832,0.186007,0.165313,-0.0369374,0.00702846,-0.00149952,0.00190567,0.00743493,-0.00190599,0.210146,0.0108174,893,987,1.86994,-1.69816,22.4434,1.97495,20.5103,3.62376
-23.9839,-3.7667,1.5152,0.190825,0.168162,-0.0294486,0.00762601,-0.00159214,0.0020077,0.0080443,-0.00201043,0.205406,0.0103145,900,987,1.92714,-1.73229,22.233,1.90187,20.2711,3.58381
-23.3029,-3.765,1.4898,0.195236,0.170793,-0.0243023,0.00835297,-0.00167353,0.00210772,0.00877802,-0.00209858,0.198996,0.0103065,907,987,1.9775,-1.76525,22.0027,1.85974,20.0097,3.56873
-22.6225,-3.76358,1.47158,0.200162,0.17302,-0.0239227,0.00921806,-0.00174531,0.00221162,0.00964739,-0.00217464,0.191742,0.0108861,914,987,2.02743,-1.79008,21.7698,1.8208,19.7285,3.55109
-21.9411,-3.7611,1.44848,0.205588,0.175263,-0.0252787,0.0102311,-0.00180583,0.0023401,0.01067,-0.00224477,0.185416,0.0116924,921,987,2.08028,-1.8115,21.5711,1.7638,19.4721,3.51713
-21.2593,-3.75866,1.42463,0.212445,0.177999,-0.0276618,0.0114253,-0.00185807,0.00250715,0.0118827,-0.00231553,0.180475,0.0126562,928,987,2.14649,-1.84534,21.3987,1.71244,19.2253,3.485
-20.575,-3.75615,1.38238,0.219925,0.181415,-0.0264269,0.012865,-0.00190425,0.00271716,0.013349,-0.00238828,0.176287,0.0133497,935,987,2.22351,-1.89563,21.2986,1.68029,19.0537,3.47367
-19.8926,-3.75307,1.35839,0.22822,0.184598,-0.0165712,0.0145613,-0.00194557,0.00297979,0.0150828,-0.002467,0.173236,0.014293,942,987,2.32009,-1.94764,21.1242,1.6106,18.821,3.42871
-19.2135,-3.74873,1.36397,0.237673,0.185592,0.000552734,0.0164546,-0.00198005,0.00330204,0.0170282,-0.00255367,0.172,0.0143737,949,987,2.43843,-1.95891,20.8402,1.47414,18.4853,3.32228
-18.5369,-3.74639,1.38979,0.248505,0.184755,0.0211915,0.0185211,-0.0020135,0.00369167,0.0191647,-0.00265702,0.172581,0.014531,956,987,2.57618,-1.94955,20.4927,1.36723,18.0806,3.23297
-17.8596,-3.74517,1.4124,0.260075,0.184778,0.0360214,0.0207793,-0.00205461,0.00416482,0.0215153,-0.00279054,0.174896,0.0153077,963,987,2.71423,-1.94935,20.1858,1.28623,17.6943,3.171
-17.1803,-3.74499,1.42139,0.27265,0.186083,0.0490315,0.0232089,-0.00210976,0.00471845,0.0240597,-0.00296051,0.178387,0.0160426,970,987,2.86038,-1.96689,19.951,1.23694,17.3653,3.14686
-16.4994,-3.7436,1.41944,0.286882,0.190572,0.0623557,0.0257573,-0.00218729,0.00533099,0.0267398,-0.00316974,0.182246,0.0161634,977,987,3.02404,-2.02442,19.7802,1.15034,17.0839,3.11091
-15.8186,-3.74239,1.41995,0.30502,0.196698,0.0849628,0.028402,-0.00230095,0.00597277,0.0295229,-0.00342193,0.185524,0.0160679,984,987,3.24073,-2.09458,19.6237,1.03234,16.7999,3.07587
-15.1383,-3.7417,1.42684,0.326958,0.203446,0.121018,0.0311569,-0.00246692,0.00663082,0.0324173,-0.00372732,0.18784,0.0170017,991,987,3.51559,-2.1718,19.4561,0.89532,16.4989,3.04386
-14.459,-3.74139,1.44279,0.349854,0.211278,0.157183,0.0340115,-0.00270692,0.00731465,0.035415,-0.00411042,0.189571,0.0181209,998,987,3.80129,-2.26265,19.2718,0.74659,16.1706,3.00886
-13.7817,-3.74096,1.47454,0.372732,0.220185,0.176783,0.0369557,-0.00302932,0.00805041,0.0385156,-0.00458929,0.191404,0.0190145,1005,987,4.06433,-2.37785,19.0758,0.59912,15.79,2.95284
-13.1055,-3.7392,1.5164,0.397366,0.230702,0.183029,0.0400448,-0.00346233,0.00885469,0.0417779,-0.00519543,0.193283,0.0188142,1012,987,4.32669,-2.51827,18.8988,0.420172,15.3783,2.85706
-12.4304,-3.73675,1.56624,0.424431,0.243061,0.189326,0.0433728,-0.00402502,0.00973295,0.0452936,-0.0059458,0.194845,0.0185698,1019,987,4.61405,-2.68296,18.7231,0.203901,14.9434,2.73763
-11.7552,-3.73607,1.61737,0.453071,0.257373,0.189612,0.0469361,-0.00474503,0.0106622,0.0490494,-0.00685829,0.195666,0.0187716,1026,987,4.9086,-2.8496,18.5792,-0.00856881,14.51,2.65333
-11.0804,-3.7384,1.6713,0.483614,0.273316,0.188529,0.0506669,-0.00563519,0.0116286,0.0529741,-0.0079424,0.195865,0.0192596,1033,987,5.22025,-3.00151,18.4535,-0.209303,14.0722,2.62795
-10.405,-3.74219,1.72189,0.5173,0.290934,0.179701,0.054573,-0.00671,0.0126502,0.0570816,-0.00921861,0.195765,0.0189928,1040,987,5.55219,-3.16432,18.3963,-0.389901,13.6532,2.63699
-9.72943,-3.74485,1.77274,0.554676,0.308643,0.173066,0.058883,-0.00798985,0.0137885,0.0616145,-0.0107213,0.195566,0.0194704,1047,987,5.92467,-3.32082,18.3766,-0.605462,13.24,2.62213
-9.05247,-3.74533,1.81512,0.594598,0.327649,0.179483,0.0638183,-0.00952612,0.0150917,0.0668023,-0.0125101,0.195204,0.0218051,1054,987,6.34236,-3.49679,18.3916,-0.878503,12.8655,2.57262
-8.37308,-3.74742,1.84205,0.63866,0.351173,0.169014,0.0692886,-0.0113213,0.0165615,0.0725586,-0.0145912,0.194936,0.0233801,1061,987,6.77589,-3.70274,18.5514,-1.14237,12.5556,2.57475
-7.69345,-3.74646,1.86903,0.686293,0.37769,0.140673,0.0749227,-0.0133785,0.0181571,0.0785105,-0.0169663,0.195085,0.0239182,1068,987,7.21746,-3.93581,18.795,-1.48186,12.2528,2.51401
-7.01112,-3.74657,1.87943,0.737601,0.407616,0.105802,0.0802074,-0.0155423,0.0195765,0.0840553,-0.0193902,0.194082,0.0233511,1075,987,7.68468,-4.20578,19.159,-1.80439,12.019,2.4951
-6.32826,-3.74466,1.88827,0.790973,0.43947,0.0630783,0.0855724,-0.0178473,0.0210914,0.0897084,-0.0219832,0.19364,0.0231699,1082,987,8.15895,-4.49049,19.5738,-2.18192,11.7982,2.43649
-5.64408,-3.73914,1.89052,0.84824,0.476541,0.00830819,0.0905973,-0.020391,0.0224523,0.0949673,-0.0247609,0.192228,0.0243423,1089,987,8.65172,-4.85223,20.0864,-2.64132,11.6097,2.31097
-4.95788,-3.73584,1.88149,0.912233,0.517235,-0.0553858,0.0946638,-0.0230417,0.0235914,0.0992161,-0.027594,0.190621,0.0272134,1096,987,9.19626,-5.25852,20.7343,-3.05953,11.4703,2.24521
-4.26883,-3.73659,1.85605,0.98089,0.566619,-0.127369,0.0969924,-0.0257129,0.0243197,0.101637,-0.0303572,0.188696,0.0293727,1103,987,9.77147,-5.74146,21.5145,-3.466,11.3994,2.28257
-3.58148,-3.73624,1.84378,1.05912,0.619603,-0.22948,0.096741,-0.0283903,0.0243967,0.101329,-0.0329787,0.185901,0.030703,1110,987,10.3921,-6.21599,22.4125,-3.95678,11.2858,2.28164
-2.89449,-3.73114,1.83626,1.14689,0.678401,-0.368938,0.0928971,-0.0308775,0.0236754,0.0972711,-0.0352516,0.182689,0.0344586,1117,987,11.044,-6.69769,23.4744,-4.61808,11.1621,2.17696
-40.8992,-4.50358,1.9526,0.124331,0.135567,-0.0230111,0.00198547,-0.000265548,0.000601276,0.00213601,-0.000416089,0.245326,0.0119791,725,994,1.27186,-1.40657,30.8613,3.10273,29.5809,4.44875
-40.2265,-4.50056,1.94313,0.125475,0.136547,-0.025133,0.0017894,-0.000258957,0.000540156,0.00192311,-0.000392669,0.242665,0.0120854,732,994,1.28105,-1.40999,30.3954,3.02549,29.0975,4.38605
-39.5521,-4.4996,1.91708,0.126735,0.137248,-0.0231119,0.00171111,-0.000250854,0.000519131,0.00184,-0.000379747,0.243365,0.0119859,739,994,1.29504,-1.41807,29.9856,3.01669,28.6807,4.38596
-38.8771,-4.49818,1.88603,0.127919,0.137908,-0.0201452,0.0017379,-0.000251155,0.000517301,0.00186439,-0.000377647,0.239818,0.0117814,746,994,1.30915,-1.43462,29.5972,3.01305,28.2887,4.38243
-38.2025,-4.49761,1.86437,0.128831,0.1394,-0.0207577,0.0018568,-0.00025934,0.000525522,0.00198012,-0.000382662,0.230494,0.0116124,753,994,1.31722,-1.45682,29.1885,3.00847,27.8688,4.38527
-37.529,-4.4958,1.85662,0.129837,0.14036,-0.0259086,0.00203593,-0.000270783,0.000546594,0.0021589,-0.000393748,0.221281,0.0115739,760,994,1.32209,-1.47058,28.749,2.96963,27.4045,4.34625
-36.8538,-4.49328,1.83369,0.131414,0.141593,-0.0277545,0.00224845,-0.000282347,0.000577767,0.00237411,-0.000408008,0.21416,0.0117865,767,994,1.33577,-1.48552,28.3678,2.92538,27.0024,4.31012
-36.1774,-4.48886,1.79971,0.133309,0.141839,-0.027054,0.00248365,-0.000292605,0.000615083,0.00261382,-0.000422774,0.208552,0.0120388,774,994,1.35512,-1.48522,28.0298,2.85631,26.6475,4.24728
-35.501,-4.48529,1.76877,0.134529,0.142117,-0.0265749,0.0026914,-0.000298221,0.000651288,0.00282712,-0.000433943,0.205449,0.0121625,781,994,1.36726,-1.48578,27.6811,2.80193,26.2879,4.19876
-34.825,-4.48152,1.74591,0.135977,0.142851,-0.026977,0.00290976,-0.000300083,0.00069507,0.00305381,-0.000444131,0.20435,0.0119658,788,994,1.38088,-1.48432,27.3141,2.72352,25.9052,4.13668
-34.15,-4.47986,1.73623,0.137604,0.144383,-0.0331303,0.0031485,-0.000304391,0.000748021,0.00330358,-0.000459474,0.204428,0.0117482,795,994,1.39062,-1.49552,26.9225,2.67678,25.4804,4.10319
-33.4752,-4.48114,1.73062,0.140362,0.145859,-0.0391359,0.00340672,-0.000320316,0.000807931,0.00357432,-0.00048792,0.204546,0.0118906,802,994,1.41208,-1.50606,26.5325,2.6869,25.0466,4.12626
-32.8012,-4.47998,1.73559,0.1432,0.147551,-0.0420144,0.00365868,-0.00034374,0.000876134,0.00384206,-0.000527124,0.206332,0.0128845,809,994,1.43741,-1.52156,26.1026,2.63068,24.5808,4.0861
-32.1282,-4.47872,1.75212,0.14541,0.149573,-0.0420677,0.00389527,-0.000380083,0.000940863,0.00409316,-0.000577976,0.207309,0.0136035,816,994,1.45908,-1.54178,25.6229,2.55343,24.0788,4.03027
-31.4549,-4.477,1.76794,0.14763,0.151492,-0.0401599,0.00412553,-0.000435737,0.000999701,0.00433501,-0.000645223,0.206559,0.013476,823,994,1.48289,-1.56052,25.147,2.46563,23.5859,3.96563
-30.7802,-4.47444,1.77234,0.150431,0.153139,-0.0408782,0.00436482,-0.000507283,0.00106945,0.00458923,-0.000731694,0.206838,0.0131768,830,994,1.50994,-1.57528,24.7325,2.37883,23.1416,3.89724
-30.1034,-4.47114,1.75746,0.153588,0.154899,-0.0477841,0.00460601,-0.000590249,0.00115342,0.00485053,-0.00083477,0.208903,0.0132025,837,994,1.53389,-1.59536,24.4157,2.3095,22.775,3.83585
-29.4247,-4.46728,1.72784,0.156747,0.156613,-0.0513037,0.00484589,-0.00068175,0.00125723,0.0051184,-0.000954265,0.213456,0.0129177,844,994,1.56131,-1.61723,24.1507,2.24496,22.4694,3.78023
-28.7451,-4.46463,1.69262,0.160373,0.157812,-0.0559641,0.00508389,-0.000780524,0.00137812,0.0053916,-0.00108823,0.219678,0.0126433,851,994,1.59214,-1.62362,23.9203,2.20831,22.191,3.75647
-28.0655,-4.46184,1.66032,0.164209,0.158882,-0.0576681,0.00532026,-0.000889332,0.00149675,0.0056622,-0.00123128,0.224603,0.012622,858,994,1.62829,-1.62025,23.6799,2.1546,21.9084,3.72646
-27.3861,-4.45848,1.63232,0.168275,0.159956,-0.0591982,0.00556955,-0.00100394,0.00160867,0.00594211,-0.0013765,0.227583,0.0126569,865,994,1.66696,-1.62473,23.4322,2.09166,21.6168,3.67945
-26.7063,-4.45507,1.60347,0.172287,0.161519,-0.0617454,0.00583936,-0.00111981,0.00172126,0.00624182,-0.00152226,0.229689,0.0128383,872,994,1.70383,-1.645,23.1966,2.03614,21.3349,3.63261
-26.0252,-4.45072,1.56633,0.176712,0.162874,-0.0565549,0.00614675,-0.00122927,0.00183548,0.00657825,-0.00166078,0.230898,0.0125879,879,994,1.75387,-1.66789,22.9823,1.96881,21.0906,3.57595
-25.3437,-4.44642,1.52894,0.181159,0.164391,-0.0477802,0.00651233,-0.00132972,0.00195339,0.00697197,-0.00178935,0.231096,0.0120386,886,994,1.80842,-1.68844,22.7668,1.89277,20.8538,3.52062
-24.6617,-4.44224,1.48921,0.185257,0.166119,-0.0365162,0.00696391,-0.00141774,0.00206663,0.00744576,-0.0018996,0.229069,0.0109596,893,994,1.86248,-1.70599,22.5571,1.81182,20.6325,3.47076
-23.98,-4.43893,1.45573,0.189702,0.168878,-0.0291173,0.00753347,-0.00149896,0.00217071,0.00802807,-0.00199355,0.224023,0.0103222,900,994,1.91572,-1.73338,22.3446,1.73473,20.3947,3.43153
-23.2985,-4.43659,1.42599,0.194552,0.171264,-0.0239674,0.00823247,-0.00156878,0.00227028,0.0087328,-0.00206911,0.216915,0.010248,907,994,1.97062,-1.76375,22.1348,1.68692,20.1495,3.40819
