 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-26.5779,-11.7976,0.149893,0.0706141,0.0190223,-0.0192242,-8.76092e-05,-0.000256769,-7.12559e-05,-6.15946e-05,-0.000282784,-0.350052,0.0097929,872,1071,0.70576,-0.179516,26.3881,1.30679,25.6474,1.50073
-25.8979,-11.7955,0.1359,0.0704027,0.0198147,-0.0194824,-3.30167e-05,-0.000278398,-7.13546e-05,-1.37761e-05,-0.000297638,-0.263383,0.010069,879,1071,0.702692,-0.187763,26.0591,1.26634,25.3195,1.46802
-25.2171,-11.7938,0.117386,0.0703888,0.0201647,-0.0211363,1.1758e-05,-0.000295808,-6.7799e-05,2.60402e-05,-0.00031009,-0.20762,0.0104773,886,1071,0.700036,-0.196147,25.7587,1.24618,25.0148,1.44507
-24.5353,-11.7926,0.0925569,0.0707033,0.0199013,-0.0218434,4.57328e-05,-0.000307816,-5.06465e-05,5.2845e-05,-0.000314928,-0.139515,0.010461,893,1071,0.701859,-0.194361,25.4889,1.24454,24.7399,1.43914
-23.8534,-11.7913,0.0689186,0.0712277,0.0191334,-0.0223888,6.86105e-05,-0.00031503,-1.64463e-05,6.93142e-05,-0.000315733,-0.0427645,0.0105074,900,1071,0.706042,-0.186021,25.2229,1.2424,24.4674,1.42921
-23.1719,-11.79,0.0517909,0.0713499,0.0183421,-0.0235133,7.73139e-05,-0.000315775,2.57688e-05,7.89959e-05,-0.000317457,0.0651828,0.0100542,907,1071,0.705367,-0.174725,24.9372,1.23327,24.1776,1.41431
-22.4903,-11.7894,0.0363061,0.0714994,0.0177384,-0.0232489,6.29118e-05,-0.000314598,6.17596e-05,7.27587e-05,-0.000324445,0.158108,0.0100882,914,1071,0.706636,-0.164323,24.6487,1.23163,23.8882,1.41109
-21.8086,-11.7889,0.0216353,0.072063,0.0172534,-0.0222649,2.77307e-05,-0.000311407,8.54897e-05,4.80621e-05,-0.000331739,0.233484,0.0106633,921,1071,0.713064,-0.15747,24.3661,1.23358,23.6025,1.4108
-21.1274,-11.789,0.0136614,0.0723052,0.0175169,-0.0250081,-1.76064e-05,-0.000306692,0.000105146,1.65916e-05,-0.00034089,0.314452,0.0112419,928,1071,0.711502,-0.164295,24.0717,1.24405,23.2987,1.41744
-20.4472,-11.7884,0.0167304,0.0716501,0.0182853,-0.0284872,-6.57353e-05,-0.000298622,0.000126796,-1.00268e-05,-0.00035433,0.413967,0.0110719,935,1071,0.699688,-0.176695,23.7362,1.22536,22.9607,1.39899
-19.7674,-11.7876,0.0245321,0.0709129,0.0188829,-0.0297048,-0.000115667,-0.000286128,0.00015069,-2.77743e-05,-0.000374021,0.528026,0.0106075,942,1071,0.689855,-0.187277,23.3833,1.1983,22.6119,1.37235
-19.0877,-11.7875,0.034562,0.0702992,0.0193666,-0.027036,-0.000161426,-0.000268192,0.000168806,-3.77626e-05,-0.000391855,0.632254,0.00990252,949,1071,0.686307,-0.194439,23.0203,1.17747,22.2613,1.35664
-18.4081,-11.7878,0.047559,0.0710502,0.0189902,-0.0204953,-0.000191049,-0.000247011,0.00017443,-4.23699e-05,-0.00039569,0.705869,0.00932817,956,1071,0.701978,-0.189178,22.6567,1.1666,21.9063,1.34907
-17.7285,-11.788,0.0625801,0.0718436,0.0185961,-0.0151171,-0.000207914,-0.000225113,0.000170065,-4.62311e-05,-0.000386796,0.760137,0.00924466,963,1071,0.716728,-0.188272,22.2957,1.15729,21.5505,1.33717
-17.0483,-11.788,0.0743547,0.071574,0.0183986,-0.0154995,-0.000216621,-0.000203224,0.000162132,-4.76525e-05,-0.000372193,0.806045,0.00928073,970,1071,0.712984,-0.191975,21.9571,1.15103,21.2133,1.32274
-16.3669,-11.7872,0.0780271,0.069986,0.0181,-0.0178289,-0.00020856,-0.000180969,0.000162773,-3.14077e-05,-0.000358121,0.827674,0.00908741,977,1071,0.693061,-0.194597,21.647,1.13855,20.9131,1.29942
-15.6844,-11.7868,0.076238,0.068952,0.0176768,-0.017453,-0.000181136,-0.000160829,0.000176458,5.76719e-06,-0.000347732,0.814136,0.00909846,984,1071,0.682457,-0.191025,21.3627,1.13364,20.6398,1.28976
-15.0023,-11.7879,0.0791636,0.0688242,0.0168208,-0.0148767,-0.000144401,-0.000144452,0.000192471,4.80447e-05,-0.000336897,0.785332,0.00936216,991,1071,0.684226,-0.179868,21.0711,1.15335,20.3554,1.30539
-14.3212,-11.7897,0.0911682,0.0690692,0.0162945,-0.0142644,-0.000114609,-0.000134554,0.000195554,7.1226e-05,-0.000320389,0.759922,0.00991304,998,1071,0.687144,-0.171764,20.7607,1.17878,20.0439,1.32867
-13.6413,-11.7906,0.113881,0.0688538,0.0165036,-0.01765,-0.000104521,-0.000131231,0.000184423,6.70304e-05,-0.000302782,0.749253,0.00998744,1005,1071,0.679709,-0.175398,20.4224,1.17601,19.6994,1.32365
-12.9611,-11.7915,0.136027,0.0683341,0.016665,-0.018431,-0.000112853,-0.000134649,0.000168573,4.51741e-05,-0.000292676,0.753118,0.0100379,1012,1071,0.672762,-0.175576,20.0835,1.168,19.3636,1.31822
-12.2812,-11.7922,0.16185,0.0683158,0.0169054,-0.0153974,-0.00012736,-0.000141936,0.000154303,1.98272e-05,-0.000289123,0.761799,0.00976188,1019,1071,0.676406,-0.181477,19.7336,1.15496,19.0208,1.30683
-11.6005,-11.7926,0.182987,0.0685646,0.0171394,-0.0115215,-0.000148143,-0.000152476,0.000140805,-9.48794e-06,-0.000291131,0.777705,0.00927925,1026,1071,0.684072,-0.181888,19.4087,1.13275,18.7022,1.29237
-10.9183,-11.7926,0.195378,0.0690177,0.0169247,-0.00629505,-0.000186845,-0.000161891,0.00011916,-5.4557e-05,-0.00029418,0.837563,0.00890542,1033,1071,0.69592,-0.177127,19.1222,1.11233,18.423,1.27689
-10.2352,-11.7921,0.203946,0.0691888,0.0166802,-0.00366004,-0.000243004,-0.000171652,8.81963e-05,-0.000112189,-0.000302466,0.97759,0.00905696,1040,1071,0.701197,-0.17415,18.86,1.09061,18.165,1.25543
-9.55461,-11.7931,0.230674,0.0694717,0.0163004,0.00151083,-0.00030641,-0.000183354,4.7019e-05,-0.000167445,-0.000322319,1.24454,0.00917095,1047,1071,0.711502,-0.173418,18.5319,1.0861,17.8456,1.24834
-8.87684,-11.7952,0.278256,0.0694317,0.015981,0.00428982,-0.000367856,-0.000195961,-1.99702e-06,-0.000195938,-0.000367879,-1.55918,0.00913405,1054,1071,0.715068,-0.166687,18.1346,1.08112,17.4547,1.24616
-8.20057,-11.7985,0.336874,0.0701248,0.0157895,0.00433463,-0.000413589,-0.00020517,-5.40327e-05,-0.000191995,-0.000426764,-1.33163,0.00887171,1061,1071,0.722064,-0.163665,17.7161,1.09639,17.0288,1.26054
-7.5212,-11.8011,0.375727,0.0700498,0.0162465,-0.00220245,-0.000430824,-0.000201135,-0.000104431,-0.000160753,-0.000471206,-1.20182,0.00878436,1068,1071,0.711063,-0.164083,17.3856,1.1085,16.6837,1.27604
-6.83679,-11.8016,0.382468,0.0689898,0.0165662,-0.010161,-0.000415304,-0.000174977,-0.000142758,-0.000108541,-0.000481739,-1.13523,0.00911461,1075,1071,0.687587,-0.15916,17.1758,1.10216,16.4662,1.27444
-6.1496,-11.8003,0.372917,0.0675365,0.0160429,-0.0151928,-0.000368743,-0.000100696,-0.00018113,-9.39677e-06,-0.000460043,-1.10391,0.00914151,1082,1071,0.664486,-0.149979,17.0236,1.08511,16.3169,1.25157
-5.46317,-11.7989,0.370409,0.0664148,0.0152663,-0.0121206,-0.000299784,-3.43788e-05,-0.000210726,8.19479e-05,-0.00041611,-1.0664,0.00929632,1089,1071,0.657411,-0.14632,16.8369,1.06385,16.1481,1.22067
-4.77722,-11.7979,0.372878,0.0657863,0.014617,-0.00719691,-0.000218152,4.06294e-05,-0.000242489,0.000186089,-0.000363612,-1.03048,0.00914329,1096,1071,0.658393,-0.150435,16.6394,1.04967,15.9675,1.19313
-4.08998,-11.7974,0.369054,0.0652234,0.0145636,-0.00234278,-0.000139627,0.000128615,-0.000271566,0.000297374,-0.000308386,-1.01477,0.00932209,1103,1071,0.660021,-0.159922,16.4733,1.04476,15.8174,1.18175
-3.40144,-11.7974,0.358918,0.0651419,0.0147398,-0.00227051,-6.57856e-05,0.000230924,-0.000296834,0.000414412,-0.000249273,-1.01714,0.0093655,1110,1071,0.658948,-0.162747,16.3531,1.04791,15.698,1.18571
-2.712,-11.7974,0.345205,0.0657997,0.0149235,-0.00454896,8.87158e-05,0.00036154,-0.000286166,0.000542144,-9.18882e-05,-1.00781,0.00929996,1117,1071,0.661572,-0.159638,16.2659,1.04907,15.599,1.19189
-2.02181,-11.7971,0.329036,0.0665901,0.0153716,-0.0118313,0.000318643,0.000428838,-0.000321888,0.00070031,4.71714e-05,-0.870162,0.00913854,1124,1071,0.657251,-0.15516,16.2072,1.04419,15.5162,1.19447
-1.33093,-11.7967,0.310773,0.0671213,0.0155209,-0.0140576,0.000531142,0.000438508,-0.00035976,0.000847554,0.000122095,-0.721378,0.00930643,1131,1071,0.658459,-0.149211,16.1497,1.03896,15.4485,1.19635
-0.63829,-11.7955,0.284046,0.0677756,0.0153519,-0.0154608,0.000708452,0.000214642,-0.000293517,0.000845102,7.79924e-05,-0.435717,0.00938943,1138,1071,0.662244,-0.149998,16.1308,1.03719,15.4198,1.18912
0.0559875,-11.793,0.2498,0.0675981,0.0151521,-0.0168986,0.000876065,-0.000109736,-0.000220463,0.000923122,-0.000156794,-0.210293,0.00950136,1145,1071,0.657466,-0.151181,16.1391,1.01814,15.4268,1.1635
0.749757,-11.7913,0.221054,0.0669156,0.0149985,-0.0160003,0.000998055,-0.000685752,-0.000122799,0.00100696,-0.000694661,-0.0724189,0.00990033,1152,1071,0.651475,-0.149553,16.1238,1.00212,15.4201,1.14675
1.4435,-11.7907,0.194755,0.0666117,0.015071,-0.014767,0.00102724,-0.00149878,-0.000127339,0.00103365,-0.00150519,-0.0502409,0.0101742,1159,1071,0.649906,-0.144189,16.1092,0.999778,15.411,1.15242
2.1377,-11.7905,0.168106,0.0665452,0.0154679,-0.0164588,0.00103349,-0.00235113,-0.000204367,0.00104579,-0.00236343,-0.06009,0.0106579,1166,1071,0.645728,-0.140306,16.1116,1.00191,15.4104,1.16514
2.83267,-11.7898,0.139294,0.0675754,0.0145858,-0.0261941,0.00109108,-0.00341821,-0.000376047,0.00112223,-0.00344935,-0.0826331,0.0116686,1173,1071,0.638795,-0.128788,16.1568,1.02164,15.4251,1.16992
3.52765,-11.7887,0.112827,0.0694881,0.0122598,-0.0345707,0.00106137,-0.00442641,-0.000653965,0.00113822,-0.00450327,-0.116985,0.0145017,1180,1071,0.643021,-0.102634,16.2062,1.04504,15.4382,1.16463
4.22125,-11.7871,0.0966508,0.0730576,0.00856193,-0.0353327,0.00102605,-0.00559942,-0.000956014,0.00116123,-0.00573461,-0.140477,0.0190653,1187,1071,0.677301,-0.0691264,16.2245,1.06312,15.4197,1.13969
4.91584,-11.7856,0.0769198,0.0719663,0.00803624,-0.0282361,0.00095994,-0.00657729,-0.00140594,0.00121365,-0.00683101,-0.178537,0.0231158,1194,1071,0.678006,-0.0636404,16.2011,1.04314,15.4217,1.12053
5.61099,-11.7849,0.0562346,0.0699581,0.00839802,-0.021374,0.00096988,-0.00740298,-0.00195265,0.00140287,-0.00783597,-0.218214,0.0243613,1201,1071,0.66914,-0.0652005,16.1797,1.02921,15.4343,1.11834
6.30661,-11.7843,0.0350893,0.0657422,0.010545,-0.0203139,0.00109147,-0.00792659,-0.00255923,0.00176713,-0.00860224,-0.258119,0.0226083,1208,1071,0.627571,-0.0840022,16.157,1.00208,15.4559,1.11739
7.00231,-11.7831,0.0157345,0.063788,0.0112077,-0.0207139,0.00135736,-0.00822623,-0.00312345,0.00228546,-0.00915433,-0.288832,0.0201531,1215,1071,0.606413,-0.0913741,16.1604,0.983717,15.4779,1.10484
7.69858,-11.7818,-0.00462016,0.069461,0.00886025,-0.0466713,0.00158379,-0.00798459,-0.00346493,0.00270673,-0.00910753,-0.313407,0.0285606,1222,1071,0.615962,-0.099981,16.3016,1.04673,15.511,1.08881
20.2849,-11.7695,-0.28752,0.0548287,0.00915718,-0.00992788,0.00159344,0.00406768,-0.00132915,0.00464635,0.00101477,-1.16017,0.0261467,1348,1071,0.527193,-0.0902084,17.6016,0.871879,17.0282,0.961221
20.9905,-11.7685,-0.315047,0.0525857,0.00689219,-0.00925982,0.00245179,0.00533331,-0.0020338,0.00638497,0.00140013,-1.09357,0.0312543,1355,1071,0.505894,-0.0661532,17.7768,0.88889,17.2273,0.956449
21.6955,-11.7679,-0.337408,0.0594574,0.00381874,-0.00991996,0.00271781,0.00600163,-0.00210901,0.00703251,0.00168693,-1.11615,0.0375942,1362,1071,0.573011,-0.028433,18.0342,0.913944,17.414,0.95573
22.3994,-11.7673,-0.352012,0.0580141,0.00628028,-0.0109284,0.00259212,0.0061404,-0.00218078,0.00717755,0.00155496,-1.12687,0.0409301,1369,1071,0.555779,-0.0592202,18.186,0.888837,17.5785,0.949456
23.1029,-11.7667,-0.363341,0.0580245,0.00029426,-0.0170853,0.00236536,0.00624444,-0.00224272,0.00726997,0.00133983,-1.14191,0.0422453,1376,1071,0.542933,0.0172063,18.3555,0.930717,17.7378,0.939804
-40.7801,-12.478,0.200951,0.0734958,0.0201829,-0.0193659,-3.57063e-05,0.000387957,0.000397097,0.000626191,-0.00027394,1.03042,0.0108162,725,1078,0.746359,-0.225233,35.6014,1.24685,34.8372,1.41746
-40.1036,-12.4761,0.16955,0.0739267,0.0198819,-0.0162917,-3.55791e-06,0.000282991,0.000378432,0.000544362,-0.000264929,0.96636,0.0102575,732,1078,0.752958,-0.217078,35.1964,1.22792,34.4365,1.40333
-39.4276,-12.475,0.146314,0.0735177,0.019812,-0.014915,-4.14522e-05,0.000134825,0.000341974,0.000399836,-0.000306464,0.91152,0.00984578,739,1078,0.749427,-0.212921,34.7648,1.22165,34.0124,1.40105
-38.7521,-12.4742,0.132427,0.0731711,0.0199067,-0.0146155,-0.000103208,-2.64878e-05,0.000285858,0.000223572,-0.000353268,0.852096,0.00973857,746,1078,0.745626,-0.210429,34.3092,1.20978,33.5607,1.39412
-38.0772,-12.474,0.12788,0.0732573,0.0197195,-0.0148494,-0.000159167,-0.000175825,0.000225105,5.77628e-05,-0.000392755,0.766907,0.00974006,753,1078,0.745869,-0.209612,33.8316,1.21295,33.0814,1.39398
-37.4017,-12.4733,0.118137,0.0740965,0.0197564,-0.0145779,-0.000195202,-0.000297273,0.000170864,-6.79143e-05,-0.000424561,0.640271,0.0100309,760,1078,0.75436,-0.207025,33.3853,1.20189,32.6274,1.38664
-36.7258,-12.4732,0.108105,0.074191,0.0199165,-0.0140604,-0.000210335,-0.000383768,0.000129764,-0.00014098,-0.000453124,0.490846,0.0100328,767,1078,0.755355,-0.205934,32.9385,1.20189,32.1808,1.39161
-36.0496,-12.473,0.0961551,0.0741535,0.020133,-0.0125038,-0.000212329,-0.000433648,0.000101149,-0.000173067,-0.00047291,0.370264,0.00990269,774,1078,0.755975,-0.205204,32.501,1.19889,31.7476,1.39517
-35.3733,-12.4724,0.0864258,0.0731022,0.0203984,-0.0123961,-0.000218301,-0.000455116,7.43581e-05,-0.000196889,-0.000476527,0.280372,0.00988103,781,1078,0.74474,-0.209989,32.0561,1.19318,31.3129,1.39016
-34.6965,-12.471,0.073164,0.0716642,0.020854,-0.0158214,-0.000219985,-0.000450802,4.90559e-05,-0.000209992,-0.000460796,0.200962,0.0100056,788,1078,0.726036,-0.218121,31.6366,1.17597,30.8976,1.37119
-34.0197,-12.4693,0.0631489,0.0707709,0.0209728,-0.019725,-0.00021741,-0.000421967,2.66313e-05,-0.000214,-0.000425377,0.127362,0.00991868,795,1078,0.712425,-0.219098,31.2182,1.14868,30.4769,1.34205
-33.3425,-12.4675,0.050851,0.0707749,0.0211841,-0.0209834,-0.000216824,-0.000377633,5.55336e-06,-0.000216632,-0.000377824,0.0344791,0.00989422,802,1078,0.710653,-0.219071,30.8161,1.11806,30.0711,1.31489
-32.6645,-12.4665,0.0328717,0.0715965,0.0211446,-0.0196061,-0.000219857,-0.000324995,-1.35344e-05,-0.000218143,-0.000326709,-0.125994,0.0098047,809,1078,0.719997,-0.215444,30.4418,1.10718,29.6925,1.30802
-31.986,-12.4657,0.0132734,0.0727978,0.0213328,-0.0169959,-0.000220269,-0.000268919,-2.56297e-05,-0.000209259,-0.000279929,-0.405756,0.0097679,816,1078,0.734559,-0.211521,30.0805,1.09422,29.3262,1.30529
-31.3079,-12.4652,-0.000622081,0.0735611,0.0218372,-0.0146941,-0.000217031,-0.000216305,-3.11619e-05,-0.000185504,-0.000247832,-0.791228,0.00967831,823,1078,0.744333,-0.217773,29.7013,1.08868,28.9456,1.30576
-30.6309,-12.4643,-0.00102976,0.0734668,0.0220667,-0.0154254,-0.000211706,-0.000174271,-3.1379e-05,-0.000156451,-0.000229526,-1.05432,0.00980067,830,1078,0.742109,-0.223268,29.2792,1.07078,28.5221,1.2863
-29.9545,-12.4627,0.00718155,0.0728341,0.0212408,-0.0163992,-0.000206135,-0.000145798,-2.85588e-05,-0.000134424,-0.000217509,-1.1918,0.0103643,837,1078,0.734106,-0.222991,28.8274,1.04535,28.0736,1.24321
-29.2763,-12.4635,-0.000180992,0.0715483,0.0202048,-0.0180137,-0.000205363,-0.000136019,-3.2786e-05,-0.000122972,-0.000218409,-1.19207,0.0104768,844,1078,0.718615,-0.216002,28.434,1.0823,27.6883,1.26453
-28.5968,-12.4644,-0.0179389,0.070471,0.0191147,-0.0194449,-0.000204469,-0.000141611,-4.63601e-05,-0.00011703,-0.000229049,-1.08328,0.0105042,851,1078,0.705427,-0.203223,28.0868,1.12441,27.3478,1.29594
-27.9167,-12.4654,-0.0386142,0.0701574,0.0179401,-0.01957,-0.000192731,-0.000158213,-6.05335e-05,-0.000112526,-0.000238418,-0.924272,0.0103371,858,1078,0.701541,-0.181558,27.7609,1.16356,27.0245,1.33298
-27.2373,-12.4651,-0.0495678,0.070666,0.0181923,-0.0202653,-0.000161454,-0.000180214,-6.81646e-05,-0.000102027,-0.000239641,-0.717027,0.00994531,865,1078,0.705438,-0.175192,27.4157,1.153,26.6723,1.33361
-26.5582,-12.464,-0.0563697,0.0712166,0.0190293,-0.0199801,-0.000112074,-0.0002044,-7.25268e-05,-7.22651e-05,-0.000244209,-0.501986,0.00984198,872,1078,0.710849,-0.179455,27.0598,1.12068,26.3116,1.31449
-25.8785,-12.4626,-0.065566,0.0713041,0.0194675,-0.0193217,-6.03149e-05,-0.000227437,-7.74012e-05,-2.99752e-05,-0.000257777,-0.373573,0.0101131,879,1078,0.711937,-0.183522,26.7139,1.0918,25.9662,1.2912
-25.1979,-12.4611,-0.0801129,0.0711537,0.0198489,-0.0197044,-1.70496e-05,-0.000248498,-7.7994e-05,6.77958e-06,-0.000272327,-0.296519,0.0104193,886,1078,0.709366,-0.189421,26.3947,1.06842,25.6473,1.26929
-24.5161,-12.4598,-0.1031,0.070855,0.019772,-0.0213728,1.61532e-05,-0.00026601,-6.35799e-05,2.98179e-05,-0.000279675,-0.211702,0.0104045,893,1078,0.703738,-0.188718,26.1149,1.06169,25.366,1.26027
-23.8342,-12.4584,-0.125065,0.0705231,0.019205,-0.0226169,4.07792e-05,-0.000279385,-3.07391e-05,4.37037e-05,-0.00028231,-0.0948557,0.0105253,900,1078,0.698258,-0.181506,25.8366,1.05309,25.0877,1.24625
-23.1525,-12.4577,-0.142003,0.0701779,0.0187224,-0.0247155,5.55366e-05,-0.000286518,1.19889e-05,5.59563e-05,-0.000286938,0.0349925,0.00992565,907,1078,0.691572,-0.172636,25.5483,1.05336,24.7973,1.24383
-22.4711,-12.4578,-0.154317,0.0705413,0.0184615,-0.0237648,4.95031e-05,-0.000292359,5.00389e-05,5.66768e-05,-0.000299533,0.142393,0.00961386,914,1078,0.695862,-0.166825,25.2487,1.06121,24.4965,1.25314
-21.7898,-12.4577,-0.163052,0.071416,0.0182147,-0.0226632,2.11315e-05,-0.000298231,7.60122e-05,3.83004e-05,-0.0003154,0.222142,0.0100134,921,1078,0.705628,-0.163813,24.9473,1.06629,24.1892,1.25715
-21.1085,-12.4573,-0.169499,0.0718572,0.0183913,-0.0239316,-1.95202e-05,-0.000304101,9.75227e-05,1.06922e-05,-0.000334314,0.300422,0.0108163,928,1078,0.707967,-0.169264,24.6459,1.06366,23.8801,1.25154
-20.4278,-12.456,-0.169703,0.071074,0.0189578,-0.0262231,-6.30732e-05,-0.000306272,0.000119706,-1.40389e-05,-0.000355306,0.388775,0.0110841,935,1078,0.696369,-0.18089,24.3187,1.03529,23.5547,1.22105
-19.7475,-12.4555,-0.163721,0.0703979,0.0191298,-0.0264375,-0.000107789,-0.000301761,0.000142655,-3.22739e-05,-0.000377276,0.486856,0.0111023,942,1078,0.688504,-0.183976,23.971,1.01664,23.213,1.20263
-19.0678,-12.456,-0.15162,0.0698234,0.0195449,-0.024408,-0.000148497,-0.000289139,0.000158964,-4.49946e-05,-0.000392641,0.577152,0.0107512,949,1078,0.684583,-0.188592,23.6026,1.008,22.855,1.19965
-18.3886,-12.4568,-0.134429,0.0704286,0.0192852,-0.0209422,-0.000174516,-0.00027139,0.000162937,-5.29688e-05,-0.000392937,0.640921,0.0100209,956,1078,0.694762,-0.186134,23.2299,1.00851,22.4848,1.20019
-17.7087,-12.4574,-0.120264,0.0712003,0.0186064,-0.0158494,-0.000191117,-0.000250839,0.000156662,-6.14954e-05,-0.00038046,0.691224,0.00969385,963,1078,0.708916,-0.181328,22.8728,1.00893,22.1324,1.19579
-17.0278,-12.4575,-0.112341,0.0709507,0.0181499,-0.0136033,-0.000202151,-0.000228958,0.000146282,-6.86595e-05,-0.00036245,0.739712,0.00960954,970,1078,0.708894,-0.180684,22.5426,1.00928,21.8099,1.18923
-16.3464,-12.4572,-0.106191,0.0698203,0.0178406,-0.0138977,-0.000196599,-0.000205136,0.000144832,-5.59723e-05,-0.000345762,0.770667,0.0092738,977,1078,0.696453,-0.181474,22.2233,1.00116,21.5008,1.17364
-15.665,-12.457,-0.0986458,0.0689916,0.0177164,-0.014826,-0.000170297,-0.000181615,0.000157567,-1.82872e-05,-0.000333625,0.767449,0.00905854,984,1078,0.686228,-0.182098,21.9099,0.991126,21.1931,1.15968
-14.9832,-12.4573,-0.0918919,0.0686067,0.0172039,-0.0150562,-0.000131809,-0.000159764,0.000173793,2.85678e-05,-0.000320141,0.745271,0.00890523,991,1078,0.681517,-0.17854,21.6087,0.996983,20.895,1.15843
-14.3014,-12.4586,-0.0832371,0.0688825,0.0170416,-0.0167599,-9.71345e-05,-0.000142038,0.000178215,6.00373e-05,-0.00029921,0.722738,0.00915161,998,1078,0.681498,-0.175637,21.3171,1.01441,20.5963,1.17406
-13.6204,-12.4595,-0.0675929,0.0687008,0.0169175,-0.0206044,-8.22036e-05,-0.000129115,0.000169634,6.5589e-05,-0.000276908,0.716697,0.00928311,1005,1078,0.67374,-0.175405,21.0068,1.02164,20.2785,1.1757
-12.9395,-12.4606,-0.0489508,0.0682222,0.0169245,-0.0198441,-8.80427e-05,-0.000120893,0.000156904,5.32932e-05,-0.000262229,0.733247,0.00935559,1012,1078,0.669371,-0.174642,20.678,1.02335,19.9561,1.179
-12.2591,-12.4617,-0.0256149,0.0681525,0.0171669,-0.015613,-0.000100363,-0.00011537,0.000145778,3.81046e-05,-0.000253837,0.759685,0.00919864,1019,1078,0.674181,-0.179941,20.3344,1.01952,19.6229,1.17838
-11.5781,-12.4626,-0.00410612,0.0683285,0.0174794,-0.0117045,-0.000117515,-0.000113181,0.000135398,2.00679e-05,-0.000250764,0.7934,0.0090794,1026,1078,0.681143,-0.184203,20.0076,1.01086,19.3032,1.17525
-10.8961,-12.4629,0.0109508,0.0685571,0.0174234,-0.00607408,-0.000152271,-0.000112231,0.000116866,-1.3683e-05,-0.000250819,0.87023,0.00896521,1033,1078,0.691277,-0.184136,19.7083,0.998041,19.0144,1.16609
-10.2135,-12.4634,0.0238697,0.0686096,0.0171848,-0.00307601,-0.000206459,-0.000114306,8.92643e-05,-5.99274e-05,-0.000260837,1.02365,0.00929473,1040,1078,0.695885,-0.179275,19.4282,0.990967,18.7404,1.16151
-9.53217,-12.4642,0.0472934,0.0689778,0.0168263,0.00135977,-0.000270942,-0.000119945,5.04812e-05,-0.000104623,-0.000286264,1.27611,0.00948991,1047,1078,0.705965,-0.176709,19.1154,0.98581,18.4337,1.15536
-8.85346,-12.4659,0.0899307,0.0692307,0.0163109,0.0034216,-0.000336499,-0.000127907,8.76955e-07,-0.000127903,-0.000336503,1.56659,0.00942407,1054,1078,0.711451,-0.166755,18.7417,0.979147,18.0618,1.14984
-8.17672,-12.4688,0.146922,0.0700011,0.0161599,0.00394418,-0.000390538,-0.000134695,-5.65107e-05,-0.000122769,-0.000402464,-1.36281,0.00897317,1061,1078,0.719946,-0.166969,18.3294,0.990356,17.6426,1.1583
-7.49721,-12.4711,0.186282,0.0703105,0.0161007,-0.00316658,-0.000419265,-0.000134909,-0.000115237,-9.40733e-05,-0.000460101,-1.23024,0.00907096,1068,1078,0.712026,-0.163234,18.0025,1.00377,17.2961,1.16834
-6.81227,-12.4716,0.190987,0.0692268,0.0158589,-0.0104352,-0.00041381,-0.000111922,-0.000164034,-3.99511e-05,-0.000485781,-1.15733,0.00944087,1075,1078,0.689401,-0.148905,17.7988,1.00303,17.0865,1.17104
-6.12359,-12.4704,0.173119,0.0677393,0.0157038,-0.0154274,-0.000376095,-3.64722e-05,-0.00021523,6.78696e-05,-0.000480437,-1.11939,0.0095359,1082,1078,0.66598,-0.143155,17.6777,0.98898,16.9688,1.15542
-5.4356,-12.4689,0.162037,0.0663726,0.0156406,-0.0116384,-0.000314733,2.91079e-05,-0.000256289,0.000165798,-0.000451423,-1.08083,0.00989997,1089,1078,0.65747,-0.147967,17.5197,0.967502,16.8326,1.13096
-4.74743,-12.4683,0.151833,0.065421,0.0157174,-0.00462969,-0.000238427,0.000105746,-0.000300474,0.000279923,-0.000412604,-1.04546,0.0100306,1096,1078,0.6584,-0.160255,17.3623,0.963729,16.6999,1.12213
-4.05907,-12.4686,0.142464,0.064531,0.0157339,0.00058417,-0.000163117,0.000198197,-0.000344513,0.000406546,-0.000371467,-1.02688,0.0103633,1103,1078,0.657291,-0.170499,17.2132,0.978266,16.5709,1.13102
-3.37049,-12.4687,0.133794,0.0646981,0.0155339,-0.0013945,-9.02281e-05,0.000308269,-0.000385355,0.000542839,-0.000324798,-1.024,0.0101811,1110,1078,0.655516,-0.169412,17.0949,0.988329,16.4463,1.13641
-2.68153,-12.4681,0.124905,0.0654658,0.0151475,-0.0059907,9.05312e-05,0.00045877,-0.000372455,0.000690129,-0.000140828,-1.01495,0.00976942,1117,1078,0.655552,-0.158554,16.9962,0.97895,16.3296,1.12624
-1.99181,-12.4676,0.113263,0.0660585,0.0151498,-0.0136478,0.000374078,0.000535576,-0.000406575,0.000869344,4.03105e-05,-0.883426,0.00939304,1124,1078,0.648633,-0.153083,16.9196,0.973774,16.2302,1.12026
-1.30158,-12.4674,0.100654,0.0664872,0.015043,-0.0157557,0.000639146,0.000541871,-0.000434221,0.00102744,0.000153572,-0.729625,0.00935462,1131,1078,0.649002,-0.147269,16.8398,0.97341,16.1415,1.12189
-0.610057,-12.4669,0.0822203,0.0670207,0.0148969,-0.0164655,0.000871509,0.000251096,-0.000320944,0.00100766,0.000114947,-0.401205,0.00927508,1138,1078,0.652699,-0.143744,16.787,0.974687,16.0818,1.12306
