 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-35.1725,-17.7806,-2.31476,0.0893338,0.0011957,-0.000100039,-0.000142234,-0.00113412,-0.000989138,0.000468329,-0.00174468,-0.553019,0.0108155,781,1134,0.921529,-0.0182734,40.1574,-0.516105,39.2961,-0.510885
-34.4928,-17.7798,-2.32635,0.0887557,0.00151401,-0.00206839,-0.000129291,-0.00124195,-0.000969073,0.000431789,-0.00180303,-0.524825,0.0107998,788,1134,0.913324,-0.0212811,39.7413,-0.524474,38.8796,-0.516977
-33.8148,-17.7799,-2.31885,0.0882496,0.0016287,-0.00237555,-0.000101309,-0.00127973,-0.000857297,0.000349733,-0.00173078,-0.484325,0.0103955,795,1134,0.907495,-0.0269463,39.2583,-0.51883,38.4002,-0.514938
-33.1374,-17.7805,-2.30237,0.0883092,0.00194136,-0.00401522,-7.82019e-05,-0.00125511,-0.000684927,0.000236341,-0.00156965,-0.430508,0.0106105,802,1134,0.90616,-0.0322409,38.7581,-0.512244,37.8944,-0.508341
-32.459,-17.7812,-2.29408,0.0882227,0.00200875,-0.00683505,-6.26451e-05,-0.00116622,-0.000518299,0.000142604,-0.00137147,-0.377057,0.0108214,809,1134,0.902065,-0.039521,38.2957,-0.488861,37.4247,-0.49282
-31.7785,-17.7824,-2.30529,0.0873425,0.00109713,-0.0115372,-4.32755e-05,-0.00103706,-0.000372597,8.09043e-05,-0.00116124,-0.321704,0.0107342,816,1134,0.887787,-0.0325135,37.9076,-0.439096,37.0322,-0.457627
-31.0973,-17.7832,-2.32149,0.0861904,0.00031853,-0.0149545,-1.1329e-05,-0.000883168,-0.000246646,5.36107e-05,-0.000948108,-0.257448,0.0105979,823,1134,0.871915,-0.0218666,37.538,-0.401436,36.6644,-0.427149
-30.4175,-17.7851,-2.32034,0.0856232,4.49028e-05,-0.0201203,3.49007e-05,-0.00070624,-0.000109294,5.0682e-05,-0.000722022,-0.143402,0.0102479,830,1134,0.860131,-0.0137013,37.1219,-0.359357,36.2398,-0.385566
-29.739,-17.787,-2.305,0.0857631,0.000788375,-0.0197843,8.58003e-05,-0.000529336,2.23786e-05,8.66133e-05,-0.000530149,0.0363158,0.00965615,837,1134,0.861356,-0.0134253,36.653,-0.341289,35.77,-0.351547
-29.061,-17.7893,-2.28417,0.0866153,0.00162374,-0.0176788,0.000125182,-0.000356702,0.000109176,0.000148763,-0.000380284,0.212724,0.00958238,844,1134,0.871843,-0.0135923,36.1728,-0.321127,35.2866,-0.312894
-28.3826,-17.7913,-2.26415,0.0874374,0.00181635,-0.0110795,0.000142713,-0.000215868,0.000123731,0.000181263,-0.000254417,0.302029,0.0100299,851,1134,0.887044,-0.013445,35.6899,-0.298369,34.8125,-0.281948
-27.7033,-17.7922,-2.25218,0.0880508,0.00140395,-0.00572421,0.000127535,-0.000134152,8.35974e-05,0.000151961,-0.000158577,0.284271,0.00995816,858,1134,0.898901,-0.0146878,35.2442,-0.277547,34.3744,-0.26751
-27.024,-17.7931,-2.23741,0.0878008,0.000976932,-0.00432656,8.43208e-05,-0.000110243,1.52944e-05,8.55157e-05,-0.000111438,0.0779702,0.00964143,865,1134,0.897569,-0.0163932,34.7967,-0.254733,33.9325,-0.254483
-26.345,-17.7936,-2.21857,0.0872278,0.000495473,-0.00883236,3.39586e-05,-0.000136323,-7.41871e-05,6.17456e-05,-0.00016411,-0.358378,0.00937113,872,1134,0.886226,-0.0139663,34.353,-0.242218,33.4823,-0.25218
-25.6652,-17.7942,-2.20463,0.0867493,-2.65647e-05,-0.0121529,-8.63644e-06,-0.000193869,-0.000170638,9.28995e-05,-0.000295405,-0.536762,0.0097135,879,1134,0.877098,-0.00775068,33.9314,-0.229233,33.0564,-0.245672
-24.9838,-17.7953,-2.204,0.0866328,-0.000375409,-0.0126606,-4.10861e-05,-0.000255348,-0.000263104,0.000135861,-0.000432296,-0.592057,0.00966974,886,1134,0.874854,-0.000297599,33.561,-0.205066,32.6855,-0.221243
-24.3018,-17.7965,-2.20621,0.0865063,-0.000629533,-0.0116484,-7.46163e-05,-0.000308957,-0.000347082,0.00017454,-0.000558113,-0.622611,0.00978193,893,1134,0.874278,0.00445531,33.2037,-0.176133,32.3316,-0.192051
-23.6189,-17.7981,-2.21367,0.0870011,-0.000707319,-0.0098913,-0.000109094,-0.00035544,-0.000401329,0.000187538,-0.000652073,-0.636505,0.00905074,900,1134,0.880977,0.00653889,32.8764,-0.137516,32.0035,-0.151842
-22.9372,-17.7999,-2.20916,0.0874457,-0.00108588,-0.0116484,-0.000131726,-0.00038065,-0.000416797,0.000178795,-0.000691171,-0.640305,0.00846876,907,1134,0.882984,0.00651831,32.5201,-0.0928664,31.6381,-0.116027
-22.2563,-17.8013,-2.19563,0.0868914,-0.00144979,-0.014919,-0.000134137,-0.000380568,-0.000383717,0.000145662,-0.000660367,-0.630043,0.00852376,914,1134,0.872859,0.00654019,32.1314,-0.0614549,31.2462,-0.0941437
-21.5752,-17.8024,-2.18288,0.0858413,-0.00143443,-0.0174222,-0.00012037,-0.000358656,-0.000309558,9.21819e-05,-0.000571208,-0.601696,0.00882066,921,1134,0.858489,0.00373528,31.7453,-0.0392555,30.8638,-0.0760495
-20.8927,-17.8031,-2.17856,0.0853978,-0.000863222,-0.0178398,-0.000114143,-0.000323647,-0.000231342,3.50577e-05,-0.000472848,-0.572807,0.00884459,928,1134,0.852836,-0.00403648,31.3976,-0.0307626,30.519,-0.0638966
-20.21,-17.8039,-2.17467,0.0856482,1.42581e-05,-0.0165877,-0.000123175,-0.000287001,-0.000180393,-6.96871e-06,-0.000403207,-0.572277,0.00918653,935,1134,0.856373,-0.0162543,31.0607,-0.0216529,30.1823,-0.0484452
-19.5276,-17.8053,-2.16678,0.0861909,0.00039861,-0.0146607,-0.000137244,-0.000250561,-0.000154127,-2.96917e-05,-0.000358114,-0.609261,0.00911313,942,1134,0.863836,-0.0166814,30.7167,-0.00401716,29.8374,-0.022024
-18.8461,-17.8065,-2.14943,0.0863156,0.000160712,-0.0131754,-0.000150529,-0.000211029,-0.000135691,-4.1757e-05,-0.000319801,-0.675725,0.00896672,949,1134,0.866551,-0.00702093,30.3417,0.00427645,29.4644,-0.00790123
-18.1642,-17.8074,-2.13351,0.0867113,-0.000342886,-0.012048,-0.00016269,-0.000173705,-0.000113773,-5.42911e-05,-0.000282104,-0.761213,0.00855204,956,1134,0.871622,0.00323182,29.9821,0.0143665,29.1033,0.00297932
-17.4808,-17.8081,-2.12737,0.0870862,-0.000917386,-0.0105593,-0.000167991,-0.000137004,-9.64107e-05,-5.485e-05,-0.000250145,-0.865067,0.00812601,963,1134,0.876968,0.0110376,29.6641,0.0292007,28.7849,0.0149697
-16.7961,-17.8095,-2.13023,0.0866973,-0.00142306,-0.0095266,-0.000169468,-0.000105804,-9.90661e-05,-3.35813e-05,-0.00024169,-0.940847,0.00796351,970,1134,0.873909,0.0134972,29.3794,0.066619,28.5062,0.0450636
-16.1122,-17.8112,-2.12385,0.0859278,-0.00182117,-0.00895692,-0.000173182,-7.62056e-05,-0.000112321,-2.3535e-06,-0.000247034,-0.989161,0.00817685,977,1134,0.866376,0.0167071,29.0647,0.103603,28.2,0.0775108
-15.4293,-17.8132,-2.10871,0.0852274,-0.00220631,-0.0100967,-0.000183098,-5.40148e-05,-0.000129511,2.61461e-05,-0.000263259,-1.01656,0.00846638,984,1134,0.857256,0.0201887,28.7291,0.140078,27.8682,0.108959
-14.747,-17.8148,-2.08748,0.0848121,-0.00242297,-0.010729,-0.000194446,-4.18976e-05,-0.0001455,4.61084e-05,-0.000282451,-1.02682,0.00857184,991,1134,0.851721,0.0258084,28.3792,0.160465,27.5205,0.130219
-14.0639,-17.8166,-2.07093,0.0852658,-0.00241576,-0.00979068,-0.000196154,-3.65745e-05,-0.000158584,6.11617e-05,-0.00029389,-1.01847,0.00867979,998,1134,0.857199,0.0274445,28.0581,0.185945,27.1968,0.15802
-13.3808,-17.8187,-2.05191,0.0859059,-0.00254901,-0.00707138,-0.000189867,-2.82853e-05,-0.00016995,7.90998e-05,-0.000297252,-1.00728,0.00916036,1005,1134,0.867111,0.0315516,27.7322,0.213255,26.8705,0.18856
-12.6988,-17.8205,-2.02422,0.0860385,-0.00234611,-0.0053226,-0.000182194,-1.77324e-05,-0.000178714,9.67611e-05,-0.000296687,-1.00102,0.009012,1012,1134,0.870531,0.0292191,27.3783,0.230196,26.5189,0.208305
-12.0177,-17.8224,-1.98831,0.0858646,-0.00253802,-0.0062924,-0.0001832,-2.54852e-06,-0.00018904,0.000116637,-0.000302385,-1.00827,0.00873203,1019,1134,0.867021,0.0309796,27.0038,0.250187,26.1434,0.225655
-11.336,-17.8242,-1.95518,0.0854535,-0.00274612,-0.00932915,-0.000192491,2.50968e-05,-0.000199891,0.000143882,-0.000311277,-1.03461,0.00875562,1026,1134,0.858077,0.0315845,26.6487,0.271911,25.7849,0.241749
-10.6528,-17.8267,-1.9312,0.0849055,-0.00276379,-0.0111273,-0.000200337,6.50453e-05,-0.000202143,0.000174157,-0.000309449,-1.07584,0.00869528,1033,1134,0.849439,0.0387315,26.3298,0.301173,25.4668,0.276923
-9.97064,-17.8289,-1.8989,0.0842365,-0.00307998,-0.0137882,-0.000207078,0.000113139,-0.000190379,0.000201785,-0.000295724,-1.13502,0.00861521,1040,1134,0.838277,0.0394432,25.9875,0.333779,25.1245,0.302031
-9.28848,-17.831,-1.8651,0.0841453,-0.00351868,-0.0151799,-0.00021767,0.000158576,-0.000171128,0.000224766,-0.00028386,-1.20173,0.00886566,1047,1134,0.834826,0.0418406,25.6489,0.362348,24.7834,0.323154
-8.6059,-17.8338,-1.83284,0.0845709,-0.00417152,-0.0176305,-0.000235985,0.000198083,-0.000157194,0.00024903,-0.000286933,-1.25738,0.00876595,1054,1134,0.835019,0.042484,25.3301,0.414216,24.4546,0.360748
-7.92108,-17.8364,-1.81439,0.084818,-0.0041528,-0.0164897,-0.000257253,0.000229999,-0.000152492,0.000273788,-0.000301042,-1.29116,0.00851046,1061,1134,0.83869,0.0429383,25.0595,0.451958,24.1838,0.400116
-7.2348,-17.8376,-1.80397,0.0851063,-0.00401178,-0.0144658,-0.000276305,0.000258099,-0.000145832,0.000295305,-0.00031351,-1.321,0.00847095,1068,1134,0.844135,0.0468481,24.8243,0.461003,23.9499,0.417248
-6.54594,-17.8385,-1.80891,0.0848113,-0.00321577,-0.012565,-0.000282536,0.000281669,-0.00012343,0.00030749,-0.000308357,-1.36458,0.00828679,1075,1134,0.843441,0.0475487,24.6477,0.462239,23.7801,0.436705
-5.85487,-17.8381,-1.82631,0.0842031,-0.00317102,-0.0127921,-0.000274106,0.000301048,-9.24351e-05,0.000315538,-0.000288596,-1.4153,0.00790443,1082,1134,0.836337,0.0489098,24.5262,0.460561,23.6639,0.437318
-5.1633,-17.8376,-1.84465,0.0839598,-0.00352299,-0.0127649,-0.000256408,0.000315834,-6.03676e-05,0.000322133,-0.000262707,-1.46683,0.00793722,1089,1134,0.833356,0.0499018,24.4182,0.467534,23.5581,0.43807
-4.47138,-17.8379,-1.86305,0.0839277,-0.00412701,-0.0122515,-0.00024187,0.000335401,-3.49699e-05,0.000337512,-0.00024398,-1.51051,0.00825254,1096,1134,0.833302,0.048007,24.3183,0.496586,23.4594,0.453103
-3.77866,-17.8396,-1.88427,0.0832076,-0.00417207,-0.0121911,-0.000238929,0.000359287,-2.93215e-05,0.000360721,-0.000240363,-1.52194,0.00876272,1103,1134,0.825521,0.0501695,24.2299,0.541203,23.378,0.49902
-3.08585,-17.8407,-1.90381,0.0824657,-0.00454731,-0.0123232,-0.000240477,0.000386467,-3.9633e-05,0.000388963,-0.000242972,-1.50791,0.00928529,1110,1134,0.817242,0.0552252,24.1425,0.576231,23.2974,0.531378
-2.39276,-17.8419,-1.92286,0.0816078,-0.00443104,-0.0130024,-0.000236991,0.000416999,-5.27107e-05,0.00042122,-0.000241212,-1.49089,0.00972075,1117,1134,0.806867,0.0539045,24.0603,0.608444,23.2219,0.56429
-1.69884,-17.842,-1.94478,0.0811564,-0.00483964,-0.0118508,-0.000222298,0.00045144,-5.77366e-05,0.000456352,-0.00022721,-1.48592,0.00951842,1124,1134,0.80362,0.0567231,23.9961,0.626133,23.1644,0.577134
-1.00356,-17.8415,-1.97273,0.080908,-0.00543055,-0.0112963,-0.000213755,0.00048665,-6.61039e-05,0.000492835,-0.000219939,-1.47751,0.00947293,1131,1134,0.801487,0.0642856,23.9649,0.63374,23.1366,0.58064
-0.307171,-17.8409,-2.00505,0.0810541,-0.00624873,-0.0110281,-0.000221676,0.000520585,-8.44198e-05,0.000530065,-0.000231156,-1.45897,0.00967205,1138,1134,0.802903,0.0776192,23.9616,0.641349,23.1322,0.585006
0.389742,-17.8417,-2.03816,0.0811348,-0.00654744,-0.0117975,-0.000242522,0.000549286,-0.000113544,0.000565247,-0.000258482,-1.43115,0.00989591,1145,1134,0.801888,0.0875929,23.9697,0.671599,23.1377,0.618838
1.08614,-17.8428,-2.06572,0.0813,-0.00655481,-0.0137058,-0.000270264,0.000570404,-0.000139354,0.000592902,-0.000292762,-1.41073,0.00981904,1152,1134,0.799767,0.0898474,23.9674,0.705782,23.1294,0.653992
1.78287,-17.8441,-2.09289,0.0813397,-0.00646981,-0.0149501,-0.000295558,0.000573438,-0.000150752,0.000598847,-0.000320968,-1.40382,0.009809,1159,1134,0.797442,0.0877427,23.9679,0.747839,23.1268,0.694846
2.48,-17.8455,-2.12008,0.0814751,-0.00697694,-0.0137737,-0.000316141,0.000553027,-0.000154746,0.000579755,-0.00034287,-1.39976,0.00942872,1166,1134,0.800236,0.0908145,23.9715,0.796334,23.1313,0.736808
3.17834,-17.8461,-2.15201,0.0811453,-0.0076582,-0.0127069,-0.000330834,0.000502604,-0.000169302,0.000535683,-0.000363912,-1.37785,0.00915822,1173,1134,0.798181,0.0993067,23.9958,0.827748,23.1608,0.763511
3.87842,-17.8462,-2.19158,0.0812622,-0.00771812,-0.0113869,-0.000345883,0.000431657,-0.00019738,0.000478893,-0.000393119,-1.3359,0.00891925,1180,1134,0.801043,0.0993037,24.0599,0.850341,23.2263,0.785715
4.57824,-17.8467,-2.22715,0.0814838,-0.00753713,-0.00992169,-0.000350316,0.000344074,-0.000235972,0.000416673,-0.000422915,-1.27233,0.0088953,1187,1134,0.805232,0.0942167,24.1169,0.87959,23.2838,0.814377
5.27713,-17.8474,-2.2549,0.0814545,-0.00721518,-0.0104877,-0.000327222,0.000341832,-0.000305357,0.000460241,-0.000445631,-1.20087,0.00882231,1194,1134,0.803344,0.0903511,24.1534,0.90373,23.3191,0.840942
5.97501,-17.8482,-2.27463,0.0805259,-0.00706967,-0.0123492,-0.000302718,0.000279084,-0.000342968,0.000437906,-0.000461539,-1.13712,0.00873064,1201,1134,0.790104,0.0918695,24.1605,0.92318,23.3315,0.863707
6.67325,-17.8495,-2.29417,0.079767,-0.00678436,-0.0169722,-0.000263434,0.00021519,-0.000377232,0.000422616,-0.00047086,-1.06806,0.0085383,1208,1134,0.773576,0.0936885,24.1811,0.953251,23.3503,0.898686
7.37377,-17.8504,-2.32423,0.0791175,-0.00687929,-0.0199352,-0.000214612,0.000146733,-0.000409852,0.000413968,-0.000481847,-0.992997,0.00857881,1215,1134,0.761042,0.100196,24.2461,0.981863,23.4158,0.930135
8.07694,-17.8511,-2.36665,0.0784618,-0.00707691,-0.0200383,-0.000167924,8.84249e-05,-0.000439574,0.000418131,-0.00049763,-0.927259,0.00865415,1222,1134,0.753564,0.107977,24.359,1.0125,23.535,0.9644
8.78171,-17.8517,-2.41526,0.0786153,-0.00771534,-0.0197908,-0.000136009,1.17214e-05,-0.000461498,0.000405228,-0.000529516,-0.864753,0.00837758,1229,1134,0.754891,0.11894,24.51,1.05252,23.6848,1.00257
9.48684,-17.8521,-2.46323,0.0786861,-0.00803697,-0.0178449,-0.000149507,2.0782e-05,-0.000463097,0.000406497,-0.000535222,-0.876312,0.00836483,1236,1134,0.75849,0.120839,24.6617,1.08665,23.8396,1.03322
10.193,-17.8519,-2.51421,0.0783515,-0.00836956,-0.0177472,-0.000184147,-5.56641e-06,-0.000446672,0.000360653,-0.000550366,-0.884049,0.00842606,1243,1134,0.754629,0.120774,24.8316,1.11613,24.0129,1.05592
10.9002,-17.8514,-2.56808,0.0779888,-0.00836216,-0.0184834,-0.000224469,-2.6053e-05,-0.000429796,0.000315837,-0.000566359,-0.898824,0.00827994,1250,1134,0.748892,0.112692,25.0211,1.14106,24.2046,1.0725
11.6079,-17.8513,-2.62168,0.0774232,-0.00880451,-0.0212573,-0.000266706,-4.87897e-05,-0.000408921,0.00026544,-0.000580936,-0.9156,0.00856116,1257,1134,0.73731,0.113696,25.2187,1.17465,24.4025,1.09636
12.3164,-17.8513,-2.67717,0.077097,-0.00898356,-0.023563,-0.000309679,-6.96813e-05,-0.000386718,0.000215228,-0.000594588,-0.935838,0.00922425,1264,1134,0.728925,0.112351,25.4321,1.20891,24.6149,1.12428
13.0249,-17.8509,-2.72995,0.0771578,-0.0093175,-0.0225008,-0.000362539,-8.73508e-05,-0.000361965,0.000162289,-0.00061218,-0.967029,0.00944613,1271,1134,0.730806,0.113544,25.6402,1.23212,24.8245,1.14251
13.7314,-17.8514,-2.76932,0.0770302,-0.00967355,-0.0194209,-0.000423427,-0.00010705,-0.00034052,0.000110231,-0.000640709,-1.00284,0.0096559,1278,1134,0.734726,0.115074,25.7995,1.26328,24.9906,1.16991
14.4351,-17.8525,-2.79212,0.0764183,-0.00972828,-0.0182774,-0.000480953,-0.000137963,-0.000330643,6.3014e-05,-0.00068193,-1.02463,0.00954993,1285,1134,0.73014,0.117935,25.9023,1.29111,25.1016,1.20012
15.1327,-17.8542,-2.78135,0.0758856,-0.00898106,-0.0189508,-0.000528912,-0.000173715,-0.000309839,5.81588e-06,-0.000708443,-1.04564,0.00917795,1292,1134,0.722819,0.111473,25.8898,1.30233,25.093,1.21975
15.8321,-17.8563,-2.77794,0.0756656,-0.00787918,-0.0213072,-0.00055334,-0.000303107,-0.000256747,-0.000142614,-0.000713834,-1.01212,0.00954503,1299,1134,0.715267,0.100125,25.9184,1.32778,25.1193,1.25496
16.5325,-17.8575,-2.77758,0.0749153,-0.00724712,-0.022196,-0.000526686,-0.000322149,-0.000253999,-0.000150603,-0.000698232,-0.976785,0.00998913,1306,1134,0.705286,0.0929626,25.9577,1.33964,25.1645,1.27204
17.2344,-17.8584,-2.78309,0.0745726,-0.00790201,-0.0235051,-0.000512366,-0.000349835,-0.00025225,-0.000166083,-0.000696117,-0.94123,0.00991208,1313,1134,0.698622,0.0965959,26.0313,1.36368,25.2392,1.28552
17.9378,-17.8587,-2.79402,0.0751009,-0.00898316,-0.0232124,-0.000519728,-0.000349981,-0.000242688,-0.000177754,-0.000691956,-0.953612,0.00949496,1320,1134,0.703848,0.102284,26.1387,1.38636,25.3418,1.29209
18.6441,-17.8586,-2.81768,0.0754841,-0.010536,-0.0259668,-0.000517155,-0.000392532,-0.000213567,-0.000232372,-0.000677315,-0.92734,0.00925034,1327,1134,0.701518,0.114061,26.3054,1.41112,25.4999,1.29536
19.3572,-17.8586,-2.87236,0.0749534,-0.0116377,-0.0289018,-0.000492021,-0.000402291,-0.000164787,-0.000276371,-0.000617941,-0.918306,0.00939743,1334,1134,0.689561,0.126421,26.5878,1.44972,25.7827,1.32203
20.0736,-17.8591,-2.94034,0.0741146,-0.0122479,-0.0316209,-0.000453147,-0.000474106,-0.000113148,-0.000349994,-0.000577259,-0.739222,0.00994684,1341,1134,0.67486,0.144129,26.9245,1.4881,26.1233,1.36408
20.7903,-17.8591,-3.00723,0.0741211,-0.0121632,-0.0268871,-0.000444028,-0.000462956,-7.62289e-05,-0.000376678,-0.000530306,-0.723637,0.0102038,1348,1134,0.683732,0.145541,27.2603,1.51531,26.4673,1.39724
21.5068,-17.8585,-3.07033,0.0746447,-0.0116593,-0.0222375,-0.000458764,-0.000447462,-5.56788e-05,-0.000397148,-0.000509078,-0.835973,0.0103381,1355,1134,0.697654,0.138087,27.5948,1.52642,26.8045,1.41407
22.2232,-17.8582,-3.12991,0.07458,-0.0109118,-0.0178085,-0.000479485,-0.00043357,-6.21532e-05,-0.00039027,-0.000522785,-0.96231,0.0100226,1362,1134,0.705357,0.124539,27.918,1.54388,27.1358,1.43602
22.9397,-17.8582,-3.1876,0.0736586,-0.0113287,-0.0210236,-0.0005019,-0.000418212,-7.67451e-05,-0.000372644,-0.000547467,-1.03499,0.00951433,1369,1134,0.688804,0.129703,28.2458,1.575,27.4674,1.46189
23.654,-17.8594,-3.23256,0.0720169,-0.0118288,-0.0252377,-0.000514024,-0.000393887,-8.37204e-05,-0.000350915,-0.000556996,-1.09658,0.0092083,1376,1134,0.66296,0.139795,28.5268,1.62151,27.7581,1.50566
24.3642,-17.8614,-3.25539,0.0716645,-0.0129047,-0.0255854,-0.000518636,-0.00036131,-8.74439e-05,-0.000322354,-0.000557593,-1.15169,0.00919148,1383,1134,0.658081,0.156057,28.7378,1.67219,27.9722,1.55045
25.0728,-17.8633,-3.26897,0.0716715,-0.0140267,-0.0239973,-0.000521149,-0.000333872,-0.000104384,-0.000287281,-0.000567739,-1.15099,0.00927371,1390,1134,0.660895,0.171852,28.9218,1.7161,28.1587,1.58819
25.7827,-17.8649,-3.2863,0.0713299,-0.0148078,-0.022752,-0.000533232,-0.00031194,-0.000142459,-0.000242206,-0.000602966,-1.11558,0.00957131,1397,1134,0.659519,0.18013,29.1244,1.75551,28.3669,1.62076
26.4963,-17.8653,-3.31829,0.0705362,-0.0153019,-0.0235205,-0.000566808,-0.00028979,-0.000178834,-0.000202099,-0.000654499,-1.1149,0.00988739,1404,1134,0.649314,0.183624,29.389,1.78166,28.6384,1.63998
27.2102,-17.8662,-3.35006,0.0699802,-0.0153237,-0.0275145,-0.000598616,-0.000255262,-0.000184291,-0.000175073,-0.000678805,-1.16039,0.0101611,1411,1134,0.634421,0.183968,29.6677,1.81172,28.9164,1.66756
27.923,-17.8676,-3.37395,0.0693677,-0.0147987,-0.0297046,-0.000619729,-0.000219443,-0.000151959,-0.000168291,-0.000670881,-1.2461,0.0103031,1418,1134,0.622765,0.179682,29.9204,1.83936,29.1719,1.70022
28.6361,-17.8689,-3.39751,0.0688713,-0.0144019,-0.0281809,-0.000665018,-0.000200509,-0.000111763,-0.000175018,-0.000690509,-1.34655,0.0104486,1425,1134,0.620362,0.17756,30.1747,1.86277,29.4337,1.73056
29.352,-17.8693,-3.43107,0.0688872,-0.0144731,-0.0227028,-0.00076628,-0.000130296,-6.62618e-05,-0.000123466,-0.00077311,-1.46808,0.0105434,1432,1134,0.631806,0.175453,30.4737,1.88105,29.7411,1.74858
30.0696,-17.8693,-3.47014,0.0694168,-0.0152249,-0.0202783,-0.000877252,-8.08024e-05,-1.31773e-05,-8.05845e-05,-0.00087747,-1.55426,0.0107075,1439,1134,0.641738,0.17736,30.8112,1.90682,30.0771,1.76257
30.7868,-17.8695,-3.5049,0.0691881,-0.01632,-0.0185028,-0.000959244,-2.57391e-05,4.73231e-05,-2.33462e-05,-0.000961637,1.52027,0.0107628,1446,1134,0.642841,0.18592,31.1332,1.93399,30.4042,1.77711
31.5036,-17.8702,-3.53585,0.0687683,-0.0171013,-0.0181891,-0.00103554,1.28213e-05,0.000112256,2.47067e-05,-0.00104743,1.46531,0.0106949,1453,1134,0.638802,0.190768,31.4486,1.96621,30.7242,1.7985
32.2206,-17.8715,-3.565,0.0682043,-0.0178791,-0.0185485,-0.00112661,3.77587e-05,0.000163922,6.0396e-05,-0.00114924,1.43357,0.0105568,1460,1134,0.631837,0.195175,31.764,2.01054,31.0449,1.83136
32.9376,-17.8735,-3.59224,0.0677152,-0.0189221,-0.0195206,-0.0012224,5.39894e-05,0.000193131,8.2572e-05,-0.00125098,1.42387,0.0107134,1467,1134,0.624255,0.20773,32.0813,2.06557,31.3658,1.87701
33.6547,-17.8755,-3.61779,0.0665401,-0.0196493,-0.0173991,-0.00131898,4.86838e-05,0.000220486,8.33504e-05,-0.00135365,1.41485,0.0111738,1474,1134,0.616943,0.22191,32.3883,2.10994,31.6878,1.922
34.3719,-17.8766,-3.64169,0.0639021,-0.0197559,-0.0139902,-0.00141063,1.10754e-05,0.000221169,4.46871e-05,-0.00144424,1.41998,0.0115714,1481,1134,0.598198,0.224048,32.6799,2.13284,32.0112,1.94689
35.0913,-17.8764,-3.67255,0.0612577,-0.0194832,-0.0106923,-0.00147456,-4.30138e-05,0.000192762,-1.75123e-05,-0.00150006,1.43926,0.0123563,1488,1134,0.579194,0.213773,33.0061,2.13852,32.3689,1.94995
35.8132,-17.8764,-3.71191,0.0610369,-0.0192923,-0.00863412,-0.00149268,-0.000101822,0.000121218,-9.1336e-05,-0.00150316,1.48451,0.0130267,1495,1134,0.581227,0.205761,33.3987,2.1525,32.7666,1.96125
36.534,-17.8774,-3.74434,0.0610965,-0.0200488,-0.00797006,-0.00145628,-0.000176591,-2.3657e-05,-0.000176154,-0.00145672,-1.55232,0.0133058,1502,1134,0.582937,0.218471,33.7772,2.18217,33.1453,1.98846
37.2548,-17.8794,-3.77481,0.0593907,-0.0217111,-0.00601014,-0.00136378,-0.000270931,-0.000257818,-0.000213162,-0.00142155,-1.35037,0.0135265,1509,1134,0.570506,0.252852,34.136,2.22804,33.5241,2.03578
37.9734,-17.8816,-3.79373,0.058156,-0.0229993,-0.00751364,-0.00120154,-0.000385914,-0.000583607,-8.17524e-05,-0.0015057,-1.09035,0.013102,1516,1134,0.554571,0.280092,34.4678,2.27226,33.8663,2.07986
-30.3825,-18.4519,-2.69387,0.0853954,-9.57141e-05,-0.018497,8.32598e-05,-0.00101395,-0.00015446,0.000104589,-0.00103528,-0.137223,0.0100972,830,1141,0.858911,-0.000250143,38.3789,-0.5594,37.5038,-0.573138
-29.7033,-18.454,-2.68069,0.0854964,0.000450319,-0.0189279,0.000146425,-0.000808468,-1.80965e-05,0.000146768,-0.000808811,-0.0189423,0.00990934,837,1141,0.858942,-0.00271779,37.9204,-0.527959,37.0428,-0.533137
-29.0248,-18.4562,-2.65893,0.0861079,0.000899887,-0.0169369,0.000189041,-0.0005971,7.48834e-05,0.00019611,-0.00060417,0.0941265,0.0104357,844,1141,0.866856,-0.00310007,37.4356,-0.501399,36.5569,-0.496494
-28.347,-18.4578,-2.62925,0.0867669,0.00103237,-0.0109881,0.000202673,-0.000412063,9.72196e-05,0.000217682,-0.000427071,0.15317,0.0108306,851,1141,0.879686,-0.00481684,36.9187,-0.48682,36.0486,-0.477487
-27.6678,-18.4582,-2.6116,0.087439,0.000871088,-0.00533292,0.000179029,-0.000295173,6.47274e-05,0.000187705,-0.000303849,0.133251,0.0105637,858,1141,0.892475,-0.00600035,36.4531,-0.485169,35.5908,-0.477011
-26.988,-18.4593,-2.59762,0.0874086,0.000628735,-0.00409123,0.000127649,-0.000251968,-3.73437e-06,0.000127685,-0.000252005,-0.00983594,0.0101655,865,1141,0.893219,-0.00789348,36.0118,-0.460716,35.1526,-0.458668
-26.3084,-18.4604,-2.5795,0.0872626,0.000418805,-0.00709437,7.01186e-05,-0.000275702,-9.99503e-05,9.69282e-05,-0.000302511,-0.262061,0.00981233,872,1141,0.887971,-0.00920005,35.5718,-0.43662,34.7057,-0.442038
-25.6288,-18.4621,-2.56016,0.0872542,9.32402e-05,-0.00978953,1.86069e-05,-0.000345745,-0.000206981,0.000112165,-0.000439303,-0.424527,0.00989215,879,1141,0.884419,-0.0052691,35.1342,-0.405562,34.2608,-0.415272
