 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-35.4388,-9.8138,0.900928,0.0373169,-0.00942853,-0.00404498,-0.00015207,0.000131455,-4.36414e-05,0.000138021,-0.000158635,-1.42148,0.0100691,781,1050,0.383716,0.10219,29.0834,2.35222,28.7119,2.25783
-34.7622,-9.81251,0.880297,0.0374086,-0.00893043,-0.000772107,-0.000153352,0.000125489,-5.20777e-05,0.000134898,-0.000162761,-1.39206,0.00977104,788,1050,0.387669,0.0966532,28.6856,2.33289,28.322,2.24632
-34.0847,-9.80997,0.852745,0.0381728,-0.00925773,-0.00072796,-0.000146326,0.000125282,-5.06059e-05,0.000134404,-0.000155449,-1.39245,0.00941097,795,1050,0.395504,0.0997245,28.3352,2.30559,27.9641,2.21537
-33.4076,-9.80777,0.831579,0.0391183,-0.00975347,-0.00276044,-0.000147869,0.000131054,-4.95241e-05,0.000139587,-0.000156401,-1.40019,0.00916941,802,1050,0.403136,0.103742,27.9754,2.28364,27.5894,2.18538
-32.7309,-9.80652,0.818323,0.0394541,-0.00996773,-0.00502493,-0.000168372,0.000138164,-5.71474e-05,0.000148471,-0.000178679,-1.39235,0.00905669,809,1050,0.404146,0.102965,27.5876,2.27344,27.192,2.16772
-32.0545,-9.8064,0.80986,0.0393037,-0.0101078,-0.00305767,-0.000198878,0.000149347,-6.90108e-05,0.000162525,-0.000212055,-1.38212,0.00920109,816,1050,0.404438,0.100071,27.1724,2.2786,26.7834,2.16889
-31.3773,-9.80613,0.796389,0.0385206,-0.0101541,-0.00177651,-0.000219919,0.000162098,-7.84658e-05,0.000177587,-0.000235408,-1.37591,0.00942987,823,1050,0.397507,0.0950992,26.7778,2.28631,26.3996,2.17165
-30.6999,-9.80499,0.783212,0.0380301,-0.0101505,-0.000884403,-0.000224222,0.000177226,-8.0195e-05,0.000192653,-0.000239649,-1.38075,0.00974826,830,1050,0.393229,0.0895382,26.3928,2.27551,26.0215,2.15603
-30.0226,-9.80276,0.773576,0.0379628,-0.0104559,-0.000209657,-0.000221084,0.000187247,-7.89823e-05,0.000201992,-0.000235829,-1.38623,0.0100475,837,1050,0.393136,0.0898566,26.006,2.23911,25.6371,2.11426
-29.3451,-9.80092,0.764468,0.0382999,-0.0105217,0.00135753,-0.000223923,0.000189945,-7.94102e-05,0.000204659,-0.000238636,-1.38759,0.0101694,844,1050,0.398202,0.0910279,25.6255,2.20364,25.2571,2.08011
-28.6659,-9.79945,0.742044,0.0385557,-0.0101287,0.00278482,-0.00023178,0.000191348,-8.44909e-05,0.000207595,-0.000248028,-1.38082,0.0102642,851,1050,0.402279,0.0881662,25.3001,2.18331,24.9327,2.06641
-27.9859,-9.79792,0.71422,0.0383532,-0.00981511,0.00175023,-0.000234289,0.000195699,-9.65891e-05,0.0002164,-0.00025499,-1.35968,0.0103856,858,1050,0.398899,0.0873493,25.0033,2.16869,24.6349,2.05651
-27.3062,-9.79667,0.692048,0.0374185,-0.00945976,-0.00347558,-0.000228633,0.000202087,-0.000105142,0.000226382,-0.000252928,-1.34371,0.0102311,865,1050,0.383178,0.0875605,24.696,2.15658,24.3228,2.04707
-26.6269,-9.79567,0.67639,0.0361297,-0.00869708,-0.010298,-0.000221548,0.000211915,-0.000106209,0.00023654,-0.000246173,-1.34297,0.0100413,872,1050,0.361819,0.0840887,24.372,2.14022,23.9932,2.03641
-25.9467,-9.794,0.655242,0.0351306,-0.00806698,-0.0127531,-0.000211387,0.000223733,-0.000109577,0.00024977,-0.000237424,-1.33751,0.0100208,879,1050,0.348336,0.0826143,24.0661,2.11187,23.6907,2.01726
-25.2657,-9.79243,0.629167,0.0347336,-0.00791771,-0.0120735,-0.000192099,0.000238814,-0.000121197,0.000270563,-0.000223848,-1.3146,0.00993207,886,1050,0.344708,0.083961,23.7829,2.09405,23.413,2.00458
-24.5839,-9.79104,0.599435,0.0348857,-0.00817918,-0.00891318,-0.000167438,0.000255977,-0.000140572,0.000298397,-0.000209858,-1.27772,0.010021,893,1050,0.349733,0.0872569,23.5188,2.08782,23.1555,1.99938
-23.9021,-9.7894,0.571563,0.0352122,-0.00886776,-0.00780212,-0.000142895,0.000273278,-0.000162141,0.00032899,-0.000198607,-1.23983,0.0101539,900,1050,0.354204,0.0942708,23.2615,2.08131,22.8978,1.98689
-23.2205,-9.78736,0.548673,0.0352227,-0.00950999,-0.00660651,-0.00011904,0.000289548,-0.000177669,0.000355998,-0.00018549,-1.21289,0.0101019,907,1050,0.355551,0.100257,22.9893,2.06211,22.6285,1.96157
-22.5389,-9.78607,0.528284,0.0355013,-0.00981505,-0.00511043,-9.85658e-05,0.000304645,-0.000191391,0.000381024,-0.000174944,-1.19109,0.0103108,914,1050,0.360045,0.103187,22.7164,2.05182,22.3566,1.94937
-21.8579,-9.78546,0.515893,0.0358547,-0.00951978,-0.00285197,-8.39905e-05,0.000317105,-0.000209108,0.000406291,-0.000173176,-1.16765,0.0106979,921,1050,0.36627,0.100219,22.4194,2.04055,22.0616,1.94342
-21.179,-9.78497,0.52199,0.0363973,-0.00929959,-0.00249792,-7.84503e-05,0.000325402,-0.00022882,0.000428652,-0.000181701,-1.14692,0.0107617,928,1050,0.37213,0.0961753,22.0672,2.01898,21.7048,1.92257
-20.5003,-9.78454,0.532092,0.0372752,-0.00933778,-0.00556339,-8.26643e-05,0.000326556,-0.000245256,0.000441345,-0.000197453,-1.13304,0.0106581,935,1050,0.377132,0.0883073,21.7187,2.00738,21.3398,1.89918
-19.8208,-9.78375,0.53802,0.0375587,-0.0095356,-0.0075427,-9.98106e-05,0.000321519,-0.000252127,0.000439408,-0.0002177,-1.13342,0.010292,942,1050,0.377326,0.0823152,21.3837,1.99248,20.9969,1.87212
-19.1404,-9.7832,0.538152,0.037177,-0.00987868,-0.00700228,-0.000127282,0.000310124,-0.000251313,0.000424571,-0.000241729,-1.14346,0.0100598,949,1050,0.37388,0.0846379,21.0639,1.98019,20.6821,1.85563
-18.4607,-9.78253,0.545829,0.0365659,-0.00923701,-0.00732314,-0.000153395,0.00029507,-0.000249867,0.000406566,-0.000264892,-1.15109,0.0102593,956,1050,0.366906,0.0821571,20.7229,1.94346,20.346,1.82936
-17.7806,-9.78086,0.552491,0.0360901,-0.00813935,-0.00967869,-0.000163708,0.000277744,-0.000248953,0.00038973,-0.000275695,-1.14808,0.0106768,963,1050,0.358592,0.0763109,20.3987,1.88285,20.0205,1.78331
-17.0997,-9.7794,0.554305,0.0355368,-0.00733491,-0.0143874,-0.000145003,0.000261556,-0.000250252,0.000380687,-0.000264134,-1.1265,0.0105928,970,1050,0.346285,0.0717152,20.104,1.83835,19.7197,1.74631
-16.418,-9.77823,0.552752,0.035052,-0.00679102,-0.0190771,-0.000102842,0.000245267,-0.000248727,0.000374791,-0.000232366,-1.09069,0.010612,977,1050,0.3346,0.0662465,19.8291,1.80914,19.438,1.71834
-15.7368,-9.77834,0.556244,0.0343099,-0.00706413,-0.0209815,-5.71135e-05,0.000229549,-0.000236816,0.000363031,-0.000190595,-1.05753,0.0103906,984,1050,0.323999,0.0706711,19.5324,1.80583,19.1441,1.7121
-15.0566,-9.77985,0.569088,0.0339077,-0.0079218,-0.0183651,-6.37291e-06,0.000210645,-0.000216557,0.000344358,-0.000140085,-1.01765,0.0104076,991,1050,0.323118,0.0803675,19.1998,1.82521,18.8219,1.72599
-14.3769,-9.78209,0.587812,0.0341281,-0.0084259,-0.0129068,5.93524e-05,0.000183705,-0.000196336,0.000327475,-8.44171e-05,-0.938744,0.0105683,998,1050,0.332638,0.0876475,18.8513,1.84638,18.4843,1.74938
-13.6972,-9.78418,0.607701,0.0345205,-0.00839762,-0.00940385,0.000144011,0.00015014,-0.000188044,0.000335145,-4.09935e-05,-0.793546,0.0108471,1005,1050,0.34129,0.0892802,18.5116,1.86003,18.149,1.76857
-13.0179,-9.78499,0.631978,0.0348597,-0.00817375,-0.00896029,0.000234578,0.000112795,-0.000194192,0.000377202,-2.98285e-05,-0.633471,0.0109201,1012,1050,0.345143,0.0829964,18.1694,1.8496,17.8043,1.75682
-12.3392,-9.78508,0.662464,0.0349811,-0.00783336,-0.0112271,0.00030707,7.49764e-05,-0.000203769,0.000425519,-4.34734e-05,-0.526552,0.0109061,1019,1050,0.342883,0.0745411,17.8148,1.82104,17.4431,1.72456
-11.659,-9.78419,0.683292,0.0352472,-0.00788343,-0.0126506,0.00034777,3.97882e-05,-0.00021351,0.000457028,-6.94692e-05,-0.47298,0.0104167,1026,1050,0.343268,0.0771487,17.5027,1.77722,17.1248,1.68093
-10.9783,-9.78318,0.702546,0.0358605,-0.00879817,-0.0125185,0.000358997,1.39469e-05,-0.000220262,0.000466258,-9.33142e-05,-0.45317,0.00962154,1033,1050,0.349481,0.0959473,17.2028,1.73237,16.8192,1.63639
-10.2988,-9.78371,0.731656,0.0360405,-0.00946821,-0.0126334,0.000345958,-3.61341e-06,-0.000223201,0.000454666,-0.000112321,-0.453227,0.00900018,1040,1050,0.350887,0.110762,16.8688,1.70924,16.4831,1.61432
-9.62171,-9.78609,0.77837,0.0355697,-0.00960532,-0.0134917,0.00031262,-1.79391e-05,-0.000227378,0.000428442,-0.000133761,-0.471124,0.00874489,1047,1050,0.344515,0.111428,16.4705,1.71164,16.0875,1.61384
-8.94621,-9.78827,0.837058,0.0347179,-0.00906067,-0.0144827,0.00026853,-3.19035e-05,-0.000231418,0.00039421,-0.000157584,-0.497521,0.00904153,1054,1050,0.333992,0.103093,16.0305,1.69372,15.6536,1.59773
-8.26921,-9.78981,0.886518,0.0349985,-0.0091047,-0.0136686,0.000212995,-4.27262e-05,-0.000232762,0.000350703,-0.000180434,-0.534238,0.00941227,1061,1050,0.337799,0.100204,15.6389,1.67621,15.2609,1.57711
-7.58855,-9.79001,0.912539,0.0363333,-0.00936758,-0.0104778,0.000147169,-4.67133e-05,-0.000238127,0.000307332,-0.000206875,-0.592093,0.00948907,1068,1050,0.356026,0.106323,15.3473,1.6464,14.9632,1.55111
-6.90595,-9.78964,0.927267,0.0374116,-0.00949742,-0.00827041,7.80266e-05,-3.81646e-05,-0.000243247,0.00027002,-0.000230158,-0.668177,0.00942631,1075,1050,0.37018,0.107223,15.1046,1.61886,14.7147,1.52388
-6.22224,-9.78972,0.936308,0.0377181,-0.00940951,-0.00812171,2.54939e-05,-1.96512e-05,-0.000237589,0.00024158,-0.000235737,-0.738037,0.0090175,1082,1050,0.373267,0.109144,14.8871,1.60242,14.4944,1.51132
-5.53802,-9.78972,0.943868,0.0370048,-0.00922951,-0.00915703,5.65228e-06,2.85356e-06,-0.000225739,0.000229996,-0.00022149,-0.782299,0.00871112,1089,1050,0.364079,0.107765,14.6747,1.58841,14.2865,1.49857
-4.85257,-9.78892,0.94525,0.0363119,-0.00948345,-0.00927932,3.28549e-06,2.50544e-05,-0.000212138,0.000226587,-0.000198247,-0.81103,0.00877913,1096,1050,0.356551,0.108582,14.4904,1.56925,14.109,1.47488
-4.16481,-9.78767,0.933814,0.0360801,-0.00985983,-0.00924427,-1.90777e-06,4.72165e-05,-0.000194222,0.000218424,-0.000173115,-0.848296,0.00899981,1103,1050,0.353986,0.107458,14.3658,1.55757,13.9866,1.45435
-3.47537,-9.78682,0.913842,0.0366628,-0.0101591,-0.00833492,-1.23295e-05,6.77459e-05,-0.000168792,0.000201184,-0.000145768,-0.901847,0.0092049,1110,1050,0.36113,0.104188,14.2865,1.5616,13.9034,1.4498
-2.78575,-9.78623,0.895062,0.03697,-0.0101071,-0.00861043,-6.78211e-06,8.39044e-05,-0.000141657,0.000187299,-0.000110176,-0.940291,0.00893216,1117,1050,0.363532,0.0986108,14.2095,1.56629,13.8227,1.44961
-2.0958,-9.78498,0.87639,0.0369521,-0.0102545,-0.00989299,2.55267e-05,9.59136e-05,-0.000124876,0.000190461,-6.90206e-05,-0.922749,0.0082509,1124,1050,0.360966,0.0996402,14.1382,1.5555,13.7487,1.4356
-1.40402,-9.78332,0.848756,0.0368221,-0.0106951,-0.0102381,6.40768e-05,0.000102753,-0.000119126,0.0002041,-3.72702e-05,-0.865864,0.00811382,1131,1050,0.358782,0.106701,14.1047,1.54371,13.7157,1.42155
-0.710215,-9.78146,0.811135,0.0369967,-0.0110771,-0.00874546,7.9477e-05,0.000107048,-0.000116534,0.000210609,-2.40842e-05,-0.844272,0.00875447,1138,1050,0.362734,0.116236,14.1151,1.53174,13.7275,1.41282
-0.0145748,-9.77951,0.764922,0.0373431,-0.0111731,-0.00876256,7.06072e-05,0.000116443,-0.000108054,0.000203983,-1.69329e-05,-0.889897,0.00963723,1145,1050,0.365909,0.122308,14.1701,1.5253,13.7789,1.41046
0.679896,-9.77719,0.728436,0.0373772,-0.0110606,-0.00733822,5.1698e-05,0.000136513,-9.31677e-05,0.000196471,-8.25962e-06,-0.998972,0.0100953,1152,1050,0.368338,0.124764,14.1894,1.49977,13.8008,1.39113
1.37023,-9.77388,0.719141,0.0368607,-0.0106976,-0.0065666,2.38259e-05,0.000161711,-7.73659e-05,0.000196396,-1.08586e-05,-1.14934,0.0102234,1159,1050,0.36409,0.129381,14.1092,1.42146,13.7272,1.32562
2.05973,-9.77124,0.716867,0.0369986,-0.0107816,-0.00494738,-9.89815e-06,0.000186861,-6.70895e-05,0.000207559,-3.05964e-05,-1.27154,0.00988527,1166,1050,0.368019,0.132327,14.014,1.36038,13.634,1.2674
2.75125,-9.76948,0.704559,0.0371754,-0.0106072,-0.0043006,-5.31649e-05,0.000214577,-5.98124e-05,0.000227331,-6.59191e-05,-1.3607,0.00999016,1173,1050,0.370673,0.131452,13.9663,1.32652,13.5857,1.23675
3.44371,-9.76925,0.688839,0.0371069,-0.0102578,-0.00522312,-0.000104861,0.000243165,-5.80992e-05,0.000252608,-0.000114304,-1.40968,0.0102525,1180,1050,0.368112,0.121248,13.9391,1.33434,13.5572,1.2407
4.13715,-9.76877,0.669589,0.0364497,-0.0102281,-0.00654193,-0.000153677,0.000273448,-5.99505e-05,0.000281703,-0.000161932,-1.43396,0.0102962,1187,1050,0.358888,0.109647,13.9275,1.34869,13.5492,1.24276
4.83086,-9.76793,0.651074,0.0358074,-0.00996037,-0.00713256,-0.000190847,0.000302025,-5.73425e-05,0.000308609,-0.000197431,-1.45649,0.0102908,1194,1050,0.351055,0.0972855,13.9188,1.35038,13.5457,1.23688
5.52592,-9.76649,0.627044,0.0357103,-0.00996427,-0.00693912,-0.000210057,0.00032882,-5.38127e-05,0.000334141,-0.000215379,-1.47223,0.0101134,1201,1050,0.350132,0.0993764,13.9421,1.33487,13.5703,1.2237
6.22155,-9.76516,0.602109,0.035954,-0.00987276,-0.0050915,-0.000204162,0.000350596,-5.99531e-05,0.000357002,-0.000210567,-1.46436,0.00966142,1208,1050,0.355623,0.106036,13.9761,1.31437,13.6055,1.21348
6.91823,-9.76275,0.573601,0.0360807,-0.00997523,-0.00233005,-0.000180885,0.000363085,-7.48469e-05,0.000373196,-0.000190995,-1.43653,0.00946383,1215,1050,0.361641,0.116885,14.0282,1.27416,13.6617,1.18467
7.61564,-9.76048,0.543388,0.0360536,-0.0104288,-0.0011283,-0.000145682,0.000361282,-8.17086e-05,0.000374125,-0.000158526,-1.41488,0.00957444,1222,1050,0.363362,0.126177,14.0955,1.24855,13.7316,1.16023
8.31379,-9.75822,0.51145,0.0358002,-0.0103869,-0.00516429,-9.72071e-05,0.000347159,-6.93935e-05,0.000357743,-0.000107792,-1.41943,0.0100174,1229,1050,0.353168,0.123,14.1847,1.23203,13.8152,1.13756
9.01245,-9.75594,0.479108,0.0353392,-0.0100228,-0.00784033,-4.15263e-05,0.000326695,-5.11461e-05,0.000333668,-4.84985e-05,-1.43531,0.0101484,1236,1050,0.343272,0.112795,14.2779,1.2144,13.9077,1.11463
9.71058,-9.75365,0.452045,0.0353026,-0.00990222,-0.00678342,9.457e-06,0.000300975,-4.57116e-05,0.000307974,2.45724e-06,-1.41885,0.00989342,1243,1050,0.34458,0.104211,14.3552,1.19175,13.9873,1.08683
10.4076,-9.75268,0.433264,0.0353602,-0.0099889,-0.00351809,4.74583e-05,0.000273267,-5.59702e-05,0.000286379,3.43466e-05,-1.34068,0.0092616,1250,1050,0.351034,0.100245,14.4048,1.18571,14.0425,1.0782
11.1015,-9.75251,0.432932,0.035594,-0.0103405,-0.000852449,7.49889e-05,0.000248756,-6.39015e-05,0.000269725,5.402e-05,-1.25372,0.00909086,1257,1050,0.358236,0.106565,14.3942,1.17438,14.0346,1.06847
11.7922,-9.75255,0.451615,0.035629,-0.0107235,-0.00109927,9.36448e-05,0.000232947,-6.28021e-05,0.000257079,6.95122e-05,-1.20393,0.0091892,1264,1050,0.357972,0.113131,14.3221,1.15282,13.9615,1.04533
12.4828,-9.75257,0.472421,0.0355544,-0.0109901,-0.00484809,0.000104579,0.000223282,-5.71519e-05,0.000246325,8.15356e-05,-1.18754,0.00926776,1271,1050,0.349872,0.117614,14.2545,1.13162,13.8874,1.01965
13.1779,-9.75169,0.471313,0.0353154,-0.0109421,-0.00809195,0.00010849,0.000212659,-5.50124e-05,0.000236332,8.48175e-05,-1.16443,0.00965589,1278,1050,0.340954,0.116079,14.275,1.11159,13.9041,0.995993
13.8762,-9.75017,0.455347,0.0356067,-0.0109197,-0.00845155,0.000106065,0.000200952,-5.95506e-05,0.000229647,7.73693e-05,-1.12176,0.00978047,1285,1050,0.34289,0.114974,14.3595,1.08979,13.9848,0.973196
14.5736,-9.74906,0.446391,0.0354829,-0.0108078,-0.00577196,9.35629e-05,0.000190875,-6.92944e-05,0.00022689,5.75483e-05,-1.09149,0.00975098,1292,1050,0.346588,0.110612,14.4146,1.06841,14.0461,0.952362
15.2696,-9.74849,0.44634,0.0345704,-0.0104944,-0.00117093,7.49973e-05,0.00018458,-7.81073e-05,0.000225197,3.43798e-05,-1.09126,0.0094132,1299,1050,0.346202,0.104703,14.4314,1.04517,14.0805,0.933949
15.9653,-9.74813,0.450025,0.0340672,-0.0102663,-0.000145409,6.12607e-05,0.00017856,-8.13288e-05,0.00022018,1.96398e-05,-1.09778,0.00903472,1306,1050,0.342967,0.103813,14.452,1.02301,14.1078,0.91651
16.6625,-9.74784,0.447331,0.0342907,-0.010406,-0.00173994,5.28301e-05,0.000172093,-7.39438e-05,0.000207454,1.7469e-05,-1.12473,0.00895519,1313,1050,0.341852,0.109232,14.5164,1.0117,14.1668,0.906315
17.3617,-9.74691,0.436983,0.0353918,-0.0114512,-0.00341887,4.6698e-05,0.000166536,-5.95737e-05,0.000191112,2.21225e-05,-1.17954,0.00920041,1320,1050,0.349411,0.122664,14.6262,1.00527,14.2624,0.890196
18.0612,-9.74601,0.427352,0.03637,-0.0125047,-0.00407836,3.94606e-05,0.000161962,-4.89182e-05,0.000179099,2.23236e-05,-1.23384,0.00966373,1327,1050,0.357751,0.132048,14.7376,1.00193,14.3627,0.874125
18.7604,-9.7452,0.420815,0.0366018,-0.0126952,-0.00262901,3.37584e-05,0.000155286,-4.5372e-05,0.000170356,1.86878e-05,-1.2501,0.00970401,1334,1050,0.362808,0.126559,14.8332,0.992529,14.4584,0.856762
19.4615,-9.74426,0.406936,0.0366811,-0.0124977,-0.0019781,3.40455e-05,0.000144378,-3.87044e-05,0.000156601,2.18222e-05,-1.2649,0.00986596,1341,1050,0.364697,0.115735,14.9642,0.985741,14.5896,0.843849
20.1656,-9.74269,0.381055,0.0367927,-0.011785,-0.00386328,3.95429e-05,0.00013423,-2.49821e-05,0.000140417,3.3356e-05,-1.32803,0.00920204,1348,1050,0.361626,0.106187,15.1535,0.967773,14.7742,0.829144
20.8715,-9.74148,0.348158,0.0372661,-0.0115973,-0.00494682,3.07945e-05,0.000129007,-7.30193e-06,0.000129547,3.02546e-05,-1.49699,0.0089273,1355,1050,0.363822,0.107716,15.3792,0.962463,14.9931,0.828186
21.5765,-9.73969,0.321912,0.037559,-0.0116202,-0.00507289,2.29996e-06,0.000128298,1.60597e-06,0.000128319,2.27949e-06,1.55805,0.00876897,1362,1050,0.366195,0.114479,15.5834,0.937472,15.194,0.809428
22.2799,-9.73814,0.305672,0.0373248,-0.0114665,-0.00436729,-3.23391e-05,0.00012734,-8.11206e-07,0.000127344,-3.23432e-05,-1.56572,0.00863824,1369,1050,0.365034,0.117806,15.7498,0.906733,15.364,0.785836
22.9829,-9.73649,0.293584,0.0368422,-0.01127,-0.00252988,-5.99392e-05,0.000123444,-7.19286e-06,0.000123726,-6.02209e-05,-1.53165,0.00852466,1376,1050,0.363804,0.119658,15.9034,0.869799,15.5255,0.756447
23.6881,-9.73491,0.2731,0.0368608,-0.0112312,2.13116e-05,-7.18636e-05,0.000115437,-1.43815e-05,0.000116534,-7.29615e-05,-1.49461,0.00901152,1383,1050,0.369163,0.120728,16.1006,0.845591,15.7266,0.736461
24.3949,-9.73333,0.247196,0.0366784,-0.0111093,-0.000734408,-7.18496e-05,0.000103282,-2.02596e-05,0.000105595,-7.41627e-05,-1.45711,0.009361,1390,1050,0.365498,0.116327,16.3296,0.832976,15.956,0.721239
25.1025,-9.73194,0.219519,0.0368752,-0.0110849,-0.00229125,-6.31877e-05,8.99183e-05,-2.83447e-05,9.49973e-05,-6.82667e-05,-1.39349,0.00940212,1397,1050,0.363882,0.111576,16.578,0.829134,16.1996,0.711794
25.8101,-9.73025,0.194398,0.0364078,-0.0107398,-0.00661913,-4.61634e-05,7.53415e-05,-3.67564e-05,8.55954e-05,-5.64173e-05,-1.29875,0.00940489,1404,1050,0.349568,0.105392,16.8217,0.814104,16.441,0.693682
26.5162,-9.72892,0.17793,0.0355255,-0.0107909,-0.00634727,-1.94635e-05,5.68665e-05,-4.60412e-05,7.85042e-05,-4.11012e-05,-1.13147,0.00949239,1411,1050,0.341073,0.10873,17.0279,0.792757,16.6566,0.674808
27.2197,-9.72861,0.175601,0.0351584,-0.0108764,-0.00448522,1.23645e-05,3.45767e-05,-6.3148e-05,8.75878e-05,-4.06466e-05,-0.872445,0.00956823,1418,1050,0.341228,0.108504,17.1899,0.781541,16.8251,0.663415
27.9233,-9.72832,0.174755,0.0349406,-0.0109603,-0.00226815,4.75054e-05,1.68155e-05,-8.4247e-05,0.000117794,-5.34727e-05,-0.695315,0.0100131,1425,1050,0.343708,0.105927,17.3545,0.771251,16.9953,0.650958
28.6253,-9.72815,0.18256,0.0356912,-0.0108297,-0.00387482,7.67715e-05,1.06348e-05,-0.000103881,0.000152721,-6.53143e-05,-0.631305,0.00997929,1432,1050,0.34738,0.100568,17.5092,0.757359,17.1397,0.632916
29.3291,-9.72774,0.184109,0.0363687,-0.0105404,-0.00482929,0.000100329,1.27867e-05,-0.000119536,0.000183856,-7.07399e-05,-0.609892,0.00989156,1439,1050,0.351705,0.0969375,17.6938,0.738853,17.3157,0.615834
30.0349,-9.72715,0.17909,0.036796,-0.0106403,-0.00393248,0.000131586,2.03006e-05,-0.000139978,0.000226575,-7.46887e-05,-0.596219,0.0101058,1446,1050,0.357691,0.101679,17.9056,0.720763,17.5245,0.601215
30.7419,-9.72601,0.170203,0.0365166,-0.0109182,-0.00376823,0.000162668,3.10715e-05,-0.000167243,0.000276591,-8.28515e-05,-0.597984,0.0101993,1453,1050,0.355042,0.108911,18.1339,0.696841,17.7558,0.578966
31.4483,-9.72466,0.166456,0.0367312,-0.0114497,-0.0043243,0.000182936,4.96105e-05,-0.000192649,0.000320131,-8.75838e-05,-0.61883,0.0104044,1460,1050,0.355701,0.113913,18.3561,0.671948,17.9748,0.547639
32.1547,-9.72349,0.164235,0.0374329,-0.0121086,-0.00704075,0.000185098,7.5938e-05,-0.000206207,0.000343827,-8.27901e-05,-0.656022,0.011214,1467,1050,0.356262,0.117336,18.5879,0.655242,18.1954,0.518363
32.8622,-9.72308,0.159099,0.0380039,-0.0133254,-0.00697494,0.000171929,0.000108821,-0.000205852,0.000348631,-6.7881e-05,-0.709348,0.0115102,1474,1050,0.361875,0.134402,18.833,0.652007,18.4347,0.507387
33.5731,-9.72174,0.141575,0.0379273,-0.0143506,-0.00532208,0.000157906,0.000141804,-0.00019765,0.000347669,-4.79595e-05,-0.765043,0.0115248,1481,1050,0.364714,0.145122,19.1246,0.642535,18.7295,0.489073
34.2857,-9.72045,0.118275,0.0370012,-0.0143295,-0.00241997,0.00015204,0.000171278,-0.000193984,0.000355882,-3.25632e-05,-0.810171,0.0117929,1488,1050,0.361972,0.147653,19.4356,0.624778,19.0542,0.477034
34.9985,-9.71806,0.0968886,0.0364054,-0.0125947,-0.00256509,0.000141861,0.000204245,-0.000175688,0.000351489,-5.38323e-06,-0.873253,0.0118105,1495,1050,0.355309,0.123534,19.755,0.577099,19.3792,0.440707
35.7107,-9.71684,0.079785,0.0364771,-0.0116245,-0.00537881,0.000139789,0.000229349,-0.000146133,0.000337409,3.17289e-05,-0.934071,0.0115695,1502,1050,0.349066,0.10812,20.076,0.558763,19.6952,0.424333
36.4212,-9.71578,0.0719557,0.0358254,-0.0111009,-0.00627508,0.000152351,0.000243137,-0.000110094,0.000316829,7.86594e-05,-0.980936,0.0115925,1509,1050,0.340184,0.0946902,20.3584,0.540308,19.9829,0.402549
37.1314,-9.71409,0.0670863,0.0355647,-0.0119262,-0.00426735,0.000187214,0.000239986,-7.09493e-05,0.000289297,0.000137903,-0.963424,0.011237,1516,1050,0.342167,0.100631,20.6369,0.511861,20.2669,0.365076
37.8431,-9.71163,0.0583615,0.0357863,-0.012252,-0.00257925,0.000249075,0.00020774,-3.38353e-05,0.000268056,0.000188759,-0.511225,0.0114344,1523,1050,0.348136,0.104896,20.9435,0.46339,20.5735,0.315708
38.5553,-9.71024,0.0490704,0.0367839,-0.0121688,-0.00266866,0.000330149,0.000139999,2.067e-06,0.000330171,0.000139976,0.0108687,0.0119637,1530,1050,0.357485,0.108473,21.2703,0.430866,20.8898,0.288346
39.2685,-9.7107,0.0378886,0.0382691,-0.0115659,-0.00825393,0.000415368,4.13908e-05,6.24203e-05,0.000425511,3.12474e-05,0.161094,0.01184,1537,1050,0.358318,0.109093,21.6242,0.435157,21.2207,0.300365
-40.8256,-10.4895,0.837654,0.0406708,-0.0107713,-0.00129774,-0.000363172,9.15338e-05,4.64269e-05,9.62257e-05,-0.000367864,1.47008,0.0106454,725,1057,0.422317,0.102248,33.1959,2.30132,32.8017,2.18173
-40.1496,-10.4871,0.803603,0.0406366,-0.0109413,0.00293574,-0.000343754,0.000157051,2.80021e-05,0.000158612,-0.000345315,1.51511,0.0106569,732,1057,0.425478,0.105949,32.7916,2.27643,32.4096,2.16109
-39.4745,-10.4857,0.781687,0.0396848,-0.0109535,0.00242147,-0.000315404,0.000176815,2.41025e-05,0.000177992,-0.000316581,1.52198,0.0105313,739,1057,0.415035,0.108687,32.3542,2.26202,31.9796,2.14877
-38.8002,-10.4852,0.772881,0.0384929,-0.0106964,0.000396065,-0.000273463,0.000174679,1.5839e-05,0.000175238,-0.000274022,1.53551,0.0105768,746,1057,0.400732,0.110209,31.8773,2.25117,31.5081,2.14288
-38.1255,-10.4842,0.761973,0.0381881,-0.0103272,0.000504108,-0.000224201,0.000161446,2.47195e-06,0.000161462,-0.000224216,1.56439,0.0105108,753,1057,0.39753,0.110279,31.417,2.22858,31.0508,2.12826
-37.4501,-10.4827,0.745629,0.0385222,-0.010395,0.000552085,-0.000183567,0.000144408,-7.72293e-06,0.000144589,-0.000183749,-1.54727,0.0103656,760,1057,0.400924,0.114164,30.9893,2.20738,30.6197,2.10964
-36.7745,-10.4812,0.730782,0.0388273,-0.0102219,-0.000737062,-0.00015873,0.000128612,-1.35915e-05,0.000129254,-0.000159371,-1.52364,0.0103784,767,1057,0.402751,0.116539,30.566,2.1817,30.1897,2.08887
