 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-21.039,-14.4588,-0.827882,0.0116563,-0.0126199,0.0084661,-3.79162e-05,0.000320781,-0.000229366,0.000432593,-0.000149728,-1.11721,0.00812134,928,1099,0.131062,0.119456,26.1167,0.8443,26.0248,0.711895
-20.3597,-14.4599,-0.809679,0.0111584,-0.0129475,0.00404642,-3.70581e-05,0.000308609,-0.000218227,0.000414154,-0.000142603,-1.12032,0.00824969,935,1099,0.120452,0.126794,25.7305,0.856585,25.6324,0.721486
-19.6793,-14.4617,-0.799042,0.0110657,-0.0134965,-0.00254313,-4.16368e-05,0.000289872,-0.000203278,0.000386409,-0.000138173,-1.12743,0.00878254,942,1099,0.111115,0.134161,25.388,0.892906,25.2744,0.749095
-18.9965,-14.4627,-0.805237,0.0113431,-0.0134586,-0.00346148,-4.58236e-05,0.000270028,-0.000182518,0.000353459,-0.000129255,-1.14204,0.00898843,949,1099,0.112699,0.13608,25.104,0.913583,24.9854,0.771811
-18.3134,-14.4629,-0.812513,0.0115755,-0.0129744,-0.000543919,-4.79137e-05,0.000249125,-0.000157383,0.000317003,-0.000115791,-1.16361,0.0087312,956,1099,0.118785,0.131484,24.821,0.915247,24.7072,0.780919
-17.631,-14.4631,-0.811579,0.0115566,-0.0124172,0.0030506,-4.56937e-05,0.000226907,-0.00013844,0.000284883,-0.00010367,-1.1742,0.00834359,963,1099,0.123265,0.127701,24.5103,0.905671,24.4053,0.781741
-16.9497,-14.4634,-0.799837,0.0116274,-0.0120262,0.00302615,-4.21252e-05,0.000204417,-0.000133389,0.000262773,-0.000100481,-1.1584,0.00761377,970,1099,0.123942,0.120172,24.1759,0.900979,24.07,0.777439
-16.2695,-14.4643,-0.778578,0.0119742,-0.0121955,0.000719433,-4.06789e-05,0.000186346,-0.000134057,0.000248493,-0.000102826,-1.1367,0.00713604,977,1099,0.124402,0.120296,23.8211,0.907235,23.7061,0.778552
-15.5898,-14.4654,-0.751929,0.0125019,-0.0126776,-0.00166989,-3.97825e-05,0.000175754,-0.00012999,0.000236839,-0.000100867,-1.1315,0.00713244,984,1099,0.126557,0.12374,23.4547,0.915641,23.3288,0.778682
-14.9098,-14.4667,-0.726515,0.0126654,-0.013166,-0.000321369,-4.07828e-05,0.000175202,-0.000116755,0.000226251,-9.18313e-05,-1.15861,0.00774164,991,1099,0.130058,0.128186,23.0869,0.927503,22.9625,0.785997
-14.2291,-14.4679,-0.704028,0.0123873,-0.0133751,0.00124761,-4.42987e-05,0.000182911,-0.000104124,0.00022341,-8.47972e-05,-1.19986,0.00791156,998,1099,0.129365,0.129051,22.7318,0.935301,22.6139,0.791509
-13.5483,-14.4693,-0.681162,0.0117953,-0.0133689,0.00228313,-4.64505e-05,0.00019768,-9.98949e-05,0.000233345,-8.21158e-05,-1.22787,0.00814102,1005,1099,0.124741,0.127386,22.3801,0.94609,22.2704,0.801445
-12.8666,-14.4707,-0.663229,0.0114813,-0.013377,0.00371294,-4.74854e-05,0.0002161,-0.000100186,0.000249857,-8.1242e-05,-1.2458,0.00821836,1012,1099,0.123551,0.128872,22.0553,0.955143,21.9519,0.812914
-12.1844,-14.471,-0.647036,0.0114039,-0.0132759,0.00273847,-4.67973e-05,0.000236166,-9.75902e-05,0.000266559,-7.71903e-05,-1.26888,0.00823196,1019,1099,0.121374,0.12798,21.7518,0.946304,21.6467,0.8045
-11.5021,-14.471,-0.629901,0.011277,-0.0130216,0.00239582,-4.50298e-05,0.000257874,-9.27991e-05,0.000284043,-7.11993e-05,-1.29593,0.00799725,1026,1099,0.119569,0.12,21.4496,0.934134,21.3448,0.789218
-10.8197,-14.4715,-0.612097,0.0111055,-0.0125902,0.0019725,-3.8509e-05,0.000279595,-8.98652e-05,0.000303227,-6.21406e-05,-1.31365,0.00773352,1033,1099,0.11717,0.109452,21.1512,0.931998,21.0471,0.784999
-10.1378,-14.4742,-0.58921,0.0110255,-0.0125624,0.0020727,-2.49193e-05,0.000300603,-8.51924e-05,0.000321551,-4.5867e-05,-1.32969,0.00688404,1040,1099,0.116491,0.11089,20.84,0.964921,20.7368,0.82003
-9.45677,-14.4778,-0.559163,0.0110316,-0.0131076,0.00244852,-9.39641e-06,0.000318706,-7.65059e-05,0.000335668,-2.63589e-05,-1.35261,0.00656339,1047,1099,0.117141,0.12303,20.5088,1.01183,20.4063,0.86827
-8.77556,-14.4805,-0.528664,0.0110317,-0.0135469,0.00330179,2.95971e-06,0.000331304,-6.63867e-05,0.000344219,-9.95479e-06,-1.37866,0.00701918,1054,1099,0.11845,0.13565,20.1816,1.03692,20.081,0.897775
-8.09341,-14.4813,-0.503096,0.0107724,-0.0136008,0.00326452,9.00364e-06,0.000336774,-5.97408e-05,0.000347323,-1.54544e-06,-1.39602,0.00796105,1061,1099,0.115762,0.139105,19.8794,1.02873,19.7811,0.891924
-7.40997,-14.4818,-0.484654,0.0109754,-0.0135283,0.0047961,8.487e-06,0.000336022,-5.59042e-05,0.000345301,-7.91944e-07,-1.40632,0.00833551,1068,1099,0.120177,0.136836,19.6116,1.02289,19.5146,0.886424
-6.72608,-14.4825,-0.467602,0.0112543,-0.0137798,0.00721412,-2.08562e-06,0.000329923,-5.61172e-05,0.000339152,-1.13142e-05,-1.4078,0.00854464,1075,1099,0.126793,0.13554,19.3546,1.02569,19.2601,0.884504
-6.04015,-14.4833,-0.462322,0.0116746,-0.0143542,0.00809355,-2.52827e-05,0.000320601,-6.10325e-05,0.000331055,-3.57361e-05,-1.40117,0.00817895,1082,1099,0.13254,0.13749,19.1532,1.04328,19.0565,0.892905
-5.35006,-14.4827,-0.482164,0.0119407,-0.0147626,0.0070196,-5.64662e-05,0.000307042,-6.77397e-05,0.000319255,-6.86792e-05,-1.39242,0.00790508,1089,1099,0.133658,0.135536,19.0559,1.05306,18.9541,0.891467
-4.65758,-14.4817,-0.515102,0.011769,-0.0144316,0.00679133,-9.21642e-05,0.00028746,-7.38114e-05,0.000301306,-0.00010601,-1.38536,0.00843715,1096,1099,0.131568,0.125663,19.0087,1.05841,18.9078,0.893517
-3.96516,-14.4807,-0.545148,0.0116981,-0.0140441,0.00712848,-0.000128977,0.000262754,-7.88908e-05,0.000278045,-0.000144268,-1.37935,0.00870163,1103,1099,0.131397,0.118452,18.9573,1.05433,18.8577,0.89037
-3.27381,-14.48,-0.565971,0.0115823,-0.013754,0.00726304,-0.000164774,0.000234673,-8.31111e-05,0.000251275,-0.000181377,-1.37363,0.00837892,1110,1099,0.13046,0.11758,18.8782,1.04676,18.78,0.887973
-2.58379,-14.4798,-0.576229,0.011652,-0.0136012,0.00614316,-0.000194066,0.000205698,-8.17643e-05,0.000221775,-0.000210143,-1.37665,0.00803744,1117,1099,0.129391,0.123142,18.7712,1.03946,18.6696,0.888595
-1.89407,-14.4803,-0.582526,0.0117676,-0.0133965,0.00343988,-0.000209038,0.000177287,-7.37236e-05,0.000190878,-0.000222629,-1.3885,0.00790985,1124,1099,0.126166,0.12838,18.66,1.04244,18.5512,0.899137
-1.20367,-14.4805,-0.590988,0.0108373,-0.0127169,-0.00125784,-0.000211705,0.000149869,-5.96235e-05,0.000159447,-0.000221283,-1.41151,0.00797451,1131,1099,0.108921,0.124791,18.5576,1.04172,18.448,0.905179
-0.511984,-14.4804,-0.605262,0.00983205,-0.012073,-0.00424431,-0.000205064,0.000121986,-4.4685e-05,0.000127981,-0.000211059,-1.43742,0.0083835,1138,1099,0.0936437,0.116867,18.4798,1.04262,18.3737,0.909147
0.181906,-14.4796,-0.630697,0.00901758,-0.0121075,-0.00517144,-0.000186216,9.22663e-05,-4.1198e-05,9.82332e-05,-0.000192183,-1.42696,0.0090654,1145,1099,0.0837284,0.116618,18.4484,1.04314,18.3485,0.90797
0.876932,-14.4792,-0.660642,0.00860786,-0.0124562,-0.000829998,-0.000155156,6.14639e-05,-4.6659e-05,7.10866e-05,-0.000164779,-1.36741,0.00975528,1152,1099,0.0868199,0.116566,18.434,1.05655,18.3473,0.917465
1.57218,-14.4793,-0.689559,0.00869031,-0.0129529,0.00267719,-0.000118494,3.33482e-05,-5.23651e-05,4.96557e-05,-0.000134802,-1.2689,0.0101939,1159,1099,0.0936117,0.118092,18.4296,1.08265,18.3493,0.937516
2.26839,-14.4799,-0.721744,0.00925841,-0.0132212,0.00654612,-8.80303e-05,1.00965e-05,-5.88441e-05,3.7648e-05,-0.000115582,-1.1329,0.0103522,1166,1099,0.106019,0.118293,18.4487,1.11741,18.3707,0.969941
2.9654,-14.4791,-0.756157,0.00989686,-0.0138671,0.00759434,-7.16208e-05,-8.3977e-06,-7.16541e-05,3.83081e-05,-0.000118327,-0.993141,0.00959025,1173,1099,0.114387,0.127897,18.49,1.12422,18.4078,0.973906
3.66207,-14.4781,-0.786141,0.0102242,-0.0141991,0.0081317,-6.2091e-05,-2.15143e-05,-9.19303e-05,5.23398e-05,-0.000135945,-0.894004,0.00954626,1180,1099,0.118715,0.139017,18.52,1.11677,18.4354,0.971235
4.357,-14.4778,-0.803739,0.010119,-0.0146221,0.00722441,-5.75458e-05,-2.8074e-05,-0.000115452,7.35789e-05,-0.000159199,-0.848873,0.00935318,1187,1099,0.116155,0.148192,18.5089,1.11805,18.4234,0.972482
5.05009,-14.4785,-0.808665,0.0100781,-0.0148315,0.00757678,-6.21642e-05,-2.5808e-05,-0.000137027,9.42418e-05,-0.000182214,-0.851343,0.00913587,1194,1099,0.116435,0.150881,18.4551,1.13355,18.3706,0.986586
5.74361,-14.4793,-0.814086,0.0100296,-0.0148412,0.00489598,-7.38195e-05,-1.34976e-05,-0.00015667,0.000115888,-0.000203205,-0.880491,0.00874946,1201,1099,0.111229,0.148372,18.4164,1.1522,18.3267,1.00057
6.43903,-14.4804,-0.828268,0.0100611,-0.0148887,0.00474851,-9.19278e-05,6.84396e-06,-0.00017518,0.000139467,-0.000224551,-0.92279,0.00819317,1208,1099,0.111308,0.144969,18.4133,1.18596,18.323,1.02985
7.13633,-14.4806,-0.850749,0.00998557,-0.0149058,0.00412679,-0.000117106,3.15336e-05,-0.000190978,0.000162143,-0.000247716,-0.970958,0.00795104,1215,1099,0.109439,0.14335,18.4488,1.20331,18.3579,1.0447
7.83523,-14.4797,-0.879797,0.00935652,-0.0149556,0.00362108,-0.000142723,6.15604e-05,-0.000196975,0.000181302,-0.000262465,-1.02459,0.0079309,1222,1099,0.102183,0.140342,18.5107,1.20457,18.425,1.04154
8.53685,-14.4784,-0.921485,0.00882231,-0.015248,0.00408712,-0.000159307,9.85768e-05,-0.000183532,0.000193934,-0.000254665,-1.09162,0.00778668,1229,1099,0.0976759,0.138052,18.6267,1.21268,18.5472,1.04176
9.23988,-14.4778,-0.968375,0.00875004,-0.0158066,0.00563545,-0.000164345,0.000138398,-0.00015658,0.000204812,-0.000230759,-1.16964,0.00771305,1236,1099,0.0998627,0.139297,18.7721,1.23748,18.6963,1.05754
9.94305,-14.4774,-1.01343,0.00886205,-0.016158,0.00707136,-0.000165394,0.00017519,-0.000131339,0.000219955,-0.000210158,-1.24231,0.00821396,1243,1099,0.103721,0.142608,18.9199,1.25973,18.8457,1.07711
10.6453,-14.4764,-1.05075,0.00889076,-0.0167058,0.00794288,-0.000167487,0.000203163,-0.000117289,0.000237159,-0.000201483,-1.28867,0.0082361,1250,1099,0.105738,0.151894,19.0462,1.26286,18.9732,1.07891
11.348,-14.4748,-1.0882,0.00897639,-0.0175027,0.00944406,-0.000160701,0.000220105,-0.000116534,0.000252936,-0.000193532,-1.29618,0.00822688,1257,1099,0.109559,0.16184,19.1797,1.25613,19.1086,1.06708
12.0507,-14.4735,-1.12371,0.00901525,-0.0181732,0.0101012,-0.000137509,0.000225957,-0.000117402,0.00026058,-0.000172133,-1.28401,0.00802272,1264,1099,0.111334,0.170794,19.3142,1.25525,19.2439,1.0619
12.7511,-14.4726,-1.14396,0.0088845,-0.0183857,0.0090881,-0.000103542,0.000226066,-0.000104512,0.000256411,-0.000133887,-1.28822,0.00799585,1271,1099,0.108193,0.173113,19.3997,1.24792,19.3286,1.05179
13.4493,-14.4726,-1.15117,0.00888056,-0.0176795,0.0089711,-7.07799e-05,0.000220664,-7.85534e-05,0.000240488,-9.06041e-05,-1.32359,0.008211,1278,1099,0.107951,0.163374,19.4426,1.24222,19.371,1.05076
14.1481,-14.4728,-1.15905,0.00902083,-0.0167626,0.0112306,-4.73424e-05,0.000211465,-4.6423e-05,0.00021954,-5.54175e-05,-1.39857,0.00880076,1285,1099,0.113743,0.151334,19.4922,1.23818,19.4231,1.05515
14.8468,-14.4742,-1.16498,0.00904228,-0.0162514,0.0121228,-3.15865e-05,0.000195237,-1.85052e-05,0.000196737,-3.30864e-05,-1.48992,0.00908621,1292,1099,0.115765,0.147974,19.5428,1.25506,19.4749,1.07981
15.5444,-14.4761,-1.16308,0.00877099,-0.0164332,0.0104709,-2.14602e-05,0.000171156,6.31108e-07,0.000171158,-2.14623e-05,1.56752,0.00919678,1299,1099,0.109934,0.15391,19.5725,1.28559,19.5042,1.11124
16.2425,-14.477,-1.16166,0.00861069,-0.0165321,0.00559503,-2.14425e-05,0.000138591,1.17589e-05,0.000139451,-2.23019e-05,1.49784,0.00867794,1306,1099,0.0987884,0.15773,19.6184,1.29882,19.5427,1.12261
16.9414,-14.4774,-1.16262,0.00868377,-0.016919,0.000678789,-3.80342e-05,0.000102401,2.05266e-05,0.00010534,-4.0973e-05,1.42859,0.00824146,1313,1099,0.0897972,0.162115,19.6829,1.30722,19.5975,1.12389
17.6446,-14.476,-1.18328,0.00929137,-0.0172817,0.00122899,-6.33082e-05,6.84782e-05,3.54563e-05,7.74119e-05,-7.22419e-05,1.32397,0.00832929,1320,1099,0.0969812,0.157905,19.8255,1.29819,19.7349,1.10367
18.3504,-14.4748,-1.21449,0.00990829,-0.0176226,0.00581886,-8.5679e-05,3.36804e-05,4.60928e-05,4.94077e-05,-0.000101406,1.24197,0.00868271,1327,1099,0.112413,0.151283,20.0084,1.29863,19.9197,1.09409
19.0579,-14.4739,-1.25164,0.0105077,-0.0180535,0.0105088,-0.000105662,-5.71237e-06,3.39433e-05,4.72499e-06,-0.000116099,1.27248,0.00866947,1334,1099,0.127992,0.148658,20.2211,1.30955,20.1344,1.09714
19.7673,-14.4733,-1.29577,0.0099454,-0.0180862,0.012254,-0.000128165,-4.554e-05,5.41073e-06,-4.51872e-05,-0.000128518,1.50568,0.00877367,1341,1099,0.126024,0.153415,20.4613,1.31733,20.3831,1.11033
20.4794,-14.4734,-1.35065,0.00885645,-0.0179904,0.0103699,-0.000155153,-8.08796e-05,-2.3122e-05,-7.42698e-05,-0.000161763,-1.29235,0.00859609,1348,1099,0.111369,0.160386,20.7508,1.34494,20.6801,1.14541
21.1921,-14.473,-1.40586,0.00751207,-0.0180186,0.00801509,-0.000178817,-0.00011008,-4.62389e-05,-8.68359e-05,-0.000202062,-1.10499,0.00905711,1355,1099,0.0931686,0.167689,21.0472,1.36435,20.9859,1.16986
21.9,-14.4726,-1.43551,0.00627981,-0.0181318,0.00797452,-0.000191247,-0.000132822,-6.39009e-05,-9.17725e-05,-0.000232296,-0.999792,0.00928466,1362,1099,0.0808729,0.166547,21.2508,1.37369,21.2018,1.17567
22.6047,-14.4728,-1.44727,0.00598988,-0.01832,0.0073631,-0.000193494,-0.000150116,-7.77884e-05,-9.10496e-05,-0.00025256,-0.921354,0.00920912,1369,1099,0.0767951,0.162227,21.404,1.38812,21.3568,1.18155
23.3088,-14.4736,-1.45447,0.00640874,-0.0182738,0.00750356,-0.000189277,-0.000161696,-8.29945e-05,-9.1354e-05,-0.000259619,-0.867726,0.00925517,1376,1099,0.0813299,0.160436,21.5531,1.40299,21.5017,1.19577
24.0153,-14.4741,-1.47118,0.00698028,-0.0181549,0.00677226,-0.000180535,-0.000165181,-7.56021e-05,-9.6867e-05,-0.000248849,-0.835998,0.00930805,1383,1099,0.0855272,0.167173,21.7489,1.4086,21.6904,1.20989
24.7251,-14.4736,-1.50116,0.00720339,-0.0183682,0.00544823,-0.000166581,-0.00015988,-6.20942e-05,-0.000101046,-0.000225415,-0.812352,0.00924591,1390,1099,0.0849952,0.174466,22.0004,1.41114,21.9373,1.21438
25.4342,-14.473,-1.52518,0.00682966,-0.0186256,0.00577035,-0.000146108,-0.000144016,-4.48433e-05,-0.000100207,-0.000189918,-0.797057,0.00922111,1397,1099,0.0820307,0.176709,22.2278,1.40929,22.1689,1.20982
26.1418,-14.4729,-1.54066,0.00637077,-0.0190172,0.00616036,-0.000114119,-0.000123393,-2.20859e-05,-9.61884e-05,-0.000141323,-0.681924,0.00912748,1404,1099,0.0783924,0.174935,22.429,1.42148,22.3754,1.21262
26.8491,-14.4732,-1.55272,0.00675286,-0.0190352,0.00485164,-7.32735e-05,-0.000102108,3.01845e-06,-7.29609e-05,-0.00010242,0.103192,0.00915479,1411,1099,0.0793969,0.176957,22.6359,1.42538,22.5761,1.21723
27.5591,-14.4733,-1.57457,0.00735273,-0.0187477,0.00413418,-3.49548e-05,-8.80331e-05,2.04307e-05,-2.80016e-05,-9.49863e-05,0.328037,0.00946214,1418,1099,0.0837855,0.175645,22.8889,1.43106,22.8218,1.22686
28.2716,-14.4729,-1.6057,0.00771186,-0.0181958,0.00564544,-1.32897e-05,-8.59179e-05,2.37436e-05,-6.21638e-06,-9.29913e-05,0.289535,0.00991348,1425,1099,0.0906329,0.172471,23.1791,1.42812,23.1105,1.23318
28.9849,-14.4729,-1.63856,0.00742814,-0.0173605,0.00961251,-1.82664e-05,-8.76454e-05,1.50445e-05,-1.51445e-05,-9.07672e-05,0.204605,0.0102494,1432,1099,0.0965451,0.16839,23.473,1.42728,23.4133,1.24828
29.6966,-14.4735,-1.66161,0.00680822,-0.0168818,0.0143031,-3.72375e-05,-8.45166e-05,5.095e-06,-3.66947e-05,-8.50594e-05,0.106141,0.0101624,1439,1099,0.100876,0.164251,23.7324,1.43966,23.686,1.26977
30.4059,-14.474,-1.67232,0.00636274,-0.0169038,0.0138424,-4.87028e-05,-7.33206e-05,-3.35734e-06,-4.82532e-05,-7.37703e-05,-0.13314,0.0101097,1446,1099,0.0955872,0.160465,23.9619,1.45314,23.9191,1.27871
31.1183,-14.4739,-1.69445,0.00649618,-0.0180164,0.0101479,-5.54445e-05,-5.96597e-05,-2.24101e-05,-3.5043e-05,-8.00611e-05,-0.738513,0.0101365,1453,1099,0.0888479,0.161575,24.2533,1.48171,24.2035,1.2831
31.8336,-14.4729,-1.72682,0.00727035,-0.0193113,0.00665813,-7.66523e-05,-5.0847e-05,-5.32462e-05,-8.96249e-06,-0.000118537,-0.904267,0.0107998,1460,1099,0.0888283,0.169172,24.5978,1.49751,24.5348,1.2776
32.5491,-14.4723,-1.75834,0.008214,-0.0207223,0.00602207,-0.000115745,-4.36489e-05,-8.7271e-05,1.4726e-05,-0.00017412,-0.981254,0.0112362,1467,1099,0.0968929,0.191132,24.944,1.50566,24.8703,1.27835
33.264,-14.4721,-1.78489,0.00867806,-0.0218335,0.00681575,-0.000157635,-2.925e-05,-0.000125438,4.74668e-05,-0.000234352,-1.0219,0.0115744,1474,1099,0.103438,0.211227,25.2717,1.51535,25.1943,1.28593
33.979,-14.4716,-1.80943,0.00831395,-0.0221631,0.00964764,-0.000190522,-6.38613e-06,-0.000156606,8.32101e-05,-0.000280118,-1.05113,0.0117842,1481,1099,0.106434,0.215254,25.5879,1.51302,25.5183,1.28306
34.6935,-14.4721,-1.82996,0.00655379,-0.021633,0.00951573,-0.000217118,1.62284e-05,-0.000185834,0.000118979,-0.000319869,-1.06572,0.0116825,1488,1099,0.0888,0.207315,25.8864,1.52522,25.8343,1.29809
35.4093,-14.4722,-1.85354,0.00520231,-0.0213147,0.00923243,-0.000230258,3.57672e-05,-0.000206225,0.000148155,-0.000342646,-1.07182,0.0113413,1495,1099,0.0748823,0.206587,26.2087,1.53091,26.1697,1.30931
36.1226,-14.474,-1.86491,0.00497243,-0.0215775,0.0100789,-0.000217862,4.56897e-05,-0.000234729,0.000183102,-0.000355275,-1.04117,0.0109284,1502,1099,0.0747207,0.211115,26.5011,1.56461,26.4656,1.34284
36.8373,-14.4752,-1.87995,0.00548299,-0.0234324,0.00718141,-0.00015597,3.64524e-05,-0.000283544,0.000239663,-0.000359181,-0.948961,0.0109071,1509,1099,0.0732329,0.236127,26.8281,1.60541,26.7832,1.36852
37.5517,-14.4759,-1.89188,0.00571222,-0.0244037,0.00507272,-2.01221e-05,-5.81465e-06,-0.000341545,0.000328651,-0.000354588,-0.795869,0.0110146,1516,1099,0.07067,0.24088,27.1468,1.63357,27.0965,1.38014
38.2673,-14.4762,-1.90695,0.0056152,-0.0245364,0.00115956,0.000179773,-9.85422e-05,-0.000383929,0.000448986,-0.000367755,-0.611534,0.0117006,1523,1099,0.060471,0.237282,27.4844,1.64957,27.4297,1.38708
-40.6994,-15.1245,-0.899602,0.0156114,-0.0141719,0.0197514,-0.000630141,-0.000798211,-0.000417481,-0.000288322,-0.00114003,-0.68608,0.0104904,725,1106,0.179255,0.140354,38.5489,0.477592,38.4563,0.342845
-40.0239,-15.1247,-0.903976,0.014613,-0.0142188,0.0164698,-0.000462465,-0.000793084,-0.000267434,-0.000313373,-0.000942176,-0.508576,0.0104447,732,1106,0.166301,0.144616,38.052,0.486587,37.9595,0.352865
-39.348,-15.1246,-0.909784,0.0137014,-0.0143231,0.0146912,-0.000294913,-0.000817312,-0.000171218,-0.000243797,-0.000868428,-0.290119,0.0105778,739,1106,0.155485,0.148927,37.5633,0.491065,37.4742,0.358284
-38.6717,-15.1247,-0.917831,0.0132025,-0.0140878,0.0162132,-0.000162509,-0.00085526,-0.000117129,-0.000143241,-0.000874528,-0.163043,0.0104211,746,1106,0.151837,0.143738,37.0837,0.500088,37.0034,0.367988
-37.9952,-15.125,-0.926438,0.0131394,-0.0139841,0.0193287,-8.75476e-05,-0.000890556,-0.000104119,-7.4267e-05,-0.000903837,-0.126866,0.00991011,753,1106,0.154197,0.138628,36.6122,0.515435,36.5409,0.382367
-37.318,-15.1254,-0.940761,0.0131225,-0.0137521,0.0206928,-5.49977e-05,-0.000905727,-0.000112774,-4.0302e-05,-0.000920422,-0.129581,0.00985649,760,1106,0.155501,0.136291,36.1732,0.533866,36.1056,0.404207
-36.6402,-15.1256,-0.957816,0.0132189,-0.0137302,0.0181005,-4.50528e-05,-0.000889591,-0.000132273,-2.48207e-05,-0.000909823,-0.151781,0.0100786,767,1106,0.154324,0.13766,35.7627,0.551654,35.6866,0.421995
-35.9634,-15.1259,-0.961797,0.013835,-0.0135092,0.0150078,-5.10173e-05,-0.000839805,-0.000165358,-1.77549e-05,-0.000873068,-0.198505,0.0101638,774,1106,0.157973,0.13489,35.3175,0.563481,35.2266,0.433248
-35.2872,-15.1255,-0.956777,0.0144808,-0.0130459,0.0113493,-6.52221e-05,-0.000764432,-0.000196273,-1.3895e-05,-0.000815759,-0.255781,0.0103137,781,1106,0.161288,0.125162,34.8478,0.557006,34.7403,0.423621
-34.611,-15.1248,-0.949592,0.0150643,-0.0129823,0.00861736,-9.50463e-05,-0.000666551,-0.000222758,-1.8479e-05,-0.000743119,-0.331073,0.0101154,788,1106,0.164774,0.117473,34.3734,0.546262,34.2526,0.404222
-33.934,-15.124,-0.949434,0.0148155,-0.01337,0.00965916,-0.00013854,-0.000543802,-0.000244593,-2.35476e-05,-0.000658795,-0.439476,0.00984569,795,1106,0.163334,0.115822,33.9125,0.541113,33.7968,0.390066
-33.2555,-15.1235,-0.962167,0.0136434,-0.0133393,0.00875059,-0.000179245,-0.000402534,-0.000256139,-1.14766e-05,-0.000570302,-0.579875,0.00929389,802,1106,0.150397,0.113874,33.5014,0.543908,33.3944,0.390935
-32.5759,-15.1236,-0.983359,0.0126259,-0.012722,0.00856448,-0.000207376,-0.000255301,-0.000254106,2.38953e-05,-0.000486572,-0.738386,0.00912529,809,1106,0.139746,0.107936,33.1272,0.556732,33.0293,0.410211
-31.8959,-15.1234,-1.00641,0.0123112,-0.0119971,0.0092754,-0.000225874,-0.000115189,-0.000233446,6.93844e-05,-0.000410448,-0.901784,0.00957307,816,1106,0.137273,0.103294,32.7707,0.559326,32.6774,0.423677
-31.2163,-15.1231,-1.02227,0.0126278,-0.0124255,0.0102806,-0.000241007,8.54394e-06,-0.000206309,0.000124875,-0.000357338,-1.05737,0.00973476,823,1106,0.1417,0.112012,32.3997,0.565997,32.306,0.431219
-30.5367,-15.1234,-1.03595,0.012434,-0.0132102,0.00963465,-0.000244997,0.000115651,-0.000181144,0.000190924,-0.00032027,-1.17696,0.0100786,830,1106,0.139155,0.125319,32.0267,0.584636,31.933,0.446775
-29.8575,-15.1242,-1.04343,0.0121924,-0.0139118,0.00994042,-0.000233784,0.000210312,-0.000156943,0.000260176,-0.000283648,-1.26316,0.00979595,837,1106,0.137119,0.142304,31.6344,0.604976,31.5437,0.470251
-29.1791,-15.1255,-1.0406,0.0118789,-0.0133857,0.00956749,-0.000209905,0.000272613,-0.000143116,0.000311868,-0.00024916,-1.30309,0.00951793,844,1106,0.133557,0.147227,31.2122,0.61499,31.1232,0.495985
-28.5013,-15.1265,-1.02971,0.0121484,-0.0126308,0.0104132,-0.00017477,0.00030495,-0.000142869,0.000344275,-0.000214096,-1.30219,0.00952613,851,1106,0.137329,0.145011,30.7694,0.614169,30.6798,0.509152
-27.8237,-15.1267,-1.01528,0.012448,-0.0125748,0.0124993,-0.000140813,0.000310092,-0.000156222,0.000358928,-0.000189649,-1.26782,0.00969405,858,1106,0.142856,0.136528,30.3172,0.614249,30.2299,0.503164
-27.1454,-15.1264,-1.00584,0.0125498,-0.0129824,0.014985,-0.000118811,0.000304705,-0.000176183,0.000368414,-0.00018252,-1.22382,0.00950648,865,1106,0.146874,0.129816,29.8868,0.615723,29.8049,0.491018
-26.466,-15.1266,-1.00473,0.0124444,-0.013416,0.017102,-0.000101082,0.000294342,-0.000189766,0.000370676,-0.000177415,-1.18835,0.0096129,872,1106,0.148402,0.126457,29.4925,0.631137,29.4168,0.495592
-25.786,-15.1277,-1.00691,0.0121202,-0.0136255,0.0171278,-8.31079e-05,0.00028768,-0.000197794,0.000373383,-0.000168811,-1.16192,0.00924339,879,1106,0.145304,0.129906,29.1199,0.656839,29.0472,0.520439
-25.1057,-15.1294,-1.00971,0.0119445,-0.0132942,0.0156778,-6.48188e-05,0.00028436,-0.000213816,0.000385812,-0.000166271,-1.12777,0.00885049,886,1106,0.141979,0.135023,28.7614,0.681743,28.6864,0.556426
-24.4256,-15.1301,-1.00752,0.0119282,-0.0126859,0.0103529,-4.95625e-05,0.000284041,-0.000238999,0.00040869,-0.000174211,-1.09006,0.00859483,893,1106,0.135654,0.134646,28.4027,0.686437,28.3139,0.569522
-23.7451,-15.1299,-1.00776,0.0116225,-0.0124533,0.00553081,-4.43951e-05,0.000286718,-0.000258522,0.000428152,-0.000185828,-1.0702,0.00854692,900,1106,0.126829,0.127313,28.0554,0.690182,27.9571,0.566932
-23.0623,-15.1288,-1.02568,0.0114951,-0.0126532,0.0027398,-4.77419e-05,0.000295485,-0.000264142,0.000438867,-0.000191124,-1.07348,0.00847173,907,1106,0.122188,0.117125,27.7762,0.695528,27.672,0.555678
-22.3783,-15.1276,-1.05045,0.0117749,-0.0128697,0.00575038,-5.00582e-05,0.000308053,-0.000256314,0.00044166,-0.000183665,-1.09028,0.00855684,914,1106,0.128763,0.112591,27.5183,0.696776,27.4189,0.550032
