 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-30.7481,-7.1449,1.35878,0.126963,-0.0231278,-0.0420116,0.00117273,-0.00101412,-0.000675563,0.00136459,-0.00120598,-0.276718,0.0115045,830,1022,1.2717,0.249869,25.6296,3.35487,24.2835,3.08776
-30.0727,-7.14193,1.36109,0.126948,-0.0242305,-0.039835,0.0014293,-0.00105716,-0.000646302,0.00158726,-0.00121512,-0.239703,0.0116222,837,1022,1.27292,0.270567,25.1945,3.28267,23.8542,3.01623
-29.3963,-7.13973,1.35727,0.127153,-0.0249135,-0.0382905,0.00172319,-0.00110227,-0.000597953,0.00184452,-0.00122361,-0.200198,0.012065,844,1022,1.2758,0.271812,24.7923,3.24499,23.4537,2.9672
-28.7179,-7.13696,1.33532,0.12836,-0.0252926,-0.0381742,0.00206233,-0.00115232,-0.000532117,0.00214813,-0.00123811,-0.15985,0.0125238,851,1022,1.28747,0.261792,24.4771,3.22138,23.1268,2.92554
-28.0371,-7.13444,1.29512,0.131343,-0.0262378,-0.0353427,0.0024552,-0.00121028,-0.000467511,0.00251389,-0.00126897,-0.124881,0.0130864,858,1022,1.32049,0.26538,24.246,3.21736,22.8738,2.90866
-27.3556,-7.13168,1.25125,0.134183,-0.0267799,-0.0331226,0.00288869,-0.00127675,-0.000413313,0.00292931,-0.00131736,-0.0979516,0.0130817,865,1022,1.35134,0.275372,24.0354,3.19792,22.6412,2.89062
-26.6746,-7.12942,1.21475,0.136651,-0.0276044,-0.0330094,0.00332305,-0.00134898,-0.000368406,0.00335192,-0.00137785,-0.0782093,0.0128883,872,1022,1.37598,0.293581,23.8063,3.18057,22.3879,2.87507
-25.994,-7.12673,1.18453,0.139342,-0.0283305,-0.0324648,0.0037383,-0.00142926,-0.000321223,0.00375819,-0.00144915,-0.0618442,0.0126657,879,1022,1.40344,0.303357,23.5618,3.15397,22.1182,2.84406
-25.3136,-7.12409,1.15917,0.141462,-0.028727,-0.0316567,0.00413564,-0.0015194,-0.00025813,0.00414739,-0.00153115,-0.0455199,0.0125229,886,1022,1.42532,0.29817,23.2999,3.13159,21.8372,2.80888
-24.6321,-7.12144,1.12742,0.143558,-0.0283856,-0.0294125,0.00451699,-0.00162127,-0.000188913,0.0045228,-0.00162708,-0.0307375,0.0127382,893,1022,1.44861,0.28816,23.0645,3.10373,21.5865,2.78035
-23.9499,-7.11858,1.09211,0.146424,-0.0274134,-0.0227455,0.00488583,-0.00173809,-0.000122611,0.00488809,-0.00174036,-0.018502,0.0130728,900,1022,1.48516,0.272369,22.8453,3.06354,21.3558,2.75122
-23.2674,-7.11566,1.057,0.150617,-0.0262029,-0.016798,0.00525023,-0.00187431,-5.54986e-05,0.00525066,-0.00187474,-0.00778915,0.0133613,907,1022,1.53467,0.255504,22.6473,3.01877,21.1311,2.72068
-22.5866,-7.113,1.03887,0.156291,-0.027443,-0.0125391,0.00563528,-0.00203733,1.83651e-05,0.00563532,-0.00203737,0.00239358,0.0138983,914,1022,1.59767,0.262506,22.4118,2.98961,20.8502,2.67751
-21.9075,-7.10928,1.03705,0.161249,-0.0293275,-0.0128841,0.00608169,-0.00222546,0.000123904,0.00608354,-0.00222731,0.0149109,0.01459,921,1022,1.6477,0.278194,22.1274,2.93045,20.5157,2.59505
-21.2276,-7.10719,1.03175,0.165498,-0.0304879,-0.0133358,0.00663979,-0.0024356,0.000277548,0.00664827,-0.00244408,0.0305445,0.0143112,928,1022,1.69018,0.296861,21.8558,2.89102,20.2005,2.55017
-20.5472,-7.10603,1.02349,0.169291,-0.0307376,-0.0123414,0.00738678,-0.00267005,0.000472414,0.00740892,-0.00269219,0.0468369,0.0131198,935,1022,1.72969,0.305045,21.5937,2.86413,19.9028,2.52752
-19.8674,-7.10631,1.02261,0.172876,-0.0301242,-0.00800637,0.00838565,-0.00292713,0.000706982,0.00842966,-0.00297114,0.0621717,0.0119765,942,1022,1.77134,0.303886,21.3005,2.84768,19.5841,2.52731
-19.1879,-7.10653,1.02569,0.176836,-0.0293163,-0.00450766,0.00963633,-0.00319502,0.000989104,0.00971213,-0.00327082,0.0764827,0.011528,949,1022,1.81585,0.298182,21.0052,2.82704,19.2575,2.52133
-18.5089,-7.10526,1.03506,0.182565,-0.0281358,-0.00335946,0.0111036,-0.00346036,0.001333,0.0112246,-0.00358136,0.0905253,0.0114565,956,1022,1.87555,0.287998,20.7168,2.76858,18.9143,2.47807
-17.8282,-7.10301,1.03293,0.189058,-0.027053,-0.000751479,0.0127851,-0.00372266,0.00176194,0.012971,-0.00390862,0.105156,0.0112731,963,1022,1.94498,0.273509,20.4819,2.70646,18.6208,2.42648
-17.1471,-7.10059,1.02992,0.19671,-0.0248248,0.00110848,0.0147072,-0.00398403,0.00228402,0.0149822,-0.00425909,0.119848,0.0110929,970,1022,2.02529,0.243322,20.2707,2.63504,18.3372,2.37242
-16.4652,-7.09837,1.02346,0.206137,-0.020945,0.00499128,0.0168811,-0.00424742,0.00288111,0.017267,-0.00463325,0.133123,0.0117531,977,1022,2.12648,0.19162,20.0917,2.55701,18.0732,2.32623
-15.7865,-7.09854,1.04214,0.219447,-0.0187625,0.0176717,0.0192921,-0.00452098,0.00351976,0.0198015,-0.00503034,0.143714,0.0139348,984,1022,2.27982,0.159726,19.8428,2.50735,17.7219,2.30273
-15.1076,-7.09928,1.06155,0.234083,-0.0165814,0.032787,0.021881,-0.00483675,0.00418992,0.0225227,-0.00547841,0.151963,0.0153534,991,1022,2.4504,0.131773,19.6053,2.46232,17.3744,2.29045
-14.4294,-7.10096,1.08678,0.251023,-0.0145565,0.0521798,0.0245507,-0.00522217,0.00491519,0.0253412,-0.00601263,0.159454,0.0164716,998,1022,2.65093,0.115731,19.3657,2.41704,17.0117,2.2915
-13.7502,-7.10242,1.10698,0.267986,-0.0115724,0.0694618,0.0272518,-0.00568877,0.00573297,0.028221,-0.00665801,0.167482,0.0162568,1005,1022,2.84905,0.0888442,19.1575,2.36603,16.6744,2.29334
-13.0716,-7.10187,1.13303,0.284741,-0.00358597,0.0753176,0.0300632,-0.00623199,0.00668378,0.0312549,-0.00742368,0.176443,0.0165609,1012,1022,3.02885,0.00246352,18.9607,2.23627,16.3223,2.24725
-12.3934,-7.10013,1.16332,0.30228,0.0058201,0.085504,0.0330645,-0.00687924,0.00779081,0.0345303,-0.008345,0.185967,0.0162805,1019,1022,3.22291,-0.10948,18.7528,2.06946,15.9611,2.17222
-11.7154,-7.09917,1.19636,0.322016,0.0161847,0.0948236,0.0362001,-0.00764884,0.00903015,0.0379869,-0.00943568,0.195351,0.0167659,1026,1022,3.43833,-0.229534,18.5654,1.90511,15.5961,2.11034
-11.0365,-7.09972,1.22402,0.346253,0.0264032,0.105151,0.039396,-0.00855285,0.0104044,0.0415563,-0.0107131,0.204725,0.0166698,1033,1022,3.70141,-0.340419,18.4474,1.77011,15.2578,2.08529
-10.3586,-7.10038,1.26045,0.376085,0.037591,0.108211,0.0427009,-0.00955542,0.0119832,0.0453178,-0.0121723,0.215005,0.0162189,1040,1022,4.01114,-0.460608,18.3763,1.62551,14.8932,2.05353
-9.68299,-7.10034,1.31374,0.407077,0.0521473,0.108609,0.0462709,-0.0106179,0.0138882,0.0494804,-0.0138274,0.227105,0.0171951,1047,1022,4.32854,-0.618555,18.267,1.41966,14.4721,1.9893
-9.00786,-7.10022,1.37123,0.433213,0.0670395,0.109578,0.0502736,-0.0117372,0.0161841,0.0542434,-0.0157069,0.240537,0.0198701,1054,1022,4.59691,-0.797745,18.0995,1.22187,14.0419,1.91906
-8.3315,-7.101,1.42123,0.459966,0.085933,0.118742,0.0547531,-0.0129296,0.0189062,0.0596762,-0.0178527,0.254739,0.0218346,1061,1022,4.88361,-1.01377,17.9548,0.996301,13.6461,1.87521
-7.65358,-7.10179,1.46185,0.493149,0.103535,0.141675,0.0593787,-0.0141548,0.0220231,0.06547,-0.020246,0.26984,0.0229513,1068,1022,5.25737,-1.22798,17.885,0.791036,13.2923,1.84163
-6.97138,-7.1026,1.47528,0.535182,0.121954,0.185908,0.0636021,-0.0151683,0.025416,0.0710909,-0.0226571,0.286539,0.0222639,1075,1022,5.75479,-1.44333,17.9653,0.576483,13.0476,1.83724
-6.28852,-7.10331,1.48608,0.578832,0.139245,0.230254,0.0679362,-0.0161111,0.0291048,0.0770308,-0.0252057,0.302865,0.022014,1082,1022,6.26981,-1.63495,18.0798,0.361537,12.8196,1.83347
-5.60504,-7.10386,1.49456,0.623831,0.155653,0.273646,0.0725122,-0.0170508,0.0332052,0.0834799,-0.0280185,0.319018,0.0236847,1089,1022,6.798,-1.81332,18.227,0.151779,12.6072,1.82903
-4.92141,-7.10236,1.50395,0.671715,0.174365,0.311997,0.0769901,-0.0178584,0.0376698,0.0901305,-0.0309988,0.335632,0.0250597,1096,1022,7.34829,-2.01987,18.4198,-0.115248,12.3986,1.78123
-4.23282,-7.09904,1.48351,0.729923,0.210048,0.372001,0.0811844,-0.0185183,0.0424181,0.0967888,-0.0341227,0.352505,0.0259666,1103,1022,8.03801,-2.41087,18.7904,-0.575562,12.3097,1.7272
-3.54209,-7.09645,1.45179,0.794649,0.25217,0.452489,0.0847456,-0.0190109,0.0473588,0.103111,-0.0373766,0.369944,0.0276411,1110,1022,8.82808,-2.85817,19.2334,-1.10696,12.2704,1.70027
-2.85102,-7.09599,1.42026,0.858231,0.29252,0.538408,0.0873096,-0.0192635,0.0524242,0.108774,-0.0407283,0.388621,0.033267,1117,1022,9.61723,-3.31131,19.6621,-1.55792,12.237,1.71725
-2.16209,-7.09536,1.40454,0.889179,0.331874,0.624701,0.0885685,-0.0192089,0.0575247,0.113503,-0.0441433,0.409011,0.0450432,1124,1022,10.0762,-3.7426,19.7138,-2.03123,12.1511,1.71382
-40.8675,-7.83525,1.45063,0.123135,-0.0165897,-0.0361197,2.19578e-05,-0.000486852,-0.000153129,6.4488e-05,-0.000529382,-0.270912,0.0121928,725,1029,1.25162,0.181124,32.2304,3.44032,30.9425,3.24569
-40.195,-7.83201,1.4498,0.123443,-0.0171239,-0.0387991,9.25558e-05,-0.000439029,-0.000220576,0.000172161,-0.000518634,-0.346349,0.0116584,732,1029,1.25165,0.183297,31.7272,3.37883,30.4283,3.17241
-39.5221,-7.83103,1.44618,0.123847,-0.018622,-0.0365908,0.000178359,-0.000423471,-0.000290229,0.000295515,-0.000540626,-0.383662,0.0107593,739,1029,1.25694,0.204119,31.2271,3.36289,29.9303,3.14915
-38.8479,-7.83023,1.42926,0.123352,-0.0194588,-0.0346512,0.000278554,-0.000433271,-0.000362862,0.000430915,-0.000585632,-0.397533,0.0106002,746,1029,1.25264,0.212557,30.7741,3.36419,29.4873,3.1437
-38.1722,-7.82876,1.39972,0.123016,-0.0195143,-0.0339146,0.000376616,-0.000459496,-0.000438812,0.000564635,-0.000647515,-0.404808,0.0108372,753,1029,1.24889,0.21533,30.3787,3.35496,29.0969,3.13703
-37.4972,-7.82664,1.37964,0.123339,-0.0187707,-0.0354864,0.000453588,-0.000496321,-0.000511089,0.00067634,-0.000719072,-0.411014,0.0114872,760,1029,1.24988,0.208334,29.9682,3.31844,28.6784,3.10707
-36.8227,-7.82334,1.36924,0.124081,-0.0182692,-0.0378057,0.000503454,-0.000539698,-0.00056873,0.000753561,-0.000789805,-0.41431,0.0118949,767,1029,1.25449,0.205049,29.5352,3.2493,28.2312,3.0426
-36.1479,-7.82086,1.35698,0.125166,-0.0187941,-0.038647,0.000532504,-0.000586901,-0.000609448,0.000800263,-0.000854661,-0.41396,0.0119355,774,1029,1.26404,0.209659,29.1142,3.21068,27.7971,2.99693
-35.4727,-7.81818,1.34283,0.12587,-0.0194509,-0.037149,0.000547241,-0.000632477,-0.000641521,0.000828865,-0.000914101,-0.413664,0.0115656,781,1029,1.27186,0.218077,28.6965,3.1664,27.3765,2.94921
-34.7954,-7.81616,1.31034,0.127131,-0.0207635,-0.0322766,0.000559387,-0.000681517,-0.000672857,0.000854193,-0.000976323,-0.412948,0.010746,788,1029,1.28879,0.227789,28.3484,3.16377,27.0294,2.93433
-34.118,-7.81482,1.27907,0.128076,-0.0217252,-0.0289417,0.000585458,-0.000734844,-0.000699792,0.00088734,-0.00103673,-0.40727,0.0102968,795,1029,1.30103,0.237901,28.0037,3.16781,26.6843,2.93225
-33.4416,-7.81447,1.26102,0.128649,-0.0222032,-0.0304343,0.000635538,-0.000786916,-0.000717414,0.000934522,-0.0010859,-0.394865,0.010469,802,1029,1.30465,0.239799,27.6266,3.18222,26.2971,2.93713
-32.7653,-7.81454,1.24645,0.128773,-0.0222947,-0.0351284,0.000704933,-0.00083073,-0.000717896,0.000988262,-0.00111406,-0.3759,0.0107605,809,1029,1.30027,0.235904,27.2474,3.203,25.9036,2.94712
-32.0897,-7.81453,1.2415,0.128302,-0.0220322,-0.0406227,0.000801647,-0.00086895,-0.000706987,0.00106068,-0.00112798,-0.351197,0.0112072,816,1029,1.28877,0.233402,26.8359,3.20407,25.4813,2.94539
-31.4135,-7.81275,1.23329,0.128306,-0.0217363,-0.0446592,0.000946494,-0.000907563,-0.000693466,0.00117717,-0.00113824,-0.321127,0.0119546,823,1029,1.28356,0.230089,26.4435,3.17044,25.0777,2.91027
-30.7377,-7.81104,1.23178,0.128714,-0.0223957,-0.0466844,0.001147,-0.000947494,-0.000675645,0.00134604,-0.00114653,-0.286484,0.0125633,830,1029,1.28461,0.238949,26.0315,3.13651,24.656,2.86969
-30.0621,-7.80892,1.23317,0.129001,-0.023607,-0.0480889,0.00139522,-0.000989811,-0.000647276,0.00155956,-0.00115415,-0.248643,0.0128877,837,1029,1.28503,0.256318,25.6123,3.09325,24.2301,2.81755
-29.3858,-7.80666,1.23149,0.129221,-0.0245166,-0.0477503,0.00168633,-0.0010354,-0.000595044,0.00181074,-0.00115981,-0.206101,0.0130928,844,1029,1.28664,0.258393,25.2056,3.05781,23.822,2.76566
-28.7079,-7.80371,1.21619,0.129744,-0.0247478,-0.0441381,0.00202603,-0.00108475,-0.000520432,0.00211079,-0.00116951,-0.161444,0.0133662,851,1029,1.29497,0.248774,24.8502,3.0167,23.4708,2.71356
-28.0278,-7.80088,1.18211,0.132003,-0.0254156,-0.0370911,0.00242125,-0.00113737,-0.000443854,0.00247578,-0.0011919,-0.122232,0.0135206,858,1029,1.32512,0.253423,24.5785,2.98827,23.1954,2.68345
-27.3468,-7.79883,1.14447,0.134231,-0.0253523,-0.0336318,0.0028603,-0.00119435,-0.000375514,0.00289478,-0.00122884,-0.0915753,0.0131942,865,1029,1.35101,0.254593,24.3359,2.97183,22.9398,2.67311
-26.666,-7.7973,1.11065,0.136394,-0.0258775,-0.0327279,0.00330724,-0.00125607,-0.000313332,0.00332865,-0.00127749,-0.0682364,0.0131376,872,1029,1.37341,0.264279,24.0919,2.96843,22.6767,2.66978
-25.9855,-7.7948,1.08221,0.138516,-0.0258132,-0.0332257,0.00373968,-0.00132722,-0.000245982,0.0037516,-0.00133913,-0.0483952,0.0128601,879,1029,1.39374,0.266037,23.8381,2.93658,22.4005,2.6406
-25.3044,-7.79263,1.05174,0.140413,-0.0259685,-0.0366477,0.00415491,-0.00140865,-0.000161778,0.00415961,-0.00141335,-0.0290454,0.0124093,886,1029,1.4083,0.261556,23.6039,2.92772,22.1385,2.62037
-24.6222,-7.79,1.0142,0.143186,-0.0262501,-0.0368564,0.00455144,-0.00150014,-7.2077e-05,0.0045523,-0.001501,-0.0119082,0.0122949,893,1029,1.43559,0.264687,23.4028,2.90815,21.9093,2.59796
-23.9397,-7.78648,0.976797,0.146574,-0.0258707,-0.0320653,0.00493237,-0.00160416,1.41233e-05,0.0049324,-0.00160419,0.00216065,0.0124093,900,1029,1.47518,0.260253,23.2014,2.85871,21.6866,2.5569
-23.2573,-7.78354,0.944326,0.150765,-0.024397,-0.0272129,0.00530793,-0.00172707,0.000101234,0.00530938,-0.00172852,0.0143861,0.0128121,907,1029,1.52317,0.242176,22.9964,2.8075,21.4523,2.52276
-22.5771,-7.78176,0.931528,0.155774,-0.0255819,-0.0228805,0.00570253,-0.00187646,0.000194351,0.00570751,-0.00188144,0.0256209,0.0131768,914,1029,1.57926,0.251921,22.7344,2.78708,21.1517,2.49238
-21.898,-7.7791,0.930937,0.160634,-0.0271924,-0.0227008,0.00615503,-0.00205106,0.000317379,0.00616729,-0.00206331,0.0385991,0.0137947,921,1029,1.62877,0.265776,22.4431,2.74512,20.8126,2.43132
-21.2179,-7.77803,0.924598,0.164847,-0.0280711,-0.0218561,0.00671258,-0.0022454,0.000488397,0.00673913,-0.00227195,0.0543064,0.0136039,928,1029,1.67235,0.280932,22.1716,2.72444,20.5013,2.40892
-20.5369,-7.77605,0.912882,0.169252,-0.0273995,-0.0200158,0.0074486,-0.00246146,0.000702747,0.00749819,-0.00251105,0.0704426,0.012768,935,1029,1.71906,0.278305,21.9265,2.67579,20.2167,2.37342
-19.8568,-7.7755,0.909778,0.173509,-0.0262288,-0.0118892,0.00842348,-0.00269691,0.000958084,0.00850542,-0.00277885,0.0853178,0.0117336,942,1029,1.77236,0.268284,21.639,2.63864,19.9066,2.35868
-19.1773,-7.77568,0.914743,0.177594,-0.0257669,-0.00722649,0.00964197,-0.00294157,0.00126053,0.009767,-0.0030666,0.0988644,0.0116564,949,1029,1.81964,0.262869,21.3352,2.62151,19.5732,2.35053
-18.499,-7.7744,0.930011,0.183272,-0.0253189,-0.00483142,0.0110753,-0.00318362,0.00162542,0.0112582,-0.00336656,0.112078,0.0119367,956,1029,1.88047,0.257347,21.0213,2.56653,19.2083,2.30162
-17.819,-7.7724,0.934161,0.190034,-0.0242569,-0.00329334,0.0127195,-0.0034223,0.0020782,0.0129828,-0.00368557,0.126009,0.0122677,963,1029,1.95124,0.24609,20.7685,2.50226,18.8915,2.24944
-17.1374,-7.76987,0.928106,0.198239,-0.0222407,-0.00256099,0.0145972,-0.00365448,0.00262684,0.0149677,-0.00402502,0.140135,0.0120189,970,1029,2.03565,0.222283,20.5769,2.43097,18.6194,2.1965
-16.4547,-7.7677,0.915729,0.208143,-0.0184269,0.000632045,0.0167235,-0.0038789,0.00325383,0.0172252,-0.00438057,0.152975,0.012419,977,1029,2.14071,0.166552,20.4265,2.3668,18.3776,2.15782
-15.7748,-7.76829,0.926503,0.219604,-0.0140113,0.0130539,0.0190851,-0.00410073,0.0039335,0.0197342,-0.00474988,0.163557,0.0138767,984,1029,2.27447,0.104198,20.1896,2.32056,18.0559,2.15227
-15.0956,-7.76953,0.943916,0.232608,-0.01072,0.0317655,0.0216198,-0.00435037,0.00466067,0.0224309,-0.00516146,0.172302,0.0145143,991,1029,2.43308,0.0717598,19.935,2.26714,17.716,2.15342
-14.4171,-7.77186,0.968162,0.248797,-0.00881259,0.0511575,0.0242248,-0.00465339,0.00545316,0.0252202,-0.00564882,0.180553,0.015756,998,1029,2.62583,0.0675556,19.6917,2.22839,17.357,2.16997
-13.7372,-7.7746,0.98416,0.266111,-0.00689293,0.0694176,0.0268473,-0.00502172,0.00633888,0.0280618,-0.00623626,0.189308,0.0157214,1005,1029,2.82889,0.0699835,19.5002,2.20076,17.0355,2.2036
-13.0589,-7.77377,1.013,0.283675,-0.000587554,0.0748348,0.0295692,-0.00544883,0.00736209,0.031054,-0.00693366,0.199015,0.016334,1012,1029,3.01644,0.000568451,19.302,2.08163,16.6732,2.14996
-12.3809,-7.77173,1.04574,0.301714,0.00937995,0.0775126,0.0324606,-0.00595686,0.00855509,0.0342796,-0.00777584,0.209501,0.0160464,1019,1029,3.20476,-0.119555,19.1079,1.912,16.3032,2.06737
-11.7037,-7.77024,1.08488,0.321262,0.0203951,0.0817412,0.0354564,-0.00656363,0.00989195,0.0376686,-0.00877583,0.220016,0.0156833,1026,1029,3.41072,-0.256726,18.9082,1.74137,15.9157,1.98972
-11.0252,-7.77043,1.11665,0.345892,0.0310308,0.0892945,0.0384786,-0.00728816,0.0113608,0.0411436,-0.00995309,0.230407,0.0150153,1033,1029,3.67353,-0.375519,18.7851,1.59849,15.5622,1.95419
-10.3469,-7.77157,1.15118,0.375832,0.0442653,0.0937317,0.0415592,-0.00809737,0.0130251,0.0447683,-0.0113065,0.241569,0.0155751,1040,1029,3.98598,-0.517198,18.7191,1.44526,15.2049,1.93566
-9.67019,-7.77214,1.19735,0.40726,0.0603504,0.100485,0.0448459,-0.00895141,0.015022,0.0487563,-0.0128618,0.25466,0.0183004,1047,1029,4.31696,-0.697204,18.6262,1.24556,14.8106,1.89321
-8.99464,-7.77268,1.25278,0.433379,0.0782231,0.0969764,0.0484966,-0.00982963,0.0174367,0.0533118,-0.0146448,0.269438,0.0216836,1054,1029,4.57797,-0.894585,18.4769,1.0269,14.3882,1.8406
-8.3183,-7.77307,1.30374,0.458879,0.0975182,0.102374,0.0525372,-0.0107448,0.020297,0.0584877,-0.0166953,0.28518,0.0230077,1061,1029,4.84582,-1.11351,18.3247,0.792963,13.9892,1.78957
-7.64045,-7.77316,1.34559,0.489945,0.117673,0.118123,0.0566594,-0.0116559,0.0235554,0.0639939,-0.0189905,0.301859,0.0226909,1068,1029,5.18639,-1.35553,18.2459,0.55701,13.6311,1.74179
-6.95807,-7.77276,1.35871,0.529606,0.140054,0.150048,0.060334,-0.012341,0.0271032,0.0693286,-0.0213356,0.320428,0.0209874,1075,1029,5.63969,-1.60714,18.3318,0.287478,13.3879,1.71343
-6.27447,-7.77391,1.36534,0.571572,0.157084,0.189249,0.0639964,-0.0128986,0.0309291,0.0748928,-0.023795,0.338724,0.0198231,1082,1029,6.12879,-1.79723,18.4562,0.0971051,13.1758,1.72374
-5.59065,-7.77511,1.37239,0.612319,0.172075,0.23036,0.0678677,-0.0134344,0.0351943,0.0809861,-0.0265528,0.356788,0.0211412,1089,1029,6.60929,-1.9534,18.5708,-0.0870035,12.9689,1.73451
-4.90595,-7.7749,1.37563,0.653803,0.192838,0.264258,0.071585,-0.0137882,0.0398444,0.0872912,-0.0294944,0.375487,0.0233484,1096,1029,7.08611,-2.16768,18.7323,-0.349082,12.7835,1.72027
-4.21742,-7.77283,1.35637,0.706369,0.232102,0.314059,0.0749814,-0.0139354,0.0448076,0.0936441,-0.0325981,0.394655,0.02483,1103,1029,7.70069,-2.57946,19.064,-0.825465,12.6901,1.69078
-3.52656,-7.77054,1.32463,0.767805,0.278243,0.390081,0.0777314,-0.0138508,0.0499893,0.0997323,-0.0358517,0.414601,0.0263702,1110,1029,8.44868,-3.06853,19.4834,-1.38484,12.6509,1.66951
-2.83485,-7.76954,1.28994,0.82702,0.331556,0.477453,0.0795137,-0.0134667,0.0553184,0.105283,-0.0392362,0.435948,0.030284,1117,1029,9.19364,-3.64343,19.8774,-1.98802,12.6298,1.67774
-2.1458,-7.76815,1.27433,0.855961,0.372347,0.546435,0.080086,-0.0127047,0.0607484,0.11013,-0.0427482,0.459283,0.0398815,1124,1029,9.60248,-4.09984,19.9455,-2.46076,12.5437,1.65856
-40.8582,-8.49864,1.31211,0.124045,-0.0176021,-0.0374095,5.8302e-05,-0.000506889,-0.000179899,0.000110705,-0.000559292,-0.283448,0.0121357,725,1036,1.25976,0.187279,32.654,3.18124,31.354,2.97142
-40.1851,-8.49486,1.30571,0.124535,-0.0174847,-0.0383797,0.000157928,-0.000444835,-0.000241326,0.000242642,-0.000529548,-0.337594,0.0116199,732,1036,1.26311,0.186807,32.1684,3.10202,30.8604,2.89311
-39.5116,-8.49452,1.2978,0.124652,-0.018064,-0.0378649,0.00025743,-0.00041685,-0.000297321,0.000369804,-0.000529224,-0.36136,0.0109493,739,1036,1.26387,0.198991,31.6862,3.09618,30.3783,2.88835
-38.8376,-8.49404,1.28476,0.124182,-0.0184301,-0.0387339,0.000360506,-0.000413211,-0.000355597,0.000499107,-0.000551813,-0.371658,0.0105936,746,1036,1.25729,0.201784,31.2275,3.09921,29.9213,2.88583
-38.1623,-8.49289,1.26087,0.123852,-0.0186305,-0.0402374,0.000456906,-0.000425162,-0.000418953,0.000624175,-0.000592431,-0.379864,0.010611,753,1036,1.25152,0.204545,30.8179,3.0964,29.5104,2.88019
-37.4866,-8.49083,1.23512,0.123929,-0.0185681,-0.0415952,0.000530171,-0.000449032,-0.000480719,0.000726718,-0.000645579,-0.388122,0.0108973,760,1036,1.25007,0.20549,30.4253,3.07286,29.113,2.85753
-36.8119,-8.48819,1.22331,0.124487,-0.0187579,-0.0419379,0.000573857,-0.000482014,-0.000530423,0.000794296,-0.000702453,-0.393874,0.0112377,767,1036,1.25456,0.21099,29.9901,3.02273,28.6711,2.80875
-36.1372,-8.48557,1.21465,0.125295,-0.0191583,-0.0408036,0.000595577,-0.000521343,-0.000566052,0.000832285,-0.000758051,-0.396075,0.011324,774,1036,1.26306,0.215522,29.5481,2.9734,28.2241,2.75694
-35.4622,-8.48313,1.20479,0.125875,-0.0197063,-0.0369553,0.000606674,-0.000561375,-0.000595244,0.000856557,-0.000811257,-0.397456,0.011066,781,1036,1.27185,0.220088,29.1071,2.92956,27.7879,2.71029
-34.7853,-8.48089,1.17694,0.12699,-0.0204394,-0.0302309,0.000614704,-0.000607199,-0.000625812,0.000878339,-0.000870835,-0.398706,0.0105583,788,1036,1.28908,0.223743,28.7359,2.90993,27.4241,2.68592
-34.1076,-8.47946,1.14391,0.127912,-0.0212951,-0.0280988,0.000633138,-0.000660341,-0.00065549,0.000907234,-0.000934438,-0.396059,0.0102528,795,1036,1.2999,0.233411,28.4009,2.91347,27.0857,2.68382
-33.4309,-8.47913,1.12432,0.128753,-0.0221137,-0.0303899,0.000671626,-0.000714872,-0.000680155,0.000949564,-0.000992811,-0.387932,0.010269,802,1036,1.30549,0.241824,28.0344,2.93108,26.7044,2.69077
-32.7544,-8.47848,1.1095,0.129291,-0.0224521,-0.036408,0.000728398,-0.000764334,-0.000689121,0.000997881,-0.00103382,-0.37277,0.0103577,809,1036,1.30406,0.242304,27.6642,2.93932,26.3121,2.68638
-32.0791,-8.47866,1.10994,0.129473,-0.0221127,-0.0424273,0.000813506,-0.000809132,-0.000685026,0.00106402,-0.00105965,-0.350598,0.0107617,816,1036,1.29878,0.236872,27.2408,2.94149,25.8702,2.68393
-31.4031,-8.47748,1.1048,0.129435,-0.0214414,-0.0449321,0.000946007,-0.000854251,-0.000676735,0.00117202,-0.00108027,-0.322332,0.0120338,823,1036,1.2947,0.230964,26.8328,2.9107,25.4555,2.65851
-30.7268,-8.47597,1.09861,0.129922,-0.0216282,-0.0484198,0.00113253,-0.000899087,-0.000663479,0.00133001,-0.00109657,-0.289294,0.013716,830,1036,1.29498,0.234997,26.4428,2.8831,25.0511,2.62759
-30.0503,-8.47361,1.09345,0.130373,-0.0224555,-0.0515587,0.00136953,-0.000945369,-0.000637579,0.00153351,-0.00110936,-0.251747,0.0147718,837,1036,1.29518,0.244714,26.0543,2.84368,24.6497,2.57779
-29.3733,-8.47099,1.08646,0.130662,-0.0234607,-0.0510426,0.00165365,-0.000993942,-0.000583874,0.00177669,-0.00111699,-0.207698,0.0148301,844,1036,1.29762,0.250185,25.6677,2.80503,24.2615,2.52441
-28.6949,-8.46833,1.06702,0.131467,-0.0240838,-0.0471409,0.00198936,-0.00104286,-0.000505135,0.00207129,-0.0011248,-0.160805,0.0142071,851,1036,1.30912,0.25028,25.3296,2.77237,23.9257,2.4828
-28.0149,-8.46626,1.03655,0.132728,-0.0247715,-0.0421584,0.00238219,-0.00108869,-0.000422801,0.00243295,-0.00113945,-0.119486,0.0133205,858,1036,1.32662,0.249385,25.0404,2.76419,23.6371,2.46447
