 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.86295,-12.4624,-0.067505,0.0849585,0.0132376,-0.0149007,-0.000313069,-0.000414695,-0.00014434,-0.000210859,-0.000516905,-0.616154,0.00813991,1173,1078,0.834439,-0.12721,16.989,0.995763,16.1071,1.12807
3.55839,-12.4609,-0.0952132,0.0854053,0.0127947,-0.0187887,-0.000366535,-0.000435501,-0.000156959,-0.000240316,-0.00056172,-0.677268,0.00796298,1180,1078,0.831557,-0.127794,17.0199,0.996986,16.1253,1.11636
4.25217,-12.4597,-0.111026,0.0858472,0.0126953,-0.0202387,-0.000407996,-0.000442439,-0.000165704,-0.000258621,-0.000591814,-0.73362,0.00812217,1187,1078,0.832792,-0.127818,17.0078,0.98146,16.1056,1.09762
4.94628,-12.4591,-0.126605,0.0850528,0.0133342,-0.0178982,-0.000433592,-0.000430868,-0.00015757,-0.000274655,-0.000589806,-0.789719,0.00865666,1194,1078,0.828125,-0.131281,16.9818,0.965733,16.0921,1.09342
5.64089,-12.4591,-0.142912,0.0845684,0.0131327,-0.0160053,-0.000438297,-0.000403566,-0.000141445,-0.000278425,-0.000563439,-0.846479,0.00888417,1201,1078,0.825928,-0.12729,16.9695,0.971726,16.0883,1.10092
6.33622,-12.4585,-0.161079,0.0831774,0.0129663,-0.0163076,-0.000418497,-0.000367238,-0.000136891,-0.000253598,-0.000532137,-0.87794,0.00890911,1208,1078,0.810663,-0.120467,16.967,0.966771,16.0989,1.09912
7.03255,-12.4574,-0.182629,0.0825312,0.0121623,-0.0160778,-0.00038396,-0.000304772,-0.000162546,-0.000177067,-0.000511664,-0.904865,0.00874873,1215,1078,0.803939,-0.110155,16.9908,0.96222,16.1295,1.08861
7.73038,-12.4556,-0.210293,0.0823933,0.0117525,-0.015566,-0.000345391,-0.00022109,-0.00020554,-6.85097e-05,-0.000497971,-0.932216,0.00862596,1222,1078,0.802833,-0.102491,17.0496,0.941656,16.1907,1.06767
8.42967,-12.4533,-0.243598,0.0824785,0.0117174,-0.0159979,-0.000291238,-1.83992e-05,-0.000292055,0.000167526,-0.000477164,-1.00389,0.00856348,1229,1078,0.802221,-0.101127,17.1412,0.915887,16.2805,1.04223
9.12865,-12.4522,-0.272931,0.0819875,0.0117769,-0.0155235,-0.000245669,0.000131906,-0.000352506,0.000342995,-0.000456758,-1.03124,0.00851056,1236,1078,0.797461,-0.103718,17.2174,0.912625,16.3623,1.03803
9.82709,-12.4524,-0.297001,0.0819127,0.0119073,-0.0150612,-0.00019004,0.000305095,-0.000435847,0.000558778,-0.000443723,-1.04368,0.00856163,1243,1078,0.796892,-0.10632,17.2849,0.931282,16.4312,1.0571
10.5259,-12.4525,-0.320763,0.0816361,0.0119857,-0.0155642,-0.000143189,0.000539175,-0.000529449,0.000827851,-0.000431865,-1.07162,0.00816642,1250,1078,0.792491,-0.106095,17.3583,0.944176,16.5062,1.07139
11.2257,-12.4516,-0.347467,0.081262,0.0119541,-0.0174725,-9.35235e-05,0.000760496,-0.000602495,0.00107196,-0.000404983,-1.09368,0.00768741,1257,1078,0.784443,-0.10198,17.4519,0.940842,16.5997,1.06993
11.9244,-12.4509,-0.366619,0.0808044,0.0117712,-0.0215915,-5.87064e-05,0.000946645,-0.000646401,0.00126282,-0.000374882,-1.11588,0.0074062,1264,1078,0.771321,-0.096242,17.5274,0.938081,16.6719,1.06569
12.621,-12.4507,-0.372308,0.0800972,0.0114195,-0.0227312,-5.51134e-05,0.00108552,-0.000665063,0.00139131,-0.000360908,-1.13982,0.00787017,1271,1078,0.761333,-0.0921282,17.5506,0.935148,16.7001,1.05878
13.3176,-12.4509,-0.375828,0.079942,0.0109298,-0.0215922,-7.30153e-05,0.00118334,-0.000648038,0.00145769,-0.000347368,-1.17032,0.00820847,1278,1078,0.761282,-0.0863621,17.5741,0.940037,16.7272,1.06024
14.0151,-12.4506,-0.382192,0.0798704,0.0104014,-0.0206392,-0.000109245,0.00121871,-0.000591909,0.00144424,-0.000334774,-1.20676,0.0084677,1285,1078,0.761738,-0.0784152,17.6169,0.934356,16.7724,1.05251
14.7127,-12.4502,-0.386922,0.0795587,0.0102583,-0.0195632,-0.000165539,0.00118217,-0.000516984,0.00135764,-0.000341009,-1.24359,0.00848725,1292,1078,0.760016,-0.0734633,17.6582,0.920183,16.8187,1.04126
15.4089,-12.45,-0.383196,0.078954,0.0103979,-0.0202831,-0.000233525,0.00111043,-0.000433877,0.00123833,-0.000361425,-1.28413,0.00857802,1299,1078,0.751835,-0.0731323,17.6749,0.904773,16.84,1.02837
16.1052,-12.4505,-0.377325,0.0783835,0.0102728,-0.0214539,-0.000304016,0.000981501,-0.000336989,0.00106448,-0.000386999,-1.32935,0.00843685,1306,1078,0.743116,-0.0704226,17.6917,0.9029,16.8603,1.02573
16.8042,-12.4506,-0.384102,0.0792893,0.00930008,-0.0207485,-0.000392996,0.000666223,-0.000270632,0.000731364,-0.000458136,-1.33459,0.00855747,1313,1078,0.752976,-0.0588703,17.7753,0.912717,16.936,1.02773
17.5073,-12.45,-0.408649,0.079275,0.00770513,-0.015858,-0.000481024,0.000327085,-0.000208325,0.000377629,-0.000531568,-1.33278,0.00896255,1320,1078,0.762057,-0.0466381,17.9173,0.930239,17.087,1.02891
18.2115,-12.4491,-0.436855,0.0794804,0.00627183,-0.0110799,-0.000548509,-1.08757e-05,-0.000180815,4.42775e-05,-0.000603663,-1.27474,0.00936273,1327,1078,0.773221,-0.0365481,18.0833,0.942048,17.2593,1.0254
18.9171,-12.4482,-0.469417,0.0790284,0.00518219,-0.00873693,-0.000620735,-0.000388801,-0.000157206,-0.000309417,-0.000700119,-1.10318,0.00941612,1334,1078,0.772932,-0.0299,18.2711,0.956674,17.4557,1.02635
19.6236,-12.4469,-0.504478,0.0780379,0.00485396,-0.0084152,-0.000665956,-0.00061098,-0.000208536,-0.000428128,-0.000848808,-0.850928,0.00940059,1341,1078,0.763111,-0.0315521,18.4741,0.961905,17.669,1.02345
20.3305,-12.4454,-0.538709,0.0770495,0.00437976,-0.00827742,-0.000706243,-0.000801284,-0.000257655,-0.000491763,-0.00101576,-0.694206,0.0090745,1348,1078,0.752968,-0.0373545,18.6817,0.967423,17.8867,1.01359
21.0368,-12.4442,-0.567844,0.0758533,0.00399354,-0.00706606,-0.000737261,-0.000970445,-0.000299653,-0.000532317,-0.00117539,-0.599865,0.00897741,1355,1078,0.742986,-0.0397404,18.8733,0.967224,18.0923,1.00416
21.7414,-12.4437,-0.587051,0.0757784,0.00409142,-0.00922131,-0.000770106,-0.00104061,-0.000336748,-0.000542465,-0.00126826,-0.594435,0.00907445,1362,1078,0.737185,-0.0363149,19.0514,0.962477,18.2672,1.00299
22.445,-12.4438,-0.598706,0.0758535,0.00408668,-0.0116022,-0.000790483,-0.00103153,-0.000354406,-0.000536666,-0.00128534,-0.621499,0.00899784,1369,1078,0.732368,-0.0249348,19.2098,0.957379,18.4207,1.00713
23.1485,-12.4437,-0.608486,0.0758471,0.00427935,-0.0145849,-0.000795752,-0.000950189,-0.000341693,-0.000522661,-0.00122328,-0.674271,0.00898826,1376,1078,0.725388,-0.0175589,19.3686,0.947839,18.5743,1.00638
23.8539,-12.4431,-0.624992,0.0758904,0.00408487,-0.015428,-0.000804036,-0.0008337,-0.000313762,-0.000504756,-0.00113298,-0.76178,0.00913554,1383,1078,0.723404,-0.0182594,19.5575,0.946916,18.7612,1.00013
24.5597,-12.4423,-0.641027,0.0751596,0.00404555,-0.0156877,-0.000801725,-0.000672623,-0.000287604,-0.000442415,-0.00103193,-0.89579,0.00915061,1390,1078,0.714922,-0.0265723,19.7432,0.945615,18.9538,0.989595
25.2664,-12.4417,-0.6595,0.0744465,0.00395332,-0.015674,-0.000786232,-0.000506401,-0.000257147,-0.000353569,-0.000939064,-1.03455,0.00927772,1397,1078,0.707204,-0.0324584,19.9454,0.947201,19.1631,0.983486
25.9732,-12.4413,-0.675958,0.0732562,0.00384536,-0.0156399,-0.000770339,-0.0003728,-0.000222994,-0.000272846,-0.000870293,-1.14941,0.0094648,1404,1078,0.694789,-0.0292671,20.1424,0.945091,19.3721,0.982371
26.6812,-12.4411,-0.69607,0.0719719,0.00328292,-0.0152539,-0.00075302,-0.000277599,-0.000191261,-0.000210207,-0.000820412,-1.23203,0.00970309,1411,1078,0.682253,-0.0157579,20.3591,0.946904,19.6026,0.98634
27.3904,-12.4407,-0.719364,0.0714016,0.00244049,-0.0145539,-0.000722613,-0.000112807,-0.000154587,-7.58579e-05,-0.000759562,-1.33618,0.00980508,1418,1078,0.677548,0.000876038,20.6025,0.94933,19.8528,0.98871
28.1002,-12.4399,-0.743572,0.0714945,0.00194756,-0.0147397,-0.000706962,-6.25523e-05,-0.000124603,-3.92981e-05,-0.000730217,-1.38629,0.0102703,1425,1078,0.677472,0.00955801,20.8651,0.946748,20.1141,0.984479
28.8088,-12.4387,-0.759959,0.0707752,0.00226056,-0.0136055,-0.000715828,-5.19542e-05,-9.51097e-05,-3.85971e-05,-0.000729185,-1.43127,0.0102676,1432,1078,0.67219,-0.0035873,21.095,0.933907,20.3529,0.965873
29.5171,-12.4382,-0.773177,0.0695216,0.00175181,-0.0110257,-0.000721399,-5.08344e-05,-6.97525e-05,-4.36556e-05,-0.000728578,-1.46824,0.0107185,1439,1078,0.664949,-0.00672691,21.3124,0.938096,20.587,0.958825
30.2267,-12.438,-0.789832,0.0688827,0.00110377,-0.0082106,-0.000725788,-4.28948e-05,-5.63844e-05,-3.82707e-05,-0.000730412,-1.48897,0.0110569,1446,1078,0.664416,-0.00409044,21.5564,0.94777,20.8418,0.960269
30.9391,-12.4381,-0.817184,0.0681941,0.00125108,-0.0078639,-0.000717195,-4.91644e-05,-7.22779e-05,-4.14338e-05,-0.000724926,-1.46424,0.0110367,1453,1078,0.657808,-0.00144162,21.8523,0.957086,21.1451,0.975438
31.6543,-12.4376,-0.854388,0.0684678,0.00177892,-0.0119113,-0.000644619,7.17998e-05,-0.00019199,0.000120007,-0.000692826,-1.32479,0.011409,1460,1078,0.650738,-0.00585974,22.2102,0.965215,21.494,0.986635
32.3689,-12.4361,-0.886508,0.0679583,0.00152045,-0.0151327,-0.000548964,0.000284801,-0.000362476,0.00042035,-0.000684513,-1.21295,0.0118981,1467,1078,0.637778,-0.00481377,22.547,0.960265,21.831,0.974801
33.0808,-12.4346,-0.904489,0.0674159,0.000862671,-0.0134626,-0.000461544,0.000439426,-0.000513531,0.00067206,-0.000694178,-1.14544,0.0123102,1474,1078,0.635685,0.000731152,22.8294,0.942439,22.1214,0.950422
33.7932,-12.4331,-0.923007,0.0663917,0.000112691,-0.00301322,-0.000349307,0.000610349,-0.000705095,0.000983395,-0.000722352,-1.08416,0.0121971,1481,1078,0.649121,0.00446662,23.1037,0.920733,22.4213,0.925768
34.5045,-12.432,-0.934886,0.0645478,-9.83345e-06,0.00408331,-0.000170083,0.000873836,-0.000983927,0.00146568,-0.000761925,-1.02927,0.0117634,1488,1078,0.646914,0.00332637,23.3566,0.898156,22.7032,0.905334
35.2151,-12.4329,-0.941605,0.0648533,-0.000917587,0.00715058,6.27381e-05,0.00118531,-0.00132325,0.00206139,-0.000813341,-0.985984,0.0116842,1495,1078,0.656819,0.0173683,23.625,0.914253,22.9726,0.919365
35.9248,-12.4342,-0.942612,0.0642872,-0.00171698,-0.00247208,0.00034977,0.00153153,-0.00171218,0.00275192,-0.00087062,-0.951551,0.0122687,1502,1078,0.628468,0.0313568,23.888,0.943965,23.2274,0.938733
36.6359,-12.4351,-0.947511,0.0653565,-0.00312985,-0.0100269,0.000689096,0.00188367,-0.00213668,0.00350498,-0.000932208,-0.921689,0.0129808,1509,1078,0.620928,0.0517189,24.1872,0.971793,23.5048,0.951698
37.3475,-12.4342,-0.952819,0.0651871,-0.00341777,-0.0165764,0.00106286,0.00223677,-0.00255804,0.00427433,-0.000974699,-0.898174,0.0132126,1516,1078,0.603248,0.0542426,24.4817,0.957958,23.7917,0.929118
38.0614,-12.4335,-0.96566,0.0654786,-0.00401105,-0.0119033,0.00141621,0.00248816,-0.00288086,0.00488248,-0.000978108,-0.87737,0.0127253,1523,1078,0.616679,0.0597578,24.8018,0.947146,24.1153,0.915559
38.7759,-12.433,-0.979091,0.06464,-0.0045825,-0.00960112,0.00164882,0.002605,-0.00299012,0.00515501,-0.000901195,-0.864673,0.0125021,1530,1078,0.613428,0.0650438,25.1235,0.942319,24.4487,0.906316
-40.7624,-13.1407,-0.0425219,0.0899726,0.0220825,-0.0130288,0.000147406,8.21579e-05,8.17937e-05,0.000202842,2.67222e-05,0.595636,0.0107901,725,1085,0.922434,-0.214171,36.5327,0.939869,35.6281,1.16708
-40.0864,-13.1395,-0.0653714,0.0902732,0.0216213,-0.00920131,0.000125233,6.04614e-05,2.63524e-05,0.0001346,5.10945e-05,0.341521,0.0102739,732,1085,0.928384,-0.205404,36.0938,0.929925,35.1967,1.1597
-39.4108,-13.1384,-0.0808582,0.0903572,0.0212284,-0.00825015,0.000106977,2.44633e-06,-4.32404e-05,0.000122545,-1.3122e-05,-0.345591,0.00984736,739,1085,0.929666,-0.199666,35.6406,0.921956,34.7449,1.15036
-38.7348,-13.1372,-0.0974553,0.0907712,0.0214135,-0.0111929,9.46879e-05,-6.03299e-05,-0.000109846,0.000151618,-0.00011726,-0.478157,0.00954979,746,1085,0.930885,-0.200391,35.212,0.909701,34.3036,1.13873
-38.0592,-13.1367,-0.107146,0.0916393,0.0211044,-0.0129711,8.17131e-05,-0.000110082,-0.000155365,0.000168393,-0.000196762,-0.508898,0.00943996,753,1085,0.937823,-0.202351,34.7657,0.916057,33.8435,1.13518
-37.3829,-13.1361,-0.12117,0.09213,0.0208225,-0.0131186,7.04342e-05,-0.000140124,-0.00017751,0.000171537,-0.000241227,-0.517738,0.00957927,760,1085,0.942283,-0.198711,34.3333,0.918319,33.4056,1.13527
-36.7071,-13.1361,-0.128232,0.0917946,0.0208326,-0.0130589,5.94432e-05,-0.000146254,-0.000176616,0.000160974,-0.000247785,-0.521736,0.00954047,767,1085,0.938362,-0.193729,33.8733,0.917735,32.9486,1.14021
-36.031,-13.1361,-0.135726,0.0914413,0.0212247,-0.013499,4.74579e-05,-0.000123431,-0.000154961,0.00013897,-0.000214943,-0.533442,0.00956631,774,1085,0.933764,-0.191799,33.4226,0.913292,32.4997,1.14558
-35.3552,-13.1359,-0.136895,0.0912765,0.0212013,-0.0138139,2.9728e-05,-7.95381e-05,-0.000136291,0.000121928,-0.000171738,-0.594776,0.00944352,781,1085,0.931265,-0.194404,32.9567,0.913219,32.0341,1.142
-34.6779,-13.1346,-0.152199,0.0912849,0.0207685,-0.0157415,1.96052e-05,-1.42302e-05,-0.00011341,0.000117352,-0.000111977,-0.711358,0.00976071,788,1085,0.928965,-0.197004,32.555,0.910445,31.6267,1.12605
-34.0004,-13.1328,-0.167874,0.0909065,0.0202307,-0.0155308,1.22205e-05,6.52405e-05,-8.86511e-05,0.000131261,-5.37995e-05,-0.930685,0.00976978,795,1085,0.924731,-0.197595,32.1516,0.897339,31.2272,1.10124
-33.3226,-13.1314,-0.18261,0.0907547,0.0198573,-0.0147433,-6.22787e-07,0.000154372,-6.3597e-05,0.000177127,-2.33771e-05,-1.2272,0.00968223,802,1085,0.923419,-0.193924,31.7519,0.883782,30.8307,1.08444
-32.6445,-13.131,-0.19915,0.091131,0.0198428,-0.012295,-1.02857e-05,0.000247212,-4.35731e-05,0.000254385,-1.74592e-05,-1.40763,0.00951751,809,1085,0.929259,-0.185877,31.3657,0.87722,30.4471,1.08788
-31.9657,-13.1306,-0.219456,0.0917825,0.0201467,-0.00969958,-1.225e-05,0.000336943,-3.0635e-05,0.000339611,-1.49173e-05,-1.48395,0.00956081,816,1085,0.938135,-0.177,31.0022,0.867314,30.0838,1.09558
-31.2868,-13.1297,-0.238013,0.0922852,0.0208518,-0.00655082,-1.43798e-05,0.000413339,-2.59601e-05,0.000414909,-1.59497e-05,-1.5104,0.00941611,823,1085,0.946115,-0.185383,30.6361,0.854688,29.7208,1.09154
-30.6085,-13.1281,-0.247282,0.0922043,0.0212439,-0.00504138,-1.68037e-05,0.00047067,-2.92045e-05,0.000472413,-1.85471e-05,-1.51117,0.00950549,830,1085,0.946441,-0.197081,30.2414,0.83022,29.3304,1.06436
-29.9314,-13.1261,-0.243937,0.0919352,0.0208363,-0.00549228,-1.98621e-05,0.0005039,-3.69895e-05,0.000506499,-2.24616e-05,-1.50064,0.00966173,837,1085,0.942813,-0.199833,29.8104,0.796784,28.9003,1.01935
-29.2541,-13.1267,-0.239813,0.0919414,0.0198979,-0.00632036,-2.77023e-05,0.000512808,-6.07482e-05,0.000519551,-3.44456e-05,-1.46024,0.00957626,844,1085,0.941626,-0.191487,29.3862,0.816553,28.4734,1.0275
-28.5754,-13.1286,-0.247084,0.0916947,0.0190684,-0.00721821,-3.66809e-05,0.000499266,-0.000102021,0.000518029,-5.54442e-05,-1.38891,0.00944503,851,1085,0.937696,-0.178992,29.0078,0.865987,28.0947,1.07184
-27.8959,-13.1308,-0.259378,0.0915117,0.0187743,-0.0076982,-5.09224e-05,0.000472157,-0.000142536,0.000508475,-8.72409e-05,-1.3213,0.00960761,858,1085,0.934826,-0.16803,28.6539,0.915265,27.7409,1.12591
-27.2162,-13.1312,-0.271507,0.0916192,0.0191357,-0.00787909,-6.98755e-05,0.000437606,-0.000167625,0.000487975,-0.000120244,-1.2789,0.00978819,865,1085,0.93525,-0.169703,28.3084,0.926127,27.3933,1.14253
-26.5363,-13.1306,-0.282846,0.0916043,0.0191569,-0.00849982,-8.70738e-05,0.000396614,-0.000180495,0.000456543,-0.000147003,-1.25022,0.00981613,872,1085,0.93392,-0.170481,27.9666,0.921914,27.0496,1.13737
-25.8567,-13.1299,-0.288623,0.0916788,0.0190138,-0.0100352,-0.000105996,0.000348522,-0.000193106,0.000419486,-0.00017696,-1.21863,0.00971971,879,1085,0.932449,-0.166871,27.6142,0.910859,26.692,1.12579
-25.177,-13.1289,-0.29313,0.0919264,0.0184061,-0.0104467,-0.000128831,0.000299616,-0.000207102,0.000383357,-0.000212572,-1.18655,0.00951597,886,1085,0.93406,-0.157491,27.2624,0.895753,26.3364,1.10744
-24.4958,-13.1276,-0.30853,0.0917292,0.0180634,-0.0104397,-0.000155709,0.000253525,-0.000217072,0.000347217,-0.000249401,-1.16333,0.00919727,893,1085,0.931539,-0.154782,26.952,0.884203,26.0276,1.09163
-23.8141,-13.1263,-0.326327,0.0911981,0.0176406,-0.0122541,-0.000180977,0.00021265,-0.000216302,0.000308279,-0.000276605,-1.15453,0.00892804,900,1085,0.923392,-0.149559,26.6585,0.874863,25.7342,1.07738
-23.1321,-13.1253,-0.344406,0.0901521,0.01762,-0.0151987,-0.000197437,0.000176009,-0.000203532,0.000265494,-0.000286922,-1.15657,0.00836151,907,1085,0.908507,-0.153041,26.3704,0.873949,25.4485,1.07
-22.4498,-13.1252,-0.362207,0.0894307,0.0176958,-0.0157297,-0.000202149,0.000141674,-0.000185042,0.000222337,-0.000282813,-1.15971,0.00780423,914,1085,0.899846,-0.156436,26.0848,0.885707,25.1683,1.0794
-21.768,-13.1249,-0.37283,0.0893741,0.0176969,-0.0141593,-0.000194331,0.000107008,-0.000167386,0.000181548,-0.000268871,-1.15184,0.00822896,921,1085,0.900637,-0.158017,25.7807,0.886377,24.8684,1.07983
-21.0871,-13.1243,-0.374159,0.0894903,0.0174377,-0.0127435,-0.000178506,7.44068e-05,-0.000149291,0.0001436,-0.0002477,-1.13679,0.00912005,928,1085,0.903081,-0.156977,25.4511,0.876852,24.5408,1.06721
-20.4064,-13.1237,-0.372482,0.089296,0.0167396,-0.0136006,-0.000163538,4.1987e-05,-0.000127102,0.000102672,-0.000224223,-1.12535,0.00983107,935,1085,0.899515,-0.150426,25.1196,0.86945,24.2088,1.0513
-19.7256,-13.124,-0.368824,0.0890456,0.0157799,-0.0164577,-0.000156589,1.02352e-05,-9.73859e-05,5.50479e-05,-0.000201402,-1.13953,0.0101431,942,1085,0.892799,-0.137828,24.7917,0.879282,23.8759,1.05182
-19.0451,-13.1251,-0.361329,0.0893283,0.0154853,-0.0186273,-0.000156448,-1.71774e-05,-5.98745e-05,5.02435e-06,-0.00017865,-1.21571,0.00985446,949,1085,0.892341,-0.13261,24.4595,0.895317,23.5354,1.06536
-18.365,-13.1259,-0.348568,0.0896106,0.0158925,-0.0198026,-0.000162296,-3.78701e-05,-2.01838e-05,-3.46779e-05,-0.000165489,-1.41394,0.00919821,956,1085,0.893092,-0.140637,24.1122,0.899529,23.182,1.06888
-17.6849,-13.126,-0.334324,0.0897156,0.0167046,-0.0171396,-0.000176039,-5.16768e-05,1.31922e-05,-5.02928e-05,-0.000177423,1.46627,0.00864321,963,1085,0.897048,-0.153787,23.755,0.881263,22.8299,1.05617
-17.0039,-13.1258,-0.325325,0.0896592,0.016998,-0.0145837,-0.000198252,-5.82588e-05,3.83482e-05,-4.84424e-05,-0.000208068,1.3202,0.00831521,970,1085,0.899294,-0.160366,23.4226,0.866026,22.5039,1.04238
-16.3231,-13.126,-0.312417,0.0893104,0.0165496,-0.0141211,-0.000221749,-5.59895e-05,6.51487e-05,-3.34491e-05,-0.000244289,1.2377,0.00801238,977,1085,0.895829,-0.156176,23.0845,0.86223,22.17,1.03403
-15.6426,-13.1263,-0.29582,0.0889316,0.0159139,-0.0167242,-0.000240492,-4.7118e-05,0.000100851,-4.09322e-06,-0.000283517,1.16756,0.00783574,984,1085,0.8879,-0.146645,22.7464,0.858549,21.829,1.02486
-14.9619,-13.1271,-0.279391,0.0887078,0.0157647,-0.0191495,-0.000255311,-3.52256e-05,0.000138932,3.19648e-05,-0.000322501,1.12034,0.00756573,991,1085,0.881703,-0.142435,22.4166,0.858155,21.4953,1.02369
-14.2806,-13.1278,-0.266113,0.0884362,0.0162307,-0.0207805,-0.000269004,-2.57125e-05,0.00016465,5.73548e-05,-0.000352071,1.10355,0.00763275,998,1085,0.876015,-0.147735,22.1027,0.857064,21.1799,1.02558
-13.5989,-13.129,-0.25341,0.0879811,0.0166997,-0.0204499,-0.000286203,-1.95684e-05,0.000168866,6.22636e-05,-0.000368035,1.11955,0.00784678,1005,1085,0.871164,-0.155479,21.7913,0.865535,20.8733,1.03611
-12.9174,-13.1302,-0.237981,0.0876196,0.0168963,-0.0198016,-0.000305552,-1.55134e-05,0.000155687,5.22329e-05,-0.000373298,1.16037,0.00804067,1012,1085,0.86775,-0.157826,21.4764,0.872865,20.5633,1.04565
-12.2361,-13.1312,-0.218509,0.0870651,0.0169922,-0.017724,-0.00031832,-1.27169e-05,0.00013793,4.03284e-05,-0.000371365,1.20365,0.00798279,1019,1085,0.864441,-0.158062,21.148,0.872006,20.2449,1.04823
-11.5546,-13.1322,-0.199742,0.0870107,0.0174112,-0.0166828,-0.000319925,-1.14034e-05,0.000124778,3.27445e-05,-0.000364073,1.23073,0.00813445,1026,1085,0.864781,-0.157328,20.8364,0.863111,19.9358,1.04965
-10.8725,-13.1331,-0.18333,0.087369,0.0175959,-0.0131757,-0.000316602,-1.36124e-05,0.000114191,2.46035e-05,-0.000354818,1.24785,0.00800427,1033,1085,0.872982,-0.155762,20.5385,0.856993,19.6423,1.05176
-10.1904,-13.1344,-0.165866,0.087827,0.0175169,-0.0110397,-0.000315197,-1.671e-05,9.92859e-05,1.32986e-05,-0.000345206,1.27728,0.0081175,1040,1085,0.880292,-0.154854,20.2477,0.865262,19.3515,1.06112
-9.50898,-13.1356,-0.141373,0.0878946,0.0168064,-0.00825731,-0.000315062,-1.89744e-05,7.50466e-05,-1.03946e-06,-0.000332997,1.33621,0.00823937,1047,1085,0.884685,-0.152426,19.9321,0.876709,19.0412,1.06256
-8.82955,-13.1375,-0.102208,0.0875103,0.016026,-0.00850261,-0.000315209,-2.23189e-05,4.07781e-05,-1.67475e-05,-0.00032078,1.43501,0.00824391,1054,1085,0.880016,-0.14429,19.5707,0.888338,18.6827,1.0662
-8.15126,-13.139,-0.0540289,0.0866055,0.0157207,-0.0107418,-0.000313763,-2.61556e-05,-5.17575e-07,-2.61547e-05,-0.000313764,-1.569,0.00827515,1061,1085,0.866988,-0.141887,19.1818,0.882412,18.2972,1.05462
-7.4704,-13.1406,-0.0220383,0.0862439,0.0157032,-0.0135315,-0.000307321,-2.75301e-05,-4.29859e-05,-2.10749e-05,-0.000313776,-1.42174,0.00846493,1068,1085,0.858555,-0.137376,18.8665,0.883824,17.9789,1.05808
-6.78605,-13.1415,-0.0118005,0.086236,0.0152356,-0.0146408,-0.000290723,-2.36053e-05,-6.94175e-05,-6.6425e-06,-0.000307686,-1.33113,0.00842057,1075,1085,0.856239,-0.12641,18.6393,0.888695,17.7489,1.06356
-6.09729,-13.1411,-0.0286094,0.0862974,0.0146672,-0.0152048,-0.000264698,-1.72575e-05,-7.94627e-05,6.06317e-06,-0.000288018,-1.28533,0.00863837,1082,1085,0.855408,-0.117537,18.5198,0.892288,17.6274,1.06394
-5.40759,-13.1396,-0.0493211,0.0858653,0.0144066,-0.0124995,-0.000225651,-1.28095e-05,-8.12475e-05,1.46598e-05,-0.00025312,-1.24477,0.00880224,1089,1085,0.854639,-0.115741,18.4101,0.876519,17.5276,1.04676
-4.71755,-13.1394,-0.0699759,0.085127,0.0146435,-0.00901568,-0.000179451,-1.56434e-05,-8.11796e-05,1.77714e-05,-0.000212865,-1.18032,0.00909812,1096,1085,0.852026,-0.12441,18.3022,0.885809,17.4345,1.05495
-4.02825,-13.1399,-0.0835947,0.0849495,0.0143332,-0.00691837,-0.000137457,-2.10893e-05,-8.1763e-05,2.10789e-05,-0.000179626,-1.09464,0.00946841,1103,1085,0.853058,-0.127057,18.1835,0.910073,17.3218,1.07188
-3.3394,-13.1397,-0.0922052,0.08457,0.0143423,-0.00859535,-0.000100523,-2.73254e-05,-7.87548e-05,2.29194e-05,-0.000150767,-1.00291,0.00904395,1110,1085,0.845995,-0.127918,18.0594,0.911209,17.1974,1.07094
-2.65051,-13.1391,-0.0989999,0.0845716,0.0141708,-0.0122362,-6.5909e-05,-3.48023e-05,-7.57322e-05,2.69572e-05,-0.000127668,-0.886676,0.0085506,1117,1085,0.839589,-0.123532,17.9434,0.900842,17.0732,1.05851
-1.96104,-13.1385,-0.107336,0.0848209,0.014441,-0.0175643,-3.88758e-05,-4.89005e-05,-7.67889e-05,3.30641e-05,-0.00012084,-0.752807,0.00818725,1124,1085,0.832807,-0.127715,17.8464,0.89454,16.9618,1.04924
-1.271,-13.1387,-0.117192,0.0848267,0.014862,-0.0180206,-3.23056e-05,-7.56143e-05,-8.25092e-05,3.13435e-05,-0.000139263,-0.657069,0.0079346,1131,1085,0.83143,-0.13006,17.7488,0.895774,16.863,1.05648
-0.579829,-13.139,-0.131883,0.0848062,0.0147864,-0.015711,-5.02512e-05,-0.000115809,-8.9333e-05,1.21267e-05,-0.000178187,-0.609559,0.00787586,1138,1085,0.834402,-0.129091,17.6703,0.907818,16.7895,1.06974
0.113974,-13.1379,-0.1603,0.0850601,0.0141602,-0.0114752,-8.67073e-05,-0.000165281,-9.83789e-05,-2.00609e-05,-0.000231927,-0.595429,0.0078881,1145,1085,0.84347,-0.121565,17.6494,0.904891,16.7748,1.06502
0.808626,-13.1365,-0.191421,0.0849625,0.0133147,-0.00933843,-0.000137374,-0.000216436,-0.000110213,-5.98162e-05,-0.000293993,-0.613206,0.00821942,1152,1085,0.845539,-0.107985,17.6469,0.899049,16.7776,1.0572
