 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
36.5206,-11.0763,-0.4047,-0.0052337,-0.00321806,-0.00866141,-0.000235534,1.86646e-05,0.000115325,6.31873e-05,-0.000280057,1.20236,0.0116173,1509,1064,-0.0716973,0.0190955,21.5761,0.744022,21.6176,0.689889
37.2326,-11.0739,-0.414566,-0.00553556,-0.00290538,-0.0097736,-0.000285269,-3.84466e-05,9.52268e-05,-5.97817e-06,-0.000317738,1.2422,0.0119575,1516,1064,-0.0774132,0.0132259,21.8785,0.696048,21.9216,0.641477
37.9455,-11.0715,-0.425887,-0.0052991,-0.00341524,-0.00610371,-0.000317675,-0.00011107,7.82863e-05,-8.47572e-05,-0.000343987,1.24655,0.01223,1523,1064,-0.0663744,0.016505,22.1929,0.652629,22.2388,0.594145
38.659,-11.0703,-0.437966,-0.00448845,-0.00457875,-0.00260027,-0.000337099,-0.000201999,0.000105998,-0.000143857,-0.000395241,1.06909,0.0128746,1530,1064,-0.0499297,0.0362886,22.5238,0.631147,22.5664,0.57157
-40.7966,-11.8148,0.430146,-0.00393982,-0.00389528,0.00133847,-6.89639e-05,0.000134954,0.000102607,0.000177646,-0.000111656,1.17651,0.00930108,725,1071,-0.0396595,0.0319824,34.0554,1.70819,34.0975,1.66129
-40.1199,-11.8128,0.392877,-0.00374476,-0.00373389,0.00207268,-5.10058e-05,0.000165429,6.44114e-05,0.000183148,-6.87243e-05,1.30235,0.00918266,732,1071,-0.0369649,0.0291798,33.6754,1.69594,33.7178,1.65016
-39.4439,-11.8117,0.36635,-0.00430391,-0.00359728,0.0030897,-4.79371e-05,0.00016303,4.58217e-05,0.000172553,-5.74597e-05,1.3659,0.00914532,739,1071,-0.0418435,0.0319287,33.2547,1.68822,33.3053,1.64898
-38.7687,-11.8112,0.353237,-0.00499657,-0.00374964,0.00211628,-4.80392e-05,0.000144858,3.15896e-05,0.000149899,-5.30807e-05,1.41254,0.00911702,746,1071,-0.0498483,0.0387574,32.7958,1.68284,32.8503,1.64672
-38.0942,-11.8109,0.349542,-0.00544489,-0.00489155,0.000300158,-4.66345e-05,0.000123043,2.39634e-05,0.000126362,-4.99539e-05,1.43315,0.00894549,753,1071,-0.0560658,0.0545903,32.3135,1.68868,32.3674,1.64363
-37.419,-11.81,0.341877,-0.00479526,-0.00500741,-0.000996427,-3.94831e-05,0.000103621,2.75895e-05,0.000108756,-4.4618e-05,1.38679,0.00903296,760,1071,-0.0504956,0.0593563,31.8614,1.67204,31.9055,1.62831
-36.7433,-11.8094,0.329515,-0.00473155,-0.00481214,-0.000632103,-2.68663e-05,8.69502e-05,4.10762e-05,0.000100226,-4.01422e-05,1.25819,0.00910942,767,1071,-0.0495026,0.0624299,31.4225,1.66232,31.467,1.6262
-36.0671,-11.8092,0.314797,-0.00464713,-0.00408242,0.000558913,-1.39613e-05,7.43818e-05,5.72569e-05,0.000102525,-4.21049e-05,1.11395,0.00907575,774,1071,-0.0475167,0.0566686,30.9966,1.65727,31.0435,1.63143
-35.3907,-11.8088,0.301373,-0.00529857,-0.00345285,4.69178e-05,-1.15176e-05,6.89342e-05,6.4494e-05,0.000104719,-4.73022e-05,1.06424,0.00900077,781,1071,-0.0547605,0.0481773,30.57,1.65545,30.6217,1.63343
-34.7144,-11.8072,0.290478,-0.00574663,-0.00289968,-0.000596139,-2.64495e-06,6.55049e-05,7.59534e-05,0.000114677,-5.18168e-05,0.996255,0.00874739,788,1071,-0.0600301,0.038821,30.1431,1.62933,30.1974,1.60855
-34.0379,-11.8048,0.28114,-0.00615374,-0.00287593,-0.00252229,1.49428e-05,6.39708e-05,9.612e-05,0.000138654,-5.97399e-05,0.910254,0.0083683,795,1071,-0.066138,0.032314,29.7209,1.59174,29.774,1.56309
-33.3608,-11.8019,0.267842,-0.00588804,-0.00295582,-0.00325095,2.50665e-05,6.51306e-05,0.000118072,0.000164858,-7.46605e-05,0.869428,0.00827664,802,1071,-0.0641224,0.0295006,29.323,1.54683,29.3715,1.51301
-32.6827,-11.8004,0.245951,-0.00548115,-0.00318595,-0.00316776,1.68035e-05,6.65954e-05,0.000132662,0.000176677,-9.3278e-05,0.878152,0.00827149,809,1071,-0.059834,0.0300744,28.9619,1.53726,29.0069,1.4992
-32.0042,-11.8,0.223625,-0.00511849,-0.00286039,-0.00372249,3.88162e-06,6.94743e-05,0.000138099,0.000178618,-0.000105262,0.901981,0.00840416,816,1071,-0.056695,0.0308242,28.6102,1.53825,28.6502,1.50732
-31.3263,-11.8006,0.209331,-0.00491879,-0.00218794,-0.00319051,-1.50722e-06,7.18556e-05,0.000135621,0.000175668,-0.00010532,0.917473,0.00844659,823,1071,-0.054137,0.0268642,28.231,1.55054,28.2704,1.53
-30.6497,-11.8006,0.211056,-0.00480207,-0.00170235,-0.00249613,2.56592e-06,7.48124e-05,0.000131642,0.000175197,-9.78186e-05,0.919305,0.00849964,830,1071,-0.0522418,0.0220852,27.7984,1.54174,27.8386,1.5269
-29.9739,-11.7995,0.221595,-0.00471274,-0.00207826,-0.00324587,9.23268e-06,7.70982e-05,0.000129995,0.000177516,-9.11849e-05,0.913065,0.00895554,837,1071,-0.0521073,0.0117994,27.3436,1.52532,27.381,1.49138
-29.296,-11.7993,0.215309,-0.00436044,-0.00253292,-0.00139973,7.96755e-06,7.54555e-05,0.000122667,0.000168935,-8.55117e-05,0.919622,0.00936921,844,1071,-0.0464535,0.010182,26.9525,1.53441,26.9915,1.49106
-28.6167,-11.7995,0.197042,-0.0043085,-0.00318395,0.000138696,-1.60357e-06,7.02324e-05,0.000103306,0.000143686,-7.50575e-05,0.952704,0.00946299,851,1071,-0.0441968,0.0217501,26.6099,1.55168,26.6525,1.50798
-27.9366,-11.7998,0.174622,-0.00452538,-0.00382652,0.00148504,-1.5908e-05,6.67757e-05,7.25331e-05,0.000108922,-5.80539e-05,1.04442,0.00912079,858,1071,-0.0448942,0.0381792,26.287,1.57101,26.3354,1.53204
-27.2572,-11.7993,0.160635,-0.00498756,-0.00384178,0.00206782,-2.93374e-05,6.92395e-05,3.82004e-05,8.23099e-05,-4.24077e-05,1.24113,0.0083555,865,1071,-0.0489766,0.0466317,25.9396,1.55955,25.994,1.52947
-26.5779,-11.7976,0.149893,-0.00522435,-0.00352381,0.000416986,-3.84645e-05,7.87877e-05,8.81093e-06,7.94461e-05,-3.91228e-05,1.49621,0.00794698,872,1071,-0.0532771,0.0448536,25.595,1.52742,25.6474,1.50073
-25.8979,-11.7955,0.1359,-0.00517797,-0.00331417,-0.00255096,-4.49364e-05,9.15157e-05,-1.21086e-05,9.25819e-05,-4.60025e-05,-1.48297,0.00818991,879,1071,-0.0562142,0.0397595,25.2752,1.49819,25.3195,1.46802
-25.2171,-11.7938,0.117386,-0.00475267,-0.00301042,-0.0029756,-5.54155e-05,0.000104306,-2.72479e-05,0.000108826,-5.99359e-05,-1.40639,0.00856704,886,1071,-0.0523485,0.0324004,24.9757,1.47688,25.0148,1.44507
-24.5353,-11.7926,0.0925569,-0.00439011,-0.00283612,-0.00179135,-7.50112e-05,0.000116352,-4.20183e-05,0.000125172,-8.38308e-05,-1.3639,0.00850168,893,1071,-0.0472331,0.0287278,24.7014,1.47012,24.7399,1.43914
-23.8534,-11.7913,0.0689186,-0.00445832,-0.00291377,-0.00108058,-9.96032e-05,0.000124198,-5.19113e-05,0.000135653,-0.000111058,-1.35362,0.00833513,900,1071,-0.0470852,0.0302904,24.4263,1.45953,24.4674,1.42921
-23.1719,-11.79,0.0517909,-0.00501321,-0.00323234,-0.00234873,-0.000115462,0.000127444,-4.84795e-05,0.000136762,-0.00012478,-1.3809,0.00768555,907,1071,-0.0543212,0.0366073,24.1342,1.44585,24.1776,1.41431
-22.4903,-11.7894,0.0363061,-0.00551026,-0.00370579,-0.00333343,-0.00011914,0.000124267,-3.35139e-05,0.000128797,-0.00012367,-1.43644,0.00753059,914,1071,-0.0606364,0.0451334,23.8423,1.44452,23.8882,1.41109
-21.8086,-11.7889,0.0216353,-0.00567501,-0.00395607,-0.00326138,-0.000116571,0.000114952,-1.3652e-05,0.000115754,-0.000117373,-1.5121,0.00800112,921,1071,-0.0622501,0.0473999,23.5547,1.44711,23.6025,1.4108
-21.1274,-11.789,0.0136614,-0.00540801,-0.00396249,-0.00277196,-0.000110809,0.000101374,6.16684e-06,0.000101553,-0.000110988,1.54177,0.0085421,928,1071,-0.0589078,0.0463582,23.2522,1.45446,23.2987,1.41744
-20.4472,-11.7884,0.0167304,-0.00539565,-0.00375612,-0.00232192,-9.90368e-05,8.45503e-05,2.39659e-05,8.76273e-05,-0.000102114,1.4431,0.00860074,935,1071,-0.0582314,0.0397087,22.9132,1.43814,22.9607,1.39899
-19.7674,-11.7876,0.0245321,-0.00565939,-0.00336817,-0.00297321,-7.89078e-05,6.69354e-05,4.25528e-05,7.84431e-05,-9.04154e-05,1.30668,0.00836579,942,1071,-0.0618064,0.033502,22.5634,1.41048,22.6119,1.37235
-19.0877,-11.7875,0.034562,-0.00624333,-0.00289859,-0.00371689,-4.81259e-05,5.08427e-05,6.20783e-05,8.07461e-05,-7.80294e-05,1.12189,0.00786357,949,1071,-0.0688149,0.0279671,22.2089,1.39127,22.2613,1.35664
-18.4081,-11.7878,0.047559,-0.00646356,-0.00296674,-0.00391913,-1.09448e-05,3.89901e-05,7.76969e-05,9.56326e-05,-6.75873e-05,0.940859,0.0073363,956,1071,-0.071365,0.028385,21.8522,1.38486,21.9063,1.34907
-17.7285,-11.788,0.0625801,-0.00628992,-0.00323684,-0.00256347,2.06431e-05,2.78672e-05,8.62875e-05,0.000110618,-6.21079e-05,0.806316,0.00724083,963,1071,-0.0677999,0.0296964,21.4946,1.3761,21.5505,1.33717
-17.0483,-11.788,0.0743547,-0.00578536,-0.00355847,-0.000565473,3.90903e-05,2.14675e-05,8.77537e-05,0.000118474,-5.7916e-05,0.735361,0.00713916,970,1071,-0.0599384,0.0313416,21.1575,1.3649,21.2133,1.32274
-16.3669,-11.7872,0.0780271,-0.00527286,-0.00389383,0.0017518,4.37478e-05,2.04481e-05,8.64499e-05,0.000119329,-5.51333e-05,0.718422,0.00691387,977,1071,-0.0515089,0.0315342,20.8566,1.3463,20.9131,1.29942
-15.6844,-11.7868,0.076238,-0.00489772,-0.00400327,0.00234991,3.76125e-05,2.3806e-05,8.6123e-05,0.000117108,-5.569e-05,0.745406,0.00683479,984,1071,-0.0467904,0.0325489,20.5855,1.33733,20.6398,1.28976
-15.0023,-11.7879,0.0791636,-0.0048222,-0.00408741,0.00200624,2.53069e-05,3.08344e-05,8.93076e-05,0.000117421,-6.12797e-05,0.800866,0.00705464,991,1071,-0.0464308,0.0335874,20.3027,1.35395,20.3554,1.30539
-14.3212,-11.7897,0.0911682,-0.00513913,-0.0040134,0.000742339,7.30628e-06,3.86347e-05,9.16534e-05,0.000115953,-7.00118e-05,0.870034,0.00747227,998,1071,-0.0513957,0.0336984,19.9911,1.37677,20.0439,1.32867
-13.6413,-11.7906,0.113881,-0.00550542,-0.00376344,0.000317317,-1.63995e-05,4.53443e-05,8.70302e-05,0.000106816,-7.78712e-05,0.955838,0.00755849,1005,1071,-0.0557316,0.031966,19.644,1.3687,19.6994,1.32365
-12.9611,-11.7915,0.136027,-0.00587764,-0.00361853,5.38638e-06,-4.54281e-05,4.86011e-05,7.42916e-05,8.95047e-05,-8.63317e-05,1.06751,0.00755758,1012,1071,-0.0599703,0.0312238,19.3052,1.36124,19.3636,1.31822
-12.2812,-11.7922,0.16185,-0.00593019,-0.0036064,0.000436921,-7.37623e-05,4.71374e-05,6.10653e-05,7.26129e-05,-9.92377e-05,1.17556,0.00739631,1019,1071,-0.0598685,0.0320527,18.9608,1.34836,19.0208,1.30683
-11.6005,-11.7926,0.182987,-0.00593807,-0.00367779,0.000258409,-9.73958e-05,3.97696e-05,5.20102e-05,5.72604e-05,-0.000114887,1.24638,0.00713512,1026,1071,-0.0601762,0.0358973,18.6425,1.33169,18.7022,1.29237
-10.9183,-11.7926,0.195378,-0.0060166,-0.0038712,0.000702791,-0.000117276,3.0266e-05,4.71734e-05,4.40593e-05,-0.000131069,1.28633,0.00694204,1033,1071,-0.0602944,0.0422171,18.3616,1.31341,18.423,1.27689
-10.2352,-11.7921,0.203946,-0.0062654,-0.00418092,0.000672577,-0.000131817,2.18373e-05,4.40959e-05,3.35927e-05,-0.000143572,1.31027,0.00712388,1040,1071,-0.06283,0.0475684,18.101,1.29297,18.165,1.25543
-9.55461,-11.7931,0.230674,-0.00621885,-0.00449251,0.00106902,-0.000137639,1.39115e-05,3.48348e-05,2.1535e-05,-0.000145262,1.35535,0.00717264,1047,1071,-0.0617048,0.0467451,17.7812,1.29281,17.8456,1.24834
-8.87684,-11.7952,0.278256,-0.00606042,-0.00471058,-0.000379609,-0.000135522,4.35177e-06,1.89357e-05,6.86989e-06,-0.00013804,1.43859,0.00695945,1054,1071,-0.0622055,0.0468056,17.395,1.29623,17.4547,1.24616
-8.20057,-11.7985,0.336874,-0.00565362,-0.00460696,-0.00139002,-0.000125606,-7.53408e-06,4.5991e-06,-7.35521e-06,-0.000125785,1.53192,0.00652365,1061,1071,-0.0595659,0.0420127,16.9755,1.31432,17.0288,1.26054
-7.5212,-11.8011,0.375727,-0.00564612,-0.00422839,-0.00473699,-0.000110808,-1.69916e-05,-7.27201e-06,-1.64313e-05,-0.000111368,-1.4939,0.00635776,1068,1071,-0.0646304,0.0408146,16.6381,1.32612,16.6837,1.27604
-6.83679,-11.8016,0.382468,-0.00590738,-0.00363873,-0.00473566,-9.64113e-05,-2.33617e-05,-1.34395e-05,-2.09676e-05,-9.88055e-05,-1.39451,0.00672234,1075,1071,-0.067377,0.0379312,16.4178,1.31525,16.4662,1.27444
-6.1496,-11.8003,0.372917,-0.00623956,-0.00365857,-0.00473031,-7.98323e-05,-2.6598e-05,-1.60425e-05,-2.21372e-05,-8.4293e-05,-1.29959,0.00702614,1082,1071,-0.0707909,0.0369015,16.2652,1.29379,16.3169,1.25157
-5.46317,-11.7989,0.370409,-0.00663124,-0.00368246,-0.00252528,-5.7708e-05,-2.73698e-05,-1.87176e-05,-1.84463e-05,-6.66314e-05,-1.12593,0.00717856,1089,1071,-0.0713571,0.0361153,16.0875,1.26226,16.1481,1.22067
-4.77722,-11.7979,0.372878,-0.00684342,-0.0035245,-0.000961372,-3.51149e-05,-2.75011e-05,-1.93807e-05,-1.15569e-05,-5.1059e-05,-0.882377,0.00691818,1096,1071,-0.0710546,0.0305944,15.9013,1.23576,15.9675,1.19313
-4.08998,-11.7974,0.369054,-0.00683008,-0.00331154,-0.00140748,-1.47059e-05,-2.7425e-05,-1.54251e-05,-4.38084e-06,-3.77501e-05,-0.589871,0.00690756,1103,1071,-0.071622,0.0254207,15.7523,1.22558,15.8174,1.18175
-3.40144,-11.7974,0.358918,-0.00662978,-0.00374629,-0.00325313,2.77354e-06,-2.57732e-05,-6.90394e-06,4.35556e-06,-2.73552e-05,-0.225259,0.00698383,1110,1071,-0.0725036,0.0266231,15.6387,1.23892,15.698,1.18571
-2.712,-11.7974,0.345205,-0.00619135,-0.00392931,-0.00410536,1.99303e-05,-2.47881e-05,1.50373e-06,1.99808e-05,-2.48386e-05,0.033576,0.00706701,1117,1071,-0.0694164,0.0257484,15.5458,1.25043,15.599,1.19189
-2.02181,-11.7971,0.329036,-0.00613992,-0.0041758,-0.00413522,4.16381e-05,-2.24869e-05,3.62991e-06,4.18429e-05,-2.26917e-05,0.0563667,0.00709195,1124,1071,-0.0689457,0.0274134,15.4636,1.25645,15.5162,1.19447
-1.33093,-11.7967,0.310773,-0.00625126,-0.00387226,-0.0030339,6.31921e-05,-2.10137e-05,3.15142e-06,6.33099e-05,-2.11315e-05,0.0373556,0.00709864,1131,1071,-0.0683093,0.0279565,15.3923,1.25062,15.4485,1.19635
-0.63829,-11.7955,0.284046,-0.00641378,-0.00388224,-0.00322543,7.91364e-05,-2.32518e-05,1.28073e-06,7.91525e-05,-2.32678e-05,0.0125059,0.0069964,1138,1071,-0.070289,0.0312633,15.3624,1.24039,15.4198,1.18912
0.0559875,-11.793,0.2498,-0.00626849,-0.00398507,-0.00363941,8.57412e-05,-2.89883e-05,-5.67646e-06,8.60214e-05,-2.92684e-05,-0.0493163,0.00692683,1145,1071,-0.0695077,0.0343929,15.3717,1.21409,15.4268,1.1635
0.749757,-11.7913,0.221054,-0.00608216,-0.00403292,-0.00376524,8.12532e-05,-3.21293e-05,-1.41367e-05,8.29892e-05,-3.38653e-05,-0.12219,0.00728752,1152,1071,-0.0678367,0.0342433,15.3669,1.19855,15.4201,1.14675
1.4435,-11.7907,0.194755,-0.00572408,-0.0036879,-0.00342099,7.05976e-05,-3.19241e-05,-2.05739e-05,7.45723e-05,-3.58987e-05,-0.190838,0.00757924,1159,1071,-0.0636507,0.0249363,15.3607,1.20613,15.411,1.15242
2.1377,-11.7905,0.168106,-0.00558519,-0.00367969,-0.00327923,5.82208e-05,-2.89403e-05,-2.72692e-05,6.60492e-05,-3.67686e-05,-0.279558,0.00778524,1166,1071,-0.0620095,0.0226222,15.3611,1.2209,15.4104,1.16514
2.83267,-11.7898,0.139294,-0.00531707,-0.00377606,-0.00135191,4.44026e-05,-2.65585e-05,-3.74568e-05,6.05155e-05,-4.26714e-05,-0.406244,0.00738787,1173,1071,-0.0559655,0.0292321,15.3744,1.21935,15.4251,1.16992
3.52765,-11.7887,0.112827,-0.00512278,-0.00415522,0.000365592,3.09975e-05,-2.35138e-05,-5.3528e-05,6.38095e-05,-5.63258e-05,-0.549914,0.00697575,1180,1071,-0.0509659,0.0391266,15.3859,1.21038,15.4382,1.16463
4.22125,-11.7871,0.0966508,-0.00517601,-0.00418127,0.00122304,1.17293e-05,-1.50776e-05,-6.57204e-05,6.53991e-05,-6.87474e-05,-0.684805,0.00694853,1187,1071,-0.0499662,0.0427601,15.365,1.18166,15.4197,1.13969
4.91584,-11.7856,0.0769198,-0.00546626,-0.0036761,-0.000815476,-1.45042e-05,1.88159e-06,-6.48087e-05,5.90132e-05,-7.16358e-05,-0.848273,0.00721366,1194,1071,-0.0565068,0.0371954,15.3683,1.15947,15.4217,1.12053
5.61099,-11.7849,0.0562346,-0.00579971,-0.00302175,-0.00456118,-3.80456e-05,2.54096e-05,-5.35517e-05,5.59269e-05,-6.85629e-05,-1.05283,0.00735419,1201,1071,-0.0665916,0.0292571,15.3852,1.15505,15.4343,1.11834
6.30661,-11.7843,0.0350893,-0.00628532,-0.00290639,-0.00983058,-5.50878e-05,5.43004e-05,-3.87235e-05,6.66209e-05,-6.74083e-05,-1.26276,0.00734969,1208,1071,-0.0810109,0.03054,15.4123,1.15488,15.4559,1.11739
7.00231,-11.7831,0.0157345,-0.0061897,-0.00308397,-0.0110722,-6.46926e-05,8.83416e-05,-2.4719e-05,9.22353e-05,-6.85863e-05,-1.41456,0.00739374,1215,1071,-0.0823747,0.0344011,15.4377,1.14319,15.4779,1.10484
7.69858,-11.7818,-0.00462016,-0.00595526,-0.0032488,-0.0105422,-6.57485e-05,0.000128364,-8.47107e-06,0.000128733,-6.61175e-05,-1.52727,0.00749912,1222,1071,-0.0791372,0.0354767,15.4718,1.12895,15.511,1.08881
8.39601,-11.7802,-0.0290975,-0.00597954,-0.00339299,-0.00930323,-6.21725e-05,0.000170233,1.25783e-05,0.000170912,-6.28513e-05,1.51688,0.00768726,1229,1071,-0.0771981,0.0349838,15.525,1.1132,15.5669,1.07064
9.09407,-11.7789,-0.0547836,-0.00604413,-0.00352202,-0.00725297,-5.54694e-05,0.00020967,3.42189e-05,0.000214015,-5.98145e-05,1.44449,0.00759775,1236,1071,-0.074133,0.03468,15.5878,1.105,15.6347,1.06119
9.79254,-11.7784,-0.0804517,-0.00638681,-0.00372583,-0.00573378,-4.58929e-05,0.000243179,5.20404e-05,0.000252262,-5.49761e-05,1.398,0.00755644,1243,1071,-0.0748026,0.0366716,15.656,1.11052,15.7094,1.06589
10.492,-11.7778,-0.109098,-0.00659929,-0.00369582,-0.00466031,-3.40125e-05,0.000270991,6.05221e-05,0.000282562,-4.5583e-05,1.3819,0.0072837,1250,1071,-0.0749716,0.037675,15.7451,1.11455,15.8028,1.07241
11.1912,-11.7774,-0.134037,-0.00688204,-0.003367,-0.00430473,-1.7813e-05,0.000290626,5.51753e-05,0.000300199,-2.7386e-05,1.39901,0.00724516,1257,1071,-0.0771965,0.032721,15.828,1.11812,15.8893,1.07805
11.8875,-11.7768,-0.141537,-0.00704728,-0.00326822,-0.00532569,-3.91923e-06,0.000303765,3.83427e-05,0.000308471,-8.62541e-06,1.44867,0.00713541,1264,1071,-0.0808273,0.0291935,15.8557,1.11011,15.9168,1.06767
12.5821,-11.7767,-0.138336,-0.006994,-0.00341658,-0.00685911,2.63485e-06,0.000310697,1.79752e-05,0.000311742,1.58956e-06,1.51271,0.00749404,1271,1071,-0.0832469,0.0287138,15.853,1.10231,15.9108,1.05506
13.2782,-11.7768,-0.140518,-0.00649878,-0.00395965,-0.00550169,5.59297e-06,0.00031228,1.98275e-06,0.000312292,5.58015e-06,1.56433,0.00795713,1278,1071,-0.0756521,0.0341187,15.877,1.10423,15.9325,1.05241
13.9754,-11.7762,-0.147078,-0.00615482,-0.00427032,-0.0036275,5.92506e-06,0.000308499,-1.19637e-05,0.000308971,5.45273e-06,-1.53134,0.00824514,1285,1071,-0.0685638,0.0387785,15.9225,1.09209,15.9781,1.04019
14.6729,-11.7753,-0.152849,-0.00601249,-0.00414298,-0.00204195,7.63101e-06,0.000299146,-2.7494e-05,0.000301716,5.06059e-06,-1.47758,0.00820863,1292,1071,-0.0640599,0.0413257,15.9709,1.06513,16.0281,1.01984
15.3693,-11.7744,-0.151132,-0.00615565,-0.00391614,-0.0030999,7.43418e-06,0.000284168,-4.30553e-05,0.000290712,8.90213e-07,-1.41996,0.00794168,1299,1071,-0.0675948,0.0409571,16,1.03556,16.0568,0.99355
16.0661,-11.7746,-0.149856,-0.00606978,-0.00400323,-0.00741026,2.23966e-06,0.000267283,-5.47406e-05,0.000278144,-8.62111e-06,-1.37494,0.00769979,1306,1071,-0.0752756,0.0448674,16.0461,1.03283,16.0942,0.989259
16.7648,-11.775,-0.156267,-0.0056677,-0.00438262,-0.0116796,-5.0562e-06,0.000251933,-5.27626e-05,0.000262344,-1.54672e-05,-1.37598,0.00765076,1313,1071,-0.0797902,0.0529598,16.1317,1.04328,16.1682,0.996346
17.4667,-11.7747,-0.176661,-0.00573358,-0.00509016,-0.00933235,-9.24156e-06,0.000237113,-3.26861e-05,0.000241376,-1.35045e-05,-1.44111,0.00798698,1320,1071,-0.0757889,0.0562384,16.2613,1.05769,16.3029,1.00152
18.1696,-11.774,-0.199312,-0.00585418,-0.00525358,-0.00552056,-3.51276e-06,0.000222808,-3.14934e-06,0.000222852,-3.55658e-06,-1.55688,0.0080229,1327,1071,-0.0693555,0.0478614,16.404,1.06256,16.4538,0.997985
18.8738,-11.7727,-0.226797,-0.00606485,-0.00532919,-0.0019982,1.37324e-05,0.000208222,2.59868e-05,0.000211635,1.03201e-05,1.44023,0.00786776,1334,1071,-0.0643182,0.037573,16.5723,1.06268,16.6305,0.989396
19.5795,-11.771,-0.258902,-0.00602486,-0.00485509,-0.00355787,3.62702e-05,0.000193526,5.05257e-05,0.00020836,2.14358e-05,1.28522,0.00789987,1341,1071,-0.0671346,0.0279826,16.7773,1.04881,16.8323,0.974368
20.2849,-11.7695,-0.28752,-0.00612445,-0.00454963,-0.0049798,5.24235e-05,0.000178675,6.99487e-05,0.000209771,2.13279e-05,1.15248,0.00777171,1348,1071,-0.0710974,0.0283148,16.9746,1.03034,17.0282,0.961221
20.9905,-11.7685,-0.315047,-0.00656388,-0.00448732,-0.00770467,5.24413e-05,0.000163059,8.78532e-05,0.000211564,3.93664e-06,1.06633,0.00772503,1355,1071,-0.0811748,0.0338583,17.1739,1.0211,17.2273,0.956449
21.6955,-11.7679,-0.337408,-0.00676186,-0.00453319,-0.00927378,4.03859e-05,0.000149616,0.000104452,0.00021287,-2.28679e-05,1.02629,0.00777602,1362,1071,-0.0864834,0.0388365,17.361,1.01771,17.414,0.95573
22.3994,-11.7673,-0.352012,-0.00640184,-0.00435808,-0.00776635,3.05737e-05,0.000136428,0.000110224,0.000205774,-3.87715e-05,1.00923,0.00788034,1369,1071,-0.0798218,0.0403332,17.5265,1.00503,17.5785,0.949456
23.1029,-11.7667,-0.363341,-0.00566415,-0.0040877,-0.00504885,2.56965e-05,0.000123163,0.000100986,0.00018656,-3.77004e-05,1.0102,0.00811305,1376,1071,-0.0668101,0.0407972,17.6886,0.987065,17.7378,0.939804
23.8079,-11.766,-0.379227,-0.00505306,-0.00377459,-0.00306952,2.29494e-05,0.000110535,8.45795e-05,0.000161987,-2.85023e-05,1.02428,0.00842142,1383,1071,-0.056568,0.0375872,17.8756,0.973498,17.922,0.931139
24.5128,-11.7655,-0.392399,-0.00470612,-0.00354248,-0.00299194,2.01486e-05,0.000101548,6.44636e-05,0.000137085,-1.53882e-05,1.06698,0.00818736,1390,1071,-0.052973,0.0348673,18.0602,0.964424,18.1032,0.924117
25.2193,-11.7646,-0.411316,-0.00479632,-0.00340571,-0.00296822,1.86573e-05,9.92302e-05,3.68664e-05,0.000113553,4.33487e-06,1.20025,0.00801896,1397,1071,-0.0538391,0.0307513,18.27,0.955089,18.314,0.913568
25.9263,-11.7636,-0.430389,-0.00558664,-0.0031953,-0.00358514,2.75071e-05,0.000103716,1.68767e-06,0.000103753,2.74697e-05,1.54867,0.00809967,1404,1071,-0.0630679,0.0268164,18.4816,0.944922,18.5328,0.903228
26.6343,-11.7632,-0.452065,-0.0064777,-0.00324467,-0.00318252,4.75977e-05,0.000111029,-3.27869e-05,0.00012493,3.3697e-05,-1.1698,0.00830972,1411,1071,-0.0710612,0.0255517,18.708,0.947944,18.769,0.904391
27.3422,-11.7631,-0.470739,-0.00683313,-0.00342995,-0.00363611,7.4775e-05,0.000116546,-6.0108e-05,0.000159294,3.20275e-05,-0.952607,0.00825706,1418,1071,-0.0755744,0.0327669,18.9373,0.952508,19.0011,0.911946
28.0498,-11.7633,-0.486243,-0.00656157,-0.00348186,-0.00572916,0.000102566,0.000123601,-7.44083e-05,0.000188231,3.79353e-05,-0.855607,0.00845283,1425,1071,-0.0774861,0.0375096,19.1707,0.959583,19.2285,0.920865
28.757,-11.7618,-0.498041,-0.00577783,-0.00351093,-0.00980757,0.000123586,0.000134904,-7.5152e-05,0.00020461,5.388e-05,-0.822978,0.00827736,1432,1071,-0.0787627,0.0356891,19.4059,0.936616,19.4495,0.892049
29.4653,-11.7605,-0.512583,-0.00517217,-0.00353406,-0.0112613,0.000138526,0.000146396,-6.55846e-05,0.000208164,7.67584e-05,-0.815364,0.00881341,1439,1071,-0.0760723,0.0319405,19.653,0.920071,19.6884,0.870092
30.175,-11.7599,-0.531363,-0.00482481,-0.00404976,-0.0117733,0.000154843,0.000155357,-4.57766e-05,0.000200877,0.000109323,-0.788202,0.00941392,1446,1071,-0.0738312,0.0352622,19.9199,0.923672,19.9511,0.866002
30.8867,-11.7597,-0.556547,-0.00461093,-0.00436834,-0.01305,0.000165219,0.000158613,-2.03337e-05,0.000182516,0.000141316,-0.704883,0.00979,1453,1071,-0.0746731,0.0387072,20.2185,0.936058,20.2458,0.87433
31.5998,-11.7596,-0.586285,-0.00472299,-0.00442451,-0.0154419,0.000155146,0.000155277,9.65271e-06,0.000164864,0.000145558,0.788786,0.0105633,1460,1071,-0.0813316,0.04033,20.5406,0.952369,20.5657,0.888965
