 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-25.2171,-11.7938,0.117386,0.094708,0.0182671,-0.0231733,-8.7367e-05,-0.000197474,-0.000290975,0.000153717,-0.000438558,-0.691902,0.00942801,886,1071,0.948496,-0.165283,26.0013,1.25552,25.0148,1.44507
-24.5353,-11.7926,0.0925569,0.0952185,0.0178671,-0.0222697,-9.87157e-05,-0.000209795,-0.000288208,0.000139255,-0.000447766,-0.690211,0.00945333,893,1071,0.954135,-0.164954,25.7294,1.25681,24.7399,1.43914
-23.8534,-11.7913,0.0689186,0.0957153,0.0175519,-0.0209746,-0.000110318,-0.000215493,-0.000269585,0.00011176,-0.000437572,-0.689073,0.00944122,900,1071,0.960116,-0.162759,25.4587,1.24999,24.4674,1.42921
-23.1719,-11.79,0.0517909,0.0958482,0.0169781,-0.0205899,-0.000130365,-0.000213066,-0.000234165,6.60721e-05,-0.000409503,-0.698006,0.00895725,907,1071,0.961297,-0.155948,25.1694,1.23964,24.1776,1.41431
-22.4903,-11.7894,0.0363061,0.0950499,0.0166287,-0.018228,-0.000158918,-0.000205541,-0.000199394,1.8523e-05,-0.000382982,-0.727208,0.00886687,914,1071,0.955315,-0.148432,24.8665,1.23387,23.8882,1.41109
-21.8086,-11.7889,0.0216353,0.0942105,0.0169175,-0.0164898,-0.000193141,-0.000193849,-0.00018155,-1.19445e-05,-0.000375045,-0.784424,0.00943934,921,1071,0.948176,-0.150504,24.5686,1.22828,23.6025,1.4108
-21.1274,-11.789,0.0136614,0.0936655,0.0171613,-0.0181101,-0.000226956,-0.000176329,-0.00017596,-2.38711e-05,-0.000379414,-0.856837,0.0100132,928,1071,0.939924,-0.160654,24.2638,1.24159,23.2987,1.41744
-20.4472,-11.7884,0.0167304,0.0932281,0.0169489,-0.0224037,-0.000252509,-0.000153248,-0.000173484,-2.24348e-05,-0.000383323,-0.924717,0.0100508,935,1071,0.929385,-0.164539,23.9326,1.23521,22.9607,1.39899
-19.7674,-11.7876,0.0245321,0.0934914,0.0160906,-0.0246781,-0.000270981,-0.000126242,-0.00016657,-1.69997e-05,-0.000380224,-0.99033,0.00971516,942,1071,0.928566,-0.159915,23.5922,1.22366,22.6119,1.37235
-19.0877,-11.7875,0.034562,0.09366,0.0150073,-0.0260221,-0.00028345,-9.43483e-05,-0.000151463,-1.03465e-05,-0.000367452,-1.06443,0.0090793,949,1071,0.927928,-0.15033,23.2468,1.22164,22.2613,1.35664
-18.4081,-11.7878,0.047559,0.093762,0.0149354,-0.0231151,-0.000282883,-5.98913e-05,-0.000128173,-1.50592e-06,-0.000341268,-1.14336,0.0084313,956,1071,0.93209,-0.151178,22.886,1.21386,21.9063,1.34907
-17.7285,-11.788,0.0625801,0.0934992,0.015545,-0.0205408,-0.000267112,-2.81505e-05,-0.000106819,1.26368e-05,-0.0003079,-1.20605,0.00833173,963,1071,0.932106,-0.159325,22.5216,1.19547,21.5505,1.33717
-17.0483,-11.788,0.0743547,0.0931077,0.015887,-0.0198156,-0.000245552,-6.99094e-07,-9.24411e-05,3.02811e-05,-0.000276532,-1.24743,0.00823815,970,1071,0.928401,-0.162543,22.1792,1.17658,21.2133,1.32274
-16.3669,-11.7872,0.0780271,0.092658,0.0152141,-0.0184909,-0.000221994,2.24702e-05,-7.36753e-05,4.29572e-05,-0.000242481,-1.29958,0.00796186,977,1071,0.924971,-0.152349,21.8716,1.1556,20.9131,1.29942
-15.6844,-11.7868,0.076238,0.0925667,0.0145817,-0.0172392,-0.000201846,4.38276e-05,-4.74616e-05,5.26779e-05,-0.000210696,-1.38644,0.00794589,984,1071,0.925147,-0.14605,21.5946,1.15147,20.6398,1.28976
-15.0023,-11.7879,0.0791636,0.0927386,0.0145267,-0.0173187,-0.000193219,5.61278e-05,-2.5864e-05,5.87823e-05,-0.000195874,-1.46852,0.00832657,991,1071,0.926195,-0.147387,21.3125,1.16966,20.3554,1.30539
-14.3212,-11.7897,0.0911682,0.0926673,0.0148069,-0.018627,-0.000199769,6.29138e-05,-2.12389e-05,6.46199e-05,-0.000201475,-1.49064,0.0090916,998,1071,0.923028,-0.151667,21.0038,1.1927,20.0439,1.32867
-13.6413,-11.7906,0.113881,0.092361,0.0149905,-0.0199658,-0.000210492,6.66427e-05,-3.84286e-05,7.18727e-05,-0.000215722,-1.43553,0.00928492,1005,1071,0.917394,-0.151508,20.6598,1.18482,19.6994,1.32365
-12.9611,-11.7915,0.136027,0.092369,0.015095,-0.019263,-0.000215626,9.25364e-05,-7.8738e-05,0.000111489,-0.000234579,-1.33459,0.00924839,1012,1071,0.917844,-0.147992,20.3228,1.17295,19.3636,1.31822
-12.2812,-11.7922,0.16185,0.0927859,0.0153735,-0.0174981,-0.000222633,0.000102355,-0.000112023,0.000137227,-0.000257506,-1.26901,0.00890165,1019,1071,0.924022,-0.150457,19.9803,1.15673,19.0208,1.30683
-11.6005,-11.7926,0.182987,0.0928383,0.0157975,-0.0178728,-0.000233936,0.000116547,-0.00014325,0.000167647,-0.000285035,-1.22815,0.0085084,1026,1071,0.923393,-0.153518,19.6635,1.13698,18.7022,1.29237
-10.9183,-11.7926,0.195378,0.0927824,0.0153201,-0.0180776,-0.000251599,0.000146283,-0.000172811,0.000210859,-0.000316174,-1.21318,0.0082279,1033,1071,0.921929,-0.145246,19.3846,1.12312,18.423,1.27689
-10.2352,-11.7921,0.203946,0.0922386,0.0147839,-0.0200529,-0.00026945,0.000193924,-0.000198183,0.000267123,-0.000342649,-1.21699,0.0083326,1040,1071,0.912852,-0.136767,19.126,1.10584,18.165,1.25543
-9.55461,-11.7931,0.230674,0.0919774,0.0138627,-0.0211561,-0.000288539,0.000259139,-0.000217724,0.000335145,-0.000364545,-1.23493,0.00824054,1047,1071,0.907983,-0.134874,18.8068,1.11678,17.8456,1.24834
-8.87684,-11.7952,0.278256,0.0914055,0.0137032,-0.0236917,-0.00030999,0.000309744,-0.00022424,0.00038237,-0.000382616,-1.25758,0.00803681,1054,1071,0.897738,-0.134645,18.4163,1.1197,17.4547,1.24616
-8.20057,-11.7985,0.336874,0.0912952,0.0137401,-0.0266144,-0.000277227,0.000366912,-0.000209934,0.000429291,-0.000339607,-1.28197,0.00770677,1061,1071,0.891559,-0.135693,17.9964,1.13697,17.0288,1.26054
-7.5212,-11.8011,0.375727,0.0911768,0.0142879,-0.0303981,-0.000183402,0.000407995,-0.00022706,0.000485115,-0.000260522,-1.24337,0.00773526,1068,1071,0.883817,-0.131789,17.659,1.14044,16.6837,1.27604
-6.83679,-11.8016,0.382468,0.0911764,0.0140563,-0.0306196,-9.77787e-05,0.000461596,-0.000201778,0.000526784,-0.000162967,-1.25831,0.00829697,1075,1071,0.882668,-0.119148,17.4421,1.13096,16.4662,1.27444
-6.1496,-11.8003,0.372917,0.0906878,0.0134964,-0.0304059,3.41658e-05,0.000501079,-0.000169088,0.000555881,-2.06358e-05,-1.25738,0.0086321,1082,1071,0.877208,-0.110389,17.2876,1.11054,16.3169,1.25157
-5.46317,-11.7989,0.370409,0.0902182,0.0132614,-0.0272309,0.000226503,0.000513394,-0.000140301,0.000570601,0.000169297,-1.18364,0.00871073,1089,1071,0.876603,-0.113594,17.1071,1.08498,16.1481,1.22067
-4.77722,-11.7979,0.372878,0.0896075,0.0134151,-0.0257884,0.000493104,0.000488808,-0.000135227,0.0006262,0.000355712,-0.777457,0.00858853,1096,1071,0.871885,-0.122226,16.9175,1.06182,15.9675,1.19313
-4.08998,-11.7974,0.369054,0.088739,0.014359,-0.024518,0.000854618,0.00040521,-0.000183268,0.000919877,0.00033995,-0.34209,0.0108305,1103,1071,0.86424,-0.138167,16.7562,1.04597,15.8174,1.18175
-3.40144,-11.7974,0.358918,0.0852872,0.0154602,-0.0267944,0.00135627,0.000239517,-0.000316248,0.00143961,0.000156179,-0.257663,0.0238413,1110,1071,0.824586,-0.160901,16.6075,1.05224,15.698,1.18571
-2.712,-11.7974,0.345205,0.0823963,0.0153959,-0.034163,0.00210135,3.67032e-05,-0.000590071,0.00225809,-0.000120038,-0.259636,0.0422624,1117,1071,0.782388,-0.149347,16.4958,1.05439,15.599,1.19189
-40.7801,-12.478,0.200951,0.0964691,0.0216421,-0.0158616,0.000233693,0.000136355,-0.000341543,0.000530017,-0.000159969,-0.714626,0.0104305,725,1078,0.987944,-0.213819,35.8127,1.20156,34.8372,1.41746
-40.1036,-12.4761,0.16955,0.097326,0.021771,-0.014695,0.000143735,3.09441e-05,-0.00027936,0.000372335,-0.000197656,-0.6858,0.00985458,732,1078,0.997261,-0.210041,35.4173,1.17984,34.4365,1.40333
-39.4276,-12.475,0.146314,0.097453,0.0216989,-0.0174879,7.70495e-05,-7.29466e-05,-0.00022191,0.000236293,-0.00023219,-0.622441,0.00937325,739,1078,0.995558,-0.207395,35.0028,1.17872,34.0124,1.40105
-38.7521,-12.4742,0.132427,0.0974672,0.0215349,-0.0214615,1.89662e-05,-0.000159868,-0.000179215,0.000129833,-0.000270734,-0.554,0.00914237,746,1078,0.991564,-0.200957,34.5628,1.17177,33.5607,1.39412
-38.0772,-12.474,0.12788,0.0972079,0.0203949,-0.0242688,-3.44284e-05,-0.000222399,-0.000141893,4.17829e-05,-0.00029861,-0.492888,0.00907346,753,1078,0.985744,-0.188208,34.0891,1.18461,33.0814,1.39398
-37.4017,-12.4733,0.118137,0.0976014,0.0198818,-0.0225935,-8.46312e-05,-0.00026083,-0.000103106,-3.71124e-05,-0.000308349,-0.43186,0.00923224,760,1078,0.990717,-0.178256,33.6345,1.1762,32.6274,1.38664
-36.7258,-12.4732,0.108105,0.0980694,0.0197066,-0.0195843,-0.000131401,-0.000278439,-6.56626e-05,-0.000106347,-0.000303493,-0.364507,0.00918648,767,1078,0.997748,-0.174528,33.1844,1.17836,32.1808,1.39161
-36.0496,-12.473,0.0961551,0.0983901,0.0200634,-0.0170047,-0.000167968,-0.000275223,-3.01631e-05,-0.000160067,-0.000283124,-0.256176,0.00916613,774,1078,1.0029,-0.182499,32.7477,1.18058,31.7476,1.39517
-35.3733,-12.4724,0.0864258,0.0980274,0.0205879,-0.018754,-0.000204737,-0.000264714,-4.02779e-06,-0.000204467,-0.000264984,-0.0667553,0.00933047,781,1078,0.996858,-0.194206,32.3147,1.17822,31.3129,1.39016
-34.6965,-12.471,0.073164,0.0973797,0.0208656,-0.0232694,-0.000226991,-0.000235702,3.15204e-05,-0.000199527,-0.000263166,0.716746,0.0095837,788,1078,0.985104,-0.200941,31.9059,1.16419,30.8976,1.37119
-34.0197,-12.4693,0.0631489,0.096538,0.0203945,-0.0264864,-0.00023714,-0.000195125,6.53094e-05,-0.000147527,-0.000284737,0.941003,0.00956551,795,1078,0.972542,-0.195691,31.4861,1.14216,30.4769,1.34205
-33.3425,-12.4675,0.050851,0.0956621,0.0202911,-0.0283912,-0.000241406,-0.000154117,7.93282e-05,-0.00010722,-0.000288303,1.03689,0.00949331,802,1078,0.960839,-0.192641,31.0773,1.11552,30.0711,1.31489
-32.6645,-12.4665,0.0328717,0.094987,0.0200981,-0.0264792,-0.000248256,-0.000118744,6.58454e-05,-9.11476e-05,-0.000275852,1.17393,0.00923172,809,1078,0.955056,-0.18687,30.6871,1.10518,29.6925,1.30802
-31.986,-12.4657,0.0132734,0.0946203,0.0198006,-0.0240065,-0.000252913,-8.69991e-05,3.25593e-05,-8.08384e-05,-0.000259074,1.38379,0.00905357,816,1078,0.953099,-0.180154,30.3109,1.09956,29.3262,1.30529
-31.3079,-12.4652,-0.000622081,0.0949555,0.0200235,-0.0206261,-0.000246067,-6.01179e-05,-7.37652e-06,-5.98257e-05,-0.000246359,-1.53121,0.00885347,823,1078,0.959419,-0.18735,29.9248,1.09994,28.9456,1.30576
-30.6309,-12.4643,-0.00102976,0.0956306,0.0202587,-0.0178783,-0.000225282,-4.1744e-05,-4.37484e-05,-3.18494e-05,-0.000235176,-1.34837,0.00907466,830,1078,0.9687,-0.198393,29.5009,1.08472,28.5221,1.2863
-29.9545,-12.4627,0.00718155,0.0963082,0.0202906,-0.0141771,-0.000193471,-3.59855e-05,-7.59398e-05,-5.33316e-06,-0.000224123,-1.18716,0.00972326,837,1078,0.979134,-0.21227,29.0496,1.05211,28.0736,1.24321
-29.2763,-12.4635,-0.000180992,0.0960774,0.0201157,-0.0149963,-0.00015786,-4.78695e-05,-0.000117265,2.66559e-05,-0.000232385,-1.00466,0.00983116,844,1078,0.975307,-0.206979,28.6646,1.07224,27.6883,1.26453
-28.5968,-12.4644,-0.0179389,0.0954724,0.0196416,-0.0170758,-0.000123513,-7.17746e-05,-0.000171868,7.61607e-05,-0.000271448,-0.860096,0.00974326,851,1078,0.96619,-0.192775,28.324,1.10063,27.3478,1.29594
-27.9167,-12.4654,-0.0386142,0.0948524,0.018635,-0.0193831,-9.89036e-05,-0.00010057,-0.000224464,0.000124729,-0.000324203,-0.783542,0.00940512,858,1078,0.956624,-0.168227,28.001,1.13517,27.0245,1.33298
-27.2373,-12.4651,-0.0495678,0.0942214,0.0183209,-0.0232636,-8.22212e-05,-0.000129018,-0.000256324,0.00015177,-0.000363009,-0.739882,0.00902556,865,1078,0.945092,-0.155544,27.6531,1.13256,26.6723,1.33361
-26.5582,-12.464,-0.0563697,0.0943019,0.0186615,-0.0241593,-7.3754e-05,-0.000155,-0.000267737,0.000156424,-0.000385178,-0.710108,0.00897316,872,1078,0.944202,-0.159751,27.2958,1.11149,26.3116,1.31449
-25.8785,-12.4626,-0.065566,0.0948193,0.0184858,-0.0236212,-8.01488e-05,-0.000180245,-0.000273036,0.000147388,-0.000407782,-0.694753,0.0092507,879,1078,0.949473,-0.158712,26.9544,1.09021,25.9662,1.2912
-25.1979,-12.4611,-0.0801129,0.0953914,0.0181933,-0.0220292,-9.3971e-05,-0.000201769,-0.000278212,0.000135515,-0.000431255,-0.689717,0.00953196,886,1078,0.956551,-0.157799,26.6372,1.07216,25.6473,1.26929
-24.5161,-12.4598,-0.1031,0.0954486,0.0180264,-0.0217144,-0.000104828,-0.000216681,-0.000277769,0.000122589,-0.000444097,-0.686056,0.00950455,893,1078,0.956823,-0.16043,26.3559,1.06905,25.366,1.26027
-23.8342,-12.4584,-0.125065,0.0954213,0.0177588,-0.0216991,-0.00011687,-0.000223345,-0.000261699,9.69512e-05,-0.000437166,-0.685052,0.00956688,900,1078,0.955875,-0.15886,26.0776,1.05897,25.0877,1.24625
-23.1525,-12.4577,-0.142003,0.0954353,0.0171189,-0.0232147,-0.000136501,-0.000219406,-0.000228584,5.43584e-05,-0.000410266,-0.695701,0.00901069,907,1078,0.95352,-0.152476,25.7914,1.06457,24.7973,1.24383
-22.4711,-12.4578,-0.154317,0.094603,0.0168215,-0.0215435,-0.000163429,-0.000209063,-0.00019624,1.13162e-05,-0.000383808,-0.727522,0.00868293,914,1078,0.946313,-0.146059,25.4785,1.07195,24.4965,1.25314
-21.7898,-12.4577,-0.163052,0.094126,0.0167558,-0.0192672,-0.000197935,-0.000194771,-0.000181827,-1.45187e-05,-0.000378187,-0.789748,0.00915598,921,1078,0.943563,-0.147086,25.1611,1.07644,24.1892,1.25715
-21.1085,-12.4573,-0.169499,0.0939806,0.0170618,-0.0189207,-0.000233331,-0.000176005,-0.000180739,-2.16707e-05,-0.000387666,-0.864037,0.00995809,928,1078,0.941855,-0.160179,24.8501,1.0776,23.8801,1.25154
-20.4278,-12.456,-0.169703,0.093578,0.0166264,-0.0219329,-0.000259248,-0.000151731,-0.000183065,-1.46938e-05,-0.000396285,-0.928212,0.0103883,935,1078,0.933295,-0.161167,24.5286,1.05969,23.5547,1.22105
-19.7475,-12.4555,-0.163721,0.09352,0.0156712,-0.0240878,-0.000278611,-0.000123603,-0.000180963,-4.24524e-06,-0.000397969,-0.987723,0.0104772,942,1078,0.929333,-0.153048,24.1918,1.05454,23.213,1.20263
-19.0678,-12.456,-0.15162,0.0934736,0.0148069,-0.0242685,-0.000294886,-9.05544e-05,-0.000169841,5.48127e-06,-0.000390922,-1.05617,0.010135,949,1078,0.927992,-0.142786,23.834,1.05903,22.855,1.19965
-18.3886,-12.4568,-0.134429,0.0934933,0.0146354,-0.0224737,-0.000297803,-5.53582e-05,-0.000147721,1.45118e-05,-0.000367672,-1.12899,0.00931297,956,1078,0.929886,-0.140981,23.4599,1.05979,22.4848,1.20019
-17.7087,-12.4574,-0.120264,0.0934923,0.0151037,-0.0201481,-0.000283404,-2.18356e-05,-0.000125835,2.88711e-05,-0.00033411,-1.18774,0.00898205,963,1078,0.932277,-0.147868,23.1022,1.05074,22.1324,1.19579
-17.0278,-12.4575,-0.112341,0.0932788,0.015068,-0.0187108,-0.000263757,6.73858e-06,-0.000110112,4.58941e-05,-0.000302912,-1.22914,0.00884236,970,1078,0.931374,-0.147553,22.7744,1.04341,21.8099,1.18923
-16.3464,-12.4572,-0.106191,0.0925261,0.0147844,-0.0179903,-0.000240631,2.80605e-05,-9.08334e-05,5.58859e-05,-0.000268456,-1.27354,0.00848262,977,1078,0.924021,-0.143375,22.4564,1.02882,21.5008,1.17364
-15.665,-12.457,-0.0986458,0.0918384,0.0145913,-0.0177358,-0.000217207,6.1962e-05,-6.89029e-05,7.8042e-05,-0.000233287,-1.34153,0.00828487,984,1078,0.916721,-0.144013,22.1417,1.01924,21.1931,1.15968
-14.9832,-12.4573,-0.0918919,0.0917483,0.0145826,-0.0185345,-0.000204258,8.13244e-05,-4.77362e-05,8.90924e-05,-0.000212026,-1.40948,0.00822025,991,1078,0.914091,-0.147038,21.8449,1.02187,20.895,1.15843
-14.3014,-12.4586,-0.0832371,0.0918684,0.0149692,-0.0206199,-0.000204237,9.82702e-05,-4.54049e-05,0.000104938,-0.000210905,-1.42498,0.00860461,998,1078,0.911776,-0.1507,21.5529,1.03496,20.5963,1.17406
-13.6204,-12.4595,-0.0675929,0.0916736,0.01517,-0.022833,-0.000206354,0.000113726,-6.74802e-05,0.000127371,-0.000219998,-1.37128,0.00879061,1005,1078,0.906017,-0.150553,21.2386,1.03419,20.2785,1.1757
-12.9395,-12.4606,-0.0489508,0.0915928,0.0152997,-0.0220122,-0.000202007,0.000160979,-0.000117048,0.000195449,-0.000236477,-1.2844,0.00879137,1012,1078,0.905684,-0.149042,20.9138,1.03255,19.9561,1.179
-12.2591,-12.4617,-0.0256149,0.0920752,0.0156334,-0.0199442,-0.000201599,0.000186644,-0.000158001,0.000242817,-0.000257773,-1.22921,0.00856777,1019,1078,0.912922,-0.152787,20.5808,1.02708,19.6229,1.17838
-11.5781,-12.4626,-0.00410612,0.0923819,0.0161837,-0.0202862,-0.000207197,0.00021729,-0.00019794,0.000295266,-0.000285173,-1.19553,0.00843324,1026,1078,0.914904,-0.156528,20.2654,1.01654,19.3032,1.17525
-10.8961,-12.4629,0.0109508,0.092656,0.0159615,-0.0201315,-0.000221553,0.000267453,-0.000236705,0.000363261,-0.000317361,-1.1862,0.00830214,1033,1078,0.9173,-0.151075,19.9793,1.00627,19.0144,1.16609
-10.2135,-12.4634,0.0238697,0.0923045,0.0152357,-0.0209163,-0.000238638,0.000340698,-0.000270367,0.00044727,-0.000345209,-1.19532,0.00851671,1040,1078,0.91194,-0.138012,19.7038,1.00411,18.7404,1.16151
-9.53217,-12.4642,0.0472934,0.0921806,0.014182,-0.0213972,-0.000261274,0.000436722,-0.000297635,0.000546403,-0.000370954,-1.21773,0.00851701,1047,1078,0.909388,-0.132253,19.3973,1.01419,18.4337,1.15536
-8.85346,-12.4659,0.0899307,0.0915381,0.0138782,-0.02421,-0.000295087,0.000504972,-0.000311743,0.000612098,-0.000402213,-1.2398,0.00830458,1054,1078,0.898003,-0.130192,19.0257,1.01527,18.0618,1.14984
-8.17672,-12.4688,0.146922,0.0913285,0.0141666,-0.027736,-0.000272198,0.000580992,-0.000309613,0.000681505,-0.000372712,-1.25689,0.00786342,1061,1078,0.889873,-0.137331,18.6128,1.02784,17.6426,1.1583
-7.49721,-12.4711,0.186282,0.0912147,0.0147297,-0.0321054,-0.000165016,0.00065644,-0.000339957,0.00077888,-0.000287456,-1.2251,0.00805368,1068,1078,0.881272,-0.135454,18.2753,1.028,17.2961,1.16834
-6.81227,-12.4716,0.190987,0.0913802,0.0140362,-0.0331555,-7.9244e-05,0.000737349,-0.000328008,0.000852785,-0.000194679,-1.2324,0.00863041,1075,1078,0.880545,-0.119187,18.0698,1.0294,17.0865,1.17104
-6.12359,-12.4704,0.173119,0.0907197,0.0133369,-0.0327549,5.68994e-05,0.000806702,-0.000309297,0.000917821,-5.42196e-05,-1.22589,0.00894115,1082,1078,0.873584,-0.107948,17.9447,1.0165,16.9688,1.15542
-5.4356,-12.4689,0.162037,0.0900083,0.0129557,-0.030423,0.000259861,0.000836436,-0.00029547,0.000960958,0.000135339,-1.17195,0.00903221,1089,1078,0.86915,-0.107906,17.7963,0.997879,16.8326,1.13096
-4.74743,-12.4683,0.151833,0.0893353,0.0128357,-0.0284776,0.000550233,0.000846214,-0.000317197,0.00104825,0.000348202,-1.00367,0.00905013,1096,1078,0.864547,-0.111549,17.6527,0.99365,16.6999,1.12213
-4.05907,-12.4686,0.142464,0.0882447,0.0127671,-0.0290057,0.00094916,0.000799001,-0.000397676,0.00127878,0.000469379,-0.692098,0.0106744,1103,1078,0.851789,-0.111551,17.5141,1.00439,16.5709,1.13102
-3.37049,-12.4687,0.133794,0.0874601,0.0136583,-0.0291019,0.00150572,0.000674563,-0.000570059,0.0017956,0.000384683,-0.470431,0.0214023,1110,1078,0.842774,-0.12631,17.382,1.00642,16.4463,1.13641
-2.68153,-12.4681,0.124905,0.0879719,0.0151139,-0.0193226,0.00232928,0.00053419,-0.000896078,0.00270002,0.000163451,-0.39229,0.0400481,1117,1078,0.862951,-0.138515,17.2494,0.970384,16.3296,1.12624
-40.7624,-13.1407,-0.0425219,0.0969431,0.0214855,-0.0151442,0.000295491,0.000217143,-0.000304497,0.000563324,-5.06892e-05,-0.721424,0.0107864,725,1085,0.99304,-0.210731,36.6057,0.950473,35.6281,1.16708
-40.0864,-13.1395,-0.0653714,0.0979367,0.0216923,-0.0151944,0.000195533,5.13485e-05,-0.000226255,0.000360904,-0.000114022,-0.631167,0.0102406,732,1085,1.00274,-0.209294,36.1845,0.93739,35.1967,1.1597
-39.4108,-13.1384,-0.0808582,0.0980026,0.021796,-0.0203339,0.00011675,-0.000105708,-0.000167162,0.000206306,-0.000195265,-0.491836,0.00979863,739,1085,0.998336,-0.209179,35.7483,0.929888,34.7449,1.15036
-38.7348,-13.1372,-0.0974553,0.0976022,0.0218014,-0.0267013,4.59512e-05,-0.000237929,-0.000133882,9.91302e-05,-0.000291108,-0.378096,0.00943024,746,1085,0.987847,-0.206118,35.3213,0.920247,34.3036,1.13873
-38.0592,-13.1367,-0.107146,0.0970988,0.0208886,-0.03031,-1.74654e-05,-0.000334704,-0.000112345,1.82896e-05,-0.000370459,-0.308126,0.00926058,753,1085,0.978677,-0.197603,34.8667,0.929805,33.8435,1.13518
-37.3829,-13.1361,-0.12117,0.0971186,0.0205319,-0.0285707,-7.36338e-05,-0.000394009,-9.15805e-05,-4.93029e-05,-0.00041834,-0.259678,0.00941492,760,1085,0.979738,-0.190645,34.4243,0.928639,33.4056,1.13527
-36.7071,-13.1361,-0.128232,0.0973905,0.0207657,-0.0240456,-0.000123256,-0.000419354,-7.26224e-05,-0.000106404,-0.000436207,-0.228021,0.00931462,767,1085,0.98606,-0.190194,33.9578,0.924441,32.9486,1.14021
-36.031,-13.1361,-0.135726,0.0976362,0.0213002,-0.0202266,-0.000162277,-0.000411246,-5.40425e-05,-0.000151052,-0.000422471,-0.204789,0.00932671,774,1085,0.991551,-0.195676,33.501,0.921228,32.4997,1.14558
-35.3552,-13.1359,-0.136895,0.0972026,0.0212784,-0.0206147,-0.000202995,-0.000390587,-3.98e-05,-0.0001949,-0.000398681,-0.20065,0.00924926,781,1085,0.986082,-0.198209,33.0327,0.921104,32.0341,1.142
-34.6779,-13.1346,-0.152199,0.0966662,0.0206295,-0.0244204,-0.000227317,-0.000342642,-1.22196e-05,-0.000226036,-0.000343923,-0.104413,0.0097158,788,1085,0.976193,-0.195905,32.6308,0.919283,31.6267,1.12605
-34.0004,-13.1328,-0.167874,0.0958101,0.0198974,-0.0271041,-0.000236298,-0.000275932,1.86528e-05,-0.0002289,-0.000283329,0.377575,0.00989971,795,1085,0.964009,-0.193588,32.2306,0.909574,31.2272,1.10124
-33.3226,-13.1314,-0.18261,0.095014,0.0197667,-0.0281699,-0.000237616,-0.000205439,3.46835e-05,-0.000183294,-0.000259761,1.00256,0.00984105,802,1085,0.953975,-0.192511,31.8295,0.895162,30.8307,1.08444
-32.6445,-13.131,-0.19915,0.0948496,0.0200744,-0.0245564,-0.000242492,-0.000140421,2.49529e-05,-0.000134647,-0.000248265,1.34342,0.00951741,809,1085,0.9552,-0.19164,31.4349,0.888361,30.4471,1.08788
-31.9657,-13.1306,-0.219456,0.0952053,0.0204301,-0.0212156,-0.000244656,-8.3186e-05,-4.10449e-06,-8.30817e-05,-0.00024476,-1.5454,0.00933051,816,1085,0.961609,-0.189752,31.0664,0.883981,30.0838,1.09558
-31.2868,-13.1297,-0.238013,0.0958425,0.0205948,-0.0180536,-0.000235528,-3.63643e-05,-3.77189e-05,-2.94601e-05,-0.000242432,-1.38976,0.00912964,823,1085,0.970849,-0.197633,30.7014,0.88205,29.7208,1.09154
-30.6085,-13.1281,-0.247282,0.0961841,0.0206197,-0.0167532,-0.000215199,-4.605e-06,-6.50283e-05,1.38564e-05,-0.00023366,-1.29418,0.00937773,830,1085,0.975166,-0.207782,30.3112,0.863773,29.3304,1.06436
-29.9314,-13.1261,-0.243937,0.0962148,0.0202934,-0.014725,-0.00018494,1.02264e-05,-8.5557e-05,4.24218e-05,-0.000217135,-1.21088,0.00973397,837,1085,0.977125,-0.212022,29.8764,0.828152,28.9003,1.01935
-29.2541,-13.1267,-0.239813,0.0957088,0.0199146,-0.0155089,-0.000150214,1.68228e-06,-0.000116852,6.50989e-05,-0.000213631,-1.07357,0.00957512,844,1085,0.970522,-0.202358,29.4471,0.834894,28.4734,1.0275
-28.5754,-13.1286,-0.247084,0.0951567,0.0197468,-0.0173997,-0.000118714,-2.56221e-05,-0.00016502,9.92901e-05,-0.000243627,-0.922859,0.00924264,851,1085,0.962163,-0.188701,29.0684,0.870192,28.0947,1.07184
-27.8959,-13.1308,-0.259378,0.0947454,0.0195289,-0.0195427,-0.000100076,-6.3898e-05,-0.000213642,0.000132419,-0.000296393,-0.827633,0.00920019,858,1085,0.954911,-0.168304,28.7165,0.909527,27.7409,1.12591
-27.2162,-13.1312,-0.271507,0.0942314,0.0198766,-0.0232528,-8.86592e-05,-0.000104447,-0.000243416,0.000146991,-0.000340097,-0.769189,0.00937386,865,1085,0.944753,-0.167942,28.374,0.921457,27.3933,1.14253
-26.5363,-13.1306,-0.282846,0.0946077,0.0197065,-0.0233649,-8.33141e-05,-0.0001414,-0.000253682,0.000142982,-0.000367696,-0.728404,0.00951983,872,1085,0.94783,-0.169341,28.0345,0.921438,27.0496,1.13737
-25.8567,-13.1299,-0.288623,0.0952003,0.0192934,-0.0228277,-8.98167e-05,-0.000174806,-0.000259128,0.000130278,-0.000394901,-0.704126,0.00952915,879,1085,0.953903,-0.168316,27.6816,0.916951,26.692,1.12579
-25.177,-13.1289,-0.29313,0.0957631,0.0189247,-0.0215388,-0.000101739,-0.000201667,-0.000266503,0.000119443,-0.000422849,-0.692733,0.00938611,886,1085,0.960558,-0.165157,27.3284,0.901893,26.3364,1.10744
