 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
29.9929,-9.04895,0.395174,0.00377849,0.00822487,-0.0062984,-0.000324439,-0.000847517,-0.000524816,3.96627e-07,-0.00117235,-0.554237,0.0212706,1446,1043,0.0225102,-0.0456113,16.8431,0.381261,16.7944,0.497674
30.6994,-9.04789,0.3875,0.00726572,0.00398809,-0.0210978,-0.000175251,-0.000294789,-0.000885641,0.000652636,-0.00112268,-0.751706,0.0157107,1453,1043,0.0241362,-0.0419851,17.1275,0.456819,17.0207,0.476384
31.4066,-9.04676,0.379025,0.00728822,0.00265323,-0.0236523,-0.00026529,-0.000154734,-0.000889016,0.000680721,-0.00110074,-0.816448,0.0114439,1460,1043,0.018395,-0.0358181,17.3682,0.458547,17.2577,0.454554
32.1135,-9.04616,0.37319,0.00776863,0.00215383,-0.0291125,-0.000381806,-0.000363048,-0.000659963,0.000287603,-0.00103246,-0.792503,0.0105945,1467,1043,0.0103959,-0.0283983,17.6153,0.452718,17.4918,0.440635
32.821,-9.04552,0.367271,0.00736103,0.00174673,-0.0265399,-0.000416819,-0.000463052,-0.000492813,5.34193e-05,-0.000933291,-0.761961,0.0108508,1474,1043,0.0118697,-0.0189904,17.8489,0.434936,17.7339,0.426275
33.5309,-9.04354,0.352903,0.0065634,0.00154653,-0.0219156,-0.000333063,-0.000402687,-0.000446816,8.02952e-05,-0.000816045,-0.746521,0.010915,1481,1043,0.0142654,-0.0116271,18.116,0.393443,18.0163,0.392434
34.2425,-9.04124,0.333026,0.00544417,0.00146175,-0.0174935,-0.000210446,-0.000355232,-0.000424339,0.000147631,-0.000713309,-0.70091,0.0113333,1488,1043,0.013117,-0.00134918,18.4091,0.346162,18.3277,0.357713
34.955,-9.03868,0.311762,0.00422131,0.00173925,-0.017976,-4.53069e-05,-0.000325362,-0.000427888,0.000264883,-0.000635552,-0.627264,0.0118954,1495,1043,-0.000399192,-0.000437538,18.7215,0.301168,18.6521,0.318772
35.6663,-9.0377,0.297368,0.00404511,0.00224419,-0.0226827,0.00015125,-0.000297737,-0.000461979,0.000440393,-0.000586879,-0.55923,0.011879,1502,1043,-0.0134914,-0.00536846,19.0315,0.286943,18.9573,0.305505
36.3764,-9.03664,0.289901,0.00465713,0.00261182,-0.0261129,0.000400544,-0.000331431,-0.000538195,0.000685403,-0.00061629,-0.4868,0.012436,1509,1043,-0.015887,-0.010422,19.3283,0.266053,19.2434,0.283737
37.0871,-9.03499,0.281837,0.00490144,0.00284256,-0.0257811,0.00069036,-0.000383648,-0.000677892,0.00101817,-0.000711463,-0.450425,0.0124048,1516,1043,-0.0130634,-0.0191049,19.626,0.236487,19.5394,0.250713
37.7993,-9.03271,0.26986,0.0046556,0.00235286,-0.0241273,0.00101027,-0.000446389,-0.000866239,0.00141368,-0.000849799,-0.435836,0.0125551,1523,1043,-0.0118425,-0.0200763,19.9398,0.203728,19.8583,0.208686
38.5123,-9.03094,0.256557,0.00510705,0.00119211,-0.0236605,0.00131721,-0.000501543,-0.00106535,0.00180853,-0.000992859,-0.43211,0.0129796,1530,1043,-0.00648,-0.010757,20.275,0.187274,20.1899,0.178223
39.2247,-9.03033,0.247453,0.00584958,0.000568553,-0.0241068,0.00153512,-0.000548527,-0.00126097,0.00212897,-0.00114238,-0.440139,0.0125344,1537,1043,-0.000500856,-0.00615198,20.6057,0.184821,20.5127,0.167169
-40.8384,-9.82592,1.02086,0.0644707,0.0394119,-0.00884706,0.00102848,-0.000229746,0.000507102,0.00120741,-0.000408677,0.339212,0.0116245,725,1050,0.66188,-0.394836,32.8786,2.02449,32.2281,2.42907
-40.1634,-9.82349,0.995342,0.0653373,0.0404498,-0.00359752,0.000847442,-0.000197834,0.000330968,0.000943424,-0.000293815,0.28226,0.0117216,732,1050,0.675034,-0.401911,32.449,1.97478,31.8046,2.3987
-39.4886,-9.82216,0.975007,0.0654963,0.0413193,-0.0002746,0.000710788,-0.000178953,0.000220255,0.000762326,-0.000230492,0.22986,0.0115907,739,1050,0.679276,-0.40429,32.0054,1.94355,31.3685,2.38635
-38.8142,-9.82138,0.96256,0.0652763,0.0422238,-0.00192703,0.000613875,-0.000163124,0.000153109,0.000642957,-0.000192206,0.187706,0.0114583,746,1050,0.675228,-0.413404,31.5499,1.92739,30.91,2.37799
-38.1392,-9.82001,0.944922,0.0653162,0.0424709,-0.00520424,0.000560415,-0.000148478,0.00012215,0.000580872,-0.000168935,0.165938,0.0112511,753,1050,0.672383,-0.422221,31.1268,1.91856,30.4769,2.36208
-37.4634,-9.818,0.922615,0.0654369,0.041543,-0.00801352,0.000546536,-0.00013732,0.000129207,0.000570134,-0.000160917,0.180645,0.0107928,760,1050,0.670745,-0.415131,30.7265,1.90835,30.0674,2.33718
-36.7881,-9.81608,0.908019,0.0654247,0.0407809,-0.0113344,0.000557102,-0.000130322,0.000168711,0.000596276,-0.000169495,0.22815,0.010759,767,1050,0.667175,-0.410502,30.3046,1.89251,29.6361,2.30706
-36.1138,-9.81466,0.90645,0.0651354,0.0411518,-0.0152486,0.000577101,-0.000127094,0.000226831,0.000643841,-0.000193834,0.286153,0.0108651,774,1050,0.660052,-0.422057,29.8405,1.86805,29.1636,2.27475
-35.4388,-9.8138,0.900928,0.0649452,0.0423842,-0.0170791,0.00057584,-0.000125925,0.000273319,0.000669729,-0.000219814,0.330886,0.0110032,781,1050,0.655813,-0.437795,29.3923,1.84351,28.7119,2.25783
-34.7622,-9.81251,0.880297,0.0652176,0.0441893,-0.0199967,0.000591438,-0.000125698,0.000321058,0.000714169,-0.000248429,0.365131,0.0109056,788,1050,0.655203,-0.454381,29.0134,1.81427,28.322,2.24632
-34.0847,-9.80997,0.852745,0.0659985,0.045465,-0.0249315,0.000631095,-0.000127188,0.000367161,0.000779737,-0.00027583,0.384673,0.0106209,795,1050,0.657773,-0.459249,28.6769,1.76654,27.9641,2.21537
-33.4076,-9.80777,0.831579,0.0669943,0.0461876,-0.0294506,0.000682037,-0.000129255,0.000406481,0.000850652,-0.000297869,0.393213,0.010249,802,1050,0.662882,-0.461434,28.3243,1.72799,27.5894,2.18538
-32.7309,-9.80652,0.818323,0.0681005,0.0468765,-0.028758,0.000725345,-0.000136427,0.00043956,0.000909987,-0.000321069,0.397682,0.0100057,809,1050,0.674346,-0.468497,27.9359,1.70263,27.192,2.16772
-32.0545,-9.8064,0.80986,0.0690215,0.0474251,-0.023273,0.000756178,-0.000146145,0.000462383,0.000951039,-0.000341006,0.398841,0.0100399,816,1050,0.688876,-0.47419,27.5215,1.69293,26.7834,2.16889
-31.3773,-9.80613,0.796389,0.0690252,0.0478608,-0.015546,0.00079015,-0.000162819,0.000473903,0.000985694,-0.000358362,0.391341,0.0104,823,1050,0.696395,-0.474763,27.1172,1.67988,26.3996,2.17165
-30.6999,-9.80499,0.783212,0.0691676,0.0484658,-0.0129493,0.000844146,-0.000181539,0.000482503,0.00103545,-0.000372839,0.377463,0.0109162,830,1050,0.700105,-0.480718,26.7338,1.65532,26.0215,2.15603
-30.0226,-9.80276,0.773576,0.0691639,0.0495497,-0.0136743,0.000921166,-0.000205005,0.000493422,0.00110677,-0.000390605,0.359778,0.011319,837,1050,0.698782,-0.494253,26.3516,1.60561,25.6371,2.11426
-29.3451,-9.80092,0.764468,0.0692183,0.050889,-0.0180903,0.00100996,-0.000234339,0.000510673,0.00119271,-0.000417085,0.343654,0.0115223,844,1050,0.694,-0.510815,25.9843,1.56489,25.2571,2.08011
-28.6659,-9.79945,0.742044,0.0698907,0.0508885,-0.0228625,0.00110332,-0.000264657,0.000536104,0.00128838,-0.000449719,0.33239,0.0115886,851,1050,0.695121,-0.508277,25.6793,1.5531,24.9327,2.06641
-27.9859,-9.79792,0.71422,0.0707214,0.0508315,-0.0281951,0.00120071,-0.000286751,0.000566889,0.00139213,-0.000478167,0.325639,0.0113194,858,1050,0.697106,-0.504876,25.4036,1.54597,24.6349,2.05651
-27.3062,-9.79667,0.692048,0.0710862,0.0517023,-0.02971,0.00130596,-0.000301042,0.000608899,0.00151062,-0.000505693,0.324239,0.0110005,865,1050,0.698401,-0.505397,25.0992,1.52037,24.3228,2.04707
-26.6269,-9.79567,0.67639,0.0713408,0.0535013,-0.0331807,0.00142807,-0.000311232,0.000666025,0.00165381,-0.000536973,0.326785,0.0106656,872,1050,0.696239,-0.519061,24.7814,1.48976,23.9932,2.03641
-25.9467,-9.794,0.655242,0.0723001,0.05559,-0.0330073,0.00156104,-0.000321902,0.000736159,0.00181469,-0.000575544,0.33181,0.0106659,879,1050,0.705467,-0.541644,24.4879,1.45031,23.6907,2.01726
-25.2657,-9.79243,0.629167,0.0738689,0.056902,-0.0320943,0.0016887,-0.000330952,0.000815086,0.00197661,-0.000618861,0.339545,0.0106035,886,1050,0.721883,-0.55912,24.2233,1.42747,23.413,2.00458
-24.5839,-9.79104,0.599435,0.0762792,0.057472,-0.0299528,0.00179134,-0.000334465,0.000893458,0.00211697,-0.000660097,0.349501,0.0104385,893,1050,0.748481,-0.570013,23.984,1.41952,23.1555,1.99938
-23.9021,-9.7894,0.571563,0.0782979,0.0573256,-0.0307609,0.00186791,-0.000332567,0.000967577,0.00223284,-0.000697501,0.360665,0.010311,900,1050,0.767562,-0.568497,23.7482,1.40924,22.8978,1.98689
-23.2205,-9.78736,0.548673,0.07954,0.0575624,-0.0321227,0.00194007,-0.000327253,0.00103755,0.00234319,-0.000730377,0.370582,0.0101508,907,1050,0.777914,-0.571276,23.4945,1.38322,22.6285,1.96157
-22.5389,-9.78607,0.528284,0.080401,0.0581873,-0.0330654,0.00202824,-0.000319606,0.00110353,0.00246549,-0.000756857,0.37725,0.0102584,914,1050,0.784784,-0.576527,23.2335,1.36435,22.3566,1.94937
-21.8579,-9.78546,0.515893,0.0814446,0.0594486,-0.0309981,0.00214793,-0.000311715,0.00117177,0.00261678,-0.000780569,0.380615,0.0106175,921,1050,0.797222,-0.588701,22.9438,1.34264,22.0616,1.94342
-21.179,-9.78497,0.52199,0.0829632,0.0602839,-0.0261405,0.0022987,-0.000301122,0.0012494,0.00280178,-0.000804203,0.382795,0.0106437,928,1050,0.818145,-0.59138,22.5898,1.30254,21.7048,1.92257
-20.5003,-9.78454,0.532092,0.0847706,0.0612095,-0.0222332,0.00248816,-0.00029027,0.00133971,0.00302891,-0.000831014,0.38363,0.0105281,935,1050,0.840966,-0.601116,22.2331,1.26616,21.3398,1.89918
-19.8208,-9.78375,0.53802,0.0866283,0.0618193,-0.0172565,0.00273637,-0.000280258,0.00144772,0.00331873,-0.000862617,0.382452,0.0103052,942,1050,0.865791,-0.614056,21.8964,1.23494,20.9969,1.87212
-19.1404,-9.7832,0.538152,0.0878623,0.0632152,-0.0148587,0.00305918,-0.000270988,0.00157458,0.00368578,-0.000897588,0.378735,0.0100994,949,1050,0.880935,-0.642516,21.5883,1.21628,20.6821,1.85563
-18.4607,-9.78253,0.545829,0.089348,0.0645873,-0.0125619,0.00345619,-0.000260321,0.0017209,0.00413065,-0.000934773,0.37352,0.0101493,956,1050,0.898583,-0.660958,21.2616,1.17816,20.346,1.82936
-17.7806,-9.78086,0.552491,0.0916231,0.0660895,-0.0107204,0.00391468,-0.000248029,0.00188554,0.00464176,-0.00097511,0.368038,0.0104096,963,1050,0.923771,-0.67625,20.9545,1.11474,20.0205,1.78331
-17.0997,-9.7794,0.554305,0.094163,0.0679,-0.00906734,0.00443326,-0.000226883,0.00206072,0.00521378,-0.00100741,0.362065,0.0104455,970,1050,0.951427,-0.693732,20.6752,1.05644,19.7197,1.74631
-16.418,-9.77823,0.552752,0.0976153,0.0699859,-0.00656292,0.00501387,-0.000192981,0.00224443,0.00584778,-0.0010269,0.355741,0.0105343,977,1050,0.989612,-0.718616,20.4221,1.00821,19.438,1.71834
-15.7368,-9.77834,0.556244,0.100749,0.0720587,-0.0036044,0.00565452,-0.000145375,0.00244329,0.00654658,-0.00103744,0.35007,0.0105068,984,1050,1.0252,-0.743684,20.1526,0.981715,19.1441,1.7121
-15.0566,-9.77985,0.569088,0.104202,0.0736619,0.00128792,0.00634119,-9.27832e-05,0.00266293,0.00730035,-0.00105195,0.345724,0.010626,991,1050,1.0668,-0.7528,19.8534,0.96705,18.8219,1.72599
-14.3769,-9.78209,0.587812,0.108777,0.0755971,0.00673324,0.00704139,-4.49641e-05,0.00290375,0.00807924,-0.00108282,0.343269,0.0109357,998,1050,1.12079,-0.762599,19.5487,0.954992,18.4843,1.74938
-13.6972,-9.78418,0.607701,0.114085,0.0772276,0.0170114,0.00771163,-6.24586e-06,0.00315389,0.00883651,-0.00113112,0.342599,0.0114539,1005,1050,1.18924,-0.774164,19.2424,0.942319,18.149,1.76857
-13.0179,-9.78499,0.631978,0.119229,0.0796615,0.0252483,0.00832352,2.48976e-05,0.00341181,0.0095461,-0.00119769,0.344084,0.011725,1012,1050,1.25332,-0.799659,18.9302,0.898149,17.8043,1.75682
-12.3392,-9.78508,0.662464,0.124502,0.0821061,0.0319718,0.00887724,4.9841e-05,0.0036779,0.0102088,-0.00128169,0.347357,0.0119249,1019,1050,1.31674,-0.829213,18.6065,0.83879,17.4431,1.72456
-11.659,-9.78419,0.683292,0.13072,0.0852817,0.0336039,0.00936222,6.89105e-05,0.00395269,0.010816,-0.00138486,0.352437,0.0117249,1026,1050,1.38255,-0.86906,18.3474,0.76838,17.1248,1.68093
-10.9783,-9.78318,0.702546,0.138487,0.0882465,0.0374211,0.00976535,7.94865e-05,0.00424335,0.0113614,-0.00151652,0.359753,0.0112057,1033,1050,1.46741,-0.905268,18.1113,0.695562,16.8192,1.63639
-10.2988,-9.78371,0.731656,0.146703,0.0917752,0.0417888,0.0100774,8.42131e-05,0.00456209,0.0118468,-0.00168519,0.369988,0.0104957,1040,1050,1.55772,-0.947997,17.8481,0.639601,16.4831,1.61432
-9.62171,-9.78609,0.77837,0.154506,0.0951301,0.0471347,0.0102981,9.06311e-05,0.00492551,0.0122873,-0.0018985,0.383814,0.0100385,1047,1050,1.64537,-0.986642,17.5193,0.603527,16.0875,1.61384
-8.94621,-9.78827,0.837058,0.161531,0.0986608,0.0507952,0.0104468,0.00011594,0.00534957,0.0127177,-0.002155,0.401455,0.0100803,1054,1050,1.72264,-1.02232,17.1485,0.546842,15.6536,1.59773
-8.26921,-9.78981,0.886518,0.168373,0.102159,0.0530862,0.010551,0.000169041,0.0058352,0.01317,-0.00244997,0.42188,0.0103099,1061,1050,1.79599,-1.06212,16.8206,0.491848,15.2609,1.57711
-7.58855,-9.79001,0.912539,0.175623,0.107612,0.0593087,0.0106087,0.00026022,0.00638904,0.0136559,-0.00278702,0.445036,0.010386,1068,1050,1.87932,-1.12491,16.583,0.410677,14.9632,1.55111
-6.90595,-9.78964,0.927267,0.183174,0.113374,0.0658449,0.010568,0.000402888,0.00701499,0.0141482,-0.00317726,0.471898,0.01036,1075,1050,1.96626,-1.19156,16.397,0.325566,14.7147,1.52388
-6.22224,-9.78972,0.936308,0.190075,0.119956,0.0713129,0.0103638,0.000621836,0.0076939,0.014599,-0.00361335,0.503197,0.0100882,1082,1050,2.0449,-1.26018,16.2355,0.241218,14.4944,1.51132
-5.53802,-9.78972,0.943868,0.197075,0.125977,0.0751253,0.00991074,0.000938184,0.00837458,0.014925,-0.00407608,0.539498,0.0099864,1089,1050,2.12206,-1.32381,16.0913,0.164864,14.2865,1.49857
-4.85257,-9.78892,0.94525,0.203925,0.132007,0.0770659,0.00909094,0.00137152,0.0089694,0.0149958,-0.00453337,0.582214,0.0103548,1096,1050,2.19472,-1.39261,15.9801,0.0843327,14.109,1.47488
-4.16481,-9.78767,0.933814,0.211223,0.139873,0.0822801,0.00775652,0.00189698,0.00939245,0.0146655,-0.00501203,0.634216,0.0109829,1103,1050,2.27698,-1.4775,15.9217,-0.0177425,13.9866,1.45435
-3.47537,-9.78682,0.913842,0.218836,0.149181,0.0896049,0.00574241,0.00247663,0.00950687,0.0137556,-0.00553656,0.700348,0.0113487,1110,1050,2.36579,-1.57866,15.9013,-0.119125,13.9034,1.4498
-2.78575,-9.78623,0.895062,0.226129,0.158808,0.098927,0.00298696,0.00302271,0.00914839,0.0121532,-0.00614357,0.786375,0.0110113,1117,1050,2.45467,-1.68074,15.876,-0.223576,13.8227,1.44961
-2.0958,-9.78498,0.87639,0.233159,0.168946,0.109149,-0.000447347,0.00345076,0.00825169,0.00998045,-0.00697704,0.901373,0.0099978,1124,1050,2.54247,-1.78556,15.8533,-0.350554,13.7487,1.4356
-1.40402,-9.78332,0.848756,0.238254,0.178657,0.115151,-0.00444964,0.00369566,0.00682105,0.00756739,-0.00832137,1.05453,0.00977945,1131,1050,2.60375,-1.88759,15.8616,-0.467464,13.7157,1.42155
-0.710215,-9.78146,0.811135,0.238777,0.186881,0.112942,-0.00883491,0.00372043,0.00488508,0.00539721,-0.0105117,1.24015,0.0111709,1138,1050,2.60491,-1.96438,15.8865,-0.56598,13.7275,1.41282
-0.0145748,-9.77951,0.764922,0.233914,0.189557,0.11325,-0.01339,0.00348128,0.00250363,0.00384497,-0.0137537,1.42654,0.0127297,1145,1050,2.55579,-1.98491,15.8914,-0.602652,13.7789,1.41046
0.679896,-9.77719,0.728436,0.223493,0.188656,0.116692,-0.0178768,0.0029613,-0.000220641,0.00296363,-0.0178791,-1.56021,0.0134247,1152,1050,2.45588,-1.98171,15.8043,-0.609655,13.8008,1.39113
1.37023,-9.77388,0.719141,0.205739,0.183982,0.127734,-0.0220079,0.00216881,-0.0031409,0.00257019,-0.0224093,-1.44369,0.0138793,1159,1050,2.29506,-1.94277,15.532,-0.628484,13.7272,1.32562
2.05973,-9.77124,0.716867,0.180704,0.170455,0.138169,-0.0254937,0.0011501,-0.0060797,0.00247182,-0.0268154,-1.35673,0.0136156,1166,1050,2.06042,-1.8183,15.1679,-0.543413,13.634,1.2674
2.75125,-9.76948,0.704559,0.151894,0.148723,0.148822,-0.0280617,-1.9715e-05,-0.00884361,0.00253632,-0.0306178,-1.28944,0.0133824,1173,1050,1.78891,-1.60767,14.8099,-0.348481,13.5857,1.23675
3.44371,-9.76925,0.688839,0.122059,0.124006,0.162573,-0.0295237,-0.00125644,-0.0112514,0.00267522,-0.0334553,-1.23462,0.0136915,1180,1050,1.51322,-1.36321,14.4546,-0.0946337,13.5572,1.2407
4.13715,-9.76877,0.669589,0.0950388,0.100043,0.177309,-0.02982,-0.0024845,-0.0131481,0.00281302,-0.0351175,-1.18778,0.0136403,1187,1050,1.26843,-1.13205,14.1464,0.154305,13.5492,1.24276
4.83086,-9.76793,0.651074,0.0729185,0.0793707,0.192048,-0.0289897,-0.00362322,-0.0144467,0.00291781,-0.0355308,-1.14564,0.0138826,1194,1050,1.07373,-0.921814,13.8921,0.348699,13.5457,1.23688
5.52592,-9.76649,0.627044,0.0528234,0.0620406,0.196389,-0.0271486,-0.0046068,-0.0151328,0.00299118,-0.0347466,-1.10548,0.0140449,1201,1050,0.881324,-0.73956,13.7077,0.504821,13.5703,1.2237
6.22155,-9.76516,0.602109,0.031088,0.0488285,0.186481,-0.0244645,-0.00536401,-0.0152519,0.00308093,-0.0329094,-1.06512,0.0142418,1208,1050,0.646652,-0.592776,13.5463,0.628498,13.6055,1.21348
6.91823,-9.76275,0.573601,0.00941146,0.0381777,0.164693,-0.0211393,-0.00586292,-0.0148354,0.00318514,-0.0301873,-1.02313,0.0148648,1215,1050,0.390824,-0.47233,13.43,0.71855,13.6617,1.18467
7.61564,-9.76048,0.543388,-0.0102679,0.0312805,0.139096,-0.0174747,-0.00608889,-0.013954,0.00328885,-0.0268525,-0.97908,0.0152208,1222,1050,0.147651,-0.397612,13.3545,0.785249,13.7316,1.16023
8.31379,-9.75822,0.51145,-0.0234178,0.0268699,0.121807,-0.0137865,-0.00607781,-0.0127768,0.00341334,-0.0232776,-0.931891,0.0152564,1229,1050,-0.0148617,-0.348324,13.3415,0.820253,13.8152,1.13756
9.01245,-9.75594,0.479108,-0.0327811,0.0228289,0.11295,-0.010264,-0.00589235,-0.0114657,0.003594,-0.0197504,-0.879589,0.0141224,1236,1050,-0.12384,-0.295348,13.3582,0.835699,13.9077,1.11463
9.71058,-9.75365,0.452045,-0.0378492,0.0199046,0.109329,-0.00703039,-0.00560401,-0.0101274,0.00383527,-0.0164697,-0.820551,0.0127505,1243,1050,-0.179873,-0.266,13.3951,0.84204,13.9873,1.08683
10.4076,-9.75268,0.433264,-0.0409092,0.0176152,0.107602,-0.00415941,-0.00525123,-0.00882025,0.00413181,-0.0135424,-0.754491,0.0114251,1250,1050,-0.212174,-0.242424,13.4239,0.858377,14.0425,1.0782
11.1015,-9.75251,0.432932,-0.0413913,0.0155785,0.101981,-0.00169274,-0.00487053,-0.0075803,0.00446339,-0.0110267,-0.68209,0.0109911,1257,1050,-0.225876,-0.218219,13.423,0.87154,14.0346,1.06847
11.7922,-9.75255,0.451615,-0.0392449,0.0125981,0.0963556,0.000324205,-0.00448463,-0.00643262,0.00478709,-0.00894751,-0.606546,0.0110728,1264,1050,-0.213158,-0.181201,13.3831,0.877808,13.9615,1.04533
12.4828,-9.75257,0.472421,-0.0352488,0.00945504,0.0895349,0.00188112,-0.00411182,-0.00539562,0.00505649,-0.00728719,-0.531927,0.0111788,1271,1050,-0.184255,-0.137803,13.363,0.879526,13.8874,1.01965
13.1779,-9.75169,0.471313,-0.0315674,0.00755242,0.0802295,0.00299479,-0.00373754,-0.00450566,0.00525286,-0.00599561,-0.464578,0.0114721,1278,1050,-0.163624,-0.111932,13.4353,0.877772,13.9041,0.995993
13.8762,-9.75017,0.455347,-0.0282562,0.00738236,0.068898,0.00370046,-0.0033965,-0.00376074,0.00532256,-0.00501859,-0.407215,0.0111711,1285,1050,-0.151076,-0.110468,13.5715,0.867675,13.9848,0.973196
14.5736,-9.74906,0.446391,-0.0244078,0.00756179,0.0609456,0.00409091,-0.00306221,-0.00317308,0.00529559,-0.00426688,-0.362846,0.0107477,1292,1050,-0.126876,-0.113113,13.6872,0.853174,14.0461,0.952362
15.2696,-9.74849,0.44634,-0.0200792,0.00810414,0.0558577,0.00423105,-0.00270658,-0.00269448,0.00515461,-0.00363013,-0.330209,0.00996633,1299,1050,-0.0924886,-0.120131,13.7754,0.835416,14.0805,0.933949
15.9653,-9.74813,0.450025,-0.0161467,0.00827778,0.0505296,0.0041721,-0.002449,-0.00224242,0.00486007,-0.00313698,-0.297684,0.00936936,1306,1050,-0.062724,-0.113842,13.8529,0.813139,14.1078,0.91651
16.6625,-9.74784,0.447331,-0.012721,0.00821406,0.0430265,0.00400162,-0.00220898,-0.00186686,0.00451959,-0.00272695,-0.270646,0.00917387,1313,1050,-0.0425609,-0.102286,13.9607,0.799699,14.1668,0.906315
17.3617,-9.74691,0.436983,-0.0105354,0.00765697,0.0352355,0.00372362,-0.00206951,-0.00153543,0.00410541,-0.0024513,-0.243713,0.00938845,1320,1050,-0.0355996,-0.0953225,14.0929,0.795472,14.2624,0.890196
18.0612,-9.74601,0.427352,-0.00827757,0.00682204,0.0287608,0.00335916,-0.00198708,-0.00125894,0.00364078,-0.00226871,-0.220074,0.00977273,1327,1050,-0.025437,-0.0958672,14.228,0.803013,14.3627,0.874125
18.7604,-9.7452,0.420815,-0.00604466,0.00636919,0.0254079,0.00294146,-0.00206398,-0.000989092,0.00312982,-0.00225234,-0.188184,0.0096781,1334,1050,-0.00939772,-0.100066,14.3526,0.802184,14.4584,0.856762
19.4615,-9.74426,0.406936,-0.00403497,0.00663763,0.0223066,0.00244797,-0.00234009,-0.00066384,0.00253831,-0.00243042,-0.135247,0.00983521,1341,1050,0.00473466,-0.107392,14.5099,0.793982,14.5896,0.843849
20.1656,-9.74269,0.381055,-0.00188835,0.00672539,0.0180505,0.00188937,-0.00276247,-0.000255127,0.00190332,-0.00277642,-0.0546259,0.0093046,1348,1050,0.0177544,-0.10464,14.724,0.778785,14.7742,0.829144
20.8715,-9.74148,0.348158,7.35903e-05,0.00648637,0.014217,0.00135571,-0.00329567,0.000167332,0.00136172,-0.00330168,0.0359128,0.00897772,1355,1050,0.0296841,-0.0921302,14.9697,0.773882,14.9931,0.828186
21.5765,-9.73969,0.321912,0.0016009,0.00649541,0.0102005,0.000835976,-0.00387104,0.000570229,0.000904071,-0.00393913,0.118854,0.00858028,1362,1050,0.0367396,-0.0829187,15.1932,0.74947,15.194,0.809428
22.2799,-9.73814,0.305672,0.00227962,0.00582222,0.00606721,0.000325911,-0.00448973,0.000970704,0.000514216,-0.00467804,0.191608,0.00828566,1369,1050,0.0350129,-0.0702077,15.3771,0.73085,15.364,0.785836
22.9829,-9.73649,0.293584,0.00255256,0.00457998,0.00198033,-0.000220086,-0.00522692,0.00144326,0.00016615,-0.00561316,0.261486,0.00812041,1376,1050,0.0292782,-0.0570788,15.5483,0.71766,15.5255,0.756447
23.6881,-9.73491,0.2731,0.00354513,0.00363056,-0.00201641,-0.000761422,-0.00597684,0.00193125,-0.000124157,-0.00661411,0.318726,0.00864089,1383,1050,0.0307904,-0.0500191,15.7662,0.713823,15.7266,0.736461
24.3949,-9.73333,0.247196,0.00463161,0.00383775,-0.00653834,-0.00124998,-0.00658234,0.00235981,-0.000355649,-0.00747666,0.362258,0.00916603,1390,1050,0.031882,-0.0491092,16.0142,0.697737,15.956,0.721239
25.1025,-9.73194,0.219519,0.0041803,0.0049197,0.000179479,-0.00160073,-0.0071334,0.00265189,-0.000534952,-0.00819919,0.382139,0.011677,1397,1050,0.0415999,-0.0463341,16.2421,0.65714,16.1996,0.711794
25.8101,-9.73025,0.194398,0.00354384,0.00471942,0.00546453,-0.00177371,-0.00744173,0.00263459,-0.000738271,-0.00847717,0.374474,0.0176167,1404,1050,0.0466932,-0.0439221,16.4684,0.635738,16.441,0.693682
30.7419,-9.72601,0.170203,0.00952638,0.00914709,-0.0331334,-0.000404428,-0.000235153,-0.000835794,0.000520278,-0.00115986,-0.835859,0.0266114,1453,1050,0.0188282,-0.0550957,17.9043,0.478091,17.7558,0.578966
31.4483,-9.72466,0.166456,0.00789048,0.00351361,-0.0265439,-0.000479602,-4.83778e-05,-0.000899103,0.000660604,-0.00118858,-0.90308,0.0197653,1460,1050,0.0177221,-0.0520658,18.0959,0.552266,17.9748,0.547639
32.1547,-9.72349,0.164235,0.00892591,0.00297636,-0.0304583,-0.000610275,-0.000332793,-0.000633522,0.000177002,-0.00112007,-0.893196,0.0131831,1467,1050,0.0187311,-0.0530952,18.3326,0.538587,18.1954,0.518363
32.8622,-9.72308,0.159099,0.00918976,0.00285266,-0.0288611,-0.000635651,-0.000473191,-0.000442495,-0.000104532,-0.00100431,-0.876174,0.0114337,1474,1050,0.0245642,-0.0449528,18.5718,0.520485,18.4347,0.507387
33.5731,-9.72174,0.141575,0.00820556,0.00166947,-0.0249097,-0.000506905,-0.000424394,-0.000395066,-6.84356e-05,-0.000862864,-0.837423,0.0114328,1481,1050,0.0236192,-0.0266435,18.8503,0.504621,18.7295,0.489073
34.2857,-9.72045,0.118275,0.00650671,0.000969605,-0.0208706,-0.000323043,-0.00039329,-0.000376714,2.01811e-05,-0.000736515,-0.738914,0.0116405,1488,1050,0.0158609,-0.00689425,19.1513,0.483535,19.0542,0.477034
34.9985,-9.71806,0.0968886,0.0047088,0.00151666,-0.0205067,-8.46195e-05,-0.000387867,-0.000388746,0.000181026,-0.000653513,-0.599456,0.0116914,1495,1050,-0.00144097,-0.00715753,19.4572,0.436083,19.3792,0.440707
