 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-11.5021,-14.471,-0.629901,0.283672,0.245561,0.10751,0.0243608,0.000671432,0.0134144,0.0304115,-0.00537921,0.423732,0.0128583,1026,1099,3.03964,-2.58943,23.9182,-1.72901,21.3448,0.789218
-10.8197,-14.4715,-0.612097,0.299668,0.257027,0.115173,0.02575,0.000777563,0.0148237,0.0326454,-0.00611786,0.435391,0.0127865,1033,1099,3.21381,-2.71782,23.7648,-1.84577,21.0471,0.784999
-10.1378,-14.4742,-0.58921,0.317155,0.26984,0.127412,0.0271431,0.001052,0.0162968,0.0349727,-0.00677759,0.447876,0.0117042,1040,1099,3.41,-2.83835,23.6036,-1.96259,20.7368,0.82003
-9.45677,-14.4778,-0.559163,0.336177,0.2844,0.13847,0.02844,0.0013715,0.0179534,0.0373892,-0.00757762,0.462417,0.0114119,1047,1099,3.62022,-2.97084,23.4408,-2.08929,20.4063,0.86827
-8.77556,-14.4805,-0.528664,0.356238,0.300686,0.14491,0.0295789,0.00184764,0.01984,0.0399183,-0.0084917,0.480413,0.0119478,1054,1099,3.83412,-3.1287,23.3047,-2.24117,20.081,0.897775
-8.09341,-14.4813,-0.503096,0.377178,0.320787,0.146044,0.0305953,0.00256716,0.0219817,0.0426502,-0.00948769,0.501617,0.0133252,1061,1099,4.04862,-3.34312,23.2153,-2.44562,19.7811,0.891924
-7.40997,-14.4818,-0.484654,0.395971,0.34544,0.146978,0.0314642,0.00373849,0.0242277,0.0455148,-0.0103121,0.525538,0.0154678,1068,1099,4.24037,-3.59038,23.1391,-2.7101,19.5146,0.886424
-6.72608,-14.4825,-0.467602,0.414394,0.371999,0.142016,0.0319917,0.00527516,0.0264016,0.0482221,-0.0109552,0.551195,0.0184604,1075,1099,4.41891,-3.86131,23.0848,-2.98177,19.2601,0.884504
-6.04015,-14.4833,-0.462322,0.433743,0.401004,0.123282,0.032092,0.00718743,0.0283852,0.0506362,-0.0113568,0.578694,0.0244883,1082,1099,4.58474,-4.13837,23.1213,-3.27665,19.0565,0.892905
-5.35006,-14.4827,-0.482164,0.460615,0.43149,0.0710791,0.0318183,0.00937744,0.0302329,0.0528457,-0.01165,0.60771,0.0303178,1089,1099,4.77334,-4.46761,23.4074,-3.53281,18.9541,0.891467
-40.6994,-15.1245,-0.899602,0.108557,0.127734,0.00113376,0.00146683,-0.000179328,-0.000198318,0.00149039,-0.000202883,-0.11822,0.0109874,725,1106,1.12158,-1.33796,39.5091,-0.926887,38.4563,0.342845
-40.0239,-15.1247,-0.903976,0.109729,0.128742,-0.00343851,0.00146525,-0.000253922,0.000100069,0.00147106,-0.000259727,0.0579468,0.0109016,732,1106,1.12933,-1.34065,39.0372,-0.931805,37.9595,0.352865
-39.348,-15.1246,-0.909784,0.110157,0.130174,-0.00905082,0.00146964,-0.000417129,0.000275067,0.00150893,-0.000456412,0.141855,0.011102,739,1106,1.1283,-1.35176,38.5725,-0.940596,37.4742,0.358284
-38.6717,-15.1247,-0.917831,0.110443,0.131164,-0.0114004,0.00146265,-0.00061458,0.000355611,0.00152184,-0.000673773,0.16494,0.0111302,746,1106,1.12856,-1.36377,38.1117,-0.937489,37.0034,0.367988
-37.9952,-15.125,-0.926438,0.110638,0.131618,-0.0119354,0.00144869,-0.000809584,0.000372604,0.00150858,-0.000869474,0.159369,0.0107437,753,1106,1.12949,-1.37459,37.6531,-0.920987,36.5409,0.382367
-37.318,-15.1254,-0.940761,0.111547,0.131973,-0.00894242,0.00144101,-0.000977081,0.000353106,0.00149152,-0.00102759,0.142075,0.0107759,760,1106,1.14104,-1.38083,37.2187,-0.902379,36.1056,0.404207
-36.6402,-15.1256,-0.957816,0.112941,0.133062,-0.00694045,0.00144977,-0.00110937,0.000319866,0.00148914,-0.00114875,0.12248,0.0110486,767,1106,1.15671,-1.39226,36.8083,-0.896985,35.6866,0.421995
-35.9634,-15.1259,-0.961797,0.114514,0.134656,-0.00688344,0.00147913,-0.00119073,0.000292551,0.00151081,-0.00122241,0.10787,0.0110727,774,1106,1.17243,-1.40907,36.3641,-0.901637,35.2266,0.433248
-35.2872,-15.1255,-0.956777,0.115571,0.135634,-0.0115062,0.00151759,-0.00120924,0.000298506,0.00154989,-0.00124154,0.107769,0.0110848,781,1106,1.17833,-1.4238,35.9014,-0.913119,34.7403,0.423621
-34.611,-15.1248,-0.949592,0.116631,0.136347,-0.0164042,0.00157726,-0.00119031,0.000324452,0.00161479,-0.00122784,0.115153,0.0109004,788,1106,1.18388,-1.43337,35.4379,-0.934015,34.2526,0.404222
-33.934,-15.124,-0.949434,0.117268,0.136837,-0.0176405,0.00165562,-0.00112056,0.000371734,0.00170453,-0.00116947,0.130831,0.0107589,795,1106,1.18853,-1.43711,34.9922,-0.953747,33.7968,0.390066
-33.2555,-15.1235,-0.962167,0.117364,0.137993,-0.0175701,0.00174857,-0.00100856,0.000453024,0.0018211,-0.00108109,0.158751,0.0104465,802,1106,1.1888,-1.44192,34.5911,-0.972189,33.3944,0.390935
-32.5759,-15.1236,-0.983359,0.118007,0.139301,-0.0190207,0.00184931,-0.000865114,0.000561122,0.00196073,-0.000976535,0.196018,0.010455,809,1106,1.19314,-1.44844,34.2367,-0.97222,33.0293,0.410211
-31.8959,-15.1234,-1.00641,0.119589,0.140752,-0.0202746,0.00196054,-0.000707112,0.000685202,0.00212624,-0.000872817,0.237278,0.0108414,816,1106,1.20732,-1.4613,33.9041,-0.974796,32.6774,0.423677
-31.2163,-15.1231,-1.02227,0.121659,0.14229,-0.0201782,0.00207832,-0.000550675,0.000825451,0.00231601,-0.00078836,0.280362,0.0109829,823,1106,1.22792,-1.48317,33.553,-0.976781,32.306,0.431219
-30.5367,-15.1234,-1.03595,0.123567,0.1442,-0.0184194,0.00220525,-0.00040747,0.0009836,0.00253414,-0.000736361,0.322688,0.0111923,830,1106,1.24858,-1.51031,33.1945,-0.974194,31.933,0.446775
-29.8575,-15.1242,-1.04343,0.125125,0.146418,-0.0152951,0.00235041,-0.000288199,0.00114227,0.00277619,-0.000713984,0.356801,0.0108012,837,1106,1.26713,-1.52704,32.8128,-0.981911,31.5437,0.470251
-29.1791,-15.1255,-1.0406,0.126302,0.149244,-0.0155909,0.00251348,-0.000203746,0.00127517,0.00301816,-0.000708431,0.376863,0.0105239,844,1106,1.27808,-1.54082,32.4054,-1.00058,31.1232,0.495985
-28.5013,-15.1265,-1.02971,0.127708,0.152335,-0.0154801,0.00268569,-0.000158225,0.00137112,0.00323907,-0.000711599,0.383599,0.0107741,851,1106,1.29183,-1.56194,31.9762,-1.03009,30.6798,0.509152
-27.8237,-15.1267,-1.01528,0.129539,0.155063,-0.0124199,0.00287047,-0.00015385,0.0014491,0.00345271,-0.000736093,0.382054,0.011143,858,1106,1.31328,-1.58695,31.537,-1.06941,30.2299,0.503164
-27.1454,-15.1264,-1.00584,0.131215,0.156709,-0.00698062,0.00309247,-0.000183666,0.00153152,0.00369691,-0.000788104,0.375898,0.0111262,865,1106,1.33591,-1.60708,31.1149,-1.09914,29.8049,0.491018
-26.466,-15.1266,-1.00473,0.133457,0.158227,-0.00434291,0.00335653,-0.000230467,0.0016262,0.00398402,-0.000857954,0.368258,0.0112305,872,1106,1.36131,-1.62338,30.7427,-1.11145,29.4168,0.495592
-25.786,-15.1277,-1.00691,0.135679,0.159268,-0.00380795,0.00365016,-0.000288885,0.00173104,0.00430276,-0.000941483,0.360521,0.0107684,879,1106,1.38412,-1.63229,30.3941,-1.09948,29.0472,0.520439
-25.1057,-15.1294,-1.00971,0.137788,0.160794,-0.0055431,0.00396904,-0.000351262,0.00184666,0.00465078,-0.00103301,0.353659,0.0103607,886,1106,1.40306,-1.64412,30.0592,-1.08185,28.6864,0.556426
-24.4256,-15.1301,-1.00752,0.140722,0.162598,-0.00851338,0.0043089,-0.000408037,0.00198598,0.00503369,-0.00113283,0.349934,0.010529,893,1106,1.42897,-1.66384,29.7238,-1.08393,28.3139,0.569522
-23.7451,-15.1299,-1.00776,0.143235,0.165044,-0.0125889,0.00466862,-0.000455414,0.00216193,0.00545889,-0.00124569,0.350453,0.0109972,900,1106,1.44907,-1.69823,29.4028,-1.09894,27.9571,0.566932
-23.0623,-15.1288,-1.02568,0.14631,0.167888,-0.0159004,0.00506275,-0.000484341,0.00236735,0.00593569,-0.00135729,0.353275,0.0112117,907,1106,1.47566,-1.73729,29.157,-1.12666,27.672,0.555678
-22.3783,-15.1276,-1.05045,0.150331,0.170442,-0.0127392,0.00549915,-0.0004887,0.0026072,0.00647525,-0.0014648,0.358232,0.0113092,914,1106,1.51978,-1.76454,28.936,-1.15958,27.4189,0.550032
-21.6945,-15.1263,-1.0708,0.154982,0.172719,-0.00617985,0.00598671,-0.000478833,0.00289727,0.00709502,-0.00158714,0.365361,0.0113491,921,1106,1.57468,-1.78625,28.7033,-1.20331,27.1563,0.536073
-21.0136,-15.1267,-1.06593,0.159141,0.174287,0.00062302,0.00653992,-0.000476277,0.0032405,0.00780756,-0.00174391,0.372883,0.0109319,928,1106,1.62509,-1.79545,28.3789,-1.22561,26.8071,0.541967
-20.3341,-15.128,-1.04709,0.162823,0.176401,0.00578323,0.00718427,-0.000431315,0.00362545,0.00863415,-0.0018812,0.380436,0.0128009,935,1106,1.66868,-1.81274,28.0091,-1.24487,26.4129,0.552839
-19.6539,-15.13,-1.03278,0.167765,0.178385,0.0106602,0.00794075,-0.000362539,0.0040684,0.00960186,-0.00202364,0.387636,0.0141493,942,1106,1.72494,-1.8291,27.6757,-1.24262,26.0418,0.58324
-18.9708,-15.1311,-1.0387,0.173107,0.181152,0.0180404,0.00881425,-0.000285881,0.0045655,0.0107099,-0.0021815,0.393545,0.0151988,949,1106,1.78853,-1.86531,27.4216,-1.24189,25.7522,0.609658
-18.2867,-15.1314,-1.05118,0.177595,0.183915,0.0246601,0.00981531,-0.000191792,0.00510591,0.0119606,-0.00233707,0.397761,0.0140087,956,1106,1.84249,-1.89563,27.1923,-1.25735,25.4936,0.625276
-17.6037,-15.1313,-1.05305,0.183429,0.186645,0.0331602,0.0109413,-0.000100493,0.00568013,0.0133415,-0.00250073,0.399808,0.012156,963,1106,1.91292,-1.9282,26.9395,-1.28998,25.2026,0.622272
-16.9219,-15.1316,-1.04293,0.190073,0.18964,0.0410676,0.012174,-1.44796e-05,0.00628286,0.0148327,-0.00267318,0.400317,0.0104847,970,1106,1.99107,-1.96104,26.6587,-1.32564,24.8739,0.621041
-16.2415,-15.1328,-1.02124,0.199144,0.194847,0.0491201,0.0135118,6.45052e-05,0.00692261,0.0164386,-0.00286223,0.399988,0.00993099,977,1106,2.09434,-2.01622,26.3655,-1.37545,24.5089,0.628748
-15.5614,-15.134,-0.995537,0.209378,0.201465,0.0569964,0.0149384,0.000206095,0.00760544,0.0181601,-0.00301563,0.40069,0.00996919,984,1106,2.20936,-2.08725,26.0764,-1.44149,24.1356,0.633084
-14.8808,-15.1354,-0.971699,0.219754,0.208706,0.0701753,0.0164044,0.000242014,0.00838354,0.0199675,-0.00332108,0.40188,0.0104444,991,1106,2.33325,-2.16494,25.7899,-1.51193,23.7758,0.643096
-14.2001,-15.1372,-0.947576,0.229918,0.215213,0.0823383,0.0178547,0.000200953,0.009221,0.0217926,-0.00373699,0.403617,0.0105925,998,1106,2.45387,-2.23621,25.5096,-1.56644,23.4215,0.659749
-13.5193,-15.1391,-0.92216,0.240051,0.220832,0.0930716,0.0193071,0.00022653,0.0100772,0.0236436,-0.00411002,0.40638,0.0113928,1005,1106,2.57247,-2.29592,25.2345,-1.6103,23.069,0.679416
-12.8378,-15.1412,-0.900567,0.252439,0.226383,0.104276,0.0207369,0.000395408,0.0109496,0.0255106,-0.00437835,0.41113,0.0126415,1012,1106,2.715,-2.35838,25.0018,-1.6449,22.7373,0.704454
-12.1555,-15.1417,-0.883113,0.266117,0.236123,0.104892,0.0220695,0.00038245,0.0119994,0.027399,-0.00494709,0.417979,0.0131952,1019,1106,2.85543,-2.47573,24.8295,-1.73044,22.4279,0.701396
-11.4733,-15.142,-0.863498,0.281864,0.245984,0.107774,0.0233457,0.000341634,0.0131799,0.0293368,-0.00564941,0.426637,0.0132142,1026,1106,3.02018,-2.5962,24.6713,-1.82356,22.1173,0.69185
-10.7906,-15.1422,-0.845929,0.296997,0.25706,0.113258,0.0246467,0.000447031,0.0144504,0.0313941,-0.0063004,0.43685,0.0128749,1033,1106,3.18231,-2.72697,24.5159,-1.93533,21.821,0.680147
-10.1089,-15.1448,-0.819718,0.31263,0.26841,0.123674,0.025991,0.000700421,0.0157953,0.0335792,-0.00688777,0.447852,0.0114656,1040,1106,3.3569,-2.82901,24.3284,-2.04164,21.4988,0.71252
-9.42748,-15.1485,-0.790131,0.328993,0.282949,0.132557,0.027256,0.0010083,0.0173106,0.0358553,-0.00759097,0.461054,0.0109518,1047,1106,3.5366,-2.95664,24.1464,-2.16683,21.1705,0.7647
-8.74535,-15.1514,-0.763986,0.346436,0.300338,0.137238,0.0283555,0.00150271,0.0190228,0.0382129,-0.00835471,0.478093,0.012275,1054,1106,3.72089,-3.11783,24.005,-2.32811,20.862,0.802499
-8.06205,-15.1524,-0.744164,0.368517,0.324477,0.130395,0.0293308,0.00227156,0.0209831,0.040768,-0.00916564,0.499047,0.017457,1061,1106,3.93442,-3.34718,23.967,-2.58483,20.584,0.806306
-7.37815,-15.153,-0.726841,0.386113,0.350139,0.146912,0.0301651,0.0035808,0.0230359,0.0434687,-0.00972278,0.523723,0.0230929,1068,1106,4.13753,-3.59919,23.8483,-2.87391,20.3222,0.803475
-6.69388,-15.1538,-0.710349,0.40394,0.377295,0.152065,0.0306738,0.0052985,0.0249776,0.0460015,-0.0100292,0.5504,0.0286089,1075,1106,4.32557,-3.86112,23.768,-3.17085,20.0703,0.805111
-40.6753,-15.7866,-1.2238,0.108558,0.126927,0.00388647,0.00138076,-0.000208578,-0.00027521,0.00142706,-0.000254884,-0.166697,0.0111816,725,1113,1.1232,-1.32228,40.5807,-1.18499,39.5363,0.084575
-39.9997,-15.7864,-1.22447,0.109558,0.12773,-0.000182225,0.00140786,-0.000339133,8.86368e-05,0.00141234,-0.000343619,0.0505638,0.0112111,732,1113,1.12966,-1.32946,40.0931,-1.19144,39.0269,0.0846162
-39.324,-15.7862,-1.22396,0.11016,0.128949,-0.00448572,0.00144039,-0.000558625,0.000304819,0.00148584,-0.000604072,0.148005,0.0115443,739,1113,1.13166,-1.34502,39.6042,-1.19841,38.5194,0.0839885
-38.648,-15.7866,-1.22423,0.110819,0.130201,-0.00752359,0.00145665,-0.00081271,0.000403249,0.00152617,-0.000882234,0.170732,0.0114602,746,1113,1.13524,-1.35906,39.1214,-1.19696,38.0211,0.0949424
-37.9714,-15.7875,-1.22946,0.111528,0.131061,-0.00600823,0.00145493,-0.00106253,0.000415656,0.00152178,-0.00112938,0.159473,0.0109776,753,1113,1.14339,-1.37069,38.6505,-1.17848,37.5469,0.120461
-37.2937,-15.7884,-1.24454,0.112829,0.131628,-0.000334828,0.00144819,-0.00128189,0.000376478,0.00149915,-0.00133285,0.134555,0.0107892,760,1113,1.16152,-1.37813,38.216,-1.15379,37.1149,0.153335
-36.6151,-15.7888,-1.26622,0.114296,0.132753,0.00336857,0.00145218,-0.00146391,0.000316365,0.0014861,-0.00149784,0.106834,0.0110049,767,1113,1.17964,-1.38833,37.819,-1.14329,36.7133,0.179332
-35.9379,-15.7887,-1.27087,0.115686,0.134575,0.00214137,0.00147602,-0.00158593,0.000259744,0.0014979,-0.00160781,0.0840293,0.0109777,774,1113,1.19236,-1.40606,37.3798,-1.15814,36.2564,0.183244
-35.2614,-15.7879,-1.26527,0.116441,0.136059,-0.00232221,0.00151293,-0.00162952,0.000240865,0.00153128,-0.00164787,0.0760567,0.0112909,781,1113,1.19539,-1.42134,36.9126,-1.18935,35.7688,0.164136
-34.5851,-15.7876,-1.25483,0.117286,0.136576,-0.00719486,0.00156924,-0.00162038,0.000244754,0.00158791,-0.00163906,0.0761406,0.0113545,788,1113,1.19889,-1.42711,36.4358,-1.20154,35.2699,0.153378
-33.9082,-15.7882,-1.2489,0.1176,0.136374,-0.0081644,0.00164036,-0.00154033,0.000275378,0.00166402,-0.001564,0.0857281,0.0112647,795,1113,1.20064,-1.42662,35.9657,-1.18689,34.7936,0.163873
-33.2299,-15.7885,-1.25576,0.117696,0.136549,-0.0091106,0.00172519,-0.0013971,0.000349338,0.00176379,-0.00143571,0.110072,0.0109112,802,1113,1.20008,-1.42701,35.5465,-1.17466,34.3703,0.178838
-32.5504,-15.789,-1.27312,0.118021,0.137356,-0.0134982,0.00182197,-0.00120274,0.000459025,0.0018901,-0.00127087,0.14734,0.0107937,809,1113,1.19829,-1.4339,35.1835,-1.15661,33.9916,0.203555
-31.8703,-15.7888,-1.29314,0.119043,0.139072,-0.0192013,0.00193423,-0.000980534,0.000592474,0.00205006,-0.00109636,0.193063,0.0110287,816,1113,1.20216,-1.4545,34.847,-1.15567,33.6293,0.214818
-31.1905,-15.7888,-1.30729,0.120932,0.14096,-0.0203634,0.00205111,-0.000754929,0.000749006,0.00223852,-0.000942342,0.245181,0.0111606,823,1113,1.21957,-1.47472,34.4918,-1.16263,33.2521,0.225368
-30.5112,-15.7892,-1.3146,0.122954,0.143207,-0.0188893,0.00217834,-0.000539822,0.000929701,0.00246591,-0.000827387,0.299976,0.0114313,830,1113,1.24109,-1.49896,34.1125,-1.16869,32.8564,0.242096
-29.8323,-15.7902,-1.316,0.124754,0.145899,-0.0165647,0.00232689,-0.000350451,0.00111206,0.00272854,-0.000752098,0.346596,0.0111063,837,1113,1.26124,-1.51767,33.7137,-1.18338,32.4456,0.265771
-29.1532,-15.7916,-1.31604,0.126137,0.149153,-0.016429,0.00249354,-0.000201706,0.00126719,0.00299574,-0.000703912,0.377324,0.0108046,844,1113,1.27475,-1.53951,33.3182,-1.19794,32.0361,0.29642
-28.4742,-15.7926,-1.31395,0.128008,0.152079,-0.0151504,0.00266387,-0.000105015,0.00138344,0.00323661,-0.000677762,0.392518,0.0107454,851,1113,1.29454,-1.56419,32.9232,-1.21472,31.6255,0.316017
-27.7958,-15.7929,-1.30411,0.130202,0.154513,-0.0108568,0.00284307,-6.69746e-05,0.00147995,0.00346347,-0.000687368,0.396946,0.0107861,858,1113,1.3211,-1.5892,32.5018,-1.24196,31.193,0.316744
-27.1175,-15.7928,-1.29081,0.131839,0.155637,-0.00670343,0.00305946,-8.05794e-05,0.00157489,0.00371323,-0.000734347,0.393473,0.0104648,865,1113,1.34193,-1.59912,32.0691,-1.2691,30.7545,0.305893
-26.439,-15.7929,-1.27881,0.133816,0.156845,-0.00404993,0.00331297,-0.000121958,0.00167438,0.0039941,-0.000803085,0.386349,0.0105085,872,1113,1.36465,-1.61189,31.6549,-1.28825,30.3271,0.300691
-25.7594,-15.7937,-1.27424,0.135689,0.157925,-0.00397916,0.00358987,-0.000184521,0.00177797,0.00429549,-0.000890142,0.377804,0.0103873,879,1113,1.38334,-1.62165,31.2801,-1.28582,29.9334,0.315768
-25.0787,-15.7951,-1.27707,0.13801,0.159684,-0.00656687,0.00388995,-0.000256298,0.0018894,0.00462177,-0.000988114,0.369533,0.0103148,886,1113,1.40345,-1.6381,30.9501,-1.27267,29.5732,0.34676
-24.3978,-15.796,-1.2795,0.141263,0.162057,-0.00825736,0.00421331,-0.000324178,0.00202183,0.00498349,-0.00109435,0.363957,0.0108831,893,1113,1.43408,-1.66453,30.6321,-1.27211,29.2183,0.368254
-23.7167,-15.7963,-1.28169,0.143718,0.165554,-0.00871165,0.00456182,-0.000381038,0.0021892,0.00539199,-0.00121121,0.362457,0.0114911,900,1113,1.45786,-1.70232,30.3091,-1.29646,28.8691,0.377247
-23.0351,-15.796,-1.2862,0.14629,0.168235,-0.00989331,0.00495018,-0.000415578,0.0023831,0.00585576,-0.00132115,0.363146,0.0115132,907,1113,1.48195,-1.73406,30.0041,-1.32247,28.5352,0.373461
-22.3525,-15.7957,-1.29654,0.149418,0.170201,-0.00873495,0.00538377,-0.000419362,0.0026132,0.00638706,-0.00142265,0.366578,0.0115634,914,1113,1.51458,-1.75469,29.7267,-1.34043,28.2293,0.375985
-21.6694,-15.7946,-1.30923,0.154613,0.172345,-0.00426724,0.00587139,-0.000411601,0.00290192,0.00700659,-0.0015468,0.372888,0.0116729,921,1113,1.57253,-1.77876,29.4769,-1.37845,27.9389,0.360931
-20.9881,-15.7951,-1.30481,0.158707,0.173824,0.00370635,0.00642723,-0.000423347,0.00325161,0.00772482,-0.00172094,0.379696,0.0109835,928,1113,1.62376,-1.79306,29.151,-1.39176,27.5918,0.369387
-20.3078,-15.7965,-1.28996,0.162775,0.17606,0.0105826,0.00706946,-0.00037923,0.00363794,0.00855139,-0.00186117,0.386831,0.0106467,935,1113,1.67349,-1.81383,28.796,-1.40441,27.2128,0.386844
-19.6271,-15.7984,-1.27763,0.167329,0.178434,0.0167441,0.00781344,-0.000311893,0.00408563,0.00951252,-0.00201097,0.394108,0.0106335,942,1113,1.72744,-1.83179,28.4635,-1.40962,26.8496,0.416981
-18.9442,-15.8001,-1.28012,0.171857,0.181576,0.0231953,0.00866661,-0.000243153,0.00459519,0.0106119,-0.00218841,0.40045,0.0113662,949,1113,1.78152,-1.86518,28.1916,-1.40837,26.5477,0.453736
-18.2599,-15.8009,-1.29197,0.176284,0.184205,0.02891,0.0096411,-0.00015922,0.00515014,0.0118498,-0.0023679,0.405133,0.0113749,956,1113,1.83374,-1.89632,27.962,-1.41023,26.2872,0.478501
-17.576,-15.8008,-1.2979,0.182073,0.186423,0.0364406,0.0107312,-8.73134e-05,0.0057405,0.0132095,-0.0025656,0.407548,0.0111187,963,1113,1.90247,-1.92554,27.7266,-1.43093,26.0117,0.47923
-16.8933,-15.8013,-1.29283,0.189186,0.189048,0.042469,0.0119158,-2.96137e-05,0.00635957,0.0146676,-0.00278144,0.408379,0.0105634,970,1113,1.98293,-1.95489,27.474,-1.45188,25.7021,0.486972
-16.2117,-15.8025,-1.27778,0.198619,0.193899,0.0513799,0.0131947,1.07261e-05,0.0070104,0.0162256,-0.00302017,0.408073,0.0100057,977,1113,2.09103,-2.0053,27.2074,-1.49374,25.3622,0.500426
-15.5306,-15.8034,-1.25676,0.207816,0.199984,0.0606014,0.0145511,0.000128402,0.00768864,0.017881,-0.00320153,0.40871,0.00988208,984,1113,2.19728,-2.0687,26.9228,-1.55947,25.0069,0.502578
-14.8492,-15.8044,-1.23644,0.217787,0.206608,0.0736183,0.0159295,0.00011017,0.00846052,0.0196018,-0.00356219,0.409518,0.0100281,991,1113,2.31681,-2.14127,26.6464,-1.62698,24.6608,0.507376
-14.1681,-15.8062,-1.21285,0.227869,0.213508,0.085191,0.0172833,-4.28619e-06,0.00928254,0.0213234,-0.00404437,0.410508,0.0101356,998,1113,2.43575,-2.2175,26.3694,-1.67971,24.309,0.528058
-13.487,-15.8084,-1.18782,0.238488,0.219452,0.0965482,0.0186523,-3.16038e-05,0.0101049,0.0230719,-0.00445123,0.412305,0.0109226,1005,1113,2.56017,-2.28312,26.0997,-1.71738,23.9586,0.554611
-12.8055,-15.8106,-1.16331,0.250865,0.226243,0.106463,0.0200088,0.000126697,0.0109117,0.0248288,-0.00469335,0.415957,0.0119745,1012,1113,2.70068,-2.3589,25.8597,-1.76156,23.6166,0.580869
-12.1239,-15.8118,-1.13867,0.264758,0.236068,0.109408,0.0212513,7.04535e-05,0.0118755,0.0265727,-0.00525088,0.421268,0.012274,1019,1113,2.84664,-2.47096,25.6579,-1.84651,23.281,0.587246
-11.4422,-15.8131,-1.11363,0.279517,0.245889,0.11425,0.0224383,-6.8864e-06,0.0129295,0.0283364,-0.00590503,0.427978,0.0122886,1026,1113,3.00417,-2.58493,25.4657,-1.92958,22.9506,0.594789
-10.7597,-15.8143,-1.09235,0.294219,0.256659,0.119925,0.0236732,0.00011215,0.0140293,0.0302121,-0.0064268,0.436155,0.011739,1033,1113,3.16225,-2.70715,25.2919,-2.02359,22.6408,0.60307
-10.0782,-15.8166,-1.06216,0.30818,0.26776,0.130154,0.0249886,0.000353173,0.0152054,0.0322395,-0.00689769,0.444966,0.0113414,1040,1113,3.31957,-2.81321,25.0743,-2.12915,22.3045,0.626575
-9.3966,-15.8194,-1.03207,0.322413,0.281724,0.136447,0.0262475,0.000658413,0.0165404,0.0343643,-0.0074584,0.456201,0.0135037,1047,1113,3.47375,-2.9461,24.8759,-2.25184,21.9751,0.66188
-8.7138,-15.8222,-1.00845,0.339038,0.298368,0.134551,0.0273434,0.00118876,0.0180356,0.0365438,-0.00801173,0.471717,0.0196392,1054,1113,3.63982,-3.11157,24.751,-2.38845,21.6765,0.69962
-8.02924,-15.8238,-0.995197,0.367002,0.321708,0.0822252,0.0283221,0.0020231,0.0197887,0.0389319,-0.00858667,0.492149,0.0275256,1061,1113,3.84409,-3.33732,24.8986,-2.5826,21.4235,0.720813
-40.6509,-16.4491,-1.55318,0.107835,0.127104,0.00142083,0.00131993,-0.000119156,-0.000234925,0.00135731,-0.000156536,-0.15779,0.0113201,725,1120,1.11283,-1.31686,41.6776,-1.45315,40.6338,-0.177631
-39.9744,-16.4493,-1.5593,0.108953,0.127548,-0.0026521,0.00137208,-0.000320326,0.000180183,0.00139105,-0.000339297,0.104899,0.0112228,732,1120,1.12048,-1.32641,41.2113,-1.43688,40.1447,-0.164689
-39.2978,-16.4493,-1.56379,0.109715,0.128505,-0.00528673,0.00142899,-0.000606972,0.000424696,0.00151403,-0.00069201,0.19762,0.0113343,739,1120,1.12555,-1.33936,40.7381,-1.43571,39.6561,-0.158725
-38.6216,-16.4499,-1.56121,0.110665,0.129684,-0.00665125,0.00146661,-0.000925699,0.000527212,0.00157764,-0.00103673,0.20757,0.0110828,746,1120,1.13365,-1.35159,40.2438,-1.43186,39.1482,-0.143871
-37.9452,-16.451,-1.56005,0.11172,0.1306,-0.00211688,0.00147573,-0.00123919,0.000519226,0.00157165,-0.0013351,0.182664,0.0107354,753,1120,1.14814,-1.36195,39.7455,-1.4173,38.6516,-0.11769
-37.2675,-16.4518,-1.56994,0.113235,0.131346,0.00443359,0.00146672,-0.0015228,0.000444151,0.00153131,-0.00158739,0.144415,0.0105341,760,1120,1.16933,-1.37195,39.2926,-1.39981,38.2014,-0.0905244
-36.5886,-16.4525,-1.59132,0.114873,0.132499,0.00904415,0.00146122,-0.00177139,0.000341487,0.0014969,-0.00180707,0.104107,0.0107771,767,1120,1.19012,-1.3824,38.8943,-1.38299,37.7993,-0.0573555
-35.9103,-16.4526,-1.6022,0.116145,0.13415,0.00865882,0.00147566,-0.00195264,0.000240551,0.00149245,-0.00196943,0.0697112,0.0108722,774,1120,1.20249,-1.39791,38.475,-1.38871,37.3657,-0.044949
-35.2327,-16.452,-1.60455,0.11697,0.13549,0.00682557,0.00150954,-0.00203791,0.000182007,0.00151886,-0.00204722,0.0511276,0.0112652,781,1120,1.20886,-1.41009,38.0308,-1.41018,36.9077,-0.052289
-34.5558,-16.4517,-1.5963,0.117681,0.135828,0.0038976,0.00156228,-0.00205382,0.000151447,0.00156862,-0.00206015,0.0417836,0.0112362,788,1120,1.21299,-1.41272,37.5564,-1.42251,36.4175,-0.0621352
-33.879,-16.4526,-1.58481,0.118002,0.135357,0.00345216,0.00162512,-0.00197565,0.00015465,0.00163175,-0.00198228,0.0428441,0.0110085,795,1120,1.21551,-1.41075,37.0656,-1.39921,35.9217,-0.0466401
