 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.6659,-9.79945,0.742044,0.116433,0.068874,-0.0116014,0.00299798,-0.00239084,0.000765119,0.00310451,-0.00249737,0.138341,0.015151,851,1050,1.18802,-0.702391,26.1049,1.36798,24.9327,2.06641
-27.9859,-9.79792,0.71422,0.117879,0.0726789,-0.016929,0.00360051,-0.0024474,0.000897432,0.00373087,-0.00257776,0.144247,0.0135845,858,1050,1.19616,-0.741946,25.836,1.32478,24.6349,2.05651
-27.3062,-9.79667,0.692048,0.119604,0.0767311,-0.0230967,0.00430218,-0.00249372,0.00103757,0.00445706,-0.0026486,0.14818,0.0128437,865,1050,1.20605,-0.784642,25.5577,1.28089,24.3228,2.04707
-26.6269,-9.79567,0.67639,0.122066,0.0795034,-0.0269677,0.00507659,-0.00254437,0.00119743,0.0052603,-0.00272808,0.152238,0.0135307,872,1050,1.22607,-0.812281,25.263,1.24479,23.9932,2.03641
-25.9467,-9.794,0.655242,0.124727,0.0821517,-0.0270884,0.0058927,-0.00261501,0.0013828,0.00611181,-0.00283412,0.157147,0.0140854,879,1050,1.25237,-0.840654,24.9874,1.19991,23.6907,2.01726
-25.2657,-9.79243,0.629167,0.128611,0.0845525,-0.0257167,0.00671697,-0.00271015,0.00159905,0.00698082,-0.002974,0.163531,0.0141392,886,1050,1.293,-0.868539,24.7447,1.16469,23.413,2.00458
-24.5839,-9.79104,0.599435,0.133996,0.0876083,-0.0223728,0.00751991,-0.00283367,0.0018493,0.00784031,-0.00315407,0.171551,0.0135537,893,1050,1.35142,-0.900157,24.5319,1.12524,23.1555,1.99938
-23.9021,-9.7894,0.571563,0.14007,0.0904666,-0.0213403,0.00829675,-0.00300039,0.00213983,0.00868848,-0.00339212,0.181061,0.0131896,900,1050,1.41422,-0.926813,24.3318,1.07972,22.8978,1.98689
-23.2205,-9.78736,0.548673,0.147284,0.0933982,-0.0244107,0.00905879,-0.00323001,0.00247899,0.00954003,-0.00371124,0.191741,0.0125669,907,1050,1.48374,-0.950836,24.1417,1.02117,22.6285,1.96157
-22.5389,-9.78607,0.528284,0.15518,0.0963158,-0.0333717,0.00983549,-0.00353604,0.00287774,0.0104285,-0.00412907,0.20323,0.0133613,914,1050,1.55291,-0.977493,23.9706,0.984286,22.3566,1.94937
-21.8579,-9.78546,0.515893,0.162863,0.0996442,-0.0397176,0.0106817,-0.00392726,0.00334281,0.0114103,-0.00465582,0.214593,0.0140579,921,1050,1.62283,-1.01297,23.7678,0.951542,22.0616,1.94342
-21.179,-9.78497,0.52199,0.170353,0.103964,-0.0452841,0.0116594,-0.00439942,0.00387215,0.0125443,-0.00528432,0.224671,0.0140584,928,1050,1.6915,-1.05724,23.4993,0.891653,21.7048,1.92257
-20.5003,-9.78454,0.532092,0.177708,0.109492,-0.0493194,0.0128459,-0.00495142,0.00445779,0.0139,-0.00600555,0.232205,0.0139264,935,1050,1.76046,-1.11533,23.2175,0.816833,21.3398,1.89918
-19.8208,-9.78375,0.53802,0.184987,0.115838,-0.0525379,0.0143007,-0.00556832,0.0050944,0.0155308,-0.00679837,0.236917,0.0135682,942,1050,1.82945,-1.17778,22.9552,0.725093,20.9969,1.87212
-19.1404,-9.7832,0.538152,0.192024,0.125039,-0.0561632,0.0160427,-0.00623996,0.00579295,0.0174587,-0.007656,0.239741,0.0132385,949,1050,1.89507,-1.26758,22.7198,0.61309,20.6821,1.85563
-18.4607,-9.78253,0.545829,0.201184,0.135718,-0.0580644,0.0180476,-0.00694866,0.00659039,0.0196787,-0.00857981,0.242629,0.013994,956,1050,1.98457,-1.36948,22.4799,0.471358,20.346,1.82936
-17.7806,-9.78086,0.552491,0.211731,0.146764,-0.0626981,0.0202728,-0.00766514,0.00750395,0.0221608,-0.00955307,0.246476,0.0148789,963,1050,2.08452,-1.47638,22.271,0.309929,20.0205,1.78331
-17.0997,-9.7794,0.554305,0.223474,0.158762,-0.0696503,0.0226823,-0.00836016,0.00851347,0.0248638,-0.0105417,0.250848,0.0157091,970,1050,2.19335,-1.60511,22.1042,0.162386,19.7197,1.74631
-16.418,-9.77823,0.552752,0.238423,0.170394,-0.0738516,0.0252498,-0.00900931,0.00961647,0.0277645,-0.011524,0.255775,0.017199,977,1050,2.33856,-1.73998,21.9816,0.0350505,19.438,1.71834
-15.7368,-9.77834,0.556244,0.25559,0.180534,-0.0678623,0.0279157,-0.00960708,0.0108351,0.0308197,-0.0125111,0.261864,0.0176104,984,1050,2.52034,-1.86007,21.8439,-0.0645887,19.1441,1.7121
-15.0566,-9.77985,0.569088,0.27726,0.188456,-0.0475709,0.030558,-0.0101758,0.0121947,0.0339297,-0.0135475,0.269751,0.0177022,991,1050,2.76828,-1.94346,21.6882,-0.149324,18.8219,1.72599
-14.3769,-9.78209,0.587812,0.300899,0.197281,-0.0275977,0.0329939,-0.0107309,0.0137261,0.0369457,-0.0146826,0.280319,0.0181691,998,1050,3.03631,-2.02024,21.5383,-0.249938,18.4843,1.74938
-13.6972,-9.78418,0.607701,0.327704,0.206695,-0.00274975,0.0351248,-0.0112739,0.0154304,0.0397878,-0.0159369,0.293466,0.0194212,1005,1050,3.34404,-2.09968,21.4112,-0.368853,18.149,1.76857
-13.0179,-9.78499,0.631978,0.353994,0.219293,0.0187459,0.0370513,-0.0117936,0.0173463,0.0425847,-0.017327,0.308789,0.0213373,1012,1050,3.64205,-2.22578,21.2788,-0.533956,17.8043,1.75682
-12.3392,-9.78508,0.662464,0.380032,0.232959,0.0354786,0.0388281,-0.0123163,0.0195221,0.0454281,-0.0189163,0.326015,0.0231142,1019,1050,3.93101,-2.37612,21.1395,-0.712533,17.4431,1.72456
-11.659,-9.78419,0.683292,0.405123,0.247831,0.0556989,0.0403903,-0.0128393,0.0219431,0.0482697,-0.0207186,0.344742,0.024068,1026,1050,4.21548,-2.55604,21.0265,-0.900566,17.1248,1.68093
-10.9783,-9.78318,0.702546,0.430271,0.265929,0.0821382,0.0417229,-0.0133859,0.02457,0.0510863,-0.0227494,0.364103,0.0233262,1033,1050,4.50983,-2.77488,20.9133,-1.12272,16.8192,1.63639
-10.2988,-9.78371,0.731656,0.452733,0.286131,0.123357,0.0429129,-0.0139537,0.0274257,0.0539843,-0.0250251,0.38368,0.0212816,1040,1050,4.79912,-3.02397,20.7101,-1.34958,16.4831,1.61432
-9.62171,-9.78609,0.77837,0.474769,0.307717,0.176027,0.0440252,-0.0145031,0.0305953,0.0570986,-0.0275765,0.403817,0.0194495,1047,1050,5.10226,-3.27522,20.4183,-1.59279,16.0875,1.61384
-8.94621,-9.78827,0.837058,0.495134,0.328384,0.235734,0.0451117,-0.014959,0.0341215,0.060534,-0.0303813,0.424501,0.0187255,1054,1050,5.40045,-3.51439,20.057,-1.85193,15.6536,1.59773
-8.26921,-9.78981,0.886518,0.520076,0.345272,0.307614,0.0463055,-0.0152326,0.0380092,0.0644387,-0.0333659,0.44514,0.0191236,1061,1050,5.76574,-3.70956,19.7561,-2.09394,15.2609,1.57711
-7.58855,-9.79001,0.912539,0.549202,0.367423,0.40088,0.0475121,-0.0152124,0.0422277,0.0687499,-0.0364502,0.465994,0.0189942,1068,1050,6.20809,-3.98434,19.5458,-2.38994,14.9632,1.55111
-6.90595,-9.78964,0.927267,0.574434,0.388859,0.50819,0.0484364,-0.015048,0.0464924,0.072989,-0.0396007,0.485875,0.0195578,1075,1050,6.63487,-4.26839,19.3169,-2.67662,14.7147,1.52388
-6.22224,-9.78972,0.936308,0.595526,0.413795,0.622705,0.0490455,-0.0146521,0.0509579,0.0772887,-0.0428953,0.506097,0.0206164,1082,1050,7.03317,-4.58498,19.0621,-2.99515,14.4944,1.51132
-5.53802,-9.78972,0.943868,0.608738,0.431998,0.756145,0.0488891,-0.013683,0.0553414,0.0811758,-0.0459696,0.528131,0.0222533,1089,1050,7.38444,-4.82529,18.7014,-3.27037,14.2865,1.49857
-4.85257,-9.78892,0.94525,0.617411,0.447277,0.904891,0.0479814,-0.0122293,0.0591773,0.084271,-0.0485189,0.550094,0.0239664,1096,1050,7.71763,-5.0548,18.2949,-3.52207,14.109,1.47488
-4.16481,-9.78767,0.933814,0.628185,0.472279,1.06554,0.0459687,-0.0100899,0.0619218,0.0859096,-0.0500308,0.572868,0.0263269,1103,1050,8.09475,-5.37923,17.943,-3.88725,13.9866,1.45435
-3.47537,-9.78682,0.913842,0.640607,0.509989,1.21859,0.0429736,-0.00750081,0.0643239,0.086834,-0.0513612,0.598453,0.031159,1110,1050,8.47964,-5.82617,17.6685,-4.36819,13.9034,1.4498
-2.78575,-9.78623,0.895062,0.660558,0.548413,1.38506,0.0383138,-0.00429098,0.0653088,0.0857066,-0.0516838,0.627749,0.0403893,1117,1050,8.96772,-6.31225,17.4465,-4.83357,13.8227,1.44961
-40.8256,-10.4895,0.837654,0.106591,0.053619,-0.0134341,0.000110835,-0.000899154,9.47998e-05,0.000119657,-0.000907975,0.0927824,0.010716,725,1057,1.09537,-0.562726,33.8723,1.6591,32.8017,2.18173
-40.1496,-10.4871,0.803603,0.106593,0.0540133,-0.0135745,0.000262005,-0.000884157,2.61534e-05,0.000262601,-0.000884753,0.0228025,0.010745,732,1057,1.09463,-0.568881,33.4811,1.63673,32.4096,2.16109
-39.4745,-10.4857,0.781687,0.106568,0.0546969,-0.0114904,0.000377959,-0.000896645,-8.69005e-06,0.000378018,-0.000896704,-0.00681742,0.0107419,739,1057,1.0956,-0.576057,33.0455,1.61564,31.9796,2.14877
-38.8002,-10.4852,0.772881,0.107194,0.0551476,-0.00544156,0.000487721,-0.000919544,-2.22575e-05,0.000488072,-0.000919896,-0.0158109,0.0109611,746,1057,1.10698,-0.584377,32.5637,1.60339,31.5081,2.14288
-38.1255,-10.4842,0.761973,0.108228,0.0545858,0.000991306,0.000593925,-0.000949507,-2.27699e-05,0.000594261,-0.000949843,-0.0147485,0.0109043,753,1057,1.12314,-0.579094,32.0988,1.58887,31.0508,2.12826
-37.4501,-10.4827,0.745629,0.108928,0.0531872,0.00295822,0.000690244,-0.000989835,-5.1e-06,0.000690259,-0.00098985,-0.00303553,0.010716,760,1057,1.13189,-0.561269,31.6696,1.57913,30.6197,2.10964
-36.7745,-10.4812,0.730782,0.109512,0.0521086,0.001149,0.000777025,-0.00104188,3.13639e-05,0.000777565,-0.00104242,0.0172365,0.0110944,767,1057,1.13591,-0.544087,31.2508,1.56466,30.1897,2.08887
-36.0994,-10.4801,0.723138,0.109572,0.0524017,-0.00128561,0.000854045,-0.00110606,7.93048e-05,0.000857248,-0.00110927,0.0403714,0.0114617,774,1057,1.13382,-0.549964,30.8088,1.54754,29.7397,2.06957
-35.4241,-10.4793,0.715217,0.109425,0.053849,-0.00186283,0.000922139,-0.00118084,0.000124164,0.000929445,-0.00118814,0.0587698,0.0115156,781,1057,1.13127,-0.56551,30.3672,1.52035,29.2971,2.05593
-34.7479,-10.4777,0.700718,0.109685,0.0559287,-0.00054039,0.00099702,-0.00127051,0.000176214,0.00101063,-0.00128412,0.0770953,0.0109574,788,1057,1.13475,-0.59277,29.955,1.48045,28.8852,2.03246
-34.0707,-10.4746,0.679553,0.110564,0.057812,-0.00241034,0.00108477,-0.00137683,0.000232614,0.00110656,-0.00139861,0.0933954,0.010086,795,1057,1.14147,-0.612212,29.5886,1.41432,28.5043,1.98368
-33.3935,-10.4715,0.6594,0.11206,0.0585008,-0.00353406,0.00118165,-0.00149387,0.000287708,0.00121224,-0.00152446,0.10592,0.00943885,802,1057,1.15534,-0.620216,29.2289,1.35976,28.1263,1.93422
-32.716,-10.4702,0.639833,0.11302,0.0594899,-0.0038853,0.00128915,-0.00161771,0.000342166,0.00132889,-0.00165744,0.115605,0.00954907,809,1057,1.16439,-0.631668,28.8659,1.33974,27.7524,1.92265
-32.0385,-10.4705,0.623095,0.113545,0.060634,-0.00176755,0.0014257,-0.00173914,0.000393507,0.0014739,-0.00178733,0.121865,0.00990556,816,1057,1.17146,-0.643938,28.488,1.34492,27.3744,1.94103
-31.361,-10.4712,0.607945,0.113612,0.0617122,0.000162002,0.00160869,-0.00185903,0.000442609,0.00166429,-0.00191463,0.124968,0.0108255,823,1057,1.17365,-0.652332,28.1069,1.35455,26.997,1.96622
-30.6838,-10.4711,0.599298,0.113651,0.0635616,-0.000889331,0.00184344,-0.00197133,0.000499094,0.00190766,-0.00203554,0.127963,0.0128827,830,1057,1.17241,-0.665054,27.7164,1.33183,26.6024,1.96799
-30.0071,-10.4697,0.597441,0.114135,0.0654044,-0.00338327,0.00213532,-0.00207972,0.000572187,0.00221161,-0.00215601,0.132554,0.0145197,837,1057,1.17419,-0.678946,27.3158,1.27749,26.1896,1.93534
-29.3301,-10.4683,0.594182,0.115262,0.0679271,-0.00616329,0.00249775,-0.00217912,0.000665062,0.00259049,-0.00227185,0.138544,0.0152642,844,1057,1.18219,-0.699067,26.9338,1.21912,25.7884,1.90624
-28.6512,-10.4674,0.576053,0.11758,0.0706535,-0.0124364,0.00295798,-0.00226059,0.000774667,0.00307055,-0.00237316,0.1443,0.0144615,851,1057,1.19852,-0.720416,26.6338,1.1836,25.4484,1.89958
-27.9712,-10.4665,0.550368,0.119776,0.0738195,-0.0208922,0.00352463,-0.00232121,0.000891565,0.00365758,-0.00245416,0.148031,0.0135653,858,1057,1.21091,-0.756762,26.3727,1.16488,25.1429,1.9014
-27.2913,-10.4648,0.528047,0.121558,0.0773647,-0.0283527,0.0041852,-0.00236931,0.00102434,0.00434155,-0.00252566,0.15147,0.0128453,865,1057,1.21989,-0.796707,26.0991,1.12119,24.8316,1.88335
-26.6116,-10.4627,0.51039,0.123678,0.0804269,-0.0308466,0.00492306,-0.00241942,0.00118769,0.0051104,-0.00260676,0.156443,0.012904,872,1057,1.23785,-0.825838,25.8053,1.05833,24.51,1.85193
-25.931,-10.4605,0.487594,0.126338,0.0824869,-0.0279291,0.00571278,-0.00248708,0.0013847,0.0059403,-0.0027146,0.162854,0.013222,879,1057,1.26761,-0.845465,25.5281,1.00309,24.2139,1.82196
-25.2498,-10.4589,0.461997,0.130172,0.0848375,-0.0254592,0.00651958,-0.00257852,0.00161684,0.00679837,-0.0028573,0.170749,0.0132598,886,1057,1.309,-0.872484,25.2806,0.965767,23.9347,1.80808
-24.5685,-10.4582,0.43763,0.135384,0.087881,-0.0237051,0.00731236,-0.00269917,0.00188849,0.00765674,-0.00304355,0.180377,0.0130197,893,1057,1.36374,-0.905249,25.0506,0.938795,23.6575,1.81227
-23.8873,-10.457,0.416631,0.141091,0.0910446,-0.0240883,0.00808404,-0.00286131,0.00220901,0.00851305,-0.00329032,0.191822,0.0127282,900,1057,1.42102,-0.936523,24.8253,0.896469,23.3746,1.80321
-23.2062,-10.4551,0.399253,0.147531,0.0937773,-0.0272421,0.00884545,-0.00308206,0.0025869,0.00938234,-0.00361895,0.204638,0.0121657,907,1057,1.48244,-0.957578,24.6077,0.836381,23.0852,1.7753
-22.5241,-10.4534,0.376716,0.154383,0.0964693,-0.0343116,0.00962694,-0.00337236,0.00303076,0.0102988,-0.00404425,0.218161,0.0127563,914,1057,1.54312,-0.980802,24.4297,0.791888,22.8215,1.75641
-21.8423,-10.4527,0.358587,0.161577,0.100367,-0.0401563,0.010478,-0.00373827,0.0035426,0.0113119,-0.00457214,0.231177,0.0133573,921,1057,1.60855,-1.02233,24.2423,0.757829,22.548,1.75516
-21.1624,-10.453,0.358283,0.169239,0.105069,-0.0442229,0.0114538,-0.00417437,0.00411656,0.0124718,-0.00519239,0.242434,0.0134506,928,1057,1.68081,-1.07095,23.9957,0.714859,22.2151,1.75626
-20.4834,-10.453,0.367081,0.176438,0.111357,-0.0500264,0.0126257,-0.00467919,0.00474317,0.0138405,-0.00589399,0.250726,0.0137045,935,1057,1.74587,-1.13721,23.7219,0.644821,21.8552,1.74353
-19.804,-10.4523,0.375065,0.183508,0.118018,-0.0560058,0.0140462,-0.00524223,0.00541788,0.0154639,-0.00665985,0.255919,0.0140846,942,1057,1.80912,-1.19996,23.457,0.550093,21.505,1.71721
-19.1235,-10.4512,0.375989,0.189247,0.127833,-0.0598106,0.0157347,-0.0058572,0.00615298,0.017365,-0.0074875,0.259009,0.0141221,949,1057,1.86108,-1.29322,23.2068,0.418638,21.1876,1.69039
-18.4438,-10.4507,0.384996,0.198457,0.139882,-0.0601704,0.0176756,-0.00650693,0.00698165,0.0195465,-0.00837783,0.261823,0.0145407,956,1057,1.95297,-1.41604,22.9589,0.271898,20.8469,1.6675
-17.7642,-10.4493,0.396863,0.208625,0.152311,-0.062768,0.0198368,-0.00716124,0.00791914,0.0219883,-0.00931265,0.265271,0.0144575,963,1057,2.05163,-1.54178,22.7223,0.0997782,20.5023,1.62209
-17.084,-10.4483,0.405464,0.219958,0.165569,-0.0648693,0.0221846,-0.00779794,0.00894689,0.0246514,-0.0102648,0.269034,0.013926,970,1057,2.1627,-1.68358,22.5148,-0.0617891,20.1765,1.58857
-16.4028,-10.4478,0.408891,0.23297,0.178048,-0.0699489,0.0246843,-0.00840075,0.0100683,0.0275074,-0.0112238,0.27337,0.015071,977,1057,2.28684,-1.82691,22.3569,-0.188112,19.8764,1.56978
-15.7208,-10.4479,0.407798,0.24974,0.188933,-0.0632482,0.0272774,-0.00896687,0.0113156,0.0305201,-0.0122095,0.279087,0.0154829,984,1057,2.46548,-1.95399,22.2309,-0.291086,19.5999,1.56885
-15.0399,-10.4497,0.416613,0.271184,0.197675,-0.0513019,0.0298506,-0.00951202,0.0127182,0.0336023,-0.0132637,0.286852,0.0159637,991,1057,2.69951,-2.04474,22.1083,-0.366401,19.2929,1.59331
-14.3597,-10.4519,0.432529,0.295884,0.207007,-0.03805,0.0322298,-0.0100456,0.0143018,0.0366136,-0.0144293,0.297425,0.016772,998,1057,2.96888,-2.12465,21.9955,-0.464966,18.9661,1.61923
-13.6802,-10.4538,0.454809,0.322818,0.216559,-0.018614,0.0343097,-0.0105639,0.0160609,0.0394657,-0.0157199,0.310635,0.0181261,1005,1057,3.27008,-2.21151,21.8738,-0.578915,18.6222,1.63294
-13.0005,-10.4546,0.477729,0.349084,0.229982,-0.000328218,0.0361681,-0.0110468,0.0180402,0.0422719,-0.0171506,0.326256,0.0204717,1012,1057,3.56291,-2.34721,21.7539,-0.745151,18.2828,1.62368
-12.3218,-10.4545,0.509304,0.374806,0.243806,0.0230469,0.0378465,-0.0115317,0.0202972,0.0451188,-0.018804,0.34404,0.0226696,1019,1057,3.85789,-2.50704,21.5919,-0.926642,17.918,1.58778
-11.6413,-10.4536,0.529439,0.399108,0.260284,0.0490242,0.0392823,-0.0119883,0.0228107,0.0479617,-0.0206677,0.363579,0.0233885,1026,1057,4.14229,-2.69654,21.4605,-1.14093,17.6026,1.54623
-10.9597,-10.4529,0.543295,0.42287,0.278641,0.0775589,0.040447,-0.0124433,0.0255477,0.0507718,-0.0227681,0.38407,0.0226029,1033,1057,4.42528,-2.90413,21.3489,-1.36946,17.3174,1.51325
-10.2788,-10.4529,0.563853,0.444488,0.2988,0.117599,0.0414091,-0.0129057,0.0285163,0.0536307,-0.0251273,0.404901,0.0203749,1040,1057,4.70397,-3.14883,21.1723,-1.59933,17.0137,1.48928
-9.60031,-10.4547,0.602555,0.465263,0.320344,0.165256,0.0422199,-0.0133442,0.0317824,0.0566512,-0.0277755,0.426229,0.0180327,1047,1057,4.98645,-3.39311,20.9099,-1.84529,16.6486,1.48586
-8.9237,-10.4568,0.655071,0.487473,0.341204,0.212947,0.0429175,-0.0136811,0.0353815,0.059925,-0.0306885,0.448079,0.016932,1054,1057,5.28501,-3.63237,20.6178,-2.08949,16.2383,1.47552
-8.2465,-10.4586,0.704611,0.513443,0.361232,0.278656,0.0436114,-0.0138046,0.0393006,0.0635725,-0.0337658,0.469955,0.0171935,1061,1057,5.65076,-3.86437,20.3413,-2.3434,15.8458,1.46278
-7.56633,-10.4602,0.735249,0.541922,0.385329,0.373462,0.0442143,-0.0136188,0.0434821,0.0675172,-0.0369216,0.491967,0.0172325,1068,1057,6.08823,-4.15269,20.1037,-2.64018,15.5309,1.46133
-6.88366,-10.4605,0.7508,0.566423,0.409428,0.480374,0.044507,-0.01328,0.047696,0.0713785,-0.0401515,0.513067,0.0178866,1075,1057,6.5062,-4.45405,19.8655,-2.94584,15.2795,1.44929
-6.19958,-10.4607,0.758732,0.585849,0.435954,0.594274,0.0443935,-0.0127014,0.0519827,0.0751517,-0.0434596,0.534295,0.0196026,1082,1057,6.88584,-4.77842,19.5997,-3.28137,15.0637,1.44087
-5.51478,-10.4599,0.763859,0.598816,0.459613,0.711722,0.0433647,-0.011505,0.0559943,0.078284,-0.0464243,0.557607,0.0213482,1089,1057,7.20831,-5.07355,19.282,-3.60945,14.8655,1.41372
-4.82925,-10.4587,0.76612,0.606178,0.486213,0.838727,0.0414958,-0.00980949,0.0591982,0.0803605,-0.0486742,0.580944,0.0223489,1096,1057,7.49176,-5.41391,18.9082,-3.96777,14.6849,1.38072
-4.14184,-10.4572,0.75825,0.614844,0.518378,0.978035,0.0385949,-0.00747939,0.0611227,0.0808777,-0.0497622,0.60518,0.0238627,1103,1057,7.81132,-5.81307,18.5691,-4.38791,14.5495,1.35315
-3.453,-10.4566,0.743363,0.622593,0.559389,1.11146,0.0348961,-0.00475571,0.0627619,0.0808891,-0.0507487,0.632413,0.0273064,1110,1057,8.11494,-6.28455,18.2712,-4.88889,14.4474,1.34912
-2.76406,-10.4564,0.729989,0.634921,0.598351,1.2605,0.0297497,-0.0014772,0.0630077,0.0790496,-0.0507771,0.663944,0.0367756,1117,1057,8.4948,-6.76128,17.9895,-5.35126,14.3465,1.35136
-40.8115,-11.1522,0.639523,0.10646,0.0537871,-0.00884955,0.000106481,-0.000848168,0.000113187,0.000119717,-0.000861404,0.116413,0.0103962,725,1064,1.0975,-0.558588,34.4853,1.38645,33.4294,1.92098
-40.135,-11.1502,0.600968,0.10646,0.0540882,-0.00994851,0.000269314,-0.000840883,6.22311e-05,0.000272791,-0.00084436,0.055821,0.0103237,732,1064,1.09597,-0.562281,34.1135,1.37647,33.0539,1.91238
-39.4594,-11.1488,0.576717,0.106394,0.0549398,-0.0101863,0.000397344,-0.00086787,3.91845e-05,0.000398556,-0.000869082,0.0309311,0.0102635,739,1064,1.09449,-0.57134,33.6931,1.35803,32.6328,1.90211
-38.7848,-11.1481,0.566951,0.107149,0.0555569,-0.0064862,0.000514543,-0.000903106,3.16885e-05,0.000515251,-0.000903814,0.022338,0.0104814,746,1064,1.10511,-0.581365,33.223,1.34483,32.1653,1.89478
-38.1103,-11.1474,0.560965,0.108307,0.0551144,-0.000949408,0.000623456,-0.000940419,3.58476e-05,0.000624277,-0.00094124,0.0229063,0.0104731,753,1064,1.12174,-0.578153,32.7443,1.33471,31.6903,1.88388
-37.4351,-11.1465,0.550256,0.109207,0.0540738,0.00131609,0.000722053,-0.000981946,5.87064e-05,0.000724073,-0.000983966,0.0343978,0.0105629,760,1064,1.1328,-0.564386,32.2959,1.3267,31.2391,1.87049
-36.7595,-11.1457,0.536569,0.110006,0.0533634,0.000482182,0.000812703,-0.00102856,0.000100079,0.000818127,-0.00103398,0.0541409,0.011305,767,1064,1.13994,-0.548761,31.8725,1.31895,30.805,1.86348
-36.0836,-11.145,0.523008,0.110216,0.0538539,-0.00154916,0.000894013,-0.00108145,0.000152658,0.000905741,-0.00109317,0.0766705,0.0116966,774,1064,1.13975,-0.551167,31.4528,1.30878,30.377,1.85922
-35.4077,-11.1444,0.51152,0.110355,0.0554225,-0.0022247,0.000966598,-0.00114081,0.000202011,0.000985788,-0.00116,0.094708,0.0117463,781,1064,1.14005,-0.56662,31.0277,1.2876,29.9478,1.85413
-34.7315,-11.1428,0.499529,0.110821,0.057512,-0.00181085,0.00104626,-0.00121171,0.000259362,0.00107567,-0.00124111,0.112906,0.0112239,788,1064,1.14476,-0.592644,30.6112,1.24441,29.5271,1.82798
-34.0548,-11.1398,0.485003,0.111788,0.0589233,-0.0033357,0.00114009,-0.00129718,0.000319045,0.00118116,-0.00133825,0.128029,0.0102987,795,1064,1.15276,-0.613155,30.2208,1.18588,29.1223,1.77631
-33.3776,-11.1364,0.46876,0.11294,0.0594579,-0.00486473,0.00124331,-0.00139426,0.00037361,0.00129521,-0.00144616,0.138032,0.00943111,802,1064,1.16265,-0.62574,29.8448,1.12987,28.7303,1.71703
-32.6996,-11.1349,0.445679,0.113396,0.0603265,-0.00497675,0.00135545,-0.00150099,0.000422943,0.00141676,-0.00156229,0.143953,0.00957234,809,1064,1.1667,-0.638886,29.4895,1.11274,28.3697,1.70427
-32.0215,-11.1351,0.424438,0.11348,0.0613569,-0.00375158,0.00149292,-0.00160836,0.000466399,0.00156155,-0.00167698,0.146085,0.00995311,816,1064,1.16826,-0.649415,29.1266,1.12046,28.0085,1.72375
-31.3438,-11.1358,0.410634,0.113794,0.0628884,-0.00188882,0.0016704,-0.00171805,0.00050608,0.00174437,-0.00179202,0.145136,0.010401,823,1064,1.1729,-0.662513,28.7436,1.12592,27.6266,1.74927
-30.6672,-11.1362,0.409261,0.114175,0.0651863,-0.00159503,0.00189144,-0.0018262,0.00055239,0.00197178,-0.00190654,0.14443,0.0114607,830,1064,1.17658,-0.681746,28.3264,1.10237,27.2056,1.75402
-29.9912,-11.1355,0.416564,0.114854,0.067574,-0.001779,0.002164,-0.00193544,0.00061438,0.00225409,-0.00202554,0.145609,0.0126445,837,1064,1.18286,-0.703605,27.8882,1.05224,26.7594,1.73088
-29.314,-11.1352,0.414051,0.116546,0.0703839,-0.00603031,0.00250282,-0.0020407,0.000692607,0.00260606,-0.00214393,0.147963,0.0133765,844,1064,1.19511,-0.727807,27.5132,1.01429,26.3557,1.72275
-28.6349,-11.1347,0.395504,0.119794,0.0717411,-0.01041,0.00293274,-0.00213041,0.000784137,0.0030514,-0.00224907,0.150186,0.0132515,851,1064,1.22318,-0.731979,27.2189,0.998068,26.0175,1.72653
-27.9549,-11.134,0.371909,0.121766,0.0742694,-0.0220877,0.00345979,-0.0022001,0.000884592,0.00359483,-0.00233513,0.15148,0.0131791,858,1064,1.22971,-0.762769,26.9565,0.991937,25.7045,1.73071
-27.2752,-11.1326,0.353425,0.123909,0.0769382,-0.0292069,0.00407439,-0.0022571,0.00100794,0.00423097,-0.00241369,0.154121,0.0125953,865,1064,1.24281,-0.791467,26.6716,0.955845,25.3794,1.7142
-26.5956,-11.1305,0.338205,0.125691,0.079321,-0.0312531,0.00477013,-0.00231521,0.00117149,0.0049588,-0.00250388,0.15968,0.0121035,872,1064,1.25781,-0.81332,26.3646,0.897524,25.0491,1.6811
-25.9151,-11.1282,0.317771,0.128076,0.0816529,-0.0273321,0.00552765,-0.00238857,0.00137647,0.00576016,-0.00262108,0.167339,0.0120497,879,1064,1.28589,-0.841618,26.0738,0.840324,24.7446,1.64673
-25.234,-11.1266,0.294335,0.131158,0.0848669,-0.0251218,0.006312,-0.00248478,0.00162125,0.00660128,-0.00277407,0.176575,0.0118931,886,1064,1.31916,-0.875299,25.812,0.79183,24.4577,1.63235
-24.5525,-11.1258,0.270266,0.136092,0.088858,-0.0249925,0.00709085,-0.0026097,0.00191082,0.00745368,-0.00297253,0.187645,0.0120622,893,1064,1.36905,-0.916545,25.5828,0.751807,24.1797,1.63301
-23.8711,-11.1246,0.249677,0.14174,0.0925307,-0.0267866,0.00785436,-0.00277263,0.00225681,0.00831377,-0.00323204,0.200822,0.0124605,900,1064,1.42395,-0.950701,25.3593,0.701999,23.8956,1.62271
