 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-36.7258,-12.4732,0.108105,0.0589034,0.00632915,0.00309263,-0.000289328,3.20735e-05,2.95029e-05,3.47593e-05,-0.000292014,1.48001,0.00965823,767,1078,0.613453,-0.0610626,32.7419,1.32034,32.1808,1.39161
-36.0496,-12.473,0.0961551,0.0593229,0.00646798,0.000516818,-0.000256007,-3.78844e-06,1.82602e-05,-2.4733e-06,-0.000257323,1.4989,0.00958245,774,1078,0.615181,-0.0588954,32.3203,1.32096,31.7476,1.39517
-35.3733,-12.4724,0.0864258,0.0593274,0.006297,-0.000837695,-0.000223203,-2.65247e-05,7.49832e-06,-2.62392e-05,-0.000223488,1.53275,0.00968893,781,1078,0.61373,-0.0564757,31.8896,1.31813,31.3129,1.39016
-34.6965,-12.471,0.073164,0.058666,0.0064205,-0.00261404,-0.000182367,-3.52633e-05,7.50626e-06,-3.48812e-05,-0.000182749,1.51995,0.00990094,788,1078,0.604914,-0.0583634,31.4732,1.3,30.8976,1.37119
-34.0197,-12.4693,0.0631489,0.0576233,0.00642665,-0.00387828,-0.000134941,-2.88102e-05,2.5659e-05,-2.29322e-05,-0.000140819,1.3456,0.00981303,795,1078,0.592623,-0.0620082,31.0462,1.27559,30.4769,1.34205
-33.3425,-12.4675,0.050851,0.0568661,0.00643855,-0.00340834,-9.55216e-05,-1.11608e-05,6.236e-05,2.19447e-05,-0.000128627,1.08275,0.00984059,802,1078,0.585003,-0.0673282,30.6321,1.25321,30.0711,1.31489
-32.6645,-12.4665,0.0328717,0.0569706,0.00575992,-0.00122153,-7.49019e-05,1.01411e-05,0.000107905,8.36006e-05,-0.000148361,0.973088,0.00982137,809,1078,0.588089,-0.0617143,30.2488,1.2529,29.6925,1.30802
-31.986,-12.4657,0.0132734,0.0575666,0.00514479,0.00032038,-6.57022e-05,3.17081e-05,0.000152923,0.000143495,-0.000177489,0.939566,0.00997541,816,1078,0.595644,-0.0546468,29.8844,1.2543,29.3262,1.30529
-31.3079,-12.4652,-0.000622081,0.0581738,0.00589636,0.00176707,-5.24498e-05,5.0674e-05,0.000187538,0.000193609,-0.000195385,0.919554,0.00996162,823,1078,0.603204,-0.067284,29.5062,1.25095,28.9456,1.30576
-30.6309,-12.4643,-0.00102976,0.0586413,0.00672902,0.000834295,-2.72749e-05,6.81672e-05,0.000212933,0.000238661,-0.000197769,0.895633,0.0101357,830,1078,0.606843,-0.0840591,29.0903,1.23233,28.5221,1.2863
-29.9545,-12.4627,0.00718155,0.0589992,0.00665489,0.00219539,1.73865e-06,8.07354e-05,0.000229999,0.000274603,-0.000192129,0.870435,0.0105753,837,1078,0.611842,-0.0948131,28.642,1.20069,28.0736,1.24321
-29.2763,-12.4635,-0.000180992,0.0592619,0.0055609,0.00333338,1.60981e-05,8.31743e-05,0.000227612,0.000279705,-0.000180433,0.858546,0.0105704,844,1078,0.61566,-0.0800811,28.2566,1.22855,27.6883,1.26453
-28.5968,-12.4644,-0.0179389,0.0591959,0.00435139,0.00603988,1.34233e-05,7.82149e-05,0.0002029,0.000251289,-0.000159651,0.864562,0.0105397,851,1078,0.617833,-0.0605516,27.9085,1.26269,27.3478,1.29594
-27.9167,-12.4654,-0.0386142,0.0586964,0.00344849,0.00890548,2.85929e-06,6.99722e-05,0.000166411,0.000206176,-0.000133345,0.884888,0.0103366,858,1078,0.615761,-0.0406554,27.5732,1.29551,27.0245,1.33298
-27.2373,-12.4651,-0.0495678,0.0579863,0.00374898,0.0102338,-6.93451e-06,6.21706e-05,0.000127006,0.00015924,-0.000104004,0.918211,0.00990387,865,1078,0.609812,-0.0328181,27.2112,1.28074,26.6723,1.33361
-26.5582,-12.464,-0.0563697,0.0577554,0.0044017,0.010442,-1.55116e-05,5.27167e-05,8.07138e-05,0.00010623,-6.90244e-05,0.98534,0.00972799,872,1078,0.607558,-0.0356757,26.8481,1.25088,26.3116,1.31449
-25.8785,-12.4626,-0.065566,0.0578947,0.00456693,0.0101551,-3.11988e-05,3.90772e-05,2.67147e-05,4.80794e-05,-4.0201e-05,1.24577,0.00999784,879,1078,0.608577,-0.036075,26.5054,1.2247,25.9662,1.2912
-25.1979,-12.4611,-0.0801129,0.0584732,0.00514317,0.00874215,-4.72703e-05,2.09808e-05,-2.47945e-05,2.90373e-05,-5.53267e-05,-1.25663,0.0104121,886,1078,0.612773,-0.0475278,26.1962,1.20386,25.6473,1.26929
-24.5161,-12.4598,-0.1031,0.0588347,0.00541666,0.00613323,-5.67264e-05,4.00089e-07,-6.26793e-05,4.07176e-05,-9.70439e-05,-0.999192,0.010544,893,1078,0.61327,-0.0548504,25.9257,1.19889,25.366,1.26027
-23.8342,-12.4584,-0.125065,0.0586231,0.00529314,0.00238143,-5.86097e-05,-2.24162e-05,-8.32187e-05,4.46506e-05,-0.000125677,-0.892461,0.0107389,900,1078,0.606434,-0.0537573,25.6552,1.18948,25.0877,1.24625
-23.1525,-12.4577,-0.142003,0.0581336,0.00508361,-0.0025041,-5.10189e-05,-4.34004e-05,-8.75041e-05,4.03773e-05,-0.000134797,-0.80715,0.0100473,907,1078,0.595264,-0.047851,25.3729,1.18947,24.7973,1.24383
-22.4711,-12.4578,-0.154317,0.0578363,0.00480465,-0.00176422,-4.3815e-05,-6.00252e-05,-8.2028e-05,3.05073e-05,-0.000134348,-0.736154,0.00968121,914,1078,0.592859,-0.0438376,25.0676,1.19972,24.4965,1.25314
-21.7898,-12.4577,-0.163052,0.0575717,0.00455316,-0.000304337,-4.99448e-05,-7.42803e-05,-7.34808e-05,1.23689e-05,-0.000136594,-0.703347,0.0100762,921,1078,0.591716,-0.0465833,24.7543,1.21051,24.1892,1.25715
-21.1085,-12.4573,-0.169499,0.057381,0.00448216,0.000333346,-7.24732e-05,-8.91763e-05,-5.84268e-05,-2.18041e-05,-0.000139845,-0.714409,0.0108141,928,1078,0.590339,-0.0568899,24.442,1.21638,23.8801,1.25154
-20.4278,-12.456,-0.169703,0.0568711,0.00419309,-0.000312301,-9.73863e-05,-0.000106999,-3.37497e-05,-6.81026e-05,-0.000136283,-0.714666,0.0109873,935,1078,0.584085,-0.060219,24.1136,1.19586,23.5547,1.22105
-19.7475,-12.4555,-0.163721,0.0573614,0.00348151,0.000220424,-0.000109703,-0.000124504,-1.99983e-06,-0.000109437,-0.00012477,-0.13196,0.0110189,942,1078,0.589626,-0.049047,23.7756,1.18028,23.213,1.20263
-19.0678,-12.456,-0.15162,0.0577854,0.00320421,-0.00016227,-0.000111785,-0.000136143,2.64019e-05,-9.48885e-05,-0.00015304,0.569294,0.0107761,949,1078,0.593293,-0.0416242,23.4231,1.1757,22.855,1.19965
-18.3886,-12.4568,-0.134429,0.0585188,0.00357038,0.00191719,-0.000117551,-0.000140913,3.45719e-05,-9.27404e-05,-0.000165724,0.62248,0.0102091,956,1078,0.603317,-0.0417012,23.0554,1.16703,22.4848,1.20019
-17.7087,-12.4574,-0.120264,0.0584806,0.00411192,0.00536794,-0.000129044,-0.000138864,2.14147e-05,-0.000111983,-0.000155924,0.672701,0.00992913,963,1078,0.607277,-0.046974,22.6947,1.15389,22.1324,1.19579
-17.0278,-12.4575,-0.112341,0.0576443,0.0047051,0.00667929,-0.000135737,-0.000130225,5.51006e-06,-0.00012682,-0.000139142,1.01731,0.00980806,970,1078,0.600266,-0.053822,22.3613,1.14098,21.8099,1.18923
-16.3464,-12.4572,-0.106191,0.0564261,0.00488387,0.00457173,-0.00012896,-0.00011354,4.02039e-06,-0.000112554,-0.000129945,1.33047,0.00946143,977,1078,0.58478,-0.0581908,22.0456,1.12794,21.5008,1.17364
-15.665,-12.457,-0.0986458,0.0556564,0.00474869,0.00358448,-0.00011447,-9.18411e-05,1.86375e-05,-8.13525e-05,-0.000124958,1.0582,0.00929263,984,1078,0.575393,-0.0597261,21.7331,1.11912,21.1931,1.15968
-14.9832,-12.4573,-0.0918919,0.0555809,0.00443556,0.00531882,-0.000102431,-7.13031e-05,3.74594e-05,-4.6303e-05,-0.000127431,0.982291,0.00919779,991,1078,0.576861,-0.0568656,21.4305,1.11993,20.895,1.15843
-14.3014,-12.4586,-0.0832371,0.0562159,0.0040353,0.00650045,-9.03678e-05,-5.49046e-05,4.79765e-05,-2.14879e-05,-0.000123785,0.962408,0.0094683,998,1078,0.584892,-0.0513642,21.1357,1.13722,20.5963,1.17406
-13.6204,-12.4595,-0.0675929,0.0563587,0.00353993,0.00327142,-7.29431e-05,-4.2752e-05,4.80235e-05,-7.50741e-06,-0.000108188,0.937677,0.00952719,1005,1078,0.581725,-0.0505638,20.8272,1.15104,20.2785,1.1757
-12.9395,-12.4606,-0.0489508,0.0559979,0.00299477,0.00207908,-5.62449e-05,-3.67784e-05,4.45665e-05,-8.9471e-07,-9.21286e-05,0.892909,0.00952089,1012,1078,0.576207,-0.0472673,20.5045,1.16324,19.9561,1.179
-12.2591,-12.4617,-0.0256149,0.0557908,0.00281061,0.00524523,-4.18284e-05,-3.64001e-05,4.499e-05,5.95759e-06,-8.41861e-05,0.815526,0.00926347,1019,1078,0.578463,-0.0491485,20.1621,1.16566,19.6229,1.17838
-11.5781,-12.4626,-0.00410612,0.0556912,0.00272028,0.00950938,-3.31559e-05,-3.90132e-05,4.49763e-05,8.987e-06,-8.11561e-05,0.752886,0.00912977,1026,1078,0.583483,-0.0454267,19.8319,1.15693,19.3032,1.17525
-10.8961,-12.4629,0.0109508,0.0556517,0.00256796,0.0147557,-4.10511e-05,-3.97313e-05,3.90519e-05,-1.33376e-06,-7.94486e-05,0.793846,0.00904022,1033,1078,0.590661,-0.0383385,19.5311,1.1393,19.0144,1.16609
-10.2135,-12.4634,0.0238697,0.0554091,0.00229281,0.0166716,-7.10507e-05,-3.93652e-05,2.88971e-05,-2.22529e-05,-8.8163e-05,1.03615,0.00937199,1040,1078,0.591,-0.0321022,19.2506,1.13251,18.7404,1.16151
-9.53217,-12.4642,0.0472934,0.05621,0.00163609,0.0209412,-0.00011792,-3.94175e-05,1.21088e-05,-3.75922e-05,-0.000119745,1.42118,0.00961725,1047,1078,0.605608,-0.0309986,18.9426,1.13516,18.4337,1.15536
-8.85346,-12.4659,0.0899307,0.0574483,0.0010596,0.0244117,-0.000164041,-4.36394e-05,-9.87261e-06,-4.28352e-05,-0.000164845,-1.48952,0.00957034,1054,1078,0.62361,-0.0268201,18.5757,1.13447,18.0618,1.14984
-8.17672,-12.4688,0.146922,0.0591204,0.000667708,0.0274176,-0.000196946,-4.9992e-05,-3.40522e-05,-4.24849e-05,-0.000204453,-1.35381,0.00914664,1061,1078,0.645435,-0.0283684,18.1668,1.14996,17.6426,1.1583
-7.49721,-12.4711,0.186282,0.0590624,0.00084061,0.0194095,-0.000220403,-5.58734e-05,-6.99792e-05,-3.01355e-05,-0.000246141,-1.21836,0.00922052,1068,1078,0.632746,-0.0269423,17.8385,1.1617,17.2961,1.16834
-6.81227,-12.4716,0.190987,0.0575252,0.000963195,0.0094223,-0.000235299,-5.78858e-05,-0.000107323,-7.35529e-06,-0.00028583,-1.13076,0.00954463,1075,1078,0.601638,-0.0201649,17.6367,1.16337,17.0865,1.17104
-6.12359,-12.4704,0.173119,0.0560201,0.000901834,0.00278024,-0.000231871,-5.90363e-05,-0.000132241,1.25199e-05,-0.000303428,-1.07481,0.009515,1082,1078,0.575796,-0.0158282,17.5194,1.15019,16.9688,1.15542
-5.4356,-12.4689,0.162037,0.0554853,0.000999945,0.00629662,-0.00020193,-6.37525e-05,-0.000148166,3.06412e-05,-0.000296324,-1.00356,0.00969759,1089,1078,0.575635,-0.0189273,17.3704,1.12386,16.8326,1.13096
-4.74743,-12.4683,0.151833,0.0551586,0.00150882,0.0139359,-0.000164529,-7.77671e-05,-0.00016111,4.57006e-05,-0.000287997,-0.91691,0.00983785,1096,1078,0.5842,-0.029799,17.218,1.10921,16.6999,1.12213
-4.05907,-12.4686,0.142464,0.0549437,0.00181192,0.0199077,-0.000134426,-9.88049e-05,-0.000173565,5.78604e-05,-0.000291092,-0.836528,0.0102895,1103,1078,0.591459,-0.0363445,17.0742,1.11346,16.5709,1.13102
-3.37049,-12.4687,0.133794,0.0549063,0.00144841,0.0169163,-0.000106656,-0.000120377,-0.000182434,6.90461e-05,-0.00029608,-0.766604,0.0101507,1110,1078,0.586295,-0.031603,16.9563,1.12405,16.4463,1.13641
-2.68153,-12.4681,0.124905,0.0545667,0.0013223,0.0102476,-5.82529e-05,-0.000141466,-0.000196539,0.000101035,-0.000300754,-0.68109,0.00967902,1117,1078,0.57198,-0.0256168,16.8512,1.11597,16.3296,1.12624
-1.99181,-12.4676,0.113263,0.054295,0.00115043,0.00149402,1.24441e-05,-0.000164798,-0.000229339,0.000169689,-0.000322042,-0.601026,0.0091048,1124,1078,0.554765,-0.0213052,16.7685,1.11647,16.2302,1.12026
-1.30158,-12.4674,0.100654,0.0537149,0.00125977,-0.000675867,6.59374e-05,-0.000194229,-0.000278143,0.000242913,-0.000371205,-0.566666,0.00888539,1131,1078,0.545026,-0.0151865,16.679,1.1114,16.1415,1.12189
-0.610057,-12.4669,0.0822203,0.0536513,0.000978865,-0.000361753,7.78057e-05,-0.000225704,-0.000322882,0.000282817,-0.000430716,-0.565717,0.00874919,1138,1078,0.544639,-0.00678843,16.6182,1.10968,16.0818,1.12306
0.0835059,-12.4652,0.0537219,0.0539675,8.60227e-05,0.00189699,5.52634e-05,-0.00025212,-0.000349168,0.000283067,-0.000479924,-0.578075,0.00852772,1145,1078,0.551421,0.00168467,16.6022,1.10084,16.0673,1.10631
0.777805,-12.4638,0.0231734,0.0541406,-0.000910192,0.0032643,1.15439e-05,-0.000269681,-0.0003509,0.000248957,-0.000507094,-0.594835,0.00870523,1152,1078,0.555305,0.00813795,16.6016,1.10477,16.0675,1.09739
1.47248,-12.4631,-0.00726863,0.054454,-0.00115025,0.00395544,-4.27205e-05,-0.00027747,-0.000334988,0.000194861,-0.000515052,-0.616889,0.00901925,1159,1078,0.559441,0.00517218,16.6104,1.11732,16.0744,1.10256
2.16744,-12.4627,-0.036974,0.0547111,-0.00042033,-0.00186993,-0.000101111,-0.000276161,-0.000311495,0.000134923,-0.000512194,-0.648438,0.00922769,1166,1078,0.551753,-0.00632842,16.6367,1.13122,16.0856,1.11509
2.86295,-12.4624,-0.067505,0.0563637,0.000621525,-0.0143277,-0.000167865,-0.000267597,-0.000281398,6.8051e-05,-0.000503513,-0.697704,0.0091326,1173,1078,0.546537,-0.01114,16.7008,1.13803,16.1071,1.12807
3.55839,-12.4609,-0.0952132,0.0576924,0.00132823,-0.0284452,-0.000239262,-0.000252712,-0.000257078,1.11794e-05,-0.000503153,-0.772322,0.00907206,1180,1078,0.534822,-0.0116694,16.7614,1.12408,16.1253,1.11636
4.25217,-12.4597,-0.111026,0.0577356,0.00122157,-0.0336946,-0.000310051,-0.000230466,-0.000232812,-3.40698e-05,-0.000506447,-0.870041,0.00935221,1187,1078,0.525363,-0.00889643,16.7528,1.10905,16.1056,1.09762
4.94628,-12.4591,-0.126605,0.0556349,0.000693401,-0.0224039,-0.000376154,-0.000200425,-0.000196891,-7.26832e-05,-0.000503896,-0.995268,0.00979443,1194,1078,0.523389,-0.00486392,16.6952,1.10231,16.0921,1.09342
5.64089,-12.4591,-0.142912,0.0543259,0.000380753,-0.0108468,-0.000425158,-0.000162779,-0.000150481,-9.43311e-05,-0.000493606,-1.14391,0.00985904,1201,1078,0.530202,-0.000557377,16.6549,1.10222,16.0883,1.10092
6.33622,-12.4585,-0.161079,0.0526458,5.8368e-05,0.000135413,-0.000450962,-0.000123706,-0.000104397,-9.32392e-05,-0.000481429,-1.28685,0.00973003,1208,1078,0.532552,-0.000407561,16.6268,1.09777,16.0989,1.09912
7.03255,-12.4574,-0.182629,0.0525776,-0.000157641,0.0010841,-0.000461755,-8.99259e-05,-7.44261e-05,-7.5582e-05,-0.000476099,-1.3804,0.00958911,1215,1078,0.533318,-0.00166967,16.6551,1.09216,16.1295,1.08861
7.73038,-12.4556,-0.210293,0.0527809,-0.000443785,-0.00156274,-0.000473466,-6.07365e-05,-5.54426e-05,-5.34185e-05,-0.000480784,-1.43956,0.00946969,1222,1078,0.530293,-0.00282997,16.7237,1.08052,16.1907,1.06767
8.42967,-12.4533,-0.243598,0.052722,-0.000931619,-0.00506265,-0.000489852,-3.04263e-05,-3.92528e-05,-2.70967e-05,-0.000493182,-1.48617,0.0094561,1229,1078,0.522987,0.00238418,16.82,1.0627,16.2805,1.04223
9.12865,-12.4522,-0.272931,0.051993,-0.00108907,-0.00726878,-0.000496406,9.80905e-07,-3.18522e-05,3.01239e-06,-0.000498437,-1.5071,0.00948322,1236,1078,0.511199,0.00402245,16.8989,1.06186,16.3623,1.03803
9.82709,-12.4524,-0.297001,0.0513233,-0.000809193,-0.00761336,-0.000489585,2.82784e-05,-5.53589e-05,3.41301e-05,-0.000495436,-1.46548,0.00954699,1243,1078,0.5034,-0.00200474,16.962,1.08155,16.4312,1.0571
10.5259,-12.4525,-0.320763,0.0503776,-0.000781124,-0.00701875,-0.000476277,5.03784e-05,-0.00010598,7.09048e-05,-0.000496803,-1.37948,0.00906696,1250,1078,0.494602,-0.00734529,17.0265,1.10012,16.5062,1.07139
11.2257,-12.4516,-0.347467,0.0497733,-0.000907914,-0.00489975,-0.000457774,7.26312e-05,-0.000152697,0.00011345,-0.000498593,-1.30959,0.00850808,1257,1078,0.492153,-0.00583906,17.1101,1.09797,16.5997,1.06993
11.9244,-12.4509,-0.366619,0.0496376,-0.00157694,-0.00178749,-0.000440833,0.00010196,-0.000179496,0.000155948,-0.000494821,-1.27863,0.00818134,1264,1078,0.496427,-2.37974e-06,17.1751,1.09903,16.6719,1.06569
12.621,-12.4507,-0.372308,0.0496872,-0.00239087,0.00043096,-0.000429417,0.000136935,-0.000189812,0.000194665,-0.000487147,-1.27554,0.00855996,1271,1078,0.500959,0.00868517,17.1998,1.09818,16.7001,1.05878
13.3176,-12.4509,-0.375828,0.0500485,-0.00311741,0.00214214,-0.000413877,0.000172291,-0.000195537,0.000231532,-0.000473118,-1.27662,0.00883678,1278,1078,0.507699,0.018699,17.2275,1.10318,16.7272,1.06024
14.0151,-12.4506,-0.382192,0.0500389,-0.00321871,0.001101,-0.00039388,0.00020329,-0.000202176,0.000265299,-0.000455889,-1.2732,0.00905103,1285,1078,0.505346,0.025347,17.2748,1.0917,16.7724,1.05251
14.7127,-12.4502,-0.386922,0.0494452,-0.00308127,-0.000301344,-0.000369705,0.000228419,-0.000208825,0.000294112,-0.000435398,-1.26602,0.00913708,1292,1078,0.496374,0.0272116,17.318,1.07691,16.8187,1.04126
15.4089,-12.45,-0.383196,0.0488059,-0.00288807,-0.00468176,-0.00034278,0.000245945,-0.000212284,0.000314507,-0.000411341,-1.2584,0.00927374,1299,1078,0.481052,0.0295962,17.3412,1.06139,16.84,1.02837
16.1052,-12.4505,-0.377325,0.0485965,-0.00317188,-0.00644277,-0.00032479,0.00025599,-0.000215994,0.000327511,-0.000396311,-1.25103,0.0089342,1306,1078,0.47517,0.0342313,17.3627,1.06132,16.8603,1.02573
16.8042,-12.4506,-0.384102,0.0490393,-0.00351609,-0.00523241,-0.000328947,0.000258592,-0.000216572,0.000329793,-0.000400149,-1.25316,0.00884692,1313,1078,0.481705,0.0395738,17.4409,1.06405,16.936,1.02773
17.5073,-12.45,-0.408649,0.0493994,-0.00456974,-0.000613368,-0.000347613,0.000257184,-0.000203312,0.000319176,-0.000409606,-1.27484,0.00910556,1320,1078,0.494331,0.0471449,17.5873,1.07535,17.087,1.02891
18.2115,-12.4491,-0.436855,0.0495863,-0.0055454,0.00284833,-0.000361876,0.000249878,-0.000177324,0.000297561,-0.000409559,-1.30811,0.00934954,1327,1078,0.502989,0.0533514,17.7555,1.08274,17.2593,1.0254
18.9171,-12.4482,-0.469417,0.0489501,-0.00610723,0.00279127,-0.000367109,0.000232769,-0.000152512,0.000269316,-0.000403656,-1.33559,0.00936769,1334,1078,0.496296,0.0529437,17.9458,1.09557,17.4557,1.02635
19.6236,-12.4469,-0.504478,0.0478322,-0.00582564,-0.00224261,-0.000365756,0.000209101,-0.000139567,0.000241194,-0.000397849,-1.34478,0.00947881,1341,1078,0.474522,0.0447038,18.1568,1.09931,17.669,1.02345
20.3305,-12.4454,-0.538709,0.047193,-0.00593313,-0.00490439,-0.000363804,0.000185648,-0.000131597,0.00021554,-0.000393696,-1.34744,0.00930941,1348,1078,0.462339,0.0413006,18.3728,1.09725,17.8867,1.01359
21.0368,-12.4442,-0.567844,0.0467391,-0.0065016,-0.00583054,-0.000370185,0.000168287,-0.000127763,0.000197063,-0.000398961,-1.34926,0.00912462,1355,1078,0.455585,0.0484971,18.5755,1.09299,18.0923,1.00416
21.7414,-12.4437,-0.587051,0.0467147,-0.00734303,-0.00550888,-0.00038102,0.000161139,-0.00013228,0.000191692,-0.000411573,-1.34381,0.00901181,1362,1078,0.455735,0.066246,18.7498,1.09112,18.2672,1.00299
22.445,-12.4438,-0.598706,0.0465355,-0.00759564,-0.00504549,-0.000389188,0.000161459,-0.000138664,0.000194406,-0.000422136,-1.33752,0.00880508,1369,1078,0.4546,0.0756902,18.9007,1.09063,18.4207,1.00713
23.1485,-12.4437,-0.608486,0.0463266,-0.00712885,-0.0051295,-0.000392473,0.000166673,-0.000137078,0.00019847,-0.00042427,-1.34286,0.00888998,1376,1078,0.451962,0.0749476,19.0526,1.08115,18.5743,1.00638
23.8539,-12.4431,-0.624992,0.0462052,-0.0066435,-0.00367758,-0.000383714,0.000171895,-0.000122366,0.00019765,-0.000409469,-1.36334,0.00915107,1383,1078,0.453456,0.0654349,19.236,1.07319,18.7612,1.00013
24.5597,-12.4423,-0.641027,0.0454388,-0.0065277,-0.00262612,-0.000360813,0.000172246,-9.9128e-05,0.000190084,-0.00037865,-1.39276,0.00925128,1390,1078,0.44774,0.0583179,19.4193,1.06645,18.9538,0.989595
25.2664,-12.4417,-0.6595,0.0450378,-0.00708822,-0.00368283,-0.000334575,0.000168941,-7.72672e-05,0.000180531,-0.000346166,-1.4219,0.00935941,1397,1078,0.441224,0.0627716,19.6264,1.0682,19.1631,0.983486
25.9732,-12.4413,-0.675958,0.0447434,-0.00760924,-0.00588879,-0.000314695,0.000163104,-5.98323e-05,0.000170482,-0.000322074,-1.4481,0.00947013,1404,1078,0.433257,0.0650967,19.8361,1.07718,19.3721,0.982371
26.6812,-12.4411,-0.69607,0.0449097,-0.00831151,-0.00890379,-0.000303443,0.000150146,-4.64046e-05,0.000154845,-0.000308142,-1.46988,0.00957251,1411,1078,0.42807,0.071546,20.0731,1.0916,19.6026,0.98634
27.3904,-12.4407,-0.719364,0.0450589,-0.00885839,-0.0100116,-0.000294876,0.000129594,-3.99268e-05,0.000133317,-0.000298599,-1.47782,0.00953597,1418,1078,0.426792,0.0779122,20.3267,1.09962,19.8528,0.98871
28.1002,-12.4399,-0.743572,0.0447983,-0.00880366,-0.0102595,-0.000277676,9.94667e-05,-3.73959e-05,0.000103139,-0.000281348,-1.47291,0.00973509,1425,1078,0.423245,0.078455,20.5857,1.09396,20.1141,0.984479
28.8088,-12.4387,-0.759959,0.0437492,-0.00859103,-0.00773795,-0.000257918,6.46117e-05,-3.86613e-05,6.91812e-05,-0.000262487,-1.45315,0.00961357,1432,1078,0.417993,0.0754825,20.8101,1.07195,20.3529,0.965873
29.5171,-12.4382,-0.773177,0.0432629,-0.0086122,-0.00586211,-0.000248572,2.8464e-05,-4.35396e-05,3.51456e-05,-0.000255253,-1.41852,0.00999914,1439,1078,0.416988,0.0757555,21.0364,1.06341,20.587,0.958825
30.2267,-12.438,-0.789832,0.0433135,-0.00866216,-0.00364681,-0.00024538,-5.38625e-06,-5.92502e-05,8.44453e-06,-0.000259211,-1.34147,0.010415,1446,1078,0.42212,0.0750348,21.2883,1.06471,20.8418,0.960269
30.9391,-12.4381,-0.817184,0.0438202,-0.00924181,-0.00295032,-0.000247542,-3.97726e-05,-8.90722e-05,-6.81475e-06,-0.0002805,-1.21641,0.0106138,1453,1078,0.428446,0.082171,21.5959,1.08405,21.1451,0.975438
31.6543,-12.4376,-0.854388,0.0440446,-0.0101284,-0.0053241,-0.000254269,-7.31949e-05,-0.000123834,-1.03313e-05,-0.000317133,-1.10105,0.0111625,1460,1078,0.425053,0.0905882,21.9507,1.10685,21.494,0.986635
32.3689,-12.4361,-0.886508,0.0435411,-0.0109156,-0.00634882,-0.000251373,-0.000105538,-0.000156196,-6.07777e-06,-0.000350833,-1.00378,0.0116603,1467,1078,0.417462,0.0999285,22.2842,1.10262,21.831,0.974801
33.0808,-12.4346,-0.904489,0.042968,-0.0111792,-0.00514367,-0.000234843,-0.000134911,-0.00018125,3.13456e-06,-0.000372888,-0.919894,0.0120295,1474,1078,0.414232,0.104001,22.567,1.07861,22.1214,0.950422
33.7932,-12.4331,-0.923007,0.0444192,-0.0119081,0.00226068,-0.000215282,-0.000155764,-0.000214455,3.09875e-05,-0.000402033,-0.854341,0.0120726,1481,1078,0.445374,0.109072,22.871,1.05762,22.4213,0.925768
34.5045,-12.432,-0.934886,0.0461063,-0.0124902,0.00745603,-0.000202317,-0.00016899,-0.000244927,5.98392e-05,-0.000431146,-0.819364,0.0119815,1488,1078,0.473893,0.107938,23.1628,1.04586,22.7032,0.905334
35.2151,-12.4329,-0.941605,0.0461459,-0.0134377,0.0066376,-0.000189342,-0.000185477,-0.00025836,7.09576e-05,-0.000445777,-0.789138,0.0120137,1495,1078,0.47229,0.117945,23.434,1.06992,22.9726,0.919365
35.9248,-12.4342,-0.942612,0.0447715,-0.0141824,-0.000597489,-0.000145403,-0.000213867,-0.000251819,7.44998e-05,-0.00043377,-0.717842,0.0128122,1502,1078,0.441674,0.125763,23.6853,1.1026,23.2274,0.938733
36.6359,-12.4351,-0.947511,0.0436469,-0.0164179,-0.00329717,-5.04221e-05,-0.000254892,-0.000227434,9.66985e-05,-0.000402012,-0.574173,0.0133015,1509,1078,0.424186,0.146477,23.9551,1.14277,23.5048,0.951698
37.3475,-12.4342,-0.952819,0.0432494,-0.0180846,-0.00758719,9.56453e-05,-0.000303285,-0.000182089,0.00016626,-0.000373899,-0.369945,0.013363,1516,1078,0.409981,0.163954,24.244,1.14031,23.7917,0.929118
38.0614,-12.4335,-0.96566,0.0445682,-0.0189897,-0.0076307,0.000289793,-0.000354054,-9.99658e-05,0.000304957,-0.000369218,-0.150543,0.0130383,1523,1078,0.422588,0.181691,24.5812,1.12766,24.1153,0.915559
38.7759,-12.433,-0.979091,0.0454672,-0.0189066,-0.00835106,0.000596082,-0.000414612,6.95029e-05,0.000600839,-0.000419369,0.0683388,0.0130567,1530,1078,0.429323,0.188988,24.9249,1.11004,24.4487,0.906316
-40.7624,-13.1407,-0.0425219,0.0597382,0.00576497,0.0030984,-0.000868352,0.000242427,0.000697104,0.000578335,-0.00120426,1.12176,0.0112127,725,1085,0.622839,-0.0627023,36.1944,1.10948,35.6281,1.16708
-40.0864,-13.1395,-0.0653714,0.0590928,0.00606587,0.00211585,-0.000682181,0.000207012,0.000501748,0.000432801,-0.000907971,1.14794,0.0107687,732,1085,0.615105,-0.0626271,35.76,1.09662,35.1967,1.1597
-39.4108,-13.1384,-0.0808582,0.0586586,0.00609898,0.000704056,-0.000543172,0.000146571,0.000352683,0.000294976,-0.000691577,1.1725,0.0104168,739,1085,0.609181,-0.0603393,35.3085,1.08529,34.7449,1.15036
