 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
12.4828,-9.75257,0.472421,-0.00887472,-0.00498754,0.00128928,-1.89688e-05,7.566e-05,6.91781e-05,0.000112157,-5.54653e-05,1.08533,0.00767429,1271,1050,-0.0865226,0.0457631,13.795,1.07503,13.8874,1.01965
13.1779,-9.75169,0.471313,-0.00868248,-0.00514458,0.000140232,-4.38318e-06,8.37917e-05,4.72245e-05,0.00010431,-2.49011e-05,1.16093,0.00781851,1278,1050,-0.0867295,0.0500789,13.8158,1.05137,13.9041,0.995993
13.8762,-9.75017,0.455347,-0.00884551,-0.00466324,-0.00332349,9.50952e-06,9.34226e-05,3.06743e-05,0.00010344,-5.07651e-07,1.25515,0.00771322,1285,1050,-0.0950917,0.0455962,13.9014,1.02648,13.9848,0.973196
14.5736,-9.74906,0.446391,-0.0092015,-0.00429803,-0.00482944,1.99593e-05,0.000106233,1.62153e-05,0.00010918,1.70123e-05,1.39102,0.00773764,1292,1050,-0.101638,0.0385085,13.9618,1.00657,14.0461,0.952362
15.2696,-9.74849,0.44634,-0.00938986,-0.00413321,-0.00433014,2.4384e-05,0.000123278,-1.49292e-07,0.000123278,2.43837e-05,-1.56929,0.00763227,1299,1050,-0.102569,0.0329751,13.9932,0.989847,14.0805,0.933949
15.9653,-9.74813,0.450025,-0.00932176,-0.00451989,-0.00234405,2.42656e-05,0.000142876,-1.64075e-05,0.000145104,2.20377e-05,-1.43584,0.00758932,1306,1050,-0.097922,0.0399087,14.0176,0.971556,14.1078,0.91651
16.6625,-9.74784,0.447331,-0.00949486,-0.00478042,-0.00318091,1.92751e-05,0.000163732,-2.4841e-05,0.000167884,1.51227e-05,-1.40517,0.00775335,1313,1050,-0.101293,0.046697,14.0762,0.960652,14.1668,0.906315
17.3617,-9.74691,0.436983,-0.00981257,-0.00538334,-0.0048859,1.05174e-05,0.000181387,-1.9418e-05,0.000183566,8.33848e-06,-1.45905,0.00803121,1320,1050,-0.107842,0.05376,14.1716,0.951553,14.2624,0.890196
18.0612,-9.74601,0.427352,-0.00995354,-0.00551707,-0.00720921,7.31158e-06,0.000191887,-8.27405e-06,0.000192258,6.94142e-06,-1.52609,0.00844922,1327,1050,-0.113939,0.0488984,14.2744,0.945157,14.3627,0.874125
18.7604,-9.7452,0.420815,-0.00961077,-0.00513802,-0.00557634,1.33572e-05,0.000197683,2.5802e-06,0.000197719,1.33211e-05,1.5568,0.00842842,1334,1050,-0.107236,0.037957,14.3706,0.929353,14.4584,0.856762
19.4615,-9.74426,0.406936,-0.00926966,-0.00470883,-0.00378737,2.24884e-05,0.000200296,1.20808e-05,0.000201113,2.16713e-05,1.50327,0.00854696,1341,1050,-0.100198,0.0292297,14.5019,0.914676,14.5896,0.843849
20.1656,-9.74269,0.381055,-0.00887306,-0.00437651,-0.00309757,2.40131e-05,0.000199909,1.47376e-05,0.000201135,2.27868e-05,1.48778,0.00801416,1348,1050,-0.0948359,0.0326758,14.6894,0.889153,14.7742,0.829144
20.8715,-9.74148,0.348158,-0.00855512,-0.005004,-0.00317219,1.16645e-05,0.000197071,1.50345e-05,0.000198282,1.04533e-05,1.49041,0.00789319,1355,1050,-0.0917466,0.0470601,14.9115,0.886799,14.9931,0.828186
21.5765,-9.73969,0.321912,-0.00847978,-0.00578993,-0.00373885,-5.775e-06,0.000192351,1.86008e-05,0.000194082,-7.50618e-06,1.47799,0.00778459,1362,1050,-0.0920997,0.0612603,15.114,0.870438,15.194,0.809428
22.2799,-9.73814,0.305672,-0.00861072,-0.0058788,-0.00508727,-1.70519e-05,0.000184084,2.55047e-05,0.000187268,-2.02356e-05,1.44661,0.00772117,1369,1050,-0.0962279,0.0621434,15.2848,0.849012,15.364,0.785836
22.9829,-9.73649,0.293584,-0.00845359,-0.00545264,-0.00580363,-2.2492e-05,0.00017205,3.16875e-05,0.000177081,-2.75232e-05,1.41333,0.00763379,1376,1050,-0.0962171,0.0536184,15.449,0.820076,15.5255,0.756447
23.6881,-9.73491,0.2731,-0.00792495,-0.005203,-0.00380491,-2.87334e-05,0.000153619,3.23676e-05,0.000159194,-3.43082e-05,1.40023,0.00813997,1383,1050,-0.0867221,0.0452063,15.6521,0.80148,15.7266,0.736461
24.3949,-9.73333,0.247196,-0.00771537,-0.00519218,-0.0024801,-3.85174e-05,0.000130769,3.03867e-05,0.000136058,-4.38065e-05,1.39846,0.00857897,1390,1050,-0.0817902,0.0427025,15.8814,0.787298,15.956,0.721239
25.1025,-9.73194,0.219519,-0.00772086,-0.00510465,-0.00176538,-4.80512e-05,0.000106116,3.20532e-05,0.000112514,-5.44499e-05,1.37376,0.00864423,1397,1050,-0.0802946,0.0412983,16.1237,0.776731,16.1996,0.711794
25.8101,-9.73025,0.194398,-0.00808227,-0.00493725,-0.00405294,-4.79474e-05,8.35929e-05,3.76346e-05,9.35992e-05,-5.79538e-05,1.31093,0.00862076,1404,1050,-0.0888448,0.0438665,16.365,0.754754,16.441,0.693682
26.5162,-9.72892,0.17793,-0.00885862,-0.00469531,-0.00331812,-2.96863e-05,6.56451e-05,4.09781e-05,8.08381e-05,-4.48793e-05,1.21575,0.00870432,1411,1050,-0.0949959,0.0384733,16.5714,0.735642,16.6566,0.674808
27.2197,-9.72861,0.175601,-0.009689,-0.00424827,-0.00325724,2.97447e-06,5.37071e-05,3.75406e-05,7.3648e-05,-1.69665e-05,1.08251,0.00879664,1418,1050,-0.103148,0.0260201,16.7314,0.727357,16.8251,0.663415
27.9233,-9.72832,0.174755,-0.0105338,-0.00409195,-0.00237626,3.23549e-05,5.14161e-05,2.97047e-05,7.30817e-05,1.06893e-05,0.940633,0.00936745,1425,1050,-0.1096,0.0185652,16.8916,0.71825,16.9953,0.650958
28.6253,-9.72815,0.18256,-0.0106761,-0.00407908,-0.00290306,5.00356e-05,5.82393e-05,2.05093e-05,7.50529e-05,3.3222e-05,0.884096,0.00946979,1432,1050,-0.112166,0.0264206,17.0353,0.692695,17.1397,0.632916
29.3291,-9.72774,0.184109,-0.010127,-0.00388176,-0.00381877,6.42199e-05,7.15741e-05,1.21196e-05,8.05622e-05,5.52319e-05,0.932686,0.00945726,1439,1050,-0.108758,0.0332287,17.2182,0.665725,17.3157,0.615834
30.0349,-9.72715,0.17909,-0.00931236,-0.00401793,-0.0034023,8.77536e-05,9.27128e-05,-4.48922e-07,9.27531e-05,8.77133e-05,-1.48124,0.00951271,1446,1050,-0.0997147,0.0397075,17.4345,0.647112,17.5245,0.601215
30.7419,-9.72601,0.170203,-0.00876866,-0.00436453,-0.000829752,0.000118424,0.000123033,-2.15427e-05,0.000142394,9.9063e-05,-0.83869,0.00940786,1453,1050,-0.0884603,0.0402785,17.6673,0.628903,17.7558,0.578966
31.4483,-9.72466,0.166456,-0.00851663,-0.00434301,0.00220666,0.000142056,0.000164723,-4.8046e-05,0.000202754,0.000104025,-0.901223,0.0095359,1460,1050,-0.0790255,0.0376175,17.8843,0.596959,17.9748,0.547639
32.1547,-9.72349,0.164235,-0.00836378,-0.0044248,0.00279008,0.000151999,0.000218565,-7.51632e-05,0.000267485,0.00010308,-0.993827,0.01054,1467,1050,-0.0760884,0.0381806,18.1055,0.56826,18.1954,0.518363
32.8622,-9.72308,0.159099,-0.00802823,-0.0050361,0.00302404,0.000145171,0.00028063,-9.58886e-05,0.000330297,9.55041e-05,-1.09288,0.0110097,1474,1050,-0.0720742,0.0438491,18.3479,0.563792,18.4347,0.507387
33.5731,-9.72174,0.141575,-0.0082761,-0.00525911,0.00192456,0.000123313,0.00034433,-0.000106293,0.000387152,8.04906e-05,-1.18782,0.0109556,1481,1050,-0.0769488,0.0458695,18.6417,0.549162,18.7295,0.489073
34.2857,-9.72045,0.118275,-0.00877465,-0.005024,-0.000827275,0.000103574,0.000408226,-0.000123575,0.000452048,5.97523e-05,-1.23001,0.0110297,1488,1050,-0.0882083,0.0437574,18.9653,0.536914,19.0542,0.477034
34.9985,-9.71806,0.0968886,-0.00911631,-0.00396605,-0.00340171,9.07706e-05,0.000468202,-0.00013657,0.000512435,4.65378e-05,-1.25757,0.0110084,1495,1050,-0.0976492,0.0315797,19.2907,0.493518,19.3792,0.440707
35.7107,-9.71684,0.079785,-0.0087535,-0.00431599,-0.00562891,8.27222e-05,0.000520229,-0.000143156,0.000562907,4.00436e-05,-1.28106,0.0109456,1502,1050,-0.099223,0.0296407,19.6135,0.488205,19.6952,0.424333
36.4212,-9.71578,0.0719557,-0.00926985,-0.00493192,-0.00380018,7.0719e-05,0.000562445,-0.0001369,0.00059799,3.51746e-05,-1.31677,0.0111009,1509,1050,-0.0999494,0.0296024,19.8932,0.477189,19.9829,0.402549
37.1314,-9.71409,0.0670863,-0.0095224,-0.00528594,-0.00228093,5.16774e-05,0.000596343,-0.000115449,0.000619803,2.82169e-05,-1.37032,0.0108738,1516,1050,-0.0987911,0.0334418,20.1724,0.441704,20.2669,0.365076
37.8431,-9.71163,0.0583615,-0.00953502,-0.00551372,-0.0027621,2.08852e-05,0.000624769,-7.65703e-05,0.000634327,1.13277e-05,-1.44662,0.0111292,1523,1050,-0.100009,0.0392755,20.4794,0.391739,20.5735,0.315708
38.5553,-9.71024,0.0490704,-0.00889399,-0.00577849,-0.0037582,-5.00721e-05,0.000650714,-3.27975e-06,0.000650729,-5.00874e-05,-1.56612,0.0116722,1530,1050,-0.0960287,0.0476592,20.8035,0.362418,20.8898,0.288346
39.2685,-9.7107,0.0378886,-0.00829996,-0.00592107,-0.00395806,-0.000204386,0.000660604,0.000131131,0.000680046,-0.000223828,1.4236,0.0115233,1537,1050,-0.0906338,0.0512197,21.1407,0.373939,21.2207,0.300365
-40.8256,-10.4895,0.837654,-0.00691967,-0.00488434,0.00482162,0.000467523,1.16502e-06,-2.85272e-05,0.000469262,-5.73506e-07,-0.0608676,0.00971126,725,1057,-0.0676885,0.0471249,32.7208,2.23025,32.8017,2.18173
-40.1496,-10.4871,0.803603,-0.00639678,-0.00521106,0.00576615,0.000327122,5.48678e-05,1.08529e-06,0.000327126,5.48634e-05,0.00398622,0.00980833,732,1057,-0.0613113,0.0423216,32.331,2.22052,32.4096,2.16109
-39.4745,-10.4857,0.781687,-0.00691963,-0.00534193,0.0024542,0.000223893,8.50311e-05,1.84249e-05,0.000226296,8.26279e-05,0.129696,0.00970599,739,1057,-0.0695512,0.0425573,31.9054,2.21377,31.9796,2.14877
-38.8002,-10.4852,0.772881,-0.00769422,-0.00537153,-0.000288918,0.000150047,0.00010285,2.18382e-05,0.000158602,9.42954e-05,0.373333,0.00960612,746,1057,-0.0799988,0.0456664,31.4341,2.20792,31.5081,2.14288
-38.1255,-10.4842,0.761973,-0.00771864,-0.00591019,0.000684451,0.000102128,0.000114786,1.85966e-05,0.000128101,8.88133e-05,0.949414,0.00929678,753,1057,-0.0793369,0.0593919,30.9737,2.1893,31.0508,2.12826
-37.4501,-10.4827,0.745629,-0.00729838,-0.00662134,0.00353452,7.24611e-05,0.0001258,1.5318e-05,0.000129886,6.8375e-05,1.31012,0.00896837,760,1057,-0.0722835,0.0711567,30.5387,2.17073,30.6197,2.10964
-36.7745,-10.4812,0.730782,-0.00697003,-0.00690794,0.00478842,5.19886e-05,0.000138009,1.53913e-05,0.00014068,4.93177e-05,1.39897,0.00903177,767,1057,-0.0676201,0.0797409,30.1083,2.14585,30.1897,2.08887
-36.0994,-10.4801,0.723138,-0.00688138,-0.00651705,0.0043945,3.45373e-05,0.000150589,2.03399e-05,0.000154051,3.10757e-05,1.40222,0.00902726,774,1057,-0.0669899,0.0722838,29.6603,2.1265,29.7397,2.06957
-35.4241,-10.4793,0.715217,-0.0071972,-0.00616782,0.000819197,5.37062e-06,0.000162005,2.66662e-05,0.00016642,9.55311e-07,1.40671,0.0088518,781,1057,-0.073635,0.065366,29.2246,2.1161,29.2971,2.05593
-34.7479,-10.4777,0.700718,-0.00732645,-0.0054312,-0.00218602,-5.15761e-06,0.000171944,3.79719e-05,0.000179742,-1.29557e-05,1.36825,0.00841185,788,1057,-0.0778943,0.0512053,28.8197,2.09469,28.8852,2.03246
-34.0707,-10.4746,0.679553,-0.00743261,-0.00528029,-0.00425269,6.28798e-06,0.000175673,5.34516e-05,0.000191129,-9.1689e-06,1.2893,0.00795546,795,1057,-0.0810434,0.0446199,28.4434,2.05155,28.5043,1.98368
-33.3935,-10.4715,0.6594,-0.00732633,-0.00565027,-0.00445405,1.91965e-05,0.000170004,6.97655e-05,0.000197328,-8.12736e-06,1.19751,0.00769563,802,1057,-0.080152,0.0450978,28.0668,2.00945,28.1263,1.93422
-32.716,-10.4702,0.639833,-0.00712243,-0.00600419,-0.0021617,1.44578e-05,0.000151491,8.1519e-05,0.000189463,-2.35145e-05,1.13487,0.00770031,809,1057,-0.0757198,0.050225,27.6885,1.99784,27.7524,1.92265
-32.0385,-10.4705,0.623095,-0.00696522,-0.00632441,0.000936805,-1.68584e-06,0.000125439,8.93141e-05,0.0001715,-4.77463e-05,1.09466,0.00781151,816,1057,-0.0708743,0.0535928,27.3036,2.01648,27.3744,1.94103
-31.361,-10.4712,0.607945,-0.00714241,-0.00641022,0.00379042,-1.73798e-05,9.15326e-05,9.63841e-05,0.00014778,-7.36276e-05,1.04254,0.00796758,823,1057,-0.0696748,0.0559998,26.9167,2.03837,26.997,1.96622
-30.6838,-10.4711,0.599298,-0.0075807,-0.00595835,0.00490089,-2.13606e-05,5.54978e-05,0.000104899,0.000128785,-9.46477e-05,0.960979,0.00816786,830,1057,-0.0729688,0.0507502,26.515,2.03507,26.6024,1.96799
-30.0071,-10.4697,0.597441,-0.00790748,-0.00548395,0.00462312,-1.68607e-05,1.53491e-05,0.000110095,0.000110511,-0.000112023,0.858024,0.00835555,837,1057,-0.0765747,0.0476015,26.0998,1.99613,26.1896,1.93534
-29.3301,-10.4683,0.594182,-0.0077723,-0.00485876,0.00294733,-1.62744e-05,-2.86374e-05,0.000102143,7.98741e-05,-0.000124786,0.755176,0.00871341,844,1057,-0.0769373,0.0420832,25.7044,1.96121,25.7884,1.90624
-28.6512,-10.4674,0.576053,-0.00739114,-0.0045292,0.00189863,-1.83118e-05,-7.06083e-05,8.14817e-05,4.11145e-05,-0.000130035,0.630134,0.00888145,851,1057,-0.0740936,0.0375995,25.371,1.95334,25.4484,1.89958
-27.9712,-10.4665,0.550368,-0.00738612,-0.00452141,0.000967525,-1.84828e-05,-0.000101083,5.32264e-05,7.58724e-06,-0.000127153,0.455451,0.00877334,858,1057,-0.0750222,0.0367222,25.0679,1.95676,25.1429,1.9014
-27.2913,-10.4648,0.528047,-0.00786594,-0.00453114,0.000623104,-1.23405e-05,-0.000116804,2.43615e-05,-6.93866e-06,-0.000122206,0.218208,0.0083106,865,1057,-0.0803292,0.0408885,24.7528,1.93496,24.8316,1.88335
-26.6116,-10.4627,0.51039,-0.00840069,-0.00445513,0.000474291,-4.33399e-06,-0.000116674,-4.12169e-07,-4.33248e-06,-0.000116675,-0.00366888,0.00790146,872,1057,-0.0859939,0.0466678,24.4263,1.8961,24.51,1.85193
-25.931,-10.4605,0.487594,-0.00858399,-0.00431142,0.00060942,-2.77757e-06,-0.000102138,-1.89534e-05,7.15125e-07,-0.00010563,-0.182233,0.00801172,879,1057,-0.0876997,0.0491224,24.128,1.86056,24.2139,1.82196
-25.2498,-10.4589,0.461997,-0.00825651,-0.00470734,7.97293e-05,-1.28493e-05,-7.39275e-05,-3.00609e-05,-5.36435e-07,-8.62405e-05,-0.388754,0.00816259,886,1057,-0.0848741,0.0523894,23.8533,1.85195,23.9347,1.80808
-24.5685,-10.4582,0.43763,-0.00783672,-0.00531486,-0.000317389,-3.41031e-05,-3.58001e-05,-3.27356e-05,-2.20497e-06,-6.76982e-05,-0.772441,0.00813952,893,1057,-0.0809394,0.0541673,23.5812,1.86732,23.6575,1.81227
-23.8873,-10.457,0.416631,-0.00747217,-0.00605541,-3.92999e-05,-5.65805e-05,7.51617e-06,-2.94212e-05,1.8973e-05,-6.80374e-05,-1.19945,0.00804398,900,1057,-0.0767785,0.0617514,23.301,1.86556,23.3746,1.80321
-23.2062,-10.4551,0.399253,-0.00719033,-0.00674985,0.000836327,-6.91013e-05,5.23668e-05,-2.22111e-05,5.63008e-05,-7.30353e-05,-1.3955,0.00775803,907,1057,-0.0727428,0.0693709,23.012,1.84349,23.0852,1.7753
-22.5241,-10.4534,0.376716,-0.00706149,-0.00709188,0.000915548,-7.08393e-05,9.37605e-05,-1.14225e-05,9.45494e-05,-7.16282e-05,-1.50184,0.00780588,914,1057,-0.071257,0.0743273,22.7493,1.82644,22.8215,1.75641
-21.8423,-10.4527,0.358587,-0.00691424,-0.00681626,0.000241704,-6.8692e-05,0.000125844,1.5503e-06,0.000125856,-6.87043e-05,1.56283,0.00810303,921,1057,-0.0705414,0.0691019,22.479,1.82555,22.548,1.75516
-21.1624,-10.453,0.358283,-0.00708627,-0.00618774,0.00012506,-6.47802e-05,0.000147615,1.38008e-05,0.000148508,-6.56732e-05,1.50618,0.0082709,928,1057,-0.0724538,0.0596943,22.1448,1.82336,22.2151,1.75626
-20.4834,-10.453,0.367081,-0.00751256,-0.00543494,0.000427661,-5.85548e-05,0.000158215,2.28754e-05,0.000160602,-6.09425e-05,1.46679,0.00812865,935,1057,-0.0764624,0.0496151,21.7799,1.80505,21.8552,1.74353
-19.804,-10.4523,0.375065,-0.00809853,-0.00514789,0.00230751,-4.67279e-05,0.000163141,3.04438e-05,0.000167468,-5.10549e-05,1.42961,0.0078015,942,1057,-0.0800552,0.0445798,21.4193,1.77624,21.505,1.71721
-19.1235,-10.4512,0.375989,-0.00838413,-0.00540227,0.00344091,-2.82977e-05,0.000164337,3.82504e-05,0.000171655,-3.56149e-05,1.38178,0.00754521,949,1057,-0.0814429,0.0470931,21.0963,1.75099,21.1876,1.69039
-18.4438,-10.4507,0.384996,-0.00780908,-0.00578729,0.00202344,-8.79281e-06,0.000161404,4.26551e-05,0.000171496,-1.88847e-05,1.33848,0.00769156,956,1057,-0.077288,0.0527616,20.7646,1.73165,20.8469,1.6675
-17.7642,-10.4493,0.396863,-0.00724466,-0.00563014,-9.63173e-05,1.0677e-05,0.000150824,4.11415e-05,0.000162009,-5.07884e-07,1.30535,0.00808001,963,1057,-0.0742427,0.0511904,20.4308,1.68656,20.5023,1.62209
-17.084,-10.4483,0.405464,-0.00711683,-0.00530074,-0.00120972,2.52997e-05,0.000137645,3.7468e-05,0.000148995,1.39504e-05,1.27667,0.00810066,970,1057,-0.0744047,0.0457561,20.1089,1.65272,20.1765,1.58857
-16.4028,-10.4478,0.408891,-0.00726524,-0.00503643,-0.000324739,3.25401e-05,0.000125604,3.54818e-05,0.000137588,2.05555e-05,1.24506,0.00794512,977,1057,-0.0747296,0.0403166,19.8052,1.6332,19.8764,1.56978
-15.7208,-10.4479,0.407798,-0.00712509,-0.00531341,0.00155016,2.99608e-05,0.000116652,4.01364e-05,0.00013238,1.42321e-05,1.19731,0.00765487,984,1057,-0.0706839,0.040397,19.5254,1.63623,19.5999,1.56885
-15.0399,-10.4497,0.416613,-0.00680763,-0.00608523,0.00284217,1.52896e-05,0.000108055,5.07559e-05,0.000130429,-7.08465e-06,1.1556,0.00781465,991,1057,-0.0655527,0.0512503,19.2184,1.66446,19.2929,1.59331
-14.3597,-10.4519,0.432529,-0.00698089,-0.00643056,0.00170895,-9.25817e-06,9.74412e-05,5.91207e-05,0.000123725,-3.55417e-05,1.15246,0.00802425,998,1057,-0.0688254,0.0590542,18.8925,1.69053,18.9661,1.61923
-13.6802,-10.4538,0.454809,-0.00735794,-0.00645949,9.60069e-06,-4.22163e-05,8.45831e-05,6.32538e-05,0.000110741,-6.83742e-05,1.17867,0.00807898,1005,1057,-0.075031,0.0624813,18.549,1.70297,18.6222,1.63294
-13.0005,-10.4546,0.477729,-0.0078852,-0.00632321,-0.00215745,-7.84862e-05,7.0298e-05,6.3405e-05,9.36525e-05,-0.000101841,1.21788,0.00790435,1012,1057,-0.0834873,0.0599586,18.2095,1.69548,18.2828,1.62368
-12.3218,-10.4545,0.509304,-0.00805929,-0.00631165,-0.00165917,-0.00010938,5.42941e-05,6.20484e-05,7.51572e-05,-0.000130243,1.24643,0.00770677,1019,1057,-0.0845493,0.0558066,17.8416,1.66311,17.918,1.58778
-11.6413,-10.4536,0.529439,-0.00825112,-0.00605557,-0.00201757,-0.000133724,3.61181e-05,5.93695e-05,5.48132e-05,-0.00015242,1.26573,0.00748139,1026,1057,-0.0870392,0.0544273,17.5252,1.61795,17.6026,1.54623
-10.9597,-10.4529,0.543295,-0.00831574,-0.00593781,-0.00239898,-0.000158265,1.49364e-05,5.3523e-05,3.01414e-05,-0.00017347,1.29401,0.00736814,1033,1057,-0.0882639,0.0577392,17.2401,1.57951,17.3174,1.51325
-10.2788,-10.4529,0.563853,-0.00876355,-0.00540075,-0.00286411,-0.000180203,-7.00536e-06,4.72032e-05,5.0239e-06,-0.000192232,1.32127,0.00717943,1040,1057,-0.093567,0.0538099,16.933,1.54895,17.0137,1.48928
-9.60031,-10.4547,0.602555,-0.00886348,-0.0052556,-0.00252896,-0.000191025,-2.86146e-05,4.24566e-05,-1.81855e-05,-0.000201454,1.32992,0.0069844,1047,1057,-0.0940996,0.0484126,16.5662,1.5477,16.6486,1.48586
-8.9237,-10.4568,0.655071,-0.00843591,-0.00555221,-0.00166471,-0.000188297,-4.91453e-05,3.62545e-05,-4.02662e-05,-0.000197176,1.33061,0.00687305,1054,1057,-0.0884048,0.0465813,16.158,1.5446,16.2383,1.47552
-8.2465,-10.4586,0.704611,-0.00761984,-0.00591382,2.35846e-05,-0.000177741,-6.70469e-05,3.01077e-05,-5.93879e-05,-0.0001854,1.32169,0.00696215,1061,1057,-0.0774627,0.0456137,15.7696,1.53873,15.8458,1.46278
-7.56633,-10.4602,0.735249,-0.00733171,-0.00569205,-6.28729e-05,-0.000167197,-8.02377e-05,2.60193e-05,-7.30469e-05,-0.000174387,1.30117,0.00691666,1068,1057,-0.0746377,0.0467299,15.4577,1.53166,15.5309,1.46133
-6.88366,-10.4605,0.7508,-0.00749686,-0.00515453,-0.000719532,-0.000155434,-8.92958e-05,2.44589e-05,-8.12334e-05,-0.000163497,1.25238,0.00692353,1075,1057,-0.0773488,0.0457768,15.2062,1.51001,15.2795,1.44929
-6.19958,-10.4607,0.758732,-0.00834175,-0.00456785,-0.001046,-0.000137673,-9.38414e-05,2.51288e-05,-8.24141e-05,-0.0001491,1.144,0.00683129,1082,1057,-0.0865036,0.0421102,14.9827,1.4935,15.0637,1.44087
-5.51478,-10.4599,0.763859,-0.00913294,-0.00458205,-0.000162032,-0.000108947,-9.53532e-05,2.42818e-05,-7.69349e-05,-0.000127365,0.921861,0.00671541,1089,1057,-0.0931647,0.0409578,14.7745,1.46708,14.8655,1.41372
-4.82925,-10.4587,0.76612,-0.00966041,-0.00482005,-9.54038e-05,-7.22351e-05,-9.53769e-05,2.18883e-05,-5.90475e-05,-0.000108564,0.542253,0.00658169,1096,1057,-0.0983794,0.0403612,14.5886,1.4395,14.6849,1.38072
-4.14184,-10.4572,0.75825,-0.00971853,-0.00485859,-0.000862711,-3.19327e-05,-9.49589e-05,2.29502e-05,-2.44613e-05,-0.00010243,0.314725,0.00674845,1103,1057,-0.100146,0.0388989,14.4542,1.41491,14.5495,1.35315
-3.453,-10.4566,0.743363,-0.00939914,-0.00508024,-0.00257644,1.08552e-05,-9.2974e-05,2.25603e-05,1.55454e-05,-9.76641e-05,0.204973,0.00683374,1110,1057,-0.0995976,0.0421409,14.3589,1.41375,14.4474,1.34912
-2.76406,-10.4564,0.729989,-0.0091587,-0.00515201,-0.00141333,5.28264e-05,-9.15544e-05,1.17972e-05,5.3784e-05,-9.2512e-05,0.0809926,0.00673076,1117,1057,-0.0952426,0.0447563,14.2578,1.41379,14.3465,1.35136
-2.0744,-10.4558,0.714304,-0.00906225,-0.00527024,-0.000464411,9.07407e-05,-9.11837e-05,-1.33178e-05,9.17105e-05,-9.21535e-05,-0.0726887,0.00636718,1124,1057,-0.0926722,0.0481409,14.1716,1.40836,14.2614,1.34787
-1.38268,-10.4547,0.688098,-0.00898076,-0.00491954,0.00050332,0.000120682,-9.48173e-05,-4.55996e-05,0.000129934,-0.000104069,-0.200172,0.00634998,1131,1057,-0.0902325,0.0484872,14.132,1.39497,14.2231,1.34297
-0.688508,-10.453,0.649343,-0.00887826,-0.00459718,-0.00025812,0.000140189,-0.000101718,-7.20948e-05,0.000160045,-0.000121575,-0.268756,0.0067808,1138,1057,-0.0904302,0.0507616,14.1509,1.38169,14.2394,1.33782
0.00769035,-10.4514,0.600838,-0.00867543,-0.00442737,-0.00134888,0.000146577,-0.000112185,-8.95598e-05,0.00017455,-0.000140158,-0.302742,0.007249,1145,1057,-0.0901624,0.0502833,14.2155,1.38442,14.2996,1.34258
0.702095,-10.4488,0.565879,-0.00845658,-0.00416361,-0.00312911,0.000136465,-0.000123481,-0.000104201,0.000173078,-0.000160093,-0.337892,0.00764689,1152,1057,-0.0909336,0.0457025,14.2377,1.35879,14.316,1.31618
1.39334,-10.4463,0.552203,-0.00825114,-0.00387092,-0.00280156,0.000112373,-0.000133757,-0.000115333,0.000157969,-0.000179353,-0.376488,0.00790919,1159,1057,-0.0883056,0.0416055,14.1821,1.31099,14.2591,1.27061
2.08422,-10.4451,0.542769,-0.0079623,-0.00418145,-0.00160095,8.22507e-05,-0.000143068,-0.000122276,0.000135855,-0.000196673,-0.413154,0.00791829,1166,1057,-0.0832778,0.0423598,14.1163,1.29488,14.193,1.24991
2.77615,-10.4437,0.529288,-0.0079804,-0.00471583,-0.00171262,5.11753e-05,-0.000149005,-0.000125533,0.000111636,-0.000209466,-0.448845,0.00798462,1173,1057,-0.083597,0.0505053,14.0727,1.27403,14.1493,1.22626
3.46925,-10.4428,0.511036,-0.00833325,-0.00575837,-0.00235644,2.13809e-05,-0.000149468,-0.000124838,8.72236e-05,-0.000215311,-0.485348,0.00813991,1180,1057,-0.088204,0.0650542,14.0517,1.27418,14.1308,1.21897
4.16327,-10.4418,0.489636,-0.00901465,-0.00611523,-0.00416826,-8.50937e-06,-0.000141988,-0.00011541,5.80694e-05,-0.000208566,-0.523251,0.00825357,1187,1057,-0.098254,0.0693094,14.049,1.27291,14.1313,1.21298
4.8579,-10.4406,0.46708,-0.00933869,-0.0058917,-0.0050951,-3.77972e-05,-0.000127259,-9.22524e-05,1.99968e-05,-0.000185053,-0.559661,0.00824012,1194,1057,-0.103199,0.0667854,14.0597,1.26071,14.1434,1.20193
5.55334,-10.4393,0.442097,-0.00910422,-0.00530175,-0.00559973,-6.60357e-05,-0.000107125,-5.83122e-05,-2.47548e-05,-0.000148406,-0.616027,0.00799369,1201,1057,-0.101786,0.0612671,14.0913,1.24497,14.1718,1.1923
6.24862,-10.438,0.420347,-0.00863677,-0.0046833,-0.00554806,-9.48761e-05,-8.32552e-05,-2.29961e-05,-6.53468e-05,-0.000112785,-0.909143,0.00736548,1208,1057,-0.0970278,0.0516713,14.1193,1.22967,14.1952,1.18017
6.94411,-10.4361,0.39966,-0.00840271,-0.00458856,-0.00632524,-0.000117102,-5.72652e-05,7.55631e-06,-5.63257e-05,-0.000118041,1.4471,0.00713931,1215,1057,-0.0960985,0.0502009,14.1497,1.20403,14.2219,1.15424
7.64018,-10.4349,0.377942,-0.00845244,-0.00485238,-0.00606092,-0.000126487,-2.83448e-05,3.8579e-05,-1.49954e-05,-0.000139836,1.23767,0.00744803,1222,1057,-0.0961322,0.0520606,14.1863,1.19496,14.2596,1.14194
