 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-20.5777,-2.40765,1.45622,0.107343,-0.005049,0.0874467,0.00789981,-0.000445298,0.0010382,0.00802703,-0.000572518,0.121932,0.0113682,935,973,1.21798,-0.0570036,19.8099,3.80062,18.9743,3.74886
-19.896,-2.40499,1.43861,0.113156,-0.00557994,0.102338,0.00930968,-0.000357893,0.00127257,0.00947438,-0.000522598,0.128712,0.0118866,942,973,1.29784,-0.0656489,19.5753,3.75753,18.7179,3.70474
-19.216,-2.40275,1.43601,0.1202,-0.00756979,0.119137,0.010937,-0.000257908,0.0015339,0.0111434,-0.000464275,0.133735,0.0122466,949,973,1.39327,-0.0400955,19.2991,3.69742,18.4123,3.65069
-18.537,-2.40005,1.44402,0.127893,-0.00920993,0.135153,0.0127833,-0.000153831,0.00183541,0.0130387,-0.000409182,0.138238,0.0131187,956,973,1.49478,-0.0225477,18.999,3.61655,18.0739,3.57398
-17.8584,-2.39897,1.45605,0.136972,-0.0113716,0.154314,0.0148484,-4.71749e-05,0.00219885,0.0151662,-0.000364983,0.14354,0.0140626,963,973,1.61514,0.00509538,18.6966,3.56076,17.7271,3.52581
-17.1795,-2.39884,1.46802,0.146702,-0.0136771,0.174737,0.0171196,5.91966e-05,0.00262224,0.0175136,-0.000334751,0.149118,0.0149515,970,973,1.74438,0.0332359,18.405,3.52574,17.3869,3.49749
-16.5015,-2.3981,1.4884,0.156217,-0.0154584,0.192365,0.0195786,0.000145169,0.00308892,0.0200578,-0.000333997,0.153897,0.0153643,977,973,1.86812,0.0538524,18.0941,3.46805,17.0222,3.44616
-15.8238,-2.39702,1.51313,0.166152,-0.014954,0.209631,0.0222057,0.000179246,0.00358864,0.0227756,-0.000390683,0.157499,0.0159695,984,973,1.99611,0.0250464,17.7795,3.40156,16.6479,3.38247
-15.1442,-2.39459,1.52443,0.179989,-0.0129059,0.227774,0.0250304,0.000127821,0.00410746,0.0256904,-0.000532173,0.15932,0.0165857,991,973,2.1657,-0.0246896,17.5591,3.31195,16.3305,3.30755
-14.463,-2.39239,1.52662,0.198321,-0.0108256,0.247417,0.0280559,-4.57432e-05,0.00464241,0.028803,-0.000792811,0.159555,0.0170352,998,973,2.38391,-0.0727594,17.4208,3.23442,16.0539,3.24901
-13.7833,-2.39088,1.54061,0.220131,-0.0073419,0.262456,0.0312935,-0.000378781,0.00519691,0.0321244,-0.00120971,0.158547,0.0169075,1005,973,2.63167,-0.12223,17.2913,3.13459,15.7398,3.19012
-13.1065,-2.38985,1.57763,0.24332,-0.00202456,0.272698,0.0348202,-0.000934953,0.00576071,0.0357254,-0.00184018,0.155863,0.0173146,1012,973,2.88696,-0.179732,17.108,2.99208,15.3461,3.11236
-12.4322,-2.38896,1.63431,0.266894,0.00614527,0.27346,0.0386505,-0.00176714,0.0063154,0.0396144,-0.00273095,0.151445,0.0188402,1019,973,3.13266,-0.271769,16.8847,2.816,14.8854,3.01312
-11.7579,-2.3891,1.69118,0.291874,0.0147783,0.263361,0.0426366,-0.0029355,0.00680103,0.0436299,-0.00392881,0.145028,0.0201484,1026,973,3.37678,-0.365468,16.7068,2.6666,14.4303,2.93492
-11.0837,-2.39029,1.74959,0.320783,0.0233374,0.228958,0.046543,-0.00446468,0.00716371,0.04753,-0.00545168,0.136916,0.0211553,1033,973,3.6249,-0.422235,16.6253,2.53163,13.9758,2.87673
-10.409,-2.39357,1.80522,0.354209,0.0332397,0.175833,0.0502589,-0.00637537,0.00732952,0.0511921,-0.00730857,0.126639,0.0211046,1040,973,3.8902,-0.475774,16.6482,2.43551,13.538,2.86509
-9.73354,-2.39605,1.85645,0.394228,0.0442841,0.100922,0.0536976,-0.00864683,0.00725188,0.05453,-0.00947925,0.114287,0.0220964,1047,973,4.1885,-0.527329,16.8094,2.33022,13.1233,2.84262
-9.05754,-2.39804,1.90512,0.434784,0.057803,0.0204591,0.0567159,-0.0112609,0.00692407,0.057414,-0.011959,0.100484,0.0243611,1054,973,4.48131,-0.607381,17.0036,2.20303,12.725,2.81344
-8.3794,-2.39974,1.94039,0.4738,0.0778528,-0.091187,0.0588796,-0.0138551,0.00616032,0.0593976,-0.0143732,0.0838994,0.0255583,1061,973,4.70756,-0.742628,17.3097,2.04661,12.3837,2.79488
-7.69861,-2.39883,1.95932,0.513058,0.0971064,-0.227267,0.0596601,-0.0164529,0.00493662,0.0599789,-0.0167717,0.064499,0.0265363,1068,973,4.89493,-0.83648,17.7394,1.86204,12.1111,2.74288
-7.01438,-2.39717,1.95717,0.554304,0.112668,-0.384827,0.0585558,-0.0189995,0.00343343,0.0587075,-0.0191512,0.0441556,0.027696,1075,973,5.06506,-0.878485,18.3198,1.73927,11.9247,2.70188
-6.33067,-2.39486,1.96035,0.587735,0.125338,-0.562305,0.0552785,-0.0213615,0.00168898,0.0553157,-0.0213987,0.0220236,0.0292201,1082,973,5.1197,-0.904653,18.8497,1.66544,11.7254,2.64092
-5.64823,-2.39209,1.97379,0.613744,0.138567,-0.754051,0.0498572,-0.0236494,-0.000105054,0.0498573,-0.0236495,-0.00142917,0.0309388,1089,973,5.07085,-0.908776,19.3012,1.55355,11.4942,2.5577
-4.96318,-2.39211,1.97182,0.636594,0.144398,-0.939812,0.0422073,-0.0258946,-0.00182349,0.0422561,-0.0259434,-0.0267503,0.035576,1096,973,4.9939,-0.760717,19.7665,1.50953,11.3277,2.55133
-4.27271,-2.39924,1.93666,0.646347,0.148862,-1.16406,0.0330925,-0.027487,-0.00342945,0.033286,-0.0276805,-0.0563707,0.0385718,1103,973,4.71599,-0.505167,20.3108,1.62143,11.2925,2.73343
-3.57979,-2.39951,1.88901,0.661148,0.161257,-1.4084,0.0227456,-0.0291116,-0.00448747,0.0231311,-0.0294971,-0.0856861,0.0419757,1110,973,4.45056,-0.354357,20.9986,1.57501,11.3125,2.78934
-2.89056,-2.38987,1.86798,0.668511,0.182383,-1.63151,0.0109809,-0.0309644,-0.00518235,0.0116117,-0.0315952,-0.121124,0.0449226,1117,973,4.1379,-0.450992,21.4695,1.33592,11.2405,2.60772
-2.2053,-2.37696,1.87413,0.633099,0.246339,-1.79898,-0.00113566,-0.0333324,-0.00520706,-0.000314485,-0.0341535,-0.156416,0.0437725,1124,973,3.47398,-1.14736,21.2979,0.652426,11.0733,2.32473
-1.52283,-2.36852,1.89903,0.594906,0.312857,-1.91119,-0.0128965,-0.0365614,-0.00446565,-0.0120818,-0.0373761,-0.180439,0.0449835,1131,973,2.86946,-1.94844,20.9122,0.0221131,10.8414,2.11084
10.917,-2.31725,1.74413,-0.141639,-0.0739634,-0.0851614,0.0822548,-0.00793799,0.0160983,0.0850421,-0.0107252,0.171438,0.0332861,1257,973,-1.58656,0.869205,8.87581,1.86305,10.1463,1.10697
11.6094,-2.31537,1.74688,-0.112481,-0.0698739,0.0144984,0.0723486,-0.00580315,0.0133236,0.0745576,-0.00801216,0.164303,0.0325245,1264,973,-1.10295,0.794345,8.96358,1.68086,10.1323,1.05795
12.3025,-2.31044,1.74834,-0.07204,-0.0733351,0.161292,0.0631158,-0.00450623,0.0110836,0.0648861,-0.00627653,0.158385,0.0404301,1271,973,-0.411857,0.810319,9.09058,1.44305,10.1308,0.948034
-40.8988,-3.17513,1.98883,0.0796418,0.0199172,-0.0296921,0.000353024,-5.67505e-05,-0.00035611,0.000558982,-0.000262708,-0.52435,0.00978953,725,980,0.803819,-0.214106,30.4915,5.03735,29.6363,5.19585
-40.2262,-3.16763,1.98218,0.080022,0.0192682,-0.0275499,0.000257214,-1.02349e-05,-0.000213812,0.000375675,-0.000128696,-0.505943,0.00969473,732,980,0.808961,-0.202608,29.996,4.87544,29.1432,5.03498
-39.5528,-3.16511,1.96792,0.0803084,0.0182928,-0.023672,0.000152705,1.02981e-05,-9.68139e-05,0.00020168,-3.86768e-05,-0.46833,0.00932429,739,980,0.814704,-0.185178,29.5282,4.82564,28.6836,4.98772
-38.8814,-3.16113,1.98001,0.0799009,0.0182079,-0.0232863,6.82536e-05,8.99144e-06,-2.17277e-05,7.53661e-05,1.8789e-06,-0.316355,0.00907391,746,980,0.810202,-0.173056,28.974,4.70398,28.1342,4.87736
-38.2093,-3.16096,1.98533,0.0800659,0.0179943,-0.024274,2.1056e-05,-1.01705e-05,1.00253e-05,2.39976e-05,-1.3112e-05,0.285401,0.00886413,753,980,0.810407,-0.159177,28.4597,4.67316,27.6153,4.85524
-37.5355,-3.16071,1.97402,0.0802549,0.0177561,-0.0250092,1.08331e-05,-3.88255e-05,9.52643e-06,1.25979e-05,-4.05903e-05,0.183178,0.00890569,760,980,0.811052,-0.148714,28.0123,4.66468,27.1638,4.85175
-36.8592,-3.15765,1.9378,0.0801244,0.0196513,-0.0255712,2.56452e-05,-6.97114e-05,-1.01857e-05,2.67211e-05,-7.07872e-05,-0.105235,0.010267,767,980,0.808403,-0.1598,27.6594,4.60601,26.8103,4.8204
-36.1795,-3.15151,1.86777,0.0794166,0.0212332,-0.0224225,5.29491e-05,-0.000100613,-3.69539e-05,6.13791e-05,-0.000109043,-0.224283,0.0104467,774,980,0.803237,-0.170668,27.4216,4.52652,26.5878,4.76645
-35.5014,-3.14736,1.81894,0.0787421,0.021872,-0.0193516,8.4782e-05,-0.000125685,-5.38022e-05,9.7738e-05,-0.000138641,-0.23631,0.010334,781,980,0.798531,-0.181414,27.113,4.48221,26.294,4.72809
-34.8263,-3.1444,1.80573,0.0785188,0.0205745,-0.0209208,0.000140561,-0.000154904,-7.00042e-05,0.000156308,-0.000170651,-0.221258,0.0103719,788,980,0.794207,-0.181483,26.6971,4.45394,25.8758,4.67073
-34.1528,-3.14239,1.81235,0.0783387,0.0181809,-0.023429,0.000218788,-0.000185653,-8.72376e-05,0.000236803,-0.000203668,-0.203639,0.0102386,795,980,0.789437,-0.173674,26.2177,4.43699,25.3912,4.60886
-33.4805,-3.14205,1.83164,0.0792035,0.0150655,-0.0240989,0.000308084,-0.000217176,-0.00010114,0.000326886,-0.000235977,-0.1838,0.00967603,802,980,0.797329,-0.154035,25.7028,4.43982,24.8661,4.56632
-32.8084,-3.14318,1.85623,0.0802056,0.0132106,-0.0217357,0.000394978,-0.000247275,-0.000100778,0.00041042,-0.000262717,-0.152047,0.0101163,809,980,0.809626,-0.130003,25.1677,4.43241,24.3277,4.548
-32.1361,-3.14418,1.87919,0.0810511,0.0117352,-0.0194113,0.000484744,-0.000278906,-9.30374e-05,0.000495916,-0.000290078,-0.119504,0.0104068,816,980,0.820318,-0.113961,24.6437,4.42488,23.8016,4.52922
-31.4625,-3.14288,1.89117,0.0811428,0.0107398,-0.0182423,0.000587381,-0.00030923,-8.03771e-05,0.00059453,-0.000316379,-0.0887029,0.0104993,823,980,0.822014,-0.106102,24.1627,4.3827,23.3226,4.47588
-30.7868,-3.13886,1.88488,0.0809254,0.01016,-0.0173345,0.000697295,-0.000335707,-6.03196e-05,0.000700806,-0.000339217,-0.0581292,0.0104778,830,980,0.820213,-0.103063,23.7536,4.30298,22.9178,4.38827
-30.1098,-3.13408,1.86803,0.0814882,0.00960939,-0.0139761,0.000806016,-0.000359513,-3.4402e-05,0.00080703,-0.000360527,-0.029482,0.0104966,837,980,0.82914,-0.0981605,23.391,4.215,22.5585,4.29804
-29.432,-3.12949,1.84591,0.0824067,0.00901555,-0.00712916,0.000920585,-0.00038043,-6.1347e-07,0.000920586,-0.000380431,-0.000471531,0.0104744,844,980,0.84566,-0.0978066,23.0487,4.13877,22.2253,4.21823
-28.7536,-3.12652,1.82158,0.0836755,0.00822601,0.00021736,0.00104358,-0.000396755,3.68793e-05,0.00104452,-0.000397699,0.0255823,0.0105669,851,980,0.866541,-0.0942359,22.7234,4.09944,21.9066,4.17519
-28.0746,-3.12421,1.79368,0.0845458,0.00771946,0.008349,0.00117958,-0.000414778,6.9413e-05,0.0011826,-0.000417794,0.0434271,0.0107109,858,980,0.884348,-0.0926031,22.4118,4.07312,21.6076,4.15003
-27.395,-3.12032,1.76287,0.0855026,0.00702139,0.0170573,0.00134103,-0.000433864,9.59354e-05,0.0013462,-0.000439034,0.0538423,0.0104818,865,980,0.903948,-0.0960467,22.1175,4.02627,21.3263,4.09586
-26.7139,-3.1144,1.72251,0.0862584,0.00590386,0.0248843,0.00154359,-0.000454161,0.000121102,0.00155091,-0.000461475,0.0603249,0.01033,872,980,0.920696,-0.0968426,21.866,3.95598,21.0872,4.01114
-26.0313,-3.10784,1.67092,0.0871569,0.00405397,0.0313153,0.00179995,-0.000469755,0.000150891,0.00180994,-0.000479742,0.0660929,0.010143,879,980,0.93749,-0.0831465,21.6681,3.88842,20.8966,3.9271
-25.3492,-3.1025,1.62762,0.0880482,0.001839,0.0359337,0.00211115,-0.000480339,0.000197973,0.00212619,-0.000495375,0.0758072,0.00989289,886,980,0.952291,-0.0679869,21.4507,3.84435,20.6818,3.85826
-24.6677,-3.09882,1.59286,0.0897416,-0.000129376,0.0407063,0.00249728,-0.000483756,0.000265763,0.00252079,-0.000507263,0.0882241,0.00974132,893,980,0.975686,-0.0554432,21.2159,3.82172,20.4419,3.81351
-23.9864,-3.09565,1.56201,0.0918064,-0.00117553,0.0453415,0.00299344,-0.000482625,0.000354706,0.00302927,-0.00051845,0.10066,0.00980458,900,980,1.00285,-0.0573908,20.9776,3.80087,20.1943,3.77462
-23.3055,-3.0934,1.53721,0.0937321,-0.00193295,0.050115,0.00363081,-0.000474027,0.000460443,0.00368182,-0.000525041,0.110344,0.0101214,907,980,1.02884,-0.055881,20.7217,3.78214,19.9308,3.74763
-22.6249,-3.09137,1.51817,0.0959313,-0.00281621,0.0568009,0.00442881,-0.000454939,0.000581049,0.00449699,-0.000523118,0.116804,0.010699,914,980,1.0601,-0.0466476,20.4492,3.75336,19.6526,3.71825
-21.9433,-3.08809,1.49248,0.0984702,-0.00370533,0.0654566,0.0053698,-0.000418045,0.000727535,0.00545985,-0.000508096,0.123148,0.0111021,921,980,1.09747,-0.0369987,20.2068,3.70402,19.406,3.67099
-21.2604,-3.08431,1.45958,0.101976,-0.00460023,0.0770479,0.00643715,-0.000361333,0.000910928,0.00655709,-0.000481273,0.130914,0.011584,928,980,1.14875,-0.041553,20.0004,3.66429,19.193,3.62233
-20.576,-3.0812,1.41638,0.106071,-0.0050181,0.0902296,0.00767023,-0.000287513,0.00113244,0.00782825,-0.000445529,0.138641,0.0118578,935,980,1.20838,-0.0545283,19.8411,3.64778,19.0249,3.60014
-19.8942,-3.07804,1.39741,0.110661,-0.00530125,0.104487,0.00911241,-0.00019926,0.00138429,0.00931384,-0.000400692,0.144499,0.0122266,942,980,1.27487,-0.0676373,19.6012,3.59685,18.7736,3.54745
-19.215,-3.07573,1.40166,0.11678,-0.00729426,0.122204,0.0107772,-0.000102353,0.0016663,0.0110267,-0.000351842,0.148622,0.0123036,949,980,1.36202,-0.0423969,19.2881,3.52709,18.4426,3.48403
-18.5373,-3.07359,1.4196,0.123879,-0.00977525,0.13895,0.0126617,-3.49306e-06,0.00199,0.012967,-0.000308809,0.152238,0.0127036,956,980,1.4585,-0.0141176,18.9432,3.45254,18.0672,3.40762
-17.8595,-3.07294,1.43824,0.132636,-0.0130445,0.157905,0.0147592,9.75039e-05,0.0023757,0.0151346,-0.000277833,0.156695,0.0133252,963,980,1.57542,0.0256474,18.6135,3.40971,17.6956,3.36107
-17.1804,-3.07315,1.4482,0.142518,-0.0160415,0.179724,0.0170564,0.000199831,0.00282434,0.017517,-0.000260805,0.161671,0.0138517,970,980,1.7082,0.0611468,18.3273,3.39074,17.3629,3.34312
-16.5013,-3.0719,1.46002,0.152996,-0.0173642,0.201615,0.0195398,0.000284887,0.00332323,0.0200972,-0.000272536,0.166189,0.0141883,977,980,1.84768,0.0721748,18.0476,3.32965,17.0301,3.29284
-15.8225,-3.07075,1.4763,0.163597,-0.0159659,0.221749,0.0221932,0.00032352,0.00386369,0.0228557,-0.000339001,0.169822,0.0146889,984,980,1.98649,0.0398762,17.7643,3.25499,16.6873,3.23901
-15.1426,-3.06864,1.48576,0.178111,-0.0132433,0.24544,0.0250416,0.000284468,0.00443218,0.0258111,-0.000485088,0.171915,0.0155755,991,980,2.17085,-0.0177194,17.5442,3.16301,16.3768,3.17395
-14.4618,-3.06686,1.49069,0.195815,-0.0110125,0.263583,0.0280768,0.000129599,0.00502732,0.0289536,-0.000747238,0.172677,0.0161982,998,980,2.38077,-0.0670513,17.3933,3.09173,16.0899,3.12109
-13.7831,-3.06589,1.512,0.217222,-0.00834643,0.277536,0.0313095,-0.000175755,0.00565849,0.0322956,-0.00116181,0.172528,0.0166587,1005,980,2.62317,-0.10669,17.235,3.00364,15.7484,3.06528
-13.1068,-3.06491,1.55288,0.240496,-0.00369586,0.283892,0.0348307,-0.000693059,0.00632416,0.035923,-0.00178534,0.171028,0.017341,1012,980,2.87413,-0.167904,17.0474,2.88151,15.3402,2.98528
-12.4331,-3.06308,1.61322,0.264613,0.00464154,0.280218,0.0386864,-0.00147405,0.0070153,0.0398766,-0.00266423,0.168054,0.0188605,1019,980,3.11927,-0.28294,16.8266,2.7088,14.8659,2.86406
-11.7594,-3.06192,1.67462,0.289931,0.0144701,0.265974,0.0427563,-0.00258052,0.00767828,0.0440214,-0.00384562,0.163296,0.0201649,1026,980,3.36095,-0.403022,16.6453,2.53591,14.394,2.75549
-11.0851,-3.06314,1.73216,0.319172,0.0244265,0.232879,0.0468216,-0.00403911,0.00826068,0.0481296,-0.00534715,0.157042,0.0215812,1033,980,3.61433,-0.464682,16.5672,2.37795,13.9427,2.70083
-10.4099,-3.06633,1.78423,0.352286,0.0358625,0.177171,0.0507838,-0.00587299,0.00869691,0.0520887,-0.00717792,0.148935,0.0219492,1040,980,3.87252,-0.529222,16.6066,2.26747,13.5182,2.6937
-9.732,-3.07046,1.8182,0.39138,0.0488152,0.101896,0.0545669,-0.00807101,0.0089601,0.0558234,-0.00932751,0.139324,0.0231902,1047,980,4.16055,-0.593133,16.824,2.19087,13.1681,2.72839
-9.05509,-3.07158,1.86075,0.430098,0.0661862,0.0263359,0.0580578,-0.010634,0.0090523,0.0592307,-0.0118069,0.128851,0.0252024,1054,980,4.44171,-0.724643,17.0123,2.01906,12.7929,2.69028
-8.37606,-3.07412,1.88997,0.468524,0.0880733,-0.082915,0.0608516,-0.0131812,0.00879482,0.061882,-0.0142116,0.116634,0.026405,1061,980,4.66545,-0.867304,17.3298,1.85228,12.4743,2.6978
-7.69635,-3.073,1.91634,0.509087,0.109221,-0.213662,0.0624448,-0.0157863,0.00808516,0.0632717,-0.0166132,0.101914,0.0270501,1068,980,4.87442,-0.972974,17.7327,1.61789,12.1737,2.63339
-7.01277,-3.07301,1.91843,0.550043,0.1281,-0.375929,0.0622583,-0.0183635,0.0070937,0.0628777,-0.0189829,0.0870956,0.0276621,1075,980,5.03426,-1.03743,18.3049,1.48032,11.9712,2.62184
-6.32956,-3.0709,1.92492,0.582026,0.144669,-0.570129,0.0598755,-0.0207601,0.00582764,0.0602945,-0.0211791,0.0717742,0.0286109,1082,980,5.04786,-1.10921,18.8458,1.38853,11.7593,2.56147
-5.64643,-3.06679,1.9339,0.610779,0.165287,-0.773788,0.055203,-0.023054,0.00446925,0.0554574,-0.0233084,0.0568634,0.0309734,1089,980,5.00768,-1.21075,19.3687,1.21054,11.5452,2.45648
-4.96069,-3.06548,1.92763,0.643556,0.174888,-0.976271,0.0479338,-0.0252402,0.00314193,0.0480685,-0.0253748,0.0428327,0.0357346,1096,980,5.00483,-1.10621,19.9861,1.12658,11.3951,2.42834
-4.27042,-3.0726,1.89383,0.65958,0.183866,-1.21359,0.0387718,-0.0266757,0.00192789,0.0388286,-0.0267325,0.029423,0.0393974,1103,980,4.76902,-0.888483,20.6162,1.19114,11.3547,2.6078
-40.8994,-3.83941,1.97568,0.0792194,0.0206682,-0.0295085,0.000387665,-0.000166225,-0.000344095,0.000552421,-0.000330981,-0.446552,0.010166,725,987,0.799566,-0.220262,30.4411,4.64817,29.5905,4.81691
-40.2265,-3.83527,1.96527,0.0792782,0.0200667,-0.0283344,0.000276387,-0.000111245,-0.000193084,0.000356151,-0.000191009,-0.391753,0.0102015,732,987,0.800507,-0.206069,29.9585,4.55913,29.1106,4.73147
-39.5531,-3.8326,1.95028,0.0790862,0.0191069,-0.0245713,0.000157527,-7.29711e-05,-7.12118e-05,0.000177753,-9.31971e-05,-0.276737,0.00994127,739,987,0.80116,-0.188965,29.4892,4.50766,28.6537,4.6823
-38.8797,-3.82947,1.93881,0.0788737,0.019253,-0.0221181,6.32707e-05,-5.2438e-05,6.47195e-06,6.36316e-05,-5.27989e-05,0.0557015,0.00974838,746,987,0.800514,-0.186219,29.017,4.43579,28.1903,4.61927
-38.2066,-3.82951,1.9327,0.0791164,0.0193846,-0.0235321,1.1493e-05,-5.02293e-05,3.77753e-05,2.94108e-05,-6.81471e-05,0.442898,0.00954773,753,987,0.80116,-0.184525,28.5466,4.42981,27.7133,4.6161
-37.5333,-3.82933,1.92806,0.0792461,0.0191408,-0.0267504,-1.35967e-06,-6.07167e-05,3.43975e-05,1.43931e-05,-7.64695e-05,0.429456,0.00949702,760,987,0.798932,-0.178198,28.0811,4.42277,27.2373,4.60665
-36.8573,-3.82644,1.89526,0.0790433,0.0195648,-0.0287955,1.064e-05,-7.79089e-05,1.12563e-05,1.20485e-05,-7.93174e-05,0.124482,0.0103767,767,987,0.794185,-0.178057,27.7191,4.38418,26.8714,4.57459
-36.1794,-3.82133,1.84412,0.0784305,0.0196003,-0.0271317,3.37118e-05,-0.000100199,-1.82955e-05,3.61664e-05,-0.000102653,-0.133369,0.0107438,774,987,0.788657,-0.179915,27.4167,4.32695,26.5795,4.51817
-35.5015,-3.81694,1.7977,0.0779923,0.0190147,-0.0232417,5.89441e-05,-0.000120593,-3.65222e-05,6.60892e-05,-0.000127738,-0.193198,0.0108319,781,987,0.7872,-0.182887,27.0991,4.29076,26.2767,4.47132
-34.8259,-3.81328,1.77926,0.0778904,0.0184889,-0.0222021,0.000109498,-0.00014727,-5.41868e-05,0.000120465,-0.000158237,-0.199692,0.0103492,788,987,0.786578,-0.182454,26.6965,4.23469,25.8779,4.40599
-34.1523,-3.81177,1.78351,0.0778971,0.0173345,-0.0245144,0.000184553,-0.000178268,-7.17675e-05,0.000198234,-0.000191948,-0.188357,0.0098916,795,987,0.78385,-0.17889,26.227,4.21031,25.4018,4.35846
-33.4791,-3.81206,1.79425,0.0787437,0.0154171,-0.0256701,0.000271029,-0.000212696,-8.34306e-05,0.000285014,-0.000226681,-0.166085,0.0094781,802,987,0.790959,-0.161709,25.7447,4.21597,24.9081,4.34056
-32.8062,-3.81168,1.80987,0.0795059,0.0136,-0.022809,0.000354106,-0.000245678,-7.78902e-05,0.000364056,-0.000255628,-0.127056,0.0100985,809,987,0.801236,-0.136578,25.2391,4.18679,24.4028,4.30293
-32.1332,-3.81114,1.82669,0.0799117,0.0121038,-0.0204283,0.000441376,-0.000278752,-6.3165e-05,0.000446875,-0.00028425,-0.08683,0.0106016,816,987,0.807401,-0.119808,24.7334,4.15547,23.8996,4.26064
-31.4597,-3.80978,1.83924,0.0798418,0.0109465,-0.0170941,0.00054402,-0.000310156,-4.37081e-05,0.000546251,-0.000312387,-0.0509924,0.0105774,823,987,0.809695,-0.111307,24.243,4.1126,23.4186,4.20648
-30.7843,-3.80635,1.83627,0.079591,0.0103352,-0.014886,0.000654569,-0.000336586,-1.72296e-05,0.000654868,-0.000336886,-0.0173764,0.010454,830,987,0.808966,-0.109795,23.8177,4.04253,23.0015,4.12788
-30.1072,-3.80255,1.81876,0.0803115,0.00963516,-0.0117148,0.000763264,-0.000358648,1.46378e-05,0.000763455,-0.000358839,0.0130442,0.0105737,837,987,0.819377,-0.105462,23.4595,3.98001,22.6446,4.05908
-29.4291,-3.79845,1.79433,0.0812297,0.00896426,-0.00590322,0.00087468,-0.000375531,5.38062e-05,0.000876991,-0.000377842,0.0429319,0.010536,844,987,0.834795,-0.103386,23.1285,3.91807,22.3198,3.99234
-28.7504,-3.79548,1.7671,0.0825572,0.0082708,-0.00110053,0.000991192,-0.000385632,9.75466e-05,0.000998069,-0.000392509,0.0703804,0.0106137,851,987,0.853468,-0.0963693,22.8212,3.87981,22.0119,3.95263
-28.0713,-3.79282,1.73837,0.0832805,0.00803843,0.00470002,0.00112076,-0.000395312,0.000136138,0.00113289,-0.000407439,0.0888491,0.0106659,858,987,0.867106,-0.0948514,22.5176,3.84455,21.716,3.92111
-27.3921,-3.78935,1.71192,0.0841134,0.00731378,0.0126406,0.00127578,-0.000405694,0.000166472,0.0012921,-0.000422017,0.0977393,0.0105676,865,987,0.88451,-0.0965868,22.2079,3.80102,21.4186,3.87027
-26.7117,-3.78487,1.67806,0.0849832,0.0059424,0.0208637,0.00146849,-0.000416572,0.000191923,0.00148784,-0.000435913,0.100439,0.0106082,872,987,0.902855,-0.0939545,21.9322,3.75392,21.1553,3.8072
-26.0298,-3.77937,1.63293,0.0862715,0.00380392,0.029811,0.00170859,-0.000422404,0.000219708,0.001731,-0.00044482,0.101676,0.0104254,879,987,0.926591,-0.0810689,21.7073,3.70379,20.9406,3.73667
-25.3475,-3.77399,1.58794,0.0873606,0.00198816,0.0360479,0.00199507,-0.000422972,0.000263845,0.00202352,-0.000451426,0.107431,0.010135,886,987,0.945294,-0.0683786,21.494,3.65276,20.7321,3.66844
-24.6655,-3.77005,1.54832,0.0892295,0.000186804,0.042765,0.00235014,-0.000416091,0.000328856,0.0023887,-0.000454649,0.116715,0.0097428,893,987,0.972792,-0.0545009,21.2739,3.62317,20.5103,3.62376
-23.9839,-3.7667,1.5152,0.0910679,-0.000721499,0.0487153,0.00281398,-0.000404317,0.000415762,0.00286683,-0.00045716,0.126422,0.00963086,900,987,0.999217,-0.056854,21.0384,3.59734,20.2711,3.58381
-23.3029,-3.765,1.4898,0.0928997,-0.00148172,0.0540397,0.00341994,-0.000384831,0.000519877,0.0034897,-0.000454587,0.133382,0.00994442,907,987,1.02496,-0.0576718,20.7825,3.59246,20.0097,3.56873
-22.6225,-3.76358,1.47158,0.0951564,-0.00246252,0.0608031,0.00419061,-0.000355826,0.00063995,0.00427897,-0.000444187,0.137208,0.0108073,914,987,1.05698,-0.0491169,20.5073,3.57824,19.7285,3.55109
-21.9411,-3.7611,1.44848,0.0978191,-0.00373551,0.0679534,0.00511541,-0.00031075,0.000788153,0.00522758,-0.000422911,0.14136,0.0117355,921,987,1.09383,-0.0340252,20.2602,3.54659,19.4721,3.51713
-21.2593,-3.75866,1.42463,0.100896,-0.00485194,0.0755874,0.00618199,-0.000247807,0.000977472,0.00632731,-0.000393121,0.147581,0.0125755,928,987,1.13577,-0.0342788,20.0258,3.52872,19.2253,3.485
-20.575,-3.75615,1.38238,0.103976,-0.00522352,0.0877249,0.00742933,-0.000170271,0.0012109,0.00761761,-0.000358548,0.15425,0.0126591,935,987,1.18361,-0.0507964,19.8555,3.52737,19.0537,3.47367
-19.8926,-3.75307,1.35839,0.107761,-0.00550378,0.103511,0.00889581,-8.14058e-05,0.00148036,0.00913362,-0.000319221,0.159285,0.012824,942,987,1.24374,-0.0657059,19.6225,3.4845,18.821,3.42871
-19.2135,-3.74873,1.36397,0.113041,-0.0074197,0.122609,0.0105895,1.35584e-05,0.00178427,0.0108824,-0.000279354,0.162712,0.0125287,949,987,1.32404,-0.0418286,19.293,3.37037,18.4853,3.32228
-18.5369,-3.74639,1.38979,0.119951,-0.0108929,0.143171,0.0125033,0.000109211,0.00213211,0.0128599,-0.000247312,0.165683,0.0126215,956,987,1.42367,-0.000758101,18.9075,3.2863,18.0806,3.23297
