 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-2.89934,-1.02175,1.98111,1.28649,0.70045,-0.415884,0.0524958,-0.0488074,-0.0184025,0.0557352,-0.0520467,-0.174243,0.0374695,1117,959,12.3878,-6.89056,24.8261,-4.56692,11.0153,2.38344
-2.21576,-1.01724,1.99687,1.32974,0.756266,-0.462507,0.0398285,-0.0525735,-0.0249406,0.0461305,-0.0588755,-0.2475,0.0441056,1124,959,12.7354,-7.49517,25.1603,-5.16816,10.8104,2.26046
8.83787,-0.964016,1.81735,-0.102333,0.0683448,0.275141,0.0863806,-0.00646021,0.0274085,0.0938683,-0.0139479,0.266681,0.0354877,1236,959,-0.530642,-0.961901,8.55613,0.466224,10.1243,1.26428
9.52605,-0.965498,1.83715,-0.0523082,0.0851463,0.359597,0.0799958,-0.00652141,0.0221091,0.0853183,-0.0118439,0.236241,0.02549,1243,959,0.136062,-1.13376,8.79803,0.17933,10.0231,1.26154
10.2181,-0.961001,1.83832,-0.00482773,0.0958324,0.406717,0.0716495,-0.00618436,0.0173683,0.0753493,-0.00988414,0.209883,0.0238597,1250,959,0.709544,-1.31144,9.16907,-0.0257901,10.0011,1.1603
10.9101,-0.954987,1.84144,0.0384875,0.10368,0.435836,0.062908,-0.00561681,0.0132016,0.0653634,-0.00807216,0.183888,0.0241375,1257,959,1.20765,-1.4205,9.53425,-0.251351,9.97902,1.02554
11.6039,-0.950423,1.83676,0.0745214,0.112821,0.446381,0.054757,-0.00479257,0.00957897,0.0562599,-0.00629549,0.155629,0.0274355,1264,959,1.59678,-1.52134,9.8995,-0.447218,9.99375,0.930848
12.2973,-0.946128,1.83589,0.106524,0.113427,0.445977,0.047585,-0.00375094,0.00643317,0.0483789,-0.00454483,0.122786,0.0331007,1271,959,1.92463,-1.51025,10.2375,-0.564664,10.0011,0.836843
-40.8986,-1.83561,2.02628,0.152354,0.170505,-0.0552873,0.00343302,-0.000594635,0.0011883,0.00375747,-0.000919086,0.266542,0.0124812,725,966,1.53554,-1.79109,31.3359,4.08257,29.6886,5.71442
-40.2248,-1.83209,2.0053,0.154536,0.171653,-0.0616957,0.00339725,-0.000628337,0.00111676,0.0036863,-0.000917391,0.253273,0.0127,732,966,1.55128,-1.81517,30.9344,4.03125,29.2474,5.65387
-39.5515,-1.83433,1.99308,0.157101,0.172695,-0.070004,0.00341759,-0.00063521,0.00105687,0.00367664,-0.000894257,0.240369,0.0133097,739,966,1.56913,-1.83389,30.5155,4.08809,28.7799,5.70247
-38.8787,-1.83741,1.98895,0.159417,0.174175,-0.0697234,0.00349352,-0.000625203,0.0010098,0.00372777,-0.000859455,0.227947,0.0127485,746,966,1.5918,-1.8381,30.0465,4.11658,28.289,5.75812
-38.205,-1.83417,1.97775,0.161806,0.175484,-0.0623988,0.00361455,-0.000606519,0.000984919,0.00383305,-0.000825023,0.218314,0.0115637,753,966,1.6216,-1.83412,29.5914,4.00848,27.8312,5.6911
-37.5315,-1.82425,1.97144,0.164202,0.176543,-0.0499054,0.00375785,-0.000585783,0.000987322,0.00397174,-0.000799672,0.213339,0.0102078,760,966,1.65645,-1.82764,29.1114,3.75066,27.3628,5.47844
-36.8557,-1.81515,1.94212,0.166648,0.177527,-0.041967,0.00389951,-0.000567095,0.0010088,0.00411678,-0.000784368,0.212137,0.0104031,767,966,1.68782,-1.82878,28.7355,3.55536,26.985,5.3127
-36.1774,-1.8105,1.88885,0.168759,0.178733,-0.0399365,0.0040408,-0.000554909,0.00104121,0.00426569,-0.0007798,0.212723,0.010413,774,966,1.7102,-1.83259,28.4667,3.48958,26.701,5.27061
-35.5011,-1.80746,1.86036,0.171211,0.18008,-0.0418768,0.00418124,-0.000555159,0.00107736,0.00441478,-0.000788703,0.213472,0.0105104,781,966,1.73241,-1.84637,28.1279,3.43803,26.3324,5.23036
-34.8272,-1.80351,1.86009,0.174355,0.181488,-0.0431317,0.00431571,-0.00056205,0.00113222,0.00456571,-0.000812048,0.217316,0.0109094,788,966,1.76254,-1.86848,27.6971,3.33749,25.867,5.1349
-34.1533,-1.80053,1.86169,0.17817,0.182818,-0.0413575,0.00443578,-0.000578663,0.00119633,0.00470657,-0.000849455,0.222602,0.0111971,795,966,1.8026,-1.89011,27.2639,3.25207,25.4009,5.05738
-33.4807,-1.80066,1.87917,0.181929,0.183556,-0.0393762,0.00456208,-0.000612156,0.00125905,0.00485218,-0.000902256,0.22646,0.0109478,802,966,1.84237,-1.90265,26.7773,3.21392,24.8825,5.02456
-32.8084,-1.80218,1.90122,0.185768,0.185268,-0.0382708,0.0047196,-0.00066356,0.00131855,0.00502522,-0.000969175,0.22776,0.0106315,809,966,1.88205,-1.91246,26.2834,3.17684,24.3534,5.01485
-32.1359,-1.80249,1.92343,0.188343,0.187195,-0.0403031,0.00491876,-0.000734002,0.00137232,0.0052343,-0.00104955,0.226006,0.00988742,816,966,1.90534,-1.92632,25.7917,3.11806,23.8303,4.97971
-31.4624,-1.80012,1.93656,0.190525,0.188976,-0.0439823,0.00516931,-0.000820421,0.00141721,0.00548771,-0.00113881,0.220994,0.00928935,823,966,1.92274,-1.9424,25.3407,3.02294,23.3473,4.90059
-30.7863,-1.79565,1.92696,0.193501,0.190935,-0.0454271,0.00548593,-0.00091734,0.00145485,0.00580098,-0.00123239,0.213257,0.00932839,830,966,1.95054,-1.96474,24.9819,2.91341,22.9548,4.80708
-30.109,-1.79066,1.90758,0.197214,0.193544,-0.0461541,0.00588657,-0.00101942,0.00148757,0.00619337,-0.00132622,0.203389,0.00998371,837,966,1.98664,-1.9963,24.671,2.80053,22.6049,4.7151
-29.4309,-1.78687,1.88357,0.201283,0.196132,-0.0471846,0.00639596,-0.00112796,0.00151638,0.00669008,-0.00142208,0.19158,0.0107651,844,966,2.02599,-2.02196,24.3878,2.71365,22.2786,4.65436
-28.7529,-1.7837,1.86231,0.205249,0.197913,-0.0478033,0.00701424,-0.00124394,0.00153698,0.00729102,-0.00152072,0.178171,0.0115712,851,966,2.0647,-2.03789,24.099,2.6424,21.9487,4.60303
-28.074,-1.78088,1.83647,0.20915,0.199483,-0.046859,0.00772478,-0.00136586,0.00154614,0.00798055,-0.00162163,0.163941,0.0119706,858,966,2.10442,-2.05269,23.8288,2.58564,21.6422,4.56493
-27.3927,-1.77587,1.79078,0.21367,0.201187,-0.0468484,0.00851564,-0.00149205,0.0015548,0.00875163,-0.00172804,0.150632,0.0120034,865,966,2.1494,-2.07184,23.6475,2.51198,21.4161,4.50686
-26.711,-1.77001,1.74492,0.219857,0.203123,-0.044827,0.00936234,-0.00162197,0.00159221,0.00958849,-0.00184811,0.141086,0.0119832,872,966,2.21388,-2.09682,23.4848,2.41951,21.1975,4.43142
-26.0307,-1.76424,1.71516,0.227363,0.204888,-0.0425487,0.0102358,-0.00175651,0.00167208,0.0104645,-0.00198528,0.135975,0.0133139,879,966,2.29236,-2.11734,23.2816,2.30706,20.9261,4.33754
-25.3509,-1.75969,1.6921,0.234757,0.207077,-0.046358,0.011129,-0.00189536,0.00179058,0.0113706,-0.00213704,0.134165,0.0146223,886,966,2.36251,-2.14171,23.075,2.21417,20.6363,4.26031
-24.6701,-1.75521,1.6632,0.242348,0.209248,-0.0537031,0.0120645,-0.00203862,0.00193916,0.0123263,-0.00230039,0.134182,0.0154774,893,966,2.4303,-2.16754,22.9077,2.13678,20.3749,4.19206
-23.9882,-1.75078,1.62731,0.251205,0.21015,-0.0547263,0.0130751,-0.00219116,0.00210856,0.013361,-0.00247704,0.134759,0.0156111,900,966,2.51849,-2.17594,22.7689,2.07003,20.146,4.13413
-23.306,-1.74657,1.59259,0.260824,0.21007,-0.052259,0.0141653,-0.00234537,0.00229615,0.0144787,-0.00265876,0.135642,0.0147532,907,966,2.6187,-2.1656,22.6311,2.00299,19.9196,4.07922
-22.6247,-1.74325,1.56705,0.270981,0.210059,-0.0431646,0.0153272,-0.0024977,0.00250863,0.0156736,-0.00284402,0.137187,0.0133814,914,966,2.73265,-2.15537,22.4544,1.9328,19.6658,4.03112
-21.9431,-1.74024,1.54251,0.280501,0.212131,-0.0347396,0.0165474,-0.0026462,0.00275835,0.0169359,-0.00303474,0.13994,0.0124951,921,966,2.83932,-2.1767,22.2769,1.85803,19.4149,3.98845
-21.2612,-1.73792,1.51773,0.290764,0.216887,-0.0221884,0.0178531,-0.00279033,0.00304856,0.0182938,-0.00323112,0.143595,0.0123798,928,966,2.9589,-2.23791,22.1044,1.77768,19.1715,3.96029
-20.5791,-1.73473,1.49374,0.302086,0.22196,-0.00998774,0.0193387,-0.00293145,0.00337061,0.0198376,-0.00343042,0.146967,0.0130857,935,966,3.08921,-2.30864,21.9476,1.68202,18.9322,3.9133
-19.8978,-1.73216,1.47875,0.315611,0.226727,0.00330241,0.0210773,-0.0030695,0.00370526,0.0216331,-0.00362527,0.148885,0.0145842,942,966,3.2439,-2.37514,21.7834,1.58825,18.666,3.86767
-19.2164,-1.72994,1.46476,0.330648,0.230221,0.0146499,0.0230931,-0.00320017,0.00403153,0.0236974,-0.00380443,0.148777,0.0158501,949,966,3.41187,-2.4087,21.6421,1.49581,18.4028,3.82823
-18.5359,-1.72642,1.46138,0.347712,0.232873,0.0262207,0.025401,-0.00332899,0.00435174,0.0260457,-0.00397369,0.147076,0.0173032,956,966,3.6013,-2.43848,21.4881,1.37603,18.107,3.74824
-17.8564,-1.7234,1.46713,0.365729,0.235779,0.0415362,0.0279855,-0.0034641,0.00469665,0.0286719,-0.00415051,0.145122,0.0181204,963,966,3.80573,-2.46659,21.3075,1.2432,17.7838,3.66716
-17.1779,-1.7219,1.48247,0.384265,0.240071,0.0587295,0.0307877,-0.00361527,0.00507971,0.0315221,-0.00434963,0.143573,0.0181656,970,966,4.01831,-2.50766,21.0989,1.11186,17.4314,3.6055
-16.5003,-1.72048,1.50642,0.401342,0.245674,0.074679,0.0337296,-0.00379843,0.00548427,0.0345147,-0.00458347,0.142178,0.0181589,977,966,4.21456,-2.56849,20.8544,0.965578,17.0534,3.53441
-15.8222,-1.71815,1.52802,0.418824,0.253995,0.0956437,0.0367771,-0.00403352,0.00588404,0.0376085,-0.00486494,0.140371,0.0189499,984,966,4.42208,-2.67709,20.6181,0.789571,16.691,3.44761
-15.1421,-1.71571,1.53627,0.439772,0.265537,0.115645,0.0399358,-0.00433894,0.00627469,0.0408079,-0.00521103,0.138099,0.0195244,991,966,4.66403,-2.82464,20.4759,0.602716,16.3851,3.37561
-14.4612,-1.71433,1.54005,0.468744,0.277031,0.143141,0.043191,-0.00473379,0.00667783,0.0441041,-0.00564688,0.135892,0.0195148,998,966,4.99928,-2.97946,20.4191,0.44238,16.1025,3.33159
-13.7814,-1.71377,1.55378,0.501851,0.288162,0.170759,0.0465367,-0.00523927,0.00712977,0.0475005,-0.00620313,0.134373,0.0191349,1005,966,5.37773,-3.11653,20.3734,0.275286,15.7893,3.29174
-13.1045,-1.71373,1.59023,0.536769,0.299299,0.1956,0.0500131,-0.00591177,0.00763707,0.0510373,-0.00693593,0.133308,0.0190421,1012,966,5.77153,-3.24292,20.2749,0.0822445,15.3977,3.23376
-12.4293,-1.7138,1.64041,0.570181,0.312678,0.218954,0.0536637,-0.00679157,0.00816545,0.0547472,-0.00787502,0.131917,0.0204874,1019,966,6.14822,-3.39694,20.1216,-0.142438,14.9613,3.1607
-11.7538,-1.71534,1.68945,0.604058,0.328931,0.235746,0.0574229,-0.00791812,0.00866672,0.0585529,-0.00904811,0.129652,0.0217002,1026,966,6.52026,-3.56463,20.0001,-0.372332,14.5354,3.11961
-11.0794,-1.71708,1.74656,0.639647,0.347095,0.223597,0.0611604,-0.00931189,0.00913272,0.0623247,-0.0104762,0.126803,0.0220751,1033,966,6.86731,-3.73911,19.9402,-0.603828,14.0858,3.0723
-10.4061,-1.71973,1.81213,0.680169,0.364635,0.203001,0.0648035,-0.0109853,0.00956791,0.0659927,-0.0121745,0.12366,0.0219869,1040,966,7.25186,-3.89879,19.9237,-0.818452,13.6109,3.03329
-9.73227,-1.72133,1.87525,0.726563,0.383703,0.179529,0.0684987,-0.0129499,0.00996361,0.0696999,-0.014151,0.119973,0.0223577,1047,966,7.69119,-4.06954,19.9882,-1.06848,13.1517,2.97568
-9.05832,-1.72289,1.93807,0.776453,0.405504,0.157646,0.0724341,-0.0152465,0.010286,0.0736247,-0.016437,0.115228,0.0231901,1054,966,8.16762,-4.28469,20.0917,-1.3326,12.7002,2.91753
-8.38061,-1.72284,1.9764,0.827833,0.433964,0.115704,0.0764869,-0.0178786,0.0104511,0.0776305,-0.0190222,0.108992,0.0235718,1061,966,8.62659,-4.55327,20.3549,-1.65565,12.3477,2.85758
-7.69861,-1.72118,1.98733,0.881636,0.466128,0.0697252,0.0801446,-0.0208715,0.0103317,0.0811905,-0.0219174,0.100886,0.025493,1068,966,9.10164,-4.84711,20.7611,-2.02182,12.1053,2.79963
-7.01391,-1.71989,1.98209,0.943062,0.497143,0.0348304,0.0828294,-0.0241865,0.00950466,0.083667,-0.0250241,0.0878986,0.0282044,1075,966,9.66976,-5.11672,21.2849,-2.37473,11.9306,2.76994
-6.33027,-1.71854,1.98583,1.00485,0.526141,-0.00117854,0.0847409,-0.0278715,0.00818283,0.0853324,-0.028463,0.0721586,0.0302617,1082,966,10.2385,-5.35866,21.7875,-2.72529,11.729,2.72749
-5.64866,-1.71694,2.00468,1.06512,0.559523,-0.068561,0.0855952,-0.0316859,0.00643951,0.0859477,-0.0320384,0.0546874,0.0312468,1089,966,10.74,-5.61949,22.2948,-3.13083,11.4773,2.66089
-4.96495,-1.71672,2.01144,1.11784,0.59565,-0.159436,0.0847621,-0.0356247,0.0040175,0.084896,-0.0357586,0.0333222,0.0306833,1096,966,11.1236,-5.91182,22.8297,-3.48604,11.2779,2.63827
-4.27668,-1.71657,1.99085,1.17956,0.636247,-0.268553,0.0816295,-0.0396253,0.000795611,0.0816348,-0.0396305,0.0065611,0.030777,1103,966,11.5653,-6.23243,23.6023,-3.84403,11.1887,2.65198
-3.58285,-1.7148,1.93739,1.25988,0.687691,-0.379825,0.0766421,-0.0437635,-0.0032085,0.0767276,-0.043849,-0.0266222,0.0317199,1110,966,12.1876,-6.64522,24.6942,-4.32011,11.231,2.67429
-2.8938,-1.70581,1.91732,1.33557,0.740659,-0.469277,0.068586,-0.047757,-0.00808563,0.0691452,-0.0483163,-0.0690557,0.0351611,1117,966,12.7955,-7.13324,25.5733,-4.97128,11.1552,2.50526
-2.20977,-1.69574,1.93092,1.38195,0.815034,-0.56004,0.0569125,-0.0513903,-0.0137089,0.0586208,-0.0530986,-0.123975,0.0406165,1124,966,13.0994,-7.98746,26.0437,-5.75737,10.9594,2.27099
9.52938,-1.64363,1.78927,-0.058701,0.0918933,0.344432,0.0824918,-0.00838544,0.0202178,0.0867868,-0.0126804,0.209322,0.0290917,1243,966,0.0424656,-1.1959,8.84489,0.11039,10.1042,1.23977
10.2213,-1.64082,1.79096,-0.0144168,0.104314,0.399938,0.0734392,-0.00788189,0.0155845,0.0763236,-0.0107662,0.183006,0.0261949,1250,966,0.59904,-1.39386,9.165,-0.085535,10.08,1.1725
10.913,-1.63629,1.79551,0.0322549,0.107622,0.44423,0.0643116,-0.00717399,0.0114544,0.0661022,-0.00896453,0.155064,0.0276494,1257,966,1.1602,-1.46192,9.5286,-0.248623,10.0522,1.06662
11.6064,-1.63314,1.7932,0.0666701,0.116013,0.449567,0.0558999,-0.0061842,0.00777761,0.0568594,-0.00714371,0.122749,0.0334198,1264,966,1.52334,-1.57401,9.87836,-0.385089,10.0577,0.997693
-40.8985,-2.50754,2.00571,0.152362,0.170542,-0.0488524,0.00345821,-0.000616641,0.0012563,0.0038144,-0.000972832,0.276273,0.0121987,725,973,1.54106,-1.79404,31.2978,3.86285,29.6689,5.50227
-40.2254,-2.50111,1.99268,0.154598,0.172756,-0.0514196,0.00341439,-0.000631189,0.00117039,0.00372858,-0.000945381,0.262268,0.0124686,732,973,1.56079,-1.82819,30.8574,3.72396,29.199,5.37108
-39.5524,-2.49981,1.98401,0.157572,0.174645,-0.0537684,0.00342509,-0.000621944,0.00109456,0.00370216,-0.000899011,0.247923,0.0123433,739,973,1.58831,-1.85885,30.4132,3.68983,28.7189,5.34179
-38.8808,-2.49941,1.9934,0.160989,0.175288,-0.0519739,0.00349129,-0.000600658,0.00103407,0.00373776,-0.000847129,0.233985,0.0116398,746,973,1.6241,-1.85887,29.9016,3.64067,28.1789,5.30862
-38.2081,-2.49854,1.993,0.163861,0.175534,-0.0481504,0.00360507,-0.000574579,0.000998441,0.00383133,-0.00080084,0.22285,0.0106883,753,973,1.65606,-1.84832,29.4212,3.58877,27.6812,5.27791
-37.5345,-2.49318,1.9843,0.166331,0.175972,-0.0422993,0.00374431,-0.000549153,0.000992565,0.00396266,-0.00076751,0.216543,0.0101209,760,973,1.68575,-1.8371,28.9688,3.44662,27.2208,5.16413
-36.8582,-2.48712,1.94919,0.168277,0.177562,-0.0338026,0.00388369,-0.000526942,0.00100855,0.00410337,-0.000746621,0.214465,0.0108934,767,973,1.7125,-1.83846,28.6073,3.30897,26.8638,5.06894
-36.1794,-2.48006,1.88873,0.170001,0.179311,-0.031639,0.00402213,-0.000511971,0.00103869,0.00424875,-0.00073859,0.214812,0.0106268,774,973,1.73104,-1.84434,28.3611,3.19194,26.6063,4.98483
-35.5016,-2.47791,1.84368,0.172281,0.181296,-0.034756,0.00415819,-0.000508101,0.00107508,0.00439397,-0.000743878,0.215893,0.010158,781,973,1.7503,-1.8483,28.0845,3.15783,26.2984,4.98396
-34.8265,-2.47521,1.83036,0.175082,0.182275,-0.0421764,0.00429048,-0.000509673,0.00113153,0.00454384,-0.000763032,0.220276,0.0109237,788,973,1.77087,-1.86738,27.7151,3.11436,25.8806,4.93193
-34.1532,-2.47214,1.83868,0.178197,0.183845,-0.0428594,0.00441218,-0.000519482,0.00119853,0.00468802,-0.000795327,0.226214,0.0110194,795,973,1.80125,-1.89308,27.2572,3.02167,25.3899,4.84478
-33.4808,-2.4715,1.85771,0.181767,0.184572,-0.0401882,0.00454262,-0.000545206,0.00126695,0.00484066,-0.00084324,0.231036,0.0103723,802,973,1.83975,-1.90883,26.7613,2.96938,24.8658,4.79514
-32.8087,-2.47221,1.88195,0.185702,0.186126,-0.0378699,0.00470435,-0.000588875,0.0013353,0.00502213,-0.000906651,0.233634,0.0104898,809,973,1.88167,-1.91731,26.257,2.91454,24.3288,4.76727
-32.1369,-2.4727,1.91071,0.188656,0.187566,-0.0385359,0.00490632,-0.000652191,0.00139915,0.00523864,-0.000984507,0.233192,0.0103701,816,973,1.91036,-1.92436,25.7411,2.85389,23.7814,4.72893
-31.4635,-2.47097,1.92422,0.190819,0.189264,-0.0408211,0.00515716,-0.000731899,0.00145496,0.00549701,-0.00107175,0.229468,0.0102457,823,973,1.92906,-1.93965,25.2846,2.77183,23.2969,4.66383
-30.7875,-2.46687,1.91502,0.193432,0.191773,-0.0417218,0.00547141,-0.000822167,0.00150393,0.00581233,-0.00116308,0.222916,0.0102524,830,973,1.95373,-1.97283,24.9193,2.66861,22.9027,4.57767
-30.11,-2.4621,1.89371,0.196662,0.194724,-0.0432193,0.00586622,-0.000918806,0.00154821,0.00620279,-0.00125538,0.214066,0.0101628,837,973,1.98404,-2.01338,24.6129,2.56631,22.56,4.49311
-29.432,-2.45812,1.86963,0.200529,0.197521,-0.0427932,0.00636607,-0.00102341,0.00159087,0.00669401,-0.00135136,0.203293,0.0108752,844,973,2.02294,-2.04208,24.3243,2.47237,22.2339,4.4284
-28.7538,-2.45509,1.84749,0.204563,0.199597,-0.0438872,0.00697198,-0.00113888,0.00162828,0.00728666,-0.00145356,0.190902,0.0116619,851,973,2.06188,-2.06143,24.0405,2.40318,21.9071,4.38116
-28.0754,-2.45257,1.82502,0.209066,0.201102,-0.0445263,0.00767049,-0.00126432,0.0016549,0.00796716,-0.00156099,0.177383,0.0122665,858,973,2.10613,-2.07691,23.768,2.35245,21.5882,4.34507
-27.3953,-2.44866,1.7905,0.214181,0.202623,-0.0449233,0.00845169,-0.00139681,0.00168067,0.0087306,-0.00167572,0.164454,0.0122496,865,973,2.15692,-2.10064,23.5521,2.29607,21.3206,4.29539
-26.7132,-2.44294,1.74112,0.220188,0.204248,-0.0436975,0.00928761,-0.00153479,0.00173439,0.00955877,-0.00180595,0.155087,0.0120889,872,973,2.21867,-2.1268,23.4026,2.21889,21.1149,4.22649
-26.0314,-2.43731,1.69709,0.226475,0.205967,-0.0445593,0.0101466,-0.00167651,0.0018302,0.0104234,-0.00195334,0.150119,0.0127528,879,973,2.28084,-2.14507,23.2484,2.12985,20.8961,4.15316
-25.3505,-2.43229,1.6639,0.233091,0.207665,-0.0465641,0.01102,-0.00182163,0.00196422,0.0113137,-0.00211535,0.148437,0.013586,886,973,2.345,-2.15653,23.0668,2.03447,20.6439,4.0788
-24.6694,-2.42835,1.63254,0.240918,0.209376,-0.046935,0.0119324,-0.00196882,0.00212887,0.0122511,-0.00228753,0.148606,0.0141718,893,973,2.4235,-2.16686,22.8929,1.95595,20.3915,4.02477
-23.988,-2.42389,1.60083,0.250982,0.209727,-0.0420753,0.0129217,-0.00212201,0.00231364,0.0132695,-0.00246979,0.149202,0.0143697,900,973,2.53139,-2.16991,22.7354,1.88128,20.1472,3.96045
-23.3067,-2.42041,1.57284,0.260589,0.210838,-0.0405527,0.0139949,-0.00227352,0.00251556,0.014375,-0.00265361,0.149964,0.0140252,907,973,2.63054,-2.18144,22.5751,1.81962,19.8957,3.91203
-22.6255,-2.41765,1.54847,0.270868,0.211349,-0.0332868,0.0151488,-0.00242062,0.00274368,0.0155673,-0.00283911,0.151362,0.0137013,914,973,2.74366,-2.18191,22.4,1.76226,19.6374,3.87409
-21.9438,-2.41443,1.52243,0.280446,0.213301,-0.026003,0.016382,-0.00255926,0.0030125,0.0168496,-0.00302684,0.153984,0.0131278,921,973,2.84964,-2.20062,22.2316,1.68611,19.392,3.82854
-21.2612,-2.41093,1.49173,0.290452,0.218327,-0.0171588,0.0177303,-0.00268837,0.00332622,0.0182585,-0.00321655,0.157478,0.0127005,928,973,2.96196,-2.25962,22.0881,1.58581,19.1708,3.78326
-20.5777,-2.40765,1.45622,0.301256,0.223761,-0.00917422,0.0192903,-0.0028089,0.00367623,0.0198858,-0.0034044,0.160591,0.0127754,935,973,3.08152,-2.3314,21.9796,1.50214,18.9743,3.74886
-19.896,-2.40499,1.43861,0.313675,0.229265,0.0019667,0.021132,-0.00292181,0.00404126,0.0217928,-0.00358263,0.162083,0.0142581,942,973,3.22202,-2.40588,21.8197,1.40583,18.7179,3.70474
-19.216,-2.40275,1.43601,0.328293,0.233475,0.0163113,0.0232658,-0.00302329,0.00440105,0.023983,-0.0037405,0.161544,0.0156272,949,973,3.3896,-2.44835,21.6246,1.28952,18.4123,3.65069
-18.537,-2.40005,1.44402,0.344757,0.236747,0.0316932,0.0256915,-0.00311897,0.00476063,0.0264577,-0.00388524,0.15959,0.0170457,956,973,3.57798,-2.48565,21.4129,1.16323,18.0739,3.57398
-17.8584,-2.39897,1.45605,0.362392,0.24019,0.0494919,0.0283857,-0.00321876,0.00515257,0.0292045,-0.00403759,0.157598,0.0176328,963,973,3.7819,-2.51802,21.1989,1.05376,17.7271,3.52581
-17.1795,-2.39884,1.46802,0.380357,0.245407,0.0668704,0.0312913,-0.00333466,0.00558971,0.0321713,-0.00421465,0.156149,0.0172842,970,973,3.98889,-2.56485,20.9966,0.942705,17.3869,3.49749
-16.5015,-2.3981,1.4884,0.398696,0.25118,0.0848903,0.0343393,-0.0034821,0.0060532,0.0352845,-0.00442728,0.154894,0.0171201,977,973,4.20101,-2.62435,20.7728,0.809144,17.0222,3.44616
-15.8238,-2.39702,1.51313,0.418209,0.259195,0.106422,0.0374944,-0.00368257,0.00651523,0.0385007,-0.00468885,0.15324,0.0181181,984,973,4.43039,-2.73011,20.5433,0.659505,16.6479,3.38247
-15.1442,-2.39459,1.52443,0.442215,0.269632,0.12735,0.040746,-0.00395583,0.00697383,0.0418087,-0.00501854,0.151222,0.0191382,991,973,4.70532,-2.86895,20.4177,0.482914,16.3305,3.30755
-14.463,-2.39239,1.52662,0.472941,0.279609,0.155641,0.044063,-0.00432485,0.00745441,0.0451854,-0.00544721,0.149441,0.0196463,998,973,5.05993,-3.00713,20.3824,0.322261,16.0539,3.24901
-13.7833,-2.39088,1.54061,0.507169,0.289952,0.183298,0.0474348,-0.00480965,0.00800392,0.0486335,-0.00600835,0.14866,0.0195611,1005,973,5.4502,-3.14022,20.3469,0.149002,15.7398,3.19012
-13.1065,-2.38985,1.57763,0.542226,0.301538,0.210481,0.0509186,-0.00546166,0.008635,0.0522115,-0.00675452,0.148619,0.0191987,1012,973,5.84899,-3.28343,20.2426,-0.0582758,15.3461,3.11236
-12.4322,-2.38896,1.63431,0.57537,0.316136,0.233131,0.054591,-0.00631665,0.00931958,0.0559851,-0.00771074,0.148487,0.0205975,1019,973,6.22219,-3.46262,20.0644,-0.307374,14.8854,3.01312
-11.7579,-2.3891,1.69118,0.608377,0.334541,0.245319,0.0583975,-0.00741782,0.0100125,0.0598869,-0.0089073,0.14768,0.0222168,1026,973,6.57883,-3.66942,19.9163,-0.573018,14.4303,2.93492
-11.0837,-2.39029,1.74959,0.644143,0.354563,0.225835,0.0622138,-0.00878448,0.0107041,0.0637925,-0.0103632,0.14643,0.0232516,1033,973,6.91696,-3.86789,19.8708,-0.820608,13.9758,2.87673
-10.409,-2.39357,1.80522,0.686672,0.374128,0.198614,0.0660012,-0.0104249,0.011404,0.0676666,-0.0120903,0.145008,0.0230792,1040,973,7.31192,-4.03537,19.9268,-1.034,13.538,2.86509
-9.73354,-2.39605,1.85645,0.734698,0.394527,0.168134,0.0699551,-0.0123482,0.0121246,0.0717041,-0.0140972,0.143263,0.0228847,1047,973,7.75702,-4.20021,20.068,-1.27404,13.1233,2.84262
-9.05754,-2.39804,1.90512,0.785437,0.417251,0.151182,0.0743058,-0.0145987,0.0128554,0.0761274,-0.0164202,0.140757,0.0233903,1054,973,8.24908,-4.41016,20.2215,-1.54019,12.725,2.81344
-8.3794,-2.39974,1.94039,0.834865,0.449496,0.109879,0.0789527,-0.0171759,0.013533,0.0808216,-0.0190448,0.137228,0.0234725,1061,973,8.68851,-4.69397,20.4754,-1.88659,12.3837,2.79488
-7.69861,-2.39883,1.95932,0.888299,0.484492,0.0597777,0.0834048,-0.0200959,0.0140541,0.0852793,-0.0219703,0.13259,0.0244408,1068,973,9.15319,-5.01012,20.8571,-2.27897,12.1111,2.74288
-7.01438,-2.39717,1.95717,0.94966,0.516762,0.0287558,0.0870744,-0.0232705,0.0139925,0.0888211,-0.0250172,0.124188,0.0252633,1075,973,9.72653,-5.3001,21.3601,-2.65443,11.9247,2.70188
-6.33067,-2.39486,1.96035,1.01335,0.547298,-0.0184373,0.0903258,-0.0268001,0.0135955,0.0918832,-0.0283575,0.114056,0.0267099,1082,973,10.2967,-5.5455,21.9089,-3.03856,11.7254,2.64092
-5.64823,-2.39209,1.97379,1.07582,0.581297,-0.0839904,0.0928221,-0.0304746,0.012898,0.0941569,-0.0318094,0.103122,0.0291257,1089,973,10.8231,-5.80959,22.4543,-3.47419,11.4942,2.5577
-4.96318,-2.39211,1.97182,1.13444,0.618448,-0.161435,0.0939285,-0.0342838,0.0116398,0.0949766,-0.035332,0.0898067,0.031931,1096,973,11.288,-6.1059,23.0511,-3.84974,11.3277,2.55133
