 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-40.175,-9.15842,1.16018,0.0794513,0.00217533,-0.0263879,-2.96221e-05,-0.000135679,0.000323964,0.000245625,-0.000410926,0.704275,0.0104721,732,1043,0.803605,-0.0243121,32.1387,2.6292,31.2976,2.624
-39.5007,-9.1579,1.1437,0.0786723,0.00216686,-0.0230708,8.92486e-07,-0.000154899,0.000209825,0.000146814,-0.000300821,0.607662,0.00997394,739,1043,0.797785,-0.0186312,31.6714,2.62093,30.847,2.62467
-38.8263,-9.15747,1.1282,0.078454,0.0014212,-0.020831,1.84946e-05,-0.000163864,0.000112668,7.22559e-05,-0.000217625,0.445214,0.00970616,746,1043,0.796954,-0.00606069,31.2154,2.62251,30.3992,2.62597
-38.151,-9.15629,1.10633,0.0789859,0.000280181,-0.0188553,2.33963e-05,-0.000161754,2.99956e-05,2.81345e-05,-0.000166492,0.15667,0.00957333,753,1043,0.803754,0.00572547,30.7971,2.6242,29.9812,2.61797
-37.4752,-9.15428,1.08099,0.0792591,-0.00135019,-0.0192432,1.45396e-05,-0.000154653,-3.69973e-05,2.2276e-05,-0.00016239,-0.206138,0.00950892,760,1043,0.805758,0.0163521,30.4022,2.62553,29.5825,2.59597
-36.8002,-9.15213,1.06877,0.0789915,-0.00244606,-0.0198629,-7.65025e-06,-0.000149189,-8.91455e-05,3.54013e-05,-0.000192241,-0.449903,0.00970393,767,1043,0.801912,0.0233694,29.9614,2.60389,29.1423,2.55813
-36.1259,-9.14992,1.06515,0.0787138,-0.00281,-0.0194241,-4.01858e-05,-0.000149655,-0.000128957,4.5172e-05,-0.000235013,-0.5847,0.00969828,774,1043,0.798931,0.0267573,29.4925,2.56003,28.6771,2.51069
-35.4511,-9.14836,1.05902,0.0787592,-0.00321257,-0.016304,-7.6162e-05,-0.00016102,-0.000165535,5.22953e-05,-0.000289478,-0.659942,0.00952288,781,1043,0.801892,0.0381589,29.0349,2.52205,28.2274,2.47913
-34.7742,-9.1469,1.03402,0.0793496,-0.00354632,-0.0133497,-0.000106114,-0.000173762,-0.000193049,5.60519e-05,-0.000335928,-0.698674,0.00915543,788,1043,0.8104,0.0466721,28.6586,2.50633,27.8533,2.46816
-34.0965,-9.14495,1.00176,0.0800642,-0.0042611,-0.0114953,-0.000129922,-0.000193453,-0.000206563,4.73042e-05,-0.000370679,-0.709105,0.00885845,795,1043,0.819187,0.0563031,28.3198,2.49546,27.5124,2.45421
-33.4194,-9.14382,0.980027,0.0801584,-0.00516678,-0.0110771,-0.000153902,-0.000220618,-0.000205626,2.10538e-05,-0.000395574,-0.704986,0.00861811,802,1043,0.820177,0.0612659,27.9467,2.50152,27.1393,2.44698
-32.7429,-9.14282,0.966914,0.0798663,-0.00589199,-0.00947196,-0.000172901,-0.000254292,-0.00019268,-1.66655e-05,-0.000410528,-0.681325,0.00845013,809,1043,0.818401,0.0612475,27.5416,2.50202,26.7411,2.43392
-32.0676,-9.14274,0.967716,0.0791646,-0.00660377,-0.00790477,-0.000167548,-0.000288506,-0.000172926,-4.48303e-05,-0.000411224,-0.617176,0.0086002,816,1043,0.812404,0.0635772,27.088,2.50536,26.2981,2.42637
-31.3912,-9.14171,0.96061,0.0785994,-0.00786306,-0.00452601,-0.000120073,-0.00032347,-0.000149132,-4.12642e-05,-0.000402278,-0.486149,0.00896811,823,1043,0.809771,0.076042,26.6664,2.49578,25.8909,2.40667
-30.7143,-9.1402,0.95072,0.0784562,-0.00948453,-0.00205319,-3.03011e-05,-0.000356653,-0.000115695,6.55252e-06,-0.000393506,-0.308378,0.00932031,830,1043,0.810656,0.0904453,26.2682,2.48534,25.5004,2.37979
-30.0372,-9.13782,0.94105,0.0784519,-0.0109644,0.00147904,8.98696e-05,-0.000392901,-7.06883e-05,0.000100007,-0.000403038,-0.14244,0.00957389,837,1043,0.814183,0.104255,25.8745,2.45304,25.1158,2.33445
-29.3597,-9.13576,0.929805,0.0781227,-0.0117612,0.00499053,0.00023483,-0.000428479,-1.50183e-05,0.00023517,-0.000428819,-0.022626,0.00961713,844,1043,0.814387,0.1123,25.49,2.42104,24.7435,2.29753
-28.6804,-9.13378,0.905014,0.0778988,-0.0123485,0.0103744,0.000416247,-0.000454961,5.01545e-05,0.000419124,-0.000457839,0.0573166,0.0100744,851,1043,0.81782,0.116334,25.1583,2.40172,24.4276,2.27544
-28.0005,-9.1318,0.876151,0.0779947,-0.0127812,0.0130841,0.000639446,-0.00046599,0.00011262,0.000650803,-0.000477346,0.100503,0.0107361,858,1043,0.821695,0.121798,24.8583,2.38421,24.1333,2.2573
-27.3208,-9.12993,0.852696,0.0780524,-0.0131139,0.0157421,0.000903035,-0.000461783,0.000170917,0.000924113,-0.000482861,0.122706,0.0110413,865,1043,0.825193,0.127476,24.545,2.36151,23.8258,2.2361
-26.6415,-9.12897,0.835209,0.078635,-0.0135171,0.0172494,0.00120667,-0.000446523,0.000235341,0.00123952,-0.000479372,0.138685,0.011108,872,1043,0.83288,0.132617,24.2243,2.355,23.5027,2.22794
-25.9613,-9.12751,0.812936,0.0802287,-0.0146703,0.0237314,0.00155682,-0.000425178,0.000310278,0.00160426,-0.000472616,0.151714,0.0109123,879,1043,0.856853,0.142767,23.925,2.34822,23.2041,2.21402
-25.2803,-9.12614,0.785653,0.0819354,-0.0165204,0.0339094,0.00195383,-0.000399268,0.000396274,0.00201877,-0.00046421,0.162438,0.0103651,886,1043,0.886529,0.157816,23.6424,2.35421,22.9305,2.20704
-24.5983,-9.12458,0.75162,0.0835898,-0.0191894,0.0470542,0.00240397,-0.000368478,0.00049193,0.00248867,-0.000453176,0.170504,0.00995996,893,1043,0.919486,0.181022,23.3837,2.36851,22.6887,2.20257
-23.9157,-9.12225,0.716029,0.0850309,-0.0219417,0.0588916,0.00294206,-0.000330684,0.000599278,0.00304834,-0.000436967,0.175527,0.00983207,900,1043,0.949023,0.204624,23.1391,2.37069,22.4594,2.18355
-23.2335,-9.11992,0.687158,0.0871172,-0.0239946,0.067403,0.00358464,-0.000288781,0.000728861,0.00371725,-0.000421391,0.179973,0.0100841,907,1043,0.981476,0.213072,22.8915,2.37086,22.2121,2.15808
-22.5521,-9.11849,0.667123,0.0898447,-0.0263213,0.0725456,0.004334,-0.000245734,0.000895653,0.00450293,-0.000414665,0.186422,0.0106418,914,1043,1.01664,0.223941,22.6329,2.38723,21.9386,2.14241
-21.872,-9.11762,0.660228,0.0927044,-0.0281774,0.0785919,0.00520673,-0.000200924,0.00111621,0.00542807,-0.000422263,0.195756,0.011495,921,1043,1.05442,0.231174,22.3314,2.39569,21.6231,2.12569
-21.193,-9.11706,0.66474,0.09559,-0.0297204,0.0858423,0.00622384,-0.000147934,0.00140724,0.0065208,-0.00044489,0.207969,0.0121263,928,1043,1.09411,0.243198,21.9918,2.3868,21.2719,2.10421
-20.5139,-9.11586,0.670897,0.0996721,-0.0313482,0.0989612,0.00744442,-8.33553e-05,0.00177911,0.00784371,-0.000482652,0.220777,0.0125502,935,1043,1.15377,0.258378,21.65,2.35576,20.9214,2.06776
-19.8343,-9.11488,0.673882,0.103747,-0.0329773,0.11678,0.00891072,-5.53812e-06,0.00223471,0.00943945,-0.000534275,0.23233,0.0124757,942,1043,1.21973,0.271043,21.3153,2.33031,20.5892,2.03894
-19.155,-9.1148,0.681615,0.108925,-0.035056,0.133908,0.0106132,8.49424e-05,0.0027702,0.0112976,-0.000599464,0.24221,0.0126689,949,1043,1.29664,0.282961,20.9824,2.32975,20.2459,2.0242
-18.476,-9.11346,0.69372,0.115405,-0.0373903,0.147907,0.0125287,0.000191102,0.00338173,0.0133948,-0.000675024,0.25073,0.0131839,956,1043,1.38331,0.299975,20.6611,2.30185,19.8932,1.97909
-17.7956,-9.11118,0.6973,0.122998,-0.0388036,0.160663,0.0146301,0.000313194,0.00406761,0.015705,-0.000761758,0.258364,0.0143631,963,1043,1.48003,0.307919,20.3927,2.25425,19.5789,1.92276
-17.1142,-9.10942,0.694306,0.131244,-0.0394057,0.177035,0.0168976,0.000455547,0.00482598,0.0182095,-0.00085628,0.265413,0.0148783,970,1043,1.58854,0.306697,20.1536,2.21259,19.2957,1.88351
-16.432,-9.10762,0.687145,0.141395,-0.039641,0.200416,0.0193319,0.000617887,0.00564553,0.0209031,-0.000953312,0.271439,0.0149447,977,1043,1.7265,0.295286,19.939,2.17047,19.0348,1.84771
-15.7508,-9.10768,0.690203,0.152863,-0.0388713,0.225277,0.0219278,0.00079399,0.00652126,0.0237781,-0.00105628,0.276463,0.0144889,984,1043,1.88055,0.272086,19.703,2.14623,18.7423,1.84018
-15.0709,-9.10868,0.704403,0.168762,-0.0368388,0.253358,0.0246543,0.000970327,0.00745436,0.0268051,-0.00118055,0.280909,0.0139531,991,1043,2.0851,0.248345,19.4689,2.10212,18.4148,1.84151
-14.392,-9.11127,0.72699,0.186888,-0.0346363,0.27754,0.0274032,0.00113304,0.00843402,0.0298778,-0.00134159,0.2854,0.0140797,998,1043,2.30773,0.23801,19.2422,2.06919,18.0625,1.86732
-13.7124,-9.11413,0.746697,0.207456,-0.0327283,0.301553,0.0300862,0.00126595,0.00947379,0.0329215,-0.00156934,0.290794,0.0147548,1005,1043,2.55572,0.233729,19.0582,2.04452,17.7276,1.90143
-13.0332,-9.11575,0.771187,0.229263,-0.0287973,0.312115,0.032782,0.0013724,0.0106234,0.0360376,-0.0018832,0.297369,0.0155465,1012,1043,2.79769,0.192603,18.9083,1.9986,17.3816,1.90546
-12.3544,-9.11535,0.799378,0.251217,-0.0218176,0.310176,0.0356014,0.00144125,0.0119247,0.0393523,-0.0023096,0.304747,0.0162456,1019,1043,3.02314,0.105943,18.7833,1.90253,17.0288,1.86383
-11.6752,-9.11438,0.826303,0.274447,-0.0118837,0.296496,0.0384934,0.00145833,0.0133714,0.0428165,-0.00286477,0.312701,0.0161429,1026,1043,3.24418,-0.0243789,18.7103,1.7905,16.6874,1.81175
-10.9955,-9.11368,0.851514,0.301056,-0.00102045,0.28676,0.0413134,0.00138065,0.0149277,0.0462768,-0.0035827,0.320994,0.0155264,1033,1043,3.50496,-0.150547,18.6748,1.65838,16.3592,1.76685
-10.317,-9.11421,0.886095,0.331906,0.0125171,0.270073,0.0439213,0.00120663,0.0166435,0.0496406,-0.00451262,0.330991,0.0144711,1040,1043,3.79825,-0.28746,18.6691,1.5048,16.0023,1.73819
-9.64034,-9.11584,0.935034,0.366017,0.0304223,0.245914,0.0463844,0.000940871,0.0186686,0.05307,-0.00574475,0.343892,0.0141222,1047,1043,4.11277,-0.436635,18.666,1.28929,15.5981,1.71828
-8.96505,-9.11738,0.994052,0.401407,0.052886,0.202826,0.0488818,0.000607184,0.0210808,0.0567915,-0.00730251,0.358953,0.0150229,1054,1043,4.4106,-0.634885,18.688,1.03625,15.1627,1.6868
-8.28857,-9.11832,1.04582,0.435518,0.0801521,0.143651,0.0513613,0.00019219,0.0238504,0.060754,-0.00920055,0.375167,0.0163849,1061,1043,4.66892,-0.889278,18.7676,0.75108,14.7611,1.64979
-7.6089,-9.11803,1.07736,0.472886,0.111871,0.0704812,0.0534425,-0.000177925,0.0268815,0.064598,-0.0113335,0.393363,0.0170015,1068,1043,4.93651,-1.18353,18.9931,0.422387,14.4424,1.60707
-6.92636,-9.11739,1.0913,0.507843,0.144561,-0.0105007,0.054871,-0.000390788,0.0299593,0.0679958,-0.0135156,0.412904,0.0176966,1075,1043,5.16462,-1.47607,19.2836,0.0897624,14.1966,1.57433
-6.24272,-9.11783,1.09958,0.536633,0.179459,-0.116502,0.0556137,-0.000535983,0.0330186,0.0708796,-0.0158019,0.433071,0.0186918,1082,1043,5.28769,-1.7852,19.595,-0.219064,13.9788,1.56941
-5.55832,-9.1187,1.10465,0.559605,0.215108,-0.251305,0.0558404,-0.000500251,0.0361354,0.0734885,-0.0181484,0.454316,0.0204769,1089,1043,5.30245,-2.06349,19.9286,-0.533863,13.7799,1.57655
-4.87258,-9.11828,1.10302,0.578374,0.256315,-0.38668,0.0555982,-0.000366371,0.0394421,0.0759759,-0.0207441,0.476878,0.0234895,1096,1043,5.26912,-2.42309,20.251,-0.900547,13.6133,1.56331
-4.18459,-9.11697,1.08903,0.597158,0.311776,-0.526558,0.0545097,6.21549e-05,0.0426409,0.0778763,-0.0233044,0.501294,0.0265049,1103,1043,5.22373,-2.94453,20.6344,-1.39842,13.5003,1.54398
-3.49448,-9.11555,1.06375,0.617984,0.372902,-0.68404,0.0523211,0.00088516,0.0455435,0.0789063,-0.0257001,0.528372,0.0294199,1110,1043,5.16606,-3.49627,21.1226,-1.95586,13.437,1.53321
-2.80391,-9.11493,1.03795,0.633316,0.425937,-0.853801,0.0487781,0.00223388,0.0479453,0.0788008,-0.0277888,0.559453,0.0312254,1117,1043,5.02847,-3.93152,21.5865,-2.43445,13.3826,1.53937
-2.11365,-9.11323,1.01644,0.642534,0.465601,-1.00352,0.0438517,0.0042901,0.0496559,0.0775217,-0.0293799,0.595853,0.0324651,1124,1043,4.85811,-4.28291,21.9319,-2.76835,13.3192,1.51898
-1.42215,-9.11089,0.989612,0.636848,0.493847,-1.12721,0.0374403,0.00729041,0.0503228,0.0748976,-0.0301669,0.639869,0.0424302,1131,1043,4.57625,-4.54317,22.0953,-2.9921,13.283,1.49082
-40.8384,-9.82592,1.02086,0.0799063,0.00264864,-0.0307684,-9.00462e-05,-4.3354e-05,0.000559641,0.000493428,-0.000626828,0.806244,0.0105498,725,1050,0.804996,-0.0245758,33.0858,2.42825,32.2281,2.42907
-40.1634,-9.82349,0.995342,0.0797078,0.00285765,-0.0249786,-2.5066e-05,-6.67818e-05,0.000412259,0.000366862,-0.00045871,0.760123,0.0105788,732,1050,0.807252,-0.0312671,32.6441,2.39495,31.8046,2.3987
-39.4886,-9.82216,0.975007,0.0785766,0.00260438,-0.0218678,7.95765e-06,-9.45278e-05,0.000283047,0.000244363,-0.000330933,0.695848,0.0103531,739,1050,0.797618,-0.0261882,32.1884,2.37961,31.3685,2.38635
-38.8142,-9.82138,0.96256,0.0782562,0.00189443,-0.0212463,2.50291e-05,-0.000111326,0.000169454,0.000139506,-0.000225803,0.594138,0.0100908,746,1050,0.794298,-0.0151397,31.7252,2.37406,30.91,2.37799
-38.1392,-9.82001,0.944922,0.0788903,0.00037564,-0.0195573,2.95263e-05,-0.00011497,7.31926e-05,6.01224e-05,-0.000145566,0.395945,0.00985216,753,1050,0.801913,0.0012151,31.2936,2.3712,30.4769,2.36208
-37.4634,-9.818,0.922615,0.0795221,-0.00163803,-0.0191971,2.24688e-05,-0.000111957,-2.28327e-06,2.25076e-05,-0.000111995,-0.0169789,0.00957013,760,1050,0.808337,0.0183222,30.8892,2.37022,30.0674,2.33718
-36.7881,-9.81608,0.908019,0.0793636,-0.00319681,-0.0194778,3.94267e-06,-0.00010893,-5.84937e-05,2.87872e-05,-0.000133774,-0.401649,0.00968261,767,1050,0.805946,0.0354152,30.4574,2.35519,29.6361,2.30706
-36.1138,-9.81466,0.90645,0.0787603,-0.00356979,-0.0203321,-2.42404e-05,-0.00011017,-9.93775e-05,4.10624e-05,-0.000175473,-0.581364,0.00971019,774,1050,0.798357,0.0426448,29.9817,2.32389,29.1636,2.27475
-35.4388,-9.8138,0.900928,0.0784414,-0.00363015,-0.0192246,-5.69853e-05,-0.000120525,-0.000137757,5.26175e-05,-0.000230128,-0.672068,0.00958542,781,1050,0.795566,0.0509565,29.5241,2.29863,28.7119,2.25783
-34.7622,-9.81251,0.880297,0.078976,-0.00347605,-0.0176784,-8.56926e-05,-0.000131362,-0.000164811,5.78584e-05,-0.000274913,-0.716561,0.00918424,788,1050,0.802068,0.0522328,29.1354,2.28106,28.322,2.24632
-34.0847,-9.80997,0.852745,0.0796423,-0.00392118,-0.0166138,-0.000110092,-0.000148658,-0.000175323,4.70059e-05,-0.000305756,-0.730626,0.00880231,795,1050,0.809514,0.0543494,28.7813,2.25623,27.9641,2.21537
-33.4076,-9.80777,0.831579,0.0799437,-0.00457794,-0.0169677,-0.000136445,-0.000172784,-0.000171217,1.75645e-05,-0.000326793,-0.732536,0.0084532,802,1050,0.811802,0.0527072,28.4107,2.24188,27.5894,2.18538
-32.7309,-9.80652,0.818323,0.0796773,-0.00525474,-0.0157922,-0.00016099,-0.000202947,-0.000157442,-2.31356e-05,-0.000340802,-0.719166,0.00832332,809,1050,0.809772,0.0507857,28.0078,2.23922,27.192,2.16772
-32.0545,-9.8064,0.80986,0.0790634,-0.00600565,-0.0140628,-0.000165318,-0.000232634,-0.000139148,-5.58153e-05,-0.000342137,-0.666733,0.00843637,816,1050,0.804752,0.0535381,27.5887,2.25148,26.7834,2.16889
-31.3773,-9.80613,0.796389,0.0783571,-0.00719418,-0.00816162,-0.000130273,-0.000262951,-0.00011751,-6.16699e-05,-0.000331554,-0.52843,0.00871767,823,1050,0.803202,0.0683352,27.1825,2.25815,26.3996,2.17165
-30.6999,-9.80499,0.783212,0.0779684,-0.00852818,-0.00363565,-5.32018e-05,-0.000292364,-8.47347e-05,-2.62237e-05,-0.000319342,-0.308236,0.00905871,830,1050,0.803658,0.0822805,26.7888,2.25159,26.0215,2.15603
-30.0226,-9.80276,0.773576,0.0778241,-0.00966821,0.00134071,5.56633e-05,-0.000326809,-3.93766e-05,5.96752e-05,-0.000330821,-0.101534,0.00942266,837,1050,0.80725,0.0952267,26.3899,2.21544,25.6371,2.11426
-29.3451,-9.80092,0.764468,0.0777411,-0.0103076,0.00494053,0.000191483,-0.000361896,1.3111e-05,0.000191793,-0.000362207,0.0236749,0.00965432,844,1050,0.810091,0.103255,26.0001,2.18291,25.2571,2.08011
-28.6659,-9.79945,0.742044,0.0780112,-0.0109564,0.00819326,0.000366744,-0.000388027,7.05803e-05,0.000373288,-0.000394571,0.0924442,0.0101742,851,1050,0.816282,0.108535,25.6702,2.17412,24.9327,2.06641
-27.9859,-9.79792,0.71422,0.0783295,-0.0118878,0.0107048,0.000585338,-0.000397855,0.000123678,0.000600657,-0.000413174,0.123235,0.0106924,858,1050,0.822236,0.115164,25.3693,2.17435,24.6349,2.05651
-27.3062,-9.79667,0.692048,0.0782455,-0.0126327,0.0141302,0.000845617,-0.000393983,0.000174844,0.000869806,-0.000418172,0.137476,0.0107575,865,1050,0.825132,0.121208,25.048,2.17086,24.3228,2.04707
-26.6269,-9.79567,0.67639,0.0783412,-0.013211,0.0156726,0.00114946,-0.000381322,0.000235531,0.00118488,-0.000416742,0.149265,0.0104888,872,1050,0.827824,0.124072,24.716,2.16788,23.9932,2.03641
-25.9467,-9.794,0.655242,0.0793553,-0.0141936,0.0221552,0.00150273,-0.00036421,0.00030959,0.00155273,-0.000414209,0.16012,0.0103225,879,1050,0.845782,0.131428,24.4071,2.15543,23.6907,2.01726
-25.2657,-9.79243,0.629167,0.0808338,-0.0158302,0.0316145,0.00190324,-0.000343285,0.000397113,0.00197137,-0.000411416,0.16991,0.0100388,886,1050,0.872223,0.145259,24.12,2.15351,23.413,2.00458
-24.5839,-9.79104,0.599435,0.0825445,-0.0182621,0.0434878,0.00235222,-0.000317531,0.000495159,0.0024411,-0.000406409,0.177603,0.00987659,893,1050,0.904213,0.165942,23.8494,2.16619,23.1555,1.99938
-23.9021,-9.7894,0.571563,0.0841918,-0.0211127,0.0534563,0.00287953,-0.000285074,0.00060601,0.00299161,-0.000397153,0.18288,0.0098439,900,1050,0.933591,0.194463,23.5831,2.17405,22.8978,1.98689
-23.2205,-9.78736,0.548673,0.0862831,-0.0237153,0.0617101,0.00350199,-0.000248917,0.000742153,0.0036435,-0.00039042,0.188405,0.0098039,907,1050,0.96573,0.215211,23.3142,2.17366,22.6285,1.96157
-22.5389,-9.78607,0.528284,0.0891553,-0.026137,0.0660927,0.00422397,-0.000211934,0.000917759,0.00440635,-0.000394314,0.196167,0.0101251,914,1050,1.00136,0.232353,23.0603,2.18996,22.3566,1.94937
-21.8579,-9.78546,0.515893,0.0920181,-0.0282576,0.0708055,0.00506263,-0.000172394,0.00114726,0.00530301,-0.000412778,0.206541,0.0108814,921,1050,1.03741,0.244787,22.7827,2.21067,22.0616,1.94342
-21.179,-9.78497,0.52199,0.0948213,-0.0296012,0.0802157,0.00603529,-0.000123056,0.00144527,0.0063576,-0.00044537,0.219422,0.0114731,928,1050,1.07886,0.254215,22.4311,2.19911,21.7048,1.92257
-20.5003,-9.78454,0.532092,0.0985019,-0.0308681,0.0948746,0.00719504,-5.97746e-05,0.00182171,0.00762678,-0.000491521,0.232706,0.011835,935,1050,1.13624,0.264968,22.0671,2.17708,21.3398,1.89918
-19.8208,-9.78375,0.53802,0.102263,-0.0324896,0.113649,0.00858598,1.97978e-05,0.00228072,0.00915537,-0.000549589,0.244652,0.0117961,942,1050,1.20014,0.274923,21.7162,2.15565,20.9969,1.87212
-19.1404,-9.7832,0.538152,0.106831,-0.0335164,0.129332,0.0102065,0.000113997,0.00281872,0.0109404,-0.000619878,0.254703,0.0116992,949,1050,1.26878,0.274297,21.4095,2.14616,20.6821,1.85563
-18.4607,-9.78253,0.545829,0.113452,-0.0346486,0.141555,0.0120394,0.000226814,0.00343087,0.0129635,-0.000697356,0.263124,0.0120328,956,1050,1.35441,0.274308,21.1106,2.13169,20.346,1.82936
-17.7806,-9.78086,0.552491,0.121218,-0.0352886,0.152927,0.0140561,0.000358663,0.00411331,0.0151964,-0.000781628,0.270429,0.0129061,963,1050,1.45094,0.273495,20.836,2.08885,20.0205,1.78331
-17.0997,-9.7794,0.554305,0.129712,-0.0358699,0.170473,0.0162332,0.000515792,0.00486328,0.0176163,-0.000867293,0.277078,0.0134868,970,1050,1.56345,0.27251,20.5787,2.04817,19.7197,1.74631
-16.418,-9.77823,0.552752,0.139857,-0.036751,0.194312,0.0185681,0.000698218,0.00567276,0.0202168,-0.000950479,0.282842,0.013871,977,1050,1.70189,0.271102,20.3421,2.01716,19.438,1.71834
-15.7368,-9.77834,0.556244,0.150684,-0.0375674,0.219404,0.021055,0.000899096,0.00653936,0.0229908,-0.00103662,0.287793,0.0137823,984,1050,1.84965,0.27027,20.0976,2.00478,19.1441,1.7121
-15.0566,-9.77985,0.569088,0.164326,-0.0366423,0.242731,0.0236662,0.00110534,0.00746461,0.0259123,-0.00114082,0.292289,0.0137664,991,1050,2.02438,0.264244,19.8577,1.98356,18.8219,1.72599
-14.3769,-9.78209,0.587812,0.180603,-0.0344109,0.262172,0.0262914,0.00130459,0.00843915,0.0288746,-0.00127862,0.297043,0.0137214,998,1050,2.22122,0.25004,19.6386,1.95663,18.4843,1.74938
-13.6972,-9.78418,0.607701,0.200312,-0.0322674,0.282211,0.0288303,0.00148167,0.0094718,0.0317904,-0.00147837,0.302895,0.014125,1005,1050,2.45454,0.233415,19.455,1.92929,18.149,1.76857
-13.0179,-9.78499,0.631978,0.221414,-0.0283312,0.294319,0.0313477,0.00164458,0.0106077,0.034747,-0.00175467,0.310112,0.0152349,1012,1050,2.69118,0.186211,19.2955,1.87248,17.8043,1.75682
-12.3392,-9.78508,0.662464,0.243495,-0.0210364,0.294438,0.0339476,0.00178268,0.0118947,0.0378684,-0.00213812,0.318409,0.0160122,1019,1050,2.9206,0.102788,19.1581,1.77385,17.4431,1.72456
-11.659,-9.78419,0.683292,0.265988,-0.0102507,0.287108,0.0365859,0.00188654,0.0133315,0.0411163,-0.00264394,0.327588,0.0160276,1026,1050,3.14298,-0.0298297,19.0859,1.64879,17.1248,1.68093
-10.9783,-9.78318,0.702546,0.291711,0.000564138,0.284561,0.0391256,0.00191426,0.014882,0.0443452,-0.00330535,0.337328,0.0152781,1033,1050,3.40504,-0.154816,19.0473,1.50979,16.8192,1.63639
-10.2988,-9.78371,0.731656,0.321091,0.0127034,0.272461,0.0414414,0.00186792,0.0165886,0.0474751,-0.00416582,0.348852,0.0140153,1040,1050,3.69006,-0.286073,19.0369,1.38123,16.4831,1.61432
-9.62171,-9.78609,0.77837,0.354442,0.0277751,0.249039,0.0435834,0.00174936,0.0185872,0.0506486,-0.00531586,0.363245,0.013165,1047,1050,3.99808,-0.410471,19.0328,1.21719,16.0875,1.61384
-8.94621,-9.78827,0.837058,0.387616,0.0472386,0.208951,0.0456926,0.00159607,0.0209504,0.0540588,-0.0067702,0.379935,0.0136691,1054,1050,4.27797,-0.573606,19.0269,1.00197,15.6536,1.59773
-8.26921,-9.78981,0.886518,0.420497,0.0711511,0.155823,0.0477022,0.00139494,0.0236485,0.0576445,-0.00854738,0.397986,0.0149958,1061,1050,4.53321,-0.791866,19.0889,0.758624,15.2609,1.57711
-7.58855,-9.79001,0.912539,0.456379,0.102724,0.0945675,0.0493046,0.00123014,0.0265738,0.0610998,-0.010565,0.417738,0.0156156,1068,1050,4.80411,-1.09408,19.2937,0.444506,14.9632,1.55111
-6.90595,-9.78964,0.927267,0.490241,0.13578,0.0209172,0.0502001,0.00123542,0.0295054,0.0640577,-0.0126222,0.439086,0.0162529,1075,1050,5.03279,-1.40142,19.5542,0.1157,14.7147,1.52388
-6.22224,-9.78972,0.936308,0.518559,0.172489,-0.0745484,0.0503219,0.00134827,0.0323355,0.066396,-0.0147258,0.461328,0.0169133,1082,1050,5.16796,-1.74162,19.8351,-0.219556,14.4944,1.51132
-5.53802,-9.78972,0.943868,0.538582,0.210286,-0.193779,0.0498663,0.00167008,0.0351456,0.068382,-0.0168456,0.484878,0.0181004,1089,1050,5.17784,-2.06277,20.0964,-0.573695,14.2865,1.49857
-4.85257,-9.78892,0.94525,0.554733,0.254713,-0.317989,0.0489075,0.00208527,0.0380784,0.0701959,-0.0192031,0.509778,0.0205261,1096,1050,5.13634,-2.47291,20.3577,-0.980423,14.109,1.47488
-4.16481,-9.78767,0.933814,0.570174,0.307643,-0.455259,0.0470685,0.00278868,0.0408114,0.0713586,-0.0215014,0.536867,0.0238372,1103,1050,5.06235,-2.96396,20.6932,-1.46445,13.9866,1.45435
-3.47537,-9.78682,0.913842,0.587325,0.361881,-0.604844,0.0441346,0.00386273,0.0431648,0.0716291,-0.0236317,0.567157,0.0277082,1110,1050,4.98171,-3.43621,21.108,-1.96603,13.9034,1.4498
-2.78575,-9.78623,0.895062,0.600307,0.407369,-0.746678,0.0398681,0.00541224,0.0449391,0.0707684,-0.0254881,0.602358,0.0305148,1117,1050,4.86772,-3.81814,21.4622,-2.38104,13.8227,1.44961
-2.0958,-9.78498,0.87639,0.607231,0.447209,-0.87607,0.0342296,0.00758508,0.0459591,0.0687584,-0.0269437,0.644329,0.0316765,1124,1050,4.70908,-4.1475,21.7317,-2.75811,13.7487,1.4356
-1.40402,-9.78332,0.848756,0.602429,0.477037,-0.994853,0.0271584,0.0105888,0.0459306,0.0655454,-0.0277982,0.69617,0.0365869,1131,1050,4.44611,-4.42056,21.8982,-2.99566,13.7157,1.42155
-40.8256,-10.4895,0.837654,0.0792134,0.00302188,-0.0314156,-0.000127238,-7.03846e-06,0.000631854,0.000567567,-0.000701844,0.832814,0.0100384,725,1057,0.796978,-0.0326126,33.6543,2.1813,32.8017,2.18173
-40.1496,-10.4871,0.803603,0.0791134,0.00296056,-0.0265288,-4.40441e-05,-3.1342e-05,0.000486322,0.00044867,-0.000524056,0.791927,0.0101849,732,1057,0.799453,-0.0324095,33.2475,2.15717,32.4096,2.16109
-39.4745,-10.4857,0.781687,0.0784694,0.00256257,-0.0237312,-2.88132e-07,-6.61104e-05,0.000350399,0.000318742,-0.000385141,0.738573,0.0101541,739,1057,0.794595,-0.0264487,32.8035,2.14437,31.9796,2.14877
