 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
36.534,-17.8774,-3.74434,0.0406694,-0.017856,0.0136478,-0.00078917,0.000278466,0.000530982,0.000497578,-0.00100828,1.17943,0.0135818,1502,1134,0.432617,0.161679,33.5392,2.18108,33.1453,1.98846
37.2548,-17.8794,-3.77481,0.0397684,-0.0182052,0.021127,-0.000707203,0.000100572,0.000577734,0.000401597,-0.00100823,1.09046,0.0137371,1509,1134,0.441264,0.171397,33.8988,2.22135,33.5241,2.03578
37.9734,-17.8816,-3.79373,0.0400376,-0.0190813,0.0186798,-0.000523028,-0.000239359,0.000532071,0.000169457,-0.000931845,0.915654,0.0133261,1516,1134,0.438259,0.1901,34.2476,2.26618,33.8663,2.07986
-30.3825,-18.4519,-2.69387,0.0596445,-0.00520843,0.00172592,-0.000232082,-0.000730204,-0.00047055,5.12566e-05,-0.00101354,-0.541993,0.0105539,830,1141,0.615669,0.0596202,38.076,-0.527495,37.5038,-0.573138
-29.7033,-18.454,-2.68069,0.0595784,-0.0047564,0.00409757,-0.000151463,-0.000624384,-0.000273812,-2.6141e-05,-0.000749707,-0.429234,0.0104589,837,1141,0.617352,0.0582422,37.6085,-0.496873,37.0428,-0.533137
-29.0248,-18.4562,-2.65893,0.0596155,-0.00423644,0.0051001,-8.07064e-05,-0.000462396,-0.00010212,-5.51022e-05,-0.000488,-0.245663,0.011062,844,1141,0.618678,0.05253,37.1208,-0.465673,36.5569,-0.496494
-28.347,-18.4578,-2.62925,0.0592583,-0.00408419,0.00317329,-5.53447e-05,-0.000285158,1.10762e-05,-5.48121e-05,-0.00028569,0.0480483,0.011565,851,1141,0.612787,0.0514778,36.6146,-0.447506,36.0486,-0.477487
-27.6678,-18.4582,-2.6116,0.0596743,-0.0041937,0.0053098,-7.07102e-05,-0.000121981,7.86386e-05,-1.36341e-05,-0.000179057,0.627834,0.0112263,858,1141,0.619305,0.0473687,36.1557,-0.441814,35.5908,-0.477011
-26.988,-18.4593,-2.59762,0.0600708,-0.00415343,0.00818328,-9.14284e-05,2.05381e-05,0.000129272,0.000105428,-0.000176319,0.98974,0.0106058,865,1141,0.626497,0.0433292,35.7143,-0.421943,35.1526,-0.458668
-26.3084,-18.4604,-2.5795,0.060036,-0.00401178,0.00944278,-0.000116011,0.000159044,0.000154807,0.000228589,-0.000185556,1.14858,0.0100764,872,1141,0.627491,0.0361931,35.2644,-0.401628,34.7057,-0.442038
-25.6288,-18.4621,-2.56016,0.0593353,-0.00403707,0.00660181,-0.000166222,0.000269897,0.000144534,0.000313448,-0.000209773,1.27813,0.0100681,879,1141,0.616966,0.0383703,34.8204,-0.374875,34.2608,-0.415272
-24.9482,-18.4635,-2.54815,0.0593663,-0.00483446,0.0056458,-0.000231999,0.000355869,0.000115346,0.000377691,-0.000253822,1.38382,0.00986986,886,1141,0.61611,0.0505372,34.4118,-0.344895,33.8491,-0.389795
-24.267,-18.465,-2.53968,0.0595957,-0.00568134,0.00653022,-0.000294696,0.000433471,9.02325e-05,0.000444486,-0.000305711,1.44933,0.00978597,893,1141,0.619436,0.061998,34.02,-0.312155,33.4569,-0.362232
-23.5843,-18.4667,-2.54257,0.0599702,-0.00580093,0.00683487,-0.0003329,0.000478823,8.69896e-05,0.000488041,-0.000342118,1.46523,0.00921211,900,1141,0.623518,0.0598296,33.6791,-0.266062,33.1127,-0.320749
-22.902,-18.4689,-2.53897,0.0591972,-0.00492989,0.00445706,-0.000345714,0.000484534,9.34468e-05,0.000494922,-0.000356102,1.46009,0.00911673,907,1141,0.612547,0.044503,33.3166,-0.222684,32.7512,-0.276467
-22.2203,-18.4707,-2.52937,0.0582636,-0.00419069,0.00499168,-0.000335401,0.000477606,0.000111281,0.000492562,-0.000350357,1.43719,0.00943407,914,1141,0.603446,0.0339448,32.9298,-0.191759,32.3744,-0.240797
-21.5383,-18.4719,-2.51982,0.0579799,-0.00405251,0.00964411,-0.000299341,0.000470634,0.00014049,0.000495466,-0.000324174,1.39584,0.00970393,921,1141,0.606152,0.0328488,32.546,-0.175751,32.0045,-0.220293
-20.8553,-18.4723,-2.5162,0.057735,-0.00429473,0.00907014,-0.000247892,0.000471265,0.000174899,0.000511545,-0.000288171,1.34444,0.0094756,928,1141,0.602862,0.0339674,32.204,-0.162983,31.663,-0.211604
-20.1723,-18.4725,-2.51181,0.0573097,-0.00439979,0.00727371,-0.000208334,0.000462071,0.000196604,0.000515474,-0.000261737,1.30557,0.00982863,935,1141,0.596154,0.0313295,31.867,-0.153309,31.3253,-0.207893
-19.4897,-18.4734,-2.50152,0.0567173,-0.00399781,0.00209833,-0.000179648,0.000448648,0.000204949,0.00050959,-0.000240591,1.28177,0.00992219,942,1141,0.583347,0.0225628,31.5215,-0.1354,30.9725,-0.193654
-18.8084,-18.4749,-2.47899,0.0564347,-0.00337504,0.00169896,-0.00014375,0.000447334,0.000209909,0.000514292,-0.000210709,1.26201,0.00981674,949,1141,0.579743,0.0163848,31.1289,-0.12325,30.5812,-0.175208
-18.1267,-18.4764,-2.45841,0.0566286,-0.00350411,0.00359594,-9.71044e-05,0.000471595,0.0002122,0.000542046,-0.000167556,1.25024,0.00944879,956,1141,0.584045,0.0205666,30.749,-0.104242,30.2036,-0.153466
-17.4433,-18.478,-2.4498,0.0572897,-0.00462284,0.00898375,-5.61386e-05,0.000520211,0.000205568,0.000586018,-0.000121945,1.26098,0.00889118,963,1141,0.597826,0.0390394,30.4158,-0.0755718,29.8766,-0.125778
-16.7575,-18.4795,-2.45728,0.0579188,-0.0056938,0.0113166,-4.30781e-05,0.000575202,0.000192735,0.000630362,-9.82377e-05,1.29205,0.00863443,970,1141,0.607322,0.0504537,30.1556,-0.029011,29.6155,-0.0883385
-16.0735,-18.4815,-2.44873,0.0580001,-0.00573774,0.0108882,-4.43281e-05,0.000628543,0.000185743,0.000676411,-9.21961e-05,1.31857,0.00882865,977,1141,0.607517,0.0496617,29.8444,0.00915698,29.302,-0.052044
-15.3906,-18.4837,-2.43031,0.0576349,-0.00527795,0.00931153,-4.88875e-05,0.000672561,0.00018943,0.000719275,-9.56012e-05,1.32902,0.0092884,984,1141,0.601558,0.0440447,29.5018,0.0430936,28.9587,-0.0153521
-14.7091,-18.4857,-2.4002,0.0572342,-0.00494872,0.00769001,-6.23576e-05,0.000701371,0.000188731,0.000745464,-0.000106451,1.34128,0.0093794,991,1141,0.595157,0.0436532,29.1226,0.0616224,28.579,0.00859393
-14.0266,-18.487,-2.376,0.0571878,-0.00482948,0.00915974,-8.88042e-05,0.000716405,0.000174187,0.000752471,-0.00012487,1.36663,0.00936994,998,1141,0.596627,0.0477887,28.768,0.0661675,28.2278,0.0207418
-13.3431,-18.4885,-2.35732,0.0576101,-0.00483345,0.0136204,-0.000129127,0.000721203,0.000152752,0.00074781,-0.000155734,1.39834,0.00978831,1005,1141,0.607105,0.0495161,28.4379,0.0824612,27.9036,0.0412975
-12.6603,-18.4907,-2.33205,0.0577424,-0.00492501,0.0157993,-0.0001721,0.000709345,0.000135019,0.000729564,-0.000192319,1.42216,0.00956233,1012,1141,0.611524,0.048224,28.0926,0.114822,27.5616,0.0717795
-11.9789,-18.493,-2.29542,0.057355,-0.00505992,0.0156268,-0.000206609,0.000681657,0.000122323,0.000698194,-0.000223146,1.43642,0.00932609,1019,1141,0.607358,0.0449667,27.7122,0.148596,27.1841,0.0994263
-11.2974,-18.495,-2.25825,0.0564842,-0.00503423,0.0126655,-0.000227471,0.000647025,0.00011073,0.000660828,-0.000241274,1.44678,0.00939815,1026,1141,0.594229,0.0397689,27.3382,0.174051,26.8113,0.118367
-10.6141,-18.4972,-2.23263,0.0561146,-0.00633324,0.00949253,-0.000237025,0.000610154,9.16415e-05,0.000619953,-0.000246824,1.46427,0.00943905,1033,1141,0.585898,0.0510338,27.0189,0.220341,26.4879,0.147528
-9.93083,-18.4992,-2.20538,0.0557768,-0.00695959,0.00630066,-0.00023759,0.000569616,6.82689e-05,0.000575349,-0.000243323,1.48702,0.00927013,1040,1141,0.577736,0.0554207,26.7004,0.256276,26.1651,0.173163
-9.24746,-18.5012,-2.17721,0.0558713,-0.00762812,0.00527154,-0.000229367,0.00052539,4.56547e-05,0.000528141,-0.000232119,1.5106,0.00947438,1047,1141,0.577099,0.058521,26.3846,0.290082,25.8457,0.195695
-8.56398,-18.504,-2.14836,0.0555017,-0.0071874,0.00573791,-0.000213817,0.000476851,2.54601e-05,0.000477788,-0.000214754,1.534,0.00903222,1054,1141,0.573877,0.054406,26.065,0.325224,25.5302,0.236055
-7.87855,-18.507,-2.13133,0.0551515,-0.00637026,0.00707352,-0.000189898,0.000421047,6.50152e-06,0.000421116,-0.000189967,1.56016,0.00885586,1061,1141,0.572144,0.0508251,25.7941,0.362685,25.2653,0.287406
-7.19188,-18.5088,-2.12083,0.054541,-0.0057884,0.00806185,-0.000158189,0.000364515,-9.31585e-06,0.000364681,-0.000158355,-1.55298,0.00903208,1068,1141,0.56728,0.0488901,25.5528,0.381127,25.0318,0.316513
-6.50242,-18.51,-2.12708,0.0545083,-0.00581506,0.0091811,-0.000117779,0.000304663,-1.33072e-05,0.000305082,-0.000118198,-1.53934,0.00902152,1075,1141,0.568543,0.0543716,25.3859,0.401699,24.8674,0.3427
-5.81121,-18.51,-2.14274,0.0549674,-0.00611789,0.0109554,-7.12168e-05,0.000246859,4.79e-06,0.000246931,-7.12889e-05,1.55574,0.00866698,1082,1141,0.575851,0.0575572,25.2648,0.412905,24.7451,0.351972
-5.11956,-18.5099,-2.15899,0.055482,-0.0065016,0.0119554,-1.74758e-05,0.000198027,4.19956e-05,0.000205921,-2.53704e-05,1.38498,0.00851981,1089,1141,0.582556,0.0605721,25.155,0.421535,24.6321,0.35637
-4.42737,-18.5102,-2.17648,0.0556604,-0.00676663,0.0120077,3.31797e-05,0.000167929,7.92521e-05,0.000204574,-3.46609e-06,1.13768,0.0088117,1096,1141,0.584364,0.0608745,25.0555,0.441837,24.5305,0.371605
-3.73436,-18.512,-2.19706,0.0553142,-0.00660273,0.0105012,6.09218e-05,0.000146308,9.02724e-05,0.000203473,3.75586e-06,1.00628,0.00926664,1103,1141,0.57834,0.0634979,24.9725,0.483623,24.4472,0.418573
-3.04099,-18.513,-2.21763,0.0547631,-0.0064021,0.00942775,6.83673e-05,0.000129833,8.00204e-05,0.000184819,1.33809e-05,0.968743,0.00952677,1110,1141,0.570887,0.059937,24.8936,0.514961,24.371,0.449819
-2.34723,-18.5143,-2.23833,0.0541131,-0.00633468,0.00670335,6.54858e-05,0.000122111,6.81848e-05,0.000167627,1.9969e-05,0.982182,0.00969902,1117,1141,0.559745,0.0590064,24.8246,0.552734,24.3022,0.486387
-1.6526,-18.5149,-2.26215,0.0536744,-0.00617613,0.00503447,5.75633e-05,0.000134604,6.54063e-05,0.00017199,2.01771e-05,1.05152,0.00924817,1124,1141,0.552378,0.0507456,24.7743,0.581154,24.2522,0.508865
-0.956692,-18.5151,-2.29147,0.0536842,-0.0062636,0.00337522,3.94108e-05,0.000172865,7.27547e-05,0.000204858,7.41728e-06,1.1565,0.00923877,1131,1141,0.549547,0.0510093,24.7559,0.602253,24.2299,0.527393
-0.259545,-18.5151,-2.32597,0.0543556,-0.00655321,0.00158096,8.98093e-06,0.000231267,8.34859e-05,0.00025913,-1.8882e-05,1.24868,0.0092849,1138,1141,0.553156,0.0585033,24.7708,0.619475,24.234,0.545214
0.438529,-18.516,-2.36362,0.0551346,-0.00690332,0.0012919,-3.52724e-05,0.000300132,9.03641e-05,0.000322929,-5.80687e-05,1.32368,0.00959078,1145,1141,0.560316,0.0677521,24.8022,0.655493,24.2569,0.58327
1.13611,-18.517,-2.39574,0.0557645,-0.00724263,0.00116434,-8.80944e-05,0.000368683,9.68574e-05,0.000388372,-0.000107784,1.37025,0.00992838,1152,1141,0.56622,0.0701532,24.8183,0.695474,24.2662,0.618669
1.83408,-18.5184,-2.4278,0.0552021,-0.00762701,-0.00037545,-0.000141599,0.000430248,0.000103645,0.000448453,-0.000159805,1.39692,0.0100741,1159,1141,0.557669,0.0705792,24.8324,0.74892,24.2824,0.663812
2.53216,-18.52,-2.45802,0.0552379,-0.00818966,0.000754812,-0.0001908,0.000479996,0.000113379,0.000498641,-0.000209445,1.4078,0.0100517,1166,1141,0.559704,0.0709522,24.8469,0.804961,24.2987,0.709368
3.23064,-18.5207,-2.48823,0.0546582,-0.00811847,0.00309249,-0.000230247,0.00050686,0.000115186,0.000524441,-0.000247827,1.41934,0.00964163,1173,1141,0.557591,0.0663642,24.8603,0.835679,24.3223,0.738368
3.93154,-18.5212,-2.53004,0.0549818,-0.0078275,0.00721106,-0.000261452,0.000502996,9.38543e-05,0.00051435,-0.000272807,1.4504,0.00930977,1180,1141,0.567724,0.0624566,24.9297,0.861242,24.3965,0.768335
4.63184,-18.5217,-2.56585,0.0549263,-0.00769467,0.00950613,-0.000280594,0.000472524,5.87677e-05,0.000477082,-0.000285153,1.49339,0.00892845,1187,1141,0.570968,0.0625363,24.9837,0.884469,24.4554,0.795765
5.33191,-18.5221,-2.5978,0.054368,-0.00777241,0.00993243,-0.000291737,0.000427551,2.13368e-05,0.000428183,-0.000292369,1.54117,0.00885639,1194,1141,0.565935,0.0685963,25.0294,0.90268,24.5071,0.818731
6.03099,-18.5228,-2.6218,0.0535242,-0.00789987,0.0085685,-0.000291972,0.000350134,-2.21465e-05,0.000350897,-0.000292735,-1.53636,0.00881433,1201,1141,0.55487,0.0710364,25.0531,0.926003,24.536,0.841156
6.73049,-18.5242,-2.64596,0.0528543,-0.00778888,0.00810734,-0.00028141,0.000258409,-6.71186e-05,0.000266629,-0.00028963,-1.44893,0.00860911,1208,1141,0.547124,0.071952,25.0843,0.961548,24.5726,0.879562
7.43153,-18.5253,-2.67634,0.0524424,-0.00774176,0.00874512,-0.000272151,0.000154287,-0.000114548,0.000183108,-0.000300972,-1.3243,0.00878526,1215,1141,0.543947,0.0731655,25.1464,0.995601,24.6398,0.916246
8.13499,-18.5264,-2.71781,0.0520931,-0.00784451,0.00859339,-0.000272107,5.08038e-05,-0.000157378,0.000114816,-0.000336119,-1.18449,0.0091358,1222,1141,0.539988,0.0777705,25.2597,1.0345,24.7559,0.957551
8.8406,-18.527,-2.76855,0.0520983,-0.00820418,0.00513278,-0.000280685,-4.01005e-05,-0.000177311,5.38718e-05,-0.000374657,-1.08345,0.00908587,1229,1141,0.533545,0.0843942,25.425,1.0738,24.9141,0.994162
9.54701,-18.527,-2.82098,0.0522696,-0.00815016,0.00291806,-0.000295063,-0.000122581,-0.000167274,-2.06253e-05,-0.000397019,-1.02341,0.00902908,1236,1141,0.530934,0.0832049,25.6032,1.10058,25.086,1.01958
10.2539,-18.5272,-2.87329,0.0525782,-0.00797848,0.00348931,-0.000316418,-0.000192345,-0.000137557,-0.000103483,-0.00040528,-0.997235,0.00878406,1243,1141,0.534793,0.0764269,25.7842,1.13188,25.2648,1.04799
10.9604,-18.5273,-2.92101,0.0522365,-0.00850986,0.00475156,-0.000341712,-0.000251233,-9.56968e-05,-0.000190621,-0.000402324,-1.0062,0.00861336,1250,1141,0.533493,0.0768114,25.9475,1.1663,25.4336,1.07268
11.6681,-18.5274,-2.97209,0.0519885,-0.00901929,0.00336603,-0.000364433,-0.00029594,-5.2092e-05,-0.000267845,-0.000392527,-1.07619,0.00890443,1257,1141,0.528188,0.0825215,26.1366,1.19734,25.6224,1.09835
12.3774,-18.5276,-3.02919,0.0512667,-0.00944568,0.00198543,-0.000376374,-0.00032985,-1.46592e-05,-0.000325617,-0.000380608,-1.28964,0.00946211,1264,1141,0.5181,0.0873689,26.351,1.23317,25.8411,1.12958
13.0875,-18.5277,-3.08824,0.0507323,-0.00987666,0.00295407,-0.00037599,-0.000352475,1.14566e-05,-0.000347816,-0.000380649,1.18458,0.00959121,1271,1141,0.514336,0.0904188,26.5775,1.26777,26.0746,1.15896
13.7959,-18.5283,-3.13518,0.0506848,-0.0102322,0.0065678,-0.000373654,-0.000368703,2.89616e-05,-0.000342111,-0.000400246,0.828033,0.00981501,1278,1141,0.520559,0.0909486,26.7656,1.30543,26.2697,1.19204
14.5019,-18.5295,-3.16746,0.050962,-0.0103923,0.00963318,-0.000382234,-0.00038583,3.44082e-05,-0.000349577,-0.000418487,0.759299,0.00953976,1285,1141,0.52906,0.0898392,26.9103,1.34482,26.4169,1.22895
15.2029,-18.5309,-3.17132,0.0508757,-0.0103518,0.0113921,-0.000393989,-0.000398028,1.82181e-05,-0.000377679,-0.000414338,0.7302,0.00932216,1292,1141,0.53148,0.0898587,26.954,1.36672,26.4642,1.25262
15.9032,-18.5328,-3.1701,0.0503406,-0.0101772,0.0116609,-0.000377268,-0.000387282,-2.0941e-05,-0.000360743,-0.000403806,-0.668043,0.00950412,1299,1141,0.526539,0.0906655,26.9839,1.39221,26.4995,1.28264
16.6044,-18.5342,-3.17139,0.0499281,-0.00985292,0.0117611,-0.000334231,-0.000326851,-5.61102e-05,-0.00027431,-0.000386772,-0.818234,0.00995886,1306,1141,0.522483,0.08894,27.0321,1.40945,26.5516,1.30485
17.3068,-18.5353,-3.17656,0.0497556,-0.00973366,0.00925843,-0.000290415,-0.000241136,-8.53915e-05,-0.0001769,-0.000354651,-0.925856,0.0098935,1313,1141,0.515673,0.0901129,27.1093,1.42534,26.6256,1.32291
18.0103,-18.5361,-3.1857,0.0499605,-0.0100367,0.00573801,-0.000271033,-0.000140934,-0.000120173,-6.93346e-05,-0.000342633,-1.03347,0.00955111,1320,1141,0.510556,0.092939,27.2141,1.44481,26.722,1.33704
18.716,-18.5366,-3.20342,0.0501845,-0.0114325,0.00202854,-0.000271058,-4.24422e-05,-0.000156613,3.71412e-05,-0.000350642,-1.10065,0.00915282,1327,1141,0.505236,0.104293,27.3593,1.47751,26.8581,1.35056
19.4287,-18.537,-3.25377,0.0498791,-0.0127662,0.000565536,-0.000278949,5.4465e-05,-0.000198851,0.000147244,-0.000371728,-1.13424,0.00921829,1334,1141,0.499054,0.115195,27.6257,1.523,27.1249,1.37893
20.1467,-18.5372,-3.32724,0.0488363,-0.0129549,0.00270743,-0.000284653,0.000157885,-0.000239851,0.000262941,-0.00038971,-1.15796,0.00990282,1341,1141,0.492721,0.115601,27.9732,1.56371,27.4865,1.41756
20.8651,-18.5374,-3.39953,0.0483808,-0.0123416,0.00622456,-0.000285006,0.00026955,-0.000268724,0.000378401,-0.000393857,-1.18593,0.0100932,1348,1141,0.495044,0.105747,28.3276,1.59763,27.8512,1.45625
21.5823,-18.5372,-3.46362,0.0486705,-0.0118293,0.00914269,-0.000286788,0.000369276,-0.000288245,0.000477925,-0.000395437,-1.21033,0.00997966,1355,1141,0.503643,0.0943155,28.6672,1.6201,28.1924,1.47941
22.2986,-18.5374,-3.52028,0.0495475,-0.0112164,0.0100962,-0.000293442,0.000429541,-0.000304116,0.00054045,-0.000404351,-1.22109,0.00960659,1362,1141,0.51408,0.0886436,28.9953,1.64051,28.513,1.5073
23.0158,-18.5374,-3.57909,0.0494937,-0.0107607,0.00768288,-0.000301925,0.000454633,-0.000312815,0.000567218,-0.00041451,-1.22532,0.00921096,1369,1141,0.508278,0.0915399,29.3353,1.65631,28.8492,1.53384
23.7331,-18.5383,-3.63537,0.0483273,-0.010466,0.00587732,-0.000306029,0.000445461,-0.00030693,0.000554887,-0.000415455,-1.22833,0.00926429,1376,1141,0.492663,0.0908227,29.6608,1.69317,29.1831,1.57496
24.4464,-18.5396,-3.67046,0.0475708,-0.0113923,0.00242827,-0.000304804,0.000419171,-0.000291985,0.000522254,-0.000407887,-1.23142,0.00938633,1383,1141,0.477727,0.0967867,29.9201,1.74482,29.4443,1.6118
25.1565,-18.5418,-3.68821,0.047321,-0.0130484,0.00140882,-0.00029048,0.000363125,-0.00027154,0.000461215,-0.000388571,-1.22415,0.00948668,1390,1141,0.472979,0.108295,30.1223,1.81375,29.6471,1.65798
25.8666,-18.544,-3.70403,0.0473602,-0.0148195,0.00196663,-0.000267142,0.00026091,-0.000246556,0.000358132,-0.000364364,-1.1952,0.00987601,1397,1141,0.474468,0.128116,30.3249,1.87449,29.8501,1.70286
26.5802,-18.5453,-3.73351,0.0471523,-0.0158969,0.00313749,-0.000249044,0.00010702,-0.000223682,0.000214871,-0.000356895,-1.12152,0.0102485,1404,1141,0.474782,0.148213,30.5834,1.90931,30.1124,1.73644
27.2953,-18.5465,-3.76826,0.0466444,-0.0160639,0.00274647,-0.000238128,-5.23504e-05,-0.00020492,7.97508e-05,-0.000370229,-0.998193,0.0103712,1411,1141,0.468685,0.155045,30.8689,1.93936,30.4022,1.76972
28.0096,-18.548,-3.79643,0.0462751,-0.015515,0.00270171,-0.000214489,-0.000186678,-0.000185563,-1.44995e-05,-0.000386667,-0.822796,0.0103454,1418,1141,0.464638,0.150745,31.1378,1.96847,30.6744,1.80565
28.7235,-18.5492,-3.82076,0.0461217,-0.0151031,0.00257802,-0.000159826,-0.000273414,-0.000163625,-4.34184e-05,-0.000389821,-0.618354,0.0106003,1425,1141,0.462565,0.14523,31.4019,1.99456,30.9397,1.83458
29.4395,-18.5495,-3.85246,0.0461001,-0.0146951,0.00285956,-0.000117337,-0.00031441,-0.00015146,-3.51814e-05,-0.000396566,-0.497009,0.0108488,1432,1141,0.462671,0.137952,31.7023,2.00757,31.2405,1.84886
30.1569,-18.5498,-3.888,0.0460487,-0.0147921,0.00221872,-0.000123036,-0.000308054,-0.000137778,-4.9591e-05,-0.000381499,-0.489749,0.0110634,1439,1141,0.460491,0.135791,32.026,2.027,31.5635,1.86382
30.8754,-18.5502,-3.92598,0.046276,-0.0153792,0.00340873,-0.000174577,-0.000261037,-0.000111933,-9.78161e-05,-0.000337799,-0.601117,0.0110972,1446,1141,0.46516,0.136354,32.3664,2.05723,31.9032,1.88347
31.5942,-18.5511,-3.96338,0.0463992,-0.015947,0.00189486,-0.000255065,-0.000187954,-6.74817e-05,-0.000146146,-0.000296874,-1.01612,0.0109091,1453,1141,0.462776,0.14005,32.7151,2.09354,32.2482,1.91122
32.3138,-18.5525,-4.00156,0.047007,-0.0164932,-0.00104307,-0.000330767,-9.76062e-05,-3.5388e-05,-9.23535e-05,-0.000336019,-1.42344,0.0108777,1460,1141,0.461918,0.148278,33.0813,2.13838,32.6037,1.9515
33.033,-18.5547,-4.03574,0.0469477,-0.0169949,-0.00371714,-0.000398714,3.43318e-05,-2.04371e-05,3.52942e-05,-0.000399676,-1.52374,0.0112465,1467,1141,0.455014,0.156557,33.4325,2.19373,32.9514,2.00339
33.7513,-18.5567,-4.06389,0.0465134,-0.0182182,-0.00333991,-0.000515952,0.000182243,6.82866e-05,0.000188859,-0.000522568,1.47421,0.0116655,1474,1141,0.451377,0.167754,33.76,2.25155,33.2838,2.04774
34.4693,-18.5576,-4.08856,0.0460634,-0.018887,-0.00260624,-0.000649541,0.000342731,0.000189091,0.000377544,-0.000684353,1.38873,0.0119797,1481,1141,0.448359,0.169413,34.0814,2.28435,33.6107,2.06919
35.1887,-18.5576,-4.11717,0.0446087,-0.0184365,-0.000919864,-0.000771933,0.000482537,0.000328877,0.000563527,-0.000852923,1.32934,0.0129264,1488,1141,0.437585,0.161113,34.4139,2.2875,33.9603,2.07428
35.91,-18.5577,-4.15135,0.0424114,-0.0173079,0.0052872,-0.000856917,0.000588971,0.000458066,0.000721873,-0.000989819,1.28841,0.0136949,1495,1141,0.430003,0.153953,34.7615,2.27784,34.3387,2.08386
36.631,-18.5591,-4.18197,0.0404232,-0.0169935,0.0143365,-0.00087572,0.000614658,0.000550585,0.000795995,-0.00105706,1.25263,0.0139456,1502,1141,0.431355,0.154033,35.1012,2.29892,34.7109,2.1165
37.352,-18.5611,-4.21072,0.0396625,-0.0170763,0.0213476,-0.000796868,0.000512901,0.000582623,0.000734558,-0.00101852,1.20726,0.0138276,1509,1141,0.440254,0.157946,35.4568,2.33685,35.0836,2.16067
38.0718,-18.5634,-4.23204,0.0405181,-0.018051,0.0163264,-0.000597047,0.000242132,0.000494273,0.000470895,-0.00082581,1.13733,0.0132373,1516,1141,0.436936,0.17288,35.8247,2.39127,35.4355,2.20729
-26.2697,-19.1275,-2.96038,0.059509,-0.00388277,0.0102612,-0.000142858,0.000204187,0.000173957,0.000276369,-0.000215041,1.17747,0.010474,872,1148,0.622556,0.0306385,36.5515,-0.589995,36.0004,-0.633284
-25.5898,-19.1294,-2.93971,0.0585938,-0.00372282,0.00777579,-0.000195153,0.000343005,0.000177306,0.00039617,-0.000248317,1.27948,0.010063,879,1148,0.610255,0.0338545,36.1006,-0.564012,35.5515,-0.602057
-24.9095,-19.1311,-2.92078,0.0585049,-0.00445207,0.00588285,-0.00026657,0.000459384,0.000160922,0.000493457,-0.000300643,1.36215,0.00984538,886,1148,0.607104,0.0475507,35.6688,-0.53288,35.1153,-0.572928
-24.2289,-19.133,-2.9022,0.0587816,-0.00542423,0.00511081,-0.000333215,0.000573663,0.000147231,0.000596967,-0.000356519,1.41382,0.00964986,893,1148,0.608981,0.0603359,35.2455,-0.492936,34.687,-0.540471
-23.547,-19.1355,-2.89394,0.0591774,-0.00580336,0.00391503,-0.000371831,0.000650892,0.000151631,0.0006729,-0.000393839,1.42666,0.0095159,900,1148,0.611495,0.0576786,34.8684,-0.431407,34.3026,-0.49011
-22.8645,-19.1377,-2.88864,0.0585725,-0.00511107,0.00324626,-0.000387839,0.000678964,0.000160109,0.000702475,-0.000411351,1.42499,0.00963005,907,1148,0.604293,0.0460267,34.4978,-0.388966,33.9358,-0.445686
-22.1821,-19.1396,-2.88133,0.0577597,-0.00427866,0.00320352,-0.000378659,0.000689137,0.000181604,0.000719178,-0.0004087,1.40686,0.00988732,914,1148,0.595706,0.0335147,34.1228,-0.35413,33.5681,-0.406565
-21.4994,-19.1411,-2.87392,0.0574813,-0.00418552,0.00720019,-0.000333432,0.000700442,0.000216017,0.000743761,-0.000376752,1.37288,0.00986772,921,1148,0.597631,0.0329253,33.7492,-0.328847,33.2068,-0.377667
-20.8163,-19.1416,-2.8676,0.0572131,-0.00468504,0.00642186,-0.000266112,0.000722303,0.000253721,0.000783627,-0.000327436,1.33365,0.00953985,928,1148,0.593835,0.0365145,33.3983,-0.312962,32.8561,-0.368855
-20.1331,-19.1419,-2.86067,0.0567306,-0.00495421,0.00513992,-0.00021222,0.000727254,0.000272906,0.000800777,-0.000285743,1.30764,0.00985405,935,1148,0.587176,0.0368546,33.0509,-0.301674,32.5099,-0.363479
-19.4503,-19.1428,-2.84821,0.0561299,-0.00466069,0.000910996,-0.000172277,0.000719076,0.000274018,0.000796576,-0.000249777,1.29517,0.00988935,942,1148,0.575483,0.0299196,32.6958,-0.284391,32.1499,-0.349521
-18.769,-19.1443,-2.82271,0.0561743,-0.00414036,0.00147865,-0.000125888,0.000721134,0.000270081,0.000799923,-0.000204677,1.28695,0.00992056,949,1148,0.576468,0.0242953,32.2938,-0.270686,31.7484,-0.330492
-18.0871,-19.1462,-2.79999,0.0564233,-0.00438224,0.00385405,-6.62298e-05,0.000756341,0.000266079,0.000834906,-0.000144795,1.28368,0.00974094,956,1148,0.581962,0.0294283,31.9062,-0.244189,31.3637,-0.30246
-17.4038,-19.1482,-2.78692,0.0567524,-0.00521355,0.00821433,-1.24064e-05,0.000828457,0.000256198,0.000900367,-8.43161e-05,1.29716,0.00946475,963,1148,0.590978,0.0410214,31.5565,-0.204443,31.021,-0.265567
-16.718,-19.1502,-2.79162,0.0575438,-0.00593599,0.0127391,7.90085e-06,0.000906497,0.000242375,0.000967702,-5.33049e-05,1.32344,0.00917492,970,1148,0.605021,0.0501439,31.283,-0.156165,30.7503,-0.220291
