 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-24.6617,-4.44224,1.48921,0.250821,-0.0120039,0.0157667,0.00904249,-0.00255453,0.000567376,0.00907018,-0.00258222,0.0487691,0.0133447,893,994,2.61024,0.10867,23.0467,3.58653,20.6325,3.47076
-23.98,-4.43893,1.45573,0.256975,-0.012535,0.0224326,0.00972564,-0.00264255,0.000658249,0.00976058,-0.00267749,0.0530215,0.0126672,900,994,2.68097,0.113952,22.8537,3.54504,20.3947,3.43153
-23.2985,-4.43659,1.42599,0.26285,-0.0120632,0.0228529,0.010491,-0.00272778,0.000762602,0.0105348,-0.00277163,0.0574369,0.0123111,907,994,2.74132,0.105375,22.6669,3.52011,20.1495,3.40819
-22.6169,-4.43398,1.39877,0.269526,-0.0112012,0.0193602,0.0113504,-0.00281613,0.000890935,0.0114062,-0.00287194,0.0625617,0.012993,914,994,2.80507,0.0891656,22.4955,3.49118,19.9019,3.37649
-21.9358,-4.43066,1.37869,0.277317,-0.0107022,0.0182847,0.0123283,-0.0029076,0.00106931,0.012403,-0.00298228,0.0697278,0.0138052,921,994,2.8832,0.0808738,22.3092,3.43555,19.6345,3.32159
-21.255,-4.43002,1.36245,0.285595,-0.010577,0.0159658,0.0134789,-0.0030075,0.00131055,0.0135824,-0.00311103,0.0788329,0.014358,928,994,2.96472,0.0790525,22.123,3.43372,19.3593,3.31784
-20.5729,-4.42891,1.33889,0.292926,-0.00900115,0.0164841,0.0149024,-0.00312671,0.00160816,0.0150447,-0.00326903,0.0882698,0.013911,935,994,3.03984,0.0646089,21.9545,3.41018,19.118,3.31296
-19.8916,-4.4267,1.32416,0.300659,-0.00748365,0.0209959,0.0166542,-0.00326784,0.00195584,0.0168444,-0.00345803,0.0969413,0.0133602,942,994,3.12426,0.0418567,21.7543,3.35872,18.8508,3.27503
-19.2121,-4.42223,1.32575,0.311027,-0.00752312,0.0359663,0.0186958,-0.00342135,0.00234711,0.0189421,-0.00366768,0.10457,0.0131274,949,994,3.24971,0.0289666,21.5006,3.25136,18.53,3.17129
-18.5347,-4.41993,1.34618,0.323652,-0.0102814,0.0576681,0.0209857,-0.00358716,0.00278405,0.0212972,-0.00389864,0.111416,0.0135278,956,994,3.40786,0.0434588,21.189,3.18736,18.1454,3.09048
-17.8572,-4.41801,1.36693,0.337476,-0.0131674,0.0739057,0.0235114,-0.00377551,0.00328739,0.0239019,-0.00416597,0.118221,0.0155219,963,994,3.57157,0.0670869,20.9087,3.13061,17.7661,3.01726
-17.178,-4.41743,1.37651,0.352896,-0.0151684,0.0902258,0.026253,-0.00399919,0.00386444,0.0267389,-0.00448503,0.125065,0.0169984,970,994,3.75202,0.0833214,20.6926,3.10397,17.4349,2.98503
-16.4968,-4.41542,1.37266,0.369529,-0.0132621,0.10213,0.0291636,-0.00427367,0.00449777,0.029758,-0.00486811,0.131403,0.0171834,977,994,3.93898,0.0530976,20.557,3.03493,17.1607,2.93877
-15.8147,-4.41362,1.36408,0.389819,-0.00919171,0.114535,0.0322176,-0.00461454,0.00514236,0.0329221,-0.00531903,0.136148,0.0164417,984,994,4.16424,0.000488559,20.4814,2.95322,16.9109,2.90247
-15.1343,-4.41287,1.36974,0.415106,-0.00525326,0.148133,0.0354033,-0.00504679,0.00576795,0.0362097,-0.0058532,0.138907,0.0162149,991,994,4.47055,-0.0509496,20.3583,2.85327,16.6145,2.87129
-14.4549,-4.41373,1.38488,0.441187,8.26648e-06,0.181401,0.0386572,-0.00559938,0.00639363,0.0395623,-0.00650454,0.140637,0.0162643,998,994,4.78528,-0.108245,20.2162,2.75477,16.2891,2.86265
-13.7783,-4.41433,1.42266,0.466564,0.00445697,0.20416,0.0419263,-0.00628809,0.00707851,0.0429441,-0.00730583,0.1428,0.0169225,1005,994,5.07891,-0.161318,20.0154,2.64914,15.8859,2.82203
-13.1021,-4.41295,1.46427,0.492919,0.00959498,0.202437,0.0452736,-0.0071448,0.00784828,0.0464234,-0.00829465,0.145475,0.0171725,1012,994,5.348,-0.220994,19.8757,2.51903,15.4751,2.73594
-12.4254,-4.41128,1.5033,0.523851,0.0173679,0.197041,0.0488231,-0.00819298,0.00870034,0.0501212,-0.00949105,0.148105,0.0174277,1019,994,5.65831,-0.311486,19.8068,2.36734,15.0807,2.64719
-11.7487,-4.41131,1.54353,0.557911,0.0291168,0.193089,0.0525738,-0.00946348,0.0096077,0.0540277,-0.0109173,0.150184,0.0176517,1026,994,6.00221,-0.445728,19.768,2.20969,14.6881,2.59203
-11.0734,-4.41373,1.59456,0.592995,0.0427015,0.193822,0.0564645,-0.0109725,0.0105627,0.0580802,-0.0125882,0.15179,0.0183495,1033,994,6.36308,-0.577401,19.6949,2.0428,14.2612,2.57381
-10.399,-4.41589,1.65263,0.63005,0.0556507,0.186984,0.0605189,-0.0127186,0.011601,0.0623126,-0.0145123,0.153401,0.0195195,1040,994,6.73274,-0.696945,19.6393,1.87192,13.8145,2.54204
-9.72518,-4.41832,1.71569,0.670898,0.0674216,0.172319,0.064924,-0.0147155,0.0127807,0.0669248,-0.0167163,0.155288,0.0206193,1047,994,7.12913,-0.790633,19.6276,1.70809,13.3556,2.51011
-9.04916,-4.4185,1.76467,0.714707,0.07938,0.166712,0.0699612,-0.0170129,0.0141382,0.0722017,-0.0192534,0.157167,0.0222193,1054,994,7.56873,-0.913107,19.6844,1.52901,12.9564,2.44823
-8.36999,-4.41939,1.79327,0.762009,0.0966101,0.152993,0.0756157,-0.0196407,0.0156938,0.0781347,-0.0221597,0.159151,0.023121,1061,994,8.03052,-1.09252,19.8785,1.34671,12.6404,2.42487
-7.68967,-4.41901,1.81571,0.813338,0.114805,0.138006,0.0814456,-0.0226041,0.0174024,0.084279,-0.0254375,0.161401,0.0234929,1068,994,8.53051,-1.27068,20.1456,1.1255,12.3546,2.3824
-7.00842,-4.41947,1.83349,0.868305,0.13587,0.130005,0.0869414,-0.0255923,0.0191014,0.0900953,-0.0287462,0.163635,0.0237888,1075,994,9.07749,-1.48875,20.458,0.899932,12.093,2.36269
-6.32596,-4.41725,1.84505,0.924938,0.156035,0.119882,0.0929131,-0.0288089,0.0209601,0.0964212,-0.0323171,0.165836,0.024742,1082,994,9.63732,-1.69521,20.8227,0.635671,11.862,2.29498
-5.64106,-4.41145,1.84271,0.990761,0.178886,0.116746,0.0989097,-0.0322364,0.022915,0.102798,-0.0361251,0.168096,0.028505,1089,994,10.3009,-1.94616,21.3239,0.295132,11.6909,2.16967
-4.95376,-4.40564,1.82681,1.06733,0.204989,0.136604,0.104819,-0.0358834,0.0249482,0.109111,-0.0401761,0.170394,0.0315023,1096,994,11.11,-2.24522,21.9403,-0.0753506,11.5779,2.06
-4.2654,-4.40329,1.8062,1.14627,0.240736,0.15115,0.110257,-0.039691,0.0269532,0.114954,-0.0443887,0.172557,0.0327117,1103,994,11.9336,-2.63955,22.6183,-0.4655,11.4892,2.02728
-3.57855,-4.40209,1.7973,1.23748,0.268622,0.167967,0.114709,-0.0436052,0.0288534,0.119804,-0.0486998,0.17477,0.0327023,1110,994,12.8865,-2.94033,23.3776,-0.780495,11.3631,2.00489
-2.89151,-4.40113,1.78925,1.33116,0.303786,0.173781,0.117431,-0.0475355,0.0305893,0.122921,-0.053025,0.177565,0.0385083,1117,994,13.8453,-3.29908,24.1911,-1.17035,11.2407,1.98643
-40.8967,-5.16954,1.90018,0.183679,-0.00240347,-0.0341115,0.00182627,-0.000828236,-1.0258e-05,0.00182631,-0.000828275,-0.00386431,0.0103453,725,1001,1.88443,0.0213703,31.5468,4.217,29.6783,4.15243
-40.2243,-5.16779,1.89441,0.18422,-0.00271268,-0.0381385,0.00196853,-0.000847769,4.40707e-05,0.00196922,-0.000848459,0.0156434,0.0104321,732,1001,1.8855,0.0294227,31.0671,4.17993,29.1812,4.11263
-39.5496,-5.16698,1.86452,0.185038,-0.00286811,-0.0365374,0.00204644,-0.000867285,7.25822e-05,0.00204825,-0.000869092,0.0248899,0.0103852,739,1001,1.89424,0.0300298,30.6684,4.18827,28.7785,4.12021
-38.8737,-5.16556,1.82403,0.186606,-0.00305969,-0.0283498,0.00211054,-0.000893503,9.06955e-05,0.00211327,-0.000896239,0.0301545,0.0102209,746,1001,1.91671,0.0297203,30.3037,4.19017,28.421,4.12722
-38.1984,-5.16444,1.79389,0.188541,-0.00306894,-0.0230672,0.0021773,-0.000924398,0.000104368,0.0021808,-0.000927906,0.0335982,0.00998789,753,1001,1.94058,0.0297391,29.9196,4.1858,28.0323,4.12882
-37.5244,-5.16128,1.78248,0.190539,-0.00312695,-0.0232639,0.00224523,-0.000957236,0.000114622,0.00224932,-0.000961333,0.0357308,0.00978127,760,1001,1.96023,0.0303945,29.4898,4.1239,27.5817,4.06616
-36.8496,-5.15904,1.76335,0.192568,-0.00257865,-0.0250023,0.00231928,-0.000990808,0.000122017,0.00232378,-0.0009953,0.0367954,0.00979143,767,1001,1.97866,0.0297972,29.0992,4.08059,27.1656,4.03172
-36.1739,-5.15582,1.73808,0.194094,-0.0026212,-0.0280739,0.00240291,-0.00102561,0.000124294,0.00240741,-0.00103011,0.0361896,0.0099552,774,1001,1.99052,0.0336386,28.7365,4.03325,26.7787,3.98391
-35.4981,-5.15292,1.71436,0.19544,-0.0030135,-0.0286644,0.00249525,-0.00106143,0.000127785,0.00249983,-0.00106602,0.0358665,0.00994641,781,1001,2.00285,0.0358533,28.3659,3.99683,26.3926,3.94094
-34.8223,-5.14949,1.69359,0.196952,-0.00366247,-0.0288338,0.00259692,-0.00109756,0.000135306,0.00260187,-0.00110251,0.0365586,0.00998642,788,1001,2.01729,0.0430002,27.9915,3.94582,26.0023,3.88365
-34.1467,-5.14765,1.67814,0.198975,-0.00413919,-0.0300023,0.00271215,-0.00113448,0.000143621,0.0027175,-0.00113983,0.0372678,0.0101223,795,1001,2.03604,0.0507329,27.6116,3.91901,25.5987,3.85353
-33.4708,-5.14965,1.66092,0.201471,-0.00410309,-0.0300582,0.00285092,-0.00117587,0.000156989,0.00285703,-0.00118198,0.0389074,0.0102603,802,1001,2.06074,0.0523398,27.2458,3.96849,25.2076,3.90544
-32.7954,-5.14878,1.65278,0.203553,-0.00417113,-0.0258832,0.00303238,-0.00122277,0.000180913,0.00304006,-0.00123045,0.0424142,0.0106807,809,1001,2.08551,0.0568958,26.838,3.94221,24.79,3.88725
-32.122,-5.14751,1.66586,0.204934,-0.00405652,-0.0202536,0.00327384,-0.00127944,0.000209797,0.00328349,-0.00128909,0.0459462,0.0106631,816,1001,2.10469,0.0569212,26.3481,3.88247,24.3008,3.83633
-31.4488,-5.14442,1.68335,0.206625,-0.00445577,-0.0150365,0.00358348,-0.00134938,0.00023845,0.00359498,-0.00136088,0.0481893,0.010145,823,1001,2.12687,0.0569203,25.8529,3.7909,23.8021,3.74247
-30.7749,-5.14215,1.69624,0.208057,-0.00478481,-0.0157638,0.0039586,-0.00143111,0.00027224,0.00397231,-0.00144483,0.0503403,0.00991587,830,1001,2.14013,0.0508429,25.3945,3.73351,23.3266,3.67112
-30.0982,-5.1397,1.68275,0.209353,-0.00429537,-0.0202974,0.00437815,-0.00152077,0.00031369,0.00439479,-0.0015374,0.0529784,0.0099195,837,1001,2.14767,0.0419656,25.0486,3.69274,22.9548,3.6262
-29.419,-5.13638,1.64915,0.212023,-0.00438884,-0.0236328,0.00483549,-0.00161733,0.000366395,0.00485623,-0.00163807,0.0565383,0.00985797,844,1001,2.17055,0.0381332,24.7936,3.66249,22.6639,3.58621
-28.7391,-5.13353,1.61145,0.215299,-0.00498266,-0.0235354,0.0053444,-0.00172156,0.000425681,0.00536995,-0.00174711,0.0599548,0.0104351,851,1001,2.20334,0.0541741,24.557,3.63281,22.3948,3.56087
-28.0593,-5.13028,1.57779,0.21973,-0.00455439,-0.0236197,0.00591562,-0.00183345,0.000478757,0.00594509,-0.00186292,0.0614709,0.0110858,858,1001,2.24782,0.0629407,24.3241,3.57673,22.1174,3.52267
-27.3797,-5.12701,1.54831,0.225049,-0.00451494,-0.0238399,0.00653179,-0.00194694,0.00052504,0.00656418,-0.00197933,0.0616106,0.0120337,865,1001,2.30134,0.0700347,24.0915,3.52528,21.8313,3.47915
-26.6995,-5.1242,1.51746,0.230765,-0.00436629,-0.0232677,0.00715686,-0.00205524,0.00056918,0.0071919,-0.00209027,0.0614745,0.0132191,872,1001,2.35982,0.068953,23.8725,3.49015,21.5569,3.44672
-26.0188,-5.1204,1.48353,0.237453,-0.00613975,-0.0155048,0.00777277,-0.00215417,0.000619276,0.00781125,-0.00219266,0.0620627,0.0138587,879,1001,2.43678,0.0841515,23.6624,3.45315,21.3006,3.39743
-25.3376,-5.11761,1.44944,0.244762,-0.00871929,-0.00178465,0.00837341,-0.00224308,0.000683055,0.00841718,-0.00228685,0.0639874,0.0140052,886,1001,2.52737,0.103655,23.4504,3.44293,21.0516,3.36945
-24.6559,-5.11451,1.41337,0.250222,-0.00997091,0.0124397,0.00898181,-0.00232366,0.000760101,0.00903269,-0.00237454,0.0668322,0.0136399,893,1001,2.59974,0.0983165,23.2336,3.42587,20.8166,3.33726
-23.9738,-5.11173,1.37652,0.25632,-0.0100638,0.0253447,0.00964276,-0.00240239,0.00085015,0.00970247,-0.0024621,0.070117,0.0129755,900,1001,2.67736,0.0929245,23.0364,3.39376,20.5913,3.31253
-23.2918,-5.10823,1.34376,0.262762,-0.0102259,0.0295089,0.0103819,-0.00248107,0.000951527,0.010452,-0.00255108,0.0734411,0.012478,907,1001,2.74817,0.0898139,22.8571,3.35141,20.3576,3.26847
-22.6103,-5.10409,1.31781,0.2699,-0.00984002,0.0247083,0.0112119,-0.00256774,0.0010768,0.0112955,-0.00265138,0.0775173,0.013805,914,1001,2.81518,0.0786341,22.6892,3.29498,20.1055,3.20313
-21.9293,-5.10087,1.29806,0.277769,-0.00956364,0.0210667,0.0121638,-0.00266294,0.0012537,0.012269,-0.00276821,0.0837644,0.0149199,921,1001,2.89101,0.0707208,22.5091,3.24841,19.837,3.15011
-21.2492,-5.10084,1.28889,0.285441,-0.0090263,0.0186241,0.0132965,-0.00276921,0.00149864,0.0134351,-0.00290781,0.092222,0.0154847,928,1001,2.96618,0.0613928,22.2911,3.25046,19.5355,3.15106
-20.5689,-5.10105,1.27991,0.292324,-0.00773421,0.0185045,0.014714,-0.00289516,0.00180775,0.0148977,-0.00307882,0.101252,0.0148075,935,1001,3.03601,0.0467834,22.0656,3.24435,19.24,3.15677
-19.8886,-5.09939,1.27359,0.299019,-0.00641619,0.0221677,0.0164731,-0.00304144,0.0021753,0.0167126,-0.00328098,0.109677,0.0135031,942,1001,3.10873,0.0289924,21.8259,3.195,18.9415,3.12079
-19.2089,-5.09543,1.27409,0.308219,-0.00654859,0.0345481,0.0185252,-0.00319749,0.00259588,0.0188311,-0.00350339,0.1173,0.013225,949,1001,3.21877,0.0225595,21.5711,3.0986,18.6247,3.02935
-18.5303,-5.09289,1.28485,0.319908,-0.00743688,0.0495679,0.0208183,-0.00336079,0.00307221,0.0212025,-0.00374505,0.124427,0.01352,956,1001,3.35831,0.01688,21.3031,3.03205,18.2762,2.95584
-17.8524,-5.09065,1.30256,0.333445,-0.00938567,0.0662017,0.0233357,-0.00354035,0.00362408,0.0238158,-0.00402045,0.131711,0.0156339,963,1001,3.51942,0.0298194,21.0303,2.96456,17.9084,2.8804
-17.173,-5.08963,1.31125,0.349258,-0.0111351,0.0847806,0.0260617,-0.00374628,0.00425707,0.0266578,-0.00434235,0.139112,0.0172412,970,1001,3.70684,0.0384284,20.8159,2.93098,17.5806,2.84079
-16.4924,-5.08796,1.31214,0.366613,-0.00911317,0.100702,0.0289614,-0.00399113,0.00495132,0.0296893,-0.00471902,0.145963,0.0172926,977,1001,3.90663,0.00960876,20.66,2.8559,17.2887,2.79654
-15.8102,-5.08569,1.30309,0.386829,-0.00532913,0.112458,0.0320126,-0.004289,0.00566195,0.0328752,-0.00515159,0.151187,0.0163077,984,1001,4.13021,-0.036524,20.587,2.76576,17.0408,2.75142
-15.129,-5.08498,1.30306,0.412684,-0.00260636,0.140457,0.0351903,-0.00466444,0.00636088,0.0361809,-0.00565503,0.15449,0.0155575,991,1001,4.43456,-0.0771227,20.5041,2.6951,16.7657,2.72813
-14.45,-5.0866,1.32207,0.439395,0.00214731,0.168749,0.0384067,-0.00514723,0.00706452,0.0395239,-0.00626445,0.156846,0.0153039,998,1001,4.74875,-0.13352,20.3655,2.62496,16.4258,2.73161
-13.7736,-5.08768,1.36049,0.464108,0.00851335,0.18621,0.0415969,-0.00575078,0.00783057,0.0428583,-0.00701223,0.15972,0.0160394,1005,1001,5.02774,-0.199782,20.1683,2.51035,16.0202,2.70163
-13.0971,-5.08663,1.40037,0.489141,0.0157337,0.188131,0.0448373,-0.00649986,0.0086884,0.0462679,-0.00793044,0.163189,0.0168569,1012,1001,5.28802,-0.273054,20.0133,2.35749,15.616,2.6262
-12.4192,-5.08625,1.43119,0.518975,0.0249691,0.185215,0.0482664,-0.00741791,0.00964203,0.0498887,-0.00904022,0.166692,0.0175538,1019,1001,5.59022,-0.366806,19.9581,2.21321,15.2521,2.57476
-11.7411,-5.08661,1.46147,0.552256,0.0374492,0.184013,0.0518887,-0.00853077,0.010669,0.0537173,-0.0103594,0.169746,0.017649,1026,1001,5.92974,-0.496558,19.9424,2.05238,14.8969,2.53932
-11.0645,-5.08864,1.50423,0.587361,0.0503215,0.185934,0.0556492,-0.00985085,0.0117608,0.0576969,-0.0118986,0.172383,0.017775,1033,1001,6.29239,-0.62824,19.8976,1.90209,14.5013,2.52429
-10.3904,-5.08906,1.56517,0.623506,0.0645351,0.177201,0.059578,-0.0113719,0.012962,0.0618719,-0.0136658,0.175157,0.0183771,1040,1001,6.64975,-0.768853,19.827,1.69124,14.0442,2.45528
-9.71688,-5.08979,1.6308,0.662473,0.078048,0.15977,0.0638592,-0.0130966,0.0143608,0.0664517,-0.0156892,0.178606,0.0191987,1047,1001,7.02253,-0.902447,19.7937,1.49882,13.576,2.38748
-9.04168,-5.08944,1.68581,0.705889,0.0919612,0.144338,0.0687598,-0.0150632,0.0160226,0.0717181,-0.0180215,0.182576,0.0208821,1054,1001,7.44295,-1.04368,19.8467,1.29323,13.1544,2.30941
-8.3635,-5.08994,1.72157,0.753309,0.109473,0.129724,0.0742686,-0.0172985,0.0179804,0.0776728,-0.0207026,0.18711,0.0225748,1061,1001,7.90431,-1.22104,20.0167,1.08834,12.8117,2.27079
-7.68364,-5.0903,1.74738,0.805467,0.129045,0.116996,0.0799908,-0.0198002,0.0201939,0.0839224,-0.0237318,0.192286,0.0236364,1068,1001,8.41592,-1.41945,20.2742,0.868653,12.5132,2.24078
-7.00326,-5.09166,1.77117,0.861444,0.152982,0.106233,0.0854205,-0.0222136,0.022541,0.0899504,-0.0267436,0.198323,0.0238127,1075,1001,8.96851,-1.66697,20.5801,0.629091,12.2289,2.23374
-6.32195,-5.08969,1.7905,0.915102,0.178402,0.0942555,0.0911782,-0.0248064,0.0250896,0.0963729,-0.0300011,0.20416,0.0244634,1082,1001,9.49445,-1.93067,20.8902,0.313128,11.9686,2.16307
-5.63728,-5.08401,1.78979,0.975442,0.206243,0.0812743,0.0968768,-0.0275038,0.0278169,0.102814,-0.0334415,0.210297,0.0270517,1089,1001,10.0856,-2.22628,21.3523,-0.0732038,11.7914,2.03853
-4.94979,-5.07795,1.7729,1.05034,0.235627,0.0826573,0.102551,-0.030351,0.0307569,0.109324,-0.0371238,0.216744,0.0282592,1096,1001,10.8472,-2.54762,21.9963,-0.471185,11.6822,1.92479
-4.26022,-5.07319,1.74485,1.12973,0.270365,0.100279,0.107707,-0.0332605,0.0337671,0.115378,-0.0409315,0.223384,0.0292547,1103,1001,11.6795,-2.93716,22.6994,-0.889875,11.622,1.85052
-3.57254,-5.07169,1.73094,1.21703,0.30545,0.120278,0.111785,-0.0361785,0.0367306,0.120401,-0.0447948,0.230415,0.0300281,1110,1001,12.5963,-3.31931,23.4313,-1.27477,11.5149,1.82766
-2.88558,-5.07112,1.72364,1.31057,0.349966,0.120422,0.114017,-0.0390097,0.0395208,0.123621,-0.0486136,0.238388,0.0358405,1117,1001,13.543,-3.78279,24.2527,-1.73778,11.3897,1.81657
-40.8911,-5.83765,1.80957,0.182916,-0.00117027,-0.0355226,0.00198182,-0.0008691,1.01111e-05,0.00198185,-0.000869136,0.00354655,0.0100607,725,1008,1.87501,0.0119947,31.7798,3.99223,29.9148,3.94285
-40.2189,-5.83755,1.80764,0.183691,-0.00150833,-0.0394558,0.00207909,-0.000869422,5.52119e-05,0.00208013,-0.000870456,0.0187166,0.0101698,732,1008,1.87859,0.0213668,31.288,3.98492,29.4036,3.93381
-39.5447,-5.83591,1.78445,0.184743,-0.0017477,-0.0379213,0.00212762,-0.000875611,8.05284e-05,0.00212978,-0.000877769,0.0267882,0.0103323,739,1008,1.88972,0.0221417,30.8675,3.97019,28.9765,3.91658
-38.8691,-5.83261,1.74786,0.186392,-0.00183952,-0.031176,0.002173,-0.000893256,9.89624e-05,0.00217619,-0.000896447,0.0322299,0.0103928,746,1008,1.91173,0.017381,30.4938,3.93273,28.6052,3.87984
-38.1938,-5.83071,1.71902,0.188204,-0.00187073,-0.0252508,0.00222681,-0.000918374,0.000113709,0.00223092,-0.00092248,0.0360905,0.010215,753,1008,1.93489,0.0140376,30.1021,3.91382,28.2119,3.86352
-37.5193,-5.82725,1.70137,0.190166,-0.00184394,-0.0250423,0.0022842,-0.000947247,0.000126095,0.00228911,-0.000952159,0.0389422,0.0100475,760,1008,1.95449,0.0113046,29.6938,3.85445,27.7842,3.80209
-36.8445,-5.82537,1.68397,0.19221,-0.00137152,-0.0272728,0.00234889,-0.000977934,0.000137223,0.00235454,-0.000983585,0.0411542,0.00996282,767,1008,1.9726,0.00847079,29.2985,3.82132,27.362,3.77344
-36.1693,-5.82299,1.6645,0.19374,-0.00172034,-0.0317246,0.00242296,-0.00101034,0.000143841,0.00242897,-0.00101635,0.0417983,0.00999978,774,1008,1.98318,0.0154099,28.9182,3.78972,26.9538,3.73677
-35.4938,-5.82026,1.64452,0.195088,-0.00220201,-0.033234,0.00250318,-0.00104405,0.000149679,0.00250948,-0.00105036,0.0420962,0.00994799,781,1008,1.99461,0.0191496,28.5365,3.75423,26.554,3.69346
-34.8181,-5.81672,1.62544,0.196642,-0.00273656,-0.032644,0.00259327,-0.0010785,0.000157296,0.00259999,-0.00108523,0.0427349,0.00991022,788,1008,2.01018,0.0257713,28.1543,3.69643,26.1576,3.63205
-34.1425,-5.81454,1.60961,0.198534,-0.00295722,-0.0323158,0.00269712,-0.00111386,0.000165163,0.00270426,-0.001121,0.0432309,0.0100125,795,1008,2.029,0.0304867,27.7705,3.65936,25.7555,3.59563
-33.4664,-5.81613,1.59184,0.200766,-0.00260244,-0.0314549,0.00282431,-0.00115181,0.000179055,0.00283236,-0.00115986,0.0449114,0.00996654,802,1008,2.05184,0.0276507,27.4017,3.6982,25.3665,3.63991
-32.7902,-5.81657,1.57532,0.202734,-0.00201702,-0.0285598,0.00299222,-0.00119148,0.000205586,0.0030023,-0.00120155,0.0489825,0.00999304,809,1008,2.07403,0.0252404,27.027,3.70404,24.9796,3.65874
-32.1158,-5.81587,1.5789,0.204317,-0.00157318,-0.0261312,0.00321834,-0.0012367,0.000239813,0.00323121,-0.00124958,0.0536231,0.00970871,816,1008,2.0919,0.0223856,26.5827,3.66771,24.5255,3.63145
-31.4416,-5.81299,1.58727,0.206299,-0.00194174,-0.0226838,0.00351288,-0.00129145,0.000276379,0.00352873,-0.0013073,0.0572751,0.00942408,823,1008,2.11509,0.0255305,26.1287,3.59025,24.0604,3.55344
-30.7672,-5.81021,1.59616,0.207702,-0.00286664,-0.0247099,0.00387408,-0.00135475,0.000320027,0.0038936,-0.00137426,0.0609013,0.00949525,830,1008,2.12654,0.0285441,25.6883,3.53217,23.5999,3.47689
-30.0911,-5.80762,1.58968,0.209088,-0.00269711,-0.0267406,0.00428231,-0.00142371,0.000374081,0.00430673,-0.00144813,0.0651871,0.00951498,837,1008,2.13763,0.0278767,25.3108,3.47631,23.2025,3.42163
-29.4127,-5.80491,1.56433,0.211555,-0.00266425,-0.0270966,0.00473217,-0.00149771,0.000443321,0.00476356,-0.0015291,0.0706858,0.00970444,844,1008,2.1616,0.0238459,25.0154,3.44343,22.8811,3.3849
-28.7328,-5.80168,1.52683,0.21491,-0.00298271,-0.024646,0.00523969,-0.00157752,0.000522521,0.00527951,-0.00161734,0.0760553,0.0101974,851,1008,2.19778,0.0335043,24.7728,3.4034,22.6114,3.351
-28.0525,-5.79831,1.48941,0.219423,-0.00326734,-0.0225372,0.00581739,-0.00166451,0.00059537,0.00586447,-0.00171159,0.0789129,0.010853,858,1008,2.24558,0.0435338,24.5488,3.35974,22.348,3.31415
-27.3721,-5.79511,1.45386,0.224788,-0.00376998,-0.0230598,0.00644568,-0.00175377,0.000659018,0.00649831,-0.0018064,0.0796918,0.011789,865,1008,2.29923,0.0562057,24.3399,3.32234,22.0844,3.27878
-26.6919,-5.79238,1.42289,0.230562,-0.003849,-0.0248212,0.00708411,-0.00184015,0.000717555,0.00714144,-0.00189748,0.0797224,0.012706,872,1008,2.35563,0.064474,24.1281,3.28668,21.8106,3.24807
-26.0113,-5.78944,1.39082,0.236751,-0.00519136,-0.0204866,0.00771156,-0.00191978,0.000779349,0.00777422,-0.00198244,0.0802225,0.0133596,879,1008,2.42338,0.0798914,23.9151,3.25991,21.5475,3.21421
-25.3303,-5.7872,1.3592,0.242989,-0.00674851,-0.00822149,0.00831743,-0.00199165,0.000851629,0.00838731,-0.00206153,0.08187,0.0135928,886,1008,2.50109,0.0868391,23.6873,3.25178,21.2893,3.19459
-24.6493,-5.78463,1.32911,0.24838,-0.00774111,0.00821026,0.00892006,-0.00205744,0.00093288,0.00899878,-0.00213615,0.0841767,0.0133559,893,1008,2.57528,0.0845722,23.4419,3.22797,21.0322,3.16622
-23.9678,-5.78192,1.29893,0.254183,-0.00738705,0.0236526,0.0095673,-0.00212394,0.00102368,0.00965626,-0.0022129,0.086681,0.0131554,900,1008,2.65288,0.0737172,23.2109,3.18346,20.7822,3.13525
-23.2853,-5.77829,1.26151,0.261812,-0.00801898,0.0337492,0.0102869,-0.00219458,0.00112475,0.0103874,-0.00229513,0.089156,0.0129188,907,1008,2.74315,0.0770544,23.0453,3.13985,20.5659,3.09328
-22.6035,-5.77338,1.23394,0.270585,-0.00863994,0.0307882,0.0110909,-0.00227832,0.00125011,0.0112068,-0.00239421,0.0924388,0.0143727,914,1008,2.82938,0.0741569,22.8949,3.07937,20.3201,3.01377
-21.9224,-5.76908,1.2151,0.278767,-0.00890445,0.0269318,0.0120164,-0.0023757,0.00142812,0.0121568,-0.00251604,0.0979565,0.0151603,921,1008,2.90829,0.0659021,22.7153,3.02089,20.0485,2.93708
-21.243,-5.76872,1.21146,0.285478,-0.00805396,0.0214148,0.0131261,-0.00248651,0.00167825,0.0133045,-0.00266487,0.105882,0.0152937,928,1008,2.96978,0.0478621,22.4754,3.01617,19.7266,2.92544
-20.5636,-5.76934,1.21051,0.291288,-0.00696787,0.0209697,0.0145262,-0.00261779,0.0019997,0.0147564,-0.00284794,0.114592,0.0148154,935,1008,3.02823,0.0377104,22.2104,3.0102,19.4013,2.93121
-19.884,-5.7693,1.21003,0.296944,-0.0060764,0.0234354,0.0162742,-0.00276948,0.00238817,0.0165692,-0.0030644,0.12287,0.0135797,942,1008,3.08877,0.031412,21.9416,2.9867,19.0809,2.92255
