 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
3.23064,-18.5207,-2.48823,0.0877009,0.138183,0.0295518,-0.00814075,0.00185142,-0.00107501,0.00196577,-0.0082551,-1.46483,0.00980185,1173,1141,0.925588,-1.42061,25.1461,-0.679493,24.3223,0.738368
3.93154,-18.5212,-2.53004,0.0802627,0.132295,0.0364254,-0.00880577,0.0014079,-0.00184487,0.00173092,-0.00912879,-1.39746,0.00957571,1180,1141,0.862774,-1.36565,25.1325,-0.588039,24.3965,0.768335
4.63184,-18.5217,-2.56585,0.0719722,0.124239,0.0425352,-0.00927836,0.000926955,-0.00256199,0.00153402,-0.00988542,-1.33814,0.00945088,1187,1141,0.790477,-1.2846,25.0965,-0.48067,24.4554,0.795765
5.33191,-18.5221,-2.5978,0.0630031,0.115025,0.0471593,-0.00953302,0.000433702,-0.00319294,0.00136885,-0.0104682,-1.28588,0.00955564,1194,1141,0.709078,-1.18759,25.0496,-0.369187,24.5071,0.818731
6.03099,-18.5228,-2.6218,0.0540171,0.10535,0.0535866,-0.0095628,-6.19797e-05,-0.00371559,0.00121853,-0.0108433,-1.23891,0.00951834,1201,1141,0.630986,-1.08629,24.9762,-0.2543,24.536,0.841156
6.73049,-18.5242,-2.64596,0.0451303,0.096486,0.0572079,-0.00939106,-0.000545542,-0.00413358,0.0010854,-0.011022,-1.19499,0.00915355,1208,1141,0.549072,-0.996044,24.9172,-0.127149,24.5726,0.879562
7.43153,-18.5253,-2.67634,0.0373293,0.0884534,0.0600595,-0.00903463,-0.00100598,-0.00444734,0.000970821,-0.0110114,-1.15253,0.00914065,1215,1141,0.476817,-0.916388,24.9011,-0.00776339,24.6398,0.916246
8.13499,-18.5264,-2.71781,0.0311695,0.0814324,0.0597348,-0.0085348,-0.00141599,-0.00465648,0.00088568,-0.0108365,-1.11172,0.00924602,1222,1141,0.415372,-0.846424,24.9566,0.107268,24.7559,0.957551
8.8406,-18.527,-2.76855,0.0264835,0.0756337,0.0582935,-0.00794475,-0.0017584,-0.00477187,0.000835119,-0.0105383,-1.07296,0.00890547,1229,1141,0.366666,-0.784741,25.0713,0.201536,24.9141,0.994162
9.54701,-18.527,-2.82098,0.021657,0.0701379,0.0554573,-0.00731634,-0.00204505,-0.00480499,0.000799683,-0.0101611,-1.03625,0.00874092,1236,1141,0.313978,-0.724291,25.2008,0.280495,25.086,1.01958
10.2539,-18.5272,-2.87329,0.0177822,0.0654527,0.0531225,-0.00670364,-0.00227828,-0.00479054,0.000785897,-0.00976782,-1.00175,0.00855223,1243,1141,0.271692,-0.674713,25.3458,0.356418,25.2648,1.04799
10.9604,-18.5273,-2.92101,0.0146349,0.0623046,0.0491463,-0.00612802,-0.00245581,-0.00475237,0.000802813,-0.00938664,-0.969743,0.00848012,1250,1141,0.233502,-0.643234,25.4912,0.416351,25.4336,1.07268
11.6681,-18.5274,-2.97209,0.0112577,0.0596223,0.042929,-0.0055842,-0.00258246,-0.00467652,0.000828128,-0.00899479,-0.940674,0.00886073,1257,1141,0.188694,-0.612478,25.6583,0.469674,25.6224,1.09835
12.3774,-18.5276,-3.02919,0.00669195,0.0576214,0.0373197,-0.00507452,-0.00266907,-0.00456373,0.000847756,-0.00859135,-0.914239,0.00922123,1264,1141,0.13296,-0.585195,25.8423,0.517858,25.8411,1.12958
13.0875,-18.5277,-3.08824,0.00213092,0.0555807,0.0320223,-0.00460441,-0.00273273,-0.00443458,0.000863681,-0.00820081,-0.889389,0.00913386,1271,1141,0.0777822,-0.560286,26.0402,0.567296,26.0746,1.15896
13.7959,-18.5283,-3.13518,-0.00218322,0.0533386,0.0297487,-0.00416107,-0.00278209,-0.00429091,0.000874372,-0.00781754,-0.86506,0.00921973,1278,1141,0.0308114,-0.538464,26.1964,0.625745,26.2697,1.19204
14.5019,-18.5295,-3.16746,-0.00591685,0.0508635,0.0277615,-0.00371082,-0.00281984,-0.00412276,0.000881428,-0.0074121,-0.839217,0.00895992,1285,1141,-0.00979167,-0.518183,26.3099,0.694019,26.4169,1.22895
15.2029,-18.5309,-3.17132,-0.00886252,0.0477074,0.0243323,-0.00324001,-0.00283964,-0.0039365,0.000901761,-0.0069814,-0.810803,0.00875565,1292,1141,-0.0452731,-0.489221,26.334,0.755216,26.4642,1.25262
15.9032,-18.5328,-3.1701,-0.0114954,0.0437524,0.0191417,-0.00274362,-0.00282152,-0.00374507,0.000962704,-0.00652784,-0.780198,0.00895043,1299,1141,-0.0810621,-0.448355,26.3522,0.828054,26.4995,1.28264
16.6044,-18.5342,-3.17139,-0.013539,0.0395876,0.016193,-0.00222217,-0.00275093,-0.00353572,0.00105904,-0.00603214,-0.748081,0.00949787,1306,1141,-0.106627,-0.402022,26.389,0.890579,26.5516,1.30485
17.3068,-18.5353,-3.17656,-0.0144627,0.0357427,0.0142111,-0.00168875,-0.00264597,-0.00330072,0.00116787,-0.0055026,-0.713399,0.0095969,1313,1141,-0.119177,-0.359788,26.4571,0.945972,26.6256,1.32291
18.0103,-18.5361,-3.1857,-0.0152368,0.0319988,0.0151762,-0.00116643,-0.00252032,-0.00303456,0.00126577,-0.00495252,-0.675656,0.0094451,1320,1141,-0.124397,-0.321298,26.5438,0.997387,26.722,1.33704
18.716,-18.5366,-3.20342,-0.0158273,0.0279874,0.015676,-0.000678238,-0.00238064,-0.00274874,0.00134808,-0.00440696,-0.635246,0.00900401,1327,1141,-0.128664,-0.282857,26.673,1.05396,26.8581,1.35056
19.4287,-18.537,-3.25377,-0.0159773,0.0241819,0.0145003,-0.000240849,-0.00221787,-0.00246475,0.00142623,-0.00388495,-0.594689,0.00887621,1334,1141,-0.131919,-0.246143,26.9402,1.12396,27.1249,1.37893
20.1467,-18.5372,-3.32724,-0.0156835,0.0215467,0.0147765,0.000133398,-0.00203025,-0.00219278,0.0014967,-0.00339355,-0.556238,0.0093278,1341,1141,-0.127917,-0.218935,27.3043,1.18895,27.4865,1.41756
20.8651,-18.5374,-3.39953,-0.0150555,0.0195968,0.0141869,0.000441552,-0.00182559,-0.00194266,0.00155718,-0.00294122,-0.521293,0.00948928,1348,1141,-0.122423,-0.20113,27.6764,1.24995,27.8512,1.45625
21.5823,-18.5372,-3.46362,-0.0141831,0.0182023,0.0121649,0.000687266,-0.00163158,-0.00172314,0.00160473,-0.00254905,-0.489261,0.0094698,1355,1141,-0.117532,-0.191878,28.0299,1.29355,28.1924,1.47941
22.2986,-18.5374,-3.52028,-0.0134002,0.0167298,0.00794535,0.000874893,-0.00146479,-0.00153696,0.00163657,-0.00222647,-0.460101,0.00922946,1362,1141,-0.118135,-0.177091,28.3654,1.33907,28.513,1.5073
23.0158,-18.5374,-3.57909,-0.0128034,0.0154186,0.00554443,0.00100481,-0.00131794,-0.00138259,0.00164908,-0.00196221,-0.436068,0.00872641,1369,1141,-0.116914,-0.159041,28.7116,1.37576,28.8492,1.53384
23.7331,-18.5383,-3.63537,-0.0120737,0.014327,0.00771688,0.00107811,-0.00118618,-0.00125248,0.0016343,-0.00174236,-0.41791,0.00855434,1376,1141,-0.104861,-0.144935,29.0493,1.42381,29.1831,1.57496
24.4464,-18.5396,-3.67046,-0.0110311,0.0128297,0.011742,0.00110163,-0.00106107,-0.00114209,0.00159308,-0.00155252,-0.406354,0.00853089,1383,1141,-0.0857181,-0.130959,29.3144,1.47483,29.4443,1.6118
25.1565,-18.5418,-3.68821,-0.010053,0.0107062,0.0146623,0.00108503,-0.000957187,-0.0010443,0.00152448,-0.00139663,-0.398312,0.00868372,1390,1141,-0.0694199,-0.11175,29.5224,1.54336,29.6471,1.65798
25.8666,-18.544,-3.70403,-0.00938661,0.00818794,0.0138897,0.00104227,-0.000891101,-0.000943461,0.00142637,-0.00127519,-0.38662,0.0092217,1397,1141,-0.0639933,-0.0831863,29.7334,1.6114,29.8501,1.70286
26.5802,-18.5453,-3.73351,-0.00912389,0.00610281,0.00839977,0.000985357,-0.000853373,-0.000827112,0.00130266,-0.00117068,-0.366312,0.00968674,1404,1141,-0.0727638,-0.0536522,30.007,1.66119,30.1124,1.73644
27.2953,-18.5465,-3.76826,-0.00836656,0.0051436,0.00328245,0.000924753,-0.000828762,-0.000699788,0.00116978,-0.00107379,-0.336807,0.00988102,1411,1141,-0.0760936,-0.0422417,30.3126,1.70551,30.4022,1.76972
28.0096,-18.548,-3.79643,-0.00752213,0.00481269,0.00197826,0.000874162,-0.000814062,-0.000574777,0.00105127,-0.000991171,-0.298905,0.00990908,1418,1141,-0.070472,-0.0430684,30.5955,1.74976,30.6744,1.80565
28.7235,-18.5492,-3.82076,-0.00685165,0.00438155,0.00314946,0.000822751,-0.000820025,-0.000467448,0.000946448,-0.000943722,-0.258693,0.0101682,1425,1141,-0.0611948,-0.048977,30.8656,1.79258,30.9397,1.83458
29.4395,-18.5495,-3.85246,-0.00664352,0.00337889,0.00413327,0.000755735,-0.000856382,-0.000374963,0.00083868,-0.000939327,-0.217703,0.0103291,1432,1141,-0.0568102,-0.0452723,31.167,1.82292,31.2405,1.84886
30.1569,-18.5498,-3.888,-0.00634817,0.00244764,0.00257315,0.000684906,-0.000923135,-0.000278818,0.000731878,-0.000970107,-0.166902,0.0103825,1439,1141,-0.057165,-0.0330409,31.4953,1.84559,31.5635,1.86382
30.8754,-18.5502,-3.92598,-0.0060472,0.0018153,0.00206851,0.000621468,-0.000985146,-0.000171738,0.000639621,-0.0010033,-0.105309,0.0104046,1446,1141,-0.0551835,-0.0237439,31.8389,1.86914,31.9032,1.88347
31.5942,-18.5511,-3.96338,-0.0054986,0.00174356,0.00399278,0.000558289,-0.00104131,-6.85003e-05,0.000561217,-0.00104424,-0.0427191,0.0101201,1453,1141,-0.0453961,-0.0225905,32.1865,1.89601,32.2482,1.91122
32.3138,-18.5525,-4.00156,-0.00419771,0.00157537,0.00603625,0.000492539,-0.00109333,-1.44079e-05,0.00049267,-0.00109346,-0.00908414,0.00995266,1460,1141,-0.0278817,-0.0194533,32.5523,1.93542,32.6037,1.9515
33.033,-18.5547,-4.03574,-0.00312528,0.00150693,0.00682985,0.00042222,-0.00111978,-3.06091e-05,0.000422828,-0.00112039,-0.0198398,0.0100628,1467,1141,-0.0154188,-0.0159306,32.9098,1.98474,32.9514,2.00339
33.7513,-18.5567,-4.06389,-0.00245362,0.00155202,0.00718227,0.000335772,-0.00115959,-5.83144e-05,0.000338043,-0.00116186,-0.0389181,0.0103726,1474,1141,-0.00791192,-0.0165379,33.2486,2.02863,33.2838,2.04774
34.4693,-18.5576,-4.08856,-0.00278864,0.00177179,0.00626958,0.000238841,-0.00118571,-0.000119189,0.000248744,-0.00119562,-0.0828993,0.0109854,1481,1141,-0.0132265,-0.0270006,33.5735,2.05642,33.6107,2.06919
35.1887,-18.5576,-4.11717,-0.00375423,0.00196734,0.00483754,0.000131541,-0.0011731,-0.000214449,0.000165887,-0.00120744,-0.15881,0.0123502,1488,1141,-0.0259574,-0.0434394,33.9153,2.07454,33.9603,2.07428
35.91,-18.5577,-4.15135,-0.00382202,0.00254955,0.00380024,1.92158e-05,-0.0010921,-0.0003527,0.000121701,-0.00119459,-0.282787,0.0135639,1495,1141,-0.0290044,-0.0526725,34.2946,2.08209,34.3387,2.08386
36.631,-18.5591,-4.18197,-0.00426521,0.00270752,0.0047786,-8.62022e-05,-0.000938586,-0.000534647,0.000171336,-0.00119612,-0.448899,0.0139316,1502,1141,-0.0309995,-0.046337,34.661,2.10481,34.7109,2.1165
37.352,-18.5611,-4.21072,-0.00413633,0.00251634,0.00374159,-0.000159006,-0.00072244,-0.000750774,0.000361166,-0.00124261,-0.60591,0.0136,1509,1141,-0.0320285,-0.0300496,35.0364,2.13741,35.0836,2.16067
38.0718,-18.5634,-4.23204,-0.00403313,0.00192791,-0.00171818,-0.000153923,-0.000426803,-0.00101568,0.000734443,-0.00131517,-0.718631,0.0127346,1516,1141,-0.0437056,-0.0100481,35.3969,2.17939,35.4355,2.20729
-26.2697,-19.1275,-2.96038,0.0447558,0.0363867,0.00654551,0.00102444,8.62236e-05,0.000443001,0.00120056,-8.98906e-05,0.378391,0.0111569,872,1148,0.464757,-0.360436,36.4215,-1.01781,36.0004,-0.633284
-25.5898,-19.1294,-2.93971,0.0451969,0.0371938,0.00358283,0.00102114,-3.33658e-05,0.00042144,0.00116888,-0.0001811,0.33716,0.0106885,879,1148,0.465763,-0.359229,35.9849,-1.0029,35.5515,-0.602057
-24.9095,-19.1311,-2.92078,0.04572,0.0378844,-0.000303329,0.00102732,-0.000165784,0.000392261,0.00114473,-0.000283196,0.290832,0.0103907,886,1148,0.466445,-0.361946,35.5641,-0.983149,35.1153,-0.572928
-24.2289,-19.133,-2.9022,0.0465417,0.0382769,-0.00284306,0.00105165,-0.000262648,0.000378087,0.00115265,-0.000363651,0.261047,0.0102075,893,1148,0.471678,-0.366393,35.1505,-0.952742,34.687,-0.540471
-23.547,-19.1355,-2.89394,0.0469323,0.0388112,-0.00556045,0.00109629,-0.000312008,0.000391886,0.001198,-0.000413713,0.253925,0.0101169,900,1148,0.472184,-0.375153,34.7771,-0.902983,34.3026,-0.49011
-22.8645,-19.1377,-2.88864,0.0472007,0.039978,-0.00557093,0.00116007,-0.000316768,0.000423076,0.00127268,-0.000429381,0.260146,0.0102338,907,1148,0.474586,-0.394234,34.4131,-0.863115,33.9358,-0.445686
-22.1821,-19.1396,-2.88133,0.0477322,0.0414002,-0.0041598,0.00127868,-0.000272858,0.000488835,0.00141985,-0.000414028,0.281139,0.0104484,914,1148,0.481401,-0.417127,34.0475,-0.83066,33.5681,-0.406565
-21.4994,-19.1411,-2.87392,0.0486386,0.0427117,-0.000786347,0.00148052,-0.000121044,0.000602245,0.00168171,-0.000322237,0.322413,0.0103786,921,1148,0.49452,-0.436143,33.6869,-0.811325,33.2068,-0.377667
-20.8163,-19.1416,-2.8676,0.0497939,0.0435345,-0.00215072,0.00171558,8.33908e-05,0.000753066,0.00200994,-0.000210974,0.372627,0.0101857,928,1148,0.504382,-0.444707,33.3512,-0.809971,32.8561,-0.368855
-20.1331,-19.1419,-2.86067,0.0506909,0.0440802,-0.00460869,0.00195808,0.000281135,0.000930215,0.00237194,-0.000132725,0.418611,0.0106627,935,1148,0.510194,-0.4471,33.0201,-0.812063,32.5099,-0.363479
-19.4503,-19.1428,-2.84821,0.0519091,0.0448009,-0.00759673,0.00220339,0.00048363,0.00112376,0.00275852,-7.1494e-05,0.458825,0.0106703,942,1148,0.518531,-0.452868,32.6796,-0.805517,32.1499,-0.349521
-18.769,-19.1443,-2.82271,0.0534971,0.0462415,-0.00406274,0.00246122,0.000686671,0.00131531,0.00316055,-1.26532e-05,0.488669,0.0105381,949,1148,0.538937,-0.472846,32.2855,-0.797854,31.7484,-0.330492
-18.0871,-19.1462,-2.79999,0.0550187,0.047111,0.000317751,0.00272703,0.000884852,0.0014901,0.00355775,5.41386e-05,0.508573,0.0101654,956,1148,0.559888,-0.484316,31.9054,-0.778499,31.3637,-0.30246
-17.4038,-19.1482,-2.78692,0.0563477,0.0476599,0.00381989,0.00297959,0.00105441,0.00164053,0.00391908,0.00011492,0.520086,0.00976049,963,1148,0.577831,-0.488854,31.5676,-0.750298,31.021,-0.265567
-16.718,-19.1502,-2.79162,0.0592781,0.0484511,0.00842665,0.00320439,0.0011522,0.00178772,0.00423956,0.000117028,0.524869,0.00952962,970,1148,0.613653,-0.493304,31.315,-0.719422,30.7503,-0.220291
-16.0332,-19.1525,-2.78582,0.0626376,0.0500696,0.00970303,0.00340471,0.00118,0.00195292,0.00453985,4.4863e-05,0.52652,0.0095949,977,1148,0.649438,-0.505087,31.0428,-0.697084,30.4476,-0.175864
-15.3495,-19.1549,-2.77057,0.0656789,0.052475,0.00972792,0.00358529,0.00113061,0.00213942,0.00482441,-0.000108519,0.524978,0.0097648,984,1148,0.680243,-0.525018,30.7424,-0.683317,30.1168,-0.132728
-14.6676,-19.1567,-2.73952,0.0679086,0.0550965,0.00955637,0.00374887,0.00101377,0.00232332,0.00507724,-0.000314606,0.519393,0.00960584,991,1148,0.702477,-0.551797,30.3831,-0.688016,29.7344,-0.110808
-13.9854,-19.1576,-2.70976,0.0700201,0.0577267,0.0110606,0.0038936,0.00085756,0.00248519,0.00528771,-0.000536558,0.511227,0.00950728,998,1148,0.725796,-0.584213,30.0302,-0.707934,29.3636,-0.108569
-13.3023,-19.1588,-2.68525,0.0721492,0.0602017,0.0125665,0.00402142,0.00068661,0.00263214,0.00546984,-0.000761811,0.503061,0.00984232,1005,1148,0.749316,-0.617733,29.7034,-0.715124,29.0186,-0.0980951
-12.6193,-19.1612,-2.65871,0.0747168,0.0626073,0.0127983,0.00413311,0.00053011,0.00279051,0.00565311,-0.00098989,0.498767,0.00963819,1012,1148,0.775538,-0.646769,29.3829,-0.698602,28.6727,-0.0613015
-11.938,-19.1641,-2.61848,0.0775756,0.065092,0.0114284,0.00420763,0.000389136,0.00295659,0.00581785,-0.00122108,0.498704,0.00944511,1019,1148,0.802442,-0.674649,29.0249,-0.683172,28.2826,-0.0237741
-11.2566,-19.1668,-2.57751,0.0807206,0.0678281,0.0113934,0.00423971,0.00027766,0.003135,0.00596715,-0.00144978,0.503624,0.00958382,1026,1148,0.834111,-0.702748,28.6707,-0.678038,27.8965,0.00920592
-10.5734,-19.169,-2.54836,0.0837141,0.071085,0.0148477,0.00423935,0.000226025,0.00333244,0.00612265,-0.00165728,0.514395,0.00941769,1033,1148,0.869229,-0.741223,28.3574,-0.680109,27.5607,0.0371988
-9.8888,-19.1709,-2.52746,0.0866686,0.0749392,0.0181792,0.00418784,0.000241245,0.00354117,0.0062684,-0.00183932,0.531204,0.0093243,1040,1148,0.903782,-0.785171,28.0815,-0.689967,27.2622,0.0639504
-9.20363,-19.1727,-2.5088,0.0900363,0.0788168,0.0227327,0.00405938,0.000324834,0.00375684,0.00638741,-0.0020032,0.554763,0.00932458,1047,1148,0.944405,-0.830516,27.8219,-0.700384,26.9788,0.0899361
-8.51845,-19.1755,-2.48864,0.0932137,0.0838254,0.024702,0.00384743,0.000475604,0.00397363,0.006478,-0.00215497,0.58477,0.00890498,1054,1148,0.979257,-0.878184,27.5676,-0.710008,26.6964,0.13618
-7.8323,-19.1782,-2.47344,0.0964549,0.0896412,0.023743,0.00356196,0.000668204,0.00417629,0.00653491,-0.00230474,0.618644,0.00880868,1061,1148,1.01029,-0.930182,27.3458,-0.728917,26.4391,0.183664
-7.14512,-19.1802,-2.46346,0.0989337,0.0956066,0.0213483,0.00320117,0.00089694,0.00436079,0.00655947,-0.00246136,0.65625,0.00909003,1068,1148,1.03132,-0.982277,27.146,-0.763168,26.2081,0.217899
-6.45578,-19.1811,-2.46598,0.100548,0.101773,0.0180917,0.00275988,0.00115249,0.00451884,0.00654594,-0.00263356,0.697391,0.00933265,1075,1148,1.04209,-1.04142,26.9929,-0.808517,26.0306,0.237611
-5.76547,-19.1818,-2.47288,0.102546,0.107837,0.0169573,0.00223815,0.00142996,0.00463402,0.00648566,-0.00281755,0.741907,0.00925952,1082,1148,1.05993,-1.10704,26.8621,-0.84905,25.8762,0.254513
-5.07433,-19.1822,-2.48309,0.104879,0.114155,0.0182759,0.00165189,0.00171531,0.00469059,0.00637429,-0.0030071,0.788778,0.00934145,1089,1148,1.08491,-1.18137,26.7484,-0.891636,25.7412,0.267275
-4.3815,-19.1831,-2.50204,0.106871,0.119948,0.0191081,0.00102465,0.00199383,0.0046659,0.00620023,-0.00318176,0.837141,0.00934537,1096,1148,1.1057,-1.2445,26.6719,-0.920599,25.6455,0.293804
-3.68808,-19.1849,-2.52258,0.107556,0.125133,0.0211008,0.000371632,0.00224261,0.00454778,0.00595013,-0.00333588,0.886835,0.0092122,1103,1148,1.11513,-1.29165,26.5925,-0.933561,25.5626,0.34062
-2.99417,-19.186,-2.54386,0.106565,0.129753,0.0204908,-0.000312051,0.00246242,0.00432952,0.00562151,-0.00347115,0.940437,0.00924563,1110,1148,1.10347,-1.33413,26.5121,-0.952767,25.4896,0.372935
-2.29988,-19.1874,-2.56532,0.105458,0.134829,0.0169116,-0.00103184,0.00264586,0.00401377,0.00522195,-0.00360794,1.0002,0.00926503,1117,1148,1.08579,-1.38405,26.4445,-0.965848,25.4242,0.411508
-1.60449,-19.1884,-2.59121,0.104077,0.1395,0.0148105,-0.00179003,0.00279544,0.00361556,0.00478393,-0.00377852,1.06797,0.00913027,1124,1148,1.06765,-1.43697,26.3946,-0.972832,25.3823,0.445653
-0.907874,-19.1892,-2.62234,0.102593,0.143801,0.0157977,-0.00260044,0.00290949,0.00312064,0.00431724,-0.00400819,1.14702,0.00923706,1131,1148,1.05353,-1.484,26.3635,-0.983886,25.3672,0.475781
-0.210038,-19.1897,-2.65845,0.100709,0.14706,0.0171904,-0.00345222,0.00296891,0.0025379,0.00385085,-0.00433416,1.23634,0.00937122,1138,1148,1.03613,-1.5155,26.3533,-0.991564,25.3777,0.50369
0.488833,-19.1905,-2.69832,0.0980202,0.149416,0.0200257,-0.00432551,0.00295626,0.00190241,0.00342332,-0.00479257,1.33005,0.00983828,1145,1148,1.01313,-1.53678,26.3531,-0.983815,25.4094,0.539697
1.188,-19.1914,-2.73737,0.0957159,0.150594,0.0170348,-0.00521478,0.00285297,0.00122202,0.003034,-0.00539582,1.42372,0.0107683,1152,1148,0.984388,-1.54553,26.3729,-0.961218,25.4451,0.575727
1.88697,-19.1927,-2.77272,0.0930258,0.149303,0.0179579,-0.00610408,0.00265188,0.000509006,0.00268137,-0.00613357,1.51292,0.0109517,1159,1148,0.958528,-1.5296,26.3737,-0.906383,25.4741,0.620533
2.58603,-19.1943,-2.80614,0.0893258,0.145091,0.0186603,-0.00695075,0.00236867,-0.000206415,0.00237324,-0.00695532,-1.54866,0.010722,1166,1148,0.922373,-1.48601,26.3646,-0.816224,25.5029,0.66861
3.2858,-19.1953,-2.84119,0.0845452,0.140307,0.0251576,-0.00770008,0.00200897,-0.000918752,0.00209515,-0.00778626,-1.47727,0.0101338,1173,1148,0.8854,-1.44135,26.346,-0.730928,25.545,0.704404
3.98822,-19.1958,-2.88919,0.0778692,0.135153,0.0298022,-0.00831509,0.00156668,-0.00163047,0.00182875,-0.00857716,-1.41142,0.00961437,1180,1148,0.826338,-1.38996,26.3683,-0.646198,25.6429,0.737726
4.68916,-19.1967,-2.92601,0.07021,0.128143,0.0333154,-0.00875846,0.00107867,-0.00230309,0.00159117,-0.00927097,-1.35184,0.00930035,1187,1148,0.755755,-1.31656,26.3481,-0.544967,25.706,0.771166
5.39005,-19.1972,-2.96002,0.0622736,0.120003,0.037179,-0.00900634,0.000571801,-0.00290262,0.00138277,-0.00981731,-1.29835,0.00944176,1194,1148,0.68327,-1.23287,26.3212,-0.439523,25.7659,0.796351
6.09004,-19.1977,-2.98648,0.0537856,0.110831,0.0435323,-0.00904536,5.13578e-05,-0.00340293,0.00118345,-0.0101774,-1.24963,0.00936067,1201,1148,0.60994,-1.13772,26.2627,-0.328778,25.8046,0.818582
6.79064,-19.199,-3.01411,0.0452765,0.102,0.0472845,-0.00889687,-0.000461724,-0.00380554,0.00100138,-0.01036,-1.20375,0.00901426,1208,1148,0.531981,-1.04679,26.2207,-0.204338,25.8548,0.855736
7.49206,-19.2002,-3.04398,0.0373973,0.0938094,0.0500721,-0.00857735,-0.000954814,-0.00411316,0.000841396,-0.0103736,-1.15906,0.00926777,1215,1148,0.458755,-0.965776,26.2025,-0.083099,25.9206,0.892412
8.19551,-19.2014,-3.08268,0.0313757,0.086538,0.0492303,-0.00812502,-0.00139422,-0.0043272,0.000722219,-0.0102415,-1.11591,0.00965157,1222,1148,0.397689,-0.895316,26.2503,0.0354283,26.0267,0.932394
8.90196,-19.2023,-3.13543,0.0265143,0.0804613,0.0467146,-0.00758869,-0.00176438,-0.00445153,0.000642935,-0.009996,-1.07506,0.00942139,1229,1148,0.345177,-0.828228,26.3731,0.136825,26.1928,0.975366
9.60978,-19.2025,-3.19293,0.0217806,0.0745103,0.045567,-0.00701999,-0.00207756,-0.00449271,0.000578738,-0.00967629,-1.03684,0.00924165,1236,1148,0.296447,-0.764417,26.5197,0.224973,26.3842,1.00515
10.3182,-19.203,-3.25106,0.018042,0.0697315,0.0455276,-0.00647164,-0.00233229,-0.0044914,0.000543359,-0.00934729,-1.0013,0.00873093,1243,1148,0.25969,-0.712464,26.6836,0.307033,26.5852,1.04158
11.0253,-19.2033,-3.29926,0.0155421,0.0663338,0.0436836,-0.00596108,-0.00252296,-0.00447427,0.000551127,-0.00903517,-0.968809,0.00894971,1250,1148,0.231915,-0.678105,26.8335,0.371195,26.7562,1.0696
11.7331,-19.2036,-3.34845,0.0122504,0.0633574,0.0392657,-0.00547809,-0.00265904,-0.00442129,0.000571975,-0.0087091,-0.939707,0.00932915,1257,1148,0.191324,-0.645289,26.9914,0.428158,26.9383,1.09615
12.4418,-19.2042,-3.39953,0.0077745,0.0610206,0.034487,-0.00502428,-0.0027522,-0.00432775,0.000586137,-0.00836261,-0.913753,0.00947072,1264,1148,0.138075,-0.616299,27.1523,0.48406,27.1347,1.13058
13.1521,-19.2047,-3.45664,0.0030109,0.0587578,0.0284376,-0.0046118,-0.00282197,-0.00421779,0.000594797,-0.00802856,-0.889936,0.00915267,1271,1148,0.079455,-0.586794,27.3425,0.540311,27.3612,1.16663
13.8621,-19.2053,-3.50965,-0.00133434,0.0563738,0.0261266,-0.0042278,-0.00288089,-0.00410081,0.000601393,-0.00771008,-0.866785,0.00921765,1278,1148,0.0320943,-0.562457,27.5218,0.600318,27.5796,1.201
14.5701,-19.2064,-3.54976,-0.00435636,0.0537981,0.0250697,-0.00383183,-0.00293848,-0.00397065,0.000610541,-0.00738084,-0.84141,0.00899722,1285,1148,0.000378459,-0.543101,27.6706,0.673857,27.7567,1.24069
15.2747,-19.2079,-3.56978,-0.00693216,0.0506111,0.0236358,-0.00340779,-0.00298619,-0.00383296,0.000641762,-0.00703574,-0.812869,0.00898137,1292,1148,-0.0275526,-0.517362,27.7562,0.747242,27.8654,1.27402
15.9762,-19.2097,-3.57169,-0.00964202,0.0466791,0.0195471,-0.00294829,-0.00299398,-0.00369719,0.000726127,-0.0066684,-0.782308,0.0090249,1299,1148,-0.0619513,-0.478337,27.7841,0.8222,27.9133,1.30562
16.678,-19.2115,-3.57344,-0.0117594,0.0421068,0.0152222,-0.00245236,-0.00293535,-0.00353644,0.000850821,-0.00623853,-0.751307,0.00944216,1306,1148,-0.0909135,-0.427261,27.8249,0.896722,27.9677,1.33558
17.3816,-19.2129,-3.58183,-0.0132419,0.03816,0.0131497,-0.00192782,-0.0028332,-0.00333867,0.000988715,-0.00574973,-0.718014,0.00952436,1313,1148,-0.109215,-0.381644,27.9005,0.958437,28.0545,1.36131
18.0864,-19.2141,-3.59457,-0.0145002,0.03457,0.0131808,-0.00139632,-0.00270592,-0.00309886,0.00111617,-0.0052184,-0.681279,0.00948648,1320,1148,-0.121148,-0.341218,27.9981,1.01496,28.165,1.3851
18.793,-19.2152,-3.61457,-0.0154968,0.0308772,0.0134414,-0.000887936,-0.00255813,-0.00283194,0.00122947,-0.00467554,-0.642019,0.0092303,1327,1148,-0.129995,-0.305474,28.1328,1.07934,28.3102,1.41005
19.5055,-19.2157,-3.66101,-0.0159211,0.0268847,0.0125866,-0.00042441,-0.00237409,-0.00256221,0.00134215,-0.00414065,-0.60362,0.00933568,1334,1148,-0.135343,-0.265378,28.3822,1.14948,28.5626,1.43846
