 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-14.4391,-6.4295,1.18608,0.316024,0.0319706,0.398853,0.0447635,0.00015086,0.0122454,0.0479036,-0.00298929,0.251025,0.0161498,998,1015,3.80214,-0.552366,18.9106,1.88094,16.7384,2.41786
-13.7606,-6.43123,1.21035,0.346057,0.0465749,0.407274,0.0483571,-7.17785e-05,0.0133951,0.0518152,-0.00352983,0.252642,0.0164333,1005,1015,4.12604,-0.71884,18.8433,1.74031,16.3858,2.41981
-13.0826,-6.43113,1.24007,0.375987,0.0618519,0.413511,0.0519702,-0.000429272,0.0146435,0.0557848,-0.00424384,0.254832,0.0172683,1012,1015,4.44572,-0.882331,18.7673,1.54114,16.0197,2.37793
-12.4039,-6.43025,1.266,0.409922,0.0774002,0.409133,0.0557623,-0.000953492,0.0160124,0.0599707,-0.00516193,0.257012,0.0181594,1019,1015,4.79105,-1.04745,18.7774,1.33742,15.6745,2.32394
-11.725,-6.42897,1.29216,0.447429,0.0959136,0.391803,0.059711,-0.00168621,0.0174749,0.0643363,-0.0063115,0.258748,0.0186817,1026,1015,5.1535,-1.23446,18.8596,1.10038,15.3352,2.26173
-11.0457,-6.42952,1.31643,0.488012,0.11655,0.364466,0.0636355,-0.0026654,0.0190046,0.0686966,-0.00772658,0.260272,0.0181988,1033,1015,5.53171,-1.43003,19.0095,0.878737,15.0094,2.2393
-10.3693,-6.43005,1.3628,0.533784,0.140028,0.315838,0.0673947,-0.00388443,0.020664,0.0729519,-0.0094417,0.262719,0.0174869,1040,1015,5.93035,-1.64469,19.1841,0.616504,14.6073,2.19251
-9.69492,-6.43006,1.4239,0.581363,0.169936,0.230236,0.0710606,-0.00533438,0.0226261,0.077259,-0.0115327,0.267386,0.0177971,1047,1015,6.28989,-1.90723,19.4131,0.283429,14.1567,2.11907
-9.02022,-6.42906,1.4837,0.627758,0.20071,0.135863,0.0749658,-0.00703581,0.0250064,0.0819899,-0.0140599,0.273834,0.0195565,1054,1015,6.62103,-2.16263,19.6604,-0.0846445,13.7177,2.02604
-8.34387,-6.4295,1.53304,0.674277,0.241678,0.011339,0.0792639,-0.00901013,0.0278036,0.0872912,-0.0170374,0.281071,0.0218319,1061,1015,6.90336,-2.50881,20.0221,-0.496906,13.3242,1.97424
-7.66516,-6.43094,1.56761,0.7229,0.287043,-0.119361,0.0836595,-0.0112026,0.0310071,0.0928954,-0.0204385,0.289496,0.0255339,1068,1015,7.19318,-2.89108,20.4781,-0.919652,12.9929,1.95914
-6.98369,-6.43276,1.58514,0.775461,0.338531,-0.276603,0.0873202,-0.0132877,0.0342577,0.0978774,-0.0238449,0.298935,0.0285106,1075,1015,7.47703,-3.32828,21.101,-1.35711,12.7324,1.9705
-6.30144,-6.43333,1.59919,0.822696,0.388583,-0.461295,0.0906475,-0.0154394,0.0377621,0.102716,-0.0275081,0.309337,0.0313434,1082,1015,7.65846,-3.76818,21.7484,-1.75349,12.492,1.95977
-5.61836,-6.43211,1.60967,0.867283,0.436258,-0.636669,0.0937638,-0.0176213,0.0414491,0.107495,-0.0313527,0.319905,0.0324521,1089,1015,7.82215,-4.20066,22.3643,-2.15113,12.2721,1.9158
-4.93369,-6.42901,1.61174,0.908349,0.486458,-0.772021,0.0967558,-0.0198337,0.0453755,0.112334,-0.0354119,0.330709,0.0330116,1096,1015,8.00828,-4.67358,22.8914,-2.63283,12.0912,1.84239
-4.2443,-6.42486,1.58564,0.948262,0.555166,-0.919827,0.0992628,-0.0219209,0.0492991,0.116785,-0.0394429,0.341497,0.03441,1103,1015,8.15662,-5.33066,23.545,-3.28614,12.0237,1.77775
-3.55474,-6.4223,1.56068,0.966117,0.630389,-1.19743,0.10095,-0.0238049,0.0529776,0.120411,-0.0432661,0.352046,0.0378529,1110,1015,7.8644,-5.96193,24.2597,-3.9235,11.9587,1.74479
-2.86542,-6.42165,1.53952,0.982287,0.70917,-1.48896,0.101471,-0.0253632,0.0561223,0.122738,-0.0466305,0.362226,0.0414718,1117,1015,7.52451,-6.56962,24.9723,-4.6061,11.886,1.74692
-40.8762,-7.17121,1.58079,0.0745405,0.0306197,-0.0141572,0.000523749,-0.000620782,-0.000158483,0.000545289,-0.000642322,-0.135084,0.0118228,725,1022,0.763212,-0.324452,31.3238,3.22142,30.5614,3.50974
-40.2043,-7.16945,1.58573,0.075449,0.029437,-0.0123996,0.000450465,-0.000597949,-7.28973e-05,0.000455509,-0.000602994,-0.069088,0.0110785,732,1022,0.773788,-0.307195,30.7921,3.17698,30.0257,3.46037
-39.5316,-7.16809,1.58255,0.0760228,0.0278699,-0.00696186,0.000380644,-0.000549028,-1.36949e-06,0.000380646,-0.00054903,-0.00147309,0.0106045,739,1022,0.78418,-0.288043,30.2826,3.15152,29.526,3.42797
-38.8567,-7.16582,1.55653,0.0761747,0.0269151,-0.00391514,0.000344335,-0.000505367,4.43057e-05,0.000346639,-0.000507671,0.0519548,0.0107162,746,1022,0.788147,-0.281976,29.8659,3.13501,29.1161,3.4011
-38.181,-7.16416,1.52456,0.0759715,0.0271638,-0.00241633,0.000346729,-0.000478096,6.14709e-05,0.000351285,-0.000482652,0.0739814,0.0108773,753,1022,0.787034,-0.28503,29.4785,3.12351,28.7344,3.39312
-37.5059,-7.16191,1.50263,0.0769147,0.0271297,-0.00197709,0.000377435,-0.00046801,6.20108e-05,0.000381959,-0.000472534,0.0728275,0.0112359,760,1022,0.79693,-0.286506,29.075,3.09431,28.3226,3.36221
-36.8312,-7.15874,1.48763,0.0777989,0.0278288,-0.00171936,0.000420656,-0.000474719,6.08318e-05,0.00042477,-0.000478833,0.0675265,0.0113662,767,1022,0.806034,-0.29651,28.6527,3.03227,27.892,3.30476
-36.1564,-7.15645,1.47502,0.078594,0.0279368,-0.0014391,0.000465622,-0.000496873,6.41645e-05,0.00046988,-0.000501131,0.0662739,0.0112138,774,1022,0.814255,-0.299694,28.2271,2.99133,27.459,3.26306
-35.4809,-7.15361,1.45618,0.0784141,0.0278303,-0.00306785,0.000501986,-0.000525568,7.29217e-05,0.000507135,-0.000530717,0.0704955,0.0107723,781,1022,0.810505,-0.302287,27.8267,2.95147,27.0553,3.21662
-34.8041,-7.15105,1.4274,0.0780106,0.0276517,-0.00557829,0.000554074,-0.000560499,8.6486e-05,0.000560745,-0.00056717,0.0769816,0.0100907,788,1022,0.803531,-0.312987,27.4693,2.93882,26.6945,3.18648
-34.1277,-7.14892,1.40558,0.0786179,0.0274989,-0.00442722,0.000625904,-0.000601775,0.000106349,0.000635048,-0.00061092,0.0857749,0.00985448,795,1022,0.810622,-0.319316,27.0926,2.91894,26.3147,3.15808
-33.4516,-7.14877,1.38896,0.0793688,0.0263197,-0.00156165,0.000713444,-0.00064468,0.000131048,0.000725974,-0.000657209,0.0953202,0.00980809,802,1022,0.820983,-0.306442,26.6997,2.93441,25.9221,3.16539
-32.7754,-7.14959,1.37493,0.0801958,0.0243639,0.00509754,0.000807875,-0.000685601,0.000170417,0.000827074,-0.0007048,0.112186,0.00987168,809,1022,0.8361,-0.276982,26.2941,2.96225,25.5263,3.19005
-32.0995,-7.14965,1.3659,0.080393,0.0227022,0.00897641,0.000920637,-0.000721013,0.000225839,0.000951139,-0.000751515,0.134247,0.0101087,816,1022,0.841983,-0.251078,25.8784,2.96958,25.1187,3.19363
-31.4234,-7.14744,1.35748,0.080326,0.0225547,0.0115968,0.00106966,-0.000758736,0.000291481,0.001115,-0.000804079,0.154324,0.0104508,823,1022,0.843883,-0.252982,25.4683,2.92747,24.7158,3.14931
-30.7481,-7.1449,1.35878,0.0802265,0.0226732,0.0138719,0.00126164,-0.000792437,0.000365695,0.0013248,-0.000855601,0.171035,0.0104081,830,1022,0.84517,-0.26352,25.0297,2.87185,24.2835,3.08776
-30.0727,-7.14193,1.36109,0.0804523,0.0230385,0.0190091,0.00150095,-0.000819875,0.000447413,0.00158421,-0.000903141,0.184,0.0103991,837,1022,0.852965,-0.276222,24.5895,2.8003,23.8542,3.01623
-29.3963,-7.13973,1.35727,0.0808286,0.0235323,0.0243626,0.00179068,-0.00083269,0.000544182,0.00189908,-0.000941094,0.196631,0.0105511,844,1022,0.862687,-0.293871,24.1793,2.75349,23.4537,2.9672
-28.7179,-7.13696,1.33532,0.0819297,0.0235672,0.0294061,0.00214283,-0.000834563,0.00066409,0.00228424,-0.000975968,0.209798,0.0109741,851,1022,0.879697,-0.306166,23.8505,2.71833,23.1268,2.92554
-28.0371,-7.13444,1.29512,0.0841686,0.0222533,0.0335587,0.00259556,-0.000828135,0.000797846,0.00277236,-0.00100493,0.21807,0.0117649,858,1022,0.907596,-0.288603,23.6092,2.70621,22.8738,2.90866
-27.3556,-7.13168,1.25125,0.0866605,0.0211807,0.0409336,0.00318312,-0.000818408,0.00093408,0.00339042,-0.00102571,0.218394,0.0122351,865,1022,0.941816,-0.263583,23.3822,2.67689,22.6412,2.89062
-26.6746,-7.12942,1.21475,0.0889551,0.0195791,0.0481836,0.00390235,-0.000800421,0.00107057,0.0041346,-0.00103267,0.213624,0.0123604,872,1022,0.974083,-0.237472,23.1332,2.66,22.3879,2.87507
-25.994,-7.12673,1.18453,0.0916494,0.0176698,0.0608079,0.00473238,-0.000772431,0.00122116,0.00499112,-0.00103117,0.208789,0.0122576,879,1022,1.01696,-0.220058,22.8579,2.63732,22.1182,2.84406
-25.3136,-7.12409,1.15917,0.0947436,0.0158192,0.0707466,0.00564221,-0.000730355,0.00140465,0.00593809,-0.00102623,0.207606,0.0120415,886,1022,1.06118,-0.21465,22.5827,2.62454,21.8372,2.80888
-24.6321,-7.12144,1.12742,0.0984221,0.0143429,0.0802852,0.00662423,-0.000669584,0.00162474,0.00696978,-0.00101513,0.209558,0.0127573,893,1022,1.11118,-0.216729,22.3447,2.61854,21.5865,2.78035
-23.9499,-7.11858,1.09211,0.10291,0.0137339,0.090141,0.00770964,-0.000590106,0.00187807,0.00811483,-0.000995297,0.212491,0.0136339,900,1022,1.1701,-0.229843,22.1342,2.60504,21.3558,2.75122
-23.2674,-7.11566,1.057,0.108072,0.0140542,0.10395,0.00892446,-0.000496649,0.00216185,0.00939685,-0.000969038,0.215131,0.0145431,907,1022,1.24098,-0.252345,21.9267,2.57617,21.1311,2.72068
-22.5866,-7.113,1.03887,0.11518,0.0134678,0.122335,0.0102901,-0.000397819,0.00247371,0.0108348,-0.000942591,0.216765,0.0152601,914,1022,1.33796,-0.258276,21.6707,2.53165,20.8502,2.67751
-21.9075,-7.10928,1.03705,0.123888,0.0111272,0.144234,0.0118401,-0.000298605,0.00283273,0.0124686,-0.000927121,0.218339,0.0153421,921,1022,1.45639,-0.237739,21.3682,2.45324,20.5157,2.59505
-21.2276,-7.10719,1.03175,0.132747,0.00841191,0.166106,0.0136154,-0.000200167,0.00327505,0.0143524,-0.000937215,0.221361,0.0152667,928,1022,1.57682,-0.190322,21.0872,2.39282,20.2005,2.55017
-20.5472,-7.10603,1.02349,0.141531,0.00557921,0.189396,0.0156849,-0.000106733,0.00383188,0.0165656,-0.000987432,0.225911,0.0148055,935,1022,1.69886,-0.153803,20.8202,2.36676,19.9028,2.52752
-19.8674,-7.10631,1.02261,0.148825,0.00444003,0.213139,0.0180672,-1.74922e-05,0.00451474,0.0191316,-0.00108192,0.231539,0.0140479,942,1022,1.80668,-0.142586,20.5171,2.35331,19.5841,2.52731
-19.1879,-7.10653,1.02569,0.157312,0.00572797,0.235187,0.0207039,6.92623e-05,0.00531098,0.0219906,-0.00121745,0.237695,0.0139314,949,1022,1.92506,-0.159217,20.223,2.31411,19.2575,2.52133
-18.5089,-7.10526,1.03506,0.168955,0.00728263,0.255953,0.0235618,0.000152421,0.00619751,0.0251013,-0.00138709,0.24348,0.0144258,956,1022,2.07483,-0.186611,19.9472,2.24451,18.9143,2.47807
-17.8282,-7.10301,1.03293,0.184152,0.00807149,0.280851,0.0266273,0.000230461,0.00715703,0.0284429,-0.00158516,0.248443,0.0149984,963,1022,2.26715,-0.212859,19.7465,2.17668,18.6208,2.42648
-17.1471,-7.10059,1.02992,0.20226,0.00887729,0.308193,0.0298666,0.000306235,0.00819898,0.0319884,-0.00181557,0.253233,0.0149237,970,1022,2.49328,-0.242295,19.5794,2.10674,18.3372,2.37242
-16.4652,-7.09837,1.02346,0.223983,0.0117762,0.329803,0.0332637,0.00037816,0.00931843,0.0357206,-0.00207874,0.257794,0.0151472,977,1022,2.74929,-0.300904,19.4825,2.03704,18.0732,2.32623
-15.7865,-7.09854,1.04214,0.250226,0.0171686,0.353988,0.0368115,0.000440508,0.0104774,0.0396138,-0.00236179,0.261345,0.0153705,984,1022,3.05571,-0.372996,19.3378,1.94937,17.7219,2.30273
-15.1076,-7.09928,1.06155,0.280095,0.0240473,0.379182,0.0404614,0.000466589,0.0116459,0.0436053,-0.00267736,0.263677,0.015875,991,1022,3.40117,-0.453763,19.2313,1.84984,17.3744,2.29045
-14.4294,-7.10096,1.08678,0.310782,0.0333732,0.401967,0.04408,0.000421109,0.0128126,0.0475624,-0.00306126,0.265381,0.0167499,998,1022,3.75201,-0.550166,19.1247,1.73127,17.0117,2.2915
-13.7502,-7.10242,1.10698,0.340827,0.0457837,0.416674,0.0475854,0.000275073,0.0140189,0.0514275,-0.00356697,0.267493,0.0169629,1005,1022,4.08504,-0.690687,19.0576,1.60314,16.6744,2.29334
-13.0716,-7.10187,1.13303,0.371648,0.0610214,0.414167,0.0510729,2.19768e-05,0.015322,0.0553184,-0.00422359,0.270307,0.0179874,1012,1022,4.40147,-0.862977,19.0252,1.41911,16.3223,2.24725
-12.3934,-7.10013,1.16332,0.404084,0.07679,0.402049,0.0547044,-0.000363635,0.0167573,0.0594028,-0.00506204,0.273361,0.0180209,1019,1022,4.72025,-1.04138,19.0226,1.21136,15.9611,2.17222
-11.7154,-7.09917,1.19636,0.439067,0.0955493,0.383236,0.0584516,-0.000919796,0.0183054,0.0636418,-0.00611001,0.276283,0.0181958,1026,1022,5.05458,-1.23441,19.0575,0.976828,15.5961,2.11034
-11.0365,-7.09972,1.22402,0.478926,0.116107,0.356376,0.0621324,-0.00169343,0.0199363,0.0678478,-0.00740884,0.279195,0.0177897,1033,1022,5.42599,-1.43217,19.1863,0.755216,15.2578,2.08529
-10.3586,-7.10038,1.26045,0.525219,0.139947,0.308274,0.0656078,-0.00267746,0.0217171,0.0719294,-0.00899901,0.28326,0.0164763,1040,1022,5.83048,-1.65254,19.4021,0.504561,14.8932,2.05353
-9.68299,-7.10034,1.31374,0.574439,0.168471,0.239866,0.0689535,-0.00385882,0.0238352,0.076062,-0.0109673,0.289837,0.0166514,1047,1022,6.23252,-1.9005,19.6368,0.173878,14.4721,1.9893
-9.00786,-7.10022,1.37123,0.618679,0.200453,0.152346,0.0724869,-0.00524105,0.0264164,0.0806148,-0.0133689,0.298491,0.0189603,1054,1022,6.55201,-2.17331,19.8559,-0.188533,14.0419,1.91906
-8.3315,-7.101,1.42123,0.661482,0.24413,0.0470611,0.0763272,-0.00684554,0.0294596,0.0857045,-0.0162228,0.308169,0.0213974,1061,1022,6.82584,-2.55413,20.1348,-0.637616,13.6461,1.87521
-7.65358,-7.10179,1.46185,0.706379,0.288791,-0.065055,0.0801966,-0.00861744,0.0329489,0.0910853,-0.0195061,0.319172,0.0241129,1068,1022,7.10698,-2.95342,20.4896,-1.07049,13.2923,1.84163
-6.97138,-7.1026,1.47528,0.758389,0.338361,-0.208229,0.0833079,-0.0102186,0.0365677,0.0959079,-0.0228186,0.331827,0.0265029,1075,1022,7.40807,-3.39852,21.0916,-1.49541,13.0476,1.83724
-6.28852,-7.10331,1.48608,0.805874,0.38518,-0.388073,0.0859213,-0.0118324,0.0403947,0.100453,-0.0263644,0.345334,0.0292626,1082,1022,7.60085,-3.80561,21.7434,-1.86163,12.8196,1.83347
-5.60504,-7.10386,1.49456,0.851489,0.428711,-0.558583,0.0882738,-0.0134181,0.0444511,0.104965,-0.0301088,0.359197,0.032159,1089,1022,7.78398,-4.1731,22.3666,-2.21018,12.6072,1.82903
-4.92141,-7.10236,1.50395,0.888494,0.4765,-0.702153,0.090467,-0.0149839,0.0488096,0.109591,-0.034108,0.373425,0.0333234,1096,1022,7.91689,-4.58516,22.8444,-2.67321,12.3986,1.78123
-4.23282,-7.09904,1.48351,0.920536,0.552889,-0.85784,0.0921198,-0.016353,0.0532297,0.113877,-0.0381099,0.388016,0.0335556,1103,1022,7.97292,-5.30419,23.4171,-3.40724,12.3097,1.7272
-3.54209,-7.09645,1.45179,0.936157,0.640462,-1.097,0.0929201,-0.017443,0.0574906,0.117426,-0.0419495,0.402945,0.036166,1110,1022,7.72065,-6.12979,24.0531,-4.14547,12.2704,1.70027
-2.85102,-7.09599,1.42026,0.950815,0.717891,-1.35899,0.0925651,-0.0181277,0.0613411,0.119838,-0.0454006,0.418364,0.0406581,1117,1022,7.41529,-6.76159,24.7271,-4.80075,12.237,1.71725
-40.8675,-7.83525,1.45063,0.0744814,0.0303206,-0.0144893,0.000569633,-0.000633408,-0.000130636,0.000583655,-0.00064743,-0.106927,0.0126106,725,1029,0.762117,-0.308948,31.705,2.94762,30.9425,3.24569
-40.195,-7.83201,1.4498,0.0750004,0.0297348,-0.0144993,0.000481149,-0.000602904,-7.40316e-05,0.000486182,-0.000607936,-0.0678715,0.0119119,732,1029,0.767081,-0.302569,31.1962,2.88002,30.4283,3.17241
-39.5221,-7.83103,1.44618,0.0754307,0.0281854,-0.0101587,0.000400708,-0.0005527,-1.92754e-05,0.000401098,-0.00055309,-0.0202064,0.0108146,739,1029,0.774985,-0.285131,30.6902,2.86639,29.9303,3.14915
-38.8479,-7.83023,1.42926,0.0755299,0.0271958,-0.00647984,0.000354837,-0.000508659,2.0856e-05,0.000355341,-0.000509162,0.0241342,0.0105288,746,1029,0.77895,-0.281884,30.2379,2.87443,29.4873,3.1437
-38.1722,-7.82876,1.39972,0.0755776,0.0274179,-0.00447068,0.000348851,-0.000479354,3.94225e-05,0.000350723,-0.000481227,0.0474569,0.0107148,753,1029,0.780894,-0.288976,29.8428,2.86831,29.0969,3.13703
-37.4972,-7.82664,1.37964,0.0762614,0.0274191,-0.00334934,0.000372842,-0.00046635,4.58643e-05,0.000375341,-0.000468849,0.0544369,0.0113225,760,1029,0.788698,-0.291212,29.4282,2.83953,28.6784,3.10707
-36.8227,-7.82334,1.36924,0.0773623,0.0277906,-0.00207694,0.000411523,-0.000470293,5.35833e-05,0.000414767,-0.000473537,0.0604682,0.0115585,767,1029,0.801006,-0.297764,28.9886,2.77272,28.2312,3.0426
-36.1479,-7.82086,1.35698,0.0783508,0.0281603,-0.000715793,0.000454517,-0.000489952,6.58608e-05,0.000459087,-0.000494523,0.0692862,0.0114608,774,1029,0.812255,-0.304979,28.5608,2.72536,27.7971,2.99693
-35.4727,-7.81818,1.34283,0.0784343,0.0283396,-0.00143455,0.000488625,-0.000516791,7.97393e-05,0.00049491,-0.000523076,0.0786545,0.0109968,781,1029,0.81213,-0.31099,28.1434,2.68086,27.3765,2.94921
-34.7954,-7.81616,1.31034,0.0777475,0.0285524,-0.00451579,0.000537867,-0.000549297,9.68413e-05,0.000546426,-0.000557856,0.0881522,0.0101564,788,1029,0.80165,-0.323132,27.7986,2.67732,27.0294,2.93433
-34.118,-7.81482,1.27907,0.0782794,0.0284907,-0.00363479,0.00060562,-0.000587999,0.000117919,0.000617157,-0.000599537,0.0975348,0.0097636,795,1029,0.807675,-0.326791,27.4567,2.67938,26.6843,2.93225
-33.4416,-7.81447,1.26102,0.0787991,0.0275395,-0.00156722,0.000687769,-0.00062841,0.000141726,0.000702857,-0.000643499,0.10606,0.00978745,802,1029,0.81483,-0.315061,27.0693,2.68977,26.2971,2.93713
-32.7653,-7.81454,1.24645,0.0797675,0.0256348,0.00558893,0.000775035,-0.000668575,0.000178833,0.000796858,-0.000690399,0.121433,0.00998481,809,1029,0.831923,-0.287431,26.666,2.70341,25.9036,2.94712
-32.0897,-7.81453,1.2415,0.0800258,0.0241627,0.0112495,0.000877833,-0.000703941,0.000232987,0.000911437,-0.000737545,0.143243,0.0104213,816,1029,0.840298,-0.265047,26.2312,2.7033,25.4813,2.94539
-31.4135,-7.81275,1.23329,0.0800949,0.0238144,0.0142062,0.00101413,-0.000741801,0.000298054,0.00106334,-0.000791014,0.163638,0.0107935,823,1029,0.84401,-0.268124,25.821,2.67556,25.0777,2.91027
-30.7377,-7.81104,1.23178,0.0803408,0.0233084,0.0157073,0.00119257,-0.000776064,0.000370456,0.00125997,-0.000843468,0.179981,0.0107646,830,1029,0.848115,-0.27548,25.3982,2.65146,24.656,2.86969
-30.0621,-7.80892,1.23317,0.0808298,0.0231008,0.0187833,0.00142041,-0.000806234,0.000449709,0.00150781,-0.00089363,0.191946,0.0105922,837,1029,0.856469,-0.286436,24.9696,2.61181,24.2301,2.81755
-29.3858,-7.80666,1.23149,0.0812093,0.0232563,0.0224132,0.00170066,-0.000825542,0.000545365,0.00181337,-0.000938249,0.203794,0.0105139,844,1029,0.864356,-0.302426,24.5563,2.56935,23.822,2.76566
-28.7079,-7.80371,1.21619,0.0819459,0.0235066,0.0278297,0.00204612,-0.000835573,0.000667324,0.00219315,-0.000982605,0.216867,0.0110364,851,1029,0.877962,-0.310909,24.1988,2.51513,23.4708,2.71356
-28.0278,-7.80088,1.18211,0.0837402,0.022983,0.0320723,0.00249478,-0.000835152,0.000806251,0.00267972,-0.00102009,0.225482,0.0119759,858,1029,0.901301,-0.296431,23.9304,2.47648,23.1954,2.68345
-27.3468,-7.79883,1.14447,0.0856127,0.0226417,0.0406067,0.00308006,-0.000826653,0.000950892,0.00329921,-0.00104581,0.226516,0.0126286,865,1029,0.930372,-0.272264,23.6715,2.43955,22.9398,2.67311
-26.666,-7.7973,1.11065,0.0875403,0.0212439,0.0488193,0.00379992,-0.000806839,0.00109886,0.00404861,-0.00105553,0.222566,0.0136004,872,1029,0.959937,-0.245844,23.4066,2.42953,22.6767,2.66978
-25.9855,-7.7948,1.08221,0.0898517,0.0191703,0.0630696,0.00463379,-0.000775908,0.00126363,0.0049144,-0.00105652,0.218522,0.0141076,879,1029,1.00077,-0.225504,23.1168,2.40775,22.4005,2.6406
-25.3044,-7.79263,1.05174,0.0931034,0.0168424,0.0727606,0.00555031,-0.000730389,0.00146178,0.00587386,-0.00105394,0.217827,0.0138505,886,1029,1.04636,-0.215523,22.8627,2.41562,22.1385,2.62037
-24.6222,-7.79,1.0142,0.0969276,0.0149222,0.0806838,0.00653756,-0.000665491,0.00169514,0.00691655,-0.00104448,0.219956,0.0138292,893,1029,1.09598,-0.212902,22.6519,2.42222,21.9093,2.59796
-23.9397,-7.78648,0.976797,0.10145,0.01407,0.088833,0.00761901,-0.00058021,0.00196095,0.00806386,-0.00102506,0.223079,0.0139262,900,1029,1.15322,-0.225947,22.454,2.40372,21.6866,2.5569
-23.2573,-7.78354,0.944326,0.107072,0.0139517,0.102699,0.00881422,-0.000479259,0.0022579,0.00933375,-0.000998786,0.226157,0.0142771,907,1029,1.22892,-0.247862,22.2412,2.38016,21.4523,2.52276
-22.5771,-7.78176,0.931528,0.113997,0.0128623,0.120712,0.0101423,-0.000371366,0.00258466,0.0107434,-0.000972411,0.228483,0.0148771,914,1029,1.32357,-0.246563,21.9646,2.3522,21.1517,2.49238
-21.898,-7.7791,0.930937,0.122454,0.0106286,0.141325,0.0116421,-0.000264885,0.00295983,0.0123372,-0.00096005,0.230686,0.014743,921,1029,1.43776,-0.226418,21.6584,2.29549,20.8126,2.43132
-21.2179,-7.77803,0.924598,0.13161,0.00812602,0.163769,0.0133586,-0.000161995,0.00341959,0.0141743,-0.000977661,0.234152,0.0149357,928,1029,1.56191,-0.178601,21.3827,2.25261,20.5013,2.40892
-20.5369,-7.77605,0.912882,0.141022,0.00565357,0.189986,0.0153591,-6.56086e-05,0.00399663,0.0163332,-0.00103965,0.239055,0.0147475,935,1029,1.69405,-0.136301,21.1276,2.1979,20.2167,2.37342
-19.8568,-7.7755,0.909778,0.149067,0.00488207,0.218319,0.0176662,2.78319e-05,0.0047043,0.0188424,-0.0011484,0.245011,0.0139096,942,1029,1.81548,-0.12826,20.8292,2.16157,19.9066,2.35868
-19.1773,-7.77568,0.914743,0.157208,0.00611548,0.237549,0.020229,0.000121828,0.00552999,0.0216495,-0.0012987,0.251442,0.0139339,949,1029,1.92674,-0.162826,20.5319,2.14312,19.5732,2.35053
-18.499,-7.7744,0.930011,0.167667,0.00785262,0.253317,0.0230191,0.000216555,0.00644908,0.0247166,-0.00148102,0.257388,0.0145754,956,1029,2.0578,-0.202209,20.2351,2.08206,19.2083,2.30162
-17.819,-7.7724,0.934161,0.181459,0.00921522,0.271138,0.026022,0.00031014,0.00744205,0.0280206,-0.00168853,0.262373,0.015458,963,1029,2.22621,-0.239216,20.0147,2.02089,18.8915,2.24944
-17.1374,-7.76987,0.928106,0.197849,0.00971594,0.296605,0.029204,0.000405934,0.00851523,0.0315335,-0.00192349,0.267027,0.0157205,970,1029,2.43198,-0.260386,19.8466,1.95258,18.6194,2.1965
-16.4547,-7.7677,0.915729,0.21973,0.0124174,0.316342,0.0325542,0.000506852,0.00966417,0.0352429,-0.00218189,0.271355,0.0165307,977,1029,2.68686,-0.312955,19.7778,1.89092,18.3776,2.15782
-15.7748,-7.76829,0.926503,0.245859,0.018198,0.33801,0.0360601,0.000608477,0.010856,0.0391202,-0.00245167,0.274757,0.0175514,984,1029,2.98835,-0.394779,19.6674,1.82641,18.0559,2.15227
-15.0956,-7.76953,0.943916,0.274482,0.0265482,0.365991,0.0396616,0.000687134,0.0120671,0.0430953,-0.00274651,0.277219,0.0177614,991,1029,3.32449,-0.485836,19.5494,1.71804,17.716,2.15342
-14.4171,-7.77186,0.968162,0.303899,0.0358916,0.39298,0.0432138,0.000708608,0.0132831,0.0470233,-0.00310099,0.279304,0.0182661,998,1029,3.66792,-0.576708,19.4236,1.60543,17.357,2.16997
-13.7372,-7.7746,0.98416,0.333216,0.0469605,0.418452,0.0466209,0.000644952,0.0145341,0.0508301,-0.00356425,0.281897,0.0174761,1005,1029,4.00853,-0.67425,19.3391,1.48238,17.0355,2.2036
-13.0589,-7.77377,1.013,0.364275,0.0610763,0.421968,0.0499728,0.000495745,0.0158786,0.0546303,-0.0041617,0.285314,0.0178502,1012,1029,4.33606,-0.825419,19.2844,1.28629,16.6732,2.14996
-12.3809,-7.77173,1.04574,0.396906,0.0760169,0.408303,0.0534261,0.000242158,0.0173635,0.0585929,-0.00492469,0.289226,0.0177175,1019,1029,4.65477,-0.99784,19.2784,1.08333,16.3032,2.06737
-11.7037,-7.77024,1.08488,0.431239,0.0939116,0.385223,0.0569472,-0.000148319,0.01898,0.0626808,-0.00588195,0.293372,0.0175382,1026,1029,4.9764,-1.19492,19.2945,0.85898,15.9157,1.98972
-11.0252,-7.77043,1.11665,0.470381,0.113418,0.353877,0.0603579,-0.000728366,0.0206941,0.0667083,-0.00707868,0.297745,0.0166805,1033,1029,5.33401,-1.39865,19.4112,0.658676,15.5622,1.95419
-10.3469,-7.77157,1.15118,0.516303,0.137511,0.310882,0.0635215,-0.00149521,0.0225696,0.0705881,-0.00856187,0.303436,0.0157135,1040,1029,5.7422,-1.62158,19.6186,0.412019,15.2049,1.93566
-9.67019,-7.77214,1.19735,0.56497,0.167731,0.259613,0.0665151,-0.00243347,0.024803,0.0745104,-0.0104288,0.311835,0.0165869,1047,1029,6.16417,-1.90117,19.8352,0.0806747,14.8106,1.89321
