 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
10.6901,-15.1505,-1.32132,-0.0284257,0.0331862,0.0635185,-0.00666852,-0.00291546,-0.0058123,0.00131573,-0.0108997,-0.941543,0.00960257,1250,1106,-0.169754,-0.354959,19.4925,0.696909,19.8973,1.06625
11.394,-15.149,-1.36339,-0.0335497,0.0310081,0.0629292,-0.00578595,-0.00291793,-0.0055198,0.0013511,-0.010055,-0.912486,0.00968411,1257,1106,-0.221229,-0.33314,19.5959,0.712762,20.0506,1.05882
12.0977,-15.1481,-1.40144,-0.0387829,0.0285561,0.0605203,-0.0049444,-0.00288834,-0.00522681,0.00141058,-0.00924332,-0.882501,0.00947644,1264,1106,-0.277186,-0.309984,19.6934,0.744544,20.1957,1.06176
12.7996,-15.1473,-1.42806,-0.0434877,0.0258129,0.0549634,-0.00414196,-0.00283567,-0.00492527,0.00147957,-0.0084572,-0.851319,0.00921418,1271,1106,-0.333835,-0.282501,19.7663,0.77321,20.305,1.05773
13.4995,-15.1471,-1.44223,-0.0474146,0.0234304,0.0489956,-0.00336354,-0.00276267,-0.00461169,0.00155837,-0.00768457,-0.817925,0.00934785,1278,1106,-0.383593,-0.255451,19.8075,0.799147,20.3742,1.05763
14.1985,-15.1474,-1.44965,-0.0504527,0.021251,0.044181,-0.0025953,-0.00267322,-0.00428922,0.00165514,-0.00692366,-0.780857,0.00983968,1285,1106,-0.422332,-0.231056,19.8369,0.829509,20.4251,1.06432
14.8971,-15.1491,-1.45266,-0.0522587,0.0192923,0.037661,-0.00184895,-0.00257195,-0.00395579,0.00176182,-0.00618272,-0.739832,0.0102101,1292,1106,-0.452154,-0.205879,19.872,0.877475,20.4662,1.09272
15.5944,-15.151,-1.44763,-0.0532762,0.017936,0.0310608,-0.00114731,-0.00246388,-0.00361244,0.00186633,-0.00547752,-0.695273,0.0102448,1299,1106,-0.47444,-0.186919,19.8917,0.920743,20.4841,1.12241
16.2929,-15.1523,-1.44659,-0.053408,0.0164616,0.0247955,-0.000510839,-0.00234875,-0.00327189,0.0019687,-0.00482828,-0.648493,0.00986254,1306,1106,-0.487338,-0.166198,19.9421,0.953674,20.5245,1.14135
16.9921,-15.1532,-1.44685,-0.0527931,0.0146673,0.0211766,5.20975e-05,-0.00222983,-0.00294373,0.00206824,-0.00424598,-0.600516,0.00919538,1313,1106,-0.487626,-0.146878,20.0074,0.984718,20.5771,1.15237
17.6959,-15.1527,-1.46888,-0.0517131,0.0115455,0.0211564,0.000530444,-0.00210373,-0.00262527,0.00215049,-0.00372377,-0.552897,0.0088654,1320,1106,-0.476013,-0.114936,20.1609,1.0155,20.7198,1.15132
18.4032,-15.1514,-1.50572,-0.0509075,0.00822364,0.0214034,0.000911388,-0.00197611,-0.00231751,0.00219807,-0.0032628,-0.506828,0.00917334,1327,1106,-0.466581,-0.0784723,20.375,1.03921,20.9264,1.14361
19.1122,-15.1502,-1.54847,-0.0500237,0.00510396,0.0199898,0.00119433,-0.0018493,-0.00202681,0.00220705,-0.00286202,-0.463378,0.00953905,1334,1106,-0.459749,-0.0423629,20.6228,1.06571,21.1629,1.14146
19.8222,-15.1496,-1.59366,-0.0487428,0.00298172,0.0188403,0.00138627,-0.00172691,-0.00176226,0.00218096,-0.0025216,-0.423644,0.00956391,1341,1106,-0.448541,-0.0181451,20.8907,1.09978,21.4159,1.15545
20.5348,-15.1497,-1.64889,-0.0473963,0.00210366,0.0177481,0.00149127,-0.00161215,-0.00153295,0.00212078,-0.00224166,-0.389659,0.00915776,1348,1106,-0.436707,-0.0102144,21.2048,1.14408,21.7145,1.18898
21.2489,-15.1498,-1.70935,-0.046155,0.002076,0.0168564,0.00151538,-0.00151187,-0.0013458,0.00202716,-0.00202365,-0.363387,0.0093115,1355,1106,-0.425625,-0.0108917,21.545,1.18284,22.0404,1.22591
21.9596,-15.1493,-1.75025,-0.0455779,0.00129803,0.0123436,0.00146902,-0.00142426,-0.00119981,0.00190183,-0.00185706,-0.346199,0.00956526,1362,1106,-0.42868,0.000585516,21.8175,1.20272,22.2995,1.23804
22.6666,-15.1495,-1.7713,-0.0445467,0.000186733,0.0062316,0.00137329,-0.0013427,-0.00108509,0.00175356,-0.00172297,-0.337076,0.00983855,1369,1106,-0.430668,0.0156427,22.0291,1.22509,22.4904,1.24833
23.3711,-15.1506,-1.77831,-0.0434743,-0.0012098,0.00183283,0.00125967,-0.00125677,-0.000982826,0.00159803,-0.00159513,-0.331563,0.00978401,1376,1106,-0.428792,0.0326172,22.1917,1.25797,22.6351,1.26649
24.0759,-15.1511,-1.7853,-0.0424694,-0.00235721,-3.33561e-05,0.00114321,-0.0011677,-0.000882628,0.00144176,-0.00146624,-0.326162,0.00961232,1383,1106,-0.422368,0.0461515,22.3568,1.27769,22.7871,1.27493
24.7863,-15.1511,-1.81592,-0.0419539,-0.00298315,-0.0004059,0.00102947,-0.00108026,-0.000800385,0.00129875,-0.00134954,-0.324541,0.00956226,1390,1106,-0.417713,0.0511593,22.6121,1.29767,23.0368,1.28688
25.4965,-15.1506,-1.84338,-0.0410537,-0.00415855,-0.00195157,0.000924928,-0.000998752,-0.000749246,0.00118231,-0.00125614,-0.330893,0.00962066,1397,1106,-0.41172,0.0575769,22.8686,1.31892,23.2819,1.28952
26.2063,-15.1505,-1.86668,-0.0398275,-0.00521594,-0.00480856,0.000843789,-0.000920537,-0.000719661,0.0011001,-0.00117685,-0.342148,0.00959709,1404,1106,-0.405378,0.0682109,23.1221,1.33785,23.5186,1.29548
26.9145,-15.1508,-1.88077,-0.0389306,-0.00600849,-0.00815501,0.000794558,-0.000844502,-0.000691913,0.00104758,-0.00109753,-0.350582,0.00955357,1411,1106,-0.403482,0.0810612,23.3452,1.35062,23.7276,1.30245
27.624,-15.1509,-1.89905,-0.0390719,-0.00611852,-0.0094752,0.000764298,-0.000768611,-0.000659024,0.00100867,-0.00101298,-0.355088,0.00951317,1418,1106,-0.407616,0.0884543,23.578,1.35293,23.96,1.30884
28.3364,-15.1515,-1.92768,-0.040334,-0.00609926,-0.00961987,0.000746565,-0.000697495,-0.000623928,0.000978796,-0.000929726,-0.35632,0.00976005,1425,1106,-0.420313,0.0926596,23.8445,1.37147,24.2394,1.33185
29.0508,-15.152,-1.96359,-0.0411525,-0.00619223,-0.00746261,0.000730512,-0.000626894,-0.000593167,0.000953188,-0.00084957,-0.359124,0.0102608,1432,1106,-0.423501,0.0955078,24.1473,1.39534,24.5542,1.35814
29.764,-15.1527,-1.99133,-0.0408498,-0.00643616,-0.00511462,0.000704797,-0.000553295,-0.000567009,0.000922627,-0.000771124,-0.366788,0.0102387,1439,1106,-0.415096,0.09377,24.4376,1.42603,24.8452,1.38386
30.474,-15.1534,-2.00327,-0.0392564,-0.00703865,-0.00776325,0.000670601,-0.000476854,-0.0005377,0.000883184,-0.000689437,-0.376497,0.010386,1446,1106,-0.405008,0.0952424,24.6957,1.45045,25.0834,1.3956
31.1861,-15.1536,-2.02194,-0.0380816,-0.00760725,-0.0122014,0.000623972,-0.000402083,-0.000503399,0.000829699,-0.000607809,-0.387962,0.0103449,1453,1106,-0.403162,0.0975009,24.9856,1.47103,25.3549,1.40376
31.9007,-15.153,-2.04989,-0.0367213,-0.00833481,-0.0159519,0.000558695,-0.000333166,-0.000470996,0.000761371,-0.000535842,-0.406364,0.0107374,1460,1106,-0.398033,0.100918,25.3193,1.4837,25.6695,1.40228
32.6166,-15.1526,-2.08098,-0.0355726,-0.00838148,-0.0187797,0.000480075,-0.000274247,-0.000438939,0.000681634,-0.000475807,-0.430476,0.0110499,1467,1106,-0.393072,0.0980082,25.6691,1.49358,26.0038,1.40645
33.3322,-15.1523,-2.1088,-0.0345747,-0.00838337,-0.0192996,0.000381688,-0.000229796,-0.000409197,0.00058675,-0.000434857,-0.464552,0.0111366,1474,1106,-0.384417,0.0966896,26.0089,1.49872,26.3331,1.40989
34.048,-15.1522,-2.13506,-0.0340522,-0.00814711,-0.015851,0.000253269,-0.00018529,-0.000385434,0.000477434,-0.000409455,-0.526773,0.0112339,1481,1106,-0.371382,0.0881059,26.3396,1.5059,26.6639,1.41581
34.7633,-15.1535,-2.15718,-0.0349578,-0.00814648,-0.0136887,0.00010448,-0.000145965,-0.000368168,0.000368138,-0.000409624,-0.621473,0.0111007,1488,1106,-0.375283,0.0909293,26.6493,1.5338,26.9863,1.4481
35.4802,-15.1545,-2.18364,-0.0358832,-0.00815905,-0.0121316,-4.60898e-05,-0.000116857,-0.000345783,0.000266116,-0.000429062,-0.734411,0.0109392,1495,1106,-0.380715,0.093536,26.984,1.55903,27.333,1.47676
36.1961,-15.1558,-2.20402,-0.0357161,-0.00807722,-0.0126692,-0.000175715,-0.000109011,-0.000323734,0.000183085,-0.000467811,-0.836728,0.0109354,1502,1106,-0.380251,0.0925802,27.3171,1.59055,27.6639,1.50862
36.9125,-15.1558,-2.22461,-0.0357929,-0.00869226,-0.0167216,-0.000272584,-0.00013879,-0.00030679,0.000108312,-0.000519685,-0.892745,0.011116,1509,1106,-0.390386,0.0961834,27.6611,1.6056,28.0034,1.51184
37.6274,-15.1557,-2.23662,-0.0361822,-0.00944374,-0.0186269,-0.000320751,-0.000225595,-0.000293052,2.37161e-05,-0.000570062,-0.865873,0.0109999,1516,1106,-0.398612,0.103204,27.9736,1.61076,28.3176,1.50733
38.3426,-15.156,-2.24802,-0.0366693,-0.0098637,-0.0179407,-0.000311036,-0.000388029,-0.000268897,-7.7894e-05,-0.000621171,-0.714299,0.0114734,1523,1106,-0.401724,0.108285,28.2867,1.61749,28.6371,1.51102
-40.6753,-15.7866,-1.2238,0.000630716,0.0168341,-0.00528569,-0.000371643,-0.00132353,-0.00035134,-0.00025601,-0.00143916,-0.317952,0.0103959,725,1113,0.00136195,-0.158283,39.5591,-0.0975431,39.5363,0.084575
-39.9997,-15.7864,-1.22447,0.000106126,0.017217,-0.00608743,-0.000119781,-0.00133173,-0.000356021,-2.29352e-05,-0.00142857,-0.265596,0.0105024,732,1113,-0.00486485,-0.1675,39.0468,-0.0953036,39.0269,0.0846162
-39.324,-15.7862,-1.22396,-0.000232094,0.0175735,-0.00803682,0.000113266,-0.0013848,-0.000342558,0.000187881,-0.00145942,-0.214468,0.0109619,739,1113,-0.0101869,-0.180486,38.5415,-0.0885235,38.5194,0.0839885
-38.648,-15.7866,-1.22423,-1.72074e-05,0.018073,-0.00933766,0.000313454,-0.00144596,-0.000319057,0.000369525,-0.00150204,-0.173965,0.0110271,746,1113,-0.00926482,-0.185857,38.0488,-0.081518,38.0211,0.0949424
-37.9714,-15.7875,-1.22946,0.000529831,0.0184203,-0.0105428,0.000461345,-0.00149627,-0.000290635,0.000503583,-0.00153851,-0.144318,0.0105166,753,1113,-0.0048521,-0.180716,37.5832,-0.0677103,37.5469,0.120461
-37.2937,-15.7884,-1.24454,0.00144636,0.0189964,-0.00924661,0.000556506,-0.00153565,-0.000254939,0.000587124,-0.00156627,-0.119525,0.0102124,760,1113,0.00563694,-0.172941,37.1564,-0.0557515,37.1149,0.153335
-36.6151,-15.7888,-1.26622,0.00244934,0.0195189,-0.0103175,0.000607508,-0.00156839,-0.000219303,0.000629391,-0.00159027,-0.0994548,0.0102618,767,1113,0.0148438,-0.175258,36.7673,-0.0374511,36.7133,0.179332
-35.9379,-15.7887,-1.27087,0.00272242,0.0205133,-0.0146438,0.000627294,-0.0015804,-0.000187511,0.000643107,-0.00159621,-0.0841322,0.010046,774,1113,0.0133618,-0.189552,36.325,-0.0363449,36.2564,0.183244
-35.2614,-15.7879,-1.26527,0.00298567,0.021324,-0.0182778,0.000645226,-0.00153806,-0.000155141,0.000656195,-0.00154903,-0.0705857,0.010333,781,1113,0.0123306,-0.207837,35.8497,-0.0508873,35.7688,0.164136
-34.5851,-15.7876,-1.25483,0.00336078,0.0210901,-0.0193909,0.000657548,-0.00146667,-9.77749e-05,0.000662039,-0.00147116,-0.0458993,0.0104653,788,1113,0.0148579,-0.212116,35.3573,-0.0514955,35.2699,0.153378
-33.9082,-15.7882,-1.2489,0.00403934,0.0203818,-0.015036,0.000656768,-0.00135818,-2.15433e-05,0.000656998,-0.00135841,-0.0106901,0.0103816,795,1113,0.0259191,-0.207348,34.8754,-0.0343248,34.7936,0.163873
-33.2299,-15.7885,-1.25576,0.00458215,0.0198685,-0.0115261,0.000643817,-0.00122242,6.41517e-05,0.000646019,-0.00122462,0.0343209,0.0100251,802,1113,0.0348373,-0.200988,34.4477,-0.0178188,34.3703,0.178838
-32.5504,-15.789,-1.27312,0.00464035,0.0205544,-0.0102551,0.000626641,-0.00106096,0.000146911,0.000639334,-0.00107366,0.0861891,0.00985981,809,1113,0.0365104,-0.201066,34.0662,-0.00822553,33.9916,0.203555
-31.8703,-15.7888,-1.29314,0.00430086,0.0218878,-0.013615,0.000613245,-0.000888447,0.000225716,0.000646439,-0.00092164,0.146011,0.0101185,816,1113,0.0293054,-0.200439,33.7096,-0.022881,33.6293,0.214818
-31.1905,-15.7888,-1.30729,0.0044137,0.0228215,-0.0151749,0.000609964,-0.000708079,0.000301361,0.000675599,-0.000773715,0.214448,0.0102711,823,1113,0.0285764,-0.197979,33.3376,-0.0330872,33.2521,0.225368
-30.5112,-15.7892,-1.3146,0.00466054,0.0235509,-0.0165252,0.000621639,-0.000530348,0.000374197,0.000732517,-0.000641226,0.288066,0.0105078,830,1113,0.0294175,-0.195528,32.9478,-0.0330599,32.8564,0.242096
-29.8323,-15.7902,-1.316,0.00528069,0.0244068,-0.0154076,0.000642702,-0.000362811,0.000448809,0.000813884,-0.000533993,0.364383,0.0101087,837,1113,0.0367098,-0.199475,32.5399,-0.0238605,32.4456,0.265771
-29.1532,-15.7916,-1.31604,0.00591796,0.0255028,-0.0133651,0.000667181,-0.000233735,0.000516351,0.000901946,-0.000468501,0.426724,0.00971569,844,1113,0.0451985,-0.212122,32.1312,-0.00433541,32.0361,0.29642
-28.4742,-15.7926,-1.31395,0.00672875,0.026766,-0.0104457,0.00069385,-0.000151774,0.000562169,0.000974461,-0.000432385,0.462974,0.00952284,851,1113,0.0564832,-0.229734,31.7208,0.00510082,31.6255,0.316017
-27.7958,-15.7929,-1.30411,0.00752174,0.0280695,-0.00753783,0.000723237,-0.000109962,0.000583022,0.00102321,-0.000409931,0.475186,0.00946037,858,1113,0.067645,-0.2544,31.2885,0.00213359,31.193,0.316744
-27.1175,-15.7928,-1.29081,0.00798297,0.0286423,-0.0064892,0.00075776,-8.96887e-05,0.000590589,0.0010609,-0.000392833,0.474224,0.00908119,865,1113,0.0734045,-0.267863,30.8517,-0.00748697,30.7545,0.305893
-26.439,-15.7929,-1.27881,0.00833777,0.0293704,-0.00652563,0.000803311,-8.4875e-05,0.000589944,0.00109763,-0.000379194,0.462762,0.0091382,872,1113,0.0768462,-0.282354,30.4279,-0.012829,30.3271,0.300691
-25.7594,-15.7937,-1.27424,0.00862867,0.0300018,-0.00763693,0.00085348,-9.40972e-05,0.000576769,0.00112611,-0.000366725,0.441555,0.0090474,879,1113,0.0783866,-0.286006,30.0399,-0.00637682,29.9334,0.315768
-25.0787,-15.7951,-1.27707,0.00897963,0.0306376,-0.00913378,0.000905153,-0.000114975,0.000549097,0.00114454,-0.000354359,0.411117,0.00892429,886,1113,0.0800586,-0.285179,29.687,0.0116245,29.5732,0.34676
-24.3978,-15.796,-1.2795,0.00934263,0.0315464,-0.0104889,0.000966667,-0.000132636,0.00051898,0.00117296,-0.000338932,0.378352,0.00922474,893,1113,0.0819631,-0.292568,29.3391,0.0228394,29.2183,0.368254
-23.7167,-15.7963,-1.28169,0.00985138,0.0326912,-0.00929066,0.00104536,-0.000138575,0.000512858,0.00123662,-0.000329838,0.356959,0.00961984,900,1113,0.088369,-0.306628,28.9919,0.0217936,28.8691,0.377247
-23.0351,-15.796,-1.2862,0.0109523,0.0332242,-0.00834885,0.0011456,-0.000126238,0.000539655,0.00134372,-0.000324359,0.351847,0.00957568,907,1113,0.100611,-0.317638,28.6663,0.0175958,28.5352,0.373461
-22.3525,-15.7957,-1.29654,0.0124932,0.0334877,-0.00692484,0.0012707,-0.000100308,0.000598391,0.00149514,-0.000324742,0.358825,0.00957687,914,1113,0.117991,-0.322051,28.3718,0.0181489,28.2293,0.375985
-21.6694,-15.7946,-1.30923,0.0139072,0.0336909,-0.00647767,0.00141974,-6.74896e-05,0.000682011,0.00168514,-0.000332885,0.371106,0.00968344,921,1113,0.132889,-0.324055,28.0941,0.000589165,27.9389,0.360931
-20.9881,-15.7951,-1.30481,0.0152366,0.0339426,-0.00718502,0.00158725,-3.20693e-05,0.00078177,0.00190307,-0.000347893,0.383937,0.00925143,928,1113,0.145476,-0.33,27.7618,0.0104345,27.5918,0.369387
-20.3078,-15.7965,-1.28996,0.0159654,0.0340859,-0.00741312,0.00177235,5.94442e-06,0.000895114,0.00214663,-0.000368341,0.396048,0.00910561,935,1113,0.152486,-0.340385,27.3905,0.0356812,27.2128,0.386844
-19.6271,-15.7984,-1.27763,0.0165855,0.0337036,-0.00634,0.00198155,4.7642e-05,0.00102688,0.00242509,-0.000395894,0.407722,0.00913189,942,1113,0.160064,-0.340791,27.0307,0.0733242,26.8496,0.416981
-18.9442,-15.8001,-1.28012,0.0174968,0.0339028,-0.00250573,0.00222212,8.83268e-05,0.00118402,0.00274902,-0.000438572,0.418694,0.00974186,949,1113,0.174186,-0.339603,26.7283,0.102043,26.5477,0.453736
-18.2599,-15.8009,-1.29197,0.018735,0.0358579,0.00138816,0.00248885,0.000121423,0.00136409,0.00311122,-0.000500946,0.42804,0.00983932,956,1113,0.191726,-0.354304,26.4707,0.0986741,26.2872,0.478501
-17.576,-15.8008,-1.2979,0.0207501,0.0380773,0.00410679,0.0027686,0.00013927,0.00154876,0.00348544,-0.00057757,0.433486,0.00985899,963,1113,0.215755,-0.375719,26.2087,0.0735039,26.0117,0.47923
-16.8933,-15.8013,-1.29283,0.0229617,0.0405498,0.00381728,0.0030527,0.000143057,0.00172474,0.00385425,-0.000658495,0.435043,0.00956186,970,1113,0.237826,-0.397249,25.9219,0.0523843,25.7021,0.486972
-16.2117,-15.8025,-1.27778,0.0254185,0.0420452,0.00377677,0.00334194,0.000141009,0.00190002,0.00422574,-0.000742789,0.435383,0.00915204,977,1113,0.262779,-0.41778,25.6066,0.0559144,25.3622,0.500426
-15.5306,-15.8034,-1.25676,0.0274766,0.0439389,0.00375844,0.00364128,0.000136575,0.00208094,0.00460941,-0.000831561,0.435454,0.00907394,984,1113,0.28364,-0.438561,25.2718,0.0400693,25.0069,0.502578
-14.8492,-15.8044,-1.23644,0.0296487,0.0459486,0.0052501,0.00394824,0.000134055,0.00226973,0.00500572,-0.000923427,0.436002,0.00912227,991,1113,0.30772,-0.459887,24.9439,0.024049,24.6608,0.507376
-14.1681,-15.8062,-1.21285,0.0318168,0.0481035,0.00766496,0.00425922,0.00014104,0.00246184,0.00540958,-0.00100931,0.437125,0.0090922,998,1113,0.333057,-0.478736,24.6083,0.0176201,24.309,0.528058
-13.487,-15.8084,-1.18782,0.0346257,0.0496063,0.0145856,0.00456471,0.000160485,0.00265162,0.00580939,-0.0010842,0.438873,0.0094193,1005,1113,0.371359,-0.488513,24.2696,0.0182469,23.9586,0.554611
-12.8055,-15.8106,-1.16331,0.0381327,0.0507994,0.0226258,0.00484589,0.0001918,0.00284476,0.00619413,-0.00115645,0.442584,0.00999493,1012,1113,0.418568,-0.500758,23.9438,0.0266443,23.6166,0.580869
-12.1239,-15.8118,-1.13867,0.0413867,0.0532833,0.0265831,0.00508878,0.000236067,0.00305151,0.006561,-0.00123616,0.449515,0.00997737,1019,1113,0.457461,-0.535843,23.6318,0.0145294,23.281,0.587246
-11.4422,-15.8131,-1.11363,0.0445791,0.0561212,0.0277784,0.00528332,0.000296751,0.00328337,0.00691278,-0.00133271,0.460664,0.00988907,1026,1113,0.491792,-0.577307,23.3309,0.00475102,22.9506,0.594789
-10.7597,-15.8143,-1.09235,0.0481651,0.0589026,0.0277983,0.00542252,0.00037361,0.00354441,0.00724959,-0.00145346,0.475953,0.00956394,1033,1113,0.528431,-0.617855,23.0572,-0.00311333,22.6408,0.60307
-10.0782,-15.8166,-1.06216,0.0517636,0.0623467,0.0298709,0.00549321,0.000468039,0.00382214,0.00755466,-0.00159342,0.494627,0.00888155,1040,1113,0.568158,-0.643841,22.7526,-0.0258561,22.3045,0.626575
-9.3966,-15.8194,-1.03207,0.0555234,0.0662168,0.0320905,0.00548154,0.000572619,0.00409233,0.00779903,-0.00174487,0.515273,0.00866103,1047,1113,0.609747,-0.674556,22.4563,-0.040803,21.9751,0.66188
-8.7138,-15.8222,-1.00845,0.0593599,0.0704416,0.0337449,0.00538101,0.000687604,0.00434892,0.00797598,-0.00190737,0.537984,0.00889359,1054,1113,0.651266,-0.708813,22.1929,-0.0566269,21.6765,0.69962
-8.02924,-15.8238,-0.995197,0.063698,0.0748674,0.0358689,0.0051936,0.000815259,0.00459871,0.00809763,-0.00208876,0.56325,0.00928537,1061,1113,0.698589,-0.754817,21.9792,-0.0815929,21.4235,0.720813
-7.3443,-15.8245,-0.982751,0.0679081,0.0797406,0.0359968,0.0049191,0.000961578,0.00484846,0.00817704,-0.00229636,0.591654,0.00949904,1068,1113,0.741542,-0.809293,21.7787,-0.122282,21.1804,0.7254
-6.65885,-15.8251,-0.971877,0.0719203,0.0843414,0.035684,0.00454557,0.00112747,0.00509438,0.00820993,-0.00253689,0.623559,0.00955959,1075,1113,0.781778,-0.861307,21.59,-0.163053,20.9501,0.726651
-5.97176,-15.8259,-0.970135,0.0746619,0.0895927,0.0353955,0.00406803,0.00130821,0.00532126,0.00818539,-0.00280915,0.658533,0.00934055,1082,1113,0.809006,-0.910246,21.4297,-0.208684,20.7606,0.7394
-5.28233,-15.8259,-0.981614,0.0768761,0.0952513,0.0366704,0.00349541,0.00150129,0.00551001,0.00809785,-0.00310115,0.69589,0.0092796,1089,1113,0.833229,-0.966341,21.3171,-0.263817,20.6277,0.74495
-4.5909,-15.8256,-1.00386,0.0786871,0.10123,0.0376505,0.00282651,0.00170171,0.00563017,0.0079223,-0.00339408,0.735618,0.00938832,1096,1113,0.852843,-1.03735,21.2486,-0.310118,20.542,0.750412
-3.8981,-15.8251,-1.03245,0.0806366,0.106067,0.038377,0.00205757,0.00190582,0.00566188,0.00764409,-0.00368069,0.778698,0.00961291,1103,1113,0.87353,-1.09827,21.2127,-0.341744,20.4871,0.757201
-3.20503,-15.8245,-1.06042,0.0822239,0.110928,0.0382933,0.00118003,0.00210591,0.00558804,0.00725015,-0.00396421,0.826726,0.00960353,1110,1113,0.889223,-1.15829,21.1797,-0.376134,20.4369,0.762049
-2.51267,-15.8239,-1.08148,0.0833851,0.115744,0.0377993,0.000176366,0.00228633,0.00539269,0.00672627,-0.00426357,0.881994,0.00967921,1117,1113,0.899916,-1.20713,21.1245,-0.427057,20.3679,0.760468
-1.82018,-15.8241,-1.10107,0.0835802,0.121347,0.0359218,-0.000973821,0.00242673,0.00505557,0.00606029,-0.00460737,0.947615,0.00986424,1124,1113,0.898453,-1.25851,21.0642,-0.475739,20.3003,0.77369
-1.12875,-15.8226,-1.11183,0.0831299,0.12719,0.0355386,-0.0022751,0.00250364,0.00452983,0.00523564,-0.0050071,1.02809,0.0106027,1131,1113,0.892834,-1.33591,20.9684,-0.542795,20.2069,0.748328
-0.437071,-15.8208,-1.12201,0.0816031,0.132078,0.0390166,-0.00369556,0.00250346,0.00379303,0.00430232,-0.00549442,1.12796,0.0115913,1138,1113,0.882768,-1.40951,20.8584,-0.606242,20.1184,0.713527
0.25597,-15.82,-1.13839,0.0796143,0.133871,0.0410919,-0.00518846,0.00241376,0.00287297,0.00337736,-0.00615205,1.24719,0.0123435,1145,1113,0.865991,-1.43404,20.7768,-0.629137,20.06,0.704153
0.952013,-15.8217,-1.17074,0.0766284,0.131773,0.0468139,-0.00668793,0.00223055,0.0018232,0.00258887,-0.00704625,1.37674,0.013609,1152,1113,0.845611,-1.39337,20.7441,-0.577472,20.0683,0.75768
1.64812,-15.8234,-1.20105,0.0731769,0.128067,0.0526928,-0.00811529,0.00195392,0.000694549,0.00200161,-0.00816298,1.50225,0.0133106,1159,1113,0.82109,-1.33443,20.7059,-0.511417,20.076,0.811018
2.34592,-15.8248,-1.23891,0.0677372,0.121146,0.0615937,-0.0093934,0.00159027,-0.000475442,0.00161081,-0.00941394,-1.52762,0.0126271,1166,1113,0.782048,-1.26118,20.6769,-0.398759,20.1193,0.861426
3.04384,-15.8247,-1.27487,0.0612337,0.113808,0.0712292,-0.0104517,0.00114382,-0.00165071,0.00137423,-0.0106822,-1.43211,0.0120986,1173,1113,0.73384,-1.19625,20.6362,-0.302012,20.1628,0.879431
3.74288,-15.8238,-1.31483,0.0521676,0.105603,0.0799802,-0.0112341,0.000633362,-0.00278074,0.00125262,-0.0118534,-1.35168,0.0119046,1180,1113,0.658572,-1.12466,20.5942,-0.207311,20.2287,0.883787
4.43967,-15.8237,-1.33937,0.0407498,0.0960796,0.0845022,-0.0117111,9.46247e-05,-0.0037967,0.00121022,-0.0128267,-1.28501,0.0116396,1187,1113,0.55258,-1.02545,20.4863,-0.104705,20.2436,0.893879
5.1347,-15.8249,-1.3516,0.0292328,0.0856846,0.0848501,-0.0118754,-0.000437387,-0.00463773,0.00120673,-0.0135195,-1.23011,0.0112292,1194,1113,0.438535,-0.909095,20.3465,0.0211215,20.2191,0.923648
5.82894,-15.8262,-1.35721,0.0182558,0.0742752,0.0829722,-0.0117391,-0.000938059,-0.00527174,0.0012084,-0.0138856,-1.18413,0.0106173,1201,1113,0.326199,-0.782678,20.1985,0.154483,20.1769,0.948632
6.52444,-15.8276,-1.36795,0.0093925,0.0636836,0.0830281,-0.0113447,-0.00139724,-0.00570733,0.00119948,-0.0139414,-1.14381,0.00982129,1208,1113,0.238663,-0.668502,20.0941,0.287041,20.161,0.978682
7.22215,-15.8279,-1.38896,0.00238211,0.0547738,0.0869807,-0.0107374,-0.00180337,-0.00596703,0.00118344,-0.0137243,-1.10671,0.00927787,1215,1113,0.17682,-0.577959,20.0467,0.392152,20.1911,0.994834
7.92135,-15.8279,-1.41599,-0.00328567,0.0480011,0.0883978,-0.00997086,-0.00213816,-0.00607481,0.00117329,-0.0132823,-1.07171,0.00907974,1222,1113,0.123912,-0.506386,20.048,0.470788,20.2513,1.00735
8.62288,-15.8277,-1.45352,-0.00884683,0.0434763,0.0831257,-0.00911475,-0.00239324,-0.0060548,0.00117098,-0.012679,-1.03876,0.00905717,1229,1113,0.0597419,-0.454678,20.1103,0.532853,20.3582,1.02487
9.32679,-15.8272,-1.50158,-0.0142371,0.0403979,0.0744213,-0.00823607,-0.00257457,-0.00592542,0.00116155,-0.0119722,-1.00823,0.00892392,1236,1113,-0.00923108,-0.420198,20.228,0.584521,20.5123,1.0418
10.0321,-15.8261,-1.55452,-0.0199032,0.0380103,0.0653977,-0.00738678,-0.002697,-0.00572871,0.00114816,-0.0112319,-0.979657,0.00906684,1243,1113,-0.0817884,-0.396865,20.3692,0.625251,20.6922,1.05073
10.7375,-15.8252,-1.60524,-0.0248665,0.0367679,0.0593423,-0.00658225,-0.00276924,-0.00550593,0.00115092,-0.0105024,-0.952069,0.0090966,1250,1113,-0.141981,-0.389056,20.5104,0.657674,20.871,1.06123
11.4427,-15.824,-1.65241,-0.0299767,0.0348812,0.0572938,-0.00581763,-0.00279788,-0.00527484,0.00117892,-0.00979444,-0.924791,0.00910765,1257,1113,-0.196141,-0.372847,20.6363,0.684627,21.0438,1.06422
